Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:19;;;;;;;56.85;37.22;;;;;;;-146.25;100.00;52471.59;2090583;28;34359;-77
2023/02/17 00:01:27;;;;;;;57.08;38.38;;;;;;;-146.25;100.00;52481.75;2090670;28;37026;-77
2023/02/17 00:02:29;;;;;;;55.38;37.65;;;;;;;-146.25;100.00;52500.00;2091323;28;20048;-76
2023/02/17 00:03:30;;;;;;;57.70;38.40;;;;;;;-146.25;100.00;52461.47;2090526;28;34969;-77
2023/02/17 00:04:33;;;;;;;54.90;37.53;;;;;;;-146.25;100.00;52473.63;2090310;28;37633;-77
2023/02/17 00:05:38;;;;;;;58.30;38.83;;;;;;;-146.25;100.00;52489.84;2090679;28;20041;-76
2023/02/17 00:06:40;;;;;;;53.40;37.00;;;;;;;-146.25;100.00;52451.31;2089179;28;35104;-78
2023/02/17 00:07:41;;;;;;;53.78;36.55;;;;;;;-146.25;100.00;52489.84;2082583;28;33245;-75
2023/02/17 00:08:44;;;;;;;51.17;35.00;;;;;;;-146.25;100.00;52483.78;2090532;28;35377;-76
2023/02/17 00:09:46;;;;;;;50.97;36.22;;;;;;;-146.25;100.00;52473.63;2090636;28;35595;-75
2023/02/17 00:10:57;;;;;;;51.92;35.03;;;;;;;-146.25;100.00;52453.34;2090309;28;33685;-76
2023/02/17 00:11:59;;;;;;;51.38;35.50;;;;;;;-146.25;100.00;52491.88;2090397;28;34589;-76
2023/02/17 00:13:01;;;;;;;52.35;35.78;;;;;;;-146.25;100.00;52465.53;2090877;28;33667;-76
2023/02/17 00:14:03;;;;;;;50.00;35.28;;;;;;;-146.25;100.00;52465.53;2090300;28;34102;-76
2023/02/17 00:15:08;;;;;;;50.53;34.97;;;;;;;-146.25;100.00;52451.31;2090462;28;34611;-76
2023/02/17 00:16:16;;;;;;;52.38;35.47;;;;;;;-146.25;100.00;52477.69;2090584;28;33496;-76
2023/02/17 00:17:17;;;;;;;50.10;34.17;;;;;;;-146.25;100.00;52469.56;2090457;28;20045;-76
2023/02/17 00:18:19;;;;;;;50.15;35.58;;;;;;;-146.25;100.00;52469.56;2088787;28;38718;-76
2023/02/17 00:19:23;;;;;;;49.08;34.15;;;;;;;-146.25;100.00;52475.66;2081546;28;38313;-76
2023/02/17 00:20:28;;;;;;;48.50;34.53;;;;;;;-146.25;100.00;52477.69;2091037;28;20849;-77
2023/02/17 00:21:31;;;;;;;46.88;34.10;;;;;;;-146.25;100.00;52463.50;2090664;28;30335;-76
2023/02/17 00:22:33;;;;;;;47.08;34.28;;;;;;;-146.25;100.00;52443.22;2089743;28;35646;-76
2023/02/17 00:23:34;;;;;;;51.00;33.60;;;;;;;-146.25;100.00;52469.56;2089746;28;35930;-76
2023/02/17 00:24:39;;;;;;;50.42;33.75;;;;;;;-146.25;100.00;52437.13;2089708;28;37313;-76
2023/02/17 00:25:41;;;;;;;50.15;34.50;;;;;;;-146.25;100.00;52473.63;2089820;28;34977;-76
2023/02/17 00:26:42;;;;;;;46.50;33.00;;;;;;;-146.25;100.00;52451.31;2089758;28;31044;-76
2023/02/17 00:27:44;;;;;;;49.05;32.95;;;;;;;-146.25;100.00;52485.81;2082078;28;20236;-76
2023/02/17 00:28:47;;;;;;;50.78;34.08;;;;;;;-146.25;100.00;52469.56;2082170;28;20804;-76
2023/02/17 00:29:49;;;;;;;47.60;32.67;;;;;;;-146.25;100.00;52469.56;2090204;28;35210;-76
2023/02/17 00:30:51;;;;;;;45.65;33.05;;;;;;;-146.25;100.00;52461.47;2090866;28;23997;-76
2023/02/17 00:31:56;;;;;;;49.33;33.83;;;;;;;-146.25;100.00;52471.59;2090868;28;20807;-76
2023/02/17 00:32:58;;;;;;;45.42;32.42;;;;;;;-146.25;100.00;52483.78;2081208;28;35302;-76
2023/02/17 00:34:00;;;;;;;50.88;34.53;;;;;;;-146.25;100.00;52481.75;2082027;28;24372;-76
2023/02/17 00:35:02;;;;;;;44.47;32.00;;;;;;;-146.25;100.00;52390.50;2090278;28;30561;-77
2023/02/17 00:36:11;;;;;;;46.58;32.75;;;;;;;-146.25;100.00;52497.97;2082053;28;31854;-76
2023/02/17 00:37:13;;;;;;;50.15;33.72;;;;;;;-146.25;100.00;52443.22;2083341;28;20373;-76
2023/02/17 00:38:17;;;;;;;45.53;32.85;;;;;;;-146.25;100.00;52453.34;2098360;28;28307;-76
2023/02/17 00:39:22;;;;;;;47.10;32.00;;;;;;;-146.25;100.00;52457.41;2098114;28;23279;-76
2023/02/17 00:40:24;;;;;;;45.95;32.45;;;;;;;-146.25;100.00;52431.06;2090283;28;31791;-77
2023/02/17 00:41:28;;;;;;;45.58;32.25;;;;;;;-146.25;100.00;52461.47;2091112;28;20123;-76
2023/02/17 00:42:31;;;;;;;46.70;31.95;;;;;;;-146.25;100.00;52455.38;2090184;28;20112;-76
2023/02/17 00:43:33;;;;;;;44.88;32.45;;;;;;;-146.25;100.00;52473.63;2089874;28;32151;-77
2023/02/17 00:44:34;;;;;;;41.95;30.90;;;;;;;-146.25;100.00;52441.19;2090943;28;20033;-77
2023/02/17 00:45:38;;;;;;;43.85;32.10;;;;;;;-146.25;100.00;52445.25;2090199;28;40042;-77
2023/02/17 00:46:40;;;;;;;45.97;32.60;;;;;;;-146.25;100.00;52439.16;2081684;28;25423;-77
2023/02/17 00:47:42;;;;;;;44.45;32.03;;;;;;;-146.25;100.00;52467.56;2081719;28;27730;-77
2023/02/17 00:48:44;;;;;;;47.50;31.38;;;;;;;-146.25;100.00;52477.69;2081500;28;32611;-77
2023/02/17 00:49:46;;;;;;;45.95;31.45;;;;;;;-146.25;100.00;52483.78;2081355;28;31676;-77
2023/02/17 00:50:48;;;;;;;44.42;32.10;;;;;;;-146.25;100.00;52429.03;2081746;28;20050;-77
2023/02/17 00:51:50;;;;;;;41.63;30.77;;;;;;;-146.25;100.00;52500.00;2081381;28;37610;-77
2023/02/17 00:52:52;;;;;;;42.63;30.25;;;;;;;-146.25;100.00;52455.38;2090497;28;20149;-77
2023/02/17 00:53:54;;;;;;;44.15;31.50;;;;;;;-146.25;100.00;52477.69;2090473;28;33836;-77
2023/02/17 00:54:55;;;;;;;44.42;31.50;;;;;;;-146.25;100.00;52457.41;2090527;28;28798;-77
2023/02/17 00:55:57;;;;;;;43.78;32.20;;;;;;;-146.25;100.00;52502.03;2090626;28;25904;-77
2023/02/17 00:56:59;;;;;;;45.42;31.15;;;;;;;-146.25;100.00;52473.63;2081566;28;27347;-77
2023/02/17 00:58:01;;;;;;;43.22;30.80;;;;;;;-146.25;100.00;52491.88;2082224;28;20038;-77
2023/02/17 00:59:02;;;;;;;43.95;31.05;;;;;;;-146.25;100.00;52451.31;2081441;28;28298;-77
2023/02/17 01:00:05;;;;;;;42.15;29.35;;;;;;;-146.25;100.00;52435.09;2082089;28;25213;-77
2023/02/17 01:01:10;;;;;;;42.50;31.33;;;;;;;-146.25;100.00;52512.16;2081846;28;20862;-77
2023/02/17 01:02:14;;;;;;;44.92;30.17;;;;;;;-146.25;100.00;52461.47;2083042;28;20034;-77
2023/02/17 01:03:17;;;;;;;38.78;28.65;;;;;;;-146.25;100.00;52457.41;2090946;28;20033;-77
2023/02/17 01:04:19;;;;;;;41.58;30.92;;;;;;;-146.25;100.00;52473.63;2090761;28;25591;-77
2023/02/17 01:05:21;;;;;;;43.08;30.20;;;;;;;-146.25;100.00;52500.00;2090030;28;35595;-77
2023/02/17 01:06:27;;;;;;;40.95;29.75;;;;;;;-146.25;100.00;52487.81;2090345;28;33878;-77
2023/02/17 01:07:29;;;;;;;40.55;28.60;;;;;;;-146.25;100.00;52475.66;2090636;28;28928;-77
2023/02/17 01:08:31;;;;;;;40.38;29.15;;;;;;;-146.25;100.00;52424.97;2090414;28;27609;-77
2023/02/17 01:09:32;;;;;;;40.00;29.15;;;;;;;-146.25;100.00;52508.09;2088383;28;20076;-77
2023/02/17 01:10:44;;;;;;;39.40;29.10;;;;;;;-146.25;100.00;52412.81;2089072;28;32767;-77
2023/02/17 01:11:46;;;;;;;37.40;27.95;;;;;;;-146.25;100.00;52424.97;2088831;28;28870;-77
2023/02/17 01:12:47;;;;;;;37.10;27.23;;;;;;;-146.25;100.00;52475.66;2079780;28;32744;-77
2023/02/17 01:13:51;;;;;;;40.17;29.63;;;;;;;-146.25;100.00;52451.31;2080313;28;29461;-77
2023/02/17 01:14:53;;;;;;;42.60;28.63;;;;;;;-146.25;100.00;52457.41;2089427;28;20049;-76
2023/02/17 01:15:57;;;;;;;38.85;27.88;;;;;;;-146.25;100.00;52457.41;2096760;28;20995;-76
2023/02/17 01:17:02;;;;;;;38.85;28.85;;;;;;;-146.25;100.00;52481.75;2088612;28;20038;-77
2023/02/17 01:18:03;;;;;;;40.03;28.58;;;;;;;-146.25;100.00;52477.69;2088948;28;20658;-77
2023/02/17 01:19:10;;;;;;;36.90;27.98;;;;;;;-146.25;100.00;52477.69;2080091;28;20725;-77
2023/02/17 01:20:12;;;;;;;38.78;27.88;;;;;;;-146.25;100.00;52467.56;2057439;28;25868;-77
2023/02/17 01:21:26;;;;;;;38.55;28.23;;;;;;;-146.25;100.00;52453.34;2072349;28;39966;-77
2023/02/17 01:22:28;;;;;;;37.40;27.42;;;;;;;-146.25;100.00;52457.41;2088449;28;20243;-77
2023/02/17 01:23:30;;;;;;;35.88;26.15;;;;;;;-146.25;100.00;52459.44;2088795;28;20887;-77
2023/02/17 01:24:32;;;;;;;36.63;27.23;;;;;;;-146.25;100.00;52481.75;2079898;28;33844;-77
2023/02/17 01:25:39;;;;;;;35.50;26.40;;;;;;;-146.25;100.00;52477.69;2079754;28;28192;-77
2023/02/17 01:26:41;;;;;;;39.70;27.42;;;;;;;-146.25;100.00;52449.31;2088555;28;23589;-77
2023/02/17 01:27:43;;;;;;;34.67;24.95;;;;;;;-146.25;100.00;52451.31;2088041;28;33014;-77
2023/02/17 01:28:45;;;;;;;34.95;26.30;;;;;;;-146.25;100.00;52477.69;2096342;28;34399;-77
2023/02/17 01:29:47;;;;;;;37.28;26.58;;;;;;;-146.25;100.00;52437.13;2088268;28;20910;-77
2023/02/17 01:30:49;;;;;;;36.95;26.33;;;;;;;-146.25;100.00;52441.19;2072150;28;20155;-77
2023/02/17 01:31:53;;;;;;;34.50;25.67;;;;;;;-146.25;100.00;52495.94;2080251;28;31097;-77
2023/02/17 01:32:55;;;;;;;34.58;25.58;;;;;;;-146.25;100.00;52471.59;2079641;28;24404;-77
2023/02/17 01:34:00;;;;;;;35.03;25.30;;;;;;;-146.25;100.00;52487.81;2079951;28;29835;-77
2023/02/17 01:35:02;;;;;;;35.92;25.17;;;;;;;-146.25;100.00;52461.47;2088879;28;27237;-76
2023/02/17 01:36:07;;;;;;;36.10;26.75;;;;;;;-146.25;100.00;52481.75;2096946;28;20159;-77
2023/02/17 01:37:09;;;;;;;37.00;25.20;;;;;;;-146.25;100.00;52497.97;2096117;28;31128;-77
2023/02/17 01:38:10;;;;;;;35.45;25.60;;;;;;;-146.25;100.00;52433.06;2088798;28;31982;-77
2023/02/17 01:39:14;;;;;;;37.25;25.88;;;;;;;-146.25;100.00;52473.63;2088958;28;28399;-77
2023/02/17 01:40:17;;;;;;;35.33;25.65;;;;;;;-146.25;100.00;52493.91;2088536;28;28344;-77
2023/02/17 01:41:27;;;;;;;34.72;24.25;;;;;;;-146.25;100.00;52485.81;2080112;28;24161;-77
2023/02/17 01:42:29;;;;;;;36.63;25.27;;;;;;;-146.25;100.00;52453.34;2080048;28;26790;-76
2023/02/17 01:43:33;;;;;;;34.28;25.08;;;;;;;-146.25;100.00;52481.75;2081862;28;23749;-77
2023/02/17 01:45:30;;;;;;;34.42;25.15;;;;;;;-146.25;100.00;52477.69;2089486;28;20029;-77
2023/02/17 01:46:34;;;;;;;32.97;23.75;;;;;;;-146.25;100.00;52461.47;2087485;28;38729;-77
2023/02/17 01:47:39;;;;;;;34.47;23.73;;;;;;;-146.25;100.00;52506.06;2088743;28;20033;-77
2023/02/17 01:48:47;;;;;;;33.50;24.00;;;;;;;-146.25;100.00;52447.28;2088544;28;31449;-77
2023/02/17 01:49:49;;;;;;;35.05;24.50;;;;;;;-146.25;100.00;52457.41;2080458;28;20069;-77
2023/02/17 01:50:59;;;;;;;32.25;23.35;;;;;;;-146.25;100.00;52473.63;2079822;28;26133;-77
2023/02/17 01:52:13;;;;;;;35.80;25.20;;;;;;;-146.25;100.00;52489.84;2088317;28;27910;-77
2023/02/17 01:53:21;;;;;;;33.90;23.52;;;;;;;-146.25;100.00;52437.13;2088972;28;21153;-77
2023/02/17 01:54:33;;;;;;;32.17;23.35;;;;;;;-146.25;100.00;52463.50;2079678;28;36442;-76
2023/02/17 01:55:37;;;;;;;33.20;23.52;;;;;;;-146.25;100.00;52512.16;2081307;28;26508;-77
2023/02/17 01:56:45;;;;;;;35.40;23.27;;;;;;;-146.25;100.00;52457.41;2089049;28;28427;-77
2023/02/17 01:57:50;;;;;;;33.95;24.17;;;;;;;-146.25;100.00;52429.03;2080336;28;20093;-77
2023/02/17 01:59:09;;;;;;;31.30;23.30;;;;;;;-146.25;100.00;52457.41;2079189;28;20080;-77
2023/02/17 02:00:13;;;;;;;34.22;23.80;;;;;;;-146.25;100.00;52500.00;2090566;28;33073;-76
2023/02/17 02:01:16;;;;;;;36.22;23.83;;;;;;;-146.25;100.00;52473.63;2077986;28;20919;-76
2023/02/17 02:02:19;;;;;;;36.22;24.65;;;;;;;-146.25;100.00;52443.22;2063651;28;34214;-76
2023/02/17 02:03:21;;;;;;;38.60;26.00;;;;;;;-146.25;100.00;52477.69;2072013;28;20043;-77
2023/02/17 02:04:28;;;;;;;38.88;24.77;;;;;;;-146.25;100.00;52457.41;2080651;28;20084;-76
2023/02/17 02:05:30;;;;;;;37.70;25.08;;;;;;;-146.25;100.00;52461.47;2079622;28;31325;-77
2023/02/17 02:06:37;;;;;;;34.95;23.60;;;;;;;-146.25;100.00;52477.69;2080946;28;20791;-77
2023/02/17 02:07:42;;;;;;;37.22;25.27;;;;;;;-146.25;100.00;52435.09;2080613;28;20053;-77
2023/02/17 02:09:09;;;;;;;38.00;25.25;;;;;;;-146.25;100.00;52467.56;2080453;28;29240;-77
2023/02/17 02:10:15;;;;;;;34.50;23.08;;;;;;;-146.25;100.00;52457.41;2079697;28;32680;-76
2023/02/17 02:11:17;;;;;;;37.40;24.67;;;;;;;-146.25;100.00;52500.00;2083674;28;29478;-77
2023/02/17 02:12:34;;;;;;;35.90;24.17;;;;;;;-146.25;100.00;52483.78;2088854;28;20037;-77
2023/02/17 02:13:36;;;;;;;34.95;23.02;;;;;;;-146.25;100.00;52485.81;2089126;28;20049;-77
2023/02/17 02:14:38;;;;;;;38.08;24.42;;;;;;;-146.25;100.00;52481.75;2079658;28;28843;-77
2023/02/17 02:16:06;;;;;;;36.70;24.40;;;;;;;-146.25;100.00;52455.38;2080079;28;27466;-77
2023/02/17 02:17:20;;;;;;;35.63;24.20;;;;;;;-146.25;100.00;52437.13;2088269;28;20891;-76
2023/02/17 02:18:56;;;;;;;36.63;23.33;;;;;;;-146.25;100.00;52481.75;2088411;28;28755;-77
2023/02/17 02:20:31;;;;;;;31.77;22.35;;;;;;;-146.25;100.00;52497.97;2088462;28;26337;-77
2023/02/17 02:22:21;;;;;;;37.30;22.63;;;;;;;-146.25;100.00;52473.63;2079621;28;20049;-76
2023/02/17 02:24:01;;;;;;;33.00;22.17;;;;;;;-146.25;100.00;52475.66;2086675;28;25919;-77
2023/02/17 02:25:51;;;;;;;33.15;21.75;;;;;;;-146.25;100.00;52459.44;2081633;28;26609;-76
2023/02/17 02:27:28;;;;;;;26.45;16.65;;;;;;;-146.25;100.00;52469.56;2079121;28;28657;-77
2023/02/17 02:29:20;;;;;;;39.38;22.33;;;;;;;-146.25;100.00;52467.56;2088463;28;26015;-77
2023/02/17 02:30:45;;;;;;;33.28;21.48;;;;;;;-146.25;100.00;52461.47;2088297;28;20041;-76
2023/02/17 02:32:10;;;;;;;35.78;21.92;;;;;;;-146.25;100.00;52455.38;2088494;28;28625;-77
2023/02/17 02:33:42;;;;;;;38.75;23.48;;;;;;;-146.25;100.00;52453.34;2078904;28;36111;-76
2023/02/17 02:34:56;;;;;;;37.33;22.88;;;;;;;-146.25;100.00;52461.47;2077642;28;20132;-76
2023/02/17 02:36:28;;;;;;;37.92;22.63;;;;;;;-146.25;100.00;52451.31;2081657;28;20034;-77
2023/02/17 02:37:40;;;;;;;38.38;23.42;;;;;;;-146.25;100.00;52510.13;2080393;28;20049;-77
2023/02/17 02:38:57;;;;;;;36.60;22.45;;;;;;;-146.25;100.00;52453.34;2081530;28;20116;-77
2023/02/17 02:40:05;;;;;;;40.30;23.65;;;;;;;-146.25;100.00;52465.53;2073011;28;20053;-76
2023/02/17 02:41:34;;;;;;;40.38;24.85;;;;;;;-146.25;100.00;52473.63;2058463;28;20179;-77
2023/02/17 02:42:39;;;;;;;37.50;23.38;;;;;;;-146.25;100.00;52471.59;2080031;28;20050;-76
2023/02/17 02:43:42;;;;;;;40.00;24.25;;;;;;;-146.25;100.00;52469.56;2068409;28;20035;-76
2023/02/17 02:44:43;;;;;;;40.42;25.00;;;;;;;-146.25;100.00;52469.56;2064312;28;20210;-76
2023/02/17 02:45:45;;;;;;;38.47;23.92;;;;;;;-146.25;100.00;52455.38;2080083;28;20263;-77
2023/02/17 02:46:58;;;;;;;40.42;24.00;;;;;;;-146.25;100.00;52427.00;2087791;28;23620;-76
2023/02/17 02:48:01;;;;;;;40.60;24.15;;;;;;;-146.25;100.00;52461.47;2079903;28;20054;-76
2023/02/17 02:49:04;;;;;;;39.35;23.50;;;;;;;-146.25;100.00;52473.63;2088003;28;20041;-76
2023/02/17 02:50:08;;;;;;;40.22;24.38;;;;;;;-146.25;100.00;52449.31;2079408;28;34752;-77
2023/02/17 02:51:50;;;;;;;36.42;23.75;;;;;;;-146.25;100.00;52453.34;2079937;28;32000;-77
2023/02/17 02:53:22;;;;;;;41.63;24.63;;;;;;;-146.25;100.00;52445.25;2078903;28;20173;-76
2023/02/17 02:54:48;;;;;;;36.15;21.95;;;;;;;-146.25;100.00;52467.56;2083233;28;20982;-77
2023/02/17 02:56:13;;;;;;;42.40;24.27;;;;;;;-146.25;100.00;52463.50;2084483;28;20819;-76
2023/02/17 02:57:53;;;;;;;38.08;22.70;;;;;;;-146.25;100.00;52461.47;2082989;28;20045;-76
2023/02/17 02:59:13;;;;;;;36.20;22.73;;;;;;;-146.25;100.00;52461.47;2077012;28;20135;-76
2023/02/17 03:00:52;;;;;;;35.50;21.92;;;;;;;-146.25;100.00;52447.28;2074587;28;21077;-77
2023/02/17 03:02:07;;;;;;;36.95;22.20;;;;;;;-146.25;100.00;52453.34;2043882;28;20373;-75
2023/02/17 03:03:27;;;;;;;40.38;23.65;;;;;;;-146.25;100.00;52424.97;2079642;28;20451;-76
2023/02/17 03:05:17;;;;;;;39.25;23.08;;;;;;;-146.25;100.00;52485.81;2079699;28;20053;-76
2023/02/17 03:06:36;;;;;;;39.97;23.27;;;;;;;-146.25;100.00;52447.28;2065030;28;20086;-76
2023/02/17 03:08:07;;;;;;;40.03;24.00;;;;;;;-146.25;100.00;52467.56;2073264;28;26148;-77
2023/02/17 03:09:38;;;;;;;39.38;22.63;;;;;;;-146.25;100.00;52471.59;2092280;28;20242;-76
2023/02/17 03:10:51;;;;;;;;;;;;;;;-146.25;100.00;52429.03;2083717;28;20058;-76
2023/02/17 03:11:57;;;;;;;37.95;21.52;;;;;;;-146.25;100.00;52463.50;2081590;28;21022;-76
2023/02/17 03:13:04;;;;;;;37.72;22.27;;;;;;;-146.25;100.00;52479.72;2079769;28;20042;-77
2023/02/17 03:14:13;;;;;;;38.53;22.73;;;;;;;-146.25;100.00;52457.41;2072219;28;20050;-76
2023/02/17 03:15:30;;;;;;;40.25;24.23;;;;;;;-146.25;100.00;52445.25;2072899;28;20129;-76
2023/02/17 03:16:36;;;;;;;39.05;22.10;;;;;;;-146.25;100.00;52445.25;2083004;28;20054;-76
2023/02/17 03:17:38;;;;;;;40.33;24.30;;;;;;;-146.25;100.00;52506.06;2077494;28;28180;-76
2023/02/17 03:18:40;;;;;;;39.80;23.75;;;;;;;-146.25;100.00;52495.94;2088584;28;20080;-76
2023/02/17 03:19:44;;;;;;;41.60;24.63;;;;;;;-146.25;100.00;52467.56;2079255;28;20093;-76
2023/02/17 03:21:01;;;;;;;42.58;24.23;;;;;;;-146.25;100.00;52520.28;2064014;28;20054;-77
2023/02/17 03:22:18;;;;;;;40.38;24.33;;;;;;;-146.25;100.00;52461.47;2089844;28;21202;-76
2023/02/17 03:23:21;;;;;;;41.88;24.65;;;;;;;-146.25;100.00;52483.78;2085871;28;20041;-76
2023/02/17 03:24:23;;;;;;;39.13;24.08;;;;;;;-146.25;100.00;52479.72;2073336;28;20039;-76
2023/02/17 03:25:25;;;;;;;43.47;24.60;;;;;;;-146.25;100.00;52489.84;2071278;28;20038;-76
2023/02/17 03:26:27;;;;;;;44.72;26.05;;;;;;;-146.25;100.00;52461.47;2071650;28;20809;-76
2023/02/17 03:27:30;;;;;;;41.15;24.80;;;;;;;-146.25;100.00;52473.63;2079548;28;20037;-76
2023/02/17 03:28:31;;;;;;;44.30;26.13;;;;;;;-146.25;100.00;52465.53;2079429;28;20050;-76
2023/02/17 03:29:33;;;;;;;46.55;26.75;;;;;;;-146.25;100.00;52473.63;2079154;28;20117;-76
2023/02/17 03:30:35;;;;;;;45.92;26.90;;;;;;;-146.25;100.00;52445.25;2079668;28;37521;-76
2023/02/17 03:31:39;;;;;;;46.50;26.65;;;;;;;-146.25;100.00;52493.91;2087534;28;35294;-76
2023/02/17 03:32:41;;;;;;;46.88;26.52;;;;;;;-146.25;100.00;52473.63;2086611;28;34136;-76
2023/02/17 03:33:43;;;;;;;46.83;26.17;;;;;;;-146.25;100.00;52479.72;2086797;28;33916;-77
2023/02/17 03:34:44;;;;;;;47.42;26.73;;;;;;;-146.25;100.00;52433.06;2086592;28;37601;-76
2023/02/17 03:35:46;;;;;;;48.05;26.35;;;;;;;-146.25;100.00;52433.06;2078659;28;35751;-77
2023/02/17 03:36:51;;;;;;;47.80;27.65;;;;;;;-146.25;100.00;52481.75;2088481;28;20918;-76
2023/02/17 03:37:52;;;;;;;46.85;27.73;;;;;;;-146.25;100.00;52455.38;2088031;28;20038;-76
2023/02/17 03:38:55;;;;;;;51.78;28.65;;;;;;;-146.25;100.00;52489.84;2087185;28;37069;-76
2023/02/17 03:39:57;;;;;;;48.00;27.90;;;;;;;-146.25;100.00;52473.63;2078533;28;39002;-76
2023/02/17 03:40:59;;;;;;;50.22;28.15;;;;;;;-146.25;100.00;52445.25;2078953;28;34922;-76
2023/02/17 03:42:01;;;;;;;48.45;28.17;;;;;;;-146.25;100.00;52504.03;2087604;28;38703;-76
2023/02/17 03:43:02;;;;;;;48.60;29.42;;;;;;;-146.25;100.00;52495.94;2087786;28;35582;-77
2023/02/17 03:44:04;;;;;;;56.10;30.73;;;;;;;-146.25;100.00;52422.94;2087480;28;34200;-76
2023/02/17 03:45:06;;;;;;;54.08;29.65;;;;;;;-146.25;100.00;52457.41;2087618;28;39210;-76
2023/02/17 03:46:14;;;;;;;53.33;30.73;;;;;;;-146.25;100.00;52473.63;2088377;28;20033;-76
2023/02/17 03:47:21;;;;;;;;;;;;;;;-146.25;100.00;52465.53;2088909;28;20109;-76
2023/02/17 03:48:23;;;;;;;48.65;28.13;;;;;;;-146.25;100.00;52483.78;2087550;28;34907;-76
2023/02/17 03:49:25;;;;;;;52.25;29.75;;;;;;;-146.25;100.00;52479.72;2087705;28;34675;-76
2023/02/17 03:50:29;;;;;;;56.20;31.90;;;;;;;-146.25;100.00;52429.03;2087714;28;39855;-76
2023/02/17 03:51:33;;;;;;;54.88;31.05;;;;;;;-146.25;100.00;52453.34;2088335;28;20932;-76
2023/02/17 03:52:35;;;;;;;54.10;30.20;;;;;;;-146.25;100.00;52485.81;2087947;28;38602;-76
2023/02/17 03:53:38;;;;;;;57.42;33.22;;;;;;;-146.25;100.00;52443.22;2087101;28;36003;-76
2023/02/17 03:54:40;;;;;;;52.97;30.75;;;;;;;-146.25;100.00;52514.19;2087282;28;34484;-76
2023/02/17 03:55:42;;;;;;;54.38;31.58;;;;;;;-146.25;100.00;52504.03;2087623;28;34930;-76
2023/02/17 03:56:43;;;;;;;55.22;32.53;;;;;;;-146.25;100.00;52453.34;2088434;28;20077;-76
2023/02/17 03:57:45;;;;;;;54.22;30.98;;;;;;;-146.25;100.00;52471.59;2088108;28;20431;-76
2023/02/17 03:58:48;;;;;;;57.22;32.80;;;;;;;-146.25;100.00;52457.41;2087460;28;35368;-76
2023/02/17 03:59:50;;;;;;;55.63;32.30;;;;;;;-146.25;100.00;52479.72;2087561;28;21388;-76
2023/02/17 04:00:51;;;;;;;55.47;33.20;;;;;;;-146.25;100.00;52497.97;2087182;28;35961;-76
2023/02/17 04:01:53;;;;;;;58.38;32.97;;;;;;;-146.25;100.00;52447.28;2087982;28;33148;-76
2023/02/17 04:02:56;;;;;;;53.92;32.10;;;;;;;-146.25;100.00;52477.69;2088092;28;20090;-76
2023/02/17 04:03:59;;;;;;;51.53;31.17;;;;;;;-146.25;100.00;52495.94;2088176;28;20152;-75
2023/02/17 04:05:04;;;;;;;55.58;32.90;;;;;;;-146.25;100.00;52447.28;2088457;28;20049;-76
2023/02/17 04:06:07;;;;;;;55.78;32.25;;;;;;;-146.25;100.00;52469.56;2095835;28;20045;-76
2023/02/17 04:07:12;;;;;;;54.03;32.40;;;;;;;-146.25;100.00;52465.53;2095017;28;33501;-76
2023/02/17 04:08:13;;;;;;;54.08;32.05;;;;;;;-146.25;100.00;52518.25;2088307;28;20046;-76
2023/02/17 04:09:15;;;;;;;54.45;32.08;;;;;;;-146.25;100.00;52485.81;2087787;28;38458;-76
2023/02/17 04:10:17;;;;;;;51.90;31.38;;;;;;;-146.25;100.00;52443.22;2087791;28;34353;-76
2023/02/17 04:11:19;;;;;;;54.72;32.55;;;;;;;-146.25;100.00;52483.78;2087786;28;36118;-77
2023/02/17 04:12:21;;;;;;;50.33;31.65;;;;;;;-146.25;100.00;52493.91;2087891;28;34883;-76
2023/02/17 04:13:23;;;;;;;53.75;31.05;;;;;;;-146.25;100.00;52481.75;2088238;28;20998;-76
2023/02/17 04:14:25;;;;;;;52.75;33.03;;;;;;;-146.25;100.00;52457.41;2087786;28;34617;-76
2023/02/17 04:15:28;;;;;;;55.83;31.52;;;;;;;-146.25;100.00;52489.84;2088225;28;35269;-76
2023/02/17 04:16:30;;;;;;;54.45;32.05;;;;;;;-146.25;100.00;52461.47;2087846;28;32913;-76
2023/02/17 04:17:34;;;;;;;52.15;32.03;;;;;;;-146.25;100.00;52500.00;2087725;28;37327;-76
2023/02/17 04:18:37;;;;;;;53.50;32.10;;;;;;;-146.25;100.00;52453.34;2087871;28;31098;-76
2023/02/17 04:19:39;;;;;;;49.88;31.58;;;;;;;-146.25;100.00;52473.63;2088150;28;32516;-76
2023/02/17 04:20:41;;;;;;;50.78;32.03;;;;;;;-146.25;100.00;52451.31;2086920;28;34706;-77
2023/02/17 04:21:43;;;;;;;49.20;32.17;;;;;;;-146.25;100.00;52475.66;2087746;28;20151;-76
2023/02/17 04:22:45;;;;;;;58.00;33.15;;;;;;;-146.25;100.00;52445.25;2087447;28;36928;-76
2023/02/17 04:23:47;;;;;;;54.22;33.30;;;;;;;-146.25;100.00;52516.22;2087764;28;34537;-76
2023/02/17 04:24:48;;;;;;;48.25;30.52;;;;;;;-146.25;100.00;52461.47;2087254;28;33380;-76
2023/02/17 04:25:50;;;;;;;55.75;32.70;;;;;;;-146.25;100.00;52473.63;2087538;28;36879;-76
2023/02/17 04:26:53;;;;;;;50.35;31.58;;;;;;;-146.25;100.00;52493.91;2087655;28;34569;-76
2023/02/17 04:27:54;;;;;;;49.30;31.67;;;;;;;-146.25;100.00;52441.19;2087350;28;35972;-76
2023/02/17 04:28:58;;;;;;;52.03;31.27;;;;;;;-146.25;100.00;52465.53;2087572;28;34494;-76
2023/02/17 04:30:00;;;;;;;54.67;32.38;;;;;;;-146.25;100.00;52445.25;2088344;28;20045;-76
2023/02/17 04:31:02;;;;;;;53.28;32.45;;;;;;;-146.25;100.00;52493.91;2087643;28;33950;-76
2023/02/17 04:32:05;;;;;;;51.50;32.25;;;;;;;-146.25;100.00;52469.56;2087897;28;35554;-77
2023/02/17 04:33:07;;;;;;;48.90;31.45;;;;;;;-146.25;100.00;52463.50;2087375;28;33371;-76
2023/02/17 04:34:11;;;;;;;53.45;32.10;;;;;;;-146.25;100.00;52455.38;2088103;28;20037;-76
2023/02/17 04:35:13;;;;;;;52.10;31.85;;;;;;;-146.25;100.00;52445.25;2088395;28;20045;-77
2023/02/17 04:36:15;;;;;;;49.70;31.20;;;;;;;-146.25;100.00;52449.31;2087076;28;37173;-77
2023/02/17 04:37:19;;;;;;;50.10;31.35;;;;;;;-146.25;100.00;52485.81;2088115;28;37437;-78
2023/02/17 04:38:29;;;;;;;51.65;30.13;;;;;;;-146.25;100.00;52475.66;2079221;28;20042;-76
2023/02/17 04:39:33;;;;;;;49.15;31.08;;;;;;;-146.25;100.00;52433.06;2078055;28;38821;-76
2023/02/17 04:40:36;;;;;;;51.95;31.60;;;;;;;-146.25;100.00;52477.69;2080305;28;34161;-76
2023/02/17 04:41:38;;;;;;;46.80;30.45;;;;;;;-146.25;100.00;52469.56;2086855;28;35722;-76
2023/02/17 04:42:40;;;;;;;50.25;31.20;;;;;;;-146.25;100.00;52485.81;2087110;28;33557;-78
2023/02/17 04:43:42;;;;;;;51.25;32.05;;;;;;;-146.25;100.00;52465.53;2088302;28;20887;-78
2023/02/17 04:44:43;;;;;;;49.40;30.88;;;;;;;-146.25;100.00;52447.28;2089017;28;38498;-77
2023/02/17 04:45:45;;;;;;;53.22;32.55;;;;;;;-146.25;100.00;52475.66;2089106;28;33441;-77
2023/02/17 04:46:47;;;;;;;49.08;30.88;;;;;;;-146.25;100.00;52445.25;2089101;28;33166;-77
2023/02/17 04:47:49;;;;;;;46.58;31.30;;;;;;;-146.25;100.00;52449.31;2089537;28;26841;-77
2023/02/17 04:48:51;;;;;;;48.92;30.98;;;;;;;-146.25;100.00;52469.56;2089145;28;34043;-77
2023/02/17 04:49:53;;;;;;;51.03;32.20;;;;;;;-146.25;100.00;52481.75;2089000;28;34780;-77
2023/02/17 04:50:54;;;;;;;50.17;32.10;;;;;;;-146.25;100.00;52449.31;2088358;28;36486;-77
2023/02/17 04:51:58;;;;;;;52.15;30.95;;;;;;;-146.25;100.00;52495.94;2088795;28;37127;-77
2023/02/17 04:53:00;;;;;;;48.83;30.90;;;;;;;-146.25;100.00;52483.78;2088931;28;35878;-77
2023/02/17 04:54:02;;;;;;;48.75;31.38;;;;;;;-146.25;100.00;52465.53;2088985;28;33577;-78
2023/02/17 04:55:05;;;;;;;50.42;31.55;;;;;;;-146.25;100.00;52514.19;2088979;28;34830;-78
2023/02/17 04:56:09;;;;;;;53.20;31.70;;;;;;;-146.25;100.00;52447.28;2089522;28;20994;-78
2023/02/17 04:57:10;;;;;;;51.78;31.58;;;;;;;-146.25;100.00;52477.69;2089191;28;33796;-78