Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:58;;;;;;;13.68;5.40;;;;;;;0.94;100.00;102826.31;5065773;28;20043;-83
2024/01/28 00:04:28;;;;;;;16.60;6.90;;;;;;;0.92;100.00;102827.91;5044597;28;20044;-81
2024/01/28 00:07:14;;;;;;;16.88;6.65;;;;;;;0.89;100.00;102830.28;5057068;28;20044;-83
2024/01/28 00:09:48;;;;;;;18.73;6.82;;;;;;;0.86;100.00;102819.78;5030224;28;20052;-85
2024/01/28 00:12:16;;;;;;;15.80;5.32;;;;;;;0.84;100.00;102816.19;5077556;28;20044;-85
2024/01/28 00:14:45;;;;;;;11.38;5.65;;;;;;;0.83;100.00;102814.41;5058729;28;20131;-82
2024/01/28 00:17:17;;;;;;;9.25;4.38;;;;;;;0.78;100.00;102815.78;5041831;28;20048;-84
2024/01/28 00:19:44;;;;;;;8.55;4.97;;;;;;;0.77;100.00;102820.06;5044254;28;20041;-82
2024/01/28 00:22:14;;;;;;;8.93;5.30;;;;;;;0.74;100.00;102816.38;5029513;28;20060;-83
2024/01/28 00:24:47;;;;;;;13.40;4.60;;;;;;;0.72;100.00;102813.72;5033757;28;20104;-82
2024/01/28 00:27:18;;;;;;;16.17;5.97;;;;;;;0.71;100.00;102805.88;5038353;28;20041;-81
2024/01/28 00:29:54;;;;;;;12.82;5.13;;;;;;;0.70;100.00;102806.66;5025614;28;20041;-82
2024/01/28 00:32:24;;;;;;;13.98;5.50;;;;;;;0.69;100.00;102807.44;5037078;28;20056;-81
2024/01/28 00:34:55;;;;;;;19.67;5.63;;;;;;;0.67;100.00;102801.31;5020060;28;20064;-81
2024/01/28 00:37:26;;;;;;;7.55;3.70;;;;;;;0.65;100.00;102799.53;5063650;28;20052;-82
2024/01/28 00:39:53;;;;;;;15.18;4.72;;;;;;;0.64;100.00;102810.63;5037120;28;20064;-83
2024/01/28 00:42:22;;;;;;;12.10;4.97;;;;;;;0.62;100.00;102804.44;5022058;28;20080;-82
2024/01/28 00:44:49;;;;;;;13.75;4.47;;;;;;;0.60;100.00;102806.06;5043441;28;20044;-82
2024/01/28 00:47:19;;;;;;;8.52;3.83;;;;;;;0.58;100.00;102799.00;5078083;28;20510;-85
2024/01/28 00:49:53;;;;;;;18.77;5.15;;;;;;;0.55;100.00;102793.63;5032467;28;20534;-86
2024/01/28 00:52:22;;;;;;;12.55;4.40;;;;;;;0.55;100.00;102802.28;5034750;28;20460;-84
2024/01/28 00:54:52;;;;;;;19.73;6.50;;;;;;;0.54;100.00;102800.50;5009696;28;20044;-86
2024/01/28 00:57:21;;;;;;;8.00;3.70;;;;;;;0.54;100.00;102797.91;5038717;28;20045;-85
2024/01/28 00:59:48;;;;;;;8.82;6.38;;;;;;;0.57;100.00;102795.53;5042259;28;20041;-83
2024/01/28 01:02:15;;;;;;;13.32;4.32;;;;;;;0.60;100.00;102788.00;5055291;28;21060;-82
2024/01/28 01:04:45;;;;;;;13.85;4.38;;;;;;;0.59;100.00;102788.81;5029770;28;20049;-84
2024/01/28 01:07:15;;;;;;;9.75;3.47;;;;;;;0.65;100.00;102784.06;5074616;28;20113;-83
2024/01/28 01:09:46;;;;;;;12.13;4.78;;;;;;;0.64;100.00;102778.81;5026148;28;20041;-84
2024/01/28 01:12:24;;;;;;;11.90;3.85;;;;;;;0.58;100.00;102771.53;5031036;28;20048;-84
2024/01/28 01:15:04;;;;;;;17.65;4.85;;;;;;;0.60;100.00;102776.78;5065707;28;20108;-84
2024/01/28 01:17:44;;;;;;;9.75;4.28;;;;;;;0.57;100.00;102777.47;5032521;28;20059;-84
2024/01/28 01:20:17;;;;;;;20.67;6.55;;;;;;;0.56;100.00;102775.72;5042194;28;20041;-85
2024/01/28 01:22:50;;;;;;;15.82;6.50;;;;;;;0.58;100.00;102781.84;5040598;28;20045;-83
2024/01/28 01:25:23;;;;;;;10.13;4.65;;;;;;;0.55;100.00;102779.09;5065733;28;20044;-84
2024/01/28 01:27:53;;;;;;;18.48;7.57;;;;;;;0.55;100.00;102773.94;5067013;28;20037;-83
2024/01/28 01:30:26;;;;;;;16.35;5.18;;;;;;;0.58;100.00;102774.13;5061517;28;20052;-84
2024/01/28 01:32:57;;;;;;;16.05;5.07;;;;;;;0.56;100.00;102769.66;5067917;28;20086;-83
2024/01/28 01:35:38;;;;;;;14.20;5.07;;;;;;;0.54;100.00;102772.13;5046647;28;20055;-81
2024/01/28 01:38:08;;;;;;;13.27;4.85;;;;;;;0.55;100.00;102765.28;5049818;28;20043;-82
2024/01/28 01:40:35;;;;;;;11.93;4.93;;;;;;;0.53;100.00;102764.31;5058115;28;20119;-83
2024/01/28 01:43:10;;;;;;;12.43;5.15;;;;;;;0.55;100.00;102770.44;5063290;28;20067;-82
2024/01/28 01:45:38;;;;;;;8.52;3.80;;;;;;;0.60;100.00;102761.31;5059657;28;20024;-83
2024/01/28 01:48:11;;;;;;;9.60;4.03;;;;;;;0.57;100.00;102761.13;5045708;28;20041;-83
2024/01/28 01:50:44;;;;;;;10.57;4.82;;;;;;;0.59;100.00;102744.97;5070844;28;20110;-83
2024/01/28 01:56:07;;;;;;;8.50;4.68;;;;;;;0.61;100.00;102751.16;5057374;28;20076;-83
2024/01/28 01:58:43;;;;;;;12.50;6.78;;;;;;;0.59;100.00;102747.56;5050364;28;20039;-83
2024/01/28 02:01:16;;;;;;;11.65;4.10;;;;;;;0.58;100.00;102756.06;5048534;28;20048;-84
2024/01/28 02:03:44;;;;;;;14.05;5.15;;;;;;;0.56;100.00;102747.38;5058147;28;20070;-83
2024/01/28 02:06:17;;;;;;;12.15;5.15;;;;;;;0.59;100.00;102744.09;5060065;28;20048;-81
2024/01/28 02:08:48;;;;;;;16.38;4.60;;;;;;;0.59;100.00;102744.97;5035136;28;20040;-81
2024/01/28 02:11:18;;;;;;;10.80;4.05;;;;;;;0.60;100.00;102744.19;5044670;28;20048;-83
2024/01/28 02:13:48;;;;;;;12.35;4.60;;;;;;;0.58;100.00;102740.63;5044675;28;20143;-83
2024/01/28 02:16:23;;;;;;;9.63;4.78;;;;;;;0.59;100.00;102737.25;5047301;28;20048;-85
2024/01/28 02:18:52;;;;;;;9.88;5.18;;;;;;;0.57;100.00;102732.78;5027828;28;20040;-82
2024/01/28 02:21:22;;;;;;;12.85;4.97;;;;;;;0.57;100.00;102730.22;5037757;28;20056;-83
2024/01/28 02:23:49;;;;;;;11.95;5.60;;;;;;;0.58;100.00;102734.59;5041146;28;20135;-81
2024/01/28 02:26:25;;;;;;;8.48;4.05;;;;;;;0.56;100.00;102728.41;5043349;28;20044;-85
2024/01/28 02:28:52;;;;;;;20.80;6.15;;;;;;;0.55;100.00;102735.28;5070880;28;20507;-84
2024/01/28 02:31:19;;;;;;;15.00;4.68;;;;;;;0.55;100.00;102730.13;5065528;28;20056;-82
2024/01/28 02:33:46;;;;;;;11.35;4.45;;;;;;;0.51;100.00;102724.66;5034785;28;20402;-84
2024/01/28 02:36:12;;;;;;;13.55;5.80;;;;;;;0.47;100.00;102728.69;5033616;28;20113;-82
2024/01/28 02:38:39;;;;;;;9.60;3.90;;;;;;;0.47;100.00;102723.53;5030128;28;20819;-82
2024/01/28 02:41:06;;;;;;;13.13;4.97;;;;;;;0.45;100.00;102723.44;5067171;28;20040;-82
2024/01/28 02:43:32;;;;;;;14.52;4.28;;;;;;;0.42;100.00;102733.56;5038823;28;20441;-83
2024/01/28 02:45:59;;;;;;;9.35;4.88;;;;;;;0.41;100.00;102729.19;5052658;28;20071;-83
2024/01/28 02:48:26;;;;;;;12.40;5.00;;;;;;;0.38;100.00;102733.25;5034056;28;20561;-82
2024/01/28 02:50:53;;;;;;;14.77;4.97;;;;;;;0.35;100.00;102731.34;5043658;28;20043;-82
2024/01/28 02:53:20;;;;;;;12.30;6.10;;;;;;;0.36;100.00;102727.13;5036713;28;20048;-84
2024/01/28 02:55:49;;;;;;;13.10;5.85;;;;;;;0.35;100.00;102723.63;5055227;28;20135;-82
2024/01/28 02:58:18;;;;;;;13.20;6.03;;;;;;;0.35;100.00;102727.91;5049950;28;20106;-82
2024/01/28 03:00:45;;;;;;;8.25;4.47;;;;;;;0.36;100.00;102722.84;5050472;28;20048;-83
2024/01/28 03:03:12;;;;;;;18.50;4.80;;;;;;;0.35;100.00;102718.47;5051483;28;20071;-82
2024/01/28 03:05:42;;;;;;;13.60;4.75;;;;;;;0.32;100.00;102715.72;5082146;28;20033;-83
2024/01/28 03:08:11;;;;;;;15.90;5.63;;;;;;;0.31;100.00;102717.41;5048685;28;20050;-82
2024/01/28 03:10:37;;;;;;;13.07;5.03;;;;;;;0.26;100.00;102723.94;5045648;28;20064;-82
2024/01/28 03:13:04;;;;;;;11.95;5.18;;;;;;;0.24;100.00;102717.78;5030066;28;20068;-81
2024/01/28 03:15:33;;;;;;;19.83;5.03;;;;;;;0.26;100.00;102705.91;5050810;28;20047;-83
2024/01/28 03:18:05;;;;;;;14.73;4.93;;;;;;;0.21;100.00;102699.56;5044501;28;20487;-83
2024/01/28 03:20:32;;;;;;;9.30;4.70;;;;;;;0.20;100.00;102702.03;5051427;28;20538;-82
2024/01/28 03:22:59;;;;;;;15.43;5.13;;;;;;;0.19;100.00;102695.09;5056187;28;20116;-83
2024/01/28 03:25:26;;;;;;;13.93;5.07;;;;;;;0.16;100.00;102698.34;5052269;28;20037;-81
2024/01/28 03:27:54;;;;;;;12.13;4.97;;;;;;;0.16;100.00;102696.66;5034220;28;20403;-82
2024/01/28 03:30:21;;;;;;;20.10;5.15;;;;;;;0.15;100.00;102692.28;5035184;28;20106;-82
2024/01/28 03:32:47;;;;;;;14.30;4.45;;;;;;;0.14;100.00;102695.69;5036593;28;20044;-83
2024/01/28 03:35:14;;;;;;;16.15;4.18;;;;;;;0.14;100.00;102694.78;5052042;28;20064;-82
2024/01/28 03:37:41;;;;;;;9.52;4.53;;;;;;;0.14;100.00;102692.19;5075353;28;20048;-82
2024/01/28 03:40:09;;;;;;;20.48;4.78;;;;;;;0.14;100.00;102692.19;5057000;28;20121;-83
2024/01/28 03:42:41;;;;;;;8.68;3.53;;;;;;;0.11;100.00;102689.44;5046535;28;20475;-82
2024/01/28 03:45:09;;;;;;;15.85;4.22;;;;;;;0.13;100.00;102693.88;5043687;28;20044;-82
2024/01/28 03:47:39;;;;;;;16.27;6.82;;;;;;;0.13;100.00;102690.41;5083948;28;20032;-83
2024/01/28 03:50:06;;;;;;;11.20;4.47;;;;;;;0.15;100.00;102694.00;5057505;28;20844;-82
2024/01/28 03:52:34;;;;;;;10.65;4.68;;;;;;;0.16;100.00;102694.09;5071065;28;20041;-82
2024/01/28 03:55:01;;;;;;;7.53;3.55;;;;;;;0.18;100.00;102691.59;5057168;28;21537;-83
2024/01/28 03:57:29;;;;;;;11.60;4.78;;;;;;;0.19;100.00;102689.94;5074795;28;20047;-83
2024/01/28 03:59:55;;;;;;;9.43;4.25;;;;;;;0.18;100.00;102693.28;5058067;28;20089;-83
2024/01/28 04:02:25;;;;;;;13.32;4.60;;;;;;;0.16;100.00;102688.94;5056504;28;20053;-81
2024/01/28 04:04:52;;;;;;;14.68;4.43;;;;;;;0.16;100.00;102691.50;5074485;28;20135;-82
2024/01/28 04:07:21;;;;;;;19.02;4.28;;;;;;;0.18;100.00;102691.59;5040925;28;20041;-84
2024/01/28 04:09:57;;;;;;;12.30;5.25;;;;;;;0.20;100.00;102684.00;5051834;28;20068;-83
2024/01/28 04:12:24;;;;;;;14.10;4.95;;;;;;;0.19;100.00;102687.38;5068455;28;21045;-82
2024/01/28 04:14:51;;;;;;;15.50;4.18;;;;;;;0.16;100.00;102676.06;5073415;28;20048;-82
2024/01/28 04:17:21;;;;;;;10.05;3.75;;;;;;;0.16;100.00;102685.47;5052196;28;20048;-83
2024/01/28 04:19:47;;;;;;;8.85;3.30;;;;;;;0.18;100.00;102671.00;5072553;28;20049;-82
2024/01/28 04:22:17;;;;;;;10.57;3.95;;;;;;;0.19;100.00;102675.38;5073724;28;20052;-83
2024/01/28 04:24:43;;;;;;;22.08;4.35;;;;;;;0.18;100.00;102667.53;5071880;28;20147;-83
2024/01/28 04:27:10;;;;;;;10.90;3.78;;;;;;;0.20;100.00;102658.25;5057250;28;20036;-82
2024/01/28 04:29:37;;;;;;;11.77;4.50;;;;;;;0.23;100.00;102659.31;5054547;28;20075;-83
2024/01/28 04:32:04;;;;;;;21.33;4.50;;;;;;;0.30;100.00;102658.03;5054576;28;20131;-83
2024/01/28 04:34:31;;;;;;;6.68;3.17;;;;;;;0.28;100.00;102662.22;5054406;28;20074;-83
2024/01/28 04:36:57;;;;;;;9.95;3.63;;;;;;;0.27;100.00;102660.41;5054366;28;20048;-82
2024/01/28 04:39:26;;;;;;;9.88;4.43;;;;;;;0.24;100.00;102653.38;5056453;28;20048;-83
2024/01/28 04:41:53;;;;;;;7.75;3.90;;;;;;;0.21;100.00;102649.69;5057496;28;20578;-83
2024/01/28 04:44:26;;;;;;;12.05;4.78;;;;;;;0.20;100.00;102650.53;5088188;28;20462;-84
2024/01/28 04:46:55;;;;;;;12.90;4.00;;;;;;;0.18;100.00;102652.97;5040672;28;20040;-83
2024/01/28 04:49:27;;;;;;;14.20;4.90;;;;;;;0.18;100.00;102646.94;5054890;28;20052;-83
2024/01/28 04:51:54;;;;;;;12.38;5.25;;;;;;;0.18;100.00;102639.22;5054245;28;20107;-83
2024/01/28 04:54:23;;;;;;;7.70;4.65;;;;;;;0.18;100.00;102636.63;5069355;28;20055;-83
2024/01/28 04:56:50;;;;;;;8.10;2.83;;;;;;;0.16;100.00;102641.69;5056400;28;20542;-84
2024/01/28 04:59:19;;;;;;;14.65;3.42;;;;;;;0.14;100.00;102633.88;5055890;28;20064;-83
2024/01/28 05:01:46;;;;;;;10.32;3.72;;;;;;;0.11;100.00;102632.78;5055919;28;20055;-82
2024/01/28 05:04:13;;;;;;;12.00;3.90;;;;;;;0.13;100.00;102638.91;5038056;28;20044;-83
2024/01/28 05:06:40;;;;;;;7.40;2.85;;;;;;;0.15;100.00;102633.06;5037605;28;20041;-83
2024/01/28 05:09:08;;;;;;;15.75;3.70;;;;;;;0.16;100.00;102627.13;5072439;28;20040;-83
2024/01/28 05:11:35;;;;;;;11.70;3.67;;;;;;;0.18;100.00;102629.78;5070056;28;20586;-82
2024/01/28 05:14:02;;;;;;;12.93;3.30;;;;;;;0.20;100.00;102619.59;5036399;28;20041;-83
2024/01/28 05:16:29;;;;;;;7.70;4.80;;;;;;;0.24;100.00;102626.75;5035278;28;20037;-83
2024/01/28 05:18:58;;;;;;;13.90;3.47;;;;;;;0.26;100.00;102628.63;5054999;28;20071;-82
2024/01/28 05:21:25;;;;;;;17.33;3.97;;;;;;;0.28;100.00;102633.88;5035232;28;20111;-82
2024/01/28 05:23:51;;;;;;;13.65;3.63;;;;;;;0.29;100.00;102628.81;5052317;28;20512;-85
2024/01/28 05:26:24;;;;;;;14.15;4.25;;;;;;;0.30;100.00;102628.03;5039185;28;20047;-82
2024/01/28 05:28:54;;;;;;;15.07;4.35;;;;;;;0.29;100.00;102626.22;5069795;28;20044;-82
2024/01/28 05:31:24;;;;;;;16.35;4.75;;;;;;;0.29;100.00;102613.34;5071813;28;20716;-83
2024/01/28 05:33:51;;;;;;;9.32;3.13;;;;;;;0.28;100.00;102623.56;5056421;28;20056;-83
2024/01/28 05:36:20;;;;;;;7.97;2.80;;;;;;;0.25;100.00;102616.53;5037357;28;20045;-81
2024/01/28 05:38:47;;;;;;;14.80;3.67;;;;;;;0.27;100.00;102616.63;5038471;28;20946;-82
2024/01/28 05:41:14;;;;;;;6.90;3.20;;;;;;;0.25;100.00;102618.19;5072488;28;20054;-84
2024/01/28 05:43:41;;;;;;;8.27;3.42;;;;;;;0.26;100.00;102618.31;5070688;28;20044;-83
2024/01/28 05:46:09;;;;;;;10.27;3.45;;;;;;;0.27;100.00;102614.03;5061023;28;20041;-83
2024/01/28 05:48:36;;;;;;;8.55;3.25;;;;;;;0.25;100.00;102613.94;5065734;28;20066;-84
2024/01/28 05:51:03;;;;;;;17.90;4.75;;;;;;;0.23;100.00;102607.78;5055676;28;20068;-82
2024/01/28 05:53:29;;;;;;;11.52;4.13;;;;;;;0.22;100.00;102611.19;5071431;28;20519;-83
2024/01/28 05:55:56;;;;;;;12.00;3.70;;;;;;;0.19;100.00;102613.53;5046821;28;20048;-81
2024/01/28 05:58:26;;;;;;;11.35;3.13;;;;;;;0.16;100.00;102611.66;5035165;28;20103;-82
2024/01/28 06:00:53;;;;;;;15.38;5.32;;;;;;;0.15;100.00;102607.31;5051781;28;20052;-83
2024/01/28 06:03:20;;;;;;;7.95;2.95;;;;;;;0.13;100.00;102608.00;5067331;28;20052;-82
2024/01/28 06:05:49;;;;;;;9.27;3.10;;;;;;;0.10;100.00;102615.53;5070204;28;20051;-83
2024/01/28 06:08:16;;;;;;;12.65;4.30;;;;;;;0.07;100.00;102605.03;5036690;28;20044;-84
2024/01/28 06:10:43;;;;;;;14.23;3.80;;;;;;;0.07;100.00;102605.91;5052943;28;20068;-82
2024/01/28 06:13:12;;;;;;;14.27;3.97;;;;;;;0.09;100.00;102606.94;5054639;28;20298;-83
2024/01/28 06:15:39;;;;;;;5.40;3.30;;;;;;;0.12;100.00;102603.66;5066961;28;21262;-81
2024/01/28 06:18:08;;;;;;;11.13;3.53;;;;;;;0.11;100.00;102602.75;5049289;28;20043;-82
2024/01/28 06:20:40;;;;;;;7.20;3.08;;;;;;;0.12;100.00;102606.22;5066612;28;20080;-83
2024/01/28 06:23:07;;;;;;;17.98;3.38;;;;;;;0.12;100.00;102613.97;5065536;28;20045;-81
2024/01/28 06:25:34;;;;;;;20.15;3.72;;;;;;;0.11;100.00;102609.59;5061723;28;20369;-82
2024/01/28 06:28:02;;;;;;;14.80;3.92;;;;;;;0.11;100.00;102613.03;5037187;28;20031;-81
2024/01/28 06:30:32;;;;;;;6.22;2.75;;;;;;;0.11;100.00;102607.91;5081718;28;20051;-83
2024/01/28 06:33:02;;;;;;;8.85;3.30;;;;;;;0.10;100.00;102615.53;5031803;28;20402;-83
2024/01/28 06:35:29;;;;;;;10.73;3.42;;;;;;;0.06;100.00;102608.41;5029625;28;20119;-82
2024/01/28 06:38:02;;;;;;;6.10;2.60;;;;;;;0.04;100.00;102607.38;5031712;28;20190;-83
2024/01/28 06:40:29;;;;;;;7.17;3.43;;;;;;;0.03;100.00;102603.03;5030834;28;20044;-82
2024/01/28 06:42:56;;;;;;;12.32;4.32;;;;;;;0.01;100.00;102608.09;5028489;28;20393;-82
2024/01/28 06:45:25;;;;;;;9.43;2.80;;;;;;;0.02;100.00;102603.84;5048950;28;20044;-82
2024/01/28 06:47:52;;;;;;;11.20;4.10;;;;;;;-0.01;100.00;102608.00;5047844;28;20596;-82
2024/01/28 06:50:19;;;;;;;13.57;3.33;;;;;;;-0.02;100.00;102606.19;5065186;28;20072;-83
2024/01/28 06:52:51;;;;;;;7.93;3.35;;;;;;;-0.03;100.00;102606.09;5047809;28;20040;-83
2024/01/28 06:55:28;;;;;;;8.13;3.38;;;;;;;-0.02;100.00;102600.16;5035548;28;20397;-82
2024/01/28 06:57:55;;;;;;;9.48;3.40;;;;;;;-0.02;100.00;102598.47;5067004;28;20515;-82
2024/01/28 07:00:28;;;;;;;11.38;3.33;;;;;;;0.05;100.00;102593.72;5048735;28;20049;-82
2024/01/28 07:02:55;;;;;;;5.25;3.63;;;;;;;0.08;100.00;102599.06;5042598;28;20143;-82
2024/01/28 07:05:30;;;;;;;7.35;3.55;;;;;;;0.10;100.00;102595.81;5048855;28;20044;-82
2024/01/28 07:07:57;;;;;;;12.50;3.85;;;;;;;0.14;100.00;102591.75;5060566;28;20040;-81
2024/01/28 07:10:24;;;;;;;11.25;3.78;;;;;;;0.16;100.00;102588.47;5076074;28;20040;-82
2024/01/28 07:12:53;;;;;;;10.20;4.30;;;;;;;0.18;100.00;102580.84;5047148;28;20147;-82
2024/01/28 07:15:20;;;;;;;11.35;3.75;;;;;;;0.23;100.00;102583.75;5068665;28;20059;-82
2024/01/28 07:17:46;;;;;;;14.55;3.33;;;;;;;0.25;100.00;102584.72;5038812;28;20049;-82
2024/01/28 07:20:14;;;;;;;8.68;3.22;;;;;;;0.28;100.00;102583.22;5037501;28;20048;-81
2024/01/28 07:22:40;;;;;;;18.58;3.42;;;;;;;0.35;100.00;102583.63;5033605;28;20519;-81
2024/01/28 07:25:10;;;;;;;15.40;3.15;;;;;;;0.43;100.00;102579.84;5039158;28;20106;-82
2024/01/28 07:27:36;;;;;;;6.53;3.20;;;;;;;0.47;100.00;102589.53;5079292;28;20040;-83
2024/01/28 07:30:03;;;;;;;10.73;3.42;;;;;;;0.51;100.00;102586.41;5055288;28;20044;-82
2024/01/28 07:32:29;;;;;;;7.22;2.78;;;;;;;0.56;100.00;102587.59;5039426;28;20048;-82
2024/01/28 07:34:56;;;;;;;7.47;2.30;;;;;;;0.59;100.00;102586.88;5039081;28;20123;-82
2024/01/28 07:37:23;;;;;;;7.10;3.25;;;;;;;0.62;100.00;102579.34;5040415;28;20549;-81
2024/01/28 07:39:49;;;;;;;9.00;2.45;;;;;;;0.65;100.00;102580.44;5085968;28;20495;-81
2024/01/28 07:42:16;;;;;;;11.82;3.33;;;;;;;0.66;100.00;102581.31;5068315;28;20108;-81
2024/01/28 07:44:43;;;;;;;11.02;3.78;;;;;;;0.67;100.00;102583.09;5054768;28;20063;-82
2024/01/28 07:47:09;;;;;;;11.85;3.45;;;;;;;0.68;100.00;102581.41;5038822;28;20098;-83
2024/01/28 07:49:36;;;;;;;8.30;2.45;;;;;;;0.69;100.00;102581.47;5075071;28;20053;-81
2024/01/28 07:52:02;;;;;;;11.45;3.00;;;;;;;0.73;100.00;102591.22;5036742;28;20672;-81
2024/01/28 07:54:29;;;;;;;8.25;3.00;;;;;;;0.76;100.00;102587.94;5037142;28;20044;-83
2024/01/28 07:56:57;;;;;;;12.15;4.28;;;;;;;0.78;100.00;102582.09;5037848;28;20132;-83
2024/01/28 07:59:23;;;;;;;3.40;2.65;;;;;;;0.80;100.00;102577.91;5073206;28;20075;-82
2024/01/28 08:01:50;;;;;;;7.85;3.03;;;;;;;0.82;100.00;102578.91;5048319;28;20068;-83
2024/01/28 08:04:16;;;;;;;9.70;3.17;;;;;;;0.84;100.00;102576.41;5055759;28;20141;-83
2024/01/28 08:06:43;;;;;;;11.73;3.13;;;;;;;0.86;100.00;102566.19;5036988;28;20067;-83
2024/01/28 08:09:10;;;;;;;7.43;3.33;;;;;;;0.87;100.00;102563.69;5033562;28;20142;-84
2024/01/28 08:11:36;;;;;;;13.23;3.63;;;;;;;0.91;100.00;102562.19;5038277;28;20440;-82
2024/01/28 08:14:03;;;;;;;7.32;2.97;;;;;;;0.92;100.00;102559.72;5040836;28;20048;-83
2024/01/28 08:16:31;;;;;;;11.25;4.88;;;;;;;0.93;100.00;102555.47;5039530;28;20048;-82
2024/01/28 08:18:57;;;;;;;9.23;2.90;;;;;;;0.97;100.00;102557.44;5059335;28;20040;-82
2024/01/28 08:21:24;;;;;;;7.80;3.17;;;;;;;0.99;100.00;102550.66;5038495;28;20053;-81
2024/01/28 08:23:52;;;;;;;16.60;3.30;;;;;;;1.02;100.00;102545.72;5071561;28;20546;-82
2024/01/28 08:26:18;;;;;;;8.98;2.67;;;;;;;1.07;100.00;102553.69;5036437;28;20492;-83
2024/01/28 08:28:45;;;;;;;5.28;3.13;;;;;;;1.08;100.00;102551.25;5071533;28;20136;-82
2024/01/28 08:31:12;;;;;;;12.35;3.78;;;;;;;1.14;100.00;102554.16;5069357;28;20407;-82
2024/01/28 08:33:38;;;;;;;5.47;3.05;;;;;;;1.19;100.00;102549.31;5040251;28;20079;-83
2024/01/28 08:36:05;;;;;;;4.72;2.88;;;;;;;1.25;100.00;102560.00;5036460;28;20131;-83
2024/01/28 08:38:33;;;;;;;8.30;3.03;;;;;;;1.31;100.00;102554.31;5044620;28;20138;-80
2024/01/28 08:41:00;;;;;;;6.25;4.20;;;;;;;1.36;100.00;102565.78;5055176;28;20127;-82
2024/01/28 08:43:29;;;;;;;5.97;3.20;;;;;;;1.44;100.00;102563.66;5069571;28;20052;-83
2024/01/28 08:45:56;;;;;;;6.70;2.70;;;;;;;1.51;100.00;102559.75;5063343;28;20055;-84
2024/01/28 08:48:22;;;;;;;9.95;2.60;;;;;;;1.59;100.00;102556.84;5085630;28;20052;-83
2024/01/28 08:50:49;;;;;;;5.53;2.33;;;;;;;1.69;100.00;102557.38;5049377;28;20049;-84
2024/01/28 08:53:16;;;;;;;9.35;3.03;;;;;;;1.75;100.00;102558.59;5065584;28;20052;-83
2024/01/28 08:55:42;;;;;;;8.88;3.15;;;;;;;1.85;100.00;102553.97;5081512;28;20743;-84
2024/01/28 08:58:09;;;;;;;7.72;3.00;;;;;;;1.94;100.00;102552.81;5054261;28;20100;-82
2024/01/28 09:00:44;;;;;;;9.38;3.35;;;;;;;2.04;100.00;102550.75;5069523;28;20048;-84
2024/01/28 09:03:10;;;;;;;7.15;2.92;;;;;;;2.12;100.00;102547.78;5046930;28;20109;-83
2024/01/28 09:05:37;;;;;;;5.90;2.40;;;;;;;2.18;100.00;102547.25;5068625;28;20385;-83
2024/01/28 09:08:04;;;;;;;6.00;2.60;;;;;;;2.23;100.00;102542.31;5034677;28;20036;-85
2024/01/28 09:10:30;;;;;;;6.80;2.58;;;;;;;2.29;100.00;102543.59;5054481;28;20116;-83
2024/01/28 09:12:58;;;;;;;9.35;2.83;;;;;;;2.35;100.00;102539.53;5054582;28;20185;-82
2024/01/28 09:15:24;;;;;;;7.05;2.30;;;;;;;2.40;100.00;102553.59;5035498;28;20044;-83
2024/01/28 09:17:53;;;;;;;8.30;2.53;;;;;;;2.41;100.00;102542.44;5050540;28;20024;-83
2024/01/28 09:20:20;;;;;;;7.97;2.45;;;;;;;2.43;100.00;102548.63;5040394;28;20048;-82
2024/01/28 09:22:46;;;;;;;3.03;2.22;;;;;;;2.48;100.00;102542.88;5029040;28;20586;-83
2024/01/28 09:25:13;;;;;;;8.68;2.70;;;;;;;2.54;100.00;102546.59;5066006;28;20055;-83
2024/01/28 09:27:40;;;;;;;10.20;2.30;;;;;;;2.59;100.00;102540.00;5064659;28;20099;-84
2024/01/28 09:30:07;;;;;;;3.97;3.15;;;;;;;2.60;100.00;102534.03;5030753;28;20076;-82
2024/01/28 09:32:33;;;;;;;10.73;2.38;;;;;;;2.65;100.00;102540.31;5065753;28;20048;-83
2024/01/28 09:35:00;;;;;;;11.38;3.28;;;;;;;2.70;100.00;102530.22;5052157;28;20045;-83
2024/01/28 09:37:33;;;;;;;6.75;3.00;;;;;;;2.76;100.00;102531.44;5069025;28;20117;-84
2024/01/28 09:40:01;;;;;;;4.50;2.15;;;;;;;2.83;100.00;102531.75;5063650;28;20036;-84
2024/01/28 09:42:38;;;;;;;7.28;3.35;;;;;;;2.90;100.00;102533.88;5042699;28;20078;-84
2024/01/28 09:45:06;;;;;;;10.85;3.30;;;;;;;2.94;100.00;102535.81;5076526;28;20077;-82
2024/01/28 09:47:35;;;;;;;8.65;2.33;;;;;;;2.98;100.00;102533.44;5031177;28;20052;-82
2024/01/28 09:50:04;;;;;;;8.23;2.85;;;;;;;3.02;100.00;102531.91;5061234;28;20037;-83
2024/01/28 09:52:34;;;;;;;7.55;2.22;;;;;;;3.08;100.00;102528.78;5061153;28;20376;-83
2024/01/28 09:55:01;;;;;;;8.43;2.53;;;;;;;3.15;100.00;102530.88;5067296;28;20203;-82
2024/01/28 09:57:33;;;;;;;11.15;3.05;;;;;;;3.21;99.41;102526.00;5050570;28;20051;-83
2024/01/28 10:00:00;;;;;;;13.30;2.47;;;;;;;3.28;97.31;102529.81;5057260;28;20075;-83
2024/01/28 10:02:30;;;;;;;6.72;2.15;;;;;;;3.31;95.72;102536.03;5065641;28;20056;-81
2024/01/28 10:04:57;;;;;;;8.15;2.90;;;;;;;3.41;95.04;102533.91;5033041;28;20123;-83
2024/01/28 10:07:24;;;;;;;3.65;1.85;;;;;;;3.44;93.52;102519.44;5035603;28;20044;-82
2024/01/28 10:09:51;;;;;;;12.75;2.70;;;;;;;3.53;92.25;102523.28;5030109;28;20636;-83
2024/01/28 10:12:20;;;;;;;5.90;2.78;;;;;;;3.63;89.55;102518.63;5035169;28;20107;-83
2024/01/28 10:14:51;;;;;;;11.35;2.83;;;;;;;3.74;88.66;102510.50;5049086;28;20079;-84
2024/01/28 10:17:21;;;;;;;10.52;2.13;;;;;;;3.81;86.76;102507.41;5060650;28;20059;-82
2024/01/28 10:19:48;;;;;;;6.15;1.77;;;;;;;3.89;86.02;102508.66;5065796;28;20049;-82
2024/01/28 10:22:17;;;;;;;3.38;1.83;;;;;;;3.91;85.29;102509.63;5054023;28;20079;-83
2024/01/28 10:24:45;;;;;;;6.78;2.30;;;;;;;4.04;82.91;102510.22;5030642;28;20518;-81
2024/01/28 10:27:12;;;;;;;13.40;2.67;;;;;;;4.12;82.60;102516.66;5046792;28;20106;-81
2024/01/28 10:29:43;;;;;;;6.45;1.92;;;;;;;4.20;80.98;102522.19;5031916;28;20048;-80
2024/01/28 10:32:10;;;;;;;5.40;1.60;;;;;;;4.24;80.96;102518.94;5031568;28;20070;-81
2024/01/28 10:34:39;;;;;;;5.05;1.92;;;;;;;4.32;80.38;102514.13;5051258;28;20044;-82
2024/01/28 10:37:09;;;;;;;4.97;2.03;;;;;;;4.37;79.63;102508.31;5030405;28;20056;-81
2024/01/28 10:39:37;;;;;;;5.30;2.45;;;;;;;4.44;78.65;102517.28;5058584;28;20077;-82
2024/01/28 10:42:05;;;;;;;7.13;2.92;;;;;;;4.50;78.68;102509.78;5050859;28;20044;-81
2024/01/28 10:44:45;;;;;;;4.97;2.83;;;;;;;4.57;78.14;102522.19;5055716;28;20044;-82
2024/01/28 10:47:13;;;;;;;9.45;2.45;;;;;;;4.58;77.09;102512.72;5021011;28;20110;-81
2024/01/28 10:49:44;;;;;;;7.82;2.65;;;;;;;4.64;77.07;102508.72;5060061;28;20048;-81
2024/01/28 10:52:11;;;;;;;10.50;2.50;;;;;;;4.67;77.14;102492.41;5030431;28;20974;-83
2024/01/28 10:54:41;;;;;;;5.53;2.35;;;;;;;4.70;75.79;102487.34;5064300;28;20055;-82
2024/01/28 10:57:09;;;;;;;7.85;2.38;;;;;;;4.74;76.21;102485.78;5048362;28;20052;-83
2024/01/28 10:59:36;;;;;;;9.07;2.22;;;;;;;4.85;73.98;102473.25;5031394;28;20041;-82
2024/01/28 11:02:04;;;;;;;6.47;2.15;;;;;;;4.90;73.51;102475.25;5051214;28;20040;-82
2024/01/28 11:04:34;;;;;;;8.13;2.28;;;;;;;4.93;72.16;102470.19;5048512;28;20499;-81
2024/01/28 11:07:01;;;;;;;5.55;2.03;;;;;;;5.01;72.29;102475.72;5060439;28;20057;-81
2024/01/28 11:09:28;;;;;;;4.85;1.77;;;;;;;5.08;70.96;102462.16;5044513;28;20499;-83
2024/01/28 11:11:55;;;;;;;4.85;1.55;;;;;;;5.14;70.55;102458.97;5049028;28;20440;-83
2024/01/28 11:14:21;;;;;;;6.35;2.80;;;;;;;5.19;69.94;102452.25;5065029;28;20048;-84
2024/01/28 11:16:48;;;;;;;2.45;1.83;;;;;;;5.30;68.70;102456.16;5084791;28;20048;-83
2024/01/28 11:19:16;;;;;;;6.03;2.13;;;;;;;5.39;68.20;102449.59;5067618;28;20087;-83
2024/01/28 11:21:52;;;;;;;7.95;1.90;;;;;;;5.41;68.32;102437.56;5081384;28;20049;-84
2024/01/28 11:24:20;;;;;;;3.95;2.25;;;;;;;5.49;67.68;102448.25;5058582;28;20091;-84
2024/01/28 11:26:48;;;;;;;8.15;2.15;;;;;;;5.52;68.07;102438.88;5035630;28;20048;-83
2024/01/28 11:29:17;;;;;;;3.92;2.05;;;;;;;5.57;67.40;102429.56;5041127;28;20139;-83
2024/01/28 11:31:45;;;;;;;6.50;1.90;;;;;;;5.59;67.16;102427.94;5053465;28;20099;-83