Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:39;;;;;;;28.80;9.73;;;;;;;3.49;100.00;101813.81;4942065;29;20063;-78
2021/12/12 00:03:21;;;;;;;36.83;9.93;;;;;;;3.50;100.00;101812.84;4956982;29;20135;-79
2021/12/12 00:05:55;;;;;;;29.02;9.25;;;;;;;3.54;100.00;101815.47;4957674;28;20050;-78
2021/12/12 00:08:23;;;;;;;35.38;9.65;;;;;;;3.50;100.00;101802.03;4971343;28;20032;-79
2021/12/12 00:10:57;;;;;;;22.80;8.35;;;;;;;3.50;100.00;101799.31;4957885;28;20063;-81
2021/12/12 00:13:28;;;;;;;32.47;9.65;;;;;;;3.57;100.00;101801.81;4971650;28;20139;-80
2021/12/12 00:15:54;;;;;;;37.40;9.43;;;;;;;3.55;100.00;101798.28;4964935;28;20061;-79
2021/12/12 00:18:19;;;;;;;29.70;10.07;;;;;;;3.54;100.00;101794.69;4969709;28;20048;-79
2021/12/12 00:20:46;;;;;;;28.83;9.43;;;;;;;3.61;100.00;101800.78;4969985;28;20048;-79
2021/12/12 00:23:12;;;;;;;32.53;9.27;;;;;;;3.61;100.00;101801.66;4972751;28;20039;-79
2021/12/12 00:25:45;;;;;;;25.17;8.40;;;;;;;3.59;100.00;101802.66;4956220;29;20150;-79
2021/12/12 00:28:11;;;;;;;29.83;9.85;;;;;;;3.61;100.00;101804.38;4972468;28;20035;-79
2021/12/12 00:30:37;;;;;;;34.85;8.57;;;;;;;3.60;100.00;101799.00;4940619;29;20039;-79
2021/12/12 00:33:04;;;;;;;28.85;8.60;;;;;;;3.59;100.00;101795.44;4970212;28;20439;-80
2021/12/12 00:35:30;;;;;;;39.60;9.05;;;;;;;3.63;100.00;101793.50;4955225;28;20069;-79
2021/12/12 00:38:03;;;;;;;28.60;8.65;;;;;;;3.62;100.00;101787.19;4958285;28;20035;-78
2021/12/12 00:40:32;;;;;;;26.27;8.80;;;;;;;3.60;100.00;101783.63;4958010;28;20035;-79
2021/12/12 00:43:03;;;;;;;38.05;10.07;;;;;;;3.58;100.00;101774.69;4958109;28;20039;-79
2021/12/12 00:45:29;;;;;;;32.35;8.50;;;;;;;3.60;100.00;101782.75;4956296;29;20035;-80
2021/12/12 00:47:56;;;;;;;29.23;8.60;;;;;;;3.62;100.00;101778.16;4972290;28;20031;-79
2021/12/12 00:50:33;;;;;;;24.92;8.90;;;;;;;3.62;100.00;101783.59;4951398;29;20035;-79
2021/12/12 00:53:01;;;;;;;32.70;9.43;;;;;;;3.59;100.00;101768.34;4961517;29;20415;-79
2021/12/12 00:55:27;;;;;;;34.80;9.07;;;;;;;3.58;100.00;101772.00;4944429;29;20027;-80
2021/12/12 00:57:54;;;;;;;35.00;9.60;;;;;;;3.55;100.00;101763.09;4961331;28;20404;-80
2021/12/12 01:00:26;;;;;;;37.33;8.95;;;;;;;3.58;100.00;101772.00;4976240;28;20070;-80
2021/12/12 01:02:54;;;;;;;32.70;9.65;;;;;;;3.62;100.00;101762.84;4959244;28;20098;-80
2021/12/12 01:05:20;;;;;;;29.27;9.13;;;;;;;3.68;100.00;101761.72;4976766;28;20074;-80
2021/12/12 01:07:48;;;;;;;23.63;8.00;;;;;;;3.66;100.00;101758.19;4973819;28;20087;-81
2021/12/12 01:10:58;;;;;;;29.27;8.50;;;;;;;3.66;100.00;101752.78;4955910;28;20363;-80
2021/12/12 01:13:23;;;;;;;24.70;7.72;;;;;;;3.67;100.00;101746.38;4957764;28;20040;-80
2021/12/12 01:16:04;;;;;;;31.83;8.75;;;;;;;3.67;100.00;101741.88;4976311;28;20407;-80
2021/12/12 01:18:35;;;;;;;24.02;7.43;;;;;;;3.68;100.00;101740.06;4961465;28;20037;-80
2021/12/12 01:21:12;;;;;;;38.40;8.40;;;;;;;3.74;100.00;101749.75;4982219;28;20106;-80
2021/12/12 01:23:56;;;;;;;28.35;8.10;;;;;;;3.73;100.00;101748.88;4960481;28;20115;-81
2021/12/12 01:26:24;;;;;;;28.13;8.50;;;;;;;3.80;100.00;101760.38;4976977;28;20059;-80
2021/12/12 01:28:54;;;;;;;27.63;8.10;;;;;;;3.81;100.00;101768.47;4962307;28;20039;-81
2021/12/12 01:31:24;;;;;;;27.13;7.95;;;;;;;3.81;100.00;101760.31;4962812;28;20502;-80
2021/12/12 01:34:11;;;;;;;18.33;7.50;;;;;;;3.83;100.00;101753.03;4960770;29;20039;-80
2021/12/12 01:36:52;;;;;;;27.65;8.45;;;;;;;3.85;100.00;101747.56;4974538;28;20036;-80
2021/12/12 01:39:24;;;;;;;32.17;7.95;;;;;;;3.89;100.00;101751.03;4958101;28;20040;-80
2021/12/12 01:42:02;;;;;;;19.35;8.57;;;;;;;3.90;100.00;101750.09;4939562;29;20032;-81
2021/12/12 01:44:50;;;;;;;28.20;8.73;;;;;;;3.93;100.00;101756.28;4961467;29;20114;-81
2021/12/12 01:47:24;;;;;;;24.52;8.07;;;;;;;3.89;100.00;101753.72;4962457;29;20082;-80
2021/12/12 01:49:55;;;;;;;26.52;9.27;;;;;;;3.88;100.00;101760.97;4961360;29;20039;-79
2021/12/12 01:52:27;;;;;;;38.67;9.10;;;;;;;3.92;100.00;101756.34;4944849;28;20376;-81
2021/12/12 01:54:58;;;;;;;31.90;9.10;;;;;;;3.90;100.00;101744.69;4974194;28;20119;-81
2021/12/12 01:57:27;;;;;;;29.73;9.73;;;;;;;3.91;100.00;101746.47;4943596;29;20057;-80
2021/12/12 01:59:57;;;;;;;28.35;9.43;;;;;;;3.88;100.00;101749.28;4965814;28;20031;-80
2021/12/12 02:02:34;;;;;;;32.42;9.40;;;;;;;3.96;100.00;101750.75;4953695;29;20078;-80
2021/12/12 02:05:08;;;;;;;35.63;9.45;;;;;;;3.93;100.00;101748.16;4944450;29;20058;-80
2021/12/12 02:07:38;;;;;;;27.83;8.57;;;;;;;3.98;100.00;101740.72;4961093;28;20027;-80
2021/12/12 02:10:11;;;;;;;29.50;9.13;;;;;;;4.00;100.00;101748.81;4965675;28;20495;-80
2021/12/12 02:12:38;;;;;;;25.48;9.05;;;;;;;4.01;100.00;101746.03;4961635;28;20062;-81
2021/12/12 02:15:07;;;;;;;34.00;10.00;;;;;;;3.96;100.00;101733.63;4974339;28;20044;-80
2021/12/12 02:17:39;;;;;;;33.78;9.85;;;;;;;3.97;100.00;101740.81;4944430;29;20412;-80
2021/12/12 02:20:39;;;;;;;33.38;9.70;;;;;;;4.00;100.00;101747.00;4944751;29;20055;-80
2021/12/12 02:37:07;;;;;;;46.75;11.43;;;;;;;4.00;100.00;101737.97;4960576;29;20043;-80
2021/12/12 02:39:35;;;;;;;29.83;10.68;;;;;;;4.03;100.00;101740.56;4965648;28;20426;-81
2021/12/12 02:42:09;;;;;;;48.72;11.63;;;;;;;4.03;100.00;101732.44;4974762;28;20050;-80
2021/12/12 02:44:39;;;;;;;45.88;11.65;;;;;;;4.04;100.00;101728.78;4959518;28;20051;-81
2021/12/12 02:47:12;;;;;;;39.65;11.77;;;;;;;3.98;100.00;101715.47;4959111;28;20031;-80
2021/12/12 02:52:22;;;;;;;40.30;11.02;;;;;;;4.02;100.00;101728.84;4960966;28;20090;-80
2021/12/12 02:54:48;;;;;;;37.97;12.35;;;;;;;4.05;100.00;101720.63;4965723;28;20063;-80
2021/12/12 02:57:16;;;;;;;24.35;9.88;;;;;;;4.06;100.00;101718.78;4958495;29;20035;-80
2021/12/12 02:59:48;;;;;;;41.28;11.82;;;;;;;4.08;100.00;101733.16;4975080;28;20042;-81
2021/12/12 03:02:16;;;;;;;40.65;11.65;;;;;;;4.10;100.00;101725.88;4962011;28;20110;-80
2021/12/12 03:04:42;;;;;;;38.35;11.77;;;;;;;4.05;100.00;101715.19;4959500;28;20047;-80
2021/12/12 03:07:10;;;;;;;53.30;11.43;;;;;;;4.08;100.00;101718.72;4958460;28;20038;-79
2021/12/12 03:09:48;;;;;;;41.55;11.70;;;;;;;4.10;100.00;101712.31;4958459;28;20042;-79
2021/12/12 03:12:20;;;;;;;54.33;12.40;;;;;;;4.08;100.00;101711.47;4957515;28;20051;-79
2021/12/12 03:14:48;;;;;;;28.35;10.25;;;;;;;4.07;100.00;101701.59;4940940;29;20391;-78
2021/12/12 03:17:18;;;;;;;41.05;11.10;;;;;;;4.12;100.00;101704.13;4957637;28;20031;-78
2021/12/12 03:19:49;;;;;;;41.38;11.52;;;;;;;4.12;100.00;101704.13;4962594;29;20039;-78
2021/12/12 03:22:18;;;;;;;40.33;11.80;;;;;;;4.13;100.00;101706.78;4954606;28;20050;-78
2021/12/12 03:24:43;;;;;;;43.13;12.27;;;;;;;4.10;100.00;101703.28;4969592;28;20093;-78
2021/12/12 03:27:10;;;;;;;39.42;12.02;;;;;;;4.14;100.00;101703.09;4956395;29;20035;-79
2021/12/12 03:29:38;;;;;;;34.20;12.07;;;;;;;4.12;100.00;101702.28;4957881;29;20110;-79
2021/12/12 03:32:09;;;;;;;40.72;12.70;;;;;;;4.12;100.00;101706.84;4958086;28;20435;-80
2021/12/12 03:34:37;;;;;;;34.72;11.18;;;;;;;4.12;100.00;101706.84;4956890;29;20038;-78
2021/12/12 03:37:07;;;;;;;48.47;11.98;;;;;;;4.15;100.00;101704.88;4953511;29;20612;-80
2021/12/12 03:39:36;;;;;;;50.78;11.73;;;;;;;4.18;100.00;101698.44;4973433;28;20042;-79
2021/12/12 03:42:07;;;;;;;35.03;11.60;;;;;;;4.23;100.00;101691.00;4971884;28;20042;-79
2021/12/12 03:44:35;;;;;;;50.88;13.07;;;;;;;4.22;100.00;101692.84;4956681;29;20395;-79
2021/12/12 03:47:08;;;;;;;50.22;12.23;;;;;;;4.24;100.00;101688.25;4956082;28;20494;-79
2021/12/12 03:49:34;;;;;;;;;;;;;;;4.28;100.00;101685.41;4941382;28;20023;-79
2021/12/12 03:52:00;;;;;;;39.95;11.00;;;;;;;4.22;100.00;101676.59;4940732;29;20397;-80
2021/12/12 03:54:25;;;;;;;52.00;12.10;;;;;;;4.26;100.00;101669.22;4957141;28;20031;-79
2021/12/12 03:56:51;;;;;;;50.70;11.23;;;;;;;4.27;100.00;101671.00;4972803;28;20518;-79
2021/12/12 03:59:16;;;;;;;36.40;11.25;;;;;;;4.33;100.00;101664.44;4958970;28;20487;-79
2021/12/12 04:01:46;;;;;;;60.78;12.07;;;;;;;4.34;100.00;101660.78;4970383;28;20075;-80
2021/12/12 04:04:26;;;;;;;41.83;10.85;;;;;;;4.35;100.00;101660.72;4935558;29;20051;-80
2021/12/12 04:06:54;;;;;;;44.60;10.80;;;;;;;4.38;100.00;101662.44;4961632;28;20031;-79
2021/12/12 04:09:21;;;;;;;34.85;10.93;;;;;;;4.40;100.00;101657.84;4949267;29;20467;-79
2021/12/12 04:11:54;;;;;;;38.45;10.18;;;;;;;4.47;100.00;101667.47;4972573;28;20476;-79
2021/12/12 04:14:20;;;;;;;;;;;;;;;4.48;100.00;101671.97;4973577;28;20356;-80
2021/12/12 04:16:49;;;;;;;42.88;10.15;;;;;;;4.47;100.00;101672.03;4958030;29;19914;-80
2021/12/12 04:19:15;;;;;;;39.15;10.45;;;;;;;4.50;100.00;101678.19;4957833;28;20039;-79
2021/12/12 04:21:41;;;;;;;54.67;11.35;;;;;;;4.50;100.00;101675.50;4956589;29;20034;-79
2021/12/12 04:24:08;;;;;;;39.05;10.45;;;;;;;4.57;100.00;101674.28;4959375;28;20571;-80
2021/12/12 04:26:38;;;;;;;39.50;12.00;;;;;;;4.55;100.00;101678.88;4958099;29;20515;-80
2021/12/12 04:29:14;;;;;;;39.22;11.07;;;;;;;4.57;100.00;101686.97;4960365;29;20396;-80
2021/12/12 04:31:49;;;;;;;39.95;11.25;;;;;;;4.55;100.00;101680.72;4960569;29;20055;-80
2021/12/12 04:34:16;;;;;;;39.08;11.60;;;;;;;4.62;100.00;101686.78;4956978;29;20047;-79
2021/12/12 04:36:46;;;;;;;34.78;10.98;;;;;;;4.64;100.00;101684.88;4960757;29;20035;-79
2021/12/12 04:39:17;;;;;;;37.10;10.30;;;;;;;4.71;100.00;101695.44;4958546;29;20035;-80
2021/12/12 04:41:45;;;;;;;30.15;10.15;;;;;;;4.73;100.00;101696.25;4976253;28;20053;-80
2021/12/12 04:44:11;;;;;;;35.20;11.18;;;;;;;4.74;100.00;101689.00;4959607;29;20036;-80
2021/12/12 04:49:56;;;;;;;35.67;10.02;;;;;;;4.80;100.00;101686.03;4973298;28;20040;-80
2021/12/12 04:52:59;;;;;;;39.58;9.88;;;;;;;4.88;100.00;101694.72;4957580;29;20035;-79
2021/12/12 04:55:32;;;;;;;38.23;11.50;;;;;;;4.91;100.00;101688.28;4952489;28;20041;-79
2021/12/12 04:58:33;;;;;;;37.17;11.45;;;;;;;4.89;100.00;101690.19;4943755;29;20782;-79
2021/12/12 05:01:09;;;;;;;30.58;11.05;;;;;;;4.92;100.00;101682.81;4974666;28;20074;-79
2021/12/12 05:03:50;;;;;;;31.45;11.75;;;;;;;4.92;100.00;101688.22;4961020;28;20503;-78
2021/12/12 05:07:01;;;;;;;34.58;12.98;;;;;;;4.94;100.00;101683.63;4943902;29;20035;-78
2021/12/12 05:09:33;;;;;;;38.15;12.70;;;;;;;4.97;100.00;101685.34;4971468;28;20051;-78
2021/12/12 05:12:07;;;;;;;37.45;12.98;;;;;;;4.96;100.00;101688.97;4950780;29;20035;-78
2021/12/12 05:14:45;;;;;;;32.30;10.65;;;;;;;5.02;100.00;101694.16;4964756;28;20039;-79
2021/12/12 05:17:17;;;;;;;33.53;13.23;;;;;;;5.03;100.00;101700.47;4948476;29;20040;-78
2021/12/12 05:19:49;;;;;;;31.05;13.32;;;;;;;5.06;100.00;101689.47;4960412;28;20039;-78
2021/12/12 05:22:19;;;;;;;32.92;13.27;;;;;;;5.01;100.00;101664.38;4959153;29;20027;-78
2021/12/12 05:24:48;;;;;;;37.58;14.00;;;;;;;5.07;100.00;101686.69;4959637;28;20038;-78
2021/12/12 05:27:18;;;;;;;37.53;13.90;;;;;;;5.13;100.00;101685.53;4958265;29;20125;-78
2021/12/12 05:29:49;;;;;;;37.13;13.77;;;;;;;5.10;100.00;101682.94;4958794;29;20034;-79
2021/12/12 05:32:16;;;;;;;23.92;10.73;;;;;;;5.13;100.00;101682.81;4943223;29;20039;-78
2021/12/12 05:34:48;;;;;;;35.28;14.07;;;;;;;5.09;100.00;101682.06;4945399;28;20042;-79
2021/12/12 05:37:14;;;;;;;33.58;14.13;;;;;;;5.17;100.00;101689.91;4973619;28;20038;-80
2021/12/12 05:39:41;;;;;;;36.83;14.10;;;;;;;5.12;100.00;101700.06;4960223;28;20044;-79
2021/12/12 05:42:07;;;;;;;32.15;11.88;;;;;;;5.15;100.00;101692.69;4959367;29;20074;-79
2021/12/12 05:44:34;;;;;;;30.65;13.30;;;;;;;5.16;100.00;101696.28;4943269;29;20070;-79
2021/12/12 05:47:03;;;;;;;37.88;13.27;;;;;;;5.19;100.00;101696.13;4957731;29;20031;-79
2021/12/12 05:49:31;;;;;;;25.85;12.32;;;;;;;5.15;100.00;101705.38;4960606;28;20035;-79
2021/12/12 05:52:00;;;;;;;28.58;12.75;;;;;;;5.22;100.00;101709.59;4957811;28;20113;-78
2021/12/12 05:54:28;;;;;;;25.98;13.25;;;;;;;5.21;100.00;101712.38;4975891;28;20118;-79
2021/12/12 05:56:54;;;;;;;34.80;12.95;;;;;;;5.34;100.00;101714.50;4972906;28;20054;-79
2021/12/12 05:59:21;;;;;;;23.83;11.07;;;;;;;5.25;100.00;101709.47;4959601;28;20079;-79
2021/12/12 06:01:48;;;;;;;38.05;12.73;;;;;;;5.23;100.00;101705.94;4960151;28;20114;-79
2021/12/12 06:04:16;;;;;;;34.80;12.23;;;;;;;5.29;100.00;101713.78;4974073;28;20055;-79
2021/12/12 06:06:44;;;;;;;25.63;11.07;;;;;;;5.34;100.00;101714.50;4959581;29;20035;-79
2021/12/12 06:09:13;;;;;;;30.52;12.52;;;;;;;5.31;100.00;101708.28;4960907;28;20090;-79
2021/12/12 06:11:42;;;;;;;31.45;10.65;;;;;;;5.30;100.00;101706.53;4960246;29;20031;-80
2021/12/12 06:14:08;;;;;;;27.40;11.43;;;;;;;5.31;100.00;101711.91;4960046;28;20039;-80
2021/12/12 06:16:36;;;;;;;28.40;11.70;;;;;;;5.30;100.00;101706.53;4959126;29;20078;-80
2021/12/12 06:19:07;;;;;;;30.05;10.63;;;;;;;5.34;100.00;101708.16;4961250;28;20031;-79
2021/12/12 06:21:33;;;;;;;28.20;12.60;;;;;;;5.30;100.00;101711.97;4960969;28;20399;-80
2021/12/12 06:24:00;;;;;;;26.40;10.88;;;;;;;5.32;100.00;101712.78;4959042;29;20035;-81
2021/12/12 06:26:26;;;;;;;22.60;10.02;;;;;;;5.33;100.00;101717.28;4977916;28;20504;-79
2021/12/12 06:28:52;;;;;;;29.60;12.32;;;;;;;5.38;100.00;101722.47;4973370;28;20153;-81
2021/12/12 06:31:19;;;;;;;31.08;11.60;;;;;;;5.37;100.00;101727.03;4975334;28;20039;-80
2021/12/12 06:33:44;;;;;;;31.08;12.63;;;;;;;5.36;100.00;101722.56;4957755;28;20039;-80
2021/12/12 06:36:12;;;;;;;30.38;12.98;;;;;;;5.37;100.00;101728.88;4954482;28;20412;-80
2021/12/12 06:38:41;;;;;;;28.92;12.32;;;;;;;5.38;100.00;101719.78;4951925;29;20054;-79
2021/12/12 06:41:09;;;;;;;29.73;13.05;;;;;;;5.41;100.00;101722.34;4974494;28;20039;-79
2021/12/12 06:43:36;;;;;;;26.00;12.50;;;;;;;5.43;100.00;101720.47;4964439;28;20085;-79
2021/12/12 06:46:04;;;;;;;31.80;13.65;;;;;;;5.43;100.00;101712.34;4957079;29;20031;-79
2021/12/12 06:48:30;;;;;;;30.05;13.55;;;;;;;5.40;100.00;101713.34;4960291;28;20122;-79
2021/12/12 06:50:56;;;;;;;31.77;13.27;;;;;;;5.43;100.00;101713.22;4954791;28;20063;-79
2021/12/12 06:53:25;;;;;;;33.85;12.93;;;;;;;5.43;100.00;101713.22;4957561;29;20094;-79
2021/12/12 06:55:53;;;;;;;28.23;13.10;;;;;;;5.46;100.00;101723.94;4973360;28;20039;-79
2021/12/12 06:58:20;;;;;;;29.13;13.00;;;;;;;5.50;100.00;101739.13;4952577;28;20426;-79
2021/12/12 07:00:54;;;;;;;24.27;11.55;;;;;;;5.54;100.00;101731.72;4965588;28;20175;-78
2021/12/12 07:03:20;;;;;;;24.17;12.05;;;;;;;5.53;100.00;101727.25;4973435;28;20058;-78
2021/12/12 07:05:47;;;;;;;37.05;13.45;;;;;;;5.55;100.00;101728.06;4962735;29;20031;-78
2021/12/12 07:08:15;;;;;;;28.52;12.55;;;;;;;5.60;100.00;101739.63;4975366;28;20039;-80
2021/12/12 07:10:41;;;;;;;29.48;13.90;;;;;;;5.60;100.00;101731.47;4958697;28;20027;-79
2021/12/12 07:13:07;;;;;;;27.63;12.45;;;;;;;5.59;100.00;101727.00;4958221;29;20485;-78
2021/12/12 07:15:37;;;;;;;26.73;13.27;;;;;;;5.65;100.00;101734.84;4973345;28;20197;-80
2021/12/12 07:18:07;;;;;;;20.75;13.05;;;;;;;5.67;100.00;101735.69;4960041;29;20067;-80
2021/12/12 07:20:33;;;;;;;26.45;13.45;;;;;;;5.67;100.00;101730.25;4963947;28;20035;-80
2021/12/12 07:23:04;;;;;;;23.10;11.48;;;;;;;5.75;100.00;101727.19;4961591;28;20037;-81
2021/12/12 07:25:31;;;;;;;31.20;13.57;;;;;;;5.78;100.00;101724.31;4976756;28;20107;-81
2021/12/12 07:27:57;;;;;;;24.08;12.25;;;;;;;5.77;100.00;101727.13;4962647;28;20790;-81
2021/12/12 07:30:24;;;;;;;27.45;14.00;;;;;;;5.75;100.00;101720.88;4977626;28;20050;-81
2021/12/12 07:32:51;;;;;;;27.10;13.60;;;;;;;5.73;100.00;101709.19;4961376;28;20158;-81
2021/12/12 07:35:16;;;;;;;25.63;12.90;;;;;;;5.76;100.00;101720.81;4963103;29;20035;-81
2021/12/12 07:37:44;;;;;;;20.48;13.15;;;;;;;5.83;100.00;101710.53;4978725;28;20058;-81
2021/12/12 07:40:11;;;;;;;23.15;13.90;;;;;;;5.86;100.00;101721.28;4963021;28;20063;-81
2021/12/12 07:42:37;;;;;;;24.85;14.52;;;;;;;5.85;100.00;101722.22;4961793;28;20051;-80
2021/12/12 07:45:06;;;;;;;25.88;14.15;;;;;;;5.83;100.00;101721.41;4975785;28;20464;-80
2021/12/12 07:47:32;;;;;;;25.48;13.90;;;;;;;5.81;100.00;101726.91;4948759;29;20058;-80
2021/12/12 07:49:58;;;;;;;37.28;14.98;;;;;;;5.83;100.00;101727.72;4958330;28;20039;-81
2021/12/12 07:52:26;;;;;;;25.27;13.82;;;;;;;5.99;100.00;101727.94;4971779;28;20035;-80
2021/12/12 07:54:54;;;;;;;26.55;15.20;;;;;;;5.91;100.00;101740.09;4952535;28;20454;-81
2021/12/12 07:57:20;;;;;;;29.02;14.73;;;;;;;5.92;100.00;101726.44;4970149;28;20412;-80
2021/12/12 07:59:46;;;;;;;23.45;12.50;;;;;;;5.96;100.00;101749.81;4938386;29;20039;-80
2021/12/12 08:02:14;;;;;;;26.45;13.90;;;;;;;5.91;100.00;101743.69;4969689;28;20217;-79
2021/12/12 08:04:42;;;;;;;33.05;15.95;;;;;;;5.95;100.00;101753.47;4953680;28;20740;-79
2021/12/12 08:07:13;;;;;;;25.27;15.70;;;;;;;6.03;100.00;101761.31;4956342;28;20039;-80
2021/12/12 08:09:42;;;;;;;31.38;15.20;;;;;;;6.02;100.00;101762.28;4958841;28;20039;-80
2021/12/12 08:12:14;;;;;;;26.70;14.93;;;;;;;6.00;100.00;101767.78;4960472;28;20058;-80
2021/12/12 08:14:40;;;;;;;26.90;15.05;;;;;;;6.03;100.00;101773.09;4970334;28;20036;-80
2021/12/12 08:17:07;;;;;;;23.00;12.57;;;;;;;6.04;100.00;101773.94;4972742;28;20093;-80
2021/12/12 08:19:34;;;;;;;30.20;14.85;;;;;;;6.02;100.00;101765.00;4956901;29;20086;-80
2021/12/12 08:22:03;;;;;;;37.38;15.30;;;;;;;6.09;100.00;101771.03;4974051;28;20039;-81
2021/12/12 08:24:30;;;;;;;27.80;15.13;;;;;;;6.15;100.00;101770.72;4968811;28;20035;-80
2021/12/12 08:26:56;;;;;;;22.67;14.70;;;;;;;6.15;100.00;101778.88;4967919;28;20040;-81
2021/12/12 08:29:22;;;;;;;26.77;13.85;;;;;;;6.14;100.00;101772.56;4971523;28;20023;-81
2021/12/12 08:31:48;;;;;;;27.55;15.98;;;;;;;6.13;100.00;101780.78;4968926;28;20119;-82
2021/12/12 08:34:14;;;;;;;34.25;15.52;;;;;;;6.24;100.00;101776.63;4946545;28;20043;-81
2021/12/12 08:36:51;;;;;;;34.85;15.25;;;;;;;6.20;100.00;101790.47;4957695;28;20070;-81
2021/12/12 08:39:18;;;;;;;27.60;15.43;;;;;;;6.15;100.00;101787.03;4960177;28;20023;-80
2021/12/12 08:41:48;;;;;;;25.73;13.32;;;;;;;6.14;100.00;101779.84;4939495;29;20094;-80
2021/12/12 08:44:14;;;;;;;36.25;17.00;;;;;;;6.25;100.00;101793.84;4952476;28;20131;-81
2021/12/12 08:46:44;;;;;;;28.00;16.10;;;;;;;6.27;100.00;101783.78;4941906;29;20047;-81
2021/12/12 08:49:14;;;;;;;52.10;17.13;;;;;;;6.30;100.00;101790.91;4952373;29;20035;-80
2021/12/12 08:51:48;;;;;;;41.42;15.80;;;;;;;6.34;100.00;101787.09;4972171;28;20090;-81
2021/12/12 08:54:23;;;;;;;39.50;16.92;;;;;;;6.35;100.00;101797.03;4977344;28;20039;-81
2021/12/12 08:56:54;;;;;;;43.85;15.40;;;;;;;6.37;100.00;101801.41;4971473;28;20043;-80
2021/12/12 08:59:26;;;;;;;37.17;16.70;;;;;;;6.37;100.00;101804.16;4958611;28;20039;-81
2021/12/12 09:01:58;;;;;;;39.80;17.10;;;;;;;6.35;100.00;101808.78;4959968;28;20039;-81
2021/12/12 09:04:27;;;;;;;40.55;16.90;;;;;;;6.36;100.00;101805.13;4962387;28;20047;-81
2021/12/12 09:06:58;;;;;;;30.83;15.55;;;;;;;6.47;100.00;101798.28;4956243;28;20047;-81
2021/12/12 09:09:29;;;;;;;39.33;18.33;;;;;;;6.40;100.00;101806.72;4959342;28;20063;-81
2021/12/12 09:12:01;;;;;;;41.60;17.60;;;;;;;6.40;100.00;101814.88;4961149;28;20058;-81
2021/12/12 09:14:45;;;;;;;35.08;16.55;;;;;;;6.39;100.00;101818.53;4945819;28;20027;-81
2021/12/12 09:17:24;;;;;;;39.80;17.02;;;;;;;6.42;100.00;101818.41;4963225;28;20046;-81
2021/12/12 09:20:33;;;;;;;33.55;16.10;;;;;;;6.46;100.00;101824.63;4950425;28;20081;-80
2021/12/12 09:23:07;;;;;;;44.20;18.90;;;;;;;6.42;100.00;101828.41;4935647;29;20101;-80
2021/12/12 09:25:50;;;;;;;41.28;19.35;;;;;;;6.46;100.00;101821.91;4941855;29;20047;-80
2021/12/12 09:28:22;;;;;;;53.42;18.67;;;;;;;6.47;100.00;101826.38;4947467;28;20130;-81
2021/12/12 09:30:49;;;;;;;45.22;17.38;;;;;;;6.48;100.00;101810.91;4945723;28;20034;-81
2021/12/12 09:33:23;;;;;;;44.03;19.33;;;;;;;6.53;100.00;101826.09;4961859;28;20031;-81
2021/12/12 09:35:49;;;;;;;42.78;18.25;;;;;;;6.59;100.00;101831.25;4960186;28;20114;-81
2021/12/12 09:38:32;;;;;;;44.63;19.35;;;;;;;6.60;100.00;101830.28;4961490;29;20466;-81
2021/12/12 09:41:20;;;;;;;46.78;19.83;;;;;;;6.62;100.00;101833.84;4977097;28;20661;-81
2021/12/12 09:44:23;;;;;;;52.00;19.70;;;;;;;6.61;100.00;101834.78;4952030;29;20071;-82
2021/12/12 09:47:32;;;;;;;43.63;18.23;;;;;;;6.63;100.00;101838.28;4976471;28;20031;-81
2021/12/12 09:53:07;;;;;;;49.38;18.35;;;;;;;6.76;100.00;101843.19;4961165;29;20035;-82
2021/12/12 09:55:48;;;;;;;36.95;16.02;;;;;;;6.76;100.00;101843.19;4971347;28;20489;-81
2021/12/12 09:58:29;;;;;;;42.22;18.52;;;;;;;6.75;100.00;101852.28;4942892;29;20031;-81
2021/12/12 10:01:13;;;;;;;34.05;16.70;;;;;;;6.76;100.00;101840.47;4961056;29;20035;-81
2021/12/12 10:03:54;;;;;;;42.92;17.85;;;;;;;6.79;100.00;101856.66;4968274;28;20047;-81
2021/12/12 10:06:34;;;;;;;44.63;18.33;;;;;;;6.79;100.00;101845.75;4972545;28;20042;-81
2021/12/12 10:09:15;;;;;;;35.05;15.57;;;;;;;6.85;100.00;101850.00;4975077;28;20115;-81
2021/12/12 10:12:02;;;;;;;41.20;17.40;;;;;;;6.88;100.00;101852.59;4955406;29;20046;-81
2021/12/12 10:14:55;;;;;;;28.00;15.40;;;;;;;6.88;100.00;101856.19;4953263;28;20074;-81
2021/12/12 10:17:24;;;;;;;37.10;17.40;;;;;;;6.92;100.00;101855.09;4942894;29;20043;-81
2021/12/12 10:20:05;;;;;;;32.58;14.88;;;;;;;6.91;100.00;101852.44;4962846;28;20038;-81
2021/12/12 10:23:11;;;;;;;43.95;18.85;;;;;;;6.94;100.00;101858.63;4961226;28;20042;-81
2021/12/12 10:25:45;;;;;;;38.13;16.38;;;;;;;6.95;100.00;101857.69;4955895;28;20070;-81
2021/12/12 10:28:20;;;;;;;32.72;13.55;;;;;;;6.99;100.00;101855.69;4972293;28;20089;-81
2021/12/12 10:30:53;;;;;;;41.15;15.90;;;;;;;7.01;100.00;101852.91;4971315;28;20032;-81
2021/12/12 10:33:39;;;;;;;44.10;17.98;;;;;;;7.02;100.00;101844.66;4970616;28;20066;-80
2021/12/12 10:36:12;;;;;;;42.30;16.25;;;;;;;7.03;100.00;101845.53;4959509;28;20038;-81
2021/12/12 10:38:55;;;;;;;44.53;18.17;;;;;;;7.07;100.00;101837.16;4959888;29;20027;-81
2021/12/12 10:41:36;;;;;;;32.78;15.25;;;;;;;7.06;100.00;101848.97;4949927;28;20042;-81
2021/12/12 10:44:10;;;;;;;39.33;16.85;;;;;;;7.10;100.00;101839.72;4979688;28;20035;-81
2021/12/12 10:46:36;;;;;;;42.08;16.48;;;;;;;7.13;100.00;101834.13;4957789;29;20036;-81
2021/12/12 10:49:12;;;;;;;56.58;17.48;;;;;;;7.17;100.00;101832.13;4959496;28;20233;-80
2021/12/12 10:51:45;;;;;;;39.45;15.65;;;;;;;7.14;100.00;101841.31;4958135;29;20027;-81
2021/12/12 10:54:22;;;;;;;37.35;17.00;;;;;;;7.17;100.00;101846.63;4948638;29;20054;-81
2021/12/12 10:56:55;;;;;;;49.45;18.00;;;;;;;7.16;100.00;101844.84;4950750;29;20039;-81
2021/12/12 10:59:28;;;;;;;49.10;16.75;;;;;;;7.15;100.00;101843.09;4956177;28;20028;-81
2021/12/12 11:01:59;;;;;;;43.23;16.63;;;;;;;7.19;100.00;101846.53;4957866;28;20031;-80
2021/12/12 11:04:38;;;;;;;40.35;16.48;;;;;;;7.17;100.00;101845.75;4954644;28;20044;-80
2021/12/12 11:07:10;;;;;;;44.03;16.98;;;;;;;7.21;100.00;101838.31;4958523;28;20045;-81
2021/12/12 11:10:05;;;;;;;48.28;18.48;;;;;;;7.18;100.00;101845.69;4946590;29;20035;-81
2021/12/12 11:12:49;;;;;;;48.10;17.63;;;;;;;7.24;100.00;101847.19;4972969;28;20503;-81
2021/12/12 11:15:35;;;;;;;44.72;17.83;;;;;;;7.29;100.00;101845.13;4957466;28;20043;-81
2021/12/12 11:18:29;;;;;;;54.47;18.52;;;;;;;7.26;100.00;101849.84;4958136;28;20075;-81
2021/12/12 11:21:13;;;;;;;45.17;18.40;;;;;;;7.28;100.00;101851.56;4967143;28;20047;-82
2021/12/12 11:24:02;;;;;;;45.83;18.33;;;;;;;7.38;100.00;101853.81;4959804;28;20031;-81
2021/12/12 11:26:48;;;;;;;51.40;18.15;;;;;;;7.51;100.00;101854.94;4942658;28;20143;-81
2021/12/12 11:29:17;;;;;;;47.88;17.60;;;;;;;7.43;100.00;101851.72;4954535;28;20039;-78
2021/12/12 11:31:48;;;;;;;38.63;16.45;;;;;;;7.45;100.00;101850.72;4964125;28;20082;-78
2021/12/12 11:34:15;;;;;;;37.97;16.70;;;;;;;7.46;100.00;101830.69;4953612;28;20034;-78
2021/12/12 11:37:15;;;;;;;41.60;17.65;;;;;;;7.52;100.00;101845.81;4971702;28;20031;-79
2021/12/12 11:39:50;;;;;;;43.22;17.42;;;;;;;7.54;100.00;101844.81;4965095;28;20398;-78
2021/12/12 11:42:26;;;;;;;42.47;18.20;;;;;;;7.55;100.00;101838.38;4961192;28;20027;-78
2021/12/12 11:45:05;;;;;;;29.30;14.10;;;;;;;7.62;100.00;101851.69;4957138;28;20035;-78
2021/12/12 11:47:54;;;;;;;41.90;16.73;;;;;;;7.62;100.00;101848.97;4958297;28;20031;-78
2021/12/12 11:50:46;;;;;;;42.60;16.50;;;;;;;7.60;100.00;101845.44;4967526;28;20066;-78
2021/12/12 11:53:41;;;;;;;38.30;16.88;;;;;;;7.67;100.00;101846.91;4956155;28;20067;-79
2021/12/12 11:56:20;;;;;;;;;;;;;;;7.69;100.00;101843.13;4964274;28;20778;-78
2021/12/12 11:59:04;;;;;;;32.05;14.55;;;;;;;7.69;100.00;101845.88;4953751;28;19992;-78