Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:34;;;;;;;1999.90;999.90;;;;;;;;;;5046971;28;20204;-60
2024/01/29 00:03:01;;;;;;;1999.90;999.90;;;;;;;;;;5048204;28;20193;-59
2024/01/29 00:05:29;;;;;;;1999.90;999.90;;;;;;;;;;5048614;28;20245;-59
2024/01/29 00:07:56;;;;;;;1999.90;999.90;;;;;;;;;;5047231;28;20301;-59
2024/01/29 00:10:25;;;;;;;1999.90;999.90;;;;;;;;;;5048702;28;20439;-60
2024/01/29 00:12:53;;;;;;;1999.90;999.90;;;;;;;;;;5046665;28;20196;-60
2024/01/29 00:15:21;;;;;;;1999.90;999.90;;;;;;;;;;5068786;28;20191;-60
2024/01/29 00:17:48;;;;;;;1999.90;999.90;;;;;;;;;;5060207;28;20571;-60
2024/01/29 00:20:15;;;;;;;1999.90;999.90;;;;;;;;;;5044298;28;20286;-59
2024/01/29 00:22:43;;;;;;;1999.90;999.90;;;;;;;;;;5047568;28;20192;-60
2024/01/29 00:25:10;;;;;;;1999.90;999.90;;;;;;;;;;5047597;28;20218;-59
2024/01/29 00:27:38;;;;;;;1999.90;999.90;;;;;;;;;;5048170;28;20684;-60
2024/01/29 00:30:08;;;;;;;1999.90;999.90;;;;;;;;;;5046980;28;20216;-61
2024/01/29 00:32:35;;;;;;;1999.90;999.90;;;;;;;;;;5048535;28;21015;-65
2024/01/29 00:35:02;;;;;;;1999.90;999.90;;;;;;;;;;5046893;28;20189;-60
2024/01/29 00:37:29;;;;;;;1999.90;999.90;;;;;;;;;;5048605;28;20198;-59
2024/01/29 00:39:57;;;;;;;1999.90;999.90;;;;;;;;;;5047366;28;20640;-61
2024/01/29 00:42:24;;;;;;;1999.90;999.90;;;;;;;;;;5047636;28;20200;-60
2024/01/29 00:44:52;;;;;;;1999.90;999.90;;;;;;;;;;5047516;28;20204;-59
2024/01/29 00:47:20;;;;;;;1999.90;999.90;;;;;;;;;;5046863;28;20192;-59
2024/01/29 00:49:48;;;;;;;1999.90;999.90;;;;;;;;;;5040085;28;20227;-60
2024/01/29 00:52:15;;;;;;;1999.90;999.90;;;;;;;;;;5050442;28;20192;-59
2024/01/29 00:54:42;;;;;;;1999.90;999.90;;;;;;;;;;5051621;28;20202;-60
2024/01/29 00:57:10;;;;;;;1999.90;999.90;;;;;;;;;;5033198;28;20203;-62
2024/01/29 00:59:38;;;;;;;1999.90;999.90;;;;;;;;;;5051088;28;20682;-60
2024/01/29 01:02:05;;;;;;;1999.90;999.90;;;;;;;;;;5051766;28;20663;-61
2024/01/29 01:04:34;;;;;;;1999.90;999.90;;;;;;;;;;5050417;28;20205;-59
2024/01/29 01:07:01;;;;;;;1999.90;999.90;;;;;;;;;;5051319;28;20193;-59
2024/01/29 01:09:28;;;;;;;1999.90;999.90;;;;;;;;;;5049687;28;20730;-60
2024/01/29 01:11:56;;;;;;;1999.90;999.90;;;;;;;;;;5051102;28;20223;-59
2024/01/29 01:14:23;;;;;;;1999.90;999.90;;;;;;;;;;5044760;28;20549;-60
2024/01/29 01:16:51;;;;;;;1999.90;999.90;;;;;;;;;;5070871;28;20195;-60
2024/01/29 01:19:18;;;;;;;1999.90;999.90;;;;;;;;;;5037860;28;20204;-60
2024/01/29 01:21:47;;;;;;;1999.90;999.90;;;;;;;;;;5029539;28;20211;-60
2024/01/29 01:24:14;;;;;;;1999.90;999.90;;;;;;;;;;5031403;28;20200;-60
2024/01/29 01:26:42;;;;;;;1999.90;999.90;;;;;;;;;;5029971;28;20660;-60
2024/01/29 01:29:09;;;;;;;1999.90;999.90;;;;;;;;;;5030417;28;20193;-60
2024/01/29 01:31:37;;;;;;;1999.90;999.90;;;;;;;;;;5030566;28;20203;-60
2024/01/29 01:34:04;;;;;;;1999.90;999.90;;;;;;;;;;5030496;28;20293;-60
2024/01/29 01:36:31;;;;;;;1999.90;999.90;;;;;;;;;;5030866;28;20207;-59
2024/01/29 01:39:00;;;;;;;1999.90;999.90;;;;;;;;;;5029551;28;20548;-60
2024/01/29 01:41:27;;;;;;;1999.90;999.90;;;;;;;;;;5030992;28;20200;-59
2024/01/29 01:43:55;;;;;;;1999.90;999.90;;;;;;;;;;5029221;28;20208;-60
2024/01/29 01:46:23;;;;;;;1999.90;999.90;;;;;;;;;;5031275;28;20668;-60
2024/01/29 01:48:51;;;;;;;1999.90;999.90;;;;;;;;;;5035518;28;20194;-60
2024/01/29 01:51:19;;;;;;;1999.90;999.90;;;;;;;;;;5035144;28;20231;-60
2024/01/29 01:53:47;;;;;;;1999.90;999.90;;;;;;;;;;5030074;28;20196;-60
2024/01/29 01:56:16;;;;;;;1999.90;999.90;;;;;;;;;;5013965;28;20236;-59
2024/01/29 01:58:44;;;;;;;1999.90;999.90;;;;;;;;;;5011294;28;20191;-61
2024/01/29 02:01:11;;;;;;;1999.90;999.90;;;;;;;;;;4986766;28;20207;-60
2024/01/29 02:03:39;;;;;;;1999.90;999.90;;;;;;;;;;5008867;28;20192;-59
2024/01/29 02:06:07;;;;;;;1999.90;999.90;;;;;;;;;;5002079;28;20201;-60
2024/01/29 02:08:34;;;;;;;1999.90;999.90;;;;;;;;;;5007934;28;20864;-63
2024/01/29 02:11:02;;;;;;;1999.90;999.90;;;;;;;;;;5008178;28;20247;-60
2024/01/29 02:13:30;;;;;;;1999.90;999.90;;;;;;;;;;5009360;28;20195;-59
2024/01/29 02:15:58;;;;;;;1999.90;999.90;;;;;;;;;;5016751;28;20211;-60
2024/01/29 02:18:25;;;;;;;1999.90;999.90;;;;;;;;;;5040366;28;20191;-60
2024/01/29 02:20:52;;;;;;;1999.90;999.90;;;;;;;;;;5035344;28;20203;-60
2024/01/29 02:23:21;;;;;;;1999.90;999.90;;;;;;;;;;5011370;28;20659;-60
2024/01/29 02:25:48;;;;;;;1999.90;999.90;;;;;;;;;;5014846;28;20193;-60
2024/01/29 02:28:18;;;;;;;1999.90;999.90;;;;;;;;;;4991416;28;20578;-61
2024/01/29 02:30:46;;;;;;;1999.90;999.90;;;;;;;;;;5008086;28;20310;-60
2024/01/29 02:33:13;;;;;;;1999.90;999.90;;;;;;;;;;5007360;28;20197;-59
2024/01/29 02:35:40;;;;;;;1999.90;999.90;;;;;;;;;;5005622;28;20197;-60
2024/01/29 02:38:07;;;;;;;1999.90;999.90;;;;;;;;;;4991288;28;20203;-60
2024/01/29 02:40:36;;;;;;;1999.90;999.90;;;;;;;;;;4989193;28;20203;-59
2024/01/29 02:43:03;;;;;;;1999.90;999.90;;;;;;;;;;5022396;28;20207;-60
2024/01/29 02:45:31;;;;;;;1999.90;999.90;;;;;;;;;;5019340;28;20184;-60
2024/01/29 02:47:58;;;;;;;1999.90;999.90;;;;;;;;;;5013721;28;20211;-61
2024/01/29 02:50:26;;;;;;;1999.90;999.90;;;;;;;;;;4991794;28;20238;-61
2024/01/29 02:52:53;;;;;;;1999.90;999.90;;;;;;;;;;5040315;28;20196;-60
2024/01/29 02:55:20;;;;;;;1999.90;999.90;;;;;;;;;;5027956;28;20202;-59
2024/01/29 02:57:49;;;;;;;1999.90;999.90;;;;;;;;;;5031503;28;20199;-59
2024/01/29 03:00:16;;;;;;;1999.90;999.90;;;;;;;;;;5035091;28;20184;-60
2024/01/29 03:02:44;;;;;;;1999.90;999.90;;;;;;;;;;5024475;28;20192;-60
2024/01/29 03:05:11;;;;;;;1999.90;999.90;;;;;;;;;;4988577;28;20592;-60
2024/01/29 03:07:38;;;;;;;1999.90;999.90;;;;;;;;;;5021492;28;20672;-60
2024/01/29 03:10:06;;;;;;;1999.90;999.90;;;;;;;;;;5043961;28;20570;-60
2024/01/29 03:12:33;;;;;;;1999.90;999.90;;;;;;;;;;5031681;28;20200;-60
2024/01/29 03:15:03;;;;;;;1999.90;999.90;;;;;;;;;;5039728;28;20216;-60
2024/01/29 03:17:30;;;;;;;1999.90;999.90;;;;;;;;;;5013160;28;20184;-60
2024/01/29 03:19:57;;;;;;;1999.90;999.90;;;;;;;;;;5038683;28;20204;-60
2024/01/29 03:22:25;;;;;;;1999.90;999.90;;;;;;;;;;5027438;28;20203;-60
2024/01/29 03:24:52;;;;;;;1999.90;999.90;;;;;;;;;;5028532;28;20201;-61
2024/01/29 03:27:19;;;;;;;1999.90;999.90;;;;;;;;;;5026665;28;20193;-60
2024/01/29 03:29:46;;;;;;;1999.90;999.90;;;;;;;;;;5027262;28;20208;-60
2024/01/29 03:32:15;;;;;;;1999.90;999.90;;;;;;;;;;5026656;28;20196;-58
2024/01/29 03:34:43;;;;;;;1999.90;999.90;;;;;;;;;;5012799;28;20211;-57
2024/01/29 03:37:10;;;;;;;1999.90;999.90;;;;;;;;;;5016704;28;20184;-59
2024/01/29 03:39:39;;;;;;;1999.90;999.90;;;;;;;;;;5048461;28;20204;-61
2024/01/29 03:42:06;;;;;;;1999.90;999.90;;;;;;;;;;5048495;28;20195;-60
2024/01/29 03:44:34;;;;;;;1999.90;999.90;;;;;;;;;;5047520;28;20207;-60
2024/01/29 03:47:01;;;;;;;1999.90;999.90;;;;;;;;;;5030589;28;20204;-59
2024/01/29 03:49:30;;;;;;;1999.90;999.90;;;;;;;;;;5038758;28;20207;-59
2024/01/29 03:51:57;;;;;;;1999.90;999.90;;;;;;;;;;5028502;28;20229;-59
2024/01/29 03:54:24;;;;;;;1999.90;999.90;;;;;;;;;;5027432;28;20189;-63
2024/01/29 03:56:51;;;;;;;1999.90;999.90;;;;;;;;;;5028675;28;20200;-59
2024/01/29 03:59:19;;;;;;;1999.90;999.90;;;;;;;;;;5010148;28;20200;-60
2024/01/29 04:01:46;;;;;;;1999.90;999.90;;;;;;;;;;5027681;28;20652;-60
2024/01/29 04:04:13;;;;;;;1999.90;999.90;;;;;;;;;;5028883;28;20247;-60
2024/01/29 04:06:43;;;;;;;1999.90;999.90;;;;;;;;;;5026968;28;20649;-63
2024/01/29 04:09:12;;;;;;;1999.90;999.90;;;;;;;;;;5006681;28;20277;-60
2024/01/29 04:11:40;;;;;;;1999.90;999.90;;;;;;;;;;5045986;28;20211;-59
2024/01/29 04:14:07;;;;;;;1999.90;999.90;;;;;;;;;;5057880;28;20199;-60
2024/01/29 04:16:35;;;;;;;1999.90;999.90;;;;;;;;;;5049396;28;20724;-64
2024/01/29 04:19:02;;;;;;;1999.90;999.90;;;;;;;;;;5049686;28;20214;-60
2024/01/29 04:21:29;;;;;;;1999.90;999.90;;;;;;;;;;5068099;28;20198;-60
2024/01/29 04:23:58;;;;;;;1999.90;999.90;;;;;;;;;;5070203;28;20202;-60
2024/01/29 04:26:25;;;;;;;1999.90;999.90;;;;;;;;;;5038192;28;20207;-61
2024/01/29 04:28:53;;;;;;;1999.90;999.90;;;;;;;;;;5038648;28;20656;-60
2024/01/29 04:31:20;;;;;;;1999.90;999.90;;;;;;;;;;5031490;28;20295;-59
2024/01/29 04:33:47;;;;;;;1999.90;999.90;;;;;;;;;;5031442;28;20193;-59
2024/01/29 04:36:15;;;;;;;1999.90;999.90;;;;;;;;;;5031779;28;20193;-59
2024/01/29 04:38:43;;;;;;;1999.90;999.90;;;;;;;;;;5032173;28;20690;-59
2024/01/29 04:41:18;;;;;;;1999.90;999.90;;;;;;;;;;5030931;28;20192;-60
2024/01/29 04:43:46;;;;;;;1999.90;999.90;;;;;;;;;;5014974;28;20562;-59
2024/01/29 04:46:13;;;;;;;1999.90;999.90;;;;;;;;;;5030897;28;20196;-59
2024/01/29 04:48:40;;;;;;;1999.90;999.90;;;;;;;;;;5031585;28;20188;-59
2024/01/29 04:51:07;;;;;;;1999.90;999.90;;;;;;;;;;5034267;28;20227;-60
2024/01/29 04:53:35;;;;;;;1999.90;999.90;;;;;;;;;;5050749;28;20196;-59
2024/01/29 04:56:03;;;;;;;1999.90;999.90;;;;;;;;;;5051460;28;20266;-60
2024/01/29 04:58:32;;;;;;;1999.90;999.90;;;;;;;;;;5050248;28;20203;-59
2024/01/29 05:00:59;;;;;;;1999.90;999.90;;;;;;;;;;5051970;28;20274;-60
2024/01/29 05:03:27;;;;;;;1999.90;999.90;;;;;;;;;;5032076;28;20196;-59
2024/01/29 05:05:54;;;;;;;1999.90;999.90;;;;;;;;;;5033798;28;20642;-63
2024/01/29 05:08:21;;;;;;;1999.90;999.90;;;;;;;;;;5050231;28;20191;-60
2024/01/29 05:10:49;;;;;;;1999.90;999.90;;;;;;;;;;5050652;28;20240;-59
2024/01/29 05:13:17;;;;;;;1999.90;999.90;;;;;;;;;;5054444;28;20227;-59
2024/01/29 05:15:45;;;;;;;1999.90;999.90;;;;;;;;;;5051941;28;20199;-59
2024/01/29 05:18:13;;;;;;;1999.90;999.90;;;;;;;;;;5041567;28;20835;-60
2024/01/29 05:20:40;;;;;;;1999.90;999.90;;;;;;;;;;5040988;28;20570;-59
2024/01/29 05:23:08;;;;;;;1999.90;999.90;;;;;;;;;;5051116;28;20218;-59
2024/01/29 05:25:35;;;;;;;1999.90;999.90;;;;;;;;;;5049799;28;20207;-59
2024/01/29 05:28:02;;;;;;;1999.90;999.90;;;;;;;;;;5035174;28;20276;-60
2024/01/29 05:30:29;;;;;;;1999.90;999.90;;;;;;;;;;5030472;28;20216;-59
2024/01/29 05:32:58;;;;;;;1999.90;999.90;;;;;;;;;;5034975;28;20203;-59
2024/01/29 05:35:26;;;;;;;1999.90;999.90;;;;;;;;;;5037498;28;20680;-59
2024/01/29 05:37:54;;;;;;;1999.90;999.90;;;;;;;;;;5033638;28;20196;-59
2024/01/29 05:40:21;;;;;;;1999.90;999.90;;;;;;;;;;5031289;28;20200;-60
2024/01/29 05:42:52;;;;;;;1999.90;999.90;;;;;;;;;;5037621;28;20684;-59
2024/01/29 05:45:20;;;;;;;1999.90;999.90;;;;;;;;;;5050586;28;20188;-59
2024/01/29 05:47:47;;;;;;;1999.90;999.90;;;;;;;;;;5036381;28;20203;-59
2024/01/29 05:50:16;;;;;;;1999.90;999.90;;;;;;;;;;5040479;28;20207;-59
2024/01/29 05:52:44;;;;;;;1999.90;999.90;;;;;;;;;;5040769;28;20584;-60
2024/01/29 05:55:11;;;;;;;1999.90;999.90;;;;;;;;;;5048867;28;20188;-60
2024/01/29 05:57:39;;;;;;;1999.90;999.90;;;;;;;;;;5030941;28;20193;-59
2024/01/29 06:00:09;;;;;;;1999.90;999.90;;;;;;;;;;5031732;28;20287;-59
2024/01/29 06:02:42;;;;;;;1999.90;999.90;;;;;;;;;;5014250;28;20296;-59
2024/01/29 06:05:10;;;;;;;1999.90;999.90;;;;;;;;;;5039966;28;20191;-59
2024/01/29 06:07:38;;;;;;;1999.90;999.90;;;;;;;;;;5043249;28;20599;-60
2024/01/29 06:10:06;;;;;;;1999.90;999.90;;;;;;;;;;5030042;28;20268;-59
2024/01/29 06:12:33;;;;;;;1999.90;999.90;;;;;;;;;;5031952;28;20212;-62
2024/01/29 06:15:01;;;;;;;1999.90;999.90;;;;;;;;;;5031986;28;20208;-60
2024/01/29 06:17:28;;;;;;;1999.90;999.90;;;;;;;;;;5028508;28;20197;-59
2024/01/29 06:19:56;;;;;;;1999.90;999.90;;;;;;;;;;5040602;28;20203;-60
2024/01/29 06:22:23;;;;;;;1999.90;999.90;;;;;;;;;;5010473;28;20206;-60
2024/01/29 06:24:52;;;;;;;1999.90;999.90;;;;;;;;;;5009680;28;20199;-64
2024/01/29 06:27:19;;;;;;;1999.90;999.90;;;;;;;;;;5006038;28;20201;-61
2024/01/29 06:29:46;;;;;;;1999.90;999.90;;;;;;;;;;5006370;28;20686;-60
2024/01/29 06:32:13;;;;;;;1999.90;999.90;;;;;;;;;;5008837;28;20225;-59
2024/01/29 06:34:41;;;;;;;1999.90;999.90;;;;;;;;;;5005953;28;20613;-60
2024/01/29 06:37:08;;;;;;;1999.90;999.90;;;;;;;;;;4989714;28;20590;-61
2024/01/29 06:39:36;;;;;;;1999.90;999.90;;;;;;;;;;4988961;28;20181;-60
2024/01/29 06:42:05;;;;;;;1999.90;999.90;;;;;;;;;;4998181;28;21761;-60
2024/01/29 06:44:32;;;;;;;1999.90;999.90;;;;;;;;;;5008113;28;20549;-60
2024/01/29 06:46:59;;;;;;;1999.90;999.90;;;;;;;;;;5008290;28;20539;-60
2024/01/29 06:49:27;;;;;;;1999.90;999.90;;;;;;;;;;5008575;28;20189;-61
2024/01/29 06:51:55;;;;;;;1999.90;999.90;;;;;;;;;;5005340;28;21943;-61
2024/01/29 06:54:24;;;;;;;1999.90;999.90;;;;;;;;;;5010664;28;20218;-60
2024/01/29 06:56:52;;;;;;;1999.90;999.90;;;;;;;;;;5020890;28;20193;-60
2024/01/29 06:59:24;;;;;;;1999.90;999.90;;;;;;;;;;5005625;28;20194;-60
2024/01/29 07:01:52;;;;;;;1999.90;999.90;;;;;;;;;;5007152;28;20187;-60
2024/01/29 07:04:19;;;;;;;1999.90;999.90;;;;;;;;;;5004966;28;20193;-59
2024/01/29 07:06:47;;;;;;;1999.90;999.90;;;;;;;;;;5006929;28;20184;-59
2024/01/29 07:09:14;;;;;;;1999.90;999.90;;;;;;;;;;5004516;28;21128;-59
2024/01/29 07:11:42;;;;;;;1999.90;999.90;;;;;;;;;;5006828;28;20272;-59
2024/01/29 07:14:09;;;;;;;1999.90;999.90;;;;;;;;;;5039288;28;20234;-60
2024/01/29 07:16:38;;;;;;;1999.90;999.90;;;;;;;;;;5037495;28;20200;-60
2024/01/29 07:19:05;;;;;;;1999.90;999.90;;;;;;;;;;5039178;28;20294;-59
2024/01/29 07:21:33;;;;;;;1999.90;999.90;;;;;;;;;;5047451;28;20191;-59
2024/01/29 07:24:00;;;;;;;1999.90;999.90;;;;;;;;;;5037476;28;20204;-59
2024/01/29 07:26:28;;;;;;;1999.90;999.90;;;;;;;;;;5046230;28;20663;-60
2024/01/29 07:28:55;;;;;;;1999.90;999.90;;;;;;;;;;5032694;28;20210;-60
2024/01/29 07:31:22;;;;;;;1999.90;999.90;;;;;;;;;;5012268;28;20222;-59
2024/01/29 07:33:51;;;;;;;1999.90;999.90;;;;;;;;;;5006632;28;20717;-59
2024/01/29 07:36:18;;;;;;;1999.90;999.90;;;;;;;;;;5008762;28;20202;-59
2024/01/29 07:38:47;;;;;;;1999.90;999.90;;;;;;;;;;5003762;28;20200;-59
2024/01/29 07:41:14;;;;;;;1999.90;999.90;;;;;;;;;;5009123;28;20246;-59
2024/01/29 07:43:41;;;;;;;1999.90;999.90;;;;;;;;;;5005872;28;20191;-60
2024/01/29 07:46:10;;;;;;;1999.90;999.90;;;;;;;;;;5006038;28;20218;-60
2024/01/29 07:48:38;;;;;;;1999.90;999.90;;;;;;;;;;5006724;28;20204;-60
2024/01/29 07:51:08;;;;;;;1999.90;999.90;;;;;;;;;;5005078;28;20206;-60
2024/01/29 07:53:35;;;;;;;1999.90;999.90;;;;;;;;;;5007684;28;20191;-60
2024/01/29 07:56:02;;;;;;;1999.90;999.90;;;;;;;;;;5005227;28;21292;-59
2024/01/29 07:58:30;;;;;;;1999.90;999.90;;;;;;;;;;5007362;28;20247;-61
2024/01/29 08:00:58;;;;;;;1999.90;999.90;;;;;;;;;;5006925;28;20200;-59
2024/01/29 08:03:25;;;;;;;1999.90;999.90;;;;;;;;;;5005005;28;20219;-59
2024/01/29 08:05:52;;;;;;;1999.90;999.90;;;;;;;;;;5006991;28;22053;-59
2024/01/29 08:08:21;;;;;;;1999.90;999.90;;;;;;;;;;4987183;28;20224;-59
2024/01/29 08:10:51;;;;;;;1999.90;999.90;;;;;;;;;;4987385;28;20228;-59
2024/01/29 08:13:18;;;;;;;1999.90;999.90;;;;;;;;;;5003556;28;20220;-59
2024/01/29 08:15:46;;;;;;;1999.90;999.90;;;;;;;;;;5004507;28;20200;-59
2024/01/29 08:18:13;;;;;;;1999.90;999.90;;;;;;;;;;5003556;28;20188;-60
2024/01/29 08:20:40;;;;;;;1999.90;999.90;;;;;;;;;;5005628;28;20192;-59
2024/01/29 08:23:07;;;;;;;1999.90;999.90;;;;;;;;;;4986057;28;20203;-60
2024/01/29 08:25:36;;;;;;;1999.90;999.90;;;;;;;;;;5009135;28;20193;-60
2024/01/29 08:28:03;;;;;;;1999.90;999.90;;;;;;;;;;5009209;28;20206;-62
2024/01/29 08:30:31;;;;;;;1999.90;999.90;;;;;;;;;;5008330;28;20227;-63
2024/01/29 08:32:59;;;;;;;1999.90;999.90;;;;;;;;;;5010906;28;20235;-60
2024/01/29 08:35:26;;;;;;;1999.90;999.90;;;;;;;;;;5008149;28;20205;-59
2024/01/29 08:37:54;;;;;;;1999.90;999.90;;;;;;;;;;5027046;28;20196;-61
2024/01/29 08:40:21;;;;;;;1999.90;999.90;;;;;;;;;;5026870;28;20200;-60
2024/01/29 08:42:50;;;;;;;1999.90;999.90;;;;;;;;;;5028088;28;20197;-60
2024/01/29 08:45:17;;;;;;;1999.90;999.90;;;;;;;;;;5026784;28;20207;-59
2024/01/29 08:47:44;;;;;;;1999.90;999.90;;;;;;;;;;5027782;28;20188;-59
2024/01/29 08:50:11;;;;;;;1999.90;999.90;;;;;;;;;;5027407;28;20192;-59
2024/01/29 08:52:39;;;;;;;1999.90;999.90;;;;;;;;;;5027546;28;20225;-60
2024/01/29 08:55:08;;;;;;;1999.90;999.90;;;;;;;;;;5009984;28;20823;-60
2024/01/29 08:57:35;;;;;;;1999.90;999.90;;;;;;;;;;5029071;28;20287;-60
2024/01/29 09:00:04;;;;;;;1999.90;999.90;;;;;;;;;;5047189;28;20193;-59
2024/01/29 09:02:33;;;;;;;1999.90;999.90;;;;;;;;;;5047806;28;20202;-60
2024/01/29 09:05:01;;;;;;;1999.90;999.90;;;;;;;;;;5046777;28;20193;-59
2024/01/29 09:07:28;;;;;;;1999.90;999.90;;;;;;;;;;5048489;28;20226;-59
2024/01/29 09:09:55;;;;;;;1999.90;999.90;;;;;;;;;;5049386;28;20219;-59
2024/01/29 09:12:22;;;;;;;1999.90;999.90;;;;;;;;;;5050999;28;20215;-60
2024/01/29 09:14:50;;;;;;;1999.90;999.90;;;;;;;;;;5066035;28;20693;-59
2024/01/29 09:17:18;;;;;;;1999.90;999.90;;;;;;;;;;5070835;28;20661;-59
2024/01/29 09:19:46;;;;;;;1999.90;999.90;;;;;;;;;;5047023;28;20214;-60
2024/01/29 09:22:13;;;;;;;1999.90;999.90;;;;;;;;;;5051989;28;20272;-59
2024/01/29 09:24:40;;;;;;;1999.90;999.90;;;;;;;;;;5053292;28;20202;-60
2024/01/29 09:27:08;;;;;;;1999.90;999.90;;;;;;;;;;5051622;28;20198;-59
2024/01/29 09:29:35;;;;;;;1999.90;999.90;;;;;;;;;;5053804;28;20192;-59
2024/01/29 09:32:02;;;;;;;1999.90;999.90;;;;;;;;;;5051419;28;20207;-59
2024/01/29 09:34:33;;;;;;;1999.90;999.90;;;;;;;;;;5052910;28;20202;-60
2024/01/29 09:37:00;;;;;;;1999.90;999.90;;;;;;;;;;5052425;28;20199;-60
2024/01/29 09:39:28;;;;;;;1999.90;999.90;;;;;;;;;;5052653;28;20647;-60
2024/01/29 09:41:56;;;;;;;1999.90;999.90;;;;;;;;;;5054970;28;20198;-60
2024/01/29 09:44:24;;;;;;;1999.90;999.90;;;;;;;;;;5016374;28;20197;-60
2024/01/29 09:46:51;;;;;;;1999.90;999.90;;;;;;;;;;5041006;28;20188;-62
2024/01/29 09:49:20;;;;;;;1999.90;999.90;;;;;;;;;;5043106;28;20189;-58
2024/01/29 09:51:48;;;;;;;1999.90;999.90;;;;;;;;;;5035778;28;20192;-60
2024/01/29 09:54:16;;;;;;;1999.90;999.90;;;;;;;;;;5041770;28;20197;-60
2024/01/29 09:56:43;;;;;;;1999.90;999.90;;;;;;;;;;5039620;28;20270;-60
2024/01/29 09:59:11;;;;;;;1999.90;999.90;;;;;;;;;;5017158;28;20201;-60
2024/01/29 10:01:39;;;;;;;1999.90;999.90;;;;;;;;;;5007086;28;20198;-60
2024/01/29 10:04:07;;;;;;;1999.90;999.90;;;;;;;;;;5010224;28;20660;-60
2024/01/29 10:06:34;;;;;;;1999.90;999.90;;;;;;;;;;5007680;28;20191;-60
2024/01/29 10:09:04;;;;;;;1999.90;999.90;;;;;;;;;;5008228;28;20247;-60
2024/01/29 10:11:31;;;;;;;1999.90;999.90;;;;;;;;;;4989848;28;20206;-60
2024/01/29 10:13:59;;;;;;;1999.90;999.90;;;;;;;;;;5009208;28;20231;-64
2024/01/29 10:16:30;;;;;;;1999.90;999.90;;;;;;;;;;4992935;28;20202;-59
2024/01/29 10:19:00;;;;;;;1999.90;999.90;;;;;;;;;;5007182;28;20278;-60
2024/01/29 10:21:31;;;;;;;1999.90;999.90;;;;;;;;;;5007809;28;20204;-60
2024/01/29 10:23:59;;;;;;;1999.90;999.90;;;;;;;;;;5008068;28;20222;-60
2024/01/29 10:26:28;;;;;;;1999.90;999.90;;;;;;;;;;5007604;28;20196;-60
2024/01/29 10:29:02;;;;;;;1999.90;999.90;;;;;;;;;;5007356;28;20299;-60
2024/01/29 10:31:29;;;;;;;1999.90;999.90;;;;;;;;;;5019290;28;20622;-59
2024/01/29 10:33:57;;;;;;;1999.90;999.90;;;;;;;;;;5030071;28;20595;-60
2024/01/29 10:36:25;;;;;;;1999.90;999.90;;;;;;;;;;5024982;28;20192;-60
2024/01/29 10:38:53;;;;;;;1999.90;999.90;;;;;;;;;;5029262;28;20200;-61
2024/01/29 10:41:21;;;;;;;1999.90;999.90;;;;;;;;;;5027875;28;20202;-61
2024/01/29 10:43:50;;;;;;;1999.90;999.90;;;;;;;;;;5029978;28;20242;-59
2024/01/29 10:46:20;;;;;;;1999.90;999.90;;;;;;;;;;5028228;28;20200;-59
2024/01/29 10:48:47;;;;;;;1999.90;999.90;;;;;;;;;;5029224;28;20250;-60
2024/01/29 10:51:15;;;;;;;1999.90;999.90;;;;;;;;;;5029880;28;20188;-60
2024/01/29 10:53:42;;;;;;;1999.90;999.90;;;;;;;;;;5010394;28;20212;-60
2024/01/29 10:56:10;;;;;;;1999.90;999.90;;;;;;;;;;5041250;28;20222;-60
2024/01/29 10:58:37;;;;;;;1999.90;999.90;;;;;;;;;;5047820;28;20299;-60
2024/01/29 11:01:06;;;;;;;1999.90;999.90;;;;;;;;;;5049060;28;20183;-60
2024/01/29 11:03:34;;;;;;;1999.90;999.90;;;;;;;;;;5048175;28;20201;-60
2024/01/29 11:06:07;;;;;;;1999.90;999.90;;;;;;;;;;5048684;28;20201;-60
2024/01/29 11:08:36;;;;;;;1999.90;999.90;;;;;;;;;;5048784;28;20206;-60
2024/01/29 11:11:04;;;;;;;1999.90;999.90;;;;;;;;;;5047775;28;20232;-60
2024/01/29 11:13:32;;;;;;;1999.90;999.90;;;;;;;;;;5053498;28;20230;-61
2024/01/29 11:15:59;;;;;;;1999.90;999.90;;;;;;;;;;5067693;28;20215;-60
2024/01/29 11:18:33;;;;;;;1999.90;999.90;;;;;;;;;;5033984;28;20185;-61
2024/01/29 11:21:00;;;;;;;1999.90;999.90;;;;;;;;;;5028143;28;20196;-61
2024/01/29 11:23:28;;;;;;;1999.90;999.90;;;;;;;;;;5028313;28;20189;-60
2024/01/29 11:25:59;;;;;;;1999.90;999.90;;;;;;;;;;5028080;28;20190;-60
2024/01/29 11:28:27;;;;;;;1999.90;999.90;;;;;;;;;;5027351;28;20672;-60
2024/01/29 11:30:54;;;;;;;1999.90;999.90;;;;;;;;;;5028892;28;20227;-60
2024/01/29 11:33:22;;;;;;;1999.90;999.90;;;;;;;;;;5026774;28;20219;-60
2024/01/29 11:35:55;;;;;;;1999.90;999.90;;;;;;;;;;5011164;28;20558;-60
2024/01/29 11:38:23;;;;;;;1999.90;999.90;;;;;;;;;;5027759;28;20189;-60
2024/01/29 11:40:50;;;;;;;1999.90;999.90;;;;;;;;;;5028308;28;20197;-60
2024/01/29 11:43:19;;;;;;;1999.90;999.90;;;;;;;;;;5028546;28;20205;-60
2024/01/29 11:45:48;;;;;;;1999.90;999.90;;;;;;;;;;5029442;28;20202;-60
2024/01/29 11:48:15;;;;;;;1999.90;999.90;;;;;;;;;;5025521;28;20207;-60
2024/01/29 11:50:44;;;;;;;1999.90;999.90;;;;;;;;;;5026249;28;20519;-60
2024/01/29 11:53:13;;;;;;;1999.90;999.90;;;;;;;;;;5027381;28;21034;-60
2024/01/29 11:55:41;;;;;;;1999.90;999.90;;;;;;;;;;5026651;28;20197;-60
2024/01/29 11:58:12;;;;;;;1999.90;999.90;;;;;;;;;;5027962;28;20289;-60
2024/01/29 12:00:40;;;;;;;1999.90;999.90;;;;;;;;;;5028326;28;20189;-60
2024/01/29 12:03:09;;;;;;;1999.90;999.90;;;;;;;;;;5027162;28;20219;-61
2024/01/29 12:05:37;;;;;;;1999.90;999.90;;;;;;;;;;5028027;28;20656;-63
2024/01/29 12:08:04;;;;;;;1999.90;999.90;;;;;;;;;;5009124;28;20294;-60
2024/01/29 12:10:33;;;;;;;1999.90;999.90;;;;;;;;;;5026961;28;20586;-60
2024/01/29 12:13:00;;;;;;;1999.90;999.90;;;;;;;;;;5027577;28;20229;-60
2024/01/29 12:15:28;;;;;;;1999.90;999.90;;;;;;;;;;5066525;28;20668;-60
2024/01/29 12:17:55;;;;;;;1999.90;999.90;;;;;;;;;;5055733;28;20266;-60
2024/01/29 12:20:22;;;;;;;1999.90;999.90;;;;;;;;;;5043061;28;20593;-60
2024/01/29 12:22:50;;;;;;;1999.90;999.90;;;;;;;;;;5046640;28;20201;-63
2024/01/29 12:25:17;;;;;;;1999.90;999.90;;;;;;;;;;5046524;28;20196;-60
2024/01/29 12:27:46;;;;;;;1999.90;999.90;;;;;;;;;;5047673;28;20205;-60
2024/01/29 12:30:13;;;;;;;1999.90;999.90;;;;;;;;;;5047398;28;20200;-60
2024/01/29 12:32:41;;;;;;;1999.90;999.90;;;;;;;;;;5046988;28;20191;-61
2024/01/29 12:35:23;;;;;;;1999.90;999.90;;;;;;;;;;5048024;28;20668;-60
2024/01/29 12:37:51;;;;;;;1999.90;999.90;;;;;;;;;;5045932;28;20189;-60
2024/01/29 12:40:18;;;;;;;1999.90;999.90;;;;;;;;;;5048044;28;20210;-60
2024/01/29 12:42:46;;;;;;;1999.90;999.90;;;;;;;;;;5046686;28;20684;-61
2024/01/29 12:45:18;;;;;;;1999.90;999.90;;;;;;;;;;5051463;28;20198;-60
2024/01/29 12:47:45;;;;;;;1999.90;999.90;;;;;;;;;;5048020;28;20198;-60
2024/01/29 12:50:15;;;;;;;1999.90;999.90;;;;;;;;;;5030707;28;20200;-60
2024/01/29 12:52:44;;;;;;;1999.90;999.90;;;;;;;;;;5031456;28;20284;-60
2024/01/29 12:55:11;;;;;;;1999.90;999.90;;;;;;;;;;5030928;28;20186;-60
2024/01/29 12:57:38;;;;;;;1999.90;999.90;;;;;;;;;;5013285;28;20598;-60
2024/01/29 13:00:08;;;;;;;1999.90;999.90;;;;;;;;;;5030347;28;20200;-60
2024/01/29 13:02:37;;;;;;;1999.90;999.90;;;;;;;;;;5031698;28;20196;-58
2024/01/29 13:05:05;;;;;;;1999.90;999.90;;;;;;;;;;5031635;28;20532;-59
2024/01/29 13:07:32;;;;;;;1999.90;999.90;;;;;;;;;;5030808;28;20207;-59
2024/01/29 13:10:02;;;;;;;1999.90;999.90;;;;;;;;;;5029706;28;20220;-61
2024/01/29 13:12:30;;;;;;;1999.90;999.90;;;;;;;;;;5029401;28;20242;-63
2024/01/29 13:14:58;;;;;;;1999.90;999.90;;;;;;;;;;5064018;28;20302;-59
2024/01/29 13:17:28;;;;;;;1999.90;999.90;;;;;;;;;;5065684;28;20241;-62
2024/01/29 13:19:55;;;;;;;1999.90;999.90;;;;;;;;;;5046219;28;20249;-58
2024/01/29 13:22:23;;;;;;;1999.90;999.90;;;;;;;;;;5050430;28;20193;-64
2024/01/29 13:24:50;;;;;;;1999.90;999.90;;;;;;;;;;5049615;28;20208;-59
2024/01/29 13:27:17;;;;;;;1999.90;999.90;;;;;;;;;;5051092;28;20196;-62
2024/01/29 13:29:45;;;;;;;1999.90;999.90;;;;;;;;;;5049135;28;20234;-58
2024/01/29 13:32:12;;;;;;;1999.90;999.90;;;;;;;;;;5051487;28;20796;-62
2024/01/29 13:34:41;;;;;;;1999.90;999.90;;;;;;;;;;5032687;28;20234;-66
2024/01/29 13:37:08;;;;;;;1999.90;999.90;;;;;;;;;;5051170;28;20196;-59
2024/01/29 13:39:35;;;;;;;1999.90;999.90;;;;;;;;;;5050385;28;20205;-66
2024/01/29 13:42:03;;;;;;;1999.90;999.90;;;;;;;;;;5051952;28;20200;-65
2024/01/29 13:44:30;;;;;;;1999.90;999.90;;;;;;;;;;5034183;28;20639;-62