Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:23;;;;;;;;;;;9.30;16.90;;;;;;5053487;28;19916;-77
2024/03/30 00:03:57;;;;;;;;;;;9.30;17.30;;;;;;5054566;28;19954;-77
2024/03/30 00:06:23;;;;;;;;;;;9.30;15.30;;;;;;5040491;28;19909;-77
2024/03/30 00:08:57;;;;;;;;;;;9.20;18.90;;;;;;5055976;28;19991;-77
2024/03/30 00:11:27;;;;;;;;;;;9.30;16.80;;;;;;5040548;28;19916;-77
2024/03/30 00:13:57;;;;;;;;;;;9.30;19.50;;;;;;5053828;28;19908;-77
2024/03/30 00:16:27;;;;;;;;;;;9.30;18.70;;;;;;5066251;28;19916;-77
2024/03/30 00:18:59;;;;;;;;;;;9.30;17.90;;;;;;5059825;28;19912;-75
2024/03/30 00:21:25;;;;;;;;;;;9.30;17.50;;;;;;5058495;28;19915;-75
2024/03/30 00:23:50;;;;;;;;;;;9.30;18.20;;;;;;5040668;28;20374;-76
2024/03/30 00:26:16;;;;;;;;;;;9.30;18.00;;;;;;5053814;28;19916;-75
2024/03/30 00:28:42;;;;;;;;;;;9.30;17.60;;;;;;5053791;28;19963;-75
2024/03/30 00:31:07;;;;;;;;;;;9.30;17.00;;;;;;5053726;28;19904;-75
2024/03/30 00:33:33;;;;;;;;;;;9.30;16.60;;;;;;5051395;28;20019;-75
2024/03/30 00:36:33;;;;;;;;;;;9.30;16.30;;;;;;5056328;28;19920;-77
2024/03/30 00:39:11;;;;;;;;;;;9.20;15.20;;;;;;5040286;28;19932;-77
2024/03/30 00:42:09;;;;;;;;;;;9.20;16.30;;;;;;5052314;28;19905;-77
2024/03/30 00:45:09;;;;;;;;;;;9.20;17.20;;;;;;5046190;28;20069;-77
2024/03/30 00:47:45;;;;;;;;;;;9.20;18.40;;;;;;5058656;28;19912;-77
2024/03/30 00:50:33;;;;;;;;;;;9.20;20.10;;;;;;5055267;28;19909;-75
2024/03/30 00:52:59;;;;;;;;;;;9.10;19.40;;;;;;5039982;28;19913;-76
2024/03/30 00:55:33;;;;;;;;;;;9.10;18.10;;;;;;5045642;28;19909;-75
2024/03/30 00:58:09;;;;;;;;;;;9.10;16.90;;;;;;5031599;28;19912;-75
2024/03/30 01:00:45;;;;;;;;;;;9.10;23.10;;;;;;5048223;28;19916;-75
2024/03/30 01:03:11;;;;;;;;;;;9.10;17.70;;;;;;5054744;28;20358;-75
2024/03/30 01:05:57;;;;;;;;;;;9.10;20.30;;;;;;5053178;28;19955;-78
2024/03/30 01:08:27;;;;;;;;;;;9.10;17.10;;;;;;5041563;28;19943;-78
2024/03/30 01:10:56;;;;;;;;;;;9.10;20.00;;;;;;5038196;28;19913;-77
2024/03/30 01:16:25;;;;;;;;;;;9.10;22.30;;;;;;5060194;28;19938;-77
2024/03/30 01:18:51;;;;;;;;;;;9.10;21.50;;;;;;5059102;28;19913;-78
2024/03/30 01:24:20;;;;;;;;;;;9.00;20.40;;;;;;5042313;28;19911;-77
2024/03/30 01:26:53;;;;;;;;;;;9.00;19.90;;;;;;5059972;28;19905;-77
2024/03/30 01:29:39;;;;;;;;;;;9.00;20.70;;;;;;5050173;28;20006;-77
2024/03/30 01:32:39;;;;;;;;;;;8.90;20.40;;;;;;5039704;28;19908;-77
2024/03/30 01:35:15;;;;;;;;;;;8.90;19.90;;;;;;5048381;28;20351;-76
2024/03/30 01:37:41;;;;;;;;;;;8.90;17.70;;;;;;5042427;28;19912;-75
2024/03/30 01:40:07;;;;;;;;;;;8.80;20.50;;;;;;5052986;28;19905;-75
2024/03/30 01:42:32;;;;;;;;;;;8.80;21.80;;;;;;5042797;28;19909;-75
2024/03/30 01:45:03;;;;;;;;;;;8.80;23.80;;;;;;5048834;28;19920;-75
2024/03/30 01:47:33;;;;;;;;;;;8.80;25.50;;;;;;5053061;28;20209;-75
2024/03/30 01:49:59;;;;;;;;;;;8.80;28.50;;;;;;5056946;28;20003;-75
2024/03/30 01:52:26;;;;;;;;;;;8.80;39.60;;;;;;5062934;28;20316;-75
2024/03/30 01:54:52;;;;;;;;;;;8.80;38.60;;;;;;5064792;28;19920;-75
2024/03/30 01:57:27;;;;;;;;;;;8.80;41.90;;;;;;5046763;28;19913;-75
2024/03/30 01:59:53;;;;;;;;;;;8.70;29.40;;;;;;5054474;28;20413;-75
2024/03/30 02:02:22;;;;;;;;;;;8.70;32.40;;;;;;5045260;28;19952;-75
2024/03/30 02:05:15;;;;;;;;;;;8.70;32.70;;;;;;5057639;28;19912;-77
2024/03/30 02:08:09;;;;;;;;;;;8.60;28.30;;;;;;5043044;28;19917;-77
2024/03/30 02:10:46;;;;;;;;;;;8.60;33.50;;;;;;5056360;28;19909;-77
2024/03/30 02:16:34;;;;;;;;;;;8.60;30.40;;;;;;5073796;28;19923;-77
2024/03/30 02:25:27;;;;;;;;;;;8.50;24.90;;;;;;5068269;28;19919;-78
2024/03/30 02:28:03;;;;;;;;;;;8.50;27.00;;;;;;5054562;28;19916;-78
2024/03/30 02:33:32;;;;;;;;;;;8.50;26.30;;;;;;5053461;28;19982;-77
2024/03/30 02:35:58;;;;;;;;;;;8.50;25.90;;;;;;5045291;28;20388;-75
2024/03/30 02:38:23;;;;;;;;;;;8.40;26.20;;;;;;5055729;28;19935;-76
2024/03/30 02:40:57;;;;;;;;;;;8.40;26.10;;;;;;5063054;28;19920;-75
2024/03/30 02:43:23;;;;;;;;;;;8.40;28.50;;;;;;5055810;28;19913;-75
2024/03/30 02:45:52;;;;;;;;;;;8.50;29.00;;;;;;5055574;28;19909;-75
2024/03/30 02:48:21;;;;;;;;;;;8.40;29.50;;;;;;5039130;28;19909;-75
2024/03/30 02:51:15;;;;;;;;;;;8.40;29.50;;;;;;5046504;28;19948;-75
2024/03/30 02:53:57;;;;;;;;;;;8.40;25.50;;;;;;5048101;28;19924;-75
2024/03/30 02:56:23;;;;;;;;;;;8.40;28.10;;;;;;5052112;28;19916;-75
2024/03/30 02:58:48;;;;;;;;;;;8.40;24.80;;;;;;5055235;28;19920;-75
2024/03/30 03:01:36;;;;;;;;;;;8.40;27.30;;;;;;5059376;28;19913;-75
2024/03/30 03:04:03;;;;;;;;;;;8.30;24.30;;;;;;5055445;28;19912;-75
2024/03/30 03:06:33;;;;;;;;;;;8.30;27.30;;;;;;5055409;28;19908;-75
2024/03/30 03:08:59;;;;;;;;;;;8.30;27.30;;;;;;5055277;28;19909;-75
2024/03/30 03:11:25;;;;;;;;;;;8.30;24.90;;;;;;5057789;28;19913;-75
2024/03/30 03:13:57;;;;;;;;;;;8.30;27.20;;;;;;5055161;28;20367;-75
2024/03/30 03:16:34;;;;;;;;;;;8.30;24.10;;;;;;5037316;28;19963;-75
2024/03/30 03:19:03;;;;;;;;;;;8.30;26.60;;;;;;5055216;28;19959;-75
2024/03/30 03:21:29;;;;;;;;;;;8.30;26.10;;;;;;5056397;28;20003;-75
2024/03/30 03:23:54;;;;;;;;;;;8.30;28.80;;;;;;5057291;28;20033;-76
2024/03/30 03:26:20;;;;;;;;;;;8.20;28.90;;;;;;5066497;28;19912;-75
2024/03/30 03:28:46;;;;;;;;;;;8.20;28.90;;;;;;5051962;28;19912;-75
2024/03/30 03:31:11;;;;;;;;;;;8.20;28.30;;;;;;5054252;28;19912;-75
2024/03/30 03:33:37;;;;;;;;;;;8.10;24.20;;;;;;5054010;28;19917;-75
2024/03/30 03:36:03;;;;;;;;;;;8.10;27.10;;;;;;5054853;28;19956;-77
2024/03/30 03:38:33;;;;;;;;;;;8.10;26.70;;;;;;5057311;28;20008;-77
2024/03/30 03:41:21;;;;;;;;;;;8.10;27.50;;;;;;5070022;28;19912;-77
2024/03/30 03:44:21;;;;;;;;;;;8.10;28.10;;;;;;5056828;28;19987;-77
2024/03/30 03:50:15;;;;;;;;;;;8.00;23.80;;;;;;5055990;28;19962;-77
2024/03/30 03:52:41;;;;;;;;;;;8.00;26.20;;;;;;5054802;28;19917;-75
2024/03/30 03:55:15;;;;;;;;;;;8.00;25.60;;;;;;5054295;28;19916;-75
2024/03/30 03:57:41;;;;;;;;;;;8.00;25.70;;;;;;5054571;28;20257;-75
2024/03/30 04:00:07;;;;;;;;;;;8.00;26.00;;;;;;5047637;28;19915;-75
2024/03/30 04:02:33;;;;;;;;;;;8.00;25.90;;;;;;5047833;28;19913;-75
2024/03/30 04:04:58;;;;;;;;;;;7.90;25.90;;;;;;5054361;28;19912;-75
2024/03/30 04:07:39;;;;;;;;;;;7.90;22.90;;;;;;5054590;28;19909;-78
2024/03/30 04:16:27;;;;;;;;;;;7.80;24.40;;;;;;5047859;28;20442;-78
2024/03/30 04:22:27;;;;;;;;;;;9.50;26.90;;;;;;5055728;28;19916;-79
2024/03/30 04:27:55;;;;;;;;;;;7.60;27.60;;;;;;5044067;28;19916;-77
2024/03/30 04:30:40;;;;;;;;;;;7.60;24.50;;;;;;5047234;28;19909;-77
2024/03/30 04:33:22;;;;;;;;;;;7.60;27.90;;;;;;5042800;28;19913;-77
2024/03/30 04:36:03;;;;;;;;;;;7.60;26.20;;;;;;5041472;28;19919;-76
2024/03/30 04:38:29;;;;;;;;;;;7.60;28.70;;;;;;5052750;28;19948;-75
2024/03/30 04:41:05;;;;;;;;;;;7.70;29.80;;;;;;5044071;28;19909;-75
2024/03/30 04:43:32;;;;;;;;;;;7.70;28.40;;;;;;5043541;28;19919;-75
2024/03/30 04:45:58;;;;;;;;;;;7.70;32.10;;;;;;5053758;28;20311;-75
2024/03/30 04:48:28;;;;;;;;;;;7.70;33.80;;;;;;5053252;28;19921;-76
2024/03/30 04:51:09;;;;;;;;;;;7.80;34.00;;;;;;5060681;28;19908;-76
2024/03/30 04:53:45;;;;;;;;;;;7.80;35.50;;;;;;5045993;28;20013;-78
2024/03/30 04:59:15;;;;;;;;;;;7.80;34.10;;;;;;5039707;28;19921;-77
2024/03/30 05:01:57;;;;;;;;;;;7.80;41.10;;;;;;5033388;28;19916;-77
2024/03/30 05:13:51;;;;;;;;;;;7.90;41.00;;;;;;5065905;28;20366;-77
2024/03/30 05:22:15;;;;;;;;;;;7.90;37.80;;;;;;5052017;28;19919;-77
2024/03/30 05:25:09;;;;;;;;;;;7.90;41.20;;;;;;5046460;28;19909;-78
2024/03/30 05:27:57;;;;;;;;;;;7.90;41.00;;;;;;5043736;28;19924;-77
2024/03/30 05:30:23;;;;;;;;;;;7.90;41.10;;;;;;5054525;28;20394;-77
2024/03/30 05:33:15;;;;;;;;;;;7.90;41.00;;;;;;5050907;28;19908;-78
2024/03/30 05:36:03;;;;;;;;;;;7.90;41.20;;;;;;5057296;28;19916;-77
2024/03/30 05:38:45;;;;;;;;;;;8.00;41.20;;;;;;5058974;28;20111;-78
2024/03/30 05:47:39;;;;;;;;;;;8.10;41.20;;;;;;5059745;28;19931;-77
2024/03/30 05:50:05;;;;;;;;;;;8.30;41.50;;;;;;5056745;28;19919;-77
2024/03/30 05:52:30;;;;;;;;;;;8.40;41.40;;;;;;5045575;28;19921;-75
2024/03/30 05:54:56;;;;;;;;;;;8.50;41.40;;;;;;5054766;28;19908;-75
2024/03/30 05:57:27;;;;;;;;;;;8.60;41.70;;;;;;5045266;28;20349;-75
2024/03/30 05:59:53;;;;;;;;;;;8.80;42.00;;;;;;5054336;28;19943;-75
2024/03/30 06:02:33;;;;;;;;;;;8.80;41.80;;;;;;5056362;28;19913;-75
2024/03/30 06:05:00;;;;;;;;;;;8.90;41.90;;;;;;5044345;28;19934;-75
2024/03/30 06:10:45;;;;;;;;;;;9.10;42.00;;;;;;5050376;28;19916;-77
2024/03/30 06:16:15;;;;;;;;;;;9.40;42.40;;;;;;5054402;28;19931;-79
2024/03/30 06:18:58;;;;;;;;;;;9.50;42.20;;;;;;5058239;28;19913;-78
2024/03/30 06:21:34;;;;;;;;;;;9.60;31.70;;;;;;5045799;28;19923;-77
2024/03/30 06:24:27;;;;;;;;;;;9.60;39.50;;;;;;5039857;28;20287;-78
2024/03/30 06:26:58;;;;;;;;;;;9.60;36.80;;;;;;5055866;28;19913;-77
2024/03/30 06:29:40;;;;;;;;;;;9.70;38.30;;;;;;5047563;28;19913;-79
2024/03/30 06:32:23;;;;;;;;;;;9.80;39.00;;;;;;5049253;28;19932;-78
2024/03/30 06:34:52;;;;;;;;;;;9.90;37.60;;;;;;5049220;28;19999;-79
2024/03/30 06:37:18;;;;;;;;;;;10.00;27.40;;;;;;5062536;28;19916;-77
2024/03/30 06:45:58;;;;;;;;;;;10.20;32.80;;;;;;5035607;28;19916;-78
2024/03/30 06:48:52;;;;;;;;;;;10.40;29.90;;;;;;5053468;28;20082;-78
2024/03/30 06:51:22;;;;;;;;;;;10.50;33.30;;;;;;5057146;28;19912;-77
2024/03/30 06:53:47;;;;;;;;;;;10.70;27.50;;;;;;5055700;28;19917;-75
2024/03/30 06:56:13;;;;;;;;;;;10.70;29.90;;;;;;5055243;28;19924;-75
2024/03/30 06:58:39;;;;;;;;;;;10.80;26.90;;;;;;5055475;28;19913;-75
2024/03/30 07:01:33;;;;;;;;;;;10.90;22.70;;;;;;5053479;28;19932;-75
2024/03/30 07:04:16;;;;;;;;;;;11.00;21.20;;;;;;5055516;28;19909;-75
2024/03/30 07:06:46;;;;;;;;;;;11.10;20.40;;;;;;5053397;28;19909;-76
2024/03/30 07:09:45;;;;;;;;;;;11.30;17.10;;;;;;5040330;28;19913;-78
2024/03/30 07:12:22;;;;;;;;;;;11.40;12.80;;;;;;5048683;28;19916;-77
2024/03/30 07:14:47;;;;;;;;;;;11.60;7.00;;;;;;5058824;28;19909;-77
2024/03/30 07:17:13;;;;;;;;;;;11.80;7.40;;;;;;5060449;28;19924;-77
2024/03/30 07:19:39;;;;;;;;;;;11.70;10.40;;;;;;5048185;28;19942;-77
2024/03/30 07:22:05;;;;;;;;;;;11.90;6.20;;;;;;5047916;28;20376;-77
2024/03/30 07:24:34;;;;;;;;;;;12.10;1.00;;;;;;5052144;28;19912;-77
2024/03/30 07:26:59;;;;;;;;;;;12.20;1.00;;;;;;5049704;28;19913;-78
2024/03/30 07:29:25;;;;;;;;;;;12.20;1.00;;;;;;5052625;28;19915;-77
2024/03/30 07:31:51;;;;;;;;;;;12.20;1.00;;;;;;5054293;28;19908;-77
2024/03/30 07:34:28;;;;;;;;;;;12.40;1.00;;;;;;5059087;28;19912;-77
2024/03/30 07:36:53;;;;;;;;;;;12.40;1.00;;;;;;5054356;28;20014;-77
2024/03/30 07:39:19;;;;;;;;;;;12.40;1.00;;;;;;5052019;28;19912;-75
2024/03/30 07:41:52;;;;;;;;;;;12.40;1.00;;;;;;5059069;28;19913;-75
2024/03/30 07:44:24;;;;;;;;;;;12.40;1.00;;;;;;5054697;28;19913;-75
2024/03/30 07:46:50;;;;;;;;;;;12.30;1.00;;;;;;5053587;28;20387;-75
2024/03/30 07:49:34;;;;;;;;;;;12.30;1.00;;;;;;5055812;28;19917;-75
2024/03/30 07:52:00;;;;;;;;;;;12.30;1.00;;;;;;5047603;28;19944;-76
2024/03/30 07:54:26;;;;;;;;;;;14.20;1.00;;;;;;5040438;28;19963;-75
2024/03/30 07:57:04;;;;;;;;;;;12.40;1.00;;;;;;5053855;28;19947;-76
2024/03/30 07:59:40;;;;;;;;;;;12.50;1.00;;;;;;5054311;28;19915;-76
2024/03/30 08:02:10;;;;;;;;;;;12.60;1.00;;;;;;5053951;28;19913;-76
2024/03/30 08:10:46;;;;;;;;;;;12.80;1.00;;;;;;5049699;28;19919;-77
2024/03/30 08:13:11;;;;;;;;;;;13.00;1.00;;;;;;5060571;28;19913;-75
2024/03/30 08:15:40;;;;;;;;;;;13.00;1.00;;;;;;5043804;28;19924;-77
2024/03/30 08:18:06;;;;;;;;;;;13.00;1.00;;;;;;5060912;28;19916;-76
2024/03/30 08:20:32;;;;;;;;;;;12.90;1.00;;;;;;5055320;28;20364;-76
2024/03/30 08:22:58;;;;;;;;;;;12.90;1.00;;;;;;5062245;28;19912;-80
2024/03/30 08:25:58;;;;;;;;;;;12.90;1.00;;;;;;5056901;28;19917;-81
2024/03/30 08:28:45;;;;;;;;;;;12.90;1.00;;;;;;5033907;28;19921;-79
2024/03/30 08:31:22;;;;;;;;;;;12.80;1.00;;;;;;5042914;28;19952;-79
2024/03/30 08:33:58;;;;;;;;;;;12.80;1.00;;;;;;5056462;28;20356;-77
2024/03/30 08:36:28;;;;;;;;;;;12.70;1.00;;;;;;5056275;28;20276;-78
2024/03/30 08:39:28;;;;;;;;;;;12.90;1.00;;;;;;5053771;28;19913;-80
2024/03/30 08:44:56;;;;;;;;;;;13.00;1.00;;;;;;5062624;28;19920;-69
2024/03/30 08:47:22;;;;;;;;;;;13.20;1.00;;;;;;5059607;28;19917;-69
2024/03/30 08:49:58;;;;;;;;;;;13.30;1.00;;;;;;5056348;28;20323;-79
2024/03/30 08:52:24;;;;;;;;;;;13.40;1.00;;;;;;5053221;28;20075;-80
2024/03/30 08:54:58;;;;;;;;;;;13.60;1.00;;;;;;5056151;28;19942;-80
2024/03/30 08:57:58;;;;;;;;;;;13.80;1.00;;;;;;5053019;28;19966;-80
2024/03/30 09:00:45;;;;;;;;;;;13.90;1.00;;;;;;5047735;28;19913;-80
2024/03/30 09:03:28;;;;;;;;;;;14.20;1.00;;;;;;5055049;28;19913;-79
2024/03/30 09:05:58;;;;;;;;;;;14.20;1.00;;;;;;5069551;28;19912;-79
2024/03/30 09:08:28;;;;;;;;;;;14.40;1.00;;;;;;5070657;28;19923;-79
2024/03/30 09:10:53;;;;;;;;;;;14.40;1.00;;;;;;5065303;28;19920;-75
2024/03/30 09:13:22;;;;;;;;;;;14.50;1.00;;;;;;5059021;28;19920;-75
2024/03/30 09:15:47;;;;;;;;;;;14.50;1.00;;;;;;5053075;28;19917;-75
2024/03/30 09:18:14;;;;;;;;;;;14.50;1.00;;;;;;5053261;28;20004;-75
2024/03/30 09:20:46;;;;;;;;;;;14.60;1.00;;;;;;5053163;28;19909;-73
2024/03/30 09:23:11;;;;;;;;;;;14.60;1.00;;;;;;5057636;28;19915;-75
2024/03/30 09:25:37;;;;;;;;;;;14.70;1.00;;;;;;5053552;28;20323;-75
2024/03/30 09:28:03;;;;;;;;;;;14.70;1.00;;;;;;5053124;28;19913;-75
2024/03/30 09:30:34;;;;;;;;;;;14.70;1.00;;;;;;5052535;28;19908;-75
2024/03/30 09:33:00;;;;;;;;;;;14.80;1.00;;;;;;5059677;28;19959;-75
2024/03/30 09:35:26;;;;;;;;;;;14.90;1.00;;;;;;5056636;28;19909;-75
2024/03/30 09:37:58;;;;;;;;;;;15.10;1.00;;;;;;5062000;28;19962;-76
2024/03/30 09:40:23;;;;;;;;;;;15.10;1.00;;;;;;5046593;28;19951;-77
2024/03/30 09:42:52;;;;;;;;;;;15.20;1.00;;;;;;5058140;28;19960;-76
2024/03/30 09:45:18;;;;;;;;;;;15.30;1.00;;;;;;5035035;28;19913;-76
2024/03/30 09:47:46;;;;;;;;;;;15.40;1.00;;;;;;5052705;28;19993;-75
2024/03/30 09:50:12;;;;;;;;;;;15.60;1.00;;;;;;5058828;28;20364;-76
2024/03/30 09:52:41;;;;;;;;;;;15.60;1.00;;;;;;5061085;28;19917;-75
2024/03/30 09:55:28;;;;;;;;;;;15.80;1.00;;;;;;5053302;28;19963;-79
2024/03/30 09:57:58;;;;;;;;;;;15.80;1.00;;;;;;5063019;28;19920;-79
2024/03/30 10:00:58;;;;;;;;;;;15.90;1.00;;;;;;5041204;28;19913;-79
2024/03/30 10:03:46;;;;;;;;;;;16.00;1.00;;;;;;5042129;28;19967;-79
2024/03/30 10:06:29;;;;;;;;;;;16.10;1.00;;;;;;5054429;28;19920;-79
2024/03/30 10:09:04;;;;;;;;;;;16.20;1.00;;;;;;5055061;28;19971;-80
2024/03/30 10:11:58;;;;;;;;;;;16.40;1.00;;;;;;5047474;28;19979;-81
2024/03/30 10:14:39;;;;;;;;;;;16.60;1.00;;;;;;5028057;28;20390;-80
2024/03/30 10:17:28;;;;;;;;;;;16.90;1.00;;;;;;5050259;28;19965;-80
2024/03/30 10:19:58;;;;;;;;;;;17.20;1.00;;;;;;5051335;28;20028;-80
2024/03/30 10:22:24;;;;;;;;;;;17.40;1.00;;;;;;5068099;28;20383;-80
2024/03/30 10:24:58;;;;;;;;;;;17.50;1.00;;;;;;5045307;28;20356;-79
2024/03/30 10:27:40;;;;;;;;;;;17.50;1.00;;;;;;5054644;28;20296;-81
2024/03/30 10:30:06;;;;;;;;;;;17.70;1.00;;;;;;5063930;28;20015;-80
2024/03/30 10:32:32;;;;;;;;;;;17.80;1.00;;;;;;5060278;28;19908;-81
2024/03/30 10:35:26;;;;;;;;;;;19.30;1.00;;;;;;5061712;28;19920;-81
2024/03/30 10:38:16;;;;;;;;;;;18.00;1.00;;;;;;5061032;28;19939;-80
2024/03/30 10:46:47;;;;;;;;;;;18.10;1.00;;;;;;5058171;28;20374;-80
2024/03/30 10:49:46;;;;;;;;;;;18.30;1.00;;;;;;5062067;28;19912;-80
2024/03/30 10:52:46;;;;;;;;;;;18.30;1.00;;;;;;5058120;28;19916;-80
2024/03/30 10:55:12;;;;;;;;;;;18.60;1.00;;;;;;5055449;28;19956;-78
2024/03/30 10:57:38;;;;;;;;;;;18.70;1.00;;;;;;5054696;28;20418;-78
2024/03/30 11:00:07;;;;;;;;;;;18.90;1.00;;;;;;5056108;28;19916;-78
2024/03/30 11:05:47;;;;;;;;;;;19.20;1.00;;;;;;5056568;28;19971;-78
2024/03/30 11:08:22;;;;;;;;;;;19.20;1.00;;;;;;5054913;28;19935;-79
2024/03/30 11:10:52;;;;;;;;;;;19.20;1.00;;;;;;5052944;28;20031;-80
2024/03/30 11:13:22;;;;;;;;;;;19.10;1.00;;;;;;5057595;28;19909;-79
2024/03/30 11:15:49;;;;;;;;;;;18.80;1.00;;;;;;5036594;28;19929;-80
2024/03/30 11:18:30;;;;;;;;;;;18.70;1.00;;;;;;5051249;28;19913;-80
2024/03/30 11:21:30;;;;;;;;;;;18.50;1.00;;;;;;5060334;28;19919;-80
2024/03/30 11:24:16;;;;;;;;;;;18.40;1.00;;;;;;4985102;28;19921;-80
2024/03/30 11:26:55;;;;;;;;;;;18.10;1.00;;;;;;4983764;28;19956;-77
2024/03/30 11:29:25;;;;;;;;;;;18.10;1.00;;;;;;4979150;28;19910;-78
2024/03/30 11:31:59;;;;;;;;;;;18.00;1.00;;;;;;4981842;28;19921;-78
2024/03/30 11:37:34;;;;;;;;;;;17.80;1.00;;;;;;4979005;28;19968;-78
2024/03/30 11:40:11;;;;;;;;;;;17.70;1.00;;;;;;4987356;28;19910;-78
2024/03/30 11:43:00;;;;;;;;;;;17.70;1.00;;;;;;4980765;28;19914;-80
2024/03/30 11:45:32;;;;;;;;;;;17.60;1.00;;;;;;4990836;28;20278;-80
2024/03/30 11:48:22;;;;;;;;;;;17.60;1.00;;;;;;4981920;28;20554;-80
2024/03/30 11:50:58;;;;;;;;;;;17.60;1.00;;;;;;4981916;28;19918;-80
2024/03/30 11:53:25;;;;;;;;;;;17.60;1.00;;;;;;4985477;28;19926;-80
2024/03/30 11:56:07;;;;;;;;;;;17.60;1.00;;;;;;4977972;28;19918;-78
2024/03/30 11:58:35;;;;;;;;;;;17.60;1.00;;;;;;4986508;28;19914;-82
2024/03/30 12:01:06;;;;;;;;;;;17.60;1.00;;;;;;5052102;28;20039;-77
2024/03/30 12:03:52;;;;;;;;;;;17.60;1.00;;;;;;5043897;28;20467;-77
2024/03/30 12:06:29;;;;;;;;;;;17.60;1.00;;;;;;5047148;28;19912;-77
2024/03/30 12:08:55;;;;;;;;;;;17.50;1.00;;;;;;5068640;28;20046;-78
2024/03/30 12:11:20;;;;;;;;;;;17.40;1.00;;;;;;5058398;28;20011;-77
2024/03/30 12:13:47;;;;;;;;;;;17.40;1.00;;;;;;5044597;28;19909;-78
2024/03/30 12:16:28;;;;;;;;;;;17.40;1.00;;;;;;5046792;28;20423;-78
2024/03/30 12:18:58;;;;;;;;;;;17.30;1.00;;;;;;5057412;28;19944;-78
2024/03/30 12:21:24;;;;;;;;;;;17.30;1.00;;;;;;5049412;28;19917;-78
2024/03/30 12:23:58;;;;;;;;;;;17.20;1.00;;;;;;5047718;28;19909;-81
2024/03/30 12:26:46;;;;;;;;;;;17.30;1.00;;;;;;5044633;28;20292;-79
2024/03/30 12:29:28;;;;;;;;;;;17.30;1.00;;;;;;5041865;28;20310;-78
2024/03/30 12:31:55;;;;;;;;;;;17.30;1.00;;;;;;5052610;28;19913;-79
2024/03/30 12:34:21;;;;;;;;;;;17.30;1.00;;;;;;5064414;28;19947;-79
2024/03/30 12:36:58;;;;;;;;;;;17.30;1.00;;;;;;5058971;28;20324;-78
2024/03/30 12:39:24;;;;;;;;;;;17.30;1.00;;;;;;5051727;28;19912;-78
2024/03/30 12:41:52;;;;;;;;;;;17.30;1.00;;;;;;5047006;28;19940;-78
2024/03/30 12:44:19;;;;;;;;;;;17.30;1.00;;;;;;5039023;28;19932;-78
2024/03/30 12:46:52;;;;;;;;;;;17.30;1.00;;;;;;5054533;28;20364;-78
2024/03/30 12:49:18;;;;;;;;;;;17.20;1.00;;;;;;5053269;28;20372;-78
2024/03/30 12:51:58;;;;;;;;;;;17.20;1.00;;;;;;5053183;28;19920;-78
2024/03/30 12:54:25;;;;;;;;;;;17.10;1.00;;;;;;5026636;28;19979;-78
2024/03/30 12:56:50;;;;;;;;;;;17.00;1.00;;;;;;5048659;28;19925;-78
2024/03/30 12:59:35;;;;;;;;;;;16.90;1.00;;;;;;5068836;28;20003;-78
2024/03/30 13:02:12;;;;;;;;;;;16.70;1.00;;;;;;5055819;28;20257;-77
2024/03/30 13:04:40;;;;;;;;;;;16.70;1.00;;;;;;5037815;28;19952;-78
2024/03/30 13:07:10;;;;;;;;;;;16.60;1.00;;;;;;5055586;28;19963;-77
2024/03/30 13:09:38;;;;;;;;;;;16.50;1.00;;;;;;5033048;28;20241;-77
2024/03/30 13:12:06;;;;;;;;;;;16.50;1.00;;;;;;5033678;28;19916;-77
2024/03/30 13:14:41;;;;;;;;;;;16.50;1.00;;;;;;5043084;28;20020;-77
2024/03/30 13:17:26;;;;;;;;;;;16.40;1.00;;;;;;5046567;28;19917;-78
2024/03/30 13:19:51;;;;;;;;;;;16.40;1.00;;;;;;5054139;28;20454;-79
2024/03/30 13:22:23;;;;;;;;;;;16.40;1.00;;;;;;5031767;28;19912;-76
2024/03/30 13:24:49;;;;;;;;;;;16.30;1.00;;;;;;5052506;28;19917;-76
2024/03/30 13:27:28;;;;;;;;;;;16.30;1.00;;;;;;5053308;28;19915;-77
2024/03/30 13:29:54;;;;;;;;;;;16.30;1.00;;;;;;5053078;28;19917;-77
2024/03/30 13:32:22;;;;;;;;;;;16.30;1.00;;;;;;5061631;28;19913;-76
2024/03/30 13:35:03;;;;;;;;;;;16.30;1.00;;;;;;5052771;28;19909;-77
2024/03/30 13:37:35;;;;;;;;;;;16.30;1.00;;;;;;5044000;28;19917;-78
2024/03/30 13:40:00;;;;;;;;;;;16.30;1.00;;;;;;5048952;28;19935;-77
2024/03/30 13:42:46;;;;;;;;;;;16.20;1.00;;;;;;5054109;28;20360;-77
2024/03/30 13:45:22;;;;;;;;;;;16.20;1.00;;;;;;5056143;28;19963;-78
2024/03/30 13:47:59;;;;;;;;;;;16.20;1.00;;;;;;5056705;28;19909;-78
2024/03/30 13:50:52;;;;;;;;;;;16.30;1.00;;;;;;5044590;28;19979;-79
2024/03/30 13:53:28;;;;;;;;;;;16.30;1.00;;;;;;5056593;28;19936;-77
2024/03/30 13:55:58;;;;;;;;;;;;;;;;;;5054008;28;20567;-78
2024/03/30 13:58:31;;;;;;;;;;;16.40;1.00;;;;;;5056765;28;19919;-78
2024/03/30 14:00:58;;;;;;;;;;;16.60;1.00;;;;;;5059631;28;20006;-78
2024/03/30 14:03:34;;;;;;;;;;;16.60;1.00;;;;;;5063648;28;19916;-78
2024/03/30 14:09:25;;;;;;;;;;;16.70;1.00;;;;;;5055254;28;20002;-80
2024/03/30 14:11:58;;;;;;;;;;;16.80;1.00;;;;;;5062167;28;19913;-79
2024/03/30 14:14:27;;;;;;;;;;;16.80;1.00;;;;;;5036359;28;19913;-77
2024/03/30 14:17:07;;;;;;;;;;;16.90;1.00;;;;;;5051429;28;20331;-78
2024/03/30 14:19:34;;;;;;;;;;;17.00;1.00;;;;;;5063240;28;19931;-79
2024/03/30 14:22:00;;;;;;;;;;;17.10;1.00;;;;;;5045113;28;19913;-76
2024/03/30 14:24:26;;;;;;;;;;;17.20;1.00;;;;;;5044409;28;19920;-76
2024/03/30 14:27:01;;;;;;;;;;;17.20;1.00;;;;;;5055866;28;19916;-77
2024/03/30 14:29:58;;;;;;;;;;;17.30;1.00;;;;;;5054016;28;19948;-79
2024/03/30 14:32:25;;;;;;;;;;;17.30;1.00;;;;;;5055799;28;19955;-78
2024/03/30 14:38:28;;;;;;;;;;;17.40;1.00;;;;;;5039917;28;20060;-79
2024/03/30 14:41:01;;;;;;;;;;;17.30;1.00;;;;;;5054478;28;19916;-78
2024/03/30 14:43:27;;;;;;;;;;;17.30;1.00;;;;;;5055805;28;19935;-79
2024/03/30 14:45:58;;;;;;;;;;;17.30;1.00;;;;;;5064003;28;20347;-79
2024/03/30 14:48:28;;;;;;;;;;;17.20;1.00;;;;;;5052684;28;20027;-79
2024/03/30 14:50:54;;;;;;;;;;;17.20;1.00;;;;;;5060592;28;20269;-78
2024/03/30 14:53:28;;;;;;;;;;;16.90;1.00;;;;;;5055585;28;19916;-79
2024/03/30 14:56:00;;;;;;;;;;;16.90;1.00;;;;;;5068385;28;19920;-78
2024/03/30 14:58:28;;;;;;;;;;;16.90;1.00;;;;;;5043323;28;19913;-78
2024/03/30 15:00:58;;;;;;;;;;;16.80;1.00;;;;;;5048542;28;19919;-79
2024/03/30 15:03:36;;;;;;;;;;;16.90;1.00;;;;;;5056196;28;19923;-79
2024/03/30 15:09:28;;;;;;;;;;;16.60;1.00;;;;;;5061153;28;19923;-79
2024/03/30 15:11:58;;;;;;;;;;;16.60;1.00;;;;;;5054657;28;19917;-79
2024/03/30 15:14:24;;;;;;;;;;;16.50;1.00;;;;;;5045187;28;20365;-79
2024/03/30 15:16:52;;;;;;;;;;;16.10;1.00;;;;;;5043107;28;19928;-79
2024/03/30 15:19:28;;;;;;;;;;;16.00;1.00;;;;;;5063838;28;20253;-79
2024/03/30 15:21:58;;;;;;;;;;;15.90;1.00;;;;;;5041291;28;19917;-79
2024/03/30 15:24:28;;;;;;;;;;;15.80;1.00;;;;;;5037498;28;19913;-79
2024/03/30 15:32:45;;;;;;;;;;;15.70;1.00;;;;;;5057868;28;19923;-76
2024/03/30 15:35:11;;;;;;;;;;;15.60;1.00;;;;;;5056415;28;19913;-76
2024/03/30 15:37:37;;;;;;;;;;;15.60;1.00;;;;;;5054470;28;19920;-76
2024/03/30 15:40:04;;;;;;;;;;;15.70;1.00;;;;;;5054621;28;19908;-76
2024/03/30 15:42:30;;;;;;;;;;;15.70;1.00;;;;;;5055239;28;19916;-77
2024/03/30 15:48:00;;;;;;;;;;;15.80;1.00;;;;;;5054232;28;19947;-80
2024/03/30 15:50:52;;;;;;;;;;;15.80;1.00;;;;;;5053832;28;19932;-80
2024/03/30 15:53:18;;;;;;;;;;;15.50;1.00;;;;;;5046621;28;19913;-78
2024/03/30 15:55:47;;;;;;;;;;;15.50;1.00;;;;;;5029998;28;20339;-78
2024/03/30 15:58:13;;;;;;;;;;;15.60;1.00;;;;;;5054105;28;20003;-78
2024/03/30 16:00:39;;;;;;;;;;;15.60;1.00;;;;;;5054124;28;19909;-76
2024/03/30 16:03:05;;;;;;;;;;;15.60;1.00;;;;;;5054594;28;19913;-77
2024/03/30 16:05:34;;;;;;;;;;;15.50;1.00;;;;;;5039685;28;20337;-76
2024/03/30 16:08:01;;;;;;;;;;;15.50;1.00;;;;;;5053722;28;19916;-78
2024/03/30 16:10:38;;;;;;;;;;;15.40;1.00;;;;;;5054141;28;19909;-76
2024/03/30 16:13:11;;;;;;;;;;;15.20;1.00;;;;;;5031721;28;19917;-76
2024/03/30 16:15:46;;;;;;;;;;;15.10;1.00;;;;;;5055070;28;19932;-79
2024/03/30 16:18:22;;;;;;;;;;;14.90;1.00;;;;;;5016419;28;19920;-79
2024/03/30 16:20:49;;;;;;;;;;;14.90;1.00;;;;;;5052210;28;20042;-79
2024/03/30 16:23:40;;;;;;;;;;;15.00;1.00;;;;;;5053506;28;19955;-79
2024/03/30 16:29:12;;;;;;;;;;;14.90;1.00;;;;;;5040614;28;20343;-79
2024/03/30 16:31:49;;;;;;;;;;;14.90;1.00;;;;;;5043283;28;19909;-78
2024/03/30 16:34:17;;;;;;;;;;;14.90;1.00;;;;;;5061576;28;19916;-78
2024/03/30 16:40:11;;;;;;;;;;;15.00;1.00;;;;;;5039932;28;20004;-78
2024/03/30 16:42:38;;;;;;;;;;;15.00;1.00;;;;;;5047020;28;19912;-77
2024/03/30 16:45:10;;;;;;;;;;;14.90;1.00;;;;;;5040806;28;19917;-74
2024/03/30 16:47:43;;;;;;;;;;;14.80;1.00;;;;;;5050064;28;19909;-74
2024/03/30 16:50:08;;;;;;;;;;;14.60;1.00;;;;;;5047784;28;19914;-75
2024/03/30 16:52:34;;;;;;;;;;;14.80;1.00;;;;;;5056152;28;19923;-76
2024/03/30 16:55:00;;;;;;;;;;;14.90;1.00;;;;;;5054591;28;20364;-76
2024/03/30 16:57:26;;;;;;;;;;;14.90;1.00;;;;;;5056820;28;19964;-76
2024/03/30 17:00:16;;;;;;;;;;;15.00;1.00;;;;;;5054869;28;19908;-75
2024/03/30 17:02:43;;;;;;;;;;;15.00;1.00;;;;;;5032024;28;19928;-76
2024/03/30 17:05:17;;;;;;;;;;;14.90;1.00;;;;;;5052692;28;20353;-76