Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:59;;;;;;;0.77;0.50;;;;;17.60;100489.00;;;;2073505;28;20739;-59
2022/02/25 00:02:00;;;;;;;1.10;0.70;;;;;17.60;100486.00;;;;2077810;28;20229;-60
2022/02/25 00:03:01;;;;;;;1.37;0.97;;;;;17.60;100494.00;;;;2076260;28;20233;-59
2022/02/25 00:04:01;;;;;;;0.80;0.70;;;;;17.60;100496.00;;;;2075679;28;20241;-59
2022/02/25 00:05:01;;;;;;;0.80;0.67;;;;;17.60;100496.00;;;;2076748;28;20452;-59
2022/02/25 00:06:02;;;;;;;0.90;0.60;;;;;17.60;100498.00;;;;2076507;28;20221;-59
2022/02/25 00:07:02;;;;;;;1.67;0.83;;;;;17.60;100494.00;;;;2076532;28;20233;-59
2022/02/25 00:08:04;;;;;;;1.00;0.70;;;;;17.60;100491.00;;;;2077191;28;20221;-59
2022/02/25 00:09:05;;;;;;;1.15;0.70;;;;;17.60;100493.00;;;;2078279;28;20221;-60
2022/02/25 00:10:06;;;;;;;0.90;0.73;;;;;17.60;100484.00;;;;2076047;28;20317;-60
2022/02/25 00:11:06;;;;;;;1.00;0.80;;;;;17.60;100501.00;;;;2075389;28;20221;-59
2022/02/25 00:12:07;;;;;;;0.80;0.57;;;;;17.60;100500.00;;;;2076922;28;20453;-60
2022/02/25 00:13:07;;;;;;;1.27;0.70;;;;;17.60;100501.00;;;;2074332;28;20283;-60
2022/02/25 00:14:07;;;;;;;0.90;0.70;;;;;17.60;100500.00;;;;2082213;28;20240;-59
2022/02/25 00:15:08;;;;;;;0.80;0.70;;;;;17.50;100500.00;;;;2077011;28;20637;-59
2022/02/25 00:16:08;;;;;;;1.10;0.60;;;;;17.60;100506.00;;;;2076147;28;20225;-59
2022/02/25 00:17:09;;;;;;;0.70;0.60;;;;;17.60;100504.00;;;;2075978;28;20628;-59
2022/02/25 00:18:09;;;;;;;0.90;0.60;;;;;17.60;100506.00;;;;2075910;28;20661;-59
2022/02/25 00:19:10;;;;;;;1.03;0.60;;;;;17.60;100509.00;;;;2075989;28;20751;-59
2022/02/25 00:20:11;;;;;;;0.80;0.60;;;;;17.60;100506.00;;;;2076564;28;20222;-59
2022/02/25 00:21:12;;;;;;;1.10;0.90;;;;;17.60;100462.00;;;;2073209;28;20308;-60
2022/02/25 00:22:12;;;;;;;1.00;0.70;;;;;17.60;100502.00;;;;2076720;28;20572;-59
2022/02/25 00:23:12;;;;;;;0.90;0.70;;;;;17.50;100509.00;;;;2076851;28;20213;-59
2022/02/25 00:24:13;;;;;;;0.90;0.70;;;;;17.50;100504.00;;;;2075983;28;20249;-59
2022/02/25 00:25:13;;;;;;;1.37;0.50;;;;;17.60;100506.00;;;;2075402;28;20271;-60
2022/02/25 00:26:13;;;;;;;0.70;0.60;;;;;17.60;100505.00;;;;2076197;28;20729;-59
2022/02/25 00:27:14;;;;;;;1.53;0.60;;;;;17.50;100502.00;;;;2076086;28;20644;-59
2022/02/25 00:28:14;;;;;;;1.10;0.70;;;;;17.50;100505.00;;;;2075531;28;20665;-59
2022/02/25 00:29:15;;;;;;;1.53;0.70;;;;;17.50;100502.00;;;;2069634;28;20772;-59
2022/02/25 00:30:16;;;;;;;0.93;0.67;;;;;17.60;100502.00;;;;2076485;28;20296;-59
2022/02/25 00:31:16;;;;;;;0.85;0.63;;;;;17.50;100506.00;;;;2076776;28;20649;-59
2022/02/25 00:32:16;;;;;;;1.67;1.00;;;;;17.50;100518.00;;;;2076286;28;20236;-59
2022/02/25 00:33:17;;;;;;;1.30;0.87;;;;;17.60;100518.00;;;;2076050;28;20249;-59
2022/02/25 00:34:17;;;;;;;0.83;0.60;;;;;17.60;100513.00;;;;2070719;28;20218;-59
2022/02/25 00:35:17;;;;;;;0.80;0.60;;;;;17.60;100534.00;;;;2075964;28;20218;-60
2022/02/25 00:36:18;;;;;;;1.00;0.60;;;;;17.60;100518.00;;;;2076078;28;20300;-59
2022/02/25 00:37:18;;;;;;;0.90;0.60;;;;;17.50;100518.00;;;;2076482;28;20615;-59
2022/02/25 00:38:19;;;;;;;0.90;0.70;;;;;17.50;100523.00;;;;2076426;28;20566;-59
2022/02/25 00:39:19;;;;;;;0.90;0.70;;;;;17.50;100523.00;;;;2075599;28;20660;-59
2022/02/25 00:40:21;;;;;;;0.90;0.70;;;;;17.50;100529.00;;;;2075813;28;20456;-60
2022/02/25 00:41:21;;;;;;;1.15;0.77;;;;;17.50;100525.00;;;;2075806;28;20213;-60
2022/02/25 00:42:22;;;;;;;0.97;0.60;;;;;17.50;100533.00;;;;2075740;28;20715;-60
2022/02/25 00:43:22;;;;;;;1.00;0.70;;;;;17.50;100526.00;;;;2075899;28;20685;-59
2022/02/25 00:44:22;;;;;;;1.20;0.60;;;;;17.50;100533.00;;;;2075633;28;20219;-60
2022/02/25 00:45:23;;;;;;;0.80;0.70;;;;;17.50;100536.00;;;;2076508;28;20210;-59
2022/02/25 00:46:23;;;;;;;1.00;0.60;;;;;17.60;100534.00;;;;2076874;28;20252;-59
2022/02/25 00:47:24;;;;;;;1.37;0.80;;;;;17.50;100536.00;;;;2075853;28;20713;-59
2022/02/25 00:48:25;;;;;;;0.93;0.73;;;;;17.50;100534.00;;;;2076262;28;20647;-59
2022/02/25 00:49:25;;;;;;;1.70;1.03;;;;;17.50;100532.00;;;;2076104;28;20228;-60
2022/02/25 00:50:25;;;;;;;0.80;0.70;;;;;17.50;100538.00;;;;2075679;28;20239;-60
2022/02/25 00:51:26;;;;;;;0.90;0.70;;;;;17.50;100539.00;;;;2074425;28;20221;-59
2022/02/25 00:52:26;;;;;;;1.50;0.70;;;;;17.50;100542.00;;;;2075112;28;20245;-59
2022/02/25 00:53:26;;;;;;;1.00;0.90;;;;;17.50;100540.00;;;;2076406;28;20210;-59
2022/02/25 00:54:27;;;;;;;1.03;0.80;;;;;17.50;100540.00;;;;2075226;28;20226;-60
2022/02/25 00:55:27;;;;;;;1.20;0.67;;;;;17.50;100542.00;;;;2076539;28;20276;-59
2022/02/25 00:56:27;;;;;;;0.70;0.60;;;;;17.50;100545.00;;;;2075101;28;20213;-59
2022/02/25 00:57:28;;;;;;;1.37;0.80;;;;;17.50;100543.00;;;;2075635;28;20217;-59
2022/02/25 00:58:28;;;;;;;1.00;0.60;;;;;17.50;100542.00;;;;2076255;28;20202;-60
2022/02/25 00:59:28;;;;;;;0.83;0.60;;;;;17.50;100551.00;;;;2075927;28;20214;-60
2022/02/25 01:00:29;;;;;;;1.07;0.80;;;;;17.50;100544.00;;;;2076313;28;20214;-59
2022/02/25 01:01:29;;;;;;;1.27;0.70;;;;;17.50;100557.00;;;;2076638;28;20336;-59
2022/02/25 01:02:30;;;;;;;0.80;0.53;;;;;17.50;100549.00;;;;2075960;28;20209;-59
2022/02/25 01:03:30;;;;;;;0.93;0.80;;;;;17.50;100552.00;;;;2071121;28;20590;-60
2022/02/25 01:04:30;;;;;;;0.90;0.70;;;;;17.50;100554.00;;;;2083217;28;20650;-60
2022/02/25 01:05:31;;;;;;;0.90;0.60;;;;;17.50;100558.00;;;;2077932;28;20759;-59
2022/02/25 01:06:31;;;;;;;1.00;0.70;;;;;17.50;100554.00;;;;2075961;28;20242;-60
2022/02/25 01:07:31;;;;;;;1.67;0.80;;;;;17.50;100563.00;;;;2075472;28;20222;-60
2022/02/25 01:08:32;;;;;;;1.53;0.90;;;;;17.50;100570.00;;;;2074342;28;20782;-59
2022/02/25 01:09:32;;;;;;;0.90;0.60;;;;;17.50;100564.00;;;;2074482;28;20583;-59
2022/02/25 01:10:36;;;;;;;1.00;0.70;;;;;17.50;100557.00;;;;2075360;28;20209;-60
2022/02/25 01:11:38;;;;;;;0.80;0.70;;;;;17.50;100557.00;;;;2076638;28;20267;-58
2022/02/25 01:12:38;;;;;;;1.05;0.82;;;;;17.50;100558.00;;;;2077798;28;20233;-60
2022/02/25 01:13:39;;;;;;;1.10;0.60;;;;;17.50;100552.00;;;;2075353;28;20714;-59
2022/02/25 01:14:39;;;;;;;1.43;0.70;;;;;17.50;100566.00;;;;2066540;28;20646;-60
2022/02/25 01:15:39;;;;;;;1.43;0.60;;;;;17.50;100567.00;;;;2075597;28;20801;-59
2022/02/25 01:16:40;;;;;;;1.20;0.70;;;;;17.50;100560.00;;;;2074726;28;20690;-60
2022/02/25 01:17:40;;;;;;;1.20;0.70;;;;;17.50;100567.00;;;;2076221;28;20788;-60
2022/02/25 01:18:40;;;;;;;1.77;0.73;;;;;17.50;100563.00;;;;2076316;28;20217;-59
2022/02/25 01:19:41;;;;;;;0.80;0.60;;;;;17.50;100560.00;;;;2075846;28;20217;-59
2022/02/25 01:20:41;;;;;;;0.80;0.60;;;;;17.50;100568.00;;;;2075780;28;20206;-60
2022/02/25 01:21:41;;;;;;;0.87;0.60;;;;;17.50;100570.00;;;;2075236;28;20401;-59
2022/02/25 01:22:42;;;;;;;1.20;0.80;;;;;17.50;100575.00;;;;2075376;28;20210;-59
2022/02/25 01:23:42;;;;;;;1.33;0.70;;;;;17.50;100569.00;;;;2076695;28;20206;-59
2022/02/25 01:24:42;;;;;;;0.87;0.60;;;;;17.50;100543.00;;;;2075968;28;20215;-60
2022/02/25 01:25:43;;;;;;;1.00;0.90;;;;;17.50;100569.00;;;;2075763;28;21281;-59
2022/02/25 01:26:43;;;;;;;1.10;0.63;;;;;17.50;100574.00;;;;2075453;28;20695;-60
2022/02/25 01:27:43;;;;;;;1.27;0.70;;;;;17.50;100572.00;;;;2075306;28;20205;-59
2022/02/25 01:28:45;;;;;;;1.10;0.80;;;;;17.50;100563.00;;;;2066548;28;20217;-59
2022/02/25 01:29:45;;;;;;;1.00;0.80;;;;;17.50;100560.00;;;;2066319;28;20232;-60
2022/02/25 01:30:46;;;;;;;1.70;0.83;;;;;17.50;100573.00;;;;2075136;28;20250;-59
2022/02/25 01:31:46;;;;;;;0.80;0.63;;;;;17.50;100574.00;;;;2076052;28;20210;-60
2022/02/25 01:32:46;;;;;;;0.90;0.63;;;;;17.50;100572.00;;;;2075628;28;20276;-59
2022/02/25 01:33:47;;;;;;;0.90;0.80;;;;;17.50;100576.00;;;;2075452;28;20221;-59
2022/02/25 01:34:47;;;;;;;1.80;0.90;;;;;17.50;100575.00;;;;2075578;28;20245;-59
2022/02/25 01:35:47;;;;;;;1.00;0.87;;;;;17.50;100579.00;;;;2076010;28;20213;-59
2022/02/25 01:36:47;;;;;;;1.27;0.70;;;;;17.50;100574.00;;;;2075593;28;20279;-59
2022/02/25 01:37:48;;;;;;;1.33;0.77;;;;;17.50;100575.00;;;;2075442;28;20220;-59
2022/02/25 01:38:48;;;;;;;1.33;1.10;;;;;17.50;100582.00;;;;2075213;28;20214;-60
2022/02/25 01:39:48;;;;;;;1.17;0.87;;;;;17.50;100574.00;;;;2075917;28;20275;-60
2022/02/25 01:40:54;;;;;;;1.87;0.80;;;;;17.50;100580.00;;;;2076240;28;20222;-59
2022/02/25 01:41:55;;;;;;;1.17;0.80;;;;;17.50;100579.00;;;;2076690;28;20269;-59
2022/02/25 01:42:55;;;;;;;1.30;0.70;;;;;17.50;100580.00;;;;2075730;28;20238;-59
2022/02/25 01:44:15;;;;;;;0.97;0.57;;;;;17.50;100586.00;;;;2071170;28;20244;-60
2022/02/25 01:45:16;;;;;;;1.27;0.80;;;;;17.50;100581.00;;;;2075970;28;20242;-59
2022/02/25 01:46:17;;;;;;;0.83;0.70;;;;;17.50;100589.00;;;;2076677;28;20222;-59
2022/02/25 01:47:18;;;;;;;1.45;0.80;;;;;17.50;100589.00;;;;2076571;28;20848;-59
2022/02/25 01:48:19;;;;;;;1.10;0.70;;;;;17.50;100583.00;;;;2076312;28;20278;-60
2022/02/25 01:49:20;;;;;;;1.10;0.70;;;;;17.50;100590.00;;;;2075138;28;20241;-59
2022/02/25 01:50:20;;;;;;;2.07;0.80;;;;;17.50;100587.00;;;;2075193;28;20539;-59
2022/02/25 01:51:20;;;;;;;1.20;0.70;;;;;17.50;100568.00;;;;2075118;28;20218;-60
2022/02/25 01:52:21;;;;;;;1.33;0.70;;;;;17.50;100578.00;;;;2075446;28;20245;-59
2022/02/25 01:53:21;;;;;;;1.27;1.00;;;;;17.50;100590.00;;;;2074982;28;20213;-59
2022/02/25 01:54:21;;;;;;;1.43;0.77;;;;;17.50;100592.00;;;;2067265;28;20223;-59
2022/02/25 01:55:22;;;;;;;1.37;0.80;;;;;17.50;100591.00;;;;2067105;28;20210;-60
2022/02/25 01:56:22;;;;;;;1.10;0.60;;;;;17.50;100600.00;;;;2075606;28;20216;-60
2022/02/25 01:57:22;;;;;;;1.03;0.80;;;;;17.50;100597.00;;;;2074680;28;20213;-60
2022/02/25 01:58:24;;;;;;;1.47;0.97;;;;;17.50;100590.00;;;;2075868;28;20218;-59
2022/02/25 01:59:29;;;;;;;1.30;0.90;;;;;17.40;100587.00;;;;2073410;28;20226;-60
2022/02/25 02:00:30;;;;;;;1.00;0.80;;;;;17.40;100596.00;;;;2075981;28;20221;-60
2022/02/25 02:01:30;;;;;;;1.27;0.70;;;;;17.50;100578.00;;;;2075741;28;20213;-59
2022/02/25 02:02:30;;;;;;;0.90;0.60;;;;;17.50;100578.00;;;;2074732;28;20256;-60
2022/02/25 02:03:31;;;;;;;2.10;0.90;;;;;17.50;100590.00;;;;2075089;28;20330;-59
2022/02/25 02:04:31;;;;;;;1.50;0.87;;;;;17.50;100583.00;;;;2073036;28;20210;-59
2022/02/25 02:05:32;;;;;;;1.30;0.80;;;;;17.50;100591.00;;;;2075897;28;20210;-60
2022/02/25 02:06:33;;;;;;;1.45;0.93;;;;;17.50;100589.00;;;;2075721;28;20218;-59
2022/02/25 02:07:33;;;;;;;0.80;0.70;;;;;17.50;100593.00;;;;2066886;28;20793;-59
2022/02/25 02:08:35;;;;;;;1.33;0.70;;;;;17.40;100577.00;;;;2065034;28;20241;-60
2022/02/25 02:09:36;;;;;;;1.08;0.60;;;;;17.40;100586.00;;;;2075437;28;20238;-60
2022/02/25 02:10:36;;;;;;;1.03;0.87;;;;;17.50;100580.00;;;;2074979;28;21048;-60
2022/02/25 02:11:39;;;;;;;1.40;0.90;;;;;17.50;100586.00;;;;2075815;28;20226;-60
2022/02/25 02:12:39;;;;;;;1.05;0.80;;;;;17.50;100579.00;;;;2076016;28;20677;-59
2022/02/25 02:13:39;;;;;;;1.60;0.83;;;;;17.50;100581.00;;;;2075078;28;20244;-59
2022/02/25 02:14:40;;;;;;;1.20;0.77;;;;;17.40;100580.00;;;;2074390;28;20789;-59
2022/02/25 02:15:40;;;;;;;1.07;0.80;;;;;17.50;100577.00;;;;2074592;28;20681;-60
2022/02/25 02:16:41;;;;;;;1.00;0.80;;;;;17.40;100577.00;;;;2074897;28;20712;-60
2022/02/25 02:17:41;;;;;;;1.93;0.90;;;;;17.40;100580.00;;;;2075467;28;20769;-60
2022/02/25 02:18:42;;;;;;;1.13;0.70;;;;;17.40;100589.00;;;;2075999;28;20720;-59
2022/02/25 02:19:42;;;;;;;1.20;0.70;;;;;17.50;100581.00;;;;2073048;28;20212;-60
2022/02/25 02:20:42;;;;;;;1.40;0.80;;;;;17.50;100587.00;;;;2074838;28;20210;-60
2022/02/25 02:21:44;;;;;;;0.97;0.83;;;;;17.50;100573.00;;;;2074586;28;20355;-60
2022/02/25 02:22:44;;;;;;;1.60;0.98;;;;;17.50;100583.00;;;;2075041;28;20705;-59
2022/02/25 02:23:45;;;;;;;0.90;0.80;;;;;17.50;100582.00;;;;2075276;28;20225;-59
2022/02/25 02:24:45;;;;;;;1.20;0.97;;;;;17.50;100553.00;;;;2071782;28;20686;-59
2022/02/25 02:25:45;;;;;;;1.97;0.80;;;;;17.40;100583.00;;;;2075232;28;20228;-59
2022/02/25 02:26:46;;;;;;;1.10;0.77;;;;;17.40;100579.00;;;;2075906;28;20298;-60
2022/02/25 02:29:05;;;;;;;1.98;0.85;;;;;17.50;100580.00;;;;2071631;28;20610;-59
2022/02/25 02:30:06;;;;;;;1.57;0.80;;;;;17.40;100580.00;;;;2075507;28;20221;-59
2022/02/25 02:31:06;;;;;;;1.47;0.77;;;;;17.40;100580.00;;;;2074502;28;20655;-59
2022/02/25 02:32:07;;;;;;;1.10;0.90;;;;;17.40;100581.00;;;;2075361;28;20248;-59
2022/02/25 02:33:07;;;;;;;1.00;0.70;;;;;17.40;100577.00;;;;2075341;28;20218;-59
2022/02/25 02:34:12;;;;;;;1.40;0.77;;;;;17.40;100575.00;;;;2072789;28;20233;-59
2022/02/25 02:35:12;;;;;;;1.85;0.73;;;;;17.50;100581.00;;;;2075927;28;20799;-59
2022/02/25 02:36:12;;;;;;;1.07;0.70;;;;;17.40;100591.00;;;;2075454;28;20273;-60
2022/02/25 02:37:13;;;;;;;1.47;1.00;;;;;17.40;100577.00;;;;2075327;28;20228;-59
2022/02/25 02:38:13;;;;;;;1.13;0.80;;;;;17.40;100572.00;;;;2075355;28;20245;-59
2022/02/25 02:39:13;;;;;;;1.07;0.80;;;;;17.40;100582.00;;;;2072029;28;20321;-60
2022/02/25 02:40:14;;;;;;;1.70;0.80;;;;;17.40;100574.00;;;;2071149;28;20214;-59
2022/02/25 02:41:14;;;;;;;1.50;0.80;;;;;17.40;100586.00;;;;2074691;28;20945;-59
2022/02/25 02:42:14;;;;;;;1.00;0.80;;;;;17.40;100583.00;;;;2074764;28;21029;-59
2022/02/25 02:43:15;;;;;;;1.27;0.73;;;;;17.40;100571.00;;;;2075131;28;20749;-59
2022/02/25 02:44:15;;;;;;;1.13;0.63;;;;;17.40;100586.00;;;;2075954;28;21019;-60
2022/02/25 02:45:15;;;;;;;1.23;0.80;;;;;17.40;100596.00;;;;2076228;28;20843;-59
2022/02/25 02:46:16;;;;;;;0.93;0.70;;;;;17.40;100577.00;;;;2075557;28;20757;-59
2022/02/25 02:47:16;;;;;;;1.10;0.80;;;;;17.40;100591.00;;;;2075503;28;20591;-59
2022/02/25 02:48:16;;;;;;;1.47;0.70;;;;;17.40;100590.00;;;;2075719;28;20222;-59
2022/02/25 02:49:17;;;;;;;1.20;0.80;;;;;17.40;100587.00;;;;2075267;28;20255;-59
2022/02/25 02:50:17;;;;;;;1.20;0.80;;;;;17.40;100591.00;;;;2075302;28;20210;-59
2022/02/25 02:51:17;;;;;;;1.03;0.83;;;;;17.40;100593.00;;;;2075035;28;20228;-59
2022/02/25 02:52:18;;;;;;;0.97;0.60;;;;;17.40;100603.00;;;;2075401;28;20221;-59
2022/02/25 02:53:18;;;;;;;1.87;0.80;;;;;17.40;100592.00;;;;2075976;28;20551;-59
2022/02/25 02:54:18;;;;;;;1.37;0.67;;;;;17.40;100595.00;;;;2074971;28;20318;-59
2022/02/25 02:55:19;;;;;;;1.00;0.73;;;;;17.50;100587.00;;;;2076119;28;20216;-59
2022/02/25 02:56:19;;;;;;;1.20;0.90;;;;;17.40;100593.00;;;;2076148;28;20213;-59
2022/02/25 02:57:20;;;;;;;1.50;1.00;;;;;17.50;100598.00;;;;2075214;28;20272;-59
2022/02/25 02:58:20;;;;;;;1.73;0.80;;;;;17.50;100596.00;;;;2074497;28;20217;-59
2022/02/25 02:59:21;;;;;;;0.93;0.70;;;;;17.40;100592.00;;;;2074255;28;20596;-59
2022/02/25 03:00:21;;;;;;;1.07;0.67;;;;;17.40;100600.00;;;;2073245;28;20608;-60
2022/02/25 03:01:26;;;;;;;1.23;0.80;;;;;17.50;100604.00;;;;2075409;28;20222;-59
2022/02/25 03:02:26;;;;;;;1.23;0.80;;;;;17.50;100596.00;;;;2076009;28;20218;-59
2022/02/25 03:03:26;;;;;;;0.80;0.53;;;;;17.50;100590.00;;;;2076014;28;20222;-59
2022/02/25 03:04:27;;;;;;;1.60;0.70;;;;;17.50;100594.00;;;;2075423;28;20212;-59
2022/02/25 03:05:27;;;;;;;0.83;0.60;;;;;17.40;100595.00;;;;2074807;28;20256;-59
2022/02/25 03:06:28;;;;;;;1.53;0.97;;;;;17.40;100599.00;;;;2074977;28;20217;-59
2022/02/25 03:07:28;;;;;;;1.00;0.80;;;;;17.40;100596.00;;;;2074764;28;20221;-59
2022/02/25 03:08:28;;;;;;;1.27;0.80;;;;;17.40;100599.00;;;;2074477;28;20709;-59
2022/02/25 03:09:29;;;;;;;1.70;0.73;;;;;17.50;100603.00;;;;2072763;28;20267;-59
2022/02/25 03:10:29;;;;;;;1.30;0.83;;;;;17.50;100608.00;;;;2075284;28;20211;-59
2022/02/25 03:11:29;;;;;;;1.67;0.87;;;;;17.40;100610.00;;;;2075720;28;20221;-59
2022/02/25 03:12:30;;;;;;;1.33;0.70;;;;;17.40;100600.00;;;;2073733;28;20201;-59
2022/02/25 03:13:30;;;;;;;2.40;1.13;;;;;17.40;100608.00;;;;2074595;28;20224;-59
2022/02/25 03:14:31;;;;;;;1.20;0.80;;;;;17.40;100607.00;;;;2072399;28;20213;-59
2022/02/25 03:15:31;;;;;;;1.13;0.83;;;;;17.50;100605.00;;;;2074865;28;20684;-59
2022/02/25 03:16:31;;;;;;;0.90;0.73;;;;;17.40;100602.00;;;;2074988;28;20217;-59
2022/02/25 03:17:32;;;;;;;1.47;0.80;;;;;17.50;100605.00;;;;2074983;28;20221;-59
2022/02/25 03:18:33;;;;;;;1.27;0.90;;;;;17.40;100601.00;;;;2075507;28;20217;-59
2022/02/25 03:19:35;;;;;;;1.13;1.00;;;;;17.40;100603.00;;;;2067765;28;20449;-59
2022/02/25 03:20:35;;;;;;;1.33;0.75;;;;;17.40;100607.00;;;;2075368;28;20240;-59
2022/02/25 03:21:36;;;;;;;1.80;0.80;;;;;17.50;100608.00;;;;2074916;28;20240;-59
2022/02/25 03:22:36;;;;;;;1.33;0.90;;;;;17.40;100609.00;;;;2074543;28;20317;-59
2022/02/25 03:23:37;;;;;;;1.20;0.90;;;;;17.40;100608.00;;;;2073743;28;20300;-59
2022/02/25 03:24:37;;;;;;;1.80;1.10;;;;;17.40;100612.00;;;;2068295;28;20859;-59
2022/02/25 03:25:37;;;;;;;1.10;0.67;;;;;17.40;100608.00;;;;2069354;28;20587;-59
2022/02/25 03:26:38;;;;;;;0.93;0.60;;;;;17.40;100609.00;;;;2070025;28;20276;-59
2022/02/25 03:27:38;;;;;;;1.17;0.90;;;;;17.40;100610.00;;;;2075578;28;20217;-59
2022/02/25 03:28:38;;;;;;;1.17;0.80;;;;;17.40;100617.00;;;;2074891;28;20217;-59
2022/02/25 03:29:38;;;;;;;1.50;1.00;;;;;17.40;100612.00;;;;2075373;28;20271;-59
2022/02/25 03:30:39;;;;;;;1.43;0.90;;;;;17.50;100617.00;;;;2074266;28;20217;-59
2022/02/25 03:31:39;;;;;;;2.20;0.90;;;;;17.50;100613.00;;;;2074581;28;20244;-59
2022/02/25 03:32:42;;;;;;;1.83;1.00;;;;;17.50;100612.00;;;;2074386;28;20224;-59
2022/02/25 03:33:42;;;;;;;0.80;0.60;;;;;17.50;100615.00;;;;2070864;28;20224;-59
2022/02/25 03:34:43;;;;;;;1.57;0.90;;;;;17.50;100612.00;;;;2074529;28;20222;-59
2022/02/25 03:35:43;;;;;;;1.53;0.80;;;;;17.50;100616.00;;;;2073535;28;20282;-59
2022/02/25 03:36:43;;;;;;;1.50;0.80;;;;;17.50;100614.00;;;;2074513;28;21263;-59
2022/02/25 03:37:44;;;;;;;1.30;0.77;;;;;17.50;100616.00;;;;2073339;28;20225;-59
2022/02/25 03:38:44;;;;;;;1.73;1.00;;;;;17.50;100613.00;;;;2075019;28;20213;-59
2022/02/25 03:39:45;;;;;;;1.70;0.60;;;;;17.50;100619.00;;;;2074830;28;20225;-59
2022/02/25 03:40:45;;;;;;;1.70;0.80;;;;;17.50;100608.00;;;;2075181;28;20210;-59
2022/02/25 03:41:46;;;;;;;1.37;0.93;;;;;17.50;100615.00;;;;2075425;28;20689;-59
2022/02/25 03:42:46;;;;;;;1.83;0.90;;;;;17.50;100617.00;;;;2073361;28;20692;-59
2022/02/25 03:43:46;;;;;;;1.50;0.80;;;;;17.50;100620.00;;;;2074700;28;20220;-59
2022/02/25 03:44:47;;;;;;;1.67;0.70;;;;;17.50;100615.00;;;;2074174;28;20673;-59
2022/02/25 03:45:47;;;;;;;1.33;1.00;;;;;17.40;100613.00;;;;2073090;28;20678;-59
2022/02/25 03:46:48;;;;;;;1.10;0.60;;;;;17.50;100620.00;;;;2074931;28;20705;-59
2022/02/25 03:47:48;;;;;;;1.67;0.83;;;;;17.50;100627.00;;;;2075423;28;20217;-59
2022/02/25 03:48:50;;;;;;;1.83;0.80;;;;;17.50;100617.00;;;;2075359;28;20218;-59
2022/02/25 03:49:50;;;;;;;1.05;0.57;;;;;17.50;100620.00;;;;2075311;28;20220;-59
2022/02/25 03:50:51;;;;;;;1.83;0.73;;;;;17.50;100620.00;;;;2075269;28;20201;-59
2022/02/25 03:51:51;;;;;;;1.63;0.90;;;;;17.50;100624.00;;;;2075010;28;20223;-59
2022/02/25 03:52:51;;;;;;;1.13;0.70;;;;;17.50;100628.00;;;;2074824;28;20232;-59
2022/02/25 03:53:52;;;;;;;1.10;0.90;;;;;17.50;100624.00;;;;2073563;28;20221;-59
2022/02/25 03:54:52;;;;;;;1.30;0.80;;;;;17.50;100623.00;;;;2071582;28;20218;-59
2022/02/25 03:55:52;;;;;;;1.50;1.03;;;;;17.50;100615.00;;;;2075692;28;20721;-59
2022/02/25 03:56:53;;;;;;;1.60;0.80;;;;;17.50;100617.00;;;;2075690;28;20233;-59
2022/02/25 03:57:53;;;;;;;1.20;0.90;;;;;17.50;100624.00;;;;2075597;28;20210;-59
2022/02/25 03:58:53;;;;;;;1.80;0.70;;;;;17.50;100617.00;;;;2075796;28;20681;-59
2022/02/25 03:59:54;;;;;;;1.17;0.80;;;;;17.50;100625.00;;;;2072487;28;20751;-59
2022/02/25 04:00:54;;;;;;;2.50;0.80;;;;;17.50;100623.00;;;;2074018;28;20297;-59
2022/02/25 04:01:54;;;;;;;1.40;0.90;;;;;17.50;100627.00;;;;2074266;28;20271;-59
2022/02/25 04:02:55;;;;;;;1.30;0.83;;;;;17.50;100628.00;;;;2074848;28;20229;-59
2022/02/25 04:03:56;;;;;;;1.40;0.70;;;;;17.50;100630.00;;;;2075467;28;20214;-59
2022/02/25 04:04:56;;;;;;;1.00;0.87;;;;;17.50;100631.00;;;;2075516;28;20225;-59
2022/02/25 04:05:56;;;;;;;2.57;0.93;;;;;17.50;100626.00;;;;2075242;28;20276;-59
2022/02/25 04:06:57;;;;;;;1.40;0.80;;;;;17.50;100635.00;;;;2075719;28;20213;-59
2022/02/25 04:07:57;;;;;;;1.07;0.70;;;;;17.50;100630.00;;;;2075286;28;20220;-59
2022/02/25 04:08:57;;;;;;;1.73;0.70;;;;;17.50;100626.00;;;;2074839;28;20693;-59
2022/02/25 04:09:58;;;;;;;1.60;0.90;;;;;17.50;100633.00;;;;2074271;28;20256;-59
2022/02/25 04:10:58;;;;;;;2.20;0.87;;;;;17.50;100628.00;;;;2074183;28;20631;-59
2022/02/25 04:12:01;;;;;;;1.50;1.00;;;;;17.50;100628.00;;;;2074323;28;20214;-59
2022/02/25 04:13:02;;;;;;;1.05;0.85;;;;;17.50;100630.00;;;;2075193;28;20214;-59
2022/02/25 04:14:02;;;;;;;1.10;0.87;;;;;17.50;100628.00;;;;2074914;28;20621;-59
2022/02/25 04:15:04;;;;;;;1.10;0.60;;;;;17.40;100627.00;;;;2075057;28;20700;-59
2022/02/25 04:16:05;;;;;;;2.13;1.00;;;;;17.40;100627.00;;;;2074708;28;20936;-59
2022/02/25 04:17:05;;;;;;;1.53;0.87;;;;;17.50;100624.00;;;;2074515;28;20213;-59
2022/02/25 04:18:05;;;;;;;1.20;0.80;;;;;17.50;100628.00;;;;2073757;28;20213;-59
2022/02/25 04:19:06;;;;;;;1.37;0.80;;;;;17.50;100633.00;;;;2074292;28;20210;-59
2022/02/25 04:20:06;;;;;;;1.20;0.80;;;;;17.50;100625.00;;;;2073490;28;20709;-59
2022/02/25 04:21:07;;;;;;;1.17;0.77;;;;;17.50;100617.00;;;;2074393;28;20724;-59
2022/02/25 04:22:07;;;;;;;1.10;0.80;;;;;17.50;100623.00;;;;2066089;28;20223;-59
2022/02/25 04:23:07;;;;;;;1.50;0.93;;;;;17.50;100629.00;;;;2066307;28;20214;-59
2022/02/25 04:24:09;;;;;;;1.77;0.90;;;;;17.40;100626.00;;;;2075020;28;20697;-59
2022/02/25 04:25:09;;;;;;;0.80;0.60;;;;;17.50;100624.00;;;;2074567;28;20297;-59
2022/02/25 04:26:10;;;;;;;1.57;0.83;;;;;17.40;100626.00;;;;2074161;28;20210;-59
2022/02/25 04:27:10;;;;;;;1.20;0.70;;;;;17.40;100625.00;;;;2074893;28;20210;-59
2022/02/25 04:28:10;;;;;;;1.37;0.80;;;;;17.50;100633.00;;;;2065643;28;20214;-59
2022/02/25 04:29:12;;;;;;;1.10;0.80;;;;;17.50;100629.00;;;;2054450;28;20211;-59
2022/02/25 04:30:13;;;;;;;1.65;1.00;;;;;17.50;100619.00;;;;2074127;28;20296;-59
2022/02/25 04:31:13;;;;;;;1.63;1.00;;;;;17.50;100629.00;;;;2074488;28;20218;-59
2022/02/25 04:32:13;;;;;;;1.57;0.90;;;;;17.40;100634.00;;;;2074765;28;20211;-59
2022/02/25 04:33:14;;;;;;;1.73;1.00;;;;;17.40;100636.00;;;;2071146;28;20209;-59
2022/02/25 04:34:14;;;;;;;1.50;0.87;;;;;17.50;100633.00;;;;2074723;28;20202;-59
2022/02/25 04:35:14;;;;;;;1.20;0.80;;;;;17.50;100629.00;;;;2074781;28;20213;-59
2022/02/25 04:36:15;;;;;;;1.63;1.07;;;;;17.50;100629.00;;;;2074700;28;20218;-59
2022/02/25 04:37:15;;;;;;;1.47;0.97;;;;;17.40;100635.00;;;;2075281;28;20961;-59
2022/02/25 04:38:15;;;;;;;1.20;0.80;;;;;17.50;100628.00;;;;2075376;28;20218;-59
2022/02/25 04:39:16;;;;;;;1.00;0.60;;;;;17.40;100617.00;;;;2075528;28;20225;-59
2022/02/25 04:40:17;;;;;;;1.83;1.10;;;;;17.40;100628.00;;;;2073825;28;20241;-59
2022/02/25 04:41:17;;;;;;;1.00;0.60;;;;;17.50;100627.00;;;;2074329;28;20308;-59
2022/02/25 04:42:17;;;;;;;1.97;0.90;;;;;17.50;100624.00;;;;2074337;28;20515;-59
2022/02/25 04:43:18;;;;;;;1.20;0.80;;;;;17.50;100630.00;;;;2074351;28;20746;-59
2022/02/25 04:44:19;;;;;;;1.55;1.00;;;;;17.50;100624.00;;;;2074481;28;20230;-59
2022/02/25 04:45:19;;;;;;;1.10;0.70;;;;;17.50;100622.00;;;;2074305;28;20222;-59
2022/02/25 04:46:20;;;;;;;2.47;1.00;;;;;17.50;100624.00;;;;2074417;28;20215;-59
2022/02/25 04:47:21;;;;;;;1.38;0.77;;;;;17.50;100628.00;;;;2075651;28;20269;-59
2022/02/25 04:48:25;;;;;;;1.90;0.97;;;;;17.40;100623.00;;;;2075594;28;20259;-59
2022/02/25 04:49:25;;;;;;;2.25;1.00;;;;;17.40;100628.00;;;;2075690;28;20213;-59
2022/02/25 04:50:25;;;;;;;1.40;0.80;;;;;17.40;100633.00;;;;2071351;28;20205;-59
2022/02/25 04:51:26;;;;;;;1.80;1.03;;;;;17.50;100631.00;;;;2076220;28;20220;-59
2022/02/25 04:52:26;;;;;;;1.00;0.77;;;;;17.40;100627.00;;;;2076336;28;20662;-59
2022/02/25 04:53:26;;;;;;;1.23;0.77;;;;;17.50;100629.00;;;;2076655;28;20214;-59
2022/02/25 04:54:27;;;;;;;1.60;0.93;;;;;17.50;100622.00;;;;2075731;28;20574;-59
2022/02/25 04:55:27;;;;;;;1.27;0.80;;;;;17.40;100613.00;;;;2075411;28;20218;-59
2022/02/25 04:56:27;;;;;;;1.33;0.80;;;;;17.50;100625.00;;;;2075449;28;20218;-59
2022/02/25 04:57:28;;;;;;;1.43;0.80;;;;;17.50;100617.00;;;;2076332;28;20284;-59
2022/02/25 04:58:28;;;;;;;1.50;0.90;;;;;17.40;100623.00;;;;2076875;28;20218;-59
2022/02/25 04:59:29;;;;;;;1.13;0.70;;;;;17.40;100611.00;;;;2076901;28;20708;-59
2022/02/25 05:00:29;;;;;;;1.00;0.70;;;;;17.40;100620.00;;;;2076208;28;20217;-59
2022/02/25 05:01:29;;;;;;;1.60;0.90;;;;;17.40;100619.00;;;;2076309;28;20217;-59