Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:24;;;;;;;8.95;3.60;;;10.70;99.90;;;;;;5002040;28;20033;-87
2023/05/31 00:04:50;;;;;;;4.93;2.90;;;10.60;99.90;;;;;;5020371;28;20107;-87
2023/05/31 00:07:15;;;;;;;6.28;3.13;;;10.60;99.90;;;;;;5039963;28;20029;-86
2023/05/31 00:09:41;;;;;;;7.75;2.95;;;10.60;99.90;;;;;;5008714;28;20032;-87
2023/05/31 00:12:07;;;;;;;5.32;3.28;;;10.60;99.90;;;;;;5008796;28;20048;-87
2023/05/31 00:14:33;;;;;;;6.07;3.10;;;10.60;99.90;;;;;;4991852;28;20061;-87
2023/05/31 00:16:59;;;;;;;6.13;2.95;;;10.60;99.90;;;;;;5020477;28;20045;-86
2023/05/31 00:19:24;;;;;;;6.28;3.22;;;10.50;99.90;;;;;;5001543;28;20405;-86
2023/05/31 00:21:50;;;;;;;6.60;3.55;;;10.50;99.90;;;;;;5033380;28;20505;-86
2023/05/31 00:24:16;;;;;;;7.20;3.45;;;10.50;99.90;;;;;;5005130;28;20095;-86
2023/05/31 00:26:42;;;;;;;6.40;3.63;;;10.50;99.90;;;;;;5011557;28;20041;-86
2023/05/31 00:29:07;;;;;;;7.13;3.45;;;10.50;99.90;;;;;;4999089;28;20041;-87
2023/05/31 00:31:33;;;;;;;7.88;3.60;;;10.50;99.90;;;;;;5033086;28;20092;-86
2023/05/31 00:33:59;;;;;;;5.40;3.45;;;10.40;99.90;;;;;;4971823;28;20120;-86
2023/05/31 00:36:25;;;;;;;6.95;3.42;;;10.40;99.90;;;;;;5020712;28;20485;-86
2023/05/31 00:38:50;;;;;;;7.07;3.33;;;10.40;99.90;;;;;;4984529;28;20052;-86
2023/05/31 00:41:20;;;;;;;6.75;3.45;;;10.40;99.90;;;;;;5034123;28;20132;-86
2023/05/31 00:43:45;;;;;;;7.32;3.22;;;10.30;99.90;;;;;;5002507;28;20041;-86
2023/05/31 00:46:34;;;;;;;7.40;3.42;;;10.40;99.90;;;;;;4998429;28;20045;-86
2023/05/31 00:49:00;;;;;;;6.57;3.80;;;10.30;99.90;;;;;;5007547;28;20053;-86
2023/05/31 00:51:29;;;;;;;8.27;3.45;;;10.30;99.90;;;;;;5001308;28;20047;-87
2023/05/31 00:53:56;;;;;;;5.65;3.20;;;10.20;99.90;;;;;;5012003;28;20501;-86
2023/05/31 00:56:22;;;;;;;6.65;3.88;;;10.20;99.90;;;;;;5014570;28;20038;-86
2023/05/31 00:58:49;;;;;;;6.38;3.20;;;10.20;99.90;;;;;;4983920;28;20037;-87
2023/05/31 01:01:15;;;;;;;6.82;3.38;;;10.20;99.90;;;;;;4984127;28;20095;-87
2023/05/31 01:03:41;;;;;;;7.95;3.53;;;10.20;99.90;;;;;;4984378;28;20087;-86
2023/05/31 01:06:08;;;;;;;6.47;3.40;;;10.20;99.90;;;;;;4983795;28;20382;-86
2023/05/31 01:08:35;;;;;;;6.22;3.40;;;10.10;99.90;;;;;;5014750;28;20044;-87
2023/05/31 01:11:12;;;;;;;7.25;3.50;;;10.10;99.90;;;;;;5000437;28;20083;-87
2023/05/31 01:13:51;;;;;;;5.13;3.22;;;10.10;99.90;;;;;;5000269;28;20052;-87
2023/05/31 01:16:35;;;;;;;7.88;4.13;;;10.10;99.90;;;;;;4998163;28;20337;-87
2023/05/31 01:19:06;;;;;;;6.53;3.60;;;10.10;99.90;;;;;;4998639;28;20044;-87
2023/05/31 01:21:59;;;;;;;6.00;3.70;;;10.10;99.90;;;;;;5003736;28;20041;-87
2023/05/31 01:24:31;;;;;;;7.50;3.58;;;10.10;99.90;;;;;;5022067;28;20041;-87
2023/05/31 01:27:00;;;;;;;5.93;3.67;;;10.10;99.90;;;;;;5019898;28;20065;-86
2023/05/31 01:29:29;;;;;;;7.80;3.65;;;10.10;99.90;;;;;;5000312;28;20076;-85
2023/05/31 01:31:57;;;;;;;7.15;3.85;;;10.00;99.90;;;;;;5016308;28;20128;-87
2023/05/31 01:34:23;;;;;;;7.25;3.78;;;10.00;99.90;;;;;;5016963;28;20127;-86
2023/05/31 01:36:48;;;;;;;6.25;3.67;;;9.90;99.90;;;;;;4999801;28;20128;-86
2023/05/31 01:39:14;;;;;;;5.82;3.10;;;9.90;99.90;;;;;;4967687;28;20076;-86
2023/05/31 01:41:43;;;;;;;7.82;3.38;;;9.90;99.90;;;;;;5024808;28;20045;-86
2023/05/31 01:44:10;;;;;;;7.40;3.67;;;9.90;99.90;;;;;;5016037;28;20033;-86
2023/05/31 01:46:38;;;;;;;6.20;3.53;;;9.90;99.90;;;;;;4990864;28;20041;-86
2023/05/31 01:49:04;;;;;;;5.55;3.45;;;9.90;99.90;;;;;;4998524;28;20053;-85
2023/05/31 01:51:32;;;;;;;8.35;3.50;;;9.90;99.90;;;;;;5008404;28;20063;-85
2023/05/31 01:53:58;;;;;;;9.68;3.63;;;9.80;99.90;;;;;;4997913;28;20042;-86
2023/05/31 01:56:25;;;;;;;6.18;3.42;;;9.90;99.90;;;;;;5039114;28;20127;-86
2023/05/31 01:58:51;;;;;;;5.63;3.92;;;9.90;99.90;;;;;;5009337;28;20041;-86
2023/05/31 02:01:18;;;;;;;6.82;3.50;;;9.90;99.90;;;;;;5023649;28;20124;-86
2023/05/31 02:03:44;;;;;;;7.80;4.00;;;9.90;99.90;;;;;;5016935;28;20565;-87
2023/05/31 02:06:15;;;;;;;6.68;3.55;;;9.80;99.90;;;;;;5012872;28;20116;-86
2023/05/31 02:08:41;;;;;;;9.00;3.78;;;9.80;99.90;;;;;;5006610;28;20045;-86
2023/05/31 02:11:07;;;;;;;7.15;3.80;;;9.80;99.90;;;;;;5000564;28;20518;-86
2023/05/31 02:13:33;;;;;;;6.88;3.70;;;9.80;99.90;;;;;;5032624;28;20040;-85
2023/05/31 02:15:59;;;;;;;6.38;3.28;;;9.80;99.90;;;;;;5029129;28;20079;-85
2023/05/31 02:18:28;;;;;;;5.97;3.85;;;9.80;99.90;;;;;;5014238;28;20073;-86
2023/05/31 02:20:54;;;;;;;8.07;4.30;;;9.80;99.90;;;;;;5010649;28;20116;-85
2023/05/31 02:23:20;;;;;;;7.28;3.72;;;9.80;99.90;;;;;;5014674;28;20037;-86
2023/05/31 02:25:47;;;;;;;5.40;3.47;;;9.80;99.90;;;;;;5030116;28;20041;-86
2023/05/31 02:28:14;;;;;;;7.85;3.70;;;9.90;99.90;;;;;;5017208;28;20065;-87
2023/05/31 02:30:40;;;;;;;6.07;3.67;;;9.80;99.90;;;;;;5016522;28;20045;-86
2023/05/31 02:33:07;;;;;;;6.38;3.55;;;9.70;99.90;;;;;;5013581;28;20056;-86
2023/05/31 02:35:33;;;;;;;6.60;3.70;;;9.70;99.90;;;;;;5038312;28;20041;-86
2023/05/31 02:37:59;;;;;;;7.03;3.85;;;9.70;99.90;;;;;;5038746;28;20025;-85
2023/05/31 02:40:25;;;;;;;7.10;3.90;;;9.70;99.90;;;;;;5020656;28;20129;-87
2023/05/31 02:42:51;;;;;;;6.15;4.13;;;9.60;99.90;;;;;;5013284;28;20079;-86
2023/05/31 02:45:17;;;;;;;6.20;3.50;;;9.60;99.90;;;;;;5010959;28;20582;-87
2023/05/31 02:47:43;;;;;;;6.18;3.80;;;9.50;99.90;;;;;;5010273;28;20095;-86
2023/05/31 02:50:10;;;;;;;7.35;3.80;;;9.50;99.90;;;;;;5039631;28;20048;-86
2023/05/31 02:52:36;;;;;;;9.20;4.18;;;9.50;99.90;;;;;;5019318;28;20036;-87
2023/05/31 02:55:03;;;;;;;7.80;4.50;;;9.50;99.90;;;;;;5005007;28;20036;-87
2023/05/31 02:57:29;;;;;;;7.25;4.28;;;9.40;99.90;;;;;;5018778;28;20041;-86
2023/05/31 02:59:57;;;;;;;14.02;5.25;;;9.40;99.90;;;;;;5018423;28;20037;-86
2023/05/31 03:02:24;;;;;;;7.55;4.30;;;9.30;99.90;;;;;;5014353;28;20037;-86
2023/05/31 03:04:50;;;;;;;7.00;4.65;;;9.30;99.90;;;;;;5007266;28;20041;-86
2023/05/31 03:07:16;;;;;;;8.38;4.95;;;9.30;99.90;;;;;;5027576;28;20072;-86
2023/05/31 03:09:42;;;;;;;5.80;4.13;;;9.30;99.90;;;;;;5024499;28;20489;-86
2023/05/31 03:12:08;;;;;;;7.75;4.72;;;9.20;99.90;;;;;;5001755;28;20052;-86
2023/05/31 03:14:34;;;;;;;8.50;4.45;;;9.20;99.90;;;;;;5013499;28;20041;-87
2023/05/31 03:17:00;;;;;;;8.60;5.18;;;9.20;99.90;;;;;;4999278;28;20124;-86
2023/05/31 03:19:27;;;;;;;6.82;4.28;;;9.20;99.90;;;;;;4988872;28;20128;-84
2023/05/31 03:21:53;;;;;;;8.98;4.53;;;9.10;99.90;;;;;;4999060;28;20046;-85
2023/05/31 03:24:19;;;;;;;9.55;4.68;;;9.20;99.90;;;;;;5015128;28;20045;-87
2023/05/31 03:26:45;;;;;;;8.80;4.60;;;9.10;99.90;;;;;;5015032;28;20397;-86
2023/05/31 03:29:10;;;;;;;7.88;4.35;;;9.10;99.90;;;;;;4985679;28;20047;-87
2023/05/31 03:31:36;;;;;;;9.00;4.82;;;9.20;99.90;;;;;;5018467;28;20550;-87
2023/05/31 03:34:02;;;;;;;8.30;4.50;;;9.20;99.90;;;;;;5029324;28;20048;-87
2023/05/31 03:36:27;;;;;;;9.93;4.47;;;9.20;99.90;;;;;;5018753;28;20041;-87
2023/05/31 03:38:53;;;;;;;9.30;4.90;;;9.10;99.90;;;;;;5019229;28;20373;-85
2023/05/31 03:41:19;;;;;;;10.10;5.30;;;9.20;99.90;;;;;;5038776;28;20041;-86
2023/05/31 03:43:44;;;;;;;9.05;4.60;;;9.20;99.90;;;;;;5022252;28;20044;-86
2023/05/31 03:46:10;;;;;;;8.52;5.20;;;9.10;99.90;;;;;;5028274;28;20112;-87
2023/05/31 03:48:36;;;;;;;9.52;5.53;;;9.10;99.90;;;;;;5018608;28;20494;-87
2023/05/31 03:51:01;;;;;;;9.20;4.80;;;9.10;99.90;;;;;;5030314;28;20016;-86
2023/05/31 03:53:27;;;;;;;10.73;5.90;;;9.10;99.90;;;;;;5018702;28;20093;-87
2023/05/31 03:55:53;;;;;;;12.18;5.30;;;9.10;99.90;;;;;;5018594;28;20087;-86
2023/05/31 03:58:20;;;;;;;9.57;5.13;;;9.10;99.90;;;;;;5012041;28;20478;-86
2023/05/31 04:00:46;;;;;;;9.10;4.80;;;9.10;99.90;;;;;;5001574;28;20041;-86
2023/05/31 04:03:12;;;;;;;7.82;5.13;;;9.10;99.90;;;;;;5001819;28;20509;-86
2023/05/31 04:05:38;;;;;;;7.82;4.90;;;9.10;99.90;;;;;;5006828;28;20046;-86
2023/05/31 04:08:04;;;;;;;10.38;5.47;;;9.10;99.90;;;;;;4985898;28;20037;-87
2023/05/31 04:10:31;;;;;;;9.77;5.13;;;9.10;99.90;;;;;;4985919;28;20041;-85
2023/05/31 04:12:56;;;;;;;8.50;5.47;;;9.20;99.90;;;;;;5010951;28;20464;-86
2023/05/31 04:15:22;;;;;;;10.32;5.38;;;9.20;99.90;;;;;;5017640;28;20125;-87
2023/05/31 04:17:48;;;;;;;10.27;5.40;;;9.20;99.90;;;;;;5017797;28;20041;-86
2023/05/31 04:20:14;;;;;;;10.88;5.60;;;9.20;99.90;;;;;;5021469;28;20048;-86
2023/05/31 04:22:39;;;;;;;10.02;5.45;;;9.20;99.90;;;;;;5016514;28;20505;-85
2023/05/31 04:25:05;;;;;;;12.27;5.57;;;9.20;99.90;;;;;;4992291;28;20099;-86
2023/05/31 04:27:32;;;;;;;10.73;5.38;;;9.20;99.90;;;;;;5013315;28;20084;-86
2023/05/31 04:29:58;;;;;;;10.30;5.63;;;9.30;99.90;;;;;;4998275;28;20089;-85
2023/05/31 04:32:24;;;;;;;11.23;6.20;;;9.30;99.90;;;;;;4982166;28;20073;-87
2023/05/31 04:34:57;;;;;;;12.27;6.53;;;9.30;99.90;;;;;;4995122;28;20049;-87
2023/05/31 04:37:28;;;;;;;11.60;5.72;;;9.30;99.90;;;;;;5009323;28;20033;-87
2023/05/31 04:39:54;;;;;;;9.43;5.38;;;9.40;99.90;;;;;;4970017;28;20045;-87
2023/05/31 04:42:20;;;;;;;10.55;5.50;;;9.40;99.90;;;;;;4980971;28;20124;-86
2023/05/31 04:44:46;;;;;;;12.68;6.05;;;9.40;99.90;;;;;;5013943;28;20125;-87
2023/05/31 04:47:15;;;;;;;9.60;5.18;;;9.40;99.90;;;;;;4981799;28;20029;-87
2023/05/31 04:49:41;;;;;;;12.07;5.82;;;9.50;99.90;;;;;;5014292;28;20487;-86
2023/05/31 04:52:08;;;;;;;11.10;6.45;;;9.50;99.90;;;;;;5010561;28;20049;-87
2023/05/31 04:54:33;;;;;;;9.07;5.10;;;9.50;99.90;;;;;;5014926;28;20458;-88
2023/05/31 04:57:01;;;;;;;9.43;5.32;;;9.60;99.90;;;;;;5017786;28;20087;-85
2023/05/31 04:59:27;;;;;;;10.68;5.57;;;9.60;99.90;;;;;;5025027;28;20052;-87
2023/05/31 05:01:52;;;;;;;11.35;5.40;;;9.80;99.90;;;;;;4996829;28;20037;-86
2023/05/31 05:04:18;;;;;;;13.93;5.93;;;9.80;99.90;;;;;;5006242;28;20040;-86
2023/05/31 05:06:44;;;;;;;12.82;6.30;;;9.80;99.90;;;;;;5006414;28;20049;-85
2023/05/31 05:09:10;;;;;;;12.88;6.63;;;9.90;99.90;;;;;;5000878;28;20037;-86
2023/05/31 05:11:35;;;;;;;12.77;5.90;;;10.00;99.90;;;;;;4997352;28;20478;-84
2023/05/31 05:14:01;;;;;;;13.98;6.35;;;10.00;99.90;;;;;;4983054;28;20034;-84
2023/05/31 05:16:27;;;;;;;14.43;6.68;;;10.10;99.90;;;;;;4998996;28;20042;-84
2023/05/31 05:18:52;;;;;;;12.98;6.57;;;10.10;99.90;;;;;;5018243;28;20107;-84
2023/05/31 05:21:18;;;;;;;11.57;6.32;;;10.10;99.90;;;;;;5006155;28;20045;-85
2023/05/31 05:23:44;;;;;;;13.70;5.95;;;10.20;99.90;;;;;;5017104;28;20041;-87
2023/05/31 05:26:10;;;;;;;16.50;6.90;;;10.30;99.90;;;;;;5002000;28;20073;-86
2023/05/31 05:28:36;;;;;;;12.57;5.85;;;10.30;99.90;;;;;;4991780;28;20135;-84
2023/05/31 05:31:03;;;;;;;14.50;7.13;;;10.40;99.90;;;;;;5013650;28;20515;-86
2023/05/31 05:33:29;;;;;;;13.07;6.35;;;10.50;99.90;;;;;;4995680;28;20069;-86
2023/05/31 05:35:55;;;;;;;17.83;6.63;;;10.60;99.90;;;;;;4999791;28;20037;-86
2023/05/31 05:38:21;;;;;;;15.00;6.82;;;10.60;99.90;;;;;;5013724;28;20742;-86
2023/05/31 05:40:47;;;;;;;14.32;6.45;;;10.70;99.90;;;;;;4991994;28;20041;-86
2023/05/31 05:43:13;;;;;;;15.30;6.90;;;10.80;99.90;;;;;;5000551;28;20448;-85
2023/05/31 05:45:39;;;;;;;16.80;7.30;;;10.90;99.90;;;;;;5014900;28;20381;-83
2023/05/31 05:48:04;;;;;;;13.48;6.47;;;11.00;99.90;;;;;;5018296;28;20045;-86
2023/05/31 05:50:30;;;;;;;11.95;6.50;;;11.10;99.90;;;;;;5016902;28;20032;-88
2023/05/31 05:52:56;;;;;;;14.23;7.10;;;11.20;99.90;;;;;;5015279;28;20037;-84
2023/05/31 05:55:22;;;;;;;12.25;6.20;;;11.30;99.90;;;;;;5001468;28;20039;-86
2023/05/31 05:57:47;;;;;;;14.82;6.88;;;11.40;99.90;;;;;;5018788;28;20100;-84
2023/05/31 06:00:15;;;;;;;19.10;7.22;;;11.50;99.90;;;;;;5018458;28;20069;-85
2023/05/31 06:02:41;;;;;;;14.93;6.90;;;11.60;99.90;;;;;;5002135;28;20036;-86
2023/05/31 06:05:07;;;;;;;11.60;5.93;;;11.60;99.90;;;;;;5034342;28;20488;-86
2023/05/31 06:07:33;;;;;;;13.80;6.60;;;11.70;99.90;;;;;;5028269;28;20033;-88
2023/05/31 06:10:02;;;;;;;13.40;5.93;;;11.90;99.90;;;;;;5007423;28;20128;-86
2023/05/31 06:12:30;;;;;;;14.20;7.05;;;12.00;99.90;;;;;;4999337;28;20048;-84
2023/05/31 06:14:56;;;;;;;13.82;6.57;;;12.00;99.90;;;;;;5002302;28;20033;-86
2023/05/31 06:17:21;;;;;;;10.07;5.95;;;12.20;99.90;;;;;;5033178;28;20087;-84
2023/05/31 06:19:47;;;;;;;10.55;6.35;;;12.30;99.90;;;;;;5000730;28;20067;-86
2023/05/31 06:22:13;;;;;;;13.73;6.25;;;12.30;99.90;;;;;;5015869;28;20437;-87
2023/05/31 06:24:40;;;;;;;12.20;6.82;;;12.50;99.90;;;;;;5000119;28;20037;-88
2023/05/31 06:27:06;;;;;;;12.82;6.57;;;12.60;99.90;;;;;;5012749;28;20151;-87
2023/05/31 06:29:32;;;;;;;14.68;6.63;;;12.70;99.90;;;;;;4994060;28;20055;-88
2023/05/31 06:31:58;;;;;;;10.80;5.63;;;12.80;99.90;;;;;;5000466;28;20586;-87
2023/05/31 06:34:24;;;;;;;11.27;6.15;;;13.00;99.90;;;;;;5017565;28;20040;-87
2023/05/31 06:36:49;;;;;;;12.45;6.45;;;13.10;99.90;;;;;;5000268;28;20037;-87
2023/05/31 06:39:15;;;;;;;11.60;5.75;;;13.30;99.90;;;;;;5017034;28;20094;-88
2023/05/31 06:41:41;;;;;;;9.50;5.53;;;13.50;99.90;;;;;;4996992;28;20120;-87
2023/05/31 06:44:06;;;;;;;13.30;5.60;;;13.70;99.90;;;;;;5028018;28;20053;-88
2023/05/31 06:46:32;;;;;;;11.15;5.60;;;13.90;99.90;;;;;;5018688;28;20036;-88
2023/05/31 06:48:58;;;;;;;10.52;5.68;;;14.00;99.90;;;;;;4995317;28;20080;-87
2023/05/31 06:51:24;;;;;;;13.88;5.93;;;14.20;99.90;;;;;;4964390;28;20049;-88
2023/05/31 06:53:50;;;;;;;10.45;5.07;;;14.40;99.90;;;;;;4992544;28;20068;-87
2023/05/31 06:56:15;;;;;;;15.15;6.05;;;14.60;99.90;;;;;;5015527;28;20056;-87
2023/05/31 06:58:42;;;;;;;9.35;5.40;;;14.80;99.90;;;;;;4997022;28;20120;-87
2023/05/31 07:01:08;;;;;;;10.48;5.43;;;15.00;99.90;;;;;;4997757;28;20045;-87
2023/05/31 07:03:34;;;;;;;11.73;6.10;;;15.20;99.90;;;;;;4983038;28;20410;-87
2023/05/31 07:06:00;;;;;;;9.63;5.60;;;15.40;99.90;;;;;;4990190;28;20034;-87
2023/05/31 07:08:26;;;;;;;8.70;5.07;;;15.60;99.90;;;;;;4979637;28;20034;-87
2023/05/31 07:10:53;;;;;;;13.52;4.97;;;15.70;99.90;;;;;;4981976;28;20482;-86
2023/05/31 07:13:19;;;;;;;10.48;5.40;;;15.80;99.90;;;;;;5012938;28;20046;-85
2023/05/31 07:15:45;;;;;;;13.60;5.45;;;15.90;99.90;;;;;;5031354;28;20045;-87
2023/05/31 07:18:11;;;;;;;11.55;4.97;;;16.00;99.90;;;;;;5025917;28;20490;-87
2023/05/31 07:20:36;;;;;;;10.43;5.05;;;16.00;99.90;;;;;;4979555;28;20145;-88
2023/05/31 07:23:02;;;;;;;7.95;4.53;;;16.20;99.90;;;;;;4983953;28;20483;-87
2023/05/31 07:25:28;;;;;;;10.60;4.32;;;16.40;99.90;;;;;;5007880;28;20033;-87
2023/05/31 07:27:53;;;;;;;12.00;5.22;;;16.80;99.90;;;;;;5012177;28;20033;-86
2023/05/31 07:30:20;;;;;;;10.95;4.72;;;17.10;99.90;;;;;;4995594;28;20038;-88
2023/05/31 07:32:45;;;;;;;11.52;4.45;;;17.30;99.90;;;;;;4976395;28;20065;-89
2023/05/31 07:35:11;;;;;;;12.60;5.15;;;17.70;99.90;;;;;;5024126;28;20486;-89
2023/05/31 07:37:37;;;;;;;10.05;4.80;;;17.90;99.90;;;;;;4980162;28;20167;-88
2023/05/31 07:40:06;;;;;;;8.45;4.85;;;18.10;99.90;;;;;;4964111;28;20048;-88
2023/05/31 07:42:32;;;;;;;13.57;5.10;;;18.20;99.90;;;;;;4980443;28;20042;-88
2023/05/31 07:44:59;;;;;;;7.75;4.40;;;18.20;99.90;;;;;;4974361;28;20038;-89
2023/05/31 07:47:25;;;;;;;8.60;4.47;;;18.30;99.90;;;;;;5000675;28;20037;-88
2023/05/31 07:49:51;;;;;;;9.75;4.35;;;18.40;99.90;;;;;;4979887;28;20516;-89
2023/05/31 07:52:21;;;;;;;7.80;4.28;;;18.60;99.90;;;;;;4980847;28;20402;-87
2023/05/31 07:54:48;;;;;;;10.90;4.65;;;18.80;99.90;;;;;;4996819;28;20077;-89
2023/05/31 07:57:15;;;;;;;10.57;4.72;;;18.90;99.90;;;;;;4979952;28;20045;-88
2023/05/31 07:59:40;;;;;;;9.88;4.45;;;19.00;99.90;;;;;;4996211;28;20132;-87
2023/05/31 08:02:06;;;;;;;6.70;4.47;;;19.00;99.90;;;;;;4999171;28;20117;-89
2023/05/31 08:04:32;;;;;;;8.82;4.43;;;19.00;99.90;;;;;;4999185;28;20037;-88
2023/05/31 08:06:58;;;;;;;7.90;3.85;;;19.20;99.90;;;;;;4966837;28;20047;-87
2023/05/31 08:09:23;;;;;;;14.93;4.70;;;19.30;99.90;;;;;;4998513;28;20121;-89
2023/05/31 08:11:49;;;;;;;7.10;4.38;;;19.50;99.90;;;;;;4979778;28;20046;-89
2023/05/31 08:14:15;;;;;;;9.77;4.80;;;19.80;99.90;;;;;;4979670;28;20085;-89
2023/05/31 08:16:40;;;;;;;8.68;4.40;;;19.90;99.90;;;;;;4995471;28;20038;-89
2023/05/31 08:19:06;;;;;;;12.27;4.30;;;20.10;99.90;;;;;;4998102;28;20049;-88
2023/05/31 08:21:32;;;;;;;9.13;4.47;;;20.10;99.90;;;;;;4998747;28;20048;-88
2023/05/31 08:23:58;;;;;;;7.47;4.10;;;20.30;99.90;;;;;;4982823;28;20043;-88
2023/05/31 08:26:25;;;;;;;9.82;3.78;;;20.30;99.90;;;;;;5000422;28;20037;-88
2023/05/31 08:28:51;;;;;;;10.40;5.03;;;20.40;99.90;;;;;;4986971;28;20053;-88
2023/05/31 08:31:17;;;;;;;9.05;4.30;;;20.30;99.90;;;;;;4985797;28;20485;-86
2023/05/31 08:33:54;;;;;;;8.15;3.92;;;20.40;99.90;;;;;;4985824;28;20040;-87
2023/05/31 08:36:20;;;;;;;7.90;3.97;;;20.50;99.90;;;;;;5002168;28;20393;-86
2023/05/31 08:38:45;;;;;;;7.85;3.25;;;20.50;99.90;;;;;;4985881;28;20034;-87
2023/05/31 08:41:11;;;;;;;8.38;4.05;;;20.60;99.90;;;;;;4985886;28;20064;-88
2023/05/31 08:43:39;;;;;;;7.70;4.00;;;20.70;99.90;;;;;;5002233;28;20128;-87
2023/05/31 08:46:07;;;;;;;9.70;3.88;;;20.80;99.90;;;;;;5013909;28;20076;-87
2023/05/31 08:48:53;;;;;;;7.00;4.38;;;20.90;99.90;;;;;;5032417;28;20063;-86
2023/05/31 08:51:22;;;;;;;8.98;4.15;;;21.10;99.90;;;;;;5016479;28;20516;-87
2023/05/31 08:53:49;;;;;;;7.80;4.30;;;21.10;99.90;;;;;;4999107;28;20038;-87
2023/05/31 08:56:16;;;;;;;8.02;3.97;;;21.10;99.90;;;;;;4982245;28;20034;-88
2023/05/31 08:58:42;;;;;;;7.03;3.70;;;21.10;99.90;;;;;;5003471;28;20040;-89
2023/05/31 09:01:08;;;;;;;6.97;3.65;;;21.10;99.90;;;;;;5023439;28;20515;-87
2023/05/31 09:03:34;;;;;;;10.85;3.92;;;21.30;99.90;;;;;;5021993;28;20037;-86
2023/05/31 09:06:00;;;;;;;8.93;4.13;;;21.50;99.90;;;;;;5021124;28;20045;-87
2023/05/31 09:08:26;;;;;;;6.93;3.58;;;21.70;99.90;;;;;;5037811;28;20086;-87
2023/05/31 09:10:52;;;;;;;10.38;3.60;;;21.80;99.90;;;;;;5021462;28;20040;-88
2023/05/31 09:13:18;;;;;;;7.90;4.28;;;21.90;99.90;;;;;;5004366;28;20043;-88
2023/05/31 09:15:45;;;;;;;9.40;3.92;;;22.00;99.90;;;;;;5020888;28;20048;-88
2023/05/31 09:18:15;;;;;;;9.13;3.83;;;22.00;99.90;;;;;;5021487;28;20053;-86
2023/05/31 09:20:41;;;;;;;6.53;4.07;;;22.10;99.90;;;;;;5020702;28;20044;-86
2023/05/31 09:23:09;;;;;;;11.15;4.43;;;22.10;99.90;;;;;;5020895;28;20124;-87
2023/05/31 09:25:45;;;;;;;5.93;3.60;;;22.00;99.90;;;;;;5037450;28;20433;-87
2023/05/31 09:28:12;;;;;;;6.95;4.00;;;21.90;99.40;;;;;;5036553;28;20041;-87
2023/05/31 09:30:38;;;;;;;10.77;4.10;;;21.90;99.90;;;;;;5036905;28;20043;-89
2023/05/31 09:33:03;;;;;;;7.20;3.60;;;21.90;99.90;;;;;;5020751;28;20037;-89
2023/05/31 09:35:29;;;;;;;6.60;3.65;;;22.00;99.90;;;;;;5020752;28;20051;-89
2023/05/31 09:37:56;;;;;;;8.48;4.13;;;22.00;99.90;;;;;;4987955;28;20091;-87
2023/05/31 09:40:26;;;;;;;9.77;3.88;;;22.00;99.80;;;;;;5004492;28;20069;-88
2023/05/31 09:42:53;;;;;;;6.63;3.50;;;22.00;99.70;;;;;;5036624;28;20045;-89
2023/05/31 09:45:20;;;;;;;13.57;4.05;;;22.00;99.60;;;;;;5020509;28;20032;-89
2023/05/31 09:47:46;;;;;;;7.85;4.07;;;21.90;99.80;;;;;;5020143;28;20473;-88
2023/05/31 09:50:16;;;;;;;8.38;3.83;;;22.00;99.90;;;;;;5020451;28;20041;-89
2023/05/31 09:52:47;;;;;;;9.02;4.30;;;21.90;99.10;;;;;;5020811;28;20037;-90
2023/05/31 09:55:15;;;;;;;9.05;3.78;;;21.90;99.50;;;;;;5036383;28;20493;-89
2023/05/31 09:57:43;;;;;;;8.60;3.97;;;22.00;99.60;;;;;;5021336;28;20072;-88
2023/05/31 10:00:20;;;;;;;9.02;4.25;;;22.00;99.90;;;;;;5038549;28;20041;-87
2023/05/31 10:02:51;;;;;;;7.68;4.32;;;22.10;98.60;;;;;;5028466;28;20063;-89
2023/05/31 10:05:19;;;;;;;8.63;3.92;;;22.00;99.30;;;;;;5020785;28;20225;-89
2023/05/31 10:07:52;;;;;;;10.82;3.90;;;22.00;99.70;;;;;;5020364;28;20576;-88
2023/05/31 10:10:20;;;;;;;7.45;4.30;;;22.00;99.90;;;;;;5031220;28;20045;-87
2023/05/31 10:12:50;;;;;;;6.93;3.92;;;22.10;99.90;;;;;;5018179;28;20507;-89
2023/05/31 10:15:24;;;;;;;8.48;4.35;;;22.20;99.40;;;;;;5018527;28;20087;-88
2023/05/31 10:18:09;;;;;;;13.02;4.55;;;22.10;98.60;;;;;;5005149;28;20401;-89
2023/05/31 10:20:54;;;;;;;10.48;4.82;;;21.90;98.20;;;;;;5020858;28;20076;-88
2023/05/31 10:23:21;;;;;;;7.05;4.28;;;21.80;98.20;;;;;;5037035;28;20060;-88
2023/05/31 10:26:09;;;;;;;9.32;4.60;;;21.70;98.10;;;;;;5020122;28;20632;-88
2023/05/31 10:28:47;;;;;;;9.02;4.25;;;21.60;97.90;;;;;;5020265;28;20037;-89
2023/05/31 10:31:14;;;;;;;9.55;4.00;;;21.60;98.50;;;;;;5016012;28;20041;-88
2023/05/31 10:33:45;;;;;;;6.68;4.32;;;21.50;98.60;;;;;;5019860;28;20039;-89
2023/05/31 10:36:11;;;;;;;11.23;4.53;;;21.50;98.20;;;;;;5019912;28;20049;-89
2023/05/31 10:38:49;;;;;;;7.40;4.07;;;21.50;98.00;;;;;;5019748;28;20073;-88
2023/05/31 10:41:20;;;;;;;10.35;3.88;;;21.40;97.90;;;;;;5018394;28;20040;-88
2023/05/31 10:43:58;;;;;;;8.15;3.92;;;21.30;98.20;;;;;;5036308;28;20047;-88
2023/05/31 10:46:28;;;;;;;8.13;4.03;;;21.30;98.00;;;;;;5015129;28;20038;-89
2023/05/31 10:48:57;;;;;;;11.10;4.07;;;21.40;98.10;;;;;;4999769;28;20386;-88
2023/05/31 10:51:42;;;;;;;7.03;3.88;;;21.40;98.10;;;;;;5000089;28;20046;-89
2023/05/31 10:54:08;;;;;;;8.88;3.78;;;21.50;98.30;;;;;;5000897;28;20069;-89
2023/05/31 10:56:38;;;;;;;7.68;4.60;;;21.50;98.30;;;;;;5001710;28;20132;-88
2023/05/31 10:59:08;;;;;;;9.57;4.45;;;21.50;98.30;;;;;;5017005;28;20056;-89
2023/05/31 11:01:35;;;;;;;10.77;4.07;;;21.60;98.10;;;;;;5029857;28;20041;-88
2023/05/31 11:04:01;;;;;;;7.68;4.30;;;21.70;98.40;;;;;;5036037;28;20060;-88
2023/05/31 11:06:32;;;;;;;8.50;3.95;;;21.70;98.50;;;;;;4992605;28;20466;-87
2023/05/31 11:09:12;;;;;;;10.50;3.90;;;21.70;99.10;;;;;;5016168;28;20091;-88
2023/05/31 11:11:41;;;;;;;8.18;3.58;;;21.80;99.30;;;;;;5018870;28;20073;-81
2023/05/31 11:14:07;;;;;;;8.45;4.07;;;22.00;99.90;;;;;;5031823;28;20047;-81
2023/05/31 11:16:53;;;;;;;9.48;3.97;;;22.10;99.90;;;;;;5007166;28;20543;-81
2023/05/31 11:19:34;;;;;;;13.07;4.90;;;22.30;98.30;;;;;;5034589;28;20489;-82
2023/05/31 11:22:16;;;;;;;9.00;4.47;;;22.40;98.70;;;;;;5006843;28;20045;-80
2023/05/31 11:24:57;;;;;;;9.05;4.40;;;22.40;98.10;;;;;;4997157;28;20448;-81
2023/05/31 11:27:48;;;;;;;9.40;4.57;;;22.30;97.70;;;;;;5015642;28;20507;-81
2023/05/31 11:30:15;;;;;;;8.75;4.45;;;22.30;96.80;;;;;;5004213;28;20037;-81
2023/05/31 11:32:40;;;;;;;8.55;3.72;;;22.30;97.80;;;;;;5017106;28;20075;-81
2023/05/31 11:35:08;;;;;;;7.20;3.63;;;22.30;97.80;;;;;;5017487;28;20523;-81
2023/05/31 11:37:37;;;;;;;7.03;3.42;;;22.30;97.10;;;;;;5031300;28;20059;-81
2023/05/31 11:40:08;;;;;;;6.65;3.40;;;22.40;97.20;;;;;;5013460;28;20045;-82
2023/05/31 11:42:39;;;;;;;9.98;3.95;;;22.50;97.80;;;;;;5002430;28;20044;-82
2023/05/31 11:45:10;;;;;;;7.63;4.35;;;22.60;97.50;;;;;;5007181;28;20033;-81
2023/05/31 11:47:53;;;;;;;9.18;3.60;;;22.70;97.30;;;;;;5035100;28;20037;-81
2023/05/31 11:50:19;;;;;;;8.65;3.90;;;22.70;97.60;;;;;;5034579;28;20048;-83
2023/05/31 11:52:45;;;;;;;7.70;3.42;;;22.90;96.90;;;;;;5001961;28;20048;-82
2023/05/31 11:55:14;;;;;;;7.45;3.55;;;22.90;96.70;;;;;;5016854;28;20099;-82
2023/05/31 11:57:42;;;;;;;8.43;3.63;;;23.00;96.50;;;;;;5006954;28;20041;-82
2023/05/31 12:00:10;;;;;;;8.68;4.10;;;22.90;96.10;;;;;;5015304;28;20037;-82
2023/05/31 12:02:36;;;;;;;6.70;3.50;;;23.00;95.70;;;;;;5010229;28;20041;-81
2023/05/31 12:05:03;;;;;;;78.50;6.93;;;23.00;95.70;;;;;;4985677;28;20070;-82
2023/05/31 12:07:29;;;;;;;7.28;3.45;;;23.00;95.70;;;;;;5002085;28;20037;-82
2023/05/31 12:09:55;;;;;;;11.98;4.20;;;23.10;95.80;;;;;;5012785;28;20400;-81
2023/05/31 12:12:20;;;;;;;8.68;4.50;;;23.30;95.00;;;;;;4990044;28;20043;-86
2023/05/31 12:14:51;;;;;;;7.93;3.67;;;23.30;94.10;;;;;;5004075;28;20041;-86
2023/05/31 12:17:17;;;;;;;8.02;3.60;;;23.30;94.60;;;;;;5028976;28;20124;-87
2023/05/31 12:19:43;;;;;;;7.80;3.58;;;23.20;94.60;;;;;;4985459;28;20127;-86
2023/05/31 12:22:09;;;;;;;7.65;3.65;;;23.30;94.60;;;;;;4992626;28;20047;-87
2023/05/31 12:24:37;;;;;;;8.82;3.85;;;23.40;94.60;;;;;;5005449;28;20041;-86
2023/05/31 12:27:02;;;;;;;11.98;4.22;;;23.60;95.00;;;;;;5039482;28;20131;-86
2023/05/31 12:29:30;;;;;;;8.68;3.90;;;23.80;95.90;;;;;;5014918;28;20044;-85
2023/05/31 12:32:06;;;;;;;7.45;4.22;;;24.00;95.90;;;;;;5038352;28;20041;-86
2023/05/31 12:34:37;;;;;;;8.73;4.28;;;24.20;96.20;;;;;;5005816;28;20075;-86
2023/05/31 12:37:10;;;;;;;8.18;3.88;;;24.40;95.20;;;;;;5005147;28;20045;-85
2023/05/31 12:39:37;;;;;;;10.68;3.90;;;24.40;95.60;;;;;;5038223;28;20056;-85
2023/05/31 12:42:05;;;;;;;8.60;3.90;;;24.50;95.70;;;;;;5021418;28;20124;-86
2023/05/31 12:44:33;;;;;;;9.35;3.88;;;24.70;95.80;;;;;;5022238;28;20044;-85
2023/05/31 12:47:04;;;;;;;9.20;3.90;;;24.70;95.50;;;;;;5005637;28;20045;-86
2023/05/31 12:49:32;;;;;;;9.68;4.05;;;25.00;95.20;;;;;;5020506;28;20382;-87