Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:32;;;;;;;10.10;7.25;;;;;;;18.52;49.63;99926.28;5053511;28;20068;-82
2021/12/05 00:25:03;;;;;;;11.30;7.20;;;;;;;18.52;49.44;99935.16;5053024;28;20064;-83
2021/12/05 00:27:43;;;;;;;8.30;7.43;;;;;;;18.52;49.54;99942.38;5053120;28;20053;-83
2021/12/05 00:41:51;;;;;;;9.05;6.93;;;;;;;18.54;49.14;99930.50;5056586;28;20071;-83
2021/12/05 01:16:09;;;;;;;7.68;6.88;;;;;;;18.63;48.23;99855.53;5050904;28;20586;-83
2021/12/05 01:18:37;;;;;;;9.02;7.28;;;;;;;18.64;48.23;99857.25;5050756;28;20068;-82
2021/12/05 01:21:12;;;;;;;7.30;6.60;;;;;;;18.64;48.12;99870.66;5034458;28;20064;-83
2021/12/05 01:23:57;;;;;;;7.47;6.72;;;;;;;18.66;47.83;99871.31;5051445;28;20057;-83
2021/12/05 01:26:55;;;;;;;8.40;6.72;;;;;;;18.66;48.00;99871.31;5051737;28;20052;-83
2021/12/05 01:34:49;;;;;;;7.05;6.38;;;;;;;18.68;47.88;99864.00;5050938;28;20519;-83
2021/12/05 01:48:37;;;;;;;6.60;6.00;;;;;;;18.69;47.73;99838.84;5071924;28;20053;-82
2021/12/05 02:31:38;;;;;;;5.82;5.30;;;;;;;18.66;47.52;99807.81;5075322;28;20067;-82
2021/12/05 02:34:35;;;;;;;6.70;6.03;;;;;;;18.67;47.50;99797.94;5076250;28;20036;-82
2021/12/05 02:42:24;;;;;;;6.15;5.55;;;;;;;18.69;47.40;99812.03;5076576;28;20052;-83
2021/12/05 02:44:53;;;;;;;5.93;5.30;;;;;;;18.69;47.36;99812.03;5075172;28;20605;-82
2021/12/05 02:47:24;;;;;;;8.27;5.45;;;;;;;18.70;47.43;99803.03;5074700;28;20527;-83
2021/12/05 02:49:56;;;;;;;5.20;4.70;;;;;;;18.71;47.27;99796.66;5075377;28;20055;-84
2021/12/05 02:52:30;;;;;;;6.80;5.65;;;;;;;18.70;47.42;99793.16;5077369;28;20037;-83
2021/12/05 02:55:10;;;;;;;6.80;5.45;;;;;;;18.72;47.24;99803.75;5075365;28;20056;-83
2021/12/05 03:00:22;;;;;;;5.90;4.75;;;;;;;18.72;47.26;99814.47;5075307;28;20071;-83
2021/12/05 03:02:52;;;;;;;5.65;5.05;;;;;;;18.72;47.17;99795.69;5074812;28;20052;-82
2021/12/05 03:05:22;;;;;;;6.40;5.57;;;;;;;18.73;47.25;99800.06;5077100;28;20426;-82
2021/12/05 03:07:56;;;;;;;5.35;4.55;;;;;;;18.72;47.25;99799.22;5076262;28;20041;-83
2021/12/05 03:10:26;;;;;;;6.38;5.05;;;;;;;18.71;47.29;99794.81;5075264;28;20063;-83
2021/12/05 03:12:53;;;;;;;5.82;4.95;;;;;;;18.71;47.19;99800.19;5076477;28;20041;-82
2021/12/05 03:15:21;;;;;;;5.85;5.30;;;;;;;18.71;47.25;99794.81;5074655;28;20049;-83
2021/12/05 03:17:53;;;;;;;6.07;4.63;;;;;;;18.73;47.24;99792.00;5074548;28;20053;-82
2021/12/05 03:20:21;;;;;;;5.85;4.93;;;;;;;18.72;47.37;99782.28;5075424;28;20063;-82
2021/12/05 03:22:50;;;;;;;5.10;4.47;;;;;;;18.73;47.32;99778.59;5074553;28;20415;-82
2021/12/05 03:25:20;;;;;;;5.60;5.00;;;;;;;18.71;47.30;99775.22;5074358;28;20052;-82
2021/12/05 03:27:48;;;;;;;5.78;5.18;;;;;;;18.72;47.24;99774.25;5074420;28;20055;-84
2021/12/05 03:30:21;;;;;;;4.95;4.40;;;;;;;18.71;47.29;99772.53;5074375;28;20048;-84
2021/12/05 03:32:50;;;;;;;;;;;;;;;18.70;47.38;99766.34;5075192;28;20052;-84
2021/12/05 03:35:22;;;;;;;4.90;4.40;;;;;;;18.70;47.35;99782.44;5074578;28;19925;-83
2021/12/05 03:37:51;;;;;;;7.15;4.70;;;;;;;18.70;47.41;99793.16;5057904;28;20055;-83
2021/12/05 03:40:22;;;;;;;5.45;4.85;;;;;;;18.69;47.43;99791.44;5072942;28;20052;-83
2021/12/05 03:42:55;;;;;;;5.40;4.70;;;;;;;18.69;47.53;99791.44;5074196;28;20049;-83
2021/12/05 03:45:36;;;;;;;4.95;4.15;;;;;;;18.68;47.58;99789.75;5074273;28;20419;-83
2021/12/05 03:48:05;;;;;;;5.32;4.30;;;;;;;18.68;47.49;99776.34;5074275;28;20052;-83
2021/12/05 03:50:35;;;;;;;5.38;4.78;;;;;;;18.68;47.47;99771.00;5074296;28;20052;-84
2021/12/05 03:53:06;;;;;;;6.15;4.72;;;;;;;18.68;47.42;99767.47;5057620;28;20045;-83
2021/12/05 03:55:35;;;;;;;4.50;4.10;;;;;;;18.66;47.53;99751.53;5073448;28;20053;-83
2021/12/05 03:58:03;;;;;;;5.45;4.93;;;;;;;18.66;47.21;99762.25;5073969;28;20049;-82
2021/12/05 04:00:35;;;;;;;5.80;4.00;;;;;;;18.67;47.61;99765.78;5073566;28;20053;-82
2021/12/05 04:03:06;;;;;;;4.72;4.20;;;;;;;18.66;47.74;99742.66;5073522;28;20408;-82
2021/12/05 04:05:35;;;;;;;6.50;4.70;;;;;;;18.66;47.65;99748.00;5073550;28;20080;-81
2021/12/05 04:08:09;;;;;;;6.00;4.75;;;;;;;18.65;47.74;99741.81;5073825;28;20048;-82
2021/12/05 04:10:42;;;;;;;4.95;4.43;;;;;;;18.66;47.66;99750.69;5073562;28;20407;-82
2021/12/05 04:13:11;;;;;;;8.25;4.47;;;;;;;18.66;47.63;99754.22;5073573;28;20052;-82
2021/12/05 04:15:39;;;;;;;4.60;4.20;;;;;;;18.65;47.64;99746.31;5073164;28;20057;-82
2021/12/05 04:18:07;;;;;;;4.70;4.07;;;;;;;18.66;47.76;99751.53;5073151;28;20048;-82
2021/12/05 04:20:35;;;;;;;5.32;4.50;;;;;;;18.65;47.69;99752.53;5073537;28;20048;-82
2021/12/05 04:23:04;;;;;;;5.05;4.55;;;;;;;18.64;47.57;99750.84;5073121;28;20072;-82
2021/12/05 04:25:36;;;;;;;5.22;4.28;;;;;;;18.65;47.63;99762.41;5073199;28;20496;-82
2021/12/05 04:28:09;;;;;;;5.55;4.22;;;;;;;18.65;47.51;99768.63;5073384;28;20071;-82
2021/12/05 04:30:37;;;;;;;4.90;4.38;;;;;;;18.64;47.62;99766.94;5056855;28;20048;-82
2021/12/05 04:33:04;;;;;;;5.32;4.07;;;;;;;18.65;47.51;99757.06;5073085;28;20049;-82
2021/12/05 04:35:33;;;;;;;5.32;4.63;;;;;;;18.64;47.52;99750.84;5073426;28;20059;-82
2021/12/05 04:38:01;;;;;;;4.90;4.20;;;;;;;18.63;47.57;99749.16;5074544;28;20369;-82
2021/12/05 04:40:29;;;;;;;4.97;4.30;;;;;;;18.64;47.62;99764.25;5056865;28;20056;-82
2021/12/05 04:42:58;;;;;;;4.90;3.97;;;;;;;18.63;47.60;99784.00;5073062;28;20052;-84
2021/12/05 04:45:29;;;;;;;5.53;3.97;;;;;;;18.63;47.55;99784.00;5073036;28;20499;-84
2021/12/05 04:48:01;;;;;;;4.50;3.80;;;;;;;18.63;47.57;99800.06;5074801;28;20048;-84
2021/12/05 04:50:30;;;;;;;4.90;4.20;;;;;;;18.63;47.58;99789.34;5072878;28;20067;-83
2021/12/05 04:52:58;;;;;;;5.05;4.40;;;;;;;18.64;47.65;99792.91;5073029;28;20044;-83
2021/12/05 04:55:26;;;;;;;4.90;4.15;;;;;;;18.62;47.63;99800.25;5073268;28;20056;-83
2021/12/05 04:57:55;;;;;;;6.13;4.03;;;;;;;18.62;47.72;99798.41;5073794;28;20053;-82
2021/12/05 05:00:26;;;;;;;6.63;4.35;;;;;;;18.63;47.65;99800.06;5073289;28;20502;-82
2021/12/05 05:02:55;;;;;;;4.55;4.05;;;;;;;18.61;47.62;99791.38;5075698;28;20051;-83
2021/12/05 05:05:25;;;;;;;7.28;4.90;;;;;;;18.61;47.82;99801.25;5075484;28;20059;-83
2021/12/05 05:07:54;;;;;;;5.15;4.25;;;;;;;18.59;47.83;99793.34;5075390;28;20048;-82
2021/12/05 05:10:25;;;;;;;7.85;3.95;;;;;;;18.59;47.97;99782.63;5075527;28;20041;-82
2021/12/05 05:12:53;;;;;;;6.10;4.35;;;;;;;18.59;47.72;99781.78;5074672;28;20044;-82
2021/12/05 05:15:25;;;;;;;7.63;4.82;;;;;;;18.57;47.69;99792.66;5074207;28;20049;-82
2021/12/05 05:17:55;;;;;;;9.68;4.15;;;;;;;18.58;47.75;99794.34;5074522;28;20056;-81
2021/12/05 05:20:51;;;;;;;5.53;4.22;;;;;;;18.58;47.86;99794.34;5074814;28;20051;-82
2021/12/05 05:24:00;;;;;;;7.13;4.72;;;;;;;18.59;47.76;99805.91;5074391;28;20040;-81
2021/12/05 05:50:23;;;;;;;4.65;4.15;;;;;;;18.60;47.43;99837.09;5051313;28;20083;-82
2021/12/05 05:52:51;;;;;;;4.60;3.63;;;;;;;18.60;47.43;99829.88;5051234;28;20061;-82
2021/12/05 05:55:19;;;;;;;6.30;4.85;;;;;;;18.60;47.37;99823.69;5050835;28;20063;-82
2021/12/05 06:00:27;;;;;;;6.50;4.63;;;;;;;18.59;47.40;99828.19;5050613;28;20063;-82
2021/12/05 06:05:40;;;;;;;6.13;4.15;;;;;;;18.59;47.32;99827.34;5051085;28;20057;-82
2021/12/05 06:08:08;;;;;;;6.03;4.32;;;;;;;18.58;47.39;99814.94;5034219;28;20063;-83
2021/12/05 06:10:36;;;;;;;6.30;4.32;;;;;;;18.59;47.39;99809.41;5055235;28;20052;-83
2021/12/05 06:13:03;;;;;;;5.82;4.32;;;;;;;18.59;47.38;99813.94;5073714;28;20132;-83
2021/12/05 06:15:31;;;;;;;4.88;4.38;;;;;;;18.58;47.42;99807.75;5073695;28;20045;-82
2021/12/05 06:17:59;;;;;;;5.00;4.28;;;;;;;18.58;47.41;99817.63;5071291;28;20052;-83
2021/12/05 06:20:29;;;;;;;5.82;3.80;;;;;;;18.59;47.36;99817.47;5072949;28;20055;-83
2021/12/05 06:23:00;;;;;;;6.22;3.78;;;;;;;18.58;47.53;99814.94;5072347;28;20048;-83
2021/12/05 06:25:33;;;;;;;4.50;3.88;;;;;;;18.58;47.30;99814.94;5071119;28;20445;-83
2021/12/05 06:28:07;;;;;;;5.32;4.45;;;;;;;18.58;47.33;99821.16;5073437;28;20384;-83
2021/12/05 06:46:29;;;;;;;4.18;3.78;;;;;;;18.56;47.16;99828.50;5072905;28;20055;-82
2021/12/05 06:48:57;;;;;;;5.65;4.05;;;;;;;18.56;47.21;99831.19;5073205;28;20044;-82
2021/12/05 06:51:29;;;;;;;4.90;3.83;;;;;;;18.55;47.36;99816.06;5071553;28;20044;-82
2021/12/05 06:53:57;;;;;;;4.57;3.88;;;;;;;18.56;47.16;99823.16;5072696;28;20369;-82
2021/12/05 06:56:25;;;;;;;4.25;3.85;;;;;;;18.54;47.26;99809.03;5073342;28;20053;-82
2021/12/05 06:58:54;;;;;;;4.22;3.55;;;;;;;18.54;47.29;99817.91;5073302;28;20040;-82
2021/12/05 07:01:22;;;;;;;4.63;3.95;;;;;;;18.54;47.33;99815.25;5072780;28;20060;-82
2021/12/05 07:03:50;;;;;;;4.07;3.70;;;;;;;18.53;47.27;99813.56;5072640;28;20041;-82
2021/12/05 07:06:22;;;;;;;4.85;4.35;;;;;;;18.54;47.38;99814.41;5071729;28;20514;-81
2021/12/05 07:08:53;;;;;;;5.47;4.35;;;;;;;18.53;47.34;99815.41;5071254;28;20053;-82
2021/12/05 07:11:34;;;;;;;5.15;3.95;;;;;;;18.54;47.30;99817.06;5073413;28;20049;-82
2021/12/05 07:16:55;;;;;;;4.20;3.75;;;;;;;18.54;47.18;99819.75;5076309;28;20399;-82
2021/12/05 07:21:59;;;;;;;4.38;3.97;;;;;;;18.53;47.29;99829.63;5076273;28;20381;-83
2021/12/05 07:41:43;;;;;;;4.40;4.00;;;;;;;18.53;46.79;99828.81;5075611;28;20059;-82
2021/12/05 07:44:02;;;;;;;4.72;3.88;;;;;;;18.52;47.14;99836.00;5073886;28;20052;-82
2021/12/05 07:46:29;;;;;;;5.05;3.88;;;;;;;18.53;47.16;99828.81;5073512;28;20059;-82
2021/12/05 07:49:00;;;;;;;4.78;3.97;;;;;;;18.53;47.19;99831.47;5073658;28;20060;-82
2021/12/05 07:51:27;;;;;;;5.18;4.10;;;;;;;18.52;47.23;99829.81;5074292;28;20044;-81
2021/12/05 08:15:33;;;;;;;4.70;4.30;;;;;;;18.52;47.20;99819.09;5074812;28;20063;-81
2021/12/05 08:18:00;;;;;;;5.63;4.00;;;;;;;18.52;47.21;99817.25;5075064;28;20483;-81
2021/12/05 08:20:32;;;;;;;7.40;4.60;;;;;;;18.51;47.37;99820.06;5073887;28;20052;-80
2021/12/05 08:23:01;;;;;;;4.75;3.55;;;;;;;18.50;47.42;99813.84;5076260;28;20052;-82
2021/12/05 08:25:32;;;;;;;5.95;4.03;;;;;;;18.49;47.51;99817.53;5074444;28;20045;-81
2021/12/05 08:31:04;;;;;;;6.00;4.45;;;;;;;18.47;47.52;99819.53;5072389;28;20052;-81
2021/12/05 10:07:02;;;;;;;9.18;7.00;;;;;;;18.43;46.52;99777.97;5031722;28;20477;-81
2021/12/05 10:38:06;;;;;;;8.25;7.25;;;;;;;18.40;45.81;99756.81;5050951;28;20045;-82
2021/12/05 10:40:54;;;;;;;8.90;7.03;;;;;;;18.41;45.84;99758.50;5050955;28;20527;-82
2021/12/05 10:43:25;;;;;;;9.13;7.30;;;;;;;18.40;45.97;99753.28;5050496;28;20056;-82
2021/12/05 10:45:56;;;;;;;9.20;7.65;;;;;;;18.42;45.89;99745.94;5051188;28;20056;-82
2021/12/05 10:48:29;;;;;;;8.98;7.03;;;;;;;18.42;45.99;99743.25;5051078;28;20404;-82
2021/12/05 10:51:00;;;;;;;7.95;7.07;;;;;;;18.42;46.03;99733.38;5054688;28;20060;-82
2021/12/05 10:53:33;;;;;;;8.13;7.30;;;;;;;18.43;45.94;99723.50;5055100;28;20064;-82
2021/12/05 10:56:19;;;;;;;;;;;;;;;18.43;46.06;99731.53;5054710;28;20432;-82
2021/12/05 10:58:54;;;;;;;7.57;6.32;;;;;;;18.43;46.06;99721.69;5054586;28;19936;-81
2021/12/05 11:01:42;;;;;;;7.95;6.80;;;;;;;18.44;46.25;99725.19;5054388;28;20045;-81
2021/12/05 11:04:16;;;;;;;7.88;7.03;;;;;;;18.45;46.13;99725.03;5054472;28;20052;-81
2021/12/05 11:06:53;;;;;;;6.95;6.25;;;;;;;18.46;45.92;99716.00;5059380;28;20047;-84
2021/12/05 11:09:34;;;;;;;8.43;7.03;;;;;;;18.47;46.02;99712.34;5067921;28;20045;-82
2021/12/05 11:12:01;;;;;;;;;;;;;;;18.47;46.05;99711.47;5076455;28;20072;-82
2021/12/05 11:14:35;;;;;;;8.43;5.97;;;;;;;18.46;46.24;99716.00;5075891;28;20287;-82
2021/12/05 11:17:09;;;;;;;7.07;6.10;;;;;;;18.45;46.22;99717.00;5067697;28;20040;-81
2021/12/05 11:19:47;;;;;;;7.28;6.28;;;;;;;18.44;46.36;99717.16;5071226;28;20088;-82
2021/12/05 11:22:32;;;;;;;8.02;6.10;;;;;;;18.43;46.40;99710.97;5075663;28;20055;-81
2021/12/05 11:25:01;;;;;;;7.50;6.07;;;;;;;18.43;46.59;99704.72;5075498;28;20040;-80
2021/12/05 11:27:31;;;;;;;7.00;6.25;;;;;;;18.42;46.47;99703.06;5075888;28;20045;-82
2021/12/05 11:30:00;;;;;;;8.15;5.93;;;;;;;18.42;46.31;99708.41;5074140;28;20353;-81
2021/12/05 11:32:40;;;;;;;8.20;7.32;;;;;;;18.42;46.36;99703.06;5074036;28;20048;-83
2021/12/05 11:35:27;;;;;;;6.95;6.25;;;;;;;18.42;46.38;99706.56;5075590;28;20048;-82
2021/12/05 11:38:03;;;;;;;8.38;6.47;;;;;;;18.42;46.16;99701.22;5073629;28;20045;-79
2021/12/05 11:41:03;;;;;;;9.38;6.60;;;;;;;18.44;46.16;99696.56;5075991;28;20048;-80
2021/12/05 11:43:35;;;;;;;6.80;6.13;;;;;;;18.44;46.20;99688.53;5064154;28;20068;-80
2021/12/05 11:46:04;;;;;;;6.85;5.72;;;;;;;18.45;46.29;99692.03;5075914;28;20036;-80
2021/12/05 11:49:02;;;;;;;7.00;6.30;;;;;;;18.45;46.57;99684.00;5075271;28;20119;-80
2021/12/05 11:51:34;;;;;;;9.38;6.30;;;;;;;18.45;46.57;99681.31;5074421;28;20496;-81
2021/12/05 11:54:09;;;;;;;7.05;6.35;;;;;;;18.44;46.25;99683.16;5074924;28;20057;-80
2021/12/05 11:56:38;;;;;;;9.52;5.97;;;;;;;18.44;46.29;99685.00;5075732;28;20055;-80
2021/12/05 11:59:34;;;;;;;7.60;6.28;;;;;;;18.44;46.45;99683.16;5075340;28;20059;-81
2021/12/05 12:02:18;;;;;;;8.02;6.45;;;;;;;18.43;46.51;99672.56;5074686;28;20041;-81
2021/12/05 12:05:19;;;;;;;7.80;6.20;;;;;;;18.45;46.41;99675.97;5073731;28;20052;-80
2021/12/05 12:07:54;;;;;;;6.93;6.18;;;;;;;18.45;46.54;99670.59;5075032;28;20526;-81
2021/12/05 12:10:27;;;;;;;8.80;5.97;;;;;;;18.45;46.56;99674.13;5073689;28;20492;-80
2021/12/05 12:13:18;;;;;;;9.27;6.47;;;;;;;18.44;46.57;99667.09;5074741;28;20047;-80
2021/12/05 12:15:57;;;;;;;8.13;6.47;;;;;;;18.45;46.33;99675.97;5065141;28;20049;-80
2021/12/05 12:18:31;;;;;;;7.18;6.18;;;;;;;18.45;46.34;99667.91;5074275;28;20052;-80
2021/12/05 12:21:05;;;;;;;12.10;5.72;;;;;;;18.46;46.29;99666.91;5074234;28;20413;-80
2021/12/05 12:23:33;;;;;;;9.10;6.10;;;;;;;18.47;46.33;99668.59;5074519;28;20474;-82
2021/12/05 12:26:03;;;;;;;6.63;5.82;;;;;;;18.48;46.38;99657.75;5074504;28;20045;-82
2021/12/05 12:28:31;;;;;;;7.97;6.00;;;;;;;18.49;46.51;99651.38;5073004;28;20060;-82
2021/12/05 12:31:03;;;;;;;8.18;5.72;;;;;;;18.49;46.71;99659.41;5074500;28;20056;-83
2021/12/05 12:33:36;;;;;;;6.68;5.65;;;;;;;18.48;46.69;99659.56;5074355;28;20048;-81
2021/12/05 12:36:04;;;;;;;7.43;6.00;;;;;;;18.49;46.63;99663.94;5074510;28;20055;-81
2021/12/05 12:38:31;;;;;;;6.95;5.53;;;;;;;18.48;46.44;99656.91;5074528;28;20040;-81
2021/12/05 12:41:03;;;;;;;8.75;6.53;;;;;;;18.48;46.65;99649.69;5073233;28;20045;-80
2021/12/05 12:43:37;;;;;;;9.93;5.60;;;;;;;18.49;46.56;99655.91;5073074;28;20056;-80
2021/12/05 12:46:19;;;;;;;7.63;6.03;;;;;;;18.48;47.25;99655.06;5072841;28;20415;-80
2021/12/05 12:48:58;;;;;;;10.25;6.40;;;;;;;18.48;47.63;99651.53;5072909;28;20052;-80
2021/12/05 12:51:38;;;;;;;10.23;6.90;;;;;;;18.47;49.25;99648.03;5074137;28;20051;-81
2021/12/05 12:54:15;;;;;;;8.10;6.90;;;;;;;18.48;49.75;99638.97;5074205;28;20049;-80
2021/12/05 12:57:03;;;;;;;10.90;7.40;;;;;;;18.47;51.13;99631.94;5074646;28;20041;-81
2021/12/05 12:59:35;;;;;;;11.10;7.82;;;;;;;18.48;51.40;99632.78;5032163;28;20481;-80
2021/12/05 13:10:32;;;;;;;14.90;10.70;;;;;;;18.45;47.08;99625.03;5031932;28;20062;-81
2021/12/05 13:12:59;;;;;;;18.35;16.45;;;;;;;18.32;43.18;99621.94;5014555;28;20532;-82
2021/12/05 13:15:38;;;;;;;13.88;8.63;;;;;;;18.26;49.49;99620.69;5031548;28;20076;-81
2021/12/05 13:18:08;;;;;;;10.82;8.00;;;;;;;18.27;53.87;99625.03;5031884;28;20049;-80
2021/12/05 13:20:47;;;;;;;13.90;8.30;;;;;;;18.28;55.16;99621.38;5002820;28;20429;-81
2021/12/05 13:23:14;;;;;;;13.02;8.07;;;;;;;18.29;56.11;99629.25;5011619;28;20065;-81
2021/12/05 13:26:01;;;;;;;13.48;7.72;;;;;;;18.31;56.26;99629.13;5011830;28;20049;-81
2021/12/05 13:28:40;;;;;;;10.63;7.75;;;;;;;18.31;56.10;99629.13;5011628;28;20049;-81
2021/12/05 13:31:30;;;;;;;9.43;6.65;;;;;;;18.32;55.91;99628.13;5011898;28;20066;-81
2021/12/05 13:34:35;;;;;;;8.93;6.80;;;;;;;18.33;55.45;99627.13;4994943;28;20065;-81
2021/12/05 13:37:05;;;;;;;7.50;6.00;;;;;;;18.33;54.89;99632.47;5023615;28;20060;-81
2021/12/05 13:39:45;;;;;;;10.50;7.03;;;;;;;18.34;54.81;99633.31;5050353;28;20096;-82
2021/12/05 13:42:24;;;;;;;9.98;6.60;;;;;;;18.34;54.47;99620.75;5051135;28;20088;-83
2021/12/05 13:45:00;;;;;;;8.93;6.43;;;;;;;18.35;54.39;99625.16;5051627;28;20056;-81
2021/12/05 13:47:32;;;;;;;7.30;5.90;;;;;;;18.35;54.24;99632.31;5052231;28;20061;-80
2021/12/05 13:50:23;;;;;;;8.60;6.13;;;;;;;18.36;54.01;99634.03;5051403;28;20048;-80
2021/12/05 13:53:03;;;;;;;12.27;6.03;;;;;;;18.35;54.08;99635.84;5022695;28;20052;-81
2021/12/05 13:55:58;;;;;;;9.45;6.60;;;;;;;18.36;53.82;99640.22;5051164;28;20052;-80
2021/12/05 13:58:35;;;;;;;8.70;5.57;;;;;;;18.37;53.88;99633.84;5049670;28;20045;-80
2021/12/05 14:01:08;;;;;;;6.55;5.22;;;;;;;18.36;53.72;99640.22;5032256;28;20524;-80
2021/12/05 14:03:52;;;;;;;;;;;;;;;18.37;53.82;99638.38;5052364;28;20056;-87
2021/12/05 14:06:29;;;;;;;7.00;5.40;;;;;;;18.37;53.48;99638.38;5034308;28;19920;-87
2021/12/05 14:09:05;;;;;;;6.82;5.53;;;;;;;18.37;53.24;99635.69;5051539;28;20052;-87
2021/12/05 14:11:35;;;;;;;7.82;5.57;;;;;;;18.36;53.23;99632.19;5034666;28;20060;-87
2021/12/05 14:14:05;;;;;;;7.40;5.53;;;;;;;18.36;53.24;99632.19;5062525;28;20393;-87
2021/12/05 14:16:36;;;;;;;5.68;5.05;;;;;;;18.36;53.37;99636.69;5073075;28;20491;-86
2021/12/05 14:19:06;;;;;;;7.50;5.85;;;;;;;18.36;53.44;99639.38;5071870;28;20040;-87
2021/12/05 14:21:39;;;;;;;7.15;5.05;;;;;;;18.37;53.23;99646.41;5059285;28;20048;-87
2021/12/05 14:24:06;;;;;;;8.80;5.55;;;;;;;18.37;53.70;99646.41;5053807;28;20056;-87
2021/12/05 14:26:49;;;;;;;;;;;;;;;;;;;;;
2021/12/05 14:30:21;;;;;;;;;;;;;;;;;;;;;
2021/12/05 14:33:03;;;;;;;6.15;5.38;;;;;;;18.36;54.27;99663.50;5052290;28;20416;-86
2021/12/05 14:35:35;;;;;;;8.50;5.25;;;;;;;18.37;54.13;99668.69;5056889;28;20480;-86
2021/12/05 14:38:04;;;;;;;7.43;5.55;;;;;;;18.36;54.13;99677.72;5039425;28;20045;-87
2021/12/05 14:40:34;;;;;;;6.03;5.22;;;;;;;18.37;54.24;99681.25;5056142;28;20496;-86
2021/12/05 14:43:06;;;;;;;8.43;6.05;;;;;;;18.38;54.20;99685.59;5057329;28;20040;-90
2021/12/05 14:45:37;;;;;;;5.78;5.22;;;;;;;18.37;54.60;99700.84;5057896;28;20480;-91
2021/12/05 14:48:13;;;;;;;6.40;4.97;;;;;;;18.36;53.92;99688.44;5058131;28;20053;-91
2021/12/05 14:50:51;;;;;;;5.55;4.75;;;;;;;18.38;53.51;99704.34;5055818;28;20068;-81
2021/12/05 14:53:21;;;;;;;5.80;5.05;;;;;;;18.37;53.50;99698.16;5056296;28;20045;-79
2021/12/05 14:55:50;;;;;;;6.28;5.43;;;;;;;18.37;53.15;99700.84;5056317;28;20053;-81
2021/12/05 14:58:17;;;;;;;9.05;5.13;;;;;;;18.38;53.24;99691.81;5054953;28;20411;-81
2021/12/05 15:00:51;;;;;;;9.75;5.57;;;;;;;18.38;53.05;99690.97;5055913;28;20531;-81
2021/12/05 15:03:25;;;;;;;6.57;5.30;;;;;;;18.38;52.75;99685.59;5071493;28;20045;-81
2021/12/05 15:05:56;;;;;;;5.95;5.32;;;;;;;18.38;52.51;99682.91;5056690;28;20048;-80
2021/12/05 15:08:26;;;;;;;8.35;5.45;;;;;;;18.37;52.37;99686.59;5055931;28;20045;-80
2021/12/05 15:10:58;;;;;;;6.93;5.43;;;;;;;18.37;52.30;99697.31;5055701;28;20404;-80
2021/12/05 15:13:26;;;;;;;7.80;6.15;;;;;;;18.36;52.01;99695.66;5056039;28;20051;-80
2021/12/05 15:15:54;;;;;;;7.68;6.07;;;;;;;18.37;52.00;99700.00;5071502;28;20045;-81
2021/12/05 15:18:28;;;;;;;5.93;5.32;;;;;;;18.37;52.05;99702.69;5055845;28;20041;-80
2021/12/05 15:20:59;;;;;;;6.43;5.60;;;;;;;18.37;52.06;99705.34;5060957;28;20484;-80
2021/12/05 15:23:32;;;;;;;6.25;5.20;;;;;;;18.38;52.12;99712.41;5072060;28;20048;-80
2021/12/05 15:26:03;;;;;;;7.88;6.15;;;;;;;18.37;52.07;99716.91;5075645;28;20052;-80
2021/12/05 15:28:35;;;;;;;9.50;6.22;;;;;;;18.37;52.04;99721.44;5075718;28;20047;-80
2021/12/05 15:31:04;;;;;;;9.90;6.63;;;;;;;18.37;51.96;99729.47;5074134;28;20053;-80
2021/12/05 15:33:34;;;;;;;9.90;6.15;;;;;;;18.37;51.80;99726.78;5075379;28;20044;-80
2021/12/05 15:36:03;;;;;;;6.93;5.95;;;;;;;18.37;52.01;99716.91;5073188;28;20044;-81
2021/12/05 15:38:32;;;;;;;7.00;5.63;;;;;;;18.37;52.25;99716.09;5073752;28;20048;-80
2021/12/05 15:41:05;;;;;;;9.25;6.30;;;;;;;18.38;52.60;99709.72;5075373;28;20041;-81
2021/12/05 15:43:35;;;;;;;7.10;6.22;;;;;;;18.38;52.54;99712.41;5075384;28;20059;-81
2021/12/05 15:46:05;;;;;;;7.60;6.22;;;;;;;18.39;52.75;99727.47;5075460;28;20051;-81
2021/12/05 15:48:36;;;;;;;7.80;6.03;;;;;;;18.38;52.58;99734.66;5075143;28;20048;-81
2021/12/05 15:51:09;;;;;;;7.30;6.07;;;;;;;18.39;52.54;99740.88;5075464;28;20044;-81
2021/12/05 15:53:38;;;;;;;8.37;6.67;;;;;;;18.38;52.35;99732.00;5074392;28;20400;-79
2021/12/05 15:56:09;;;;;;;9.00;6.95;;;;;;;18.38;52.20;99734.66;5074824;28;20514;-81
2021/12/05 15:59:00;;;;;;;7.20;6.43;;;;;;;18.40;51.93;99731.84;5073752;28;20127;-81
2021/12/05 16:01:28;;;;;;;9.05;6.30;;;;;;;18.39;51.90;99727.47;5075180;28;20784;-81
2021/12/05 16:04:00;;;;;;;9.00;6.75;;;;;;;18.39;51.99;99740.88;5075351;28;20048;-81
2021/12/05 16:06:33;;;;;;;7.18;6.47;;;;;;;18.40;51.70;99731.84;5074742;28;20063;-81
2021/12/05 16:09:10;;;;;;;7.68;6.57;;;;;;;18.39;51.72;99735.50;5075100;28;20044;-81
2021/12/05 16:11:38;;;;;;;11.43;6.70;;;;;;;18.39;51.60;99732.84;5075248;28;20071;-81
2021/12/05 16:14:05;;;;;;;7.90;6.00;;;;;;;18.39;51.64;99739.06;5074649;28;20049;-81
2021/12/05 16:16:35;;;;;;;8.13;5.75;;;;;;;18.39;51.80;99744.41;5074597;28;20063;-81
2021/12/05 16:19:08;;;;;;;9.23;6.15;;;;;;;18.41;51.77;99746.94;5074652;28;20393;-80
2021/12/05 16:21:38;;;;;;;9.30;6.57;;;;;;;18.40;51.66;99753.28;5074759;28;20467;-81
2021/12/05 16:24:10;;;;;;;8.57;6.35;;;;;;;18.42;51.98;99762.00;5071118;28;20488;-81
2021/12/05 16:26:38;;;;;;;9.00;6.15;;;;;;;18.41;52.37;99771.88;5074720;28;20520;-81
2021/12/05 16:29:09;;;;;;;7.10;6.28;;;;;;;18.42;51.97;99767.38;5073742;28;20155;-80
2021/12/05 16:31:45;;;;;;;10.13;6.07;;;;;;;18.42;51.81;99772.72;5074808;28;20056;-82
2021/12/05 16:34:19;;;;;;;6.80;6.10;;;;;;;18.40;51.65;99772.91;5057125;28;20052;-82
2021/12/05 16:36:53;;;;;;;7.05;5.93;;;;;;;18.42;51.07;99784.28;5074666;28;20044;-81
2021/12/05 16:39:22;;;;;;;6.95;5.65;;;;;;;18.42;51.13;99778.09;5072481;28;20048;-81
2021/12/05 16:41:52;;;;;;;6.60;5.75;;;;;;;18.42;50.96;99788.81;5073958;28;20059;-81
2021/12/05 16:44:26;;;;;;;7.78;6.45;;;;;;;18.42;50.86;99786.13;5075163;28;20094;-81
2021/12/05 16:46:58;;;;;;;9.25;6.82;;;;;;;18.42;50.77;99791.50;5074286;28;20047;-81
2021/12/05 16:49:30;;;;;;;9.68;6.82;;;;;;;18.41;50.81;99785.28;5054284;28;20048;-81
2021/12/05 16:52:03;;;;;;;7.15;6.25;;;;;;;18.42;50.64;99788.81;5053184;28;20404;-81
2021/12/05 16:54:43;;;;;;;7.63;6.40;;;;;;;18.42;50.67;99786.97;5053882;28;20053;-81
2021/12/05 16:57:15;;;;;;;8.13;6.50;;;;;;;18.42;50.62;99789.66;5054897;28;20388;-81
2021/12/05 16:59:54;;;;;;;6.72;5.65;;;;;;;18.42;50.47;99788.81;5037460;28;20064;-80
2021/12/05 17:02:28;;;;;;;8.77;6.55;;;;;;;18.42;50.53;99799.53;5052977;28;20044;-84
2021/12/05 17:05:18;;;;;;;7.15;6.40;;;;;;;18.43;50.55;99798.53;5054090;28;20049;-80
2021/12/05 17:07:57;;;;;;;8.23;6.65;;;;;;;18.43;50.83;99803.88;5054545;28;20420;-80
2021/12/05 17:10:24;;;;;;;7.57;6.47;;;;;;;18.43;50.79;99802.06;5053673;28;20496;-81
2021/12/05 17:13:08;;;;;;;9.40;6.43;;;;;;;18.43;50.88;99798.53;5055906;28;20045;-81
2021/12/05 17:16:04;;;;;;;7.95;6.07;;;;;;;18.43;50.87;99802.06;5054028;28;20048;-81
2021/12/05 17:18:34;;;;;;;7.97;6.38;;;;;;;18.44;50.72;99802.91;5052739;28;20055;-80
2021/12/05 17:21:27;;;;;;;7.85;6.55;;;;;;;18.43;50.65;99803.88;5035725;28;20049;-80
2021/12/05 17:24:14;;;;;;;8.43;6.38;;;;;;;18.43;50.73;99807.44;5064416;28;20045;-80
2021/12/05 17:27:02;;;;;;;7.45;6.63;;;;;;;18.44;50.83;99810.97;5071907;28;20044;-81
2021/12/05 17:29:32;;;;;;;8.23;6.30;;;;;;;18.44;50.67;99816.31;5072394;28;20053;-81
2021/12/05 17:32:06;;;;;;;7.07;6.38;;;;;;;18.44;50.62;99810.97;5071768;28;20048;-82
2021/12/05 17:34:46;;;;;;;8.35;6.75;;;;;;;18.43;50.53;99807.44;5073393;28;20048;-81
2021/12/05 17:37:21;;;;;;;8.52;6.45;;;;;;;18.43;50.62;99801.19;5073447;28;20048;-82
2021/12/05 17:39:50;;;;;;;8.07;6.63;;;;;;;18.45;50.47;99812.63;5072536;28;20048;-81
2021/12/05 17:42:23;;;;;;;7.72;6.20;;;;;;;18.44;50.45;99819.00;5073357;28;20376;-82
2021/12/05 17:44:55;;;;;;;7.40;6.63;;;;;;;18.45;50.28;99816.16;5073915;28;20044;-81
2021/12/05 17:47:24;;;;;;;7.95;6.50;;;;;;;18.44;50.29;99825.19;5071958;28;20044;-79
2021/12/05 17:49:55;;;;;;;8.98;6.72;;;;;;;18.45;50.22;99832.22;5072031;28;20043;-80
2021/12/05 17:52:25;;;;;;;9.15;7.07;;;;;;;18.45;50.21;99826.03;5073079;28;20040;-82
2021/12/05 17:55:00;;;;;;;10.13;6.80;;;;;;;18.45;50.20;99826.03;5072563;28;20045;-83
2021/12/05 18:00:20;;;;;;;9.68;7.65;;;;;;;18.46;50.29;99825.88;5073040;28;20059;-82
2021/12/05 18:02:53;;;;;;;;;;;;;;;18.47;50.57;99834.75;5072402;28;20407;-82