Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:02:05;;;;;;;37.10;21.15;;;;;;;8.53;100.00;95847.66;5068434;28;20032;-78
2022/05/01 00:04:31;;;;;;;38.63;21.90;;;;;;;8.26;100.00;95847.63;5069490;28;20036;-78
2022/05/01 00:06:57;;;;;;;39.05;22.10;;;;;;;8.26;100.00;95843.19;5062352;28;20491;-77
2022/05/01 00:09:22;;;;;;;45.40;23.60;;;;;;;8.44;100.00;95839.44;5053914;28;20052;-77
2022/05/01 00:11:48;;;;;;;38.92;21.70;;;;;;;8.39;100.00;95842.00;5067031;28;20041;-77
2022/05/01 00:14:14;;;;;;;41.00;21.52;;;;;;;8.38;100.00;95835.16;5065804;28;20067;-77
2022/05/01 00:16:40;;;;;;;41.45;23.55;;;;;;;8.29;100.00;95842.69;5064754;28;20547;-77
2022/05/01 00:19:08;;;;;;;44.72;24.25;;;;;;;8.25;100.00;95840.81;5067957;28;20115;-77
2022/05/01 00:21:35;;;;;;;41.67;24.33;;;;;;;8.28;100.00;95845.56;5069368;28;20036;-77
2022/05/01 00:24:00;;;;;;;48.38;24.45;;;;;;;8.25;100.00;95840.81;5060119;28;20174;-77
2022/05/01 00:26:27;;;;;;;47.75;24.88;;;;;;;8.21;100.00;95834.47;5067755;28;20498;-77
2022/05/01 00:28:53;;;;;;;44.92;23.08;;;;;;;8.22;100.00;95841.31;5065710;28;20556;-77
2022/05/01 00:31:18;;;;;;;54.47;25.88;;;;;;;8.23;100.00;95848.09;5069112;28;20036;-77
2022/05/01 00:36:28;;;;;;;48.60;25.80;;;;;;;8.29;100.00;95831.41;5066356;28;20059;-78
2022/05/01 00:39:02;;;;;;;58.05;27.10;;;;;;;8.21;100.00;95835.25;5054527;28;20041;-77
2022/05/01 00:41:29;;;;;;;70.82;31.13;;;;;;;8.18;100.00;95840.19;5063140;28;20608;-77
2022/05/01 00:44:00;;;;;;;65.25;31.48;;;;;;;8.25;100.00;95840.81;5068893;28;20685;-77
2022/05/01 00:46:27;;;;;;;63.70;30.42;;;;;;;8.32;100.00;95841.41;5062425;28;20306;-77
2022/05/01 00:48:53;;;;;;;69.10;30.98;;;;;;;8.29;100.00;95836.66;5057739;28;20045;-77
2022/05/01 00:51:22;;;;;;;70.03;31.40;;;;;;;8.41;100.00;95833.88;5061632;28;20477;-77
2022/05/01 00:53:49;;;;;;;61.45;29.85;;;;;;;8.42;100.00;95836.25;5058659;28;20387;-77
2022/05/01 00:56:15;;;;;;;63.70;29.30;;;;;;;8.36;100.00;95832.00;5068578;28;20064;-78
2022/05/01 00:58:41;;;;;;;63.55;29.75;;;;;;;8.30;100.00;95835.59;5055008;28;20534;-78
2022/05/01 01:01:07;;;;;;;65.82;29.67;;;;;;;8.20;100.00;95838.91;5066893;28;20067;-77
2022/05/01 01:03:33;;;;;;;61.53;29.85;;;;;;;8.18;100.00;95834.97;5069152;28;20044;-78
2022/05/01 01:05:59;;;;;;;69.10;30.25;;;;;;;8.22;100.00;95841.31;5082949;28;20041;-78
2022/05/01 01:08:24;;;;;;;61.97;28.85;;;;;;;8.24;100.00;95831.34;5066841;28;20056;-78
2022/05/01 01:10:50;;;;;;;63.63;29.67;;;;;;;8.28;100.00;95835.06;5059092;28;20135;-78
2022/05/01 01:13:16;;;;;;;62.08;29.60;;;;;;;8.26;100.00;95837.13;5066068;28;20047;-78
2022/05/01 01:15:41;;;;;;;60.42;28.30;;;;;;;8.29;100.00;95836.66;5058601;28;20055;-78
2022/05/01 01:18:06;;;;;;;65.45;29.70;;;;;;;8.20;100.00;95832.88;5064126;28;20502;-79
2022/05/01 01:20:36;;;;;;;67.13;31.25;;;;;;;8.14;100.00;95835.44;5067896;28;20115;-78
2022/05/01 01:23:01;;;;;;;66.13;29.42;;;;;;;8.12;100.00;95827.03;5066813;28;20127;-78
2022/05/01 01:25:31;;;;;;;63.75;29.83;;;;;;;8.11;100.00;95829.91;5067049;28;20116;-78
2022/05/01 01:28:02;;;;;;;59.70;28.42;;;;;;;8.20;100.00;95832.88;5066031;28;20053;-79
2022/05/01 01:33:15;;;;;;;56.17;26.85;;;;;;;8.12;100.00;95832.28;5072688;28;20044;-79
2022/05/01 01:35:41;;;;;;;57.15;26.83;;;;;;;8.10;100.00;95829.13;5063540;28;20044;-79
2022/05/01 01:38:07;;;;;;;57.90;26.02;;;;;;;8.04;100.00;95827.44;5075320;28;20073;-79
2022/05/01 01:40:52;;;;;;;61.92;28.77;;;;;;;8.08;100.00;95831.16;5074890;28;20037;-79
2022/05/01 01:43:22;;;;;;;56.47;26.02;;;;;;;8.00;100.00;95828.19;5074553;28;20603;-79
2022/05/01 01:45:47;;;;;;;60.55;27.33;;;;;;;7.91;100.00;95825.22;5071835;28;20032;-78
2022/05/01 01:48:18;;;;;;;61.78;26.90;;;;;;;7.90;100.00;95818.38;5068956;28;20115;-79
2022/05/01 01:50:54;;;;;;;65.30;28.33;;;;;;;7.93;100.00;95823.13;5071097;28;20041;-79
2022/05/01 01:53:20;;;;;;;61.58;27.13;;;;;;;7.92;100.00;95826.81;5068434;28;20526;-79
2022/05/01 01:55:46;;;;;;;63.97;27.83;;;;;;;7.86;100.00;95822.53;5058975;28;20043;-79
2022/05/01 01:58:11;;;;;;;62.28;27.10;;;;;;;7.87;100.00;95821.50;5069840;28;20418;-78
2022/05/01 02:00:37;;;;;;;57.35;26.55;;;;;;;7.84;100.00;95822.75;5071796;28;20102;-78
2022/05/01 02:03:04;;;;;;;57.10;26.92;;;;;;;7.87;100.00;95821.50;5063259;28;20063;-78
2022/05/01 02:05:31;;;;;;;57.95;26.55;;;;;;;7.84;100.00;95824.59;5066671;28;20064;-78
2022/05/01 02:07:57;;;;;;;66.47;28.80;;;;;;;7.84;100.00;95827.22;5058912;28;20052;-78
2022/05/01 02:10:23;;;;;;;61.83;28.15;;;;;;;7.96;100.00;95825.28;5061066;28;20040;-78
2022/05/01 02:12:50;;;;;;;62.15;28.35;;;;;;;7.80;100.00;95825.09;5088808;28;20036;-78
2022/05/01 02:15:17;;;;;;;62.83;28.30;;;;;;;7.86;100.00;95817.28;5068819;28;20052;-78
2022/05/01 02:17:43;;;;;;;68.43;28.92;;;;;;;7.83;100.00;95817.78;5073290;28;20117;-78
2022/05/01 02:20:10;;;;;;;62.63;27.63;;;;;;;7.78;100.00;95821.91;5070427;28;20414;-77
2022/05/01 02:22:39;;;;;;;71.00;29.75;;;;;;;7.75;100.00;95817.16;5070789;28;20037;-77
2022/05/01 02:25:05;;;;;;;63.17;28.42;;;;;;;7.78;100.00;95815.88;5066761;28;20045;-77
2022/05/01 02:27:30;;;;;;;75.50;31.27;;;;;;;7.73;100.00;95823.66;5061473;28;20045;-77
2022/05/01 02:29:56;;;;;;;67.78;30.52;;;;;;;7.75;100.00;95817.16;5072534;28;20051;-77
2022/05/01 02:32:21;;;;;;;78.82;31.55;;;;;;;7.67;100.00;95814.97;5071295;28;20129;-77
2022/05/01 02:34:47;;;;;;;81.90;32.70;;;;;;;7.74;100.00;95820.84;5084006;28;20084;-77
2022/05/01 02:37:12;;;;;;;70.65;29.77;;;;;;;7.80;100.00;95813.81;5069178;28;20494;-77
2022/05/01 02:39:38;;;;;;;73.72;32.35;;;;;;;7.78;100.00;95821.91;5070194;28;20502;-77
2022/05/01 02:42:04;;;;;;;72.45;30.73;;;;;;;7.78;100.00;95816.66;5068364;28;20123;-77
2022/05/01 02:44:30;;;;;;;84.32;34.30;;;;;;;7.83;100.00;95812.53;5067325;28;20036;-77
2022/05/01 02:46:56;;;;;;;76.43;32.55;;;;;;;7.79;100.00;95812.25;5070015;28;20041;-77
2022/05/01 02:49:22;;;;;;;74.40;32.25;;;;;;;7.82;100.00;95811.75;5069588;28;20040;-77
2022/05/01 02:51:48;;;;;;;74.90;32.33;;;;;;;7.87;100.00;95813.63;5066777;28;20125;-77
2022/05/01 02:54:14;;;;;;;77.82;32.38;;;;;;;7.85;100.00;95810.47;5058732;28;20071;-77
2022/05/01 02:56:39;;;;;;;76.65;33.35;;;;;;;7.83;100.00;95812.53;5068872;28;20067;-77
2022/05/01 02:59:09;;;;;;;80.05;33.92;;;;;;;7.84;100.00;95806.25;5064403;28;20058;-77
2022/05/01 03:01:38;;;;;;;76.75;32.63;;;;;;;7.82;100.00;95809.13;5069733;28;20434;-77
2022/05/01 03:04:04;;;;;;;80.93;34.75;;;;;;;7.84;100.00;95803.63;5069636;28;20044;-77
2022/05/01 03:06:30;;;;;;;73.28;31.40;;;;;;;7.91;100.00;95804.25;5073924;28;20506;-77
2022/05/01 03:08:56;;;;;;;75.13;33.38;;;;;;;7.84;100.00;95801.03;5066479;28;20043;-77
2022/05/01 03:11:21;;;;;;;79.95;33.60;;;;;;;7.84;100.00;95804.41;5067886;28;20047;-77
2022/05/01 03:13:48;;;;;;;82.53;33.60;;;;;;;7.79;100.00;95802.53;5067063;28;20399;-77
2022/05/01 03:16:13;;;;;;;80.03;33.70;;;;;;;7.83;100.00;95796.81;5070594;28;20498;-77
2022/05/01 03:24:08;;;;;;;82.32;33.15;;;;;;;7.79;100.00;95802.53;5069996;28;19921;-78
2022/05/01 03:26:33;;;;;;;77.03;31.45;;;;;;;7.85;100.00;95792.13;5068166;28;20552;-78
2022/05/01 03:28:59;;;;;;;80.82;33.72;;;;;;;7.74;100.00;95799.88;5069956;28;20547;-77
2022/05/01 03:31:27;;;;;;;81.53;34.63;;;;;;;7.76;100.00;95802.25;5067301;28;20033;-77
2022/05/01 03:33:54;;;;;;;84.25;34.35;;;;;;;7.77;100.00;95799.38;5051873;28;20041;-77
2022/05/01 03:36:20;;;;;;;86.55;33.45;;;;;;;7.76;100.00;95792.56;5070919;28;20059;-77
2022/05/01 03:38:46;;;;;;;90.28;35.40;;;;;;;7.74;100.00;95794.63;5058555;28;20366;-77
2022/05/01 03:41:17;;;;;;;86.07;33.80;;;;;;;7.73;100.00;95795.66;5067888;28;20040;-77
2022/05/01 03:43:43;;;;;;;87.55;35.25;;;;;;;7.79;100.00;95802.53;5067543;28;20452;-78
2022/05/01 03:46:10;;;;;;;90.25;36.08;;;;;;;7.75;100.00;95790.97;5067031;28;20048;-78
2022/05/01 03:48:35;;;;;;;82.28;34.03;;;;;;;7.79;100.00;95792.06;5050626;28;20041;-78
2022/05/01 03:51:02;;;;;;;84.25;35.05;;;;;;;7.81;100.00;95794.44;5067032;28;20047;-79
2022/05/01 03:53:29;;;;;;;81.30;34.78;;;;;;;7.78;100.00;95793.09;5063000;28;20170;-78
2022/05/01 03:55:55;;;;;;;84.65;34.63;;;;;;;7.86;100.00;95791.06;5068117;28;20105;-78
2022/05/01 03:58:21;;;;;;;81.03;33.08;;;;;;;7.78;100.00;95795.72;5069287;28;20049;-79
2022/05/01 04:00:48;;;;;;;85.78;35.25;;;;;;;7.79;100.00;95797.31;5062434;28;20048;-79
2022/05/01 04:03:15;;;;;;;82.47;34.28;;;;;;;7.72;100.00;95791.44;5066053;28;20044;-78
2022/05/01 04:05:41;;;;;;;85.18;34.05;;;;;;;7.82;100.00;95792.63;5062807;28;20115;-79
2022/05/01 04:08:08;;;;;;;88.97;34.80;;;;;;;7.78;100.00;95795.72;5065132;28;20553;-78
2022/05/01 04:10:38;;;;;;;89.47;34.10;;;;;;;7.83;100.00;95796.81;5068023;28;20037;-78
2022/05/01 04:13:05;;;;;;;79.75;32.88;;;;;;;7.75;100.00;95790.97;5060109;28;20064;-77
2022/05/01 04:15:31;;;;;;;86.30;33.50;;;;;;;7.80;100.00;95798.09;5069451;28;20466;-78
2022/05/01 04:17:58;;;;;;;82.60;32.53;;;;;;;7.84;100.00;95801.03;5066657;28;20490;-78
2022/05/01 04:20:25;;;;;;;92.32;35.88;;;;;;;7.69;100.00;95796.41;5058357;28;20060;-77
2022/05/01 04:22:50;;;;;;;81.10;31.55;;;;;;;7.68;100.00;95798.22;5065398;28;20033;-78
2022/05/01 04:25:21;;;;;;;83.03;32.47;;;;;;;7.75;100.00;95796.19;5068679;28;20052;-78
2022/05/01 04:27:51;;;;;;;83.05;32.53;;;;;;;7.68;100.00;95810.53;5065953;28;20045;-77
2022/05/01 04:30:16;;;;;;;81.10;32.13;;;;;;;7.69;100.00;95802.41;5069233;28;20040;-78
2022/05/01 04:32:47;;;;;;;80.00;31.92;;;;;;;7.67;100.00;95798.44;5066163;28;20573;-77
2022/05/01 04:35:12;;;;;;;75.53;30.70;;;;;;;7.60;100.00;95798.63;5062989;28;20041;-78
2022/05/01 04:37:38;;;;;;;83.30;32.33;;;;;;;7.60;100.00;95799.44;5070327;28;20035;-77
2022/05/01 04:40:04;;;;;;;76.97;31.90;;;;;;;7.62;100.00;95804.44;5071665;28;20037;-77
2022/05/01 04:42:29;;;;;;;73.15;30.80;;;;;;;7.61;100.00;95811.50;5081218;28;20033;-77
2022/05/01 04:44:55;;;;;;;80.47;32.10;;;;;;;7.56;100.00;95803.56;5062929;28;20567;-78
2022/05/01 04:47:21;;;;;;;74.43;31.83;;;;;;;7.58;100.00;95806.72;5067851;28;20417;-77
2022/05/01 04:49:46;;;;;;;80.82;32.30;;;;;;;7.56;100.00;95808.03;5069264;28;20102;-77
2022/05/01 04:52:12;;;;;;;79.45;32.70;;;;;;;7.46;100.00;95809.47;5066540;28;20053;-78
2022/05/01 04:54:38;;;;;;;78.80;32.15;;;;;;;7.45;100.00;95807.88;5062964;28;20075;-77
2022/05/01 04:57:08;;;;;;;86.95;33.90;;;;;;;7.46;100.00;95808.69;5063895;28;20453;-77
2022/05/01 04:59:34;;;;;;;89.35;34.17;;;;;;;7.40;100.00;95810.44;5068289;28;20047;-77
2022/05/01 05:02:00;;;;;;;85.60;32.83;;;;;;;7.36;100.00;95819.81;5066425;28;20446;-77
2022/05/01 05:04:27;;;;;;;88.30;34.33;;;;;;;7.32;100.00;95813.47;5068885;28;20113;-77
2022/05/01 05:06:54;;;;;;;85.00;32.10;;;;;;;7.44;100.00;95827.25;5056239;28;20041;-77
2022/05/01 05:12:07;;;;;;;85.80;32.85;;;;;;;7.41;100.00;95821.69;5054993;28;20111;-77
2022/05/01 05:14:33;;;;;;;85.13;33.30;;;;;;;7.42;100.00;95813.59;5068294;28;20041;-77
2022/05/01 05:17:00;;;;;;;82.68;32.33;;;;;;;7.44;100.00;95822.00;5064392;28;20045;-77
2022/05/01 05:19:26;;;;;;;89.82;33.70;;;;;;;7.36;100.00;95817.19;5066575;28;20028;-77
2022/05/01 05:21:52;;;;;;;83.45;30.63;;;;;;;7.43;100.00;95820.41;5068362;28;20079;-77
2022/05/01 05:24:18;;;;;;;87.50;33.17;;;;;;;7.42;100.00;95820.66;5062496;28;20052;-78
2022/05/01 05:26:43;;;;;;;83.13;31.50;;;;;;;7.33;100.00;95820.28;5081030;28;20044;-78
2022/05/01 05:29:09;;;;;;;87.80;32.63;;;;;;;7.39;100.00;95819.31;5062185;28;20483;-78
2022/05/01 05:31:35;;;;;;;86.25;33.30;;;;;;;7.39;100.00;95823.78;5070047;28;20106;-77
2022/05/01 05:34:00;;;;;;;92.00;32.75;;;;;;;7.48;100.00;95832.00;5054350;28;20041;-77
2022/05/01 05:36:26;;;;;;;83.40;31.83;;;;;;;7.37;100.00;95825.81;5059064;28;20400;-78
2022/05/01 05:38:52;;;;;;;89.43;32.45;;;;;;;7.44;100.00;95832.50;5065006;28;20044;-77
2022/05/01 05:41:18;;;;;;;82.20;32.03;;;;;;;7.33;100.00;95820.28;5061923;28;20041;-76
2022/05/01 05:43:43;;;;;;;91.45;33.90;;;;;;;7.38;100.00;95828.19;5049624;28;20059;-77
2022/05/01 05:46:09;;;;;;;86.22;32.88;;;;;;;7.36;100.00;95827.66;5054073;28;20041;-77
2022/05/01 05:48:37;;;;;;;88.10;32.75;;;;;;;7.41;100.00;95832.97;5075730;28;20064;-77
2022/05/01 05:51:04;;;;;;;90.70;33.40;;;;;;;7.38;100.00;95838.66;5081183;28;20052;-77
2022/05/01 05:53:30;;;;;;;78.35;31.42;;;;;;;7.34;100.00;95836.78;5065692;28;20036;-77
2022/05/01 05:55:55;;;;;;;81.93;31.15;;;;;;;7.33;100.00;95841.22;5066664;28;20612;-77
2022/05/01 05:58:21;;;;;;;87.47;31.45;;;;;;;7.38;100.00;95833.44;5059295;28;20079;-79
2022/05/01 06:00:46;;;;;;;85.85;33.53;;;;;;;7.34;100.00;95832.34;5069160;28;20091;-78
2022/05/01 06:03:12;;;;;;;85.35;33.03;;;;;;;7.29;100.00;95840.13;5054688;28;20076;-78
2022/05/01 06:05:38;;;;;;;78.25;30.65;;;;;;;7.29;100.00;95845.34;5064499;28;20053;-78
2022/05/01 06:08:03;;;;;;;82.28;31.88;;;;;;;7.38;100.00;95849.13;5069558;28;20045;-78
2022/05/01 06:10:29;;;;;;;81.38;31.40;;;;;;;7.39;100.00;95840.25;5066298;28;20093;-77
2022/05/01 06:12:54;;;;;;;88.25;32.70;;;;;;;7.48;100.00;95839.84;5067483;28;20041;-77
2022/05/01 06:15:20;;;;;;;86.80;33.35;;;;;;;7.45;100.00;95852.38;5063594;28;20040;-78
2022/05/01 06:17:46;;;;;;;79.60;30.73;;;;;;;7.49;100.00;95849.31;5063542;28;20068;-78
2022/05/01 06:20:12;;;;;;;82.72;31.70;;;;;;;7.36;100.00;95856.47;5061806;28;20049;-77
2022/05/01 06:22:37;;;;;;;82.60;32.00;;;;;;;7.33;100.00;95849.09;5062020;28;20045;-74
2022/05/01 06:25:03;;;;;;;83.35;31.67;;;;;;;7.44;100.00;95852.63;5070889;28;20036;-77
2022/05/01 06:27:29;;;;;;;80.38;32.22;;;;;;;7.44;100.00;95845.59;5056504;28;20048;-77
2022/05/01 06:29:54;;;;;;;81.93;32.28;;;;;;;7.55;100.00;95854.34;5071372;28;20036;-76
2022/05/01 06:32:20;;;;;;;82.80;31.25;;;;;;;7.36;100.00;95848.59;5065963;28;20032;-76
2022/05/01 06:34:46;;;;;;;81.20;31.95;;;;;;;7.37;100.00;95852.81;5069126;28;20039;-76
2022/05/01 06:37:13;;;;;;;79.35;31.65;;;;;;;7.37;100.00;95858.06;5053973;28;20132;-76
2022/05/01 06:39:39;;;;;;;82.70;32.05;;;;;;;7.44;100.00;95858.69;5062799;28;20036;-76
2022/05/01 06:42:05;;;;;;;86.97;32.63;;;;;;;7.51;100.00;95855.09;5069986;28;20040;-77
2022/05/01 06:44:31;;;;;;;91.97;32.88;;;;;;;7.48;100.00;95858.19;5069709;28;20043;-76
2022/05/01 06:46:57;;;;;;;83.20;32.45;;;;;;;7.42;100.00;95865.97;5077604;28;20049;-75
2022/05/01 06:49:22;;;;;;;86.85;31.70;;;;;;;7.34;100.00;95862.97;5068146;28;20391;-73
2022/05/01 06:51:48;;;;;;;83.85;32.08;;;;;;;7.33;100.00;95862.19;5075868;28;20044;-75
2022/05/01 06:54:13;;;;;;;86.53;32.30;;;;;;;7.35;100.00;95865.34;5065549;28;20619;-75
2022/05/01 06:56:41;;;;;;;80.38;32.00;;;;;;;7.39;100.00;95861.22;5065604;28;20056;-76
2022/05/01 06:59:07;;;;;;;82.63;32.47;;;;;;;7.45;100.00;95869.94;5066633;28;20517;-77
2022/05/01 07:01:32;;;;;;;93.80;34.45;;;;;;;7.54;100.00;95868.50;5085952;28;20040;-75
2022/05/01 07:03:58;;;;;;;86.95;32.55;;;;;;;7.46;100.00;95872.31;5070476;28;20040;-75
2022/05/01 07:06:23;;;;;;;79.70;30.88;;;;;;;7.52;100.00;95872.41;5082246;28;20045;-74
2022/05/01 07:08:49;;;;;;;86.60;32.00;;;;;;;7.40;100.00;95867.25;5085944;28;20048;-74
2022/05/01 07:11:15;;;;;;;78.53;31.25;;;;;;;7.49;100.00;95865.81;5069410;28;20044;-75
2022/05/01 07:13:40;;;;;;;80.22;30.88;;;;;;;7.52;100.00;95870.56;5070130;28;20036;-75
2022/05/01 07:16:06;;;;;;;80.15;30.80;;;;;;;7.45;100.00;95875.94;5068291;28;20059;-75
2022/05/01 07:18:32;;;;;;;77.93;30.55;;;;;;;7.34;100.00;95874.25;5070980;28;20445;-74
2022/05/01 07:20:59;;;;;;;82.85;30.67;;;;;;;7.35;100.00;95872.41;5070383;28;20044;-73
2022/05/01 07:23:25;;;;;;;83.70;30.15;;;;;;;7.44;100.00;95863.91;5068472;28;20048;-73
2022/05/01 07:25:51;;;;;;;72.93;28.88;;;;;;;7.58;100.00;95872.22;5068411;28;20048;-73
2022/05/01 07:28:17;;;;;;;77.40;31.42;;;;;;;7.51;100.00;95863.72;5054554;28;20041;-73
2022/05/01 07:30:43;;;;;;;75.22;30.27;;;;;;;7.37;100.00;95871.13;5064278;28;20047;-74
2022/05/01 07:33:09;;;;;;;71.18;28.90;;;;;;;7.44;100.00;95869.16;5070320;28;20538;-73
2022/05/01 07:35:34;;;;;;;82.32;30.70;;;;;;;7.52;100.00;95869.78;5071273;28;20044;-73
2022/05/01 07:38:00;;;;;;;79.57;32.45;;;;;;;7.50;100.00;95871.81;5057851;28;20051;-73
2022/05/01 07:40:26;;;;;;;84.68;31.92;;;;;;;7.33;100.00;95877.88;5070594;28;20040;-72
2022/05/01 07:42:52;;;;;;;82.78;31.52;;;;;;;7.28;100.00;95869.94;5069554;28;20032;-72
2022/05/01 07:45:18;;;;;;;82.38;30.92;;;;;;;7.34;100.00;95873.44;5069525;28;20103;-73
2022/05/01 07:47:43;;;;;;;78.63;30.40;;;;;;;7.32;100.00;95871.06;5070329;28;20414;-72
2022/05/01 07:50:09;;;;;;;78.55;31.02;;;;;;;7.35;100.00;95875.81;5070142;28;20055;-73
2022/05/01 07:52:35;;;;;;;77.60;30.42;;;;;;;7.31;100.00;95874.69;5069441;28;20530;-75
2022/05/01 07:55:02;;;;;;;73.45;28.90;;;;;;;7.22;100.00;95871.69;5065657;28;20083;-76
2022/05/01 07:57:28;;;;;;;70.03;29.35;;;;;;;7.25;100.00;95875.66;5066305;28;20040;-74
2022/05/01 07:59:54;;;;;;;74.05;30.05;;;;;;;7.29;100.00;95871.53;5067922;28;20667;-73
2022/05/01 08:02:20;;;;;;;77.97;30.38;;;;;;;7.27;100.00;95876.22;5067735;28;20037;-75
2022/05/01 08:04:46;;;;;;;84.03;30.13;;;;;;;7.34;100.00;95869.00;5066031;28;20044;-73
2022/05/01 08:07:11;;;;;;;81.03;29.67;;;;;;;7.36;100.00;95872.16;5067571;28;20041;-73
2022/05/01 08:09:37;;;;;;;81.70;31.05;;;;;;;7.24;100.00;95874.06;5068681;28;20120;-74
2022/05/01 08:12:03;;;;;;;66.68;28.70;;;;;;;7.32;100.00;95880.75;5066996;28;20502;-74
2022/05/01 08:14:29;;;;;;;85.60;31.13;;;;;;;7.36;100.00;95880.03;5066221;28;20052;-72
2022/05/01 08:16:55;;;;;;;74.78;30.08;;;;;;;7.27;100.00;95878.84;5069949;28;20048;-74
2022/05/01 08:22:05;;;;;;;89.68;32.13;;;;;;;7.30;100.00;95878.38;5067319;28;20037;-73
2022/05/01 08:24:32;;;;;;;81.38;30.95;;;;;;;7.29;100.00;95876.78;5061543;28;20037;-72
2022/05/01 08:27:04;;;;;;;78.72;30.73;;;;;;;7.31;100.00;95879.94;5062559;28;20080;-73
2022/05/01 08:29:34;;;;;;;71.22;29.85;;;;;;;7.25;100.00;95886.13;5067964;28;20040;-73
2022/05/01 08:32:00;;;;;;;74.50;30.25;;;;;;;7.22;100.00;95879.53;5068235;28;20143;-74
2022/05/01 08:34:26;;;;;;;77.97;29.38;;;;;;;7.23;100.00;95889.00;5066220;28;20123;-74
2022/05/01 08:36:52;;;;;;;77.00;30.55;;;;;;;7.29;100.00;95879.38;5063931;28;20097;-74
2022/05/01 08:39:17;;;;;;;77.68;30.77;;;;;;;7.32;100.00;95881.53;5069517;28;20044;-74
2022/05/01 08:41:43;;;;;;;77.30;29.58;;;;;;;7.21;100.00;95890.25;5069047;28;20040;-73
2022/05/01 08:44:13;;;;;;;83.85;32.03;;;;;;;7.24;100.00;95884.53;5062812;28;20085;-74
2022/05/01 08:46:55;;;;;;;77.13;31.20;;;;;;;7.22;100.00;95891.84;5057999;28;20033;-74
2022/05/01 08:49:22;;;;;;;76.60;30.45;;;;;;;7.15;100.00;95891.22;5081404;28;20052;-75
2022/05/01 08:51:48;;;;;;;75.07;29.98;;;;;;;7.24;100.00;95889.78;5067908;28;20051;-74
2022/05/01 08:54:16;;;;;;;81.68;31.23;;;;;;;7.24;100.00;95890.59;5066992;28;20063;-74
2022/05/01 08:56:43;;;;;;;80.00;30.08;;;;;;;7.26;100.00;95893.75;5065212;28;20611;-75
2022/05/01 08:59:16;;;;;;;91.05;35.80;;;;;;;7.38;100.00;95885.78;5058109;28;20041;-75
2022/05/01 09:01:44;;;;;;;84.70;33.50;;;;;;;7.40;100.00;95888.97;5063306;28;20045;-76
2022/05/01 09:04:12;;;;;;;83.28;31.05;;;;;;;7.45;100.00;95881.19;5066109;28;20044;-75
2022/05/01 09:06:39;;;;;;;80.35;31.90;;;;;;;7.43;100.00;95883.28;5053450;28;20514;-75
2022/05/01 09:09:06;;;;;;;75.47;31.13;;;;;;;7.48;100.00;95884.38;5057731;28;20571;-74
2022/05/01 09:14:16;;;;;;;74.35;31.13;;;;;;;7.44;100.00;95876.19;5071017;28;20044;-75
2022/05/01 09:16:41;;;;;;;78.25;30.27;;;;;;;7.50;100.00;95872.63;5065776;28;20071;-73
2022/05/01 09:19:07;;;;;;;81.78;32.65;;;;;;;7.58;100.00;95879.28;5068679;28;20045;-74
2022/05/01 09:22:02;;;;;;;80.57;31.13;;;;;;;7.70;100.00;95877.38;5059110;28;20089;-74
2022/05/01 09:24:28;;;;;;;83.10;31.77;;;;;;;7.68;100.00;95876.00;5062913;28;20110;-74
2022/05/01 09:26:58;;;;;;;73.25;29.02;;;;;;;7.80;100.00;95872.25;5064073;28;20041;-74
2022/05/01 09:29:25;;;;;;;75.90;30.90;;;;;;;7.89;100.00;95871.84;5063164;28;20403;-74
2022/05/01 09:31:53;;;;;;;72.75;30.33;;;;;;;7.96;100.00;95875.06;5063501;28;20044;-74
2022/05/01 09:34:20;;;;;;;79.18;31.27;;;;;;;8.12;100.00;95879.47;5064840;28;20060;-74
2022/05/01 09:36:46;;;;;;;88.20;30.55;;;;;;;8.18;100.00;95874.28;5062061;28;20044;-74
2022/05/01 09:39:18;;;;;;;69.90;29.10;;;;;;;8.32;100.00;95876.28;5058458;28;20207;-74
2022/05/01 09:41:43;;;;;;;73.20;30.05;;;;;;;8.25;100.00;95872.28;5065282;28;20758;-74
2022/05/01 09:44:13;;;;;;;74.05;30.17;;;;;;;8.45;100.00;95876.97;5065970;28;20052;-74
2022/05/01 09:46:39;;;;;;;71.28;29.20;;;;;;;8.57;100.00;95876.81;5066084;28;20051;-74
2022/05/01 09:49:08;;;;;;;60.90;26.80;;;;;;;8.56;100.00;95883.09;5054155;28;20060;-74
2022/05/01 09:51:38;;;;;;;68.20;27.73;;;;;;;8.69;100.00;95869.59;5066608;28;20033;-74
2022/05/01 09:54:08;;;;;;;67.03;26.77;;;;;;;8.76;100.00;95867.56;5064444;28;20065;-74
2022/05/01 09:56:51;;;;;;;63.00;26.95;;;;;;;8.94;100.00;95878.75;5066056;28;20045;-74
2022/05/01 09:59:21;;;;;;;54.97;25.40;;;;;;;8.82;100.00;95874.44;5050985;28;20060;-74
2022/05/01 10:02:04;;;;;;;52.70;24.65;;;;;;;8.74;100.00;95874.88;5068368;28;20561;-74
2022/05/01 10:04:34;;;;;;;54.83;24.75;;;;;;;8.74;100.00;95869.66;5065429;28;20063;-74
2022/05/01 10:07:01;;;;;;;67.28;28.30;;;;;;;8.93;100.00;95867.44;5061716;28;20040;-75
2022/05/01 10:09:32;;;;;;;58.17;25.75;;;;;;;8.84;100.00;95864.47;5066467;28;20067;-74
2022/05/01 10:11:59;;;;;;;58.42;25.95;;;;;;;8.82;100.00;95866.56;5066572;28;20048;-74
2022/05/01 10:14:28;;;;;;;54.08;25.05;;;;;;;9.02;100.00;95859.91;5066581;28;20131;-74
2022/05/01 10:16:54;;;;;;;57.90;24.63;;;;;;;9.05;100.00;95856.00;5066593;28;20068;-73
2022/05/01 10:19:23;;;;;;;55.95;25.08;;;;;;;8.97;100.00;95857.25;5058641;28;20084;-73
2022/05/01 10:21:56;;;;;;;55.85;27.00;;;;;;;8.97;100.00;95852.00;5060920;28;20087;-73
2022/05/01 10:24:23;;;;;;;57.58;25.30;;;;;;;9.08;100.00;95853.66;5051683;28;20087;-73
2022/05/01 10:26:56;;;;;;;57.72;26.10;;;;;;;9.01;100.00;95853.09;5068315;28;20557;-74
2022/05/01 10:29:35;;;;;;;53.55;24.95;;;;;;;9.06;100.00;95850.47;5064411;28;20057;-73
2022/05/01 10:32:34;;;;;;;52.80;24.88;;;;;;;8.82;100.00;95850.84;5069813;28;20033;-74
2022/05/01 10:35:26;;;;;;;60.13;25.67;;;;;;;9.17;100.00;95852.16;5054806;28;20057;-74
2022/05/01 10:38:00;;;;;;;58.80;26.52;;;;;;;9.34;100.00;95840.72;5061134;28;20815;-73
2022/05/01 10:40:32;;;;;;;60.95;26.83;;;;;;;9.31;100.00;95835.94;5070875;28;20047;-74
2022/05/01 10:43:02;;;;;;;56.65;26.33;;;;;;;9.42;100.00;95842.84;5062569;28;20422;-74
2022/05/01 10:45:27;;;;;;;59.75;26.92;;;;;;;9.57;100.00;95844.00;5070747;28;20124;-74
2022/05/01 10:47:54;;;;;;;54.65;26.00;;;;;;;9.72;100.00;95841.44;5060934;28;20491;-74
2022/05/01 10:50:22;;;;;;;61.03;27.80;;;;;;;10.02;100.00;95834.75;5051755;28;20402;-73
2022/05/01 10:53:05;;;;;;;62.72;26.83;;;;;;;10.01;100.00;95830.53;5067955;28;20551;-74
2022/05/01 10:55:50;;;;;;;59.47;26.63;;;;;;;10.66;100.00;95827.56;5069988;28;20079;-74
2022/05/01 10:58:27;;;;;;;62.00;27.08;;;;;;;10.65;98.48;95826.00;5055439;28;20064;-74
2022/05/01 11:00:54;;;;;;;54.95;25.02;;;;;;;10.47;93.18;95825.44;5083397;28;20049;-74
2022/05/01 11:03:32;;;;;;;60.70;27.20;;;;;;;10.76;100.00;95817.06;5066269;28;20037;-74
2022/05/01 11:06:04;;;;;;;57.72;25.77;;;;;;;11.05;95.95;95819.97;5070340;28;20421;-74
2022/05/01 11:08:37;;;;;;;58.10;26.92;;;;;;;10.96;96.76;95820.75;5066521;28;20068;-73
2022/05/01 11:11:10;;;;;;;61.60;26.20;;;;;;;10.65;95.96;95815.47;5067356;28;20061;-73
2022/05/01 11:13:38;;;;;;;58.45;27.00;;;;;;;10.64;96.81;95811.25;5066910;28;20555;-75
2022/05/01 11:16:08;;;;;;;58.20;25.98;;;;;;;10.34;94.44;95812.78;5075939;28;20055;-76
2022/05/01 11:18:43;;;;;;;61.22;26.67;;;;;;;10.99;95.34;95815.75;5048595;28;20056;-75
2022/05/01 11:21:20;;;;;;;61.83;25.70;;;;;;;10.87;93.50;95805.47;5063443;28;20094;-75
2022/05/01 11:23:59;;;;;;;58.97;25.55;;;;;;;11.09;91.11;95814.94;5060631;28;20037;-75
2022/05/01 11:26:25;;;;;;;51.38;25.25;;;;;;;11.45;91.23;95817.53;5057995;28;20661;-74
2022/05/01 11:29:12;;;;;;;57.22;26.25;;;;;;;11.70;90.33;95813.25;5066266;28;20520;-72
2022/05/01 11:31:38;;;;;;;53.92;25.55;;;;;;;11.80;93.18;95807.94;5065273;28;20142;-73
2022/05/01 11:34:15;;;;;;;51.03;24.00;;;;;;;11.16;86.10;95799.69;5065218;28;20040;-73
2022/05/01 11:36:51;;;;;;;50.22;24.70;;;;;;;11.55;91.27;95804.34;5067233;28;20553;-73
2022/05/01 11:39:17;;;;;;;48.95;23.80;;;;;;;11.86;87.43;95801.59;5070634;28;20086;-73