Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:02:08;;;;;;;;;;;;;;;10.51;80.99;99492.53;5029423;28;20430;-62
2024/03/11 00:04:35;;;;;;;;;;;;;;;10.49;80.81;99494.81;5029086;28;19939;-62
2024/03/11 00:07:04;;;;;;;;;;;;;;;10.31;81.29;99498.09;5029562;28;20381;-63
2024/03/11 00:09:32;;;;;;;;;;;;;;;10.38;81.34;99504.66;5029864;28;19925;-63
2024/03/11 00:12:00;;;;;;;;;;;;;;;10.51;80.87;99509.06;5028900;28;20641;-62
2024/03/11 00:14:30;;;;;;;;;;;;;;;10.49;80.51;99516.03;5021217;28;19925;-64
2024/03/11 00:16:58;;;;;;;;;;;;;;;10.66;80.51;99513.06;5029982;28;19925;-64
2024/03/11 00:19:26;;;;;;;;;;;;;;;10.43;80.70;99515.44;5028407;28;19925;-63
2024/03/11 00:21:56;;;;;;;;;;;;;;;10.57;80.02;99526.13;5030183;28;19925;-63
2024/03/11 00:24:23;;;;;;;;;;;;;;;10.48;80.05;99525.44;5030218;28;20398;-64
2024/03/11 00:26:51;;;;;;;;;;;;;;;10.28;80.77;99531.81;5030310;28;19924;-63
2024/03/11 00:29:18;;;;;;;;;;;;;;;10.07;81.34;99538.16;5028209;28;19932;-63
2024/03/11 00:31:46;;;;;;;;;;;;;;;9.97;82.46;99541.31;5011620;28;20503;-64
2024/03/11 00:34:17;;;;;;;;;;;;;;;9.92;82.94;99544.28;5027716;28;19929;-62
2024/03/11 00:36:48;;;;;;;;;;;;;;;10.00;82.06;99548.91;5028280;28;19929;-62
2024/03/11 00:39:15;;;;;;;;;;;;;;;9.81;82.51;99545.84;5040460;28;19936;-62
2024/03/11 00:41:43;;;;;;;;;;;;;;;9.57;84.71;99550.41;5022053;28;19936;-63
2024/03/11 00:44:10;;;;;;;;;;;;;;;9.84;84.08;99550.66;5028763;28;19924;-63
2024/03/11 00:46:38;;;;;;;;;;;;;;;9.70;83.77;99547.38;5029264;28;20519;-61
2024/03/11 00:49:06;;;;;;;;;;;;;;;9.72;83.68;99553.34;5028938;28;20308;-62
2024/03/11 00:51:35;;;;;;;;;;;;;;;9.56;83.47;99548.78;5028929;28;19925;-62
2024/03/11 00:54:02;;;;;;;;;;;;;;;9.59;83.89;99550.88;5042227;28;19925;-61
2024/03/11 00:56:29;;;;;;;;;;;;;;;9.40;84.39;99545.81;5034301;28;19940;-62
2024/03/11 00:58:59;;;;;;;;;;;;;;;9.52;84.06;99545.09;5022267;28;19925;-61
2024/03/11 01:01:26;;;;;;;;;;;;;;;9.87;83.42;99560.16;5012576;28;19929;-62
2024/03/11 01:03:58;;;;;;;;;;;;;;;9.75;83.37;99558.16;5029174;28;19925;-62
2024/03/11 01:06:26;;;;;;;;;;;;;;;9.78;82.96;99559.47;5019603;28;19925;-62
2024/03/11 01:08:54;;;;;;;;;;;;;;;9.72;82.84;99560.78;5044123;28;19925;-61
2024/03/11 01:11:24;;;;;;;;;;;;;;;9.43;84.20;99541.63;5027207;28;19975;-62
2024/03/11 01:13:53;;;;;;;;;;;;;;;9.71;83.86;99548.97;5044118;28;19932;-60
2024/03/11 01:16:21;;;;;;;;;;;;;;;9.75;83.32;99547.16;5029138;28;19936;-62
2024/03/11 01:18:49;;;;;;;;;;;;;;;9.66;83.88;99560.19;5028883;28;19924;-61
2024/03/11 01:21:20;;;;;;;;;;;;;;;9.85;83.01;99554.22;5028563;28;19924;-61
2024/03/11 01:23:47;;;;;;;;;;;;;;;9.88;82.78;99565.34;5028822;28;19940;-62
2024/03/11 01:26:16;;;;;;;;;;;;;;;10.00;81.76;99561.84;5039204;28;19932;-61
2024/03/11 01:28:43;;;;;;;;;;;;;;;9.77;82.86;99568.84;5026866;28;20529;-61
2024/03/11 01:31:10;;;;;;;;;;;;;;;9.71;82.78;99567.44;5028595;28;19925;-61
2024/03/11 01:33:37;;;;;;;;;;;;;;;9.86;82.79;99572.31;5029105;28;19925;-61
2024/03/11 01:36:08;;;;;;;;;;;;;;;9.86;82.28;99561.31;5023717;28;19925;-61
2024/03/11 01:38:35;;;;;;;;;;;;;;;9.83;82.15;99573.78;5031176;28;19932;-64
2024/03/11 01:41:02;;;;;;;;;;;;;;;9.88;82.08;99576.34;5028038;28;19931;-65
2024/03/11 01:43:30;;;;;;;;;;;;;;;9.84;82.32;99575.41;5027171;28;19925;-64
2024/03/11 01:45:57;;;;;;;;;;;;;;;9.70;82.31;99583.13;5011229;28;19936;-64
2024/03/11 01:48:25;;;;;;;;;;;;;;;9.65;82.51;99577.00;5026777;28;19935;-64
2024/03/11 01:50:54;;;;;;;;;;;;;;;9.37;83.79;99578.66;5025722;28;19925;-64
2024/03/11 01:53:21;;;;;;;;;;;;;;;9.44;84.53;99579.75;5026883;28;19924;-64
2024/03/11 01:55:48;;;;;;;;;;;;;;;9.58;83.79;99583.06;5028586;28;20015;-64
2024/03/11 01:58:16;;;;;;;;;;;;;;;9.48;84.21;99580.72;5026791;28;19940;-64
2024/03/11 02:00:43;;;;;;;;;;;;;;;9.58;83.50;99585.81;5026316;28;20336;-63
2024/03/11 02:03:10;;;;;;;;;;;;;;;9.63;83.60;99584.78;5028079;28;19924;-64
2024/03/11 02:05:40;;;;;;;;;;;;;;;9.31;84.96;99591.00;5027058;28;20427;-63
2024/03/11 02:08:07;;;;;;;;;;;;;;;9.13;85.94;99600.47;5027328;28;19925;-65
2024/03/11 02:10:36;;;;;;;;;;;;;;;9.23;86.43;99589.09;5029673;28;19936;-63
2024/03/11 02:13:04;;;;;;;;;;;;;;;9.30;86.14;99600.38;5047694;28;19931;-63
2024/03/11 02:15:31;;;;;;;;;;;;;;;9.44;85.59;99589.94;5045367;28;19931;-63
2024/03/11 02:17:58;;;;;;;;;;;;;;;9.52;85.31;99594.59;5047649;28;19925;-63
2024/03/11 02:20:28;;;;;;;;;;;;;;;9.70;84.23;99596.06;5031977;28;19925;-62
2024/03/11 02:22:56;;;;;;;;;;;;;;;9.38;84.69;99599.53;5021948;28;19936;-61
2024/03/11 02:25:26;;;;;;;;;;;;;;;8.99;87.01;99606.19;5026721;28;19925;-62
2024/03/11 02:27:55;;;;;;;;;;;;;;;9.16;86.87;99602.53;5026999;28;19925;-62
2024/03/11 02:30:22;;;;;;;;;;;;;;;9.20;86.19;99592.50;5027145;28;19925;-63
2024/03/11 02:32:49;;;;;;;;;;;;;;;9.26;86.39;99607.69;5022426;28;19932;-62
2024/03/11 02:35:17;;;;;;;;;;;;;;;8.87;87.51;99593.13;5037447;28;20311;-63
2024/03/11 02:37:44;;;;;;;;;;;;;;;8.81;88.53;99621.91;5042331;28;19925;-62
2024/03/11 02:40:13;;;;;;;;;;;;;;;9.10;88.08;99607.41;5027774;28;19929;-62
2024/03/11 02:42:40;;;;;;;;;;;;;;;9.29;86.60;99612.50;5026033;28;19925;-62
2024/03/11 02:45:11;;;;;;;;;;;;;;;9.33;85.89;99617.00;5024253;28;19932;-62
2024/03/11 02:47:38;;;;;;;;;;;;;;;9.26;86.57;99619.44;5027666;28;19925;-61
2024/03/11 02:50:06;;;;;;;;;;;;;;;9.42;85.80;99616.94;5024560;28;19925;-61
2024/03/11 02:52:33;;;;;;;;;;;;;;;9.27;85.96;99623.81;5026282;28;19925;-62
2024/03/11 02:55:02;;;;;;;;;;;;;;;9.28;85.18;99630.09;5025625;28;19964;-61
2024/03/11 02:57:29;;;;;;;;;;;;;;;9.18;85.65;99627.75;5025024;28;19935;-61
2024/03/11 02:59:56;;;;;;;;;;;;;;;9.51;85.14;99626.75;5025558;28;19932;-61
2024/03/11 03:02:23;;;;;;;;;;;;;;;9.64;84.52;99635.91;5024625;28;19925;-62
2024/03/11 03:04:50;;;;;;;;;;;;;;;9.51;84.20;99628.69;5025201;28;19925;-62
2024/03/11 03:07:17;;;;;;;;;;;;;;;9.22;84.85;99632.25;5042586;28;19936;-60
2024/03/11 03:09:45;;;;;;;;;;;;;;;9.11;85.56;99631.00;5030660;28;19924;-62
2024/03/11 03:12:12;;;;;;;;;;;;;;;9.07;86.29;99635.53;5046792;28;19925;-61
2024/03/11 03:14:40;;;;;;;;;;;;;;;8.83;87.54;99636.13;5045281;28;19925;-62
2024/03/11 03:17:07;;;;;;;;;;;;;;;9.01;87.71;99634.13;5024476;28;19956;-63
2024/03/11 03:19:34;;;;;;;;;;;;;;;9.04;86.89;99637.03;5030808;28;19935;-62
2024/03/11 03:22:02;;;;;;;;;;;;;;;9.11;87.12;99642.00;5027138;28;19932;-62
2024/03/11 03:24:29;;;;;;;;;;;;;;;8.95;87.22;99639.00;5027326;28;19944;-62
2024/03/11 03:26:56;;;;;;;;;;;;;;;8.99;87.29;99642.69;5025747;28;19925;-64
2024/03/11 03:29:24;;;;;;;;;;;;;;;9.06;86.97;99633.94;5029923;28;19925;-63
2024/03/11 03:31:51;;;;;;;;;;;;;;;9.32;86.27;99637.38;5030996;28;19932;-63
2024/03/11 03:34:19;;;;;;;;;;;;;;;9.53;84.99;99642.91;5030759;28;20693;-63
2024/03/11 03:36:46;;;;;;;;;;;;;;;9.33;84.74;99646.44;5029555;28;20056;-64
2024/03/11 03:39:14;;;;;;;;;;;;;;;8.91;85.76;99653.69;5030447;28;19925;-64
2024/03/11 03:41:41;;;;;;;;;;;;;;;9.27;85.74;99648.56;5030416;28;20685;-63
2024/03/11 03:44:08;;;;;;;;;;;;;;;9.41;85.01;99640.06;5029050;28;19933;-64
2024/03/11 03:46:35;;;;;;;;;;;;;;;9.42;84.65;99644.41;5028607;28;19925;-62
2024/03/11 03:49:02;;;;;;;;;;;;;;;9.29;84.79;99649.03;5045054;28;19929;-61
2024/03/11 03:51:29;;;;;;;;;;;;;;;9.26;84.51;99649.69;5045194;28;19925;-62
2024/03/11 03:53:57;;;;;;;;;;;;;;;8.99;86.37;99653.69;5029039;28;20323;-63
2024/03/11 03:56:29;;;;;;;;;;;;;;;9.27;85.90;99653.25;5045848;28;20529;-62
2024/03/11 03:58:56;;;;;;;;;;;;;;;9.28;85.13;99649.34;5030450;28;19925;-61
2024/03/11 04:01:24;;;;;;;;;;;;;;;9.36;84.78;99659.50;5045391;28;19951;-61
2024/03/11 04:03:51;;;;;;;;;;;;;;;9.33;84.67;99655.47;5029090;28;19924;-62
2024/03/11 04:06:18;;;;;;;;;;;;;;;9.17;85.00;99659.91;5030668;28;19925;-61
2024/03/11 04:08:45;;;;;;;;;;;;;;;9.26;85.42;99665.38;5030064;28;20142;-61
2024/03/11 04:11:12;;;;;;;;;;;;;;;9.29;84.77;99665.53;5030772;28;19929;-61
2024/03/11 04:13:39;;;;;;;;;;;;;;;9.16;85.65;99676.72;5045250;28;19925;-61
2024/03/11 04:16:11;;;;;;;;;;;;;;;9.25;85.20;99664.56;5028369;28;19925;-62
2024/03/11 04:18:42;;;;;;;;;;;;;;;9.36;84.55;99667.75;5030326;28;19925;-61
2024/03/11 04:21:09;;;;;;;;;;;;;;;9.33;84.08;99662.91;5016289;28;19926;-62
2024/03/11 04:23:37;;;;;;;;;;;;;;;9.34;84.11;99661.78;5009678;28;19940;-61
2024/03/11 04:26:04;;;;;;;;;;;;;;;9.54;83.26;99672.00;5029032;28;19925;-60
2024/03/11 04:28:31;;;;;;;;;;;;;;;9.53;83.18;99668.47;5029563;28;19960;-61
2024/03/11 04:30:58;;;;;;;;;;;;;;;9.57;82.90;99666.66;5029449;28;19925;-62
2024/03/11 04:33:26;;;;;;;;;;;;;;;9.55;82.39;99674.44;5029849;28;19925;-61
2024/03/11 04:35:53;;;;;;;;;;;;;;;9.25;83.31;99670.06;5044527;28;19929;-61
2024/03/11 04:38:20;;;;;;;;;;;;;;;9.27;84.43;99669.72;5029558;28;19951;-62
2024/03/11 04:40:47;;;;;;;;;;;;;;;9.23;84.13;99666.84;5029768;28;19924;-62
2024/03/11 04:43:16;;;;;;;;;;;;;;;9.02;84.74;99674.19;5029429;28;19940;-62
2024/03/11 04:45:43;;;;;;;;;;;;;;;9.18;85.10;99666.19;5029408;28;19925;-62
2024/03/11 04:48:10;;;;;;;;;;;;;;;9.16;84.19;99676.72;5044669;28;20399;-62
2024/03/11 04:50:38;;;;;;;;;;;;;;;9.16;84.09;99677.53;5029270;28;19925;-61
2024/03/11 04:53:09;;;;;;;;;;;;;;;9.50;83.11;99685.59;5028264;28;19925;-61
2024/03/11 04:55:37;;;;;;;;;;;;;;;9.11;84.13;99685.94;5027910;28;19932;-61
2024/03/11 04:58:04;;;;;;;;;;;;;;;9.27;84.15;99683.47;5029246;28;19925;-62
2024/03/11 05:00:31;;;;;;;;;;;;;;;9.30;83.76;99693.78;5044497;28;19931;-61
2024/03/11 05:03:00;;;;;;;;;;;;;;;9.36;84.05;99686.97;5044739;28;20553;-62
2024/03/11 05:05:31;;;;;;;;;;;;;;;9.63;82.87;99687.31;5029533;28;20019;-62
2024/03/11 05:07:59;;;;;;;;;;;;;;;9.73;82.10;99689.69;5029756;28;19925;-62
2024/03/11 05:10:26;;;;;;;;;;;;;;;9.81;81.70;99688.84;5044386;28;19932;-61
2024/03/11 05:12:53;;;;;;;;;;;;;;;9.84;81.25;99696.41;5029154;28;19951;-62
2024/03/11 05:15:21;;;;;;;;;;;;;;;9.45;82.70;99699.53;5043429;28;19925;-62
2024/03/11 05:17:49;;;;;;;;;;;;;;;9.45;83.43;99694.03;5029259;28;19924;-62
2024/03/11 05:20:18;;;;;;;;;;;;;;;9.66;83.08;99697.66;5043497;28;19925;-62
2024/03/11 05:22:49;;;;;;;;;;;;;;;9.49;82.95;99702.44;5043558;28;19932;-62
2024/03/11 05:25:19;;;;;;;;;;;;;;;9.55;82.87;99701.94;5010399;28;19925;-62
2024/03/11 05:27:47;;;;;;;;;;;;;;;9.88;82.13;99704.81;5029146;28;19924;-63
2024/03/11 05:30:16;;;;;;;;;;;;;;;9.97;81.12;99702.81;5028894;28;19925;-65
2024/03/11 05:32:43;;;;;;;;;;;;;;;9.82;81.42;99711.63;5028441;28;19932;-65
2024/03/11 05:35:11;;;;;;;;;;;;;;;9.72;82.09;99706.53;5028709;28;19925;-65
2024/03/11 05:37:38;;;;;;;;;;;;;;;9.70;82.15;99711.53;5028806;28;19925;-65
2024/03/11 05:40:06;;;;;;;;;;;;;;;9.68;82.49;99711.06;5028457;28;19924;-64
2024/03/11 05:42:34;;;;;;;;;;;;;;;9.83;82.18;99710.50;5028434;28;20209;-65
2024/03/11 05:45:02;;;;;;;;;;;;;;;9.87;81.40;99716.94;5028337;28;19925;-65
2024/03/11 05:47:30;;;;;;;;;;;;;;;9.41;82.57;99725.28;5028596;28;19924;-65
2024/03/11 05:49:57;;;;;;;;;;;;;;;9.63;82.86;99717.56;5027324;28;19924;-65
2024/03/11 05:52:27;;;;;;;;;;;;;;;9.45;83.73;99726.25;5027414;28;19929;-64
2024/03/11 05:54:56;;;;;;;;;;;;;;;9.23;84.27;99723.72;5043287;28;19925;-64
2024/03/11 05:57:29;;;;;;;;;;;;;;;9.38;84.23;99720.44;5028407;28;19939;-65
2024/03/11 05:59:56;;;;;;;;;;;;;;;9.60;83.58;99715.50;5043338;28;19935;-64
2024/03/11 06:02:23;;;;;;;;;;;;;;;9.60;82.45;99721.00;5027725;28;19929;-65
2024/03/11 06:04:51;;;;;;;;;;;;;;;9.29;83.94;99725.16;5043113;28;19932;-64
2024/03/11 06:07:25;;;;;;;;;;;;;;;9.39;84.64;99727.53;5026633;28;20026;-64
2024/03/11 06:09:52;;;;;;;;;;;;;;;9.64;82.95;99724.66;5022009;28;19925;-65
2024/03/11 06:12:20;;;;;;;;;;;;;;;9.97;81.98;99725.59;5023972;28;19925;-65
2024/03/11 06:14:48;;;;;;;;;;;;;;;9.72;81.58;99734.00;5027821;28;19932;-65
2024/03/11 06:17:18;;;;;;;;;;;;;;;9.47;83.08;99741.25;5027804;28;19925;-66
2024/03/11 06:19:57;;;;;;;;;;;;;;;9.68;82.90;99744.88;5026807;28;19932;-65
2024/03/11 06:22:26;;;;;;;;;;;;;;;9.80;82.09;99750.47;5028006;28;19925;-65
2024/03/11 06:24:53;;;;;;;;;;;;;;;9.83;81.63;99754.50;5027871;28;19925;-65
2024/03/11 06:27:21;;;;;;;;;;;;;;;9.79;81.41;99748.88;5027688;28;19932;-65
2024/03/11 06:29:49;;;;;;;;;;;;;;;9.69;82.19;99762.97;5027814;28;19932;-65
2024/03/11 06:32:17;;;;;;;;;;;;;;;9.67;82.45;99761.69;5027444;28;19936;-64
2024/03/11 06:34:44;;;;;;;;;;;;;;;9.66;82.00;99763.63;5024740;28;19959;-65
2024/03/11 06:37:11;;;;;;;;;;;;;;;9.82;81.77;99764.69;5028133;28;19925;-67
2024/03/11 06:39:39;;;;;;;;;;;;;;;9.91;80.99;99765.47;5026701;28;20264;-64
2024/03/11 06:42:07;;;;;;;;;;;;;;;9.99;80.47;99774.78;5026781;28;19925;-66
2024/03/11 06:44:35;;;;;;;;;;;;;;;9.90;79.45;99779.56;5027198;28;19928;-65
2024/03/11 06:47:08;;;;;;;;;;;;;;;9.51;80.83;99788.13;5027692;28;19941;-66
2024/03/11 06:49:36;;;;;;;;;;;;;;;9.34;81.62;99797.25;5027517;28;20474;-64
2024/03/11 06:52:06;;;;;;;;;;;;;;;9.16;82.87;99803.09;5027538;28;19924;-65
2024/03/11 06:54:36;;;;;;;;;;;;;;;9.20;83.10;99815.03;5027421;28;19932;-64
2024/03/11 06:57:05;;;;;;;;;;;;;;;9.23;82.63;99809.72;5008764;28;19925;-65
2024/03/11 06:59:33;;;;;;;;;;;;;;;9.13;83.34;99810.84;5027689;28;19924;-65
2024/03/11 07:02:01;;;;;;;;;;;;;;;9.54;82.04;99818.50;5026103;28;19936;-66
2024/03/11 07:04:28;;;;;;;;;;;;;;;9.38;81.83;99816.63;5029211;28;19925;-65
2024/03/11 07:06:56;;;;;;;;;;;;;;;9.64;80.89;99814.63;5029926;28;19924;-65
2024/03/11 07:09:25;;;;;;;;;;;;;;;9.60;81.18;99813.66;5031468;28;19932;-65
2024/03/11 07:11:52;;;;;;;;;;;;;;;9.87;80.54;99815.94;5047433;28;19943;-66
2024/03/11 07:14:20;;;;;;;;;;;;;;;9.87;79.55;99818.69;5036271;28;19925;-65
2024/03/11 07:16:47;;;;;;;;;;;;;;;9.58;80.34;99822.22;5013110;28;19931;-64
2024/03/11 07:19:14;;;;;;;;;;;;;;;9.60;80.76;99830.97;5031465;28;19925;-65
2024/03/11 07:21:41;;;;;;;;;;;;;;;9.67;79.98;99828.50;5033336;28;19925;-65
2024/03/11 07:24:09;;;;;;;;;;;;;;;9.49;81.04;99834.38;5027531;28;19924;-63
2024/03/11 07:26:38;;;;;;;;;;;;;;;9.42;81.51;99828.56;5030829;28;19921;-63
2024/03/11 07:29:06;;;;;;;;;;;;;;;9.46;81.35;99832.28;5029851;28;19932;-64
2024/03/11 07:31:33;;;;;;;;;;;;;;;9.54;81.53;99835.00;5030787;28;20502;-63
2024/03/11 07:34:01;;;;;;;;;;;;;;;9.59;81.07;99840.31;5030035;28;19924;-63
2024/03/11 07:36:28;;;;;;;;;;;;;;;9.57;80.71;99845.34;5029092;28;19925;-64
2024/03/11 07:38:55;;;;;;;;;;;;;;;9.71;81.23;99847.91;5029874;28;19932;-65
2024/03/11 07:41:24;;;;;;;;;;;;;;;9.86;80.24;99850.91;5029833;28;19925;-64
2024/03/11 07:43:52;;;;;;;;;;;;;;;9.94;79.31;99854.75;5028253;28;19925;-62
2024/03/11 07:46:19;;;;;;;;;;;;;;;9.87;79.67;99866.28;5029248;28;19932;-63
2024/03/11 07:48:49;;;;;;;;;;;;;;;10.09;78.68;99863.28;5023972;28;19932;-63
2024/03/11 07:51:17;;;;;;;;;;;;;;;10.27;79.20;99864.00;5025394;28;19924;-62
2024/03/11 07:53:44;;;;;;;;;;;;;;;10.59;79.64;99868.03;5018189;28;19924;-66
2024/03/11 07:56:12;;;;;;;;;;;;;;;11.19;77.88;99871.94;5029952;28;19924;-65
2024/03/11 07:58:39;;;;;;;;;;;;;;;11.23;75.09;99872.06;5023049;28;20408;-64
2024/03/11 08:01:06;;;;;;;;;;;;;;;11.07;74.17;99876.63;5024053;28;19925;-62
2024/03/11 08:03:33;;;;;;;;;;;;;;;11.07;73.34;99888.41;5033180;28;19929;-63
2024/03/11 08:06:00;;;;;;;;;;;;;;;10.99;74.25;99882.97;5032507;28;19924;-66
2024/03/11 08:08:28;;;;;;;;;;;;;;;10.92;74.51;99889.03;5021847;28;19925;-67
2024/03/11 08:10:55;;;;;;;;;;;;;;;10.79;74.50;99887.34;5016960;28;20454;-65
2024/03/11 08:13:22;;;;;;;;;;;;;;;10.84;74.92;99894.63;5026532;28;19925;-66
2024/03/11 08:15:50;;;;;;;;;;;;;;;10.73;74.78;99901.66;5031383;28;19931;-65
2024/03/11 08:18:17;;;;;;;;;;;;;;;10.67;75.01;99903.00;5029071;28;19925;-65
2024/03/11 08:20:45;;;;;;;;;;;;;;;10.71;74.75;99904.75;5033324;28;19931;-65
2024/03/11 08:23:13;;;;;;;;;;;;;;;10.80;74.43;99908.25;5034331;28;19925;-65
2024/03/11 08:25:45;;;;;;;;;;;;;;;10.90;74.23;99904.28;5030681;28;19955;-66
2024/03/11 08:28:14;;;;;;;;;;;;;;;10.80;73.58;99907.44;5028998;28;19933;-65
2024/03/11 08:30:43;;;;;;;;;;;;;;;10.77;74.71;99903.41;5036936;28;19925;-64
2024/03/11 08:33:11;;;;;;;;;;;;;;;10.45;74.16;99917.03;5022328;28;19926;-66
2024/03/11 08:35:44;;;;;;;;;;;;;;;10.13;75.96;99922.03;5030037;28;19936;-65
2024/03/11 08:38:11;;;;;;;;;;;;;;;9.87;77.51;99929.53;5027562;28;19932;-65
2024/03/11 08:40:38;;;;;;;;;;;;;;;10.23;77.90;99923.63;5028538;28;20391;-65
2024/03/11 08:43:06;;;;;;;;;;;;;;;10.26;77.08;99930.41;5043477;28;19932;-65
2024/03/11 08:45:34;;;;;;;;;;;;;;;10.35;77.07;99932.00;5029377;28;19931;-64
2024/03/11 08:48:01;;;;;;;;;;;;;;;10.38;76.88;99931.31;5011170;28;19925;-66
2024/03/11 08:50:28;;;;;;;;;;;;;;;10.52;76.38;99939.34;5028080;28;19933;-66
2024/03/11 08:52:55;;;;;;;;;;;;;;;10.67;75.93;99936.84;5029420;28;19925;-66
2024/03/11 08:55:23;;;;;;;;;;;;;;;10.65;75.87;99944.63;5026911;28;20461;-65
2024/03/11 08:57:50;;;;;;;;;;;;;;;10.71;75.96;99946.06;5028288;28;19936;-65
2024/03/11 09:00:18;;;;;;;;;;;;;;;10.79;75.77;99953.44;5027414;28;19925;-67
2024/03/11 09:02:46;;;;;;;;;;;;;;;10.70;75.90;99947.22;5027001;28;19925;-66
2024/03/11 09:05:17;;;;;;;;;;;;;;;10.51;76.08;99949.56;5028389;28;20526;-65
2024/03/11 09:07:45;;;;;;;;;;;;;;;10.48;76.66;99952.97;5035277;28;19925;-65
2024/03/11 09:10:14;;;;;;;;;;;;;;;10.53;76.63;99958.28;5026061;28;19929;-65
2024/03/11 09:12:42;;;;;;;;;;;;;;;10.45;77.04;99952.81;5032435;28;19924;-65
2024/03/11 09:15:16;;;;;;;;;;;;;;;10.63;76.63;99963.44;5025242;28;19932;-65
2024/03/11 09:17:49;;;;;;;;;;;;;;;10.37;77.57;99973.78;5005890;28;19925;-64
2024/03/11 09:20:19;;;;;;;;;;;;;;;10.31;78.31;99971.50;5023259;28;19936;-65
2024/03/11 09:22:55;;;;;;;;;;;;;;;10.59;78.10;99978.19;5026968;28;19924;-67
2024/03/11 09:25:25;;;;;;;;;;;;;;;10.75;76.94;99980.06;5026638;28;20619;-67
2024/03/11 09:27:53;;;;;;;;;;;;;;;11.09;76.26;99973.50;5025881;28;20471;-65
2024/03/11 09:30:20;;;;;;;;;;;;;;;11.28;75.00;99979.38;5028585;28;19952;-64
2024/03/11 09:32:49;;;;;;;;;;;;;;;11.41;74.89;99980.25;5021328;28;19924;-65
2024/03/11 09:35:17;;;;;;;;;;;;;;;11.65;74.48;99981.22;5026688;28;20854;-64
2024/03/11 09:37:45;;;;;;;;;;;;;;;11.67;73.25;99992.72;5024877;28;19932;-65
2024/03/11 09:40:16;;;;;;;;;;;;;;;11.44;73.38;99979.59;5025803;28;19929;-66
2024/03/11 09:42:45;;;;;;;;;;;;;;;11.43;73.78;99989.00;5012029;28;19925;-65
2024/03/11 09:45:14;;;;;;;;;;;;;;;11.56;73.59;99990.69;5045824;28;19936;-64
2024/03/11 09:47:52;;;;;;;;;;;;;;;11.79;73.99;99995.53;5028522;28;19932;-64
2024/03/11 09:50:26;;;;;;;;;;;;;;;11.65;73.25;100000.53;5045089;28;19929;-67
2024/03/11 09:53:03;;;;;;;;;;;;;;;11.73;73.60;99996.09;5030720;28;19929;-67
2024/03/11 09:55:31;;;;;;;;;;;;;;;11.58;73.75;99993.91;5030892;28;19932;-65
2024/03/11 09:57:59;;;;;;;;;;;;;;;11.86;73.09;99995.78;5029675;28;19921;-67
2024/03/11 10:00:27;;;;;;;;;;;;;;;11.55;71.29;99986.31;5017715;28;20601;-66
2024/03/11 10:03:01;;;;;;;;;;;;;;;11.49;71.86;99990.44;5025917;28;19975;-66
2024/03/11 10:05:32;;;;;;;;;;;;;;;11.79;71.13;99997.47;5036755;28;19956;-65
2024/03/11 10:07:59;;;;;;;;;;;;;;;11.80;71.17;99996.34;5029749;28;19931;-65
2024/03/11 10:10:29;;;;;;;;;;;;;;;11.84;72.47;100000.03;5022551;28;19928;-65
2024/03/11 10:13:01;;;;;;;;;;;;;;;12.75;67.80;100005.97;5034666;28;19929;-64
2024/03/11 10:15:29;;;;;;;;;;;;;;;12.35;66.01;100000.31;5034048;28;19925;-64
2024/03/11 10:18:25;;;;;;;;;;;;;;;12.17;67.17;100011.88;5029232;28;19936;-64
2024/03/11 10:20:59;;;;;;;;;;;;;;;12.29;67.03;100015.47;5024444;28;19929;-62
2024/03/11 10:23:27;;;;;;;;;;;;;;;12.27;66.52;100011.44;5029460;28;19931;-64
2024/03/11 10:26:24;;;;;;;;;;;;;;;11.91;68.68;100009.38;5032442;28;19928;-68
2024/03/11 10:28:56;;;;;;;;;;;;;;;12.23;67.73;100010.50;5029541;28;20296;-63
2024/03/11 10:31:24;;;;;;;;;;;;;;;12.42;66.17;100013.53;5028742;28;19921;-65
2024/03/11 10:33:56;;;;;;;;;;;;;;;12.24;66.73;100012.13;5029646;28;19921;-64
2024/03/11 10:36:26;;;;;;;;;;;;;;;12.49;66.70;100013.78;5036995;28;19921;-65
2024/03/11 10:38:54;;;;;;;;;;;;;;;12.73;65.27;100008.28;5008693;28;19936;-66
2024/03/11 10:41:21;;;;;;;;;;;;;;;12.70;64.55;100016.44;5031919;28;19928;-68
2024/03/11 10:43:51;;;;;;;;;;;;;;;12.69;65.26;100025.91;5043229;28;19936;-66
2024/03/11 10:46:20;;;;;;;;;;;;;;;12.44;64.62;100014.81;5029345;28;19929;-67
2024/03/11 10:48:47;;;;;;;;;;;;;;;12.29;64.56;100020.22;5027930;28;19932;-67
2024/03/11 10:51:19;;;;;;;;;;;;;;;12.10;65.53;100023.47;5053104;28;19925;-66
2024/03/11 10:53:46;;;;;;;;;;;;;;;12.41;64.46;100023.78;5026323;28;19921;-66
2024/03/11 10:56:19;;;;;;;;;;;;;;;12.13;64.72;100020.03;5020424;28;19925;-68
2024/03/11 10:58:49;;;;;;;;;;;;;;;12.24;65.18;100023.16;5019074;28;19932;-67
2024/03/11 11:01:16;;;;;;;;;;;;;;;12.67;65.32;100023.50;5022464;28;19921;-67
2024/03/11 11:03:52;;;;;;;;;;;;;;;12.80;63.72;100016.00;5028528;28;19925;-67
2024/03/11 11:06:23;;;;;;;;;;;;;;;12.84;62.83;100020.50;5031730;28;19928;-67
2024/03/11 11:08:52;;;;;;;;;;;;;;;12.93;62.99;100023.97;5022808;28;19921;-67
2024/03/11 11:11:20;;;;;;;;;;;;;;;12.99;62.12;100021.78;5028424;28;20423;-67
2024/03/11 11:13:49;;;;;;;;;;;;;;;13.23;62.39;100030.88;5024536;28;19925;-66
2024/03/11 11:16:18;;;;;;;;;;;;;;;12.73;63.68;100033.16;5014994;28;19925;-66
2024/03/11 11:18:46;;;;;;;;;;;;;;;12.96;63.33;100034.31;5030262;28;19932;-67
2024/03/11 11:21:16;;;;;;;;;;;;;;;12.71;64.11;100024.41;5011427;28;19921;-67
2024/03/11 11:23:43;;;;;;;;;;;;;;;12.87;64.22;100024.50;5027870;28;20619;-67
2024/03/11 11:26:11;;;;;;;;;;;;;;;12.79;64.06;100019.91;5039054;28;19925;-68
2024/03/11 11:28:38;;;;;;;;;;;;;;;13.15;62.45;100034.56;5029241;28;20410;-66
2024/03/11 11:31:25;;;;;;;;;;;;;;;12.95;62.76;100037.44;5028312;28;19925;-65
2024/03/11 11:34:02;;;;;;;;;;;;;;;12.76;64.47;100034.44;5028597;28;19924;-65
2024/03/11 11:36:33;;;;;;;;;;;;;;;12.83;63.60;100040.97;5029104;28;19925;-65
2024/03/11 11:39:23;;;;;;;;;;;;;;;13.16;63.81;100044.47;5029412;28;19935;-67
2024/03/11 11:41:57;;;;;;;;;;;;;;;13.25;62.84;100050.69;5041355;28;19925;-66
2024/03/11 11:44:27;;;;;;;;;;;;;;;12.71;66.45;100054.78;5031569;28;19952;-68
2024/03/11 11:47:11;;;;;;;;;;;;;;;12.53;68.66;100053.41;5030234;28;19931;-70
2024/03/11 11:49:41;;;;;;;;;;;;;;;12.71;69.10;100049.25;5029120;28;19924;-67
2024/03/11 11:52:10;;;;;;;;;;;;;;;12.93;69.24;100048.03;5030786;28;19925;-65
2024/03/11 11:54:37;;;;;;;;;;;;;;;13.03;67.61;100050.34;5031962;28;19952;-67
2024/03/11 11:57:11;;;;;;;;;;;;;;;13.50;66.99;100057.81;5031641;28;19931;-65
2024/03/11 11:59:40;;;;;;;;;;;;;;;13.28;65.56;100051.97;5031634;28;19925;-66
2024/03/11 12:02:19;;;;;;;;;;;;;;;12.97;66.18;100054.47;5030461;28;19936;-65
2024/03/11 12:04:49;;;;;;;;;;;;;;;12.73;66.00;100057.22;5035471;28;20067;-63
2024/03/11 12:07:22;;;;;;;;;;;;;;;12.73;66.79;100065.50;5058813;28;19924;-65
2024/03/11 12:09:50;;;;;;;;;;;;;;;13.18;66.11;100061.53;5042326;28;19921;-64
2024/03/11 12:12:32;;;;;;;;;;;;;;;13.22;64.80;100064.41;5040893;28;20625;-65
2024/03/11 12:15:01;;;;;;;;;;;;;;;13.25;65.16;100072.81;5019655;28;20380;-65
2024/03/11 12:17:31;;;;;;;;;;;;;;;13.25;65.30;100072.81;5051389;28;20458;-65
2024/03/11 12:20:12;;;;;;;;;;;;;;;13.41;65.12;100068.19;5038571;28;19932;-65
2024/03/11 12:22:42;;;;;;;;;;;;;;;13.42;63.82;100075.31;5061700;28;19924;-65
2024/03/11 12:25:13;;;;;;;;;;;;;;;13.09;64.60;100071.88;5036071;28;19925;-64
2024/03/11 12:27:41;;;;;;;;;;;;;;;13.24;65.56;100081.47;5023712;28;19925;-62
2024/03/11 12:30:16;;;;;;;;;;;;;;;13.23;63.99;100069.59;5049586;28;20443;-64
2024/03/11 12:32:53;;;;;;;;;;;;;;;13.31;64.36;100090.81;5028802;28;19921;-64
2024/03/11 12:35:20;;;;;;;;;;;;;;;12.77;66.33;100094.06;5030344;28;20288;-64
2024/03/11 12:37:49;;;;;;;;;;;;;;;12.70;69.04;100108.47;5030232;28;19925;-64
2024/03/11 12:40:20;;;;;;;;;;;;;;;12.02;73.22;100103.59;5030672;28;19925;-64
2024/03/11 12:42:52;;;;;;;;;;;;;;;12.30;74.38;100091.66;5048591;28;19932;-64
2024/03/11 12:45:37;;;;;;;;;;;;;;;12.55;74.69;100108.31;5051485;28;19935;-65
2024/03/11 12:48:07;;;;;;;;;;;;;;;12.42;72.90;100111.03;5031775;28;19987;-64
2024/03/11 12:50:42;;;;;;;;;;;;;;;12.71;72.52;100107.28;5037393;28;19925;-63
2024/03/11 12:53:12;;;;;;;;;;;;;;;12.71;70.74;100099.00;5030450;28;19936;-64
2024/03/11 12:55:41;;;;;;;;;;;;;;;12.78;70.84;100104.00;5030462;28;19925;-63
2024/03/11 12:58:12;;;;;;;;;;;;;;;12.68;72.74;100118.22;5030781;28;19925;-64
2024/03/11 13:00:45;;;;;;;;;;;;;;;13.17;72.45;100112.47;5013989;28;19928;-64