Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 04:08:54;;;;;;;9.57;8.89;;;;;;;3.07;88.74;100810.98;443833;118;922087;-78
2022/11/24 04:09:58;;;;;;;9.99;9.29;;;;;;;3.08;88.76;100820.77;447824;117;922480;-77
2022/11/24 04:11:01;;;;;;;9.21;8.61;;;;;;;3.07;88.77;100825.30;447315;112;922450;-78
2022/11/24 04:13:27;;;;;;;10.02;9.34;;;;;;;3.14;88.72;100837.10;447422;112;930122;-78
2022/11/24 04:14:30;;;;;;;9.89;9.27;;;;;;;3.14;88.72;100837.10;445564;115;922593;-78
2022/11/24 04:15:34;;;;;;;10.52;9.78;;;;;;;3.17;88.65;100833.25;443884;117;929993;-80
2022/11/24 04:16:38;;;;;;;9.34;8.69;;;;;;;3.21;88.75;100831.92;445443;118;922197;-78
2022/11/24 04:17:42;;;;;;;8.84;8.31;;;;;;;3.24;88.46;100828.92;446984;119;922157;-77
2022/11/24 04:18:45;;;;;;;9.56;8.94;;;;;;;3.26;88.41;100829.58;447078;111;930098;-78
2022/11/24 04:19:49;;;;;;;10.48;9.68;;;;;;;3.26;88.25;100821.50;447326;119;922311;-77
2022/11/24 04:20:52;;;;;;;9.71;9.04;;;;;;;3.28;88.12;100830.27;447679;117;930331;-78
2022/11/24 04:21:56;;;;;;;9.39;8.75;;;;;;;3.29;88.03;100829.27;449537;117;930013;-77
2022/11/24 04:23:00;;;;;;;9.76;9.15;;;;;;;3.30;87.83;100828.27;447344;119;930070;-77
2022/11/24 04:24:03;;;;;;;9.86;9.21;;;;;;;3.31;87.69;100829.94;447346;119;922674;-80
2022/11/24 04:25:08;;;;;;;10.81;10.11;;;;;;;3.32;87.63;100829.78;447905;118;930061;-76
2022/11/24 04:26:12;;;;;;;10.30;9.60;;;;;;;3.33;87.63;100836.87;447264;119;926841;-80
2022/11/24 04:27:15;;;;;;;10.08;9.44;;;;;;;3.35;87.72;100831.33;447325;119;922238;-77
2022/11/24 04:28:19;;;;;;;9.93;9.24;;;;;;;3.38;87.62;100822.05;447476;118;922240;-77
2022/11/24 04:29:22;;;;;;;10.89;10.19;;;;;;;3.40;87.60;100820.05;447528;119;922265;-77
2022/11/24 04:30:27;;;;;;;10.68;9.98;;;;;;;3.40;87.50;100825.45;447491;114;930198;-77
2022/11/24 04:31:31;;;;;;;11.32;10.52;;;;;;;3.40;87.38;100823.59;447431;119;930070;-77
2022/11/24 04:32:35;;;;;;;11.44;10.74;;;;;;;3.41;87.33;100819.90;446964;119;922048;-77
2022/11/24 04:33:45;;;;;;;11.97;11.17;;;;;;;3.53;87.37;100821.27;480456;110;947065;-77
2022/11/24 04:34:49;;;;;;;11.48;10.68;;;;;;;3.42;87.19;100815.36;466920;112;922285;-77
2022/11/24 04:35:52;;;;;;;12.41;11.61;;;;;;;3.42;87.21;100813.48;466568;114;929807;-75
2022/11/24 04:36:56;;;;;;;13.08;12.26;;;;;;;3.42;87.04;100821.56;466126;114;922433;-78
2022/11/24 04:38:02;;;;;;;13.92;13.02;;;;;;;3.41;86.99;100822.59;465924;114;922833;-78
2022/11/24 04:39:06;;;;;;;14.94;13.74;;;;;;;3.42;86.95;100824.25;465692;114;930160;-76
2022/11/24 04:40:12;;;;;;;13.71;12.81;;;;;;;3.42;86.95;100824.25;462535;114;922569;-77
2022/11/24 04:41:16;;;;;;;13.48;12.58;;;;;;;3.42;86.91;100823.44;465816;114;922477;-78
2022/11/24 04:42:19;;;;;;;12.25;11.45;;;;;;;3.41;86.80;100825.29;465837;114;922451;-77
2022/11/24 04:43:23;;;;;;;12.54;11.74;;;;;;;3.40;86.87;100826.30;465689;114;930373;-78
2022/11/24 04:44:26;;;;;;;11.62;10.71;;;;;;;3.42;86.83;100834.22;465725;113;930164;-78
2022/11/24 04:45:30;;;;;;;13.51;12.61;;;;;;;3.42;86.83;100836.92;465749;114;930387;-78
2022/11/24 04:46:34;;;;;;;11.67;10.86;;;;;;;3.44;86.82;100833.03;465722;114;930257;-79
2022/11/24 04:47:37;;;;;;;12.68;11.79;;;;;;;3.44;86.72;100829.49;465699;114;930785;-79
2022/11/24 04:48:41;;;;;;;12.34;11.53;;;;;;;3.42;86.66;100834.22;465677;114;930287;-79
2022/11/24 04:49:46;;;;;;;12.36;11.56;;;;;;;3.43;86.67;100839.42;461121;114;930390;-78
2022/11/24 04:50:50;;;;;;;12.19;11.39;;;;;;;3.42;86.64;100834.22;457477;116;930309;-77
2022/11/24 04:51:53;;;;;;;12.51;11.71;;;;;;;3.42;86.64;100821.56;457680;116;922577;-77
2022/11/24 04:52:57;;;;;;;11.89;11.08;;;;;;;3.42;86.72;100837.73;457701;116;922558;-78
2022/11/24 04:54:00;;;;;;;13.12;12.17;;;;;;;3.44;86.75;100830.34;457571;114;930241;-78
2022/11/24 04:55:04;;;;;;;13.04;12.19;;;;;;;3.45;86.76;100825.80;457621;116;930357;-78
2022/11/24 04:56:09;;;;;;;12.58;11.74;;;;;;;3.44;86.65;100824.95;457529;116;930181;-81
2022/11/24 04:57:18;;;;;;;12.85;11.92;;;;;;;3.45;86.70;100815.86;457666;116;922524;-79
2022/11/24 04:58:21;;;;;;;11.05;10.35;;;;;;;3.45;86.58;100821.25;457569;116;922768;-79
2022/11/24 04:59:25;;;;;;;11.60;10.90;;;;;;;3.45;86.52;100815.02;457661;116;922389;-78
2022/11/24 05:00:28;;;;;;;11.39;10.69;;;;;;;3.44;86.38;100821.41;457596;116;930145;-81
2022/11/24 05:01:32;;;;;;;11.36;10.56;;;;;;;3.41;86.33;100817.20;457575;116;930111;-81
2022/11/24 05:02:36;;;;;;;11.24;10.48;;;;;;;3.41;86.32;100832.53;457586;116;922533;-79
2022/11/24 05:03:39;;;;;;;11.76;10.94;;;;;;;3.40;86.41;100837.07;457598;116;922539;-78
2022/11/24 05:04:43;;;;;;;11.91;11.09;;;;;;;3.40;86.35;100837.07;457514;116;930243;-76
2022/11/24 05:05:46;;;;;;;11.82;11.07;;;;;;;3.40;86.36;100837.07;457548;116;930393;-81
2022/11/24 05:06:50;;;;;;;13.21;12.27;;;;;;;3.41;86.44;100832.53;457513;116;930345;-79
2022/11/24 05:07:54;;;;;;;15.91;14.91;;;;;;;3.42;86.51;100837.73;457425;116;930306;-79
2022/11/24 05:08:58;;;;;;;17.88;16.62;;;;;;;3.45;86.56;100825.80;457383;114;930136;-79
2022/11/24 05:11:23;;;;;;;18.93;17.62;;;;;;;3.46;86.46;100820.25;457376;116;922673;-78
2022/11/24 05:12:30;;;;;;;18.57;17.37;;;;;;;3.45;86.41;100823.10;457467;116;922828;-79
2022/11/24 05:13:32;;;;;;;17.87;16.60;;;;;;;3.46;86.40;100830.19;457243;114;930671;-78
2022/11/24 05:14:36;;;;;;;19.12;17.62;;;;;;;3.45;86.43;100823.10;457469;116;922523;-77
2022/11/24 05:15:40;;;;;;;17.04;15.86;;;;;;;3.45;86.31;100825.80;457494;116;922269;-79
2022/11/24 05:16:44;;;;;;;14.65;13.74;;;;;;;3.44;86.35;100822.25;457387;116;930500;-78
2022/11/24 05:17:48;;;;;;;15.10;13.99;;;;;;;3.41;86.06;100819.90;457540;116;922844;-80
2022/11/24 05:18:51;;;;;;;15.09;14.10;;;;;;;3.40;86.01;100830.84;457469;115;930363;-79
2022/11/24 05:19:55;;;;;;;14.38;13.43;;;;;;;3.37;85.92;100821.20;457514;116;930285;-80
2022/11/24 05:20:59;;;;;;;12.62;11.78;;;;;;;3.34;85.81;100824.24;457463;116;930300;-79
2022/11/24 05:22:02;;;;;;;12.79;11.87;;;;;;;3.32;85.92;100835.17;457455;116;930408;-77
2022/11/24 05:23:07;;;;;;;11.92;11.09;;;;;;;3.32;86.07;100829.78;457498;116;922494;-78
2022/11/24 05:24:11;;;;;;;12.86;11.93;;;;;;;3.31;85.95;100833.48;460486;113;930337;-79
2022/11/24 05:25:14;;;;;;;13.09;12.19;;;;;;;3.30;85.84;100830.97;457538;116;922575;-78
2022/11/24 05:26:18;;;;;;;12.37;11.57;;;;;;;3.29;85.95;100823.88;457456;116;930386;-78
2022/11/24 05:27:21;;;;;;;11.76;10.99;;;;;;;3.28;85.82;100832.97;457507;116;930347;-77
2022/11/24 05:28:25;;;;;;;11.64;10.84;;;;;;;3.26;85.75;100829.58;457476;116;930262;-79
2022/11/24 05:29:28;;;;;;;12.33;11.51;;;;;;;3.25;85.91;100833.30;457447;116;930365;-82
2022/11/24 05:30:32;;;;;;;13.35;12.08;;;;;;;3.25;85.88;100834.13;457486;116;930205;-78
2022/11/24 05:31:35;;;;;;;12.46;11.54;;;;;;;3.24;85.77;100840.55;457498;116;930296;-78
2022/11/24 05:32:39;;;;;;;13.41;12.37;;;;;;;3.23;85.80;100848.78;457544;116;930282;-77
2022/11/24 05:33:42;;;;;;;12.44;11.54;;;;;;;3.24;86.10;100845.94;453032;115;922723;-79
2022/11/24 05:34:46;;;;;;;13.11;12.29;;;;;;;3.24;86.10;100845.94;448603;118;930396;-79
2022/11/24 05:35:50;;;;;;;13.58;12.68;;;;;;;3.24;85.91;100845.94;448658;118;922800;-79
2022/11/24 05:41:54;;;;;;;13.38;12.43;;;;;;;3.17;85.80;100841.34;448572;118;922539;-78
2022/11/24 05:42:57;;;;;;;13.41;12.41;;;;;;;3.08;86.02;100840.46;448652;118;922419;-78
2022/11/24 05:44:01;;;;;;;13.49;12.59;;;;;;;3.06;86.13;100838.92;448591;118;930460;-80
2022/11/24 05:45:05;;;;;;;13.12;12.22;;;;;;;3.04;86.12;100830.98;448579;118;922419;-78
2022/11/24 05:46:08;;;;;;;12.71;11.79;;;;;;;3.01;85.99;100842.09;448485;118;930748;-78
2022/11/24 05:47:12;;;;;;;13.08;12.12;;;;;;;2.99;86.13;100835.17;448571;118;923090;-79
2022/11/24 05:48:15;;;;;;;13.97;12.99;;;;;;;2.98;86.17;100834.31;448637;118;922565;-76
2022/11/24 05:49:19;;;;;;;12.54;11.65;;;;;;;3.00;86.31;100837.70;448527;118;930957;-79
2022/11/24 05:50:22;;;;;;;13.12;12.16;;;;;;;3.02;86.27;100833.02;448614;118;922523;-79
2022/11/24 05:51:26;;;;;;;13.59;12.49;;;;;;;3.03;86.20;100829.33;439968;120;930378;-80
2022/11/24 07:15:06;;;;;;;23.01;20.87;;;;;;;2.71;89.77;100811.11;482403;110;947170;-77
2022/11/24 07:16:19;;;;;;;18.93;17.51;;;;;;;2.68;89.49;100810.59;473132;112;922504;-76
2022/11/24 07:17:23;;;;;;;18.49;16.78;;;;;;;2.74;89.37;100813.50;465289;114;930544;-75
2022/11/24 07:18:26;;;;;;;18.57;17.22;;;;;;;2.81;89.07;100811.02;465493;114;922562;-76
2022/11/24 07:19:30;;;;;;;17.87;16.64;;;;;;;2.83;88.92;100815.23;465531;114;922837;-76
2022/11/24 07:20:34;;;;;;;17.71;16.25;;;;;;;2.89;89.08;100803.82;465479;114;922621;-76
2022/11/24 07:21:37;;;;;;;17.39;15.96;;;;;;;2.96;89.01;100808.57;465448;114;930574;-76
2022/11/24 07:22:41;;;;;;;17.00;15.68;;;;;;;3.01;89.08;100807.08;465987;114;922692;-75
2022/11/24 07:23:50;;;;;;;15.44;14.34;;;;;;;3.07;89.03;100801.05;466622;114;922400;-76
2022/11/24 07:24:53;;;;;;;16.94;15.16;;;;;;;3.21;88.94;100807.67;466455;114;930553;-76
2022/11/24 07:25:57;;;;;;;14.61;13.43;;;;;;;3.21;88.94;100807.67;466728;114;922256;-74
2022/11/24 07:27:03;;;;;;;14.92;13.69;;;;;;;3.25;88.75;100809.06;465660;114;922670;-76
2022/11/24 07:28:06;;;;;;;15.94;14.68;;;;;;;3.31;88.62;100819.16;466667;114;922556;-76
2022/11/24 07:29:10;;;;;;;13.29;12.33;;;;;;;3.35;88.53;100823.23;466618;114;929954;-74
2022/11/24 07:30:13;;;;;;;15.26;13.96;;;;;;;3.39;88.41;100818.36;466747;114;922422;-74
2022/11/24 07:31:19;;;;;;;14.73;13.54;;;;;;;3.45;88.44;100818.56;466796;114;922161;-75
2022/11/24 07:32:22;;;;;;;14.99;13.80;;;;;;;3.54;88.08;100812.17;466632;114;930090;-76
2022/11/24 07:33:25;;;;;;;14.34;13.32;;;;;;;3.54;88.08;100812.17;466738;114;922758;-75
2022/11/24 07:34:29;;;;;;;14.87;13.73;;;;;;;3.60;88.12;100813.37;466758;113;922253;-76
2022/11/24 07:35:32;;;;;;;15.63;14.34;;;;;;;3.64;87.85;100806.63;466643;114;922656;-75
2022/11/24 07:36:36;;;;;;;14.96;13.79;;;;;;;3.68;87.76;100802.63;466659;114;922099;-75
2022/11/24 07:37:39;;;;;;;13.88;12.73;;;;;;;3.70;87.71;100795.19;466642;114;929908;-76
2022/11/24 07:38:42;;;;;;;14.44;13.26;;;;;;;3.74;87.62;100796.57;466675;114;922349;-74
2022/11/24 07:39:46;;;;;;;13.40;12.28;;;;;;;3.76;87.36;100789.98;466597;114;922709;-74
2022/11/24 07:40:49;;;;;;;13.67;12.52;;;;;;;3.78;87.22;100797.92;466702;114;922983;-76
2022/11/24 07:41:53;;;;;;;14.53;13.43;;;;;;;3.80;87.07;100806.70;466455;114;922058;-75
2022/11/24 07:42:59;;;;;;;13.30;12.30;;;;;;;3.82;87.02;100809.21;465841;114;922954;-76
2022/11/24 07:44:03;;;;;;;13.75;12.51;;;;;;;3.83;86.99;100814.45;465646;114;930198;-75
2022/11/24 07:45:07;;;;;;;13.94;12.67;;;;;;;3.87;86.82;100814.95;465766;113;922525;-77
2022/11/24 07:46:13;;;;;;;12.78;11.85;;;;;;;3.88;86.77;100812.09;465792;114;922505;-77
2022/11/24 07:47:16;;;;;;;14.94;13.83;;;;;;;3.91;86.77;100814.48;465663;114;923354;-77
2022/11/24 07:48:20;;;;;;;14.38;13.28;;;;;;;3.94;86.87;100818.67;465760;114;922402;-76
2022/11/24 07:49:23;;;;;;;14.04;12.99;;;;;;;3.97;86.86;100819.17;465728;113;922889;-75
2022/11/24 07:50:26;;;;;;;13.31;12.34;;;;;;;4.02;86.90;100822.25;465666;114;930263;-76
2022/11/24 07:51:30;;;;;;;13.44;12.33;;;;;;;4.08;87.00;100826.95;465829;114;922756;-76
2022/11/24 07:52:33;;;;;;;13.36;12.27;;;;;;;4.14;86.91;100823.59;465730;114;922774;-77
2022/11/24 07:53:37;;;;;;;13.41;12.11;;;;;;;4.20;86.99;100813.98;465636;114;930263;-77
2022/11/24 07:54:41;;;;;;;12.96;11.97;;;;;;;4.25;87.09;100817.02;465610;113;930387;-76
2022/11/24 07:55:53;;;;;;;13.31;12.29;;;;;;;4.30;86.63;100811.13;465739;114;922523;-76
2022/11/24 07:56:56;;;;;;;14.32;13.29;;;;;;;4.30;86.28;100820.05;465580;114;922453;-75
2022/11/24 07:58:00;;;;;;;12.98;12.00;;;;;;;4.33;86.25;100813.48;465648;114;923563;-76
2022/11/24 07:59:04;;;;;;;13.82;12.73;;;;;;;4.34;86.42;100816.02;465601;114;930277;-76
2022/11/24 08:00:09;;;;;;;13.86;12.82;;;;;;;4.38;86.43;100805.72;465581;113;922818;-77
2022/11/24 08:01:15;;;;;;;14.54;13.37;;;;;;;4.43;86.47;100808.75;465509;114;930323;-76
2022/11/24 08:02:48;;;;;;;12.89;11.93;;;;;;;4.47;86.35;100807.39;465540;114;922623;-76
2022/11/24 08:04:10;;;;;;;13.29;12.24;;;;;;;4.50;86.30;100810.61;465496;114;922907;-75
2022/11/24 08:05:14;;;;;;;13.32;12.32;;;;;;;4.53;86.15;100804.02;465600;114;922518;-76
2022/11/24 08:06:18;;;;;;;14.03;12.91;;;;;;;4.54;86.05;100801.16;465653;114;922585;-76
2022/11/24 08:07:23;;;;;;;13.70;12.58;;;;;;;4.57;86.08;100799.98;462297;114;930247;-75
2022/11/24 08:08:27;;;;;;;14.36;13.26;;;;;;;4.61;86.07;100804.02;465647;114;922501;-76
2022/11/24 08:09:31;;;;;;;14.84;13.47;;;;;;;4.63;86.16;100789.31;465502;113;930834;-76
2022/11/24 08:10:34;;;;;;;13.92;12.82;;;;;;;4.66;86.06;100781.89;465606;114;922531;-76
2022/11/24 08:11:38;;;;;;;14.14;13.01;;;;;;;4.68;85.88;100786.13;465581;114;922987;-75
2022/11/24 08:12:42;;;;;;;14.53;12.86;;;;;;;4.70;85.72;100781.38;465575;114;922934;-76
2022/11/24 08:13:46;;;;;;;14.81;13.61;;;;;;;4.72;85.77;100779.36;465446;114;930255;-77
2022/11/24 08:14:50;;;;;;;15.25;14.12;;;;;;;4.75;85.83;100781.70;465587;114;922581;-75
2022/11/24 08:15:54;;;;;;;14.09;12.89;;;;;;;4.80;85.83;100783.88;465640;114;922542;-75
2022/11/24 08:16:58;;;;;;;14.83;13.54;;;;;;;4.83;85.95;100787.09;465657;114;922580;-74
2022/11/24 08:18:01;;;;;;;15.10;13.88;;;;;;;4.88;85.83;100781.17;465581;114;930322;-76
2022/11/24 08:19:05;;;;;;;15.53;14.28;;;;;;;4.90;85.67;100774.59;465571;114;922462;-77
2022/11/24 08:20:09;;;;;;;13.55;12.39;;;;;;;4.92;85.51;100775.23;465505;111;930287;-76
2022/11/24 08:21:13;;;;;;;15.07;13.76;;;;;;;4.93;85.29;100771.53;465452;114;930340;-75
2022/11/24 08:22:17;;;;;;;13.94;12.94;;;;;;;4.93;85.08;100774.23;465500;114;930269;-76
2022/11/24 08:23:20;;;;;;;15.24;14.16;;;;;;;4.92;84.80;100777.94;465585;114;922727;-75
2022/11/24 08:24:24;;;;;;;14.18;13.08;;;;;;;4.90;84.64;100771.05;448693;116;930486;-76
2022/11/24 08:25:32;;;;;;;13.15;12.17;;;;;;;4.88;84.74;100773.91;465515;114;930296;-74
2022/11/24 08:26:35;;;;;;;13.94;12.68;;;;;;;4.87;84.78;100771.38;465371;114;922557;-74
2022/11/24 08:27:39;;;;;;;14.26;13.09;;;;;;;4.88;84.85;100773.06;465558;114;922521;-76
2022/11/24 08:28:44;;;;;;;14.78;13.69;;;;;;;4.89;84.62;100775.59;465462;114;930298;-76
2022/11/24 08:29:47;;;;;;;13.21;12.27;;;;;;;4.88;84.53;100778.47;465332;114;930411;-75
2022/11/24 08:35:23;;;;;;;14.28;13.23;;;;;;;4.82;84.39;100771.05;465411;114;922505;-74
2022/11/24 08:36:26;;;;;;;14.83;13.67;;;;;;;4.77;84.79;100768.03;465503;114;922454;-75
2022/11/24 08:37:31;;;;;;;15.15;13.99;;;;;;;4.75;84.77;100765.48;465468;114;930154;-75
2022/11/24 08:38:36;;;;;;;14.65;13.45;;;;;;;4.74;84.64;100765.69;465404;114;922546;-76
2022/11/24 08:39:39;;;;;;;14.75;13.61;;;;;;;4.72;84.59;100765.00;465508;114;923499;-77
2022/11/24 08:40:43;;;;;;;14.12;13.03;;;;;;;4.71;84.48;100757.91;465494;112;922492;-75
2022/11/24 08:41:47;;;;;;;14.15;13.06;;;;;;;4.70;84.43;100767.87;465424;114;930253;-75
2022/11/24 08:42:51;;;;;;;13.54;12.44;;;;;;;4.67;84.33;100765.53;465472;114;930522;-76
2022/11/24 08:43:56;;;;;;;13.43;12.39;;;;;;;4.66;84.34;100760.29;465332;114;930339;-74
2022/11/24 08:45:00;;;;;;;14.69;13.49;;;;;;;4.64;84.29;100760.45;465369;113;923416;-77
2022/11/24 08:46:07;;;;;;;14.15;13.05;;;;;;;4.64;84.46;100763.16;462291;114;923321;-76
2022/11/24 08:47:11;;;;;;;14.31;13.11;;;;;;;4.65;84.51;100769.40;465410;114;922862;-76
2022/11/24 08:48:14;;;;;;;15.00;13.71;;;;;;;4.66;84.43;100765.69;465512;114;922519;-77
2022/11/24 08:49:18;;;;;;;14.08;13.04;;;;;;;4.66;84.53;100768.39;465388;113;930262;-76
2022/11/24 08:50:24;;;;;;;14.32;13.01;;;;;;;4.67;84.59;100761.98;465413;114;930280;-76
2022/11/24 08:51:27;;;;;;;14.62;13.36;;;;;;;4.67;84.50;100770.08;465283;114;930197;-77
2022/11/24 08:52:31;;;;;;;13.18;12.12;;;;;;;4.67;84.60;100765.53;465515;114;922564;-74
2022/11/24 08:53:34;;;;;;;13.59;12.46;;;;;;;4.70;84.58;100769.72;465425;114;930432;-76
2022/11/24 08:54:39;;;;;;;14.39;13.28;;;;;;;4.71;84.50;100769.56;465378;113;930453;-74
2022/11/24 08:55:43;;;;;;;15.96;14.48;;;;;;;4.73;84.68;100762.14;465397;114;922518;-76
2022/11/24 08:56:48;;;;;;;14.11;13.00;;;;;;;4.76;84.72;100759.08;465536;114;922942;-76
2022/11/24 08:57:51;;;;;;;13.85;12.73;;;;;;;4.80;84.60;100759.56;465325;114;925399;-75
2022/11/24 08:58:55;;;;;;;13.73;12.52;;;;;;;4.81;84.42;100750.45;465489;114;922950;-76
2022/11/24 08:59:59;;;;;;;13.59;12.57;;;;;;;4.83;84.44;100754.67;465408;113;922503;-77
2022/11/24 09:01:09;;;;;;;14.51;12.48;;;;;;;4.85;84.42;100757.22;465476;114;930309;-76
2022/11/24 09:02:13;;;;;;;12.87;11.76;;;;;;;4.87;84.27;100760.56;464987;114;922831;-77
2022/11/24 09:03:16;;;;;;;13.22;12.22;;;;;;;4.88;84.19;100757.70;465547;114;922874;-76
2022/11/24 09:04:20;;;;;;;12.66;11.66;;;;;;;4.89;84.17;100758.55;465405;113;930320;-76
2022/11/24 09:05:24;;;;;;;12.54;11.63;;;;;;;4.90;84.05;100754.83;465382;114;930559;-76
2022/11/24 09:06:29;;;;;;;13.09;12.12;;;;;;;4.91;84.11;100743.83;462294;114;930286;-75
2022/11/24 09:07:33;;;;;;;12.90;11.93;;;;;;;4.93;84.19;100747.20;465488;114;922773;-76
2022/11/24 09:08:37;;;;;;;12.78;11.69;;;;;;;4.96;84.11;100743.33;465409;114;930283;-76
2022/11/24 09:09:40;;;;;;;14.18;12.98;;;;;;;4.98;84.11;100739.42;465391;114;930431;-76
2022/11/24 09:10:44;;;;;;;13.88;12.84;;;;;;;5.00;84.05;100734.70;465467;114;922957;-75
2022/11/24 09:11:47;;;;;;;14.68;13.42;;;;;;;5.01;84.04;100728.28;465487;114;930393;-77
2022/11/24 09:12:51;;;;;;;14.21;13.01;;;;;;;5.01;83.95;100733.69;465520;114;922937;-76
2022/11/24 09:13:54;;;;;;;14.48;13.29;;;;;;;5.02;83.88;100737.20;465510;114;922639;-77
2022/11/24 09:14:58;;;;;;;14.07;12.97;;;;;;;5.02;83.72;100734.50;465460;114;922534;-74
2022/11/24 09:16:03;;;;;;;13.54;12.53;;;;;;;5.01;83.62;100743.64;465422;114;930330;-77
2022/11/24 09:17:06;;;;;;;14.06;12.93;;;;;;;5.00;83.64;100744.66;465372;114;922524;-76
2022/11/24 09:18:10;;;;;;;13.34;12.28;;;;;;;5.01;83.79;100749.05;465534;114;923190;-77
2022/11/24 09:19:13;;;;;;;12.90;11.92;;;;;;;5.01;83.80;100763.41;465373;114;930327;-75
2022/11/24 09:20:17;;;;;;;13.37;12.22;;;;;;;5.03;83.93;100763.21;465478;114;923048;-76
2022/11/24 09:21:21;;;;;;;12.82;11.85;;;;;;;5.05;84.08;100769.30;465466;114;922434;-76
2022/11/24 09:22:24;;;;;;;13.45;12.35;;;;;;;5.08;83.98;100771.63;465479;114;923232;-76
2022/11/24 09:23:27;;;;;;;13.76;12.61;;;;;;;5.10;83.92;100758.80;465594;114;922618;-76
2022/11/24 09:24:31;;;;;;;13.76;12.63;;;;;;;5.13;83.96;100771.14;465508;114;922487;-76
2022/11/24 09:25:34;;;;;;;13.56;12.49;;;;;;;5.16;83.91;100770.77;465559;114;922954;-76
2022/11/24 09:26:38;;;;;;;13.62;12.57;;;;;;;5.16;83.96;100760.80;465524;114;922472;-76
2022/11/24 09:27:43;;;;;;;12.83;11.87;;;;;;;5.20;83.76;100761.28;464512;114;930287;-76
2022/11/24 09:28:47;;;;;;;12.82;11.73;;;;;;;5.22;83.74;100761.97;465471;114;922844;-77
2022/11/24 09:29:51;;;;;;;13.85;12.84;;;;;;;5.24;83.85;100766.16;465477;114;922548;-76
2022/11/24 09:30:54;;;;;;;12.45;11.54;;;;;;;5.28;83.71;100772.92;465453;114;922530;-76
2022/11/24 09:31:57;;;;;;;11.94;11.06;;;;;;;5.30;83.56;100760.05;465425;114;930290;-76
2022/11/24 09:33:03;;;;;;;12.62;11.69;;;;;;;5.32;83.31;100768.00;464444;114;923001;-76
2022/11/24 09:34:10;;;;;;;14.56;13.18;;;;;;;5.32;83.28;100758.03;465472;114;922436;-75
2022/11/24 09:35:13;;;;;;;11.83;10.76;;;;;;;5.33;83.31;100762.42;465307;114;922949;-75
2022/11/24 09:36:17;;;;;;;13.01;12.00;;;;;;;5.38;83.38;100759.18;465453;114;922281;-75
2022/11/24 09:37:20;;;;;;;12.35;11.38;;;;;;;5.40;83.33;100760.67;465446;114;922613;-75
2022/11/24 09:38:24;;;;;;;11.88;10.93;;;;;;;5.44;83.36;100753.91;465475;114;922868;-75
2022/11/24 09:39:27;;;;;;;12.72;11.58;;;;;;;5.48;83.28;100750.84;465428;114;930377;-76
2022/11/24 09:40:31;;;;;;;13.86;12.51;;;;;;;5.51;83.24;100747.80;469078;112;922524;-74
2022/11/24 09:42:07;;;;;;;13.95;12.85;;;;;;;5.53;83.12;100741.17;473932;112;923226;-77
2022/11/24 09:43:14;;;;;;;13.77;12.54;;;;;;;5.55;83.14;100749.96;473768;112;922479;-76
2022/11/24 09:44:55;;;;;;;12.74;11.72;;;;;;;5.57;82.97;100747.09;440308;120;922720;-76
2022/11/24 09:46:09;;;;;;;12.82;11.79;;;;;;;5.68;83.04;100750.20;477043;110;947291;-76
2022/11/24 09:47:34;;;;;;;12.32;11.30;;;;;;;5.57;82.89;100745.20;465498;114;922368;-75
2022/11/24 09:48:41;;;;;;;15.48;13.02;;;;;;;5.59;82.96;100747.73;465464;114;922893;-77
2022/11/24 09:49:51;;;;;;;12.81;11.74;;;;;;;5.59;82.71;100747.73;461182;114;922595;-75
2022/11/24 09:51:03;;;;;;;12.84;11.87;;;;;;;5.67;82.65;100740.42;477234;110;947111;-75
2022/11/24 09:52:11;;;;;;;12.73;11.57;;;;;;;5.57;82.50;100738.97;465495;114;922462;-75
2022/11/24 09:53:37;;;;;;;13.04;11.89;;;;;;;5.58;82.60;100741.48;465449;113;922522;-75
2022/11/24 09:54:44;;;;;;;13.08;12.08;;;;;;;5.59;82.67;100735.05;461718;114;922814;-76
2022/11/24 09:56:20;;;;;;;13.27;12.19;;;;;;;5.60;82.45;100738.60;456850;115;922648;-74
2022/11/24 09:57:25;;;;;;;13.33;12.29;;;;;;;5.61;82.49;100743.00;457405;116;922993;-76
2022/11/24 09:58:50;;;;;;;13.89;12.76;;;;;;;5.62;82.47;100742.83;457429;116;922546;-76
2022/11/24 09:59:56;;;;;;;13.56;12.46;;;;;;;5.63;82.41;100735.53;457361;114;923298;-76
2022/11/24 10:01:00;;;;;;;15.07;13.83;;;;;;;5.63;82.20;100740.94;457418;116;922478;-76
2022/11/24 10:02:07;;;;;;;13.51;12.40;;;;;;;5.63;82.36;100735.53;457556;115;922601;-75
2022/11/24 10:03:17;;;;;;;13.39;12.38;;;;;;;5.65;82.58;100742.45;457238;115;930595;-74
2022/11/24 10:04:27;;;;;;;14.16;13.08;;;;;;;5.68;82.45;100727.75;457355;116;922473;-75
2022/11/24 10:05:37;;;;;;;14.01;12.88;;;;;;;5.70;82.34;100723.82;457368;116;922519;-75
2022/11/24 10:07:02;;;;;;;14.07;12.97;;;;;;;5.74;82.33;100724.29;457516;116;923015;-75
2022/11/24 10:08:10;;;;;;;14.57;13.32;;;;;;;5.75;82.29;100721.41;457001;115;930401;-75
2022/11/24 10:09:22;;;;;;;15.16;13.81;;;;;;;5.80;82.43;100731.69;457052;114;923449;-75
2022/11/24 10:10:29;;;;;;;14.03;12.96;;;;;;;5.83;82.38;100731.34;456971;115;922621;-75
2022/11/24 10:11:48;;;;;;;14.80;13.59;;;;;;;5.85;82.38;100735.54;457051;115;922931;-76
2022/11/24 10:12:58;;;;;;;14.36;13.24;;;;;;;5.89;82.33;100733.37;456551;116;923002;-75
2022/11/24 10:14:10;;;;;;;15.24;14.04;;;;;;;5.93;82.33;100734.68;455758;116;923062;-76
2022/11/24 10:15:26;;;;;;;13.58;12.53;;;;;;;5.98;82.32;100726.86;454144;116;922877;-75
2022/11/24 10:16:54;;;;;;;14.37;13.22;;;;;;;6.00;82.05;100734.80;447720;118;923357;-75
2022/11/24 10:18:07;;;;;;;14.17;12.96;;;;;;;6.00;81.66;100741.06;455660;116;922672;-76
2022/11/24 10:19:16;;;;;;;14.92;13.77;;;;;;;5.98;81.75;100743.09;454625;116;922542;-75
2022/11/24 10:20:32;;;;;;;14.84;13.73;;;;;;;5.99;81.77;100743.94;455483;116;922596;-75
2022/11/24 10:21:57;;;;;;;15.82;13.93;;;;;;;5.99;81.55;100739.38;455658;116;923035;-76
2022/11/24 10:23:24;;;;;;;14.95;13.81;;;;;;;5.99;81.52;100738.52;429741;123;922842;-76
2022/11/24 10:24:31;;;;;;;15.06;13.77;;;;;;;5.98;81.27;100739.55;452224;114;922561;-75
2022/11/24 10:25:41;;;;;;;15.21;13.89;;;;;;;5.94;81.24;100736.37;457388;116;922481;-75
2022/11/24 10:26:54;;;;;;;15.35;14.04;;;;;;;5.95;81.16;100742.63;457418;115;922915;-75
2022/11/24 10:28:06;;;;;;;15.36;13.92;;;;;;;5.92;80.95;100737.56;456853;115;922816;-76
2022/11/24 10:29:16;;;;;;;14.18;13.05;;;;;;;5.90;81.12;100735.02;457263;115;922818;-76
2022/11/24 10:30:22;;;;;;;14.28;13.19;;;;;;;5.89;81.07;100733.37;457261;116;922927;-75
2022/11/24 10:31:32;;;;;;;13.89;12.80;;;;;;;5.89;80.87;100727.95;458017;115;922919;-76
2022/11/24 10:32:39;;;;;;;13.09;12.06;;;;;;;5.88;80.56;100728.13;460220;115;922997;-76
2022/11/24 10:33:42;;;;;;;12.95;11.82;;;;;;;5.85;80.63;100731.98;460322;115;922879;-76
2022/11/24 10:34:49;;;;;;;12.12;11.22;;;;;;;5.83;80.89;100728.64;460397;115;922789;-74
2022/11/24 10:35:59;;;;;;;11.94;10.98;;;;;;;5.84;80.89;100733.04;460335;115;922504;-76
2022/11/24 10:37:14;;;;;;;11.82;10.72;;;;;;;5.84;80.93;100725.73;460087;115;922316;-76
2022/11/24 10:38:30;;;;;;;12.54;11.58;;;;;;;5.86;80.97;100723.70;460309;115;923004;-75
2022/11/24 10:40:03;;;;;;;12.37;11.42;;;;;;;5.89;80.88;100724.41;460747;115;922686;-76
2022/11/24 10:41:09;;;;;;;12.61;11.62;;;;;;;5.88;80.85;100720.85;453278;117;922480;-74
2022/11/24 10:42:31;;;;;;;12.01;11.11;;;;;;;5.86;80.59;100717.44;453314;115;922550;-76
2022/11/24 10:43:34;;;;;;;11.58;10.68;;;;;;;5.85;80.66;100718.46;453347;117;922553;-75