Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:02:10;;;;;;;39.10;20.95;;;;;;;5.09;nan;101065.72;5062583;28;20024;-71
2023/04/09 00:04:35;;;;;;;36.85;20.85;;;;;;;5.07;nan;101062.47;5064271;28;20474;-70
2023/04/09 00:07:00;;;;;;;40.13;21.15;;;;;;;5.01;nan;101057.94;5037429;28;20400;-70
2023/04/09 00:09:26;;;;;;;37.30;20.88;;;;;;;4.96;nan;101060.25;5064700;28;20067;-70
2023/04/09 00:11:51;;;;;;;39.50;21.15;;;;;;;4.87;nan;101045.63;5064471;28;20033;-70
2023/04/09 00:14:17;;;;;;;41.90;21.83;;;;;;;4.83;nan;101049.56;5067510;28;20039;-71
2023/04/09 00:16:42;;;;;;;36.60;20.20;;;;;;;4.81;nan;101057.56;5069033;28;20073;-70
2023/04/09 00:19:07;;;;;;;46.05;21.85;;;;;;;4.78;nan;101060.50;5060136;28;20033;-70
2023/04/09 00:21:33;;;;;;;38.92;20.70;;;;;;;4.65;nan;101052.44;5041004;28;20490;-71
2023/04/09 00:23:58;;;;;;;40.30;21.70;;;;;;;4.66;nan;101054.03;5060080;28;20043;-69
2023/04/09 00:26:23;;;;;;;37.17;20.80;;;;;;;4.72;nan;101069.03;5061346;28;20039;-71
2023/04/09 00:28:49;;;;;;;36.67;20.60;;;;;;;4.67;nan;101060.91;5062625;28;20028;-71
2023/04/09 00:31:15;;;;;;;38.95;21.52;;;;;;;4.65;nan;101058.44;5047559;28;20058;-70
2023/04/09 00:33:40;;;;;;;37.78;20.65;;;;;;;4.66;nan;101057.47;5064116;28;20032;-71
2023/04/09 00:36:06;;;;;;;41.72;21.58;;;;;;;4.65;nan;101062.88;5056109;28;20024;-71
2023/04/09 00:38:31;;;;;;;39.60;21.35;;;;;;;4.55;nan;101057.84;5052937;28;20029;-70
2023/04/09 00:40:57;;;;;;;40.83;22.67;;;;;;;4.46;nan;101051.03;5047812;28;20027;-70
2023/04/09 00:43:22;;;;;;;41.17;22.30;;;;;;;4.52;nan;101065.19;5068114;28;20519;-70
2023/04/09 00:45:47;;;;;;;38.38;21.40;;;;;;;4.52;nan;101065.97;5062793;28;20036;-70
2023/04/09 00:48:14;;;;;;;39.65;21.55;;;;;;;;;;5058101;28;20118;-70
2023/04/09 00:50:40;;;;;;;43.38;22.15;;;;;;;;;;5059540;28;20033;-70
2023/04/09 00:53:06;;;;;;;43.08;22.95;;;;;;;;;;5055905;28;20111;-70
2023/04/09 00:55:31;;;;;;;48.80;24.77;;;;;;;;;;5058720;28;20589;-67
2023/04/09 00:57:57;;;;;;;51.30;24.95;;;;;;;;;;5050316;28;20293;-66
2023/04/09 01:00:22;;;;;;;57.08;25.98;;;;;;;;;;5067448;28;20467;-69
2023/04/09 01:02:48;;;;;;;57.03;26.40;;;;;;;;;;5063419;28;20441;-65
2023/04/09 01:05:13;;;;;;;50.08;23.95;;;;;;;;;;5065128;28;20474;-65
2023/04/09 01:07:42;;;;;;;51.03;23.90;;;;;;;;;;5066124;28;20052;-66
2023/04/09 01:10:23;;;;;;;54.17;24.63;;;;;;;;;;5051114;28;20024;-67
2023/04/09 01:13:00;;;;;;;41.42;21.77;;;;;;;;;;5060228;28;20046;-70
2023/04/09 01:15:28;;;;;;;42.83;21.67;;;;;;;;;;5054782;28;20033;-66
2023/04/09 01:18:11;;;;;;;40.95;20.55;;;;;;;;;;5063989;28;20108;-66
2023/04/09 01:20:41;;;;;;;38.58;19.77;;;;;;;;;;5056584;28;20029;-66
2023/04/09 01:23:09;;;;;;;35.05;19.08;;;;;;;;;;5046380;28;20028;-67
2023/04/09 01:25:40;;;;;;;34.55;19.10;;;;;;;;;;5066971;28;20032;-68
2023/04/09 01:28:22;;;;;;;36.60;18.83;;;;;;;;;;5049953;28;20126;-70
2023/04/09 01:30:48;;;;;;;32.08;17.55;;;;;;;;;;5067568;28;20024;-70
2023/04/09 01:33:15;;;;;;;35.45;19.05;;;;;;;;;;5061775;28;20073;-70
2023/04/09 01:35:42;;;;;;;34.30;18.10;;;;;;;;;;5063280;28;20647;-70
2023/04/09 01:38:07;;;;;;;33.10;18.13;;;;;;;;;;5045386;28;21617;-70
2023/04/09 01:40:33;;;;;;;34.58;18.88;;;;;;;;;;5064049;28;20025;-70
2023/04/09 01:42:59;;;;;;;30.92;17.30;;;;;;;;;;5041628;28;20043;-69
2023/04/09 01:45:24;;;;;;;32.20;18.35;;;;;;;;;;5065254;28;20028;-69
2023/04/09 01:47:50;;;;;;;31.77;18.17;;;;;;;;;;5066036;28;20078;-70
2023/04/09 01:50:15;;;;;;;32.25;17.85;;;;;;;;;;5051852;28;20052;-71
2023/04/09 01:52:41;;;;;;;34.30;18.47;;;;;;;;;;5066522;28;20506;-71
2023/04/09 01:55:06;;;;;;;34.72;18.73;;;;;;;;;;5064798;28;20297;-71
2023/04/09 01:57:31;;;;;;;36.00;19.27;;;;;;;;;;5065828;28;20028;-70
2023/04/09 01:59:57;;;;;;;39.37;18.63;;;;;;;;;;5065231;28;20056;-71
2023/04/09 02:02:42;;;;;;;31.42;18.08;;;;;;;;;;5039688;28;20324;-73
2023/04/09 02:05:09;;;;;;;34.15;18.02;;;;;;;;;;5056529;28;20710;-70
2023/04/09 02:07:41;;;;;;;34.47;18.25;;;;;;;;;;5049158;28;20029;-70
2023/04/09 02:10:07;;;;;;;39.65;18.98;;;;;;;;;;5052020;28;20028;-70
2023/04/09 02:12:35;;;;;;;35.42;18.90;;;;;;;;;;5061679;28;20035;-70
2023/04/09 02:15:01;;;;;;;36.40;19.15;;;;;;;;;;5060959;28;20549;-71
2023/04/09 02:17:26;;;;;;;36.13;18.60;;;;;;;;;;5048248;28;20045;-71
2023/04/09 02:19:51;;;;;;;36.80;19.05;;;;;;;;;;5062588;28;20032;-70
2023/04/09 02:22:17;;;;;;;39.88;19.23;;;;;;;;;;5061158;28;20028;-70
2023/04/09 02:24:42;;;;;;;35.97;19.73;;;;;;;;;;5064684;28;20486;-71
2023/04/09 02:27:07;;;;;;;35.05;18.65;;;;;;;;;;5044610;28;20032;-71
2023/04/09 02:29:33;;;;;;;33.10;18.20;;;;;;;;;;5070841;28;20029;-71
2023/04/09 02:31:58;;;;;;;36.55;19.30;;;;;;;;;;5059030;28;20280;-71
2023/04/09 02:34:23;;;;;;;37.00;19.33;;;;;;;;;;5040602;28;20043;-72
2023/04/09 02:36:49;;;;;;;38.45;19.60;;;;;;;;;;5055917;28;20036;-71
2023/04/09 02:39:14;;;;;;;42.15;20.77;;;;;;;;;;5049902;28;20434;-71
2023/04/09 02:41:39;;;;;;;53.55;23.55;;;;;;;;;;5070625;28;20024;-71
2023/04/09 02:44:05;;;;;;;41.60;21.90;;;;;;;;;;5058806;28;20036;-71
2023/04/09 02:46:30;;;;;;;42.53;21.65;;;;;;;;;;5061840;28;20033;-71
2023/04/09 02:48:55;;;;;;;41.33;21.60;;;;;;;;;;5064084;28;20098;-71
2023/04/09 02:51:21;;;;;;;41.53;20.55;;;;;;;;;;5064614;28;20016;-71
2023/04/09 02:53:46;;;;;;;40.90;20.43;;;;;;;;;;5065642;28;20071;-72
2023/04/09 02:56:11;;;;;;;50.63;24.92;;;;;;;;;;5060100;28;20052;-71
2023/04/09 02:58:37;;;;;;;48.73;23.07;;;;;;;;;;5046649;28;20085;-71
2023/04/09 03:01:02;;;;;;;40.83;21.50;;;;;;;;;;5055113;28;20293;-71
2023/04/09 03:03:27;;;;;;;41.60;20.13;;;;;;;;;;5058169;28;20037;-71
2023/04/09 03:05:53;;;;;;;34.83;19.40;;;;;;;;;;5066463;28;20295;-71
2023/04/09 03:08:18;;;;;;;35.23;18.93;;;;;;;;;;5067591;28;20073;-71
2023/04/09 03:10:43;;;;;;;37.13;19.83;;;;;;;;;;5045957;28;20282;-70
2023/04/09 03:13:09;;;;;;;38.90;19.80;;;;;;;;;;5062020;28;20429;-71
2023/04/09 03:15:34;;;;;;;38.72;18.88;;;;;;;;;;5044975;28;20984;-71
2023/04/09 03:17:59;;;;;;;36.65;19.50;;;;;;;;;;5059917;28;20085;-71
2023/04/09 03:20:25;;;;;;;31.87;18.23;;;;;;;;;;5066159;28;20037;-71
2023/04/09 03:22:50;;;;;;;33.23;18.83;;;;;;;;;;5061991;28;20276;-71
2023/04/09 03:25:18;;;;;;;31.43;17.23;;;;;;;;;;5045122;28;20278;-71
2023/04/09 03:27:43;;;;;;;36.08;17.77;;;;;;;;;;5059142;28;20282;-71
2023/04/09 03:30:08;;;;;;;35.20;17.70;;;;;;;;;;5057183;28;20021;-71
2023/04/09 03:32:34;;;;;;;32.50;18.15;;;;;;;;;;5063867;28;20277;-71
2023/04/09 03:34:59;;;;;;;32.30;18.30;;;;;;;;;;5059022;28;20024;-71
2023/04/09 03:37:24;;;;;;;34.67;18.30;;;;;;;;;;5063135;28;20036;-71
2023/04/09 03:39:49;;;;;;;34.40;18.80;;;;;;;;;;5064946;28;20282;-71
2023/04/09 03:42:15;;;;;;;32.33;18.07;;;;;;;;;;5063478;28;20292;-70
2023/04/09 03:44:40;;;;;;;30.40;17.53;;;;;;;;;;5065506;28;20025;-71
2023/04/09 03:47:06;;;;;;;31.33;17.70;;;;;;;;;;5069223;28;20459;-71
2023/04/09 03:49:33;;;;;;;31.35;18.42;;;;;;;;;;5067448;28;20035;-72
2023/04/09 03:51:58;;;;;;;32.47;18.10;;;;;;;;;;5059768;28;20028;-73
2023/04/09 03:54:24;;;;;;;34.80;18.27;;;;;;;;;;5053635;28;20051;-72
2023/04/09 03:56:49;;;;;;;33.47;18.52;;;;;;;;;;5043048;28;20052;-72
2023/04/09 03:59:14;;;;;;;33.43;18.20;;;;;;;;;;5033173;28;20412;-71
2023/04/09 04:01:40;;;;;;;34.20;18.00;;;;;;;;;;5060517;28;20390;-71
2023/04/09 04:04:05;;;;;;;36.83;18.97;;;;;;;;;;5067396;28;20898;-70
2023/04/09 04:06:32;;;;;;;37.23;20.10;;;;;;;;;;5067540;28;20694;-72
2023/04/09 04:08:57;;;;;;;44.90;21.10;;;;;;;;;;5046824;28;20320;-71
2023/04/09 04:11:22;;;;;;;37.20;20.30;;;;;;;;;;5064347;28;20078;-71
2023/04/09 04:13:47;;;;;;;37.03;21.87;;;;;;;;;;5061703;28;20099;-71
2023/04/09 04:16:13;;;;;;;37.30;20.73;;;;;;;;;;5049357;28;20035;-71
2023/04/09 04:18:38;;;;;;;36.37;20.67;;;;;;;;;;5062431;28;20362;-71
2023/04/09 04:21:03;;;;;;;36.87;21.90;;;;;;;;;;5066435;28;20397;-72
2023/04/09 04:23:28;;;;;;;38.87;20.97;;;;;;;;;;5059208;28;20401;-71
2023/04/09 04:25:55;;;;;;;36.00;20.67;;;;;;;;;;5045107;28;20024;-72
2023/04/09 04:28:21;;;;;;;36.50;19.95;;;;;;;;;;5049097;28;20293;-72
2023/04/09 04:30:46;;;;;;;36.37;19.80;;;;;;;;;;5065515;28;20021;-72
2023/04/09 04:33:11;;;;;;;40.10;20.33;;;;;;;;;;5057869;28;20319;-72
2023/04/09 04:35:36;;;;;;;38.27;19.33;;;;;;;;;;5066239;28;20085;-72
2023/04/09 04:38:01;;;;;;;34.88;19.13;;;;;;;;;;5065649;28;20089;-72
2023/04/09 04:40:27;;;;;;;33.50;18.10;;;;;;;;;;5059742;28;20085;-71
2023/04/09 04:42:55;;;;;;;36.47;19.55;;;;;;;;;;5061674;28;20036;-68
2023/04/09 04:45:20;;;;;;;33.70;19.30;;;;;;;;;;5061770;28;20032;-68
2023/04/09 04:47:46;;;;;;;38.90;19.92;;;;;;;;;;5046949;28;20028;-67
2023/04/09 04:50:11;;;;;;;35.90;18.57;;;;;;;;;;5065590;28;20051;-68
2023/04/09 04:52:37;;;;;;;34.13;18.77;;;;;;;;;;5066705;28;20270;-69
2023/04/09 04:55:03;;;;;;;37.33;19.65;;;;;;;;;;5067885;28;20272;-68
2023/04/09 04:57:28;;;;;;;36.70;18.60;;;;;;;;;;5069076;28;20516;-68
2023/04/09 04:59:53;;;;;;;35.30;18.90;;;;;;;;;;5069634;28;20036;-70
2023/04/09 05:02:19;;;;;;;36.07;19.07;;;;;;;;;;5069195;28;20297;-69
2023/04/09 05:04:44;;;;;;;36.10;19.30;;;;;;;;;;5066338;28;20032;-70
2023/04/09 05:07:09;;;;;;;31.75;18.60;;;;;;;;;;5069738;28;20067;-72
2023/04/09 05:09:35;;;;;;;33.17;19.13;;;;;;;;;;5050415;28;20634;-71
2023/04/09 05:12:00;;;;;;;33.92;19.17;;;;;;;;;;5041435;28;20036;-71
2023/04/09 05:14:25;;;;;;;36.60;20.60;;;;;;;;;;5061335;28;20119;-70
2023/04/09 05:16:51;;;;;;;39.67;21.50;;;;;;;;;;5062088;28;20225;-72
2023/04/09 05:19:16;;;;;;;47.47;25.13;;;;;;;;;;5049027;28;20285;-71
2023/04/09 05:21:41;;;;;;;51.08;25.85;;;;;;;;;;5046068;28;20098;-70
2023/04/09 05:24:07;;;;;;;48.63;25.50;;;;;;;;;;5060389;28;20035;-71
2023/04/09 05:26:32;;;;;;;54.70;26.57;;;;;;;;;;5047768;28;20043;-73
2023/04/09 05:28:57;;;;;;;48.47;26.45;;;;;;;;;;5062169;28;20790;-74
2023/04/09 05:31:22;;;;;;;41.63;23.00;;;;;;;;;;5065967;28;20111;-71
2023/04/09 05:33:48;;;;;;;42.58;23.05;;;;;;;;;;5066886;28;20025;-71
2023/04/09 05:36:14;;;;;;;41.88;21.45;;;;;;;;;;5067808;28;20057;-72
2023/04/09 05:38:39;;;;;;;38.80;20.70;;;;;;;;;;5063912;28;20027;-70
2023/04/09 05:41:05;;;;;;;38.28;21.27;;;;;;;;;;5061131;28;20379;-73
2023/04/09 05:43:30;;;;;;;39.93;21.20;;;;;;;;;;5062767;28;20028;-72
2023/04/09 05:45:55;;;;;;;39.23;19.27;;;;;;;;;;5069162;28;20278;-74
2023/04/09 05:48:20;;;;;;;41.43;21.07;;;;;;;;;;5074817;28;20028;-74
2023/04/09 05:50:49;;;;;;;36.00;19.47;;;;;;;;;;5064440;28;20029;-73
2023/04/09 05:53:15;;;;;;;38.42;20.65;;;;;;;;;;5043896;28;20276;-73
2023/04/09 05:55:40;;;;;;;35.78;19.85;;;;;;;;;;5047519;28;20049;-73
2023/04/09 05:58:05;;;;;;;37.17;20.50;;;;;;;;;;5060109;28;20029;-73
2023/04/09 06:00:31;;;;;;;37.30;20.33;;;;;;;;;;5065931;28;20854;-73
2023/04/09 06:02:56;;;;;;;34.93;19.67;;;;;;;;;;5046899;28;20037;-74
2023/04/09 06:05:21;;;;;;;33.83;18.97;;;;;;;5.70;nan;101101.56;5047447;28;20338;-74
2023/04/09 06:07:47;;;;;;;34.15;18.73;;;;;;;5.79;nan;101115.38;5047520;28;20286;-73
2023/04/09 06:10:12;;;;;;;32.50;18.92;;;;;;;5.85;nan;101122.53;5060359;28;20039;-73
2023/04/09 06:12:37;;;;;;;33.53;18.58;;;;;;;5.84;nan;101115.66;5044883;28;20043;-73
2023/04/09 06:15:04;;;;;;;34.25;18.70;;;;;;;5.92;nan;101126.06;5061944;28;20027;-73
2023/04/09 06:17:29;;;;;;;33.78;19.10;;;;;;;5.93;nan;101123.25;5064130;28;20576;-73
2023/04/09 06:19:55;;;;;;;33.28;18.92;;;;;;;5.94;nan;101130.16;5067811;28;20058;-73
2023/04/09 06:22:20;;;;;;;33.78;19.63;;;;;;;5.90;nan;101126.22;5047431;28;20036;-73
2023/04/09 06:24:45;;;;;;;38.65;21.15;;;;;;;5.98;nan;101127.97;5064464;28;20520;-73
2023/04/09 06:27:11;;;;;;;40.05;21.17;;;;;;;6.01;nan;101140.72;5068476;28;20115;-73
2023/04/09 06:29:36;;;;;;;35.70;20.27;;;;;;;5.95;nan;101139.59;5063395;28;20036;-73
2023/04/09 06:32:02;;;;;;;37.65;20.75;;;;;;;5.98;nan;101143.66;5062634;28;20021;-73
2023/04/09 06:34:28;;;;;;;36.92;19.67;;;;;;;5.75;nan;101097.44;5060213;28;20474;-73
2023/04/09 06:36:53;;;;;;;35.35;20.33;;;;;;;6.07;nan;101147.84;5059238;28;20043;-69
2023/04/09 06:39:19;;;;;;;38.45;22.15;;;;;;;6.01;nan;101145.94;5059981;28;20122;-70
2023/04/09 06:41:45;;;;;;;42.88;24.00;;;;;;;5.99;nan;101141.88;5048745;28;20051;-70
2023/04/09 06:44:10;;;;;;;35.72;20.83;;;;;;;6.00;nan;101149.53;5057883;28;20024;-69
2023/04/09 06:46:36;;;;;;;35.20;20.88;;;;;;;5.76;nan;101127.78;5064592;28;20028;-70
2023/04/09 06:49:01;;;;;;;37.92;21.42;;;;;;;5.66;nan;101114.16;5070766;28;20024;-70
2023/04/09 06:51:26;;;;;;;35.65;21.35;;;;;;;5.93;nan;101151.19;5062943;28;20021;-70
2023/04/09 06:53:52;;;;;;;37.47;21.83;;;;;;;5.95;nan;101162.31;5066417;28;20017;-70
2023/04/09 06:56:17;;;;;;;40.63;22.52;;;;;;;5.63;nan;101093.63;5063957;28;20502;-71
2023/04/09 06:58:43;;;;;;;36.53;21.77;;;;;;;5.97;nan;101149.91;5061642;28;20111;-70
2023/04/09 07:01:08;;;;;;;38.97;23.65;;;;;;;5.96;nan;101150.88;5058488;28;20033;-70
2023/04/09 07:03:34;;;;;;;40.20;23.60;;;;;;;5.99;nan;101145.31;5060858;28;20481;-69
2023/04/09 07:05:59;;;;;;;41.15;23.08;;;;;;;5.83;nan;101116.66;5062067;28;20033;-70
2023/04/09 07:08:27;;;;;;;39.88;23.45;;;;;;;6.17;nan;101156.25;5061649;28;20028;-70
2023/04/09 07:10:52;;;;;;;39.72;23.92;;;;;;;6.16;nan;101149.41;5064034;28;20474;-70
2023/04/09 07:13:18;;;;;;;42.67;23.83;;;;;;;6.18;nan;101147.44;5068908;28;20029;-69
2023/04/09 07:15:43;;;;;;;41.55;22.38;;;;;;;6.29;nan;101150.59;5059022;28;20093;-69
2023/04/09 07:18:08;;;;;;;39.22;22.23;;;;;;;6.30;nan;101158.28;5044589;28;20470;-69
2023/04/09 07:20:34;;;;;;;34.45;21.70;;;;;;;6.32;nan;101160.69;5063968;28;20017;-69
2023/04/09 07:22:59;;;;;;;35.90;22.23;;;;;;;6.43;nan;101178.56;5062720;28;20020;-69
2023/04/09 07:25:25;;;;;;;37.53;22.83;;;;;;;6.50;nan;101176.88;5045547;28;20501;-69
2023/04/09 07:27:50;;;;;;;39.55;23.73;;;;;;;6.39;nan;101146.75;5058623;28;20066;-68
2023/04/09 07:30:16;;;;;;;40.47;23.25;;;;;;;6.58;nan;101179.44;5060554;28;20090;-70
2023/04/09 07:32:41;;;;;;;39.65;23.35;;;;;;;6.63;nan;101180.69;5059971;28;20062;-70
2023/04/09 07:35:08;;;;;;;38.72;22.90;;;;;;;;;;5043842;28;20178;-74
2023/04/09 07:37:34;;;;;;;41.47;23.67;;;;;;;;;;5063435;28;20029;-75
2023/04/09 07:39:59;;;;;;;36.95;22.02;;;;;;;;;;5051836;28;20098;-74
2023/04/09 07:42:25;;;;;;;36.17;22.05;;;;;;;6.84;nan;101174.72;5068941;28;20028;-70
2023/04/09 07:44:51;;;;;;;35.13;21.33;;;;;;;;;;5049408;28;20165;-69
2023/04/09 07:47:16;;;;;;;35.70;20.80;;;;;;;;;;5068715;28;20499;-70
2023/04/09 07:49:41;;;;;;;38.40;22.13;;;;;;;;;;5054098;28;20024;-69
2023/04/09 07:52:07;;;;;;;38.00;20.73;;;;;;;;;;5067295;28;20301;-70
2023/04/09 07:54:34;;;;;;;34.20;21.20;;;;;;;;;;5062796;28;20512;-70
2023/04/09 07:57:02;;;;;;;34.35;20.60;;;;;;;;;;5063944;28;20037;-69
2023/04/09 07:59:28;;;;;;;32.80;19.95;;;;;;;;;;5046779;28;20052;-69
2023/04/09 08:01:53;;;;;;;41.90;21.38;;;;;;;;;;5063680;28;20056;-68
2023/04/09 08:04:19;;;;;;;36.43;20.47;;;;;;;;;;5049434;28;20327;-68
2023/04/09 08:06:48;;;;;;;32.58;19.98;;;;;;;;;;5063630;28;20469;-69
2023/04/09 08:09:14;;;;;;;32.85;19.13;;;;;;;;;;5065162;28;20032;-68
2023/04/09 08:11:39;;;;;;;33.72;19.92;;;;;;;;;;5064437;28;20028;-69
2023/04/09 08:14:05;;;;;;;32.88;19.05;;;;;;;;;;5058709;28;20399;-69
2023/04/09 08:16:30;;;;;;;33.00;19.40;;;;;;;;;;5049509;28;20789;-68
2023/04/09 08:18:56;;;;;;;34.80;20.38;;;;;;;;;;5043351;28;20025;-69
2023/04/09 08:21:21;;;;;;;35.78;20.60;;;;;;;;;;5065552;28;20053;-69
2023/04/09 08:23:46;;;;;;;33.10;19.57;;;;;;;;;;5063795;28;20036;-69
2023/04/09 08:26:11;;;;;;;37.90;21.52;;;;;;;;;;5064303;28;20303;-68
2023/04/09 08:28:37;;;;;;;34.23;20.27;;;;;;;;;;5064408;28;20526;-69
2023/04/09 08:31:02;;;;;;;33.35;20.17;;;;;;;;;;5063252;28;20284;-69
2023/04/09 08:33:28;;;;;;;38.57;20.67;;;;;;;;;;5067752;28;20028;-69
2023/04/09 08:35:53;;;;;;;33.97;21.05;;;;;;;;;;5052623;28;20470;-68
2023/04/09 08:38:18;;;;;;;32.43;18.90;;;;;;;;;;5068714;28;20038;-68
2023/04/09 08:40:44;;;;;;;43.78;21.60;;;;;;;7.61;nan;101235.34;5068205;28;20143;-68
2023/04/09 08:43:13;;;;;;;42.65;23.25;;;;;;;;;;5068012;28;20073;-72
2023/04/09 08:45:40;;;;;;;34.10;20.83;;;;;;;;;;5066799;28;20036;-72
2023/04/09 08:48:08;;;;;;;36.88;20.17;;;;;;;;;;5061202;28;20032;-72
2023/04/09 08:50:33;;;;;;;37.17;18.73;;;;;;;;;;5059692;28;20428;-73
2023/04/09 08:53:01;;;;;;;33.33;19.45;;;;;;;;;;5064926;28;20030;-68
2023/04/09 08:55:26;;;;;;;32.97;19.55;;;;;;;;;;5069014;28;20469;-68
2023/04/09 08:57:51;;;;;;;34.10;20.05;;;;;;;;;;5061935;28;20036;-69
2023/04/09 09:00:16;;;;;;;32.97;19.60;;;;;;;;;;5059707;28;20037;-69
2023/04/09 09:03:01;;;;;;;33.27;19.33;;;;;;;;;;5061995;28;20071;-68
2023/04/09 09:05:45;;;;;;;34.22;19.55;;;;;;;;;;5069622;28;20021;-68
2023/04/09 09:08:12;;;;;;;33.53;19.15;;;;;;;;;;5067254;28;20429;-70
2023/04/09 09:10:42;;;;;;;33.78;19.20;;;;;;;;;;5064393;28;20071;-67
2023/04/09 09:13:26;;;;;;;35.42;19.30;;;;;;;;;;5065547;28;20398;-69
2023/04/09 09:15:55;;;;;;;33.97;19.50;;;;;;;;;;5057792;28;20025;-69
2023/04/09 09:18:21;;;;;;;;;;;;;;;;;;5061486;28;20028;-68
2023/04/09 09:20:46;;;;;;;37.93;19.73;;;;;;;;;;5062581;28;19923;-68
2023/04/09 09:23:12;;;;;;;33.13;19.48;;;;;;;;;;5052512;28;20097;-69
2023/04/09 09:25:41;;;;;;;40.08;23.20;;;;;;;7.71;nan;101216.69;5048731;28;20470;-68
2023/04/09 09:28:07;;;;;;;39.55;24.00;;;;;;;;;;5064937;28;20028;-69
2023/04/09 09:30:35;;;;;;;38.05;22.17;;;;;;;;;;5065263;28;20032;-69
2023/04/09 09:33:07;;;;;;;36.97;20.65;;;;;;;;;;5065325;28;20028;-70
2023/04/09 09:35:49;;;;;;;36.50;21.20;;;;;;;;;;5050015;28;20055;-69
2023/04/09 09:38:15;;;;;;;38.83;20.55;;;;;;;;;;5065051;28;20032;-69
2023/04/09 09:40:40;;;;;;;33.72;20.38;;;;;;;;;;5060364;28;20391;-69
2023/04/09 09:43:05;;;;;;;35.55;21.42;;;;;;;;;;5059556;28;20028;-69
2023/04/09 09:45:31;;;;;;;36.27;20.87;;;;;;;;;;5067166;28;20023;-69
2023/04/09 09:47:56;;;;;;;42.10;22.37;;;;;;;;;;5063196;28;20040;-70
2023/04/09 09:50:23;;;;;;;35.93;20.27;;;;;;;;;;5049998;28;20314;-69
2023/04/09 09:52:49;;;;;;;40.83;21.83;;;;;;;;;;5064404;28;20025;-69
2023/04/09 09:55:15;;;;;;;37.85;21.13;;;;;;;;;;5063588;28;20200;-70
2023/04/09 09:57:43;;;;;;;37.47;21.55;;;;;;;;;;5061515;28;20111;-69
2023/04/09 10:00:10;;;;;;;43.22;22.85;;;;;;;;;;5057874;28;20024;-70
2023/04/09 10:02:42;;;;;;;36.60;21.13;;;;;;;;;;5054109;28;20029;-69
2023/04/09 10:05:08;;;;;;;35.05;20.60;;;;;;;;;;5058418;28;20443;-70
2023/04/09 10:07:33;;;;;;;36.88;21.17;;;;;;;;;;5040785;28;20040;-69
2023/04/09 10:10:00;;;;;;;38.05;21.90;;;;;;;;;;5061104;28;20577;-70
2023/04/09 10:12:26;;;;;;;40.17;22.08;;;;;;;;;;5062991;28;20028;-70
2023/04/09 10:14:51;;;;;;;36.08;20.80;;;;;;;;;;5066926;28;20499;-69
2023/04/09 10:17:18;;;;;;;33.42;20.30;;;;;;;;;;5061221;28;20075;-70
2023/04/09 10:19:55;;;;;;;34.75;20.60;;;;;;;;;;5066409;28;20028;-71
2023/04/09 10:22:22;;;;;;;36.55;20.55;;;;;;;;;;5062768;28;20904;-70
2023/04/09 10:24:48;;;;;;;40.70;21.77;;;;;;;;;;5060920;28;20495;-69
2023/04/09 10:27:14;;;;;;;34.97;20.15;;;;;;;;;;5061730;28;20038;-70
2023/04/09 10:29:44;;;;;;;34.22;20.88;;;;;;;;;;5061036;28;20037;-69
2023/04/09 10:32:10;;;;;;;;;;;;;;;;;;5062713;28;20032;-69
2023/04/09 10:34:39;;;;;;;33.13;19.95;;;;;;;;;;5060267;28;20760;-70
2023/04/09 10:37:06;;;;;;;33.65;19.65;;;;;;;;;;5063080;28;20021;-70
2023/04/09 10:39:31;;;;;;;34.83;20.27;;;;;;;;;;5059925;28;20027;-69
2023/04/09 10:41:57;;;;;;;31.85;20.38;;;;;;;;;;5066643;28;20053;-69
2023/04/09 10:44:24;;;;;;;33.63;20.05;;;;;;;;;;5061811;28;20443;-70
2023/04/09 10:46:51;;;;;;;32.78;19.58;;;;;;;;;;5062080;28;20032;-70
2023/04/09 10:49:35;;;;;;;29.95;19.33;;;;;;;;;;5058331;28;20043;-70
2023/04/09 10:52:02;;;;;;;30.40;18.92;;;;;;;;;;5063685;28;20505;-69
2023/04/09 10:54:34;;;;;;;31.80;19.27;;;;;;;;;;5061059;28;20039;-70
2023/04/09 10:57:08;;;;;;;33.80;19.85;;;;;;;;;;5026573;28;20040;-69
2023/04/09 10:59:35;;;;;;;31.33;19.38;;;;;;;;;;5035304;28;20482;-70
2023/04/09 11:02:00;;;;;;;31.00;19.67;;;;;;;;;;5034240;28;20035;-69
2023/04/09 11:04:34;;;;;;;35.73;21.07;;;;;;;;;;5037852;28;20037;-72
2023/04/09 11:07:00;;;;;;;45.53;24.63;;;;;;;;;;5035259;28;20099;-73
2023/04/09 11:09:26;;;;;;;37.97;21.55;;;;;;;;;;5033404;28;20028;-69
2023/04/09 11:11:52;;;;;;;34.63;20.00;;;;;;;;;;5038452;28;20032;-69
2023/04/09 11:14:22;;;;;;;34.38;19.75;;;;;;;;;;5040175;28;20033;-69
2023/04/09 11:16:47;;;;;;;36.63;19.83;;;;;;;;;;5038924;28;21014;-69
2023/04/09 11:19:13;;;;;;;35.63;20.17;;;;;;;;;;5038328;28;20025;-69
2023/04/09 11:21:44;;;;;;;36.63;20.23;;;;;;;;;;5028759;28;20111;-73
2023/04/09 11:24:10;;;;;;;32.55;20.23;;;;;;;;;;5038596;28;20117;-72
2023/04/09 11:26:36;;;;;;;35.20;20.52;;;;;;;;;;5040606;28;20056;-69
2023/04/09 11:29:08;;;;;;;33.28;20.52;;;;;;;;;;5030528;28;20055;-70
2023/04/09 11:31:33;;;;;;;32.10;19.52;;;;;;;;;;5040128;28;20025;-69
2023/04/09 11:33:58;;;;;;;31.40;18.85;;;;;;;;;;5022472;28;20033;-70
2023/04/09 11:36:26;;;;;;;29.80;18.67;;;;;;;;;;5041246;28;20052;-69
2023/04/09 11:38:51;;;;;;;35.08;20.30;;;;;;;;;;5039331;28;20768;-69
2023/04/09 11:41:17;;;;;;;33.75;20.65;;;;;;;;;;5039679;28;20025;-69
2023/04/09 11:43:42;;;;;;;28.97;19.30;;;;;;;;;;5039715;28;20407;-69
2023/04/09 11:46:07;;;;;;;33.63;19.02;;;;;;;;;;5038009;28;20270;-69
2023/04/09 11:48:33;;;;;;;30.63;19.92;;;;;;;;;;5030460;28;20036;-68
2023/04/09 11:50:58;;;;;;;34.90;21.75;;;;;;;;;;5042216;28;20021;-69
2023/04/09 11:53:29;;;;;;;34.90;20.73;;;;;;;;;;5038151;28;20106;-69
2023/04/09 11:55:54;;;;;;;36.53;21.27;;;;;;;;;;5051970;28;20417;-69
2023/04/09 11:58:24;;;;;;;34.53;21.60;;;;;;;;;;5058716;28;20028;-68
2023/04/09 12:00:54;;;;;;;34.75;21.17;;;;;;;;;;5063573;28;20094;-69
2023/04/09 12:03:26;;;;;;;33.20;21.05;;;;;;;;;;5062593;28;20029;-68
2023/04/09 12:05:52;;;;;;;32.97;20.05;;;;;;;10.05;nan;101185.47;5052589;28;20237;-73
2023/04/09 12:08:21;;;;;;;30.70;19.73;;;;;;;;;;5067210;28;20553;-71
2023/04/09 12:10:46;;;;;;;;;;;;;;;;;;5067570;28;20055;-71
2023/04/09 12:13:12;;;;;;;33.30;21.00;;;;;;;;;;5065295;28;19920;-71
2023/04/09 12:15:40;;;;;;;35.17;21.23;;;;;;;;;;5050728;28;20509;-71
2023/04/09 12:18:09;;;;;;;36.45;21.17;;;;;;;;;;5068412;28;20024;-71
2023/04/09 12:20:46;;;;;;;35.92;22.10;;;;;;;;;;5060600;28;20692;-70
2023/04/09 12:23:11;;;;;;;35.28;21.45;;;;;;;;;;5057344;28;20497;-69
2023/04/09 12:25:41;;;;;;;33.03;21.85;;;;;;;;;;5059052;28;20040;-69
2023/04/09 12:28:06;;;;;;;36.72;22.73;;;;;;;;;;5071045;28;20028;-69
2023/04/09 12:30:32;;;;;;;35.83;21.70;;;;;;;;;;5068056;28;20024;-69
2023/04/09 12:32:57;;;;;;;35.50;21.85;;;;;;;;;;5065488;28;20028;-68
2023/04/09 12:35:23;;;;;;;33.88;20.75;;;;;;;;;;5067216;28;20146;-69
2023/04/09 12:37:48;;;;;;;33.92;21.35;;;;;;;;;;5070370;28;20113;-68
2023/04/09 12:40:14;;;;;;;35.10;21.15;;;;;;;;;;5064920;28;20159;-68
2023/04/09 12:42:43;;;;;;;32.67;21.25;;;;;;;;;;5064647;28;20107;-68
2023/04/09 12:45:09;;;;;;;34.97;21.70;;;;;;;;;;5047561;28;20130;-68
2023/04/09 12:47:34;;;;;;;34.72;20.48;;;;;;;;;;5062241;28;20033;-69
2023/04/09 12:49:59;;;;;;;30.50;20.17;;;;;;;;;;5059118;28;20510;-69
2023/04/09 12:52:25;;;;;;;33.50;20.73;;;;;;;;;;5061837;28;20024;-69
2023/04/09 12:54:50;;;;;;;36.63;22.33;;;;;;;;;;5052208;28;20123;-69
2023/04/09 12:57:16;;;;;;;35.97;22.85;;;;;;;;;;5064054;28;20134;-69
2023/04/09 12:59:41;;;;;;;38.08;22.02;;;;;;;;;;5062755;28;20012;-73
2023/04/09 13:02:07;;;;;;;35.30;22.45;;;;;;;;;;5053607;28;20501;-75
2023/04/09 13:04:32;;;;;;;33.58;20.98;;;;;;;;;;5071825;28;20024;-75
2023/04/09 13:06:57;;;;;;;31.90;20.25;;;;;;;;;;5066570;28;20036;-75
2023/04/09 13:09:23;;;;;;;30.33;19.83;;;;;;;;;;5054851;28;20028;-75
2023/04/09 13:11:48;;;;;;;29.17;19.53;;;;;;;;;;5060630;28;20353;-76
2023/04/09 13:14:13;;;;;;;27.43;17.97;;;;;;;;;;5062525;28;20269;-75
2023/04/09 13:16:39;;;;;;;26.87;16.87;;;;;;;;;;5049867;28;20282;-75
2023/04/09 13:19:05;;;;;;;25.63;16.98;;;;;;;;;;5066646;28;20028;-76
2023/04/09 13:21:30;;;;;;;31.20;19.73;;;;;;;;;;5051624;28;20406;-75
2023/04/09 13:23:56;;;;;;;27.17;18.38;;;;;;;;;;5049199;28;20032;-75
2023/04/09 13:26:21;;;;;;;30.27;19.20;;;;;;;;;;5053347;28;20032;-74
2023/04/09 13:28:46;;;;;;;26.03;17.00;;;;;;;;;;5067741;28;20051;-75
2023/04/09 13:31:11;;;;;;;31.43;18.77;;;;;;;;;;5055423;28;20874;-75
2023/04/09 13:33:37;;;;;;;28.37;17.30;;;;;;;;;;5062881;28;20028;-75
2023/04/09 13:36:03;;;;;;;24.92;16.80;;;;;;;;;;5048533;28;20285;-75
2023/04/09 13:38:28;;;;;;;26.70;17.83;;;;;;;;;;5044747;28;20070;-77
2023/04/09 13:40:53;;;;;;;28.23;19.17;;;;;;;;;;5065496;28;20494;-75