Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:23;;;;;;;;;7.00;6.25;;;;;;;;5058579;28;45432;-73
2022/05/19 00:03:48;;;;;;;;;8.67;7.67;;;;;;;;5058952;28;45487;-73
2022/05/19 00:06:14;;;;;;;;;5.00;4.00;;;;;;;;5056620;28;45391;-73
2022/05/19 00:08:39;;;;;;;;;8.00;6.67;;;;;;;;5057920;28;46109;-73
2022/05/19 00:11:07;;;;;;;;;10.67;8.33;;;;;;;;5059604;28;45354;-73
2022/05/19 00:13:32;;;;;;;;;6.33;6.00;;;;;;;;5055410;28;45184;-73
2022/05/19 00:15:58;;;;;;;;;6.67;6.67;;;;;;;;5051682;28;45912;-73
2022/05/19 00:18:23;;;;;;;;;4.33;4.33;;;;;;;;5059724;28;47393;-73
2022/05/19 00:20:49;;;;;;;;;8.00;7.00;;;;;;;;5051189;28;45860;-73
2022/05/19 00:23:15;;;;;;;;;5.00;5.00;;;;;;;;5058719;28;45177;-72
2022/05/19 00:25:40;;;;;;;;;8.00;6.33;;;;;;;;5060166;28;46138;-73
2022/05/19 00:28:06;;;;;;;;;6.67;5.67;;;;;;;;5059074;28;46732;-73
2022/05/19 00:30:32;;;;;;;;;7.67;7.33;;;;;;;;5055461;28;45391;-72
2022/05/19 00:32:57;;;;;;;;;6.67;5.67;;;;;;;;5059804;28;45348;-73
2022/05/19 00:35:22;;;;;;;;;6.33;5.00;;;;;;;;5068520;28;45959;-73
2022/05/19 00:37:47;;;;;;;;;8.67;6.67;;;;;;;;5061863;28;45353;-73
2022/05/19 00:40:13;;;;;;;;;9.00;8.00;;;;;;;;5055781;28;45368;-72
2022/05/19 00:42:44;;;;;;;;;11.00;8.00;;;;;;;;5062011;28;45445;-73
2022/05/19 00:45:13;;;;;;;;;7.67;7.67;;;;;;;;5058000;28;45324;-73
2022/05/19 00:47:52;;;;;;;;;6.00;6.00;;;;;;;;5060115;28;48355;-73
2022/05/19 00:50:24;;;;;;;;;8.00;7.67;;;;;;;;5049401;28;45387;-72
2022/05/19 00:52:51;;;;;;;;;8.67;8.00;;;;;;;;5061868;28;45307;-72
2022/05/19 00:55:29;;;;;;;;;11.00;9.33;;;;;;;;5047627;28;47546;-73
2022/05/19 00:58:13;;;;;;;;;8.00;7.00;;;;;;;;5053166;28;45468;-73
2022/05/19 01:00:40;;;;;;;;;8.67;7.67;;;;;;;;5053529;28;45256;-72
2022/05/19 01:03:05;;;;;;;;;11.67;9.00;;;;;;;;5058174;28;45252;-73
2022/05/19 01:05:36;;;;;;;;;12.00;8.67;;;;;;;;5048769;28;46185;-73
2022/05/19 01:08:16;;;;;;;;;10.00;10.00;;;;;;;;5058638;28;48242;-73
2022/05/19 01:10:43;;;;;;;;;11.00;10.00;;;;;;;;5055922;28;45436;-72
2022/05/19 01:13:10;;;;;;;;;8.67;8.67;;;;;;;;5059087;28;45287;-73
2022/05/19 01:15:38;;;;;;;;;10.67;10.67;;;;;;;;5059527;28;46311;-73
2022/05/19 01:18:04;;;;;;;;;11.00;7.67;;;;;;;;5057859;28;48113;-73
2022/05/19 01:20:29;;;;;;;;;11.00;10.00;;;;;;;;5051338;28;45480;-71
2022/05/19 01:22:54;;;;;;;;;9.67;9.00;;;;;;;;5059348;28;45232;-72
2022/05/19 01:25:33;;;;;;;;;8.67;8.67;;;;;;;;5054728;28;45382;-72
2022/05/19 01:27:59;;;;;;;;;15.67;11.67;;;;;;;;5060046;28;46568;-73
2022/05/19 01:30:24;;;;;;;;;12.33;10.00;;;;;;;;5059360;28;45373;-73
2022/05/19 01:32:51;;;;;;;;;7.67;7.67;;;;;;;;5059468;28;45440;-73
2022/05/19 01:35:17;;;;;;;;;12.67;10.00;;;;;;;;5050551;28;46289;-73
2022/05/19 01:37:42;;;;;;;;;10.33;10.00;;;;;;;;5059316;28;45367;-73
2022/05/19 01:40:27;;;;;;;;;11.00;10.00;;;;;;;;5054911;28;45315;-73
2022/05/19 01:43:05;;;;;;;;;9.67;9.67;;;;;;;;5046487;28;45290;-73
2022/05/19 01:45:40;;;;;;;;;10.67;9.67;;;;;;;;5056833;28;45180;-73
2022/05/19 01:48:20;;;;;;;;;9.33;7.00;;;;;;;;5057778;28;48789;-73
2022/05/19 01:50:54;;;;;;;;;13.67;10.67;;;;;;;;5051404;28;45383;-73
2022/05/19 01:53:26;;;;;;;;;8.00;7.67;;;;;;;;5060636;28;45446;-73
2022/05/19 01:56:00;;;;;;;;;10.33;8.67;;;;;;;;5048653;28;45331;-72
2022/05/19 01:58:28;;;;;;;;;11.00;11.00;;;;;;;;5058905;28;46096;-73
2022/05/19 02:00:55;;;;;;;;;14.00;12.00;;;;;;;;5056340;28;45336;-73
2022/05/19 02:03:39;;;;;;;;;14.67;12.67;;;;;;;;5057676;28;45437;-72
2022/05/19 02:06:16;;;;;;;;;14.00;12.00;;;;;;;;5057667;28;45495;-73
2022/05/19 02:08:46;;;;;;;;;11.67;11.67;;;;;;;;5056232;28;45317;-72
2022/05/19 02:11:14;;;;;;;;;12.33;9.67;;;;;;;;5058571;28;46069;-73
2022/05/19 02:13:39;;;;;;;;;14.00;13.00;;;;;;;;5053724;28;45379;-73
2022/05/19 02:16:07;;;;;;;;;11.33;11.00;;;;;;;;5057518;28;45498;-73
2022/05/19 02:18:32;;;;;;;;;12.00;10.33;;;;;;;;5055893;28;47317;-73
2022/05/19 02:20:59;;;;;;;;;11.67;9.00;;;;;;;;5056569;28;45566;-73
2022/05/19 02:23:25;;;;;;;;;11.67;10.67;;;;;;;;5056867;28;45488;-72
2022/05/19 02:25:52;;;;;;;;;12.33;12.00;;;;;;;;5054523;28;45287;-72
2022/05/19 02:28:24;;;;;;;;;10.33;9.33;;;;;;;;5057912;28;45375;-72
2022/05/19 02:30:49;;;;;;;;;15.00;14.00;;;;;;;;5058183;28;45561;-72
2022/05/19 02:33:15;;;;;;;;;15.50;14.00;;;;;;;;5056722;28;45294;-72
2022/05/19 02:35:41;;;;;;;;;12.33;12.33;;;;;;;;5055119;28;46192;-72
2022/05/19 02:38:06;;;;;;;;;14.00;13.00;;;;;;;;5058103;28;46268;-73
2022/05/19 02:40:33;;;;;;;;;12.67;12.67;;;;;;;;5053181;28;46491;-73
2022/05/19 02:42:58;;;;;;;;;15.00;13.00;;;;;;;;5057646;28;45473;-72
2022/05/19 02:45:24;;;;;;;;;15.00;13.00;;;;;;;;5056132;28;45466;-72
2022/05/19 02:47:49;;;;;;;;;13.67;11.33;;;;;;;;5059529;28;46100;-73
2022/05/19 02:50:15;;;;;;;;;12.00;12.00;;;;;;;;5048779;28;45399;-72
2022/05/19 02:52:41;;;;;;;;;12.00;10.33;;;;;;;;5059702;28;45305;-72
2022/05/19 02:55:06;;;;;;;;;11.33;11.00;;;;;;;;5049472;28;45422;-73
2022/05/19 02:57:32;;;;;;;;;13.00;13.00;;;;;;;;5059419;28;45411;-72
2022/05/19 02:59:57;;;;;;;;;13.67;13.67;;;;;;;;5053374;28;45265;-72
2022/05/19 03:02:22;;;;;;;;;10.33;10.00;;;;;;;;5059584;28;45229;-72
2022/05/19 03:04:48;;;;;;;;;14.00;13.33;;;;;;;;5049422;28;45312;-72
2022/05/19 03:07:13;;;;;;;;;12.67;12.00;;;;;;;;5059280;28;45413;-73
2022/05/19 03:09:40;;;;;;;;;13.00;11.67;;;;;;;;5052523;28;45295;-72
2022/05/19 03:12:07;;;;;;;;;12.00;11.33;;;;;;;;5059724;28;45292;-73
2022/05/19 03:14:32;;;;;;;;;14.00;14.00;;;;;;;;5052814;28;45542;-73
2022/05/19 03:16:57;;;;;;;;;14.00;13.33;;;;;;;;5058085;28;47475;-72
2022/05/19 03:19:23;;;;;;;;;15.33;13.33;;;;;;;;5051445;28;45467;-72
2022/05/19 03:21:48;;;;;;;;;14.00;13.33;;;;;;;;5059200;28;45513;-72
2022/05/19 03:24:13;;;;;;;;;14.67;13.00;;;;;;;;5052758;28;45383;-72
2022/05/19 03:26:38;;;;;;;;;13.33;10.33;;;;;;;;5058826;28;46269;-72
2022/05/19 03:29:04;;;;;;;;;11.33;11.33;;;;;;;;5052931;28;45344;-72
2022/05/19 03:31:30;;;;;;;;;13.67;12.33;;;;;;;;5055288;28;45451;-72
2022/05/19 03:33:55;;;;;;;;;12.00;12.00;;;;;;;;5054150;28;45739;-72
2022/05/19 03:36:20;;;;;;;;;13.00;12.33;;;;;;;;5055204;28;46244;-72
2022/05/19 03:38:46;;;;;;;;;11.67;11.67;;;;;;;;5052873;28;45302;-72
2022/05/19 03:41:11;;;;;;;;;14.33;14.33;;;;;;;;5055540;28;45327;-72
2022/05/19 03:43:36;;;;;;;;;14.00;13.00;;;;;;;;5056108;28;45392;-72
2022/05/19 03:46:02;;;;;;;;;10.33;10.00;;;;;;;;5058210;28;45425;-72
2022/05/19 03:48:31;;;;;;;;;13.67;13.67;;;;;;;;5053773;28;45392;-72
2022/05/19 03:50:57;;;;;;;;;14.33;13.00;;;;;;;;5050447;28;45456;-72
2022/05/19 03:53:22;;;;;;;;;15.67;14.00;;;;;;;;5056509;28;45228;-72
2022/05/19 03:55:47;;;;;;;;;16.33;15.00;;;;;;;;5050787;28;45296;-72
2022/05/19 03:58:12;;;;;;;;;18.00;14.67;;;;;;;;5057293;28;45574;-72
2022/05/19 04:00:37;;;;;;;;;13.33;12.33;;;;;;;;5054432;28;45622;-72
2022/05/19 04:03:03;;;;;;;;;12.00;11.33;;;;;;;;5056419;28;46296;-72
2022/05/19 04:05:28;;;;;;;;;14.67;13.33;;;;;;;;5052538;28;45484;-72
2022/05/19 04:07:54;;;;;;;;;13.00;12.33;;;;;;;;5063318;28;45487;-73
2022/05/19 04:10:19;;;;;;;;;17.00;15.33;;;;;;;;5051800;28;45351;-72
2022/05/19 04:12:45;;;;;;;;;17.67;13.67;;;;;;;;5056979;28;46315;-72
2022/05/19 04:15:11;;;;;;;;;12.67;11.33;;;;;;;;5051684;28;46172;-72
2022/05/19 04:17:36;;;;;;;;;14.33;13.33;;;;;;;;5057376;28;45378;-72
2022/05/19 04:20:03;;;;;;;;;15.33;13.67;;;;;;;;5052420;28;45460;-72
2022/05/19 04:22:28;;;;;;;;;12.33;11.33;;;;;;;;5038453;28;46306;-73
2022/05/19 04:24:53;;;;;;;;;15.67;13.00;;;;;;;;5054241;28;45382;-73
2022/05/19 04:27:18;;;;;;;;;13.00;13.00;;;;;;;;5058121;28;45389;-73
2022/05/19 04:29:44;;;;;;;;;10.00;10.00;;;;;;;;5052934;28;45392;-73
2022/05/19 04:32:09;;;;;;;;;16.67;14.33;;;;;;;;5054420;28;45158;-74
2022/05/19 04:34:34;;;;;;;;;13.00;12.67;;;;;;;;5053578;28;45351;-73
2022/05/19 04:36:59;;;;;;;;;12.00;12.00;;;;;;;;5055566;28;45304;-72
2022/05/19 04:39:25;;;;;;;;;13.00;10.67;;;;;;;;5054852;28;45260;-73
2022/05/19 04:41:50;;;;;;;;;13.00;12.00;;;;;;;;5056503;28;45187;-72
2022/05/19 04:44:18;;;;;;;;;13.00;12.67;;;;;;;;5055688;28;45333;-73
2022/05/19 04:46:44;;;;;;;;;16.33;15.00;;;;;;;;5056803;28;45369;-73
2022/05/19 04:49:09;;;;;;;;;14.33;13.33;;;;;;;;5056745;28;45469;-73
2022/05/19 04:51:34;;;;;;;;;14.00;14.00;;;;;;;;5054795;28;45553;-74
2022/05/19 04:53:59;;;;;;;;;14.00;13.00;;;;;;;;5054775;28;48190;-73
2022/05/19 04:56:24;;;;;;;;;17.67;16.67;;;;;;;;5053804;28;45276;-73
2022/05/19 04:58:50;;;;;;;;;15.33;15.33;;;;;;;;5057587;28;45248;-73
2022/05/19 05:01:15;;;;;;;;;18.00;16.00;;;;;;;;5059064;28;45495;-73
2022/05/19 05:03:40;;;;;;;;;17.33;16.67;;;;;;;;5053970;28;48003;-73
2022/05/19 05:06:05;;;;;;;;;14.00;13.00;;;;;;;;5058467;28;45366;-73
2022/05/19 05:08:30;;;;;;;;;16.00;15.00;;;;;;;;5058963;28;45261;-73
2022/05/19 05:10:56;;;;;;;;;16.00;13.67;;;;;;;;5056899;28;45456;-72
2022/05/19 05:13:21;;;;;;;;;14.00;14.00;;;;;;;;5057081;28;46340;-73
2022/05/19 05:15:46;;;;;;;;;12.33;12.00;;;;;;;;5056496;28;45284;-73
2022/05/19 05:18:11;;;;;;;;;16.67;14.00;;;;;;;;5057773;28;45433;-73
2022/05/19 05:20:37;;;;;;;;;13.00;13.00;;;;;;;;5055315;28;45579;-73
2022/05/19 05:23:03;;;;;;;;;12.00;12.00;;;;;;;;5059758;28;45281;-73
2022/05/19 05:25:29;;;;;;;;;17.67;14.33;;;;;;;;5054165;28;45215;-73
2022/05/19 05:27:55;;;;;;;;;15.67;13.33;;;;;;;;5060492;28;45232;-72
2022/05/19 05:30:20;;;;;;;;;16.00;14.67;;;;;;;;5057131;28;45267;-72
2022/05/19 05:32:45;;;;;;;;;19.00;14.67;;;;;;;;5058603;28;46971;-72
2022/05/19 05:35:11;;;;;;;;;16.67;13.00;;;;;;;;5056422;28;45944;-73
2022/05/19 05:37:36;;;;;;;;;15.00;15.00;;;;;;;;5060311;28;45260;-72
2022/05/19 05:40:02;;;;;;;;;14.67;12.00;;;;;;;;5056206;28;46967;-73
2022/05/19 05:42:27;;;;;;;;;17.00;14.33;;;;;;;;5058651;28;47263;-73
2022/05/19 05:44:52;;;;;;;;;17.67;14.00;;;;;;;;5057337;28;45402;-72
2022/05/19 05:47:18;;;;;;;;;11.67;11.67;;;;;;;;5060600;28;45620;-73
2022/05/19 05:49:43;;;;;;;;;14.33;13.33;;;;;;;;5052541;28;45462;-72
2022/05/19 05:52:08;;;;;;;;;13.33;12.00;;;;;;;;5059327;28;47431;-72
2022/05/19 05:54:34;;;;;;;;;14.00;14.00;;;;;;;;5048793;28;45359;-73
2022/05/19 05:57:00;;;;;;;;;15.33;15.33;;;;;;;;5058854;28;45477;-73
2022/05/19 05:59:25;;;;;;;;;22.67;15.67;;;;;;;;5052923;28;45406;-72
2022/05/19 06:01:50;;;;;;;;;15.33;14.67;;;;;;;;5057439;28;45284;-72
2022/05/19 06:04:16;;;;;;;;;13.67;13.67;;;;;;;;5053789;28;44717;-73
2022/05/19 06:06:45;;;;;;;;;16.33;15.00;;;;;;;;5060278;28;45261;-72
2022/05/19 06:09:10;;;;;;;;;13.67;12.67;;;;;;;;5052165;28;45446;-72
2022/05/19 06:11:36;;;;;;;;;14.00;14.00;;;;;;;;5060031;28;45272;-72
2022/05/19 06:14:01;;;;;;;;;17.00;15.67;;;;;;;;5053837;28;45226;-72
2022/05/19 06:16:26;;;;;;;;;18.00;15.00;;;;;;;;5060172;28;45293;-73
2022/05/19 06:18:52;;;;;;;;;20.67;13.67;;;;;;;;5054987;28;45446;-72
2022/05/19 06:21:17;;;;;;;;;14.33;13.33;;;;;;;;5058502;28;46112;-73
2022/05/19 06:23:42;;;;;;;;;21.67;19.33;;;;;;;;5052784;28;45770;-72
2022/05/19 06:26:07;;;;;;;;;14.00;12.67;;;;;;;;5051405;28;45477;-72
2022/05/19 06:28:32;;;;;;;;;20.67;17.00;;;;;;;;5057732;28;46053;-72
2022/05/19 06:30:58;;;;;;;;;16.00;16.00;;;;;;;;5069755;28;47367;-72
2022/05/19 06:33:26;;;;;;;;;16.33;15.67;;;;;;;;5057816;28;45344;-72
2022/05/19 06:35:51;;;;;;;;;17.00;16.33;;;;;;;;5058320;28;45345;-72
2022/05/19 06:38:16;;;;;;;;;14.33;14.33;;;;;;;;5058081;28;45305;-72
2022/05/19 06:40:41;;;;;;;;;16.67;15.00;;;;;;;;5058075;28;46037;-72
2022/05/19 06:43:11;;;;;;;;;18.33;17.00;;;;;;;;5057469;28;45305;-72
2022/05/19 06:45:36;;;;;;;;;19.00;16.00;;;;;;;;5044835;28;45478;-72
2022/05/19 06:48:02;;;;;;;;;17.00;16.00;;;;;;;;5040220;28;45268;-74
2022/05/19 06:50:27;;;;;;;;;15.00;15.00;;;;;;;;5058146;28;46461;-73
2022/05/19 06:52:54;;;;;;;;;19.00;19.00;;;;;;;;5059021;28;45367;-72
2022/05/19 06:55:21;;;;;;;;;17.67;17.00;;;;;;;;5052229;28;45497;-73
2022/05/19 06:57:47;;;;;;;;;18.67;17.33;;;;;;;;5059582;28;46440;-73
2022/05/19 07:00:16;;;;;;;;;19.00;17.33;;;;;;;;5050915;28;45319;-73
2022/05/19 07:02:43;;;;;;;;;17.00;16.00;;;;;;;;5059434;28;45300;-73
2022/05/19 07:05:08;;;;;;;;;17.67;15.33;;;;;;;;5052644;28;45377;-72
2022/05/19 07:07:33;;;;;;;;;17.67;17.67;;;;;;;;5059410;28;45388;-72
2022/05/19 07:09:58;;;;;;;;;16.33;14.33;;;;;;;;5052222;28;45253;-73
2022/05/19 07:12:24;;;;;;;;;21.00;17.67;;;;;;;;5059200;28;45359;-73
2022/05/19 07:14:50;;;;;;;;;17.67;16.67;;;;;;;;5051460;28;45692;-72
2022/05/19 07:17:17;;;;;;;;;18.00;16.67;;;;;;;;5059084;28;45383;-72
2022/05/19 07:22:26;;;;;;;;;15.67;15.33;;;;;;;;5059123;28;45443;-72
2022/05/19 07:24:51;;;;;;;;;18.33;16.00;;;;;;;;5052947;28;45276;-72
2022/05/19 07:27:17;;;;;;;;;14.33;14.33;;;;;;;;5050669;28;45491;-72
2022/05/19 07:29:42;;;;;;;;;17.67;17.67;;;;;;;;5053657;28;45391;-72
2022/05/19 07:32:08;;;;;;;;;21.33;19.33;;;;;;;;5055829;28;45240;-72
2022/05/19 07:34:35;;;;;;;;;16.67;14.67;;;;;;;;5055347;28;45303;-72
2022/05/19 07:37:00;;;;;;;;;16.67;16.67;;;;;;;;5057146;28;45442;-72
2022/05/19 07:39:25;;;;;;;;;16.00;13.67;;;;;;;;5055965;28;45241;-72
2022/05/19 07:41:53;;;;;;;;;18.00;18.00;;;;;;;;5058087;28;45375;-72
2022/05/19 07:44:18;;;;;;;;;14.67;14.67;;;;;;;;5053322;28;45292;-72
2022/05/19 07:46:43;;;;;;;;;17.00;15.67;;;;;;;;5052495;28;45437;-71
2022/05/19 07:49:09;;;;;;;;;20.00;17.00;;;;;;;;5055752;28;45929;-72
2022/05/19 07:51:39;;;;;;;;;16.67;15.67;;;;;;;;5051929;28;45296;-72
2022/05/19 07:54:04;;;;;;;;;18.50;17.50;;;;;;;;5056808;28;45407;-71
2022/05/19 07:56:30;;;;;;;;;17.00;17.00;;;;;;;;5058690;28;45371;-72
2022/05/19 07:58:55;;;;;;;;;17.00;14.75;;;;;;;;5055559;28;46423;-72
2022/05/19 08:01:20;;;;;;;;;14.67;14.67;;;;;;;;5053273;28;45227;-71
2022/05/19 08:03:46;;;;;;;;;17.50;15.00;;;;;;;;5054560;28;45281;-72
2022/05/19 08:06:11;;;;;;;;;16.25;16.00;;;;;;;;5055939;28;45405;-72
2022/05/19 08:08:40;;;;;;;;;16.25;15.00;;;;;;;;5055747;28;45944;-72
2022/05/19 08:11:06;;;;;;;;;15.75;14.50;;;;;;;;5051833;28;45355;-72
2022/05/19 08:16:16;;;;;;;;;13.75;13.75;;;;;;;;5056361;28;46451;-72
2022/05/19 08:18:41;;;;;;;;;10.00;7.50;;;;;;;;5055009;28;45932;-72
2022/05/19 08:21:10;;;;;;;;;12.50;11.50;;;;;;;;5049516;28;45236;-71
2022/05/19 08:23:40;;;;;;;;;12.25;11.25;;;;;;;;5057707;28;48137;-71
2022/05/19 08:26:08;;;;;;;;;12.00;11.00;;;;;;;;5057048;28;45399;-71
2022/05/19 08:28:34;;;;;;;;;14.00;10.00;;;;;;;;5059525;28;45251;-71
2022/05/19 08:31:01;;;;;;;;;10.50;10.50;;;;;;;;5055298;28;45347;-71
2022/05/19 08:33:26;;;;;;;;;8.25;8.25;;;;;;;;5058238;28;45336;-72
2022/05/19 08:35:52;;;;;;;;;8.00;8.00;;;;;;;;5060150;28;46097;-72
2022/05/19 08:38:18;;;;;;;;;8.50;8.50;;;;;;;;5058275;28;47144;-72
2022/05/19 08:40:49;;;;;;;;;8.50;7.25;;;;;;;;5059503;28;45430;-71
2022/05/19 08:43:16;;;;;;;;;7.75;7.75;;;;;;;;5060171;28;45284;-71
2022/05/19 08:45:47;;;;;;;;;9.00;9.00;;;;;;;;5052388;28;45576;-72
2022/05/19 08:48:24;;;;;;;;;8.00;8.00;;;;;;;;5060129;28;45268;-71
2022/05/19 08:50:56;;;;;;;;;7.00;7.00;;;;;;;;5052840;28;45268;-72
2022/05/19 08:53:24;;;;;;;;;8.50;8.00;;;;;;;;5060284;28;45334;-71
2022/05/19 08:55:54;;;;;;;;;7.50;7.50;;;;;;;;5058285;28;46561;-72
2022/05/19 08:58:20;;;;;;;;;5.75;5.25;;;;;;;;5059660;28;45350;-71
2022/05/19 09:00:47;;;;;;;;;6.50;6.00;;;;;;;;5050337;28;45418;-71
2022/05/19 09:03:43;;;;;;;;;7.75;6.00;;;;;;;;5055701;28;45245;-71
2022/05/19 09:06:16;;;;;;;;;4.75;4.75;;;;;;;;5032183;28;45435;-71
2022/05/19 09:08:47;;;;;;;;;5.25;5.25;;;;;;;;5059176;28;45534;-71
2022/05/19 09:11:13;;;;;;;;;3.60;3.00;;;;;;;;5058274;28;45688;-71
2022/05/19 09:14:03;;;;;;;;;9.50;8.00;;;;;;;;5059431;28;46010;-72
2022/05/19 09:16:33;;;;;;;;;12.75;11.75;;;;;;;;5059505;28;45615;-71
2022/05/19 09:19:18;;;;;;;;;13.00;12.75;;;;;;;;5055226;28;46179;-71
2022/05/19 09:21:45;;;;;;;;;17.50;16.25;;;;;;;;5048853;28;45253;-71
2022/05/19 09:24:11;;;;;;;;;17.25;17.25;;;;;;;;5057535;28;45386;-71
2022/05/19 09:26:52;;;;;;;;;15.50;15.50;;;;;;;;5059510;28;46235;-71
2022/05/19 09:29:20;;;;;;;;;16.00;14.00;;;;;;;;5055935;28;46044;-71
2022/05/19 09:31:47;;;;;;;;;15.00;12.50;;;;;;;;5057899;28;45351;-71
2022/05/19 09:34:13;;;;;;;;;16.00;11.50;;;;;;;;5056255;28;45311;-71
2022/05/19 09:36:42;;;;;;;;;11.75;10.50;;;;;;;;5058921;28;46481;-71
2022/05/19 09:39:17;;;;;;;;;13.25;12.25;;;;;;;;5057660;28;45359;-72
2022/05/19 09:41:48;;;;;;;;;10.50;9.00;;;;;;;;5059432;28;45861;-71
2022/05/19 09:44:15;;;;;;;;;12.25;10.50;;;;;;;;5057161;28;45442;-72
2022/05/19 09:46:47;;;;;;;;;8.00;6.50;;;;;;;;5053898;28;45209;-72
2022/05/19 09:49:33;;;;;;;;;6.25;6.25;;;;;;;;5053356;28;46997;-71
2022/05/19 09:52:03;;;;;;;;;3.60;3.40;;;;;;;;5056675;28;45221;-72
2022/05/19 09:54:31;;;;;;;;;6.75;5.50;;;;;;;;5054247;28;45434;-72
2022/05/19 09:57:00;;;;;;;;;6.00;4.00;;;;;;;;5060370;28;45272;-72
2022/05/19 09:59:32;;;;;;;;;0.75;0.75;;;;;;;;5052626;28;47466;-72
2022/05/19 10:02:07;;;;;;;;;4.40;4.20;;;;;;;;5058460;28;45288;-72
2022/05/19 10:04:39;;;;;;;;;5.50;4.75;;;;;;;;5053790;28;45867;-73
2022/05/19 10:07:24;;;;;;;;;4.00;4.00;;;;;;;;5051213;28;45449;-72
2022/05/19 10:09:54;;;;;;;;;4.80;3.60;;;;;;;;5053074;28;45572;-72
2022/05/19 10:12:28;;;;;;;;;2.20;2.20;;;;;;;;5059071;28;46237;-74
2022/05/19 10:15:11;;;;;;;;;1.00;1.00;;;;;;;;5053735;28;45438;-72
2022/05/19 10:17:45;;;;;;;;;2.00;2.00;;;;;;;;5053496;28;45502;-72
2022/05/19 10:20:25;;;;;;;;;3.80;1.20;;;;;;;;5047971;28;45416;-72
2022/05/19 10:22:53;;;;;;;;;0.20;0.20;;;;;;;;5059600;28;45248;-72
2022/05/19 10:25:36;;;;;;;;;0.60;0.60;;;;;;;;5057177;28;45724;-69
2022/05/19 10:31:12;;;;;;;;;0.80;0.00;;;;;;;;5056906;28;45442;-72
2022/05/19 10:33:50;;;;;;;;;0.60;0.60;;;;;;;;5055836;28;45931;-72
2022/05/19 10:36:27;;;;;;;;;1.00;1.00;;;;;;;;5058309;28;45409;-73
2022/05/19 10:39:05;;;;;;;;;1.00;0.80;;;;;;;;5056726;28;45367;-72
2022/05/19 10:41:40;;;;;;;;;0.20;0.20;;;;;;;;5057339;28;48315;-72
2022/05/19 10:44:17;;;;;;;;;2.00;0.60;;;;;;;;5053060;28;45330;-73
2022/05/19 10:46:46;;;;;;;;;1.60;1.60;;;;;;;;5047819;28;45428;-72
2022/05/19 10:49:22;;;;;;;;;0.20;0.20;;;;;;;;5052660;28;46174;-73
2022/05/19 10:51:55;;;;;;;;;0.00;0.00;;;;;;;;5053231;28;47234;-72
2022/05/19 10:54:26;;;;;;;;;0.20;0.20;;;;;;;;5053831;28;45315;-72
2022/05/19 10:57:01;;;;;;;;;0.80;0.80;;;;;;;;5059524;28;45426;-72
2022/05/19 10:59:32;;;;;;;;;3.00;2.00;;;;;;;;5053392;28;45461;-72
2022/05/19 11:02:00;;;;;;;;;1.80;0.20;;;;;;;;5058030;28;46248;-72
2022/05/19 11:04:40;;;;;;;;;0.60;0.60;;;;;;;;5050813;28;45260;-73
2022/05/19 11:07:05;;;;;;;;;0.20;0.20;;;;;;;;5047040;28;45245;-72
2022/05/19 11:09:39;;;;;;;;;1.00;0.25;;;;;;;;5050752;28;47062;-73
2022/05/19 11:12:20;;;;;;;;;1.60;0.20;;;;;;;;5058239;28;48397;-72
2022/05/19 11:14:51;;;;;;;;;4.00;1.00;;;;;;;;5052676;28;45370;-73
2022/05/19 11:17:19;;;;;;;;;1.00;0.20;;;;;;;;5045976;28;45240;-73
2022/05/19 11:19:49;;;;;;;;;1.20;0.60;;;;;;;;5052109;28;45300;-72
2022/05/19 11:22:16;;;;;;;;;0.80;0.80;;;;;;;;5058640;28;45393;-71
2022/05/19 11:27:32;;;;;;;;;1.80;1.80;;;;;;;;5056453;28;45340;-73
2022/05/19 11:30:00;;;;;;;;;1.60;1.60;;;;;;;;5051764;28;45470;-72
2022/05/19 11:32:29;;;;;;;;;1.40;1.20;;;;;;;;5057377;28;46250;-71
2022/05/19 11:34:54;;;;;;;;;2.00;1.40;;;;;;;;5055932;28;45434;-71
2022/05/19 11:37:26;;;;;;;;;1.25;1.25;;;;;;;;5057895;28;45320;-72
2022/05/19 11:39:51;;;;;;;;;3.00;1.80;;;;;;;;5056561;28;45928;-72
2022/05/19 11:42:32;;;;;;;;;1.00;1.00;;;;;;;;5053598;28;48119;-72
2022/05/19 11:44:59;;;;;;;;;0.60;0.00;;;;;;;;5054917;28;45315;-72
2022/05/19 11:55:12;;;;;;;;;0.20;0.20;;;;;;;;5075905;27;45474;-71
2022/05/19 11:55:56;;;;;;;;;0.00;0.00;;;;;;;;5053463;28;45307;-70
2022/05/19 11:58:26;;;;;;;;;0.25;0.25;;;;;;;;5057412;28;45364;-70
2022/05/19 12:00:56;;;;;;;;;0.00;0.00;;;;;;;;5059872;28;45918;-72
2022/05/19 12:03:25;;;;;;;;;0.00;0.00;;;;;;;;5060205;28;46951;-72
2022/05/19 12:05:58;;;;;;;;;0.00;0.00;;;;;;;;5057557;28;45255;-70
2022/05/19 12:08:23;;;;;;;;;0.00;0.00;;;;;;;;5060371;28;45154;-70
2022/05/19 12:10:53;;;;;;;;;0.25;0.25;;;;;;;;5057489;28;45354;-70
2022/05/19 12:13:22;;;;;;;;;0.00;0.00;;;;;;;;5059304;28;45736;-70
2022/05/19 12:15:57;;;;;;;;;0.00;0.00;;;;;;;;5057432;28;45280;-71
2022/05/19 12:18:22;;;;;;;;;0.00;0.00;;;;;;;;5059824;28;45494;-70
2022/05/19 12:21:10;;;;;;;;;0.25;0.25;;;;;;;;5057345;28;45278;-71
2022/05/19 12:23:39;;;;;;;;;0.60;0.60;;;;;;;;5059920;28;45300;-71
2022/05/19 12:26:07;;;;;;;;;0.40;0.40;;;;;;;;5053564;28;45434;-70
2022/05/19 12:28:47;;;;;;;;;0.40;0.40;;;;;;;;5059698;28;45320;-71
2022/05/19 12:34:12;;;;;;;;;0.20;0.20;;;;;;;;5057594;28;45396;-70
2022/05/19 12:36:38;;;;;;;;;2.25;1.00;;;;;;;;5059916;28;45339;-70
2022/05/19 12:39:26;;;;;;;;;0.00;0.00;;;;;;;;5058918;28;45542;-70
2022/05/19 12:41:54;;;;;;;;;1.20;1.20;;;;;;;;5074759;27;47278;-70
2022/05/19 12:44:46;;;;;;;;;0.00;0.00;;;;;;;;5048256;28;45841;-72
2022/05/19 12:47:21;;;;;;;;;0.00;0.00;;;;;;;;5049425;28;45260;-71
2022/05/19 12:50:13;;;;;;;;;0.60;0.60;;;;;;;;5054667;28;45419;-71
2022/05/19 12:52:47;;;;;;;;;1.60;1.00;;;;;;;;5059439;28;46270;-71
2022/05/19 12:55:17;;;;;;;;;0.80;0.80;;;;;;;;5058160;28;47393;-73
2022/05/19 12:57:42;;;;;;;;;0.00;0.00;;;;;;;;5076265;28;45315;-73
2022/05/19 13:00:10;;;;;;;;;0.00;0.00;;;;;;;;5055070;28;45331;-71
2022/05/19 13:03:14;;;;;;;;;2.20;1.00;;;;;;;;5059651;28;46380;-71
2022/05/19 13:05:46;;;;;;;;;0.20;0.20;;;;;;;;5013236;28;45740;-70
2022/05/19 13:08:25;;;;;;;;;1.20;1.20;;;;;;;;5018168;28;45581;-71
2022/05/19 13:10:50;;;;;;;;;0.20;0.20;;;;;;;;5038763;28;45469;-71
2022/05/19 13:13:31;;;;;;;;;1.25;0.00;;;;;;;;5059731;28;45512;-71
2022/05/19 13:16:02;;;;;;;;;0.60;0.60;;;;;;;;5058651;28;46627;-71
2022/05/19 13:18:33;;;;;;;;;0.60;0.60;;;;;;;;5059075;28;45339;-71
2022/05/19 13:21:21;;;;;;;;;0.00;0.00;;;;;;;;5056554;28;45445;-71
2022/05/19 13:23:47;;;;;;;;;0.20;0.20;;;;;;;;5052944;28;46394;-70
2022/05/19 13:26:31;;;;;;;;;2.50;1.50;;;;;;;;5057364;28;45343;-70
2022/05/19 13:32:03;;;;;;;;;2.40;1.00;;;;;;;;5059860;28;45407;-70
2022/05/19 13:34:29;;;;;;;;;1.00;0.20;;;;;;;;5057957;28;45248;-71
2022/05/19 13:37:02;;;;;;;;;0.00;0.00;;;;;;;;5060454;28;46128;-70
2022/05/19 13:39:28;;;;;;;;;1.80;0.80;;;;;;;;5057940;28;45427;-71
2022/05/19 13:42:07;;;;;;;;;0.25;0.25;;;;;;;;5061148;28;45316;-72
2022/05/19 13:44:32;;;;;;;;;1.00;0.00;;;;;;;;5055752;28;45573;-71
2022/05/19 13:46:58;;;;;;;;;0.00;0.00;;;;;;;;5053173;28;47702;-70
2022/05/19 13:49:24;;;;;;;;;0.50;0.50;;;;;;;;5084617;27;45291;-71
2022/05/19 13:51:49;;;;;;;;;1.00;1.00;;;;;;;;5059542;28;45991;-71
2022/05/19 13:54:33;;;;;;;;;1.00;1.00;;;;;;;;5056291;28;45255;-71
2022/05/19 13:57:05;;;;;;;;;1.00;1.00;;;;;;;;5073422;28;48111;-71
2022/05/19 13:59:32;;;;;;;;;0.80;0.80;;;;;;;;5053883;28;45334;-70
2022/05/19 14:02:00;;;;;;;;;2.00;1.00;;;;;;;;5055087;28;45454;-71
2022/05/19 14:04:27;;;;;;;;;1.00;0.20;;;;;;;;5051999;28;46261;-71
2022/05/19 14:06:53;;;;;;;;;1.40;1.40;;;;;;;;5059616;28;45413;-73
2022/05/19 14:09:37;;;;;;;;;3.50;2.75;;;;;;;;5057012;28;45662;-72
2022/05/19 14:12:19;;;;;;;;;1.20;1.20;;;;;;;;5057410;28;45423;-70
2022/05/19 14:14:48;;;;;;;;;4.00;1.00;;;;;;;;5052131;28;46279;-71
2022/05/19 14:17:14;;;;;;;;;1.80;1.80;;;;;;;;5055265;28;45390;-71
2022/05/19 14:19:40;;;;;;;;;0.75;0.75;;;;;;;;5054041;28;45497;-71
2022/05/19 14:22:05;;;;;;;;;1.00;1.00;;;;;;;;5055501;28;45300;-71
2022/05/19 14:24:31;;;;;;;;;1.25;1.25;;;;;;;;5056374;28;45519;-70
2022/05/19 14:26:58;;;;;;;;;0.75;0.75;;;;;;;;5059549;28;45221;-71
2022/05/19 14:29:32;;;;;;;;;1.40;1.40;;;;;;;;5058006;28;45477;-70
2022/05/19 14:32:02;;;;;;;;;1.20;1.20;;;;;;;;5060098;28;45300;-70
2022/05/19 14:34:28;;;;;;;;;3.20;2.20;;;;;;;;5057761;28;45589;-70
2022/05/19 14:36:55;;;;;;;;;3.00;1.20;;;;;;;;5058194;28;47976;-71
2022/05/19 14:39:24;;;;;;;;;1.00;1.00;;;;;;;;5056162;28;45296;-70
2022/05/19 14:44:40;;;;;;;;;3.40;1.80;;;;;;;;5054627;28;45435;-70
2022/05/19 14:47:34;;;;;;;;;1.80;1.80;;;;;;;;5054628;28;47250;-71
2022/05/19 14:50:04;;;;;;;;;2.00;2.00;;;;;;;;5044253;28;45514;-71
2022/05/19 14:52:49;;;;;;;;;1.60;1.40;;;;;;;;5058430;28;45630;-71
2022/05/19 14:55:17;;;;;;;;;1.80;1.20;;;;;;;;5049311;28;46184;-71
2022/05/19 14:57:44;;;;;;;;;1.00;1.00;;;;;;;;5058926;28;45395;-70
2022/05/19 15:00:10;;;;;;;;;1.00;1.00;;;;;;;;5053214;28;45228;-70
2022/05/19 15:02:36;;;;;;;;;0.80;0.80;;;;;;;;5059108;28;45412;-71
2022/05/19 15:05:02;;;;;;;;;2.20;2.00;;;;;;;;5056378;28;45381;-71