Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:00;;;;;;;12.85;4.13;;;10.20;66.40;;;;;;4986892;28;20406;-79
2022/01/30 00:02:34;;;;;;;12.70;3.70;;;10.20;66.50;;;;;;4990449;28;20053;-79
2022/01/30 00:05:01;;;;;;;11.95;4.30;;;10.10;66.40;;;;;;5001134;28;20038;-79
2022/01/30 00:07:28;;;;;;;10.95;3.67;;;10.10;66.50;;;;;;5028166;28;20048;-79
2022/01/30 00:09:55;;;;;;;9.70;3.75;;;10.10;66.50;;;;;;4991767;28;20045;-79
2022/01/30 00:12:30;;;;;;;12.10;3.88;;;10.10;66.60;;;;;;4991833;28;20046;-79
2022/01/30 00:14:58;;;;;;;13.85;3.70;;;10.00;66.70;;;;;;4986036;28;20100;-80
2022/01/30 00:17:33;;;;;;;13.40;3.60;;;10.00;66.60;;;;;;4976942;28;20409;-79
2022/01/30 00:20:04;;;;;;;13.20;3.78;;;10.00;66.70;;;;;;5004111;28;20104;-79
2022/01/30 00:25:04;;;;;;;14.07;4.68;;;9.90;66.70;;;;;;5009098;28;20780;-80
2022/01/30 00:27:47;;;;;;;;;;;9.90;66.70;;;;;;4985112;28;20064;-79
2022/01/30 00:30:15;;;;;;;11.20;4.25;;;9.90;66.40;;;;;;4989122;28;20313;-80
2022/01/30 00:32:42;;;;;;;14.02;4.47;;;9.90;66.70;;;;;;5028176;28;20041;-79
2022/01/30 00:35:30;;;;;;;16.48;4.80;;;9.90;66.80;;;;;;5005489;28;20106;-79
2022/01/30 00:37:57;;;;;;;16.40;4.18;;;9.80;66.90;;;;;;5011843;28;20041;-79
2022/01/30 00:40:34;;;;;;;12.90;4.43;;;9.80;67.00;;;;;;5022532;28;20125;-79
2022/01/30 00:43:01;;;;;;;15.75;4.43;;;9.70;67.10;;;;;;4984270;28;20479;-80
2022/01/30 00:45:29;;;;;;;15.48;4.45;;;9.70;67.10;;;;;;4991465;28;20120;-80
2022/01/30 00:47:56;;;;;;;11.48;4.30;;;9.70;67.90;;;;;;5009119;28;20048;-80
2022/01/30 00:50:23;;;;;;;10.35;3.47;;;9.60;67.30;;;;;;4983403;28;20053;-79
2022/01/30 00:52:53;;;;;;;13.20;3.50;;;9.60;67.30;;;;;;5000786;28;20048;-79
2022/01/30 00:55:22;;;;;;;11.45;4.20;;;9.60;67.40;;;;;;4986082;28;20042;-79
2022/01/30 00:57:49;;;;;;;14.90;4.80;;;9.60;67.50;;;;;;5010626;28;20033;-80
2022/01/30 01:00:17;;;;;;;11.63;4.40;;;9.50;67.50;;;;;;5006224;28;20489;-80
2022/01/30 01:02:45;;;;;;;11.65;3.65;;;9.50;67.50;;;;;;4989887;28;20146;-79
2022/01/30 01:05:13;;;;;;;14.07;3.90;;;9.60;67.60;;;;;;5002776;28;20041;-79
2022/01/30 01:07:45;;;;;;;14.75;4.53;;;9.40;67.60;;;;;;5001389;28;20696;-79
2022/01/30 01:23:51;;;;;;;13.50;4.50;;;9.30;67.90;;;;;;5016491;28;20038;-78
2022/01/30 01:26:19;;;;;;;13.18;4.07;;;9.30;67.90;;;;;;5014870;28;20038;-79
2022/01/30 01:28:46;;;;;;;20.00;4.28;;;9.30;68.00;;;;;;5013336;28;20044;-79
2022/01/30 01:31:14;;;;;;;16.35;4.47;;;9.20;68.00;;;;;;4980296;28;20409;-79
2022/01/30 01:36:28;;;;;;;11.15;4.43;;;9.20;68.10;;;;;;5034649;28;20561;-79
2022/01/30 01:38:55;;;;;;;15.23;4.50;;;9.20;68.10;;;;;;4980308;28;20066;-78
2022/01/30 01:41:23;;;;;;;18.90;4.07;;;9.20;68.10;;;;;;5005453;28;20037;-79
2022/01/30 01:43:51;;;;;;;14.95;4.65;;;9.20;68.20;;;;;;4997471;28;20042;-79
2022/01/30 01:46:27;;;;;;;14.18;4.78;;;9.10;68.10;;;;;;5011133;28;20133;-79
2022/01/30 01:48:54;;;;;;;12.18;4.50;;;9.20;68.30;;;;;;4985206;28;20894;-78
2022/01/30 01:51:30;;;;;;;13.80;4.25;;;9.10;68.20;;;;;;4993289;28;20052;-79
2022/01/30 01:53:58;;;;;;;11.63;4.30;;;9.10;68.20;;;;;;5001944;28;20117;-79
2022/01/30 01:56:28;;;;;;;12.85;4.78;;;9.10;68.20;;;;;;5005930;28;20565;-79
2022/01/30 01:59:07;;;;;;;16.90;4.80;;;9.10;68.20;;;;;;4992114;28;20045;-79
2022/01/30 02:01:53;;;;;;;15.43;4.78;;;9.10;68.30;;;;;;5016407;28;20053;-79
2022/01/30 02:04:21;;;;;;;17.50;4.38;;;9.00;68.20;;;;;;4995446;28;20057;-79
2022/01/30 02:07:03;;;;;;;17.58;4.10;;;9.00;68.30;;;;;;4987461;28;20066;-79
2022/01/30 02:09:32;;;;;;;14.20;4.45;;;8.90;68.30;;;;;;5004231;28;20046;-79
2022/01/30 02:12:01;;;;;;;11.10;4.45;;;8.90;68.40;;;;;;4996021;28;20038;-79
2022/01/30 02:25:46;;;;;;;12.05;4.05;;;8.80;68.80;;;;;;4977035;28;20048;-79
2022/01/30 02:28:16;;;;;;;12.90;4.22;;;8.80;68.80;;;;;;4976754;28;20133;-79
2022/01/30 02:30:53;;;;;;;7.28;3.80;;;8.80;68.90;;;;;;5014783;28;20049;-78
2022/01/30 02:33:22;;;;;;;10.75;4.55;;;8.80;68.90;;;;;;5016159;28;20505;-79
2022/01/30 02:35:49;;;;;;;13.18;4.97;;;8.80;68.80;;;;;;4974499;28;20049;-79
2022/01/30 02:38:20;;;;;;;13.27;4.22;;;8.80;68.90;;;;;;4960498;28;20561;-79
2022/01/30 02:40:48;;;;;;;13.63;4.15;;;8.70;68.80;;;;;;5006145;28;20042;-79
2022/01/30 02:43:19;;;;;;;12.25;4.55;;;8.70;68.80;;;;;;5002453;28;20038;-79
2022/01/30 02:46:03;;;;;;;15.50;4.20;;;8.70;68.80;;;;;;4997777;28;20052;-79
2022/01/30 02:51:19;;;;;;;20.63;4.05;;;8.70;68.70;;;;;;5015322;28;20049;-79
2022/01/30 02:53:55;;;;;;;9.65;4.68;;;8.70;68.80;;;;;;5011571;28;20584;-79
2022/01/30 02:56:22;;;;;;;16.20;4.20;;;8.80;68.90;;;;;;4994163;28;20042;-80
2022/01/30 02:58:49;;;;;;;15.95;4.57;;;8.70;68.90;;;;;;4969991;28;20038;-79
2022/01/30 03:01:16;;;;;;;12.23;4.20;;;8.70;68.90;;;;;;4997235;28;20128;-80
2022/01/30 03:03:43;;;;;;;17.02;5.05;;;8.70;68.90;;;;;;4981515;28;20080;-80
2022/01/30 03:06:10;;;;;;;10.85;3.88;;;8.70;68.90;;;;;;4995497;28;20046;-79
2022/01/30 03:08:37;;;;;;;13.13;4.22;;;8.60;68.80;;;;;;5023363;28;20409;-79
2022/01/30 03:11:04;;;;;;;16.83;5.07;;;8.60;68.90;;;;;;4996123;28;20038;-79
2022/01/30 03:13:31;;;;;;;13.18;3.83;;;8.60;68.90;;;;;;4967210;28;20486;-79
2022/01/30 03:16:03;;;;;;;19.45;4.65;;;8.60;68.90;;;;;;4996845;28;20132;-79
2022/01/30 03:18:31;;;;;;;12.48;3.50;;;8.60;68.90;;;;;;5016890;28;20068;-79
2022/01/30 03:20:58;;;;;;;11.82;3.95;;;8.60;68.90;;;;;;4991029;28;20066;-79
2022/01/30 03:23:25;;;;;;;14.07;3.88;;;8.50;68.90;;;;;;4999962;28;20041;-79
2022/01/30 03:25:57;;;;;;;13.13;4.05;;;8.50;69.00;;;;;;5000626;28;20050;-79
2022/01/30 03:28:38;;;;;;;14.68;4.85;;;8.50;69.00;;;;;;4977206;28;20049;-79
2022/01/30 03:31:18;;;;;;;10.57;3.42;;;8.50;69.00;;;;;;4980681;28;20042;-79
2022/01/30 03:33:46;;;;;;;12.60;4.88;;;8.50;69.10;;;;;;5014144;28;20041;-79
2022/01/30 03:36:15;;;;;;;14.07;4.38;;;8.40;69.10;;;;;;4999984;28;20057;-79
2022/01/30 03:38:43;;;;;;;11.48;3.65;;;8.40;69.20;;;;;;5009781;28;20050;-78
2022/01/30 03:41:10;;;;;;;13.55;3.33;;;8.40;69.30;;;;;;4992018;28;20038;-79
2022/01/30 03:43:38;;;;;;;17.42;4.15;;;8.30;69.40;;;;;;5009320;28;20393;-79
2022/01/30 03:46:07;;;;;;;13.15;3.92;;;8.30;69.50;;;;;;4993822;28;20034;-79
2022/01/30 03:48:34;;;;;;;11.23;3.78;;;8.30;69.60;;;;;;4980246;28;20064;-79
2022/01/30 03:51:07;;;;;;;12.68;4.10;;;8.30;69.70;;;;;;4975843;28;20043;-79
2022/01/30 03:53:34;;;;;;;9.68;3.50;;;8.30;69.80;;;;;;5032642;28;20091;-79
2022/01/30 03:56:02;;;;;;;15.27;5.00;;;8.30;69.80;;;;;;4998743;28;20338;-79
2022/01/30 03:58:33;;;;;;;15.63;3.97;;;8.20;69.80;;;;;;5014833;28;20041;-79
2022/01/30 04:01:06;;;;;;;12.80;3.83;;;8.20;70.40;;;;;;4992025;28;20141;-79
2022/01/30 04:03:36;;;;;;;16.77;4.20;;;8.20;69.90;;;;;;4987154;28;20065;-79
2022/01/30 04:06:05;;;;;;;14.07;4.35;;;8.20;70.00;;;;;;5001117;28;20042;-79
2022/01/30 04:08:32;;;;;;;14.30;4.13;;;8.20;69.90;;;;;;4998600;28;20038;-78
2022/01/30 04:11:34;;;;;;;;;;;8.20;70.00;;;;;;4946008;28;20062;-79
2022/01/30 04:14:17;;;;;;;10.80;3.67;;;8.20;70.00;;;;;;4985486;28;19936;-79
2022/01/30 04:17:00;;;;;;;12.40;3.40;;;8.20;69.80;;;;;;5010947;28;20045;-79
2022/01/30 04:19:53;;;;;;;13.50;4.53;;;8.20;69.90;;;;;;4971625;28;20124;-79
2022/01/30 04:22:39;;;;;;;16.63;3.70;;;8.20;70.00;;;;;;5017199;28;20052;-79
2022/01/30 04:25:17;;;;;;;12.45;4.03;;;8.10;70.10;;;;;;4996502;28;20054;-78
2022/01/30 04:28:03;;;;;;;11.85;3.55;;;8.10;70.40;;;;;;5009241;28;20052;-79
2022/01/30 04:30:53;;;;;;;11.65;4.43;;;8.20;70.60;;;;;;5000155;28;20077;-78
2022/01/30 04:33:39;;;;;;;14.02;3.70;;;8.20;70.70;;;;;;5013557;28;20064;-78
2022/01/30 04:36:30;;;;;;;13.88;3.35;;;8.30;70.80;;;;;;5012348;28;20060;-79
2022/01/30 05:06:31;;;;;;;11.43;4.30;;;8.50;69.50;;;;;;5008518;28;20066;-79
2022/01/30 05:09:13;;;;;;;;;;;8.50;69.40;;;;;;4990751;28;20038;-78
2022/01/30 05:12:01;;;;;;;11.55;3.20;;;8.50;69.50;;;;;;5000253;28;19928;-79
2022/01/30 05:14:44;;;;;;;12.95;4.05;;;8.40;69.20;;;;;;4995238;28;20054;-79
2022/01/30 05:17:27;;;;;;;9.10;2.65;;;8.40;69.20;;;;;;5007787;28;20045;-78
2022/01/30 05:20:07;;;;;;;11.95;3.10;;;8.40;69.20;;;;;;4992938;28;20049;-78
2022/01/30 05:23:00;;;;;;;13.25;3.08;;;8.40;69.20;;;;;;4981775;28;20050;-78
2022/01/30 05:25:51;;;;;;;13.65;3.33;;;8.30;69.20;;;;;;4993139;28;20041;-78
2022/01/30 05:28:22;;;;;;;11.75;3.33;;;8.30;69.10;;;;;;4991852;28;20047;-77
2022/01/30 05:30:50;;;;;;;19.98;3.55;;;8.30;69.10;;;;;;5021129;28;20053;-78
2022/01/30 05:33:35;;;;;;;17.55;3.67;;;8.30;69.10;;;;;;5003375;28;20131;-78
2022/01/30 05:36:21;;;;;;;9.77;3.13;;;8.20;69.10;;;;;;5019428;28;20067;-80
2022/01/30 05:39:11;;;;;;;11.52;3.38;;;8.20;69.10;;;;;;5014238;28;20060;-78
2022/01/30 05:42:02;;;;;;;12.88;3.53;;;8.20;69.20;;;;;;5007770;28;20057;-78
2022/01/30 05:47:29;;;;;;;9.65;3.55;;;8.20;69.20;;;;;;5019592;28;20045;-78
2022/01/30 05:50:19;;;;;;;14.73;3.05;;;8.10;69.20;;;;;;5018700;28;20053;-78
2022/01/30 05:53:03;;;;;;;20.50;3.85;;;8.10;69.30;;;;;;4998871;28;20804;-78
2022/01/30 05:55:39;;;;;;;10.70;3.30;;;8.10;69.40;;;;;;4977742;28;20069;-78
2022/01/30 05:58:08;;;;;;;11.38;3.58;;;8.00;69.50;;;;;;5010112;28;20049;-78
2022/01/30 06:00:48;;;;;;;15.70;3.92;;;7.90;70.10;;;;;;4997359;28;20046;-78
2022/01/30 06:03:15;;;;;;;9.60;3.28;;;8.00;69.70;;;;;;4972153;28;20150;-78
2022/01/30 06:05:45;;;;;;;12.30;3.95;;;7.90;69.80;;;;;;4992537;28;20401;-80
2022/01/30 06:08:28;;;;;;;10.93;4.47;;;7.90;69.90;;;;;;4985668;28;20034;-78
2022/01/30 06:10:55;;;;;;;17.92;3.75;;;8.00;70.00;;;;;;4978773;28;20050;-78
2022/01/30 06:13:22;;;;;;;12.90;3.95;;;7.80;70.00;;;;;;5021208;28;20049;-80
2022/01/30 06:15:49;;;;;;;16.42;3.42;;;7.80;70.00;;;;;;4981987;28;20042;-77
2022/01/30 06:18:18;;;;;;;16.58;3.50;;;8.00;70.20;;;;;;4986478;28;20056;-79
2022/01/30 06:21:04;;;;;;;11.13;3.17;;;7.80;70.10;;;;;;5021050;28;20122;-79
2022/01/30 06:23:46;;;;;;;10.88;3.83;;;7.70;70.10;;;;;;5020723;28;20050;-77
2022/01/30 06:26:25;;;;;;;9.43;3.25;;;7.70;70.70;;;;;;5007856;28;20054;-80
2022/01/30 06:29:10;;;;;;;9.60;3.17;;;7.70;70.20;;;;;;5015576;28;20061;-78
2022/01/30 06:31:57;;;;;;;9.70;2.83;;;7.70;70.10;;;;;;5017750;28;20042;-77
2022/01/30 06:34:54;;;;;;;13.48;2.85;;;7.60;70.10;;;;;;4978641;28;20125;-78
2022/01/30 06:37:39;;;;;;;11.43;3.28;;;7.60;70.10;;;;;;5033909;28;20772;-77
2022/01/30 06:40:25;;;;;;;13.38;4.47;;;7.60;70.10;;;;;;4993029;28;20045;-77
2022/01/30 06:42:52;;;;;;;13.38;3.50;;;7.50;70.10;;;;;;5020175;28;20053;-76
2022/01/30 06:45:47;;;;;;;11.68;3.40;;;7.50;70.10;;;;;;4987418;28;20533;-76
2022/01/30 06:48:32;;;;;;;12.90;3.72;;;7.50;70.20;;;;;;4992716;28;20076;-79
2022/01/30 06:51:18;;;;;;;15.38;3.72;;;7.70;70.40;;;;;;5022198;28;20143;-76
2022/01/30 06:54:14;;;;;;;13.15;3.10;;;7.50;70.30;;;;;;4957246;28;20520;-76
2022/01/30 06:57:00;;;;;;;9.13;2.72;;;7.40;70.90;;;;;;4993877;28;20107;-76
2022/01/30 06:59:45;;;;;;;10.20;3.00;;;7.40;70.30;;;;;;5013651;28;20157;-78
2022/01/30 07:02:50;;;;;;;8.50;2.92;;;7.40;70.40;;;;;;4972017;28;20043;-76
2022/01/30 07:05:38;;;;;;;8.10;2.35;;;7.30;70.30;;;;;;4977117;28;20423;-76
2022/01/30 07:08:11;;;;;;;6.47;2.22;;;7.30;70.30;;;;;;4993623;28;20049;-76
2022/01/30 07:10:39;;;;;;;11.00;2.80;;;7.30;70.40;;;;;;5006475;28;20053;-75
2022/01/30 07:13:08;;;;;;;13.25;2.58;;;7.30;70.40;;;;;;5016017;28;20046;-75
2022/01/30 07:15:35;;;;;;;19.75;3.90;;;7.40;70.50;;;;;;5011908;28;20394;-76
2022/01/30 07:18:03;;;;;;;9.68;3.30;;;7.20;70.50;;;;;;4983655;28;20059;-78
2022/01/30 07:20:30;;;;;;;11.30;3.55;;;7.30;70.70;;;;;;5024368;28;20056;-76
2022/01/30 07:22:56;;;;;;;11.57;3.40;;;7.20;70.70;;;;;;5011205;28;20053;-76
2022/01/30 07:25:23;;;;;;;12.60;2.53;;;7.30;70.80;;;;;;5010916;28;20045;-77
2022/01/30 07:27:50;;;;;;;12.90;3.08;;;7.20;70.90;;;;;;4987908;28;20862;-75
2022/01/30 07:30:17;;;;;;;10.73;3.10;;;7.20;70.90;;;;;;5009474;28;20064;-76
2022/01/30 07:32:44;;;;;;;11.60;2.40;;;7.20;71.00;;;;;;5010437;28;20041;-78
2022/01/30 07:35:11;;;;;;;10.88;3.15;;;7.20;71.10;;;;;;4999739;28;20061;-75
2022/01/30 07:37:38;;;;;;;11.13;3.03;;;7.20;71.30;;;;;;5012226;28;20041;-75
2022/01/30 07:40:06;;;;;;;11.25;3.40;;;7.30;71.50;;;;;;5009460;28;20494;-76
2022/01/30 07:42:34;;;;;;;9.25;3.00;;;7.30;71.50;;;;;;5009385;28;20794;-76
2022/01/30 07:45:04;;;;;;;8.02;2.33;;;7.30;71.60;;;;;;5003185;28;20149;-76
2022/01/30 07:47:32;;;;;;;12.60;4.15;;;7.40;71.60;;;;;;5015658;28;20144;-76
2022/01/30 07:49:59;;;;;;;9.45;2.88;;;7.40;71.60;;;;;;5012865;28;20121;-75
2022/01/30 07:52:25;;;;;;;10.88;2.97;;;7.50;71.40;;;;;;4987066;28;20601;-77
2022/01/30 07:54:52;;;;;;;10.07;2.90;;;7.50;71.20;;;;;;5018588;28;20042;-75
2022/01/30 07:57:19;;;;;;;7.80;2.20;;;7.60;71.10;;;;;;4996060;28;20049;-75
2022/01/30 07:59:46;;;;;;;11.57;2.72;;;7.60;70.80;;;;;;4995858;28;20042;-78
2022/01/30 08:02:13;;;;;;;11.57;2.65;;;7.70;70.70;;;;;;4982876;28;20348;-76
2022/01/30 08:04:41;;;;;;;11.27;3.22;;;7.70;70.70;;;;;;4979064;28;20054;-78
2022/01/30 08:07:07;;;;;;;9.70;2.83;;;7.70;70.70;;;;;;4984843;28;20042;-75
2022/01/30 08:09:36;;;;;;;11.77;2.92;;;7.70;70.70;;;;;;4999547;28;20236;-78
2022/01/30 08:12:04;;;;;;;11.82;3.00;;;7.80;70.70;;;;;;4989362;28;20053;-77
2022/01/30 08:14:31;;;;;;;9.68;2.65;;;7.80;70.60;;;;;;4987421;28;20520;-77
2022/01/30 08:16:57;;;;;;;11.88;3.83;;;7.90;70.50;;;;;;4977540;28;20034;-76
2022/01/30 08:19:25;;;;;;;11.27;3.10;;;7.90;70.50;;;;;;5007497;28;20061;-76
2022/01/30 08:21:53;;;;;;;12.13;3.13;;;8.00;70.50;;;;;;4975021;28;20388;-76
2022/01/30 08:24:22;;;;;;;12.10;3.17;;;8.10;70.50;;;;;;4986173;28;20050;-75
2022/01/30 08:26:49;;;;;;;13.07;3.08;;;8.10;70.40;;;;;;4993852;28;20046;-76
2022/01/30 08:29:15;;;;;;;9.27;2.85;;;8.10;70.20;;;;;;5014451;28;20033;-77
2022/01/30 08:31:42;;;;;;;9.75;2.70;;;8.10;70.10;;;;;;4974749;28;20054;-76
2022/01/30 08:34:09;;;;;;;12.45;2.95;;;8.20;70.00;;;;;;4988709;28;20506;-76
2022/01/30 08:36:36;;;;;;;15.07;3.67;;;8.30;70.00;;;;;;4978068;28;20053;-76
2022/01/30 08:39:03;;;;;;;13.77;3.30;;;8.30;69.90;;;;;;5008350;28;20046;-74
2022/01/30 08:41:30;;;;;;;17.40;3.83;;;8.30;69.70;;;;;;4995207;28;20065;-77
2022/01/30 08:43:57;;;;;;;16.58;3.35;;;8.30;69.40;;;;;;5015518;28;20045;-76
2022/01/30 08:46:24;;;;;;;13.02;3.78;;;8.30;69.30;;;;;;4980037;28;20042;-77
2022/01/30 08:48:51;;;;;;;8.85;3.05;;;8.40;69.20;;;;;;4987767;28;20045;-77
2022/01/30 08:51:18;;;;;;;10.52;3.47;;;8.30;69.20;;;;;;4965277;28;20050;-76
2022/01/30 08:53:45;;;;;;;11.82;3.25;;;8.40;69.40;;;;;;5015035;28;20098;-75
2022/01/30 08:56:23;;;;;;;12.05;3.53;;;8.30;69.60;;;;;;4965874;28;20053;-76
2022/01/30 08:58:54;;;;;;;8.65;3.78;;;8.30;69.70;;;;;;5002210;28;20583;-76
2022/01/30 09:01:21;;;;;;;12.73;4.35;;;8.40;69.80;;;;;;4963291;28;20053;-76
2022/01/30 09:03:48;;;;;;;13.50;3.90;;;8.50;69.70;;;;;;4969942;28;20042;-76
2022/01/30 09:06:15;;;;;;;13.65;4.43;;;8.50;69.30;;;;;;4981354;28;20038;-77
2022/01/30 09:08:42;;;;;;;12.75;3.30;;;8.50;69.10;;;;;;4997967;28;20037;-77
2022/01/30 09:11:08;;;;;;;17.95;4.90;;;8.60;68.90;;;;;;4983800;28;20046;-76
2022/01/30 09:13:35;;;;;;;12.80;4.32;;;8.50;68.70;;;;;;5018081;28;20050;-76
2022/01/30 09:16:03;;;;;;;12.75;3.83;;;8.60;68.80;;;;;;4979986;28;20046;-77
2022/01/30 09:18:30;;;;;;;12.57;3.38;;;8.60;69.00;;;;;;5007053;28;20502;-76
2022/01/30 09:20:57;;;;;;;12.10;3.60;;;8.60;69.10;;;;;;4969073;28;20045;-77
2022/01/30 09:23:25;;;;;;;15.90;4.20;;;8.70;69.20;;;;;;4999885;28;20041;-76
2022/01/30 09:25:52;;;;;;;13.60;3.97;;;8.70;69.20;;;;;;4984108;28;20038;-77
2022/01/30 09:28:19;;;;;;;13.13;3.85;;;8.70;69.10;;;;;;4993526;28;20038;-76
2022/01/30 09:30:45;;;;;;;14.90;3.78;;;8.90;69.10;;;;;;4987266;28;20042;-76
2022/01/30 09:33:12;;;;;;;10.15;3.17;;;8.90;68.80;;;;;;4989091;28;20075;-76
2022/01/30 09:35:39;;;;;;;13.18;3.97;;;9.00;68.80;;;;;;4988705;28;20134;-75
2022/01/30 09:38:06;;;;;;;11.50;3.78;;;9.00;68.50;;;;;;4982691;28;20049;-78
2022/01/30 09:40:33;;;;;;;11.85;3.20;;;9.10;68.20;;;;;;4960149;28;20394;-77
2022/01/30 09:43:02;;;;;;;12.10;3.70;;;9.20;68.00;;;;;;5009646;28;20038;-78
2022/01/30 09:45:29;;;;;;;8.10;3.33;;;9.20;67.80;;;;;;5000855;28;20550;-76
2022/01/30 09:47:57;;;;;;;14.65;3.95;;;9.30;67.80;;;;;;5017161;28;20580;-75
2022/01/30 09:50:26;;;;;;;10.88;3.60;;;9.40;67.60;;;;;;5007017;28;20030;-76
2022/01/30 09:52:53;;;;;;;13.80;3.58;;;9.50;67.40;;;;;;4997133;28;20038;-76
2022/01/30 09:55:21;;;;;;;11.55;3.45;;;9.50;67.30;;;;;;4983356;28;20084;-76
2022/01/30 09:57:49;;;;;;;14.27;4.57;;;9.60;67.20;;;;;;4977369;28;20046;-76
2022/01/30 10:00:17;;;;;;;12.10;4.20;;;9.70;67.20;;;;;;4989856;28;20042;-75
2022/01/30 10:02:44;;;;;;;13.40;4.82;;;9.70;67.00;;;;;;4975383;28;20049;-75
2022/01/30 10:05:12;;;;;;;15.85;4.43;;;9.80;66.90;;;;;;4987078;28;20048;-75
2022/01/30 10:07:41;;;;;;;15.95;3.90;;;9.80;66.70;;;;;;4995205;28;20049;-76
2022/01/30 10:10:11;;;;;;;12.88;4.32;;;9.90;66.50;;;;;;4997964;28;20058;-75
2022/01/30 10:13:02;;;;;;;14.90;3.60;;;10.00;66.00;;;;;;4998202;28;20076;-75
2022/01/30 10:15:30;;;;;;;12.68;3.80;;;10.00;65.60;;;;;;4982886;28;20538;-78
2022/01/30 10:17:57;;;;;;;13.88;3.55;;;10.10;66.30;;;;;;4987757;28;20049;-75
2022/01/30 10:20:38;;;;;;;16.15;3.00;;;10.10;65.80;;;;;;4996783;28;20474;-76
2022/01/30 10:23:09;;;;;;;12.70;3.97;;;10.20;65.30;;;;;;4986341;28;20056;-76
2022/01/30 10:25:47;;;;;;;15.23;3.33;;;10.20;65.20;;;;;;4982613;28;20042;-76
2022/01/30 10:28:15;;;;;;;16.55;4.22;;;10.20;65.00;;;;;;5013155;28;20038;-76
2022/01/30 10:30:53;;;;;;;13.45;4.10;;;10.20;64.30;;;;;;5002317;28;20034;-75
2022/01/30 10:33:25;;;;;;;15.15;3.75;;;10.20;64.00;;;;;;5004823;28;20468;-77
2022/01/30 10:36:18;;;;;;;;;;;10.20;64.40;;;;;;4994309;28;20042;-78
2022/01/30 10:38:52;;;;;;;14.63;3.75;;;10.20;63.90;;;;;;4997619;28;19975;-76
2022/01/30 10:44:03;;;;;;;12.25;3.53;;;10.00;63.90;;;;;;5016670;28;20034;-76
2022/01/30 10:46:40;;;;;;;13.23;4.22;;;10.00;64.30;;;;;;4979682;28;20034;-77
2022/01/30 10:49:15;;;;;;;16.13;4.07;;;10.00;63.90;;;;;;4995696;28;20034;-76
2022/01/30 10:51:59;;;;;;;16.87;4.23;;;10.00;63.60;;;;;;4991835;28;20042;-78
2022/01/30 10:54:52;;;;;;;12.90;4.65;;;9.90;62.90;;;;;;4966311;28;20303;-79
2022/01/30 10:57:19;;;;;;;21.08;5.35;;;9.90;63.70;;;;;;4999279;28;20491;-76
2022/01/30 10:59:56;;;;;;;16.15;3.67;;;9.90;63.00;;;;;;4982670;28;20046;-79
2022/01/30 11:05:59;;;;;;;17.25;5.05;;;10.00;63.20;;;;;;5008038;28;20035;-76
2022/01/30 11:08:36;;;;;;;16.30;4.57;;;10.00;62.40;;;;;;4999832;23;20046;-50
2022/01/30 11:11:32;;;;;;;17.35;4.40;;;10.10;63.20;;;;;;4986248;28;20081;-49
2022/01/30 11:19:22;;;;;;;28.85;5.35;;;10.30;63.10;;;;;;4986822;28;20148;-48
2022/01/30 11:22:13;;;;;;;19.38;4.55;;;10.40;62.40;;;;;;4948442;28;20056;-53
2022/01/30 11:24:47;;;;;;;16.08;4.68;;;10.50;62.20;;;;;;4969606;28;20074;-52
2022/01/30 11:27:21;;;;;;;16.25;4.53;;;10.60;61.90;;;;;;4974198;28;20101;-53
2022/01/30 11:29:49;;;;;;;16.88;4.10;;;10.70;60.70;;;;;;4968397;28;20938;-51
2022/01/30 11:32:18;;;;;;;18.23;5.93;;;10.70;60.30;;;;;;4973211;28;20069;-50
2022/01/30 11:34:52;;;;;;;17.98;5.03;;;10.80;59.20;;;;;;4975671;28;20053;-53
2022/01/30 11:37:26;;;;;;;18.38;4.40;;;10.80;58.60;;;;;;4972507;28;20129;-52
2022/01/30 11:39:53;;;;;;;17.77;4.35;;;10.80;56.90;;;;;;4975325;28;20639;-51
2022/01/30 11:42:25;;;;;;;19.58;4.68;;;10.70;57.80;;;;;;4975587;28;20122;-52
2022/01/30 11:45:03;;;;;;;18.00;4.82;;;10.80;57.90;;;;;;4983259;28;20046;-53
2022/01/30 11:47:59;;;;;;;16.52;4.53;;;10.80;56.60;;;;;;4949518;28;20047;-52
2022/01/30 11:50:29;;;;;;;17.17;5.45;;;10.70;55.90;;;;;;4972793;28;20055;-51
2022/01/30 11:52:59;;;;;;;19.60;4.70;;;10.70;57.00;;;;;;4978290;28;20471;-51
2022/01/30 11:55:50;;;;;;;18.50;5.88;;;10.70;57.80;;;;;;4968101;28;20616;-52
2022/01/30 11:58:29;;;;;;;18.40;4.77;;;10.80;57.50;;;;;;4974542;28;20078;-53
2022/01/30 12:01:17;;;;;;;13.00;4.95;;;10.80;56.80;;;;;;4965827;28;20160;-52
2022/01/30 12:03:59;;;;;;;13.77;4.00;;;10.80;57.50;;;;;;4963357;28;20573;-52
2022/01/30 12:06:28;;;;;;;;;;;10.90;57.60;;;;;;4968098;28;20046;-51
2022/01/30 12:08:56;;;;;;;18.45;4.10;;;11.00;57.90;;;;;;4972630;28;20362;-52
2022/01/30 12:11:38;;;;;;;17.67;5.00;;;10.90;57.50;;;;;;4970994;28;20082;-52
2022/01/30 12:14:10;;;;;;;19.77;5.70;;;10.90;56.20;;;;;;4976359;28;20038;-51
2022/01/30 12:17:00;;;;;;;20.60;5.07;;;10.90;56.70;;;;;;4967042;28;20546;-52
2022/01/30 12:19:37;;;;;;;19.02;4.20;;;10.80;54.60;;;;;;4964608;28;20047;-52
2022/01/30 12:22:15;;;;;;;19.75;4.40;;;10.70;56.30;;;;;;4967153;28;20090;-53
2022/01/30 12:24:44;;;;;;;17.73;4.03;;;10.70;56.60;;;;;;4979093;28;20133;-51
2022/01/30 12:27:11;;;;;;;19.60;5.45;;;10.60;57.80;;;;;;4970300;28;20554;-52
2022/01/30 12:29:44;;;;;;;20.13;5.65;;;10.60;57.50;;;;;;4984897;28;20050;-50
2022/01/30 12:32:20;;;;;;;18.55;4.65;;;10.60;57.30;;;;;;4983540;23;20065;-48
2022/01/30 12:35:05;;;;;;;15.00;5.20;;;10.60;56.40;;;;;;4990519;28;20053;-47
2022/01/30 12:37:37;;;;;;;13.70;4.30;;;10.50;56.00;;;;;;4990297;28;20062;-46
2022/01/30 12:40:09;;;;;;;16.33;4.77;;;10.50;56.70;;;;;;4991665;28;20053;-47
2022/01/30 12:42:36;;;;;;;20.10;5.45;;;10.50;56.30;;;;;;4994931;28;20550;-46
2022/01/30 12:45:05;;;;;;;21.63;4.82;;;10.50;56.80;;;;;;4990426;28;20108;-46
2022/01/30 12:47:45;;;;;;;12.98;3.80;;;10.50;57.00;;;;;;5005501;28;20108;-46
2022/01/30 12:50:12;;;;;;;12.88;3.55;;;10.50;56.40;;;;;;5007013;28;20088;-48
2022/01/30 12:52:39;;;;;;;13.95;5.03;;;10.50;57.60;;;;;;5011614;28;20080;-46
2022/01/30 12:55:12;;;;;;;18.20;4.60;;;10.60;57.90;;;;;;5000238;28;20037;-48
2022/01/30 12:57:42;;;;;;;16.63;4.80;;;10.60;57.30;;;;;;4999972;28;20065;-46
2022/01/30 13:00:15;;;;;;;13.38;3.95;;;10.60;56.80;;;;;;4992496;28;20043;-45
2022/01/30 13:02:56;;;;;;;15.15;4.05;;;10.60;57.40;;;;;;4990560;28;20046;-45
2022/01/30 13:05:24;;;;;;;17.52;4.28;;;10.60;57.00;;;;;;4992246;28;20406;-45
2022/01/30 13:07:53;;;;;;;19.08;4.57;;;10.70;57.00;;;;;;5007307;28;20089;-46
2022/01/30 13:10:24;;;;;;;11.98;4.28;;;10.70;57.20;;;;;;4992044;28;20042;-45
2022/01/30 13:12:51;;;;;;;14.07;3.72;;;10.70;57.50;;;;;;4993984;28;20088;-45
2022/01/30 13:15:24;;;;;;;18.65;3.95;;;10.80;57.20;;;;;;4992165;28;20042;-47
2022/01/30 13:17:51;;;;;;;18.77;4.32;;;10.80;57.30;;;;;;4999350;28;20063;-45
2022/01/30 13:20:24;;;;;;;14.40;4.05;;;10.80;57.20;;;;;;4991618;28;20053;-46
2022/01/30 13:22:52;;;;;;;13.43;3.42;;;10.70;56.60;;;;;;4998716;28;20101;-45
2022/01/30 13:25:22;;;;;;;14.75;4.43;;;10.70;57.10;;;;;;5001994;28;20045;-46
2022/01/30 13:27:53;;;;;;;16.02;3.92;;;10.70;57.20;;;;;;5003751;28;20448;-47
2022/01/30 13:30:21;;;;;;;13.85;3.78;;;10.70;57.00;;;;;;5011595;28;20046;-46
2022/01/30 13:32:49;;;;;;;17.38;4.22;;;10.70;56.90;;;;;;4997836;28;20129;-46
2022/01/30 13:35:22;;;;;;;15.80;2.72;;;10.70;56.80;;;;;;4999444;28;20723;-45
2022/01/30 13:37:49;;;;;;;14.30;4.32;;;10.70;56.90;;;;;;4955983;28;20078;-46
2022/01/30 13:40:24;;;;;;;13.00;4.13;;;10.80;57.50;;;;;;4986869;28;20046;-46
2022/01/30 13:42:54;;;;;;;16.77;3.50;;;10.80;57.40;;;;;;5000911;28;20030;-45
2022/01/30 13:48:12;;;;;;;15.32;3.97;;;11.00;55.90;;;;;;4990896;28;20046;-47
2022/01/30 13:50:52;;;;;;;20.65;4.95;;;11.00;56.60;;;;;;4999227;28;20101;-46
2022/01/30 13:53:19;;;;;;;12.35;3.10;;;11.10;55.80;;;;;;4996469;28;20042;-49
2022/01/30 13:56:09;;;;;;;12.70;3.83;;;11.20;57.00;;;;;;4981871;28;20049;-48
2022/01/30 13:58:41;;;;;;;14.43;4.40;;;11.20;56.00;;;;;;4991123;28;20513;-49
2022/01/30 14:01:15;;;;;;;13.98;3.67;;;11.30;56.20;;;;;;4991354;28;20103;-48
2022/01/30 14:03:44;;;;;;;17.17;3.80;;;11.30;56.60;;;;;;4991039;28;20077;-48
2022/01/30 14:06:25;;;;;;;11.63;2.85;;;11.40;56.60;;;;;;4970595;28;20038;-48
2022/01/30 14:08:56;;;;;;;9.70;2.70;;;11.50;55.60;;;;;;4997236;28;20038;-50
2022/01/30 14:11:37;;;;;;;16.15;3.33;;;11.60;57.10;;;;;;4984623;28;20034;-49
2022/01/30 14:14:05;;;;;;;14.05;3.13;;;11.60;56.20;;;;;;4972834;28;20068;-50
2022/01/30 14:16:38;;;;;;;9.88;3.58;;;11.70;55.80;;;;;;4982625;28;20506;-50
2022/01/30 14:19:27;;;;;;;12.00;3.63;;;11.80;55.40;;;;;;4990491;28;20043;-48
2022/01/30 14:22:24;;;;;;;11.20;3.65;;;11.90;54.70;;;;;;4990122;28;20391;-46
2022/01/30 14:24:57;;;;;;;13.52;3.63;;;11.90;54.20;;;;;;4961044;28;20039;-49
2022/01/30 14:27:25;;;;;;;10.50;3.35;;;11.90;54.90;;;;;;4990406;28;20089;-50
2022/01/30 14:29:54;;;;;;;12.23;3.40;;;11.90;53.90;;;;;;4987569;28;20129;-47
2022/01/30 14:32:22;;;;;;;9.32;3.88;;;11.90;54.40;;;;;;4973412;28;20093;-50