Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:00;;;;;;;21.75;14.00;;;;;;;;;;5091976;28;20028;-72
2022/10/19 00:03:26;;;;;;;24.27;14.30;;;;;;;;;;5092877;28;20032;-71
2022/10/19 00:05:52;;;;;;;19.13;12.48;;;;;;;;;;5086461;28;20039;-72
2022/10/19 00:08:18;;;;;;;18.02;12.27;;;;;;;;;;5094919;28;20119;-72
2022/10/19 00:10:44;;;;;;;22.15;12.80;;;;;;;;;;5096573;28;20020;-72
2022/10/19 00:13:10;;;;;;;20.75;12.85;;;;;;;;;;5102920;28;20393;-71
2022/10/19 00:15:40;;;;;;;20.70;11.68;;;;;;;;;;5099047;28;20100;-72
2022/10/19 00:18:06;;;;;;;20.33;12.40;;;;;;;;;;5114386;28;20080;-72
2022/10/19 00:20:33;;;;;;;15.90;11.75;;;;;;;;;;5097590;28;20066;-72
2022/10/19 00:22:59;;;;;;;18.80;12.20;;;;;;;;;;5094136;28;20027;-71
2022/10/19 00:25:25;;;;;;;18.67;12.40;;;;;;;;;;5090829;28;20123;-72
2022/10/19 00:27:51;;;;;;;15.68;11.57;;;;;;;;;;5090286;28;20064;-70
2022/10/19 00:30:17;;;;;;;18.25;12.13;;;;;;;;;;5087917;28;20032;-72
2022/10/19 00:32:43;;;;;;;20.00;12.00;;;;;;;;;;5097280;28;20024;-72
2022/10/19 00:35:09;;;;;;;18.45;12.68;;;;;;;;;;5100140;28;20104;-72
2022/10/19 00:37:35;;;;;;;18.35;12.77;;;;;;;;;;5086278;28;20091;-71
2022/10/19 00:40:01;;;;;;;19.05;12.25;;;;;;;;;;5082249;28;20094;-72
2022/10/19 00:42:27;;;;;;;16.63;11.95;;;;;;;;;;5090375;28;21081;-72
2022/10/19 00:44:58;;;;;;;19.35;12.32;;;;;;;;;;5084874;28;20496;-70
2022/10/19 00:47:24;;;;;;;17.98;11.73;;;;;;;;;;5090606;28;20036;-72
2022/10/19 00:49:50;;;;;;;18.20;11.68;;;;;;;;;;5092326;28;20024;-71
2022/10/19 00:52:18;;;;;;;16.50;12.00;;;;;;;;;;5092323;28;20031;-72
2022/10/19 00:54:46;;;;;;;16.38;11.20;;;;;;;;;;5090744;28;20528;-72
2022/10/19 00:57:13;;;;;;;16.73;11.32;;;;;;;;;;5094410;28;20383;-71
2022/10/19 00:59:41;;;;;;;16.85;10.98;;;;;;;;;;5100821;28;20354;-72
2022/10/19 01:02:07;;;;;;;19.65;11.77;;;;;;;;;;5109868;28;20565;-72
2022/10/19 01:04:34;;;;;;;16.67;11.65;;;;;;;;;;5086277;28;20056;-72
2022/10/19 01:07:01;;;;;;;18.95;11.27;;;;;;;;;;5076360;28;20139;-71
2022/10/19 01:09:27;;;;;;;18.80;11.93;;;;;;;;;;5099396;28;20096;-72
2022/10/19 01:12:08;;;;;;;16.05;11.10;;;;;;;;;;5100088;28;20104;-71
2022/10/19 01:14:58;;;;;;;19.83;11.40;;;;;;;;;;5095307;28;20073;-71
2022/10/19 01:17:24;;;;;;;18.02;11.23;;;;;;;;;;5109064;28;20034;-71
2022/10/19 01:20:08;;;;;;;16.73;11.77;;;;;;;;;;5101195;28;20110;-72
2022/10/19 01:22:53;;;;;;;13.93;10.27;;;;;;;;;;5112379;28;20094;-71
2022/10/19 01:25:22;;;;;;;22.02;11.40;;;;;;;;;;5083236;28;20446;-71
2022/10/19 01:27:51;;;;;;;18.92;11.40;;;;;;;;;;5103496;28;20069;-72
2022/10/19 01:30:25;;;;;;;16.30;10.90;;;;;;;;;;5100969;28;20205;-72
2022/10/19 01:33:00;;;;;;;16.48;10.60;;;;;;;;;;5105821;28;20051;-73
2022/10/19 01:35:39;;;;;;;17.58;11.15;;;;;;;;;;5095238;28;20564;-71
2022/10/19 01:38:05;;;;;;;16.05;10.70;;;;;;;;;;5098310;28;20032;-72
2022/10/19 01:40:38;;;;;;;18.52;11.35;;;;;;;;;;5105855;28;20028;-71
2022/10/19 01:43:22;;;;;;;20.08;11.35;;;;;;;;;;5108336;28;20034;-72
2022/10/19 01:45:53;;;;;;;18.83;12.40;;;;;;;;;;5093069;28;20485;-72
2022/10/19 01:48:25;;;;;;;19.60;12.38;;;;;;;;;;5081609;28;20404;-72
2022/10/19 01:51:02;;;;;;;19.83;12.65;;;;;;;;;;5082505;28;20024;-72
2022/10/19 01:53:31;;;;;;;18.92;12.35;;;;;;;;;;5108880;28;20080;-72
2022/10/19 01:55:58;;;;;;;16.85;12.75;;;;;;;;;;5093737;28;20035;-74
2022/10/19 01:58:28;;;;;;;18.25;13.27;;;;;;;;;;5082027;28;20434;-73
2022/10/19 02:00:57;;;;;;;19.25;12.77;;;;;;;;;;5105326;28;20023;-72
2022/10/19 02:03:24;;;;;;;21.95;13.75;;;;;;;;;;5081080;28;20449;-74
2022/10/19 02:05:51;;;;;;;18.85;12.85;;;;;;;;;;5110981;28;20050;-74
2022/10/19 02:08:21;;;;;;;16.05;12.70;;;;;;;;;;5089756;28;20550;-73
2022/10/19 02:10:48;;;;;;;18.00;13.25;;;;;;;;;;5111240;28;20473;-71
2022/10/19 02:13:14;;;;;;;24.15;13.35;;;;;;;;;;5098488;28;20036;-72
2022/10/19 02:15:42;;;;;;;17.33;13.15;;;;;;;;;;5109648;28;20026;-73
2022/10/19 02:18:09;;;;;;;21.85;13.35;;;;;;;;;;5100151;28;20023;-72
2022/10/19 02:20:36;;;;;;;18.58;12.57;;;;;;;;;;5109373;28;20051;-72
2022/10/19 02:23:05;;;;;;;20.60;13.02;;;;;;;;;;5093166;28;20625;-71
2022/10/19 02:25:32;;;;;;;19.42;13.32;;;;;;;;;;5105323;28;20060;-72
2022/10/19 02:27:58;;;;;;;20.63;14.02;;;;;;;;;;5103554;28;20020;-71
2022/10/19 02:30:24;;;;;;;21.17;14.13;;;;;;;;;;5099789;28;20111;-72
2022/10/19 02:32:50;;;;;;;17.85;12.82;;;;;;;;;;5109953;28;20095;-72
2022/10/19 02:35:16;;;;;;;20.42;12.45;;;;;;;;;;5097558;28;20020;-71
2022/10/19 02:37:43;;;;;;;20.25;12.77;;;;;;;;;;5079788;28;20104;-71
2022/10/19 02:40:09;;;;;;;23.98;14.07;;;;;;;;;;5103301;28;20476;-71
2022/10/19 02:42:39;;;;;;;18.33;13.98;;;;;;;;;;5091535;28;20038;-71
2022/10/19 02:45:05;;;;;;;21.48;14.68;;;;;;;;;;5100721;28;20016;-72
2022/10/19 02:47:33;;;;;;;26.83;15.30;;;;;;;;;;5106594;28;20496;-71
2022/10/19 02:50:00;;;;;;;24.05;15.30;;;;;;;;;;5094758;28;20032;-72
2022/10/19 02:52:26;;;;;;;19.45;14.63;;;;;;;;;;5086723;28;20028;-71
2022/10/19 02:54:52;;;;;;;19.23;14.73;;;;;;;;;;5101593;28;20024;-72
2022/10/19 02:57:23;;;;;;;21.58;15.40;;;;;;;;;;5107422;28;20028;-71
2022/10/19 02:59:49;;;;;;;23.02;14.85;;;;;;;;;;5073937;28;20031;-71
2022/10/19 03:02:16;;;;;;;21.60;15.32;;;;;;;;;;5070258;28;20044;-72
2022/10/19 03:04:43;;;;;;;24.17;15.88;;;;;;;;;;5090591;28;20032;-72
2022/10/19 03:07:10;;;;;;;24.00;15.00;;;;;;;;;;5094513;28;20052;-71
2022/10/19 03:09:36;;;;;;;22.15;15.02;;;;;;;;;;5106615;28;20103;-71
2022/10/19 03:12:02;;;;;;;26.10;15.68;;;;;;;;;;5082291;28;20021;-71
2022/10/19 03:14:28;;;;;;;24.58;16.08;;;;;;;;;;5108267;28;20048;-71
2022/10/19 03:16:54;;;;;;;22.90;16.13;;;;;;;;;;5084756;28;20019;-71
2022/10/19 03:19:20;;;;;;;21.77;15.77;;;;;;;;;;5107923;28;20028;-71
2022/10/19 03:21:46;;;;;;;24.08;16.13;;;;;;;;;;5087780;28;20042;-72
2022/10/19 03:24:12;;;;;;;29.13;16.23;;;;;;;;;;5092844;28;20058;-72
2022/10/19 03:26:39;;;;;;;28.15;16.27;;;;;;;;;;5100110;28;20533;-71
2022/10/19 03:29:05;;;;;;;22.65;15.90;;;;;;;;;;5088590;28;20072;-71
2022/10/19 03:31:31;;;;;;;22.92;16.42;;;;;;;;;;5082189;28;20381;-72
2022/10/19 03:33:57;;;;;;;20.80;16.08;;;;;;;;;;5093986;28;20158;-71
2022/10/19 03:36:24;;;;;;;25.27;17.30;;;;;;;;;;5108458;28;20028;-71
2022/10/19 03:38:51;;;;;;;26.88;17.88;;;;;;;;;;5092211;28;20028;-71
2022/10/19 03:41:18;;;;;;;27.38;17.02;;;;;;;;;;5105573;28;20024;-71
2022/10/19 03:43:44;;;;;;;27.55;17.58;;;;;;;;;;5097982;28;20098;-72
2022/10/19 03:46:10;;;;;;;23.02;17.13;;;;;;;;;;5102710;28;20492;-72
2022/10/19 03:48:36;;;;;;;28.85;17.98;;;;;;;;;;5095243;28;20436;-72
2022/10/19 03:51:07;;;;;;;31.50;16.98;;;;;;;;;;5099903;28;20102;-72
2022/10/19 03:53:33;;;;;;;27.33;17.27;;;;;;;;;;5096873;28;20032;-71
2022/10/19 03:56:06;;;;;;;29.70;16.98;;;;;;;;;;5088982;28;20957;-71
2022/10/19 03:58:33;;;;;;;27.17;16.33;;;;;;;;;;5108579;28;20036;-72
2022/10/19 04:00:59;;;;;;;23.77;16.13;;;;;;;;;;5109474;28;20020;-71
2022/10/19 04:03:25;;;;;;;28.77;17.67;;;;;;;;;;5110185;28;20032;-71
2022/10/19 04:05:51;;;;;;;25.52;16.00;;;;;;;;;;5107072;28;20028;-71
2022/10/19 04:08:17;;;;;;;23.88;16.85;;;;;;;;;;5094404;28;20044;-72
2022/10/19 04:10:44;;;;;;;26.17;17.23;;;;;;;;;;5092349;28;20031;-70
2022/10/19 04:13:10;;;;;;;23.88;16.08;;;;;;;;;;5095924;28;20024;-71
2022/10/19 04:15:36;;;;;;;22.63;16.95;;;;;;;;;;5087927;28;20031;-71
2022/10/19 04:18:02;;;;;;;34.33;17.98;;;;;;;;;;5098940;28;20233;-72
2022/10/19 04:20:28;;;;;;;39.25;18.38;;;;;;;;;;5100476;28;20020;-71
2022/10/19 04:22:54;;;;;;;32.40;18.52;;;;;;;;;;5100725;28;20171;-73
2022/10/19 04:25:20;;;;;;;29.17;19.35;;;;;;;;;;5097428;28;20028;-74
2022/10/19 04:27:46;;;;;;;35.50;19.63;;;;;;;;;;5070202;28;20031;-71
2022/10/19 04:30:14;;;;;;;30.50;17.98;;;;;;;;;;5106476;28;20080;-72
2022/10/19 04:32:40;;;;;;;26.85;17.80;;;;;;;;;;5093472;28;20503;-71
2022/10/19 04:35:06;;;;;;;27.05;19.65;;;;;;;;;;5106847;28;20028;-73
2022/10/19 04:37:32;;;;;;;36.13;19.42;;;;;;;;;;5102232;28;20071;-71
2022/10/19 04:39:58;;;;;;;29.80;18.83;;;;;;;;;;5087171;28;20027;-71
2022/10/19 04:42:24;;;;;;;31.70;18.33;;;;;;;;;;5090676;28;20028;-71
2022/10/19 04:44:50;;;;;;;34.15;18.45;;;;;;;;;;5093076;28;20031;-71
2022/10/19 04:47:17;;;;;;;27.98;18.00;;;;;;;;;;5094773;28;20024;-72
2022/10/19 04:49:43;;;;;;;26.90;17.70;;;;;;;;;;5105550;28;20016;-70
2022/10/19 04:52:10;;;;;;;45.05;28.48;;;;;;;;;;5102990;28;20024;-71
2022/10/19 04:54:36;;;;;;;33.25;20.85;;;;;;;;;;5081018;28;20027;-72
2022/10/19 04:57:02;;;;;;;25.70;18.30;;;;;;;;;;5083021;28;20025;-71
2022/10/19 04:59:28;;;;;;;29.92;18.30;;;;;;;;;;5092512;28;20020;-70
2022/10/19 05:01:54;;;;;;;27.27;17.95;;;;;;;;;;5094314;28;20032;-71
2022/10/19 05:04:20;;;;;;;27.10;19.35;;;;;;;;;;5094219;28;20031;-71
2022/10/19 05:06:46;;;;;;;30.38;18.92;;;;;;;;;;5102691;28;20040;-71
2022/10/19 05:09:12;;;;;;;28.45;17.92;;;;;;;;;;5104402;28;20035;-70
2022/10/19 05:11:38;;;;;;;26.25;17.80;;;;;;;;;;5095687;28;20016;-71
2022/10/19 05:14:04;;;;;;;26.25;17.38;;;;;;;;;;5098284;28;20024;-73
2022/10/19 05:16:30;;;;;;;25.10;16.90;;;;;;;;;;5096912;28;20032;-72
2022/10/19 05:19:00;;;;;;;22.77;16.40;;;;;;;;;;5110845;28;20024;-74
2022/10/19 05:21:30;;;;;;;33.47;17.60;;;;;;;;;;5105470;28;20107;-73
2022/10/19 05:23:57;;;;;;;26.60;16.65;;;;;;;;;;5096801;28;20024;-74
2022/10/19 05:26:25;;;;;;;29.70;17.13;;;;;;;;;;5113563;28;20050;-74
2022/10/19 05:28:55;;;;;;;38.20;17.38;;;;;;;;;;5087016;28;20103;-76
2022/10/19 05:31:22;;;;;;;45.00;16.75;;;;;;;;;;5096875;28;20031;-72
2022/10/19 05:33:48;;;;;;;38.58;16.48;;;;;;;;;;5098133;28;20024;-73
2022/10/19 05:36:27;;;;;;;26.27;16.40;;;;;;;;;;5085271;28;20495;-73
2022/10/19 05:38:54;;;;;;;28.70;15.30;;;;;;;;;;5084680;28;20032;-73
2022/10/19 05:41:20;;;;;;;29.35;16.38;;;;;;;;;;5093985;28;20028;-72
2022/10/19 05:43:47;;;;;;;26.42;15.18;;;;;;;;;;5097948;28;20027;-72
2022/10/19 05:46:16;;;;;;;24.42;15.15;;;;;;;;;;5078237;28;20497;-71
2022/10/19 05:48:42;;;;;;;27.95;15.20;;;;;;;;;;5095809;28;20027;-73
2022/10/19 05:51:10;;;;;;;30.08;15.10;;;;;;;;;;5101765;28;20361;-71
2022/10/19 05:53:36;;;;;;;25.52;15.40;;;;;;;;;;5087544;28;20031;-73
2022/10/19 05:56:04;;;;;;;26.98;17.30;;;;;;;;;;5090913;28;20024;-73
2022/10/19 05:58:30;;;;;;;27.48;16.95;;;;;;;;;;5092622;28;20389;-72
2022/10/19 06:00:57;;;;;;;22.25;16.25;;;;;;;;;;5095541;28;20035;-72
2022/10/19 06:03:24;;;;;;;28.80;16.05;;;;;;;;;;5095671;28;20051;-74
2022/10/19 06:05:50;;;;;;;20.13;16.25;;;;;;;;;;5087620;28;20030;-72
2022/10/19 06:08:16;;;;;;;29.08;15.95;;;;;;;;;;5101922;28;20049;-71
2022/10/19 06:10:43;;;;;;;24.58;16.77;;;;;;;;;;5096459;28;20044;-72
2022/10/19 06:13:09;;;;;;;23.45;15.48;;;;;;;;;;5095103;28;20035;-72
2022/10/19 06:15:38;;;;;;;25.80;15.30;;;;;;;;;;5091602;28;20028;-72
2022/10/19 06:18:05;;;;;;;25.17;14.38;;;;;;;;;;5096621;28;20047;-72
2022/10/19 06:20:33;;;;;;;20.00;13.80;;;;;;;;;;5097404;28;20032;-73
2022/10/19 06:22:59;;;;;;;19.95;13.73;;;;;;;;;;5078901;28;20046;-72
2022/10/19 06:25:25;;;;;;;27.33;14.50;;;;;;;;;;5082903;28;20048;-72
2022/10/19 06:27:51;;;;;;;23.30;14.18;;;;;;;;;;5088275;28;20036;-73
2022/10/19 06:30:18;;;;;;;21.17;13.95;;;;;;;;;;5070665;28;20034;-72
2022/10/19 06:32:44;;;;;;;23.52;15.05;;;;;;;;;;5072717;28;20482;-74
2022/10/19 06:35:10;;;;;;;23.08;14.60;;;;;;;;;;5087238;28;20032;-73
2022/10/19 06:37:36;;;;;;;22.90;14.40;;;;;;;;;;5089953;28;20107;-76
2022/10/19 06:40:03;;;;;;;21.67;14.27;;;;;;;;;;5069666;28;20035;-73
2022/10/19 06:42:29;;;;;;;25.83;14.15;;;;;;;;;;5084532;28;20036;-72
2022/10/19 06:44:55;;;;;;;23.17;14.45;;;;;;;;;;5089616;28;20099;-72
2022/10/19 06:47:21;;;;;;;24.17;14.25;;;;;;;;;;5091210;28;20024;-74
2022/10/19 06:49:47;;;;;;;29.83;15.02;;;;;;;;;;5090891;28;20028;-74
2022/10/19 06:52:13;;;;;;;25.25;14.50;;;;;;;;;;5094464;28;20089;-72
2022/10/19 06:54:39;;;;;;;22.48;14.60;;;;;;;;;;5093180;28;20046;-74
2022/10/19 06:57:06;;;;;;;23.98;15.27;;;;;;;;;;5093918;28;20055;-72
2022/10/19 06:59:32;;;;;;;24.13;13.93;;;;;;;;;;5092511;28;20091;-75
2022/10/19 07:01:58;;;;;;;19.17;13.95;;;;;;;;;;5094099;28;20047;-72
2022/10/19 07:04:25;;;;;;;20.98;14.88;;;;;;;;;;5077899;28;21626;-73
2022/10/19 07:06:51;;;;;;;22.15;14.27;;;;;;;;;;5093866;28;20040;-73
2022/10/19 07:09:18;;;;;;;22.58;14.90;;;;;;;;;;5092463;28;20401;-75
2022/10/19 07:11:44;;;;;;;25.92;15.50;;;;;;;;;;5093008;28;20126;-73
2022/10/19 07:14:10;;;;;;;26.95;16.60;;;;;;;;;;5093480;28;20511;-73
2022/10/19 07:16:36;;;;;;;19.98;14.80;;;;;;;;;;5090907;28;20034;-72
2022/10/19 07:19:02;;;;;;;19.67;15.15;;;;;;;;;;5100659;28;20090;-73
2022/10/19 07:21:28;;;;;;;20.52;15.38;;;;;;;;;;5084426;28;20485;-73
2022/10/19 07:23:55;;;;;;;26.10;15.50;;;;;;;;;;5089299;28;20563;-73
2022/10/19 07:26:25;;;;;;;25.48;16.10;;;;;;;;;;5088543;28;20476;-75
2022/10/19 07:28:51;;;;;;;22.75;15.45;;;;;;;;;;5080696;28;20074;-73
2022/10/19 07:31:19;;;;;;;26.55;16.35;;;;;;;;;;5090200;28;20480;-72
2022/10/19 07:33:45;;;;;;;25.23;15.57;;;;;;;;;;5088437;28;20062;-73
2022/10/19 07:36:12;;;;;;;29.52;16.33;;;;;;;;;;5089403;28;20030;-73
2022/10/19 07:38:39;;;;;;;25.02;16.38;;;;;;;;;;5088458;28;20065;-72
2022/10/19 07:41:15;;;;;;;34.42;16.85;;;;;;;;;;5090036;28;20024;-74
2022/10/19 07:43:42;;;;;;;38.75;16.17;;;;;;;;;;5092185;28;20477;-73
2022/10/19 07:46:10;;;;;;;22.80;16.35;;;;;;;;;;5091296;28;20430;-73
2022/10/19 07:48:36;;;;;;;26.33;15.63;;;;;;;;;;5090447;28;20059;-72
2022/10/19 07:51:04;;;;;;;42.58;16.65;;;;;;;;;;5094719;28;20028;-74
2022/10/19 07:53:31;;;;;;;30.58;15.68;;;;;;;;;;5089594;28;20087;-73
2022/10/19 07:56:02;;;;;;;67.28;19.10;;;;;;;;;;5086381;28;20024;-74
2022/10/19 07:58:28;;;;;;;30.77;16.90;;;;;;;;;;5091361;28;20394;-74
2022/10/19 08:00:59;;;;;;;23.80;15.90;;;;;;;;;;5088667;28;20365;-72
2022/10/19 08:03:25;;;;;;;25.23;17.25;;;;;;;;;;5087539;28;20544;-74
2022/10/19 08:05:51;;;;;;;83.45;19.40;;;;;;;;;;5089515;28;20056;-74
2022/10/19 08:08:17;;;;;;;47.22;17.60;;;;;;;;;;5088278;28;20051;-75
2022/10/19 08:10:43;;;;;;;38.35;17.08;;;;;;;;;;5088517;28;20038;-73
2022/10/19 08:13:09;;;;;;;69.30;22.67;;;;;;;;;;5090724;28;20025;-73
2022/10/19 08:15:35;;;;;;;40.72;18.73;;;;;;;;;;5091516;28;20099;-73
2022/10/19 08:18:01;;;;;;;195.30;29.40;;;;;;;;;;5087509;28;20020;-72
2022/10/19 08:20:27;;;;;;;59.75;18.55;;;;;;;;;;5092423;28;20028;-73
2022/10/19 08:22:53;;;;;;;27.98;16.38;;;;;;;;;;5092267;28;20043;-72
2022/10/19 08:25:19;;;;;;;21.48;16.25;;;;;;;;;;5095509;28;20024;-72
2022/10/19 08:27:45;;;;;;;78.22;21.42;;;;;;;;;;5093197;28;20024;-73
2022/10/19 08:30:11;;;;;;;28.50;16.23;;;;;;;;;;5078872;28;20040;-73
2022/10/19 08:32:37;;;;;;;35.30;18.35;;;;;;;;;;5094961;28;20024;-72
2022/10/19 08:35:04;;;;;;;39.00;19.23;;;;;;;;;;5095985;28;20050;-74
2022/10/19 08:37:30;;;;;;;32.70;18.25;;;;;;;;;;5095627;28;20036;-72
2022/10/19 08:39:56;;;;;;;30.20;17.50;;;;;;;;;;5096692;28;20480;-73
2022/10/19 08:42:39;;;;;;;29.80;17.88;;;;;;;;;;5095857;28;20044;-74
2022/10/19 08:45:22;;;;;;;19.60;16.55;;;;;;;;;;5092969;28;20032;-74
2022/10/19 08:47:59;;;;;;;25.75;17.42;;;;;;;;;;5094613;28;20407;-74
2022/10/19 08:50:28;;;;;;;22.10;16.38;;;;;;;;;;5096828;28;20023;-74
2022/10/19 08:53:01;;;;;;;25.92;16.95;;;;;;;;;;5095803;28;20020;-74
2022/10/19 08:55:36;;;;;;;30.70;17.83;;;;;;;;;;5095893;28;20024;-72
2022/10/19 08:58:09;;;;;;;23.90;16.67;;;;;;;;;;5093391;28;20031;-74
2022/10/19 09:00:42;;;;;;;24.88;17.13;;;;;;;;;;5097806;28;20516;-73
2022/10/19 09:03:22;;;;;;;26.55;17.20;;;;;;;;;;5095365;28;20075;-74
2022/10/19 09:06:01;;;;;;;30.48;17.95;;;;;;;;;;5096122;28;20020;-73
2022/10/19 09:08:27;;;;;;;24.00;18.50;;;;;;;;;;5092573;28;20080;-72
2022/10/19 09:10:53;;;;;;;24.67;17.60;;;;;;;;;;5099593;28;20054;-74
2022/10/19 09:13:34;;;;;;;26.42;17.40;;;;;;;;;;5094993;28;20074;-73
2022/10/19 09:16:00;;;;;;;24.52;18.55;;;;;;;;;;5088364;28;20070;-73
2022/10/19 09:18:27;;;;;;;22.30;18.17;;;;;;;;;;5097909;28;20030;-73
2022/10/19 09:21:05;;;;;;;25.30;17.70;;;;;;;;;;5093400;28;20534;-74
2022/10/19 09:23:46;;;;;;;30.50;18.70;;;;;;;;;;5093265;28;20032;-73
2022/10/19 09:26:15;;;;;;;23.10;17.73;;;;;;;;;;5069820;28;20665;-73
2022/10/19 09:28:41;;;;;;;24.33;17.55;;;;;;;;;;5094627;28;20023;-71
2022/10/19 09:31:11;;;;;;;23.25;17.70;;;;;;;;;;5092400;28;20059;-73
2022/10/19 09:33:39;;;;;;;23.35;17.75;;;;;;;;;;5083327;28;20439;-73
2022/10/19 09:36:06;;;;;;;25.70;17.38;;;;;;;;;;5091848;28;20027;-73
2022/10/19 09:38:32;;;;;;;26.73;17.30;;;;;;;;;;5092442;28;20048;-72
2022/10/19 09:41:07;;;;;;;34.75;17.83;;;;;;;;;;5092587;28;20385;-72
2022/10/19 09:43:33;;;;;;;27.40;18.67;;;;;;;;;;5097154;28;20036;-75
2022/10/19 09:46:04;;;;;;;27.90;17.70;;;;;;;;;;5094927;28;20012;-73
2022/10/19 09:48:30;;;;;;;30.13;18.10;;;;;;;;;;5094393;28;20023;-73
2022/10/19 09:50:58;;;;;;;33.78;18.40;;;;;;;;;;5092023;28;20103;-75
2022/10/19 09:53:25;;;;;;;39.25;19.83;;;;;;;;;;5090554;28;20032;-75
2022/10/19 09:55:57;;;;;;;30.23;18.23;;;;;;;;;;5098196;28;20107;-73
2022/10/19 09:58:25;;;;;;;149.93;37.15;;;;;;;;;;5094994;28;20036;-74
2022/10/19 10:00:55;;;;;;;31.77;18.52;;;;;;;;;;5103413;28;20023;-72
2022/10/19 10:03:23;;;;;;;35.67;20.45;;;;;;;;;;5092374;28;20043;-72
2022/10/19 10:05:49;;;;;;;21.73;17.60;;;;;;;;;;5093794;28;20047;-73
2022/10/19 10:08:18;;;;;;;26.83;17.98;;;;;;;;;;5092052;28;20040;-75
2022/10/19 10:10:52;;;;;;;25.70;17.13;;;;;;;;;;5092221;28;20529;-74
2022/10/19 10:13:19;;;;;;;29.33;17.45;;;;;;;;;;5091276;28;20034;-72
2022/10/19 10:15:49;;;;;;;30.58;18.60;;;;;;;;;;5091733;28;20384;-75
2022/10/19 10:18:18;;;;;;;34.38;17.25;;;;;;;;;;5091993;28;20028;-74
2022/10/19 10:20:56;;;;;;;30.13;18.45;;;;;;;;;;5093055;28;20107;-74
2022/10/19 10:23:24;;;;;;;24.52;18.05;;;;;;;;;;5093107;28;20116;-73
2022/10/19 10:25:50;;;;;;;40.20;18.67;;;;;;;;;;5093287;28;20031;-73
2022/10/19 10:28:20;;;;;;;40.58;20.00;;;;;;;;;;5093155;28;20071;-74
2022/10/19 10:30:48;;;;;;;24.02;17.08;;;;;;;;;;5075195;28;20133;-73
2022/10/19 10:33:18;;;;;;;29.98;17.80;;;;;;;;;;5092928;28;20057;-74
2022/10/19 10:35:52;;;;;;;28.52;18.63;;;;;;;;;;5092734;28;20028;-74
2022/10/19 10:38:21;;;;;;;26.80;19.27;;;;;;;;;;5093031;28;20081;-73
2022/10/19 10:40:59;;;;;;;29.25;17.83;;;;;;;;;;5093291;28;20043;-74
2022/10/19 10:43:30;;;;;;;22.92;18.13;;;;;;;;;;5093135;28;20031;-73
2022/10/19 10:45:59;;;;;;;23.80;18.15;;;;;;;;;;5091715;28;20087;-74
2022/10/19 10:48:25;;;;;;;27.15;18.77;;;;;;;;;;5092966;28;20031;-73
2022/10/19 10:50:55;;;;;;;34.40;19.23;;;;;;;;;;5101885;28;20126;-73
2022/10/19 10:53:31;;;;;;;25.60;19.13;;;;;;;;;;5092963;28;20500;-74
2022/10/19 10:55:57;;;;;;;27.02;19.33;;;;;;;;;;5092488;28;20035;-74
2022/10/19 10:58:33;;;;;;;32.47;18.63;;;;;;;;;;5092087;28;20404;-73
2022/10/19 11:01:01;;;;;;;27.90;18.42;;;;;;;;;;5091911;28;20420;-74
2022/10/19 11:03:28;;;;;;;25.58;18.90;;;;;;;;;;5092989;28;20032;-74
2022/10/19 11:05:56;;;;;;;27.05;19.30;;;;;;;;;;5092846;28;20168;-74
2022/10/19 11:08:33;;;;;;;25.20;18.75;;;;;;;;;;5093224;28;20040;-74
2022/10/19 11:11:12;;;;;;;25.00;18.13;;;;;;;;;;5093350;28;20026;-74
2022/10/19 11:13:44;;;;;;;29.98;19.65;;;;;;;;;;5091824;28;20017;-73
2022/10/19 11:16:18;;;;;;;26.67;18.52;;;;;;;;;;5087750;28;20048;-73
2022/10/19 11:18:44;;;;;;;;;;;;;;;;;;5088750;28;20028;-75
2022/10/19 11:21:28;;;;;;;23.92;17.92;;;;;;;;;;5092624;28;19998;-73
2022/10/19 11:24:01;;;;;;;24.30;18.23;;;;;;;;;;5089565;28;20032;-73
2022/10/19 11:26:33;;;;;;;27.30;17.67;;;;;;;;;;5088063;28;20385;-76
2022/10/19 11:29:02;;;;;;;24.05;18.27;;;;;;;;;;5096087;28;20059;-78
2022/10/19 11:31:28;;;;;;;27.15;19.15;;;;;;;;;;5096967;28;20020;-74
2022/10/19 11:34:00;;;;;;;25.95;18.58;;;;;;;;;;5094206;28;20110;-76
2022/10/19 11:36:33;;;;;;;27.58;17.23;;;;;;;;;;5089196;28;20035;-76
2022/10/19 11:39:18;;;;;;;32.75;17.42;;;;;;;;;;5100974;28;20550;-76
2022/10/19 11:41:56;;;;;;;22.35;17.40;;;;;;;;;;5095361;28;20415;-76
2022/10/19 11:44:23;;;;;;;24.23;17.73;;;;;;;;;;5094791;28;20035;-76
2022/10/19 11:47:04;;;;;;;21.98;16.88;;;;;;;;;;5072610;28;20040;-76
2022/10/19 11:49:45;;;;;;;25.10;16.98;;;;;;;;;;5090592;28;20039;-76
2022/10/19 11:52:30;;;;;;;29.20;17.77;;;;;;;;;;5070914;28;20039;-76
2022/10/19 11:55:05;;;;;;;24.83;17.92;;;;;;;;;;5096920;28;20066;-76
2022/10/19 11:57:41;;;;;;;28.38;19.05;;;;;;;;;;5089664;28;20020;-76
2022/10/19 12:00:08;;;;;;;28.80;18.70;;;;;;;;;;5088462;28;20028;-76
2022/10/19 12:02:40;;;;;;;31.95;19.20;;;;;;;;;;5092778;28;20032;-76
2022/10/19 12:05:44;;;;;;;23.88;19.25;;;;;;;;;;5091178;28;20488;-76
2022/10/19 12:08:25;;;;;;;30.02;19.85;;;;;;;;;;4985993;28;20495;-76
2022/10/19 12:10:57;;;;;;;32.38;20.65;;;;;;;;;;4972250;28;20027;-76
2022/10/19 12:13:27;;;;;;;30.55;21.45;;;;;;;;;;4980898;28;20081;-76
2022/10/19 12:15:54;;;;;;;29.80;20.33;;;;;;;;;;4984394;28;20026;-77
2022/10/19 12:19:03;;;;;;;178.80;30.42;;;;;;;;;;4975129;28;20062;-77
2022/10/19 12:21:28;;;;;;;75.85;21.65;;;;;;;;;;4966761;28;20039;-77
2022/10/19 12:23:56;;;;;;;45.28;22.20;;;;;;;;;;4971850;28;20043;-77
2022/10/19 12:26:23;;;;;;;55.78;22.13;;;;;;;;;;4974542;28;20041;-76
2022/10/19 12:28:55;;;;;;;39.08;19.90;;;;;;;;;;4971806;28;20070;-77
2022/10/19 12:31:30;;;;;;;28.17;19.35;;;;;;;;;;4974456;28;20034;-76
2022/10/19 12:33:56;;;;;;;26.52;17.73;;;;;;;;;;4991058;28;20542;-78
2022/10/19 12:36:26;;;;;;;22.67;16.42;;;;;;;;;;4979826;28;20078;-77
2022/10/19 12:38:56;;;;;;;21.65;15.27;;;;;;;;;;5032450;28;20032;-77
2022/10/19 12:41:25;;;;;;;20.50;13.93;;;;;;;;;;5077944;28;20532;-77
2022/10/19 12:44:10;;;;;;;17.35;13.25;;;;;;;;;;5092481;28;20032;-79
2022/10/19 12:46:46;;;;;;;21.77;13.05;;;;;;;;;;5094007;28;20025;-78
2022/10/19 12:49:30;;;;;;;19.35;11.88;;;;;;;;;;5092424;28;20028;-77
2022/10/19 12:51:58;;;;;;;36.50;13.02;;;;;;;;;;5092314;28;20028;-78
2022/10/19 12:54:25;;;;;;;17.65;11.52;;;;;;;;;;5092892;28;20488;-77
2022/10/19 12:56:52;;;;;;;17.20;10.70;;;;;;;;;;5092708;28;20071;-78
2022/10/19 12:59:26;;;;;;;13.60;10.25;;;;;;;;;;5091117;28;20095;-77
2022/10/19 13:01:52;;;;;;;;;;;;;;;;;;5097279;28;20086;-77
2022/10/19 13:04:22;;;;;;;19.38;9.43;;;;;;;;;;5092725;28;19912;-77
2022/10/19 13:06:49;;;;;;;20.25;9.10;;;;;;;;;;5103654;28;20040;-77
2022/10/19 13:09:47;;;;;;;14.40;9.35;;;;;;;;;;5093361;28;20102;-76
2022/10/19 13:12:17;;;;;;;17.23;9.00;;;;;;;;;;5022597;28;20053;-75
2022/10/19 13:14:44;;;;;;;15.93;8.90;;;;;;;;;;5008405;28;20038;-76
2022/10/19 13:17:30;;;;;;;15.40;8.55;;;;;;;;;;5011035;28;20030;-76
2022/10/19 13:20:15;;;;;;;14.68;8.70;;;;;;;;;;5023822;28;20568;-77
2022/10/19 13:22:43;;;;;;;10.70;7.97;;;;;;;;;;5015780;28;20048;-78
2022/10/19 13:25:25;;;;;;;14.38;7.70;;;;;;;;;;5012900;28;20033;-78
2022/10/19 13:28:09;;;;;;;12.52;7.22;;;;;;;;;;5009779;28;20030;-78
2022/10/19 13:30:37;;;;;;;12.25;6.93;;;;;;;;;;5018712;28;20026;-77
2022/10/19 13:33:23;;;;;;;15.85;8.38;;;;;;;;;;5017242;28;20029;-77
2022/10/19 13:36:05;;;;;;;11.57;6.30;;;;;;;;;;5011317;28;20057;-76
2022/10/19 13:38:37;;;;;;;11.98;6.43;;;;;;;;;;5007092;28;20464;-76
2022/10/19 13:41:24;;;;;;;10.30;6.25;;;;;;;;;;5011407;28;20045;-77
2022/10/19 13:43:52;;;;;;;11.38;5.97;;;;;;;;;;5008881;28;20033;-76
2022/10/19 13:46:18;;;;;;;23.90;6.53;;;;;;;;;;4991672;28;20022;-77
2022/10/19 13:49:03;;;;;;;16.58;6.95;;;;;;;;;;5069557;28;20145;-75
2022/10/19 13:51:54;;;;;;;8.98;6.15;;;;;;;;;;5098887;28;20024;-76
2022/10/19 13:54:34;;;;;;;10.60;5.68;;;;;;;;;;5089358;28;20126;-76
2022/10/19 13:57:18;;;;;;;15.68;6.65;;;;;;;;;;5098020;28;20024;-77
2022/10/19 14:02:19;;;;;;;15.13;6.05;;;;;;;;;;5093353;22;20048;-77
2022/10/19 14:05:21;;;;;;;13.48;6.03;;;;;;;;;;5095779;28;20020;-76
2022/10/19 14:10:19;;;;;;;36.20;14.13;;;;;;;;;;5103950;22;20539;-76
2022/10/19 14:12:46;;;;;;;89.32;30.17;;;;;;;;;;5073134;28;20028;-75
2022/10/19 14:15:26;;;;;;;16.23;5.47;;;;;;;;;;5077037;28;20024;-76
2022/10/19 14:17:57;;;;;;;15.93;6.63;;;;;;;;;;5070523;28;20032;-76
2022/10/19 14:20:26;;;;;;;66.00;58.80;;;;;;;;;;5070954;28;20024;-76
2022/10/19 14:22:52;;;;;;;16.30;5.45;;;;;;;;;;5067229;28;20028;-77
2022/10/19 14:25:20;;;;;;;11.75;4.50;;;;;;;;;;5062543;28;20036;-74
2022/10/19 14:27:47;;;;;;;28.85;5.30;;;;;;;;;;5056448;28;20052;-74
2022/10/19 14:30:33;;;;;;;13.27;4.60;;;;;;;;;;5074879;28;20028;-75
2022/10/19 14:33:00;;;;;;;12.43;4.65;;;;;;;;;;5076190;28;20417;-78
2022/10/19 14:35:37;;;;;;;11.57;4.93;;;;;;;;;;5073863;28;20028;-76
2022/10/19 14:38:05;;;;;;;9.55;4.47;;;;;;;;;;5067134;28;20107;-76