Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:55;;;;;;;6.70;4.03;;;;;;;-0.28;65.33;98909.59;5079896;28;20028;-61
2023/12/28 00:04:20;;;;;;;6.53;4.32;;;;;;;-0.24;64.80;98915.56;5071825;28;20339;-61
2023/12/28 00:06:46;;;;;;;5.72;3.90;;;;;;;-0.24;65.08;98919.06;5071303;28;20095;-58
2023/12/28 00:09:11;;;;;;;6.50;4.03;;;;;;;-0.20;64.95;98915.34;5070862;28;20029;-60
2023/12/28 00:11:37;;;;;;;5.78;3.80;;;;;;;-0.27;64.48;98919.19;5075066;28;20033;-60
2023/12/28 00:14:02;;;;;;;6.03;3.80;;;;;;;-0.24;64.83;98921.69;5075125;28;20317;-62
2023/12/28 00:16:28;;;;;;;6.05;3.60;;;;;;;-0.28;64.77;98920.13;5083769;28;20034;-60
2023/12/28 00:18:53;;;;;;;6.05;3.70;;;;;;;-0.35;65.07;98919.59;5095560;28;20454;-62
2023/12/28 00:21:19;;;;;;;5.03;3.67;;;;;;;-0.26;65.13;98922.69;5095599;28;20032;-62
2023/12/28 00:23:44;;;;;;;5.20;3.05;;;;;;;-0.22;64.45;98924.22;5095782;28;20047;-60
2023/12/28 00:26:10;;;;;;;5.68;3.58;;;;;;;-0.34;65.06;98905.53;5095691;28;20059;-62
2023/12/28 00:28:35;;;;;;;5.20;2.95;;;;;;;-0.29;64.87;98923.69;5094815;28;20035;-61
2023/12/28 00:31:01;;;;;;;4.15;3.08;;;;;;;-0.56;65.16;98871.56;5087534;28;20831;-60
2023/12/28 00:33:27;;;;;;;5.35;2.90;;;;;;;-0.30;65.15;98919.34;5074505;28;20367;-63
2023/12/28 00:35:52;;;;;;;3.95;2.70;;;;;;;-0.28;64.66;98914.88;5075606;28;20031;-60
2023/12/28 00:38:18;;;;;;;3.90;3.00;;;;;;;-0.24;64.84;98926.97;5091692;28;20109;-60
2023/12/28 00:40:43;;;;;;;4.63;2.78;;;;;;;-0.20;64.92;98925.88;5083360;28;20029;-57
2023/12/28 00:43:09;;;;;;;3.33;2.55;;;;;;;-0.19;64.74;98946.00;5073534;28;20395;-60
2023/12/28 00:45:34;;;;;;;4.82;2.58;;;;;;;-0.22;65.21;98940.88;5079271;28;20027;-58
2023/12/28 00:47:59;;;;;;;3.08;2.42;;;;;;;-0.44;64.80;98905.13;5094573;28;20070;-60
2023/12/28 00:50:27;;;;;;;3.88;2.92;;;;;;;-0.32;64.86;98918.59;5094868;28;20082;-60
2023/12/28 00:52:53;;;;;;;3.05;2.40;;;;;;;-0.22;64.75;98954.03;5094852;28;20024;-59
2023/12/28 00:55:18;;;;;;;3.20;2.47;;;;;;;-0.21;65.09;98953.13;5094350;28;20430;-60
2023/12/28 00:57:43;;;;;;;4.53;2.45;;;;;;;-0.27;64.96;98936.78;5094673;28;20032;-57
2023/12/28 01:00:09;;;;;;;3.10;2.28;;;;;;;-0.26;64.90;98944.56;5090146;28;20081;-59
2023/12/28 01:02:35;;;;;;;3.90;2.50;;;;;;;-0.26;64.95;98949.84;5073087;28;20381;-60
2023/12/28 01:05:00;;;;;;;6.25;2.33;;;;;;;-0.28;65.34;98946.44;5086204;28;20115;-63
2023/12/28 01:07:26;;;;;;;4.40;2.30;;;;;;;-0.28;64.77;98951.69;5094381;28;20028;-62
2023/12/28 01:09:51;;;;;;;3.65;2.30;;;;;;;-0.27;65.32;98942.88;5094219;28;20043;-62
2023/12/28 01:12:17;;;;;;;3.70;2.55;;;;;;;-0.22;65.04;98955.81;5094300;28;20123;-61
2023/12/28 01:14:43;;;;;;;4.50;2.55;;;;;;;-0.21;65.08;98963.63;5091925;28;20031;-62
2023/12/28 01:17:08;;;;;;;4.15;2.58;;;;;;;-0.22;64.42;98964.56;5073586;28;20036;-62
2023/12/28 01:19:34;;;;;;;3.03;2.30;;;;;;;-0.21;64.89;98962.78;5073667;28;20083;-61
2023/12/28 01:21:59;;;;;;;3.08;2.08;;;;;;;-0.20;64.98;98975.00;5073153;28;20431;-58
2023/12/28 01:24:26;;;;;;;2.83;2.00;;;;;;;-0.26;65.11;98954.25;5074069;28;20039;-60
2023/12/28 01:26:52;;;;;;;2.50;1.80;;;;;;;-0.22;64.92;98961.06;5073483;28;20043;-63
2023/12/28 01:29:17;;;;;;;2.58;1.98;;;;;;;-0.17;64.93;98975.69;5089156;28;20118;-59
2023/12/28 01:31:43;;;;;;;3.08;2.10;;;;;;;-0.22;65.11;98961.94;5093982;28;20040;-59
2023/12/28 01:34:09;;;;;;;2.80;2.20;;;;;;;-0.18;64.75;98984.53;5093964;28;20119;-61
2023/12/28 01:36:34;;;;;;;2.75;2.22;;;;;;;-0.16;65.21;98974.78;5093456;28;20040;-61
2023/12/28 01:39:00;;;;;;;3.42;2.20;;;;;;;-0.13;64.94;98986.06;5093553;28;20043;-61
2023/12/28 01:41:25;;;;;;;2.83;2.38;;;;;;;-0.14;64.89;98974.69;5093961;28;20038;-59
2023/12/28 01:43:51;;;;;;;3.60;2.05;;;;;;;-0.17;64.87;98970.44;5084210;28;20090;-59
2023/12/28 01:46:18;;;;;;;2.92;2.00;;;;;;;-0.12;64.96;98966.72;5072903;28;20454;-58
2023/12/28 01:48:47;;;;;;;1.92;1.73;;;;;;;-0.08;64.85;98978.78;5073026;28;20032;-60
2023/12/28 01:51:14;;;;;;;3.88;2.10;;;;;;;-0.07;64.72;98972.59;5073718;28;20033;-61
2023/12/28 01:53:40;;;;;;;3.55;2.17;;;;;;;-0.10;64.56;98976.25;5073523;28;20458;-59
2023/12/28 01:56:06;;;;;;;2.60;2.00;;;;;;;-0.06;64.76;98987.44;5087493;28;20064;-63
2023/12/28 01:58:35;;;;;;;4.43;2.15;;;;;;;-0.02;64.89;98978.47;5081659;28;20089;-59
2023/12/28 02:01:01;;;;;;;3.10;2.00;;;;;;;-0.07;64.76;98981.34;5077165;28;20096;-61
2023/12/28 02:03:27;;;;;;;5.35;2.05;;;;;;;-0.02;64.54;98983.72;5093447;28;20084;-62
2023/12/28 02:05:53;;;;;;;3.45;2.00;;;;;;;-0.01;64.22;98988.06;5093221;28;20059;-61
2023/12/28 02:08:19;;;;;;;4.30;2.55;;;;;;;0.01;64.68;98996.78;5093080;28;20137;-59
2023/12/28 02:10:44;;;;;;;3.97;2.47;;;;;;;0.03;64.18;99007.19;5091615;28;20119;-62
2023/12/28 02:13:10;;;;;;;3.72;2.90;;;;;;;0.03;64.79;99012.47;5075509;28;20048;-61
2023/12/28 02:15:36;;;;;;;4.38;2.50;;;;;;;-0.05;64.54;99005.81;5072416;28;20028;-63
2023/12/28 02:18:19;;;;;;;4.20;2.40;;;;;;;0.06;64.75;99020.19;5076906;28;20031;-61
2023/12/28 02:20:45;;;;;;;3.60;2.67;;;;;;;0.07;64.77;99011.38;5093144;28;20044;-60
2023/12/28 02:23:11;;;;;;;3.15;2.15;;;;;;;-0.28;64.77;98951.69;5093000;28;20386;-60
2023/12/28 02:25:36;;;;;;;3.85;2.50;;;;;;;0.04;64.67;99008.91;5090690;28;20031;-62
2023/12/28 02:28:03;;;;;;;2.28;1.95;;;;;;;0.03;64.76;99009.81;5074365;28;20454;-61
2023/12/28 02:30:29;;;;;;;3.25;2.40;;;;;;;0.00;65.18;99010.84;5072247;28;20088;-60
2023/12/28 02:33:04;;;;;;;2.85;2.17;;;;;;;0.08;65.14;99010.44;5072309;28;20037;-63
2023/12/28 02:35:33;;;;;;;3.05;2.47;;;;;;;-0.01;65.04;99017.88;5072291;28;20119;-61
2023/12/28 02:38:05;;;;;;;3.58;2.35;;;;;;;0.03;65.16;99023.00;5072540;28;20071;-59
2023/12/28 02:40:40;;;;;;;3.80;2.58;;;;;;;0.06;65.24;99026.34;5084483;28;20027;-62
2023/12/28 02:43:09;;;;;;;3.78;2.47;;;;;;;0.06;64.81;99028.09;5092650;28;20028;-61
2023/12/28 02:45:35;;;;;;;3.58;2.33;;;;;;;0.01;64.64;99020.44;5092443;28;20092;-61
2023/12/28 02:48:01;;;;;;;8.02;2.58;;;;;;;-0.04;64.94;99019.81;5092336;28;20031;-60
2023/12/28 02:50:27;;;;;;;3.83;2.55;;;;;;;-0.04;65.11;99014.53;5091590;28;20122;-65
2023/12/28 02:52:52;;;;;;;3.08;2.50;;;;;;;-0.06;65.19;99019.03;5092332;28;20481;-62
2023/12/28 02:55:18;;;;;;;3.92;2.90;;;;;;;-0.12;65.31;99008.81;5080358;28;20089;-61
2023/12/28 02:57:44;;;;;;;4.63;2.78;;;;;;;-0.16;65.51;99016.00;5086271;28;20032;-61
2023/12/28 03:00:11;;;;;;;3.67;2.58;;;;;;;-0.15;65.19;99015.06;5091469;28;20107;-59
2023/12/28 03:02:37;;;;;;;2.75;2.35;;;;;;;-0.17;65.45;99017.81;5076784;28;20068;-60
2023/12/28 03:05:05;;;;;;;2.78;2.35;;;;;;;-0.21;65.63;99021.50;5071902;28;20028;-60
2023/12/28 03:07:31;;;;;;;3.85;2.70;;;;;;;-0.51;65.67;98982.59;5071952;28;20036;-63
2023/12/28 03:09:57;;;;;;;3.22;2.35;;;;;;;-0.26;65.33;99028.75;5082715;28;20035;-62
2023/12/28 03:12:22;;;;;;;3.72;2.78;;;;;;;-0.23;65.36;99033.91;5092462;28;20036;-62
2023/12/28 03:14:48;;;;;;;3.40;2.28;;;;;;;-0.22;65.37;99032.97;5091851;28;20347;-61
2023/12/28 03:17:14;;;;;;;3.25;2.50;;;;;;;-0.21;65.08;99025.91;5092213;28;20342;-63
2023/12/28 03:19:39;;;;;;;3.30;2.53;;;;;;;-0.28;65.39;99038.50;5092657;28;20060;-58
2023/12/28 03:22:05;;;;;;;3.55;2.55;;;;;;;-0.31;65.46;99021.09;5091324;28;20090;-63
2023/12/28 03:24:30;;;;;;;3.05;2.38;;;;;;;-0.28;65.64;99043.75;5075453;28;20108;-60
2023/12/28 03:26:56;;;;;;;4.25;2.63;;;;;;;-0.27;65.69;99053.34;5072719;28;20406;-61
2023/12/28 03:29:21;;;;;;;4.82;2.60;;;;;;;-0.24;65.51;99050.59;5072228;28;20116;-59
2023/12/28 03:31:47;;;;;;;3.75;2.55;;;;;;;-0.22;65.74;99054.00;5071788;28;20040;-60
2023/12/28 03:34:13;;;;;;;4.63;2.40;;;;;;;-0.17;65.47;99053.75;5071666;28;20040;-64
2023/12/28 03:36:39;;;;;;;4.60;2.75;;;;;;;-0.24;65.20;99047.97;5072366;28;20029;-60
2023/12/28 03:39:05;;;;;;;2.88;2.53;;;;;;;-0.17;65.47;99045.88;5084165;28;20366;-62
2023/12/28 03:41:32;;;;;;;4.10;2.50;;;;;;;-0.41;65.33;99013.75;5071702;28;20045;-60
2023/12/28 03:43:58;;;;;;;2.95;2.60;;;;;;;-0.13;65.01;99054.47;5084711;28;20047;-63
2023/12/28 03:46:23;;;;;;;5.13;2.70;;;;;;;-0.13;65.37;99052.69;5096272;28;20040;-62
2023/12/28 03:48:49;;;;;;;4.03;2.67;;;;;;;-0.16;64.85;99058.97;5096520;28;20028;-61
2023/12/28 03:51:15;;;;;;;4.63;2.70;;;;;;;-0.17;65.20;99067.78;5094604;28;20042;-59
2023/12/28 03:53:41;;;;;;;4.40;2.80;;;;;;;-0.17;65.29;99059.91;5081070;28;20079;-62
2023/12/28 03:56:07;;;;;;;4.75;2.85;;;;;;;-0.18;65.39;99059.97;5075783;28;20040;-58
2023/12/28 03:58:32;;;;;;;4.93;2.90;;;;;;;-0.17;65.14;99051.13;5075704;28;20466;-61
2023/12/28 04:00:58;;;;;;;5.38;2.90;;;;;;;-0.14;65.30;99061.50;5075472;28;20039;-61
2023/12/28 04:03:24;;;;;;;3.67;3.08;;;;;;;-0.21;65.08;99052.22;5088319;28;20054;-60
2023/12/28 04:05:50;;;;;;;5.65;3.35;;;;;;;-0.15;65.60;99055.41;5094655;28;20624;-59
2023/12/28 04:08:16;;;;;;;4.30;2.88;;;;;;;-0.16;65.42;99051.06;5082835;28;20031;-60
2023/12/28 04:10:41;;;;;;;3.30;2.80;;;;;;;-0.16;65.75;99058.97;5075020;28;20368;-63
2023/12/28 04:13:07;;;;;;;3.35;2.60;;;;;;;-0.16;65.29;99061.59;5074974;28;20029;-60
2023/12/28 04:15:32;;;;;;;4.63;2.72;;;;;;;-0.13;65.60;99072.91;5074313;28;20430;-62
2023/12/28 04:17:57;;;;;;;4.32;2.70;;;;;;;-0.17;65.16;99054.63;5075824;28;20035;-63
2023/12/28 04:20:23;;;;;;;5.25;2.70;;;;;;;-0.26;65.36;99051.59;5073646;28;20025;-64
2023/12/28 04:22:49;;;;;;;3.70;2.55;;;;;;;-0.15;64.92;99084.34;5085675;28;20107;-62
2023/12/28 04:25:16;;;;;;;3.80;2.95;;;;;;;-0.18;65.31;99083.63;5093035;28;20047;-64
2023/12/28 04:27:42;;;;;;;4.50;2.80;;;;;;;-0.17;65.48;99096.72;5076035;28;20033;-63
2023/12/28 04:30:11;;;;;;;4.03;2.70;;;;;;;-0.28;65.67;99074.50;5074919;28;20063;-65
2023/12/28 04:32:38;;;;;;;3.38;2.88;;;;;;;-0.25;65.35;99077.81;5075397;28;20475;-63
2023/12/28 04:35:03;;;;;;;5.78;2.90;;;;;;;-0.19;65.36;99082.81;5091108;28;20055;-63
2023/12/28 04:37:30;;;;;;;4.00;2.67;;;;;;;-0.13;65.49;99089.53;5095302;28;20439;-63
2023/12/28 04:39:57;;;;;;;3.88;2.85;;;;;;;-0.09;65.25;99099.00;5094963;28;20032;-64
2023/12/28 04:42:22;;;;;;;3.15;2.33;;;;;;;-0.44;65.05;99041.03;5084776;28;20131;-63
2023/12/28 04:44:48;;;;;;;4.00;2.95;;;;;;;-0.12;65.23;99093.03;5074905;28;20043;-63
2023/12/28 04:47:13;;;;;;;3.25;2.38;;;;;;;-0.11;65.04;99095.59;5084425;28;20036;-62
2023/12/28 04:49:39;;;;;;;2.53;2.17;;;;;;;-0.09;65.13;99098.13;5095342;28;20107;-63
2023/12/28 04:52:04;;;;;;;4.13;2.50;;;;;;;-0.13;65.07;99091.31;5079516;28;20032;-64
2023/12/28 04:54:30;;;;;;;3.83;2.40;;;;;;;-0.19;64.90;99093.31;5074645;28;20028;-64
2023/12/28 04:56:55;;;;;;;4.55;2.50;;;;;;;-0.12;64.71;99111.44;5072353;28;20035;-64
2023/12/28 04:59:21;;;;;;;4.70;2.60;;;;;;;-0.08;64.97;99119.13;5073903;28;20028;-63
2023/12/28 05:01:46;;;;;;;3.03;2.30;;;;;;;-0.03;64.85;99109.22;5081992;28;20035;-63
2023/12/28 05:04:12;;;;;;;3.35;2.47;;;;;;;-0.01;65.04;99106.50;5093462;28;20162;-63
2023/12/28 05:06:37;;;;;;;5.53;2.72;;;;;;;-0.10;64.79;99101.69;5094327;28;20039;-62
2023/12/28 05:09:04;;;;;;;5.78;2.20;;;;;;;-0.10;65.02;99106.94;5094417;28;20088;-65
2023/12/28 05:11:30;;;;;;;3.03;2.42;;;;;;;-0.16;64.82;99108.09;5094604;28;20043;-63
2023/12/28 05:13:55;;;;;;;2.95;2.42;;;;;;;-0.23;64.77;99086.50;5082192;28;20375;-63
2023/12/28 05:16:21;;;;;;;4.72;2.60;;;;;;;-0.07;64.55;99119.97;5088128;28;20028;-64
2023/12/28 05:18:47;;;;;;;3.10;2.20;;;;;;;-0.08;64.70;99126.16;5094020;28;20411;-64
2023/12/28 05:21:13;;;;;;;3.30;2.38;;;;;;;-0.07;64.36;99120.81;5093323;28;20020;-63
2023/12/28 05:23:39;;;;;;;4.47;2.83;;;;;;;-0.18;64.98;99115.22;5094567;28;20024;-64
2023/12/28 05:26:05;;;;;;;3.70;2.55;;;;;;;-0.18;64.22;99121.34;5076337;28;20367;-64
2023/12/28 05:28:31;;;;;;;4.53;2.55;;;;;;;-0.21;64.95;99131.16;5094105;28;20032;-65
2023/12/28 05:30:58;;;;;;;5.05;3.03;;;;;;;-0.29;64.97;99139.41;5082531;28;20122;-63
2023/12/28 05:33:25;;;;;;;4.35;2.55;;;;;;;-0.30;64.95;99135.06;5074124;28;20044;-63
2023/12/28 05:35:51;;;;;;;4.32;3.00;;;;;;;-0.26;64.92;99136.63;5082491;28;20040;-63
2023/12/28 05:38:17;;;;;;;3.85;2.65;;;;;;;-0.23;65.32;99136.50;5093486;28;20038;-64
2023/12/28 05:40:44;;;;;;;3.40;2.50;;;;;;;-0.20;64.93;99136.34;5094375;28;20028;-65
2023/12/28 05:43:10;;;;;;;5.65;2.72;;;;;;;-0.19;64.55;99145.94;5094570;28;20028;-65
2023/12/28 05:45:36;;;;;;;4.10;2.53;;;;;;;-0.12;64.67;99149.16;5082655;28;20028;-66
2023/12/28 05:48:02;;;;;;;3.72;2.83;;;;;;;-0.40;64.61;99104.88;5073345;28;20028;-62
2023/12/28 05:50:27;;;;;;;6.72;2.92;;;;;;;-0.22;64.76;99143.47;5073542;28;20024;-63
2023/12/28 05:52:53;;;;;;;4.30;2.75;;;;;;;-0.21;64.77;99149.56;5073612;28;20064;-63
2023/12/28 05:55:18;;;;;;;4.85;3.10;;;;;;;-0.13;64.52;99165.00;5074421;28;20426;-65
2023/12/28 05:57:44;;;;;;;4.78;2.75;;;;;;;-0.21;64.78;99158.31;5055498;28;20032;-63
2023/12/28 06:00:10;;;;;;;11.60;3.40;;;;;;;-0.77;64.90;99092.47;5055630;28;20020;-63
2023/12/28 06:02:35;;;;;;;4.68;2.65;;;;;;;-0.23;65.27;99182.97;5072810;28;20040;-64
2023/12/28 06:05:01;;;;;;;5.45;2.70;;;;;;;-0.24;65.02;99163.72;5072361;28;20039;-64
2023/12/28 06:07:28;;;;;;;3.40;2.78;;;;;;;-0.15;64.91;99189.59;5072360;28;20463;-63
2023/12/28 06:09:54;;;;;;;5.55;2.60;;;;;;;-0.15;64.64;99189.59;5074870;28;20055;-71
2023/12/28 06:12:19;;;;;;;3.63;2.60;;;;;;;-0.16;64.40;99193.16;5087073;28;20031;-69
2023/12/28 06:14:45;;;;;;;3.45;2.50;;;;;;;-0.08;64.54;99189.31;5091798;28;20043;-69
2023/12/28 06:17:10;;;;;;;4.32;2.97;;;;;;;-0.03;64.29;99198.69;5092029;28;20050;-70
2023/12/28 06:19:36;;;;;;;3.53;2.72;;;;;;;0.05;64.00;99211.50;5091891;28;20024;-70
2023/12/28 06:22:01;;;;;;;6.22;2.92;;;;;;;0.01;64.04;99199.41;5092864;28;20435;-69
2023/12/28 06:24:27;;;;;;;3.83;2.67;;;;;;;0.08;64.26;99216.63;5089039;28;20053;-71
2023/12/28 06:26:52;;;;;;;4.72;2.42;;;;;;;0.13;63.98;99214.63;5075027;28;20040;-70
2023/12/28 06:29:18;;;;;;;5.25;2.53;;;;;;;0.10;63.97;99229.69;5091801;28;20305;-71
2023/12/28 06:31:43;;;;;;;5.38;2.95;;;;;;;-0.21;64.00;99168.84;5091646;28;20044;-69
2023/12/28 06:34:09;;;;;;;4.72;2.83;;;;;;;0.14;63.93;99216.31;5092679;28;20039;-66
2023/12/28 06:36:34;;;;;;;3.53;2.58;;;;;;;0.20;63.08;99230.97;5079294;28;20032;-71
2023/12/28 06:39:00;;;;;;;2.95;2.38;;;;;;;-0.08;63.57;99203.31;5072640;28;20427;-70
2023/12/28 06:41:26;;;;;;;3.75;2.60;;;;;;;0.17;63.40;99248.69;5085606;28;20126;-68
2023/12/28 06:43:52;;;;;;;4.00;2.70;;;;;;;0.17;63.14;99252.19;5092842;28;20054;-70
2023/12/28 06:46:18;;;;;;;4.00;2.55;;;;;;;0.20;62.40;99251.16;5092691;28;20038;-70
2023/12/28 06:48:44;;;;;;;4.63;2.78;;;;;;;0.14;62.81;99261.06;5092287;28;20024;-69
2023/12/28 06:51:15;;;;;;;3.65;2.17;;;;;;;0.11;62.87;99252.44;5093056;28;20461;-66
2023/12/28 06:53:41;;;;;;;3.88;2.58;;;;;;;0.17;62.45;99256.59;5092720;28;20137;-68
2023/12/28 06:56:07;;;;;;;5.15;2.40;;;;;;;0.17;62.67;99254.81;5089090;28;20016;-69
2023/12/28 06:58:33;;;;;;;4.15;2.20;;;;;;;0.16;62.59;99245.22;5071399;28;20435;-65
2023/12/28 07:00:58;;;;;;;5.53;2.33;;;;;;;0.27;62.03;99242.91;5072650;28;20111;-64
2023/12/28 07:03:25;;;;;;;3.42;2.53;;;;;;;0.24;62.34;99244.84;5075201;28;20069;-63
2023/12/28 07:05:51;;;;;;;5.30;2.78;;;;;;;0.18;61.96;99259.16;5085118;28;20516;-63
2023/12/28 07:08:16;;;;;;;3.70;2.30;;;;;;;0.17;62.14;99261.84;5080358;28;20036;-65
2023/12/28 07:10:42;;;;;;;3.33;2.22;;;;;;;0.09;62.38;99268.34;5085813;28;20051;-64
2023/12/28 07:13:08;;;;;;;4.40;2.63;;;;;;;0.06;62.11;99257.94;5079177;28;20047;-64
2023/12/28 07:15:34;;;;;;;4.47;3.13;;;;;;;0.19;62.51;99265.25;5092013;28;20351;-61
2023/12/28 07:17:59;;;;;;;4.32;3.28;;;;;;;0.11;62.56;99253.31;5091361;28;20492;-63
2023/12/28 07:20:25;;;;;;;4.15;2.70;;;;;;;0.33;62.54;99277.78;5094227;28;20046;-64
2023/12/28 07:22:50;;;;;;;4.90;2.80;;;;;;;0.33;62.25;99278.66;5083927;28;20032;-62
2023/12/28 07:25:16;;;;;;;2.65;2.20;;;;;;;0.34;62.44;99277.72;5076596;28;20459;-64
2023/12/28 07:27:41;;;;;;;4.07;2.40;;;;;;;0.39;62.24;99288.03;5081093;28;20431;-60
2023/12/28 07:30:08;;;;;;;9.52;2.88;;;;;;;0.35;62.40;99297.84;5105199;28;20059;-63
2023/12/28 07:32:33;;;;;;;4.35;2.97;;;;;;;0.35;63.07;99291.72;5105939;28;20119;-62
2023/12/28 07:34:59;;;;;;;6.15;2.92;;;;;;;0.37;61.96;99289.91;5080725;28;20116;-63
2023/12/28 07:37:24;;;;;;;4.43;3.10;;;;;;;0.31;62.38;99296.31;5081243;28;20032;-59
2023/12/28 07:39:50;;;;;;;4.65;2.92;;;;;;;0.24;62.43;99294.84;5077415;28;20492;-63
2023/12/28 07:42:15;;;;;;;6.53;3.05;;;;;;;0.27;62.52;99298.22;5082939;28;20408;-62
2023/12/28 07:44:41;;;;;;;3.30;2.60;;;;;;;0.32;62.41;99298.00;5075290;28;20032;-65
2023/12/28 07:47:07;;;;;;;3.70;2.70;;;;;;;0.44;62.22;99307.09;5084446;28;20028;-62
2023/12/28 07:49:32;;;;;;;3.83;2.63;;;;;;;0.47;61.98;99306.09;5093684;28;20412;-62
2023/12/28 07:51:58;;;;;;;3.13;2.58;;;;;;;0.51;61.08;99312.94;5077541;28;20052;-62
2023/12/28 07:54:23;;;;;;;4.03;2.80;;;;;;;0.56;61.11;99313.56;5083806;28;20375;-62
2023/12/28 07:56:49;;;;;;;5.20;2.75;;;;;;;0.55;61.01;99314.50;5082390;28;20115;-62
2023/12/28 07:59:14;;;;;;;6.25;3.22;;;;;;;0.52;61.00;99325.19;5090294;28;20032;-60
2023/12/28 08:01:40;;;;;;;6.22;3.58;;;;;;;0.25;60.85;99280.78;5095013;28;20043;-61
2023/12/28 08:04:05;;;;;;;5.38;2.95;;;;;;;0.69;59.51;99327.84;5094383;28;20024;-61
2023/12/28 08:06:32;;;;;;;5.85;2.65;;;;;;;0.68;59.28;99331.41;5094723;28;20028;-63
2023/12/28 08:09:00;;;;;;;3.40;2.42;;;;;;;0.75;58.99;99325.88;5088047;28;20031;-63
2023/12/28 08:11:27;;;;;;;4.22;2.70;;;;;;;0.81;58.29;99326.41;5104382;28;20055;-63
2023/12/28 08:13:52;;;;;;;4.05;2.58;;;;;;;0.81;58.40;99320.31;5099385;28;20477;-60
2023/12/28 08:16:18;;;;;;;3.67;2.70;;;;;;;0.92;57.52;99325.91;5088341;28;20056;-62
2023/12/28 08:18:43;;;;;;;4.60;2.47;;;;;;;1.02;57.32;99334.22;5076247;28;20033;-63
2023/12/28 08:21:09;;;;;;;5.75;2.90;;;;;;;1.06;57.31;99332.28;5088076;28;20040;-63
2023/12/28 08:23:34;;;;;;;5.07;2.47;;;;;;;1.07;57.22;99326.91;5076392;28;20154;-62
2023/12/28 08:26:00;;;;;;;3.22;2.40;;;;;;;1.00;57.38;99320.25;5087968;28;20059;-62
2023/12/28 08:28:25;;;;;;;3.55;2.10;;;;;;;1.17;57.21;99340.50;5094151;28;20063;-65
2023/12/28 08:30:51;;;;;;;4.45;2.33;;;;;;;1.15;57.14;99331.81;5093873;28;20048;-60
2023/12/28 08:33:17;;;;;;;5.10;2.50;;;;;;;1.11;57.21;99339.03;5112550;28;20055;-58
2023/12/28 08:35:42;;;;;;;2.88;2.30;;;;;;;1.18;56.69;99349.28;5095161;28;20024;-60
2023/12/28 08:38:08;;;;;;;4.25;2.15;;;;;;;1.15;56.64;99347.63;5094559;28;20054;-61
2023/12/28 08:40:34;;;;;;;3.38;2.30;;;;;;;1.07;56.80;99352.44;5089746;28;20028;-61
2023/12/28 08:42:59;;;;;;;3.83;2.58;;;;;;;0.90;57.01;99353.28;5091698;28;20075;-62
2023/12/28 08:45:25;;;;;;;4.30;2.65;;;;;;;0.95;57.79;99365.28;5071798;28;20040;-66
2023/12/28 08:47:50;;;;;;;3.80;2.55;;;;;;;0.96;57.84;99355.59;5074431;28;20078;-70
2023/12/28 08:50:16;;;;;;;3.85;2.50;;;;;;;0.94;57.55;99355.66;5085022;28;20070;-68
2023/12/28 08:52:41;;;;;;;3.40;2.47;;;;;;;0.96;57.91;99374.91;5094222;28;20032;-62
2023/12/28 08:55:07;;;;;;;3.45;2.40;;;;;;;0.92;58.20;99364.59;5083253;28;20075;-60
2023/12/28 08:57:33;;;;;;;3.70;2.30;;;;;;;0.94;58.59;99374.13;5093838;28;20027;-63
2023/12/28 09:00:00;;;;;;;4.25;2.53;;;;;;;0.89;58.57;99352.41;5108732;28;20085;-57
2023/12/28 09:02:29;;;;;;;3.15;2.58;;;;;;;1.06;58.73;99366.56;5114129;28;20032;-58
2023/12/28 09:04:54;;;;;;;3.38;2.67;;;;;;;0.96;59.10;99388.06;5099246;28;20033;-60
2023/12/28 09:07:20;;;;;;;3.22;2.42;;;;;;;0.89;59.76;99370.84;5087986;28;20035;-60
2023/12/28 09:09:46;;;;;;;4.07;2.70;;;;;;;0.85;60.22;99379.84;5085697;28;20040;-63
2023/12/28 09:12:12;;;;;;;3.53;2.67;;;;;;;0.69;60.59;99363.91;5074492;28;20024;-61
2023/12/28 09:14:37;;;;;;;5.10;2.90;;;;;;;0.40;61.92;99321.34;5081908;28;20758;-63
2023/12/28 09:17:03;;;;;;;4.93;3.47;;;;;;;0.76;61.36;99364.47;5082458;28;20043;-63
2023/12/28 09:19:28;;;;;;;4.60;3.10;;;;;;;0.83;61.19;99371.16;5075531;28;20020;-64
2023/12/28 09:21:54;;;;;;;4.95;3.55;;;;;;;0.58;61.90;99324.91;5092439;28;20028;-65
2023/12/28 09:24:19;;;;;;;3.88;3.20;;;;;;;0.87;61.96;99383.25;5089456;28;20020;-65
2023/12/28 09:26:45;;;;;;;5.20;3.13;;;;;;;0.91;61.75;99382.19;5093509;28;20116;-63
2023/12/28 09:29:11;;;;;;;6.10;3.20;;;;;;;0.92;61.67;99380.41;5093594;28;20032;-67
2023/12/28 09:31:38;;;;;;;3.78;3.22;;;;;;;0.94;61.03;99383.81;5092550;28;20453;-66
2023/12/28 09:34:04;;;;;;;4.97;3.60;;;;;;;0.93;60.61;99390.03;5093907;28;20081;-64
2023/12/28 09:36:30;;;;;;;5.07;3.72;;;;;;;0.87;60.33;99370.06;5089576;28;20089;-68
2023/12/28 09:38:56;;;;;;;4.03;3.50;;;;;;;1.27;60.16;99397.16;5077234;28;20106;-64
2023/12/28 09:41:26;;;;;;;4.75;3.75;;;;;;;1.49;59.28;99385.53;5073447;28;20079;-65
2023/12/28 09:44:05;;;;;;;5.10;3.90;;;;;;;1.61;58.86;99377.91;5072402;28;20094;-64
2023/12/28 09:46:32;;;;;;;6.85;4.40;;;;;;;1.72;58.21;99370.31;5072868;28;20440;-64
2023/12/28 09:48:58;;;;;;;6.32;4.20;;;;;;;1.83;57.05;99385.63;5055383;28;20427;-64
2023/12/28 09:51:25;;;;;;;6.88;3.92;;;;;;;1.77;56.80;99370.06;5088937;28;20024;-66
2023/12/28 09:53:51;;;;;;;8.07;5.25;;;;;;;1.89;55.75;99393.22;5084226;28;20412;-66
2023/12/28 09:56:16;;;;;;;10.85;6.32;;;;;;;1.76;56.48;99397.41;5072795;28;20044;-60
2023/12/28 09:58:44;;;;;;;7.00;4.28;;;;;;;1.53;56.03;99408.19;5079781;28;20023;-63
2023/12/28 10:01:10;;;;;;;7.18;4.38;;;;;;;1.32;56.79;99404.81;5080390;28;20048;-65
2023/12/28 10:03:36;;;;;;;7.03;4.03;;;;;;;1.25;56.81;99401.66;5072904;28;20047;-62
2023/12/28 10:06:01;;;;;;;6.85;3.90;;;;;;;1.31;56.46;99402.28;5082844;28;20036;-65
2023/12/28 10:08:27;;;;;;;6.15;3.97;;;;;;;1.32;56.23;99393.44;5092398;28;20454;-66
2023/12/28 10:10:54;;;;;;;9.82;4.30;;;;;;;1.31;56.27;99405.75;5090401;28;20050;-66
2023/12/28 10:13:21;;;;;;;5.55;3.97;;;;;;;1.38;56.10;99401.03;5088893;28;20399;-66
2023/12/28 10:15:49;;;;;;;5.25;4.20;;;;;;;1.29;55.60;99394.41;5092475;28;20032;-67
2023/12/28 10:18:18;;;;;;;6.05;4.00;;;;;;;1.19;55.36;99372.91;5092597;28;20490;-65
2023/12/28 10:20:49;;;;;;;5.10;3.20;;;;;;;1.27;55.32;99386.59;5091165;28;20024;-66
2023/12/28 10:23:14;;;;;;;5.70;4.13;;;;;;;1.34;55.50;99395.06;5087996;28;20055;-65
2023/12/28 10:25:40;;;;;;;4.75;3.85;;;;;;;1.25;55.52;99391.09;5092417;28;20442;-67
2023/12/28 10:28:06;;;;;;;5.50;4.13;;;;;;;1.37;55.56;99394.06;5075514;28;20036;-66
2023/12/28 10:30:32;;;;;;;7.30;4.28;;;;;;;1.42;56.29;99384.13;5070197;28;20048;-66
2023/12/28 10:32:58;;;;;;;5.20;3.60;;;;;;;1.50;55.87;99386.38;5088062;28;20125;-64
2023/12/28 10:35:23;;;;;;;5.10;3.28;;;;;;;1.45;55.44;99378.72;5091608;28;20028;-67
2023/12/28 10:37:53;;;;;;;6.15;3.40;;;;;;;1.52;55.04;99381.88;5095393;28;20378;-69
2023/12/28 10:40:21;;;;;;;4.25;3.50;;;;;;;1.51;54.80;99396.00;5071580;28;20052;-67
2023/12/28 10:43:02;;;;;;;4.97;3.50;;;;;;;1.43;55.53;99391.97;5072396;28;20038;-63
2023/12/28 10:45:31;;;;;;;4.03;3.30;;;;;;;1.34;55.10;99403.00;5071767;28;20079;-66
2023/12/28 10:48:03;;;;;;;5.60;3.25;;;;;;;1.32;55.35;99394.28;5109909;28;20394;-66
2023/12/28 10:50:34;;;;;;;5.07;3.78;;;;;;;1.28;55.50;99396.22;5108100;28;20032;-61
2023/12/28 10:53:11;;;;;;;4.35;3.30;;;;;;;1.01;55.60;99358.88;5071912;28;20032;-62
2023/12/28 10:56:06;;;;;;;4.50;3.25;;;;;;;1.30;56.52;99401.41;5076255;28;20032;-62
2023/12/28 10:58:59;;;;;;;4.20;3.20;;;;;;;1.00;56.23;99357.16;5040337;28;20040;-66
2023/12/28 11:01:31;;;;;;;4.32;3.55;;;;;;;1.23;56.49;99392.97;5060687;28;20063;-66
2023/12/28 11:04:16;;;;;;;4.63;3.38;;;;;;;1.36;56.51;99397.63;5090584;28;20077;-65
2023/12/28 11:06:43;;;;;;;4.53;3.33;;;;;;;1.29;56.09;99395.28;5086322;28;20138;-65
2023/12/28 11:09:10;;;;;;;4.35;3.38;;;;;;;1.24;56.35;99394.66;5080410;28;20252;-67
2023/12/28 11:11:37;;;;;;;6.13;3.35;;;;;;;1.14;56.22;99389.00;5071773;28;20043;-66
2023/12/28 11:14:04;;;;;;;3.60;2.90;;;;;;;1.21;56.32;99409.78;5071446;28;20020;-67
2023/12/28 11:16:30;;;;;;;4.47;3.13;;;;;;;1.22;55.65;99407.09;5071650;28;20063;-65
2023/12/28 11:18:57;;;;;;;4.88;3.45;;;;;;;1.08;55.76;99402.44;5071703;28;20363;-65
2023/12/28 11:21:23;;;;;;;3.97;3.35;;;;;;;0.98;56.28;99399.44;5072110;28;20063;-64
2023/12/28 11:23:49;;;;;;;4.05;3.00;;;;;;;1.00;56.07;99408.13;5071549;28;20024;-62
2023/12/28 11:26:20;;;;;;;3.55;2.75;;;;;;;0.94;56.16;99407.53;5070417;28;20033;-66
2023/12/28 11:28:46;;;;;;;3.53;2.80;;;;;;;0.83;56.19;99397.50;5071707;28;20120;-65
2023/12/28 11:31:15;;;;;;;4.78;3.22;;;;;;;0.81;55.97;99400.19;5071592;28;20056;-65
2023/12/28 11:33:49;;;;;;;6.10;3.50;;;;;;;0.75;56.77;99410.19;5082669;28;20040;-64