Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 06:40:40;;;;;;;5.00;3.08;;;;;;;3.13;75.16;97049.56;2085720;27;20567;-63
2023/10/16 06:41:41;;;;;;;9.07;1.90;;;;;;;3.57;75.00;97053.44;2083668;28;20257;-64
2023/10/16 06:42:46;;;;;;;6.90;2.17;;;;;;;3.31;75.36;97048.53;2082016;28;20202;-64
2023/10/16 06:43:51;;;;;;;4.90;2.03;;;;;;;3.53;74.41;97061.22;2079893;28;20201;-65
2023/10/16 06:44:53;;;;;;;5.50;2.72;;;;;;;3.67;74.22;97056.81;2082465;28;20275;-65
2023/10/16 06:45:56;;;;;;;9.02;2.33;;;;;;;3.70;73.76;97051.59;2081258;28;20232;-65
2023/10/16 06:46:59;;;;;;;10.07;2.35;;;;;;;3.93;73.37;97055.66;2079576;28;20197;-65
2023/10/16 06:48:08;;;;;;;2.90;2.03;;;;;;;4.04;73.08;97055.53;2081907;28;20709;-65
2023/10/16 06:49:11;;;;;;;3.88;1.75;;;;;;;4.11;72.66;97059.72;2082843;28;20227;-65
2023/10/16 06:55:21;;;;;;;7.25;2.10;;;;;;;3.84;72.25;97054.03;2081347;28;20568;-66
2023/10/16 06:56:32;;;;;;;4.80;2.05;;;;;;;3.83;73.03;97054.88;2082414;28;20204;-66
2023/10/16 06:57:33;;;;;;;5.40;2.60;;;;;;;4.16;72.22;97054.50;2082343;28;20205;-66
2023/10/16 06:58:35;;;;;;;6.68;2.00;;;;;;;4.29;71.71;97063.84;2082061;28;20201;-66
2023/10/16 06:59:50;;;;;;;9.52;2.80;;;;;;;4.32;71.70;97057.78;2081967;28;20197;-66
2023/10/16 07:00:52;;;;;;;10.48;2.53;;;;;;;4.49;71.49;97057.53;2078840;28;20292;-66
2023/10/16 07:01:54;;;;;;;4.15;2.30;;;;;;;4.74;71.23;97064.06;2080453;28;20194;-66
2023/10/16 07:02:56;;;;;;;5.55;2.40;;;;;;;5.00;69.73;97060.22;2081796;28;20597;-66
2023/10/16 07:04:00;;;;;;;5.40;2.30;;;;;;;5.29;69.00;97052.84;2082899;28;20196;-66
2023/10/16 07:05:05;;;;;;;3.80;2.45;;;;;;;5.23;68.28;97054.66;2082159;28;20228;-67
2023/10/16 07:06:07;;;;;;;5.65;3.00;;;;;;;5.13;68.83;97052.25;2080797;28;20212;-67
2023/10/16 07:07:14;;;;;;;6.07;2.65;;;;;;;4.90;69.32;97050.88;2082884;28;20194;-67
2023/10/16 07:08:19;;;;;;;4.82;2.40;;;;;;;5.07;68.89;97051.47;2082473;28;20204;-67
2023/10/16 07:09:21;;;;;;;6.15;2.90;;;;;;;5.02;69.48;97048.09;2081944;28;20204;-67
2023/10/16 07:10:23;;;;;;;4.43;2.70;;;;;;;5.13;69.66;97050.53;2082399;28;20226;-67
2023/10/16 07:11:24;;;;;;;5.90;2.70;;;;;;;5.60;69.33;97040.22;2082041;28;20251;-67
2023/10/16 07:12:26;;;;;;;6.25;2.40;;;;;;;6.01;67.49;97048.94;2081126;28;20201;-68
2023/10/16 07:13:27;;;;;;;7.05;1.90;;;;;;;6.45;66.29;97048.03;2080660;28;20205;-68
2023/10/16 07:14:31;;;;;;;9.90;2.10;;;;;;;6.65;65.75;97045.00;2081853;28;20191;-68
2023/10/16 07:15:33;;;;;;;5.70;2.50;;;;;;;6.36;66.03;97043.91;2080750;28;20294;-68
2023/10/16 07:16:34;;;;;;;14.88;2.40;;;;;;;6.59;65.58;97042.56;2082146;28;20202;-68
2023/10/16 07:17:37;;;;;;;6.13;2.22;;;;;;;6.05;66.84;97047.16;2082300;28;20249;-68
2023/10/16 07:18:42;;;;;;;6.20;2.33;;;;;;;6.02;67.12;97044.63;2082644;28;20254;-68
2023/10/16 07:19:44;;;;;;;10.30;2.60;;;;;;;6.50;66.62;97051.38;2081832;28;20707;-68
2023/10/16 07:22:10;;;;;;;10.82;3.53;;;;;;;6.83;65.44;97048.91;2081852;28;20199;-68
2023/10/16 07:23:11;;;;;;;6.68;2.83;;;;;;;6.38;65.62;97048.19;2082938;28;20201;-68
2023/10/16 07:24:13;;;;;;;5.05;2.55;;;;;;;6.64;65.43;97049.38;2081504;28;20208;-68
2023/10/16 07:25:24;;;;;;;6.90;2.78;;;;;;;6.37;65.88;97059.47;2082996;28;20246;-68
2023/10/16 07:26:29;;;;;;;6.60;2.58;;;;;;;6.41;65.93;97056.78;2080764;28;20204;-68
2023/10/16 07:27:31;;;;;;;9.90;3.35;;;;;;;6.68;65.10;97055.34;2082017;28;20241;-68
2023/10/16 07:28:32;;;;;;;6.70;2.85;;;;;;;6.90;64.83;97047.91;2081268;28;20196;-68
2023/10/16 07:29:35;;;;;;;5.47;2.50;;;;;;;6.84;64.60;97045.44;2080702;28;20257;-68
2023/10/16 07:30:42;;;;;;;5.55;2.78;;;;;;;7.37;63.89;97050.22;2080486;28;20287;-68
2023/10/16 07:31:44;;;;;;;8.43;3.28;;;;;;;7.47;63.76;97051.69;2081984;28;20199;-68
2023/10/16 07:32:45;;;;;;;6.90;3.30;;;;;;;8.14;61.35;97050.75;2081085;28;20203;-68
2023/10/16 07:33:50;;;;;;;5.85;2.70;;;;;;;7.65;62.67;97054.72;2081556;28;20205;-68
2023/10/16 07:34:52;;;;;;;8.82;3.70;;;;;;;7.40;62.69;97051.88;2081384;28;20291;-68
2023/10/16 07:35:55;;;;;;;8.93;4.20;;;;;;;7.35;63.32;97052.88;2082531;28;20238;-68
2023/10/16 07:36:58;;;;;;;9.73;3.95;;;;;;;7.09;63.28;97045.72;2082087;28;20625;-68
2023/10/16 07:37:59;;;;;;;7.90;4.65;;;;;;;7.15;63.38;97048.16;2080223;28;20242;-67
2023/10/16 07:39:02;;;;;;;9.10;4.40;;;;;;;7.15;63.64;97055.13;2079732;28;20191;-68
2023/10/16 07:40:07;;;;;;;7.32;4.57;;;;;;;8.06;62.36;97055.31;2081604;28;20312;-67
2023/10/16 07:41:11;;;;;;;11.82;4.40;;;;;;;8.25;61.63;97058.28;2082788;28;20244;-67
2023/10/16 07:42:15;;;;;;;8.65;3.95;;;;;;;8.36;61.54;97054.50;2082414;28;20186;-67
2023/10/16 07:43:18;;;;;;;8.35;3.97;;;;;;;8.66;60.66;97053.59;2082668;28;20189;-67
2023/10/16 07:44:19;;;;;;;9.38;4.25;;;;;;;9.19;59.71;97043.28;2081882;28;20247;-68
2023/10/16 07:45:21;;;;;;;7.40;3.95;;;;;;;9.10;59.41;97047.03;2081485;28;20357;-67
2023/10/16 07:46:29;;;;;;;9.48;5.05;;;;;;;9.17;59.21;97048.56;2079908;28;20194;-67
2023/10/16 07:47:31;;;;;;;10.32;4.13;;;;;;;8.80;59.58;97034.13;2083720;28;20202;-67
2023/10/16 07:48:32;;;;;;;6.55;3.10;;;;;;;8.65;59.67;97048.44;2083302;28;20198;-68
2023/10/16 07:49:34;;;;;;;8.93;4.30;;;;;;;9.73;58.64;97044.94;2083032;28;20192;-68
2023/10/16 07:50:38;;;;;;;7.55;3.95;;;;;;;8.80;60.15;97047.97;2081941;28;20229;-67
2023/10/16 07:51:45;;;;;;;6.97;4.28;;;;;;;8.99;60.16;97044.81;2081427;28;20259;-67
2023/10/16 07:52:47;;;;;;;10.40;4.80;;;;;;;8.59;61.01;97043.44;2082069;28;20193;-68
2023/10/16 07:53:49;;;;;;;16.35;4.72;;;;;;;8.58;61.82;97041.72;2078720;28;20198;-68
2023/10/16 07:54:50;;;;;;;7.50;3.72;;;;;;;8.79;61.25;97048.88;2077480;28;20260;-67
2023/10/16 07:55:52;;;;;;;10.50;4.28;;;;;;;9.02;60.92;97042.09;2079798;28;20554;-68
2023/10/16 07:56:53;;;;;;;8.50;4.00;;;;;;;9.36;59.30;97027.94;2082396;28;20202;-68
2023/10/16 07:57:55;;;;;;;7.97;4.05;;;;;;;10.30;58.08;97045.50;2082392;28;20714;-68
2023/10/16 07:59:07;;;;;;;6.88;4.10;;;;;;;10.44;57.43;97041.56;2080566;28;20292;-68
2023/10/16 08:00:14;;;;;;;8.98;4.65;;;;;;;10.67;57.52;97040.66;2080632;28;20637;-68
2023/10/16 08:02:20;;;;;;;8.50;4.30;;;;;;;11.48;56.01;97034.81;2081254;28;20251;-68
2023/10/16 08:03:21;;;;;;;7.20;3.92;;;;;;;11.44;56.00;97034.97;2081994;28;20247;-68
2023/10/16 08:05:26;;;;;;;10.05;3.90;;;;;;;12.52;53.88;97039.03;2080456;28;20217;-68
2023/10/16 08:06:28;;;;;;;9.10;3.80;;;;;;;11.83;54.76;97048.19;2078201;28;20700;-68
2023/10/16 08:07:48;;;;;;;6.60;4.05;;;;;;;12.52;54.34;97045.13;2076354;28;20201;-68
2023/10/16 08:08:50;;;;;;;6.25;3.42;;;;;;;12.44;54.00;97036.75;2075115;28;20206;-68
2023/10/16 08:10:28;;;;;;;7.53;3.10;;;;;;;12.50;53.92;97046.13;2074619;28;20209;-69
2023/10/16 08:11:19;;;;;;;7.15;3.05;;;;;;;12.94;53.88;97050.19;2076517;28;20194;-68
2023/10/16 08:12:35;;;;;;;10.40;3.55;;;;;;;13.93;52.31;97047.94;2076417;28;20200;-68
2023/10/16 08:13:37;;;;;;;5.97;2.75;;;;;;;14.57;50.03;97046.31;2075883;28;20804;-68
2023/10/16 08:14:42;;;;;;;6.93;4.10;;;;;;;13.69;52.27;97043.91;2073845;28;20241;-68
2023/10/16 08:15:51;;;;;;;7.07;3.58;;;;;;;14.56;50.85;97047.25;2072643;28;20217;-69
2023/10/16 08:17:13;;;;;;;9.20;3.63;;;;;;;14.58;50.03;97048.03;2076285;28;20585;-68
2023/10/16 08:18:18;;;;;;;13.32;6.18;;;;;;;14.57;50.04;97042.84;2075287;28;20193;-68
2023/10/16 08:19:24;;;;;;;12.40;4.30;;;;;;;15.76;48.00;97051.97;2076969;28;20206;-68
2023/10/16 08:20:49;;;;;;;7.38;3.55;;;;;;;15.07;49.50;97041.88;2075830;28;20224;-69
2023/10/16 08:21:47;;;;;;;6.00;3.40;;;;;;;13.71;51.68;97046.44;2076929;28;20352;-68
2023/10/16 08:22:50;;;;;;;10.10;3.55;;;;;;;15.02;49.57;97049.16;2073213;28;20589;-69
2023/10/16 08:23:53;;;;;;;5.95;3.00;;;;;;;14.98;49.76;97053.75;2076884;28;20198;-68
2023/10/16 08:25:04;;;;;;;4.70;2.85;;;;;;;16.06;48.28;97057.22;2075277;28;20206;-68
2023/10/16 08:26:19;;;;;;;5.15;2.90;;;;;;;15.43;49.29;97051.22;2076366;28;20198;-68
2023/10/16 08:27:23;;;;;;;8.90;2.90;;;;;;;14.90;50.41;97047.22;2076300;28;20283;-69
2023/10/16 08:28:35;;;;;;;4.90;2.20;;;;;;;14.58;51.08;97055.91;2076331;28;20269;-68
2023/10/16 08:29:51;;;;;;;4.70;2.30;;;;;;;14.32;52.77;97052.03;2075880;28;20200;-68
2023/10/16 08:30:54;;;;;;;5.22;1.98;;;;;;;13.79;53.51;97052.16;2076652;28;20214;-68
2023/10/16 08:33:19;;;;;;;7.47;2.13;;;;;;;13.90;54.33;97056.84;2076139;28;20187;-68
2023/10/16 08:34:20;;;;;;;7.63;1.73;;;;;;;14.01;53.93;97058.91;2073258;28;20834;-68
2023/10/16 08:35:22;;;;;;;4.55;1.95;;;;;;;12.99;55.48;97063.91;2072360;28;20210;-68
2023/10/16 08:36:24;;;;;;;4.90;2.13;;;;;;;13.67;54.45;97065.91;2074902;28;20689;-68
2023/10/16 08:37:25;;;;;;;8.13;2.13;;;;;;;13.17;55.58;97063.03;2074191;28;20277;-68
2023/10/16 08:38:54;;;;;;;6.80;1.85;;;;;;;11.31;60.11;97062.53;2074167;28;20292;-68
2023/10/16 08:39:56;;;;;;;9.25;2.00;;;;;;;11.97;58.63;97065.94;2076511;28;20209;-68
2023/10/16 08:40:57;;;;;;;6.72;2.05;;;;;;;12.17;58.57;97065.06;2075553;28;20226;-67
2023/10/16 08:42:11;;;;;;;8.30;2.60;;;;;;;12.08;58.81;97066.31;2076901;28;20255;-67
2023/10/16 08:43:19;;;;;;;6.65;2.05;;;;;;;12.79;56.88;97062.25;2075684;28;20194;-68
2023/10/16 08:44:24;;;;;;;6.43;2.28;;;;;;;12.23;58.73;97064.78;2074135;28;20190;-68
2023/10/16 08:45:29;;;;;;;5.72;1.92;;;;;;;12.68;57.35;97066.22;2074202;28;20213;-68
2023/10/16 08:46:31;;;;;;;8.23;2.67;;;;;;;13.06;56.82;97075.81;2075760;28;20690;-68
2023/10/16 08:47:34;;;;;;;4.32;1.60;;;;;;;13.56;55.35;97063.81;2077346;28;20269;-68
2023/10/16 08:48:36;;;;;;;6.00;2.33;;;;;;;13.13;56.58;97060.63;2076603;28;20239;-68
2023/10/16 08:49:39;;;;;;;5.13;2.20;;;;;;;12.03;56.72;97066.50;2075333;28;20241;-68
2023/10/16 08:50:58;;;;;;;3.25;1.83;;;;;;;11.51;58.95;97072.16;2075936;28;20292;-67
2023/10/16 08:52:07;;;;;;;6.15;2.47;;;;;;;11.30;60.55;97063.47;2075543;28;20241;-67
2023/10/16 08:53:30;;;;;;;15.38;2.60;;;;;;;11.84;59.50;97063.81;2076428;28;20696;-67
2023/10/16 08:55:50;;;;;;;9.15;2.47;;;;;;;12.14;58.46;97062.56;2075658;28;20278;-67
2023/10/16 08:56:53;;;;;;;5.05;2.33;;;;;;;12.47;58.25;97062.81;2075946;28;20285;-67
2023/10/16 08:57:55;;;;;;;6.45;2.30;;;;;;;13.43;55.73;97060.09;2075312;28;20194;-67
2023/10/16 08:59:01;;;;;;;8.90;1.92;;;;;;;13.67;54.70;97058.84;2074190;28;20294;-67
2023/10/16 09:00:10;;;;;;;8.95;2.30;;;;;;;12.56;57.33;97059.78;2074919;28;20710;-67
2023/10/16 09:01:16;;;;;;;7.85;2.53;;;;;;;12.01;58.81;97062.25;2075241;28;20190;-68
2023/10/16 09:02:20;;;;;;;5.40;1.70;;;;;;;11.68;59.24;97055.78;2073657;28;20197;-67
2023/10/16 09:03:23;;;;;;;7.18;1.80;;;;;;;11.64;59.80;97056.81;2077927;28;20446;-68
2023/10/16 09:04:27;;;;;;;3.33;1.60;;;;;;;11.76;59.69;97058.06;2076641;28;20814;-68
2023/10/16 09:05:29;;;;;;;6.45;2.10;;;;;;;12.57;58.08;97058.88;2075562;28;20218;-68
2023/10/16 09:06:37;;;;;;;4.43;1.80;;;;;;;12.33;58.84;97058.22;2075831;28;20667;-68
2023/10/16 09:07:39;;;;;;;3.50;1.73;;;;;;;13.88;55.42;97059.53;2075464;28;20251;-68
2023/10/16 09:08:41;;;;;;;7.65;1.80;;;;;;;13.91;54.71;97055.09;2074983;28;20198;-68
2023/10/16 09:09:49;;;;;;;10.63;2.20;;;;;;;14.03;54.24;97054.44;2074102;28;20236;-68
2023/10/16 09:10:51;;;;;;;6.43;2.03;;;;;;;14.42;53.35;97053.25;2075872;28;20206;-68
2023/10/16 09:12:03;;;;;;;8.65;2.05;;;;;;;14.89;52.98;97053.41;2076688;28;20846;-68
2023/10/16 09:13:15;;;;;;;9.80;2.25;;;;;;;15.90;51.57;97048.56;2076795;28;20209;-68
2023/10/16 09:14:20;;;;;;;9.60;2.10;;;;;;;16.21;50.58;97058.06;2075597;28;20194;-68
2023/10/16 09:15:25;;;;;;;9.10;2.03;;;;;;;15.15;51.17;97054.59;2076074;28;20252;-68
2023/10/16 09:16:34;;;;;;;9.63;2.50;;;;;;;13.60;53.29;97060.13;2076835;28;20630;-68
2023/10/16 09:17:35;;;;;;;5.63;2.22;;;;;;;14.35;53.08;97055.38;2076529;28;20683;-68
2023/10/16 09:18:38;;;;;;;7.60;1.85;;;;;;;14.42;53.22;97058.50;2075244;28;20335;-67
2023/10/16 09:19:48;;;;;;;6.78;2.35;;;;;;;13.38;54.61;97058.56;2075189;28;20208;-67
2023/10/16 09:21:27;;;;;;;6.15;2.03;;;;;;;15.06;52.66;97048.06;2074849;28;20664;-68
2023/10/16 09:22:29;;;;;;;7.25;2.25;;;;;;;15.97;50.27;97044.59;2074518;28;20711;-67
2023/10/16 09:23:36;;;;;;;7.00;1.80;;;;;;;14.33;52.14;97045.88;2074613;28;20187;-68
2023/10/16 09:24:38;;;;;;;4.75;1.52;;;;;;;15.05;51.92;97046.34;2074429;28;20202;-67
2023/10/16 09:25:46;;;;;;;8.02;1.70;;;;;;;14.65;53.27;97040.69;2074700;28;20222;-68
2023/10/16 09:26:54;;;;;;;5.65;1.80;;;;;;;15.49;51.00;97039.47;2074490;28;20194;-68
2023/10/16 09:27:56;;;;;;;6.70;2.20;;;;;;;14.89;52.10;97042.88;2076604;28;20248;-68
2023/10/16 09:29:04;;;;;;;7.47;2.20;;;;;;;16.33;49.83;97030.97;2075483;28;20201;-68
2023/10/16 09:30:14;;;;;;;9.20;1.92;;;;;;;17.82;47.29;97029.34;2076343;28;20232;-68
2023/10/16 09:31:19;;;;;;;6.35;1.58;;;;;;;18.16;46.35;97027.06;2075874;28;20191;-68
2023/10/16 09:32:28;;;;;;;7.90;1.83;;;;;;;18.55;46.06;97029.66;2076934;28;20201;-68
2023/10/16 09:33:32;;;;;;;10.88;2.97;;;;;;;18.89;45.40;97030.75;2074692;28;20228;-68
2023/10/16 09:34:34;;;;;;;6.80;1.90;;;;;;;19.52;43.70;97035.88;2075287;28;20237;-68
2023/10/16 09:35:43;;;;;;;6.80;2.00;;;;;;;18.41;44.97;97033.28;2074078;28;20222;-68
2023/10/16 09:38:23;;;;;;;5.63;1.80;;;;;;;18.88;45.01;97028.19;2076805;28;20210;-68
2023/10/16 09:39:30;;;;;;;14.80;2.00;;;;;;;19.76;43.28;97024.41;2075238;28;20276;-68
2023/10/16 09:40:37;;;;;;;3.95;1.40;;;;;;;20.30;41.94;97022.97;2074691;28;20231;-68
2023/10/16 09:41:46;;;;;;;6.80;1.35;;;;;;;20.36;41.16;97022.44;2075824;28;20276;-68
2023/10/16 09:43:05;;;;;;;5.18;1.48;;;;;;;19.00;42.79;97024.69;2077377;28;20244;-66
2023/10/16 09:44:22;;;;;;;9.80;1.73;;;;;;;18.86;43.84;97027.47;2075750;28;20206;-66
2023/10/16 09:45:24;;;;;;;9.18;1.70;;;;;;;19.67;42.02;97025.94;2075310;28;20241;-66
2023/10/16 09:46:52;;;;;;;5.57;2.08;;;;;;;19.69;42.38;97018.75;2074831;28;20290;-66
2023/10/16 09:47:57;;;;;;;9.65;1.90;;;;;;;18.81;43.50;97019.88;2075338;28;20573;-66
2023/10/16 09:49:05;;;;;;;3.83;1.63;;;;;;;19.47;42.91;97016.03;2075021;28;20821;-66
2023/10/16 09:50:16;;;;;;;6.22;1.85;;;;;;;19.75;41.78;97010.31;2075546;28;20226;-66
2023/10/16 09:51:18;;;;;;;5.82;1.80;;;;;;;20.56;41.30;97010.28;2075502;28;20229;-67
2023/10/16 09:52:21;;;;;;;4.60;1.80;;;;;;;18.37;43.30;97008.88;2076208;28;20195;-66
2023/10/16 09:53:22;;;;;;;3.53;1.60;;;;;;;19.37;42.78;97006.09;2074278;28;20225;-66
2023/10/16 09:54:29;;;;;;;3.97;1.77;;;;;;;19.67;42.30;97009.22;2071477;28;20225;-66
2023/10/16 09:55:38;;;;;;;3.20;1.70;;;;;;;20.56;40.95;97015.56;2074623;28;20673;-66
2023/10/16 09:56:44;;;;;;;4.68;1.80;;;;;;;20.45;40.46;97017.41;2073533;28;20213;-66
2023/10/16 09:57:54;;;;;;;6.70;2.22;;;;;;;20.27;40.73;97017.06;2074209;28;20284;-66
2023/10/16 09:58:56;;;;;;;3.83;1.70;;;;;;;20.44;40.14;97021.00;2073685;28;20206;-66
2023/10/16 10:00:23;;;;;;;4.55;1.85;;;;;;;20.87;39.68;97012.31;2070499;28;20756;-66
2023/10/16 10:01:29;;;;;;;7.97;1.63;;;;;;;21.04;40.01;97018.94;2076645;28;20249;-67
2023/10/16 10:02:36;;;;;;;4.93;1.77;;;;;;;21.54;39.94;97010.41;2075420;28;20691;-66
2023/10/16 10:03:39;;;;;;;3.85;1.58;;;;;;;21.07;39.81;97021.31;2074565;28;20197;-66
2023/10/16 10:04:43;;;;;;;4.05;1.30;;;;;;;19.37;39.70;97021.97;2073520;28;20760;-66
2023/10/16 10:05:55;;;;;;;4.22;1.88;;;;;;;18.87;41.61;97023.88;2075776;28;20200;-66
2023/10/16 10:07:00;;;;;;;5.05;1.55;;;;;;;19.34;41.65;97021.38;2075157;28;20191;-67
2023/10/16 10:08:27;;;;;;;6.38;1.95;;;;;;;19.54;41.84;97022.53;2075231;28;20202;-66
2023/10/16 10:09:41;;;;;;;4.57;1.88;;;;;;;18.00;42.75;97015.88;2074292;28;20206;-66
2023/10/16 10:12:42;;;;;;;4.25;1.70;;;;;;;19.01;42.40;97017.63;2073713;28;20196;-62
2023/10/16 10:14:09;;;;;;;4.10;1.90;;;;;;;17.97;43.36;97021.34;2077005;28;20203;-62
2023/10/16 10:15:15;;;;;;;3.70;1.92;;;;;;;19.19;42.77;97013.59;2071640;28;20235;-62
2023/10/16 10:16:20;;;;;;;3.60;1.95;;;;;;;19.29;41.58;97016.44;2073133;28;20198;-62
2023/10/16 10:17:25;;;;;;;3.65;1.42;;;;;;;18.87;43.09;97024.72;2073726;28;20234;-62
2023/10/16 10:18:44;;;;;;;4.30;1.60;;;;;;;20.03;40.78;97010.03;2078330;28;20205;-62
2023/10/16 10:19:54;;;;;;;3.03;1.42;;;;;;;20.69;39.79;97015.44;2075894;28;20195;-62
2023/10/16 10:20:59;;;;;;;2.88;1.52;;;;;;;20.55;39.61;97015.72;2073858;28;20203;-67
2023/10/16 10:22:26;;;;;;;3.08;1.50;;;;;;;20.37;39.63;96994.97;2076153;28;20608;-67
2023/10/16 10:23:32;;;;;;;3.92;1.77;;;;;;;21.27;38.79;97019.69;2075671;28;20194;-66
2023/10/16 10:24:35;;;;;;;5.68;1.80;;;;;;;21.32;38.75;97019.31;2074860;28;20202;-67
2023/10/16 10:25:40;;;;;;;4.30;1.90;;;;;;;20.99;39.27;97018.47;2074328;28;20221;-66
2023/10/16 10:26:50;;;;;;;8.20;2.00;;;;;;;20.60;39.72;97010.03;2075112;28;20197;-66
2023/10/16 10:28:09;;;;;;;4.45;2.15;;;;;;;18.65;41.82;97001.63;2074709;28;20222;-67
2023/10/16 10:29:11;;;;;;;5.30;1.88;;;;;;;18.92;41.78;97008.56;2083195;28;20334;-66
2023/10/16 10:30:25;;;;;;;6.07;2.20;;;;;;;18.60;42.75;97001.94;2079534;28;20229;-66
2023/10/16 10:31:28;;;;;;;3.40;1.55;;;;;;;19.77;40.14;97006.69;2075457;28;20266;-66
2023/10/16 10:32:32;;;;;;;4.70;1.85;;;;;;;17.77;42.53;97005.06;2074864;28;20203;-67
2023/10/16 10:34:09;;;;;;;3.58;1.25;;;;;;;18.06;42.44;97012.81;2074587;28;20224;-66
2023/10/16 10:35:28;;;;;;;3.13;1.30;;;;;;;19.72;40.63;97010.53;2074453;28;20230;-67
2023/10/16 10:36:34;;;;;;;2.80;1.63;;;;;;;18.79;41.22;97007.72;2075671;28;20203;-67
2023/10/16 10:37:46;;;;;;;3.65;1.52;;;;;;;17.83;41.00;97006.44;2075035;28;20197;-66
2023/10/16 10:38:48;;;;;;;3.38;1.50;;;;;;;17.83;41.07;97004.63;2075452;28;20685;-66
2023/10/16 10:39:49;;;;;;;4.40;1.70;;;;;;;16.87;43.78;97010.91;2074541;28;20217;-66
2023/10/16 10:41:11;;;;;;;7.55;2.10;;;;;;;15.11;45.28;97005.69;2075172;28;20190;-66
2023/10/16 10:42:24;;;;;;;4.03;1.77;;;;;;;15.72;46.28;97010.94;2074305;28;20201;-62
2023/10/16 10:43:48;;;;;;;3.70;1.48;;;;;;;18.62;42.46;97001.84;2074754;28;20189;-62
2023/10/16 10:44:55;;;;;;;4.15;1.50;;;;;;;19.97;40.48;96997.25;2073776;28;20194;-63
2023/10/16 10:45:58;;;;;;;4.78;1.52;;;;;;;20.03;39.93;96996.78;2074705;28;20190;-62
2023/10/16 10:47:05;;;;;;;4.38;1.63;;;;;;;20.51;39.64;96993.88;2072485;28;20206;-63
2023/10/16 10:48:10;;;;;;;2.85;1.58;;;;;;;19.25;39.68;96991.16;2076554;28;20255;-62
2023/10/16 10:49:15;;;;;;;5.20;1.77;;;;;;;19.55;40.12;96995.09;2075495;28;20668;-66
2023/10/16 10:50:17;;;;;;;7.72;1.98;;;;;;;20.32;39.50;96996.31;2071917;28;20706;-66
2023/10/16 10:51:19;;;;;;;9.00;2.15;;;;;;;20.77;38.90;96993.63;2075181;28;20208;-67
2023/10/16 10:52:21;;;;;;;3.42;1.67;;;;;;;20.36;38.04;96984.50;2074761;28;20194;-67
2023/10/16 10:53:24;;;;;;;4.72;1.40;;;;;;;19.99;39.43;96990.88;2072218;28;20273;-67
2023/10/16 10:54:26;;;;;;;5.43;1.55;;;;;;;20.74;38.68;96985.94;2074318;28;20325;-67
2023/10/16 10:55:29;;;;;;;2.60;1.40;;;;;;;21.40;37.33;96987.63;2073712;28;20234;-67
2023/10/16 10:56:41;;;;;;;4.32;2.10;;;;;;;21.49;37.11;96981.53;2077331;28;20199;-67
2023/10/16 10:57:47;;;;;;;8.68;1.98;;;;;;;21.07;37.39;96981.50;2074812;28;20207;-67
2023/10/16 10:58:49;;;;;;;4.32;2.13;;;;;;;20.81;37.89;96973.00;2073234;28;20677;-68
2023/10/16 11:01:26;;;;;;;3.33;1.55;;;;;;;20.48;39.16;96983.53;2075410;28;20271;-67
2023/10/16 11:03:33;;;;;;;3.67;1.83;;;;;;;18.72;41.18;96975.56;2075858;28;20220;-67
2023/10/16 11:04:35;;;;;;;5.07;1.65;;;;;;;19.21;41.41;96966.72;2074531;28;20195;-67
2023/10/16 11:05:45;;;;;;;5.65;2.05;;;;;;;19.53;39.94;96973.19;2074975;28;20225;-67
2023/10/16 11:06:52;;;;;;;3.60;1.67;;;;;;;19.50;40.29;96968.09;2075797;28;20226;-67
2023/10/16 11:09:12;;;;;;;7.13;1.70;;;;;;;19.50;40.07;96968.97;2075211;28;20203;-67
2023/10/16 11:10:13;;;;;;;4.22;1.90;;;;;;;19.79;39.60;96962.41;2074834;28;20248;-67
2023/10/16 11:11:15;;;;;;;6.75;1.50;;;;;;;20.23;39.51;96964.25;2073727;28;20726;-66
2023/10/16 11:12:16;;;;;;;5.53;2.13;;;;;;;20.08;39.01;96960.16;2074546;28;20706;-67
2023/10/16 11:13:21;;;;;;;3.95;1.38;;;;;;;20.40;39.31;96954.13;2075356;28;20557;-66
2023/10/16 11:14:42;;;;;;;6.28;1.80;;;;;;;21.07;40.28;96954.94;2076516;28;20201;-66
2023/10/16 11:15:46;;;;;;;5.32;1.88;;;;;;;20.92;38.58;96948.25;2074322;28;20752;-66
2023/10/16 11:16:52;;;;;;;5.95;2.10;;;;;;;21.45;39.05;96950.06;2073280;28;20489;-67
2023/10/16 11:17:54;;;;;;;3.67;1.70;;;;;;;20.42;40.74;96946.03;2074032;28;20644;-66
2023/10/16 11:18:58;;;;;;;3.13;1.63;;;;;;;20.53;40.76;96957.47;2074242;28;20202;-67
2023/10/16 11:21:21;;;;;;;6.22;1.30;;;;;;;21.02;40.06;96947.34;2074832;28;20208;-66
2023/10/16 11:22:27;;;;;;;5.13;1.73;;;;;;;19.54;39.80;96946.59;2074821;28;20216;-66
2023/10/16 11:23:31;;;;;;;4.72;1.77;;;;;;;19.79;40.42;96941.19;2074543;28;20550;-66
2023/10/16 11:24:36;;;;;;;2.40;1.38;;;;;;;20.23;40.45;96939.56;2073181;28;20220;-66
2023/10/16 11:25:38;;;;;;;4.82;2.05;;;;;;;20.94;40.04;96939.19;2074971;28;20216;-66
2023/10/16 11:26:42;;;;;;;7.38;1.65;;;;;;;20.84;39.55;96931.13;2074342;28;20242;-66
2023/10/16 11:27:44;;;;;;;4.95;2.10;;;;;;;21.34;39.48;96933.25;2073447;28;20596;-66
2023/10/16 11:28:48;;;;;;;4.38;1.80;;;;;;;21.75;38.32;96924.53;2072541;28;20256;-67
2023/10/16 11:29:52;;;;;;;4.63;2.10;;;;;;;21.74;38.46;96923.72;2072411;28;20218;-68
2023/10/16 11:30:56;;;;;;;3.53;1.90;;;;;;;21.03;38.20;96929.63;2072315;28;20225;-68
2023/10/16 11:31:57;;;;;;;2.90;1.50;;;;;;;21.12;38.34;96930.69;2074098;28;20201;-68
2023/10/16 11:32:59;;;;;;;5.30;1.73;;;;;;;21.39;38.06;96927.50;2074833;28;20883;-69
2023/10/16 11:34:01;;;;;;;3.83;1.48;;;;;;;21.10;37.67;96924.66;2074410;28;20657;-68
2023/10/16 11:35:14;;;;;;;5.05;1.52;;;;;;;19.46;39.48;96927.78;2074893;28;20221;-66
2023/10/16 11:36:23;;;;;;;4.20;1.92;;;;;;;19.23;39.89;96929.53;2072159;28;20344;-66
2023/10/16 11:37:25;;;;;;;3.25;1.67;;;;;;;18.62;41.37;96924.31;2074424;28;20277;-67
2023/10/16 11:38:29;;;;;;;8.20;2.10;;;;;;;19.48;40.48;96925.88;2072745;28;20229;-67
2023/10/16 11:39:33;;;;;;;6.40;2.00;;;;;;;19.11;40.70;96919.84;2072430;28;20225;-66
2023/10/16 11:40:39;;;;;;;3.50;2.08;;;;;;;20.06;39.92;96917.00;2074956;28;20690;-68
2023/10/16 11:41:41;;;;;;;4.15;1.98;;;;;;;20.86;39.52;96915.94;2074900;28;20203;-66
2023/10/16 11:42:42;;;;;;;4.55;1.60;;;;;;;20.62;38.53;96909.94;2075598;28;20196;-66
2023/10/16 11:43:53;;;;;;;4.28;1.73;;;;;;;20.34;39.35;96915.69;2074319;28;20195;-67
2023/10/16 11:44:55;;;;;;;11.38;2.10;;;;;;;20.86;39.00;96912.44;2074096;28;20196;-66
2023/10/16 11:45:57;;;;;;;3.55;1.52;;;;;;;19.74;39.23;96907.09;2075279;28;20210;-67
2023/10/16 11:47:06;;;;;;;5.90;2.00;;;;;;;15.98;44.02;96906.69;2076703;28;20196;-66
2023/10/16 11:48:35;;;;;;;4.72;1.70;;;;;;;17.97;42.58;96902.47;2072738;28;20205;-66
2023/10/16 11:49:37;;;;;;;3.00;1.50;;;;;;;19.20;41.50;96903.31;2075283;28;20685;-67
2023/10/16 11:50:39;;;;;;;6.10;1.50;;;;;;;19.64;40.18;96901.69;2075421;28;20214;-67
2023/10/16 11:51:53;;;;;;;6.78;1.80;;;;;;;19.88;39.91;96898.97;2075261;28;20205;-67
2023/10/16 11:52:54;;;;;;;8.85;1.88;;;;;;;20.60;39.03;96899.47;2074363;28;20221;-66
2023/10/16 11:53:59;;;;;;;8.60;1.92;;;;;;;20.19;38.80;96899.19;2076524;28;20202;-66
2023/10/16 11:55:03;;;;;;;4.90;1.60;;;;;;;19.24;39.64;96888.88;2077735;28;20229;-66
2023/10/16 11:56:05;;;;;;;4.53;1.70;;;;;;;19.33;40.22;96893.44;2077019;28;20201;-67
2023/10/16 11:57:06;;;;;;;3.88;1.80;;;;;;;19.67;39.96;96890.03;2076530;28;20205;-66
2023/10/16 11:58:08;;;;;;;7.18;1.48;;;;;;;18.66;40.92;96894.03;2077387;28;20201;-66
2023/10/16 11:59:12;;;;;;;3.42;2.17;;;;;;;18.00;41.07;96892.53;2076347;28;20290;-66
2023/10/16 12:00:15;;;;;;;4.97;1.83;;;;;;;18.04;42.59;96891.38;2075335;28;20229;-67
2023/10/16 12:01:18;;;;;;;5.57;2.03;;;;;;;18.53;41.29;96881.69;2076471;28;20643;-66
2023/10/16 12:02:39;;;;;;;4.05;1.60;;;;;;;18.59;41.68;96888.34;2077263;28;20198;-66
2023/10/16 12:03:41;;;;;;;9.55;1.83;;;;;;;17.53;42.55;96878.19;2075815;28;20272;-66
2023/10/16 12:04:44;;;;;;;2.92;1.50;;;;;;;16.98;44.54;96879.19;2076125;28;20198;-66
2023/10/16 12:05:45;;;;;;;4.53;1.85;;;;;;;17.73;43.61;96874.19;2078198;28;20190;-66
2023/10/16 12:06:48;;;;;;;4.90;1.95;;;;;;;18.30;42.81;96878.09;2075544;28;20824;-66
2023/10/16 12:07:52;;;;;;;8.52;1.95;;;;;;;18.60;41.88;96880.31;2076352;28;20193;-66
2023/10/16 12:08:54;;;;;;;4.20;2.28;;;;;;;18.86;41.71;96880.16;2076373;28;20229;-66
2023/10/16 12:09:58;;;;;;;6.03;2.10;;;;;;;19.70;40.80;96873.88;2075613;28;20255;-66
2023/10/16 12:11:03;;;;;;;6.28;2.03;;;;;;;19.88;40.46;96872.47;2077070;28;20265;-66
2023/10/16 12:12:06;;;;;;;5.28;1.70;;;;;;;19.85;40.60;96875.34;2076922;28;20206;-66