Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:12;;;;;;;13.98;8.55;;;;;;;17.40;75.72;94977.25;5072090;28;20202;-60
2023/05/25 00:02:39;;;;;;;9.63;8.80;;;;;;;17.26;76.16;94992.69;5072032;28;20258;-57
2023/05/25 00:05:09;;;;;;;9.00;7.97;;;;;;;17.18;76.46;94995.69;5071261;28;20333;-61
2023/05/25 00:07:36;;;;;;;7.47;6.97;;;;;;;17.07;77.13;95007.56;5072662;28;20222;-60
2023/05/25 00:10:03;;;;;;;10.23;8.98;;;;;;;16.99;77.08;95001.13;5071218;28;20229;-59
2023/05/25 00:12:31;;;;;;;10.30;9.30;;;;;;;16.99;76.74;95001.13;5071297;28;20297;-61
2023/05/25 00:14:57;;;;;;;13.43;8.68;;;;;;;17.07;76.19;95002.41;5073507;28;20273;-59
2023/05/25 00:17:24;;;;;;;8.27;7.68;;;;;;;17.00;76.04;95004.53;5071272;28;20286;-62
2023/05/25 00:19:51;;;;;;;7.90;7.25;;;;;;;16.93;76.41;95003.22;5071163;28;20809;-61
2023/05/25 00:22:19;;;;;;;8.90;7.95;;;;;;;16.84;76.76;95002.00;5069324;28;20293;-60
2023/05/25 00:24:46;;;;;;;16.10;10.10;;;;;;;16.85;76.76;94998.53;5072524;28;20206;-61
2023/05/25 00:27:12;;;;;;;9.18;8.48;;;;;;;16.91;76.71;95008.44;5070009;28;20293;-61
2023/05/25 00:29:40;;;;;;;9.60;8.75;;;;;;;16.74;77.09;94997.53;5071444;28;20669;-63
2023/05/25 00:32:07;;;;;;;9.05;7.45;;;;;;;16.69;77.52;95000.34;5072280;28;20259;-61
2023/05/25 00:34:35;;;;;;;12.60;7.53;;;;;;;16.71;77.12;94997.69;5070359;28;20794;-61
2023/05/25 00:37:01;;;;;;;12.55;7.63;;;;;;;16.60;77.38;94996.53;5073460;28;20202;-62
2023/05/25 00:39:28;;;;;;;8.65;7.63;;;;;;;16.58;76.99;94982.19;5070681;28;20284;-60
2023/05/25 00:41:56;;;;;;;9.93;7.10;;;;;;;16.64;76.98;94998.06;5071874;28;20289;-60
2023/05/25 00:44:23;;;;;;;7.32;6.72;;;;;;;16.58;77.12;95005.28;5069160;28;20264;-61
2023/05/25 00:46:52;;;;;;;12.95;7.45;;;;;;;16.70;76.77;95007.16;5072733;28;20288;-62
2023/05/25 00:49:21;;;;;;;7.80;7.05;;;;;;;16.56;77.21;95009.66;5069450;28;20343;-59
2023/05/25 00:51:49;;;;;;;9.02;8.02;;;;;;;16.49;77.32;95006.63;5071913;28;20248;-59
2023/05/25 00:54:16;;;;;;;9.18;8.25;;;;;;;16.46;77.47;95000.84;5071907;28;20213;-61
2023/05/25 00:56:46;;;;;;;8.60;7.90;;;;;;;16.34;78.08;95012.59;5069984;28;20316;-58
2023/05/25 00:59:17;;;;;;;8.02;6.75;;;;;;;16.29;78.24;95017.19;5070163;28;20596;-61
2023/05/25 01:01:45;;;;;;;7.57;6.97;;;;;;;16.37;78.06;95011.59;5069948;28;20285;-60
2023/05/25 01:04:15;;;;;;;7.57;6.88;;;;;;;16.49;77.97;95023.75;5069204;28;20622;-61
2023/05/25 01:06:48;;;;;;;7.93;7.35;;;;;;;16.38;78.09;95020.94;5071379;28;20757;-60
2023/05/25 01:09:19;;;;;;;8.52;7.88;;;;;;;16.34;78.16;95021.13;5072561;28;20378;-61
2023/05/25 01:11:50;;;;;;;8.95;8.07;;;;;;;16.36;78.04;95022.78;5069008;28;20796;-58
2023/05/25 01:14:19;;;;;;;14.07;11.77;;;;;;;16.48;77.58;95011.84;5071023;28;20293;-61
2023/05/25 01:16:46;;;;;;;12.02;10.85;;;;;;;16.46;77.68;95023.91;5071673;28;20206;-59
2023/05/25 01:19:14;;;;;;;16.17;10.77;;;;;;;16.52;77.64;95018.44;5071613;28;20296;-62
2023/05/25 01:21:48;;;;;;;15.93;10.63;;;;;;;16.38;77.77;95001.25;5073041;28;20746;-60
2023/05/25 01:24:22;;;;;;;11.30;9.75;;;;;;;16.50;77.57;95007.44;5069474;28;20220;-62
2023/05/25 01:26:55;;;;;;;13.18;9.93;;;;;;;16.42;77.88;95009.63;5072836;28;20837;-59
2023/05/25 01:29:24;;;;;;;12.63;10.38;;;;;;;16.40;78.04;95014.00;5069078;28;20217;-62
2023/05/25 01:31:52;;;;;;;10.10;8.90;;;;;;;16.36;78.54;95009.97;5072242;28;20296;-60
2023/05/25 01:34:20;;;;;;;11.65;8.65;;;;;;;16.30;78.59;95008.59;5068859;28;20288;-61
2023/05/25 01:36:49;;;;;;;10.23;9.30;;;;;;;16.22;79.17;95006.44;5073180;28;20623;-62
2023/05/25 01:39:15;;;;;;;14.18;10.00;;;;;;;16.29;78.77;95002.63;5068139;28;20296;-61
2023/05/25 01:41:42;;;;;;;12.32;10.10;;;;;;;16.26;78.86;95002.81;5069781;28;20324;-60
2023/05/25 01:44:09;;;;;;;10.05;9.15;;;;;;;16.21;79.14;94997.09;5068685;28;20888;-61
2023/05/25 01:46:38;;;;;;;10.02;9.02;;;;;;;16.25;79.09;94995.19;5069850;28;20237;-62
2023/05/25 01:49:15;;;;;;;12.23;9.07;;;;;;;16.30;78.92;94986.34;5071879;28;20394;-61
2023/05/25 01:51:54;;;;;;;10.35;9.25;;;;;;;16.34;78.68;94977.53;5069856;28;20740;-61
2023/05/25 01:54:22;;;;;;;10.57;9.40;;;;;;;16.19;79.13;94986.09;5070964;28;20205;-64
2023/05/25 01:56:52;;;;;;;10.25;9.02;;;;;;;16.19;79.36;94993.78;5069407;28;20210;-61
2023/05/25 01:59:21;;;;;;;9.30;8.38;;;;;;;16.20;79.02;94992.88;5071596;28;20217;-59
2023/05/25 02:01:50;;;;;;;8.88;8.20;;;;;;;16.18;79.23;94999.84;5071017;28;20293;-62
2023/05/25 02:04:17;;;;;;;11.00;8.38;;;;;;;16.08;79.61;95001.28;5070983;28;20262;-62
2023/05/25 02:06:47;;;;;;;8.90;8.10;;;;;;;16.13;79.53;95001.81;5067588;28;20198;-62
2023/05/25 02:09:15;;;;;;;10.52;9.48;;;;;;;16.07;79.84;95006.50;5069667;28;20320;-60
2023/05/25 02:11:42;;;;;;;10.00;8.90;;;;;;;16.08;79.76;95008.16;5071699;28;20332;-61
2023/05/25 02:14:09;;;;;;;9.15;8.25;;;;;;;16.10;79.51;95012.25;5070114;28;20229;-61
2023/05/25 02:16:36;;;;;;;11.32;10.25;;;;;;;16.08;79.64;95014.09;5070526;28;20198;-58
2023/05/25 02:19:03;;;;;;;10.70;9.70;;;;;;;16.11;79.42;95013.91;5070221;28;20210;-61
2023/05/25 02:21:30;;;;;;;10.80;9.68;;;;;;;16.04;79.74;95022.88;5068696;28;20283;-62
2023/05/25 02:23:57;;;;;;;13.60;9.90;;;;;;;15.97;79.79;95019.81;5069149;28;20208;-61
2023/05/25 02:26:25;;;;;;;12.07;8.88;;;;;;;16.02;79.89;95024.69;5071490;28;20604;-62
2023/05/25 02:28:52;;;;;;;9.65;8.65;;;;;;;15.98;80.07;95028.31;5071677;28;20239;-60
2023/05/25 02:31:18;;;;;;;9.27;8.38;;;;;;;15.93;79.90;95020.88;5072670;28;20678;-59
2023/05/25 02:33:45;;;;;;;10.57;9.50;;;;;;;15.91;79.88;95029.56;5073228;28;20786;-58
2023/05/25 02:36:12;;;;;;;11.55;9.20;;;;;;;15.90;80.25;95031.31;5072929;28;20292;-60
2023/05/25 02:38:38;;;;;;;16.25;9.80;;;;;;;15.74;80.74;95034.78;5072496;28;20675;-61
2023/05/25 02:41:05;;;;;;;10.35;9.43;;;;;;;15.87;80.15;95035.75;5073442;28;20288;-62
2023/05/25 02:43:33;;;;;;;13.75;9.43;;;;;;;15.72;80.63;95031.47;5073436;28;20454;-60
2023/05/25 02:45:59;;;;;;;10.95;9.27;;;;;;;15.61;81.21;95045.69;5073594;28;20284;-62
2023/05/25 02:48:26;;;;;;;11.05;9.65;;;;;;;15.57;81.21;95044.22;5074763;28;20229;-63
2023/05/25 02:50:53;;;;;;;12.57;10.15;;;;;;;15.39;81.90;95042.56;5075005;28;20322;-63
2023/05/25 02:53:19;;;;;;;11.30;10.00;;;;;;;15.41;81.88;95048.44;5075066;28;20280;-62
2023/05/25 02:55:46;;;;;;;12.90;8.90;;;;;;;15.38;81.77;95053.72;5073583;28;20697;-63
2023/05/25 02:58:13;;;;;;;10.15;9.15;;;;;;;15.24;81.97;95040.81;5071953;28;20679;-62
2023/05/25 03:00:41;;;;;;;10.13;8.90;;;;;;;15.34;81.80;95054.81;5071977;28;20635;-62
2023/05/25 03:03:08;;;;;;;10.10;9.05;;;;;;;15.37;81.98;95051.25;5076201;28;20219;-63
2023/05/25 03:05:35;;;;;;;9.38;8.55;;;;;;;15.42;81.67;95056.94;5073676;28;20825;-62
2023/05/25 03:08:01;;;;;;;11.70;9.40;;;;;;;15.46;81.95;95055.91;5074326;28;20767;-63
2023/05/25 03:10:28;;;;;;;11.23;8.93;;;;;;;15.57;81.19;95049.34;5073096;28;20274;-61
2023/05/25 03:12:55;;;;;;;16.55;8.68;;;;;;;15.61;81.24;95055.94;5073379;28;20206;-62
2023/05/25 03:15:21;;;;;;;10.15;9.18;;;;;;;15.68;80.66;95053.88;5073690;28;20315;-60
2023/05/25 03:17:50;;;;;;;13.18;11.63;;;;;;;15.64;80.48;95055.78;5072813;28;20206;-61
2023/05/25 03:20:16;;;;;;;16.65;10.70;;;;;;;15.67;80.26;95053.94;5073854;28;20226;-64
2023/05/25 03:22:43;;;;;;;10.73;9.73;;;;;;;15.71;79.99;95065.69;5075490;28;20280;-62
2023/05/25 03:25:11;;;;;;;14.23;11.20;;;;;;;15.78;80.10;95056.78;5074655;28;20206;-62
2023/05/25 03:27:38;;;;;;;14.88;11.05;;;;;;;15.94;79.18;95055.03;5072606;28;20209;-61
2023/05/25 03:30:06;;;;;;;16.10;11.88;;;;;;;15.98;78.98;95053.97;5072073;28;20321;-62
2023/05/25 03:32:33;;;;;;;11.18;10.00;;;;;;;16.09;78.76;95056.75;5071969;28;20249;-61
2023/05/25 03:35:01;;;;;;;12.63;10.75;;;;;;;16.27;78.37;95060.88;5072686;28;20320;-60
2023/05/25 03:37:27;;;;;;;10.90;9.85;;;;;;;16.60;77.68;95070.13;5073959;28;20258;-61
2023/05/25 03:39:54;;;;;;;12.25;10.38;;;;;;;16.89;76.73;95059.03;5072942;28;20292;-63
2023/05/25 03:42:21;;;;;;;17.48;10.88;;;;;;;17.18;75.85;95059.06;5073218;28;20344;-63
2023/05/25 03:44:47;;;;;;;16.33;11.05;;;;;;;17.46;74.37;95059.09;5073483;28;20334;-63
2023/05/25 03:47:14;;;;;;;11.88;10.48;;;;;;;17.77;72.54;95073.50;5073328;28;20288;-62
2023/05/25 03:49:41;;;;;;;16.80;9.77;;;;;;;18.11;71.14;95064.50;5071179;28;20810;-62
2023/05/25 03:52:08;;;;;;;13.45;9.85;;;;;;;18.24;70.23;95078.25;5071749;28;20734;-63
2023/05/25 03:54:35;;;;;;;14.40;9.93;;;;;;;18.33;69.46;95072.50;5072679;28;20664;-62
2023/05/25 03:57:02;;;;;;;20.40;10.18;;;;;;;18.41;69.49;95073.75;5072822;28;20301;-61
2023/05/25 03:59:29;;;;;;;12.23;9.60;;;;;;;18.36;69.59;95074.88;5073405;28;20197;-61
2023/05/25 04:01:56;;;;;;;10.88;9.10;;;;;;;18.57;69.40;95075.25;5076337;28;20218;-63
2023/05/25 04:04:23;;;;;;;13.05;9.70;;;;;;;18.89;68.63;95075.75;5072981;28;20286;-60
2023/05/25 04:06:50;;;;;;;11.38;9.55;;;;;;;19.15;67.92;95075.78;5071891;28;20310;-61
2023/05/25 04:09:18;;;;;;;15.00;9.70;;;;;;;19.47;66.90;95082.16;5072745;28;20233;-62
2023/05/25 04:11:45;;;;;;;12.10;9.20;;;;;;;19.83;65.85;95083.16;5073330;28;20298;-63
2023/05/25 04:14:12;;;;;;;11.95;10.68;;;;;;;20.30;63.57;95077.22;5071493;28;20288;-60
2023/05/25 04:16:39;;;;;;;16.10;13.80;;;;;;;20.68;62.78;95087.44;5072863;28;20865;-61
2023/05/25 04:19:06;;;;;;;34.65;24.35;;;;;;;21.23;60.86;95078.22;5069907;28;20205;-63
2023/05/25 04:21:33;;;;;;;42.53;29.63;;;;;;;21.67;59.91;95087.75;5072473;28;20224;-65
2023/05/25 04:24:00;;;;;;;16.65;13.32;;;;;;;22.30;58.18;95086.28;5071527;28;20570;-61
2023/05/25 04:26:28;;;;;;;13.48;9.18;;;;;;;23.04;56.44;95089.78;5073883;28;20224;-64
2023/05/25 04:28:55;;;;;;;12.10;8.90;;;;;;;23.69;54.61;95094.72;5071570;28;20291;-60
2023/05/25 04:31:23;;;;;;;34.28;22.83;;;;;;;23.76;53.84;95076.81;5072210;28;21662;-63
2023/05/25 04:33:50;;;;;;;45.70;26.35;;;;;;;23.68;53.44;95098.25;5073006;28;21204;-63
2023/05/25 04:36:17;;;;;;;17.52;12.50;;;;;;;23.39;54.26;95100.66;5071787;28;20293;-64
2023/05/25 04:38:47;;;;;;;12.00;9.90;;;;;;;23.17;54.90;95103.41;5072626;28;20300;-63
2023/05/25 04:41:13;;;;;;;11.68;8.90;;;;;;;23.03;55.26;95112.28;5070200;28;20206;-62
2023/05/25 04:43:44;;;;;;;25.48;16.95;;;;;;;23.12;55.31;95102.13;5070993;28;20369;-63
2023/05/25 04:46:12;;;;;;;19.15;14.55;;;;;;;23.20;54.05;95108.34;5071823;28;20687;-65
2023/05/25 04:48:39;;;;;;;17.13;11.20;;;;;;;23.38;52.99;95103.38;5071271;28;20273;-63
2023/05/25 04:51:06;;;;;;;14.85;9.90;;;;;;;23.36;53.10;95102.69;5071068;28;20910;-64
2023/05/25 04:53:34;;;;;;;16.23;8.50;;;;;;;23.50;53.13;95101.56;5070914;28;20219;-64
2023/05/25 04:56:00;;;;;;;10.27;8.85;;;;;;;23.94;52.54;95097.81;5072240;28;20631;-64
2023/05/25 04:58:28;;;;;;;12.75;9.55;;;;;;;24.51;50.47;95098.91;5070907;28;20647;-61
2023/05/25 05:00:56;;;;;;;8.98;7.13;;;;;;;25.08;49.15;95080.75;5071063;28;20205;-61
2023/05/25 05:03:23;;;;;;;7.97;6.97;;;;;;;25.33;47.87;95079.34;5070557;28;20297;-60
2023/05/25 05:05:53;;;;;;;10.70;8.00;;;;;;;25.19;47.33;95082.41;5073401;28;20798;-62
2023/05/25 05:08:19;;;;;;;9.13;8.25;;;;;;;24.62;48.92;95085.81;5069427;28;20331;-62
2023/05/25 05:10:46;;;;;;;14.90;7.45;;;;;;;24.24;50.48;95089.16;5072500;28;20224;-61
2023/05/25 05:13:13;;;;;;;6.65;6.18;;;;;;;24.30;49.97;95073.03;5068630;28;21107;-61
2023/05/25 05:15:40;;;;;;;9.13;7.70;;;;;;;24.67;49.62;95089.63;5070688;28;20772;-61
2023/05/25 05:18:08;;;;;;;11.57;7.30;;;;;;;25.15;48.76;95082.81;5072580;28;20288;-64
2023/05/25 05:20:35;;;;;;;10.35;7.93;;;;;;;25.60;47.17;95083.78;5072709;28;20321;-62
2023/05/25 05:23:02;;;;;;;12.70;8.00;;;;;;;25.85;46.23;95089.34;5068531;28;20240;-61
2023/05/25 05:25:28;;;;;;;10.50;8.02;;;;;;;26.04;46.33;95084.84;5072194;28;20205;-63
2023/05/25 05:27:57;;;;;;;9.75;7.93;;;;;;;26.01;45.80;95084.31;5071492;28;20269;-63
2023/05/25 05:30:30;;;;;;;16.40;7.93;;;;;;;26.06;46.14;95092.53;5071285;28;20233;-63
2023/05/25 05:32:57;;;;;;;16.60;8.25;;;;;;;26.13;46.36;95098.81;5070449;28;20780;-60
2023/05/25 05:35:25;;;;;;;12.63;7.85;;;;;;;26.31;45.91;95107.50;5071124;28;20291;-61
2023/05/25 05:37:52;;;;;;;15.10;7.70;;;;;;;27.54;43.75;95107.63;5071153;28;20300;-64
2023/05/25 05:40:18;;;;;;;10.27;8.60;;;;;;;28.49;41.18;95103.19;5069690;28;20728;-65
2023/05/25 05:42:45;;;;;;;7.65;6.93;;;;;;;28.89;40.02;95099.88;5070405;28;20229;-63
2023/05/25 05:45:12;;;;;;;9.43;6.65;;;;;;;28.81;39.89;95103.31;5070929;28;20324;-65
2023/05/25 05:47:39;;;;;;;7.78;6.10;;;;;;;28.64;40.50;95101.63;5071479;28;20233;-61
2023/05/25 05:50:07;;;;;;;6.40;5.95;;;;;;;28.69;40.75;95107.19;5071151;28;20318;-63
2023/05/25 05:52:35;;;;;;;6.05;5.47;;;;;;;28.89;39.74;95103.31;5069958;28;20266;-65
2023/05/25 05:55:01;;;;;;;10.98;6.05;;;;;;;29.37;38.50;95099.06;5071747;28;20690;-64
2023/05/25 05:57:28;;;;;;;21.90;14.73;;;;;;;30.18;36.87;95104.16;5070874;28;20295;-63
2023/05/25 05:59:55;;;;;;;8.38;6.40;;;;;;;31.27;35.15;95105.81;5070717;28;20687;-64
2023/05/25 06:02:21;;;;;;;7.55;6.95;;;;;;;32.18;33.63;95100.28;5074762;28;21615;-63
2023/05/25 06:04:48;;;;;;;10.82;6.57;;;;;;;33.05;32.48;95093.22;5073268;28;20295;-64
2023/05/25 06:07:15;;;;;;;8.10;6.10;;;;;;;34.24;30.19;95094.09;5077029;28;20241;-65
2023/05/25 06:09:43;;;;;;;11.20;5.72;;;;;;;36.36;28.16;95101.22;5074080;28;20752;-65
2023/05/25 06:12:09;;;;;;;6.45;5.90;;;;;;;38.70;24.59;95088.31;5074534;28;20285;-61
2023/05/25 06:14:36;;;;;;;7.75;5.38;;;;;;;39.99;23.03;95091.25;5075361;28;20261;-63
2023/05/25 06:17:03;;;;;;;7.05;6.55;;;;;;;41.53;21.16;95080.59;5077805;28;20296;-63
2023/05/25 06:19:29;;;;;;;14.93;12.15;;;;;;;42.88;19.92;95085.38;5074599;28;20354;-67
2023/05/25 06:21:56;;;;;;;7.97;5.85;;;;;;;43.84;18.51;95085.38;5076068;28;20314;-67
2023/05/25 06:24:23;;;;;;;9.77;6.82;;;;;;;44.28;18.47;95093.97;5074747;28;20216;-66
2023/05/25 06:26:51;;;;;;;6.85;5.65;;;;;;;44.51;18.08;95089.28;5074800;28;20306;-65
2023/05/25 06:29:17;;;;;;;10.20;6.03;;;;;;;44.78;17.62;95092.56;5072487;28;20734;-64
2023/05/25 06:31:44;;;;;;;7.22;6.30;;;;;;;45.52;17.33;95092.16;5073409;28;20991;-62
2023/05/25 06:34:11;;;;;;;6.38;5.85;;;;;;;46.78;16.71;95084.88;5074526;28;20206;-64
2023/05/25 06:36:38;;;;;;;8.65;7.00;;;;;;;47.67;15.95;95091.81;5073427;28;20205;-63
2023/05/25 06:39:04;;;;;;;8.57;7.78;;;;;;;48.47;15.03;95087.75;5073530;28;20828;-66
2023/05/25 06:41:32;;;;;;;10.80;10.00;;;;;;;49.04;14.99;95081.34;5073445;28;20278;-65
2023/05/25 06:44:00;;;;;;;13.00;8.60;;;;;;;49.41;14.74;95095.94;5076188;28;20257;-67
2023/05/25 06:46:27;;;;;;;11.63;8.98;;;;;;;49.45;14.34;95086.94;5076557;28;20677;-65
2023/05/25 06:48:53;;;;;;;32.80;29.25;;;;;;;49.87;14.67;95094.06;5074546;28;20284;-66
2023/05/25 06:51:20;;;;;;;6.47;5.88;;;;;;;49.47;14.49;95092.06;5075860;28;20385;-66
2023/05/25 06:53:47;;;;;;;9.73;8.82;;;;;;;49.28;14.99;95086.66;5075278;28;20273;-65
2023/05/25 06:56:14;;;;;;;10.32;7.22;;;;;;;48.95;14.87;95099.31;5074648;28;20232;-67
2023/05/25 06:58:41;;;;;;;8.02;6.10;;;;;;;47.76;15.93;95100.09;5072706;28;20294;-69
2023/05/25 07:01:09;;;;;;;9.98;5.80;;;;;;;48.23;15.46;95088.59;5072897;28;22168;-66
2023/05/25 07:03:37;;;;;;;11.77;6.90;;;;;;;48.37;15.46;95094.88;5071729;28;20206;-65
2023/05/25 07:06:04;;;;;;;7.68;6.80;;;;;;;48.09;15.49;95084.94;5071478;28;20206;-66
2023/05/25 07:08:31;;;;;;;6.90;5.78;;;;;;;46.90;16.49;95077.28;5072349;28;20216;-65
2023/05/25 07:10:57;;;;;;;11.02;7.10;;;;;;;47.48;16.15;95076.63;5074576;28;20708;-64
2023/05/25 07:13:24;;;;;;;8.52;7.88;;;;;;;48.45;15.78;95079.16;5072537;28;20304;-61
2023/05/25 07:15:52;;;;;;;6.28;5.68;;;;;;;48.85;15.47;95075.16;5074293;28;20647;-66
2023/05/25 07:18:20;;;;;;;8.82;7.97;;;;;;;49.15;15.21;95071.22;5072206;28;20205;-67
2023/05/25 07:20:47;;;;;;;7.13;6.47;;;;;;;48.79;15.59;95063.59;5073238;28;20299;-64
2023/05/25 07:23:14;;;;;;;7.57;6.10;;;;;;;48.57;15.36;95076.84;5074220;28;20293;-65
2023/05/25 07:25:41;;;;;;;6.82;6.32;;;;;;;47.69;16.10;95078.88;5072589;28;20337;-65
2023/05/25 07:28:08;;;;;;;6.28;5.03;;;;;;;47.85;15.76;95073.34;5072010;28;20232;-66
2023/05/25 07:30:35;;;;;;;5.68;5.00;;;;;;;48.06;15.65;95082.81;5076673;28;20344;-64
2023/05/25 07:33:01;;;;;;;6.10;5.25;;;;;;;48.69;15.47;95085.34;5072097;28;20320;-64
2023/05/25 07:35:30;;;;;;;6.45;4.70;;;;;;;48.34;15.52;95089.25;5073406;28;20280;-62
2023/05/25 07:37:57;;;;;;;7.15;6.55;;;;;;;48.23;15.64;95093.97;5071778;28;20204;-65
2023/05/25 07:40:24;;;;;;;8.85;7.95;;;;;;;48.26;15.30;95093.38;5074741;28;20212;-63
2023/05/25 07:42:50;;;;;;;4.93;4.63;;;;;;;48.51;14.93;95094.22;5072435;28;20237;-65
2023/05/25 07:45:17;;;;;;;3.60;3.40;;;;;;;46.93;15.93;95086.69;5072660;28;20324;-63
2023/05/25 07:47:44;;;;;;;4.88;3.28;;;;;;;42.81;18.98;95091.97;5072745;28;20711;-63
2023/05/25 07:50:11;;;;;;;5.68;3.60;;;;;;;38.65;22.64;95096.13;5071123;28;20873;-63
2023/05/25 07:52:39;;;;;;;4.22;3.92;;;;;;;35.43;26.45;95102.34;5073910;28;20297;-65
2023/05/25 07:55:07;;;;;;;3.58;3.38;;;;;;;33.02;29.48;95096.22;5076575;28;20197;-61
2023/05/25 07:57:33;;;;;;;3.78;3.40;;;;;;;31.08;33.18;95100.03;5075574;28;20312;-63
2023/05/25 08:00:00;;;;;;;4.18;3.88;;;;;;;29.65;36.12;95113.47;5073863;28;20341;-64
2023/05/25 08:02:27;;;;;;;3.80;3.50;;;;;;;28.80;37.04;95125.19;5071805;28;20758;-65
2023/05/25 08:04:54;;;;;;;3.88;3.58;;;;;;;27.96;38.71;95135.66;5070953;28;20216;-64
2023/05/25 08:07:23;;;;;;;5.03;3.05;;;;;;;27.09;40.44;95132.09;5072532;28;20697;-63
2023/05/25 08:09:51;;;;;;;3.40;3.20;;;;;;;26.30;42.28;95142.34;5074012;28;20230;-65
2023/05/25 08:12:18;;;;;;;5.32;3.17;;;;;;;25.99;43.68;95148.75;5073768;28;20331;-63
2023/05/25 08:14:44;;;;;;;3.63;3.33;;;;;;;25.47;45.13;95158.75;5070796;28;20903;-64
2023/05/25 08:17:11;;;;;;;3.17;2.88;;;;;;;24.58;46.82;95164.97;5070161;28;20726;-61
2023/05/25 08:19:38;;;;;;;3.22;3.03;;;;;;;24.06;48.33;95170.25;5073053;28;20205;-64
2023/05/25 08:22:05;;;;;;;3.53;3.20;;;;;;;23.45;49.06;95174.56;5072209;28;20289;-64
2023/05/25 08:24:31;;;;;;;3.15;2.30;;;;;;;22.91;50.89;95187.66;5071875;28;20932;-64
2023/05/25 08:27:00;;;;;;;4.70;3.17;;;;;;;22.82;52.02;95178.81;5070933;28;20209;-63
2023/05/25 08:29:27;;;;;;;3.38;3.10;;;;;;;22.58;53.59;95181.56;5073104;28;20206;-63
2023/05/25 08:31:54;;;;;;;7.38;3.60;;;;;;;22.02;57.43;95180.81;5072635;28;20312;-61
2023/05/25 08:34:20;;;;;;;6.90;4.15;;;;;;;21.56;60.54;95188.59;5073086;28;20213;-62
2023/05/25 08:36:47;;;;;;;8.18;5.95;;;;;;;21.18;63.47;95178.50;5073762;28;20205;-63
2023/05/25 08:39:14;;;;;;;5.97;5.47;;;;;;;21.01;64.75;95180.56;5073758;28;20890;-63
2023/05/25 08:41:43;;;;;;;5.20;4.80;;;;;;;20.79;66.59;95195.94;5070392;28;20215;-61
2023/05/25 08:44:13;;;;;;;5.50;4.75;;;;;;;20.51;67.87;95197.09;5072076;28;20848;-63
2023/05/25 08:46:40;;;;;;;5.10;4.28;;;;;;;20.27;68.86;95193.63;5070882;28;20197;-63
2023/05/25 08:49:09;;;;;;;6.38;4.13;;;;;;;19.74;71.09;95197.28;5070104;28;20680;-62
2023/05/25 08:51:37;;;;;;;5.25;4.85;;;;;;;19.32;74.11;95188.84;5072544;28;20336;-60
2023/05/25 08:54:08;;;;;;;8.88;8.07;;;;;;;19.14;74.60;95192.63;5070860;28;20850;-63
2023/05/25 08:56:41;;;;;;;5.63;5.22;;;;;;;19.14;74.51;95202.94;5073753;28;20237;-63
2023/05/25 08:59:16;;;;;;;6.68;6.00;;;;;;;19.20;75.41;95210.28;5072488;28;20205;-62
2023/05/25 09:01:46;;;;;;;6.13;5.13;;;;;;;19.31;73.62;95215.53;5069503;28;20363;-63
2023/05/25 09:04:13;;;;;;;7.80;5.38;;;;;;;19.15;74.25;95223.44;5068344;28;20316;-64
2023/05/25 09:06:40;;;;;;;7.50;5.00;;;;;;;19.17;73.39;95225.94;5069846;28;20704;-63
2023/05/25 09:09:08;;;;;;;11.85;4.70;;;;;;;19.16;72.12;95224.28;5071289;28;20372;-62
2023/05/25 09:11:35;;;;;;;9.80;5.85;;;;;;;19.00;73.07;95227.84;5070587;28;20316;-62
2023/05/25 09:14:02;;;;;;;4.75;4.35;;;;;;;19.21;73.18;95235.94;5069925;28;20276;-63
2023/05/25 09:16:32;;;;;;;5.38;4.88;;;;;;;19.10;73.67;95234.97;5072557;28;20379;-63
2023/05/25 09:18:58;;;;;;;8.27;4.88;;;;;;;19.24;73.58;95234.91;5068976;28;20212;-63
2023/05/25 09:21:25;;;;;;;5.00;4.57;;;;;;;19.51;73.12;95228.00;5071770;28;20287;-63
2023/05/25 09:23:52;;;;;;;4.38;3.95;;;;;;;19.49;72.83;95229.81;5068702;28;20716;-63
2023/05/25 09:26:19;;;;;;;5.00;4.25;;;;;;;19.57;71.80;95231.91;5070822;28;20296;-62
2023/05/25 09:28:46;;;;;;;8.73;4.75;;;;;;;19.66;72.19;95232.13;5070645;28;20547;-62
2023/05/25 09:31:14;;;;;;;7.00;4.85;;;;;;;19.87;71.85;95234.19;5068926;28;20222;-63
2023/05/25 09:33:43;;;;;;;5.80;5.30;;;;;;;19.88;72.22;95215.22;5070913;28;20288;-62
2023/05/25 09:36:13;;;;;;;7.30;5.85;;;;;;;20.08;73.71;95222.41;5068545;28;20789;-62
2023/05/25 09:38:40;;;;;;;7.45;6.38;;;;;;;20.30;72.95;95217.44;5072493;28;20674;-63
2023/05/25 09:41:07;;;;;;;6.10;5.57;;;;;;;20.48;72.97;95222.28;5069681;28;20206;-63
2023/05/25 09:43:34;;;;;;;5.93;5.35;;;;;;;20.73;72.50;95223.97;5067318;28;20328;-63
2023/05/25 09:46:01;;;;;;;21.92;15.75;;;;;;;20.96;70.66;95221.41;5071987;28;20213;-61
2023/05/25 09:48:29;;;;;;;23.88;18.15;;;;;;;21.08;70.80;95218.84;5068558;28;20305;-63
2023/05/25 09:50:57;;;;;;;10.55;9.45;;;;;;;21.18;70.97;95220.66;5068995;28;20209;-64
2023/05/25 09:53:26;;;;;;;6.95;6.30;;;;;;;21.43;69.16;95206.81;5065591;28;20791;-61
2023/05/25 09:55:52;;;;;;;9.45;6.07;;;;;;;21.44;69.00;95195.53;5067529;28;20669;-62
2023/05/25 09:58:19;;;;;;;7.57;5.95;;;;;;;21.76;68.82;95210.41;5061039;28;20345;-62
2023/05/25 10:00:46;;;;;;;7.28;6.07;;;;;;;21.95;68.68;95211.47;5066288;28;20706;-61
2023/05/25 10:03:13;;;;;;;6.80;6.25;;;;;;;22.24;67.43;95205.88;5068084;28;20829;-61
2023/05/25 10:05:40;;;;;;;15.30;7.15;;;;;;;22.63;65.56;95202.75;5068644;28;20258;-64
2023/05/25 10:08:10;;;;;;;8.20;5.20;;;;;;;22.97;62.70;95203.53;5068905;28;20233;-63
2023/05/25 10:10:38;;;;;;;6.15;5.28;;;;;;;23.31;61.82;95200.78;5068474;28;20985;-64
2023/05/25 10:13:08;;;;;;;10.80;8.57;;;;;;;23.71;59.96;95199.19;5067748;28;20229;-62
2023/05/25 10:15:36;;;;;;;7.85;6.68;;;;;;;23.99;61.15;95194.28;5068439;28;20292;-63
2023/05/25 10:18:03;;;;;;;40.88;26.35;;;;;;;24.25;61.33;95190.31;5070417;28;20221;-63
2023/05/25 10:20:32;;;;;;;11.05;9.75;;;;;;;24.50;59.99;95183.03;5069018;28;20237;-64
2023/05/25 10:23:04;;;;;;;7.85;6.97;;;;;;;24.73;58.58;95174.03;5067469;28;20263;-64
2023/05/25 10:25:37;;;;;;;8.52;6.30;;;;;;;25.04;56.17;95167.78;5069152;28;20287;-63
2023/05/25 10:28:08;;;;;;;8.13;6.18;;;;;;;25.05;55.59;95168.63;5070616;28;20233;-64
2023/05/25 10:30:36;;;;;;;7.00;6.07;;;;;;;25.03;55.67;95168.75;5072385;28;20888;-65
2023/05/25 10:33:04;;;;;;;8.48;6.43;;;;;;;24.95;55.57;95163.44;5071127;28;20225;-64
2023/05/25 10:35:31;;;;;;;7.53;5.03;;;;;;;24.71;55.32;95162.97;5069329;28;20542;-64
2023/05/25 10:37:59;;;;;;;5.35;4.85;;;;;;;24.50;54.98;95157.84;5072273;28;20241;-64
2023/05/25 10:40:26;;;;;;;9.07;5.95;;;;;;;24.23;57.61;95150.66;5069817;28;20756;-64
2023/05/25 10:42:55;;;;;;;8.27;5.45;;;;;;;23.95;58.48;95152.19;5070513;28;20338;-63
2023/05/25 10:45:23;;;;;;;6.10;5.60;;;;;;;23.73;59.89;95141.97;5069279;28;20314;-64
2023/05/25 10:47:50;;;;;;;5.43;4.55;;;;;;;23.72;59.51;95138.56;5071041;28;20238;-63
2023/05/25 10:50:21;;;;;;;4.80;4.40;;;;;;;23.74;59.83;95141.03;5074686;28;20229;-64
2023/05/25 10:53:00;;;;;;;6.18;5.75;;;;;;;23.68;59.88;95129.38;5074545;28;20214;-63
2023/05/25 10:55:30;;;;;;;5.00;4.53;;;;;;;23.48;59.99;95126.78;5073338;28;20205;-64
2023/05/25 10:58:13;;;;;;;4.85;4.35;;;;;;;23.28;60.39;95115.47;5075076;28;20296;-63
2023/05/25 11:00:40;;;;;;;5.80;5.35;;;;;;;23.32;60.78;95114.25;5072751;28;20292;-63
2023/05/25 11:03:07;;;;;;;5.63;5.15;;;;;;;23.28;60.80;95112.88;5072094;28;20287;-64
2023/05/25 11:05:37;;;;;;;7.35;5.22;;;;;;;23.27;61.51;95125.00;5072867;28;20290;-64
2023/05/25 11:08:04;;;;;;;4.85;4.55;;;;;;;23.29;61.54;95111.91;5071726;28;20209;-64
2023/05/25 11:10:51;;;;;;;5.00;4.57;;;;;;;23.38;60.49;95111.16;5074126;28;20778;-65
2023/05/25 11:13:32;;;;;;;4.57;4.38;;;;;;;23.39;59.99;95118.00;5073648;28;20220;-63
2023/05/25 11:16:12;;;;;;;5.65;4.55;;;;;;;23.46;59.36;95116.53;5071995;28;20680;-63
2023/05/25 11:18:39;;;;;;;7.05;4.13;;;;;;;23.48;60.57;95119.00;5074193;28;20228;-64
2023/05/25 11:21:15;;;;;;;4.55;4.10;;;;;;;23.57;59.09;95115.66;5073760;28;20213;-64
2023/05/25 11:23:59;;;;;;;4.78;4.38;;;;;;;23.80;59.57;95117.13;5072583;28;20216;-64
2023/05/25 11:26:26;;;;;;;4.40;4.10;;;;;;;23.98;58.19;95114.78;5073418;28;20208;-62
2023/05/25 11:28:57;;;;;;;5.03;3.58;;;;;;;24.02;57.49;95116.94;5073433;28;20314;-62
2023/05/25 11:31:29;;;;;;;5.13;4.28;;;;;;;23.96;58.68;95116.66;5074871;28;20296;-63