Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:24;;;;;;;7.70;4.60;;;;;;;17.83;44.26;100927.63;684889;28;1224;-81
2022/05/16 00:00:45;;;;;;;8.98;4.82;;;;;;;17.77;44.32;100918.81;682546;29;1076;-82
2022/05/16 00:01:06;;;;;;;9.43;4.70;;;;;;;17.77;44.24;100923.25;685100;28;1210;-82
2022/05/16 00:01:26;;;;;;;8.57;4.50;;;;;;;17.75;44.28;100914.41;687980;28;950;-82
2022/05/16 00:01:47;;;;;;;10.57;4.40;;;;;;;17.74;44.57;100918.84;693188;28;1319;-83
2022/05/16 00:02:11;;;;;;;11.07;4.40;;;;;;;17.72;44.24;100907.41;689003;28;1212;-81
2022/05/16 00:02:33;;;;;;;10.55;4.50;;;;;;;17.77;44.36;100913.53;685195;28;914;-82
2022/05/16 00:02:55;;;;;;;6.97;4.20;;;;;;;17.76;44.19;100922.34;687953;28;818;-82
2022/05/16 00:03:16;;;;;;;7.45;4.55;;;;;;;17.71;44.35;100915.31;687857;28;1220;-82
2022/05/16 00:03:44;;;;;;;8.57;4.80;;;;;;;17.68;44.33;100906.53;690353;28;1207;-82
2022/05/16 00:04:05;;;;;;;6.65;4.70;;;;;;;17.74;44.41;100913.56;687041;28;2019;-81
2022/05/16 00:04:27;;;;;;;6.88;4.32;;;;;;;17.71;44.46;100912.69;687337;28;1450;-82
2022/05/16 00:04:52;;;;;;;8.70;4.30;;;;;;;17.73;44.54;100917.09;690421;28;1342;-81
2022/05/16 00:05:13;;;;;;;10.50;4.45;;;;;;;17.77;44.43;100921.47;690446;28;1218;-81
2022/05/16 00:05:34;;;;;;;10.77;4.50;;;;;;;17.72;44.58;100912.69;692706;28;1321;-82
2022/05/16 00:05:54;;;;;;;8.40;4.68;;;;;;;17.68;44.46;100911.81;693253;28;1161;-82
2022/05/16 00:06:15;;;;;;;8.13;4.60;;;;;;;17.66;44.58;100910.91;692385;28;1350;-81
2022/05/16 00:06:36;;;;;;;7.80;4.57;;;;;;;17.68;44.61;100908.28;687693;28;1284;-81
2022/05/16 00:06:57;;;;;;;9.27;4.60;;;;;;;17.66;44.52;100910.91;690435;28;1094;-81
2022/05/16 00:07:20;;;;;;;8.60;4.60;;;;;;;17.71;44.65;100917.97;690067;28;1067;-82
2022/05/16 00:07:41;;;;;;;9.65;4.80;;;;;;;17.69;44.67;100915.31;685159;28;1346;-82
2022/05/16 00:08:03;;;;;;;9.85;4.55;;;;;;;17.63;44.58;100910.00;685267;28;1167;-81
2022/05/16 00:08:26;;;;;;;8.38;4.20;;;;;;;17.62;44.61;100910.91;687690;28;1291;-82
2022/05/16 00:08:47;;;;;;;7.35;4.63;;;;;;;17.61;44.54;100911.78;692023;28;1081;-81
2022/05/16 00:09:08;;;;;;;13.23;5.63;;;;;;;17.62;44.63;100903.88;685130;28;1260;-82
2022/05/16 00:09:28;;;;;;;12.83;5.70;;;;;;;17.65;44.79;100917.06;682314;28;1986;-82
2022/05/16 00:09:49;;;;;;;11.40;5.25;;;;;;;17.62;44.74;100916.16;687335;28;1128;-83
2022/05/16 00:10:09;;;;;;;7.57;4.63;;;;;;;17.63;44.85;100920.56;687849;28;1139;-82
2022/05/16 00:10:30;;;;;;;12.60;4.93;;;;;;;17.61;44.97;100917.06;687794;28;1299;-82
2022/05/16 00:10:50;;;;;;;13.70;5.10;;;;;;;17.56;44.73;100913.56;682444;29;1213;-82
2022/05/16 00:11:11;;;;;;;11.45;5.15;;;;;;;17.53;44.79;100910.00;685198;28;1200;-81
2022/05/16 00:11:33;;;;;;;9.57;4.80;;;;;;;17.51;44.86;100905.59;685233;28;1154;-81
2022/05/16 00:11:53;;;;;;;9.77;4.63;;;;;;;17.51;44.86;100905.59;685044;28;1194;-81
2022/05/16 00:12:15;;;;;;;8.93;4.50;;;;;;;17.56;44.97;100911.78;687932;28;1086;-82
2022/05/16 00:12:36;;;;;;;7.60;4.60;;;;;;;17.58;44.97;100917.94;690492;28;1005;-82
2022/05/16 00:12:56;;;;;;;8.53;4.57;;;;;;;17.55;45.01;100917.94;692986;28;1168;-82
2022/05/16 00:13:17;;;;;;;7.97;4.50;;;;;;;17.47;45.20;100907.38;690440;28;1282;-82
2022/05/16 00:13:37;;;;;;;8.43;4.80;;;;;;;17.51;45.22;100908.25;685154;28;1348;-81
2022/05/16 00:14:20;;;;;;;8.20;5.50;;;;;;;17.57;45.00;100921.44;682595;29;1209;-82
2022/05/16 00:14:44;;;;;;;11.18;5.60;;;;;;;17.51;45.40;100910.88;687390;28;1219;-81
2022/05/16 00:15:07;;;;;;;10.73;4.78;;;;;;;17.57;45.13;100920.59;690534;28;1122;-82
2022/05/16 00:15:29;;;;;;;8.70;4.50;;;;;;;17.48;45.15;100905.63;690573;28;1232;-82
2022/05/16 00:15:49;;;;;;;10.10;4.72;;;;;;;17.43;45.06;100899.44;687848;28;1239;-83
2022/05/16 00:16:10;;;;;;;11.20;5.00;;;;;;;17.49;45.07;100913.53;698762;28;1054;-82
2022/05/16 00:16:31;;;;;;;11.85;5.40;;;;;;;17.40;45.08;100897.72;693200;28;1428;-82
2022/05/16 00:16:51;;;;;;;9.13;5.10;;;;;;;17.46;45.15;100905.59;690421;28;1057;-81
2022/05/16 00:17:13;;;;;;;7.95;4.82;;;;;;;17.41;45.22;100894.19;685121;28;1451;-81
2022/05/16 00:17:35;;;;;;;12.10;5.00;;;;;;;17.42;45.22;100895.03;690410;28;1426;-82
2022/05/16 00:17:55;;;;;;;13.43;5.22;;;;;;;17.44;45.27;100901.22;687896;28;892;-81
2022/05/16 00:18:16;;;;;;;14.83;5.53;;;;;;;17.42;45.24;100902.97;687803;28;1601;-82
2022/05/16 00:18:36;;;;;;;11.82;5.40;;;;;;;17.43;45.06;100910.88;687243;28;1187;-82
2022/05/16 00:18:57;;;;;;;12.25;5.60;;;;;;;17.41;45.31;100910.00;685265;28;1191;-82
2022/05/16 00:19:19;;;;;;;11.50;5.30;;;;;;;17.41;45.36;100904.75;690419;28;1320;-81
2022/05/16 00:19:41;;;;;;;10.80;5.00;;;;;;;17.42;45.37;100905.59;692727;28;1121;-82
2022/05/16 00:20:14;;;;;;;8.60;4.40;;;;;;;17.43;45.24;100912.63;687929;28;796;-81
2022/05/16 00:20:35;;;;;;;9.80;5.22;;;;;;;17.43;45.37;100907.34;682436;28;1216;-82
2022/05/16 00:20:56;;;;;;;11.03;5.53;;;;;;;17.39;45.41;100901.19;693223;28;1340;-81
2022/05/16 00:21:18;;;;;;;11.30;5.57;;;;;;;17.38;45.57;100902.97;693272;28;992;-82
2022/05/16 00:21:38;;;;;;;10.50;5.03;;;;;;;17.41;45.37;100910.00;684646;28;1129;-81
2022/05/16 00:21:59;;;;;;;9.23;4.82;;;;;;;17.35;45.50;100900.34;685244;28;867;-81
2022/05/16 00:22:20;;;;;;;9.93;4.60;;;;;;;17.39;45.47;100907.34;695909;28;1411;-81
2022/05/16 00:22:41;;;;;;;8.25;4.30;;;;;;;17.36;45.30;100898.56;693165;28;1222;-81
2022/05/16 00:23:02;;;;;;;8.55;4.60;;;;;;;17.44;45.38;100907.38;685109;28;1557;-81
2022/05/16 00:23:25;;;;;;;7.07;4.90;;;;;;;17.45;45.60;100910.91;687793;28;1243;-82
2022/05/16 00:23:45;;;;;;;9.25;5.30;;;;;;;17.42;45.16;100906.50;687954;28;982;-82
2022/05/16 00:24:06;;;;;;;11.55;5.20;;;;;;;17.39;45.46;100903.81;693135;28;1351;-83
2022/05/16 00:24:28;;;;;;;11.35;4.82;;;;;;;17.36;45.37;100890.66;684755;28;1065;-82
2022/05/16 00:24:49;;;;;;;9.32;4.43;;;;;;;17.39;45.47;100907.34;690465;28;993;-81
2022/05/16 00:25:12;;;;;;;6.60;4.20;;;;;;;17.40;45.49;100910.88;687743;28;1283;-82
2022/05/16 00:25:33;;;;;;;7.47;4.57;;;;;;;17.38;45.56;100905.59;687792;28;1424;-81
2022/05/16 00:25:54;;;;;;;9.30;4.90;;;;;;;17.33;45.58;100898.56;687895;28;855;-82
2022/05/16 00:26:14;;;;;;;9.30;5.30;;;;;;;17.30;45.44;100896.78;687830;28;1019;-81
2022/05/16 00:26:35;;;;;;;9.57;5.30;;;;;;;17.36;45.50;100901.19;693082;28;1140;-81
2022/05/16 00:26:57;;;;;;;8.55;4.97;;;;;;;17.35;45.42;100902.97;690587;28;1356;-82
2022/05/16 00:27:17;;;;;;;8.40;4.50;;;;;;;17.40;45.42;100913.53;685657;28;1338;-81
2022/05/16 00:27:38;;;;;;;6.93;4.20;;;;;;;17.38;45.57;100912.63;685209;28;986;-81
2022/05/16 00:27:59;;;;;;;7.22;4.20;;;;;;;17.35;45.63;100907.34;690039;28;1256;-82
2022/05/16 00:28:20;;;;;;;7.87;4.13;;;;;;;17.30;45.73;100895.91;687382;28;1251;-82
2022/05/16 00:28:41;;;;;;;9.38;4.38;;;;;;;17.35;45.60;100908.25;692696;28;1300;-82
2022/05/16 00:29:02;;;;;;;10.40;4.60;;;;;;;17.21;45.59;100887.09;695948;28;1264;-81
2022/05/16 00:29:23;;;;;;;10.05;4.88;;;;;;;17.26;45.57;100900.28;687772;28;1975;-82
2022/05/16 00:29:43;;;;;;;11.18;5.00;;;;;;;17.23;45.75;100898.53;692811;28;1082;-81
2022/05/16 00:30:06;;;;;;;9.40;4.60;;;;;;;17.23;45.88;100901.16;693240;28;1267;-82
2022/05/16 00:30:27;;;;;;;8.55;4.40;;;;;;;17.22;45.76;100898.53;687131;28;1375;-82
2022/05/16 00:30:48;;;;;;;6.57;4.40;;;;;;;17.16;45.89;100894.09;690440;28;1268;-81
2022/05/16 00:31:09;;;;;;;8.10;4.70;;;;;;;17.15;46.08;100902.88;687759;28;1191;-81
2022/05/16 00:31:29;;;;;;;8.32;4.70;;;;;;;17.15;45.90;100902.88;687487;28;1114;-81
2022/05/16 00:31:54;;;;;;;9.17;4.70;;;;;;;17.13;45.98;100891.44;687815;28;1230;-81
2022/05/16 00:32:17;;;;;;;7.20;4.45;;;;;;;17.15;46.05;100897.59;690411;28;1318;-81
2022/05/16 00:32:37;;;;;;;8.88;4.75;;;;;;;17.12;45.98;100889.69;690377;28;1393;-81
2022/05/16 00:32:58;;;;;;;7.90;4.70;;;;;;;17.08;46.21;100888.78;690559;28;834;-82
2022/05/16 00:33:20;;;;;;;6.68;4.45;;;;;;;17.12;46.13;100897.59;690547;28;1079;-81
2022/05/16 00:33:41;;;;;;;7.57;4.53;;;;;;;17.18;46.25;100899.34;687746;28;1106;-81
2022/05/16 00:34:02;;;;;;;9.07;4.63;;;;;;;17.15;46.11;100902.00;687767;28;1323;-81
2022/05/16 00:34:23;;;;;;;9.47;5.20;;;;;;;17.19;46.25;100895.84;690599;28;824;-82
2022/05/16 00:34:44;;;;;;;10.27;5.28;;;;;;;17.13;46.08;100894.06;692433;28;1043;-81
2022/05/16 00:35:11;;;;;;;9.40;5.35;;;;;;;17.11;46.06;100887.94;685187;28;1269;-81
2022/05/16 00:35:32;;;;;;;7.10;5.30;;;;;;;17.15;46.16;100897.59;690529;28;847;-81
2022/05/16 00:35:52;;;;;;;6.55;5.15;;;;;;;17.09;46.13;100893.19;690525;28;1085;-81
2022/05/16 00:36:15;;;;;;;8.27;5.05;;;;;;;17.14;46.21;100903.75;687743;28;1252;-83
2022/05/16 00:36:36;;;;;;;8.05;4.80;;;;;;;17.09;46.22;100884.41;687736;28;1285;-82
2022/05/16 00:36:56;;;;;;;10.70;4.87;;;;;;;17.10;46.03;100894.09;690531;28;779;-82
2022/05/16 00:37:17;;;;;;;9.38;4.80;;;;;;;17.08;46.23;100885.28;687724;28;1221;-82
2022/05/16 00:37:48;;;;;;;10.13;5.17;;;;;;;17.11;46.30;100891.44;687449;28;1228;-82
2022/05/16 00:38:08;;;;;;;7.85;5.10;;;;;;;17.07;46.26;100881.75;690348;28;1156;-82
2022/05/16 00:38:29;;;;;;;10.57;4.90;;;;;;;17.07;46.30;100880.88;687801;28;1240;-82
2022/05/16 00:38:50;;;;;;;10.30;4.80;;;;;;;17.09;46.39;100893.19;687841;28;1176;-82
2022/05/16 00:39:11;;;;;;;10.63;4.70;;;;;;;17.07;46.30;100880.88;685045;28;1136;-82
2022/05/16 00:39:32;;;;;;;6.75;4.43;;;;;;;17.08;46.39;100878.25;691482;28;1187;-82
2022/05/16 00:39:53;;;;;;;9.13;4.70;;;;;;;17.10;46.22;100891.44;693106;28;1268;-81
2022/05/16 00:40:14;;;;;;;11.57;5.10;;;;;;;17.13;46.51;100888.81;690053;28;1254;-82
2022/05/16 00:40:35;;;;;;;12.65;5.63;;;;;;;17.12;46.46;100892.31;687375;28;1433;-81
2022/05/16 00:40:58;;;;;;;8.73;5.03;;;;;;;17.13;46.28;100889.69;687907;28;876;-81
2022/05/16 00:41:19;;;;;;;7.85;4.80;;;;;;;17.08;46.24;100885.28;682426;29;1456;-81
2022/05/16 00:41:41;;;;;;;8.07;4.88;;;;;;;17.11;46.16;100891.44;687798;28;1008;-82
2022/05/16 00:42:02;;;;;;;9.05;5.50;;;;;;;17.13;46.26;100894.06;693274;28;1129;-81
2022/05/16 00:42:23;;;;;;;8.75;5.22;;;;;;;17.11;46.48;100886.16;695997;28;993;-82
2022/05/16 00:42:44;;;;;;;7.27;4.50;;;;;;;17.12;46.28;100897.59;685099;28;1053;-81
2022/05/16 00:43:07;;;;;;;6.90;4.80;;;;;;;16.98;46.31;100877.34;687731;28;1373;-82
2022/05/16 00:44:03;;;;;;;9.30;5.00;;;;;;;17.02;46.30;100880.00;690425;28;1370;-82
2022/05/16 00:44:25;;;;;;;8.88;4.45;;;;;;;17.07;46.33;100889.69;684891;28;1454;-82
2022/05/16 00:44:46;;;;;;;10.15;4.78;;;;;;;17.04;46.20;100888.78;684556;28;1310;-81
2022/05/16 00:45:10;;;;;;;10.23;5.03;;;;;;;17.05;46.55;100890.53;684979;28;1241;-81
2022/05/16 00:45:32;;;;;;;9.70;5.00;;;;;;;17.02;46.47;100894.03;685004;28;918;-81
2022/05/16 00:45:53;;;;;;;7.50;4.70;;;;;;;16.97;46.44;100894.03;682333;28;1301;-81
2022/05/16 00:46:15;;;;;;;9.35;4.70;;;;;;;16.99;46.46;100892.28;684990;28;1134;-81
2022/05/16 00:46:36;;;;;;;9.95;4.80;;;;;;;16.98;46.47;100889.66;679752;29;1116;-80
2022/05/16 00:47:09;;;;;;;11.70;5.28;;;;;;;16.97;46.66;100888.75;679298;29;1341;-82
2022/05/16 00:47:36;;;;;;;11.05;5.38;;;;;;;16.91;46.59;100877.31;677196;29;1550;-82
2022/05/16 00:47:57;;;;;;;8.43;4.90;;;;;;;16.94;46.58;100882.59;685043;28;1249;-81
2022/05/16 00:48:17;;;;;;;7.05;4.68;;;;;;;16.94;46.59;100883.50;685072;28;1290;-82
2022/05/16 00:48:38;;;;;;;7.40;4.45;;;;;;;16.90;46.57;100886.97;684945;28;973;-81
2022/05/16 00:49:01;;;;;;;9.30;4.70;;;;;;;16.97;46.63;100893.16;679782;29;1230;-81
2022/05/16 00:49:34;;;;;;;9.45;4.72;;;;;;;16.92;46.77;100889.63;685030;28;1975;-81
2022/05/16 00:49:56;;;;;;;8.35;4.30;;;;;;;16.90;46.80;100888.75;687399;28;910;-82
2022/05/16 00:50:17;;;;;;;9.40;4.50;;;;;;;16.85;46.71;100886.09;684761;28;1479;-82
2022/05/16 00:50:39;;;;;;;9.13;4.80;;;;;;;16.86;46.64;100890.50;687646;28;1339;-82
2022/05/16 00:51:01;;;;;;;10.02;4.75;;;;;;;16.88;46.67;100886.09;682036;29;1428;-81
2022/05/16 00:51:33;;;;;;;8.82;4.55;;;;;;;16.85;46.67;100891.38;687769;28;1382;-82
2022/05/16 00:52:21;;;;;;;8.80;4.30;;;;;;;16.86;46.75;100901.91;692958;28;1380;-81
2022/05/16 00:52:49;;;;;;;10.52;4.82;;;;;;;16.84;46.78;100898.38;687229;28;1079;-82
2022/05/16 00:53:10;;;;;;;8.45;4.68;;;;;;;16.82;46.93;100905.41;682219;29;1218;-81
2022/05/16 00:53:31;;;;;;;7.30;4.95;;;;;;;16.75;46.94;100894.81;685402;28;1306;-81
2022/05/16 00:53:56;;;;;;;7.57;5.18;;;;;;;16.72;46.85;100893.94;690394;28;1172;-82
2022/05/16 00:54:35;;;;;;;9.23;5.10;;;;;;;16.74;46.99;100912.41;693078;28;1334;-81
2022/05/16 00:54:59;;;;;;;7.38;4.60;;;;;;;16.74;47.14;100900.97;685051;28;1009;-82
2022/05/16 00:55:29;;;;;;;5.70;4.45;;;;;;;16.71;47.26;100896.56;690006;28;1187;-82
2022/05/16 00:55:49;;;;;;;7.03;4.60;;;;;;;16.64;47.18;100890.41;692582;28;1132;-83
2022/05/16 00:56:11;;;;;;;7.20;4.80;;;;;;;16.68;47.27;100902.72;690364;28;1322;-81
2022/05/16 00:56:32;;;;;;;9.45;4.82;;;;;;;16.62;47.21;100886.88;685137;28;1204;-81
2022/05/16 00:56:59;;;;;;;9.57;4.85;;;;;;;16.68;47.38;100901.81;690410;28;1253;-81
2022/05/16 00:57:24;;;;;;;10.23;4.70;;;;;;;16.60;47.43;100888.63;692647;28;1582;-82
2022/05/16 00:58:13;;;;;;;9.23;4.88;;;;;;;16.66;47.36;100899.16;692867;28;1347;-81
2022/05/16 00:58:42;;;;;;;9.50;5.57;;;;;;;16.63;47.52;100899.16;690189;28;1466;-81
2022/05/16 00:59:02;;;;;;;11.65;5.60;;;;;;;16.64;47.50;100900.03;693258;28;994;-81
2022/05/16 00:59:32;;;;;;;9.77;5.00;;;;;;;16.63;47.38;100908.81;684670;28;1108;-81
2022/05/16 00:59:58;;;;;;;8.82;4.53;;;;;;;16.60;47.63;100901.81;689412;28;1283;-81
2022/05/16 01:00:38;;;;;;;6.10;4.10;;;;;;;16.49;47.71;100892.94;687449;28;1198;-81
2022/05/16 01:00:59;;;;;;;8.60;4.53;;;;;;;16.48;47.88;100894.72;685096;28;1245;-83
2022/05/16 01:04:58;;;;;;;6.95;4.72;;;;;;;16.34;48.20;100901.66;695782;28;1341;-81
2022/05/16 01:05:19;;;;;;;6.65;4.40;;;;;;;16.34;48.26;100897.25;693183;28;1165;-81
2022/05/16 01:05:40;;;;;;;5.82;4.22;;;;;;;16.35;48.32;100899.00;684986;28;1251;-82
2022/05/16 01:06:00;;;;;;;5.57;4.60;;;;;;;16.26;48.04;100889.31;687788;28;1181;-82
2022/05/16 01:06:21;;;;;;;8.25;5.07;;;;;;;16.31;48.22;100903.38;687662;28;1154;-82
2022/05/16 01:06:42;;;;;;;10.70;5.70;;;;;;;16.27;48.42;100901.59;687470;28;1287;-82
2022/05/16 01:07:04;;;;;;;10.50;5.57;;;;;;;16.25;48.45;100894.56;685163;28;1215;-82
2022/05/16 01:07:34;;;;;;;8.18;5.25;;;;;;;16.29;48.47;100904.25;685162;28;878;-82
2022/05/16 01:07:59;;;;;;;8.90;5.10;;;;;;;16.25;48.45;100897.19;684928;28;1014;-82
2022/05/16 01:08:24;;;;;;;8.48;4.90;;;;;;;16.23;48.59;100898.91;690329;28;1346;-82
2022/05/16 01:08:44;;;;;;;6.03;4.60;;;;;;;16.22;48.63;100899.78;685053;28;1400;-81
2022/05/16 01:09:05;;;;;;;9.48;4.70;;;;;;;16.20;48.64;100896.25;682334;28;1280;-82
2022/05/16 01:09:27;;;;;;;11.18;4.82;;;;;;;16.20;48.71;100896.25;687666;28;800;-81
2022/05/16 01:09:48;;;;;;;15.70;5.30;;;;;;;16.15;48.79;100886.56;689643;28;1249;-82
2022/05/16 01:10:11;;;;;;;12.02;5.20;;;;;;;16.20;48.60;100899.78;690526;28;989;-82
2022/05/16 01:10:44;;;;;;;11.88;5.35;;;;;;;16.17;49.13;100895.34;690539;28;1276;-81
2022/05/16 01:11:08;;;;;;;9.07;4.85;;;;;;;16.13;48.93;100887.44;685084;28;1014;-81
2022/05/16 01:11:29;;;;;;;9.20;4.97;;;;;;;16.13;49.00;100890.97;694837;28;1202;-81
2022/05/16 01:11:51;;;;;;;7.80;4.73;;;;;;;16.17;48.95;100895.34;690396;28;1100;-81
2022/05/16 01:12:12;;;;;;;9.40;4.68;;;;;;;16.14;49.22;100892.72;690441;28;981;-81
2022/05/16 01:12:49;;;;;;;11.15;4.85;;;;;;;16.18;49.09;100897.13;687746;28;1117;-82
2022/05/16 01:13:11;;;;;;;10.27;5.00;;;;;;;16.14;49.12;100884.81;682379;29;1403;-82
2022/05/16 01:13:32;;;;;;;8.15;5.00;;;;;;;16.10;49.13;100875.13;685152;28;1294;-82
2022/05/16 01:13:53;;;;;;;8.30;5.10;;;;;;;16.14;49.01;100890.09;682383;29;1217;-81
2022/05/16 01:14:44;;;;;;;8.15;5.07;;;;;;;16.17;49.16;100897.13;687762;28;1309;-82
2022/05/16 01:15:15;;;;;;;12.68;5.00;;;;;;;16.11;49.24;100883.91;690405;28;1009;-81
2022/05/16 01:15:42;;;;;;;11.52;5.00;;;;;;;16.11;48.95;100886.56;693161;28;1379;-82
2022/05/16 01:16:04;;;;;;;11.15;5.40;;;;;;;16.12;49.02;100886.53;687637;28;1233;-82
2022/05/16 01:16:24;;;;;;;10.50;5.28;;;;;;;16.06;49.27;100883.00;682432;29;1313;-81
2022/05/16 01:16:45;;;;;;;10.57;5.10;;;;;;;16.06;49.08;100880.38;687631;28;1106;-81
2022/05/16 01:17:06;;;;;;;8.90;5.20;;;;;;;16.01;49.15;100878.59;684989;28;1393;-82
2022/05/16 01:17:26;;;;;;;7.97;5.15;;;;;;;16.10;49.39;100893.56;685155;28;780;-82
2022/05/16 01:17:47;;;;;;;10.43;5.67;;;;;;;16.03;49.25;100878.59;690361;28;1265;-82
2022/05/16 01:18:12;;;;;;;9.68;5.40;;;;;;;15.99;49.38;100875.06;693100;28;1192;-81
2022/05/16 01:18:32;;;;;;;8.27;5.15;;;;;;;16.03;49.43;100887.38;693188;28;1195;-82
2022/05/16 01:18:59;;;;;;;9.60;4.90;;;;;;;15.99;49.31;100879.44;684993;28;1252;-82
2022/05/16 01:19:22;;;;;;;10.20;4.72;;;;;;;15.99;49.35;100879.44;690381;28;1965;-82
2022/05/16 01:19:42;;;;;;;11.85;5.00;;;;;;;15.99;49.29;100890.84;687118;28;1307;-81
2022/05/16 01:20:06;;;;;;;9.20;4.97;;;;;;;15.92;49.41;100872.38;687831;28;1157;-81
2022/05/16 01:21:03;;;;;;;11.32;5.20;;;;;;;15.97;49.65;100876.78;690302;28;1507;-81
2022/05/16 01:21:24;;;;;;;9.65;5.07;;;;;;;16.02;49.54;100884.72;674325;29;1219;-82
2022/05/16 01:21:44;;;;;;;10.40;5.10;;;;;;;15.99;49.75;100884.72;674471;29;1087;-81
2022/05/16 01:22:15;;;;;;;8.77;5.00;;;;;;;15.99;49.49;100875.06;674418;29;1188;-82
2022/05/16 01:22:46;;;;;;;9.38;5.20;;;;;;;15.99;49.67;100880.31;684357;28;2117;-82
2022/05/16 01:23:08;;;;;;;8.80;5.03;;;;;;;16.01;49.68;100880.34;682416;29;1561;-82
2022/05/16 01:23:35;;;;;;;9.85;5.07;;;;;;;16.03;49.50;100875.94;684370;28;1431;-82
2022/05/16 01:24:01;;;;;;;9.95;5.00;;;;;;;16.04;49.47;100885.59;685176;28;878;-81
2022/05/16 01:24:22;;;;;;;11.98;5.32;;;;;;;16.02;49.67;100885.63;682392;28;1220;-81
2022/05/16 01:24:42;;;;;;;11.70;5.40;;;;;;;15.95;49.67;100868.03;690415;28;1281;-81
2022/05/16 01:25:16;;;;;;;10.85;5.35;;;;;;;16.01;49.66;100885.59;687753;28;1407;-81
2022/05/16 01:25:37;;;;;;;7.28;4.50;;;;;;;15.95;49.65;100872.38;682164;29;1276;-81
2022/05/16 01:25:59;;;;;;;5.60;4.30;;;;;;;15.98;49.89;100873.28;685157;28;823;-81
2022/05/16 01:26:24;;;;;;;7.13;4.47;;;;;;;16.04;49.62;100880.34;690309;28;1123;-81
2022/05/16 01:26:45;;;;;;;9.23;5.10;;;;;;;16.01;49.57;100872.44;679618;29;1343;-81
2022/05/16 01:27:06;;;;;;;10.00;5.20;;;;;;;15.98;49.75;100869.78;679763;29;970;-82
2022/05/16 01:27:26;;;;;;;11.33;5.10;;;;;;;15.98;49.67;100872.44;679893;29;756;-81
2022/05/16 01:27:56;;;;;;;10.98;5.07;;;;;;;16.00;49.79;100875.94;688471;28;1616;-81
2022/05/16 01:28:19;;;;;;;9.38;5.30;;;;;;;15.96;49.97;100874.13;687339;28;1253;-81
2022/05/16 01:28:40;;;;;;;7.80;5.57;;;;;;;15.95;49.91;100867.13;690577;28;994;-82
2022/05/16 01:29:04;;;;;;;7.95;5.50;;;;;;;15.93;50.18;100868.88;685200;28;1423;-81
2022/05/16 01:29:24;;;;;;;9.48;5.63;;;;;;;15.92;49.73;100867.09;690919;28;1197;-81
2022/05/16 01:29:45;;;;;;;11.00;5.57;;;;;;;15.93;50.01;100869.75;690087;28;1163;-81
2022/05/16 01:30:07;;;;;;;11.00;5.43;;;;;;;15.90;49.83;100865.34;693110;28;1079;-81
2022/05/16 01:30:46;;;;;;;12.35;5.57;;;;;;;15.93;49.84;100874.13;693133;28;1149;-81
2022/05/16 01:31:07;;;;;;;12.02;5.35;;;;;;;15.96;49.85;100874.13;690419;28;1024;-81
2022/05/16 01:31:28;;;;;;;9.38;5.07;;;;;;;15.95;49.73;100872.38;693200;28;1257;-81
2022/05/16 01:31:48;;;;;;;10.77;5.20;;;;;;;15.93;49.84;100868.88;687544;28;1167;-81
2022/05/16 01:32:10;;;;;;;8.63;4.90;;;;;;;15.89;49.94;100857.44;687758;28;1164;-81
2022/05/16 01:32:30;;;;;;;8.65;4.72;;;;;;;15.96;49.88;100871.50;690551;28;862;-81
2022/05/16 01:32:51;;;;;;;8.70;4.82;;;;;;;15.95;49.56;100861.84;693092;28;1064;-81
2022/05/16 01:33:13;;;;;;;8.03;5.00;;;;;;;15.98;49.83;100864.53;687568;28;1191;-82
2022/05/16 01:33:34;;;;;;;14.43;5.93;;;;;;;16.01;49.93;100872.44;685046;28;1244;-82
2022/05/16 01:33:54;;;;;;;15.43;6.50;;;;;;;16.01;49.62;100867.16;687644;28;1412;-81
2022/05/16 01:34:15;;;;;;;12.82;5.93;;;;;;;16.03;49.63;100865.41;687813;28;970;-82
2022/05/16 01:34:37;;;;;;;13.50;5.30;;;;;;;16.05;49.77;100874.22;693095;28;1068;-81
2022/05/16 01:34:58;;;;;;;11.75;4.70;;;;;;;16.05;49.47;100868.97;690075;28;1557;-81
2022/05/16 01:35:23;;;;;;;8.77;4.50;;;;;;;16.09;49.50;100875.13;687575;28;1330;-81
2022/05/16 01:35:44;;;;;;;6.35;4.53;;;;;;;16.05;49.40;100868.97;682431;28;993;-82
2022/05/16 01:36:05;;;;;;;6.90;4.72;;;;;;;16.04;49.60;100867.19;687643;28;1375;-81
2022/05/16 01:36:26;;;;;;;8.65;4.65;;;;;;;16.00;49.44;100860.16;687255;28;1240;-82
2022/05/16 01:36:47;;;;;;;9.40;4.57;;;;;;;16.03;49.35;100860.16;687629;28;966;-81
2022/05/16 01:37:08;;;;;;;11.27;4.68;;;;;;;16.07;49.66;100869.84;684997;28;1348;-81
2022/05/16 01:38:18;;;;;;;11.55;5.03;;;;;;;16.00;49.54;100860.16;682486;29;1212;-81
2022/05/16 01:38:33;;;;;;;6.80;4.72;;;;;;;16.03;49.56;100863.69;690424;28;1160;-82
2022/05/16 01:39:03;;;;;;;8.52;4.80;;;;;;;15.98;49.63;100856.63;686494;28;1414;-82
2022/05/16 01:39:23;;;;;;;7.85;4.60;;;;;;;16.07;49.48;100874.22;687035;28;1972;-81
2022/05/16 01:39:44;;;;;;;6.50;4.50;;;;;;;16.05;49.71;100866.34;689150;28;1159;-81
2022/05/16 01:40:05;;;;;;;6.43;4.65;;;;;;;16.03;49.62;100870.69;682366;28;1311;-81
2022/05/16 01:40:26;;;;;;;8.85;5.28;;;;;;;16.01;49.53;100868.06;690492;28;874;-81
2022/05/16 01:41:00;;;;;;;8.90;5.10;;;;;;;16.06;49.66;100881.25;687617;28;1311;-82
2022/05/16 01:41:25;;;;;;;6.38;4.97;;;;;;;16.01;49.38;100868.06;684800;28;1206;-81
2022/05/16 01:41:46;;;;;;;5.72;4.57;;;;;;;16.03;49.57;100868.06;687453;28;1260;-81
2022/05/16 01:42:07;;;;;;;8.57;4.80;;;;;;;16.08;49.52;100876.88;687723;28;1184;-81
2022/05/16 01:42:28;;;;;;;10.68;5.25;;;;;;;16.03;49.48;100860.16;689228;28;1130;-81
2022/05/16 01:42:48;;;;;;;11.80;5.50;;;;;;;16.07;49.56;100864.59;687740;28;1319;-81
2022/05/16 01:43:10;;;;;;;9.48;5.43;;;;;;;16.08;49.36;100863.72;690323;28;1304;-81
2022/05/16 01:43:35;;;;;;;9.18;5.20;;;;;;;16.04;49.43;100856.66;688987;28;1397;-81
2022/05/16 01:44:00;;;;;;;11.32;5.38;;;;;;;16.08;49.46;100861.09;692692;28;1458;-81
2022/05/16 01:44:39;;;;;;;12.68;5.60;;;;;;;16.09;49.49;100856.72;690350;28;1092;-81
2022/05/16 01:45:00;;;;;;;9.32;5.22;;;;;;;16.17;49.47;100865.53;684993;28;1272;-81
2022/05/16 01:45:20;;;;;;;10.00;4.82;;;;;;;16.10;49.01;100861.97;680196;28;1314;-81
2022/05/16 01:45:43;;;;;;;10.90;5.10;;;;;;;16.12;49.35;100854.94;682416;28;958;-81
2022/05/16 01:46:04;;;;;;;12.20;4.95;;;;;;;16.15;49.43;100865.53;687661;28;1289;-83
2022/05/16 01:46:32;;;;;;;10.80;4.88;;;;;;;16.17;49.28;100874.31;691469;28;1276;-81
2022/05/16 01:46:53;;;;;;;9.40;4.80;;;;;;;16.19;49.36;100871.69;687669;28;1197;-81
2022/05/16 01:47:14;;;;;;;8.07;4.63;;;;;;;16.18;49.43;100868.16;684990;28;1137;-82
2022/05/16 01:47:34;;;;;;;7.97;5.00;;;;;;;16.26;49.38;100877.88;687672;28;1317;-81
2022/05/16 01:47:55;;;;;;;8.55;4.90;;;;;;;16.17;49.19;100855.88;690528;28;819;-81
2022/05/16 01:48:17;;;;;;;8.40;5.00;;;;;;;16.29;49.05;100875.28;690315;28;1058;-82
2022/05/16 01:48:38;;;;;;;9.85;5.10;;;;;;;16.25;49.14;100866.50;690327;28;1241;-81
2022/05/16 01:48:59;;;;;;;9.43;5.30;;;;;;;16.25;49.15;100865.59;689832;28;1696;-81
2022/05/16 01:49:20;;;;;;;11.38;5.20;;;;;;;16.29;49.10;100877.94;684518;28;1350;-81
2022/05/16 01:49:41;;;;;;;11.48;5.28;;;;;;;16.25;49.17;100862.97;684226;28;1232;-82
2022/05/16 01:50:02;;;;;;;11.70;5.17;;;;;;;16.26;49.29;100873.53;684409;28;1160;-81
2022/05/16 01:50:23;;;;;;;12.07;5.30;;;;;;;16.27;48.92;100869.13;688330;28;1260;-81
2022/05/16 01:50:46;;;;;;;10.95;5.20;;;;;;;16.26;49.13;100865.63;687589;28;1176;-81
2022/05/16 01:51:10;;;;;;;9.73;5.20;;;;;;;16.30;49.12;100874.41;689962;28;1204;-81
2022/05/16 01:51:30;;;;;;;8.15;5.10;;;;;;;16.28;49.34;100873.50;689882;28;1473;-81
2022/05/16 01:51:51;;;;;;;10.00;4.82;;;;;;;16.26;49.09;100867.34;687482;28;1213;-81
2022/05/16 01:52:11;;;;;;;12.03;5.17;;;;;;;16.29;49.42;100867.41;692695;28;1157;-82
2022/05/16 01:52:32;;;;;;;11.48;5.40;;;;;;;16.29;49.23;100868.25;690445;28;866;-81
2022/05/16 01:52:53;;;;;;;10.57;5.65;;;;;;;16.33;48.95;100874.44;687811;28;1096;-82
2022/05/16 01:53:15;;;;;;;10.33;5.50;;;;;;;16.34;49.07;100876.19;685038;28;1396;-82
2022/05/16 01:53:36;;;;;;;8.30;5.13;;;;;;;16.34;48.89;100865.66;687612;28;1394;-82
2022/05/16 01:53:57;;;;;;;8.48;4.85;;;;;;;16.27;49.16;100856.84;686931;28;1105;-82
2022/05/16 01:54:18;;;;;;;10.00;4.95;;;;;;;16.33;49.03;100863.03;684232;28;1175;-81