Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:09;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5011270;28;20559;-73
2022/03/18 00:04:35;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5011795;28;20411;-73
2022/03/18 00:07:01;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5011005;28;20977;-73
2022/03/18 00:09:27;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5005201;28;20414;-73
2022/03/18 00:11:52;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;4990981;28;20477;-73
2022/03/18 00:14:21;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;4991687;28;20390;-73
2022/03/18 00:16:47;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4991827;28;20413;-73
2022/03/18 00:19:13;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4989938;28;20910;-73
2022/03/18 00:21:39;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4991951;28;20418;-73
2022/03/18 00:24:06;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4991107;28;20533;-73
2022/03/18 00:26:31;;;;;;;0.43;0.38;;;7.90;99.90;;;;;;4991392;28;20886;-73
2022/03/18 00:28:57;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4991555;28;20398;-73
2022/03/18 00:31:23;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4990920;28;20444;-73
2022/03/18 00:33:49;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4991709;28;20395;-73
2022/03/18 00:36:15;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4990605;28;20391;-73
2022/03/18 00:38:41;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;4991649;28;20440;-73
2022/03/18 00:41:07;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4991390;28;20894;-73
2022/03/18 00:43:33;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4991069;28;20390;-73
2022/03/18 00:45:58;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4991310;28;20517;-73
2022/03/18 00:53:53;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;4991396;28;20381;-73
2022/03/18 00:56:20;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4990628;28;20402;-73
2022/03/18 00:58:45;;;;;;;0.40;0.25;;;7.60;99.90;;;;;;4991231;28;20390;-73
2022/03/18 01:01:12;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;4991275;28;20390;-73
2022/03/18 01:03:38;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;4990612;28;20414;-73
2022/03/18 01:06:04;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;4991234;28;20450;-73
2022/03/18 01:08:30;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4990327;28;20430;-74
2022/03/18 01:10:56;;;;;;;0.80;0.50;;;7.80;99.90;;;;;;5008974;28;20450;-73
2022/03/18 01:13:22;;;;;;;1.10;1.10;;;7.80;99.90;;;;;;5010794;28;20734;-73
2022/03/18 01:15:48;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5009671;28;21055;-73
2022/03/18 01:18:14;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5010891;28;20385;-73
2022/03/18 01:20:40;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5008522;28;20748;-74
2022/03/18 01:23:06;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5009761;28;20476;-72
2022/03/18 01:25:33;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5010517;28;20873;-73
2022/03/18 01:28:01;;;;;;;1.30;0.90;;;7.70;99.90;;;;;;5009937;28;20468;-73
2022/03/18 01:30:30;;;;;;;1.00;0.90;;;7.80;99.90;;;;;;5010486;28;20464;-73
2022/03/18 01:32:57;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5009772;28;20400;-73
2022/03/18 01:35:22;;;;;;;0.45;0.45;;;7.60;99.90;;;;;;5009297;28;20408;-73
2022/03/18 01:37:48;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5009776;28;20741;-73
2022/03/18 01:40:14;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5010527;28;20412;-73
2022/03/18 01:42:39;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5010882;28;20488;-73
2022/03/18 01:45:06;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5009820;28;20377;-73
2022/03/18 01:47:32;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5010439;28;20421;-73
2022/03/18 01:49:58;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5009615;28;20431;-74
2022/03/18 01:52:24;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5010302;28;20746;-73
2022/03/18 01:54:51;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5008554;28;20399;-74
2022/03/18 01:57:20;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5009690;28;20396;-74
2022/03/18 01:59:50;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5009203;28;20757;-73
2022/03/18 02:02:17;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5009507;28;20400;-73
2022/03/18 02:04:44;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5010167;28;20761;-73
2022/03/18 02:07:10;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5008029;28;20571;-73
2022/03/18 02:09:37;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5003082;28;20945;-73
2022/03/18 02:12:04;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;4989864;28;20482;-73
2022/03/18 02:14:35;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;4990637;28;20470;-73
2022/03/18 02:17:05;;;;;;;0.52;0.52;;;7.70;99.90;;;;;;4990398;28;20489;-73
2022/03/18 02:19:32;;;;;;;0.50;0.45;;;7.50;99.90;;;;;;4990565;28;20433;-73
2022/03/18 02:21:58;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;4990459;28;20382;-73
2022/03/18 02:24:24;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;4989812;28;20562;-74
2022/03/18 02:26:51;;;;;;;0.40;0.25;;;7.50;99.90;;;;;;4990162;28;20965;-73
2022/03/18 02:29:22;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4990061;28;20791;-73
2022/03/18 02:31:48;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;4990509;28;20414;-73
2022/03/18 02:34:15;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;4989017;28;20409;-74
2022/03/18 02:36:41;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;4994001;28;20386;-73
2022/03/18 02:39:07;;;;;;;1.10;1.10;;;7.70;99.90;;;;;;4993630;28;20409;-73
2022/03/18 02:41:33;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;4993003;28;20453;-73
2022/03/18 02:44:00;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4993884;28;20440;-73
2022/03/18 02:46:26;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;4992938;28;20494;-73
2022/03/18 02:48:52;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4993402;28;20434;-73
2022/03/18 02:51:18;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;4993470;28;20390;-73
2022/03/18 02:53:44;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;4993312;28;20485;-73
2022/03/18 02:56:12;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;4993580;28;20513;-73
2022/03/18 02:58:38;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;4991460;28;20402;-73
2022/03/18 03:01:04;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;4993618;28;20379;-74
2022/03/18 03:03:30;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4992477;28;20477;-73
2022/03/18 03:08:41;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;4992447;28;20417;-73
2022/03/18 03:11:07;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5012692;28;20519;-73
2022/03/18 03:13:33;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5011916;28;20388;-73
2022/03/18 03:16:00;;;;;;;1.00;0.90;;;7.50;99.90;;;;;;5012931;28;20392;-73
2022/03/18 03:18:26;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5011349;28;20948;-73
2022/03/18 03:20:52;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;5010500;28;20999;-73
2022/03/18 03:23:19;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5012763;28;20393;-73
2022/03/18 03:25:45;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5011767;28;20381;-73
2022/03/18 03:28:10;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5012306;28;20876;-73
2022/03/18 03:30:37;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5012332;28;20442;-73
2022/03/18 03:33:03;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5012134;28;20393;-73
2022/03/18 03:35:28;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5012217;28;20748;-73
2022/03/18 03:37:54;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5011734;28;20404;-73
2022/03/18 03:40:20;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5012508;28;20853;-73
2022/03/18 03:42:45;;;;;;;1.00;0.60;;;7.50;99.90;;;;;;5011486;28;20389;-73
2022/03/18 03:45:13;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5011961;28;20430;-73
2022/03/18 03:47:40;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5010169;28;20742;-73
2022/03/18 03:50:08;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5011476;28;20384;-73
2022/03/18 03:52:35;;;;;;;1.30;1.30;;;7.40;99.90;;;;;;5011941;28;20385;-73
2022/03/18 03:55:02;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5011208;28;20459;-73
2022/03/18 03:57:28;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5011934;28;20869;-73
2022/03/18 03:59:53;;;;;;;1.70;1.60;;;7.30;99.90;;;;;;5011534;28;20468;-73
2022/03/18 04:02:20;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5010569;28;20863;-73
2022/03/18 04:04:50;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;5011938;28;20749;-73
2022/03/18 04:07:16;;;;;;;1.40;1.30;;;7.40;99.90;;;;;;5010800;28;20975;-73
2022/03/18 04:09:42;;;;;;;1.05;1.05;;;7.40;99.90;;;;;;5011845;28;20487;-73
2022/03/18 04:12:08;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5010894;28;20389;-73
2022/03/18 04:14:34;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5011782;28;20385;-73
2022/03/18 04:17:02;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5011111;28;20774;-73
2022/03/18 04:19:28;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;5011294;28;20400;-73
2022/03/18 04:21:54;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5011556;28;20381;-73
2022/03/18 04:24:20;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5009424;28;20405;-73
2022/03/18 04:26:45;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5011208;28;20511;-73
2022/03/18 04:29:12;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5010791;28;20381;-73
2022/03/18 04:31:39;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5011393;28;20381;-73
2022/03/18 04:34:05;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5011418;28;20397;-73
2022/03/18 04:36:31;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5010585;28;20388;-73
2022/03/18 04:38:57;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5011381;28;20392;-73
2022/03/18 04:41:23;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5010547;28;20750;-73
2022/03/18 04:43:49;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5010799;28;20385;-73
2022/03/18 04:46:15;;;;;;;0.70;0.60;;;7.30;99.90;;;;;;5011199;28;20574;-73
2022/03/18 04:48:41;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5010259;28;20389;-73
2022/03/18 04:51:06;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5010784;28;20381;-73
2022/03/18 04:53:32;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5010177;28;20537;-73
2022/03/18 04:55:58;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5010907;28;20383;-72
2022/03/18 04:58:23;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;5010715;28;20443;-73
2022/03/18 05:00:49;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;5010222;28;20381;-73
2022/03/18 05:03:15;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5010908;28;20396;-73
2022/03/18 05:05:40;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;5010096;28;20730;-72
2022/03/18 05:08:06;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;5010712;28;20524;-72
2022/03/18 05:10:33;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;4996103;28;20408;-73
2022/03/18 05:12:59;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;4990252;28;20387;-72
2022/03/18 05:15:24;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;4991229;28;20386;-73
2022/03/18 05:17:52;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;4990065;28;20402;-73
2022/03/18 05:20:18;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;4990769;28;20390;-72
2022/03/18 05:22:45;;;;;;;1.00;1.00;;;7.00;99.90;;;;;;4988878;28;20942;-73
2022/03/18 05:25:12;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;4990296;28;20395;-73
2022/03/18 05:27:43;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;4990895;28;20410;-73
2022/03/18 05:30:14;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4990428;28;20392;-73
2022/03/18 05:32:40;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;4990921;28;20690;-73
2022/03/18 05:35:07;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4989072;28;20516;-73
2022/03/18 05:37:33;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;4990780;28;20387;-72
2022/03/18 05:39:59;;;;;;;0.80;0.60;;;7.20;99.90;;;;;;5002092;28;20751;-73
2022/03/18 05:42:25;;;;;;;1.10;0.90;;;7.10;99.90;;;;;;5001013;28;20757;-72
2022/03/18 05:44:51;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5000098;28;20394;-72
2022/03/18 05:47:17;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5000972;28;21135;-72
2022/03/18 05:49:42;;;;;;;1.00;1.00;;;7.10;99.90;;;;;;5005619;28;20910;-73
2022/03/18 05:52:08;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;4990005;28;20390;-73
2022/03/18 05:54:34;;;;;;;1.92;1.35;;;7.20;99.90;;;;;;4990497;28;20394;-73
2022/03/18 05:57:00;;;;;;;0.98;0.88;;;7.30;99.90;;;;;;5008381;28;20393;-73
2022/03/18 05:59:31;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5008048;28;20481;-73
2022/03/18 06:01:59;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5010510;28;20472;-73
2022/03/18 06:04:27;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5009469;28;20392;-73
2022/03/18 06:06:53;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5010086;28;20413;-73
2022/03/18 06:12:04;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5014105;28;20864;-73
2022/03/18 06:14:31;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5013021;28;20454;-73
2022/03/18 06:17:03;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5013899;28;20388;-74
2022/03/18 06:19:30;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5011924;28;20400;-74
2022/03/18 06:21:57;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5012480;28;20447;-74
2022/03/18 06:24:23;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5011220;28;20435;-74
2022/03/18 06:26:50;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5013432;28;20413;-74
2022/03/18 06:29:16;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;5007616;28;20395;-74
2022/03/18 06:31:42;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5012128;28;20515;-74
2022/03/18 06:34:09;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5013150;28;20790;-73
2022/03/18 06:36:36;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5012642;28;20391;-74
2022/03/18 06:39:03;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5013288;28;20458;-74
2022/03/18 06:41:29;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5011382;28;20772;-74
2022/03/18 06:43:57;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5012219;28;20519;-74
2022/03/18 06:46:23;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;5013351;28;20409;-74
2022/03/18 06:48:49;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5012473;28;20381;-74
2022/03/18 06:51:15;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5011891;28;20388;-74
2022/03/18 06:53:41;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5012850;28;20385;-74
2022/03/18 06:56:07;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5013116;28;20385;-74
2022/03/18 06:58:34;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;5012680;28;20393;-73
2022/03/18 07:01:00;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5012347;28;20381;-73
2022/03/18 07:03:26;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5012783;28;20384;-73
2022/03/18 07:05:52;;;;;;;0.40;0.35;;;7.40;99.90;;;;;;5012280;28;20448;-74
2022/03/18 07:08:18;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5012276;28;20423;-74
2022/03/18 07:10:44;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5011662;28;20899;-73
2022/03/18 07:13:09;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5012331;28;20381;-73
2022/03/18 07:15:35;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5012976;28;20381;-73
2022/03/18 07:18:03;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;5012493;28;20389;-74
2022/03/18 07:20:33;;;;;;;0.65;0.65;;;7.30;99.90;;;;;;5012325;28;20384;-73
2022/03/18 07:23:03;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5012719;28;20423;-73
2022/03/18 07:25:29;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5011127;28;20397;-73
2022/03/18 07:27:56;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5012176;28;20409;-73
2022/03/18 07:30:23;;;;;;;1.10;1.00;;;7.40;99.90;;;;;;5011604;28;20389;-73
2022/03/18 07:32:49;;;;;;;1.00;0.90;;;7.40;99.90;;;;;;5012315;28;20827;-73
2022/03/18 07:35:15;;;;;;;1.80;1.70;;;7.50;99.90;;;;;;5011586;28;20424;-73
2022/03/18 07:37:41;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5012032;28;20404;-73
2022/03/18 07:40:11;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5012068;28;20442;-73
2022/03/18 07:42:45;;;;;;;0.63;0.38;;;7.70;99.90;;;;;;5011849;28;20545;-73
2022/03/18 07:45:12;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5012335;28;20385;-73
2022/03/18 07:47:39;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5010115;28;20409;-73
2022/03/18 07:50:05;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5012205;28;20462;-73
2022/03/18 07:52:31;;;;;;;0.40;0.25;;;7.90;99.90;;;;;;5011097;28;20396;-74
2022/03/18 07:54:57;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;5012041;28;20368;-73
2022/03/18 07:57:23;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5011990;28;20392;-73
2022/03/18 07:59:49;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5011334;28;20381;-73
2022/03/18 08:02:14;;;;;;;1.60;0.57;;;8.00;99.90;;;;;;5012278;28;20543;-73
2022/03/18 08:04:40;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;5011404;28;20388;-73
2022/03/18 08:07:06;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5011583;28;20438;-73
2022/03/18 08:09:32;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5011169;28;20409;-73
2022/03/18 08:11:58;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5011067;28;20737;-73
2022/03/18 08:14:25;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5011677;28;20385;-73
2022/03/18 08:16:51;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5009504;28;20401;-73
2022/03/18 08:19:17;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5010995;28;20488;-73
2022/03/18 08:21:43;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5009433;28;20381;-74
2022/03/18 08:24:09;;;;;;;0.50;0.47;;;8.30;99.90;;;;;;5011539;28;20440;-73
2022/03/18 08:26:37;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5009656;28;20417;-73
2022/03/18 08:29:04;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5010766;28;20388;-73
2022/03/18 08:31:30;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5011140;28;20388;-73
2022/03/18 08:33:56;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5009028;28;20695;-73
2022/03/18 08:36:22;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5010137;28;20400;-73
2022/03/18 08:38:48;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5010632;28;20397;-73
2022/03/18 08:41:14;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5009101;28;20494;-73
2022/03/18 08:43:40;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5010999;28;20475;-73
2022/03/18 08:46:06;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5009956;28;20428;-73
2022/03/18 08:48:32;;;;;;;0.57;0.47;;;8.90;99.90;;;;;;5011553;28;20853;-73
2022/03/18 08:50:58;;;;;;;1.10;1.10;;;9.00;99.90;;;;;;5010506;28;20393;-74
2022/03/18 08:53:24;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5010343;28;20389;-73
2022/03/18 08:55:50;;;;;;;0.45;0.43;;;9.30;99.90;;;;;;5009596;28;20826;-73
2022/03/18 08:58:16;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5010298;28;20403;-73
2022/03/18 09:00:42;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5010910;28;20471;-73
2022/03/18 09:03:08;;;;;;;0.40;0.22;;;9.30;99.90;;;;;;5009768;28;20861;-73
2022/03/18 09:05:34;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5010576;28;20395;-73
2022/03/18 09:08:00;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5010660;28;20531;-72
2022/03/18 09:10:26;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4995555;28;20411;-73
2022/03/18 09:12:59;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;4990320;28;20473;-73
2022/03/18 09:15:26;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4989674;28;20386;-73
2022/03/18 09:17:52;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;4990223;28;20408;-73
2022/03/18 09:20:18;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;4989485;28;20391;-74
2022/03/18 09:22:44;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;4989839;28;20398;-73
2022/03/18 09:25:10;;;;;;;1.70;1.00;;;9.50;99.90;;;;;;4990019;28;20871;-73
2022/03/18 09:27:35;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4989302;28;20946;-73
2022/03/18 09:30:03;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;4989021;28;20490;-73
2022/03/18 09:32:29;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;4987961;28;20497;-73
2022/03/18 09:34:56;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4989707;28;20484;-73
2022/03/18 09:37:22;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;4990169;28;20469;-73
2022/03/18 09:39:48;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;4989648;28;20456;-73
2022/03/18 09:42:15;;;;;;;1.80;0.70;;;10.00;99.90;;;;;;4988850;28;20863;-73
2022/03/18 09:44:41;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;4990839;28;20741;-73
2022/03/18 09:47:08;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;4993547;28;20410;-73
2022/03/18 09:49:35;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;4992603;28;20889;-73
2022/03/18 09:52:05;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;4993460;28;20739;-73
2022/03/18 09:54:32;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;4993810;28;20386;-73
2022/03/18 09:56:59;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4991408;28;20647;-73
2022/03/18 09:59:27;;;;;;;1.73;1.33;;;11.40;99.90;;;;;;4993213;28;20870;-73
2022/03/18 10:02:26;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;4992408;28;20732;-73
2022/03/18 10:04:54;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4959892;28;20529;-73
2022/03/18 10:07:21;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4992880;28;20429;-73
2022/03/18 10:09:48;;;;;;;0.55;0.50;;;11.80;99.90;;;;;;4922263;28;2265080;-75
2022/03/18 10:12:29;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5013911;28;20766;-74
2022/03/18 10:15:15;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5013164;28;20392;-73
2022/03/18 10:17:51;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5013702;28;20391;-72
2022/03/18 10:20:26;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5013383;28;20436;-74
2022/03/18 10:22:53;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5011934;28;20400;-74
2022/03/18 10:25:50;;;;;;;0.82;0.73;;;12.10;99.90;;;;;;5013418;28;20478;-73
2022/03/18 10:28:32;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5012782;28;21062;-74
2022/03/18 10:31:22;;;;;;;1.30;0.70;;;12.40;99.90;;;;;;5013270;28;20385;-74
2022/03/18 10:39:31;;;;;;;1.20;0.80;;;12.60;98.80;;;;;;5013196;28;20835;-73
2022/03/18 10:42:02;;;;;;;1.40;1.30;;;12.50;99.90;;;;;;5013417;28;20397;-73
2022/03/18 10:44:47;;;;;;;0.70;0.70;;;12.50;98.50;;;;;;5012982;28;20400;-73
2022/03/18 10:47:26;;;;;;;1.00;1.00;;;13.00;99.00;;;;;;5012540;28;20411;-74
2022/03/18 10:50:16;;;;;;;2.40;0.80;;;13.10;98.30;;;;;;5013304;28;20404;-73
2022/03/18 10:52:48;;;;;;;1.60;1.20;;;13.30;98.50;;;;;;5013067;28;20466;-73
2022/03/18 10:55:19;;;;;;;0.50;0.50;;;12.80;96.20;;;;;;5011208;28;20892;-74
2022/03/18 10:57:59;;;;;;;0.80;0.70;;;12.80;98.50;;;;;;5013210;28;20709;-73
2022/03/18 11:00:31;;;;;;;1.00;0.90;;;13.00;96.50;;;;;;5012474;28;20475;-72
2022/03/18 11:02:58;;;;;;;0.80;0.80;;;13.30;97.10;;;;;;5013358;28;20385;-73
2022/03/18 11:05:35;;;;;;;1.48;1.38;;;13.30;97.30;;;;;;5012234;28;20385;-74
2022/03/18 11:08:03;;;;;;;1.83;1.73;;;13.30;96.80;;;;;;5012719;28;20899;-73
2022/03/18 11:13:15;;;;;;;1.30;1.00;;;13.50;95.80;;;;;;4993097;28;20424;-73
2022/03/18 11:15:45;;;;;;;1.50;1.40;;;13.50;94.10;;;;;;4992456;28;20444;-73
2022/03/18 11:18:13;;;;;;;0.60;0.60;;;13.50;94.40;;;;;;4993261;28;20446;-73
2022/03/18 11:20:43;;;;;;;1.10;0.70;;;13.90;93.70;;;;;;4992879;28;20401;-74
2022/03/18 11:23:16;;;;;;;0.40;0.32;;;14.20;92.60;;;;;;4993489;28;20413;-73
2022/03/18 11:25:45;;;;;;;0.45;0.45;;;14.00;92.80;;;;;;4992118;28;20685;-73
2022/03/18 11:28:15;;;;;;;3.60;1.50;;;14.20;91.90;;;;;;4992879;28;20509;-74
2022/03/18 11:30:41;;;;;;;2.90;2.30;;;14.10;92.30;;;;;;4992340;28;20387;-74
2022/03/18 11:33:10;;;;;;;0.90;0.90;;;14.10;91.30;;;;;;4992878;28;20468;-73
2022/03/18 11:36:06;;;;;;;0.70;0.70;;;14.50;90.80;;;;;;4992794;28;20390;-74
2022/03/18 11:38:55;;;;;;;1.30;1.30;;;15.00;90.70;;;;;;4992587;28;20883;-73
2022/03/18 11:41:25;;;;;;;0.90;0.90;;;15.10;88.80;;;;;;4993180;28;20851;-73
2022/03/18 11:43:52;;;;;;;1.45;0.95;;;15.40;89.20;;;;;;4991830;28;20383;-74
2022/03/18 11:46:21;;;;;;;2.40;1.70;;;15.70;87.30;;;;;;4992733;28;21002;-73
2022/03/18 11:48:54;;;;;;;0.40;0.40;;;15.70;84.90;;;;;;4991919;28;20398;-75
2022/03/18 11:51:26;;;;;;;0.88;0.75;;;16.00;85.50;;;;;;4992670;28;20386;-73
2022/03/18 11:53:54;;;;;;;0.40;0.40;;;15.70;84.30;;;;;;4991664;28;20398;-74
2022/03/18 11:56:47;;;;;;;0.52;0.52;;;15.90;84.40;;;;;;4992623;28;20386;-73
2022/03/18 11:59:38;;;;;;;1.33;1.02;;;15.60;83.80;;;;;;4991919;28;20383;-73
2022/03/18 12:02:09;;;;;;;0.40;0.40;;;15.90;81.60;;;;;;4984254;28;20755;-74
2022/03/18 12:04:41;;;;;;;0.95;0.77;;;15.40;83.20;;;;;;4992587;28;20721;-73
2022/03/18 12:07:41;;;;;;;0.90;0.70;;;15.80;83.70;;;;;;4990761;28;20454;-74
2022/03/18 12:10:08;;;;;;;0.50;0.50;;;15.70;87.00;;;;;;5002212;28;20420;-74
2022/03/18 12:12:45;;;;;;;0.40;0.30;;;16.20;81.90;;;;;;5010517;28;20487;-73
2022/03/18 12:15:17;;;;;;;1.40;1.30;;;15.80;81.10;;;;;;5010575;28;20413;-73
2022/03/18 12:17:48;;;;;;;0.45;0.45;;;15.60;79.00;;;;;;5011587;28;20745;-73
2022/03/18 12:20:19;;;;;;;0.40;0.30;;;15.80;80.70;;;;;;5011133;28;20393;-73
2022/03/18 12:22:46;;;;;;;4.60;1.40;;;15.50;81.20;;;;;;5011430;28;20928;-74
2022/03/18 12:25:13;;;;;;;0.70;0.50;;;16.20;79.50;;;;;;5010898;28;20439;-73
2022/03/18 12:27:41;;;;;;;0.40;0.40;;;16.40;78.50;;;;;;5011054;28;20520;-73
2022/03/18 12:30:18;;;;;;;0.90;0.90;;;16.80;76.00;;;;;;5009717;28;20420;-73
2022/03/18 12:33:08;;;;;;;0.82;0.82;;;17.00;76.60;;;;;;5011352;28;20439;-73
2022/03/18 12:35:43;;;;;;;0.73;0.73;;;16.40;74.00;;;;;;5010856;28;20401;-73
2022/03/18 12:38:14;;;;;;;1.00;0.80;;;16.60;74.50;;;;;;5011338;28;20396;-73
2022/03/18 12:40:43;;;;;;;0.90;0.80;;;16.10;74.40;;;;;;5011574;28;20395;-73
2022/03/18 12:43:09;;;;;;;1.17;1.15;;;16.90;74.70;;;;;;5011380;28;20387;-73
2022/03/18 12:45:42;;;;;;;0.50;0.50;;;17.30;74.00;;;;;;5009954;28;21081;-74
2022/03/18 12:48:19;;;;;;;0.65;0.65;;;16.80;72.70;;;;;;5011074;28;20812;-74
2022/03/18 12:50:48;;;;;;;3.20;1.90;;;16.90;71.50;;;;;;5009932;28;20880;-73
2022/03/18 12:53:22;;;;;;;2.30;1.30;;;16.70;74.90;;;;;;5009669;28;20504;-74
2022/03/18 12:55:53;;;;;;;0.40;0.30;;;16.90;76.10;;;;;;5011075;28;20392;-73
2022/03/18 12:58:26;;;;;;;0.40;0.40;;;16.20;71.70;;;;;;5010987;28;20413;-73
2022/03/18 13:00:55;;;;;;;0.40;0.30;;;16.30;73.50;;;;;;5009056;28;20412;-73
2022/03/18 13:03:28;;;;;;;1.20;1.10;;;16.50;73.50;;;;;;5010806;28;20388;-74
2022/03/18 13:06:03;;;;;;;0.70;0.70;;;16.00;72.70;;;;;;5011194;28;20727;-73
2022/03/18 13:08:34;;;;;;;2.80;1.35;;;16.00;72.60;;;;;;5008652;28;20428;-75
2022/03/18 13:11:05;;;;;;;5.40;1.80;;;16.60;73.30;;;;;;4992425;28;20457;-74
2022/03/18 13:13:32;;;;;;;1.10;1.10;;;16.50;73.20;;;;;;4990559;28;20390;-76
2022/03/18 13:16:01;;;;;;;1.38;1.27;;;16.60;72.40;;;;;;4995957;28;20406;-74
2022/03/18 13:18:32;;;;;;;0.40;0.30;;;16.80;73.80;;;;;;5000395;28;20392;-74
2022/03/18 13:21:05;;;;;;;1.80;1.20;;;17.00;70.20;;;;;;4998738;28;20724;-74