Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:11;;;;;;;8.55;5.43;;;;;;;;;;4974827;28;20042;-63
2022/11/19 00:03:38;;;;;;;7.97;5.38;;;;;;;;;;4973324;28;20061;-63
2022/11/19 00:06:06;;;;;;;8.55;5.35;;;;;;;;;;4974750;28;20039;-62
2022/11/19 00:08:32;;;;;;;8.27;4.93;;;;;;;;;;4986486;28;20037;-63
2022/11/19 00:14:23;;;;;;;8.90;5.10;;;;;;;;;;5007492;28;20042;-61
2022/11/19 00:16:48;;;;;;;8.55;5.18;;;;;;;;;;5008623;28;20066;-62
2022/11/19 00:19:14;;;;;;;9.60;5.32;;;;;;;;;;4999678;28;20053;-62
2022/11/19 00:21:39;;;;;;;9.52;5.28;;;;;;;;;;4973580;28;20062;-62
2022/11/19 00:24:05;;;;;;;9.25;5.25;;;;;;;;;;4973970;28;20136;-62
2022/11/19 00:26:31;;;;;;;8.73;5.13;;;;;;;;;;4991927;28;20046;-62
2022/11/19 00:28:56;;;;;;;8.75;5.25;;;;;;;;;;4975792;28;20038;-62
2022/11/19 00:31:22;;;;;;;9.93;5.75;;;;;;;;;;4976052;28;20429;-62
2022/11/19 00:33:53;;;;;;;10.65;5.82;;;;;;;;;;4972556;28;20038;-62
2022/11/19 00:36:18;;;;;;;9.65;5.55;;;;;;;;;;4992871;28;20414;-62
2022/11/19 00:38:43;;;;;;;10.05;5.80;;;;;;;;;;4990751;28;20038;-62
2022/11/19 00:41:09;;;;;;;10.50;5.88;;;;;;;;;;5011673;28;20039;-63
2022/11/19 00:43:46;;;;;;;10.23;6.05;;;;;;;;;;4972986;28;20106;-61
2022/11/19 00:46:23;;;;;;;10.15;6.00;;;;;;;;;;4974352;28;20031;-62
2022/11/19 00:48:50;;;;;;;12.35;6.35;;;;;;;;;;4973006;28;20181;-61
2022/11/19 00:51:18;;;;;;;11.32;6.20;;;;;;;;;;4974219;28;20086;-63
2022/11/19 00:53:44;;;;;;;11.52;6.70;;;;;;;;;;4972688;28;20049;-61
2022/11/19 00:56:12;;;;;;;10.80;6.32;;;;;;;;;;4973651;28;20027;-61
2022/11/19 00:58:38;;;;;;;12.43;7.28;;;;;;;;;;4971317;28;20070;-62
2022/11/19 01:01:04;;;;;;;14.27;7.68;;;;;;;;;;4973782;28;20122;-63
2022/11/19 01:03:30;;;;;;;12.48;7.25;;;;;;;;;;4975466;28;20034;-62
2022/11/19 01:05:55;;;;;;;13.45;7.47;;;;;;;;;;4973792;28;20045;-63
2022/11/19 01:08:21;;;;;;;15.27;8.48;;;;;;;;;;4973591;28;20067;-62
2022/11/19 01:10:46;;;;;;;12.45;7.70;;;;;;;;;;4971988;28;20050;-63
2022/11/19 01:15:56;;;;;;;14.60;8.45;;;;;;;;;;4972988;28;20041;-63
2022/11/19 01:18:21;;;;;;;13.90;8.38;;;;;;;;;;4978809;28;20038;-63
2022/11/19 01:20:47;;;;;;;15.45;8.80;;;;;;;;;;4981297;28;20030;-63
2022/11/19 01:23:12;;;;;;;16.50;9.27;;;;;;;;;;4981205;28;20090;-63
2022/11/19 01:25:38;;;;;;;16.67;9.18;;;;;;;;;;4972291;28;20424;-62
2022/11/19 01:28:04;;;;;;;16.00;9.07;;;;;;;;;;4972481;28;20121;-63
2022/11/19 01:30:30;;;;;;;16.70;8.93;;;;;;;;;;4973593;28;20061;-62
2022/11/19 01:32:55;;;;;;;18.25;9.32;;;;;;;;;;4970869;28;20102;-62
2022/11/19 01:35:20;;;;;;;16.45;9.23;;;;;;;;;;4973329;28;20416;-62
2022/11/19 01:37:46;;;;;;;16.63;8.90;;;;;;;;;;4971941;28;20031;-62
2022/11/19 01:40:12;;;;;;;18.90;10.13;;;;;;;;;;4972806;28;20043;-62
2022/11/19 01:42:49;;;;;;;17.40;10.23;;;;;;;;;;4985267;28;20519;-63
2022/11/19 01:45:36;;;;;;;18.65;9.80;;;;;;;;;;4991788;28;20186;-62
2022/11/19 01:48:22;;;;;;;18.08;10.10;;;;;;;;;;4972814;28;20114;-62
2022/11/19 01:50:53;;;;;;;19.13;11.30;;;;;;;;;;4968666;28;20049;-62
2022/11/19 01:53:21;;;;;;;20.00;11.27;;;;;;;;;;4987420;28;20038;-61
2022/11/19 01:55:47;;;;;;;21.23;11.13;;;;;;;;;;4971940;28;20049;-62
2022/11/19 01:58:18;;;;;;;19.98;11.18;;;;;;;;;;4971698;28;20039;-63
2022/11/19 02:00:43;;;;;;;20.15;11.63;;;;;;;;;;4971584;28;20065;-63
2022/11/19 02:03:11;;;;;;;21.55;11.55;;;;;;;;;;4980042;28;20046;-62
2022/11/19 02:05:37;;;;;;;19.85;11.18;;;;;;;;;;4977231;28;20045;-62
2022/11/19 02:08:06;;;;;;;20.88;11.85;;;;;;;;;;4975393;28;20031;-63
2022/11/19 02:11:22;;;;;;;22.95;11.70;;;;;;;;;;4990522;28;20031;-61
2022/11/19 02:13:55;;;;;;;21.17;11.77;;;;;;;;;;4998045;28;20101;-63
2022/11/19 02:16:36;;;;;;;21.95;11.45;;;;;;;;;;4990413;28;20030;-63
2022/11/19 02:19:30;;;;;;;21.77;11.73;;;;;;;;;;4983131;28;20035;-62
2022/11/19 02:22:17;;;;;;;22.35;11.48;;;;;;;;;;4973419;28;20030;-63
2022/11/19 02:25:01;;;;;;;21.83;12.02;;;;;;;;;;4971796;28;20062;-62
2022/11/19 02:27:47;;;;;;;23.38;11.95;;;;;;;;;;4985605;28;20045;-62
2022/11/19 02:30:17;;;;;;;21.30;12.05;;;;;;;;;;4991847;28;20118;-63
2022/11/19 02:33:03;;;;;;;21.83;11.85;;;;;;;;;;4973610;28;20030;-63
2022/11/19 02:35:48;;;;;;;22.92;12.05;;;;;;;;;;4972106;28;20110;-62
2022/11/19 02:38:43;;;;;;;21.90;11.57;;;;;;;;;;4971956;28;20086;-63
2022/11/19 02:41:35;;;;;;;22.83;12.38;;;;;;;;;;4971086;28;20058;-63
2022/11/19 02:47:10;;;;;;;23.10;12.27;;;;;;;;;;4975745;28;20585;-62
2022/11/19 02:49:41;;;;;;;25.85;13.88;;;;;;;;;;4971473;28;20046;-62
2022/11/19 02:52:07;;;;;;;24.77;13.32;;;;;;;;;;4979404;28;20074;-61
2022/11/19 02:54:33;;;;;;;24.08;13.23;;;;;;;;;;4971318;28;20396;-61
2022/11/19 02:56:58;;;;;;;22.83;12.70;;;;;;;;;;4974331;28;20061;-61
2022/11/19 03:05:37;;;;;;;23.70;13.45;;;;;;;;;;4988816;28;20132;-64
2022/11/19 03:08:03;;;;;;;26.20;14.25;;;;;;;;;;4981051;28;20038;-63
2022/11/19 03:10:44;;;;;;;25.70;13.82;;;;;;;;;;4990725;28;20033;-62
2022/11/19 03:16:40;;;;;;;25.35;13.98;;;;;;;;;;4974414;28;20042;-63
2022/11/19 03:19:29;;;;;;;25.80;14.15;;;;;;;;;;4971473;28;20049;-62
2022/11/19 03:22:03;;;;;;;27.55;14.40;;;;;;;;;;4981029;28;20039;-62
2022/11/19 03:24:39;;;;;;;25.55;13.73;;;;;;;;;;4974897;28;20038;-63
2022/11/19 03:27:13;;;;;;;25.67;13.35;;;;;;;;;;4974993;28;20039;-63
2022/11/19 03:29:44;;;;;;;29.35;14.27;;;;;;;;;;4978276;28;20038;-62
2022/11/19 03:32:17;;;;;;;27.75;14.80;;;;;;;;;;4988490;28;20142;-63
2022/11/19 03:34:44;;;;;;;27.48;14.85;;;;;;;;;;4980744;28;20065;-61
2022/11/19 03:37:11;;;;;;;28.15;14.85;;;;;;;;;;4977090;28;20065;-62
2022/11/19 03:39:37;;;;;;;29.30;14.85;;;;;;;;;;4987145;28;20089;-61
2022/11/19 03:42:07;;;;;;;29.10;15.05;;;;;;;;;;4991084;28;20447;-62
2022/11/19 03:44:42;;;;;;;31.00;16.67;;;;;;;;;;4989529;28;20035;-62
2022/11/19 03:47:17;;;;;;;29.80;15.80;;;;;;;;;;4992261;28;20034;-62
2022/11/19 03:49:47;;;;;;;29.77;16.08;;;;;;;;;;4974593;28;20034;-63
2022/11/19 03:52:15;;;;;;;29.98;16.27;;;;;;;;;;4977406;28;20027;-63
2022/11/19 03:54:41;;;;;;;30.42;16.92;;;;;;;;;;4990105;28;20049;-62
2022/11/19 03:57:09;;;;;;;30.70;17.00;;;;;;;;;;4975049;28;20022;-63
2022/11/19 03:59:35;;;;;;;30.85;16.35;;;;;;;;;;4974178;28;20039;-63
2022/11/19 04:02:04;;;;;;;31.70;15.70;;;;;;;;;;4987539;28;20038;-63
2022/11/19 04:04:36;;;;;;;31.45;16.52;;;;;;;;;;4994131;28;20035;-63
2022/11/19 04:07:14;;;;;;;28.70;16.33;;;;;;;;;;4973911;28;20035;-63
2022/11/19 04:09:41;;;;;;;27.85;15.43;;;;;;;;;;4986914;28;20031;-63
2022/11/19 04:12:13;;;;;;;29.80;15.73;;;;;;;;;;4994124;28;20038;-63
2022/11/19 04:14:38;;;;;;;30.27;15.93;;;;;;;;;;4983157;28;20043;-62
2022/11/19 04:17:04;;;;;;;30.80;15.85;;;;;;;;;;4991217;28;20046;-62
2022/11/19 04:19:29;;;;;;;28.98;15.85;;;;;;;;;;4975339;28;20109;-62
2022/11/19 04:21:54;;;;;;;30.88;15.70;;;;;;;;;;4997155;28;20451;-62
2022/11/19 04:24:20;;;;;;;30.38;16.02;;;;;;;;;;4976606;28;20030;-62
2022/11/19 04:26:45;;;;;;;30.15;16.80;;;;;;;;;;4973468;28;20534;-62
2022/11/19 04:29:11;;;;;;;30.73;16.25;;;;;;;;;;4974318;28;20035;-63
2022/11/19 04:31:36;;;;;;;30.95;15.65;;;;;;;;;;4980191;28;20022;-63
2022/11/19 04:34:02;;;;;;;30.35;15.88;;;;;;;;;;4993089;28;20026;-63
2022/11/19 04:36:27;;;;;;;30.98;15.68;;;;;;;;;;4991327;28;20455;-63
2022/11/19 04:38:52;;;;;;;27.50;14.77;;;;;;;;;;4991264;28;20789;-63
2022/11/19 04:41:18;;;;;;;30.70;15.93;;;;;;;;;;4989875;28;20042;-63
2022/11/19 04:43:43;;;;;;;30.45;15.82;;;;;;;;;;4973330;28;20035;-63
2022/11/19 04:46:08;;;;;;;31.63;15.90;;;;;;;;;;4973796;28;20449;-63
2022/11/19 04:48:34;;;;;;;34.15;16.60;;;;;;;;;;4972754;28;20121;-62
2022/11/19 04:50:59;;;;;;;29.48;15.40;;;;;;;;;;4983229;28;20443;-62
2022/11/19 04:53:25;;;;;;;31.23;16.23;;;;;;;;;;4992443;28;20083;-61
2022/11/19 04:55:50;;;;;;;30.98;16.90;;;;;;;;;;4989472;28;20030;-62
2022/11/19 04:58:15;;;;;;;30.52;16.50;;;;;;;;;;4980100;28;20038;-62
2022/11/19 05:00:42;;;;;;;28.50;15.75;;;;;;;;;;4972647;28;20043;-62
2022/11/19 05:03:07;;;;;;;32.50;15.52;;;;;;;;;;4980021;28;20038;-62
2022/11/19 05:05:33;;;;;;;33.75;16.45;;;;;;;;;;4986622;28;20041;-61
2022/11/19 05:07:58;;;;;;;32.55;15.65;;;;;;;;;;4977782;28;20045;-62
2022/11/19 05:10:23;;;;;;;33.00;16.65;;;;;;;;;;4982344;28;20036;-62
2022/11/19 05:12:49;;;;;;;35.00;16.92;;;;;;;;;;4977047;28;20875;-62
2022/11/19 05:15:14;;;;;;;34.47;17.25;;;;;;;;;;4993410;28;20038;-62
2022/11/19 05:17:39;;;;;;;33.17;16.52;;;;;;;;;;4988939;28;20391;-63
2022/11/19 05:20:06;;;;;;;34.13;16.98;;;;;;;;;;4993124;28;20058;-62
2022/11/19 05:22:31;;;;;;;30.75;15.38;;;;;;;;;;4991836;28;20034;-62
2022/11/19 05:24:56;;;;;;;34.28;16.38;;;;;;;;;;4992898;28;20451;-61
2022/11/19 05:27:22;;;;;;;35.60;16.67;;;;;;;;;;4982192;28;20027;-61
2022/11/19 05:29:47;;;;;;;34.65;16.35;;;;;;;;;;4973381;28;20077;-61
2022/11/19 05:32:12;;;;;;;35.58;16.90;;;;;;;;;;4973222;28;20460;-61
2022/11/19 05:34:38;;;;;;;32.20;15.35;;;;;;;;;;5015357;28;20030;-61
2022/11/19 05:37:03;;;;;;;30.90;15.75;;;;;;;;;;4991985;28;20390;-61
2022/11/19 05:39:28;;;;;;;31.65;15.98;;;;;;;;;;4992843;28;20034;-62
2022/11/19 05:41:54;;;;;;;32.05;15.63;;;;;;;;;;4991007;28;20042;-61
2022/11/19 05:44:19;;;;;;;32.35;16.48;;;;;;;;;;4992925;28;20034;-61
2022/11/19 05:46:44;;;;;;;32.22;15.40;;;;;;;;;;4985141;28;20034;-62
2022/11/19 05:49:10;;;;;;;31.63;15.90;;;;;;;;;;4981369;28;20361;-61
2022/11/19 05:51:36;;;;;;;34.40;16.33;;;;;;;;;;4975036;28;20035;-61
2022/11/19 05:54:01;;;;;;;30.88;15.90;;;;;;;;;;4992795;28;20030;-63
2022/11/19 05:56:27;;;;;;;33.90;16.52;;;;;;;;;;4991531;28;20030;-63
2022/11/19 05:58:52;;;;;;;38.95;16.63;;;;;;;;;;5023184;28;20845;-61
2022/11/19 06:01:26;;;;;;;30.77;14.93;;;;;;;;;;4987921;28;20057;-61
2022/11/19 06:03:51;;;;;;;31.15;15.65;;;;;;;;;;4991750;28;20030;-63
2022/11/19 06:06:16;;;;;;;30.67;14.90;;;;;;;;;;4991865;28;20026;-63
2022/11/19 06:08:42;;;;;;;32.35;15.38;;;;;;;;;;5002010;28;20468;-62
2022/11/19 06:11:46;;;;;;;33.05;14.50;;;;;;;;;;4985757;28;20070;-63
2022/11/19 06:13:52;;;;;;;28.30;14.43;;;;;;;;;;4977512;28;20046;-63
2022/11/19 06:16:18;;;;;;;25.58;13.45;;;;;;;;;;4992458;28;20080;-62
2022/11/19 06:18:43;;;;;;;29.08;14.85;;;;;;;;;;4990790;28;20042;-63
2022/11/19 06:21:09;;;;;;;30.33;14.35;;;;;;;;;;4986141;28;20066;-63
2022/11/19 06:23:34;;;;;;;29.10;13.85;;;;;;;;;;4975357;28;20109;-62
2022/11/19 06:25:59;;;;;;;30.85;14.40;;;;;;;;;;4991467;28;20418;-62
2022/11/19 06:28:25;;;;;;;31.02;14.52;;;;;;;;;;4991213;28;20040;-62
2022/11/19 06:30:50;;;;;;;28.77;14.02;;;;;;;;;;4991778;28;20019;-62
2022/11/19 06:33:15;;;;;;;26.05;13.23;;;;;;;;;;4974129;28;20169;-62
2022/11/19 06:35:41;;;;;;;28.13;13.75;;;;;;;;;;4972058;28;20464;-61
2022/11/19 06:38:06;;;;;;;26.58;13.63;;;;;;;;;;4986762;28;20490;-62
2022/11/19 06:40:31;;;;;;;27.38;13.02;;;;;;;;;;5021646;28;20108;-63
2022/11/19 06:42:57;;;;;;;28.88;13.23;;;;;;;;;;4987764;28;20034;-62
2022/11/19 06:45:22;;;;;;;25.50;13.35;;;;;;;;;;4992540;28;20062;-61
2022/11/19 06:47:48;;;;;;;26.08;12.88;;;;;;;;;;4980929;28;20038;-61
2022/11/19 06:50:13;;;;;;;24.85;12.82;;;;;;;;;;4972363;28;20494;-62
2022/11/19 06:52:39;;;;;;;26.25;13.13;;;;;;;;;;4982071;28;20042;-62
2022/11/19 06:55:04;;;;;;;26.17;13.52;;;;;;;;;;4991804;28;20030;-61
2022/11/19 06:57:30;;;;;;;24.25;12.68;;;;;;;;;;5022596;28;20096;-61
2022/11/19 06:59:55;;;;;;;25.67;13.15;;;;;;;;;;4982932;28;20050;-61
2022/11/19 07:02:21;;;;;;;25.65;12.68;;;;;;;;;;4994667;28;20044;-61
2022/11/19 07:04:46;;;;;;;26.33;12.85;;;;;;;;;;5022822;28;20394;-61
2022/11/19 07:07:12;;;;;;;25.52;12.57;;;;;;;;;;5028057;28;20076;-62
2022/11/19 07:09:38;;;;;;;24.73;13.20;;;;;;;;;;4995082;28;20080;-61
2022/11/19 07:12:04;;;;;;;23.13;12.05;;;;;;;;;;4993977;28;20085;-61
2022/11/19 07:14:29;;;;;;;23.75;13.00;;;;;;;;;;4991686;28;20034;-61
2022/11/19 07:16:56;;;;;;;24.75;12.68;;;;;;;;;;4983756;28;20467;-61
2022/11/19 07:19:21;;;;;;;23.35;12.63;;;;;;;;;;4994735;28;20030;-62
2022/11/19 07:21:46;;;;;;;25.70;12.98;;;;;;;;;;4994202;28;20053;-62
2022/11/19 07:24:16;;;;;;;24.50;12.57;;;;;;;;;;4994629;28;20499;-64
2022/11/19 07:26:42;;;;;;;23.48;11.82;;;;;;;;;;4982915;28;20046;-63
2022/11/19 07:29:09;;;;;;;23.05;12.25;;;;;;;;;;4975763;28;20030;-63
2022/11/19 07:31:34;;;;;;;26.63;13.00;;;;;;;;;;4975008;28;20022;-62
2022/11/19 07:34:00;;;;;;;26.15;12.38;;;;;;;;;;4980756;28;20038;-64
2022/11/19 07:36:25;;;;;;;22.40;11.88;;;;;;;;;;4976070;28;20022;-63
2022/11/19 07:38:51;;;;;;;24.52;12.07;;;;;;;;;;4985663;28;20026;-62
2022/11/19 07:44:03;;;;;;;24.58;12.63;;;;;;;;;;4995431;28;20040;-63
2022/11/19 07:46:28;;;;;;;22.35;12.23;;;;;;;;;;4994583;28;20038;-63
2022/11/19 07:48:55;;;;;;;21.77;12.07;;;;;;;;;;4994270;28;20026;-63
2022/11/19 07:51:22;;;;;;;21.25;11.50;;;;;;;;;;4992764;28;20022;-63
2022/11/19 07:53:48;;;;;;;23.65;11.55;;;;;;;;;;4989424;28;20069;-63
2022/11/19 07:56:14;;;;;;;21.20;10.85;;;;;;;;;;4982034;28;20038;-63
2022/11/19 07:58:39;;;;;;;22.50;11.35;;;;;;;;;;4992388;28;20043;-64
2022/11/19 08:01:09;;;;;;;22.38;11.90;;;;;;;;;;4993944;28;20034;-63
2022/11/19 08:03:35;;;;;;;20.92;10.60;;;;;;;;;;4987551;28;20455;-62
2022/11/19 08:06:04;;;;;;;20.15;10.63;;;;;;;;;;4986695;28;20066;-62
2022/11/19 08:08:33;;;;;;;20.75;10.48;;;;;;;;;;4990822;28;20069;-64
2022/11/19 08:11:06;;;;;;;19.58;10.65;;;;;;;;;;4994128;28;20034;-63
2022/11/19 08:13:33;;;;;;;18.42;9.93;;;;;;;;;;4991476;28;20046;-64
2022/11/19 08:16:03;;;;;;;20.38;10.60;;;;;;;;;;4994679;28;20034;-62
2022/11/19 08:18:29;;;;;;;18.42;9.77;;;;;;;;;;4994079;28;20037;-62
2022/11/19 08:20:54;;;;;;;19.38;10.07;;;;;;;;;;4994200;28;20493;-62
2022/11/19 08:23:21;;;;;;;19.77;10.05;;;;;;;;;;4992326;28;20026;-61
2022/11/19 08:25:47;;;;;;;18.63;9.18;;;;;;;;;;4987028;28;20039;-62
2022/11/19 08:28:12;;;;;;;16.52;9.43;;;;;;;;;;4974453;28;20475;-62
2022/11/19 08:30:41;;;;;;;16.88;9.20;;;;;;;;;;4974332;28;20035;-62
2022/11/19 08:33:07;;;;;;;18.77;9.65;;;;;;;;;;4977080;28;20038;-62
2022/11/19 08:35:33;;;;;;;18.85;9.20;;;;;;;;;;4993628;28;20061;-63
2022/11/19 08:37:58;;;;;;;16.65;8.82;;;;;;;;;;4992882;28;20066;-63
2022/11/19 08:40:24;;;;;;;17.27;8.75;;;;;;;;;;4994095;28;20117;-62
2022/11/19 08:42:59;;;;;;;17.58;8.95;;;;;;;;;;4992992;28;20093;-62
2022/11/19 08:45:30;;;;;;;17.10;9.00;;;;;;;;;;4994110;28;20491;-64
2022/11/19 08:47:56;;;;;;;17.63;9.48;;;;;;;;;;4989895;28;20034;-63
2022/11/19 08:50:22;;;;;;;15.43;8.75;;;;;;;;;;4988898;28;20039;-63
2022/11/19 08:52:56;;;;;;;15.70;9.05;;;;;;;;;;4982908;28;20033;-62
2022/11/19 08:55:22;;;;;;;17.17;8.82;;;;;;;;;;4999541;28;20041;-62
2022/11/19 08:57:48;;;;;;;16.10;9.10;;;;;;;;;;5004754;28;20085;-62
2022/11/19 09:00:14;;;;;;;17.38;9.02;;;;;;;;;;4985754;28;20051;-62
2022/11/19 09:02:39;;;;;;;16.30;8.93;;;;;;;;;;5001739;28;20109;-62
2022/11/19 09:05:05;;;;;;;16.35;8.68;;;;;;;;;;4986641;28;20114;-62
2022/11/19 09:07:30;;;;;;;17.08;8.80;;;;;;;;;;4979163;28;20039;-62
2022/11/19 09:09:56;;;;;;;15.55;8.55;;;;;;;;;;4992738;28;20069;-62
2022/11/19 09:12:21;;;;;;;14.25;8.57;;;;;;;;;;5017703;28;20080;-62
2022/11/19 09:14:47;;;;;;;16.70;8.88;;;;;;;;;;4993579;28;20451;-62
2022/11/19 09:17:12;;;;;;;16.02;8.38;;;;;;;;;;4992638;28;20036;-62
2022/11/19 09:19:37;;;;;;;16.17;8.70;;;;;;;;;;5022723;28;20109;-62
2022/11/19 09:22:03;;;;;;;17.40;9.60;;;;;;;;;;4995126;28;20040;-61
2022/11/19 09:24:28;;;;;;;15.82;8.98;;;;;;;;;;5001008;28;20066;-61
2022/11/19 09:26:53;;;;;;;17.15;9.43;;;;;;;;;;4992080;28;20404;-62
2022/11/19 09:29:19;;;;;;;16.17;9.00;;;;;;;;;;4992669;28;20121;-62
2022/11/19 09:31:44;;;;;;;17.90;8.90;;;;;;;;;;4990283;28;20464;-62
2022/11/19 09:34:10;;;;;;;15.30;8.63;;;;;;;;;;4992863;28;20037;-63
2022/11/19 09:36:35;;;;;;;15.90;8.63;;;;;;;;;;5001783;28;20482;-63
2022/11/19 09:39:02;;;;;;;16.08;8.40;;;;;;;;;;4993243;28;20030;-63
2022/11/19 09:41:40;;;;;;;17.67;9.07;;;;;;;;;;4977185;28;20142;-62
2022/11/19 09:44:11;;;;;;;15.25;8.88;;;;;;;;;;4992715;28;20514;-63
2022/11/19 09:46:36;;;;;;;;;;;;;;;;;;4991305;28;20113;-61
2022/11/19 09:49:23;;;;;;;14.88;7.82;;;;;;;;;;4993126;28;20053;-62
2022/11/19 09:51:55;;;;;;;15.50;8.45;;;;;;;;;;4978579;28;20391;-62
2022/11/19 09:54:21;;;;;;;16.35;8.77;;;;;;;;;;4988835;28;20034;-62
2022/11/19 09:56:50;;;;;;;15.88;8.40;;;;;;;;;;4987887;28;20156;-63
2022/11/19 09:59:26;;;;;;;15.90;9.18;;;;;;;;;;4980203;28;20125;-62
2022/11/19 10:01:52;;;;;;;14.60;7.88;;;;;;;;;;4986302;28;20030;-62
2022/11/19 10:04:22;;;;;;;16.20;8.10;;;;;;;;;;4981431;28;20053;-62
2022/11/19 10:07:06;;;;;;;14.13;8.37;;;;;;;;;;4991688;28;20040;-63
2022/11/19 10:09:41;;;;;;;15.35;8.75;;;;;;;;;;4992251;28;20027;-63
2022/11/19 10:12:30;;;;;;;16.00;8.20;;;;;;;;;;4992656;28;20414;-63
2022/11/19 10:15:14;;;;;;;13.68;7.97;;;;;;;;;;4992276;28;20030;-63
2022/11/19 10:18:04;;;;;;;14.93;7.45;;;;;;;;;;4991816;28;20022;-63
2022/11/19 10:20:48;;;;;;;15.63;8.05;;;;;;;;;;4991332;28;20033;-63
2022/11/19 10:23:19;;;;;;;14.35;7.72;;;;;;;;;;4992095;28;20453;-63
2022/11/19 10:25:47;;;;;;;14.05;7.90;;;;;;;;;;4986729;28;20396;-64
2022/11/19 10:28:16;;;;;;;14.98;7.72;;;;;;;;;;5010567;28;20092;-63
2022/11/19 10:30:51;;;;;;;14.93;8.23;;;;;;;;;;4991335;28;20030;-63
2022/11/19 10:33:28;;;;;;;13.45;7.32;;;;;;;;;;4991927;28;20034;-63
2022/11/19 10:36:05;;;;;;;15.82;8.18;;;;;;;;;;4991535;28;20606;-63
2022/11/19 10:38:51;;;;;;;15.23;8.60;;;;;;;;;;4991923;28;20034;-62
2022/11/19 10:41:27;;;;;;;12.70;7.85;;;;;;;;;;4992332;28;20041;-63
2022/11/19 10:44:09;;;;;;;13.60;7.68;;;;;;;;;;4980943;28;20495;-63
2022/11/19 10:46:35;;;;;;;11.95;7.10;;;;;;;;;;4991040;28;20027;-62
2022/11/19 10:49:03;;;;;;;11.73;7.18;;;;;;;;;;4990662;28;20100;-63
2022/11/19 10:51:32;;;;;;;14.23;7.53;;;;;;;;;;4992057;28;20045;-64
2022/11/19 10:54:01;;;;;;;12.93;7.50;;;;;;;;;;4991301;28;20042;-64
2022/11/19 10:56:38;;;;;;;11.38;7.10;;;;;;;;;;4989458;28;20082;-63
2022/11/19 10:59:19;;;;;;;12.95;7.85;;;;;;;;;;4972443;28;20054;-64
2022/11/19 11:01:47;;;;;;;11.88;7.25;;;;;;;;;;4973480;28;20110;-63
2022/11/19 11:04:26;;;;;;;10.93;6.72;;;;;;;;;;4972547;28;20031;-64
2022/11/19 11:06:55;;;;;;;12.30;7.45;;;;;;;;;;4971668;28;20034;-63
2022/11/19 11:09:38;;;;;;;13.27;7.95;;;;;;;;;;4972332;28;20439;-64
2022/11/19 11:15:11;;;;;;;13.32;7.75;;;;;;;;;;4972297;28;20098;-63
2022/11/19 11:17:37;;;;;;;12.40;7.70;;;;;;;;;;4972498;28;20070;-63
2022/11/19 11:20:19;;;;;;;11.68;7.63;;;;;;;;;;4972391;28;20071;-64
2022/11/19 11:22:47;;;;;;;12.00;7.45;;;;;;;;;;4971516;28;20042;-63
2022/11/19 11:25:25;;;;;;;13.07;8.00;;;;;;;;;;4972696;28;20383;-67
2022/11/19 11:28:15;;;;;;;11.63;7.10;;;;;;;;;;4971589;28;20276;-63
2022/11/19 11:30:57;;;;;;;11.30;7.20;;;;;;;;;;4968669;28;20447;-63
2022/11/19 11:33:41;;;;;;;11.95;7.97;;;;;;;;;;4981375;28;20042;-63
2022/11/19 11:36:14;;;;;;;11.50;7.65;;;;;;;;;;4991825;28;20027;-63
2022/11/19 11:38:51;;;;;;;11.68;7.35;;;;;;;;;;4990777;28;20391;-63
2022/11/19 11:41:22;;;;;;;12.82;7.40;;;;;;;;;;4991827;28;20038;-62
2022/11/19 11:44:13;;;;;;;12.00;7.82;;;;;;;;;;4990735;28;20379;-62
2022/11/19 11:46:44;;;;;;;12.25;7.35;;;;;;;;;;4990041;28;20041;-62
2022/11/19 11:49:31;;;;;;;11.27;7.70;;;;;;;;;;4995022;28;20434;-62
2022/11/19 11:52:05;;;;;;;11.82;7.38;;;;;;;;;;4994893;28;20264;-62
2022/11/19 11:54:31;;;;;;;10.73;6.80;;;;;;;;;;4994653;28;20082;-62
2022/11/19 11:57:23;;;;;;;12.57;7.25;;;;;;;;;;4987131;28;20035;-62
2022/11/19 11:59:49;;;;;;;10.95;7.50;;;;;;;;;;4973404;28;20043;-61
2022/11/19 12:02:29;;;;;;;11.73;7.53;;;;;;;;;;4988541;28;20039;-63
2022/11/19 12:04:57;;;;;;;11.32;7.65;;;;;;;;;;4993947;28;20058;-61
2022/11/19 12:07:41;;;;;;;11.60;7.22;;;;;;;;;;4994599;28;20033;-63
2022/11/19 12:10:15;;;;;;;10.93;7.10;;;;;;;;;;4994849;28;20394;-63
2022/11/19 12:13:04;;;;;;;12.75;7.50;;;;;;;;;;4978922;28;20045;-63
2022/11/19 12:15:57;;;;;;;11.40;7.43;;;;;;;;;;4993195;28;20042;-63
2022/11/19 12:18:38;;;;;;;12.23;7.53;;;;;;;;;;4994800;28;20046;-63
2022/11/19 12:21:17;;;;;;;10.27;7.05;;;;;;;;;;4993621;28;20142;-63
2022/11/19 12:24:01;;;;;;;11.60;7.57;;;;;;;;;;4984393;28;20034;-62
2022/11/19 12:26:47;;;;;;;12.10;7.38;;;;;;;;;;5006393;28;20134;-62
2022/11/19 12:29:25;;;;;;;11.02;7.25;;;;;;;;;;4975100;28;20493;-63
2022/11/19 12:32:16;;;;;;;13.50;7.32;;;;;;;;;;4974230;28;20641;-62
2022/11/19 12:35:17;;;;;;;13.35;7.45;;;;;;;;;;4965101;28;20125;-63
2022/11/19 12:38:10;;;;;;;15.75;7.00;;;;;;;;;;4989242;28;20123;-63
2022/11/19 12:40:35;;;;;;;11.57;7.47;;;;;;;;;;4973584;28;20141;-63
2022/11/19 12:43:52;;;;;;;12.63;7.50;;;;;;;;;;4987927;28;20038;-62
2022/11/19 12:46:39;;;;;;;11.93;7.28;;;;;;;;;;4972035;28;20046;-63
2022/11/19 12:49:35;;;;;;;11.35;7.18;;;;;;;;;;4992401;28;20108;-63
2022/11/19 12:52:19;;;;;;;12.65;7.32;;;;;;;;;;4994133;28;20085;-64
2022/11/19 12:54:59;;;;;;;12.80;7.30;;;;;;;;;;4991504;28;20097;-63
2022/11/19 12:58:20;;;;;;;13.93;7.90;;;;;;;;;;4980486;28;20031;-63
2022/11/19 13:01:08;;;;;;;13.15;7.25;;;;;;;;;;4971074;28;20043;-63
2022/11/19 13:04:00;;;;;;;14.82;7.97;;;;;;;;;;4971321;28;20451;-67
2022/11/19 13:06:29;;;;;;;13.07;8.00;;;;;;;;;;4989602;28;20137;-63
2022/11/19 13:09:00;;;;;;;13.05;7.72;;;;;;;;;;4993056;28;20112;-63
2022/11/19 13:11:35;;;;;;;13.50;7.72;;;;;;;;;;4992730;28;20026;-62
2022/11/19 13:14:32;;;;;;;13.77;8.02;;;;;;;;;;4974162;28;20047;-63
2022/11/19 13:17:00;;;;;;;12.30;7.32;;;;;;;;;;4973988;28;20038;-63
2022/11/19 13:19:31;;;;;;;13.50;7.90;;;;;;;;;;4974105;28;20057;-63
2022/11/19 13:22:04;;;;;;;15.43;8.70;;;;;;;;;;4973599;28;20034;-63
2022/11/19 13:24:37;;;;;;;14.95;8.43;;;;;;;;;;4973867;28;20074;-63
2022/11/19 13:27:06;;;;;;;14.25;7.88;;;;;;;;;;4973789;28;20085;-63
2022/11/19 13:29:55;;;;;;;14.45;8.07;;;;;;;;;;4973473;28;20499;-62
2022/11/19 13:32:41;;;;;;;15.82;8.27;;;;;;;;;;4973520;28;20035;-62
2022/11/19 13:35:32;;;;;;;13.27;7.25;;;;;;;;;;4973443;28;20056;-63
2022/11/19 13:38:14;;;;;;;11.88;7.18;;;;;;;;;;4973836;28;20034;-63
2022/11/19 13:40:47;;;;;;;11.43;7.47;;;;;;;;;;4973062;28;20062;-63
2022/11/19 13:46:23;;;;;;;12.00;7.40;;;;;;;;;;4978885;28;20041;-62
2022/11/19 13:49:01;;;;;;;11.38;6.93;;;;;;;;;;4972328;28;20074;-63
2022/11/19 13:51:32;;;;;;;11.98;6.80;;;;;;;;;;4991305;28;20045;-62
2022/11/19 13:54:00;;;;;;;12.20;6.80;;;;;;;;;;4992673;28;20045;-62
2022/11/19 13:56:46;;;;;;;10.10;6.63;;;;;;;;;;4977783;28;20039;-62
2022/11/19 13:59:29;;;;;;;11.50;6.97;;;;;;;;;;4973014;28;20062;-64
2022/11/19 14:02:18;;;;;;;12.32;6.90;;;;;;;;;;4972783;28;20042;-63
2022/11/19 14:05:06;;;;;;;9.32;6.28;;;;;;;;;;4972719;28;20037;-62
2022/11/19 14:07:54;;;;;;;10.68;6.70;;;;;;;;;;4971741;28;20477;-62
2022/11/19 14:10:55;;;;;;;11.05;6.78;;;;;;;;;;4984710;28;20046;-61
2022/11/19 14:13:53;;;;;;;11.45;6.72;;;;;;;;;;4992650;28;20054;-63
2022/11/19 14:27:32;;;;;;;10.68;6.40;;;;;;;;;;4972838;28;20049;-63
2022/11/19 14:30:19;;;;;;;9.15;6.22;;;;;;;;;;4972905;28;20038;-62
2022/11/19 14:32:50;;;;;;;8.77;5.93;;;;;;;;;;4972374;28;20118;-62
2022/11/19 14:35:30;;;;;;;8.82;5.72;;;;;;;;;;4972770;28;20038;-62
2022/11/19 14:38:18;;;;;;;8.32;5.70;;;;;;;;;;4976408;28;20030;-63
2022/11/19 14:40:44;;;;;;;9.70;5.72;;;;;;;;;;4968775;28;20476;-63
2022/11/19 14:46:08;;;;;;;8.05;5.40;;;;;;;;;;4971705;28;20085;-64
2022/11/19 14:48:40;;;;;;;9.35;6.07;;;;;;;;;;4972056;28;20037;-62
2022/11/19 14:51:08;;;;;;;8.68;5.40;;;;;;;;;;4971416;28;20105;-63
2022/11/19 14:53:54;;;;;;;9.07;5.47;;;;;;;;;;4970749;28;20052;-62
2022/11/19 14:56:22;;;;;;;8.52;5.10;;;;;;;;;;4977494;28;20030;-62
2022/11/19 14:59:00;;;;;;;8.57;5.53;;;;;;;;;;4971973;28;20121;-62
2022/11/19 15:01:26;;;;;;;7.57;4.97;;;;;;;;;;4982586;28;20439;-62
2022/11/19 15:03:56;;;;;;;8.85;5.35;;;;;;;;;;4971837;28;20089;-62
2022/11/19 15:06:22;;;;;;;8.73;5.70;;;;;;;;;;4980894;28;20407;-62
2022/11/19 15:08:50;;;;;;;8.68;5.32;;;;;;;;;;4989847;28;20038;-61
2022/11/19 15:11:16;;;;;;;9.07;5.65;;;;;;;;;;4991854;28;20030;-62
2022/11/19 15:13:47;;;;;;;9.00;5.35;;;;;;;;;;4983941;28;20026;-62
2022/11/19 15:16:20;;;;;;;;;;;;;;;;;;4982440;28;20042;-60
2022/11/19 15:18:55;;;;;;;10.10;5.35;;;;;;;;;;4971337;28;19922;-62
2022/11/19 15:21:42;;;;;;;10.57;5.25;;;;;;;;;;4975113;28;20102;-62
2022/11/19 15:24:12;;;;;;;9.98;5.53;;;;;;;;;;4976885;28;20118;-62
2022/11/19 15:27:02;;;;;;;9.77;5.18;;;;;;;;;;4985950;28;20508;-62
2022/11/19 15:30:06;;;;;;;9.85;5.82;;;;;;;;;;4993879;28;20035;-62
2022/11/19 15:32:40;;;;;;;9.60;5.20;;;;;;;;;;4995071;28;20492;-62
2022/11/19 15:35:33;;;;;;;10.25;5.55;;;;;;;;;;4976785;28;20503;-62