Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:02:14;;;;;;;;;;;3.70;99.90;;;;;;5073429;28;20011;-88
2021/10/01 00:04:40;;;;;;;;;;;3.70;99.90;;;;;;5038723;28;19996;-88
2021/10/01 00:07:06;;;;;;;;;;;3.60;99.90;;;;;;5056911;28;19948;-88
2021/10/01 00:09:31;;;;;;;;;;;3.60;99.90;;;;;;5047615;28;19967;-88
2021/10/01 00:11:57;;;;;;;;;;;3.60;99.90;;;;;;5057822;28;19908;-88
2021/10/01 00:14:24;;;;;;;;;;;3.60;99.90;;;;;;5056561;28;19909;-88
2021/10/01 00:16:50;;;;;;;;;;;3.60;99.90;;;;;;5046782;28;19915;-88
2021/10/01 00:19:16;;;;;;;;;;;3.50;99.90;;;;;;5044916;28;19909;-88
2021/10/01 00:21:42;;;;;;;;;;;3.50;99.90;;;;;;5056544;28;19913;-87
2021/10/01 00:24:08;;;;;;;;;;;3.50;99.90;;;;;;5056089;28;20059;-88
2021/10/01 00:26:38;;;;;;;;;;;3.50;99.90;;;;;;5052380;28;19978;-88
2021/10/01 00:29:04;;;;;;;;;;;3.50;99.90;;;;;;5056640;28;20402;-88
2021/10/01 00:31:30;;;;;;;;;;;3.50;99.90;;;;;;5071992;28;19913;-88
2021/10/01 00:33:55;;;;;;;;;;;3.50;99.90;;;;;;5051400;28;19958;-88
2021/10/01 00:36:21;;;;;;;;;;;3.60;99.90;;;;;;5051527;28;20007;-88
2021/10/01 00:38:46;;;;;;;;;;;3.60;99.90;;;;;;5051395;28;19959;-88
2021/10/01 00:41:12;;;;;;;;;;;3.50;99.90;;;;;;5051413;28;19909;-88
2021/10/01 00:43:37;;;;;;;;;;;3.60;99.90;;;;;;5057531;28;19919;-88
2021/10/01 00:46:03;;;;;;;;;;;3.50;99.90;;;;;;5058928;28;20031;-88
2021/10/01 00:48:28;;;;;;;;;;;3.40;99.90;;;;;;5055036;28;19970;-87
2021/10/01 00:50:54;;;;;;;;;;;3.40;99.90;;;;;;5048466;28;20295;-88
2021/10/01 00:53:20;;;;;;;;;;;3.40;99.90;;;;;;5057459;28;20042;-88
2021/10/01 00:55:46;;;;;;;;;;;3.40;99.90;;;;;;5056916;28;20014;-88
2021/10/01 00:58:11;;;;;;;;;;;3.30;99.90;;;;;;5057029;28;19917;-88
2021/10/01 01:01:09;;;;;;;;;;;3.40;99.90;;;;;;5057003;28;19908;-88
2021/10/01 01:03:25;;;;;;;;;;;3.40;99.90;;;;;;5069413;28;19908;-87
2021/10/01 01:05:59;;;;;;;;;;;3.40;99.90;;;;;;5050882;28;20399;-88
2021/10/01 01:08:31;;;;;;;;;;;3.40;99.90;;;;;;5055080;28;20003;-88
2021/10/01 01:11:04;;;;;;;;;;;3.40;99.90;;;;;;5046677;28;19958;-88
2021/10/01 01:13:42;;;;;;;;;;;3.40;99.90;;;;;;5053536;28;19908;-88
2021/10/01 01:16:10;;;;;;;;;;;3.30;99.90;;;;;;5052273;28;19917;-88
2021/10/01 01:18:40;;;;;;;;;;;3.40;99.90;;;;;;5042786;28;19909;-88
2021/10/01 01:21:06;;;;;;;;;;;3.40;99.90;;;;;;5055454;28;19915;-88
2021/10/01 01:23:51;;;;;;;;;;;3.50;99.90;;;;;;5065032;28;19913;-88
2021/10/01 01:26:29;;;;;;;;;;;3.50;99.90;;;;;;5053966;28;19916;-88
2021/10/01 01:29:13;;;;;;;;;;;3.50;99.90;;;;;;5055494;28;19909;-89
2021/10/01 01:31:45;;;;;;;;;;;3.40;99.90;;;;;;5037382;28;19909;-88
2021/10/01 01:34:15;;;;;;;;;;;3.30;99.90;;;;;;5043672;28;19908;-88
2021/10/01 01:36:41;;;;;;;;;;;3.30;99.90;;;;;;5053558;28;19962;-88
2021/10/01 01:39:08;;;;;;;;;;;3.30;99.90;;;;;;5056797;28;19913;-88
2021/10/01 01:41:34;;;;;;;;;;;3.30;99.90;;;;;;5072906;28;19908;-89
2021/10/01 01:44:00;;;;;;;;;;;3.30;99.90;;;;;;5072737;28;19916;-88
2021/10/01 01:46:26;;;;;;;;;;;3.30;99.90;;;;;;5070164;28;19909;-89
2021/10/01 01:48:52;;;;;;;;;;;3.20;99.90;;;;;;5048906;28;19908;-89
2021/10/01 01:51:17;;;;;;;;;;;3.20;99.90;;;;;;5049917;28;19908;-88
2021/10/01 01:53:43;;;;;;;;;;;3.20;99.90;;;;;;5055905;28;19909;-88
2021/10/01 01:56:10;;;;;;;;;;;3.10;99.90;;;;;;5051642;28;19909;-89
2021/10/01 01:58:35;;;;;;;;;;;3.10;99.90;;;;;;5050240;28;20050;-89
2021/10/01 02:01:02;;;;;;;;;;;3.10;99.90;;;;;;5055876;28;19958;-89
2021/10/01 02:03:29;;;;;;;;;;;3.10;99.90;;;;;;5069494;28;19940;-88
2021/10/01 02:05:55;;;;;;;;;;;3.10;99.90;;;;;;5046254;28;19908;-89
2021/10/01 02:08:22;;;;;;;;;;;3.00;99.90;;;;;;5055941;28;19919;-88
2021/10/01 02:10:48;;;;;;;;;;;3.00;99.90;;;;;;5040094;28;19909;-89
2021/10/01 02:13:14;;;;;;;;;;;3.00;99.90;;;;;;5049430;28;19920;-88
2021/10/01 02:15:40;;;;;;;;;;;3.10;99.90;;;;;;5051582;28;19958;-88
2021/10/01 02:18:07;;;;;;;;;;;3.10;99.90;;;;;;5043923;28;19917;-89
2021/10/01 02:20:34;;;;;;;;;;;3.10;99.90;;;;;;5045839;28;19972;-88
2021/10/01 02:23:00;;;;;;;;;;;3.00;99.90;;;;;;5078553;28;19912;-88
2021/10/01 02:28:19;;;;;;;;;;;3.00;99.90;;;;;;5071933;28;19915;-88
2021/10/01 02:30:45;;;;;;;;;;;2.90;99.90;;;;;;5061353;28;19919;-88
2021/10/01 02:33:13;;;;;;;;;;;3.00;99.90;;;;;;5049116;28;19913;-88
2021/10/01 02:35:38;;;;;;;;;;;3.00;99.90;;;;;;5052360;28;19959;-89
2021/10/01 02:38:04;;;;;;;;;;;2.90;99.90;;;;;;5052338;28;20372;-88
2021/10/01 02:40:30;;;;;;;;;;;2.90;99.90;;;;;;5052490;28;20360;-89
2021/10/01 02:42:55;;;;;;;;;;;2.90;99.90;;;;;;5055234;28;19909;-88
2021/10/01 02:45:21;;;;;;;;;;;3.00;99.90;;;;;;5070769;28;20487;-88
2021/10/01 02:47:46;;;;;;;;;;;3.00;99.90;;;;;;5037155;28;20007;-88
2021/10/01 02:50:16;;;;;;;;;;;3.00;99.90;;;;;;5056002;28;19908;-88
2021/10/01 02:52:53;;;;;;;;;;;2.90;99.90;;;;;;5057543;28;20007;-88
2021/10/01 02:55:29;;;;;;;;;;;2.90;99.90;;;;;;5060569;28;19966;-88
2021/10/01 02:57:57;;;;;;;;;;;2.90;99.90;;;;;;5042173;28;19916;-88
2021/10/01 03:00:23;;;;;;;;;;;2.90;99.90;;;;;;5071454;28;19913;-88
2021/10/01 03:02:50;;;;;;;;;;;2.90;99.90;;;;;;5042029;28;19974;-88
2021/10/01 03:05:16;;;;;;;;;;;2.90;99.90;;;;;;5052122;28;19920;-88
2021/10/01 03:07:42;;;;;;;;;;;2.80;99.90;;;;;;5069056;28;19919;-88
2021/10/01 03:10:08;;;;;;;;;;;2.90;99.90;;;;;;5048307;28;19914;-88
2021/10/01 03:12:34;;;;;;;;;;;2.90;99.90;;;;;;5070700;28;19909;-88
2021/10/01 03:15:03;;;;;;;;;;;3.10;99.90;;;;;;5060580;28;19923;-88
2021/10/01 03:17:30;;;;;;;;;;;3.20;99.90;;;;;;5040668;28;19908;-88
2021/10/01 03:19:56;;;;;;;;;;;3.20;99.90;;;;;;5047519;28;19909;-88
2021/10/01 03:22:22;;;;;;;;;;;3.10;99.90;;;;;;5043652;28;19916;-88
2021/10/01 03:24:49;;;;;;;;;;;3.20;99.90;;;;;;5071965;28;20280;-88
2021/10/01 03:27:14;;;;;;;;;;;3.00;99.90;;;;;;5054408;28;19939;-88
2021/10/01 03:29:40;;;;;;;;;;;2.90;99.90;;;;;;5042530;28;20484;-88
2021/10/01 03:32:06;;;;;;;;;;;3.00;99.90;;;;;;5053429;28;19915;-88
2021/10/01 03:34:32;;;;;;;;;;;3.00;99.90;;;;;;5071230;28;19960;-88
2021/10/01 03:36:58;;;;;;;;;;;3.00;99.90;;;;;;5071239;28;19916;-88
2021/10/01 03:39:23;;;;;;;;;;;2.90;99.90;;;;;;5070921;28;20354;-89
2021/10/01 03:41:50;;;;;;;;;;;2.90;99.90;;;;;;5065759;28;19979;-88
2021/10/01 03:44:15;;;;;;;;;;;2.90;99.90;;;;;;5053748;28;19955;-88
2021/10/01 03:46:41;;;;;;;;;;;2.80;99.90;;;;;;5047962;28;19948;-88
2021/10/01 03:49:06;;;;;;;;;;;2.70;99.90;;;;;;5053422;28;19909;-89
2021/10/01 03:51:32;;;;;;;;;;;2.60;99.90;;;;;;5054644;28;19916;-88
2021/10/01 03:53:58;;;;;;;;;;;2.70;99.90;;;;;;5050902;28;19908;-88
2021/10/01 03:56:23;;;;;;;;;;;2.70;99.90;;;;;;5052892;28;20288;-89
2021/10/01 03:58:49;;;;;;;;;;;2.90;99.90;;;;;;5051046;28;19919;-89
2021/10/01 04:01:15;;;;;;;;;;;2.80;99.90;;;;;;5051701;28;19920;-88
2021/10/01 04:03:41;;;;;;;;;;;2.80;99.90;;;;;;5047652;28;19923;-88
2021/10/01 04:06:06;;;;;;;;;;;2.90;99.90;;;;;;5047832;28;20070;-88
2021/10/01 04:08:32;;;;;;;;;;;2.90;99.90;;;;;;5052599;28;19912;-89
2021/10/01 04:10:58;;;;;;;;;;;3.00;99.90;;;;;;5047816;28;19962;-88
2021/10/01 04:13:23;;;;;;;;;;;3.00;99.90;;;;;;5050890;28;19913;-88
2021/10/01 04:15:49;;;;;;;;;;;2.90;99.90;;;;;;5048689;28;20356;-88
2021/10/01 04:18:14;;;;;;;;;;;2.80;99.90;;;;;;5057132;28;20007;-88
2021/10/01 04:20:42;;;;;;;;;;;2.70;99.90;;;;;;5047874;28;19908;-87
2021/10/01 04:23:08;;;;;;;;;;;2.70;99.90;;;;;;5047516;28;19908;-88
2021/10/01 04:25:33;;;;;;;;;;;2.70;99.90;;;;;;5047567;28;20429;-88
2021/10/01 04:27:59;;;;;;;;;;;2.70;99.90;;;;;;5041901;28;19920;-88
2021/10/01 04:30:24;;;;;;;;;;;2.60;99.90;;;;;;5054003;28;19908;-88
2021/10/01 04:33:00;;;;;;;;;;;2.70;99.90;;;;;;5053783;28;19908;-88
2021/10/01 04:35:26;;;;;;;;;;;2.80;99.90;;;;;;5046910;28;19909;-88
2021/10/01 04:37:51;;;;;;;;;;;2.80;99.90;;;;;;5053687;28;20433;-88
2021/10/01 04:40:17;;;;;;;;;;;2.80;99.90;;;;;;5053669;28;19916;-88
2021/10/01 04:42:42;;;;;;;;;;;2.70;99.90;;;;;;5053703;28;19913;-87
2021/10/01 04:45:08;;;;;;;;;;;2.60;99.90;;;;;;5057391;28;19912;-88
2021/10/01 04:47:33;;;;;;;;;;;2.60;99.90;;;;;;5042446;28;19916;-88
2021/10/01 04:49:59;;;;;;;;;;;2.60;99.90;;;;;;5064291;28;19912;-88
2021/10/01 04:52:24;;;;;;;;;;;2.70;99.90;;;;;;5056823;28;19909;-87
2021/10/01 04:54:50;;;;;;;;;;;2.80;99.90;;;;;;5071527;28;19913;-88
2021/10/01 04:57:15;;;;;;;;;;;2.70;99.90;;;;;;5038453;28;19921;-88
2021/10/01 04:59:41;;;;;;;;;;;2.70;99.90;;;;;;5074215;28;19959;-88
2021/10/01 05:02:06;;;;;;;;;;;2.80;99.90;;;;;;5070125;28;19908;-88
2021/10/01 05:04:32;;;;;;;;;;;2.60;99.90;;;;;;5055988;28;20387;-88
2021/10/01 05:06:57;;;;;;;;;;;2.50;99.90;;;;;;5055485;28;19931;-88
2021/10/01 05:09:23;;;;;;;;;;;2.50;99.90;;;;;;5073756;28;19915;-88
2021/10/01 05:11:48;;;;;;;;;;;2.50;99.90;;;;;;5073675;28;20007;-88
2021/10/01 05:14:14;;;;;;;;;;;2.60;99.90;;;;;;5065985;28;19908;-88
2021/10/01 05:16:40;;;;;;;;;;;2.60;99.90;;;;;;5051044;28;19908;-88
2021/10/01 05:19:06;;;;;;;;;;;2.50;99.90;;;;;;5056246;28;19909;-89
2021/10/01 05:21:32;;;;;;;;;;;2.60;99.90;;;;;;5040843;28;19916;-88
2021/10/01 05:24:12;;;;;;;;;;;2.70;99.90;;;;;;5042609;28;19939;-90
2021/10/01 05:26:38;;;;;;;;;;;2.60;99.90;;;;;;5051389;28;19915;-91
2021/10/01 05:29:03;;;;;;;;;;;2.60;99.90;;;;;;5043103;28;19908;-90
2021/10/01 05:31:29;;;;;;;;;;;2.60;99.90;;;;;;5058276;28;20287;-87
2021/10/01 05:33:55;;;;;;;;;;;2.70;99.90;;;;;;5063240;28;19909;-88
2021/10/01 05:36:20;;;;;;;;;;;2.60;99.90;;;;;;5060759;28;19966;-87
2021/10/01 05:38:46;;;;;;;;;;;2.60;99.90;;;;;;5051363;28;19909;-86
2021/10/01 05:41:11;;;;;;;;;;;2.70;99.90;;;;;;5041414;28;19909;-86
2021/10/01 05:43:37;;;;;;;;;;;2.70;99.90;;;;;;5049827;28;20015;-87
2021/10/01 05:46:02;;;;;;;;;;;2.70;99.90;;;;;;5038971;28;19909;-86
2021/10/01 05:48:31;;;;;;;;;;;2.70;99.90;;;;;;5043686;28;19919;-86
2021/10/01 05:50:59;;;;;;;;;;;2.60;99.90;;;;;;5083803;28;20030;-85
2021/10/01 05:56:11;;;;;;;;;;;2.60;99.90;;;;;;5059564;28;19909;-87
2021/10/01 05:58:37;;;;;;;;;;;2.70;99.90;;;;;;5038159;28;19967;-87
2021/10/01 06:01:05;;;;;;;;;;;2.70;99.90;;;;;;5060941;28;19909;-86
2021/10/01 06:03:34;;;;;;;;;;;2.80;99.90;;;;;;5047722;28;19913;-89
2021/10/01 06:06:00;;;;;;;;;;;3.00;99.90;;;;;;5072021;28;19909;-87
2021/10/01 06:08:25;;;;;;;;;;;3.10;99.90;;;;;;5054428;28;19916;-86
2021/10/01 06:10:51;;;;;;;;;;;3.50;99.90;;;;;;5044239;28;19913;-85
2021/10/01 06:13:17;;;;;;;;;;;3.60;99.90;;;;;;5052589;28;19916;-86
2021/10/01 06:15:43;;;;;;;;;;;3.60;99.90;;;;;;5054998;28;19959;-85
2021/10/01 06:18:08;;;;;;;;;;;3.70;99.90;;;;;;5081486;28;19920;-85
2021/10/01 06:20:34;;;;;;;;;;;3.70;99.90;;;;;;5044318;28;19909;-86
2021/10/01 06:23:00;;;;;;;;;;;3.60;99.90;;;;;;5041569;28;19908;-86
2021/10/01 06:25:25;;;;;;;;;;;3.80;99.90;;;;;;5058062;28;19952;-85
2021/10/01 06:27:51;;;;;;;;;;;3.90;99.90;;;;;;5056847;28;19916;-85
2021/10/01 06:30:17;;;;;;;;;;;3.90;99.90;;;;;;5052429;28;19908;-85
2021/10/01 06:32:45;;;;;;;;;;;4.00;99.90;;;;;;5051966;28;20288;-86
2021/10/01 06:35:11;;;;;;;;;;;4.00;99.90;;;;;;5048608;28;19915;-84
2021/10/01 06:37:37;;;;;;;;;;;4.10;99.90;;;;;;5050715;28;19912;-86
2021/10/01 06:40:03;;;;;;;;;;;4.20;99.90;;;;;;5079005;28;20291;-87
2021/10/01 06:42:29;;;;;;;;;;;4.30;99.90;;;;;;5055688;28;19915;-87
2021/10/01 06:44:56;;;;;;;;;;;4.30;99.90;;;;;;5052391;28;19912;-86
2021/10/01 06:47:48;;;;;;;;;;;4.40;99.90;;;;;;5049664;28;19919;-86
2021/10/01 06:50:42;;;;;;;;;;;4.50;99.90;;;;;;5048588;28;19909;-86
2021/10/01 07:36:50;;;;;;;;;;;7.00;99.90;;;;;;5058881;28;19915;-87
2021/10/01 08:20:17;;;;;;;;;;;17.80;99.80;;;;;;5063119;28;20327;-85
2021/10/01 08:22:43;;;;;;;;;;;18.40;98.80;;;;;;5057007;28;19909;-85
2021/10/01 08:25:08;;;;;;;;;;;18.80;98.30;;;;;;5057689;28;19912;-85
2021/10/01 08:27:35;;;;;;;;;;;18.30;97.50;;;;;;5046215;28;19909;-85
2021/10/01 08:30:03;;;;;;;;;;;18.50;97.60;;;;;;5056273;28;19909;-85
2021/10/01 08:32:28;;;;;;;;;;;19.10;97.10;;;;;;5051273;28;19908;-85
2021/10/01 08:34:54;;;;;;;;;;;19.10;98.10;;;;;;5054559;28;20284;-85
2021/10/01 08:37:19;;;;;;;;;;;18.50;97.00;;;;;;5054726;28;19960;-84
2021/10/01 08:39:45;;;;;;;;;;;19.10;97.20;;;;;;5073471;28;20291;-85
2021/10/01 08:42:10;;;;;;;;;;;19.30;96.70;;;;;;5040773;28;19909;-86
2021/10/01 08:44:36;;;;;;;;;;;20.30;96.00;;;;;;5054569;28;19912;-85
2021/10/01 08:47:03;;;;;;;;;;;20.40;95.20;;;;;;5066884;28;19908;-85
2021/10/01 08:49:29;;;;;;;;;;;20.70;96.00;;;;;;5057513;28;19915;-85
2021/10/01 08:51:55;;;;;;;;;;;20.90;94.40;;;;;;5057168;28;20351;-86
2021/10/01 08:54:20;;;;;;;;;;;20.60;95.20;;;;;;5047568;28;19996;-85
2021/10/01 08:56:46;;;;;;;;;;;21.80;93.60;;;;;;5050787;28;20547;-85
2021/10/01 08:59:12;;;;;;;;;;;22.60;90.30;;;;;;5046868;28;20300;-85
2021/10/01 09:01:37;;;;;;;;;;;22.60;90.60;;;;;;5061805;28;19909;-84
2021/10/01 09:04:04;;;;;;;;;;;21.80;90.80;;;;;;5057380;28;20403;-85
2021/10/01 09:06:30;;;;;;;;;;;22.10;90.80;;;;;;5057071;28;19912;-85
2021/10/01 09:08:57;;;;;;;;;;;22.70;91.10;;;;;;5055367;28;20008;-85
2021/10/01 09:11:27;;;;;;;;;;;22.40;90.20;;;;;;5057582;28;19909;-85
2021/10/01 09:13:53;;;;;;;;;;;21.70;90.60;;;;;;5041687;28;19915;-85
2021/10/01 09:16:18;;;;;;;;;;;22.90;90.40;;;;;;5053593;28;19909;-86
2021/10/01 09:18:46;;;;;;;;;;;23.60;90.00;;;;;;5061600;28;19909;-84
2021/10/01 09:21:12;;;;;;;;;;;24.10;88.90;;;;;;5042220;28;19962;-85
2021/10/01 09:23:46;;;;;;;;;;;24.50;85.50;;;;;;5051751;28;19916;-85
2021/10/01 09:26:11;;;;;;;;;;;24.90;82.60;;;;;;5041108;28;19913;-85
2021/10/01 09:28:51;;;;;;;;;;;25.20;82.90;;;;;;5036811;28;19928;-86
2021/10/01 09:31:34;;;;;;;;;;;25.30;82.40;;;;;;5044000;28;20383;-85
2021/10/01 09:34:00;;;;;;;;;;;26.10;78.50;;;;;;5074560;28;19915;-85
2021/10/01 09:36:26;;;;;;;;;;;26.00;74.90;;;;;;5044025;28;19913;-86
2021/10/01 09:38:55;;;;;;;;;;;25.50;78.30;;;;;;5050258;28;19919;-86
2021/10/01 09:41:29;;;;;;;;;;;25.80;78.10;;;;;;5053440;28;20156;-85
2021/10/01 09:44:03;;;;;;;;;;;26.00;77.20;;;;;;5067689;28;19919;-85
2021/10/01 09:46:38;;;;;;;;;;;25.50;78.50;;;;;;5055952;28;19908;-85
2021/10/01 09:49:04;;;;;;;;;;;24.30;82.00;;;;;;5056444;28;20020;-85
2021/10/01 09:51:30;;;;;;;;;;;23.40;83.00;;;;;;5048382;28;20396;-85
2021/10/01 09:53:56;;;;;;;;;;;23.00;84.90;;;;;;5049541;28;19916;-85
2021/10/01 09:56:28;;;;;;;;;;;22.20;84.60;;;;;;5047950;28;19913;-85
2021/10/01 09:59:04;;;;;;;;;;;23.30;83.30;;;;;;5051981;28;20334;-84
2021/10/01 10:01:30;;;;;;;;;;;21.40;85.00;;;;;;5043115;28;19955;-85
2021/10/01 10:03:56;;;;;;;;;;;23.20;84.30;;;;;;5043143;28;19916;-85
2021/10/01 10:06:21;;;;;;;;;;;24.60;80.60;;;;;;5053074;28;19912;-85
2021/10/01 10:08:47;;;;;;;;;;;23.10;84.90;;;;;;5067426;28;19912;-85
2021/10/01 10:11:14;;;;;;;;;;;21.10;89.30;;;;;;5053918;28;19922;-85
2021/10/01 10:13:45;;;;;;;;;;;20.50;89.60;;;;;;5038233;28;20289;-85
2021/10/01 10:16:13;;;;;;;;;;;20.60;90.40;;;;;;5057239;28;19956;-85
2021/10/01 10:18:39;;;;;;;;;;;20.70;89.90;;;;;;5046475;28;20288;-85
2021/10/01 10:21:04;;;;;;;;;;;20.40;90.30;;;;;;5052216;28;19908;-85
2021/10/01 10:23:30;;;;;;;;;;;20.50;90.50;;;;;;5071790;28;19955;-85
2021/10/01 10:25:55;;;;;;;;;;;21.00;90.20;;;;;;5043051;28;19909;-86
2021/10/01 10:28:21;;;;;;;;;;;19.80;89.40;;;;;;5069512;28;19913;-85
2021/10/01 10:30:51;;;;;;;;;;;20.10;90.50;;;;;;5056325;28;19908;-84
2021/10/01 10:33:35;;;;;;;;;;;19.90;92.20;;;;;;5067111;28;20395;-85
2021/10/01 10:36:01;;;;;;;;;;;19.50;90.90;;;;;;5049115;28;20036;-84
2021/10/01 10:38:35;;;;;;;;;;;18.90;93.20;;;;;;5066871;28;20466;-84
2021/10/01 10:41:19;;;;;;;;;;;18.70;91.30;;;;;;5055093;28;19931;-85
2021/10/01 10:43:46;;;;;;;;;;;18.40;93.80;;;;;;5048524;28;19909;-84
2021/10/01 10:46:31;;;;;;;;;;;18.50;93.40;;;;;;5064561;28;19913;-84
2021/10/01 10:49:19;;;;;;;;;;;18.50;94.00;;;;;;5045254;28;19908;-85
2021/10/01 10:51:57;;;;;;;;;;;18.70;93.60;;;;;;5083218;28;19916;-85
2021/10/01 10:54:26;;;;;;;;;;;18.80;92.80;;;;;;5048818;28;19909;-84
2021/10/01 10:57:11;;;;;;;;;;;20.80;91.00;;;;;;5060791;28;19923;-85
2021/10/01 10:59:36;;;;;;;;;;;22.40;87.70;;;;;;5072648;28;19936;-85
2021/10/01 11:02:32;;;;;;;;;;;22.70;87.50;;;;;;5041518;28;19951;-85
2021/10/01 11:05:17;;;;;;;;;;;23.90;82.20;;;;;;5047578;28;19971;-85
2021/10/01 11:07:49;;;;;;;;;;;23.70;82.10;;;;;;5054122;28;19909;-85
2021/10/01 11:10:33;;;;;;;;;;;24.70;79.00;;;;;;5051784;28;19908;-85
2021/10/01 11:13:19;;;;;;;;;;;25.40;77.40;;;;;;5047063;28;19912;-85
2021/10/01 11:16:03;;;;;;;;;;;26.50;74.70;;;;;;5039004;28;20010;-85
2021/10/01 11:18:29;;;;;;;;;;;26.80;73.70;;;;;;5053414;28;19990;-85
2021/10/01 11:20:54;;;;;;;;;;;27.10;71.60;;;;;;5057564;28;19939;-85
2021/10/01 11:23:20;;;;;;;;;;;27.50;71.70;;;;;;5070169;28;19916;-86
2021/10/01 11:25:46;;;;;;;;;;;27.80;70.00;;;;;;5051533;28;19962;-85
2021/10/01 11:28:12;;;;;;;;;;;27.30;69.80;;;;;;5066097;28;20000;-84
2021/10/01 11:30:38;;;;;;;;;;;27.70;71.30;;;;;;5051025;28;19944;-85
2021/10/01 11:33:07;;;;;;;;;;;28.50;67.70;;;;;;5047722;28;19909;-85
2021/10/01 11:35:33;;;;;;;;;;;27.40;68.40;;;;;;5072438;28;20268;-86
2021/10/01 11:37:58;;;;;;;;;;;27.80;69.40;;;;;;5054756;28;19918;-85
2021/10/01 11:40:24;;;;;;;;;;;26.80;70.40;;;;;;5054643;28;19912;-85
2021/10/01 11:42:51;;;;;;;;;;;22.10;79.70;;;;;;5090114;28;20288;-84
2021/10/01 11:45:35;;;;;;;;;;;20.70;87.60;;;;;;5043384;28;19913;-85
2021/10/01 11:48:12;;;;;;;;;;;19.80;89.80;;;;;;5054829;28;20285;-85
2021/10/01 11:50:40;;;;;;;;;;;19.10;90.80;;;;;;5047563;28;19908;-85
2021/10/01 11:53:06;;;;;;;;;;;18.70;90.90;;;;;;5053836;28;19908;-85
2021/10/01 11:55:35;;;;;;;;;;;18.50;90.40;;;;;;5035610;28;20011;-85
2021/10/01 11:58:02;;;;;;;;;;;18.90;91.20;;;;;;5041380;28;19917;-85
2021/10/01 12:00:27;;;;;;;;;;;18.70;91.30;;;;;;5054392;28;19908;-86
2021/10/01 12:02:54;;;;;;;;;;;18.60;91.30;;;;;;5068784;28;19915;-85
2021/10/01 12:05:24;;;;;;;;;;;18.20;91.60;;;;;;5054538;28;19913;-84
2021/10/01 12:07:50;;;;;;;;;;;18.20;91.40;;;;;;5062165;28;19908;-85
2021/10/01 12:10:17;;;;;;;;;;;18.40;92.30;;;;;;5053818;28;19909;-84
2021/10/01 12:13:01;;;;;;;;;;;18.40;92.30;;;;;;5047845;28;20338;-84
2021/10/01 12:15:37;;;;;;;;;;;18.50;92.50;;;;;;5042380;28;19908;-85
2021/10/01 12:18:06;;;;;;;;;;;18.70;92.30;;;;;;5047975;28;19958;-85
2021/10/01 12:20:47;;;;;;;;;;;18.80;91.30;;;;;;5047606;28;19920;-83
2021/10/01 12:23:20;;;;;;;;;;;18.40;91.70;;;;;;5044439;28;19908;-84
2021/10/01 12:25:46;;;;;;;;;;;18.60;93.10;;;;;;5041355;28;19961;-85
2021/10/01 12:28:12;;;;;;;;;;;18.30;93.10;;;;;;5072632;28;20007;-84
2021/10/01 12:30:37;;;;;;;;;;;18.40;92.70;;;;;;5041182;28;20432;-85
2021/10/01 12:33:03;;;;;;;;;;;18.40;93.10;;;;;;5080875;28;19908;-86
2021/10/01 12:35:28;;;;;;;;;;;18.40;93.10;;;;;;5079243;28;19927;-86
2021/10/01 12:37:54;;;;;;;;;;;18.40;92.70;;;;;;5080329;28;19916;-83
2021/10/01 12:40:19;;;;;;;;;;;18.60;91.60;;;;;;5080565;28;19936;-85
2021/10/01 12:42:50;;;;;;;;;;;18.60;92.90;;;;;;5076418;28;19897;-85
2021/10/01 12:45:17;;;;;;;;;;;18.50;93.80;;;;;;5096707;28;19966;-84
2021/10/01 12:47:44;;;;;;;;;;;18.60;93.60;;;;;;5097237;28;19960;-84
2021/10/01 12:50:14;;;;;;;;;;;18.70;93.20;;;;;;5052770;28;20229;-84
2021/10/01 12:52:41;;;;;;;;;;;18.60;93.70;;;;;;5052190;28;19909;-83
2021/10/01 12:55:08;;;;;;;;;;;18.80;92.90;;;;;;5041575;28;19909;-85
2021/10/01 12:57:33;;;;;;;;;;;18.90;93.50;;;;;;5063366;28;19916;-84
2021/10/01 12:59:59;;;;;;;;;;;18.70;93.80;;;;;;5067836;28;19935;-85
2021/10/01 13:02:27;;;;;;;;;;;18.70;95.00;;;;;;5060720;28;19932;-85
2021/10/01 13:04:54;;;;;;;;;;;19.00;93.90;;;;;;5046379;28;19917;-85
2021/10/01 13:07:39;;;;;;;;;;;19.10;94.30;;;;;;5057212;28;20314;-85
2021/10/01 13:10:14;;;;;;;;;;;19.20;92.80;;;;;;5082877;28;19909;-84
2021/10/01 13:12:49;;;;;;;;;;;19.00;94.20;;;;;;5054384;28;19915;-85
2021/10/01 13:15:28;;;;;;;;;;;19.00;95.10;;;;;;5050293;28;20352;-84
2021/10/01 13:18:00;;;;;;;;;;;19.10;92.90;;;;;;5047128;28;19915;-84
2021/10/01 13:20:26;;;;;;;;;;;19.10;93.80;;;;;;5060320;28;19948;-84
2021/10/01 13:23:02;;;;;;;;;;;19.10;93.00;;;;;;5060716;28;19916;-84
2021/10/01 13:25:32;;;;;;;;;;;19.10;94.30;;;;;;5061406;28;19912;-84
2021/10/01 13:27:59;;;;;;;;;;;19.10;95.30;;;;;;5055594;28;20341;-84
2021/10/01 13:30:25;;;;;;;;;;;19.20;94.70;;;;;;5049290;28;19908;-84
2021/10/01 13:32:50;;;;;;;;;;;19.10;93.90;;;;;;5059132;28;19916;-84
2021/10/01 13:35:16;;;;;;;;;;;19.10;94.50;;;;;;5050517;28;20332;-85
2021/10/01 13:37:43;;;;;;;;;;;19.30;93.00;;;;;;5053195;28;20008;-84
2021/10/01 13:40:09;;;;;;;;;;;19.30;94.70;;;;;;5054782;28;20372;-84
2021/10/01 13:42:34;;;;;;;;;;;19.20;95.40;;;;;;5059614;28;19908;-84
2021/10/01 13:45:00;;;;;;;;;;;19.40;94.20;;;;;;5043579;28;19912;-84
2021/10/01 13:47:25;;;;;;;;;;;19.40;96.10;;;;;;5043719;28;19966;-84
2021/10/01 13:49:51;;;;;;;;;;;19.20;94.60;;;;;;5056767;28;19972;-84
2021/10/01 13:52:16;;;;;;;;;;;19.20;95.70;;;;;;5056680;28;19908;-83
2021/10/01 13:54:42;;;;;;;;;;;19.30;95.80;;;;;;5047430;28;19909;-84
2021/10/01 13:57:08;;;;;;;;;;;19.40;95.30;;;;;;5056594;28;19916;-85
2021/10/01 13:59:35;;;;;;;;;;;19.40;95.10;;;;;;5044335;28;20400;-84
2021/10/01 14:02:01;;;;;;;;;;;19.50;94.10;;;;;;5072764;28;20325;-84
2021/10/01 14:04:27;;;;;;;;;;;19.50;94.90;;;;;;5061272;28;19913;-83
2021/10/01 14:06:53;;;;;;;;;;;19.50;95.70;;;;;;5053738;28;19916;-84
2021/10/01 14:09:19;;;;;;;;;;;19.60;94.20;;;;;;5061705;28;19909;-84
2021/10/01 14:11:44;;;;;;;;;;;19.50;95.10;;;;;;5056535;28;19909;-84
2021/10/01 14:14:10;;;;;;;;;;;19.70;94.00;;;;;;5055268;28;20393;-84
2021/10/01 14:16:35;;;;;;;;;;;19.60;94.80;;;;;;5056391;28;20003;-85
2021/10/01 14:19:01;;;;;;;;;;;19.70;93.30;;;;;;5049075;28;19959;-84
2021/10/01 14:21:26;;;;;;;;;;;19.60;95.00;;;;;;5045131;28;19909;-84
2021/10/01 14:23:52;;;;;;;;;;;19.60;94.00;;;;;;5054555;28;19909;-84
2021/10/01 14:26:17;;;;;;;;;;;19.60;93.10;;;;;;5067907;28;20486;-85
2021/10/01 14:28:43;;;;;;;;;;;19.60;93.20;;;;;;5036882;28;19909;-85
2021/10/01 14:31:09;;;;;;;;;;;19.70;94.40;;;;;;5042966;28;19916;-84
2021/10/01 14:33:34;;;;;;;;;;;19.60;94.20;;;;;;5052622;28;19959;-85
2021/10/01 14:35:59;;;;;;;;;;;19.60;94.10;;;;;;5052448;28;20387;-84
2021/10/01 14:38:25;;;;;;;;;;;19.60;94.60;;;;;;5055962;28;19916;-85
2021/10/01 14:40:53;;;;;;;;;;;19.70;93.30;;;;;;5055593;28;19944;-84
2021/10/01 14:43:18;;;;;;;;;;;19.60;93.80;;;;;;5066715;28;19909;-84
2021/10/01 14:45:44;;;;;;;;;;;19.50;93.50;;;;;;5055575;28;19912;-84
2021/10/01 14:48:09;;;;;;;;;;;19.50;92.90;;;;;;5044553;28;19909;-84
2021/10/01 14:50:35;;;;;;;;;;;19.50;93.50;;;;;;5053708;28;20321;-84
2021/10/01 14:53:00;;;;;;;;;;;19.50;93.50;;;;;;5071041;28;19916;-86
2021/10/01 14:55:26;;;;;;;;;;;19.50;94.20;;;;;;5042346;28;19915;-85
2021/10/01 14:57:51;;;;;;;;;;;19.60;94.30;;;;;;5052133;28;19920;-84
2021/10/01 15:00:17;;;;;;;;;;;19.60;93.80;;;;;;5049340;28;19909;-84
2021/10/01 15:02:42;;;;;;;;;;;20.70;93.10;;;;;;5053665;28;19908;-86
2021/10/01 15:05:09;;;;;;;;;;;23.50;88.20;;;;;;5044921;28;19913;-84
2021/10/01 15:07:35;;;;;;;;;;;25.00;86.00;;;;;;5042053;28;19915;-85
2021/10/01 15:10:00;;;;;;;;;;;24.00;85.80;;;;;;5055163;28;19912;-85
2021/10/01 15:12:26;;;;;;;;;;;21.70;90.30;;;;;;5041552;28;19909;-85
2021/10/01 15:14:51;;;;;;;;;;;21.00;91.80;;;;;;5052803;28;19920;-85
2021/10/01 15:17:17;;;;;;;;;;;23.10;90.20;;;;;;5041808;28;19915;-86
2021/10/01 15:19:42;;;;;;;;;;;23.70;86.10;;;;;;5053041;28;19915;-84
2021/10/01 15:22:08;;;;;;;;;;;23.20;87.50;;;;;;5048787;28;19917;-85
2021/10/01 15:24:34;;;;;;;;;;;23.30;88.00;;;;;;5046699;28;20342;-85
2021/10/01 15:26:59;;;;;;;;;;;24.00;84.70;;;;;;5049274;28;19913;-85
2021/10/01 15:29:25;;;;;;;;;;;24.40;84.10;;;;;;5054381;28;19916;-85
2021/10/01 15:31:50;;;;;;;;;;;23.90;84.10;;;;;;5072508;28;19909;-85
2021/10/01 15:34:16;;;;;;;;;;;23.30;84.30;;;;;;5072362;28;19912;-85
2021/10/01 15:36:41;;;;;;;;;;;23.30;86.50;;;;;;5054849;28;19958;-85
2021/10/01 15:39:07;;;;;;;;;;;22.80;86.40;;;;;;5061276;28;19954;-85
2021/10/01 15:41:32;;;;;;;;;;;22.20;90.30;;;;;;5035174;28;20003;-85
2021/10/01 15:43:58;;;;;;;;;;;22.20;90.20;;;;;;5047347;28;19908;-85
2021/10/01 15:46:23;;;;;;;;;;;22.90;88.60;;;;;;5054824;28;19931;-85
2021/10/01 15:48:49;;;;;;;;;;;23.20;87.40;;;;;;5071927;28;19944;-85
2021/10/01 15:51:14;;;;;;;;;;;23.10;87.30;;;;;;5067067;28;19916;-85
2021/10/01 15:53:40;;;;;;;;;;;22.80;87.60;;;;;;5068402;28;19908;-85
2021/10/01 15:56:06;;;;;;;;;;;23.00;87.40;;;;;;5061076;28;19909;-85
2021/10/01 15:58:31;;;;;;;;;;;23.20;88.60;;;;;;5057096;28;19973;-85