Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:32;;;;;;;3.55;3.35;;;;;;;;;;5058603;28;20498;-79
2022/04/21 00:02:58;;;;;;;3.60;3.30;;;;;;;;;;5064030;28;20395;-79
2022/04/21 00:05:24;;;;;;;3.45;3.15;;;;;;;;;;5045933;28;20444;-80
2022/04/21 00:07:53;;;;;;;3.45;3.15;;;;;;;;;;5063519;28;20396;-79
2022/04/21 00:10:20;;;;;;;3.67;3.38;;;;;;;;;;5065481;28;21050;-79
2022/04/21 00:12:46;;;;;;;3.53;3.23;;;;;;;;;;5045024;28;20408;-79
2022/04/21 00:15:12;;;;;;;3.60;3.30;;;;;;;;;;5047326;28;20468;-80
2022/04/21 00:17:39;;;;;;;3.53;3.23;;;;;;;;;;5048729;28;20407;-80
2022/04/21 00:20:05;;;;;;;3.30;3.10;;;;;;;;;;5067230;28;20500;-80
2022/04/21 00:25:16;;;;;;;3.15;2.95;;;;;;;;;;5069712;28;20961;-81
2022/04/21 00:27:44;;;;;;;3.00;2.80;;;;;;;;;;5065584;28;20945;-78
2022/04/21 00:30:11;;;;;;;3.55;3.25;;;;;;;;;;5067166;28;20411;-80
2022/04/21 00:32:39;;;;;;;3.05;2.83;;;;;;;;;;5050761;28;20427;-79
2022/04/21 00:35:06;;;;;;;3.40;2.67;;;;;;;;;;5068888;28;20477;-79
2022/04/21 00:37:32;;;;;;;3.13;2.83;;;;;;;;;;5050801;28;20972;-79
2022/04/21 00:39:59;;;;;;;3.30;3.00;;;;;;;;;;5051355;28;20534;-79
2022/04/21 00:42:25;;;;;;;3.42;3.13;;;;;;;;;;5050487;28;20396;-80
2022/04/21 00:44:52;;;;;;;3.92;3.63;;;;;;;;;;5066487;28;20490;-79
2022/04/21 00:47:21;;;;;;;3.40;3.15;;;;;;;;;;5071631;28;20407;-79
2022/04/21 00:49:48;;;;;;;3.33;3.03;;;;;;;;;;5048197;28;20402;-80
2022/04/21 00:52:15;;;;;;;3.13;2.92;;;;;;;;;;5046433;28;20415;-80
2022/04/21 00:54:53;;;;;;;3.15;2.95;;;;;;;;;;5048621;28;20436;-79
2022/04/21 00:57:23;;;;;;;3.30;3.03;;;;;;;;;;5051358;28;20408;-79
2022/04/21 00:59:49;;;;;;;3.45;3.15;;;;;;;;;;5052149;28;20399;-79
2022/04/21 01:05:01;;;;;;;3.53;3.22;;;;;;;;;;5066180;28;20452;-79
2022/04/21 01:07:28;;;;;;;3.10;2.90;;;;;;;;;;5056983;28;20435;-78
2022/04/21 01:09:57;;;;;;;3.58;3.28;;;;;;;;;;5044784;28;20408;-78
2022/04/21 01:12:24;;;;;;;3.60;3.30;;;;;;;;;;5051798;28;20399;-79
2022/04/21 01:14:50;;;;;;;3.40;3.10;;;;;;;;;;5049728;28;20457;-79
2022/04/21 01:17:16;;;;;;;3.00;2.80;;;;;;;;;;5066865;28;20894;-78
2022/04/21 01:19:42;;;;;;;3.30;3.00;;;;;;;;;;5064762;28;20395;-79
2022/04/21 01:22:10;;;;;;;3.45;3.15;;;;;;;;;;5051130;28;20407;-79
2022/04/21 01:24:36;;;;;;;3.35;3.05;;;;;;;;;;5049587;28;21005;-80
2022/04/21 01:27:02;;;;;;;3.63;3.33;;;;;;;;;;5048242;28;20965;-80
2022/04/21 01:29:28;;;;;;;3.67;3.38;;;;;;;;;;5049111;28;20433;-80
2022/04/21 01:31:55;;;;;;;3.33;3.10;;;;;;;;;;5047955;28;20872;-80
2022/04/21 01:34:21;;;;;;;3.22;2.97;;;;;;;;;;5046986;28;20889;-79
2022/04/21 01:42:18;;;;;;;3.50;3.20;;;;;;;;;;5070739;28;20761;-79
2022/04/21 01:44:44;;;;;;;3.40;3.10;;;;;;;;;;5049420;28;20801;-78
2022/04/21 01:47:11;;;;;;;4.00;3.25;;;;;;;;;;5052014;28;21611;-78
2022/04/21 01:49:37;;;;;;;3.45;3.15;;;;;;;;;;5047113;28;20431;-78
2022/04/21 01:52:04;;;;;;;3.78;3.47;;;;;;;;;;5069999;28;20893;-80
2022/04/21 01:54:30;;;;;;;3.58;3.28;;;;;;;;;;5044422;28;20439;-80
2022/04/21 01:56:56;;;;;;;3.28;2.95;;;;;;;;;;5052017;28;20435;-78
2022/04/21 01:59:22;;;;;;;3.70;3.40;;;;;;;;;;5047777;28;20406;-79
2022/04/21 02:01:48;;;;;;;3.20;3.00;;;;;;;;;;5048382;28;20408;-79
2022/04/21 02:04:14;;;;;;;4.18;3.60;;;;;;;;;;5065882;28;20813;-80
2022/04/21 02:06:40;;;;;;;3.50;3.30;;;;;;;;;;5048826;28;20407;-78
2022/04/21 02:09:06;;;;;;;3.57;3.27;;;;;;;;;;5046888;28;20413;-80
2022/04/21 02:11:32;;;;;;;3.65;3.35;;;;;;;;;;5048290;28;20415;-79
2022/04/21 02:13:58;;;;;;;3.42;3.22;;;;;;;;;;5050428;28;20423;-78
2022/04/21 02:16:24;;;;;;;3.60;3.33;;;;;;;;;;5066126;28;20461;-79
2022/04/21 02:18:50;;;;;;;3.50;3.30;;;;;;;;;;5048296;28;20209;-80
2022/04/21 02:21:16;;;;;;;3.58;3.22;;;;;;;;;;5061065;28;20438;-80
2022/04/21 02:23:42;;;;;;;3.40;3.10;;;;;;;;;;5064659;28;20407;-79
2022/04/21 02:26:11;;;;;;;3.55;3.25;;;;;;;;;;5048306;28;20412;-81
2022/04/21 02:28:38;;;;;;;3.33;3.10;;;;;;;;;;5046249;28;20417;-79
2022/04/21 02:31:04;;;;;;;3.60;3.33;;;;;;;;;;5049115;28;20398;-80
2022/04/21 02:33:31;;;;;;;3.80;3.40;;;;;;;;;;5045992;28;20434;-80
2022/04/21 02:35:57;;;;;;;3.45;3.25;;;;;;;;;;5067254;28;21107;-81
2022/04/21 02:38:23;;;;;;;3.67;3.40;;;;;;;;;;5063207;28;20403;-78
2022/04/21 02:40:49;;;;;;;3.90;3.60;;;;;;;;;;5048367;28;20412;-79
2022/04/21 02:43:15;;;;;;;3.20;3.00;;;;;;;;;;5044564;28;20518;-78
2022/04/21 02:45:41;;;;;;;3.80;3.50;;;;;;;;;;5048951;28;20454;-80
2022/04/21 02:48:08;;;;;;;4.07;3.78;;;;;;;;;;5051103;28;20507;-80
2022/04/21 02:50:34;;;;;;;;;;;;;;;;;;5050471;28;20062;-79
2022/04/21 02:53:00;;;;;;;;;;;;;;;;;;5052480;28;20445;-80
2022/04/21 02:58:11;;;;;;;;;;;;;;;;;;5067979;28;19931;-80
2022/04/21 03:00:37;;;;;;;;;;;;;;;;;;5049250;28;19988;-79
2022/04/21 03:03:03;;;;;;;;;;;;;;;;;;5049912;28;20331;-80
2022/04/21 03:05:29;;;;;;;;;;;;;;;;;;5065848;28;19931;-79
2022/04/21 03:07:54;;;;;;;;;;;;;;;;;;5050168;28;19915;-79
2022/04/21 03:10:20;;;;;;;;;;;;;;;;;;5049020;28;20315;-79
2022/04/21 03:12:46;;;;;;;;;;;;;;;;;;5066514;28;19951;-82
2022/04/21 03:15:12;;;;;;;;;;;;;;;;;;5066983;28;19955;-80
2022/04/21 03:17:38;;;;;;;;;;;;;;;;;;5064255;28;19912;-79
2022/04/21 03:20:04;;;;;;;;;;;;;;;;;;5038735;28;20018;-79
2022/04/21 03:25:16;;;;;;;;;;;;;;;;;;5064672;28;19919;-78
2022/04/21 03:27:44;;;;;;;;;;;;;;;;;;5064407;28;20340;-79
2022/04/21 03:30:09;;;;;;;;;;;;;;;;;;5048229;28;20043;-81
2022/04/21 03:32:35;;;;;;;;;;;;;;;;;;5065051;28;19987;-79
2022/04/21 03:35:01;;;;;;;3.73;3.43;;;;;;;;;;5046450;28;20214;-79
2022/04/21 03:37:28;;;;;;;3.63;3.33;;;;;;;;;;5061298;28;20199;-79
2022/04/21 03:39:54;;;;;;;3.53;3.23;;;;;;;;;;5046939;28;20554;-79
2022/04/21 03:42:23;;;;;;;3.83;3.50;;;;;;;;;;5048373;28;20199;-81
2022/04/21 03:44:49;;;;;;;3.70;3.40;;;;;;;;;;5047885;28;20271;-78
2022/04/21 03:47:15;;;;;;;3.57;3.27;;;;;;;;;;5048915;28;21185;-80
2022/04/21 03:49:41;;;;;;;4.20;3.80;;;;;;;;;;5047073;28;20272;-80
2022/04/21 03:52:10;;;;;;;4.07;3.43;;;;;;;;;;5052295;28;20696;-79
2022/04/21 03:54:36;;;;;;;;;;;;;;;;;;5068558;28;20074;-78
2022/04/21 03:57:02;;;;;;;3.30;3.00;;;;;;;;;;5067344;28;19974;-79
2022/04/21 03:59:28;;;;;;;3.50;3.20;;;;;;;;;;5043019;28;20408;-79
2022/04/21 04:01:56;;;;;;;3.70;3.40;;;;;;;;;;5066819;28;20192;-79
2022/04/21 04:04:22;;;;;;;7.80;7.40;;;;;;;;;;5051454;28;20237;-81
2022/04/21 04:12:18;;;;;;;8.73;8.10;;;;;;;;;;5070271;28;20264;-82
2022/04/21 04:14:44;;;;;;;3.37;3.00;;;;;;;;;;5052258;28;20628;-80
2022/04/21 04:17:10;;;;;;;3.00;2.80;;;;;;;;;;5069822;28;20184;-80
2022/04/21 04:19:36;;;;;;;3.43;3.13;;;;;;;;;;5051777;28;20196;-80
2022/04/21 04:22:03;;;;;;;3.53;2.97;;;;;;;;;;5054000;28;21134;-79
2022/04/21 04:24:29;;;;;;;3.90;3.50;;;;;;;;;;5050995;28;20265;-80
2022/04/21 04:26:56;;;;;;;4.40;2.80;;;;;;;;;;5068174;28;20244;-79
2022/04/21 04:29:25;;;;;;;4.90;4.60;;;;;;;;;;5069559;28;20216;-79
2022/04/21 04:31:53;;;;;;;3.33;3.07;;;;;;;;;;5049587;28;20218;-80
2022/04/21 04:34:19;;;;;;;4.00;3.20;;;;;;;;;;5050391;28;20184;-78
2022/04/21 04:36:45;;;;;;;3.00;2.80;;;;;;;;;;5053381;28;20188;-80
2022/04/21 04:39:12;;;;;;;3.60;3.30;;;;;;;;;;5045791;28;20269;-79
2022/04/21 04:44:23;;;;;;;3.53;3.17;;;;;;;;;;5070188;28;20203;-79
2022/04/21 04:46:49;;;;;;;3.63;3.23;;;;;;;;;;5068115;28;20216;-79
2022/04/21 04:49:15;;;;;;;3.17;2.90;;;;;;;;;;5050863;28;20180;-78
2022/04/21 04:51:42;;;;;;;3.57;3.27;;;;;;;;;;5068248;28;20208;-78
2022/04/21 04:54:09;;;;;;;3.20;2.90;;;;;;;;;;5069681;28;20192;-80
2022/04/21 04:56:35;;;;;;;2.83;2.63;;;;;;;;;;5051455;28;20215;-79
2022/04/21 04:59:02;;;;;;;3.93;3.10;;;;;;;;;;5070144;28;20180;-79
2022/04/21 05:01:41;;;;;;;5.23;3.17;;;;;;;;;;5049547;28;20608;-78
2022/04/21 05:04:07;;;;;;;2.97;2.77;;;;;;;;;;5069023;28;20192;-80
2022/04/21 05:06:35;;;;;;;3.20;3.00;;;;;;;;;;5053933;28;20200;-80
2022/04/21 05:09:01;;;;;;;3.03;2.83;;;;;;;;;;5050245;28;20645;-79
2022/04/21 05:11:27;;;;;;;3.37;3.07;;;;;;;;;;5064481;28;20200;-79
2022/04/21 05:13:54;;;;;;;3.43;3.13;;;;;;;;;;5049142;28;20197;-78
2022/04/21 05:16:20;;;;;;;4.00;3.63;;;;;;;;;;5073433;28;20187;-81
2022/04/21 05:18:47;;;;;;;3.37;3.03;;;;;;;;;;5066360;28;20264;-80
2022/04/21 05:21:13;;;;;;;2.93;2.73;;;;;;;;;;5049239;28;20192;-79
2022/04/21 05:23:40;;;;;;;3.03;2.73;;;;;;;;;;5047818;28;20192;-80
2022/04/21 05:26:06;;;;;;;3.33;3.03;;;;;;;;;;5049138;28;20237;-79
2022/04/21 05:28:32;;;;;;;3.17;2.93;;;;;;;;;;5047672;28;20651;-79
2022/04/21 05:30:58;;;;;;;3.63;3.27;;;;;;;;;;5052162;28;20184;-79
2022/04/21 05:33:26;;;;;;;2.97;2.77;;;;;;;;;;5066214;28;20213;-80
2022/04/21 05:35:52;;;;;;;3.40;3.10;;;;;;;;;;5044755;28;20184;-77
2022/04/21 05:38:20;;;;;;;4.10;2.97;;;;;;;;;;5047283;28;20188;-79
2022/04/21 05:40:46;;;;;;;4.13;3.00;;;;;;;;;;5050015;28;20192;-78
2022/04/21 05:43:12;;;;;;;3.70;3.33;;;;;;;;;;5050249;28;20674;-79
2022/04/21 05:45:39;;;;;;;4.57;2.97;;;;;;;;;;5067851;28;20337;-79
2022/04/21 05:48:05;;;;;;;3.00;2.80;;;;;;;;;;5067820;28;20274;-79
2022/04/21 05:50:32;;;;;;;3.70;2.83;;;;;;;;;;5049773;28;20225;-79
2022/04/21 05:52:59;;;;;;;4.93;3.20;;;;;;;;;;5048423;28;20181;-79
2022/04/21 05:55:26;;;;;;;3.10;2.83;;;;;;;;;;5050496;28;20180;-79
2022/04/21 05:57:52;;;;;;;2.53;2.33;;;;;;;;;;5051418;28;20188;-78
2022/04/21 06:00:18;;;;;;;5.10;3.03;;;;;;;;;;5049602;28;20200;-79
2022/04/21 06:02:44;;;;;;;3.67;3.10;;;;;;;;;;5052243;28;20665;-80
2022/04/21 06:05:10;;;;;;;4.37;2.90;;;;;;;;;;5048895;28;20208;-79
2022/04/21 06:07:36;;;;;;;7.30;3.17;;;;;;;;;;5071015;28;20250;-80
2022/04/21 06:10:02;;;;;;;4.73;2.90;;;;;;;;;;5050851;28;20200;-79
2022/04/21 06:12:28;;;;;;;3.37;2.90;;;;;;;;;;5068312;28;20208;-79
2022/04/21 06:14:54;;;;;;;5.77;3.47;;;;;;;;;;5048735;28;20199;-79
2022/04/21 06:17:20;;;;;;;4.07;2.80;;;;;;;;;;5052475;28;20196;-79
2022/04/21 06:19:47;;;;;;;3.67;3.37;;;;;;;;;;5043748;28;20961;-79
2022/04/21 06:22:14;;;;;;;4.90;2.70;;;;;;;;;;5051262;28;20203;-78
2022/04/21 06:24:40;;;;;;;2.83;2.63;;;;;;;;;;5052007;28;20605;-79
2022/04/21 06:27:06;;;;;;;3.87;3.20;;;;;;;;;;5047163;28;20881;-79
2022/04/21 06:29:32;;;;;;;3.13;2.83;;;;;;;;;;5050465;28;20216;-79
2022/04/21 06:31:59;;;;;;;5.90;3.40;;;;;;;;;;5072662;28;20508;-78
2022/04/21 06:34:25;;;;;;;4.37;3.20;;;;;;;;;;5050474;28;20172;-80
2022/04/21 06:36:51;;;;;;;3.30;3.00;;;;;;;;;;5049057;28;20188;-79
2022/04/21 06:39:17;;;;;;;3.27;2.80;;;;;;;;;;5049415;28;20180;-78
2022/04/21 06:41:43;;;;;;;3.50;3.20;;;;;;;;;;5044423;28;20279;-79
2022/04/21 06:49:38;;;;;;;3.77;2.73;;;;;;;;;;5068063;28;20221;-79
2022/04/21 06:52:05;;;;;;;4.60;2.97;;;;;;;;;;5061905;28;20630;-79
2022/04/21 06:54:31;;;;;;;3.27;2.97;;;;;;;;;;5050628;28;20187;-78
2022/04/21 06:56:57;;;;;;;3.70;3.40;;;;;;;;;;5058729;28;20194;-78
2022/04/21 06:59:23;;;;;;;4.53;2.97;;;;;;;;;;5069588;28;20212;-78
2022/04/21 07:01:50;;;;;;;3.97;3.10;;;;;;;;;;5056055;28;20657;-79
2022/04/21 07:04:16;;;;;;;3.13;2.80;;;;;;;;;;5048556;28;20191;-81
2022/04/21 07:06:42;;;;;;;4.03;3.70;;;;;;;;;;5049407;28;20631;-79
2022/04/21 07:09:08;;;;;;;4.00;3.00;;;;;;;;;;5049488;28;20237;-77
2022/04/21 07:11:34;;;;;;;3.13;2.83;;;;;;;;;;5050189;28;20587;-77
2022/04/21 07:14:00;;;;;;;3.77;3.20;;;;;;;;;;5049663;28;20177;-77
2022/04/21 07:16:26;;;;;;;8.10;3.90;;;;;;;;;;5047858;28;20299;-78
2022/04/21 07:18:53;;;;;;;3.90;3.60;;;;;;;;;;5047881;28;20638;-78
2022/04/21 07:21:19;;;;;;;3.83;3.20;;;;;;;;;;5060136;28;20195;-78
2022/04/21 07:23:45;;;;;;;2.87;2.63;;;;;;;;;;5047769;28;20183;-78
2022/04/21 07:26:11;;;;;;;3.63;3.33;;;;;;;;;;5039299;28;20299;-78
2022/04/21 07:28:38;;;;;;;3.63;3.30;;;;;;;;;;5066400;28;20216;-79
2022/04/21 07:31:04;;;;;;;3.67;3.37;;;;;;;;;;5071041;28;20691;-78
2022/04/21 07:33:30;;;;;;;3.77;3.37;;;;;;;;;;5051755;28;20220;-82
2022/04/21 07:35:56;;;;;;;4.03;3.53;;;;;;;;;;5057043;28;20239;-80
2022/04/21 07:38:23;;;;;;;4.73;3.07;;;;;;;;;;5064500;28;20184;-79
2022/04/21 07:40:52;;;;;;;4.80;3.40;;;;;;;;;;5054771;28;20601;-83
2022/04/21 07:43:19;;;;;;;2.90;2.70;;;;;;;;;;5069723;28;20212;-84
2022/04/21 07:45:45;;;;;;;5.77;3.57;;;;;;;;;;5058010;28;20200;-80
2022/04/21 07:48:11;;;;;;;3.57;3.27;;;;;;;;;;5058352;28;20184;-81
2022/04/21 07:50:37;;;;;;;3.20;2.90;;;;;;;;;;5056554;28;20643;-81
2022/04/21 07:53:13;;;;;;;4.43;3.60;;;;;;;;;;5073866;28;20191;-79
2022/04/21 07:55:39;;;;;;;3.83;3.17;;;;;;;;;;5055839;28;20638;-80
2022/04/21 07:58:06;;;;;;;3.40;3.10;;;;;;;;;;5063382;28;20252;-80
2022/04/21 08:00:34;;;;;;;3.63;3.33;;;;;;;;;;5074880;28;20663;-81
2022/04/21 08:03:00;;;;;;;3.50;3.20;;;;;;;;;;5062302;28;20253;-80
2022/04/21 08:05:26;;;;;;;4.70;3.63;;;;;;;;;;5054292;28;20580;-81
2022/04/21 08:07:52;;;;;;;3.67;3.33;;;;;;;;;;5055853;28;20219;-80
2022/04/21 08:10:20;;;;;;;7.13;3.40;;;;;;;;;;5072888;28;20184;-80
2022/04/21 08:12:47;;;;;;;6.43;3.60;;;;;;;;;;5070970;28;20199;-79
2022/04/21 08:15:14;;;;;;;7.03;3.20;;;;;;;;;;5074140;28;20527;-84
2022/04/21 08:17:40;;;;;;;4.13;3.03;;;;;;;;;;5063759;28;20572;-80
2022/04/21 08:20:07;;;;;;;5.73;3.30;;;;;;;;;;5054778;28;20565;-79
2022/04/21 08:22:33;;;;;;;13.63;4.20;;;;;;;;;;5053734;28;20192;-78
2022/04/21 08:33:15;;;;;;;47.60;9.43;;;;;;;;;;5064054;28;20186;-80
2022/04/21 08:35:41;;;;;;;39.73;7.27;;;;;;;;;;5054134;28;20180;-81
2022/04/21 08:38:10;;;;;;;12.60;5.40;;;;;;;;;;5053837;28;20183;-80
2022/04/21 08:40:37;;;;;;;18.33;5.30;;;;;;;;;;5053191;28;20330;-80
2022/04/21 08:43:13;;;;;;;10.73;3.70;;;;;;;;;;5072127;28;20661;-80
2022/04/21 08:45:41;;;;;;;5.87;4.00;;;;;;;;;;5080107;28;20296;-81
2022/04/21 08:48:07;;;;;;;14.67;4.30;;;;;;;;;;5070792;28;20654;-80
2022/04/21 08:50:33;;;;;;;6.00;3.27;;;;;;;;;;5052959;28;20185;-80
2022/04/21 08:53:00;;;;;;;4.60;3.20;;;;;;;;;;5054464;28;20184;-83
2022/04/21 08:55:26;;;;;;;9.23;3.93;;;;;;;;;;5051908;28;20192;-82
2022/04/21 08:57:53;;;;;;;8.63;3.57;;;;;;;;;;5053782;28;20187;-83
2022/04/21 09:00:20;;;;;;;7.87;3.30;;;;;;;;;;5071844;28;20255;-83
2022/04/21 09:02:47;;;;;;;4.90;3.30;;;;;;;;;;5059062;28;20598;-81
2022/04/21 09:05:13;;;;;;;4.23;3.00;;;;;;;;;;5052465;28;20188;-82
2022/04/21 09:07:44;;;;;;;6.00;3.73;;;;;;;;;;5054661;28;20196;-82
2022/04/21 09:10:12;;;;;;;2.97;2.70;;;;;;;;;;5066137;28;20177;-86
2022/04/21 09:12:43;;;;;;;4.20;3.90;;;;;;;;;;5055509;28;20262;-80
2022/04/21 09:15:14;;;;;;;5.57;3.50;;;;;;;;;;5054739;28;20187;-80
2022/04/21 09:17:56;;;;;;;6.43;3.27;;;;;;;;;;5056917;28;20182;-81
2022/04/21 09:20:23;;;;;;;3.47;3.10;;;;;;;;;;5057275;28;20498;-82
2022/04/21 09:22:52;;;;;;;3.47;3.07;;;;;;;;;;5054463;28;20633;-80
2022/04/21 09:25:18;;;;;;;9.47;3.47;;;;;;;;;;5054111;28;20531;-81
2022/04/21 09:27:45;;;;;;;4.33;3.00;;;;;;;;;;5067600;28;20544;-82
2022/04/21 09:30:13;;;;;;;3.93;3.33;;;;;;;;;;5056394;28;20303;-82
2022/04/21 09:32:51;;;;;;;4.67;3.13;;;;;;;;;;5050755;28;20245;-83
2022/04/21 09:35:18;;;;;;;5.33;3.50;;;;;;;;;;5052545;28;20169;-82
2022/04/21 09:37:45;;;;;;;3.10;2.80;;;;;;;;;;5053391;28;20219;-81
2022/04/21 09:40:14;;;;;;;3.30;3.00;;;;;;;;;;5053171;28;20206;-80
2022/04/21 09:42:40;;;;;;;3.40;2.97;;;;;;;;;;5046989;28;20192;-82
2022/04/21 09:47:55;;;;;;;3.53;3.13;;;;;;;;;;5076234;28;20203;-80
2022/04/21 09:50:22;;;;;;;4.67;3.07;;;;;;;;;;5070705;28;20196;-80
2022/04/21 09:52:52;;;;;;;2.70;2.50;;;;;;;;;;5072182;28;20184;-80
2022/04/21 09:55:21;;;;;;;4.57;2.73;;;;;;;;;;5055859;28;20271;-80
2022/04/21 09:57:51;;;;;;;4.87;3.33;;;;;;;;;;5054399;28;20192;-80
2022/04/21 10:00:20;;;;;;;2.90;2.67;;;;;;;;;;5054605;28;20172;-81
2022/04/21 10:02:47;;;;;;;3.60;3.13;;;;;;;;;;5057973;28;20694;-80
2022/04/21 10:05:14;;;;;;;5.30;2.90;;;;;;;;;;5052364;28;20215;-80
2022/04/21 10:07:44;;;;;;;4.37;3.40;;;;;;;;;;5056708;28;20200;-82
2022/04/21 10:10:10;;;;;;;4.10;2.70;;;;;;;;;;5054956;28;20181;-83
2022/04/21 10:12:37;;;;;;;4.20;3.20;;;;;;;;;;5057192;28;20177;-81
2022/04/21 10:15:04;;;;;;;3.20;2.90;;;;;;;;;;5056422;28;20384;-80
2022/04/21 10:17:30;;;;;;;5.40;3.17;;;;;;;;;;5060456;28;20177;-81
2022/04/21 10:19:56;;;;;;;3.40;2.90;;;;;;;;;;5052842;28;20177;-80
2022/04/21 10:22:23;;;;;;;4.33;2.93;;;;;;;;;;5070943;28;20241;-80
2022/04/21 10:24:49;;;;;;;7.13;3.43;;;;;;;;;;5052219;28;20176;-83
2022/04/21 10:27:34;;;;;;;3.27;2.80;;;;;;;;;;5068443;28;20215;-83
2022/04/21 10:30:00;;;;;;;3.77;2.97;;;;;;;;;;5057082;28;20231;-81
2022/04/21 10:32:45;;;;;;;4.87;2.83;;;;;;;;;;5053735;28;20187;-81
2022/04/21 10:35:39;;;;;;;4.77;2.70;;;;;;;;;;5053848;28;20176;-82
2022/04/21 10:38:14;;;;;;;4.50;2.90;;;;;;;;;;5011802;28;20215;-81
2022/04/21 10:41:02;;;;;;;2.67;2.47;;;;;;;;;;5053421;28;20230;-83
2022/04/21 10:43:49;;;;;;;4.10;2.90;;;;;;;;;;5052093;28;20329;-79
2022/04/21 10:46:19;;;;;;;3.03;2.60;;;;;;;;;;5048308;28;20216;-82
2022/04/21 10:48:45;;;;;;;4.57;2.63;;;;;;;;;;5064420;28;20216;-81
2022/04/21 10:51:12;;;;;;;3.23;2.83;;;;;;;;;;5058009;28;20218;-81
2022/04/21 10:59:48;;;;;;;4.03;2.77;;;;;;;;;;5071745;28;20246;-81
2022/04/21 11:02:14;;;;;;;3.97;3.03;;;;;;;;;;5070601;28;20164;-80
2022/04/21 11:04:40;;;;;;;3.40;3.10;;;;;;;;;;5051983;28;20244;-83
2022/04/21 11:07:11;;;;;;;7.00;3.57;;;;;;;;;;5071408;28;20246;-80
2022/04/21 11:09:40;;;;;;;2.87;2.67;;;;;;;;;;5046901;28;20312;-80
2022/04/21 11:12:07;;;;;;;6.50;3.10;;;;;;;;;;5052793;28;20607;-81
2022/04/21 11:14:34;;;;;;;6.50;3.17;;;;;;;;;;5050148;28;20726;-79
2022/04/21 11:17:01;;;;;;;6.37;3.07;;;;;;;;;;5049983;28;20194;-83
2022/04/21 11:19:33;;;;;;;5.03;3.00;;;;;;;;;;5043732;28;20264;-81
2022/04/21 11:22:06;;;;;;;3.43;3.13;;;;;;;;;;5051271;28;20211;-80
2022/04/21 11:24:52;;;;;;;4.97;3.43;;;;;;;;;;5053662;28;20275;-80
2022/04/21 11:27:18;;;;;;;3.93;2.87;;;;;;;;;;5054720;28;20273;-79
2022/04/21 11:29:44;;;;;;;4.00;3.40;;;;;;;;;;5068407;28;20245;-79
2022/04/21 11:32:15;;;;;;;3.53;3.20;;;;;;;;;;5064869;28;20214;-79
2022/04/21 11:34:42;;;;;;;3.20;3.00;;;;;;;;;;5050603;28;20394;-79
2022/04/21 11:37:08;;;;;;;3.93;2.80;;;;;;;;;;5052267;28;20237;-78
2022/04/21 11:39:40;;;;;;;3.43;3.13;;;;;;;;;;5051894;28;20274;-78
2022/04/21 11:42:06;;;;;;;3.33;2.90;;;;;;;;;;5063582;28;20271;-81
2022/04/21 11:44:32;;;;;;;3.20;2.93;;;;;;;;;;5064035;28;20196;-80
2022/04/21 11:47:00;;;;;;;4.23;3.13;;;;;;;;;;5048621;28;20288;-81
2022/04/21 11:49:26;;;;;;;5.70;3.33;;;;;;;;;;5051731;28;20187;-84
2022/04/21 11:51:52;;;;;;;4.53;3.10;;;;;;;;;;5048620;28;20192;-83
2022/04/21 11:54:18;;;;;;;5.77;3.60;;;;;;;;;;5047227;28;20357;-80
2022/04/21 11:56:50;;;;;;;4.60;3.30;;;;;;;;;;5052457;28;20185;-81
2022/04/21 11:59:16;;;;;;;7.00;5.97;;;;;;;;;;5051273;28;20184;-79
2022/04/21 12:07:17;;;;;;;4.27;3.73;;;;;;;;;;5067515;28;20216;-80
2022/04/21 12:09:43;;;;;;;5.60;3.77;;;;;;;;;;5050289;28;20508;-81
2022/04/21 12:12:11;;;;;;;7.50;3.77;;;;;;;;;;5071922;28;20208;-81
2022/04/21 12:14:40;;;;;;;5.50;3.40;;;;;;;;;;5053797;28;20283;-80
2022/04/21 12:17:09;;;;;;;4.53;3.67;;;;;;;;;;5070227;28;20183;-80
2022/04/21 12:19:38;;;;;;;3.90;3.47;;;;;;;;;;5052851;28;20191;-79
2022/04/21 12:22:07;;;;;;;5.57;4.67;;;;;;;;;;5050307;28;20180;-80
2022/04/21 12:24:38;;;;;;;4.87;3.70;;;;;;;;;;5070900;28;20184;-83
2022/04/21 12:27:05;;;;;;;6.53;4.00;;;;;;;;;;5053685;28;20513;-80
2022/04/21 12:29:31;;;;;;;4.07;3.60;;;;;;;;;;5048209;28;20307;-82
2022/04/21 12:32:01;;;;;;;6.50;3.43;;;;;;;;;;5051265;28;20227;-80
2022/04/21 12:34:30;;;;;;;6.40;4.30;;;;;;;;;;5051276;28;20264;-80
2022/04/21 12:37:00;;;;;;;7.50;3.80;;;;;;;;;;5051814;28;20217;-81
2022/04/21 12:39:28;;;;;;;4.97;3.60;;;;;;;;;;5071210;28;20497;-79
2022/04/21 12:41:54;;;;;;;5.00;4.53;;;;;;;;;;5066853;28;20704;-79
2022/04/21 12:44:23;;;;;;;4.00;3.70;;;;;;;;;;5049268;28;20281;-80
2022/04/21 12:47:00;;;;;;;7.73;3.57;;;;;;;;;;5052819;28;20655;-80
2022/04/21 12:49:45;;;;;;;3.90;3.50;;;;;;;;;;5048530;28;20196;-80
2022/04/21 12:52:11;;;;;;;5.40;3.60;;;;;;;;;;5049056;28;20290;-78
2022/04/21 12:54:37;;;;;;;3.90;3.27;;;;;;;;;;5050283;28;20192;-78
2022/04/21 12:57:07;;;;;;;4.53;3.60;;;;;;;;;;5054306;28;20546;-77
2022/04/21 12:59:33;;;;;;;5.13;3.80;;;;;;;;;;5060494;28;20549;-78
2022/04/21 13:01:59;;;;;;;4.30;3.50;;;;;;;;;;5053151;28;20258;-76
2022/04/21 13:04:25;;;;;;;10.30;3.77;;;;;;;;;;5051422;28;20602;-80
2022/04/21 13:06:51;;;;;;;4.57;2.97;;;;;;;;;;5054103;28;20193;-85
2022/04/21 13:09:17;;;;;;;3.57;3.30;;;;;;;;;;5055749;28;20732;-84
2022/04/21 13:11:43;;;;;;;3.90;3.60;;;;;;;;;;5051562;28;20179;-83
2022/04/21 13:14:09;;;;;;;4.67;3.60;;;;;;;;;;5051309;28;20175;-82
2022/04/21 13:16:35;;;;;;;4.90;4.30;;;;;;;;;;5048116;28;20187;-78
2022/04/21 13:19:01;;;;;;;4.50;3.73;;;;;;;;;;5045999;28;20186;-79
2022/04/21 13:24:12;;;;;;;5.07;3.90;;;;;;;;;;5066425;28;20766;-79
2022/04/21 13:26:38;;;;;;;4.33;3.37;;;;;;;;;;5072579;28;20206;-79
2022/04/21 13:29:06;;;;;;;4.97;4.00;;;;;;;;;;5052989;28;20301;-79
2022/04/21 13:34:16;;;;;;;4.17;3.70;;;;;;;;;;5069519;28;20218;-79
2022/04/21 13:36:42;;;;;;;5.50;3.53;;;;;;;;;;5058057;28;20205;-80
2022/04/21 13:39:08;;;;;;;4.63;3.80;;;;;;;;;;5071644;28;20191;-79
2022/04/21 13:41:35;;;;;;;5.30;3.87;;;;;;;;;;5051360;28;20188;-79
2022/04/21 13:44:04;;;;;;;4.60;4.20;;;;;;;;;;5050995;28;20821;-79
2022/04/21 13:46:30;;;;;;;17.07;4.97;;;;;;;;;;5052270;28;20211;-78
2022/04/21 13:48:57;;;;;;;5.47;4.50;;;;;;;;;;5050678;28;20174;-80
2022/04/21 13:51:24;;;;;;;8.40;4.80;;;;;;;;;;5055992;28;20346;-79
2022/04/21 13:53:51;;;;;;;5.10;4.30;;;;;;;;;;5049257;28;20327;-80
2022/04/21 13:56:17;;;;;;;5.23;4.73;;;;;;;;;;5050424;28;20185;-80
2022/04/21 13:58:43;;;;;;;6.43;4.43;;;;;;;;;;5048195;28;20187;-80
2022/04/21 14:01:09;;;;;;;8.27;7.17;;;;;;;;;;5054630;28;20188;-83
2022/04/21 14:03:38;;;;;;;5.73;3.57;;;;;;;;;;5066380;28;20214;-77
2022/04/21 14:06:08;;;;;;;13.00;4.67;;;;;;;;;;5050574;28;20738;-82
2022/04/21 14:08:35;;;;;;;6.47;4.47;;;;;;;;;;5049783;28;20183;-81
2022/04/21 14:11:01;;;;;;;5.53;4.07;;;;;;;;;;5052760;28;20185;-81
2022/04/21 14:13:27;;;;;;;4.83;4.20;;;;;;;;;;5052506;28;20246;-82
2022/04/21 14:15:53;;;;;;;5.50;4.40;;;;;;;;;;5051036;28;20198;-81
2022/04/21 14:18:19;;;;;;;5.50;3.87;;;;;;;;;;5051992;28;20597;-82
2022/04/21 14:20:49;;;;;;;6.30;4.20;;;;;;;;;;5050282;28;20251;-79
2022/04/21 14:23:15;;;;;;;7.37;6.97;;;;;;;;;;5054817;28;20173;-79
2022/04/21 14:25:41;;;;;;;5.87;3.93;;;;;;;;;;5070370;28;20207;-81
2022/04/21 14:28:07;;;;;;;3.63;3.23;;;;;;;;;;5073906;28;20182;-79
2022/04/21 14:30:34;;;;;;;4.20;3.88;;;;;;;;;;5055429;28;20441;-79
2022/04/21 14:33:00;;;;;;;4.13;3.53;;;;;;;;;;5055902;28;20688;-79
2022/04/21 14:35:27;;;;;;;4.10;3.77;;;;;;;;;;5061221;28;20633;-79
2022/04/21 14:46:07;;;;;;;3.30;3.10;;;;;;;;;;5089426;28;20213;-80
2022/04/21 14:48:34;;;;;;;4.53;3.33;;;;;;;;;;5069112;28;20249;-80
2022/04/21 14:51:00;;;;;;;3.93;3.63;;;;;;;;;;5068839;28;20506;-79
2022/04/21 14:53:26;;;;;;;4.77;4.10;;;;;;;;;;5069716;28;20755;-78
2022/04/21 14:55:52;;;;;;;3.97;3.57;;;;;;;;;;5068701;28;20655;-80
2022/04/21 14:58:19;;;;;;;4.47;4.07;;;;;;;;;;5068446;28;20543;-80
2022/04/21 15:00:45;;;;;;;4.03;3.20;;;;;;;;;;5067897;28;20168;-79
2022/04/21 15:03:15;;;;;;;4.23;3.17;;;;;;;;;;5068511;28;20675;-79
2022/04/21 15:05:42;;;;;;;3.47;3.17;;;;;;;;;;5063976;28;20187;-82
2022/04/21 15:08:09;;;;;;;3.47;3.17;;;;;;;;;;5081997;28;20677;-79
2022/04/21 15:10:37;;;;;;;3.87;3.30;;;;;;;;;;5077137;28;20179;-80
2022/04/21 15:13:04;;;;;;;3.90;3.60;;;;;;;;;;5068365;28;20216;-80
2022/04/21 15:15:31;;;;;;;3.87;3.10;;;;;;;;;;5073331;28;20175;-79
2022/04/21 15:17:57;;;;;;;4.03;3.60;;;;;;;;;;5066714;28;20819;-79
2022/04/21 15:20:23;;;;;;;3.72;3.42;;;;;;;;;;5083975;28;20812;-80
2022/04/21 15:22:49;;;;;;;4.00;3.60;;;;;;;;;;5066369;28;20858;-81
2022/04/21 15:25:15;;;;;;;3.90;3.50;;;;;;;;;;5082878;28;20397;-80
2022/04/21 15:27:46;;;;;;;4.60;3.90;;;;;;;;;;5084487;28;20916;-80
2022/04/21 15:30:13;;;;;;;4.27;3.90;;;;;;;;;;5059057;28;20454;-79
2022/04/21 15:32:39;;;;;;;4.00;3.57;;;;;;;;;;5068248;28;20172;-80
2022/04/21 15:35:05;;;;;;;5.10;3.83;;;;;;;;;;5068878;28;20266;-79
2022/04/21 15:37:32;;;;;;;5.07;3.77;;;;;;;;;;5085107;28;20291;-80
2022/04/21 15:40:02;;;;;;;4.03;3.73;;;;;;;;;;5069758;28;20183;-79
2022/04/21 15:42:28;;;;;;;4.50;4.10;;;;;;;;;;5062709;28;20191;-78
2022/04/21 15:44:54;;;;;;;5.73;5.17;;;;;;;;;;5063227;28;20271;-79
2022/04/21 15:47:26;;;;;;;4.63;4.27;;;;;;;;;;5072860;28;20207;-80
2022/04/21 15:49:52;;;;;;;4.20;3.80;;;;;;;;;;5076780;28;20172;-80
2022/04/21 15:52:18;;;;;;;4.33;3.90;;;;;;;;;;5074164;28;20183;-80
2022/04/21 16:00:13;;;;;;;4.43;4.03;;;;;;;;;;5091628;28;20680;-80