Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:10:51;;;;;;;11.07;4.32;;;;;;;6.73;88.59;103836.31;4947318;29;20038;-93
2023/12/16 00:13:22;;;;;;;11.48;4.18;;;;;;;6.73;88.53;103825.97;4926645;29;20056;-94
2023/12/16 00:22:07;;;;;;;10.75;3.60;;;;;;;6.73;88.13;103825.97;4964864;28;20488;-93
2023/12/16 00:24:33;;;;;;;11.15;3.72;;;;;;;6.72;87.94;103823.31;4963012;28;20127;-91
2023/12/16 00:30:55;;;;;;;9.57;3.38;;;;;;;6.75;88.45;103824.31;4921211;29;20196;-94
2023/12/16 00:40:33;;;;;;;8.60;3.45;;;;;;;6.71;87.57;103799.13;4942434;28;20032;-89
2023/12/16 00:42:59;;;;;;;11.48;3.75;;;;;;;6.70;87.43;103799.97;5002248;28;20033;-89
2023/12/16 00:45:24;;;;;;;9.65;3.55;;;;;;;6.72;87.44;103802.63;4997156;28;20161;-91
2023/12/16 00:47:49;;;;;;;9.85;3.50;;;;;;;6.71;87.51;103806.03;4993899;28;20394;-89
2023/12/16 00:50:15;;;;;;;9.27;3.28;;;;;;;6.69;87.31;103808.53;4996201;28;20079;-91
2023/12/16 00:52:40;;;;;;;7.90;3.38;;;;;;;6.70;87.23;103814.63;5010945;28;20018;-90
2023/12/16 00:55:06;;;;;;;12.00;3.60;;;;;;;6.68;87.04;103809.38;5000193;28;20037;-90
2023/12/16 00:57:32;;;;;;;12.57;3.40;;;;;;;6.69;87.41;103816.31;4997508;28;20075;-90
2023/12/16 00:59:57;;;;;;;9.32;3.17;;;;;;;6.70;87.06;103815.47;5002444;28;20030;-92
2023/12/16 01:02:22;;;;;;;11.02;3.67;;;;;;;6.70;87.37;103810.31;5010574;28;20485;-91
2023/12/16 01:04:48;;;;;;;12.88;3.58;;;;;;;6.68;87.40;103817.13;5010879;28;20022;-89
2023/12/16 01:07:13;;;;;;;10.95;3.60;;;;;;;6.70;87.08;103820.66;5008758;28;20033;-89
2023/12/16 01:09:38;;;;;;;10.15;3.50;;;;;;;6.70;87.16;103825.84;4996497;28;20237;-91
2023/12/16 01:12:04;;;;;;;11.35;3.33;;;;;;;6.68;87.11;103807.69;4995762;28;20034;-89
2023/12/16 01:14:30;;;;;;;7.43;3.13;;;;;;;6.71;87.41;103813.78;4998042;28;20025;-89
2023/12/16 01:16:55;;;;;;;11.30;3.40;;;;;;;6.69;87.12;103824.06;5010324;28;20038;-90
2023/12/16 01:19:20;;;;;;;7.25;2.88;;;;;;;6.69;87.46;103816.31;5007632;28;20025;-89
2023/12/16 01:21:46;;;;;;;8.07;2.97;;;;;;;6.66;87.72;103811.03;5010615;28;20029;-89
2023/12/16 01:24:11;;;;;;;9.07;3.08;;;;;;;6.67;87.58;103807.59;5010427;28;20548;-90
2023/12/16 01:26:37;;;;;;;7.18;3.03;;;;;;;6.64;87.28;103810.09;5010135;28;20040;-90
2023/12/16 01:29:02;;;;;;;7.63;2.80;;;;;;;6.63;87.22;103809.19;4990327;28;20057;-89
2023/12/16 01:31:27;;;;;;;8.43;3.15;;;;;;;6.62;87.49;103802.25;5003864;28;20114;-89
2023/12/16 01:33:53;;;;;;;10.35;3.40;;;;;;;6.62;87.28;103801.38;4998678;28;20394;-90
2023/12/16 01:36:19;;;;;;;10.75;3.03;;;;;;;6.62;86.72;103793.63;5009829;28;20034;-90
2023/12/16 01:38:45;;;;;;;11.32;3.05;;;;;;;6.63;86.59;103788.50;4990727;28;20026;-90
2023/12/16 01:41:10;;;;;;;11.52;2.90;;;;;;;6.62;86.66;103789.31;5005438;28;20032;-90
2023/12/16 01:43:36;;;;;;;8.40;2.65;;;;;;;6.62;86.50;103791.03;4984988;28;20031;-89
2023/12/16 01:46:04;;;;;;;6.20;2.42;;;;;;;6.64;86.51;103794.56;5008396;28;20026;-90
2023/12/16 01:48:32;;;;;;;9.70;2.83;;;;;;;6.63;86.42;103792.81;5007417;28;20031;-90
2023/12/16 01:50:58;;;;;;;7.63;2.88;;;;;;;6.63;86.14;103798.84;5007841;28;20506;-91
2023/12/16 01:53:25;;;;;;;8.57;2.97;;;;;;;6.62;86.21;103797.09;5009574;28;20033;-89
2023/12/16 01:55:50;;;;;;;8.38;2.45;;;;;;;6.61;85.66;103794.44;5008923;28;20503;-89
2023/12/16 01:58:16;;;;;;;7.53;2.63;;;;;;;6.64;86.81;103794.56;4995066;28;20104;-91
2023/12/16 02:00:42;;;;;;;9.20;2.35;;;;;;;6.63;86.29;103782.47;4991353;28;20022;-88
2023/12/16 02:03:08;;;;;;;6.75;2.50;;;;;;;6.62;86.27;103785.88;4991169;28;20026;-91
2023/12/16 02:05:33;;;;;;;6.15;2.60;;;;;;;6.60;85.83;103785.78;5000151;28;20084;-91
2023/12/16 02:07:58;;;;;;;8.43;2.63;;;;;;;6.62;85.73;103791.91;4993460;28;20141;-89
2023/12/16 02:10:24;;;;;;;9.27;2.70;;;;;;;6.60;85.63;103803.91;4988129;28;20018;-90
2023/12/16 02:12:49;;;;;;;10.45;2.53;;;;;;;6.60;85.65;103803.03;4992106;28;20021;-89
2023/12/16 02:15:14;;;;;;;7.10;2.47;;;;;;;6.59;85.72;103809.03;5006456;28;20030;-90
2023/12/16 02:17:40;;;;;;;7.93;2.28;;;;;;;6.57;85.58;103808.06;5004784;28;20115;-89
2023/12/16 02:20:06;;;;;;;7.03;2.38;;;;;;;6.57;85.39;103808.97;5005527;28;20021;-90
2023/12/16 02:22:31;;;;;;;7.85;2.25;;;;;;;6.55;85.41;103805.44;4997126;28;20033;-91
2023/12/16 02:24:57;;;;;;;7.22;2.60;;;;;;;6.53;85.12;103802.78;5006312;28;20053;-90
2023/12/16 02:27:23;;;;;;;8.95;2.60;;;;;;;6.55;85.05;103808.03;4999841;28;20018;-87
2023/12/16 02:29:48;;;;;;;7.43;2.17;;;;;;;6.55;85.67;103804.53;5003359;28;20026;-89
2023/12/16 02:32:13;;;;;;;6.32;2.53;;;;;;;6.52;85.49;103806.19;5006699;28;20033;-89
2023/12/16 02:34:39;;;;;;;7.93;2.13;;;;;;;6.50;85.32;103807.81;5007968;28;20033;-91
2023/12/16 02:37:06;;;;;;;5.85;2.00;;;;;;;6.48;85.47;103809.50;5002346;28;20537;-90
2023/12/16 02:39:35;;;;;;;9.30;2.25;;;;;;;6.45;85.37;103803.28;5010425;28;20018;-88
2023/12/16 02:42:00;;;;;;;9.18;2.30;;;;;;;6.40;85.38;103803.13;5021189;28;20006;-87
2023/12/16 02:44:26;;;;;;;8.52;2.60;;;;;;;6.37;85.43;103803.00;5007240;28;20026;-87
2023/12/16 02:46:51;;;;;;;7.28;2.47;;;;;;;6.35;85.88;103799.47;5012119;28;20595;-88
2023/12/16 02:49:16;;;;;;;7.18;2.10;;;;;;;6.33;85.29;103798.50;5003074;28;20496;-87
2023/12/16 02:51:42;;;;;;;8.98;2.60;;;;;;;6.31;85.68;103805.34;5011355;28;20022;-88
2023/12/16 02:54:07;;;;;;;6.45;2.05;;;;;;;6.29;85.50;103801.81;5009129;28;20083;-88
2023/12/16 02:56:32;;;;;;;7.20;2.20;;;;;;;6.28;85.52;103800.06;5013613;28;20070;-88
2023/12/16 02:58:58;;;;;;;7.25;2.20;;;;;;;6.26;85.63;103801.69;5011003;28;20117;-88
2023/12/16 03:01:23;;;;;;;9.48;2.40;;;;;;;6.28;85.58;103802.66;4996690;28;20104;-88
2023/12/16 03:03:48;;;;;;;7.15;2.45;;;;;;;6.26;85.63;103804.28;5012409;28;20034;-88
2023/12/16 03:06:13;;;;;;;10.07;2.72;;;;;;;6.27;85.28;103806.06;5011279;28;20033;-89
2023/12/16 03:08:39;;;;;;;13.05;2.65;;;;;;;6.26;85.37;103805.16;5011438;28;20040;-89
2023/12/16 03:11:04;;;;;;;8.50;2.47;;;;;;;6.27;85.58;103798.28;5011322;28;20043;-88
2023/12/16 03:13:30;;;;;;;7.38;2.30;;;;;;;6.25;86.11;103799.94;5011485;28;20030;-88
2023/12/16 03:15:56;;;;;;;9.68;2.38;;;;;;;6.25;85.65;103798.22;5009674;28;20500;-88
2023/12/16 03:18:21;;;;;;;8.90;2.40;;;;;;;6.21;85.60;103792.03;5010716;28;20050;-88
2023/12/16 03:20:48;;;;;;;7.07;2.53;;;;;;;6.21;85.52;103797.22;5013262;28;20037;-88
2023/12/16 03:23:14;;;;;;;8.77;2.38;;;;;;;6.18;85.69;103797.09;4996537;28;20144;-88
2023/12/16 03:25:39;;;;;;;8.55;2.55;;;;;;;6.18;85.94;103803.97;5008884;28;20479;-88
2023/12/16 03:28:05;;;;;;;8.15;2.45;;;;;;;6.16;85.70;103806.47;5011626;28;20459;-88
2023/12/16 03:30:30;;;;;;;8.32;2.58;;;;;;;6.16;85.65;103796.13;5011687;28;20038;-88
2023/12/16 03:32:55;;;;;;;7.18;2.20;;;;;;;6.13;86.05;103787.38;5009977;28;20037;-88
2023/12/16 03:35:21;;;;;;;7.78;2.47;;;;;;;6.10;85.91;103785.56;5010905;28;20029;-87
2023/12/16 03:37:47;;;;;;;9.23;2.45;;;;;;;6.08;85.99;103782.91;5010986;28;20477;-88
2023/12/16 03:40:13;;;;;;;5.07;2.13;;;;;;;6.07;85.93;103800.94;4990963;28;20033;-88
2023/12/16 03:42:38;;;;;;;8.00;2.60;;;;;;;6.05;86.01;103797.41;5010582;28;20030;-88
2023/12/16 03:45:04;;;;;;;11.55;2.83;;;;;;;6.05;85.72;103797.41;5011293;28;20079;-88
2023/12/16 03:47:29;;;;;;;10.75;2.80;;;;;;;6.03;86.01;103793.88;5010908;28;20050;-88
2023/12/16 03:49:55;;;;;;;12.05;2.70;;;;;;;6.02;86.06;103792.13;5011939;28;20071;-88
2023/12/16 03:52:20;;;;;;;9.77;2.65;;;;;;;6.02;86.29;103793.00;5011138;28;20079;-87
2023/12/16 03:54:45;;;;;;;8.75;2.35;;;;;;;6.03;86.45;103788.72;5008312;28;20038;-88
2023/12/16 03:57:11;;;;;;;9.80;2.72;;;;;;;6.02;85.87;103792.13;5009854;28;20045;-88
2023/12/16 03:59:36;;;;;;;8.02;2.50;;;;;;;6.01;86.32;103800.69;5010295;28;20036;-87
2023/12/16 04:02:01;;;;;;;9.52;2.95;;;;;;;6.00;86.64;103793.75;5010421;28;20483;-87
2023/12/16 04:04:27;;;;;;;8.98;3.47;;;;;;;5.97;86.43;103791.91;4992105;28;20038;-87
2023/12/16 04:06:52;;;;;;;7.32;2.55;;;;;;;5.97;86.63;103788.44;5009329;28;20049;-88
2023/12/16 04:09:17;;;;;;;7.22;2.47;;;;;;;5.96;86.50;103781.50;5011843;28;20101;-87
2023/12/16 04:11:47;;;;;;;10.13;3.05;;;;;;;5.93;86.97;103796.06;5010757;28;20022;-87
2023/12/16 04:14:13;;;;;;;9.35;3.10;;;;;;;5.93;86.89;103803.81;4997990;28;20032;-88
2023/12/16 04:16:38;;;;;;;7.53;2.90;;;;;;;5.92;87.14;103801.16;5005149;28;20050;-88
2023/12/16 04:19:04;;;;;;;6.97;2.75;;;;;;;5.94;87.19;103802.09;5010015;28;20041;-88
2023/12/16 04:21:29;;;;;;;9.80;2.70;;;;;;;5.98;87.01;103800.56;5010667;28;20034;-88
2023/12/16 04:23:55;;;;;;;9.82;3.10;;;;;;;6.01;87.34;103800.69;5011475;28;20045;-88
2023/12/16 04:26:20;;;;;;;7.43;2.75;;;;;;;6.02;87.44;103805.94;5009630;28;20481;-88
2023/12/16 04:28:45;;;;;;;7.53;2.63;;;;;;;6.05;87.45;103792.25;5009104;28;20029;-88
2023/12/16 04:31:16;;;;;;;7.57;2.95;;;;;;;6.06;87.48;103783.66;5011320;28;20136;-87
2023/12/16 04:33:42;;;;;;;7.45;2.67;;;;;;;6.05;87.74;103787.06;5011199;28;20067;-87
2023/12/16 04:36:14;;;;;;;8.32;2.78;;;;;;;6.06;87.44;103784.53;5008387;28;20419;-88
2023/12/16 04:38:40;;;;;;;7.57;2.80;;;;;;;6.06;87.42;103794.00;5011476;28;20033;-87
2023/12/16 04:41:06;;;;;;;8.85;2.80;;;;;;;6.07;87.81;103790.59;4991230;28;20166;-88
2023/12/16 04:43:32;;;;;;;9.32;3.00;;;;;;;6.07;88.19;103782.84;5011057;28;20042;-87
2023/12/16 04:45:57;;;;;;;11.32;3.17;;;;;;;6.08;88.03;103782.03;5007438;28;20489;-88
2023/12/16 04:48:23;;;;;;;10.98;2.90;;;;;;;6.09;88.08;103778.63;5011046;28;20074;-89
2023/12/16 04:50:48;;;;;;;9.45;3.13;;;;;;;6.09;88.06;103783.81;5006156;28;20060;-88
2023/12/16 04:53:13;;;;;;;8.77;3.30;;;;;;;6.09;88.42;103783.81;5010058;28;20508;-87
2023/12/16 04:55:39;;;;;;;10.05;3.10;;;;;;;6.09;88.36;103781.22;4991905;28;20057;-87
2023/12/16 04:58:04;;;;;;;10.90;3.30;;;;;;;6.07;88.47;103780.28;4995686;28;20030;-88
2023/12/16 05:00:29;;;;;;;11.88;3.30;;;;;;;6.05;88.74;103781.91;5008418;28;20025;-88
2023/12/16 05:02:55;;;;;;;8.82;2.90;;;;;;;6.03;88.72;103773.19;5008551;28;20036;-88
2023/12/16 05:05:20;;;;;;;8.73;3.03;;;;;;;6.02;88.76;103784.34;5010981;28;20474;-86
2023/12/16 05:07:45;;;;;;;11.25;3.00;;;;;;;5.99;89.29;103776.44;5009603;28;20105;-88
2023/12/16 05:10:11;;;;;;;10.43;2.75;;;;;;;5.97;89.44;103778.09;5007351;28;20029;-88
2023/12/16 05:12:38;;;;;;;9.50;2.80;;;;;;;5.95;89.34;103784.91;5009758;28;20037;-88
2023/12/16 05:15:04;;;;;;;6.70;2.55;;;;;;;5.92;89.29;103786.53;5010314;28;20026;-88
2023/12/16 05:17:29;;;;;;;10.00;2.97;;;;;;;5.90;89.31;103788.19;5020810;28;20058;-86
2023/12/16 05:19:54;;;;;;;10.48;2.97;;;;;;;5.89;89.83;103793.31;5033913;28;20033;-87
2023/12/16 05:22:20;;;;;;;9.35;3.50;;;;;;;5.88;90.02;103794.97;5009118;28;20053;-88
2023/12/16 05:24:48;;;;;;;9.32;3.05;;;;;;;5.86;90.39;103795.75;5008370;28;20452;-87
2023/12/16 05:27:13;;;;;;;9.55;3.20;;;;;;;5.85;89.84;103800.00;5008821;28;20380;-88
2023/12/16 05:29:38;;;;;;;10.13;3.10;;;;;;;5.83;90.11;103796.47;5009078;28;20030;-88
2023/12/16 05:32:04;;;;;;;8.70;2.90;;;;;;;5.81;90.40;103799.84;5010447;28;20048;-87
2023/12/16 05:34:30;;;;;;;11.05;2.90;;;;;;;5.78;90.62;103791.13;4999731;28;20161;-87
2023/12/16 05:36:55;;;;;;;9.18;2.92;;;;;;;5.78;90.27;103792.84;5011179;28;20030;-88
2023/12/16 05:39:20;;;;;;;8.40;3.17;;;;;;;5.76;90.57;103789.31;5007669;28;20392;-87
2023/12/16 05:41:46;;;;;;;8.75;3.03;;;;;;;5.75;90.65;103793.56;5008354;28;20028;-87
2023/12/16 05:44:11;;;;;;;9.20;3.10;;;;;;;5.73;90.43;103796.94;5008975;28;20033;-88
2023/12/16 05:46:37;;;;;;;9.52;2.63;;;;;;;5.70;90.90;103799.38;5009005;28;20026;-88
2023/12/16 05:49:03;;;;;;;9.07;2.70;;;;;;;5.69;90.91;103797.59;5006433;28;20022;-88
2023/12/16 05:51:28;;;;;;;8.68;2.53;;;;;;;5.67;91.24;103800.13;5009050;28;20104;-88
2023/12/16 05:53:54;;;;;;;10.45;3.30;;;;;;;5.66;91.02;103797.47;5010617;28;20149;-87
2023/12/16 05:56:19;;;;;;;8.15;2.70;;;;;;;5.64;91.03;103799.13;5010447;28;20428;-87
2023/12/16 05:58:44;;;;;;;8.98;2.83;;;;;;;5.62;91.26;103794.78;5007895;28;20030;-88
2023/12/16 06:01:10;;;;;;;10.80;3.28;;;;;;;5.59;91.20;103793.75;4987515;28;20496;-87
2023/12/16 06:03:35;;;;;;;8.05;2.80;;;;;;;5.56;91.58;103791.94;5009377;28;20029;-88
2023/12/16 06:06:00;;;;;;;9.13;2.40;;;;;;;5.55;91.74;103789.28;5007744;28;20033;-88
2023/12/16 06:08:26;;;;;;;8.68;2.70;;;;;;;5.52;91.83;103791.72;5008337;28;20489;-88
2023/12/16 06:10:51;;;;;;;10.77;2.65;;;;;;;5.52;91.57;103795.19;5008924;28;20026;-88
2023/12/16 06:13:16;;;;;;;9.48;2.90;;;;;;;5.52;91.67;103800.34;5009947;28;20105;-87
2023/12/16 06:15:42;;;;;;;10.50;2.78;;;;;;;5.51;91.54;103805.47;5009255;28;20060;-87
2023/12/16 06:18:07;;;;;;;9.98;3.13;;;;;;;5.49;92.05;103804.50;5013236;28;20042;-87
2023/12/16 06:20:33;;;;;;;9.32;2.80;;;;;;;5.46;92.02;103805.28;5010423;28;20034;-87
2023/12/16 06:22:58;;;;;;;8.27;2.70;;;;;;;5.46;91.80;103805.28;4995354;28;21458;-86
2023/12/16 06:25:23;;;;;;;9.30;3.10;;;;;;;5.43;92.19;103789.63;5013107;28;20124;-88
2023/12/16 06:27:49;;;;;;;10.88;2.90;;;;;;;5.41;91.92;103793.84;5011851;28;20034;-86
2023/12/16 06:30:15;;;;;;;9.85;2.70;;;;;;;5.40;92.14;103792.09;5011116;28;20022;-86
2023/12/16 06:32:40;;;;;;;6.97;2.70;;;;;;;5.40;92.40;103784.34;5011279;28;20119;-87
2023/12/16 06:35:06;;;;;;;7.60;2.97;;;;;;;5.39;92.43;103786.00;5012438;28;20371;-88
2023/12/16 06:37:32;;;;;;;9.18;2.75;;;;;;;5.38;92.31;103783.38;5012415;28;20096;-86
2023/12/16 06:39:57;;;;;;;9.48;2.75;;;;;;;5.38;92.46;103784.25;5012876;28;20428;-87
2023/12/16 06:42:22;;;;;;;9.93;2.63;;;;;;;5.38;92.15;103786.81;5011336;28;20470;-88
2023/12/16 06:44:48;;;;;;;10.18;3.10;;;;;;;5.37;92.30;103791.94;5011486;28;20061;-87
2023/12/16 06:47:13;;;;;;;9.40;2.80;;;;;;;5.36;92.93;103791.06;5012265;28;20140;-88
2023/12/16 06:49:38;;;;;;;9.27;2.70;;;;;;;5.37;92.49;103789.34;5009095;28;20121;-87
2023/12/16 06:52:04;;;;;;;10.52;2.60;;;;;;;5.38;92.55;103783.38;5009363;28;20418;-87
2023/12/16 06:54:29;;;;;;;11.65;3.08;;;;;;;5.37;92.17;103786.78;5010918;28;20036;-88
2023/12/16 06:56:55;;;;;;;8.05;2.60;;;;;;;5.37;92.72;103789.34;5008329;28;20481;-87
2023/12/16 06:59:20;;;;;;;5.75;2.58;;;;;;;5.37;92.42;103794.53;5011064;28;20429;-88
2023/12/16 07:01:46;;;;;;;6.75;2.35;;;;;;;5.35;92.62;103797.03;5014288;28;20022;-87
2023/12/16 07:04:11;;;;;;;7.35;2.33;;;;;;;5.35;92.61;103812.53;5028650;28;20503;-87
2023/12/16 07:06:37;;;;;;;10.52;3.15;;;;;;;5.34;92.66;103799.53;5009612;28;20484;-88
2023/12/16 07:09:02;;;;;;;9.05;2.70;;;;;;;5.32;92.64;103796.91;5013818;28;20461;-88
2023/12/16 07:11:28;;;;;;;8.15;2.45;;;;;;;5.30;92.96;103796.81;5012092;28;20025;-88
2023/12/16 07:13:53;;;;;;;6.40;2.33;;;;;;;5.29;92.99;103797.66;5012562;28;20492;-87
2023/12/16 07:16:19;;;;;;;7.95;2.35;;;;;;;5.29;93.02;103796.75;5008881;28;20041;-88
2023/12/16 07:18:44;;;;;;;10.88;2.55;;;;;;;5.27;92.95;103804.47;5010532;28;20030;-88
2023/12/16 07:21:09;;;;;;;9.68;2.53;;;;;;;5.25;92.76;103805.19;5013215;28;20550;-87
2023/12/16 07:23:35;;;;;;;5.80;2.20;;;;;;;5.24;93.11;103806.91;5011391;28;20028;-87
2023/12/16 07:26:00;;;;;;;8.90;2.38;;;;;;;5.24;93.47;103819.81;5009639;28;20527;-88
2023/12/16 07:28:26;;;;;;;8.13;2.50;;;;;;;5.23;93.47;103823.19;5010215;28;20033;-87
2023/12/16 07:30:52;;;;;;;10.18;2.47;;;;;;;5.22;93.29;103829.16;5011538;28;20030;-87
2023/12/16 07:33:17;;;;;;;10.40;2.40;;;;;;;5.24;93.55;103831.81;4995216;28;20087;-88
2023/12/16 07:35:42;;;;;;;7.78;2.13;;;;;;;5.21;93.37;103829.97;5011843;28;20034;-88
2023/12/16 07:38:08;;;;;;;8.82;2.47;;;;;;;5.20;93.60;103830.78;5009315;28;20162;-88
2023/12/16 07:40:36;;;;;;;9.53;2.43;;;;;;;5.20;93.41;103828.22;5012781;28;20089;-88
2023/12/16 07:43:02;;;;;;;8.30;2.40;;;;;;;5.20;93.58;103837.66;5009587;28;20121;-87
2023/12/16 07:45:28;;;;;;;8.68;2.47;;;;;;;5.21;93.65;103829.97;5007379;28;20116;-87
2023/12/16 07:47:53;;;;;;;9.30;2.42;;;;;;;5.22;93.51;103824.00;5011016;28;20080;-86
2023/12/16 07:50:20;;;;;;;11.02;2.30;;;;;;;5.23;93.88;103828.34;5011264;28;20068;-86
2023/12/16 07:52:46;;;;;;;5.93;2.42;;;;;;;5.26;93.51;103833.66;5001455;28;20025;-87
2023/12/16 07:55:12;;;;;;;11.23;2.60;;;;;;;5.28;93.61;103833.72;4993728;28;20032;-87
2023/12/16 07:57:40;;;;;;;9.88;2.50;;;;;;;5.26;93.92;103833.66;5008881;28;20022;-86
2023/12/16 08:00:08;;;;;;;8.27;2.60;;;;;;;5.24;94.10;103835.28;5007539;28;20469;-87
2023/12/16 08:02:34;;;;;;;7.18;2.45;;;;;;;5.25;93.65;103847.38;5000636;28;20033;-87
2023/12/16 08:04:59;;;;;;;8.05;2.70;;;;;;;5.26;93.76;103838.81;5011236;28;20121;-87
2023/12/16 08:07:24;;;;;;;9.70;2.63;;;;;;;5.27;94.00;103843.19;5011070;28;20026;-87
2023/12/16 08:09:50;;;;;;;8.88;2.78;;;;;;;5.29;94.38;103854.47;5010899;28;20034;-88
2023/12/16 08:12:15;;;;;;;8.52;2.30;;;;;;;5.30;93.89;103847.59;5012238;28;20413;-88
2023/12/16 08:14:40;;;;;;;8.50;2.33;;;;;;;5.33;94.25;103847.72;5009716;28;20029;-85
2023/12/16 08:17:06;;;;;;;8.82;2.25;;;;;;;5.35;93.78;103852.94;5011173;28;20086;-87
2023/12/16 08:19:32;;;;;;;9.20;2.17;;;;;;;5.36;93.76;103862.47;5011221;28;20143;-87
2023/12/16 08:21:59;;;;;;;7.20;1.77;;;;;;;5.36;94.32;103852.13;5012548;28;20536;-87
2023/12/16 08:24:25;;;;;;;9.82;2.47;;;;;;;5.39;93.89;103847.09;5008589;28;20034;-87
2023/12/16 08:26:50;;;;;;;9.55;1.92;;;;;;;5.40;93.88;103857.50;5022663;28;20116;-87
2023/12/16 08:29:15;;;;;;;10.90;2.33;;;;;;;5.40;93.96;103860.06;5010356;28;20658;-87
2023/12/16 08:31:41;;;;;;;10.95;2.30;;;;;;;5.43;94.32;103864.50;5012290;28;20465;-86
2023/12/16 08:34:06;;;;;;;7.32;1.95;;;;;;;5.45;93.82;103861.19;5010632;28;20041;-86
2023/12/16 08:36:31;;;;;;;4.95;2.05;;;;;;;5.47;94.15;103858.66;4994006;28;20030;-88
2023/12/16 08:38:57;;;;;;;8.68;2.30;;;;;;;5.50;93.69;103863.94;5007691;28;20546;-86
2023/12/16 08:41:22;;;;;;;11.27;2.55;;;;;;;5.51;93.64;103863.13;5007405;28;20038;-88
2023/12/16 08:43:47;;;;;;;8.93;2.25;;;;;;;5.53;93.61;103861.50;5011669;28;20022;-88
2023/12/16 08:46:13;;;;;;;6.97;2.30;;;;;;;5.56;93.95;103864.25;5010261;28;20025;-87
2023/12/16 08:48:40;;;;;;;9.93;2.53;;;;;;;5.62;94.11;103859.34;5011676;28;20481;-87
2023/12/16 08:51:06;;;;;;;10.02;2.40;;;;;;;5.66;94.03;103860.38;5010959;28;20497;-88
2023/12/16 08:53:31;;;;;;;7.30;2.17;;;;;;;5.72;94.21;103859.75;5012327;28;20026;-86
2023/12/16 08:55:57;;;;;;;9.15;2.47;;;;;;;5.79;93.39;103854.03;5011890;28;20021;-86
2023/12/16 08:58:22;;;;;;;9.10;2.20;;;;;;;5.85;93.75;103856.00;5009527;28;20022;-87
2023/12/16 09:00:52;;;;;;;7.00;2.00;;;;;;;5.88;93.83;103851.81;5010887;28;20073;-87
2023/12/16 09:03:17;;;;;;;12.77;2.30;;;;;;;5.93;93.82;103852.91;4994617;28;20033;-88
2023/12/16 09:05:43;;;;;;;7.07;2.50;;;;;;;5.98;93.84;103862.56;5011711;28;20029;-87
2023/12/16 09:08:08;;;;;;;11.75;2.30;;;;;;;6.01;94.22;103873.94;5006149;28;20448;-85
2023/12/16 09:10:34;;;;;;;9.07;2.20;;;;;;;6.07;94.12;103868.16;4994173;28;20030;-88
2023/12/16 09:13:00;;;;;;;8.77;2.28;;;;;;;6.12;94.47;103870.91;5008032;28;20069;-86
2023/12/16 09:15:25;;;;;;;8.52;2.50;;;;;;;6.14;94.24;103858.94;5007698;28;20045;-88
2023/12/16 09:17:50;;;;;;;6.93;2.17;;;;;;;6.18;94.63;103860.84;5007911;28;20084;-87
2023/12/16 09:20:16;;;;;;;13.82;2.75;;;;;;;6.23;94.64;103854.19;5008178;28;20033;-86
2023/12/16 09:22:42;;;;;;;12.23;2.70;;;;;;;6.27;94.85;103868.97;5007688;28;20037;-86
2023/12/16 09:25:08;;;;;;;9.82;2.40;;;;;;;6.31;94.61;103864.81;5008055;28;20030;-88
2023/12/16 09:27:35;;;;;;;7.78;2.30;;;;;;;6.36;94.63;103866.78;5010608;28;20396;-87
2023/12/16 09:30:00;;;;;;;9.82;2.50;;;;;;;6.43;94.82;103873.06;5005541;28;20073;-86
2023/12/16 09:32:25;;;;;;;9.40;2.42;;;;;;;6.48;95.03;103871.56;5009457;28;20512;-85
2023/12/16 09:34:51;;;;;;;9.70;2.97;;;;;;;6.53;95.20;103869.16;5008081;28;20101;-86
2023/12/16 09:37:16;;;;;;;8.98;2.78;;;;;;;6.59;94.91;103884.03;5007202;28;20037;-86
2023/12/16 09:39:41;;;;;;;10.70;3.20;;;;;;;6.65;94.63;103892.06;5005504;28;20061;-85
2023/12/16 09:42:07;;;;;;;12.57;3.25;;;;;;;6.71;94.91;103894.88;5006840;28;20492;-85
2023/12/16 09:44:36;;;;;;;11.20;3.00;;;;;;;6.74;95.79;103897.59;4999124;28;20177;-87
2023/12/16 09:47:02;;;;;;;11.77;3.13;;;;;;;6.80;95.41;103903.00;5007359;28;20092;-86
2023/12/16 09:49:30;;;;;;;9.88;2.72;;;;;;;6.84;95.23;103888.47;5005516;28;20033;-88
2023/12/16 09:51:55;;;;;;;8.63;2.67;;;;;;;6.91;94.97;103892.19;5007168;28;20096;-87
2023/12/16 09:54:21;;;;;;;7.75;2.75;;;;;;;6.96;95.61;103893.25;5008037;28;20037;-87
2023/12/16 09:56:49;;;;;;;8.50;2.75;;;;;;;7.02;95.66;103893.47;5009161;28;20088;-87
2023/12/16 09:59:16;;;;;;;8.52;3.03;;;;;;;7.08;95.27;103898.91;4999897;28;20030;-88
2023/12/16 10:01:49;;;;;;;13.25;3.40;;;;;;;7.11;95.28;103896.44;5004322;28;20037;-87
2023/12/16 10:04:15;;;;;;;11.30;3.13;;;;;;;7.17;95.63;103898.38;5000953;28;20026;-88
2023/12/16 10:06:40;;;;;;;9.57;3.05;;;;;;;7.22;95.60;103902.03;4988579;28;20018;-86
2023/12/16 10:09:05;;;;;;;9.68;2.70;;;;;;;7.27;95.59;103897.88;5006887;28;20039;-93
2023/12/16 10:11:39;;;;;;;9.70;3.50;;;;;;;7.32;95.17;103900.66;5007176;28;20026;-89
2023/12/16 10:14:04;;;;;;;12.32;2.85;;;;;;;7.35;94.95;103903.34;5013340;28;20040;-89
2023/12/16 10:16:29;;;;;;;11.27;3.33;;;;;;;7.37;95.07;103904.28;5036234;28;20042;-87
2023/12/16 10:18:57;;;;;;;10.57;3.30;;;;;;;7.40;95.54;103896.63;5016728;28;20063;-92
2023/12/16 10:21:30;;;;;;;9.75;3.50;;;;;;;7.43;95.27;103899.34;5018059;28;20581;-92
2023/12/16 10:23:58;;;;;;;8.85;2.92;;;;;;;7.45;95.36;103901.97;5023296;28;20025;-89
2023/12/16 10:26:23;;;;;;;10.90;3.20;;;;;;;7.47;95.33;103902.06;5018599;28;20030;-89
2023/12/16 10:28:51;;;;;;;12.65;3.50;;;;;;;7.48;95.80;103906.41;5014489;28;20026;-91
2023/12/16 10:31:18;;;;;;;10.32;3.60;;;;;;;7.49;96.01;103903.88;5013135;28;20064;-90
2023/12/16 10:33:44;;;;;;;11.60;3.80;;;;;;;7.49;95.67;103903.00;5003775;28;20026;-90
2023/12/16 10:36:10;;;;;;;11.48;3.95;;;;;;;7.50;95.81;103908.22;5016164;28;20067;-87
2023/12/16 10:38:35;;;;;;;14.18;4.28;;;;;;;7.49;95.96;103910.75;5015142;28;20421;-90
2023/12/16 10:41:00;;;;;;;15.43;4.10;;;;;;;7.51;96.37;103903.94;5011002;28;20053;-86
2023/12/16 10:43:26;;;;;;;12.02;4.30;;;;;;;7.53;96.42;103891.91;5017501;28;20040;-87
2023/12/16 10:45:53;;;;;;;14.80;4.07;;;;;;;7.53;96.48;103890.19;5017687;28;20513;-89
2023/12/16 10:48:21;;;;;;;12.63;4.20;;;;;;;7.58;96.32;103885.19;5017593;28;20350;-87
2023/12/16 10:50:47;;;;;;;10.55;4.13;;;;;;;7.60;96.83;103891.31;4997687;28;20129;-92
2023/12/16 10:53:25;;;;;;;12.20;4.35;;;;;;;7.62;96.54;103881.88;5016052;28;20029;-89
2023/12/16 10:55:59;;;;;;;18.08;4.68;;;;;;;7.62;97.04;103884.47;5015186;28;20026;-90
2023/12/16 10:58:27;;;;;;;14.57;4.63;;;;;;;7.65;97.09;103884.59;5001153;28;20026;-86
2023/12/16 11:00:56;;;;;;;11.10;4.28;;;;;;;7.67;97.16;103882.03;4990832;28;20022;-93
2023/12/16 11:03:33;;;;;;;13.68;5.25;;;;;;;7.67;97.30;103877.75;5016714;28;20026;-85
2023/12/16 11:06:11;;;;;;;10.60;4.30;;;;;;;7.67;97.39;103877.75;4989709;28;20018;-87
2023/12/16 11:08:37;;;;;;;11.95;4.47;;;;;;;7.70;97.79;103876.97;5014937;28;20045;-86
2023/12/16 11:11:03;;;;;;;15.88;4.40;;;;;;;7.70;98.37;103870.06;4990492;28;20139;-89
2023/12/16 11:13:29;;;;;;;16.25;4.90;;;;;;;7.72;98.17;103871.00;5011684;28;20045;-90
2023/12/16 11:16:13;;;;;;;10.85;4.40;;;;;;;7.73;98.01;103862.41;5012056;28;20041;-88
2023/12/16 11:18:40;;;;;;;10.27;4.50;;;;;;;7.75;98.31;103870.25;4984653;28;20038;-86
2023/12/16 11:21:08;;;;;;;13.82;4.95;;;;;;;7.77;98.86;103865.09;4988490;28;20027;-86
2023/12/16 11:23:43;;;;;;;12.80;4.53;;;;;;;7.79;98.62;103855.69;4985724;28;20049;-90
2023/12/16 11:26:09;;;;;;;14.85;4.65;;;;;;;7.80;99.30;103857.44;4991172;28;20390;-87
2023/12/16 11:28:35;;;;;;;13.30;4.32;;;;;;;7.82;98.82;103858.38;4988345;28;20022;-86
2023/12/16 11:31:00;;;;;;;13.35;4.53;;;;;;;7.83;99.08;103857.56;4989056;28;20045;-88
2023/12/16 11:33:45;;;;;;;15.07;4.78;;;;;;;7.83;99.10;103852.38;4988102;28;20073;-90
2023/12/16 11:36:12;;;;;;;13.65;4.55;;;;;;;7.84;99.22;103852.41;4993985;28;20105;-87
2023/12/16 11:38:42;;;;;;;9.00;4.22;;;;;;;7.82;99.53;103845.41;4988363;28;20031;-87
2023/12/16 11:41:08;;;;;;;13.40;4.25;;;;;;;7.81;99.86;103836.75;4992502;28;20019;-87
2023/12/16 11:43:51;;;;;;;13.63;4.38;;;;;;;7.84;100.00;103838.59;4980412;28;20022;-90
2023/12/16 11:46:42;;;;;;;13.60;4.50;;;;;;;7.87;99.85;103841.25;4987142;28;20026;-86
2023/12/16 11:49:14;;;;;;;14.20;4.93;;;;;;;7.89;100.00;103834.41;4990627;28;20044;-87
2023/12/16 11:51:40;;;;;;;16.58;5.50;;;;;;;7.94;100.00;103834.59;4980513;28;20022;-90