Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:19;;;;;;;7.17;5.33;;;;;;;8.02;73.98;100014.64;1684364;84;20965;-70
2021/09/23 00:03:00;;;;;;;6.62;5.25;;;;;;;8.00;74.02;100013.89;1682405;84;21408;-69
2021/09/23 00:05:25;;;;;;;8.35;5.20;;;;;;;8.03;74.06;100011.89;1683288;83;20981;-69
2021/09/23 00:07:57;;;;;;;6.42;5.00;;;;;;;8.02;74.02;100014.16;1666477;85;21044;-70
2021/09/23 00:10:28;;;;;;;7.70;5.10;;;;;;;8.02;74.08;100014.64;1685266;85;21848;-70
2021/09/23 00:12:56;;;;;;;7.58;5.37;;;;;;;8.04;74.05;100015.35;1685756;84;21056;-69
2021/09/23 00:15:23;;;;;;;6.62;5.10;;;;;;;8.07;74.08;100015.59;1654881;86;21062;-70
2021/09/23 00:17:55;;;;;;;7.17;4.78;;;;;;;8.06;74.12;100017.86;1680708;84;21023;-70
2021/09/23 00:20:26;;;;;;;10.88;5.58;;;;;;;8.06;74.12;100009.49;1644801;86;20995;-68
2021/09/23 00:22:52;;;;;;;7.25;5.15;;;;;;;8.09;74.13;100012.36;1676824;84;21827;-67
2021/09/23 00:25:19;;;;;;;6.12;4.90;;;;;;;8.10;74.09;100005.67;1677106;85;21001;-67
2021/09/23 00:27:46;;;;;;;6.92;5.55;;;;;;;8.11;74.07;100009.17;1677154;84;20985;-67
2021/09/23 00:30:13;;;;;;;6.75;5.30;;;;;;;8.11;74.07;100015.27;1673082;84;21476;-68
2021/09/23 00:32:41;;;;;;;9.60;5.30;;;;;;;8.11;74.08;100010.48;1676937;84;21127;-68
2021/09/23 00:35:08;;;;;;;13.18;5.83;;;;;;;8.11;74.07;100010.48;1674322;85;22201;-67
2021/09/23 00:37:35;;;;;;;6.90;5.70;;;;;;;8.07;74.10;100005.07;1674800;85;20996;-68
2021/09/23 00:40:08;;;;;;;10.90;5.58;;;;;;;8.06;74.09;100007.34;1675516;84;21156;-68
2021/09/23 00:42:33;;;;;;;8.35;5.78;;;;;;;8.03;74.15;100006.63;1677509;85;21036;-67
2021/09/23 00:45:01;;;;;;;8.20;5.87;;;;;;;8.01;74.23;100007.70;1676994;85;21421;-68
2021/09/23 00:47:29;;;;;;;6.87;5.53;;;;;;;8.03;74.28;100004.00;1677110;85;20941;-68
2021/09/23 00:49:56;;;;;;;7.17;5.33;;;;;;;8.05;74.25;100007.82;1652305;85;20948;-68
2021/09/23 00:52:26;;;;;;;8.85;5.42;;;;;;;8.07;74.27;100007.70;1675885;85;21530;-68
2021/09/23 00:54:50;;;;;;;8.93;5.87;;;;;;;8.10;74.24;100014.88;1676623;85;21081;-68
2021/09/23 00:57:18;;;;;;;7.58;4.83;;;;;;;8.06;74.23;99999.45;1676563;85;21456;-68
2021/09/23 00:59:45;;;;;;;9.50;5.20;;;;;;;8.02;74.32;100012.84;1677101;85;22360;-68
2021/09/23 01:02:12;;;;;;;13.22;5.50;;;;;;;8.01;74.35;100011.64;1675234;85;20996;-68
2021/09/23 01:04:44;;;;;;;7.08;5.85;;;;;;;7.99;74.38;100004.32;1676945;85;21094;-69
2021/09/23 01:07:11;;;;;;;7.55;5.60;;;;;;;8.01;74.44;100014.28;1676224;85;21153;-68
2021/09/23 01:09:46;;;;;;;8.55;5.53;;;;;;;8.02;74.47;100010.21;1676971;85;20989;-68
2021/09/23 01:12:13;;;;;;;11.48;5.60;;;;;;;8.03;74.44;100008.42;1677192;85;25914;-68
2021/09/23 01:14:40;;;;;;;7.53;5.60;;;;;;;8.04;74.47;100009.61;1677032;84;20962;-68
2021/09/23 01:17:07;;;;;;;7.95;5.30;;;;;;;8.05;74.49;100007.82;1669350;85;20968;-68
2021/09/23 01:19:36;;;;;;;7.12;5.95;;;;;;;8.06;74.52;100008.66;1657205;85;21257;-68
2021/09/23 01:22:03;;;;;;;9.48;5.15;;;;;;;8.05;74.55;100007.82;1653895;85;20997;-68
2021/09/23 01:24:32;;;;;;;6.95;5.65;;;;;;;7.98;74.75;100007.43;1673726;84;21886;-68
2021/09/23 01:27:01;;;;;;;7.33;5.60;;;;;;;7.94;74.81;100009.94;1676391;85;20967;-68
2021/09/23 01:29:30;;;;;;;7.62;5.33;;;;;;;7.92;74.95;100011.85;1675719;85;20965;-68
2021/09/23 01:32:01;;;;;;;7.42;4.78;;;;;;;7.94;74.97;100006.47;1676823;85;20977;-68
2021/09/23 01:34:28;;;;;;;7.75;5.30;;;;;;;7.92;75.01;100003.96;1653693;85;20965;-68
2021/09/23 01:36:57;;;;;;;7.55;5.53;;;;;;;7.89;75.05;100008.11;1676809;85;21103;-68
2021/09/23 01:39:26;;;;;;;8.98;5.28;;;;;;;7.87;75.13;100003.92;1674411;85;20993;-67
2021/09/23 01:41:54;;;;;;;8.53;5.28;;;;;;;7.89;75.18;100004.64;1677071;84;20997;-68
2021/09/23 01:44:24;;;;;;;7.90;5.70;;;;;;;7.91;75.27;100000.97;1676774;84;21008;-68
2021/09/23 01:46:51;;;;;;;6.85;5.50;;;;;;;7.90;75.20;100002.38;1676683;85;20994;-68
2021/09/23 01:49:21;;;;;;;11.93;5.35;;;;;;;7.86;75.27;100003.09;1675055;85;21029;-67
2021/09/23 01:51:48;;;;;;;8.40;6.00;;;;;;;7.87;75.35;100000.81;1653532;85;20950;-68
2021/09/23 01:54:15;;;;;;;9.18;5.30;;;;;;;7.89;75.37;100002.85;1677359;85;21013;-68
2021/09/23 01:56:42;;;;;;;8.20;5.70;;;;;;;7.97;75.31;100003.60;1676410;84;21016;-68
2021/09/23 01:59:09;;;;;;;10.65;5.47;;;;;;;7.99;75.21;100000.37;1677266;85;21400;-68
2021/09/23 02:01:37;;;;;;;9.10;5.20;;;;;;;7.98;75.24;100007.43;1676958;85;20935;-68
2021/09/23 02:04:04;;;;;;;8.23;5.45;;;;;;;7.99;75.21;100005.16;1653970;85;20992;-67
2021/09/23 02:06:38;;;;;;;7.58;5.25;;;;;;;7.99;75.20;100013.05;1675951;85;20999;-68
2021/09/23 02:09:06;;;;;;;7.90;5.40;;;;;;;7.95;75.31;100002.89;1676558;85;20954;-68
2021/09/23 02:11:34;;;;;;;6.95;5.50;;;;;;;7.95;75.38;100008.98;1676958;85;21028;-68
2021/09/23 02:14:03;;;;;;;8.93;5.70;;;;;;;7.98;75.33;100011.38;1674240;84;21909;-67
2021/09/23 02:16:29;;;;;;;7.30;5.05;;;;;;;7.99;75.35;100013.05;1670199;85;21424;-67
2021/09/23 02:18:58;;;;;;;7.60;5.15;;;;;;;7.99;75.40;100007.79;1670008;85;21016;-69
2021/09/23 02:21:25;;;;;;;6.72;5.10;;;;;;;8.01;75.42;100007.22;1669356;85;21063;-68
2021/09/23 02:23:52;;;;;;;8.90;5.15;;;;;;;8.00;75.40;100013.41;1666090;85;21483;-68
2021/09/23 02:26:20;;;;;;;8.10;5.42;;;;;;;7.97;75.39;100008.86;1668839;85;21034;-68
2021/09/23 02:28:47;;;;;;;8.23;5.50;;;;;;;7.95;75.40;100011.61;1674056;85;21009;-68
2021/09/23 02:31:15;;;;;;;7.05;5.05;;;;;;;7.96;75.41;100015.91;1660287;85;21048;-68
2021/09/23 02:33:41;;;;;;;7.62;5.17;;;;;;;7.95;75.45;100012.93;1672152;85;21085;-68
2021/09/23 02:36:09;;;;;;;9.68;5.90;;;;;;;7.97;75.46;100014.13;1683627;85;20966;-68
2021/09/23 02:38:36;;;;;;;8.95;5.22;;;;;;;7.99;75.46;100014.84;1685370;85;21785;-68
2021/09/23 02:41:04;;;;;;;8.73;5.22;;;;;;;7.98;75.48;100016.63;1684348;85;20961;-67
2021/09/23 02:43:31;;;;;;;7.50;5.10;;;;;;;7.97;75.46;100018.91;1658934;85;21015;-68
2021/09/23 02:45:58;;;;;;;6.28;5.37;;;;;;;7.94;75.49;100015.20;1664028;85;21040;-68
2021/09/23 02:48:24;;;;;;;8.25;5.42;;;;;;;7.92;75.51;100011.85;1665658;85;21460;-68
2021/09/23 02:50:51;;;;;;;6.25;5.12;;;;;;;7.91;75.60;100009.31;1681036;85;22221;-68
2021/09/23 02:53:17;;;;;;;7.03;5.03;;;;;;;7.91;75.70;100013.25;1667100;85;21012;-68
2021/09/23 02:55:44;;;;;;;8.08;5.70;;;;;;;7.90;75.74;100009.78;1674018;84;21000;-68
2021/09/23 02:58:10;;;;;;;6.53;5.42;;;;;;;7.90;75.78;100011.58;1681556;85;21040;-68
2021/09/23 03:00:40;;;;;;;6.92;5.62;;;;;;;7.89;75.84;100011.22;1684168;85;21000;-67
2021/09/23 03:03:07;;;;;;;8.80;5.37;;;;;;;7.89;75.88;100014.69;1686080;84;21838;-69
2021/09/23 03:05:35;;;;;;;7.05;6.17;;;;;;;7.92;75.88;100009.22;1682949;84;21035;-68
2021/09/23 03:08:04;;;;;;;11.08;5.85;;;;;;;7.92;75.88;100016.27;1668212;85;21450;-69
2021/09/23 03:10:31;;;;;;;9.58;6.28;;;;;;;7.92;75.88;100018.91;1683054;84;21076;-68
2021/09/23 03:12:59;;;;;;;8.63;5.97;;;;;;;7.93;75.91;100021.89;1677279;85;20962;-67
2021/09/23 03:15:25;;;;;;;7.53;5.80;;;;;;;7.94;75.91;100020.94;1683321;84;22811;-68
2021/09/23 03:17:54;;;;;;;7.17;5.60;;;;;;;7.91;75.99;100020.70;1683309;84;21005;-67
2021/09/23 03:20:23;;;;;;;6.25;5.35;;;;;;;7.90;76.08;100022.94;1684876;85;21095;-67
2021/09/23 03:22:51;;;;;;;6.08;5.28;;;;;;;7.92;76.16;100023.69;1674559;85;21548;-68
2021/09/23 03:25:19;;;;;;;6.42;5.20;;;;;;;7.93;76.16;100024.05;1653433;86;20985;-68
2021/09/23 03:27:50;;;;;;;7.12;5.53;;;;;;;7.93;76.17;100020.58;1664251;85;21001;-68
2021/09/23 03:30:17;;;;;;;9.20;5.53;;;;;;;7.92;76.16;100025.00;1611156;88;20968;-68
2021/09/23 03:32:43;;;;;;;9.33;5.65;;;;;;;7.89;76.25;100025.20;1681154;85;21003;-68
2021/09/23 03:35:11;;;;;;;7.03;5.80;;;;;;;7.89;76.29;100020.42;1683879;85;20976;-68
2021/09/23 03:37:37;;;;;;;7.85;5.58;;;;;;;7.89;76.38;100019.11;1684820;84;20957;-68
2021/09/23 03:40:06;;;;;;;8.10;5.70;;;;;;;7.90;76.43;100018.16;1684576;85;21820;-68
2021/09/23 03:42:35;;;;;;;7.87;5.90;;;;;;;7.91;76.42;100021.14;1686010;84;21000;-67
2021/09/23 03:45:02;;;;;;;6.28;5.40;;;;;;;7.90;76.50;100020.30;1684528;85;21111;-68
2021/09/23 03:47:28;;;;;;;8.43;5.30;;;;;;;7.88;76.64;100017.43;1683844;85;20960;-68
2021/09/23 03:49:55;;;;;;;9.58;5.70;;;;;;;7.87;76.75;100016.59;1683266;84;21022;-68
2021/09/23 03:52:22;;;;;;;6.83;5.95;;;;;;;7.88;76.82;100015.64;1681078;85;21821;-67
2021/09/23 03:54:49;;;;;;;8.70;5.60;;;;;;;7.90;76.83;100015.05;1683177;85;21001;-69
2021/09/23 03:57:15;;;;;;;7.10;5.83;;;;;;;7.91;76.84;100022.02;1671601;85;21001;-67
2021/09/23 03:59:42;;;;;;;7.75;5.97;;;;;;;7.90;76.93;100018.98;1685809;85;21448;-69
2021/09/23 04:02:10;;;;;;;9.23;6.10;;;;;;;7.93;77.01;100017.95;1684251;84;21116;-68
2021/09/23 04:04:37;;;;;;;7.08;5.20;;;;;;;7.94;77.08;100020.94;1678377;85;21787;-69
2021/09/23 04:07:04;;;;;;;8.68;6.00;;;;;;;7.94;77.13;100021.77;1636167;87;21007;-69
2021/09/23 04:09:32;;;;;;;7.33;5.70;;;;;;;7.92;77.14;100023.69;1687889;84;21139;-68
2021/09/23 04:12:00;;;;;;;8.50;5.58;;;;;;;7.91;77.27;100019.83;1681108;85;21005;-68
2021/09/23 04:14:27;;;;;;;7.35;6.08;;;;;;;7.91;77.39;100018.52;1680647;84;20958;-68
2021/09/23 04:16:56;;;;;;;9.70;6.10;;;;;;;7.93;77.40;100020.09;1676392;85;21436;-67
2021/09/23 04:19:24;;;;;;;7.12;5.80;;;;;;;7.92;77.46;100022.84;1628079;85;21495;-67
2021/09/23 04:21:53;;;;;;;10.10;6.12;;;;;;;7.93;77.52;100016.16;1676600;85;22394;-71
2021/09/23 04:24:20;;;;;;;8.10;5.85;;;;;;;7.94;77.54;100020.46;1676420;85;21088;-70
2021/09/23 04:26:48;;;;;;;8.70;5.67;;;;;;;7.91;77.53;100025.08;1633204;88;21004;-68
2021/09/23 04:29:15;;;;;;;8.35;6.40;;;;;;;7.88;77.61;100020.90;1678207;85;21768;-67
2021/09/23 04:31:42;;;;;;;9.35;6.22;;;;;;;7.88;77.70;100030.58;1633372;86;21017;-68
2021/09/23 04:34:09;;;;;;;7.03;6.22;;;;;;;7.90;77.73;100029.98;1677447;85;20937;-68
2021/09/23 04:36:36;;;;;;;8.43;5.97;;;;;;;7.91;77.75;100039.10;1644255;87;21020;-69
2021/09/23 04:39:04;;;;;;;7.35;6.55;;;;;;;7.90;77.79;100036.08;1694495;84;21467;-67
2021/09/23 04:41:31;;;;;;;6.45;5.78;;;;;;;7.90;77.79;100032.61;1694465;83;21789;-68
2021/09/23 04:43:58;;;;;;;7.20;6.47;;;;;;;7.91;77.85;100037.78;1675013;84;21449;-68
2021/09/23 04:46:25;;;;;;;7.40;6.45;;;;;;;7.88;77.93;100028.79;1693460;83;21391;-68
2021/09/23 04:48:54;;;;;;;7.85;6.50;;;;;;;7.89;78.02;100034.41;1689698;84;21001;-68
2021/09/23 04:51:23;;;;;;;7.50;6.70;;;;;;;7.92;78.01;100036.00;1691234;83;20984;-68
2021/09/23 04:53:53;;;;;;;7.87;6.28;;;;;;;7.91;78.07;100032.97;1691474;82;21244;-68
2021/09/23 04:56:20;;;;;;;7.72;6.78;;;;;;;7.89;78.12;100029.63;1691079;83;21052;-68
2021/09/23 04:58:49;;;;;;;7.17;5.55;;;;;;;7.88;78.13;100027.47;1693066;84;20964;-68
2021/09/23 05:01:19;;;;;;;8.13;7.05;;;;;;;7.88;78.17;100030.10;1693414;83;21013;-68
2021/09/23 05:03:45;;;;;;;7.78;7.00;;;;;;;7.87;78.15;100031.06;1693232;84;20977;-67
2021/09/23 05:06:12;;;;;;;9.83;6.87;;;;;;;7.89;78.18;100025.20;1693846;84;22279;-68
2021/09/23 05:08:40;;;;;;;8.48;7.47;;;;;;;7.91;78.21;100027.27;1692624;84;20940;-68
2021/09/23 05:11:10;;;;;;;8.43;7.08;;;;;;;7.94;78.18;100031.45;1692676;83;21052;-68
2021/09/23 05:13:36;;;;;;;10.75;6.62;;;;;;;7.95;78.17;100030.02;1692511;84;21009;-68
2021/09/23 05:16:05;;;;;;;11.03;7.58;;;;;;;7.97;78.17;100029.42;1680936;83;21005;-68
2021/09/23 05:18:33;;;;;;;8.90;6.75;;;;;;;7.98;78.12;100028.47;1683827;85;20992;-68
2021/09/23 05:20:59;;;;;;;9.68;7.78;;;;;;;8.00;78.14;100027.03;1685520;85;20957;-68
2021/09/23 05:23:26;;;;;;;8.03;7.22;;;;;;;8.02;78.14;100027.31;1681990;85;21159;-67
2021/09/23 05:25:53;;;;;;;9.35;8.38;;;;;;;8.04;78.21;100025.88;1682733;85;21028;-67
2021/09/23 05:28:19;;;;;;;9.55;7.87;;;;;;;8.04;78.13;100026.71;1668656;85;21128;-67
2021/09/23 05:30:46;;;;;;;12.20;8.78;;;;;;;8.10;78.21;100027.19;1666845;85;21829;-67
2021/09/23 05:33:12;;;;;;;9.33;8.30;;;;;;;8.16;78.12;100032.00;1666959;85;21064;-68
2021/09/23 05:35:39;;;;;;;10.55;8.90;;;;;;;8.21;78.10;100034.67;1670194;85;20953;-67
2021/09/23 05:38:06;;;;;;;11.00;9.48;;;;;;;8.24;78.01;100032.28;1669254;85;21017;-68
2021/09/23 05:40:33;;;;;;;11.12;9.63;;;;;;;8.28;77.95;100031.08;1671455;85;21008;-68
2021/09/23 05:43:00;;;;;;;10.30;9.20;;;;;;;8.32;77.84;100039.12;1670318;85;22659;-68
2021/09/23 05:45:27;;;;;;;10.48;9.35;;;;;;;8.34;77.60;100037.20;1670033;85;20957;-68
2021/09/23 05:47:54;;;;;;;11.18;9.65;;;;;;;8.33;77.56;100036.37;1625685;87;21012;-68
2021/09/23 05:50:22;;;;;;;10.45;9.35;;;;;;;8.32;77.36;100036.48;1648246;85;21059;-68
2021/09/23 05:52:50;;;;;;;11.90;9.58;;;;;;;8.31;77.31;100040.08;1647445;85;21463;-70
2021/09/23 05:55:18;;;;;;;10.15;9.15;;;;;;;8.32;77.22;100036.01;1648290;86;21624;-69
2021/09/23 05:57:45;;;;;;;10.35;9.28;;;;;;;8.34;77.16;100046.41;1657797;85;21520;-69
2021/09/23 06:00:17;;;;;;;10.75;9.55;;;;;;;8.34;77.03;100042.47;1676567;84;21040;-69
2021/09/23 06:02:45;;;;;;;11.48;10.25;;;;;;;8.38;76.87;100043.93;1684333;84;21000;-69
2021/09/23 06:05:16;;;;;;;10.30;9.20;;;;;;;8.40;76.78;100046.00;1685594;85;20952;-69
2021/09/23 06:07:42;;;;;;;10.08;9.00;;;;;;;8.41;76.57;100045.04;1685497;84;21800;-67
2021/09/23 06:10:10;;;;;;;11.63;10.43;;;;;;;8.40;76.54;100043.37;1683886;84;20949;-69
2021/09/23 06:12:37;;;;;;;10.50;9.40;;;;;;;8.42;76.50;100045.39;1680838;85;20976;-68
2021/09/23 06:15:07;;;;;;;10.65;9.55;;;;;;;8.47;76.37;100044.55;1682064;84;21519;-69
2021/09/23 06:17:35;;;;;;;11.40;9.78;;;;;;;8.48;76.35;100046.23;1679128;84;21597;-68
2021/09/23 06:20:06;;;;;;;11.38;10.18;;;;;;;8.54;76.32;100045.77;1678263;84;21058;-67
2021/09/23 06:22:34;;;;;;;11.43;10.28;;;;;;;8.60;76.22;100042.69;1653061;85;21065;-66
2021/09/23 06:25:01;;;;;;;11.18;9.68;;;;;;;8.69;76.05;100041.63;1634346;87;21087;-66
2021/09/23 06:27:30;;;;;;;9.50;8.30;;;;;;;8.75;75.84;100045.92;1676509;85;21076;-68
2021/09/23 06:29:56;;;;;;;9.88;8.88;;;;;;;8.80;75.51;100046.42;1674597;85;21056;-68
2021/09/23 06:32:24;;;;;;;9.35;8.35;;;;;;;8.81;75.24;100051.20;1678645;85;21031;-68
2021/09/23 06:34:51;;;;;;;11.10;8.85;;;;;;;8.83;75.09;100046.17;1680100;85;21028;-68
2021/09/23 06:37:17;;;;;;;12.37;8.65;;;;;;;8.87;75.09;100055.50;1678209;84;21026;-67
2021/09/23 06:39:44;;;;;;;9.50;7.85;;;;;;;8.94;74.95;100049.28;1677142;84;21009;-68
2021/09/23 06:42:13;;;;;;;9.10;6.95;;;;;;;8.98;74.81;100049.42;1676887;85;21052;-67
2021/09/23 06:44:39;;;;;;;8.20;6.37;;;;;;;8.99;74.54;100048.47;1676612;85;21841;-71
2021/09/23 06:47:06;;;;;;;8.08;6.33;;;;;;;9.01;74.41;100051.81;1679590;85;21087;-67
2021/09/23 06:49:33;;;;;;;7.20;6.50;;;;;;;9.04;74.22;100048.92;1679306;85;21420;-68
2021/09/23 06:52:00;;;;;;;7.75;6.95;;;;;;;9.08;74.04;100050.86;1678117;85;21018;-67
2021/09/23 06:54:26;;;;;;;8.50;7.70;;;;;;;9.05;73.67;100046.65;1649862;85;21022;-69
2021/09/23 06:56:53;;;;;;;8.85;7.15;;;;;;;9.02;73.48;100046.06;1672831;85;21810;-68
2021/09/23 06:59:20;;;;;;;10.03;8.13;;;;;;;9.05;73.68;100046.65;1677726;85;20969;-68
2021/09/23 07:01:50;;;;;;;9.20;7.25;;;;;;;9.10;73.67;100048.94;1680146;84;21049;-70
2021/09/23 07:04:31;;;;;;;8.85;7.35;;;;;;;9.13;73.45;100050.84;1680202;85;21086;-70
2021/09/23 07:07:09;;;;;;;6.97;6.22;;;;;;;9.13;73.36;100050.84;1673158;85;20960;-69
2021/09/23 07:09:39;;;;;;;8.70;6.80;;;;;;;9.16;73.29;100046.64;1680329;84;21018;-69
2021/09/23 07:12:08;;;;;;;8.03;7.22;;;;;;;9.19;73.16;100052.17;1680497;84;21479;-68
2021/09/23 07:14:35;;;;;;;7.75;6.95;;;;;;;9.21;73.09;100052.88;1678793;84;21024;-68
2021/09/23 07:17:03;;;;;;;7.30;6.40;;;;;;;9.20;73.11;100048.58;1678628;85;20993;-69
2021/09/23 07:19:31;;;;;;;7.22;6.22;;;;;;;9.23;72.97;100046.17;1676826;84;21077;-69
2021/09/23 07:21:59;;;;;;;5.47;4.95;;;;;;;9.24;72.90;100051.31;1659591;85;21069;-68
2021/09/23 07:24:25;;;;;;;7.50;6.10;;;;;;;9.30;72.95;100048.69;1647261;85;21089;-68
2021/09/23 07:26:52;;;;;;;6.20;5.58;;;;;;;9.32;72.69;100048.91;1620933;88;21092;-68
2021/09/23 07:29:20;;;;;;;6.58;5.87;;;;;;;9.29;72.56;100043.89;1608631;88;21030;-69
2021/09/23 07:31:48;;;;;;;6.70;5.83;;;;;;;9.24;72.40;100047.84;1651285;85;21005;-69
2021/09/23 07:34:15;;;;;;;6.40;5.55;;;;;;;9.22;72.42;100042.70;1653926;85;22244;-69
2021/09/23 07:36:42;;;;;;;7.15;6.10;;;;;;;9.26;72.34;100051.19;1680604;85;21030;-67
2021/09/23 07:39:09;;;;;;;7.80;7.00;;;;;;;9.20;72.44;100051.69;1680558;85;21008;-68
2021/09/23 07:41:38;;;;;;;7.58;6.58;;;;;;;9.21;72.34;100048.93;1680101;85;21012;-69
2021/09/23 07:44:08;;;;;;;7.80;6.10;;;;;;;9.23;72.42;100046.17;1658179;85;21494;-68
2021/09/23 07:46:35;;;;;;;7.78;6.97;;;;;;;9.27;72.39;100048.94;1652814;86;22134;-68
2021/09/23 07:49:04;;;;;;;7.60;6.72;;;;;;;9.30;72.24;100039.46;1652908;86;21426;-67
2021/09/23 07:51:32;;;;;;;8.33;7.05;;;;;;;9.37;72.39;100034.07;1674952;84;21012;-68
2021/09/23 07:54:01;;;;;;;9.03;7.33;;;;;;;9.49;72.42;100037.52;1673291;85;21063;-67
2021/09/23 07:56:30;;;;;;;7.40;6.70;;;;;;;9.59;71.63;100032.70;1673401;85;21442;-67
2021/09/23 07:58:58;;;;;;;6.67;5.80;;;;;;;9.66;71.72;100035.20;1679061;85;21571;-66
2021/09/23 08:01:26;;;;;;;7.53;6.40;;;;;;;9.78;71.52;100035.16;1653554;85;21021;-66
2021/09/23 08:03:55;;;;;;;6.22;5.62;;;;;;;9.86;70.82;100031.42;1680441;85;21022;-68
2021/09/23 08:06:23;;;;;;;5.92;5.33;;;;;;;9.89;70.52;100031.16;1675885;85;21091;-67
2021/09/23 08:08:50;;;;;;;6.00;5.40;;;;;;;9.92;70.04;100030.90;1671279;85;21009;-67
2021/09/23 08:11:17;;;;;;;6.60;5.90;;;;;;;9.90;69.82;100034.98;1605003;88;21725;-68
2021/09/23 08:13:45;;;;;;;6.50;5.30;;;;;;;9.99;69.64;100032.08;1675655;85;20985;-67
2021/09/23 08:16:14;;;;;;;5.95;5.35;;;;;;;10.04;69.16;100028.59;1680882;84;21496;-68
2021/09/23 08:18:44;;;;;;;6.25;5.37;;;;;;;10.05;69.10;100022.35;1686134;84;21011;-68
2021/09/23 08:21:28;;;;;;;6.22;5.05;;;;;;;9.98;68.96;100025.12;1685661;84;20961;-69
2021/09/23 08:23:55;;;;;;;6.45;5.60;;;;;;;9.90;69.16;100024.92;1685781;85;22221;-69
2021/09/23 08:26:23;;;;;;;6.53;5.75;;;;;;;9.85;69.27;100023.16;1686209;84;21600;-69
2021/09/23 08:28:51;;;;;;;7.45;6.22;;;;;;;9.80;69.53;100023.52;1681123;85;20996;-68
2021/09/23 08:31:19;;;;;;;9.23;7.10;;;;;;;9.80;69.76;100035.87;1682850;85;20972;-68
2021/09/23 08:33:49;;;;;;;7.47;6.47;;;;;;;9.72;69.85;100032.05;1684947;85;21055;-69
2021/09/23 08:36:17;;;;;;;9.68;8.03;;;;;;;9.66;70.13;100031.24;1684790;83;20945;-70
2021/09/23 08:38:46;;;;;;;10.55;9.45;;;;;;;9.65;70.38;100030.89;1683865;85;21012;-69
2021/09/23 08:41:14;;;;;;;9.35;8.38;;;;;;;9.67;70.59;100036.04;1675551;85;21424;-70
2021/09/23 08:43:41;;;;;;;9.70;6.92;;;;;;;9.58;71.07;100037.61;1653052;86;20973;-69
2021/09/23 08:46:08;;;;;;;8.28;7.37;;;;;;;9.58;70.97;100038.94;1648064;86;20972;-68
2021/09/23 08:48:35;;;;;;;8.98;7.42;;;;;;;9.61;70.97;100036.04;1684611;85;21833;-71
2021/09/23 08:51:02;;;;;;;19.48;14.30;;;;;;;9.65;70.65;100041.44;1685570;84;21558;-68
2021/09/23 08:53:29;;;;;;;25.05;19.57;;;;;;;9.58;70.48;100033.66;1660299;85;21041;-69
2021/09/23 08:55:56;;;;;;;10.95;9.00;;;;;;;9.52;70.58;100032.82;1631683;86;21069;-68
2021/09/23 08:58:26;;;;;;;11.65;9.05;;;;;;;9.55;70.83;100035.69;1682293;83;21052;-69
2021/09/23 09:01:06;;;;;;;12.05;9.55;;;;;;;9.60;70.96;100042.27;1676493;85;22453;-68
2021/09/23 09:03:37;;;;;;;14.43;11.00;;;;;;;9.58;70.95;100040.25;1682290;83;21007;-69
2021/09/23 09:06:09;;;;;;;11.50;8.90;;;;;;;9.47;71.02;100037.64;1683746;84;21104;-70
2021/09/23 09:08:38;;;;;;;13.40;9.48;;;;;;;9.36;71.37;100037.63;1687561;82;21639;-69
2021/09/23 09:11:14;;;;;;;16.17;12.70;;;;;;;9.33;71.60;100039.20;1685507;83;21001;-71
2021/09/23 09:13:47;;;;;;;10.85;9.15;;;;;;;9.36;71.67;100043.77;1685744;85;21797;-69
2021/09/23 09:16:17;;;;;;;9.45;8.08;;;;;;;9.39;71.93;100038.73;1684893;84;21069;-69
2021/09/23 09:18:48;;;;;;;10.00;8.43;;;;;;;9.38;72.14;100043.65;1682015;83;21007;-69
2021/09/23 09:21:18;;;;;;;11.73;8.45;;;;;;;9.32;72.46;100044.13;1685478;84;21012;-69
2021/09/23 09:23:56;;;;;;;9.98;7.60;;;;;;;9.30;72.90;100048.20;1686030;85;21451;-68
2021/09/23 09:26:37;;;;;;;10.48;8.40;;;;;;;9.34;73.45;100046.98;1680590;85;22418;-69
2021/09/23 09:29:06;;;;;;;11.88;8.30;;;;;;;9.33;73.56;100045.80;1672063;83;21012;-68
2021/09/23 09:31:35;;;;;;;12.18;9.23;;;;;;;9.35;73.89;100046.51;1686402;85;21385;-69
2021/09/23 09:34:04;;;;;;;12.80;9.50;;;;;;;9.31;74.09;100043.77;1686040;85;21042;-69
2021/09/23 09:36:40;;;;;;;11.73;9.45;;;;;;;9.31;74.36;100048.56;1685714;84;21044;-69
2021/09/23 09:39:14;;;;;;;12.00;10.10;;;;;;;9.33;74.50;100056.34;1686105;84;21385;-68
2021/09/23 09:41:46;;;;;;;11.35;9.25;;;;;;;9.33;74.68;100049.75;1634123;86;21080;-67
2021/09/23 09:44:15;;;;;;;12.90;9.75;;;;;;;9.28;74.83;100061.16;1648410;85;21005;-67
2021/09/23 09:46:51;;;;;;;12.88;10.10;;;;;;;9.24;75.11;100060.53;1685748;85;21461;-69
2021/09/23 09:49:21;;;;;;;11.83;9.70;;;;;;;9.25;75.26;100053.47;1686029;85;20961;-68
2021/09/23 09:51:53;;;;;;;10.45;9.35;;;;;;;9.30;75.48;100061.86;1686216;85;21414;-68
2021/09/23 09:54:20;;;;;;;12.93;10.95;;;;;;;9.34;75.32;100062.80;1672550;85;21376;-69
2021/09/23 09:56:57;;;;;;;12.80;10.98;;;;;;;9.41;75.47;100060.05;1683818;85;21016;-68
2021/09/23 09:59:24;;;;;;;12.88;11.40;;;;;;;9.46;75.12;100060.53;1682353;83;21005;-68
2021/09/23 10:01:55;;;;;;;13.60;12.00;;;;;;;9.45;74.68;100058.83;1684652;83;21009;-69
2021/09/23 10:04:24;;;;;;;13.00;11.55;;;;;;;9.41;74.74;100056.58;1685551;84;21813;-69
2021/09/23 10:06:54;;;;;;;14.80;12.70;;;;;;;9.44;74.79;100065.55;1686104;84;21041;-69
2021/09/23 10:09:21;;;;;;;13.58;11.38;;;;;;;9.44;74.88;100067.70;1652986;86;21013;-69
2021/09/23 10:11:48;;;;;;;11.57;10.10;;;;;;;9.50;74.86;100068.19;1671290;85;21545;-69
2021/09/23 10:14:18;;;;;;;11.95;10.50;;;;;;;9.50;74.89;100062.44;1651687;84;21000;-68
2021/09/23 10:16:46;;;;;;;12.13;9.80;;;;;;;9.51;74.83;100062.78;1675895;85;21263;-68
2021/09/23 10:19:15;;;;;;;10.80;9.55;;;;;;;9.49;74.56;100062.56;1659294;86;21043;-68
2021/09/23 10:21:43;;;;;;;11.18;9.35;;;;;;;9.42;74.31;100065.67;1649485;85;20994;-69
2021/09/23 10:24:11;;;;;;;9.95;8.68;;;;;;;9.40;74.20;100062.33;1646309;85;20981;-69
2021/09/23 10:26:40;;;;;;;10.23;9.23;;;;;;;9.43;74.34;100054.65;1671966;84;20962;-67
2021/09/23 10:29:10;;;;;;;8.40;7.50;;;;;;;9.49;74.25;100055.48;1680417;84;20964;-67
2021/09/23 10:31:37;;;;;;;11.55;9.78;;;;;;;9.54;73.91;100055.94;1705510;84;20958;-68
2021/09/23 10:34:06;;;;;;;13.22;10.08;;;;;;;9.52;73.65;100053.08;1706170;84;21451;-68
2021/09/23 10:36:35;;;;;;;12.20;10.98;;;;;;;9.51;73.84;100053.56;1670326;85;20993;-68
2021/09/23 10:39:05;;;;;;;12.90;10.28;;;;;;;9.56;73.88;100052.72;1701251;82;20962;-68
2021/09/23 10:41:39;;;;;;;11.57;10.38;;;;;;;9.65;73.96;100053.30;1691896;82;21001;-70
2021/09/23 10:44:06;;;;;;;12.33;10.43;;;;;;;9.68;73.76;100051.73;1696295;84;21010;-71
2021/09/23 10:46:34;;;;;;;11.28;9.75;;;;;;;9.73;73.60;100052.66;1701285;84;21052;-70
2021/09/23 10:49:03;;;;;;;12.13;9.85;;;;;;;9.77;73.44;100044.88;1704292;84;21120;-68
2021/09/23 10:51:33;;;;;;;10.28;9.10;;;;;;;9.75;73.28;100045.00;1703004;84;21033;-70
2021/09/23 10:54:05;;;;;;;10.30;9.18;;;;;;;9.76;73.21;100048.48;1702445;84;21823;-70
2021/09/23 10:56:32;;;;;;;10.08;9.08;;;;;;;9.84;73.07;100041.23;1676392;84;21063;-69
2021/09/23 10:59:03;;;;;;;10.15;8.55;;;;;;;9.92;72.91;100038.33;1702560;82;21032;-69
2021/09/23 11:01:36;;;;;;;9.38;8.48;;;;;;;10.02;72.69;100031.81;1678463;84;21036;-70
2021/09/23 11:04:04;;;;;;;9.08;7.95;;;;;;;10.17;72.78;100033.69;1685862;84;21061;-68
2021/09/23 11:06:39;;;;;;;7.17;6.17;;;;;;;10.30;72.57;100038.31;1691603;84;21904;-69
2021/09/23 11:09:22;;;;;;;7.45;5.90;;;;;;;10.44;71.95;100038.02;1694509;82;21077;-69
2021/09/23 11:12:06;;;;;;;8.23;6.50;;;;;;;10.53;71.14;100039.05;1698373;84;21093;-69
2021/09/23 11:14:36;;;;;;;6.33;5.67;;;;;;;10.51;69.63;100042.27;1705108;84;21036;-69
2021/09/23 11:17:08;;;;;;;7.55;5.60;;;;;;;10.51;69.63;100042.27;1629318;83;38556;-70
2021/09/23 11:19:36;;;;;;;8.03;7.22;;;;;;;10.53;69.12;100040.36;1680849;83;21091;-70
2021/09/23 11:22:03;;;;;;;6.92;6.10;;;;;;;10.54;68.77;100037.59;1663026;83;21001;-69
2021/09/23 11:24:32;;;;;;;6.60;6.00;;;;;;;10.59;68.45;100039.83;1670349;83;21095;-68
2021/09/23 11:26:58;;;;;;;7.60;6.90;;;;;;;10.64;68.30;100039.45;1662249;83;21104;-69
2021/09/23 11:29:27;;;;;;;7.95;7.15;;;;;;;10.67;68.15;100036.54;1686123;83;21003;-68
2021/09/23 11:31:56;;;;;;;8.40;7.33;;;;;;;10.75;68.32;100034.92;1710180;83;21842;-68
2021/09/23 11:34:38;;;;;;;9.58;7.35;;;;;;;10.87;68.35;100031.22;1707224;83;21036;-68