Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:01:23;;;;;;;;;;;20.70;47.90;;;;;;9087639;26;19928;-60
2024/04/10 00:05:24;;;;;;;;;;;20.70;48.00;;;;;;9088403;26;19928;-60
2024/04/10 00:09:25;;;;;;;;;;;20.70;48.00;;;;;;9087657;26;19935;-59
2024/04/10 00:13:25;;;;;;;;;;;20.70;48.50;;;;;;9088028;26;19940;-60
2024/04/10 00:17:29;;;;;;;;;;;20.70;48.20;;;;;;9087721;26;19932;-60
2024/04/10 00:21:32;;;;;;;;;;;20.70;48.20;;;;;;9132511;26;20013;-59
2024/04/10 00:25:32;;;;;;;;;;;20.80;48.10;;;;;;9116130;26;20349;-59
2024/04/10 00:29:33;;;;;;;;;;;20.80;48.10;;;;;;9085385;26;20301;-60
2024/04/10 00:33:38;;;;;;;;;;;20.80;48.20;;;;;;9087497;26;20006;-60
2024/04/10 00:37:38;;;;;;;;;;;20.80;48.40;;;;;;9086389;26;19956;-60
2024/04/10 00:41:39;;;;;;;;;;;20.70;48.50;;;;;;9082997;26;19935;-58
2024/04/10 00:45:40;;;;;;;;;;;20.80;48.50;;;;;;9020886;26;19928;-62
2024/04/10 00:49:42;;;;;;;;;;;20.70;48.30;;;;;;9020753;26;19935;-59
2024/04/10 00:53:42;;;;;;;;;;;20.70;48.10;;;;;;9021002;26;19936;-60
2024/04/10 00:57:43;;;;;;;;;;;20.80;47.40;;;;;;9018904;26;19936;-60
2024/04/10 01:01:44;;;;;;;;;;;20.80;46.80;;;;;;9021907;26;19928;-61
2024/04/10 01:05:54;;;;;;;;;;;20.90;46.40;;;;;;9022337;26;19935;-61
2024/04/10 01:09:55;;;;;;;;;;;20.90;46.10;;;;;;9021980;26;19936;-61
2024/04/10 01:13:56;;;;;;;;;;;20.90;45.80;;;;;;9022410;26;19940;-61
2024/04/10 01:17:57;;;;;;;;;;;20.90;45.50;;;;;;9022052;26;19928;-61
2024/04/10 01:21:57;;;;;;;;;;;20.90;45.30;;;;;;9020169;26;20008;-60
2024/04/10 01:25:58;;;;;;;;;;;20.90;45.10;;;;;;9027199;26;19939;-61
2024/04/10 01:29:58;;;;;;;;;;;20.90;45.00;;;;;;9049773;26;19935;-61
2024/04/10 01:33:59;;;;;;;;;;;20.80;46.20;;;;;;9081830;26;19928;-60
2024/04/10 01:37:59;;;;;;;;;;;20.60;47.00;;;;;;9081689;26;19935;-61
2024/04/10 01:42:00;;;;;;;;;;;20.60;46.40;;;;;;9081986;26;20263;-61
2024/04/10 01:46:01;;;;;;;;;;;20.70;45.90;;;;;;9081451;26;20059;-60
2024/04/10 01:50:01;;;;;;;;;;;20.80;45.60;;;;;;9079528;26;19934;-58
2024/04/10 01:54:02;;;;;;;;;;;20.80;45.30;;;;;;9080862;26;20393;-58
2024/04/10 01:58:03;;;;;;;;;;;20.80;45.00;;;;;;9081738;26;20259;-58
2024/04/10 02:02:03;;;;;;;;;;;20.80;44.80;;;;;;9081118;26;20372;-58
2024/04/10 02:06:04;;;;;;;;;;;20.80;44.70;;;;;;9080719;26;19935;-59
2024/04/10 02:10:04;;;;;;;;;;;20.80;44.60;;;;;;9080930;26;20352;-59
2024/04/10 02:14:11;;;;;;;;;;;20.80;44.40;;;;;;9122713;26;19931;-59
2024/04/10 02:18:12;;;;;;;;;;;20.80;44.40;;;;;;9141688;26;20277;-59
2024/04/10 02:22:12;;;;;;;;;;;20.60;45.70;;;;;;9141836;26;19927;-59
2024/04/10 02:26:13;;;;;;;;;;;20.50;46.60;;;;;;9141132;26;19927;-58
2024/04/10 02:30:14;;;;;;;;;;;20.50;46.00;;;;;;9108471;26;19927;-59
2024/04/10 02:34:15;;;;;;;;;;;20.60;45.50;;;;;;9141825;26;19927;-59
2024/04/10 02:38:16;;;;;;;;;;;20.60;45.20;;;;;;9141061;26;19927;-59
2024/04/10 02:42:17;;;;;;;;;;;20.70;44.90;;;;;;9126673;26;19963;-59
2024/04/10 02:46:17;;;;;;;;;;;20.70;44.60;;;;;;9079991;26;19932;-59
2024/04/10 02:50:18;;;;;;;;;;;20.70;44.50;;;;;;9048318;26;19932;-58
2024/04/10 02:54:18;;;;;;;;;;;20.70;44.30;;;;;;9048378;26;20261;-59
2024/04/10 02:58:20;;;;;;;;;;;20.70;44.20;;;;;;9079584;26;19928;-59
2024/04/10 03:02:21;;;;;;;;;;;20.70;44.10;;;;;;9083912;26;19935;-59
2024/04/10 03:06:21;;;;;;;;;;;20.70;44.00;;;;;;9053118;26;19928;-58
2024/04/10 03:10:22;;;;;;;;;;;20.70;44.00;;;;;;9084634;26;19935;-58
2024/04/10 03:14:23;;;;;;;;;;;20.60;45.10;;;;;;9131619;26;19927;-58
2024/04/10 03:18:23;;;;;;;;;;;20.50;46.00;;;;;;9145616;26;19992;-58
2024/04/10 03:22:24;;;;;;;;;;;20.40;45.60;;;;;;9145364;26;19934;-58
2024/04/10 03:26:25;;;;;;;;;;;20.50;45.00;;;;;;9145590;26;19933;-58
2024/04/10 03:30:26;;;;;;;;;;;20.60;44.70;;;;;;9145713;26;19935;-58
2024/04/10 03:34:26;;;;;;;;;;;20.60;44.40;;;;;;9145506;26;19932;-58
2024/04/10 03:38:27;;;;;;;;;;;20.60;44.20;;;;;;9145839;26;19939;-58
2024/04/10 03:42:28;;;;;;;;;;;20.70;44.10;;;;;;9128866;26;20374;-58
2024/04/10 03:46:28;;;;;;;;;;;20.70;44.00;;;;;;9084098;26;19928;-58
2024/04/10 03:50:29;;;;;;;;;;;20.60;43.80;;;;;;9083992;26;19935;-58
2024/04/10 03:54:29;;;;;;;;;;;20.70;43.80;;;;;;9051702;26;19935;-58
2024/04/10 03:58:30;;;;;;;;;;;20.60;43.60;;;;;;9083636;26;20368;-58
2024/04/10 04:02:31;;;;;;;;;;;20.50;44.90;;;;;;9083905;26;19928;-58
2024/04/10 04:06:31;;;;;;;;;;;20.40;45.70;;;;;;9083626;26;20377;-58
2024/04/10 04:10:32;;;;;;;;;;;20.40;45.20;;;;;;9083740;26;19928;-58
2024/04/10 04:14:32;;;;;;;;;;;20.50;44.70;;;;;;9131493;26;19934;-58
2024/04/10 04:18:34;;;;;;;;;;;20.50;44.30;;;;;;9144252;26;20266;-59
2024/04/10 04:22:35;;;;;;;;;;;20.60;44.00;;;;;;9144220;26;19928;-58
2024/04/10 04:26:36;;;;;;;;;;;20.60;43.80;;;;;;9111419;26;19927;-59
2024/04/10 04:30:37;;;;;;;;;;;20.70;43.50;;;;;;9143950;26;19928;-59
2024/04/10 04:34:37;;;;;;;;;;;20.80;43.30;;;;;;9143982;26;19935;-58
2024/04/10 04:38:38;;;;;;;;;;;20.80;43.10;;;;;;9144419;26;20615;-59
2024/04/10 04:42:39;;;;;;;;;;;20.80;43.00;;;;;;9143395;26;19996;-58
2024/04/10 04:46:39;;;;;;;;;;;20.80;42.90;;;;;;9111954;26;19935;-59
2024/04/10 04:50:46;;;;;;;;;;;20.70;44.40;;;;;;9144174;26;19934;-59
2024/04/10 04:54:46;;;;;;;;;;;20.60;45.10;;;;;;9143917;26;19934;-59
2024/04/10 04:58:47;;;;;;;;;;;20.60;44.40;;;;;;9110896;26;19935;-58
2024/04/10 05:02:47;;;;;;;;;;;20.70;44.00;;;;;;9143479;26;19935;-60
2024/04/10 05:06:48;;;;;;;;;;;20.70;43.60;;;;;;9142968;26;19971;-60
2024/04/10 05:10:48;;;;;;;;;;;20.80;43.40;;;;;;9143225;26;19931;-59
2024/04/10 05:14:52;;;;;;;;;;;20.80;43.20;;;;;;9090395;26;19936;-59
2024/04/10 05:18:52;;;;;;;;;;;20.80;43.00;;;;;;9050283;26;19960;-59
2024/04/10 05:22:53;;;;;;;;;;;20.80;42.90;;;;;;9049327;26;20377;-59
2024/04/10 05:26:53;;;;;;;;;;;20.80;42.80;;;;;;9081477;26;19936;-60
2024/04/10 05:31:01;;;;;;;;;;;20.80;43.20;;;;;;9081823;26;19932;-59
2024/04/10 05:35:04;;;;;;;;;;;20.80;42.90;;;;;;9081344;26;19939;-59
2024/04/10 05:39:05;;;;;;;;;;;20.60;44.30;;;;;;9049661;26;19928;-59
2024/04/10 05:43:05;;;;;;;;;;;20.50;44.90;;;;;;9107941;26;19928;-59
2024/04/10 05:47:06;;;;;;;;;;;20.60;44.00;;;;;;9142077;26;19931;-59
2024/04/10 05:51:08;;;;;;;;;;;20.70;43.60;;;;;;9142636;26;19996;-58
2024/04/10 05:55:09;;;;;;;;;;;20.70;43.30;;;;;;9141642;26;20294;-59
2024/04/10 05:59:10;;;;;;;;;;;20.80;43.10;;;;;;9142168;26;19928;-59
2024/04/10 06:03:10;;;;;;;;;;;20.80;42.90;;;;;;9142303;26;20361;-58
2024/04/10 06:07:11;;;;;;;;;;;20.80;42.70;;;;;;9141779;26;19931;-59
2024/04/10 06:11:12;;;;;;;;;;;20.80;42.60;;;;;;9141700;26;19931;-59
2024/04/10 06:15:12;;;;;;;;;;;20.80;42.50;;;;;;9083011;26;19928;-59
2024/04/10 06:19:13;;;;;;;;;;;20.80;42.40;;;;;;9080807;26;19934;-59
2024/04/10 06:23:13;;;;;;;;;;;20.80;42.80;;;;;;9080141;26;19956;-58
2024/04/10 06:27:14;;;;;;;;;;;20.60;44.20;;;;;;9080086;26;19935;-58
2024/04/10 06:31:15;;;;;;;;;;;20.50;44.40;;;;;;9080859;26;19928;-59
2024/04/10 06:35:15;;;;;;;;;;;20.60;43.90;;;;;;9079717;26;19928;-58
2024/04/10 06:39:16;;;;;;;;;;;20.70;43.40;;;;;;9048771;26;19936;-57
2024/04/10 06:43:17;;;;;;;;;;;20.70;43.00;;;;;;9077987;26;19961;-58
2024/04/10 06:47:17;;;;;;;;;;;20.80;42.80;;;;;;9141018;26;20387;-58
2024/04/10 06:51:18;;;;;;;;;;;20.80;42.60;;;;;;9140885;26;19927;-58
2024/04/10 06:55:19;;;;;;;;;;;20.80;42.50;;;;;;9140885;26;19942;-58
2024/04/10 06:59:19;;;;;;;;;;;20.80;42.40;;;;;;9141109;26;19960;-58
2024/04/10 07:03:20;;;;;;;;;;;20.80;42.20;;;;;;9140324;26;19927;-58
2024/04/10 07:07:20;;;;;;;;;;;20.80;42.20;;;;;;9140460;26;19927;-58
2024/04/10 07:11:21;;;;;;;;;;;20.80;42.70;;;;;;9140480;26;19928;-58
2024/04/10 07:15:22;;;;;;;;;;;20.60;44.00;;;;;;9107488;26;19995;-58
2024/04/10 07:19:23;;;;;;;;;;;20.50;44.20;;;;;;9140139;26;19932;-58
2024/04/10 07:23:24;;;;;;;;;;;20.60;43.50;;;;;;9139645;26;19927;-58
2024/04/10 07:27:25;;;;;;;;;;;20.70;43.10;;;;;;9139911;26;19935;-58
2024/04/10 07:31:34;;;;;;;;;;;20.70;42.80;;;;;;9140369;26;19934;-58
2024/04/10 07:35:35;;;;;;;;;;;20.70;42.60;;;;;;9140103;26;19934;-58
2024/04/10 07:39:35;;;;;;;;;;;20.80;42.50;;;;;;9140221;26;19928;-59
2024/04/10 07:43:36;;;;;;;;;;;20.80;42.30;;;;;;9105547;26;20460;-57
2024/04/10 07:47:37;;;;;;;;;;;20.80;42.20;;;;;;9081734;26;19946;-59
2024/04/10 07:51:38;;;;;;;;;;;20.80;42.20;;;;;;9084204;26;19928;-59
2024/04/10 07:55:38;;;;;;;;;;;20.80;42.00;;;;;;9022295;26;19927;-59
2024/04/10 07:59:39;;;;;;;;;;;20.70;42.90;;;;;;9084269;26;19943;-59
2024/04/10 08:03:39;;;;;;;;;;;20.50;44.00;;;;;;9084020;26;19935;-59
2024/04/10 08:07:41;;;;;;;;;;;20.50;44.00;;;;;;9083732;26;20289;-59
2024/04/10 08:11:44;;;;;;;;;;;20.60;43.30;;;;;;9089263;26;19995;-59
2024/04/10 08:15:53;;;;;;;;;;;20.70;42.90;;;;;;9112694;26;19927;-59
2024/04/10 08:19:53;;;;;;;;;;;20.70;42.60;;;;;;9144315;26;19931;-59
2024/04/10 08:23:54;;;;;;;;;;;20.80;42.40;;;;;;9112263;26;19953;-58
2024/04/10 08:27:56;;;;;;;;;;;20.80;42.20;;;;;;9144285;26;19931;-59
2024/04/10 08:31:58;;;;;;;;;;;20.80;42.10;;;;;;9112120;26;19967;-58
2024/04/10 08:36:00;;;;;;;;;;;20.80;41.90;;;;;;9145298;26;19967;-58
2024/04/10 08:40:00;;;;;;;;;;;20.80;41.90;;;;;;9111908;26;19935;-59
2024/04/10 08:44:02;;;;;;;;;;;20.80;41.80;;;;;;9104059;26;19928;-58
2024/04/10 08:48:03;;;;;;;;;;;20.70;42.80;;;;;;9083473;26;19928;-58
2024/04/10 08:52:03;;;;;;;;;;;20.60;43.80;;;;;;9082824;26;19934;-59
2024/04/10 08:56:04;;;;;;;;;;;20.60;43.50;;;;;;9083438;26;19977;-58
2024/04/10 09:00:05;;;;;;;;;;;20.60;42.90;;;;;;9050256;26;19928;-59
2024/04/10 09:04:10;;;;;;;;;;;20.70;42.60;;;;;;9082927;26;19928;-59
2024/04/10 09:08:11;;;;;;;;;;;20.70;42.40;;;;;;9082614;26;20322;-58
2024/04/10 09:12:20;;;;;;;;;;;20.70;42.20;;;;;;9095238;26;19939;-59
2024/04/10 09:16:21;;;;;;;;;;;20.80;42.00;;;;;;9143067;26;19935;-58
2024/04/10 09:20:22;;;;;;;;;;;20.80;41.90;;;;;;9143427;26;19934;-59
2024/04/10 09:24:23;;;;;;;;;;;20.80;41.80;;;;;;9111228;26;20377;-58
2024/04/10 09:28:24;;;;;;;;;;;20.80;41.70;;;;;;9142514;26;19927;-59
2024/04/10 09:32:25;;;;;;;;;;;20.80;41.60;;;;;;9143231;26;20366;-59
2024/04/10 09:36:26;;;;;;;;;;;20.70;42.60;;;;;;9142713;26;19943;-58
2024/04/10 09:40:28;;;;;;;;;;;20.50;43.60;;;;;;9142248;26;19934;-59
2024/04/10 09:44:30;;;;;;;;;;;20.50;43.30;;;;;;9063186;26;19987;-59
2024/04/10 09:48:34;;;;;;;;;;;20.60;42.80;;;;;;9082228;26;19928;-59
2024/04/10 09:52:34;;;;;;;;;;;20.70;42.50;;;;;;9049078;26;19935;-59
2024/04/10 09:56:36;;;;;;;;;;;20.70;42.20;;;;;;9081251;26;19928;-58
2024/04/10 10:00:37;;;;;;;;;;;20.80;42.10;;;;;;9080756;26;19939;-59
2024/04/10 10:04:38;;;;;;;;;;;20.80;41.90;;;;;;9048740;26;20672;-58
2024/04/10 10:08:47;;;;;;;;;;;20.80;41.70;;;;;;9080832;26;19927;-59
2024/04/10 10:12:48;;;;;;;;;;;20.80;41.60;;;;;;9101923;26;20373;-58
2024/04/10 10:16:49;;;;;;;;;;;20.80;41.50;;;;;;9141581;26;19931;-58
2024/04/10 10:20:59;;;;;;;;;;;20.80;41.50;;;;;;9141428;26;19940;-58
2024/04/10 10:25:00;;;;;;;;;;;20.60;42.70;;;;;;9141690;26;20372;-58
2024/04/10 10:29:07;;;;;;;;;;;20.50;43.80;;;;;;9140666;26;20281;-58
2024/04/10 10:34:43;;;;;;;;;;;20.50;43.20;;;;;;9050680;26;19924;-58
2024/04/10 10:38:44;;;;;;;;;;;20.60;42.50;;;;;;9051096;26;19929;-58
2024/04/10 10:42:44;;;;;;;;;;;20.70;42.20;;;;;;9050495;26;20263;-59
2024/04/10 10:46:45;;;;;;;;;;;20.70;42.00;;;;;;8996502;26;19929;-58
2024/04/10 10:50:53;;;;;;;;;;;20.70;41.80;;;;;;8990687;26;19937;-58
2024/04/10 10:54:53;;;;;;;;;;;20.70;41.70;;;;;;8990593;26;20371;-58
2024/04/10 10:58:54;;;;;;;;;;;20.70;41.60;;;;;;8990675;26;20290;-59
2024/04/10 11:02:54;;;;;;;;;;;20.80;41.50;;;;;;8990474;26;20005;-59
2024/04/10 11:06:55;;;;;;;;;;;20.80;41.40;;;;;;8990440;26;19978;-58
2024/04/10 11:10:58;;;;;;;;;;;20.80;42.00;;;;;;8990347;26;20266;-58
2024/04/10 11:15:05;;;;;;;;;;;20.60;43.20;;;;;;8989886;26;19998;-59
2024/04/10 11:19:07;;;;;;;;;;;20.50;43.40;;;;;;8990238;26;19936;-59
2024/04/10 11:23:08;;;;;;;;;;;20.50;42.80;;;;;;8989592;26;19929;-59
2024/04/10 11:27:09;;;;;;;;;;;20.60;42.40;;;;;;8989784;26;19964;-59
2024/04/10 11:31:10;;;;;;;;;;;20.70;42.00;;;;;;8988492;26;19929;-59
2024/04/10 11:35:13;;;;;;;;;;;20.70;41.90;;;;;;8987798;26;19933;-59
2024/04/10 11:39:15;;;;;;;;;;;20.70;41.70;;;;;;8989763;26;19961;-59
2024/04/10 11:43:15;;;;;;;;;;;20.70;41.60;;;;;;8981107;26;19929;-59
2024/04/10 11:47:19;;;;;;;;;;;20.70;41.40;;;;;;8963067;26;19929;-59
2024/04/10 11:51:25;;;;;;;;;;;20.70;41.30;;;;;;8964004;26;19929;-59
2024/04/10 11:55:27;;;;;;;;;;;20.80;41.30;;;;;;8963837;26;19929;-59
2024/04/10 11:59:28;;;;;;;;;;;20.70;42.10;;;;;;8964610;26;19945;-58
2024/04/10 12:03:28;;;;;;;;;;;20.50;43.30;;;;;;8962291;26;19937;-59
2024/04/10 12:07:29;;;;;;;;;;;20.50;43.20;;;;;;8963874;26;19998;-59
2024/04/10 12:11:30;;;;;;;;;;;20.50;42.60;;;;;;8963717;26;19947;-59
2024/04/10 12:15:30;;;;;;;;;;;20.60;42.20;;;;;;8963811;26;19939;-59
2024/04/10 12:19:31;;;;;;;;;;;20.50;41.60;;;;;;8963503;26;20358;-58
2024/04/10 12:23:35;;;;;;;;;;;20.50;41.10;;;;;;8963674;26;19929;-59
2024/04/10 12:27:35;;;;;;;;;;;20.60;40.80;;;;;;8963366;26;19937;-59
2024/04/10 12:31:37;;;;;;;;;;;20.60;40.50;;;;;;8959587;26;20001;-58
2024/04/10 12:39:57;;;;;;;;;;;20.70;40.50;;;;;;8961852;26;19966;-59
2024/04/10 12:44:14;;;;;;;;;;;20.70;40.60;;;;;;8963337;26;19933;-62
2024/04/10 12:48:17;;;;;;;;;;;20.70;41.70;;;;;;8962894;26;19937;-60
2024/04/10 12:52:21;;;;;;;;;;;20.50;42.90;;;;;;8961771;26;19929;-59
2024/04/10 12:56:25;;;;;;;;;;;20.50;42.60;;;;;;8962238;26;19929;-59
2024/04/10 13:00:34;;;;;;;;;;;20.60;42.00;;;;;;8962373;26;19935;-60
2024/04/10 13:04:40;;;;;;;;;;;20.70;41.90;;;;;;8963435;26;19929;-59
2024/04/10 13:08:48;;;;;;;;;;;20.70;41.70;;;;;;8962216;26;19935;-61
2024/04/10 13:12:54;;;;;;;;;;;20.80;41.50;;;;;;8962568;26;19928;-60
2024/04/10 13:16:55;;;;;;;;;;;20.80;41.40;;;;;;8960531;26;19929;-60
2024/04/10 13:21:02;;;;;;;;;;;20.80;41.30;;;;;;8962549;26;19997;-58
2024/04/10 13:25:03;;;;;;;;;;;20.80;41.30;;;;;;8962071;26;20390;-58
2024/04/10 13:29:03;;;;;;;;;;;20.80;41.10;;;;;;8960226;26;20363;-61
2024/04/10 13:33:04;;;;;;;;;;;20.80;41.00;;;;;;8961880;26;19940;-59
2024/04/10 13:37:08;;;;;;;;;;;20.70;42.40;;;;;;8960117;26;19929;-58
2024/04/10 13:41:10;;;;;;;;;;;20.50;43.40;;;;;;8960407;26;19936;-58
2024/04/10 13:45:16;;;;;;;;;;;20.50;42.80;;;;;;8960737;26;19929;-57
2024/04/10 13:49:17;;;;;;;;;;;20.60;42.40;;;;;;8960748;26;19940;-58
2024/04/10 13:53:24;;;;;;;;;;;20.70;42.10;;;;;;8961806;26;20386;-58
2024/04/10 13:57:24;;;;;;;;;;;20.80;41.90;;;;;;8959669;26;19953;-57
2024/04/10 14:01:31;;;;;;;;;;;20.80;41.70;;;;;;8959498;26;19937;-56
2024/04/10 14:05:38;;;;;;;;;;;20.80;41.50;;;;;;8960473;26;19965;-59
2024/04/10 14:09:41;;;;;;;;;;;20.80;41.40;;;;;;8961272;26;19935;-58
2024/04/10 14:13:43;;;;;;;;;;;20.80;41.40;;;;;;8960697;26;20386;-59
2024/04/10 14:17:44;;;;;;;;;;;20.80;41.30;;;;;;8960668;26;19929;-58
2024/04/10 14:21:44;;;;;;;;;;;20.80;41.40;;;;;;8961205;26;19941;-56
2024/04/10 14:25:45;;;;;;;;;;;20.70;42.80;;;;;;8960913;26;19948;-58
2024/04/10 14:29:50;;;;;;;;;;;20.50;43.40;;;;;;8960117;26;19929;-58
2024/04/10 14:33:58;;;;;;;;;;;20.60;42.70;;;;;;8959860;26;19957;-58
2024/04/10 14:37:58;;;;;;;;;;;20.70;42.40;;;;;;8960901;26;19929;-58
2024/04/10 14:42:02;;;;;;;;;;;20.70;42.00;;;;;;8960365;26;19949;-58
2024/04/10 14:46:06;;;;;;;;;;;20.70;41.80;;;;;;8959692;26;19933;-58
2024/04/10 14:50:10;;;;;;;;;;;20.80;41.90;;;;;;8960399;26;19940;-58
2024/04/10 14:54:10;;;;;;;;;;;20.80;41.70;;;;;;8959689;26;19929;-59
2024/04/10 14:58:18;;;;;;;;;;;20.80;41.60;;;;;;8957834;26;20377;-56
2024/04/10 15:02:18;;;;;;;;;;;20.80;41.50;;;;;;8959665;26;19941;-58
2024/04/10 15:06:19;;;;;;;;;;;20.80;41.30;;;;;;8958915;26;19978;-59
2024/04/10 15:10:20;;;;;;;;;;;20.80;41.40;;;;;;8959323;26;20266;-58
2024/04/10 15:14:24;;;;;;;;;;;20.90;41.30;;;;;;8959166;26;19936;-57
2024/04/10 15:18:27;;;;;;;;;;;20.80;41.20;;;;;;8959041;26;19929;-56
2024/04/10 15:22:28;;;;;;;;;;;20.70;42.60;;;;;;8964787;26;19998;-56
2024/04/10 15:26:29;;;;;;;;;;;20.60;43.30;;;;;;8964631;26;19929;-56
2024/04/10 15:30:33;;;;;;;;;;;20.70;42.90;;;;;;8964671;26;20387;-56
2024/04/10 15:34:34;;;;;;;;;;;20.70;42.30;;;;;;8964343;26;19936;-57
2024/04/10 15:38:35;;;;;;;;;;;20.80;42.10;;;;;;8964271;26;19929;-58
2024/04/10 15:42:42;;;;;;;;;;;20.80;41.90;;;;;;8964229;26;19936;-58
2024/04/10 15:46:43;;;;;;;;;;;20.80;41.70;;;;;;8964022;26;19929;-57
2024/04/10 15:50:44;;;;;;;;;;;20.80;41.60;;;;;;8964486;26;19928;-57
2024/04/10 15:54:44;;;;;;;;;;;20.80;41.60;;;;;;8964486;26;19942;-58
2024/04/10 15:58:51;;;;;;;;;;;20.80;41.60;;;;;;8964374;26;19929;-58
2024/04/10 16:02:52;;;;;;;;;;;20.80;41.40;;;;;;8963908;26;20366;-58
2024/04/10 16:06:55;;;;;;;;;;;20.80;41.40;;;;;;8964148;26;20270;-56
2024/04/10 16:11:02;;;;;;;;;;;20.60;42.70;;;;;;8963374;26;19940;-58
2024/04/10 16:15:02;;;;;;;;;;;20.50;43.40;;;;;;8963509;26;19929;-58
2024/04/10 16:19:09;;;;;;;;;;;20.50;42.60;;;;;;8963998;26;19936;-57
2024/04/10 16:23:09;;;;;;;;;;;20.60;42.10;;;;;;8963078;26;20679;-58
2024/04/10 16:27:10;;;;;;;;;;;20.70;41.80;;;;;;8962051;26;20654;-58
2024/04/10 16:31:14;;;;;;;;;;;20.70;41.60;;;;;;8962431;26;19957;-57
2024/04/10 16:35:15;;;;;;;;;;;20.70;41.40;;;;;;8963821;26;20625;-57
2024/04/10 16:39:16;;;;;;;;;;;20.70;41.30;;;;;;8963814;26;20262;-57
2024/04/10 16:43:22;;;;;;;;;;;20.70;41.20;;;;;;8963138;26;19979;-56
2024/04/10 16:47:23;;;;;;;;;;;20.70;41.10;;;;;;8931890;26;19932;-57
2024/04/10 16:51:23;;;;;;;;;;;20.70;41.10;;;;;;8963392;26;19940;-57
2024/04/10 16:55:24;;;;;;;;;;;20.70;41.50;;;;;;8963271;26;19939;-57
2024/04/10 16:59:25;;;;;;;;;;;20.50;42.80;;;;;;8963405;26;20019;-58
2024/04/10 17:03:25;;;;;;;;;;;20.40;43.10;;;;;;8963064;26;19936;-57
2024/04/10 17:07:32;;;;;;;;;;;20.50;42.50;;;;;;8962923;26;19929;-58
2024/04/10 17:11:39;;;;;;;;;;;20.50;42.00;;;;;;8932045;26;20348;-59
2024/04/10 17:15:40;;;;;;;;;;;20.60;41.70;;;;;;8962024;26;19929;-59
2024/04/10 17:24:02;;;;;;;;;;;20.70;41.30;;;;;;8962641;26;19933;-59
2024/04/10 17:28:09;;;;;;;;;;;20.70;41.20;;;;;;8930260;26;19936;-58
2024/04/10 17:32:19;;;;;;;;;;;20.70;41.10;;;;;;8962013;26;19936;-58
2024/04/10 17:36:20;;;;;;;;;;;20.70;41.00;;;;;;8962187;26;19962;-58
2024/04/10 17:40:20;;;;;;;;;;;20.70;40.90;;;;;;8960837;26;19933;-58
2024/04/10 17:44:21;;;;;;;;;;;20.60;41.70;;;;;;8961390;26;19929;-58
2024/04/10 17:48:22;;;;;;;;;;;20.40;42.80;;;;;;8961306;26;19929;-58
2024/04/10 17:52:22;;;;;;;;;;;20.40;42.70;;;;;;8960763;26;19929;-58
2024/04/10 17:56:23;;;;;;;;;;;20.50;42.20;;;;;;8961053;26;20432;-58
2024/04/10 18:00:23;;;;;;;;;;;20.50;41.80;;;;;;8961402;26;19940;-58
2024/04/10 18:04:24;;;;;;;;;;;20.50;41.60;;;;;;8961293;26;19929;-59
2024/04/10 18:08:24;;;;;;;;;;;20.60;41.30;;;;;;8961022;26;19996;-60
2024/04/10 18:12:25;;;;;;;;;;;20.60;41.30;;;;;;8960282;26;20271;-59
2024/04/10 18:16:26;;;;;;;;;;;20.60;41.20;;;;;;8961127;26;20369;-57
2024/04/10 18:20:27;;;;;;;;;;;20.60;41.00;;;;;;8929285;26;19929;-58
2024/04/10 18:24:30;;;;;;;;;;;20.70;40.90;;;;;;8960594;26;19998;-58
2024/04/10 18:28:34;;;;;;;;;;;20.70;40.90;;;;;;8960656;26;19936;-57
2024/04/10 18:32:36;;;;;;;;;;;20.60;41.80;;;;;;8960244;26;19941;-58
2024/04/10 18:36:37;;;;;;;;;;;20.40;42.90;;;;;;8960074;26;19929;-57
2024/04/10 18:40:39;;;;;;;;;;;20.30;42.60;;;;;;8958361;26;19928;-58
2024/04/10 18:44:39;;;;;;;;;;;20.50;42.30;;;;;;8958234;26;20418;-59
2024/04/10 18:48:40;;;;;;;;;;;20.60;42.00;;;;;;8959104;26;20394;-58
2024/04/10 18:52:44;;;;;;;;;;;20.60;41.70;;;;;;8930211;26;19929;-57
2024/04/10 18:56:47;;;;;;;;;;;20.70;41.60;;;;;;8965253;26;19935;-58
2024/04/10 19:00:53;;;;;;;;;;;20.70;41.40;;;;;;8965020;26;19979;-59
2024/04/10 19:04:54;;;;;;;;;;;20.70;41.30;;;;;;8964564;26;20399;-58
2024/04/10 19:08:55;;;;;;;;;;;20.70;41.20;;;;;;8964946;26;19935;-58
2024/04/10 19:12:56;;;;;;;;;;;20.70;41.20;;;;;;8964533;26;19936;-58
2024/04/10 19:16:57;;;;;;;;;;;20.70;41.20;;;;;;8964333;26;20371;-58
2024/04/10 19:21:02;;;;;;;;;;;20.60;42.40;;;;;;8964578;26;20263;-57
2024/04/10 19:25:04;;;;;;;;;;;20.50;43.10;;;;;;8964679;26;20259;-59
2024/04/10 19:29:05;;;;;;;;;;;20.50;42.80;;;;;;8964714;26;19947;-57
2024/04/10 19:33:06;;;;;;;;;;;20.50;42.30;;;;;;8964429;26;20274;-59
2024/04/10 19:37:06;;;;;;;;;;;20.60;42.00;;;;;;8964708;26;19940;-59
2024/04/10 19:41:11;;;;;;;;;;;20.70;41.80;;;;;;8909490;26;20255;-58
2024/04/10 19:45:12;;;;;;;;;;;20.70;41.60;;;;;;8961418;26;20367;-58
2024/04/10 19:49:12;;;;;;;;;;;20.70;41.60;;;;;;8964339;26;20305;-58
2024/04/10 19:53:13;;;;;;;;;;;20.70;41.40;;;;;;8963695;26;19937;-58
2024/04/10 19:57:16;;;;;;;;;;;20.70;41.20;;;;;;8963678;26;19929;-59
2024/04/10 20:01:17;;;;;;;;;;;20.70;41.10;;;;;;8964487;26;20374;-59
2024/04/10 20:05:17;;;;;;;;;;;20.70;41.00;;;;;;8963102;26;20314;-59
2024/04/10 20:09:18;;;;;;;;;;;20.50;42.40;;;;;;8963867;26;19998;-57
2024/04/10 20:13:18;;;;;;;;;;;20.30;43.20;;;;;;8963384;26;19936;-58
2024/04/10 20:17:19;;;;;;;;;;;20.40;42.60;;;;;;8963039;26;20431;-58
2024/04/10 20:21:19;;;;;;;;;;;20.50;42.10;;;;;;8963582;26;19959;-58
2024/04/10 20:25:20;;;;;;;;;;;20.50;41.70;;;;;;8963247;26;19939;-58
2024/04/10 20:29:21;;;;;;;;;;;20.60;41.40;;;;;;8902514;26;19998;-59
2024/04/10 20:33:21;;;;;;;;;;;20.60;41.20;;;;;;8931083;26;20035;-58
2024/04/10 20:37:22;;;;;;;;;;;20.60;41.10;;;;;;8963108;26;19929;-59
2024/04/10 20:41:23;;;;;;;;;;;20.70;41.00;;;;;;8962343;26;20357;-60
2024/04/10 20:45:23;;;;;;;;;;;20.60;40.90;;;;;;8903812;26;19933;-57
2024/04/10 20:49:24;;;;;;;;;;;20.60;40.80;;;;;;8904182;26;19930;-59
2024/04/10 20:53:25;;;;;;;;;;;20.60;40.70;;;;;;8903903;26;19937;-59
2024/04/10 20:57:25;;;;;;;;;;;20.50;42.20;;;;;;8903725;26;19930;-59
2024/04/10 21:01:26;;;;;;;;;;;20.30;43.00;;;;;;8903716;26;19933;-59
2024/04/10 22:14:06;;;;;;;;;;;20.50;40.90;;;;;;8960774;26;19929;-59
2024/04/10 22:26:46;;;;;;;;;;;20.60;40.70;;;;;;8959625;26;19929;-59
2024/04/10 22:30:46;;;;;;;;;;;20.50;41.30;;;;;;8960317;26;19929;-58
2024/04/10 22:34:48;;;;;;;;;;;20.30;42.50;;;;;;8959909;26;19929;-59
2024/04/10 22:38:48;;;;;;;;;;;20.20;42.60;;;;;;8960399;26;20266;-58
2024/04/10 22:42:49;;;;;;;;;;;20.30;42.00;;;;;;8959517;26;19937;-59
2024/04/10 22:46:50;;;;;;;;;;;20.40;41.60;;;;;;8959602;26;20375;-59
2024/04/10 22:50:54;;;;;;;;;;;20.50;41.40;;;;;;8959860;26;19990;-58
2024/04/10 22:54:54;;;;;;;;;;;20.50;41.20;;;;;;8959786;26;19937;-59
2024/04/10 22:58:55;;;;;;;;;;;20.50;41.00;;;;;;8959206;26;19929;-60
2024/04/10 23:02:56;;;;;;;;;;;20.50;40.90;;;;;;8959397;26;19929;-60
2024/04/10 23:06:56;;;;;;;;;;;20.50;40.80;;;;;;8959880;26;19933;-59
2024/04/10 23:10:57;;;;;;;;;;;20.50;40.80;;;;;;8959775;26;19929;-60
2024/04/10 23:14:57;;;;;;;;;;;20.50;40.70;;;;;;8959111;26;20349;-60
2024/04/10 23:18:58;;;;;;;;;;;20.40;41.40;;;;;;8959184;26;19935;-59
2024/04/10 23:22:59;;;;;;;;;;;20.20;42.40;;;;;;8959095;26;20035;-59
2024/04/10 23:26:59;;;;;;;;;;;20.20;42.40;;;;;;8927991;26;19998;-60
2024/04/10 23:31:00;;;;;;;;;;;20.30;41.90;;;;;;8958013;26;19968;-60
2024/04/10 23:35:01;;;;;;;;;;;20.30;41.50;;;;;;8958831;26;19957;-60
2024/04/10 23:39:01;;;;;;;;;;;20.40;41.80;;;;;;8959411;26;19929;-60
2024/04/10 23:43:03;;;;;;;;;;;20.40;41.10;;;;;;8964350;26;19929;-60
2024/04/10 23:47:04;;;;;;;;;;;20.50;41.00;;;;;;8933233;26;19929;-59
2024/04/10 23:51:05;;;;;;;;;;;20.50;40.90;;;;;;8964257;26;19935;-60
2024/04/10 23:55:05;;;;;;;;;;;20.50;40.80;;;;;;8964302;26;19929;-59
2024/04/10 23:59:06;;;;;;;;;;;20.50;40.70;;;;;;8964605;26;19994;-59
