Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:44;;;;;;;;;;;;;;;16.62;63.77;101177.94;4979215;28;6792;-74
2023/09/14 00:03:10;;;;;;;;;;;;;;;16.59;63.91;101179.53;4980433;28;7075;-75
2023/09/14 00:05:43;;;;;;;;;;;;;;;16.56;63.81;101179.44;4966673;28;7125;-74
2023/09/14 00:08:09;;;;;;;;;;;;;;;16.52;64.15;101179.34;4973677;28;7207;-74
2023/09/14 00:10:35;;;;;;;;;;;;;;;16.49;63.84;101181.78;5000598;28;6795;-74
2023/09/14 00:13:01;;;;;;;;;;;;;;;16.47;63.56;101178.28;4984819;28;6945;-74
2023/09/14 00:15:26;;;;;;;;;;;;;;;16.44;63.61;101173.00;4963163;28;8920;-74
2023/09/14 00:17:52;;;;;;;;;;;;;;;16.43;63.66;101179.00;4966569;28;6963;-74
2023/09/14 00:20:23;;;;;;;;;;;;;;;16.40;63.67;101178.00;4964108;28;6958;-74
2023/09/14 00:22:50;;;;;;;;;;;;;;;16.35;63.72;101170.06;4981762;28;6796;-74
2023/09/14 00:25:19;;;;;;;;;;;;;;;16.33;63.75;101176.91;4980465;28;6800;-75
2023/09/14 00:27:45;;;;;;;;;;;;;;;16.27;64.12;101174.94;4977393;28;6807;-74
2023/09/14 00:30:10;;;;;;;;;;;;;;;16.23;63.34;101168.81;4981333;28;7202;-74
2023/09/14 00:32:39;;;;;;;;;;;;;;;16.20;63.83;101163.50;4980809;28;6957;-74
2023/09/14 00:35:12;;;;;;;;;;;;;;;16.14;63.89;101163.28;4983470;28;7240;-74
2023/09/14 00:37:40;;;;;;;;;;;;;;;16.10;63.87;101161.41;4983759;28;7015;-74
2023/09/14 00:40:07;;;;;;;;;;;;;;;16.06;63.37;101162.13;4963839;28;6923;-74
2023/09/14 00:42:44;;;;;;;;;;;;;;;16.02;63.69;101170.56;4984270;28;6888;-74
2023/09/14 00:45:15;;;;;;;;;;;;;;;15.99;63.63;101163.59;4964902;28;7086;-74
2023/09/14 00:47:47;;;;;;;;;;;;;;;15.96;64.25;101164.34;4960761;28;7007;-74
2023/09/14 00:50:16;;;;;;;;;;;;;;;15.94;63.56;101168.59;4981895;28;7250;-74
2023/09/14 00:52:44;;;;;;;;;;;;;;;15.92;63.79;101165.03;4981813;28;6820;-74
2023/09/14 00:55:11;;;;;;;;;;;;;;;15.90;64.11;101171.88;4980031;28;7214;-74
2023/09/14 00:57:38;;;;;;;;;;;;;;;15.88;64.01;101167.41;4974827;28;6807;-74
2023/09/14 01:00:10;;;;;;;;;;;;;;;15.86;63.62;101172.53;4977306;28;7123;-74
2023/09/14 01:02:37;;;;;;;;;;;;;;;15.83;63.87;101173.31;4964726;28;7002;-74
2023/09/14 01:05:05;;;;;;;;;;;;;;;15.79;64.03;101170.53;4984825;28;6807;-74
2023/09/14 01:07:30;;;;;;;;;;;;;;;15.79;63.81;101173.13;4985541;28;6796;-74
2023/09/14 01:09:56;;;;;;;;;;;;;;;15.78;63.84;101176.53;4981930;28;7215;-74
2023/09/14 01:12:21;;;;;;;;;;;;;;;15.78;64.54;101184.28;4979287;28;7021;-74
2023/09/14 01:15:07;;;;;;;;;;;;;;;15.79;64.49;101176.59;4984628;28;6780;-74
2023/09/14 01:17:50;;;;;;;;;;;;;;;15.78;64.16;101182.56;4988665;28;6983;-74
2023/09/14 01:20:33;;;;;;;;;;;;;;;15.78;64.56;101177.41;4981447;28;7222;-74
2023/09/14 01:23:09;;;;;;;;;;;;;;;15.76;63.96;101180.75;4984634;28;7197;-74
2023/09/14 01:25:42;;;;;;;;;;;;;;;15.75;64.29;101176.44;4977377;28;6956;-74
2023/09/14 01:28:13;;;;;;;;;;;;;;;15.74;64.87;101178.13;4981102;28;6800;-74
2023/09/14 01:30:39;;;;;;;;;;;;;;;15.76;64.71;101173.00;4981449;28;6969;-74
2023/09/14 01:33:05;;;;;;;;;;;;;;;15.76;64.35;101178.19;4978436;28;6935;-74
2023/09/14 01:35:37;;;;;;;;;;;;;;;15.76;64.37;101178.19;4976943;28;6992;-74
2023/09/14 01:38:03;;;;;;;;;;;;;;;15.72;64.00;101176.28;4982582;28;7234;-74
2023/09/14 01:40:31;;;;;;;;;;;;;;;15.69;64.26;101177.94;4966819;28;7051;-74
2023/09/14 01:42:58;;;;;;;;;;;;;;;15.67;64.09;101179.59;4977945;28;6820;-74
2023/09/14 01:45:23;;;;;;;;;;;;;;;15.66;64.11;101179.50;4978141;28;6824;-74
2023/09/14 01:47:52;;;;;;;;;;;;;;;15.64;64.34;101176.00;4977771;28;6995;-74
2023/09/14 01:50:17;;;;;;;;;;;;;;;15.62;64.20;101173.34;4981110;28;7190;-74
2023/09/14 01:52:43;;;;;;;;;;;;;;;15.61;63.46;101184.50;4988860;28;7101;-74
2023/09/14 01:55:10;;;;;;;;;;;;;;;15.58;64.39;101179.22;4966286;28;6969;-74
2023/09/14 01:57:35;;;;;;;;;;;;;;;15.54;64.44;101178.22;4966932;28;7018;-74
2023/09/14 02:00:01;;;;;;;;;;;;;;;15.52;63.57;101181.53;4972588;28;6799;-74
2023/09/14 02:02:27;;;;;;;;;;;;;;;15.50;63.88;101180.59;4974660;28;7374;-74
2023/09/14 02:04:52;;;;;;;;;;;;;;;15.47;63.70;101188.25;4983539;28;7019;-74
2023/09/14 02:07:18;;;;;;;;;;;;;;;15.45;63.96;101184.69;4975778;28;6803;-74
2023/09/14 02:09:43;;;;;;;;;;;;;;;15.45;64.40;101192.44;4961354;28;7338;-74
2023/09/14 02:12:08;;;;;;;;;;;;;;;15.45;64.24;101190.75;4981214;28;6933;-74
2023/09/14 02:14:34;;;;;;;;;;;;;;;15.45;64.20;101187.28;4976872;28;7025;-74
2023/09/14 02:16:59;;;;;;;;;;;;;;;15.45;64.45;101187.28;4980552;28;6787;-74
2023/09/14 02:19:25;;;;;;;;;;;;;;;15.43;64.34;101183.75;4980082;28;7018;-74
2023/09/14 02:21:50;;;;;;;;;;;;;;;15.40;63.91;101184.50;4950659;28;7001;-74
2023/09/14 02:24:16;;;;;;;;;;;;;;;15.39;64.26;101182.75;4955631;28;7060;-74
2023/09/14 02:26:41;;;;;;;;;;;;;;;15.36;64.14;101190.38;4964367;28;6985;-74
2023/09/14 02:29:07;;;;;;;;;;;;;;;15.35;63.75;101188.63;4961252;28;6964;-75
2023/09/14 02:31:32;;;;;;;;;;;;;;;15.34;64.25;101186.84;4978863;28;7752;-74
2023/09/14 02:33:58;;;;;;;;;;;;;;;15.35;64.63;101184.31;4960770;28;7042;-74
2023/09/14 02:36:25;;;;;;;;;;;;;;;15.39;64.73;101186.22;4981462;28;6780;-74
2023/09/14 02:38:50;;;;;;;;;;;;;;;15.44;65.49;101177.75;4985722;28;6879;-74
2023/09/14 02:41:17;;;;;;;;;;;;;;;15.47;65.24;101180.50;4984052;28;7173;-74
2023/09/14 02:43:42;;;;;;;;;;;;;;;15.51;64.98;101184.94;4984648;28;6808;-74
2023/09/14 02:46:08;;;;;;;;;;;;;;;15.55;65.70;101189.44;4987091;28;7006;-74
2023/09/14 02:48:33;;;;;;;;;;;;;;;15.55;65.42;101185.13;4984794;28;7184;-74
2023/09/14 02:50:59;;;;;;;;;;;;;;;15.56;65.27;101188.63;4982538;28;6868;-74
2023/09/14 02:53:24;;;;;;;;;;;;;;;15.56;64.90;101186.03;4984887;28;7063;-74
2023/09/14 02:55:49;;;;;;;;;;;;;;;15.52;64.47;101187.59;4982329;28;6808;-74
2023/09/14 02:58:15;;;;;;;;;;;;;;;15.49;64.38;101181.44;4980587;28;6799;-74
2023/09/14 03:00:40;;;;;;;;;;;;;;;15.48;64.55;101182.25;4978553;28;7019;-75
2023/09/14 03:03:11;;;;;;;;;;;;;;;15.49;65.07;101189.19;4980801;28;7341;-75
2023/09/14 03:05:37;;;;;;;;;;;;;;;15.48;65.04;101185.69;4964219;28;7002;-75
2023/09/14 03:08:02;;;;;;;;;;;;;;;15.49;65.17;101189.19;4969672;28;7316;-74
2023/09/14 03:10:28;;;;;;;;;;;;;;;15.49;65.64;101195.22;4985465;28;6851;-74
2023/09/14 03:12:53;;;;;;;;;;;;;;;15.49;65.00;101187.47;4980570;28;6808;-74
2023/09/14 03:15:19;;;;;;;;;;;;;;;15.53;65.09;101193.63;4972504;28;6862;-75
2023/09/14 03:17:44;;;;;;;;;;;;;;;15.52;65.01;101181.53;4973916;28;6855;-75
2023/09/14 03:20:12;;;;;;;;;;;;;;;15.52;65.38;101182.44;4982306;28;7975;-75
2023/09/14 03:22:38;;;;;;;;;;;;;;;15.51;64.64;101182.38;4963170;28;6979;-75
2023/09/14 03:25:04;;;;;;;;;;;;;;;15.49;64.30;101181.44;4997001;28;7248;-75
2023/09/14 03:27:29;;;;;;;;;;;;;;;15.47;64.45;101185.66;4985891;28;6930;-75
2023/09/14 03:29:55;;;;;;;;;;;;;;;15.45;64.86;101179.53;4980632;28;6947;-75
2023/09/14 03:32:20;;;;;;;;;;;;;;;15.44;65.37;101177.75;4987920;28;7639;-75
2023/09/14 03:34:46;;;;;;;;;;;;;;;15.47;65.65;101183.06;4981562;28;6844;-74
2023/09/14 03:37:11;;;;;;;;;;;;;;;15.53;65.71;101180.72;4982587;28;6792;-74
2023/09/14 03:39:37;;;;;;;;;;;;;;;15.59;65.88;101180.97;4980386;28;6791;-74
2023/09/14 03:42:02;;;;;;;;;;;;;;;15.65;66.15;101188.97;4963332;28;6955;-74
2023/09/14 03:44:28;;;;;;;;;;;;;;;15.67;65.64;101186.44;4978685;28;6989;-74
2023/09/14 03:46:53;;;;;;;;;;;;;;;15.66;65.66;101185.56;4979092;28;7185;-74
2023/09/14 03:49:19;;;;;;;;;;;;;;;15.67;65.23;101186.44;4964965;28;6955;-74
2023/09/14 03:51:44;;;;;;;;;;;;;;;15.65;65.29;101185.50;4982444;28;7288;-74
2023/09/14 03:54:09;;;;;;;;;;;;;;;15.65;65.30;101185.50;4973420;28;7164;-74
2023/09/14 03:56:35;;;;;;;;;;;;;;;15.65;66.03;101188.09;4972449;28;6841;-74
2023/09/14 03:59:02;;;;;;;;;;;;;;;15.68;65.91;101180.44;4981881;28;6803;-74
2023/09/14 04:01:27;;;;;;;;;;;;;;;15.72;65.97;101181.44;4966729;28;7980;-74
2023/09/14 04:03:53;;;;;;;;;;;;;;;15.74;65.97;101177.22;4958696;28;6990;-74
2023/09/14 04:06:18;;;;;;;;;;;;;;;15.76;65.94;101180.75;4965882;28;7292;-74
2023/09/14 04:08:44;;;;;;;;;;;;;;;15.78;65.94;101171.38;4976252;28;6968;-74
2023/09/14 04:11:09;;;;;;;;;;;;;;;15.78;66.22;101177.41;4982784;28;6859;-74
2023/09/14 04:13:35;;;;;;;;;;;;;;;15.80;65.66;101180.06;4979880;28;6922;-74
2023/09/14 04:16:03;;;;;;;;;;;;;;;15.80;65.93;101185.22;4963861;28;6967;-74
2023/09/14 04:18:34;;;;;;;;;;;;;;;15.81;66.12;101172.38;4984332;28;7305;-74
2023/09/14 04:21:00;;;;;;;;;;;;;;;15.83;65.53;101175.00;4963880;28;6916;-74
2023/09/14 04:23:26;;;;;;;;;;;;;;;15.80;65.88;101169.72;4982508;28;6972;-74
2023/09/14 04:25:51;;;;;;;;;;;;;;;15.79;65.90;101171.44;4995570;28;7121;-74
2023/09/14 04:28:18;;;;;;;;;;;;;;;15.78;65.06;101171.38;4997467;28;6780;-74
2023/09/14 04:30:46;;;;;;;;;;;;;;;15.75;65.71;101173.84;4962489;28;7336;-74
2023/09/14 04:33:12;;;;;;;;;;;;;;;15.75;65.27;101173.84;4961471;28;7007;-74
2023/09/14 04:35:38;;;;;;;;;;;;;;;15.71;64.81;101180.59;4983744;28;6827;-74
2023/09/14 04:38:08;;;;;;;;;;;;;;;15.67;65.00;101184.75;5000208;28;6868;-75
2023/09/14 04:40:38;;;;;;;;;;;;;;;15.63;64.75;101177.69;4983579;28;6963;-74
2023/09/14 04:43:05;;;;;;;;;;;;;;;15.59;64.72;101180.06;4982150;28;6815;-74
2023/09/14 04:45:30;;;;;;;;;;;;;;;15.55;65.10;101179.09;4969630;28;7249;-74
2023/09/14 04:47:57;;;;;;;;;;;;;;;15.52;65.52;101173.78;4978408;28;6948;-74
2023/09/14 04:50:22;;;;;;;;;;;;;;;15.51;65.70;101174.63;4982040;28;6824;-74
2023/09/14 04:52:48;;;;;;;;;;;;;;;15.51;65.79;101180.69;4999199;28;7317;-74
2023/09/14 04:55:13;;;;;;;;;;;;;;;15.49;65.73;101181.44;4981459;28;6831;-74
2023/09/14 04:57:39;;;;;;;;;;;;;;;15.49;65.47;101181.44;4980264;28;6784;-74
2023/09/14 05:00:05;;;;;;;;;;;;;;;15.47;65.54;101176.19;4976959;28;6937;-74
2023/09/14 05:02:31;;;;;;;;;;;;;;;15.47;65.65;101180.50;4980676;28;6792;-74
2023/09/14 05:04:57;;;;;;;;;;;;;;;15.46;65.09;101181.31;4982970;28;6864;-74
2023/09/14 05:07:22;;;;;;;;;;;;;;;15.43;64.92;101183.75;4976899;28;6999;-74
2023/09/14 05:09:48;;;;;;;;;;;;;;;15.41;65.74;101179.41;4970283;28;7287;-74
2023/09/14 05:12:13;;;;;;;;;;;;;;;15.42;65.45;101182.88;4996623;28;6791;-74
2023/09/14 05:14:39;;;;;;;;;;;;;;;15.40;65.51;101182.81;4972665;28;6788;-74
2023/09/14 05:17:04;;;;;;;;;;;;;;;15.41;65.06;101183.72;4971976;28;7187;-74
2023/09/14 05:19:30;;;;;;;;;;;;;;;15.40;65.08;101190.56;4983821;28;6977;-74
2023/09/14 05:21:55;;;;;;;;;;;;;;;15.38;64.78;101194.78;4970508;28;7193;-74
2023/09/14 05:24:21;;;;;;;;;;;;;;;15.37;64.96;101195.63;4977708;28;6951;-74
2023/09/14 05:26:48;;;;;;;;;;;;;;;15.35;65.25;101192.06;4965932;28;7244;-74
2023/09/14 05:29:14;;;;;;;;;;;;;;;15.33;64.66;101196.28;4977281;28;7087;-74
2023/09/14 05:31:39;;;;;;;;;;;;;;;15.35;65.20;101201.53;4972051;28;6776;-74
2023/09/14 05:34:06;;;;;;;;;;;;;;;15.33;65.07;101204.03;4975547;28;7055;-73
2023/09/14 05:36:31;;;;;;;;;;;;;;;15.34;65.12;101202.34;4971920;28;7816;-74
2023/09/14 05:38:57;;;;;;;;;;;;;;;15.35;65.24;101211.84;4953006;28;7124;-74
2023/09/14 05:41:23;;;;;;;;;;;;;;;15.36;65.39;101206.78;4981466;28;7004;-74
2023/09/14 05:43:48;;;;;;;;;;;;;;;15.37;65.22;101199.88;4970625;28;7952;-74
2023/09/14 05:46:14;;;;;;;;;;;;;;;15.38;65.58;101207.72;4954640;28;6962;-74
2023/09/14 05:48:39;;;;;;;;;;;;;;;15.39;65.81;101204.31;4975415;28;7316;-74
2023/09/14 05:51:04;;;;;;;;;;;;;;;15.43;65.97;101207.00;4952593;28;7721;-74
2023/09/14 05:53:30;;;;;;;;;;;;;;;15.46;66.02;101201.97;4951235;28;7016;-74
2023/09/14 05:55:55;;;;;;;;;;;;;;;15.51;65.49;101208.19;4979284;28;6787;-74
2023/09/14 05:58:21;;;;;;;;;;;;;;;15.54;65.94;101208.31;4996292;28;8135;-74
2023/09/14 06:00:46;;;;;;;;;;;;;;;15.60;65.83;101218.03;4958272;28;7050;-74
2023/09/14 06:03:13;;;;;;;;;;;;;;;15.62;65.86;101212.09;4966397;28;7543;-74
2023/09/14 06:05:38;;;;;;;;;;;;;;;15.67;66.38;101210.59;4976216;28;6815;-74
2023/09/14 06:08:04;;;;;;;;;;;;;;;15.73;66.03;101219.38;4986686;28;6967;-74
2023/09/14 06:10:30;;;;;;;;;;;;;;;15.77;66.23;101218.72;4971226;28;7130;-74
2023/09/14 06:12:56;;;;;;;;;;;;;;;15.83;66.58;101227.59;4979103;28;6963;-74
2023/09/14 06:15:21;;;;;;;;;;;;;;;15.90;66.15;101225.25;4971364;28;6923;-74
2023/09/14 06:17:47;;;;;;;;;;;;;;;15.96;66.67;101222.91;4967594;28;6972;-74
2023/09/14 06:20:13;;;;;;;;;;;;;;;16.02;66.18;101233.50;4966881;28;7182;-74
2023/09/14 06:22:39;;;;;;;;;;;;;;;16.10;66.70;101221.75;4980437;28;6966;-74
2023/09/14 06:25:05;;;;;;;;;;;;;;;16.19;66.57;101234.16;4976561;28;6859;-74
2023/09/14 06:27:31;;;;;;;;;;;;;;;16.27;66.90;101231.84;4977080;28;6788;-74
2023/09/14 06:29:56;;;;;;;;;;;;;;;16.35;66.80;101235.59;4992155;28;6776;-74
2023/09/14 06:32:22;;;;;;;;;;;;;;;16.42;67.25;101231.56;4962896;28;7274;-74
2023/09/14 06:34:48;;;;;;;;;;;;;;;16.51;67.13;101229.31;4983107;28;7229;-74
2023/09/14 06:37:13;;;;;;;;;;;;;;;16.59;67.08;101237.38;4976477;28;6796;-74
2023/09/14 06:39:39;;;;;;;;;;;;;;;16.67;67.43;101235.03;4963121;28;7069;-73
2023/09/14 06:42:04;;;;;;;;;;;;;;;16.76;67.50;101230.19;4972497;28;6938;-74
2023/09/14 06:44:30;;;;;;;;;;;;;;;16.85;66.97;101234.84;4959676;28;7231;-74
2023/09/14 06:46:56;;;;;;;;;;;;;;;16.94;67.65;101236.88;4981588;28;6963;-74
2023/09/14 06:49:21;;;;;;;;;;;;;;;17.02;67.06;101226.78;4980543;28;6839;-74
2023/09/14 06:51:47;;;;;;;;;;;;;;;17.10;67.28;101232.25;4959378;28;7209;-73
2023/09/14 06:54:13;;;;;;;;;;;;;;;17.16;67.31;101238.53;4978470;28;7334;-73
2023/09/14 06:56:39;;;;;;;;;;;;;;;17.20;67.26;101232.59;4975653;28;6950;-74
2023/09/14 06:59:05;;;;;;;;;;;;;;;17.28;67.16;101234.59;4976738;28;7042;-74
2023/09/14 07:01:31;;;;;;;;;;;;;;;17.35;67.20;101231.38;4981106;28;7142;-74
2023/09/14 07:03:57;;;;;;;;;;;;;;;17.43;67.21;101229.03;4960812;28;7070;-73
2023/09/14 07:06:22;;;;;;;;;;;;;;;17.52;67.55;101239.69;4968156;28;6944;-74
2023/09/14 07:08:48;;;;;;;;;;;;;;;17.62;67.63;101236.56;4977419;28;6966;-74
2023/09/14 07:11:14;;;;;;;;;;;;;;;17.72;67.40;101234.28;4966906;28;7174;-73
2023/09/14 07:13:40;;;;;;;;;;;;;;;17.80;67.33;101235.41;4978109;28;6958;-73
2023/09/14 07:16:06;;;;;;;;;;;;;;;17.90;67.63;101237.44;4963788;28;6953;-73
2023/09/14 07:18:33;;;;;;;;;;;;;;;18.01;67.50;101239.50;5000085;28;6783;-73
2023/09/14 07:21:01;;;;;;;;;;;;;;;18.10;67.23;101239.81;4984207;28;6800;-73
2023/09/14 07:23:27;;;;;;;;;;;;;;;18.23;67.60;101241.06;4964993;28;6918;-73
2023/09/14 07:25:53;;;;;;;;;;;;;;;18.35;67.77;101239.66;4963646;28;7058;-73
2023/09/14 07:28:20;;;;;;;;;;;;;;;18.45;67.38;101236.50;4959612;28;7174;-73
2023/09/14 07:30:47;;;;;;;;;;;;;;;18.55;67.45;101243.72;4976740;28;7281;-73
2023/09/14 07:33:13;;;;;;;;;;;;;;;18.65;67.53;101239.69;4980628;28;6947;-73
2023/09/14 07:35:41;;;;;;;;;;;;;;;18.76;67.75;101239.09;4974905;28;6796;-73
2023/09/14 07:38:14;;;;;;;;;;;;;;;18.87;67.87;101245.47;4975435;28;6990;-73
2023/09/14 07:40:41;;;;;;;;;;;;;;;18.97;67.61;101250.06;4972502;28;7171;-73
2023/09/14 07:43:07;;;;;;;;;;;;;;;19.07;67.29;101243.41;4972847;28;6796;-73
2023/09/14 07:45:35;;;;;;;;;;;;;;;19.14;67.47;101239.28;4967731;28;6801;-73
2023/09/14 07:48:02;;;;;;;;;;;;;;;19.25;67.38;101239.53;4973630;28;7052;-73
2023/09/14 07:50:28;;;;;;;;;;;;;;;19.32;66.68;101244.06;4977441;28;6804;-73
2023/09/14 07:52:53;;;;;;;;;;;;;;;19.37;66.68;101242.47;4982017;28;6788;-73
2023/09/14 07:55:19;;;;;;;;;;;;;;;19.43;66.60;101246.94;4967204;28;6980;-73
2023/09/14 07:57:44;;;;;;;;;;;;;;;19.50;67.13;101256.63;4976225;28;7653;-73
2023/09/14 08:00:10;;;;;;;;;;;;;;;19.60;67.25;101251.66;4981142;28;6800;-73
2023/09/14 08:02:36;;;;;;;;;;;;;;;19.70;67.01;101246.72;4991694;28;6950;-73
2023/09/14 08:05:01;;;;;;;;;;;;;;;19.81;66.91;101240.88;4977397;28;7180;-73
2023/09/14 08:07:27;;;;;;;;;;;;;;;19.90;66.75;101250.66;4974381;28;6961;-73
2023/09/14 08:09:52;;;;;;;;;;;;;;;20.00;67.12;101244.84;4958268;28;6962;-73
2023/09/14 08:12:18;;;;;;;;;;;;;;;20.11;66.93;101238.16;4980272;28;6788;-73
2023/09/14 08:14:43;;;;;;;;;;;;;;;20.20;66.36;101244.41;4955436;28;7225;-73
2023/09/14 08:17:09;;;;;;;;;;;;;;;20.26;66.61;101247.09;4983766;28;6776;-73
2023/09/14 08:19:35;;;;;;;;;;;;;;;20.33;66.46;101246.41;4962576;28;7291;-73
2023/09/14 08:22:00;;;;;;;;;;;;;;;20.42;66.34;101244.84;4978445;28;6977;-73
2023/09/14 08:24:26;;;;;;;;;;;;;;;20.51;66.46;101245.03;4975977;28;6784;-73
2023/09/14 08:26:51;;;;;;;;;;;;;;;20.59;66.38;101251.28;4977652;28;6787;-73
2023/09/14 08:29:16;;;;;;;;;;;;;;;20.67;66.07;101259.25;4960451;28;7015;-73
2023/09/14 08:31:43;;;;;;;;;;;;;;;20.75;65.94;101252.47;4978208;28;7071;-74
2023/09/14 08:34:09;;;;;;;;;;;;;;;20.87;65.75;101254.47;4978927;28;6816;-72
2023/09/14 08:36:37;;;;;;;;;;;;;;;20.95;65.56;101262.41;4982155;28;7915;-73
2023/09/14 08:39:04;;;;;;;;;;;;;;;21.02;65.17;101258.19;4976260;28;7238;-72
2023/09/14 08:41:40;;;;;;;;;;;;;;;21.12;65.34;101248.81;4967474;28;7302;-73
2023/09/14 08:44:07;;;;;;;;;;;;;;;21.20;65.49;101253.31;4997064;28;7139;-72
2023/09/14 08:46:34;;;;;;;;;;;;;;;21.30;65.11;101250.84;4973037;28;6808;-72
2023/09/14 08:49:02;;;;;;;;;;;;;;;21.37;64.49;101250.97;4962424;28;7154;-73
2023/09/14 08:51:30;;;;;;;;;;;;;;;21.47;64.44;101244.19;4959735;28;7004;-73
2023/09/14 08:53:56;;;;;;;;;;;;;;;21.57;63.94;101239.13;4978506;28;6844;-73
2023/09/14 08:56:23;;;;;;;;;;;;;;;21.64;64.18;101243.59;4980172;28;6784;-73
2023/09/14 08:58:48;;;;;;;;;;;;;;;21.72;63.90;101238.53;4964368;28;6977;-72
2023/09/14 09:01:17;;;;;;;;;;;;;;;21.80;63.53;101246.47;4969094;28;6834;-73
2023/09/14 09:03:43;;;;;;;;;;;;;;;21.85;63.14;101240.44;4982576;28;7031;-73
2023/09/14 09:06:10;;;;;;;;;;;;;;;21.94;62.91;101242.34;4973501;28;7245;-73
2023/09/14 09:08:36;;;;;;;;;;;;;;;22.02;62.68;101238.09;4966145;28;6792;-73
2023/09/14 09:11:02;;;;;;;;;;;;;;;22.12;62.30;101235.63;4963504;28;9037;-73
2023/09/14 09:13:35;;;;;;;;;;;;;;;22.18;61.79;101243.53;4981899;28;6808;-73
2023/09/14 09:16:01;;;;;;;;;;;;;;;22.22;61.77;101245.31;4963092;28;6897;-73
2023/09/14 09:18:27;;;;;;;;;;;;;;;22.26;61.20;101244.50;4978966;28;6776;-73
2023/09/14 09:20:52;;;;;;;;;;;;;;;22.31;61.19;101241.94;4960830;28;7363;-73
2023/09/14 09:23:21;;;;;;;;;;;;;;;22.35;61.56;101243.72;4977603;28;6784;-72
2023/09/14 09:25:49;;;;;;;;;;;;;;;22.42;61.11;101247.31;4990453;28;7142;-73
2023/09/14 09:28:15;;;;;;;;;;;;;;;22.52;61.13;101245.72;4978955;28;6796;-72
2023/09/14 09:30:40;;;;;;;;;;;;;;;22.59;60.93;101235.34;4976428;28;6819;-73
2023/09/14 09:33:07;;;;;;;;;;;;;;;22.68;60.43;101238.91;4976516;28;6968;-72
2023/09/14 09:35:36;;;;;;;;;;;;;;;22.75;60.64;101241.63;4974404;28;6884;-73
2023/09/14 09:38:16;;;;;;;;;;;;;;;22.82;60.08;101236.47;4972078;28;6824;-72
2023/09/14 09:40:44;;;;;;;;;;;;;;;22.86;59.65;101236.50;4974213;28;7378;-75
2023/09/14 09:43:14;;;;;;;;;;;;;;;22.93;59.68;101244.41;4974479;28;7329;-73
2023/09/14 09:45:43;;;;;;;;;;;;;;;23.03;59.81;101241.03;4972529;28;9563;-73
2023/09/14 09:48:09;;;;;;;;;;;;;;;23.15;59.48;101237.66;4974161;28;6814;-73
2023/09/14 09:50:35;;;;;;;;;;;;;;;23.25;58.54;101234.28;4978369;28;9952;-73
2023/09/14 09:53:01;;;;;;;;;;;;;;;23.36;59.12;101236.13;4982027;28;7221;-74
2023/09/14 09:55:30;;;;;;;;;;;;;;;23.44;58.38;101237.06;4985766;28;6938;-73
2023/09/14 09:57:57;;;;;;;;;;;;;;;23.56;58.23;101231.03;4983030;28;7007;-74
2023/09/14 10:00:31;;;;;;;;;;;;;;;23.71;58.37;101228.53;4963963;28;6993;-73
2023/09/14 10:02:57;;;;;;;;;;;;;;;23.89;57.88;101228.63;4992885;28;6845;-73
2023/09/14 10:05:30;;;;;;;;;;;;;;;24.08;57.70;101221.81;4962928;28;7072;-74
2023/09/14 10:07:58;;;;;;;;;;;;;;;24.20;56.75;101224.47;4981535;28;6831;-74
2023/09/14 10:10:25;;;;;;;;;;;;;;;24.35;56.19;101215.78;4963951;28;6949;-73
2023/09/14 10:12:53;;;;;;;;;;;;;;;24.74;56.04;101221.16;4967063;28;7199;-74
2023/09/14 10:15:19;;;;;;;;;;;;;;;25.42;54.22;101214.25;4985461;28;6988;-74
2023/09/14 10:17:47;;;;;;;;;;;;;;;26.34;53.19;101201.75;4998905;28;7226;-74
2023/09/14 10:20:13;;;;;;;;;;;;;;;27.39;51.52;101209.81;4983836;28;7234;-74
2023/09/14 10:22:40;;;;;;;;;;;;;;;28.38;49.19;101203.47;4985559;28;6835;-74
2023/09/14 10:25:08;;;;;;;;;;;;;;;28.78;47.70;101198.50;4982879;28;10000;-74
2023/09/14 10:27:33;;;;;;;;;;;;;;;28.69;45.43;101213.59;4985650;28;6839;-75
2023/09/14 10:30:03;;;;;;;;;;;;;;;28.87;45.12;101206.31;4962686;28;7158;-74
2023/09/14 10:32:32;;;;;;;;;;;;;;;29.55;44.34;101204.31;4984062;28;6995;-74
2023/09/14 10:35:00;;;;;;;;;;;;;;;30.39;42.54;101196.47;4983117;28;7337;-74
2023/09/14 10:37:26;;;;;;;;;;;;;;;30.81;41.47;101204.34;4966989;28;7008;-73
2023/09/14 10:39:53;;;;;;;;;;;;;;;31.20;40.26;101206.03;4996713;28;6789;-74
2023/09/14 10:42:18;;;;;;;;;;;;;;;31.00;39.44;101201.22;4984948;28;7473;-73
2023/09/14 10:44:44;;;;;;;;;;;;;;;30.42;39.85;101201.69;4980031;28;6780;-75
2023/09/14 10:47:11;;;;;;;;;;;;;;;29.80;40.07;101203.84;4978331;28;7242;-74
2023/09/14 10:49:41;;;;;;;;;;;;;;;29.90;40.50;101201.88;4980071;28;6990;-74
2023/09/14 10:52:07;;;;;;;;;;;;;;;30.55;39.36;101191.69;4968305;28;6804;-74
2023/09/14 10:54:34;;;;;;;;;;;;;;;31.09;37.91;101197.50;4982411;28;6866;-74
2023/09/14 10:57:01;;;;;;;;;;;;;;;31.69;37.36;101193.28;4990700;28;6970;-74
2023/09/14 10:59:52;;;;;;;;;;;;;;;32.48;36.67;101187.47;4969608;28;6896;-74
2023/09/14 11:02:39;;;;;;;;;;;;;;;33.18;36.05;101179.88;4980570;28;6908;-73
2023/09/14 11:05:14;;;;;;;;;;;;;;;33.74;34.77;101177.91;4991935;28;7009;-74
2023/09/14 11:07:41;;;;;;;;;;;;;;;34.17;34.19;101183.38;4978043;28;6803;-75
2023/09/14 11:10:09;;;;;;;;;;;;;;;34.30;33.17;101178.47;4979816;28;7055;-74
2023/09/14 11:12:35;;;;;;;;;;;;;;;34.26;33.41;101178.63;4983943;28;6807;-74
2023/09/14 11:15:16;;;;;;;;;;;;;;;34.35;33.01;101181.81;4979530;28;7222;-74
2023/09/14 11:17:45;;;;;;;;;;;;;;;34.35;32.84;101180.94;4982940;28;7268;-74
2023/09/14 11:20:20;;;;;;;;;;;;;;;34.30;32.18;101170.47;4981542;28;6819;-73
2023/09/14 11:22:47;;;;;;;;;;;;;;;34.39;32.01;101177.25;4979270;28;6816;-74
2023/09/14 11:25:32;;;;;;;;;;;;;;;34.55;31.50;101160.66;4982588;28;7242;-73
2023/09/14 11:27:58;;;;;;;;;;;;;;;34.65;30.60;101166.50;4976440;28;7011;-73
2023/09/14 11:30:24;;;;;;;;;;;;;;;34.62;31.18;101154.16;4978243;28;6961;-74
2023/09/14 11:32:54;;;;;;;;;;;;;;;34.52;30.71;101161.63;4982390;28;6946;-74
2023/09/14 11:35:47;;;;;;;;;;;;;;;34.31;30.27;101158.06;4979843;28;6808;-73
2023/09/14 11:38:16;;;;;;;;;;;;;;;34.40;30.44;101159.47;4966732;28;6833;-74
2023/09/14 11:40:43;;;;;;;;;;;;;;;34.36;30.16;101156.06;4977383;28;6972;-73
2023/09/14 11:43:20;;;;;;;;;;;;;;;34.28;29.87;101155.50;4977681;28;6792;-73
2023/09/14 11:46:07;;;;;;;;;;;;;;;34.44;28.68;101159.28;4981202;28;6816;-74
2023/09/14 11:48:35;;;;;;;;;;;;;;;34.70;29.22;101152.06;4982175;28;7016;-73
2023/09/14 11:51:02;;;;;;;;;;;;;;;35.12;28.62;101147.66;4958629;28;7257;-73
2023/09/14 11:53:31;;;;;;;;;;;;;;;35.47;28.28;101144.34;4972593;28;7008;-73
2023/09/14 11:55:57;;;;;;;;;;;;;;;35.63;27.00;101154.31;4973413;28;6807;-73
2023/09/14 11:58:23;;;;;;;;;;;;;;;35.66;27.35;101149.69;4980356;28;6867;-73
2023/09/14 12:00:54;;;;;;;;;;;;;;;35.68;27.34;101155.81;4976966;28;6883;-74
2023/09/14 12:03:21;;;;;;;;;;;;;;;35.72;27.07;101149.44;4958997;28;7450;-74
2023/09/14 12:05:49;;;;;;;;;;;;;;;35.36;26.90;101149.28;4976073;28;6804;-73
2023/09/14 12:08:16;;;;;;;;;;;;;;;34.41;27.24;101147.91;4959965;28;6998;-73
2023/09/14 12:10:43;;;;;;;;;;;;;;;33.45;27.12;101152.38;4980266;28;6828;-74
2023/09/14 12:13:12;;;;;;;;;;;;;;;32.40;28.66;101155.88;4968124;28;7170;-74
2023/09/14 12:15:38;;;;;;;;;;;;;;;32.19;29.29;101149.44;4981047;28;6816;-74
2023/09/14 12:18:04;;;;;;;;;;;;;;;32.33;29.19;101148.13;4978477;28;6958;-73
2023/09/14 12:20:29;;;;;;;;;;;;;;;32.46;28.72;101141.56;4978414;28;7169;-73
2023/09/14 12:22:56;;;;;;;;;;;;;;;32.70;28.55;101139.00;4978782;28;6776;-75
2023/09/14 12:25:22;;;;;;;;;;;;;;;32.79;28.59;101143.16;4982304;28;6880;-75
2023/09/14 12:27:48;;;;;;;;;;;;;;;32.26;28.43;101136.84;4974045;28;7327;-74
2023/09/14 12:30:16;;;;;;;;;;;;;;;31.59;29.78;101149.41;4982974;28;7001;-75
2023/09/14 12:32:42;;;;;;;;;;;;;;;30.90;30.09;101139.75;4977217;28;6788;-74
2023/09/14 12:35:10;;;;;;;;;;;;;;;30.27;31.58;101144.72;4966554;28;6960;-75
2023/09/14 12:37:36;;;;;;;;;;;;;;;29.72;31.41;101148.50;4977345;28;6804;-74
2023/09/14 12:40:10;;;;;;;;;;;;;;;29.35;32.56;101147.44;4978398;28;6800;-75
2023/09/14 12:42:36;;;;;;;;;;;;;;;28.98;32.43;101142.81;4980232;28;7233;-74
2023/09/14 12:45:14;;;;;;;;;;;;;;;28.91;32.96;101147.34;4984061;28;6811;-74
2023/09/14 12:47:41;;;;;;;;;;;;;;;29.30;32.80;101133.44;4970721;28;6937;-73