Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:04:43;;;;;;;;;;;8.50;58.50;;;;;;5075911;28;19920;-80
2023/03/22 00:07:19;;;;;;;;;;;8.60;56.90;;;;;;5075650;28;19908;-80
2023/03/22 00:09:44;;;;;;;;;;;8.50;54.50;;;;;;5095614;28;19927;-80
2023/03/22 00:12:10;;;;;;;;;;;8.60;52.50;;;;;;5095840;28;19963;-80
2023/03/22 00:17:55;;;;;;;;;;;8.60;41.80;;;;;;5096500;28;19935;-76
2023/03/22 00:20:25;;;;;;;;;;;8.70;41.70;;;;;;5096283;28;20270;-76
2023/03/22 00:22:55;;;;;;;;;;;8.70;41.70;;;;;;5095818;28;19915;-76
2023/03/22 00:25:21;;;;;;;;;;;8.70;41.70;;;;;;5096122;28;19915;-76
2023/03/22 00:27:46;;;;;;;;;;;8.80;42.00;;;;;;5095802;28;20302;-76
2023/03/22 00:30:43;;;;;;;;;;;8.80;41.80;;;;;;5095948;28;19914;-76
2023/03/22 00:33:37;;;;;;;;;;;8.80;41.80;;;;;;5095883;28;19955;-76
2023/03/22 00:36:08;;;;;;;;;;;8.90;41.90;;;;;;5095558;28;20002;-76
2023/03/22 00:38:37;;;;;;;;;;;8.90;41.90;;;;;;5095708;28;19909;-76
2023/03/22 00:41:10;;;;;;;;;;;9.00;42.00;;;;;;5095762;28;20002;-76
2023/03/22 00:43:55;;;;;;;;;;;9.00;42.10;;;;;;5095476;28;19908;-76
2023/03/22 00:49:24;;;;;;;;;;;9.10;42.00;;;;;;5095353;28;19915;-80
2023/03/22 00:54:52;;;;;;;;;;;9.10;42.00;;;;;;5095404;28;19914;-80
2023/03/22 01:00:20;;;;;;;;;;;9.20;42.20;;;;;;5074868;28;19924;-77
2023/03/22 01:05:50;;;;;;;;;;;9.30;42.20;;;;;;5074667;28;19942;-81
2023/03/22 01:11:19;;;;;;;;;;;9.30;42.30;;;;;;5074400;28;19962;-81
2023/03/22 01:17:19;;;;;;;;;;;9.30;42.20;;;;;;5075192;28;19916;-80
2023/03/22 01:22:47;;;;;;;;;;;9.30;42.40;;;;;;5074882;28;20409;-80
2023/03/22 01:28:16;;;;;;;;;;;9.30;42.20;;;;;;5094674;28;19958;-80
2023/03/22 01:30:43;;;;;;;;;;;9.30;42.30;;;;;;5076770;28;19912;-78
2023/03/22 01:33:13;;;;;;;;;;;9.30;42.40;;;;;;5094538;28;19908;-76
2023/03/22 01:36:01;;;;;;;;;;;9.30;42.30;;;;;;5094542;28;20022;-76
2023/03/22 01:38:37;;;;;;;;;;;9.30;42.30;;;;;;5093809;28;19912;-75
2023/03/22 01:41:07;;;;;;;;;;;9.30;42.20;;;;;;5094694;28;19951;-76
2023/03/22 01:43:55;;;;;;;;;;;9.30;42.20;;;;;;5095013;28;19916;-76
2023/03/22 01:46:21;;;;;;;;;;;9.30;42.20;;;;;;5094724;28;19915;-76
2023/03/22 01:48:49;;;;;;;;;;;9.30;42.20;;;;;;5094620;28;19908;-76
2023/03/22 01:51:49;;;;;;;;;;;9.30;42.20;;;;;;5094236;28;20142;-75
2023/03/22 01:54:37;;;;;;;;;;;9.30;42.30;;;;;;5094517;28;19908;-75
2023/03/22 01:57:07;;;;;;;;;;;9.30;42.30;;;;;;5094207;28;19908;-76
2023/03/22 01:59:38;;;;;;;;;;;9.30;42.30;;;;;;5093974;28;19908;-75
2023/03/22 02:11:14;;;;;;;;;;;9.20;42.00;;;;;;5093796;28;19931;-80
2023/03/22 02:16:49;;;;;;;;;;;9.10;42.20;;;;;;5094380;28;19969;-76
2023/03/22 02:19:33;;;;;;;;;;;9.00;41.90;;;;;;5093877;28;19995;-76
2023/03/22 02:22:26;;;;;;;;;;;8.90;41.90;;;;;;5094331;28;19955;-76
2023/03/22 02:25:13;;;;;;;;;;;8.80;41.80;;;;;;5093964;28;19915;-76
2023/03/22 02:27:55;;;;;;;;;;;8.70;41.70;;;;;;5078476;28;19912;-76
2023/03/22 02:30:43;;;;;;;;;;;8.70;41.70;;;;;;5094062;28;19908;-76
2023/03/22 02:33:28;;;;;;;;;;;8.60;41.60;;;;;;5094465;28;19915;-76
2023/03/22 02:36:02;;;;;;;;;;;8.60;41.60;;;;;;5074058;28;19908;-75
2023/03/22 02:38:51;;;;;;;;;;;8.40;41.50;;;;;;5073459;28;19909;-76
2023/03/22 02:41:25;;;;;;;;;;;8.40;41.50;;;;;;5073618;28;19966;-76
2023/03/22 02:44:00;;;;;;;;;;;8.30;41.40;;;;;;5073651;28;19931;-76
2023/03/22 02:46:55;;;;;;;;;;;8.20;41.30;;;;;;5074282;28;19908;-77
2023/03/22 02:49:25;;;;;;;;;;;8.20;41.30;;;;;;5073354;28;20352;-76
2023/03/22 02:51:55;;;;;;;;;;;8.10;41.20;;;;;;5076484;28;19915;-76
2023/03/22 02:54:25;;;;;;;;;;;8.00;41.30;;;;;;5077233;28;19908;-76
2023/03/22 02:57:12;;;;;;;;;;;7.90;41.00;;;;;;5093483;28;19912;-76
2023/03/22 02:59:40;;;;;;;;;;;7.80;41.00;;;;;;5097365;28;19961;-76
2023/03/22 03:02:20;;;;;;;;;;;7.80;41.00;;;;;;5097631;28;20302;-75
2023/03/22 03:04:50;;;;;;;;;;;7.70;40.90;;;;;;5097714;28;19908;-76
2023/03/22 03:07:21;;;;;;;;;;;7.60;40.80;;;;;;5097270;28;19912;-76
2023/03/22 03:09:47;;;;;;;;;;;7.60;40.80;;;;;;5097175;28;19916;-76
2023/03/22 03:15:25;;;;;;;;;;;7.50;40.70;;;;;;5097675;28;19935;-75
2023/03/22 03:18:13;;;;;;;;;;;7.40;40.60;;;;;;5097437;28;19908;-75
2023/03/22 03:20:53;;;;;;;;;;;7.30;40.50;;;;;;5097219;28;19912;-76
2023/03/22 03:23:49;;;;;;;;;;;7.30;40.50;;;;;;5096957;28;19908;-76
2023/03/22 03:26:19;;;;;;;;;;;7.30;40.50;;;;;;5097257;28;20291;-75
2023/03/22 03:29:13;;;;;;;;;;;7.20;55.50;;;;;;5096911;28;20322;-75
2023/03/22 03:31:38;;;;;;;;;;;7.20;59.60;;;;;;5097153;28;19954;-77
2023/03/22 03:37:10;;;;;;;;;;;7.20;60.00;;;;;;5096553;28;19978;-80
2023/03/22 03:42:43;;;;;;;;;;;7.20;58.90;;;;;;5096651;28;19916;-79
2023/03/22 03:48:20;;;;;;;;;;;7.00;58.90;;;;;;5096950;28;19958;-79
2023/03/22 03:53:48;;;;;;;;;;;6.90;57.10;;;;;;5096473;28;20298;-80
2023/03/22 03:59:17;;;;;;;;;;;6.90;45.50;;;;;;5096431;28;20401;-80
2023/03/22 04:04:45;;;;;;;;;;;6.70;42.60;;;;;;5096261;28;19942;-80
2023/03/22 04:10:14;;;;;;;;;;;6.60;50.00;;;;;;5095879;28;20014;-79
2023/03/22 04:15:43;;;;;;;;;;;6.60;57.20;;;;;;5095626;28;19935;-79
2023/03/22 04:18:20;;;;;;;;;;;6.70;59.40;;;;;;5096519;28;20356;-79
2023/03/22 04:23:48;;;;;;;;;;;6.80;66.60;;;;;;5095882;28;20340;-80
2023/03/22 04:29:17;;;;;;;;;;;6.90;66.80;;;;;;5095788;28;19934;-79
2023/03/22 04:32:21;;;;;;;;;;;7.00;68.00;;;;;;5095595;28;20351;-79
2023/03/22 04:34:50;;;;;;;;;;;7.00;67.00;;;;;;5096178;28;20258;-75
2023/03/22 04:37:16;;;;;;;;;;;7.10;65.30;;;;;;5096150;28;19924;-75
2023/03/22 04:39:55;;;;;;;;;;;7.10;64.90;;;;;;5094931;28;19964;-76
2023/03/22 04:42:56;;;;;;;;;;;7.10;66.20;;;;;;5095758;28;19934;-75
2023/03/22 04:45:28;;;;;;;;;;;7.10;63.20;;;;;;5095408;28;19908;-76
2023/03/22 04:50:56;;;;;;;;;;;7.10;63.10;;;;;;5095352;28;19914;-82
2023/03/22 04:53:31;;;;;;;;;;;7.10;59.20;;;;;;5076901;28;19915;-80
2023/03/22 04:59:00;;;;;;;;;;;7.10;59.90;;;;;;5095387;28;20004;-84
2023/03/22 05:04:28;;;;;;;;;;;6.90;55.10;;;;;;5095708;28;20366;-84
2023/03/22 05:09:57;;;;;;;;;;;6.70;53.30;;;;;;5094815;28;19924;-84
2023/03/22 05:12:23;;;;;;;;;;;6.60;56.60;;;;;;5076589;28;19912;-84
2023/03/22 05:20:55;;;;;;;;;;;6.40;59.60;;;;;;5094840;28;19919;-84
2023/03/22 05:26:25;;;;;;;;;;;6.40;61.00;;;;;;5095074;28;19961;-84
2023/03/22 05:31:53;;;;;;;;;;;6.30;63.70;;;;;;5094690;28;20034;-84
2023/03/22 05:34:20;;;;;;;;;;;6.20;65.70;;;;;;5077284;28;19958;-85
2023/03/22 05:39:49;;;;;;;;;;;6.20;71.50;;;;;;5092187;28;19962;-86
2023/03/22 05:45:18;;;;;;;;;;;6.20;72.90;;;;;;5094856;28;19935;-86
2023/03/22 05:53:50;;;;;;;;;;;6.20;73.20;;;;;;5094406;28;19935;-85
2023/03/22 05:56:31;;;;;;;;;;;6.30;73.60;;;;;;5076712;28;19966;-85
2023/03/22 06:02:00;;;;;;;;;;;6.40;80.20;;;;;;5094363;28;20429;-85
2023/03/22 06:04:31;;;;;;;;;;;6.50;78.90;;;;;;5076715;28;19916;-85
2023/03/22 06:10:00;;;;;;;;;;;6.50;77.40;;;;;;5093259;28;19986;-86
2023/03/22 06:12:25;;;;;;;;;;;6.60;76.00;;;;;;5060113;28;20372;-86
2023/03/22 06:24:00;;;;;;;;;;;6.60;79.20;;;;;;5094781;28;19954;-86
2023/03/22 06:29:28;;;;;;;;;;;6.70;79.70;;;;;;5098486;28;20282;-86
2023/03/22 06:38:15;;;;;;;;;;;6.90;84.30;;;;;;5097193;28;19920;-83
2023/03/22 06:40:41;;;;;;;;;;;7.00;90.40;;;;;;5097766;28;19912;-74
2023/03/22 06:43:13;;;;;;;;;;;7.10;92.70;;;;;;5097645;28;19954;-74
2023/03/22 06:46:13;;;;;;;;;;;7.20;94.20;;;;;;5097937;28;19962;-74
2023/03/22 06:48:43;;;;;;;;;;;7.30;95.90;;;;;;5097958;28;19908;-74
2023/03/22 06:51:13;;;;;;;;;;;7.40;99.90;;;;;;5098024;28;19908;-77
2023/03/22 06:53:39;;;;;;;;;;;7.50;99.90;;;;;;5097916;28;19943;-78
2023/03/22 06:56:07;;;;;;;;;;;7.70;99.90;;;;;;5097638;28;19991;-77
2023/03/22 06:58:50;;;;;;;;;;;7.90;99.90;;;;;;5097792;28;19908;-77
2023/03/22 07:01:16;;;;;;;;;;;8.20;99.90;;;;;;5097290;28;19966;-77
2023/03/22 07:03:42;;;;;;;;;;;8.30;99.90;;;;;;5097151;28;19912;-77
2023/03/22 07:06:19;;;;;;;;;;;8.60;99.90;;;;;;5098001;28;20244;-77
2023/03/22 07:08:45;;;;;;;;;;;8.90;99.90;;;;;;5097525;28;19971;-77
2023/03/22 07:11:43;;;;;;;;;;;9.10;99.90;;;;;;5097013;28;19931;-77
2023/03/22 07:14:43;;;;;;;;;;;9.30;99.90;;;;;;5097521;28;20312;-77
2023/03/22 07:17:19;;;;;;;;;;;9.50;99.90;;;;;;5097235;28;19912;-77
2023/03/22 07:20:13;;;;;;;;;;;9.70;99.90;;;;;;5097140;28;19912;-77
2023/03/22 07:23:14;;;;;;;;;;;9.80;95.30;;;;;;5097062;28;19908;-77
2023/03/22 07:26:07;;;;;;;;;;;10.10;83.60;;;;;;5097322;28;19954;-77
2023/03/22 07:28:49;;;;;;;;;;;10.50;72.00;;;;;;5096936;28;20367;-77
2023/03/22 07:31:15;;;;;;;;;;;10.70;42.50;;;;;;5097097;28;19915;-78
2023/03/22 07:33:50;;;;;;;;;;;10.90;38.10;;;;;;5097089;28;19908;-77
2023/03/22 07:36:24;;;;;;;;;;;10.70;10.90;;;;;;5096475;28;20271;-74
2023/03/22 07:39:01;;;;;;;;;;;10.90;6.70;;;;;;5096230;28;19912;-74
2023/03/22 07:41:29;;;;;;;;;;;10.80;1.30;;;;;;5096866;28;19962;-74
2023/03/22 07:44:07;;;;;;;;;;;10.70;1.00;;;;;;5096921;28;19940;-74
2023/03/22 07:46:32;;;;;;;;;;;10.80;1.00;;;;;;5096785;28;19917;-74
2023/03/22 07:48:58;;;;;;;;;;;11.00;1.00;;;;;;5097183;28;19908;-74
2023/03/22 07:51:25;;;;;;;;;;;11.20;1.00;;;;;;5096790;28;19915;-77
2023/03/22 07:53:55;;;;;;;;;;;11.50;1.00;;;;;;5096759;28;19970;-77
2023/03/22 07:56:37;;;;;;;;;;;11.70;1.00;;;;;;5097139;28;19990;-77
2023/03/22 08:02:13;;;;;;;;;;;11.70;1.00;;;;;;5095953;28;19923;-78
2023/03/22 08:04:39;;;;;;;;;;;11.80;1.00;;;;;;5076411;28;20019;-77
2023/03/22 08:07:14;;;;;;;;;;;11.80;1.00;;;;;;5076040;28;19935;-77
2023/03/22 08:09:40;;;;;;;;;;;11.80;1.00;;;;;;5075808;28;20275;-77
2023/03/22 08:18:11;;;;;;;;;;;12.10;1.00;;;;;;5079136;28;19927;-92
2023/03/22 08:23:40;;;;;;;;;;;12.50;1.00;;;;;;5096522;28;19930;-83
2023/03/22 08:26:07;;;;;;;;;;;12.60;1.00;;;;;;5077637;28;20355;-79
2023/03/22 08:28:55;;;;;;;;;;;12.50;1.00;;;;;;5096016;28;20382;-78
2023/03/22 08:34:24;;;;;;;;;;;12.50;1.00;;;;;;5095697;28;20027;-79
2023/03/22 08:37:19;;;;;;;;;;;12.60;1.00;;;;;;5095290;28;19947;-79
2023/03/22 08:39:49;;;;;;;;;;;12.70;1.00;;;;;;5095735;28;19997;-78
2023/03/22 08:42:19;;;;;;;;;;;12.80;1.00;;;;;;5095455;28;19909;-79
2023/03/22 08:45:13;;;;;;;;;;;12.90;1.00;;;;;;5095534;28;19966;-78
2023/03/22 08:47:56;;;;;;;;;;;13.00;1.00;;;;;;5095755;28;19908;-91
2023/03/22 08:53:51;;;;;;;;;;;13.50;1.00;;;;;;5095253;28;20046;-89
2023/03/22 08:59:20;;;;;;;;;;;13.50;1.00;;;;;;5095999;28;20302;-89
2023/03/22 09:04:48;;;;;;;;;;;13.60;1.00;;;;;;5095842;28;20314;-89
2023/03/22 09:07:16;;;;;;;;;;;13.80;1.00;;;;;;5077459;28;19908;-84
2023/03/22 09:09:42;;;;;;;;;;;13.90;1.00;;;;;;5076834;28;19916;-83
2023/03/22 09:12:19;;;;;;;;;;;14.10;1.00;;;;;;5076617;28;19938;-84
2023/03/22 09:14:49;;;;;;;;;;;14.40;1.00;;;;;;5076924;28;20007;-83
2023/03/22 09:17:17;;;;;;;;;;;14.70;1.00;;;;;;5076928;28;20374;-83
2023/03/22 09:19:43;;;;;;;;;;;14.80;1.00;;;;;;5077033;28;19912;-84
2023/03/22 09:22:37;;;;;;;;;;;14.90;1.00;;;;;;5077517;28;20047;-88
2023/03/22 09:40:18;;;;;;;;;;;14.70;1.00;;;;;;5074155;28;19935;-79
2023/03/22 09:45:48;;;;;;;;;;;14.90;1.00;;;;;;5074466;28;19915;-80
2023/03/22 09:51:36;;;;;;;;;;;15.10;1.00;;;;;;5074511;28;19943;-80
2023/03/22 09:57:31;;;;;;;;;;;15.40;1.00;;;;;;5074016;28;19958;-80
2023/03/22 10:03:08;;;;;;;;;;;15.50;1.00;;;;;;5074276;28;19915;-79
2023/03/22 10:08:55;;;;;;;;;;;15.50;1.00;;;;;;5074216;28;19971;-80
2023/03/22 10:11:37;;;;;;;;;;;15.60;1.00;;;;;;5073703;28;20007;-75
2023/03/22 10:14:07;;;;;;;;;;;15.80;1.00;;;;;;5076369;28;19920;-75
2023/03/22 10:16:37;;;;;;;;;;;15.90;1.00;;;;;;5094311;28;20279;-76
2023/03/22 10:19:13;;;;;;;;;;;16.00;1.00;;;;;;5094331;28;19912;-77
2023/03/22 10:22:13;;;;;;;;;;;15.80;1.00;;;;;;5094362;28;20003;-85
2023/03/22 10:24:41;;;;;;;;;;;15.80;1.00;;;;;;5094283;28;19912;-73
2023/03/22 10:27:17;;;;;;;;;;;15.50;1.00;;;;;;5093890;28;19908;-74
2023/03/22 10:29:45;;;;;;;;;;;15.30;1.00;;;;;;5094041;28;19916;-73
2023/03/22 10:32:13;;;;;;;;;;;15.40;1.00;;;;;;5094182;28;20298;-74
2023/03/22 10:34:44;;;;;;;;;;;15.50;1.00;;;;;;5093670;28;19908;-73
2023/03/22 10:37:15;;;;;;;;;;;15.50;1.00;;;;;;5094448;28;19908;-74
2023/03/22 10:39:45;;;;;;;;;;;15.80;1.00;;;;;;5093635;28;19908;-73
2023/03/22 10:42:15;;;;;;;;;;;15.80;1.00;;;;;;5093574;28;19981;-73
2023/03/22 10:44:49;;;;;;;;;;;16.10;1.00;;;;;;5093854;28;19908;-74
2023/03/22 10:47:23;;;;;;;;;;;16.30;1.00;;;;;;5094210;28;19908;-74
2023/03/22 10:49:53;;;;;;;;;;;16.40;1.00;;;;;;5093959;28;19995;-74
2023/03/22 10:52:35;;;;;;;;;;;16.50;1.00;;;;;;5093978;28;19959;-76
2023/03/22 10:55:11;;;;;;;;;;;16.70;1.00;;;;;;5094081;28;19908;-76
2023/03/22 11:00:53;;;;;;;;;;;16.50;1.00;;;;;;5093538;28;19919;-77
2023/03/22 11:06:22;;;;;;;;;;;16.60;1.00;;;;;;5094022;28;19915;-78
2023/03/22 11:08:50;;;;;;;;;;;16.40;1.00;;;;;;5093995;28;19935;-78
2023/03/22 11:20:31;;;;;;;;;;;15.90;1.00;;;;;;5097438;28;19919;-78
2023/03/22 11:26:10;;;;;;;;;;;15.70;1.00;;;;;;5096976;28;20382;-77
2023/03/22 11:31:53;;;;;;;;;;;15.90;1.00;;;;;;5096627;28;19915;-78
2023/03/22 11:34:43;;;;;;;;;;;16.10;1.00;;;;;;5078550;28;19912;-78
2023/03/22 11:37:20;;;;;;;;;;;16.20;1.00;;;;;;5097117;28;19912;-78
2023/03/22 11:40:09;;;;;;;;;;;16.20;1.00;;;;;;5096592;28;19935;-78
2023/03/22 11:46:01;;;;;;;;;;;16.50;1.00;;;;;;5096891;28;19914;-78
2023/03/22 11:51:32;;;;;;;;;;;16.50;1.00;;;;;;5096315;28;19914;-78
2023/03/22 11:57:21;;;;;;;;;;;16.50;1.00;;;;;;5096258;28;19950;-78
2023/03/22 12:02:55;;;;;;;;;;;16.70;1.00;;;;;;5096698;28;19974;-77
2023/03/22 12:05:23;;;;;;;;;;;16.70;1.00;;;;;;5096553;28;19958;-77
2023/03/22 12:08:00;;;;;;;;;;;16.70;1.00;;;;;;5096834;28;20366;-78
2023/03/22 12:10:35;;;;;;;;;;;16.70;1.00;;;;;;5095991;28;19938;-78
2023/03/22 12:13:22;;;;;;;;;;;16.90;1.00;;;;;;5096414;28;19915;-78
2023/03/22 12:16:13;;;;;;;;;;;17.10;1.00;;;;;;5096044;28;19908;-78
2023/03/22 12:21:43;;;;;;;;;;;17.10;1.00;;;;;;5095804;28;19966;-78
2023/03/22 12:27:15;;;;;;;;;;;17.50;1.00;;;;;;5095820;28;19915;-77
2023/03/22 12:30:13;;;;;;;;;;;17.90;1.00;;;;;;5095941;28;19915;-76
2023/03/22 12:36:01;;;;;;;;;;;17.70;1.00;;;;;;5096256;28;20362;-77
2023/03/22 12:38:38;;;;;;;;;;;17.70;1.00;;;;;;5095629;28;19919;-76
2023/03/22 12:47:33;;;;;;;;;;;18.00;1.00;;;;;;5095381;28;19915;-76
2023/03/22 12:50:31;;;;;;;;;;;18.10;1.00;;;;;;5081686;28;19908;-77
2023/03/22 12:53:25;;;;;;;;;;;17.90;1.00;;;;;;5095539;28;19919;-77
2023/03/22 12:56:09;;;;;;;;;;;17.80;1.00;;;;;;5095618;28;19932;-76
2023/03/22 12:59:07;;;;;;;;;;;17.60;1.00;;;;;;5095459;28;20343;-77
2023/03/22 13:02:01;;;;;;;;;;;17.60;1.00;;;;;;5095156;28;19912;-78
2023/03/22 13:04:31;;;;;;;;;;;17.60;1.00;;;;;;5095415;28;19908;-76
2023/03/22 13:07:31;;;;;;;;;;;17.50;1.00;;;;;;5095022;28;19908;-77
2023/03/22 13:09:57;;;;;;;;;;;17.60;1.00;;;;;;5095363;28;19916;-77
2023/03/22 13:12:26;;;;;;;;;;;18.10;1.00;;;;;;5095156;28;19927;-77
2023/03/22 13:15:25;;;;;;;;;;;18.40;1.00;;;;;;5091258;28;19959;-77
2023/03/22 13:21:13;;;;;;;;;;;18.70;1.00;;;;;;5094831;28;19943;-79
2023/03/22 13:26:46;;;;;;;;;;;18.40;1.00;;;;;;5094501;28;19915;-80
2023/03/22 13:32:23;;;;;;;;;;;18.10;1.00;;;;;;5094612;28;19954;-80
2023/03/22 13:34:51;;;;;;;;;;;18.30;1.00;;;;;;5093442;28;20430;-80
2023/03/22 13:40:40;;;;;;;;;;;18.40;1.00;;;;;;5074890;28;19923;-76
2023/03/22 13:43:29;;;;;;;;;;;18.30;1.00;;;;;;4973959;28;20266;-75
2023/03/22 13:46:01;;;;;;;;;;;18.30;1.00;;;;;;4954677;29;19911;-76
2023/03/22 13:48:28;;;;;;;;;;;18.30;1.00;;;;;;4973356;28;20005;-76
2023/03/22 13:50:55;;;;;;;;;;;18.40;1.00;;;;;;4973619;28;20342;-76
2023/03/22 13:53:40;;;;;;;;;;;18.30;1.00;;;;;;4991207;28;19920;-76
2023/03/22 13:56:25;;;;;;;;;;;18.30;1.00;;;;;;4973463;28;19996;-75
2023/03/22 14:05:08;;;;;;;;;;;18.10;1.00;;;;;;4975116;28;19937;-89
2023/03/22 14:13:42;;;;;;;;;;;17.80;1.00;;;;;;4972862;28;19949;-81
2023/03/22 14:19:15;;;;;;;;;;;17.80;1.00;;;;;;4996570;28;20444;-84
2023/03/22 14:24:45;;;;;;;;;;;17.80;1.00;;;;;;5094396;28;19915;-84
2023/03/22 14:27:15;;;;;;;;;;;17.90;1.00;;;;;;5076370;28;19908;-83
2023/03/22 14:29:44;;;;;;;;;;;18.10;1.00;;;;;;5076048;28;20003;-85
2023/03/22 14:32:32;;;;;;;;;;;18.00;1.00;;;;;;5075948;28;19952;-85
2023/03/22 14:38:01;;;;;;;;;;;18.20;1.00;;;;;;5094122;28;19941;-85
2023/03/22 14:43:30;;;;;;;;;;;18.10;1.00;;;;;;5094310;28;19915;-84
2023/03/22 14:48:59;;;;;;;;;;;18.30;1.00;;;;;;5094430;28;19954;-85
2023/03/22 14:51:39;;;;;;;;;;;18.20;1.00;;;;;;5080061;28;19957;-85
2023/03/22 14:57:10;;;;;;;;;;;18.30;1.00;;;;;;5077361;28;19915;-85
2023/03/22 15:02:43;;;;;;;;;;;18.30;1.00;;;;;;5077295;28;19936;-84
2023/03/22 15:08:19;;;;;;;;;;;18.30;1.00;;;;;;5077172;28;19962;-84
2023/03/22 15:11:05;;;;;;;;;;;18.20;1.00;;;;;;5059417;28;19920;-84
2023/03/22 15:13:55;;;;;;;;;;;18.00;1.00;;;;;;5059209;28;19912;-84
2023/03/22 15:28:39;;;;;;;;;;;17.60;1.00;;;;;;5095659;28;20025;-86
2023/03/22 15:31:17;;;;;;;;;;;17.60;1.00;;;;;;5079434;28;19915;-86
2023/03/22 15:36:48;;;;;;;;;;;17.60;1.00;;;;;;5097008;28;20009;-82
2023/03/22 15:42:22;;;;;;;;;;;17.40;1.00;;;;;;5096815;28;20286;-84
2023/03/22 15:50:53;;;;;;;;;;;17.10;1.00;;;;;;5096556;28;20385;-85
2023/03/22 15:56:29;;;;;;;;;;;17.00;1.00;;;;;;5097050;28;19915;-84
2023/03/22 16:01:59;;;;;;;;;;;17.00;1.00;;;;;;5096562;28;19935;-83
2023/03/22 16:13:34;;;;;;;;;;;16.70;1.00;;;;;;5096648;28;20011;-86
2023/03/22 16:19:02;;;;;;;;;;;16.60;1.00;;;;;;5096327;28;19914;-85
2023/03/22 16:24:31;;;;;;;;;;;16.70;1.00;;;;;;5096137;28;19916;-85
2023/03/22 16:27:09;;;;;;;;;;;16.60;1.00;;;;;;5078262;28;19908;-84
2023/03/22 16:46:11;;;;;;;;;;;16.40;1.00;;;;;;5112371;28;20320;-85
2023/03/22 16:49:02;;;;;;;;;;;16.40;1.00;;;;;;5094912;28;19920;-86
2023/03/22 16:54:37;;;;;;;;;;;16.30;1.00;;;;;;5112210;28;19958;-87
2023/03/22 17:00:07;;;;;;;;;;;16.20;1.00;;;;;;5111882;28;19958;-85
2023/03/22 17:02:38;;;;;;;;;;;16.10;1.00;;;;;;5110588;28;19908;-85
2023/03/22 17:05:08;;;;;;;;;;;16.10;1.00;;;;;;5111586;28;19919;-84
2023/03/22 17:07:43;;;;;;;;;;;16.10;1.00;;;;;;5111565;28;20010;-85
2023/03/22 17:13:43;;;;;;;;;;;16.00;1.00;;;;;;5111165;28;19919;-86
2023/03/22 17:16:26;;;;;;;;;;;16.10;1.00;;;;;;5110050;28;19912;-90
2023/03/22 17:19:25;;;;;;;;;;;15.90;1.00;;;;;;5110980;28;19908;-88
2023/03/22 17:24:56;;;;;;;;;;;15.80;1.00;;;;;;5111535;28;19960;-85
2023/03/22 17:27:49;;;;;;;;;;;15.80;1.00;;;;;;5111686;28;19915;-85
2023/03/22 17:30:37;;;;;;;;;;;15.70;1.00;;;;;;5109850;28;19908;-85
2023/03/22 17:39:09;;;;;;;;;;;15.60;1.00;;;;;;5070661;28;19916;-85
2023/03/22 17:45:13;;;;;;;;;;;15.60;1.00;;;;;;5065586;28;19915;-84
2023/03/22 17:47:49;;;;;;;;;;;15.60;1.00;;;;;;5039973;28;19912;-84
2023/03/22 17:53:19;;;;;;;;;;;15.60;1.00;;;;;;5061640;28;19959;-84
2023/03/22 18:02:13;;;;;;;;;;;15.60;1.00;;;;;;5061490;28;19915;-86
2023/03/22 18:05:01;;;;;;;;;;;15.50;1.00;;;;;;5058702;28;19920;-86
2023/03/22 18:07:27;;;;;;;;;;;15.50;1.00;;;;;;5058851;28;20340;-86
2023/03/22 18:12:56;;;;;;;;;;;15.60;1.00;;;;;;5076822;28;19979;-84
2023/03/22 18:15:25;;;;;;;;;;;15.50;1.00;;;;;;5076657;28;20368;-85
2023/03/22 18:17:55;;;;;;;;;;;15.50;1.00;;;;;;5043740;28;19920;-85
2023/03/22 18:20:31;;;;;;;;;;;15.50;1.00;;;;;;5039020;28;20352;-85
2023/03/22 18:23:07;;;;;;;;;;;15.40;1.00;;;;;;5057046;28;19909;-85
2023/03/22 18:25:43;;;;;;;;;;;15.50;1.00;;;;;;5056287;28;19913;-84
2023/03/22 18:31:12;;;;;;;;;;;15.30;1.00;;;;;;5060988;28;20005;-89
2023/03/22 18:36:41;;;;;;;;;;;15.10;1.00;;;;;;5096939;28;19915;-87
2023/03/22 18:39:16;;;;;;;;;;;15.10;1.00;;;;;;5095033;28;19912;-87
2023/03/22 18:44:44;;;;;;;;;;;15.00;1.00;;;;;;5096372;28;19915;-87
2023/03/22 18:50:12;;;;;;;;;;;15.00;1.00;;;;;;5096201;28;19977;-87
2023/03/22 18:55:51;;;;;;;;;;;15.00;1.00;;;;;;5100441;28;20389;-88
2023/03/22 18:58:19;;;;;;;;;;;15.00;1.00;;;;;;5075001;28;19934;-82
2023/03/22 19:00:50;;;;;;;;;;;15.00;1.00;;;;;;5109286;27;19913;-82
2023/03/22 19:03:20;;;;;;;;;;;15.00;1.00;;;;;;5074226;28;19908;-83
2023/03/22 19:05:55;;;;;;;;;;;15.00;1.00;;;;;;5075304;28;20007;-83
2023/03/22 19:08:25;;;;;;;;;;;15.00;1.00;;;;;;5075991;28;20314;-84
2023/03/22 19:13:55;;;;;;;;;;;15.10;1.00;;;;;;5083254;28;19923;-84
2023/03/22 19:16:43;;;;;;;;;;;15.10;1.00;;;;;;5094580;28;19939;-84
2023/03/22 19:19:32;;;;;;;;;;;15.10;1.00;;;;;;5095565;28;19947;-83
2023/03/22 19:22:25;;;;;;;;;;;15.00;1.00;;;;;;5094078;28;20390;-84
2023/03/22 19:25:02;;;;;;;;;;;15.10;1.00;;;;;;5094015;28;19909;-83
2023/03/22 19:27:28;;;;;;;;;;;15.10;1.00;;;;;;5095320;28;19908;-76
2023/03/22 19:30:02;;;;;;;;;;;15.10;1.00;;;;;;5094834;28;20379;-76
2023/03/22 19:32:28;;;;;;;;;;;15.10;1.00;;;;;;5094924;28;19955;-75
2023/03/22 19:34:55;;;;;;;;;;;15.10;1.00;;;;;;5094999;28;19958;-75
2023/03/22 19:37:21;;;;;;;;;;;15.10;1.00;;;;;;5074667;28;19962;-76
2023/03/22 19:39:49;;;;;;;;;;;15.10;1.00;;;;;;5094850;28;19908;-76
2023/03/22 19:42:15;;;;;;;;;;;15.10;1.00;;;;;;5094964;28;19957;-75
2023/03/22 19:44:43;;;;;;;;;;;15.10;1.00;;;;;;5080980;28;19912;-76
2023/03/22 19:47:13;;;;;;;;;;;15.10;1.00;;;;;;5074790;28;19908;-82
2023/03/22 19:49:40;;;;;;;;;;;15.10;1.00;;;;;;5074614;28;19912;-81
2023/03/22 19:55:08;;;;;;;;;;;15.10;1.00;;;;;;5074791;28;20015;-81
2023/03/22 19:57:34;;;;;;;;;;;15.10;1.00;;;;;;5074095;28;19955;-81
2023/03/22 20:00:13;;;;;;;;;;;15.10;1.00;;;;;;5075185;28;19908;-81
2023/03/22 20:03:01;;;;;;;;;;;15.10;1.00;;;;;;5074273;28;19909;-81
2023/03/22 20:05:27;;;;;;;;;;;15.20;1.00;;;;;;5056015;28;19909;-81
2023/03/22 20:10:55;;;;;;;;;;;15.10;1.00;;;;;;5074174;28;20051;-81
2023/03/22 20:13:25;;;;;;;;;;;15.10;1.00;;;;;;5074281;28;20362;-76
2023/03/22 20:15:56;;;;;;;;;;;15.00;1.00;;;;;;5077464;28;20377;-76
2023/03/22 20:18:21;;;;;;;;;;;15.00;1.00;;;;;;5075158;28;19973;-76
2023/03/22 20:20:51;;;;;;;;;;;15.00;1.00;;;;;;5074055;28;19908;-76
2023/03/22 20:23:20;;;;;;;;;;;15.00;1.00;;;;;;5074442;28;20336;-75
2023/03/22 20:25:54;;;;;;;;;;;15.10;1.00;;;;;;5074005;28;19909;-76
2023/03/22 20:28:32;;;;;;;;;;;15.10;1.00;;;;;;5074642;28;19912;-76
2023/03/22 20:31:04;;;;;;;;;;;15.10;1.00;;;;;;5075115;28;19972;-75
2023/03/22 20:33:38;;;;;;;;;;;15.10;1.00;;;;;;5094180;28;20260;-76
2023/03/22 20:36:04;;;;;;;;;;;15.00;1.00;;;;;;5093544;28;19958;-76
2023/03/22 20:38:55;;;;;;;;;;;15.00;1.00;;;;;;5092325;28;19916;-75
2023/03/22 20:41:32;;;;;;;;;;;15.00;1.00;;;;;;5094352;28;19999;-76
2023/03/22 20:44:13;;;;;;;;;;;15.00;1.00;;;;;;5094368;28;19908;-81
2023/03/22 20:46:49;;;;;;;;;;;14.90;1.00;;;;;;5094396;28;19908;-81
2023/03/22 20:49:37;;;;;;;;;;;14.90;1.00;;;;;;5093990;28;19915;-81
2023/03/22 20:52:13;;;;;;;;;;;14.90;1.00;;;;;;5094319;28;19970;-81
2023/03/22 20:54:43;;;;;;;;;;;14.80;1.00;;;;;;5092732;28;19958;-81
2023/03/22 20:57:19;;;;;;;;;;;14.80;1.00;;;;;;5093666;28;19914;-81
2023/03/22 20:59:45;;;;;;;;;;;14.70;1.00;;;;;;5094210;28;19957;-76
2023/03/22 21:02:12;;;;;;;;;;;14.70;1.00;;;;;;5093637;28;19908;-75
2023/03/22 21:04:37;;;;;;;;;;;14.60;1.00;;;;;;5094128;28;19912;-76
2023/03/22 21:07:03;;;;;;;;;;;14.60;1.00;;;;;;5092606;28;19912;-76
2023/03/22 21:09:29;;;;;;;;;;;14.50;1.00;;;;;;5094136;28;19931;-76
2023/03/22 21:11:54;;;;;;;;;;;14.50;1.00;;;;;;5093591;28;19912;-75
2023/03/22 21:14:21;;;;;;;;;;;14.50;1.00;;;;;;5093909;28;19919;-75
2023/03/22 21:16:47;;;;;;;;;;;14.50;1.00;;;;;;5093773;28;19909;-76
2023/03/22 21:19:19;;;;;;;;;;;14.50;1.00;;;;;;5096968;28;19931;-75
2023/03/22 21:21:45;;;;;;;;;;;14.50;1.00;;;;;;5097235;28;19945;-76
2023/03/22 21:24:11;;;;;;;;;;;14.50;1.00;;;;;;5097472;28;19913;-75
2023/03/22 21:26:38;;;;;;;;;;;14.50;1.00;;;;;;5097416;28;19970;-76
2023/03/22 21:29:13;;;;;;;;;;;14.50;1.00;;;;;;5130637;27;19912;-76
2023/03/22 21:31:40;;;;;;;;;;;14.60;1.00;;;;;;5096531;28;19927;-76
2023/03/22 21:34:09;;;;;;;;;;;14.50;1.00;;;;;;5097324;28;19961;-76
2023/03/22 21:36:35;;;;;;;;;;;14.50;1.00;;;;;;5095989;28;20304;-76
2023/03/22 21:39:01;;;;;;;;;;;14.60;1.00;;;;;;5096763;28;19912;-76
2023/03/22 21:41:27;;;;;;;;;;;14.70;1.00;;;;;;5097455;28;19908;-76
2023/03/22 21:43:53;;;;;;;;;;;14.60;1.00;;;;;;5097283;28;20344;-76
2023/03/22 21:46:45;;;;;;;;;;;14.70;1.00;;;;;;5097463;28;19915;-82
2023/03/22 21:49:25;;;;;;;;;;;14.60;1.00;;;;;;5097331;28;20275;-81
2023/03/22 21:52:03;;;;;;;;;;;14.60;1.00;;;;;;5096957;28;19919;-81
2023/03/22 21:54:38;;;;;;;;;;;14.60;1.00;;;;;;5095656;28;19974;-81
2023/03/22 21:57:13;;;;;;;;;;;14.60;1.00;;;;;;5097163;28;19912;-81
2023/03/22 21:59:49;;;;;;;;;;;14.70;1.00;;;;;;5096882;28;19916;-81
2023/03/22 22:02:21;;;;;;;;;;;14.70;1.00;;;;;;5095560;28;19908;-81
2023/03/22 22:05:08;;;;;;;;;;;14.70;1.00;;;;;;5096685;28;19914;-81