Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:02:47;;;;;;;4.03;3.55;;;;;;;;;;10076607;29;20081;-62
2021/06/17 00:07:45;;;;;;;5.15;3.38;;;;;;;;;;10076362;29;20071;-61
2021/06/17 00:12:44;;;;;;;7.57;3.78;;;;;;;;;;10075931;29;20051;-62
2021/06/17 00:17:44;;;;;;;7.05;3.67;;;;;;;;;;10075637;29;20083;-61
2021/06/17 00:22:43;;;;;;;5.72;3.92;;;;;;;;;;10075993;29;20086;-61
2021/06/17 00:27:41;;;;;;;3.85;3.35;;;;;;;;;;10076043;29;20449;-62
2021/06/17 00:32:39;;;;;;;4.78;4.10;;;;;;;;;;10074957;29;20072;-62
2021/06/17 00:37:39;;;;;;;4.47;4.07;;;;;;;;;;10075223;29;20051;-62
2021/06/17 00:42:37;;;;;;;5.13;4.63;;;;;;;;;;10075382;29;20074;-61
2021/06/17 00:47:36;;;;;;;4.47;4.00;;;;;;;;;;10078117;28;20055;-61
2021/06/17 00:52:34;;;;;;;5.25;4.07;;;;;;;;;;10082380;29;20508;-61
2021/06/17 00:57:34;;;;;;;5.15;4.65;;;;;;;;;;10082401;29;20465;-62
2021/06/17 01:02:32;;;;;;;7.38;4.60;;;;;;;;;;10082422;28;20075;-61
2021/06/17 01:07:33;;;;;;;7.35;4.25;;;;;;;;;;10082416;29;20520;-62
2021/06/17 01:12:38;;;;;;;7.28;4.53;;;;;;;;;;10082037;29;20493;-62
2021/06/17 01:17:42;;;;;;;7.90;4.80;;;;;;;;;;10081676;28;20079;-62
2021/06/17 01:22:40;;;;;;;;;;;;;;;;;;10081660;29;20087;-62
2021/06/17 01:28:11;;;;;;;5.22;4.00;;;;;;;;;;10081432;29;20507;-62
2021/06/17 01:33:11;;;;;;;5.75;4.50;;;;;;;;;;10081225;29;20055;-62
2021/06/17 01:38:12;;;;;;;6.10;5.35;;;;;;;;;;10081219;29;20054;-62
2021/06/17 01:43:10;;;;;;;5.30;4.80;;;;;;;;;;10081173;29;20071;-62
2021/06/17 01:48:09;;;;;;;6.78;5.30;;;;;;;;;;10080304;29;20082;-62
2021/06/17 01:53:10;;;;;;;10.90;5.47;;;;;;;;;;10081263;29;20039;-61
2021/06/17 01:58:09;;;;;;;10.20;6.35;;;;;;;;;;10079840;28;20070;-61
2021/06/17 02:03:08;;;;;;;7.63;6.70;;;;;;;;;;10080529;29;20078;-61
2021/06/17 02:08:07;;;;;;;9.70;7.70;;;;;;;;;;10080368;29;20489;-62
2021/06/17 02:13:10;;;;;;;10.68;7.22;;;;;;;;;;10079499;29;20043;-61
2021/06/17 02:18:09;;;;;;;10.15;6.75;;;;;;;;;;10078821;29;20086;-62
2021/06/17 02:23:11;;;;;;;11.13;7.90;;;;;;;;;;10079155;29;20052;-62
2021/06/17 02:28:20;;;;;;;9.75;7.47;;;;;;;;;;10078671;29;20047;-62
2021/06/17 02:33:18;;;;;;;11.85;7.97;;;;;;;;;;10079371;29;20083;-62
2021/06/17 02:38:17;;;;;;;16.20;8.00;;;;;;;;;;10078464;29;20113;-62
2021/06/17 02:43:18;;;;;;;8.18;7.38;;;;;;;;;;10078026;29;20503;-62
2021/06/17 02:48:17;;;;;;;8.75;7.95;;;;;;;;;;10078875;29;20047;-63
2021/06/17 02:53:16;;;;;;;9.40;7.88;;;;;;;;;;10078084;29;20077;-62
2021/06/17 02:58:23;;;;;;;9.40;8.10;;;;;;;;;;10078384;29;20097;-63
2021/06/17 03:03:26;;;;;;;12.40;8.27;;;;;;;;;;10096416;28;20082;-63
2021/06/17 03:08:31;;;;;;;11.27;8.63;;;;;;;;;;10089020;28;20215;-63
2021/06/17 03:13:29;;;;;;;;;;;;;;;;;;10083298;28;20101;-60
2021/06/17 03:18:27;;;;;;;;;;;;;;;;;;10092424;28;19922;-60
2021/06/17 03:23:25;;;;;;;;;;;;;;;;;;10101170;28;20374;-60
2021/06/17 03:28:23;;;;;;;;;;;;;;;;;;10088197;28;20413;-60
2021/06/17 03:33:21;;;;;;;;;;;;;;;;;;10091199;28;19965;-60
2021/06/17 03:38:19;;;;;;;;;;;;;;;;;;10073164;28;19961;-60
2021/06/17 03:43:17;;;;;;;;;;;;;;;;;;10075724;28;19968;-60
2021/06/17 03:48:15;;;;;;;;;;;;;;;;;;10076104;29;19973;-60
2021/06/17 03:53:13;;;;;;;;;;;;;;;;;;10077133;29;20328;-60
2021/06/17 03:58:11;;;;;;;;;;;;;;;;;;10076630;29;19942;-59
2021/06/17 04:03:09;;;;;;;;;;;;;;;;;;10076496;29;20090;-59
2021/06/17 04:08:07;;;;;;;;;;;;;;;;;;10076542;29;19922;-59
2021/06/17 04:13:05;;;;;;;;;;;;;;;;;;10076515;28;19969;-58
2021/06/17 04:18:03;;;;;;;;;;;;;;;;;;10076255;29;19962;-58
2021/06/17 04:23:01;;;;;;;;;;;;;;;;;;10079847;28;19977;-60
2021/06/17 04:27:59;;;;;;;;;;;;;;;;;;10084209;28;19968;-59
2021/06/17 04:32:57;;;;;;;;;;;;;;;;;;10083560;28;19929;-59
2021/06/17 04:37:56;;;;;;;;;;;;;;;;;;10083372;29;19926;-58
2021/06/17 04:42:54;;;;;;;;;;;;;;;;;;10065095;29;19966;-59
2021/06/17 04:47:52;;;;;;;;;;;;;;;;;;10081374;29;19962;-60
2021/06/17 04:52:50;;;;;;;;;;;;;;;;;;10083264;29;19964;-60
2021/06/17 04:57:48;;;;;;;;;;;;;;;;;;10082328;29;19961;-60
2021/06/17 05:02:46;;;;;;;;;;;;;;;;;;10065932;29;20320;-60
2021/06/17 05:10:48;;;;;;;;;;;;;;;;;;10082600;29;20407;-59
2021/06/17 05:13:13;;;;;;;;;;;;;;;;;;10081552;29;19922;-59
2021/06/17 05:18:10;;;;;;;;;;;;;;;;;;10082057;28;20244;-58
2021/06/17 05:23:08;;;;;;;;;;;;;;;;;;10082267;29;19962;-59
2021/06/17 05:28:06;;;;;;;;;;;;;;;;;;10082283;29;20375;-59
2021/06/17 05:33:04;;;;;;;;;;;;;;;;;;10080476;28;19953;-59
2021/06/17 05:38:02;;;;;;;;;;;;;;;;;;10081634;28;20376;-59
2021/06/17 05:43:00;;;;;;;;;;;;;;;;;;10081442;29;19922;-59
2021/06/17 05:47:58;;;;;;;;;;;;;;;;;;10081250;29;19930;-59
2021/06/17 05:52:57;;;;;;;;;;;;;;;;;;10081090;29;19922;-60
2021/06/17 05:57:55;;;;;;;;;;;;;;;;;;10080912;29;19930;-59
2021/06/17 06:02:53;;;;;;;;;;;;;;;;;;10080866;28;19957;-59
2021/06/17 06:07:51;;;;;;;;;;;;;;;;;;10079923;29;19977;-59
2021/06/17 06:12:49;;;;;;;;;;;;;;;;;;10080417;29;19958;-60
2021/06/17 06:17:47;;;;;;;;;;;;;;;;;;10079990;29;19929;-59
2021/06/17 06:22:45;;;;;;;;;;;;;;;;;;10079990;29;19956;-59
2021/06/17 06:27:43;;;;;;;;;;;;;;;;;;10079516;29;19958;-59
2021/06/17 06:32:41;;;;;;;;;;;;;;;;;;10079219;28;19961;-59
2021/06/17 06:37:39;;;;;;;;;;;;;;;;;;10078860;29;19941;-59
2021/06/17 06:42:37;;;;;;;;;;;;;;;;;;10078835;29;19972;-59
2021/06/17 06:47:35;;;;;;;;;;;;;;;;;;10061391;29;19969;-60
2021/06/17 06:52:33;;;;;;;;;;;;;;;;;;10078740;29;19929;-59
2021/06/17 06:57:31;;;;;;;;;;;;;;;;;;10061357;29;19961;-60
2021/06/17 07:02:29;;;;;;;;;;;;;;;;;;10078435;29;19966;-60
2021/06/17 07:07:27;;;;;;;;;;;;;;;;;;10078014;29;20371;-59
2021/06/17 07:12:25;;;;;;;;;;;;;;;;;;10077978;28;20322;-59
2021/06/17 07:17:23;;;;;;;;;;;;;;;;;;10077621;28;20027;-59
2021/06/17 07:22:24;;;;;;;;;;;;;;;;;;10077780;29;19930;-59
2021/06/17 07:27:22;;;;;;;;;;;;;;;;;;10077223;29;19965;-59
2021/06/17 07:32:20;;;;;;;;;;;;;;;;;;10076849;29;19933;-59
2021/06/17 07:37:18;;;;;;;;;;;;;;;;;;10059788;29;19922;-59
2021/06/17 07:42:16;;;;;;;;;;;;;;;;;;10076905;29;19972;-59
2021/06/17 07:47:14;;;;;;;;;;;;;;;;;;10076849;29;19972;-60
2021/06/17 07:52:12;;;;;;;;;;;;;;;;;;10076914;29;19926;-60
2021/06/17 07:57:10;;;;;;;;;;;;;;;;;;10075910;28;19955;-59
2021/06/17 08:02:08;;;;;;;;;;;;;;;;;;10076099;29;20410;-59
2021/06/17 08:07:06;;;;;;;;;;;;;;;;;;10076105;29;19965;-59
2021/06/17 08:12:04;;;;;;;;;;;;;;;;;;10078634;28;19934;-59
2021/06/17 08:17:02;;;;;;;;;;;;;;;;;;10093938;28;19958;-59
2021/06/17 08:22:03;;;;;;;;;;;;;;;;;;10095433;28;19977;-59
2021/06/17 08:27:01;;;;;;;;;;;;;;;;;;10093683;28;19961;-60
2021/06/17 08:31:59;;;;;;;;;;;;;;;;;;10114859;28;19969;-60
2021/06/17 08:36:58;;;;;;;;;;;;;;;;;;10115320;28;20221;-59
2021/06/17 08:41:56;;;;;;;;;;;;;;;;;;10114792;28;19929;-60
2021/06/17 08:46:54;;;;;;;;;;;;;;;;;;10113923;28;19972;-60
2021/06/17 08:51:54;;;;;;;;;;;;;;;;;;10082073;28;19922;-60
2021/06/17 08:56:52;;;;;;;;;;;;;;;;;;10104011;28;19922;-60
2021/06/17 09:01:50;;;;;;;;;;;;;;;;;;10112088;28;19970;-60
2021/06/17 09:06:48;;;;;;;;;;;;;;;;;;10114605;28;19972;-60
2021/06/17 09:11:46;;;;;;;;;;;;;;;;;;10121708;28;19922;-59
2021/06/17 09:16:44;;;;;;;;;;;;;;;;;;10120942;28;19922;-60
2021/06/17 09:21:42;;;;;;;;;;;;;;;;;;10121335;28;19949;-58
2021/06/17 09:26:40;;;;;;;;;;;;;;;;;;10121176;28;19949;-59
2021/06/17 09:31:40;;;;;;;;;;;;;;;;;;10120920;28;19922;-59
2021/06/17 09:36:39;;;;;;;;;;;;;;;;;;10120659;28;19929;-59
2021/06/17 09:41:37;;;;;;;;;;;;;;;;;;10119873;28;19976;-59
2021/06/17 09:46:35;;;;;;;;;;;;;;;;;;10119863;28;19953;-59
2021/06/17 09:51:34;;;;;;;;;;;;;;;;;;10119918;28;19964;-59
2021/06/17 09:56:32;;;;;;;;;;;;;;;;;;10118427;28;19953;-59
2021/06/17 10:01:34;;;;;;;;;;;;;;;;;;10117852;28;19972;-59
2021/06/17 10:06:32;;;;;;;;;;;;;;;;;;10119317;28;20362;-59
2021/06/17 10:11:30;;;;;;;;;;;;;;;;;;10118726;28;19930;-59
2021/06/17 10:16:28;;;;;;;;;;;;;;;;;;10118935;28;19980;-59
2021/06/17 10:21:26;;;;;;;;;;;;;;;;;;10118226;28;19922;-59
2021/06/17 10:26:25;;;;;;;;;;;;;;;;;;10118416;28;19969;-60
2021/06/17 10:31:23;;;;;;;;;;;;;;;;;;10118308;28;19929;-59
2021/06/17 10:36:22;;;;;;;;;;;;;;;;;;10118360;28;19933;-59
2021/06/17 10:41:20;;;;;;;;;;;;;;;;;;10117399;28;19985;-60
2021/06/17 10:46:18;;;;;;;;;;;;;;;;;;10117858;28;20374;-60
2021/06/17 10:51:17;;;;;;;;;;;;;;;;;;10116220;28;20403;-59
2021/06/17 10:56:18;;;;;;;;;;;;;;;;;;10117402;28;19922;-59
2021/06/17 11:01:16;;;;;;;;;;;;;;;;;;10116971;28;19985;-60
2021/06/17 11:06:14;;;;;;;;;;;;;;;;;;10100130;28;20387;-58
2021/06/17 11:11:12;;;;;;;;;;;;;;;;;;10117146;28;19929;-59
2021/06/17 11:16:10;;;;;;;;;;;;;;;;;;10116623;28;20043;-60
2021/06/17 11:21:08;;;;;;;;;;;;;;;;;;10104375;28;19934;-60
2021/06/17 11:26:06;;;;;;;;;;;;;;;;;;10090327;28;19965;-60
2021/06/17 11:31:04;;;;;;;;;;;;;;;;;;10077864;28;19922;-59
2021/06/17 11:36:03;;;;;;;;;;;;;;;;;;10076791;29;20029;-59
2021/06/17 11:41:01;;;;;;;;;;;;;;;;;;10076911;29;19980;-59
2021/06/17 11:45:59;;;;;;;;;;;;;;;;;;10076593;28;19965;-58
2021/06/17 11:50:58;;;;;;;;;;;;;;;;;;10076270;29;19969;-59
2021/06/17 11:55:56;;;;;;;;;;;;;;;;;;10075857;29;20288;-59
2021/06/17 12:00:55;;;;;;;;;;;;;;;;;;10076268;29;19977;-59
2021/06/17 12:05:53;;;;;;;;;;;;;;;;;;10076094;29;19962;-59
2021/06/17 12:10:57;;;;;;;;;;;;;;;;;;10076418;29;19995;-60
2021/06/17 12:15:57;;;;;;;;;;;;;;;;;;10076119;29;19960;-58
2021/06/17 12:20:55;;;;;;;;;;;;;;;;;;10058676;29;19945;-60
2021/06/17 12:25:53;;;;;;;;;;;;;;;;;;10076074;29;19966;-59
2021/06/17 12:30:51;;;;;;;;;;;;;;;;;;10075836;29;20312;-59
2021/06/17 12:35:49;;;;;;;;;;;;;;;;;;10076714;29;20989;-60
2021/06/17 12:40:47;;;;;;;;;;;;;;;;;;10076837;29;20409;-59
2021/06/17 12:45:47;;;;;;;;;;;;;;;;;;10082629;28;19964;-60
2021/06/17 12:56:01;;;;;;;;;;;;;;;;;;10082631;28;19996;-59
2021/06/17 13:00:59;;;;;;;;;;;;;;;;;;10082444;28;20361;-60
2021/06/17 13:05:58;;;;;;;;;;;;;;;;;;10082279;28;20372;-59
2021/06/17 13:10:56;;;;;;;;;;;;;;;;;;10082073;28;19930;-59
2021/06/17 13:15:54;;;;;;;;;;;;;;;;;;10081523;29;19922;-60
2021/06/17 13:20:52;;;;;;;;;;;;;;;;;;10082825;29;19923;-60
2021/06/17 13:25:53;;;;;;;;;;;;;;;;;;10082360;28;19980;-60
2021/06/17 13:30:51;;;;;;;;;;;;;;;;;;10081166;28;19922;-58
2021/06/17 13:35:49;;;;;;;;;;;;;;;;;;10082251;28;19976;-60
2021/06/17 13:40:47;;;;;;;;;;;;;;;;;;10082164;29;19930;-60
2021/06/17 13:45:45;;;;;;;;;;;;;;;;;;10081863;29;19976;-60
2021/06/17 13:50:43;;;;;;;;;;;;;;;;;;10081263;28;19958;-60
2021/06/17 13:55:41;;;;;;;;;;;;;;;;;;10080280;28;20457;-60
2021/06/17 14:00:39;;;;;;;;;;;;;;;;;;10080661;29;19927;-60
2021/06/17 14:05:37;;;;;;;;;;;;;;;;;;10080957;29;19977;-60
2021/06/17 14:10:36;;;;;;;;;;;;;;;;;;10080546;29;19961;-60
2021/06/17 14:15:34;;;;;;;;;;;;;;;;;;10080195;28;19969;-57
2021/06/17 14:20:32;;;;;;;;;;;;;;;;;;10110252;28;19973;-60
2021/06/17 14:25:30;;;;;;;;;;;;;;;;;;10112598;28;19975;-59
2021/06/17 14:30:28;;;;;;;;;;;;;;;;;;10113218;28;20026;-59
2021/06/17 14:35:25;;;;;;;;;;;;;;;;;;10117483;28;19968;-59
2021/06/17 14:40:23;;;;;;;;;;;;;;;;;;10118558;28;19929;-60
2021/06/17 14:45:21;;;;;;;;;;;;;;;;;;10117804;28;19987;-59
2021/06/17 14:50:19;;;;;;;;;;;;;;;;;;10118059;28;19996;-59
2021/06/17 14:55:18;;;;;;;;;;;;;;;;;;10118064;28;20303;-59
2021/06/17 15:00:29;;;;;;;;;;;;;;;;;;10118137;28;19968;-59
2021/06/17 15:05:27;;;;;;;;;;;;;;;;;;10117097;28;19929;-59
2021/06/17 15:10:25;;;;;;;;;;;;;;;;;;10116674;28;19965;-59
2021/06/17 15:15:23;;;;;;;;;;;;;;;;;;10117614;28;19929;-60
2021/06/17 15:20:21;;;;;;;;;;;;;;;;;;10116801;28;20311;-60
2021/06/17 15:25:19;;;;;;;;;;;;;;;;;;10116993;28;20371;-60
2021/06/17 15:30:17;;;;;;;;;;;;;;;;;;10116366;28;19965;-60
2021/06/17 15:35:22;;;;;;;;;;;;;;;;;;10115472;28;19969;-60
2021/06/17 15:40:20;;;;;;;;;;;;;;;;;;10116935;28;19933;-62
2021/06/17 15:45:18;;;;;;;;;;;;;;;;;;10107134;28;19958;-62
2021/06/17 15:50:16;;;;;;;;;;;;;;;;;;10084926;28;19961;-61
2021/06/17 15:55:14;;;;;;;;;;;;;;;;;;10088174;28;19953;-61
2021/06/17 16:00:12;;;;;;;;;;;;;;;;;;10085069;28;19922;-62
2021/06/17 16:05:11;;;;;;;;;;;;;;;;;;10105781;28;19972;-64
2021/06/17 16:10:10;;;;;;;;;;;;;;;;;;10092386;28;19962;-62
2021/06/17 16:15:08;;;;;;;;;;;;;;;;;;10077941;28;19974;-61
2021/06/17 16:20:06;;;;;;;;;;;;;;;;;;10093847;28;19960;-60
2021/06/17 16:25:04;;;;;;;;;;;;;;;;;;10092761;28;19973;-62
2021/06/17 16:30:02;;;;;;;;;;;;;;;;;;10098842;28;19965;-60
2021/06/17 16:35:00;;;;;;;;;;;;;;;;;;10094071;28;19973;-63
2021/06/17 16:39:59;;;;;;;;;;;;;;;;;;10101118;28;19972;-60
2021/06/17 16:44:57;;;;;;;;;;;;;;;;;;10081465;29;19930;-60
2021/06/17 16:49:55;;;;;;;;;;;;;;;;;;10089957;28;19954;-61
2021/06/17 16:54:53;;;;;;;;;;;;;;;;;;10095285;28;19949;-62
2021/06/17 16:59:54;;;;;;;;;;;;;;;;;;10100810;28;19957;-60
2021/06/17 17:04:52;;;;;;;;;;;;;;;;;;10086817;28;19927;-62
2021/06/17 17:09:50;;;;;;;;;;;;;;;;;;10084640;28;20379;-64
2021/06/17 17:14:48;;;;;;;;;;;;;;;;;;10089763;28;20308;-61
2021/06/17 17:19:46;;;;;;;;;;;;;;;;;;10116915;28;20368;-62
2021/06/17 17:24:44;;;;;;;;;;;;;;;;;;10090393;28;19922;-61
2021/06/17 17:29:42;;;;;;;;;;;;;;;;;;10091102;28;19984;-62
2021/06/17 17:34:40;;;;;;;;;;;;;;;;;;10098003;28;19960;-62
2021/06/17 17:39:38;;;;;;;;;;;;;;;;;;10100637;28;19984;-62
2021/06/17 17:44:36;;;;;;;;;;;;;;;;;;10090738;28;20288;-62
2021/06/17 17:49:34;;;;;;;;;;;;;;;;;;10081078;28;20372;-62
2021/06/17 17:54:32;;;;;;;;;;;;;;;;;;10095773;28;19969;-62
2021/06/17 17:59:31;;;;;;;;;;;;;;;;;;10102800;28;19954;-63
2021/06/17 18:04:29;;;;;;;;;;;;;;;;;;10082969;28;19976;-62
2021/06/17 18:09:27;;;;;;;;;;;;;;;;;;10093935;28;19961;-61
2021/06/17 18:14:25;;;;;;;;;;;;;;;;;;10070933;28;20300;-61
2021/06/17 18:19:24;;;;;;;;;;;;;;;;;;10075187;28;19962;-62
2021/06/17 18:24:22;;;;;;;;;;;;;;;;;;10087986;28;19957;-62
2021/06/17 18:29:23;;;;;;;;;;;;;;;;;;10095396;28;19969;-60
2021/06/17 18:34:21;;;;;;;;;;;;;;;;;;10096848;28;20299;-62
2021/06/17 18:39:19;;;;;;;;;;;;;;;;;;10097316;28;20363;-61
2021/06/17 18:44:17;;;;;;;;;;;;;;;;;;10098822;28;19927;-62
2021/06/17 18:49:16;;;;;;;;;;;;;;;;;;10098115;28;19961;-61
2021/06/17 18:54:14;;;;;;;;;;;;;;;;;;10099691;28;19960;-63
2021/06/17 18:59:12;;;;;;;;;;;;;;;;;;10097903;28;19962;-61
2021/06/17 19:04:10;;;;;;;;;;;;;;;;;;10086429;28;19961;-62
2021/06/17 19:09:09;;;;;;;;;;;;;;;;;;10078326;28;19972;-63
2021/06/17 19:14:07;;;;;;;;;;;;;;;;;;10090532;28;19966;-60
2021/06/17 19:19:05;;;;;;;;;;;;;;;;;;10087033;28;19962;-62
2021/06/17 19:24:03;;;;;;;;;;;;;;;;;;10081040;28;20321;-61
2021/06/17 19:29:01;;;;;;;;;;;;;;;;;;10089268;28;19973;-62
2021/06/17 19:33:59;;;;;;;;;;;;;;;;;;10100392;28;20344;-63
2021/06/17 19:38:57;;;;;;;;;;;;;;;;;;10077713;28;20500;-63
2021/06/17 19:43:55;;;;;;;;;;;;;;;;;;10091145;28;19980;-62
2021/06/17 19:48:54;;;;;;;;;;;;;;;;;;10095491;28;19980;-62
2021/06/17 19:53:54;;;;;;;;;;;;;;;;;;10080936;28;19954;-63
2021/06/17 19:58:53;;;;;;;;;;;;;;;;;;10115555;28;19922;-62
2021/06/17 20:03:52;;;;;;;;;;;;;;;;;;10098036;28;19926;-61
2021/06/17 20:08:51;;;;;;;;;;;;;;;;;;10080902;28;19980;-63
2021/06/17 20:13:49;;;;;;;;;;;;;;;;;;10109904;28;19922;-62
2021/06/17 20:18:47;;;;;;;;;;;;;;;;;;10110269;28;20307;-63
2021/06/17 20:23:45;;;;;;;;;;;;;;;;;;10103047;28;20394;-62
2021/06/17 20:28:43;;;;;;;;;;;;;;;;;;10115244;28;19965;-63
2021/06/17 20:33:41;;;;;;;;;;;;;;;;;;10114994;28;19925;-62
2021/06/17 20:38:39;;;;;;;;;;;;;;;;;;10105888;28;19953;-64
2021/06/17 20:43:37;;;;;;;;;;;;;;;;;;10080365;28;19957;-63
2021/06/17 20:48:35;;;;;;;;;;;;;;;;;;10083692;28;20355;-61
2021/06/17 20:53:33;;;;;;;;;;;;;;;;;;10086986;28;19961;-62
2021/06/17 20:58:31;;;;;;;;;;;;;;;;;;10080413;28;20402;-64
2021/06/17 21:03:29;;;;;;;;;;;;;;;;;;10091442;28;20275;-63
2021/06/17 21:08:27;;;;;;;;;;;;;;;;;;10083063;28;19965;-62
2021/06/17 21:13:25;;;;;;;;;;;;;;;;;;10082043;29;19930;-61
2021/06/17 21:18:23;;;;;;;;;;;;;;;;;;10081937;28;19923;-62
2021/06/17 21:23:21;;;;;;;;;;;;;;;;;;10094934;28;20410;-61
2021/06/17 21:28:19;;;;;;;;;;;;;;;;;;10081765;29;19958;-62
2021/06/17 21:33:17;;;;;;;;;;;;;;;;;;10080996;29;19929;-63
2021/06/17 21:38:15;;;;;;;;;;;;;;;;;;10081700;29;19929;-63
2021/06/17 21:43:13;;;;;;;;;;;;;;;;;;10081205;29;19922;-63
2021/06/17 21:48:11;;;;;;;;;;;;;;;;;;10081282;29;19961;-63
2021/06/17 21:53:09;;;;;;;;;;;;;;;;;;10081174;29;19922;-63
2021/06/17 21:58:07;;;;;;;;;;;;;;;;;;10081117;29;19976;-63
2021/06/17 22:03:05;;;;;;;;;;;;;;;;;;10081058;29;19945;-63
2021/06/17 22:08:04;;;;;;;;;;;;;;;;;;10080990;29;19923;-62
2021/06/17 22:13:02;;;;;;;;;;;;;;;;;;10080522;29;19929;-63
2021/06/17 22:18:00;;;;;;;;;;;;;;;;;;10078703;28;19929;-62
2021/06/17 22:22:58;;;;;;;;;;;;;;;;;;10080093;29;19965;-63
2021/06/17 22:27:56;;;;;;;;;;;;;;;;;;10079909;29;19961;-63
2021/06/17 22:32:54;;;;;;;;;;;;;;;;;;10079553;29;19976;-63
2021/06/17 22:37:53;;;;;;;;;;;;;;;;;;10078810;29;19962;-64
2021/06/17 22:42:51;;;;;;;;;;;;;;;;;;10061524;29;20276;-62
2021/06/17 22:47:49;;;;;;;;;;;;;;;;;;10079116;29;19930;-61
2021/06/17 22:52:47;;;;;;;;;;;;;;;;;;10078002;29;19988;-62
2021/06/17 22:57:45;;;;;;;;;;;;;;;;;;10078324;29;19965;-61
2021/06/17 23:02:48;;;;;;;;;;;;;;;;;;10077917;29;19997;-62
2021/06/17 23:07:46;;;;;;;;;;;;;;;;;;10078435;29;19922;-62
2021/06/17 23:12:45;;;;;;;;;;;;;;;;;;10060536;29;19965;-63
2021/06/17 23:17:43;;;;;;;;;;;;;;;;;;10077363;29;19922;-63
2021/06/17 23:22:42;;;;;;;;;;;;;;;;;;10077311;29;19926;-63
2021/06/17 23:27:40;;;;;;;;;;;;;;;;;;10075943;28;20398;-63
2021/06/17 23:32:38;;;;;;;;;;;;;;;;;;10075942;29;19950;-63
2021/06/17 23:37:36;;;;;;;;;;;;;;;;;;10077386;29;19961;-63
2021/06/17 23:42:34;;;;;;;;;;;;;;;;;;10076127;29;20059;-63
2021/06/17 23:47:32;;;;;;;;;;;;;;;;;;10076800;29;19937;-63
2021/06/17 23:52:30;;;;;;;;;;;;;;;;;;10076667;29;20387;-63
2021/06/17 23:57:28;;;;;;;;;;;;;;;;;;10076733;29;20122;-64
