Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 04:31:02;;;;;;;0.70;0.70;;;;;;;15.80;59.34;97415.22;7968284;23;20265;-86
2022/02/17 04:34:24;;;;;;;0.80;0.80;;;;;;;16.03;58.98;97420.91;6817933;29;20213;-86
2022/02/17 04:37:45;;;;;;;1.23;0.90;;;;;;;15.97;58.46;97419.28;6810102;29;20695;-86
2022/02/17 04:44:48;;;;;;;0.67;0.67;;;;;;;16.39;58.72;97422.53;6835824;29;20238;-86
2022/02/17 04:48:11;;;;;;;0.90;0.90;;;;;;;15.81;60.03;97417.66;6836371;29;20630;-86
2022/02/17 04:51:33;;;;;;;0.70;0.70;;;;;;;16.38;58.68;97447.22;6836310;28;20233;-87
2022/02/17 04:54:54;;;;;;;0.70;0.70;;;;;;;15.88;59.75;97450.81;6835526;29;20216;-86
2022/02/17 04:58:16;;;;;;;2.40;0.70;;;;;;;16.18;58.95;97475.28;6836313;29;20319;-86
2022/02/17 05:01:38;;;;;;;0.53;0.53;;;;;;;16.34;58.53;97484.25;6836487;28;20242;-86
2022/02/17 05:05:01;;;;;;;0.70;0.70;;;;;;;16.37;57.68;97451.88;6835022;29;20273;-86
2022/02/17 05:08:23;;;;;;;1.00;0.90;;;;;;;16.35;58.75;97453.25;6836039;29;20211;-87
2022/02/17 05:11:44;;;;;;;1.57;1.00;;;;;;;16.27;58.49;97437.50;6835586;28;20371;-87
2022/02/17 05:15:06;;;;;;;0.80;0.80;;;;;;;16.10;59.17;97483.19;6835221;29;20244;-86
2022/02/17 05:18:28;;;;;;;0.80;0.80;;;;;;;16.34;58.94;97489.69;6835625;29;20293;-87
2022/02/17 05:21:51;;;;;;;1.33;1.23;;;;;;;16.51;58.51;97476.66;6836046;28;20595;-86
2022/02/17 05:25:13;;;;;;;1.10;1.00;;;;;;;16.29;58.93;97479.59;6835434;29;20318;-87
2022/02/17 05:28:35;;;;;;;1.20;1.20;;;;;;;16.26;58.37;97444.00;6841466;28;20991;-87
2022/02/17 05:32:02;;;;;;;1.17;1.10;;;;;;;16.14;59.00;97490.50;6840581;28;20239;-86
2022/02/17 05:35:23;;;;;;;2.37;1.60;;;;;;;16.00;58.91;97483.16;6840549;29;20285;-86
2022/02/17 05:38:46;;;;;;;1.00;1.00;;;;;;;16.07;58.51;97530.75;6840539;29;20352;-87
2022/02/17 05:42:08;;;;;;;0.77;0.77;;;;;;;15.99;57.78;97550.28;6840451;28;20261;-87
2022/02/17 05:45:30;;;;;;;2.30;0.80;;;;;;;15.68;59.50;97575.78;6841096;29;20255;-87
2022/02/17 05:48:51;;;;;;;1.90;1.10;;;;;;;15.38;61.64;97585.69;6842847;29;20213;-87
2022/02/17 05:52:13;;;;;;;0.80;0.80;;;;;;;15.64;61.17;97585.53;6840345;28;20218;-87
2022/02/17 05:55:36;;;;;;;1.27;1.20;;;;;;;15.48;61.24;97570.28;6839913;29;20322;-86
2022/02/17 05:58:57;;;;;;;1.07;0.90;;;;;;;15.62;61.34;97589.63;6840189;29;20235;-86
2022/02/17 06:02:19;;;;;;;1.73;1.10;;;;;;;15.45;61.54;97583.59;6841995;28;20236;-87
2022/02/17 06:05:41;;;;;;;1.17;1.03;;;;;;;15.51;61.34;97591.47;6839119;29;20231;-87
2022/02/17 06:09:03;;;;;;;2.90;1.47;;;;;;;15.15;61.18;97608.66;6840939;29;20215;-87
2022/02/17 06:12:26;;;;;;;2.17;1.60;;;;;;;15.81;58.91;97629.63;6840934;28;20805;-87
2022/02/17 06:15:47;;;;;;;8.93;1.60;;;;;;;15.60;58.78;97621.66;6841136;29;20351;-87
2022/02/17 06:19:09;;;;;;;4.20;1.87;;;;;;;15.69;58.48;97615.44;6840528;29;20684;-87
2022/02/17 06:22:31;;;;;;;2.90;1.60;;;;;;;15.53;58.13;97635.50;6840759;28;20233;-86
2022/02/17 06:25:53;;;;;;;3.73;1.43;;;;;;;15.31;58.76;97623.94;6840367;29;20260;-87
2022/02/17 06:29:15;;;;;;;3.47;1.77;;;;;;;15.72;57.44;97630.41;6840760;29;20292;-87
2022/02/17 06:32:47;;;;;;;5.70;1.40;;;;;;;15.27;57.87;97617.41;6839087;28;20379;-87
2022/02/17 06:36:13;;;;;;;4.33;2.03;;;;;;;15.36;57.31;97634.88;6840630;29;20195;-87
2022/02/17 06:39:35;;;;;;;4.20;2.27;;;;;;;15.55;55.23;97649.63;6841457;28;20480;-87
2022/02/17 06:42:56;;;;;;;7.20;2.47;;;;;;;15.57;52.87;97652.91;6839669;28;20229;-86
2022/02/17 06:46:19;;;;;;;3.93;2.10;;;;;;;15.56;52.67;97656.69;6838460;29;20270;-86
2022/02/17 06:49:41;;;;;;;5.63;1.97;;;;;;;15.11;53.86;97666.44;6838957;29;20212;-87
2022/02/17 06:53:03;;;;;;;8.67;2.17;;;;;;;15.34;53.21;97676.97;6839916;28;20733;-87
2022/02/17 06:56:24;;;;;;;6.00;2.27;;;;;;;14.85;53.72;97679.00;6838925;29;20248;-86
2022/02/17 06:59:46;;;;;;;6.73;2.40;;;;;;;15.03;53.71;97681.31;6841961;29;20208;-86
2022/02/17 07:03:09;;;;;;;8.83;2.40;;;;;;;15.31;53.16;97716.28;6840485;28;20289;-87
2022/02/17 07:06:31;;;;;;;5.67;2.40;;;;;;;15.09;53.83;97703.88;6839197;29;20223;-87
2022/02/17 07:09:52;;;;;;;7.00;2.63;;;;;;;15.04;54.02;97710.09;6841916;29;20211;-87
2022/02/17 07:13:14;;;;;;;5.87;2.13;;;;;;;15.39;52.75;97687.84;6839853;28;20232;-87
2022/02/17 07:16:36;;;;;;;4.83;1.97;;;;;;;14.93;53.69;97692.09;6863364;29;20215;-86
2022/02/17 07:19:59;;;;;;;8.70;2.83;;;;;;;14.88;53.83;97707.53;6840868;29;20685;-87
2022/02/17 07:23:23;;;;;;;6.67;2.47;;;;;;;14.76;53.08;97693.31;6840136;28;20246;-86
2022/02/17 07:26:45;;;;;;;8.03;2.37;;;;;;;14.59;52.60;97738.72;6840961;29;20228;-87
2022/02/17 07:30:10;;;;;;;6.13;2.30;;;;;;;14.40;50.96;97648.78;6840986;28;20355;-86
2022/02/17 07:33:34;;;;;;;7.47;2.43;;;;;;;14.90;51.91;97721.66;6838262;29;20301;-86
2022/02/17 07:36:57;;;;;;;9.13;2.77;;;;;;;15.08;50.98;97703.09;6840721;29;20197;-87
2022/02/17 07:40:18;;;;;;;5.77;2.30;;;;;;;15.30;51.18;97749.97;6838559;28;20672;-86
2022/02/17 07:43:40;;;;;;;5.20;2.60;;;;;;;16.09;49.70;97753.41;6837467;29;20210;-86
2022/02/17 07:47:01;;;;;;;8.90;2.97;;;;;;;15.14;51.67;97750.06;6838432;29;20715;-87
2022/02/17 07:50:25;;;;;;;9.27;2.70;;;;;;;15.09;52.24;97766.31;6837921;28;20230;-87
2022/02/17 07:53:48;;;;;;;5.90;2.30;;;;;;;15.40;51.61;97769.06;6839500;29;20207;-87
2022/02/17 07:57:10;;;;;;;6.00;2.40;;;;;;;15.24;50.61;97767.28;6838757;29;20606;-87
2022/02/17 08:00:33;;;;;;;6.53;2.70;;;;;;;15.06;49.48;97794.00;6838694;28;20231;-87
2022/02/17 08:03:55;;;;;;;8.80;2.70;;;;;;;15.14;48.93;97772.63;6840066;29;20700;-87
2022/02/17 08:07:16;;;;;;;6.13;2.70;;;;;;;15.32;49.05;97799.41;6842934;29;20229;-86
2022/02/17 08:10:40;;;;;;;6.17;2.23;;;;;;;15.68;46.86;97782.28;6840527;28;20260;-87
2022/02/17 08:14:01;;;;;;;8.20;2.33;;;;;;;16.06;45.86;97805.63;6837669;29;20238;-84
2022/02/17 08:17:23;;;;;;;4.90;1.90;;;;;;;16.02;44.39;97690.31;6838106;29;20209;-87
2022/02/17 08:20:46;;;;;;;7.30;2.63;;;;;;;16.53;44.93;97825.47;6837889;28;20234;-87
2022/02/17 08:24:08;;;;;;;9.73;2.50;;;;;;;17.08;43.15;97799.19;6837300;29;20210;-87
2022/02/17 08:27:31;;;;;;;7.57;2.57;;;;;;;16.42;44.68;97848.25;6837566;29;20704;-87
2022/02/17 08:30:53;;;;;;;7.63;2.77;;;;;;;16.78;44.92;97839.16;6837047;28;20715;-87
2022/02/17 08:34:14;;;;;;;7.77;2.33;;;;;;;16.37;45.06;97842.75;6837505;29;20696;-86
2022/02/17 08:37:36;;;;;;;6.63;2.20;;;;;;;16.62;44.00;97854.59;6837444;29;20217;-87
2022/02/17 08:40:58;;;;;;;6.57;2.83;;;;;;;15.84;45.38;97867.47;6837318;28;20305;-87
2022/02/17 08:44:21;;;;;;;7.70;2.23;;;;;;;17.20;43.98;97856.13;6836457;29;20209;-87
2022/02/17 08:47:43;;;;;;;4.87;2.30;;;;;;;16.89;42.74;97865.31;6836623;29;20230;-87
2022/02/17 08:51:04;;;;;;;5.10;2.43;;;;;;;18.09;41.70;97876.34;6836242;28;20234;-87
2022/02/17 08:54:26;;;;;;;5.20;2.67;;;;;;;16.94;42.35;97900.75;6835737;29;20205;-87
2022/02/17 08:57:48;;;;;;;8.17;2.70;;;;;;;16.95;40.82;97894.19;6836180;29;20202;-87
2022/02/17 09:01:11;;;;;;;9.80;2.60;;;;;;;16.88;37.97;97907.25;6835518;28;20232;-87
2022/02/17 09:04:33;;;;;;;11.33;3.07;;;;;;;16.42;37.43;97851.81;6835753;29;20311;-87
2022/02/17 09:07:54;;;;;;;10.73;3.30;;;;;;;16.56;38.37;97939.19;6838297;29;20229;-86
2022/02/17 09:11:16;;;;;;;9.17;3.10;;;;;;;15.57;40.29;97942.81;6835856;28;20239;-87
2022/02/17 09:14:39;;;;;;;7.13;2.93;;;;;;;16.35;38.97;97921.09;6835345;29;20217;-86
2022/02/17 09:18:02;;;;;;;9.80;3.47;;;;;;;16.11;39.87;97957.94;6836109;29;20657;-86
2022/02/17 09:21:24;;;;;;;20.17;10.57;;;;;;;16.18;40.18;97948.47;6836130;28;20323;-86
2022/02/17 09:24:45;;;;;;;11.73;3.73;;;;;;;16.03;40.17;97947.53;6835097;29;20241;-87
2022/02/17 09:28:08;;;;;;;10.57;3.93;;;;;;;15.88;39.92;97907.47;6835927;29;20271;-86
2022/02/17 09:31:36;;;;;;;8.17;4.07;;;;;;;15.10;41.60;97983.25;6835278;28;20325;-87
2022/02/17 09:35:00;;;;;;;15.30;6.03;;;;;;;15.59;41.37;97968.63;6835068;29;20219;-87
2022/02/17 09:38:21;;;;;;;11.00;4.03;;;;;;;14.95;40.90;97887.25;6841730;29;20248;-86
2022/02/17 09:41:43;;;;;;;14.43;3.77;;;;;;;15.65;41.11;98012.97;6846612;28;20230;-86
2022/02/17 09:45:05;;;;;;;11.73;3.40;;;;;;;15.60;40.49;98021.06;6837320;29;20341;-87
2022/02/17 09:48:27;;;;;;;7.27;3.03;;;;;;;15.46;39.91;97947.28;6836479;28;20254;-86
2022/02/17 09:51:51;;;;;;;10.90;3.50;;;;;;;15.51;41.12;98038.91;6835565;28;20230;-85
2022/02/17 09:55:16;;;;;;;11.07;4.77;;;;;;;15.58;41.55;98024.03;6835113;29;20213;-87
2022/02/17 09:58:37;;;;;;;15.13;3.60;;;;;;;15.72;41.98;98041.59;6835377;29;20218;-87
2022/02/17 10:02:02;;;;;;;11.27;3.80;;;;;;;14.67;43.51;98033.97;6835563;28;20367;-87
2022/02/17 10:05:24;;;;;;;12.90;3.67;;;;;;;15.17;42.54;98070.78;6834932;29;20210;-87
2022/02/17 10:08:47;;;;;;;15.20;3.87;;;;;;;14.89;42.31;98059.25;6835743;29;20224;-87
2022/02/17 10:12:11;;;;;;;12.73;4.07;;;;;;;14.80;43.58;98088.72;6835592;28;20710;-87
2022/02/17 10:15:35;;;;;;;17.07;5.10;;;;;;;14.96;42.95;98096.03;6838682;29;20215;-86
2022/02/17 10:19:09;;;;;;;14.80;3.97;;;;;;;14.96;42.07;98087.88;6840449;29;20222;-87
2022/02/17 10:22:31;;;;;;;15.43;3.80;;;;;;;15.48;41.80;98091.88;6839594;28;20239;-86
2022/02/17 10:26:06;;;;;;;10.93;4.60;;;;;;;15.20;41.46;98083.84;6838926;29;20209;-87
2022/02/17 10:29:27;;;;;;;18.70;4.13;;;;;;;14.71;42.32;98119.25;6839993;29;20197;-87
2022/02/17 10:33:08;;;;;;;11.57;3.23;;;;;;;14.57;44.25;98137.75;6838654;28;20272;-86
2022/02/17 10:36:35;;;;;;;11.67;3.40;;;;;;;14.14;44.01;98133.97;6839447;29;20562;-86
2022/02/17 10:39:57;;;;;;;16.03;4.07;;;;;;;14.44;45.08;98140.78;6841686;29;20254;-86
2022/02/17 10:43:20;;;;;;;10.27;3.40;;;;;;;14.65;45.16;98120.22;6841218;28;20753;-86
2022/02/17 10:46:42;;;;;;;14.07;3.80;;;;;;;14.86;45.19;98111.34;6840862;29;20274;-87
2022/02/17 10:50:05;;;;;;;10.63;3.83;;;;;;;14.93;43.73;98110.06;6841041;29;20220;-87
2022/02/17 10:53:26;;;;;;;11.23;3.80;;;;;;;15.15;43.82;98097.38;6841245;28;20228;-86
2022/02/17 10:56:51;;;;;;;13.23;4.23;;;;;;;15.98;42.95;98103.28;6841430;29;20657;-87
2022/02/17 11:00:16;;;;;;;18.83;6.47;;;;;;;15.68;42.19;98080.41;6841084;28;20296;-87
2022/02/17 11:03:39;;;;;;;18.83;5.10;;;;;;;16.73;40.08;98090.38;6840019;29;20197;-86
2022/02/17 11:07:00;;;;;;;10.27;4.63;;;;;;;16.33;40.26;98087.31;6840095;29;20325;-86
2022/02/17 11:10:22;;;;;;;12.10;4.73;;;;;;;16.60;40.53;98100.91;6840618;28;20208;-87
2022/02/17 11:13:44;;;;;;;8.90;3.10;;;;;;;15.51;41.44;98069.59;6839793;29;20214;-86
2022/02/17 11:17:09;;;;;;;10.13;3.20;;;;;;;15.92;39.47;98095.34;6839912;29;20212;-86
2022/02/17 11:20:31;;;;;;;9.70;3.70;;;;;;;16.03;40.49;98095.19;6843229;28;20852;-86
2022/02/17 11:23:57;;;;;;;11.37;3.53;;;;;;;15.94;38.62;98129.38;6839795;28;20220;-86
2022/02/17 11:27:20;;;;;;;9.50;3.00;;;;;;;15.57;39.52;98092.25;6839876;29;20256;-86
2022/02/17 11:30:43;;;;;;;6.70;2.63;;;;;;;16.31;38.27;98084.03;6840278;28;20286;-86
2022/02/17 11:34:07;;;;;;;10.20;3.73;;;;;;;16.18;37.48;98119.00;6839335;29;20266;-87
2022/02/17 11:37:48;;;;;;;7.50;3.13;;;;;;;15.96;37.15;98104.63;6839181;29;20562;-86
2022/02/17 11:41:12;;;;;;;12.27;2.97;;;;;;;16.02;37.09;98081.84;6840242;28;20270;-86
2022/02/17 11:44:33;;;;;;;13.73;3.53;;;;;;;15.65;36.17;98105.38;6840055;29;20261;-87
2022/02/17 11:48:03;;;;;;;7.57;2.80;;;;;;;16.00;35.82;98087.56;6838853;29;20232;-87
2022/02/17 11:51:26;;;;;;;9.10;3.50;;;;;;;16.15;35.30;98112.16;6838442;28;20705;-86
2022/02/17 11:55:23;;;;;;;7.77;2.80;;;;;;;16.24;34.80;98088.03;6837754;29;20222;-87
2022/02/17 11:58:47;;;;;;;8.87;3.10;;;;;;;15.69;34.86;98092.91;6833578;29;20680;-87
2022/02/17 12:02:09;;;;;;;8.87;3.23;;;;;;;16.35;34.46;98076.19;6837876;28;20319;-86
2022/02/17 12:05:31;;;;;;;8.87;3.20;;;;;;;15.98;34.36;98113.34;6837184;29;20213;-86
2022/02/17 12:08:56;;;;;;;9.60;3.83;;;;;;;16.73;33.79;98108.63;6838833;29;20702;-87
2022/02/17 12:12:23;;;;;;;12.37;3.60;;;;;;;16.43;33.62;98089.31;6837861;28;20245;-87
2022/02/17 12:15:45;;;;;;;10.77;3.10;;;;;;;16.20;33.75;98095.91;6844057;29;20210;-86
2022/02/17 12:19:14;;;;;;;7.40;3.60;;;;;;;16.26;33.83;98113.06;6839996;29;20575;-86
2022/02/17 12:22:36;;;;;;;12.93;2.87;;;;;;;16.28;33.71;98109.03;6838845;28;20618;-86
2022/02/17 12:25:59;;;;;;;9.27;3.60;;;;;;;16.08;34.96;98113.44;6838902;29;20384;-86
2022/02/17 12:29:22;;;;;;;11.07;4.20;;;;;;;16.60;34.90;98136.28;6838996;29;20228;-87
2022/02/17 12:33:04;;;;;;;14.57;3.90;;;;;;;15.94;36.20;98142.13;6838034;28;20719;-86
2022/02/17 12:36:34;;;;;;;12.90;4.10;;;;;;;16.17;35.71;98125.50;6836598;28;20300;-86
2022/02/17 12:39:56;;;;;;;11.27;4.23;;;;;;;16.59;35.19;98123.75;6837626;29;20245;-86
2022/02/17 12:43:33;;;;;;;11.13;3.83;;;;;;;16.61;35.27;98130.59;6837395;28;20247;-86
2022/02/17 12:46:55;;;;;;;8.97;3.30;;;;;;;15.90;35.36;98095.59;6836609;29;20704;-87
2022/02/17 12:50:16;;;;;;;13.00;3.00;;;;;;;16.06;34.31;98154.50;6836660;28;20741;-87
2022/02/17 12:53:48;;;;;;;9.13;3.67;;;;;;;16.27;34.23;98118.25;6837275;29;20684;-86
2022/02/17 12:57:11;;;;;;;11.47;3.80;;;;;;;15.87;34.79;98126.00;6837253;29;20209;-87
2022/02/17 13:00:35;;;;;;;8.90;3.47;;;;;;;16.22;34.94;98142.69;6836564;28;20303;-86
2022/02/17 13:03:57;;;;;;;8.53;3.67;;;;;;;15.98;35.35;98127.75;6837014;29;20697;-87
2022/02/17 13:07:23;;;;;;;12.70;3.80;;;;;;;15.88;35.35;98113.25;6836397;29;20598;-86
2022/02/17 13:10:46;;;;;;;11.17;3.57;;;;;;;16.50;34.97;98144.34;6836176;28;20235;-86
2022/02/17 13:14:09;;;;;;;10.53;3.70;;;;;;;16.93;33.85;98127.84;6836063;29;20218;-86
2022/02/17 13:17:35;;;;;;;11.03;3.77;;;;;;;16.46;33.16;98116.03;6835983;29;20206;-87
2022/02/17 13:21:10;;;;;;;10.23;3.87;;;;;;;16.35;34.00;98138.75;6836494;28;20312;-85
2022/02/17 13:24:32;;;;;;;12.10;4.07;;;;;;;16.52;33.69;98106.81;6836105;29;20627;-86
2022/02/17 13:27:53;;;;;;;12.83;3.83;;;;;;;16.34;34.47;98126.22;6835745;29;20230;-87
2022/02/17 13:31:18;;;;;;;11.60;4.40;;;;;;;17.02;34.63;98112.63;6835187;28;20706;-87
2022/02/17 13:34:41;;;;;;;13.53;4.57;;;;;;;16.05;34.61;98095.75;6835338;29;20205;-86
2022/02/17 13:38:06;;;;;;;15.17;4.57;;;;;;;15.89;34.29;98057.78;6835637;29;20212;-87
2022/02/17 13:41:28;;;;;;;11.90;4.03;;;;;;;16.70;34.02;98130.94;6836064;28;20313;-87
2022/02/17 13:44:51;;;;;;;13.53;3.97;;;;;;;16.62;34.44;98124.06;6835334;29;20216;-86
2022/02/17 13:48:34;;;;;;;11.77;4.20;;;;;;;16.51;34.65;98129.69;6836164;28;20225;-87
2022/02/17 13:51:57;;;;;;;13.93;4.27;;;;;;;16.59;35.29;98140.09;6835179;28;20229;-86
2022/02/17 13:55:19;;;;;;;9.30;3.70;;;;;;;16.57;34.30;98140.34;6840115;29;20251;-86
2022/02/17 13:58:41;;;;;;;14.70;4.00;;;;;;;16.86;33.80;98109.00;6839832;29;20209;-86
2022/02/17 14:02:03;;;;;;;11.67;4.27;;;;;;;16.44;34.49;98150.81;6840532;28;20241;-86
2022/02/17 14:05:33;;;;;;;15.23;3.90;;;;;;;16.11;34.37;98148.31;6840111;29;20285;-86
2022/02/17 14:08:56;;;;;;;14.20;4.17;;;;;;;16.37;34.69;98112.94;6840482;29;20229;-86
2022/02/17 14:12:18;;;;;;;11.47;4.60;;;;;;;16.81;33.61;98110.88;6841326;28;20314;-86
2022/02/17 14:15:40;;;;;;;11.63;4.67;;;;;;;16.32;35.21;98120.19;6835940;29;20228;-86
2022/02/17 14:19:02;;;;;;;13.37;3.97;;;;;;;16.37;34.02;98131.97;6838565;28;20224;-85
2022/02/17 14:22:25;;;;;;;9.67;3.67;;;;;;;15.88;35.11;98115.97;6844738;28;20211;-85
2022/02/17 14:25:48;;;;;;;10.13;3.93;;;;;;;16.03;34.28;98162.31;6844117;28;20201;-85
2022/02/17 14:29:10;;;;;;;13.43;4.23;;;;;;;16.14;34.16;98172.25;6844601;28;20241;-85
2022/02/17 14:32:31;;;;;;;9.27;3.70;;;;;;;16.53;34.14;98171.06;6843897;28;20232;-85
2022/02/17 14:35:53;;;;;;;12.40;3.40;;;;;;;15.69;34.51;98148.06;6822640;28;20213;-85
2022/02/17 14:39:16;;;;;;;11.97;4.50;;;;;;;16.19;34.21;98184.03;6816730;28;20187;-87
2022/02/17 14:42:39;;;;;;;19.17;7.73;;;;;;;16.16;34.35;98164.69;6816552;29;20215;-85
2022/02/17 14:46:02;;;;;;;14.60;5.83;;;;;;;16.38;33.15;98136.38;6815779;28;20185;-86
2022/02/17 14:49:23;;;;;;;15.60;6.77;;;;;;;16.07;34.17;98185.22;6798082;29;20248;-86
2022/02/17 14:52:45;;;;;;;13.83;5.77;;;;;;;15.64;34.93;98139.84;6792317;29;20234;-86
2022/02/17 14:56:07;;;;;;;11.30;5.30;;;;;;;15.25;35.00;98145.56;6790217;29;20207;-86
2022/02/17 14:59:30;;;;;;;11.00;4.57;;;;;;;15.48;34.41;98165.22;6791354;29;20366;-86
2022/02/17 15:02:53;;;;;;;9.80;4.30;;;;;;;15.83;34.11;98183.84;6790813;29;20714;-86
2022/02/17 15:06:15;;;;;;;9.73;4.17;;;;;;;16.11;34.06;98214.38;6806978;29;20211;-86
2022/02/17 15:09:36;;;;;;;11.70;4.43;;;;;;;15.88;34.53;98214.66;6806374;29;20758;-86
2022/02/17 15:12:58;;;;;;;10.63;3.43;;;;;;;16.04;34.81;98210.22;6805468;29;20241;-86
2022/02/17 15:16:21;;;;;;;9.27;4.13;;;;;;;15.96;35.00;98226.97;6804113;29;20270;-85
2022/02/17 15:23:21;;;;;;;13.77;4.00;;;;;;;15.61;35.93;98235.50;6787092;29;20223;-86
2022/02/17 15:26:43;;;;;;;18.20;3.83;;;;;;;16.14;34.68;98242.97;6787019;29;20248;-87
2022/02/17 15:30:06;;;;;;;8.57;3.47;;;;;;;16.33;34.61;98233.41;6785491;29;20267;-86
2022/02/17 15:33:29;;;;;;;10.17;3.80;;;;;;;16.23;34.38;98244.16;6790674;29;20247;-86
2022/02/17 15:36:50;;;;;;;11.30;4.00;;;;;;;15.73;35.51;98225.31;6790887;29;20211;-86
2022/02/17 15:40:13;;;;;;;10.10;4.07;;;;;;;15.76;34.97;98251.19;6796396;29;20213;-86
2022/02/17 15:43:34;;;;;;;11.50;3.63;;;;;;;15.58;35.91;98260.44;6795301;29;20749;-85
2022/02/17 15:46:56;;;;;;;14.00;3.60;;;;;;;15.84;35.60;98265.16;6786640;29;20211;-87
2022/02/17 15:50:20;;;;;;;8.93;3.87;;;;;;;15.48;36.53;98270.34;6790700;29;20767;-86
2022/02/17 15:53:42;;;;;;;9.07;3.03;;;;;;;15.84;36.12;98269.75;6790151;29;20217;-86
2022/02/17 15:57:04;;;;;;;12.77;4.07;;;;;;;15.67;35.95;98266.25;6789322;29;20218;-85
2022/02/17 16:00:25;;;;;;;9.43;3.37;;;;;;;15.52;36.62;98276.94;6788685;29;20205;-86
2022/02/17 16:03:47;;;;;;;8.30;3.33;;;;;;;15.17;36.64;98274.44;6789470;29;20236;-86
2022/02/17 16:07:10;;;;;;;12.70;3.97;;;;;;;15.41;37.09;98296.84;6785788;29;20214;-86
2022/02/17 16:10:33;;;;;;;7.50;3.17;;;;;;;15.47;36.77;98282.28;6783239;29;20233;-86
2022/02/17 16:13:54;;;;;;;10.50;4.10;;;;;;;15.07;37.34;98319.59;6784472;29;20292;-86
2022/02/17 16:17:16;;;;;;;9.03;3.60;;;;;;;15.08;37.59;98329.38;6783924;29;20214;-86
2022/02/17 16:20:37;;;;;;;12.10;3.90;;;;;;;15.24;37.63;98324.00;6783446;29;20291;-86
2022/02/17 16:24:00;;;;;;;14.17;3.83;;;;;;;15.36;37.66;98343.78;6783556;29;20213;-86
2022/02/17 16:27:22;;;;;;;10.93;3.67;;;;;;;15.38;38.08;98336.19;6783703;29;20668;-86
2022/02/17 16:30:44;;;;;;;16.23;3.60;;;;;;;14.69;38.62;98316.75;6782901;29;20740;-86
2022/02/17 16:34:06;;;;;;;13.93;4.73;;;;;;;14.71;39.58;98347.16;6784084;29;20222;-85
2022/02/17 16:37:28;;;;;;;11.00;3.70;;;;;;;14.86;39.64;98355.63;6784090;29;20576;-86
2022/02/17 16:40:51;;;;;;;14.77;4.23;;;;;;;14.87;39.68;98381.69;6783345;29;20250;-86
2022/02/17 16:44:14;;;;;;;11.50;3.80;;;;;;;15.34;39.19;98391.28;6783593;29;20248;-86
2022/02/17 16:47:35;;;;;;;10.80;3.43;;;;;;;15.06;39.70;98396.69;6783296;29;20660;-87
2022/02/17 16:50:57;;;;;;;11.83;3.43;;;;;;;14.81;39.52;98331.91;6784118;29;20239;-86
2022/02/17 16:54:19;;;;;;;9.87;3.77;;;;;;;14.75;39.87;98416.19;6786913;29;20210;-86
2022/02/17 16:57:42;;;;;;;13.30;4.23;;;;;;;15.04;39.68;98420.56;6784231;29;20227;-87
2022/02/17 17:01:05;;;;;;;12.70;3.50;;;;;;;14.77;39.08;98433.88;6783418;29;20275;-86
2022/02/17 17:04:26;;;;;;;15.27;3.73;;;;;;;14.13;39.83;98450.34;6783271;29;20212;-87
2022/02/17 17:07:48;;;;;;;11.47;4.17;;;;;;;14.29;39.80;98437.97;6782825;29;20351;-86
2022/02/17 17:11:10;;;;;;;16.73;4.43;;;;;;;14.35;39.75;98475.00;6783026;29;20236;-86
2022/02/17 17:14:33;;;;;;;12.77;4.77;;;;;;;14.87;38.88;98482.13;6782497;29;20297;-86
2022/02/17 17:17:55;;;;;;;15.53;4.53;;;;;;;14.69;39.11;98485.00;6782725;29;20232;-86
2022/02/17 17:21:16;;;;;;;13.67;4.30;;;;;;;15.04;38.81;98493.88;6782631;29;20237;-86
2022/02/17 17:24:38;;;;;;;14.07;4.33;;;;;;;14.52;40.05;98509.28;6787189;29;20254;-85
2022/02/17 17:27:59;;;;;;;23.40;5.40;;;;;;;14.23;40.59;98510.25;6787517;29;20234;-86
2022/02/17 17:31:23;;;;;;;21.90;5.23;;;;;;;14.38;40.41;98515.19;6787080;29;20324;-86
2022/02/17 17:34:44;;;;;;;18.27;5.57;;;;;;;14.20;40.65;98488.19;6787968;29;20211;-85
2022/02/17 17:38:06;;;;;;;18.67;5.57;;;;;;;13.70;41.79;98500.50;6787782;29;20253;-86
2022/02/17 17:41:27;;;;;;;18.33;6.33;;;;;;;14.19;41.29;98519.09;6787781;29;20225;-86
2022/02/17 17:48:31;;;;;;;14.27;4.53;;;;;;;14.50;40.41;98513.31;6787726;29;20693;-86
2022/02/17 17:51:53;;;;;;;18.77;4.50;;;;;;;14.58;40.13;98524.63;6788733;29;20591;-86
2022/02/17 17:55:14;;;;;;;13.17;5.27;;;;;;;14.54;40.14;98526.19;6814580;28;20243;-87
2022/02/17 17:58:36;;;;;;;15.47;4.40;;;;;;;14.62;39.58;98538.56;6790677;29;20651;-86
2022/02/17 18:01:57;;;;;;;13.00;4.17;;;;;;;14.39;39.96;98512.25;6787802;29;20270;-86
2022/02/17 18:05:20;;;;;;;17.03;6.20;;;;;;;14.69;39.63;98559.06;6787946;29;20224;-85
2022/02/17 18:08:42;;;;;;;15.27;5.20;;;;;;;14.79;39.45;98553.88;6787464;29;20398;-86
2022/02/17 18:12:04;;;;;;;18.20;5.07;;;;;;;14.77;39.24;98553.28;6788204;29;20690;-86
2022/02/17 18:15:26;;;;;;;19.13;4.47;;;;;;;14.48;39.71;98548.00;6787066;29;20361;-85
2022/02/17 18:18:47;;;;;;;17.43;4.97;;;;;;;14.68;39.20;98549.28;6787415;29;20223;-86
2022/02/17 18:22:11;;;;;;;26.00;5.57;;;;;;;14.86;38.92;98570.03;6786827;29;20293;-86
2022/02/17 18:25:34;;;;;;;19.27;5.57;;;;;;;14.12;40.03;98546.28;6788043;29;20234;-86
2022/02/17 18:28:57;;;;;;;14.13;5.17;;;;;;;13.64;40.29;98506.84;6787694;29;20333;-85
2022/02/17 18:33:05;;;;;;;15.40;5.30;;;;;;;14.61;39.49;98586.56;6785936;29;20730;-86
2022/02/17 18:36:29;;;;;;;26.40;7.57;;;;;;;14.46;39.60;98596.25;6785399;29;20279;-86
2022/02/17 18:39:52;;;;;;;28.07;12.70;;;;;;;14.55;39.65;98601.06;6786883;29;20261;-86
2022/02/17 18:43:13;;;;;;;19.17;5.70;;;;;;;14.41;39.60;98587.97;6787566;29;20241;-85
2022/02/17 18:46:36;;;;;;;15.23;5.20;;;;;;;14.23;40.30;98585.34;6786195;29;20213;-86
2022/02/17 18:50:01;;;;;;;17.60;4.90;;;;;;;14.06;40.43;98608.75;6786458;29;20600;-86
2022/02/17 18:53:23;;;;;;;15.80;4.53;;;;;;;14.20;40.15;98585.81;6786667;29;20596;-86
2022/02/17 18:56:46;;;;;;;17.83;6.07;;;;;;;14.30;39.89;98605.06;6785705;29;20299;-86
2022/02/17 19:00:10;;;;;;;22.90;5.43;;;;;;;13.83;40.42;98555.31;6787116;29;20246;-86
2022/02/17 19:03:31;;;;;;;18.20;5.33;;;;;;;14.16;40.30;98592.75;6785702;29;20585;-86
2022/02/17 19:06:53;;;;;;;20.33;6.60;;;;;;;14.33;40.45;98616.25;6786220;29;20223;-86
2022/02/17 19:10:15;;;;;;;18.97;6.57;;;;;;;14.34;40.15;98592.69;6785644;29;20703;-85
2022/02/17 19:13:39;;;;;;;22.83;6.13;;;;;;;13.95;39.65;98530.94;6786217;29;20209;-85
2022/02/17 19:17:01;;;;;;;19.37;6.00;;;;;;;14.05;40.06;98580.78;6787556;29;20222;-85
2022/02/17 19:20:23;;;;;;;17.13;4.87;;;;;;;13.89;39.74;98538.13;6785951;29;20205;-86
2022/02/17 19:23:44;;;;;;;12.90;4.07;;;;;;;13.85;40.83;98639.91;6786312;29;20269;-86
2022/02/17 19:27:06;;;;;;;16.53;4.67;;;;;;;14.06;40.21;98643.97;6785803;29;20235;-86
2022/02/17 19:30:30;;;;;;;18.03;5.13;;;;;;;14.21;40.05;98647.13;6785019;29;20237;-86
2022/02/17 19:33:52;;;;;;;14.43;4.63;;;;;;;13.97;39.90;98650.78;6785388;29;20664;-86
2022/02/17 19:37:15;;;;;;;19.60;5.10;;;;;;;14.21;40.01;98656.09;6785329;29;20556;-86
2022/02/17 19:40:37;;;;;;;19.33;5.73;;;;;;;14.06;39.88;98668.38;6785465;29;20237;-86
2022/02/17 19:43:58;;;;;;;17.97;4.80;;;;;;;14.12;40.17;98648.47;6784749;29;20218;-86
2022/02/17 19:47:21;;;;;;;17.20;5.67;;;;;;;14.44;39.53;98675.13;6785090;29;20204;-85
2022/02/17 19:50:43;;;;;;;17.77;5.07;;;;;;;14.61;39.41;98672.56;6784685;29;20235;-86
2022/02/17 19:54:05;;;;;;;16.40;4.50;;;;;;;14.23;39.95;98664.81;6783840;29;20267;-86
2022/02/17 19:57:27;;;;;;;17.70;4.73;;;;;;;13.94;40.41;98678.34;6809441;29;20208;-86
2022/02/17 20:00:49;;;;;;;17.10;6.00;;;;;;;14.33;40.17;98692.19;6811076;29;20233;-86
2022/02/17 20:04:12;;;;;;;16.50;7.40;;;;;;;14.42;39.82;98671.00;6810238;29;20216;-86
2022/02/17 20:07:49;;;;;;;16.30;5.03;;;;;;;14.33;40.02;98703.03;6809826;29;20249;-86
2022/02/17 20:11:10;;;;;;;18.50;4.90;;;;;;;14.17;40.01;98692.81;6810600;29;20689;-86
2022/02/17 20:14:33;;;;;;;21.83;6.00;;;;;;;14.08;40.44;98707.75;6810847;29;20215;-86
2022/02/17 20:17:55;;;;;;;17.63;5.10;;;;;;;13.95;40.62;98698.97;6810549;29;20275;-86
2022/02/17 20:21:19;;;;;;;17.33;4.70;;;;;;;14.67;39.39;98690.59;6810445;29;20231;-86
2022/02/17 20:24:41;;;;;;;18.90;5.27;;;;;;;14.66;39.14;98700.66;6832132;28;20209;-86
2022/02/17 20:28:03;;;;;;;19.40;5.47;;;;;;;14.06;39.34;98606.03;6828037;28;20214;-87
2022/02/17 20:31:25;;;;;;;22.93;5.73;;;;;;;14.40;39.47;98705.66;6809849;29;20231;-85