Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:02:01;;;;;;;21.70;4.57;;;;;;;9.32;100.00;99003.69;5047549;28;20048;-68
2023/12/09 00:04:27;;;;;;;14.88;3.63;;;;;;;9.45;100.00;99002.00;5043286;28;20131;-68
2023/12/09 00:06:54;;;;;;;14.57;4.05;;;;;;;9.37;100.00;99004.25;5055606;28;20052;-68
2023/12/09 00:09:21;;;;;;;18.60;3.60;;;;;;;9.37;100.00;99006.03;5062044;28;20110;-68
2023/12/09 00:11:48;;;;;;;18.17;4.20;;;;;;;9.38;100.00;98997.25;5041278;28;20053;-68
2023/12/09 00:14:14;;;;;;;18.05;3.72;;;;;;;9.40;100.00;99005.81;5057179;28;20090;-69
2023/12/09 00:16:41;;;;;;;19.52;4.63;;;;;;;9.27;100.00;98993.50;5049539;28;20053;-68
2023/12/09 00:19:09;;;;;;;19.20;3.72;;;;;;;9.54;100.00;99002.38;5020658;28;20372;-68
2023/12/09 00:21:36;;;;;;;17.20;4.35;;;;;;;9.54;100.00;98997.16;5040756;28;20052;-68
2023/12/09 00:24:03;;;;;;;12.65;3.95;;;;;;;9.56;100.00;98990.06;5063900;28;20045;-69
2023/12/09 00:26:30;;;;;;;17.48;5.43;;;;;;;9.52;100.00;98992.00;5061188;28;20482;-69
2023/12/09 00:28:58;;;;;;;18.40;5.28;;;;;;;9.53;100.00;98985.88;5051194;28;20044;-69
2023/12/09 00:31:25;;;;;;;21.65;4.22;;;;;;;9.52;100.00;98985.97;5031905;28;20498;-69
2023/12/09 00:33:52;;;;;;;19.98;3.85;;;;;;;9.49;100.00;98969.53;5051609;28;20508;-68
2023/12/09 00:36:19;;;;;;;23.00;5.55;;;;;;;9.48;100.00;98969.63;5035548;28;20080;-68
2023/12/09 00:38:45;;;;;;;27.30;4.45;;;;;;;9.43;100.00;98967.28;5049894;28;20049;-68
2023/12/09 00:41:12;;;;;;;23.45;4.88;;;;;;;9.38;100.00;98965.91;5045304;28;20045;-68
2023/12/09 00:43:39;;;;;;;14.63;4.55;;;;;;;9.57;100.00;98973.47;5048140;28;20041;-69
2023/12/09 00:46:06;;;;;;;18.98;4.05;;;;;;;9.45;100.00;98961.97;5048925;28;20440;-68
2023/12/09 00:48:33;;;;;;;22.73;4.65;;;;;;;9.25;100.00;98974.47;5049842;28;20051;-68
2023/12/09 00:50:59;;;;;;;19.40;3.80;;;;;;;9.25;100.00;98971.03;5048326;28;20139;-69
2023/12/09 00:53:26;;;;;;;26.05;4.82;;;;;;;9.44;100.00;98974.22;5046687;28;20131;-69
2023/12/09 00:55:53;;;;;;;19.38;4.68;;;;;;;9.27;100.00;98966.56;5050168;28;20056;-69
2023/12/09 00:58:19;;;;;;;16.92;4.03;;;;;;;9.32;100.00;98961.88;5048288;28;20498;-69
2023/12/09 01:00:47;;;;;;;24.05;4.65;;;;;;;9.53;100.00;98970.19;5048272;28;20056;-68
2023/12/09 01:03:14;;;;;;;19.75;3.92;;;;;;;9.35;100.00;98953.88;5048990;28;20041;-68
2023/12/09 01:05:40;;;;;;;20.05;4.10;;;;;;;9.25;100.00;98958.81;5056807;28;20441;-69
2023/12/09 01:08:07;;;;;;;16.67;3.38;;;;;;;9.45;100.00;98983.72;5061651;28;20068;-69
2023/12/09 01:10:34;;;;;;;24.13;5.38;;;;;;;9.35;100.00;98977.38;5055658;28;20529;-68
2023/12/09 01:13:01;;;;;;;17.88;4.95;;;;;;;9.37;100.00;98979.91;5048824;28;20409;-68
2023/12/09 01:15:27;;;;;;;17.80;4.22;;;;;;;9.46;100.00;98977.56;5057172;28;20045;-68
2023/12/09 01:17:54;;;;;;;19.92;4.47;;;;;;;9.54;100.00;98987.53;5065147;28;20506;-68
2023/12/09 01:20:21;;;;;;;24.42;4.82;;;;;;;9.30;100.00;98977.66;5057590;28;20049;-68
2023/12/09 01:22:48;;;;;;;21.92;4.45;;;;;;;9.25;100.00;98977.09;5051329;28;20049;-68
2023/12/09 01:25:14;;;;;;;13.00;3.20;;;;;;;9.29;100.00;98955.06;5063149;28;20045;-68
2023/12/09 01:27:41;;;;;;;20.95;4.15;;;;;;;9.36;100.00;98984.28;5065265;28;20099;-68
2023/12/09 01:30:08;;;;;;;19.10;4.65;;;;;;;9.29;100.00;98969.91;5039845;28;20045;-68
2023/12/09 01:32:35;;;;;;;20.52;4.22;;;;;;;9.39;100.00;98971.03;5043279;28;20055;-69
2023/12/09 01:35:02;;;;;;;24.30;5.45;;;;;;;9.37;100.00;98966.84;5071819;28;20139;-68
2023/12/09 01:37:28;;;;;;;18.88;3.95;;;;;;;9.38;100.00;98973.72;5058299;28;20045;-68
2023/12/09 01:39:55;;;;;;;17.10;4.93;;;;;;;9.20;100.00;98966.06;5067452;28;20044;-68
2023/12/09 01:42:22;;;;;;;16.65;3.60;;;;;;;9.46;100.00;98974.94;5048105;28;20080;-68
2023/12/09 01:44:48;;;;;;;22.65;4.22;;;;;;;9.37;100.00;98953.78;5059813;28;20059;-68
2023/12/09 01:47:15;;;;;;;24.92;5.35;;;;;;;9.12;100.00;98940.44;5070904;28;20067;-68
2023/12/09 01:49:42;;;;;;;15.02;4.10;;;;;;;9.15;100.00;98952.44;5067598;28;20052;-68
2023/12/09 01:52:09;;;;;;;18.48;4.07;;;;;;;9.09;100.00;98950.22;5061198;28;20045;-68
2023/12/09 01:54:36;;;;;;;17.15;4.30;;;;;;;9.23;100.00;98952.00;5053045;28;20048;-68
2023/12/09 01:57:03;;;;;;;24.45;4.63;;;;;;;9.07;100.00;98965.16;5054466;28;20055;-69
2023/12/09 01:59:30;;;;;;;19.38;4.05;;;;;;;9.05;100.00;98970.44;5051963;28;20095;-68
2023/12/09 02:01:58;;;;;;;15.88;3.85;;;;;;;9.21;100.00;98977.38;5057894;28;20332;-69
2023/12/09 02:04:24;;;;;;;17.42;4.55;;;;;;;9.13;100.00;98969.97;5051902;28;20060;-68
2023/12/09 02:06:51;;;;;;;22.00;4.18;;;;;;;9.23;100.00;98970.28;5061810;28;20409;-68
2023/12/09 02:09:18;;;;;;;15.40;3.47;;;;;;;9.43;100.00;98982.13;5053185;28;20050;-68
2023/12/09 02:12:06;;;;;;;19.67;4.45;;;;;;;9.40;100.00;98971.84;5054152;28;20053;-68
2023/12/09 02:14:38;;;;;;;13.68;3.28;;;;;;;9.25;100.00;98966.63;5034687;28;20076;-68
2023/12/09 02:17:15;;;;;;;19.88;4.38;;;;;;;9.16;100.00;98961.97;5052247;28;20114;-68
2023/12/09 02:19:42;;;;;;;24.40;5.05;;;;;;;9.02;100.00;98951.53;5059599;28;20504;-68
2023/12/09 02:22:09;;;;;;;14.40;5.15;;;;;;;9.16;100.00;98953.31;5056148;28;20074;-68
2023/12/09 02:24:36;;;;;;;17.45;4.43;;;;;;;9.26;100.00;98963.09;5071875;28;20044;-68
2023/12/09 02:27:15;;;;;;;24.75;4.55;;;;;;;9.18;100.00;98960.09;5059717;28;20057;-69
2023/12/09 02:29:49;;;;;;;20.73;4.25;;;;;;;9.12;100.00;98974.38;5047137;28;20402;-69
2023/12/09 02:32:20;;;;;;;18.67;4.20;;;;;;;9.16;100.00;98961.97;5055772;28;20092;-69
2023/12/09 02:34:49;;;;;;;25.38;4.88;;;;;;;9.14;100.00;98963.84;5072078;28;20052;-68
2023/12/09 02:37:18;;;;;;;30.92;4.65;;;;;;;9.15;100.00;98956.84;5071712;28;20102;-69
2023/12/09 02:39:46;;;;;;;20.92;4.85;;;;;;;9.18;100.00;98941.81;5063936;28;20060;-68
2023/12/09 02:42:13;;;;;;;24.75;4.50;;;;;;;9.33;100.00;98945.31;5049603;28;20060;-68
2023/12/09 02:44:42;;;;;;;25.52;5.68;;;;;;;9.23;100.00;98925.91;5069802;28;20494;-69
2023/12/09 02:47:13;;;;;;;18.95;5.18;;;;;;;8.94;100.00;98899.75;5070237;28;20063;-69
2023/12/09 02:49:43;;;;;;;24.60;4.85;;;;;;;9.20;100.00;98926.91;5062049;28;20474;-68
2023/12/09 02:52:10;;;;;;;27.75;4.75;;;;;;;9.05;100.00;98899.13;5037370;28;20041;-68
2023/12/09 02:54:37;;;;;;;25.13;4.57;;;;;;;9.27;100.00;98919.53;5059609;28;20045;-69
2023/12/09 02:57:04;;;;;;;26.55;5.20;;;;;;;9.18;100.00;98920.94;5071246;28;20060;-69
2023/12/09 02:59:31;;;;;;;16.30;3.97;;;;;;;9.29;100.00;98908.06;5066347;28;20061;-69
2023/12/09 03:01:58;;;;;;;29.33;5.75;;;;;;;9.12;100.00;98890.00;5059080;28;20404;-69
2023/12/09 03:04:26;;;;;;;18.65;4.28;;;;;;;9.34;100.00;98892.13;5070168;28;20052;-69
2023/12/09 03:06:53;;;;;;;28.13;5.35;;;;;;;9.36;100.00;98885.00;5043189;28;20504;-69
2023/12/09 03:09:19;;;;;;;19.65;5.10;;;;;;;9.36;100.00;98863.28;5068297;28;20049;-69
2023/12/09 03:11:46;;;;;;;21.45;4.93;;;;;;;9.42;100.00;98866.38;5056853;28;20053;-69
2023/12/09 03:14:13;;;;;;;19.45;4.28;;;;;;;9.34;100.00;98859.94;5069212;28;20049;-69
2023/12/09 03:16:39;;;;;;;19.20;5.40;;;;;;;9.27;100.00;98860.31;5028230;28;20053;-69
2023/12/09 03:19:06;;;;;;;20.42;4.13;;;;;;;9.20;100.00;98861.63;5043557;28;20060;-68
2023/12/09 03:21:32;;;;;;;23.73;5.53;;;;;;;9.25;100.00;98858.75;5050898;28;20428;-68
2023/12/09 03:23:59;;;;;;;22.63;3.80;;;;;;;9.02;100.00;98819.22;5038263;28;20048;-69
2023/12/09 03:26:26;;;;;;;20.25;4.95;;;;;;;9.24;100.00;98831.78;5039318;28;20087;-69
2023/12/09 03:28:52;;;;;;;19.55;4.32;;;;;;;9.34;100.00;98836.44;5066963;28;20079;-69
2023/12/09 03:31:20;;;;;;;19.67;4.63;;;;;;;9.32;100.00;98831.31;5038416;28;20059;-69
2023/12/09 03:33:46;;;;;;;21.48;4.05;;;;;;;9.26;100.00;98823.84;5033133;28;20045;-69
2023/12/09 03:36:14;;;;;;;37.42;5.32;;;;;;;9.07;100.00;98811.13;5051234;28;20079;-69
2023/12/09 03:38:41;;;;;;;21.05;4.93;;;;;;;9.17;100.00;98813.97;5065509;28;20055;-68
2023/12/09 03:41:09;;;;;;;34.38;5.18;;;;;;;9.12;100.00;98824.72;5056160;28;20056;-68
2023/12/09 03:43:36;;;;;;;21.90;4.70;;;;;;;9.19;100.00;98812.09;5065641;28;20057;-69
2023/12/09 03:46:03;;;;;;;23.45;5.30;;;;;;;9.13;100.00;98816.78;5061186;28;20045;-69
2023/12/09 03:48:30;;;;;;;27.90;4.65;;;;;;;9.09;100.00;98799.63;5055441;28;20047;-69
2023/12/09 03:50:57;;;;;;;30.98;5.38;;;;;;;9.11;100.00;98802.97;5055073;28;20194;-68
2023/12/09 03:53:24;;;;;;;28.33;6.85;;;;;;;9.03;100.00;98788.72;5059808;28;20052;-69
2023/12/09 03:55:51;;;;;;;23.15;4.53;;;;;;;9.19;100.00;98794.69;5057786;28;20041;-69
2023/12/09 03:58:17;;;;;;;19.00;4.05;;;;;;;9.09;100.00;98789.19;5053489;28;20478;-69
2023/12/09 04:00:44;;;;;;;22.13;5.05;;;;;;;8.96;100.00;98785.69;5057371;28;20048;-69
2023/12/09 04:03:11;;;;;;;21.58;5.20;;;;;;;8.99;100.00;98772.41;5054707;28;20045;-69
2023/12/09 04:05:38;;;;;;;24.60;5.15;;;;;;;9.13;100.00;98782.00;5050897;28;20071;-69
2023/12/09 04:08:05;;;;;;;22.00;4.60;;;;;;;9.01;100.00;98773.19;5060163;28;20052;-69
2023/12/09 04:10:31;;;;;;;36.45;6.55;;;;;;;9.09;100.00;98780.53;5064904;28;20048;-69
2023/12/09 04:12:59;;;;;;;28.30;5.00;;;;;;;9.15;100.00;98755.78;5048022;28;20052;-68
2023/12/09 04:15:27;;;;;;;26.20;6.13;;;;;;;8.99;100.00;98743.69;5068562;28;20044;-69
2023/12/09 04:17:54;;;;;;;24.38;5.88;;;;;;;9.15;100.00;98751.41;5056536;28;20048;-69
2023/12/09 04:20:21;;;;;;;22.65;5.50;;;;;;;8.94;100.00;98750.97;5047199;28;20085;-69
2023/12/09 04:22:47;;;;;;;21.00;5.00;;;;;;;8.93;100.00;98747.53;5037587;28;20053;-69
2023/12/09 04:25:14;;;;;;;18.50;5.10;;;;;;;8.97;100.00;98748.19;5034009;28;20045;-69
2023/12/09 04:27:41;;;;;;;23.70;4.82;;;;;;;9.08;100.00;98743.16;5053366;28;20045;-69
2023/12/09 04:30:09;;;;;;;27.77;5.57;;;;;;;9.03;100.00;98749.56;5042152;28;20132;-69
2023/12/09 04:32:35;;;;;;;32.25;5.65;;;;;;;9.08;100.00;98752.72;5055410;28;20061;-69
2023/12/09 04:35:03;;;;;;;23.17;5.57;;;;;;;8.95;100.00;98718.75;5049155;28;20594;-69
2023/12/09 04:37:30;;;;;;;32.83;5.97;;;;;;;8.86;100.00;98741.03;5048599;28;20524;-68
2023/12/09 04:39:57;;;;;;;20.38;4.18;;;;;;;8.95;100.00;98752.66;5057446;28;20052;-68
2023/12/09 04:42:23;;;;;;;21.05;5.80;;;;;;;9.16;100.00;98760.94;5061441;28;20412;-69
2023/12/09 04:44:51;;;;;;;29.55;7.38;;;;;;;8.95;100.00;98737.00;5048252;28;20052;-69
2023/12/09 04:47:18;;;;;;;20.27;4.03;;;;;;;9.05;100.00;98743.34;5061513;28;20055;-68
2023/12/09 04:49:44;;;;;;;21.92;3.97;;;;;;;9.21;100.00;98748.41;5055805;28;20053;-69
2023/12/09 04:52:11;;;;;;;25.00;5.15;;;;;;;9.00;100.00;98734.13;5049765;28;20052;-68
2023/12/09 04:54:38;;;;;;;33.40;6.85;;;;;;;8.97;100.00;98737.75;5061430;28;20055;-68
2023/12/09 04:57:05;;;;;;;19.35;4.55;;;;;;;9.08;100.00;98729.22;5064530;28;20048;-69
2023/12/09 04:59:31;;;;;;;20.83;5.20;;;;;;;8.91;100.00;98725.09;5048329;28;20132;-68
2023/12/09 05:01:58;;;;;;;27.15;5.72;;;;;;;8.90;100.00;98733.84;5047662;28;20078;-68
2023/12/09 05:04:25;;;;;;;25.38;4.43;;;;;;;8.96;100.00;98730.00;5050461;28;20053;-69
2023/12/09 05:06:51;;;;;;;27.90;6.57;;;;;;;8.91;100.00;98730.31;5063442;28;20464;-69
2023/12/09 05:09:18;;;;;;;24.75;4.93;;;;;;;8.95;100.00;98738.78;5052486;28;20056;-68
2023/12/09 05:11:45;;;;;;;20.45;4.55;;;;;;;8.70;100.00;98730.72;5060170;28;20057;-69
2023/12/09 05:14:11;;;;;;;21.83;4.30;;;;;;;8.90;100.00;98731.22;5060128;28;20469;-69
2023/12/09 05:16:38;;;;;;;20.00;5.20;;;;;;;8.89;100.00;98724.34;5066298;28;20567;-69
2023/12/09 05:19:08;;;;;;;22.60;4.82;;;;;;;8.84;100.00;98722.03;5055014;28;20052;-69
2023/12/09 05:21:35;;;;;;;21.52;3.78;;;;;;;8.93;100.00;98726.66;5048392;28;20136;-69
2023/12/09 05:24:04;;;;;;;17.90;4.30;;;;;;;8.98;100.00;98722.91;5061764;28;20037;-69
2023/12/09 05:26:31;;;;;;;22.23;4.30;;;;;;;8.92;100.00;98729.34;5041148;28;20136;-69
2023/12/09 05:28:58;;;;;;;23.05;5.43;;;;;;;8.85;100.00;98709.81;5058023;28;20052;-69
2023/12/09 05:31:25;;;;;;;28.27;5.00;;;;;;;9.02;100.00;98724.41;5045977;28;20132;-69
2023/12/09 05:33:51;;;;;;;17.73;4.65;;;;;;;9.11;100.00;98710.78;5064412;28;20048;-69
2023/12/09 05:36:18;;;;;;;23.30;5.35;;;;;;;8.97;100.00;98708.19;5068033;28;20569;-69
2023/12/09 05:38:45;;;;;;;21.60;4.65;;;;;;;9.02;100.00;98714.81;5061758;28;20052;-69
2023/12/09 05:41:12;;;;;;;26.25;4.90;;;;;;;8.83;100.00;98701.25;5058295;28;20056;-69
2023/12/09 05:43:39;;;;;;;24.75;6.80;;;;;;;8.84;100.00;98708.97;5071635;28;20044;-69
2023/12/09 05:46:06;;;;;;;29.92;5.88;;;;;;;8.68;100.00;98698.66;5070278;28;20048;-69
2023/12/09 05:48:35;;;;;;;29.67;6.57;;;;;;;8.80;100.00;98720.56;5058245;28;20044;-69
2023/12/09 05:51:03;;;;;;;26.88;5.45;;;;;;;8.84;100.00;98714.19;5053968;28;20052;-69
2023/12/09 05:53:29;;;;;;;18.50;4.75;;;;;;;9.07;100.00;98719.75;5066384;28;20467;-69
2023/12/09 05:55:56;;;;;;;36.30;6.25;;;;;;;9.01;100.00;98710.53;5053771;28;20041;-69
2023/12/09 05:58:23;;;;;;;34.03;5.97;;;;;;;8.95;100.00;98707.47;5055544;28;20409;-68
2023/12/09 06:00:49;;;;;;;25.60;6.88;;;;;;;8.85;100.00;98708.06;5041234;28;20411;-68
2023/12/09 06:03:16;;;;;;;26.40;5.82;;;;;;;8.90;100.00;98713.78;5063314;28;20402;-69
2023/12/09 06:05:43;;;;;;;24.13;5.85;;;;;;;8.98;100.00;98712.47;5065808;28;20044;-69
2023/12/09 06:08:09;;;;;;;20.00;5.50;;;;;;;9.03;100.00;98708.66;5057803;28;20056;-69
2023/12/09 06:10:36;;;;;;;29.80;6.13;;;;;;;9.00;100.00;98692.34;5056515;28;20044;-68
2023/12/09 06:13:02;;;;;;;34.67;6.93;;;;;;;8.94;100.00;98711.81;5063898;28;20056;-68
2023/12/09 06:15:29;;;;;;;22.58;5.70;;;;;;;9.08;100.00;98692.69;5057853;28;20569;-69
2023/12/09 06:17:56;;;;;;;29.15;6.45;;;;;;;9.08;100.00;98688.31;5061770;28;20136;-68
2023/12/09 06:20:23;;;;;;;27.95;5.20;;;;;;;8.97;100.00;98676.88;5052402;28;20076;-68
2023/12/09 06:22:49;;;;;;;21.85;4.78;;;;;;;9.19;100.00;98678.94;5044639;28;20059;-68
2023/12/09 06:25:16;;;;;;;33.42;5.53;;;;;;;8.99;100.00;98670.63;5046329;28;20053;-68
2023/12/09 06:27:43;;;;;;;31.50;6.15;;;;;;;9.19;100.00;98684.16;5054066;28;20052;-68
2023/12/09 06:30:10;;;;;;;23.70;4.93;;;;;;;9.13;100.00;98669.72;5050426;28;20057;-69
2023/12/09 06:32:37;;;;;;;22.55;5.93;;;;;;;9.03;100.00;98671.25;5050281;28;20056;-69
2023/12/09 06:35:04;;;;;;;25.70;5.45;;;;;;;9.01;100.00;98647.88;5060877;28;20049;-69
2023/12/09 06:37:30;;;;;;;24.88;4.80;;;;;;;9.05;100.00;98653.75;5046750;28;20060;-69
2023/12/09 06:39:57;;;;;;;20.45;4.28;;;;;;;8.67;100.00;98629.13;5046664;28;20048;-68
2023/12/09 06:42:24;;;;;;;22.65;4.65;;;;;;;8.95;100.00;98656.09;5027011;28;20129;-69
2023/12/09 06:44:51;;;;;;;24.50;4.28;;;;;;;9.05;100.00;98661.56;5042486;28;20045;-69
2023/12/09 06:47:18;;;;;;;22.23;4.53;;;;;;;9.02;100.00;98659.16;5026930;28;20052;-69
2023/12/09 06:49:45;;;;;;;23.00;4.25;;;;;;;8.99;100.00;98633.25;5048586;28;20064;-69
2023/12/09 06:52:12;;;;;;;13.52;3.72;;;;;;;8.93;100.00;98643.13;5039357;28;20136;-69
2023/12/09 06:54:39;;;;;;;17.35;4.00;;;;;;;9.08;100.00;98648.31;5034094;28;20057;-69
2023/12/09 06:57:05;;;;;;;23.40;4.80;;;;;;;9.03;100.00;98617.28;5040170;28;20132;-68
2023/12/09 06:59:32;;;;;;;18.17;3.92;;;;;;;9.19;100.00;98626.72;5028954;28;20171;-69
2023/12/09 07:01:58;;;;;;;24.33;4.80;;;;;;;9.22;100.00;98619.53;5034873;28;20053;-69
2023/12/09 07:04:25;;;;;;;17.38;4.03;;;;;;;9.07;100.00;98612.72;5032525;28;20045;-69
2023/12/09 07:06:52;;;;;;;17.50;4.60;;;;;;;8.77;100.00;98590.25;5044183;28;20562;-69
2023/12/09 07:09:18;;;;;;;20.98;4.20;;;;;;;9.08;100.00;98615.22;5043517;28;20056;-69
2023/12/09 07:11:45;;;;;;;19.95;4.75;;;;;;;9.09;100.00;98622.09;5040210;28;20099;-69
2023/12/09 07:14:15;;;;;;;24.27;4.72;;;;;;;9.10;100.00;98605.50;5048857;28;20418;-69
2023/12/09 07:16:42;;;;;;;21.85;5.95;;;;;;;9.11;100.00;98603.72;5052210;28;20040;-69
2023/12/09 07:19:08;;;;;;;18.10;4.10;;;;;;;9.20;100.00;98594.47;5053150;28;20053;-69
2023/12/09 07:21:35;;;;;;;24.48;5.35;;;;;;;9.13;100.00;98578.34;5047493;28;20048;-69
2023/12/09 07:24:02;;;;;;;24.60;5.20;;;;;;;9.20;100.00;98587.44;5045881;28;20049;-69
2023/12/09 07:26:32;;;;;;;24.52;5.55;;;;;;;9.08;100.00;98586.50;5046947;28;20095;-70
2023/12/09 07:29:03;;;;;;;22.95;5.05;;;;;;;8.92;100.00;98588.44;5023973;28;20446;-69
2023/12/09 07:31:30;;;;;;;19.80;4.70;;;;;;;8.88;100.00;98585.19;5046803;28;20047;-69
2023/12/09 07:33:57;;;;;;;33.30;6.05;;;;;;;8.69;100.00;98566.44;5048115;28;20450;-70
2023/12/09 07:36:23;;;;;;;24.02;5.68;;;;;;;8.92;100.00;98602.34;5048094;28;20059;-70
2023/12/09 07:38:50;;;;;;;23.63;5.03;;;;;;;9.12;100.00;98605.41;5049148;28;20417;-70
2023/12/09 07:41:17;;;;;;;23.85;6.00;;;;;;;8.87;100.00;98580.91;5028510;28;20418;-71
2023/12/09 07:43:44;;;;;;;21.48;4.45;;;;;;;9.10;100.00;98591.59;5027226;28;20048;-68
2023/12/09 07:46:10;;;;;;;23.23;5.07;;;;;;;9.10;100.00;98602.91;5030349;28;20501;-69
2023/12/09 07:48:37;;;;;;;18.02;4.40;;;;;;;9.08;100.00;98581.28;5049537;28;20589;-69
2023/12/09 07:51:04;;;;;;;32.20;5.40;;;;;;;9.17;100.00;98581.59;5040051;28;20117;-69
2023/12/09 07:53:31;;;;;;;24.38;4.97;;;;;;;9.02;100.00;98565.19;5049077;28;20202;-69
2023/12/09 07:55:57;;;;;;;22.15;5.15;;;;;;;9.02;100.00;98557.34;5049079;28;20055;-69
2023/12/09 07:58:24;;;;;;;21.42;4.30;;;;;;;9.27;100.00;98560.00;5049367;28;20474;-70
2023/12/09 08:00:51;;;;;;;29.83;6.18;;;;;;;9.25;100.00;98556.66;5047705;28;20067;-69
2023/12/09 08:03:18;;;;;;;32.03;6.38;;;;;;;9.08;100.00;98542.13;5047740;28;20049;-70
2023/12/09 08:05:46;;;;;;;29.98;6.03;;;;;;;9.03;100.00;98546.81;5050284;28;20045;-70
2023/12/09 08:08:13;;;;;;;27.75;4.80;;;;;;;9.11;100.00;98544.50;5049074;28;20049;-70
2023/12/09 08:10:42;;;;;;;33.45;6.75;;;;;;;8.97;100.00;98533.31;5046834;28;20048;-69
2023/12/09 08:13:09;;;;;;;35.67;5.38;;;;;;;8.90;100.00;98517.22;5047535;28;20489;-69
2023/12/09 08:15:35;;;;;;;22.65;5.90;;;;;;;9.12;100.00;98545.38;5037567;28;20052;-69
2023/12/09 08:18:03;;;;;;;28.48;5.53;;;;;;;9.13;100.00;98547.03;5052462;28;20802;-69
2023/12/09 08:20:30;;;;;;;25.70;5.15;;;;;;;8.91;100.00;98539.78;5049670;28;20052;-70
2023/12/09 08:22:57;;;;;;;28.17;5.93;;;;;;;8.83;100.00;98537.66;5049045;28;20080;-69
2023/12/09 08:25:23;;;;;;;30.20;7.40;;;;;;;8.88;100.00;98553.88;5049173;28;20055;-69
2023/12/09 08:27:50;;;;;;;24.40;5.45;;;;;;;9.13;100.00;98554.84;5048170;28;20060;-70
2023/12/09 08:30:17;;;;;;;29.33;5.75;;;;;;;9.02;100.00;98555.56;5046562;28;20044;-70
2023/12/09 08:32:43;;;;;;;20.55;5.38;;;;;;;9.01;100.00;98556.53;5049383;28;20053;-70
2023/12/09 08:35:11;;;;;;;28.67;7.13;;;;;;;8.95;100.00;98558.69;5047031;28;20045;-69
2023/12/09 08:37:39;;;;;;;33.67;6.80;;;;;;;8.91;100.00;98551.06;5057601;28;20076;-69
2023/12/09 08:40:11;;;;;;;30.35;6.85;;;;;;;8.80;100.00;98556.16;5031003;28;20075;-70
2023/12/09 08:42:40;;;;;;;29.67;6.13;;;;;;;8.99;100.00;98557.56;5044336;28;20143;-70
2023/12/09 08:45:12;;;;;;;30.92;9.15;;;;;;;9.01;100.00;98563.50;5048855;28;20044;-70
2023/12/09 08:47:39;;;;;;;31.43;8.60;;;;;;;8.87;100.00;98541.78;5060984;28;20071;-70
2023/12/09 08:50:11;;;;;;;36.63;8.90;;;;;;;8.86;100.00;98555.75;5030717;28;20279;-70
2023/12/09 08:52:53;;;;;;;41.30;7.13;;;;;;;8.87;100.00;98551.34;5050453;28;20049;-69
2023/12/09 08:55:21;;;;;;;24.63;6.18;;;;;;;8.92;100.00;98547.53;5041212;28;20051;-69
2023/12/09 08:57:48;;;;;;;30.00;6.55;;;;;;;8.93;100.00;98541.34;5033954;28;20052;-70
2023/12/09 09:00:20;;;;;;;39.40;8.57;;;;;;;8.89;100.00;98531.22;5046351;28;20475;-69
2023/12/09 09:02:48;;;;;;;39.88;9.02;;;;;;;8.91;100.00;98543.22;5046538;28;20109;-69
2023/12/09 09:05:14;;;;;;;43.85;8.38;;;;;;;8.85;100.00;98535.81;5052343;28;20052;-69
2023/12/09 09:07:45;;;;;;;44.13;7.68;;;;;;;8.98;100.00;98534.97;5051878;28;20045;-70
2023/12/09 09:10:11;;;;;;;34.08;6.80;;;;;;;8.95;100.00;98514.31;5048895;28;20049;-70
2023/12/09 09:12:38;;;;;;;37.83;7.95;;;;;;;8.74;100.00;98526.06;5048543;28;20055;-68
2023/12/09 09:15:05;;;;;;;30.23;6.97;;;;;;;8.76;100.00;98527.75;5051005;28;20045;-70
2023/12/09 09:17:37;;;;;;;26.85;6.30;;;;;;;8.89;100.00;98510.34;5052975;28;20048;-70
2023/12/09 09:20:04;;;;;;;31.40;6.97;;;;;;;8.97;100.00;98513.28;5040989;28;20055;-69
2023/12/09 09:22:32;;;;;;;38.92;7.32;;;;;;;8.70;100.00;98484.63;5044536;28;20073;-70
2023/12/09 09:24:59;;;;;;;25.30;6.60;;;;;;;8.91;100.00;98500.66;5052663;28;20068;-70
2023/12/09 09:27:25;;;;;;;20.73;4.82;;;;;;;8.98;100.00;98496.69;5051721;28;20044;-69
2023/12/09 09:29:53;;;;;;;36.45;8.77;;;;;;;8.94;100.00;98474.31;5049246;28;20337;-70
2023/12/09 09:32:21;;;;;;;27.27;6.32;;;;;;;9.09;100.00;98488.13;5046517;28;20158;-69
2023/12/09 09:34:48;;;;;;;32.40;7.43;;;;;;;8.88;100.00;98478.19;5044765;28;20545;-70
2023/12/09 09:37:15;;;;;;;25.75;7.35;;;;;;;8.79;100.00;98452.72;5050582;28;20045;-69
2023/12/09 09:39:42;;;;;;;25.35;6.72;;;;;;;8.95;100.00;98472.56;5034191;28;20486;-71
2023/12/09 09:42:13;;;;;;;26.20;7.03;;;;;;;8.91;100.00;98467.53;5046720;28;20049;-70
2023/12/09 09:44:47;;;;;;;42.38;8.05;;;;;;;9.01;100.00;98472.16;5029800;28;20481;-71
2023/12/09 09:47:16;;;;;;;22.30;5.95;;;;;;;8.96;100.00;98472.47;5033517;28;20422;-70
2023/12/09 09:49:45;;;;;;;35.13;6.90;;;;;;;9.09;100.00;98460.25;5050987;28;20501;-69
2023/12/09 09:52:14;;;;;;;41.22;7.95;;;;;;;9.12;100.00;98451.38;5051049;28;20075;-69
2023/12/09 09:54:44;;;;;;;42.33;8.10;;;;;;;8.86;100.00;98438.31;5050264;28;20118;-71
2023/12/09 09:57:11;;;;;;;34.17;7.13;;;;;;;9.02;100.00;98432.91;5033620;28;20506;-69
2023/12/09 09:59:38;;;;;;;35.83;8.55;;;;;;;8.95;100.00;98420.38;5051710;28;20080;-70
2023/12/09 10:02:07;;;;;;;31.17;6.25;;;;;;;9.12;100.00;98420.06;5050257;28;20464;-70
2023/12/09 10:04:33;;;;;;;36.50;8.32;;;;;;;9.16;100.00;98411.06;5050827;28;20044;-70
2023/12/09 10:07:01;;;;;;;29.77;8.00;;;;;;;9.05;100.00;98411.81;5050227;28;20118;-70
2023/12/09 10:09:28;;;;;;;34.85;7.30;;;;;;;8.71;100.00;98374.09;5048329;28;20041;-68
2023/12/09 10:11:55;;;;;;;24.20;6.40;;;;;;;9.08;100.00;98400.31;5054544;28;20049;-69
2023/12/09 10:14:23;;;;;;;26.90;6.65;;;;;;;9.09;100.00;98391.53;5054714;28;20136;-69
2023/12/09 10:16:51;;;;;;;32.55;8.13;;;;;;;9.06;100.00;98383.91;5051793;28;20049;-69
2023/12/09 10:19:20;;;;;;;28.33;6.72;;;;;;;9.23;100.00;98380.97;5040573;28;20045;-69
2023/12/09 10:21:47;;;;;;;26.35;6.22;;;;;;;9.36;100.00;98382.75;5051588;28;20509;-68
2023/12/09 10:24:13;;;;;;;40.28;7.35;;;;;;;9.29;100.00;98367.47;5046709;28;20427;-69
2023/12/09 10:26:40;;;;;;;22.58;6.05;;;;;;;9.26;100.00;98344.22;5045380;28;20119;-69
2023/12/09 10:29:07;;;;;;;19.30;5.28;;;;;;;9.27;100.00;98345.88;5039636;28;20053;-69
2023/12/09 10:31:35;;;;;;;33.25;6.28;;;;;;;9.18;100.00;98335.25;5047533;28;20045;-70
2023/12/09 10:34:03;;;;;;;23.73;6.03;;;;;;;9.21;100.00;98342.88;5050307;28;20509;-67
2023/12/09 10:36:30;;;;;;;25.38;6.15;;;;;;;9.36;100.00;98348.78;5048762;28;20131;-68
2023/12/09 10:38:57;;;;;;;29.30;6.80;;;;;;;9.35;100.00;98344.50;5032479;28;20078;-68
2023/12/09 10:41:25;;;;;;;41.17;7.25;;;;;;;9.22;100.00;98337.53;5043487;28;20494;-68
2023/12/09 10:43:56;;;;;;;29.42;7.20;;;;;;;9.14;100.00;98329.41;5049084;28;20475;-70
2023/12/09 10:46:22;;;;;;;29.77;6.35;;;;;;;9.06;100.00;98334.31;5050132;28;20502;-70
2023/12/09 10:48:51;;;;;;;37.55;8.88;;;;;;;9.02;100.00;98317.22;5032772;28;20045;-70
2023/12/09 10:51:18;;;;;;;34.58;7.57;;;;;;;9.10;100.00;98326.19;5027790;28;20099;-70
2023/12/09 10:53:45;;;;;;;20.75;5.05;;;;;;;9.28;100.00;98316.22;5048594;28;20505;-70
2023/12/09 10:56:12;;;;;;;30.55;5.68;;;;;;;9.15;100.00;98310.19;5043411;28;20049;-69
2023/12/09 10:58:40;;;;;;;34.13;9.05;;;;;;;9.22;100.00;98305.38;5049567;28;20474;-69
2023/12/09 11:01:07;;;;;;;34.47;7.63;;;;;;;9.17;100.00;98295.28;5049321;28;20083;-69
2023/12/09 11:03:35;;;;;;;29.15;6.65;;;;;;;9.26;100.00;98299.81;5046906;28;20291;-69
2023/12/09 11:06:06;;;;;;;22.80;6.35;;;;;;;9.48;100.00;98293.06;5043533;28;20391;-69
2023/12/09 11:08:36;;;;;;;23.40;6.28;;;;;;;9.42;100.00;98283.91;5043945;28;20529;-69
2023/12/09 11:11:05;;;;;;;24.10;6.85;;;;;;;9.48;100.00;98282.63;5045415;28;20143;-69
2023/12/09 11:13:36;;;;;;;25.67;6.00;;;;;;;9.39;100.00;98276.28;5046454;28;20557;-69
2023/12/09 11:16:20;;;;;;;29.30;6.97;;;;;;;9.45;100.00;98273.22;5044391;28;20053;-69
2023/12/09 11:18:57;;;;;;;26.48;5.72;;;;;;;9.41;100.00;98268.34;5048518;28;20057;-70
2023/12/09 11:21:26;;;;;;;27.58;6.18;;;;;;;9.45;100.00;98261.94;5044483;28;20414;-69
2023/12/09 11:23:55;;;;;;;33.40;7.45;;;;;;;9.49;100.00;98256.41;5045210;28;20052;-69
2023/12/09 11:26:33;;;;;;;32.50;7.70;;;;;;;9.49;100.00;98229.41;5042111;28;20045;-70