Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:02:05;;;;;;;0.88;0.88;;;16.80;99.90;;;;;;5039176;28;20045;-70
2023/10/03 00:04:31;;;;;;;0.80;0.35;;;16.80;99.90;;;;;;5044926;28;20568;-70
2023/10/03 00:06:57;;;;;;;0.85;0.68;;;16.80;99.90;;;;;;5040403;28;20047;-70
2023/10/03 00:09:23;;;;;;;0.70;0.68;;;16.80;99.90;;;;;;5049168;28;20547;-70
2023/10/03 00:11:49;;;;;;;0.13;0.13;;;16.80;99.90;;;;;;5048421;28;20112;-70
2023/10/03 00:14:15;;;;;;;0.35;0.32;;;16.80;99.90;;;;;;5049296;28;20178;-70
2023/10/03 00:16:41;;;;;;;0.68;0.68;;;16.80;99.90;;;;;;5069408;28;20028;-70
2023/10/03 00:19:07;;;;;;;0.95;0.95;;;16.80;99.90;;;;;;5029082;28;20051;-70
2023/10/03 00:21:33;;;;;;;0.22;0.22;;;16.80;99.90;;;;;;5043816;28;20065;-70
2023/10/03 00:24:01;;;;;;;3.13;0.63;;;16.80;99.90;;;;;;5021887;28;20076;-70
2023/10/03 00:26:28;;;;;;;0.75;0.52;;;16.80;99.90;;;;;;5042284;28;20062;-70
2023/10/03 00:28:56;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5046848;28;20380;-70
2023/10/03 00:31:22;;;;;;;1.83;0.25;;;16.80;99.90;;;;;;5041563;28;20057;-70
2023/10/03 00:33:48;;;;;;;0.80;0.55;;;16.80;99.90;;;;;;5065601;28;20410;-70
2023/10/03 00:36:22;;;;;;;11.20;0.47;;;16.80;99.90;;;;;;5044225;28;20040;-70
2023/10/03 00:38:48;;;;;;;0.47;0.32;;;16.80;99.90;;;;;;5047057;28;20071;-70
2023/10/03 00:41:13;;;;;;;2.28;0.30;;;16.80;99.90;;;;;;5044943;28;20865;-70
2023/10/03 00:44:01;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5056081;28;20036;-70
2023/10/03 00:46:29;;;;;;;0.22;0.22;;;16.80;99.90;;;;;;5046391;28;20095;-70
2023/10/03 00:48:55;;;;;;;0.85;0.85;;;16.80;99.90;;;;;;5047045;28;20451;-70
2023/10/03 00:51:22;;;;;;;1.85;0.88;;;16.80;99.90;;;;;;5045531;28;20158;-70
2023/10/03 00:53:50;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5040967;28;20045;-70
2023/10/03 00:56:16;;;;;;;0.32;0.32;;;16.80;99.90;;;;;;5051062;28;20041;-71
2023/10/03 00:58:42;;;;;;;0.32;0.32;;;16.80;99.90;;;;;;5054514;28;20479;-71
2023/10/03 01:01:09;;;;;;;2.40;0.75;;;16.80;99.90;;;;;;5056973;28;20473;-70
2023/10/03 01:03:38;;;;;;;1.65;0.30;;;16.80;99.90;;;;;;5045276;28;20032;-71
2023/10/03 01:06:08;;;;;;;0.63;0.60;;;16.90;99.90;;;;;;5047109;28;20036;-71
2023/10/03 01:08:39;;;;;;;1.65;0.50;;;16.90;99.90;;;;;;5044399;28;20101;-71
2023/10/03 01:11:15;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5068620;28;20045;-71
2023/10/03 01:14:00;;;;;;;1.83;1.17;;;16.90;99.90;;;;;;5050646;28;20044;-71
2023/10/03 01:16:31;;;;;;;1.05;0.63;;;16.90;99.90;;;;;;5067903;28;20053;-71
2023/10/03 01:19:11;;;;;;;0.75;0.75;;;16.90;99.90;;;;;;5040100;28;20059;-70
2023/10/03 01:21:37;;;;;;;1.00;0.88;;;16.90;99.90;;;;;;5048751;28;20052;-71
2023/10/03 01:24:04;;;;;;;2.03;1.40;;;16.80;99.90;;;;;;5043903;28;20048;-71
2023/10/03 01:26:31;;;;;;;0.38;0.38;;;16.80;99.90;;;;;;5073734;28;20044;-71
2023/10/03 01:28:58;;;;;;;0.55;0.55;;;16.80;99.90;;;;;;5045581;28;20264;-71
2023/10/03 01:31:23;;;;;;;2.10;0.65;;;16.80;99.90;;;;;;5040247;28;20051;-71
2023/10/03 01:33:49;;;;;;;4.25;1.88;;;16.80;99.90;;;;;;5047556;28;20037;-71
2023/10/03 01:36:15;;;;;;;0.98;0.98;;;16.80;99.90;;;;;;5041039;28;20483;-71
2023/10/03 01:38:42;;;;;;;1.65;1.13;;;16.80;99.90;;;;;;5056252;28;20059;-71
2023/10/03 01:41:08;;;;;;;0.65;0.55;;;16.80;99.90;;;;;;5043410;28;20052;-71
2023/10/03 01:43:34;;;;;;;0.40;0.25;;;16.70;99.90;;;;;;5045205;28;20047;-72
2023/10/03 01:46:00;;;;;;;1.15;0.60;;;16.70;99.90;;;;;;5045937;28;20036;-71
2023/10/03 01:48:26;;;;;;;4.70;1.30;;;16.80;99.90;;;;;;5050383;28;20029;-72
2023/10/03 01:50:52;;;;;;;1.50;0.75;;;16.80;99.90;;;;;;5046606;28;20572;-72
2023/10/03 01:53:19;;;;;;;1.52;0.55;;;16.80;99.90;;;;;;5042891;28;20068;-72
2023/10/03 01:55:45;;;;;;;1.15;0.57;;;16.80;99.90;;;;;;5036082;28;20110;-72
2023/10/03 01:58:13;;;;;;;2.35;0.60;;;16.80;99.90;;;;;;5036430;28;20138;-72
2023/10/03 02:00:40;;;;;;;0.32;0.30;;;16.80;99.90;;;;;;5042379;28;20130;-71
2023/10/03 02:03:12;;;;;;;0.32;0.32;;;16.80;99.90;;;;;;5050177;28;20048;-73
2023/10/03 02:05:40;;;;;;;0.32;0.15;;;16.70;99.90;;;;;;5069813;28;20069;-71
2023/10/03 02:08:18;;;;;;;3.53;1.90;;;16.70;99.90;;;;;;5044239;28;20040;-72
2023/10/03 02:10:47;;;;;;;0.63;0.63;;;16.70;99.90;;;;;;5070463;28;20472;-72
2023/10/03 02:13:21;;;;;;;0.75;0.60;;;16.80;99.90;;;;;;5040126;28;20399;-73
2023/10/03 02:15:49;;;;;;;1.02;0.85;;;16.80;99.90;;;;;;5040422;28;20310;-72
2023/10/03 02:18:19;;;;;;;0.28;0.28;;;16.70;99.90;;;;;;5037616;28;20088;-71
2023/10/03 02:20:55;;;;;;;1.88;0.55;;;16.70;99.90;;;;;;5039950;28;20068;-72
2023/10/03 02:23:23;;;;;;;0.35;0.35;;;16.70;99.90;;;;;;5067768;28;20045;-73
2023/10/03 02:26:10;;;;;;;3.42;2.53;;;16.70;99.90;;;;;;5043842;28;20075;-72
2023/10/03 02:28:39;;;;;;;0.70;0.45;;;16.70;99.90;;;;;;5037738;28;20064;-72
2023/10/03 02:31:07;;;;;;;2.40;1.08;;;16.70;99.90;;;;;;5070802;28;20456;-71
2023/10/03 02:33:36;;;;;;;0.73;0.55;;;16.70;99.90;;;;;;5042343;28;20682;-73
2023/10/03 02:36:04;;;;;;;3.92;0.55;;;16.70;99.90;;;;;;5042539;28;20037;-72
2023/10/03 02:38:30;;;;;;;1.30;1.20;;;16.70;99.90;;;;;;5040249;28;20098;-72
2023/10/03 02:40:57;;;;;;;1.40;1.15;;;16.80;99.90;;;;;;5042435;28;20052;-72
2023/10/03 02:43:24;;;;;;;3.15;0.50;;;16.80;99.90;;;;;;5051590;28;20075;-72
2023/10/03 02:45:50;;;;;;;2.47;1.45;;;16.80;99.90;;;;;;5044106;28;20493;-73
2023/10/03 02:48:16;;;;;;;3.08;0.65;;;16.80;99.90;;;;;;5044858;28;20037;-73
2023/10/03 02:50:42;;;;;;;3.30;2.17;;;16.80;99.90;;;;;;5043391;28;20043;-73
2023/10/03 02:53:14;;;;;;;3.83;1.50;;;16.80;99.90;;;;;;5073220;28;20036;-72
2023/10/03 02:55:41;;;;;;;3.63;2.80;;;16.90;99.90;;;;;;5045975;28;20075;-73
2023/10/03 02:58:08;;;;;;;3.80;1.48;;;16.90;99.90;;;;;;5050135;28;20083;-74
2023/10/03 03:00:35;;;;;;;4.90;2.15;;;16.90;99.90;;;;;;5072686;28;20395;-73
2023/10/03 03:03:02;;;;;;;2.90;1.50;;;17.00;99.90;;;;;;5037632;28;20486;-72
2023/10/03 03:05:35;;;;;;;2.28;1.52;;;17.00;99.90;;;;;;5028545;28;20089;-73
2023/10/03 03:08:04;;;;;;;0.73;0.73;;;17.00;99.90;;;;;;5044645;28;20051;-74
2023/10/03 03:10:31;;;;;;;2.53;1.58;;;17.00;99.90;;;;;;5040072;28;20043;-73
2023/10/03 03:12:57;;;;;;;1.50;1.05;;;17.10;99.90;;;;;;5044332;28;20575;-73
2023/10/03 03:15:23;;;;;;;2.80;1.20;;;17.10;99.90;;;;;;5025498;28;20636;-74
2023/10/03 03:17:52;;;;;;;1.55;1.45;;;17.20;99.90;;;;;;5049496;28;20481;-72
2023/10/03 03:20:19;;;;;;;2.22;1.95;;;17.20;99.90;;;;;;5074560;28;20040;-72
2023/10/03 03:22:48;;;;;;;2.38;1.52;;;17.20;99.90;;;;;;5052048;28;20728;-72
2023/10/03 03:28:15;;;;;;;4.22;2.20;;;17.30;99.90;;;;;;5075856;28;20497;-72
2023/10/03 03:30:55;;;;;;;4.28;1.88;;;17.30;99.90;;;;;;5045096;28;20170;-72
2023/10/03 03:33:22;;;;;;;8.27;3.30;;;17.30;99.90;;;;;;5048269;28;20043;-71
2023/10/03 03:35:48;;;;;;;2.10;1.63;;;17.40;99.90;;;;;;5051159;28;20047;-71
2023/10/03 03:38:18;;;;;;;3.45;3.13;;;17.50;99.90;;;;;;5051128;28;20627;-72
2023/10/03 03:40:53;;;;;;;5.97;1.63;;;17.40;99.90;;;;;;5042360;28;20465;-71
2023/10/03 03:43:21;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;5043691;28;20041;-72
2023/10/03 03:45:48;;;;;;;4.82;2.33;;;17.50;99.90;;;;;;5040675;28;20045;-70
2023/10/03 03:48:14;;;;;;;3.40;2.58;;;17.50;99.90;;;;;;5048096;28;20045;-72
2023/10/03 03:50:43;;;;;;;1.38;1.00;;;17.60;99.90;;;;;;5046465;28;20081;-71
2023/10/03 03:53:10;;;;;;;4.10;2.88;;;17.60;99.90;;;;;;5044924;28;20097;-72
2023/10/03 03:55:37;;;;;;;3.65;2.13;;;17.60;99.90;;;;;;5041217;28;20075;-73
2023/10/03 03:58:07;;;;;;;4.60;0.88;;;17.70;99.90;;;;;;5034377;28;20045;-73
2023/10/03 04:00:34;;;;;;;5.95;1.40;;;17.70;99.90;;;;;;5044564;28;20040;-71
2023/10/03 04:03:05;;;;;;;5.43;2.38;;;17.70;99.90;;;;;;5041318;28;20117;-72
2023/10/03 04:05:32;;;;;;;4.20;1.80;;;17.70;99.90;;;;;;5046052;28;20043;-71
2023/10/03 04:07:59;;;;;;;3.92;0.88;;;17.70;99.90;;;;;;5047096;28;20040;-72
2023/10/03 04:10:26;;;;;;;9.15;1.40;;;17.70;99.90;;;;;;5074140;28;22059;-72
2023/10/03 04:12:54;;;;;;;2.65;1.45;;;17.70;99.90;;;;;;5073878;28;20132;-72
2023/10/03 04:15:20;;;;;;;2.65;1.98;;;17.70;99.90;;;;;;5033460;28;20048;-71
2023/10/03 04:17:48;;;;;;;4.82;1.52;;;17.70;99.90;;;;;;5049285;28;20073;-71
2023/10/03 04:20:19;;;;;;;3.60;1.73;;;17.70;99.90;;;;;;5078277;28;20045;-71
2023/10/03 04:22:48;;;;;;;12.90;3.87;;;17.70;99.90;;;;;;5067908;28;20059;-74
2023/10/03 04:25:14;;;;;;;5.72;2.45;;;17.70;99.90;;;;;;5039670;28;20330;-71
2023/10/03 04:27:41;;;;;;;9.25;2.58;;;17.70;99.90;;;;;;5048678;28;20044;-72
2023/10/03 04:30:13;;;;;;;4.85;2.22;;;17.70;99.90;;;;;;5060578;28;20136;-71
2023/10/03 04:32:42;;;;;;;5.03;2.08;;;17.70;99.90;;;;;;5047048;28;20079;-71
2023/10/03 04:35:12;;;;;;;1.27;0.98;;;17.70;99.90;;;;;;5048414;28;20060;-73
2023/10/03 04:37:41;;;;;;;2.67;2.20;;;17.70;99.90;;;;;;5046836;28;20094;-70
2023/10/03 04:40:13;;;;;;;7.88;3.42;;;17.70;99.90;;;;;;5070067;28;20064;-70
2023/10/03 04:42:41;;;;;;;5.72;2.55;;;17.80;99.90;;;;;;5076479;28;20040;-71
2023/10/03 04:45:10;;;;;;;13.63;2.60;;;17.80;99.90;;;;;;5055618;28;20044;-67
2023/10/03 04:47:41;;;;;;;1.38;1.13;;;17.90;99.90;;;;;;5045449;28;20029;-71
2023/10/03 04:50:07;;;;;;;3.47;1.75;;;18.00;99.90;;;;;;5033855;28;20114;-71
2023/10/03 04:52:33;;;;;;;4.10;1.42;;;18.10;99.90;;;;;;5041117;28;20044;-68
2023/10/03 04:54:58;;;;;;;10.50;2.20;;;18.20;99.90;;;;;;5052614;28;20032;-68
2023/10/03 04:57:27;;;;;;;7.10;2.60;;;18.30;99.90;;;;;;5043380;28;20044;-70
2023/10/03 04:59:56;;;;;;;2.30;1.17;;;18.40;99.90;;;;;;5049839;28;20154;-70
2023/10/03 05:02:24;;;;;;;6.45;1.20;;;18.50;99.90;;;;;;5043523;28;22026;-68
2023/10/03 05:04:50;;;;;;;2.85;2.30;;;18.50;99.90;;;;;;5054680;28;20064;-69
2023/10/03 05:07:15;;;;;;;2.38;1.48;;;18.60;99.90;;;;;;5048438;28;20044;-68
2023/10/03 05:09:41;;;;;;;2.83;0.85;;;18.70;99.90;;;;;;5056149;28;20085;-68
2023/10/03 05:12:07;;;;;;;2.35;2.00;;;18.70;99.90;;;;;;5046888;28;20560;-71
2023/10/03 05:14:34;;;;;;;2.22;1.98;;;18.70;99.90;;;;;;5051161;28;20071;-71
2023/10/03 05:17:01;;;;;;;2.45;1.13;;;18.70;99.90;;;;;;5047167;28;20050;-71
2023/10/03 05:19:28;;;;;;;3.85;1.45;;;18.70;99.90;;;;;;5047459;28;20051;-69
2023/10/03 05:21:53;;;;;;;4.80;1.40;;;18.70;99.90;;;;;;5073951;28;20069;-70
2023/10/03 05:24:19;;;;;;;6.75;2.15;;;18.70;99.90;;;;;;5038355;28;20035;-69
2023/10/03 05:26:45;;;;;;;3.40;1.48;;;18.80;99.90;;;;;;5048099;28;20051;-70
2023/10/03 05:29:10;;;;;;;7.03;1.77;;;18.80;99.90;;;;;;5048733;28;20391;-69
2023/10/03 05:31:40;;;;;;;4.15;1.38;;;18.80;99.90;;;;;;5047057;28;20369;-71
2023/10/03 05:34:07;;;;;;;1.83;1.45;;;18.70;99.90;;;;;;5046699;28;20053;-71
2023/10/03 05:36:33;;;;;;;1.95;1.85;;;18.70;99.90;;;;;;5043547;28;20048;-69
2023/10/03 05:38:58;;;;;;;1.75;1.45;;;18.70;99.90;;;;;;5040972;28;20060;-72
2023/10/03 05:41:24;;;;;;;2.83;2.03;;;18.80;99.90;;;;;;5047728;28;20051;-71
2023/10/03 05:43:50;;;;;;;3.95;2.08;;;18.70;99.90;;;;;;5066584;28;20064;-69
2023/10/03 05:46:16;;;;;;;1.35;0.98;;;18.70;99.90;;;;;;5046412;28;20050;-71
2023/10/03 05:48:43;;;;;;;4.50;1.45;;;18.70;99.90;;;;;;5046564;28;20036;-69
2023/10/03 05:51:08;;;;;;;3.13;2.03;;;18.80;99.90;;;;;;5054233;28;20106;-71
2023/10/03 05:53:34;;;;;;;7.38;2.25;;;18.70;99.90;;;;;;5058558;28;20036;-70
2023/10/03 05:56:00;;;;;;;2.28;1.15;;;18.70;99.90;;;;;;5047364;28;20044;-69
2023/10/03 05:58:27;;;;;;;2.22;1.83;;;18.70;99.90;;;;;;5047173;28;20036;-71
2023/10/03 06:00:52;;;;;;;2.17;0.77;;;18.70;99.90;;;;;;5047080;28;20215;-71
2023/10/03 06:03:18;;;;;;;4.43;2.92;;;18.60;99.90;;;;;;5050561;28;20115;-71
2023/10/03 06:05:45;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5051167;28;20053;-69
2023/10/03 06:08:12;;;;;;;1.67;1.38;;;18.60;99.90;;;;;;5046308;28;20044;-70
2023/10/03 06:10:42;;;;;;;1.00;1.00;;;18.60;99.90;;;;;;5047775;28;20097;-67
2023/10/03 06:13:11;;;;;;;5.78;2.78;;;18.50;99.90;;;;;;5072241;28;20074;-70
2023/10/03 06:15:43;;;;;;;1.25;1.15;;;18.50;99.90;;;;;;5050116;28;20040;-69
2023/10/03 06:18:09;;;;;;;0.73;0.73;;;18.50;99.90;;;;;;5042914;28;20090;-70
2023/10/03 06:20:35;;;;;;;0.73;0.60;;;18.50;99.90;;;;;;5050247;28;20032;-71
2023/10/03 06:23:04;;;;;;;0.80;0.52;;;18.50;99.90;;;;;;5049097;28;20044;-71
2023/10/03 06:25:30;;;;;;;0.95;0.70;;;18.40;99.90;;;;;;5045648;28;20484;-70
2023/10/03 06:27:57;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5041696;28;20094;-69
2023/10/03 06:30:22;;;;;;;0.73;0.73;;;18.40;99.90;;;;;;5048280;28;20033;-69
2023/10/03 06:32:48;;;;;;;1.45;0.35;;;18.30;99.90;;;;;;5035749;28;20056;-68
2023/10/03 06:35:14;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5038986;28;20039;-71
2023/10/03 06:37:41;;;;;;;3.97;1.75;;;18.30;99.90;;;;;;5042704;28;20044;-69
2023/10/03 06:40:08;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5046362;28;20044;-69
2023/10/03 06:42:34;;;;;;;0.90;0.88;;;18.20;99.90;;;;;;5052124;28;20085;-68
2023/10/03 06:45:03;;;;;;;1.05;0.95;;;18.30;99.90;;;;;;5053812;28;20036;-70
2023/10/03 06:47:30;;;;;;;1.05;0.75;;;18.30;99.90;;;;;;5044264;28;20620;-71
2023/10/03 06:49:56;;;;;;;2.47;1.23;;;18.30;99.90;;;;;;5048105;28;20689;-71
2023/10/03 06:52:21;;;;;;;0.93;0.93;;;18.30;99.90;;;;;;5042597;28;20280;-70
2023/10/03 06:54:47;;;;;;;1.15;1.00;;;18.30;99.90;;;;;;5038349;28;20090;-70
2023/10/03 06:57:13;;;;;;;5.57;0.28;;;18.30;99.90;;;;;;5041113;28;20398;-68
2023/10/03 06:59:39;;;;;;;0.80;0.68;;;18.30;99.90;;;;;;5067060;28;20044;-70
2023/10/03 07:02:05;;;;;;;1.00;0.50;;;18.30;99.90;;;;;;5038912;28;20047;-71
2023/10/03 07:04:30;;;;;;;0.32;0.32;;;18.30;99.90;;;;;;5040298;28;20055;-69
2023/10/03 07:06:56;;;;;;;0.90;0.40;;;18.30;99.90;;;;;;5045346;28;20041;-71
2023/10/03 07:09:22;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5047336;28;20037;-70
2023/10/03 07:11:48;;;;;;;0.38;0.30;;;18.30;99.90;;;;;;5049308;28;20483;-70
2023/10/03 07:14:15;;;;;;;1.48;0.82;;;18.40;99.90;;;;;;5051245;28;20043;-71
2023/10/03 07:16:44;;;;;;;1.48;0.47;;;18.40;99.90;;;;;;5039529;28;20058;-72
2023/10/03 07:19:10;;;;;;;1.55;0.30;;;18.40;99.90;;;;;;5048723;28;21394;-71
2023/10/03 07:21:37;;;;;;;1.00;0.70;;;18.20;99.90;;;;;;5038888;28;20051;-70
2023/10/03 07:24:03;;;;;;;2.13;0.40;;;18.10;99.90;;;;;;5043450;28;20036;-70
2023/10/03 07:26:29;;;;;;;1.38;0.95;;;18.00;99.90;;;;;;5040125;28;20041;-73
2023/10/03 07:29:02;;;;;;;8.48;3.47;;;17.90;99.90;;;;;;5046883;28;20032;-71
2023/10/03 07:31:32;;;;;;;8.43;4.88;;;17.90;99.90;;;;;;5043204;28;20518;-70
2023/10/03 07:33:58;;;;;;;9.52;4.30;;;17.80;99.90;;;;;;5083576;28;20102;-70
2023/10/03 07:36:23;;;;;;;1.98;1.80;;;17.80;99.90;;;;;;5039788;28;20036;-68
2023/10/03 07:38:49;;;;;;;0.35;0.30;;;17.80;99.90;;;;;;5046810;28;20051;-74
2023/10/03 07:41:17;;;;;;;0.57;0.35;;;17.80;99.90;;;;;;5039558;28;20135;-69
2023/10/03 07:43:47;;;;;;;3.10;1.50;;;17.80;99.90;;;;;;5048107;28;20161;-73
2023/10/03 07:46:19;;;;;;;0.65;0.47;;;17.90;99.90;;;;;;5041837;28;20049;-69
2023/10/03 07:48:45;;;;;;;2.05;1.17;;;17.90;99.90;;;;;;5045591;28;20115;-69
2023/10/03 07:51:17;;;;;;;0.30;0.20;;;17.90;99.90;;;;;;5043024;28;20570;-72
2023/10/03 07:53:42;;;;;;;0.35;0.35;;;17.90;99.90;;;;;;5047673;28;20472;-68
2023/10/03 07:56:30;;;;;;;1.15;1.05;;;17.80;99.90;;;;;;5045517;28;20220;-69
2023/10/03 07:59:01;;;;;;;0.25;0.25;;;17.60;99.90;;;;;;5046676;28;20040;-70
2023/10/03 08:01:27;;;;;;;1.35;0.43;;;17.50;99.90;;;;;;5041346;28;20052;-70
2023/10/03 08:03:57;;;;;;;2.08;0.75;;;17.50;99.90;;;;;;5071419;28;20032;-70
2023/10/03 08:06:33;;;;;;;0.77;0.77;;;17.40;99.90;;;;;;5046778;28;20075;-69
2023/10/03 08:08:59;;;;;;;1.60;0.43;;;17.40;99.90;;;;;;5078669;28;20040;-73
2023/10/03 08:11:28;;;;;;;0.17;0.17;;;17.30;99.90;;;;;;5074409;28;20462;-70
2023/10/03 08:13:58;;;;;;;18.13;1.38;;;17.30;99.90;;;;;;5041827;28;20056;-72
2023/10/03 08:16:28;;;;;;;0.50;0.45;;;17.20;99.90;;;;;;5068900;28;20048;-73
2023/10/03 08:19:01;;;;;;;2.90;0.52;;;17.20;99.90;;;;;;5043597;28;20544;-73
2023/10/03 08:21:28;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5039214;28;20059;-71
2023/10/03 08:23:58;;;;;;;2.15;2.00;;;17.20;99.90;;;;;;5048561;28;20032;-69
2023/10/03 08:26:25;;;;;;;1.20;0.47;;;17.10;99.90;;;;;;5045092;28;20032;-70
2023/10/03 08:29:03;;;;;;;4.13;2.28;;;17.10;99.90;;;;;;5051906;28;20066;-71
2023/10/03 08:31:30;;;;;;;2.40;0.93;;;17.00;99.90;;;;;;5039215;28;20048;-69
2023/10/03 08:33:55;;;;;;;1.02;0.93;;;17.00;99.90;;;;;;5045353;28;20079;-71
2023/10/03 08:36:27;;;;;;;1.08;0.52;;;17.00;99.90;;;;;;5041965;28;20071;-72
2023/10/03 08:39:04;;;;;;;1.75;0.88;;;16.90;99.90;;;;;;5042107;28;20435;-73
2023/10/03 08:42:15;;;;;;;1.42;0.15;;;16.80;99.90;;;;;;5035971;28;20134;-71
2023/10/03 08:44:57;;;;;;;0.25;0.22;;;16.80;99.90;;;;;;5041448;28;20101;-72
2023/10/03 08:47:31;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5042948;28;20045;-75
2023/10/03 08:50:10;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5037067;28;20319;-75
2023/10/03 08:52:47;;;;;;;0.85;0.40;;;16.70;99.90;;;;;;5034221;28;20037;-73
2023/10/03 08:55:19;;;;;;;0.82;0.63;;;16.70;99.90;;;;;;5037789;28;20037;-73
2023/10/03 08:57:47;;;;;;;0.60;0.50;;;16.70;99.90;;;;;;5044094;28;20065;-73
2023/10/03 09:00:17;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5072530;28;20534;-73
2023/10/03 09:02:47;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5027386;28;20082;-74
2023/10/03 09:05:19;;;;;;;0.43;0.20;;;16.50;99.90;;;;;;5047365;28;20062;-73
2023/10/03 09:07:45;;;;;;;0.32;0.20;;;16.50;99.90;;;;;;5045722;28;20049;-73
2023/10/03 09:10:22;;;;;;;0.08;0.08;;;16.60;99.90;;;;;;5049971;28;20109;-72
2023/10/03 09:12:49;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5037609;28;20045;-73
2023/10/03 09:15:17;;;;;;;1.35;0.08;;;16.60;99.90;;;;;;5066816;28;20442;-72
2023/10/03 09:17:49;;;;;;;0.45;0.38;;;16.50;99.90;;;;;;5033148;28;20048;-74
2023/10/03 09:20:22;;;;;;;28.52;0.63;;;16.40;99.90;;;;;;5040634;28;20044;-72
2023/10/03 09:22:48;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5049817;28;20049;-71
2023/10/03 09:25:16;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5055273;28;20052;-72
2023/10/03 09:27:42;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5046421;28;20498;-72
2023/10/03 09:30:22;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5046965;28;20052;-75
2023/10/03 09:32:50;;;;;;;0.70;0.10;;;15.70;99.90;;;;;;5050499;28;20047;-71
2023/10/03 09:35:16;;;;;;;0.32;0.10;;;15.60;99.90;;;;;;5044807;28;20040;-74
2023/10/03 09:37:48;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5040526;28;20052;-72
2023/10/03 09:40:18;;;;;;;0.45;0.20;;;15.70;99.90;;;;;;5073937;28;20040;-74
2023/10/03 09:42:48;;;;;;;0.08;0.08;;;15.70;99.90;;;;;;5051452;28;20043;-72
2023/10/03 09:45:27;;;;;;;0.90;0.20;;;15.70;99.90;;;;;;5045169;28;20070;-74
2023/10/03 09:47:58;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5038925;28;20043;-71
2023/10/03 09:50:30;;;;;;;0.22;0.22;;;15.80;99.90;;;;;;5043640;28;20089;-72
2023/10/03 09:53:01;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5045610;28;20037;-76
2023/10/03 09:55:41;;;;;;;0.08;0.08;;;15.80;99.90;;;;;;5037363;28;20123;-72
2023/10/03 09:58:07;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5039419;28;20143;-72
2023/10/03 10:00:39;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5045118;28;20494;-72
2023/10/03 10:03:14;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5045360;28;20037;-73
2023/10/03 10:05:52;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5051386;28;20047;-71
2023/10/03 10:08:27;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5052728;28;20530;-72
2023/10/03 10:11:09;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5072582;28;20068;-72
2023/10/03 10:13:37;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5040126;28;20047;-72
2023/10/03 10:16:11;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5051599;28;20483;-73
2023/10/03 10:18:43;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5043001;28;20044;-70
2023/10/03 10:21:37;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5041185;28;20046;-71
2023/10/03 10:27:21;;;;;;;1.75;1.65;;;15.50;99.90;;;;;;5036479;28;20052;-71
2023/10/03 10:30:00;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5079517;28;20028;-71
2023/10/03 10:32:28;;;;;;;0.03;0.03;;;15.40;99.90;;;;;;5042301;28;20040;-71
2023/10/03 10:34:59;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5062712;28;20032;-71
2023/10/03 10:37:27;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5040936;28;20151;-70
2023/10/03 10:39:56;;;;;;;0.25;0.10;;;15.30;99.90;;;;;;5053689;28;20093;-70
2023/10/03 10:42:26;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5065773;28;20033;-72
2023/10/03 10:45:20;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5041714;28;20075;-72
2023/10/03 10:47:51;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5048166;28;20369;-67
2023/10/03 10:50:17;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5037177;28;20051;-71
2023/10/03 10:52:57;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5051894;28;20447;-73
2023/10/03 10:55:26;;;;;;;0.75;0.70;;;15.10;99.90;;;;;;5052916;28;20032;-76
2023/10/03 10:58:12;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5033636;28;20488;-69
2023/10/03 11:00:39;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5032688;28;20048;-71
2023/10/03 11:03:06;;;;;;;0.85;0.10;;;15.00;99.90;;;;;;5037650;28;20041;-71
2023/10/03 11:05:47;;;;;;;0.20;0.15;;;15.00;99.90;;;;;;5046834;28;20028;-71
2023/10/03 11:08:13;;;;;;;0.08;0.08;;;15.10;99.90;;;;;;5045874;28;20051;-71
2023/10/03 11:10:52;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5073847;28;20079;-69
2023/10/03 11:13:19;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5045679;28;20045;-72
2023/10/03 11:15:52;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5031250;28;20045;-70
2023/10/03 11:18:27;;;;;;;3.42;0.10;;;15.50;99.90;;;;;;5031978;28;20052;-71
2023/10/03 11:20:55;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5070727;28;20116;-69
2023/10/03 11:23:23;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5043552;28;20333;-70
2023/10/03 11:25:59;;;;;;;3.03;0.10;;;15.40;99.90;;;;;;5043055;28;20040;-70
2023/10/03 11:28:28;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5037210;28;20060;-72
2023/10/03 11:31:01;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;5040363;28;20131;-72
2023/10/03 11:33:26;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5036803;28;20053;-71
2023/10/03 11:35:53;;;;;;;0.15;0.15;;;15.00;99.90;;;;;;5039388;28;20091;-75
2023/10/03 11:38:19;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5047120;28;20107;-74
2023/10/03 11:40:47;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5047262;28;20491;-72
2023/10/03 11:43:19;;;;;;;0.85;0.85;;;14.60;99.90;;;;;;5049805;28;20496;-68
2023/10/03 11:45:55;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5019700;28;20037;-71
2023/10/03 11:48:22;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5043569;28;20049;-71
2023/10/03 11:50:48;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5055871;28;20040;-76
2023/10/03 11:53:15;;;;;;;0.22;0.22;;;14.60;99.90;;;;;;5033271;28;20434;-71
2023/10/03 11:55:42;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5049791;28;20028;-70
2023/10/03 11:58:12;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5052855;28;20079;-71
2023/10/03 12:00:42;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5048047;28;20071;-71
2023/10/03 12:03:09;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5044880;28;20075;-70
2023/10/03 12:05:36;;;;;;;0.28;0.28;;;14.70;99.90;;;;;;5052714;28;20075;-73
2023/10/03 12:08:05;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5042664;28;20079;-72
2023/10/03 12:10:31;;;;;;;0.38;0.10;;;14.80;99.90;;;;;;5057631;28;20597;-72
2023/10/03 12:12:58;;;;;;;3.92;0.52;;;14.80;99.90;;;;;;5043748;28;20041;-69
2023/10/03 12:15:24;;;;;;;0.05;0.05;;;14.80;99.90;;;;;;5047867;28;20040;-71
2023/10/03 12:17:51;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5048170;28;20036;-71
2023/10/03 12:20:18;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5042928;28;20045;-70
2023/10/03 12:22:53;;;;;;;0.35;0.20;;;14.70;99.90;;;;;;5029448;28;20087;-72
2023/10/03 12:25:24;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5040938;28;20043;-71
2023/10/03 12:27:50;;;;;;;0.20;0.10;;;14.70;99.90;;;;;;5038349;28;20092;-71
2023/10/03 12:30:17;;;;;;;1.70;0.68;;;14.80;99.90;;;;;;5035773;28;20032;-69
2023/10/03 12:32:44;;;;;;;1.92;1.75;;;14.80;99.90;;;;;;5044824;28;20438;-72
2023/10/03 12:35:11;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5043446;28;20416;-72
2023/10/03 12:37:38;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5040303;28;20546;-70
2023/10/03 12:40:08;;;;;;;0.03;0.03;;;15.10;99.90;;;;;;5039195;28;20495;-72
2023/10/03 12:42:35;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5035532;28;20097;-71
2023/10/03 12:45:01;;;;;;;0.55;0.55;;;15.20;99.90;;;;;;5048520;28;20037;-71
2023/10/03 12:47:31;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5045126;28;20033;-72
2023/10/03 12:49:58;;;;;;;0.35;0.35;;;15.20;99.90;;;;;;5068689;28;20064;-70
2023/10/03 12:52:24;;;;;;;0.80;0.75;;;15.20;99.90;;;;;;5046795;28;20040;-70
2023/10/03 12:54:49;;;;;;;0.05;0.05;;;15.20;99.90;;;;;;5078715;28;20095;-71
2023/10/03 12:57:15;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5045161;28;20101;-69
2023/10/03 12:59:44;;;;;;;0.30;0.15;;;15.10;99.90;;;;;;5076341;28;20054;-71
2023/10/03 13:02:14;;;;;;;0.13;0.13;;;15.10;99.90;;;;;;5041618;28;20395;-68