Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:18;;;;;;;157.25;41.85;;;9.40;99.90;;;;;;5099401;28;20035;-77
2021/12/17 00:05:18;;;;;;;175.27;39.58;;;9.40;99.90;;;;;;5095955;28;20036;-77
2021/12/17 00:07:43;;;;;;;106.70;34.40;;;9.40;99.90;;;;;;5071401;28;20445;-76
2021/12/17 00:10:16;;;;;;;139.95;39.35;;;9.40;99.90;;;;;;5070347;28;20025;-76
2021/12/17 00:12:43;;;;;;;127.57;39.80;;;9.40;99.90;;;;;;5069115;28;20032;-76
2021/12/17 00:15:10;;;;;;;122.03;39.13;;;9.40;99.90;;;;;;5069578;28;20052;-77
2021/12/17 00:17:40;;;;;;;152.13;37.88;;;9.40;99.90;;;;;;5070039;28;20482;-77
2021/12/17 00:53:17;;;;;;;126.75;37.38;;;9.30;99.90;;;;;;5071643;28;20039;-76
2021/12/17 00:55:43;;;;;;;235.85;39.33;;;9.30;99.90;;;;;;5071916;28;20025;-76
2021/12/17 00:58:08;;;;;;;747.65;55.08;;;9.30;99.90;;;;;;5053890;28;20459;-76
2021/12/17 01:00:34;;;;;;;472.73;43.95;;;9.20;99.90;;;;;;5052275;28;20032;-76
2021/12/17 01:03:00;;;;;;;278.40;37.72;;;9.20;99.90;;;;;;5070664;28;20016;-77
2021/12/17 01:05:28;;;;;;;161.55;36.60;;;9.20;99.90;;;;;;5071949;28;20047;-76
2021/12/17 01:07:57;;;;;;;532.22;46.60;;;9.20;99.90;;;;;;5096015;28;20059;-76
2021/12/17 01:10:31;;;;;;;281.48;38.17;;;9.20;99.90;;;;;;5085111;28;20020;-76
2021/12/17 01:12:57;;;;;;;176.73;36.80;;;9.20;99.90;;;;;;5103250;28;20032;-77
2021/12/17 01:15:24;;;;;;;217.00;38.88;;;9.20;99.90;;;;;;5097050;28;20040;-76
2021/12/17 01:17:55;;;;;;;152.07;37.15;;;9.20;99.90;;;;;;5100287;28;20039;-77
2021/12/17 01:36:25;;;;;;;;;;;9.10;99.90;;;;;;5106595;28;20035;-77
2021/12/17 01:43:55;;;;;;;375.70;40.05;;;9.00;99.90;;;;;;5101608;28;20032;-76
2021/12/17 01:46:25;;;;;;;192.93;36.05;;;9.00;99.90;;;;;;5084023;28;20080;-76
2021/12/17 01:59:49;;;;;;;398.85;44.03;;;9.00;99.90;;;;;;5098012;28;20030;-76
2021/12/17 02:02:15;;;;;;;269.77;37.47;;;9.00;99.90;;;;;;5096607;28;20493;-76
2021/12/17 02:04:43;;;;;;;401.42;40.17;;;9.00;99.90;;;;;;5095886;28;20273;-76
2021/12/17 02:07:09;;;;;;;420.77;40.25;;;9.00;99.90;;;;;;5099765;28;20050;-77
2021/12/17 02:31:46;;;;;;;588.97;47.28;;;8.90;99.90;;;;;;5100224;28;20028;-77
2021/12/17 02:37:02;;;;;;;303.30;38.67;;;8.80;99.90;;;;;;5098113;28;20038;-77
2021/12/17 02:39:57;;;;;;;632.70;48.83;;;8.80;99.90;;;;;;5095006;28;20036;-77
2021/12/17 02:42:48;;;;;;;433.23;41.67;;;8.80;99.90;;;;;;5094115;28;20036;-76
2021/12/17 02:48:01;;;;;;;418.83;43.45;;;8.70;99.90;;;;;;5099077;28;20031;-76
2021/12/17 02:50:28;;;;;;;303.88;40.55;;;8.70;99.90;;;;;;5080240;28;20499;-76
2021/12/17 02:52:55;;;;;;;604.95;53.42;;;8.70;99.90;;;;;;5099010;28;20067;-76
2021/12/17 02:55:21;;;;;;;152.32;36.53;;;8.70;99.90;;;;;;5087403;28;20110;-76
2021/12/17 02:57:48;;;;;;;173.50;36.40;;;8.70;99.90;;;;;;5077674;28;20024;-76
2021/12/17 03:00:15;;;;;;;155.68;36.35;;;8.70;99.90;;;;;;5096986;28;20028;-76
2021/12/17 03:02:44;;;;;;;376.08;41.42;;;8.70;99.90;;;;;;5099005;28;20024;-76
2021/12/17 03:05:11;;;;;;;169.80;35.33;;;8.70;99.90;;;;;;5100620;28;20019;-76
2021/12/17 03:07:40;;;;;;;265.88;36.28;;;8.70;99.90;;;;;;5098479;28;20866;-76
2021/12/17 03:10:10;;;;;;;270.35;37.83;;;8.70;99.90;;;;;;5098865;28;20031;-77
2021/12/17 03:26:02;;;;;;;148.95;36.53;;;8.60;99.90;;;;;;5106427;28;20421;-76
2021/12/17 03:28:27;;;;;;;195.82;36.60;;;8.70;99.90;;;;;;5104998;28;20031;-76
2021/12/17 03:30:54;;;;;;;153.38;34.65;;;8.60;99.90;;;;;;5106901;28;20036;-77
2021/12/17 03:33:21;;;;;;;146.35;36.10;;;8.60;99.90;;;;;;5104466;28;20537;-76
2021/12/17 03:35:47;;;;;;;298.65;40.28;;;8.60;99.90;;;;;;5106042;28;20042;-76
2021/12/17 03:38:13;;;;;;;255.45;39.10;;;8.70;99.90;;;;;;5084688;28;20442;-76
2021/12/17 03:40:41;;;;;;;247.30;37.28;;;8.70;99.90;;;;;;5065761;28;20020;-76
2021/12/17 03:43:12;;;;;;;267.38;37.67;;;8.60;99.90;;;;;;5085578;28;20020;-76
2021/12/17 03:45:42;;;;;;;202.30;35.40;;;8.70;99.90;;;;;;5107021;28;20026;-76
2021/12/17 03:48:08;;;;;;;417.80;42.95;;;8.60;99.90;;;;;;5101419;28;20031;-76
2021/12/17 03:50:36;;;;;;;200.38;36.85;;;8.70;99.90;;;;;;5105695;28;20040;-76
2021/12/17 03:53:06;;;;;;;266.70;40.17;;;8.60;99.90;;;;;;5084377;28;20865;-77
2021/12/17 03:55:32;;;;;;;202.20;38.92;;;8.70;99.90;;;;;;5098175;28;20023;-76
2021/12/17 03:58:01;;;;;;;453.33;41.22;;;8.60;99.90;;;;;;5089805;28;20519;-76
2021/12/17 04:00:29;;;;;;;294.23;39.75;;;8.60;99.90;;;;;;5086986;28;20034;-76
2021/12/17 04:02:54;;;;;;;369.83;40.22;;;8.70;99.90;;;;;;5091182;28;20433;-76
2021/12/17 04:05:22;;;;;;;290.42;39.92;;;8.70;99.90;;;;;;5065291;28;20119;-76
2021/12/17 04:07:47;;;;;;;325.77;40.05;;;8.70;99.90;;;;;;5088724;28;20044;-76
2021/12/17 04:10:17;;;;;;;282.77;39.20;;;8.70;99.90;;;;;;5084713;28;20071;-76
2021/12/17 04:15:13;;;;;;;480.67;42.50;;;8.60;99.90;;;;;;5083923;28;20063;-76
2021/12/17 04:17:44;;;;;;;224.20;38.83;;;8.60;99.90;;;;;;5099659;28;20024;-76
2021/12/17 04:20:10;;;;;;;220.63;37.28;;;8.70;99.90;;;;;;5084807;28;20031;-76
2021/12/17 04:22:36;;;;;;;245.73;38.30;;;8.70;99.90;;;;;;5081534;28;20028;-76
2021/12/17 04:25:02;;;;;;;503.73;42.53;;;8.70;99.90;;;;;;5062578;28;20028;-76
2021/12/17 04:27:27;;;;;;;357.58;41.67;;;8.70;99.90;;;;;;5109538;28;20032;-77
2021/12/17 04:29:55;;;;;;;242.70;37.97;;;8.70;99.90;;;;;;5080340;28;20032;-76
2021/12/17 04:32:21;;;;;;;278.75;39.38;;;8.70;99.90;;;;;;5084370;28;20089;-76
2021/12/17 04:34:46;;;;;;;211.82;38.55;;;8.70;99.90;;;;;;5071279;28;20028;-76
2021/12/17 04:37:12;;;;;;;318.88;40.78;;;8.70;99.90;;;;;;5100052;28;20524;-76
2021/12/17 04:39:38;;;;;;;237.38;39.78;;;8.70;99.90;;;;;;5073098;28;20397;-76
2021/12/17 04:42:11;;;;;;;382.60;44.42;;;8.70;99.90;;;;;;5079696;28;20037;-77
2021/12/17 04:44:42;;;;;;;224.05;40.90;;;8.70;99.90;;;;;;5085874;28;20027;-76
2021/12/17 04:57:50;;;;;;;206.52;37.38;;;8.70;99.90;;;;;;5105154;28;20034;-77
2021/12/17 05:00:21;;;;;;;266.17;41.58;;;8.70;99.90;;;;;;5065775;28;20127;-76
2021/12/17 05:02:50;;;;;;;373.30;41.97;;;8.70;99.90;;;;;;5103932;28;20476;-76
2021/12/17 05:05:19;;;;;;;245.70;41.72;;;8.70;99.90;;;;;;5102912;28;20024;-76
2021/12/17 05:07:54;;;;;;;272.35;40.65;;;8.70;99.90;;;;;;5104483;28;20048;-76
2021/12/17 05:18:39;;;;;;;134.70;32.88;;;8.60;99.90;;;;;;5085056;28;20035;-76
2021/12/17 05:21:08;;;;;;;241.75;36.25;;;8.50;99.90;;;;;;5090360;28;20024;-76
2021/12/17 05:23:39;;;;;;;169.13;32.25;;;8.60;99.90;;;;;;5085553;28;20028;-77
2021/12/17 05:26:12;;;;;;;273.85;35.33;;;8.50;99.90;;;;;;5070554;28;20028;-76
2021/12/17 05:28:38;;;;;;;256.05;35.47;;;8.50;99.90;;;;;;5094688;28;20027;-76
2021/12/17 05:31:05;;;;;;;162.65;33.92;;;8.50;99.90;;;;;;5059010;28;20454;-76
2021/12/17 05:33:30;;;;;;;199.38;35.35;;;8.50;99.90;;;;;;5102173;28;20020;-76
2021/12/17 05:35:59;;;;;;;227.35;35.20;;;8.50;99.90;;;;;;5093512;28;20108;-76
2021/12/17 05:38:27;;;;;;;157.70;34.03;;;8.50;99.90;;;;;;5085868;28;20028;-76
2021/12/17 05:40:54;;;;;;;130.75;33.13;;;8.50;99.90;;;;;;5106805;28;20023;-76
2021/12/17 05:43:20;;;;;;;134.07;31.77;;;8.50;99.90;;;;;;5083346;28;20120;-76
2021/12/17 05:48:14;;;;;;;115.28;30.48;;;8.50;99.90;;;;;;5107426;28;20499;-76
2021/12/17 05:50:42;;;;;;;103.72;28.92;;;8.50;99.90;;;;;;5080117;28;20031;-76
2021/12/17 05:53:08;;;;;;;111.60;28.38;;;8.40;99.90;;;;;;5080829;28;20028;-76
2021/12/17 05:55:36;;;;;;;111.15;29.13;;;8.50;99.90;;;;;;5086210;28;20039;-76
2021/12/17 05:58:03;;;;;;;118.03;29.90;;;8.50;99.90;;;;;;5062391;28;20126;-76
2021/12/17 06:00:30;;;;;;;102.30;27.65;;;8.40;99.90;;;;;;5098308;28;20030;-76
2021/12/17 06:02:56;;;;;;;116.35;29.70;;;8.50;99.90;;;;;;5104676;28;20164;-76
2021/12/17 06:05:22;;;;;;;98.75;29.60;;;8.50;99.90;;;;;;5070951;28;20110;-76
2021/12/17 06:07:49;;;;;;;103.95;29.98;;;8.50;99.90;;;;;;5104242;28;20040;-76
2021/12/17 06:10:15;;;;;;;98.72;29.02;;;8.40;99.90;;;;;;5109677;28;20032;-76
2021/12/17 06:12:41;;;;;;;117.40;32.58;;;8.40;99.90;;;;;;5079202;28;20036;-76
2021/12/17 06:15:09;;;;;;;129.75;32.22;;;8.40;99.90;;;;;;5082098;28;20079;-76
2021/12/17 06:17:35;;;;;;;123.05;32.95;;;8.40;99.90;;;;;;5107173;28;20490;-77
2021/12/17 06:20:02;;;;;;;154.32;34.60;;;8.40;99.90;;;;;;5105677;28;20036;-76
2021/12/17 06:22:28;;;;;;;122.32;33.28;;;8.40;99.90;;;;;;5063254;28;20020;-77
2021/12/17 06:24:53;;;;;;;125.57;32.97;;;8.40;99.90;;;;;;5082106;28;20472;-77
2021/12/17 06:27:23;;;;;;;116.97;32.47;;;8.40;99.90;;;;;;5065785;28;20430;-77
2021/12/17 06:29:50;;;;;;;126.72;31.48;;;8.40;99.90;;;;;;5110066;28;20019;-77
2021/12/17 06:32:16;;;;;;;141.65;34.30;;;8.40;99.90;;;;;;5093117;28;20086;-77
2021/12/17 06:34:42;;;;;;;168.48;35.58;;;8.40;99.90;;;;;;5093796;28;20066;-77
2021/12/17 06:37:08;;;;;;;127.53;31.90;;;8.40;99.90;;;;;;5086069;28;20110;-77
2021/12/17 06:39:35;;;;;;;116.55;31.67;;;8.40;99.90;;;;;;5109338;28;20081;-77
2021/12/17 06:42:01;;;;;;;120.30;31.58;;;8.40;99.90;;;;;;5083101;28;20030;-77
2021/12/17 06:44:27;;;;;;;109.50;30.48;;;8.40;99.90;;;;;;5104783;28;20022;-78
2021/12/17 06:47:06;;;;;;;114.97;31.33;;;8.40;99.90;;;;;;5106499;28;20154;-77
2021/12/17 07:10:50;;;;;;;105.25;27.48;;;8.40;99.90;;;;;;5102037;28;20537;-77
2021/12/17 07:35:23;;;;;;;139.63;28.35;;;8.40;99.90;;;;;;5096049;28;20438;-77
2021/12/17 07:40:08;;;;;;;93.97;24.30;;;8.50;99.90;;;;;;5096590;28;20052;-77
2021/12/17 07:42:34;;;;;;;85.87;23.17;;;8.50;99.90;;;;;;5101050;28;20521;-77
2021/12/17 07:45:00;;;;;;;85.68;22.92;;;8.50;99.90;;;;;;5111962;28;20392;-76
2021/12/17 07:47:26;;;;;;;92.75;23.25;;;8.50;99.90;;;;;;5076331;28;20020;-77
2021/12/17 07:49:52;;;;;;;111.60;24.00;;;8.50;99.90;;;;;;5077917;28;20399;-77
2021/12/17 07:52:18;;;;;;;82.65;22.73;;;8.40;99.90;;;;;;5077988;28;20110;-77
2021/12/17 07:54:44;;;;;;;98.82;23.35;;;8.50;99.90;;;;;;5077916;28;20077;-76
2021/12/17 07:57:11;;;;;;;90.82;22.67;;;8.50;99.90;;;;;;5100248;28;20039;-77
2021/12/17 07:59:36;;;;;;;94.35;23.27;;;8.50;99.90;;;;;;5088301;28;20028;-77
2021/12/17 08:02:02;;;;;;;84.93;21.23;;;8.50;99.90;;;;;;5092482;28;20111;-76
2021/12/17 08:04:28;;;;;;;89.07;22.42;;;8.50;99.90;;;;;;5097005;28;20392;-76
2021/12/17 08:06:54;;;;;;;81.30;21.70;;;8.50;99.90;;;;;;5096973;28;20031;-77
2021/12/17 08:09:20;;;;;;;75.40;21.08;;;8.50;99.90;;;;;;5114791;28;20093;-76
2021/12/17 08:11:54;;;;;;;86.85;21.85;;;8.50;99.90;;;;;;5103319;28;20039;-76
2021/12/17 08:14:19;;;;;;;89.47;20.45;;;8.50;99.90;;;;;;5076656;28;20127;-76
2021/12/17 08:17:02;;;;;;;88.45;22.10;;;8.50;99.90;;;;;;5098412;28;20103;-76
2021/12/17 08:27:27;;;;;;;78.22;20.15;;;8.60;99.90;;;;;;5096657;28;20071;-76
2021/12/17 08:30:20;;;;;;;76.72;18.95;;;8.60;99.90;;;;;;5080682;28;20043;-76
2021/12/17 08:32:44;;;;;;;85.10;20.08;;;8.60;99.90;;;;;;5113868;28;20040;-76
2021/12/17 08:35:11;;;;;;;78.20;19.95;;;8.60;99.90;;;;;;5089758;28;20035;-76
2021/12/17 08:37:37;;;;;;;75.03;21.23;;;8.60;99.90;;;;;;5076220;28;20024;-76
2021/12/17 08:40:04;;;;;;;80.75;21.40;;;8.60;99.90;;;;;;5111704;28;20491;-76
2021/12/17 08:42:30;;;;;;;68.47;20.55;;;8.60;99.90;;;;;;5095773;28;20118;-76
2021/12/17 08:44:56;;;;;;;87.28;21.63;;;8.60;99.90;;;;;;5057756;28;20112;-76
2021/12/17 08:47:22;;;;;;;80.40;21.27;;;8.60;99.90;;;;;;5075952;28;20043;-76
2021/12/17 08:49:49;;;;;;;81.32;21.85;;;8.50;99.90;;;;;;5092389;28;20024;-76
2021/12/17 08:52:15;;;;;;;82.28;21.63;;;8.50;99.90;;;;;;5092873;28;20504;-76
2021/12/17 08:54:41;;;;;;;77.35;21.00;;;8.50;99.90;;;;;;5093035;28;20039;-76
2021/12/17 08:57:07;;;;;;;96.78;22.33;;;8.50;99.90;;;;;;5076277;28;20032;-76
2021/12/17 08:59:33;;;;;;;76.72;20.95;;;8.50;99.90;;;;;;5075480;28;20652;-76
2021/12/17 09:01:58;;;;;;;88.45;21.73;;;8.50;99.90;;;;;;5109004;28;20388;-76
2021/12/17 09:04:27;;;;;;;89.47;21.80;;;8.50;99.90;;;;;;5094130;28;20366;-76
2021/12/17 09:06:54;;;;;;;83.88;22.35;;;8.50;99.90;;;;;;5079446;28;20396;-76
2021/12/17 09:09:22;;;;;;;80.55;20.13;;;8.50;99.90;;;;;;5078946;28;20492;-76
2021/12/17 09:11:49;;;;;;;75.72;20.13;;;8.60;99.90;;;;;;5096067;28;20031;-76
2021/12/17 09:14:16;;;;;;;80.20;20.90;;;8.50;99.90;;;;;;5097462;28;20106;-76
2021/12/17 09:16:42;;;;;;;80.45;21.13;;;8.50;99.90;;;;;;5093015;28;20034;-76
2021/12/17 09:19:10;;;;;;;94.20;23.40;;;8.60;99.90;;;;;;5095514;28;20023;-76
2021/12/17 09:21:35;;;;;;;78.97;21.90;;;8.50;99.90;;;;;;5112877;28;20618;-76
2021/12/17 09:24:01;;;;;;;82.28;21.55;;;8.60;99.90;;;;;;5095465;28;20119;-76
2021/12/17 09:26:27;;;;;;;88.65;22.25;;;8.60;99.90;;;;;;5085234;28;20432;-76
2021/12/17 09:28:53;;;;;;;86.20;22.90;;;8.60;99.90;;;;;;5074993;28;20396;-76
2021/12/17 09:31:19;;;;;;;93.75;24.45;;;8.60;99.90;;;;;;5093259;28;20024;-76
2021/12/17 09:33:49;;;;;;;77.50;22.40;;;8.60;99.90;;;;;;5082526;28;20115;-77
2021/12/17 09:36:16;;;;;;;79.75;23.10;;;8.60;99.90;;;;;;5094885;28;20024;-76
2021/12/17 09:38:42;;;;;;;84.60;23.30;;;8.60;99.90;;;;;;5088084;28;20514;-76
2021/12/17 09:41:08;;;;;;;66.10;19.60;;;8.60;99.90;;;;;;5090893;28;20032;-76
2021/12/17 09:43:36;;;;;;;92.53;23.67;;;8.70;99.90;;;;;;5083407;28;20491;-77
2021/12/17 09:46:06;;;;;;;77.13;20.70;;;8.70;99.90;;;;;;5092962;28;20024;-77
2021/12/17 09:48:33;;;;;;;89.32;22.38;;;8.60;99.90;;;;;;5071577;28;20046;-76
2021/12/17 09:50:59;;;;;;;94.45;30.20;;;8.70;99.90;;;;;;5094983;28;20036;-77
2021/12/17 09:53:24;;;;;;;96.03;26.95;;;8.70;99.90;;;;;;5073624;28;20083;-77
2021/12/17 09:55:51;;;;;;;95.43;28.55;;;8.70;99.90;;;;;;5063070;28;20028;-77
2021/12/17 09:58:17;;;;;;;76.20;22.73;;;8.70;99.90;;;;;;5075508;28;20031;-77
2021/12/17 10:00:43;;;;;;;91.13;24.73;;;8.70;99.90;;;;;;5075076;28;20024;-77
2021/12/17 10:03:08;;;;;;;80.13;21.90;;;8.70;99.90;;;;;;5067536;28;20016;-77
2021/12/17 10:05:36;;;;;;;84.90;22.42;;;8.70;99.90;;;;;;5094277;28;20036;-77
2021/12/17 10:08:10;;;;;;;88.03;23.75;;;8.80;99.90;;;;;;5092840;28;20165;-77
2021/12/17 10:10:40;;;;;;;91.63;26.25;;;8.80;99.90;;;;;;5076826;28;20104;-77
2021/12/17 10:13:22;;;;;;;75.57;21.77;;;8.80;99.90;;;;;;5100051;28;20376;-80
2021/12/17 10:15:51;;;;;;;90.25;23.23;;;8.80;99.90;;;;;;5074958;28;20020;-77
2021/12/17 10:18:17;;;;;;;82.65;21.10;;;8.80;99.90;;;;;;5087509;28;20032;-77
2021/12/17 10:21:05;;;;;;;76.68;21.65;;;8.80;99.90;;;;;;5076567;28;20119;-77
2021/12/17 10:23:32;;;;;;;89.55;21.48;;;8.90;99.90;;;;;;5097821;28;20039;-77
2021/12/17 10:25:58;;;;;;;88.32;21.77;;;8.80;99.90;;;;;;5094763;28;20072;-77
2021/12/17 10:28:25;;;;;;;94.20;23.38;;;8.90;99.90;;;;;;5110662;28;20024;-77
2021/12/17 10:30:52;;;;;;;87.13;22.20;;;8.90;99.90;;;;;;5113445;28;20076;-77
2021/12/17 10:33:23;;;;;;;87.95;22.65;;;8.90;99.90;;;;;;5113080;28;20027;-77
2021/12/17 10:35:50;;;;;;;92.57;23.70;;;8.90;99.90;;;;;;5094866;28;20377;-77
2021/12/17 10:38:23;;;;;;;91.75;23.13;;;8.90;99.90;;;;;;5112691;28;20554;-77
2021/12/17 10:41:03;;;;;;;88.20;23.45;;;8.90;99.90;;;;;;5091555;28;20560;-77
2021/12/17 10:43:41;;;;;;;88.68;20.67;;;8.90;99.90;;;;;;5106862;28;20069;-77
2021/12/17 10:46:22;;;;;;;79.20;21.25;;;8.90;99.90;;;;;;5092260;28;20392;-77
2021/12/17 10:54:16;;;;;;;83.10;21.77;;;8.90;99.90;;;;;;5091766;28;20063;-76
2021/12/17 10:56:42;;;;;;;77.50;21.05;;;8.90;99.90;;;;;;5097469;28;20031;-76
2021/12/17 10:59:19;;;;;;;85.82;21.90;;;8.90;99.90;;;;;;5111223;28;20035;-76
2021/12/17 11:01:48;;;;;;;84.97;22.60;;;8.90;99.90;;;;;;5073406;28;20024;-77
2021/12/17 11:04:16;;;;;;;69.45;20.13;;;8.90;99.90;;;;;;5088435;28;20027;-77
2021/12/17 11:06:44;;;;;;;75.30;19.73;;;9.00;99.90;;;;;;5090574;28;20059;-76
2021/12/17 11:09:10;;;;;;;83.70;21.85;;;9.00;99.90;;;;;;5089926;28;20090;-77
2021/12/17 11:11:41;;;;;;;68.72;20.80;;;9.00;99.90;;;;;;5087252;28;20520;-77
2021/12/17 11:14:07;;;;;;;63.45;19.92;;;9.00;99.90;;;;;;5056570;28;20389;-77
2021/12/17 11:16:36;;;;;;;64.28;18.83;;;9.00;99.90;;;;;;5086777;28;20068;-77
2021/12/17 11:19:02;;;;;;;76.43;20.40;;;9.10;99.90;;;;;;5101084;28;20028;-77
2021/12/17 11:21:29;;;;;;;69.15;21.08;;;9.10;99.90;;;;;;5092239;28;20759;-77
2021/12/17 11:23:56;;;;;;;73.68;21.45;;;9.10;99.90;;;;;;5046383;28;20024;-77
2021/12/17 11:26:22;;;;;;;68.90;19.83;;;9.10;99.90;;;;;;5087937;28;20027;-77
2021/12/17 11:28:48;;;;;;;60.95;19.88;;;9.20;99.90;;;;;;5105430;28;20027;-77
2021/12/17 11:31:14;;;;;;;65.13;19.83;;;9.20;99.90;;;;;;5076066;28;20117;-77
2021/12/17 11:33:43;;;;;;;74.15;21.23;;;9.20;99.90;;;;;;5072827;28;20028;-77
2021/12/17 11:36:08;;;;;;;75.32;22.27;;;9.20;99.90;;;;;;5084796;28;20036;-77
2021/12/17 11:38:52;;;;;;;67.82;22.67;;;9.20;99.90;;;;;;5063995;28;20036;-77
2021/12/17 11:41:51;;;;;;;74.18;22.45;;;9.20;99.90;;;;;;5107926;28;20015;-77
2021/12/17 11:44:19;;;;;;;65.28;20.67;;;9.20;99.90;;;;;;5094729;28;20421;-77
2021/12/17 11:47:03;;;;;;;62.85;21.52;;;9.20;99.90;;;;;;5113801;28;20024;-77
2021/12/17 11:49:34;;;;;;;65.43;19.63;;;9.20;99.90;;;;;;5105635;28;20031;-77
2021/12/17 11:52:01;;;;;;;67.88;20.95;;;9.20;99.90;;;;;;5099012;28;20031;-77
2021/12/17 11:54:32;;;;;;;59.42;19.95;;;9.10;99.90;;;;;;5085554;28;20227;-77
2021/12/17 11:57:14;;;;;;;63.63;20.08;;;9.20;99.90;;;;;;5097637;28;20103;-77
2021/12/17 11:59:43;;;;;;;62.47;18.98;;;9.20;99.90;;;;;;5087293;28;20031;-76
2021/12/17 12:02:22;;;;;;;64.22;20.50;;;9.20;99.90;;;;;;5106722;28;20626;-76
2021/12/17 12:04:57;;;;;;;58.60;19.15;;;9.20;99.90;;;;;;5109018;28;20111;-76
2021/12/17 12:07:25;;;;;;;61.25;19.67;;;9.20;99.90;;;;;;5079947;28;20054;-76
2021/12/17 12:10:11;;;;;;;54.97;19.30;;;9.20;99.90;;;;;;5090101;28;20034;-77
2021/12/17 12:12:42;;;;;;;44.85;17.23;;;9.30;99.90;;;;;;5079246;28;20036;-76
2021/12/17 12:15:16;;;;;;;42.88;17.48;;;9.20;99.90;;;;;;5099644;28;20024;-77
2021/12/17 12:17:57;;;;;;;55.17;18.27;;;9.30;99.90;;;;;;5083901;28;20031;-77
2021/12/17 12:20:48;;;;;;;53.92;19.25;;;9.30;99.90;;;;;;5106441;28;20419;-77
2021/12/17 12:23:32;;;;;;;60.40;20.23;;;9.30;99.90;;;;;;5081359;28;20035;-77
2021/12/17 12:26:13;;;;;;;57.30;19.83;;;9.30;99.90;;;;;;5086863;28;20110;-76
2021/12/17 12:28:50;;;;;;;59.45;21.15;;;9.20;99.90;;;;;;5103147;28;20502;-77
2021/12/17 12:31:30;;;;;;;57.55;20.60;;;9.20;99.90;;;;;;5087012;28;20110;-76
2021/12/17 12:36:45;;;;;;;54.45;19.67;;;9.30;99.90;;;;;;5101442;28;20042;-77
2021/12/17 12:39:21;;;;;;;51.38;18.73;;;9.30;99.90;;;;;;5105362;28;20055;-77
2021/12/17 12:42:11;;;;;;;57.00;21.65;;;9.30;99.90;;;;;;5076992;28;20031;-77
2021/12/17 12:44:43;;;;;;;64.50;24.92;;;9.30;99.90;;;;;;5103288;28;20023;-77
2021/12/17 12:47:09;;;;;;;61.53;22.48;;;9.30;99.90;;;;;;5103641;28;20102;-77
2021/12/17 12:49:56;;;;;;;51.28;20.00;;;9.30;99.90;;;;;;5081918;28;20805;-77
2021/12/17 12:52:31;;;;;;;53.83;19.67;;;9.30;99.90;;;;;;5104778;28;20073;-77
2021/12/17 12:55:21;;;;;;;49.83;16.70;;;9.30;99.90;;;;;;5098702;28;20091;-77
2021/12/17 12:57:50;;;;;;;44.08;15.60;;;9.30;99.90;;;;;;5079391;28;20065;-77
2021/12/17 13:00:18;;;;;;;;;;;9.30;99.90;;;;;;5100509;28;20047;-77
2021/12/17 13:02:46;;;;;;;38.70;15.55;;;9.30;99.90;;;;;;5081477;28;20367;-77
2021/12/17 13:05:12;;;;;;;43.28;16.27;;;9.30;99.90;;;;;;5107431;28;20035;-77
2021/12/17 13:07:47;;;;;;;41.58;16.17;;;9.30;99.90;;;;;;5090212;28;20071;-77
2021/12/17 13:10:23;;;;;;;41.33;15.40;;;9.30;99.90;;;;;;5105251;28;20547;-77
2021/12/17 13:15:19;;;;;;;36.27;14.57;;;9.20;99.90;;;;;;5084189;27;2013151;-78
2021/12/17 13:23:19;;;;;;;35.83;13.75;;;9.20;99.90;;;;;;5110663;28;20150;-78
2021/12/17 13:25:45;;;;;;;39.35;14.55;;;9.20;99.90;;;;;;5091787;28;20027;-78
2021/12/17 13:28:12;;;;;;;39.88;13.73;;;9.20;99.90;;;;;;5110449;28;20019;-78
2021/12/17 13:30:38;;;;;;;36.80;14.48;;;9.20;99.90;;;;;;5092435;28;20543;-78
2021/12/17 13:33:04;;;;;;;36.85;13.35;;;9.20;99.90;;;;;;5081122;28;20123;-78
2021/12/17 13:35:33;;;;;;;37.53;13.48;;;9.30;99.90;;;;;;5095052;28;20118;-79
2021/12/17 13:38:03;;;;;;;42.00;14.57;;;9.30;99.90;;;;;;5099005;28;20020;-79
2021/12/17 13:40:28;;;;;;;;;;;9.30;99.90;;;;;;5078662;28;20023;-79
2021/12/17 13:42:59;;;;;;;35.47;13.13;;;9.30;99.90;;;;;;5111167;28;19961;-78
2021/12/17 13:45:25;;;;;;;34.35;13.77;;;9.30;99.90;;;;;;5124396;28;20028;-79
2021/12/17 13:47:54;;;;;;;28.85;12.85;;;9.30;99.90;;;;;;5095063;28;20027;-79
2021/12/17 13:50:32;;;;;;;34.15;13.15;;;9.30;99.90;;;;;;5093653;28;20027;-79
2021/12/17 13:53:10;;;;;;;37.95;14.40;;;9.30;99.90;;;;;;5109150;28;20042;-79
2021/12/17 13:55:42;;;;;;;43.65;18.48;;;9.30;99.90;;;;;;5103180;28;20102;-80
2021/12/17 13:58:09;;;;;;;31.42;13.55;;;9.30;99.90;;;;;;5117182;28;20094;-78
2021/12/17 14:00:39;;;;;;;27.95;11.80;;;9.30;99.90;;;;;;5095110;28;20032;-78
2021/12/17 14:03:09;;;;;;;25.70;11.85;;;9.20;99.90;;;;;;5098947;28;20065;-78
2021/12/17 14:05:44;;;;;;;27.63;12.60;;;9.30;99.90;;;;;;5112295;28;20043;-78
2021/12/17 14:08:13;;;;;;;26.30;11.68;;;9.30;99.90;;;;;;5112618;28;20031;-78
2021/12/17 14:10:39;;;;;;;21.50;10.32;;;9.30;99.90;;;;;;5111313;28;20654;-79
2021/12/17 14:13:20;;;;;;;22.58;10.55;;;9.30;99.90;;;;;;5110805;28;20035;-78
2021/12/17 14:15:47;;;;;;;24.00;9.77;;;9.20;99.90;;;;;;5126795;28;20015;-78
2021/12/17 14:18:18;;;;;;;18.50;9.52;;;9.30;99.90;;;;;;5110787;28;20027;-78
2021/12/17 14:20:53;;;;;;;15.48;8.95;;;9.30;99.90;;;;;;5110517;28;20062;-79
2021/12/17 14:23:24;;;;;;;15.05;8.40;;;9.20;99.90;;;;;;5124663;28;20027;-78
2021/12/17 14:25:53;;;;;;;16.65;8.75;;;9.30;99.90;;;;;;5091775;28;20035;-79
2021/12/17 14:28:25;;;;;;;19.10;8.65;;;9.30;99.90;;;;;;5088988;28;20107;-79
2021/12/17 14:31:15;;;;;;;19.00;9.98;;;9.30;99.90;;;;;;5095890;28;20063;-78
2021/12/17 14:33:46;;;;;;;15.02;9.20;;;9.30;99.90;;;;;;5099842;28;20047;-79
2021/12/17 14:36:14;;;;;;;16.08;9.25;;;9.30;99.90;;;;;;5115367;28;20019;-79
2021/12/17 14:38:51;;;;;;;16.83;9.50;;;9.30;99.90;;;;;;5097168;28;20121;-79
2021/12/17 14:41:30;;;;;;;14.68;8.50;;;9.30;99.90;;;;;;5115948;28;20027;-78
2021/12/17 14:46:24;;;;;;;13.48;8.75;;;9.30;99.90;;;;;;5097387;28;20055;-79
2021/12/17 14:57:47;;;;;;;13.77;7.97;;;9.30;99.90;;;;;;5115541;28;20084;-78
2021/12/17 15:03:00;;;;;;;13.38;7.50;;;9.20;99.90;;;;;;5112393;28;20681;-79
2021/12/17 15:05:29;;;;;;;11.73;7.15;;;9.20;99.90;;;;;;5080723;28;20108;-79
2021/12/17 15:07:56;;;;;;;14.70;7.70;;;9.20;99.90;;;;;;5096197;28;20020;-80
2021/12/17 15:10:23;;;;;;;10.20;6.68;;;9.20;99.90;;;;;;5090436;28;20036;-79
2021/12/17 15:12:55;;;;;;;13.02;7.28;;;9.20;99.90;;;;;;5102733;28;20535;-80
2021/12/17 15:15:22;;;;;;;11.00;6.30;;;9.20;99.90;;;;;;5093824;28;20489;-79
2021/12/17 15:17:50;;;;;;;8.77;5.72;;;9.20;99.90;;;;;;5108979;28;20027;-79
2021/12/17 15:20:19;;;;;;;9.85;5.20;;;9.30;99.90;;;;;;5112244;28;20028;-79
2021/12/17 15:22:44;;;;;;;8.40;5.72;;;9.20;99.90;;;;;;5096957;28;20023;-79
2021/12/17 15:25:12;;;;;;;9.95;5.55;;;9.20;99.90;;;;;;5096408;28;20023;-80
2021/12/17 15:27:39;;;;;;;9.25;5.65;;;9.20;99.90;;;;;;5096668;28;20030;-79
2021/12/17 15:30:11;;;;;;;6.85;4.72;;;9.20;99.90;;;;;;5087210;28;20032;-79
2021/12/17 15:32:38;;;;;;;10.25;5.65;;;9.20;99.90;;;;;;5076257;28;20477;-79
2021/12/17 15:35:05;;;;;;;5.43;4.40;;;9.20;99.90;;;;;;5099590;28;20031;-80
2021/12/17 15:37:31;;;;;;;7.68;5.10;;;9.20;99.90;;;;;;5107122;28;20016;-80
2021/12/17 15:39:57;;;;;;;5.97;4.43;;;9.10;99.90;;;;;;5104216;28;20865;-79
2021/12/17 15:42:22;;;;;;;5.32;4.18;;;9.10;99.90;;;;;;5114877;28;20043;-79
2021/12/17 15:44:48;;;;;;;4.72;3.83;;;9.10;99.90;;;;;;5076127;28;20531;-79
2021/12/17 15:47:14;;;;;;;6.30;4.65;;;9.00;99.90;;;;;;5076253;28;20028;-79
2021/12/17 15:49:40;;;;;;;4.93;3.10;;;9.00;99.90;;;;;;5114265;28;20111;-79
2021/12/17 15:52:07;;;;;;;4.80;3.35;;;9.00;99.90;;;;;;5096328;28;20028;-79
2021/12/17 15:54:34;;;;;;;4.47;3.40;;;9.00;99.90;;;;;;5096055;28;20457;-79
2021/12/17 15:57:00;;;;;;;4.50;3.30;;;9.00;99.90;;;;;;5063337;28;20473;-80
2021/12/17 15:59:25;;;;;;;4.13;3.25;;;8.90;99.90;;;;;;5113182;28;20039;-78
2021/12/17 16:01:51;;;;;;;4.63;3.88;;;8.90;99.90;;;;;;5079068;28;20031;-78
2021/12/17 16:04:17;;;;;;;6.90;3.60;;;8.90;99.90;;;;;;5091973;28;20123;-79
2021/12/17 16:06:43;;;;;;;4.63;3.60;;;8.90;99.90;;;;;;5078958;28;20076;-78
2021/12/17 16:09:24;;;;;;;4.00;3.25;;;8.90;99.90;;;;;;5078845;28;20481;-79
2021/12/17 16:22:41;;;;;;;5.97;5.10;;;8.90;99.90;;;;;;5080040;28;20527;-79
2021/12/17 16:25:07;;;;;;;6.38;5.05;;;8.90;99.90;;;;;;5092903;28;20035;-78
2021/12/17 16:27:33;;;;;;;5.93;4.78;;;8.90;99.90;;;;;;5095606;28;20034;-78
2021/12/17 16:29:58;;;;;;;7.13;5.07;;;8.90;99.90;;;;;;5095522;28;20055;-78
2021/12/17 16:32:24;;;;;;;7.78;5.32;;;9.00;99.90;;;;;;5094892;28;20028;-78