Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:37;;;;;;;58.45;23.58;;;;;;;-144.87;100.00;61487.56;5034366;28;20418;-78
2023/01/23 00:03:03;;;;;;;51.05;23.38;;;;;;;-144.87;100.00;61487.56;5018825;28;20109;-78
2023/01/23 00:05:30;;;;;;;52.10;23.83;;;;;;;-144.87;100.00;61487.56;5017094;28;20049;-78
2023/01/23 00:07:56;;;;;;;47.83;22.80;;;;;;;-144.87;100.00;61487.56;5004288;28;20132;-78
2023/01/23 00:10:23;;;;;;;46.63;22.80;;;;;;;-144.87;100.00;61487.56;5019034;28;20037;-78
2023/01/23 00:12:49;;;;;;;48.15;23.48;;;;;;;-144.87;100.00;61487.56;5034967;28;20034;-78
2023/01/23 00:15:16;;;;;;;53.92;24.42;;;;;;;-144.87;100.00;61487.56;5003049;28;20504;-78
2023/01/23 00:17:44;;;;;;;53.63;25.15;;;;;;;-144.87;100.00;61487.56;5001719;28;20053;-77
2023/01/23 00:20:12;;;;;;;56.08;24.98;;;;;;;-144.87;100.00;61487.56;5000740;28;20065;-77
2023/01/23 00:22:38;;;;;;;49.97;23.52;;;;;;;-144.87;100.00;61487.56;5003245;28;20033;-78
2023/01/23 00:25:05;;;;;;;59.20;23.13;;;;;;;-144.87;100.00;61487.56;5001333;28;20034;-77
2023/01/23 00:27:32;;;;;;;49.22;24.63;;;;;;;-144.87;100.00;61487.56;5000096;28;20042;-78
2023/01/23 00:29:58;;;;;;;50.67;23.52;;;;;;;-144.87;100.00;61487.56;5004535;28;20394;-78
2023/01/23 00:32:25;;;;;;;55.35;24.63;;;;;;;-144.87;100.00;61487.56;5003522;28;20069;-78
2023/01/23 00:34:51;;;;;;;43.50;22.80;;;;;;;-144.87;100.00;61487.56;5033503;28;20080;-78
2023/01/23 00:37:17;;;;;;;46.88;22.67;;;;;;;-144.87;100.00;61487.56;5034027;28;20038;-78
2023/01/23 00:39:44;;;;;;;46.92;22.55;;;;;;;-144.87;100.00;61487.56;5002046;28;20095;-78
2023/01/23 00:42:11;;;;;;;52.50;24.25;;;;;;;-144.87;100.00;61487.56;5033164;28;20067;-77
2023/01/23 00:44:37;;;;;;;53.35;23.60;;;;;;;-144.87;100.00;61487.56;5002601;28;20378;-78
2023/01/23 00:47:05;;;;;;;58.60;23.98;;;;;;;-144.87;100.00;61487.56;5016835;28;20117;-78
2023/01/23 00:49:31;;;;;;;46.20;24.23;;;;;;;-144.87;100.00;61487.56;4987637;28;20091;-78
2023/01/23 00:51:58;;;;;;;54.92;24.67;;;;;;;-144.87;100.00;61487.56;5005172;28;20025;-78
2023/01/23 00:54:27;;;;;;;54.50;24.23;;;;;;;-144.87;100.00;61487.56;5019126;28;20054;-78
2023/01/23 00:56:53;;;;;;;55.90;24.95;;;;;;;-144.87;100.00;61487.56;5019807;28;20180;-78
2023/01/23 00:59:22;;;;;;;46.05;22.75;;;;;;;-144.87;100.00;61487.56;5015301;28;20148;-78
2023/01/23 01:01:48;;;;;;;49.63;23.63;;;;;;;-144.87;100.00;61487.56;5032722;28;20038;-78
2023/01/23 01:04:15;;;;;;;60.78;24.83;;;;;;;-144.87;100.00;61487.56;5039374;28;20034;-78
2023/01/23 01:06:41;;;;;;;55.30;24.75;;;;;;;-144.87;100.00;61487.56;5021610;28;20073;-78
2023/01/23 01:09:08;;;;;;;59.40;24.83;;;;;;;-144.87;100.00;61487.56;5017101;28;20069;-78
2023/01/23 01:11:34;;;;;;;59.08;25.27;;;;;;;-144.87;100.00;61487.56;5031603;28;20049;-78
2023/01/23 01:14:00;;;;;;;52.20;24.70;;;;;;;-144.87;100.00;61487.56;5001912;28;20185;-78
2023/01/23 01:16:26;;;;;;;54.45;26.00;;;;;;;-144.87;100.00;61487.56;5000900;28;20060;-78
2023/01/23 01:18:53;;;;;;;56.00;25.50;;;;;;;-144.87;100.00;61487.56;5000249;28;20046;-78
2023/01/23 01:21:19;;;;;;;57.20;24.13;;;;;;;-144.87;100.00;61487.56;5016049;28;20589;-78
2023/01/23 01:23:46;;;;;;;57.17;25.45;;;;;;;-144.87;100.00;61487.56;5032812;28;20049;-78
2023/01/23 01:26:12;;;;;;;51.88;24.58;;;;;;;-144.87;100.00;61487.56;5018217;28;20037;-78
2023/01/23 01:28:40;;;;;;;61.70;24.88;;;;;;;-144.87;100.00;61487.56;5010857;28;20033;-78
2023/01/23 01:31:16;;;;;;;56.67;24.00;;;;;;;-144.87;100.00;61487.56;5015096;28;20049;-79
2023/01/23 01:33:43;;;;;;;53.78;25.98;;;;;;;-144.87;100.00;61487.56;5024643;28;20145;-78
2023/01/23 01:36:11;;;;;;;55.65;24.75;;;;;;;-144.87;100.00;61487.56;5035283;28;20069;-78
2023/01/23 01:38:37;;;;;;;59.85;25.58;;;;;;;-144.87;100.00;61487.56;4998397;28;20038;-78
2023/01/23 01:41:05;;;;;;;76.28;26.58;;;;;;;-144.87;100.00;61487.56;5001736;28;20041;-78
2023/01/23 01:43:35;;;;;;;61.38;27.25;;;;;;;-144.87;100.00;61487.56;5000076;28;20460;-78
2023/01/23 01:46:07;;;;;;;61.72;25.65;;;;;;;-144.87;100.00;61487.56;4999828;28;20040;-78
2023/01/23 01:48:39;;;;;;;70.93;26.63;;;;;;;-144.87;100.00;61487.56;5034596;28;20037;-78
2023/01/23 01:51:31;;;;;;;71.47;27.83;;;;;;;-144.87;100.00;61487.56;5002838;28;20065;-78
2023/01/23 01:54:13;;;;;;;59.13;27.75;;;;;;;-144.87;100.00;61487.56;5037560;28;20050;-77
2023/01/23 01:57:06;;;;;;;62.08;26.92;;;;;;;-144.87;100.00;61487.56;4999845;28;20266;-79
2023/01/23 01:59:45;;;;;;;62.25;25.58;;;;;;;-144.87;100.00;61487.56;4998339;28;20214;-79
2023/01/23 02:02:15;;;;;;;58.13;25.48;;;;;;;-144.87;100.00;61487.56;5001540;28;20046;-78
2023/01/23 02:04:47;;;;;;;41.13;19.25;;;;;;;-144.87;100.00;61487.56;4983151;28;20037;-78
2023/01/23 02:07:21;;;;;;;74.63;26.88;;;;;;;-144.87;100.00;61487.56;5000508;28;20121;-80
2023/01/23 02:09:49;;;;;;;68.50;27.70;;;;;;;-144.87;100.00;61487.56;5034575;28;20037;-78
2023/01/23 02:12:15;;;;;;;79.78;30.60;;;;;;;-144.87;100.00;61487.56;5002735;28;20229;-78
2023/01/23 02:14:41;;;;;;;70.72;28.38;;;;;;;-144.87;100.00;61487.56;4999742;28;20053;-78
2023/01/23 02:17:08;;;;;;;67.75;29.73;;;;;;;-144.87;100.00;61487.56;5000782;28;20034;-78
2023/01/23 02:19:43;;;;;;;68.47;28.67;;;;;;;-144.87;100.00;61487.56;4997811;28;20492;-78
2023/01/23 02:22:31;;;;;;;73.32;29.80;;;;;;;-144.87;100.00;61487.56;4999254;28;20069;-78
2023/01/23 02:25:27;;;;;;;64.88;28.33;;;;;;;-144.87;100.00;61487.56;4998246;28;20095;-78
2023/01/23 02:27:54;;;;;;;70.57;27.80;;;;;;;-144.87;100.00;61487.56;5030373;28;20377;-78
2023/01/23 02:30:22;;;;;;;68.65;30.08;;;;;;;-144.87;100.00;61487.56;5014627;28;20037;-78
2023/01/23 02:32:50;;;;;;;68.90;30.30;;;;;;;-144.87;100.00;61487.56;5019431;28;20034;-78
2023/01/23 02:35:26;;;;;;;67.88;27.83;;;;;;;-144.87;100.00;61487.56;5035660;28;20107;-78
2023/01/23 02:37:57;;;;;;;65.97;28.02;;;;;;;-144.87;100.00;61487.56;5021852;28;20804;-79
2023/01/23 02:40:32;;;;;;;63.45;27.25;;;;;;;-144.87;100.00;61487.56;5034531;28;20038;-79
2023/01/23 02:43:00;;;;;;;70.93;27.58;;;;;;;-144.87;100.00;61487.56;5024349;28;20037;-78
2023/01/23 02:45:26;;;;;;;63.13;25.48;;;;;;;-144.87;100.00;61487.56;5035946;28;20109;-79
2023/01/23 02:47:54;;;;;;;76.88;27.23;;;;;;;-144.87;100.00;61487.56;5003315;28;20038;-78
2023/01/23 02:50:20;;;;;;;61.83;26.88;;;;;;;-144.87;100.00;61487.56;5005518;28;20045;-78
2023/01/23 02:52:49;;;;;;;66.38;26.27;;;;;;;-144.87;100.00;61487.56;5003655;28;20048;-79
2023/01/23 02:55:17;;;;;;;63.35;26.90;;;;;;;-144.87;100.00;61487.56;5033790;28;20477;-78
2023/01/23 02:57:44;;;;;;;67.00;29.70;;;;;;;-144.87;100.00;61487.56;5004199;28;20038;-79
2023/01/23 03:00:19;;;;;;;66.15;27.02;;;;;;;-144.87;100.00;61487.56;5004672;28;20040;-78
2023/01/23 03:02:48;;;;;;;63.80;26.90;;;;;;;-144.87;100.00;61487.56;4988842;28;20179;-78
2023/01/23 03:05:14;;;;;;;72.40;28.35;;;;;;;-144.87;100.00;61487.56;5035910;28;20030;-79
2023/01/23 03:07:41;;;;;;;70.07;28.02;;;;;;;-144.87;100.00;61487.56;5019694;28;20085;-78
2023/01/23 03:10:10;;;;;;;74.57;28.27;;;;;;;-144.87;100.00;61487.56;5039464;28;20034;-78
2023/01/23 03:12:41;;;;;;;68.93;27.75;;;;;;;-144.87;100.00;61487.56;5008513;28;20450;-79
2023/01/23 03:15:08;;;;;;;64.07;28.60;;;;;;;-144.87;100.00;61487.56;5034330;28;20030;-77
2023/01/23 03:17:35;;;;;;;68.78;28.20;;;;;;;-144.87;100.00;61487.56;5022460;28;20025;-79
2023/01/23 03:20:04;;;;;;;85.32;29.02;;;;;;;-144.87;100.00;61487.56;5006311;28;20133;-77
2023/01/23 03:22:31;;;;;;;80.07;28.65;;;;;;;-144.87;100.00;61487.56;5004467;28;20136;-78
2023/01/23 03:24:57;;;;;;;77.45;28.95;;;;;;;-144.87;100.00;61487.56;5019698;28;20072;-78
2023/01/23 03:27:24;;;;;;;72.70;28.88;;;;;;;-144.87;100.00;61487.56;4988018;28;20045;-78
2023/01/23 03:30:12;;;;;;;68.97;28.33;;;;;;;-144.87;100.00;61487.56;5040463;28;21162;-78
2023/01/23 03:32:39;;;;;;;75.10;27.77;;;;;;;-144.87;100.00;61487.56;5009037;28;20030;-78
2023/01/23 03:35:08;;;;;;;64.15;26.88;;;;;;;-144.87;100.00;61487.56;5040066;28;20493;-78
2023/01/23 03:37:35;;;;;;;62.90;27.20;;;;;;;-144.87;100.00;61487.56;4985803;28;20034;-78
2023/01/23 03:42:47;;;;;;;76.97;28.23;;;;;;;-144.87;100.00;61487.56;5028044;28;20029;-78
2023/01/23 03:45:21;;;;;;;67.82;26.35;;;;;;;-144.87;100.00;61487.56;5034215;28;20030;-78
2023/01/23 03:47:47;;;;;;;71.00;28.30;;;;;;;-144.87;100.00;61487.56;5001660;28;20736;-78
2023/01/23 03:50:14;;;;;;;65.60;28.45;;;;;;;-144.87;100.00;61487.56;5016323;28;20038;-78
2023/01/23 03:52:41;;;;;;;75.20;29.02;;;;;;;-144.87;100.00;61487.56;5018721;28;20269;-78
2023/01/23 03:55:08;;;;;;;72.22;29.50;;;;;;;-144.87;100.00;61487.56;5053225;28;20046;-77
2023/01/23 03:57:35;;;;;;;76.10;29.08;;;;;;;-144.87;100.00;61487.56;5004645;28;20142;-78
2023/01/23 04:00:12;;;;;;;72.07;28.90;;;;;;;-144.87;100.00;61487.56;5039360;28;20405;-78
2023/01/23 04:02:45;;;;;;;78.43;30.98;;;;;;;-144.87;100.00;61487.56;5021287;28;20042;-78
2023/01/23 04:05:13;;;;;;;71.20;28.88;;;;;;;-144.87;100.00;61487.56;5004249;28;20026;-78
2023/01/23 04:07:39;;;;;;;73.75;29.40;;;;;;;-144.87;100.00;61487.56;5017915;28;20049;-78
2023/01/23 04:10:07;;;;;;;76.57;30.08;;;;;;;-144.87;100.00;61487.56;5002140;28;20477;-78
2023/01/23 04:12:34;;;;;;;68.97;28.88;;;;;;;-144.87;100.00;61487.56;5001470;28;20464;-78
2023/01/23 04:15:00;;;;;;;74.57;30.00;;;;;;;-144.87;100.00;61487.56;5033063;28;20428;-78
2023/01/23 04:17:27;;;;;;;66.82;28.17;;;;;;;-144.87;100.00;61487.56;5001779;28;20030;-78
2023/01/23 04:19:53;;;;;;;79.45;30.60;;;;;;;-144.87;100.00;61487.56;5033764;28;20498;-79
2023/01/23 04:22:20;;;;;;;76.65;29.40;;;;;;;-144.87;100.00;61487.56;4986820;28;20037;-78
2023/01/23 04:24:47;;;;;;;75.45;29.38;;;;;;;-144.87;100.00;61487.56;5042116;28;20044;-78
2023/01/23 04:27:14;;;;;;;70.53;29.92;;;;;;;-144.87;100.00;61487.56;4988610;28;20041;-78
2023/01/23 04:29:41;;;;;;;79.22;30.38;;;;;;;-144.87;100.00;61487.56;5006923;28;20374;-78
2023/01/23 04:32:08;;;;;;;67.95;28.05;;;;;;;-144.87;100.00;61487.56;5040242;28;20037;-78
2023/01/23 04:34:38;;;;;;;75.18;29.40;;;;;;;-144.87;100.00;61487.56;5004660;28;20044;-78
2023/01/23 04:37:05;;;;;;;76.55;31.65;;;;;;;-144.87;100.00;61487.56;5006758;28;20120;-78
2023/01/23 04:39:32;;;;;;;69.32;28.90;;;;;;;-144.87;100.00;61487.56;5021930;28;20032;-79
2023/01/23 04:41:59;;;;;;;75.88;30.00;;;;;;;-144.87;100.00;61487.56;5023466;28;20402;-77
2023/01/23 04:44:29;;;;;;;89.53;31.40;;;;;;;-144.87;100.00;61487.56;5038743;28;20030;-78
2023/01/23 04:47:19;;;;;;;74.47;30.55;;;;;;;-144.87;100.00;61487.56;4997469;28;20073;-80
2023/01/23 04:49:45;;;;;;;85.78;31.33;;;;;;;-144.87;100.00;61487.56;4999624;28;20100;-79
2023/01/23 04:52:11;;;;;;;80.18;30.23;;;;;;;-144.87;100.00;61487.56;5006846;28;20096;-80
2023/01/23 04:54:43;;;;;;;79.97;30.48;;;;;;;-144.87;100.00;61487.56;5007253;28;20784;-79
2023/01/23 04:57:09;;;;;;;80.18;31.33;;;;;;;-144.87;100.00;61487.56;5036871;28;20087;-78
2023/01/23 04:59:35;;;;;;;82.57;31.88;;;;;;;-144.87;100.00;61487.56;5025497;28;20520;-78
2023/01/23 05:02:05;;;;;;;73.18;30.98;;;;;;;-144.87;100.00;61487.56;5021856;28;20041;-78
2023/01/23 05:04:37;;;;;;;76.32;31.17;;;;;;;-144.87;100.00;61487.56;5004758;28;20038;-77
2023/01/23 05:07:04;;;;;;;83.68;32.17;;;;;;;-144.87;100.00;61487.56;5038854;28;20498;-79
2023/01/23 05:09:38;;;;;;;77.40;30.48;;;;;;;-144.87;100.00;61487.56;5024230;28;20065;-77
2023/01/23 05:12:05;;;;;;;79.07;31.58;;;;;;;-144.87;100.00;61487.56;5025148;28;20045;-78
2023/01/23 05:14:33;;;;;;;84.05;30.58;;;;;;;-144.87;100.00;61487.56;5008167;28;20440;-78
2023/01/23 05:16:59;;;;;;;79.47;30.48;;;;;;;-144.87;100.00;61487.56;5025643;28;20121;-77
2023/01/23 05:19:33;;;;;;;85.90;35.47;;;;;;;-144.87;100.00;61487.56;5008424;28;20084;-77
2023/01/23 05:22:05;;;;;;;75.60;30.45;;;;;;;-144.87;100.00;61487.56;5005390;28;20072;-77
2023/01/23 05:24:31;;;;;;;81.45;29.77;;;;;;;-144.87;100.00;61487.56;5042070;28;20092;-79
2023/01/23 05:26:58;;;;;;;77.53;31.05;;;;;;;-144.87;100.00;61487.56;4993208;28;20548;-77
2023/01/23 05:29:27;;;;;;;79.72;31.05;;;;;;;-144.87;100.00;61487.56;5008400;28;20401;-78
2023/01/23 05:32:16;;;;;;;83.80;31.65;;;;;;;-144.87;100.00;61487.56;5010409;28;20046;-78
2023/01/23 05:34:43;;;;;;;85.15;30.42;;;;;;;-144.87;100.00;61487.56;5041700;28;20053;-78
2023/01/23 05:37:19;;;;;;;84.38;32.03;;;;;;;-144.87;100.00;61487.56;5041196;28;20076;-77
2023/01/23 05:39:49;;;;;;;89.90;31.48;;;;;;;-144.87;100.00;61487.56;5023674;28;20526;-78
2023/01/23 05:42:15;;;;;;;83.50;32.42;;;;;;;-144.87;100.00;61487.56;5024998;28;20034;-79
2023/01/23 05:44:50;;;;;;;82.90;31.15;;;;;;;-144.87;100.00;61487.56;5010165;28;20053;-77
2023/01/23 05:47:27;;;;;;;72.80;32.00;;;;;;;-144.87;100.00;61487.56;5007987;28;20038;-77
2023/01/23 05:49:55;;;;;;;90.57;32.00;;;;;;;-144.87;100.00;61487.56;5026827;28;20045;-77
2023/01/23 05:52:24;;;;;;;87.25;32.80;;;;;;;-144.87;100.00;61487.56;5007259;28;20070;-78
2023/01/23 05:54:51;;;;;;;76.15;32.03;;;;;;;-144.87;100.00;61487.56;5023517;28;20131;-78
2023/01/23 05:57:18;;;;;;;86.78;34.60;;;;;;;-144.87;100.00;61487.56;5024317;28;20416;-79
2023/01/23 05:59:56;;;;;;;88.80;33.05;;;;;;;-144.87;100.00;61487.56;5034411;28;20026;-77
2023/01/23 06:02:43;;;;;;;93.65;34.28;;;;;;;-144.87;100.00;61487.56;4996818;28;20080;-79
2023/01/23 06:05:32;;;;;;;92.38;34.10;;;;;;;-144.87;100.00;61487.56;5029610;28;20058;-79
2023/01/23 06:08:05;;;;;;;95.32;34.22;;;;;;;-144.87;100.00;61487.56;4987525;28;20067;-78
2023/01/23 06:10:32;;;;;;;78.63;32.00;;;;;;;-144.87;100.00;61487.56;5006718;28;20045;-81
2023/01/23 06:12:58;;;;;;;84.75;33.30;;;;;;;-144.87;100.00;61487.56;5022295;28;20413;-78
2023/01/23 06:15:25;;;;;;;89.60;34.63;;;;;;;-144.87;100.00;61487.56;5016005;28;20034;-79
2023/01/23 06:17:53;;;;;;;92.00;33.60;;;;;;;-144.87;100.00;61487.56;5024227;28;20136;-79
2023/01/23 06:20:21;;;;;;;85.75;32.30;;;;;;;-144.87;100.00;61487.56;5026483;28;20084;-75
2023/01/23 06:22:48;;;;;;;93.15;33.00;;;;;;;-144.87;100.00;61487.56;5048340;28;20034;-76
2023/01/23 06:25:14;;;;;;;81.38;32.88;;;;;;;-144.87;100.00;61487.56;5052413;28;20033;-77
2023/01/23 06:27:41;;;;;;;96.50;32.85;;;;;;;-144.87;100.00;61487.56;5043463;28;20034;-80
2023/01/23 06:30:09;;;;;;;84.65;33.22;;;;;;;-144.87;100.00;61487.56;4994645;28;20084;-79
2023/01/23 06:32:44;;;;;;;81.55;32.83;;;;;;;-144.87;100.00;61487.56;4991703;28;20038;-77
2023/01/23 06:35:12;;;;;;;94.45;36.55;;;;;;;-144.87;100.00;61487.56;5004577;28;20043;-78
2023/01/23 06:37:40;;;;;;;88.82;33.33;;;;;;;-144.87;100.00;61487.56;5005955;28;20033;-78
2023/01/23 06:40:12;;;;;;;90.82;33.47;;;;;;;-144.87;100.00;61487.56;5024505;28;20034;-78
2023/01/23 06:42:40;;;;;;;;;;;;;;;-144.87;100.00;61487.56;4990090;28;20125;-78
2023/01/23 06:45:08;;;;;;;89.90;34.50;;;;;;;-144.87;100.00;61487.56;5023746;28;20144;-79
2023/01/23 06:47:35;;;;;;;83.25;33.00;;;;;;;-144.87;100.00;61487.56;5007809;28;20125;-78
2023/01/23 06:50:02;;;;;;;91.70;34.08;;;;;;;-144.87;100.00;61487.56;5024502;28;20584;-78
2023/01/23 06:52:32;;;;;;;81.43;33.83;;;;;;;-144.87;100.00;61487.56;5018459;28;20109;-78
2023/01/23 06:54:58;;;;;;;86.00;34.25;;;;;;;-144.87;100.00;61487.56;4991372;28;20050;-78
2023/01/23 06:57:25;;;;;;;85.35;34.13;;;;;;;-144.87;100.00;61487.56;5024543;28;20049;-78
2023/01/23 06:59:51;;;;;;;97.70;34.45;;;;;;;-144.87;100.00;61487.56;5005802;28;20037;-79
2023/01/23 07:02:19;;;;;;;88.65;35.22;;;;;;;-144.87;100.00;61487.56;5037551;28;20050;-78
2023/01/23 07:04:50;;;;;;;96.35;36.08;;;;;;;-144.87;100.00;61487.56;5019858;28;20124;-78
2023/01/23 07:07:16;;;;;;;86.95;35.28;;;;;;;-144.87;100.00;61487.56;5004504;28;20030;-78
2023/01/23 07:09:43;;;;;;;85.18;33.33;;;;;;;-144.87;100.00;61487.56;4989052;28;20064;-78
2023/01/23 07:12:22;;;;;;;84.32;33.17;;;;;;;-144.87;100.00;61487.56;5032995;28;20045;-78
2023/01/23 07:14:49;;;;;;;87.65;35.67;;;;;;;-144.87;100.00;61487.56;5015985;28;20034;-79
2023/01/23 07:17:21;;;;;;;88.38;33.50;;;;;;;-144.87;100.00;61487.56;5021641;28;20037;-79
2023/01/23 07:19:49;;;;;;;88.93;34.10;;;;;;;-144.87;100.00;61487.56;4991724;28;20108;-78
2023/01/23 07:22:21;;;;;;;77.97;35.00;;;;;;;-144.87;100.00;61487.56;5026711;28;20129;-80
2023/01/23 07:24:48;;;;;;;91.50;36.05;;;;;;;-144.87;100.00;61487.56;5010965;28;20072;-82
2023/01/23 07:27:15;;;;;;;91.72;35.20;;;;;;;-144.87;100.00;61487.56;5009391;28;20084;-80
2023/01/23 07:29:42;;;;;;;90.32;34.70;;;;;;;-144.87;100.00;61487.56;5039158;28;20412;-80
2023/01/23 07:32:08;;;;;;;90.07;35.75;;;;;;;-144.87;100.00;61487.56;5043600;28;20070;-80
2023/01/23 07:34:34;;;;;;;98.20;36.75;;;;;;;-144.87;100.00;61487.56;5011343;28;20088;-80
2023/01/23 07:37:01;;;;;;;92.15;35.65;;;;;;;-144.87;100.00;61487.56;5045354;28;20077;-79
2023/01/23 07:39:27;;;;;;;90.97;35.38;;;;;;;-144.87;100.00;61487.56;5027808;28;20049;-79
2023/01/23 07:41:54;;;;;;;82.00;34.83;;;;;;;-144.87;100.00;61487.56;5011562;28;20033;-80
2023/01/23 07:44:21;;;;;;;88.55;34.15;;;;;;;-144.87;100.00;61487.56;5026056;28;20045;-79
2023/01/23 07:46:48;;;;;;;87.80;35.25;;;;;;;-144.87;100.00;61487.56;5043161;28;20401;-79
2023/01/23 07:49:14;;;;;;;86.05;34.47;;;;;;;-144.87;100.00;61487.56;5042365;28;20029;-79
2023/01/23 07:51:41;;;;;;;91.38;35.35;;;;;;;-144.87;100.00;61487.56;5041057;28;20549;-79
2023/01/23 07:54:09;;;;;;;88.32;34.88;;;;;;;-144.87;100.00;61487.56;5010605;28;20126;-79
2023/01/23 07:56:35;;;;;;;100.38;35.70;;;;;;;-144.87;100.00;61487.56;5042744;28;20042;-79
2023/01/23 07:59:01;;;;;;;86.22;34.28;;;;;;;-144.87;100.00;61487.56;5005310;28;20142;-79
2023/01/23 08:01:28;;;;;;;91.90;35.20;;;;;;;-144.87;100.00;61487.56;5007265;28;20038;-79
2023/01/23 08:03:54;;;;;;;94.47;34.50;;;;;;;-144.87;100.00;61487.56;5024451;28;20034;-79
2023/01/23 08:06:20;;;;;;;90.25;35.58;;;;;;;-144.87;100.00;61487.56;5008718;28;20053;-79
2023/01/23 08:08:49;;;;;;;99.70;36.53;;;;;;;-144.87;100.00;61487.56;5008062;28;20115;-79
2023/01/23 08:11:16;;;;;;;96.90;35.97;;;;;;;-144.87;100.00;61487.56;5025746;28;20033;-79
2023/01/23 08:13:42;;;;;;;92.70;36.35;;;;;;;-144.87;100.00;61487.56;5007203;28;20042;-79
2023/01/23 08:16:08;;;;;;;94.45;35.65;;;;;;;-144.87;100.00;61487.56;5018922;28;20034;-80
2023/01/23 08:18:35;;;;;;;91.68;35.13;;;;;;;-144.87;100.00;61487.56;5008633;28;20037;-79
2023/01/23 08:21:02;;;;;;;92.88;36.35;;;;;;;-144.87;100.00;61487.56;4988859;28;20449;-79
2023/01/23 08:23:30;;;;;;;96.95;37.17;;;;;;;-144.87;100.00;61487.56;4999747;28;20124;-79
2023/01/23 08:25:59;;;;;;;86.95;35.45;;;;;;;-144.87;100.00;61487.56;4992448;28;20555;-79
2023/01/23 08:28:26;;;;;;;84.50;35.00;;;;;;;-144.87;100.00;61487.56;5008047;28;20042;-79
2023/01/23 08:30:52;;;;;;;84.53;36.95;;;;;;;-144.87;100.00;61487.56;5040555;28;20324;-79
2023/01/23 08:33:19;;;;;;;95.85;36.72;;;;;;;-144.87;100.00;61487.56;5007358;28;20427;-79
2023/01/23 08:35:56;;;;;;;90.22;35.17;;;;;;;-144.87;100.00;61487.56;5009838;28;20045;-79
2023/01/23 08:38:23;;;;;;;107.80;38.67;;;;;;;-144.87;100.00;61487.56;5010346;28;20090;-79
2023/01/23 08:40:51;;;;;;;94.25;37.35;;;;;;;-144.87;100.00;61487.56;5027218;28;20026;-79
2023/01/23 08:43:18;;;;;;;92.20;38.97;;;;;;;-144.87;100.00;61487.56;5025081;28;20489;-79
2023/01/23 08:45:52;;;;;;;93.60;36.63;;;;;;;-144.87;100.00;61487.56;5031129;28;20049;-79
2023/01/23 08:48:19;;;;;;;92.93;37.80;;;;;;;-144.87;100.00;61487.56;5053207;28;20050;-79
2023/01/23 08:50:46;;;;;;;92.30;37.13;;;;;;;-144.87;100.00;61487.56;5027249;28;20053;-79
2023/01/23 08:53:12;;;;;;;89.10;37.13;;;;;;;-144.87;100.00;61487.56;5032541;28;20041;-80
2023/01/23 08:55:39;;;;;;;89.20;36.50;;;;;;;-144.87;100.00;61487.56;5043667;28;20439;-78
2023/01/23 08:58:08;;;;;;;86.00;36.75;;;;;;;-144.87;100.00;61487.56;4991585;28;20108;-79
2023/01/23 09:00:34;;;;;;;87.68;37.83;;;;;;;-144.87;100.00;61487.56;5038515;28;20480;-78
2023/01/23 09:03:02;;;;;;;80.18;33.95;;;;;;;-144.87;100.00;61487.56;5024677;28;20036;-79
2023/01/23 09:05:29;;;;;;;79.05;35.28;;;;;;;-144.87;100.00;61487.56;5042252;28;20453;-80
2023/01/23 09:07:56;;;;;;;79.03;34.42;;;;;;;-144.87;100.00;61487.56;5042764;28;20125;-79
2023/01/23 09:10:23;;;;;;;88.53;37.67;;;;;;;-144.87;100.00;61487.56;5022044;28;20463;-79
2023/01/23 09:12:53;;;;;;;73.93;34.95;;;;;;;-144.87;100.00;61487.56;5040532;28;20037;-79
2023/01/23 09:15:21;;;;;;;79.13;35.60;;;;;;;-144.87;100.00;61487.56;5041332;28;20080;-79
2023/01/23 09:17:48;;;;;;;79.90;35.15;;;;;;;-144.87;100.00;61487.56;5039696;28;20330;-79
2023/01/23 09:20:14;;;;;;;74.93;34.78;;;;;;;-144.87;100.00;61487.56;5022882;28;20112;-79
2023/01/23 09:22:41;;;;;;;80.78;34.35;;;;;;;-144.87;100.00;61487.56;4996917;28;20037;-79
2023/01/23 09:25:08;;;;;;;78.68;34.92;;;;;;;-144.87;100.00;61487.56;5041734;28;20388;-79
2023/01/23 09:27:34;;;;;;;67.95;33.00;;;;;;;-144.87;100.00;61487.56;4991300;28;20615;-80
2023/01/23 09:30:00;;;;;;;63.88;32.75;;;;;;;-144.87;100.00;61487.56;5040818;28;20038;-79
2023/01/23 09:32:26;;;;;;;64.72;33.90;;;;;;;-144.87;100.00;61487.56;5022779;28;20042;-79
2023/01/23 09:34:53;;;;;;;67.93;33.97;;;;;;;-144.87;100.00;61487.56;5038728;28;20041;-80
2023/01/23 09:37:20;;;;;;;63.08;33.33;;;;;;;-144.87;100.00;61487.56;5023898;28;20038;-79
2023/01/23 09:39:46;;;;;;;65.03;33.70;;;;;;;-144.87;100.00;61487.56;5023974;28;20034;-79
2023/01/23 09:42:22;;;;;;;58.80;31.65;;;;;;;-144.87;100.00;61487.56;5007693;28;20048;-79
2023/01/23 09:44:59;;;;;;;64.18;31.00;;;;;;;-144.87;100.00;61487.56;5023827;28;20033;-80
2023/01/23 09:47:35;;;;;;;58.08;31.73;;;;;;;-144.87;100.00;61487.56;5023595;28;20038;-79
2023/01/23 09:50:06;;;;;;;61.95;32.58;;;;;;;-144.87;100.00;61487.56;5003207;28;20073;-79
2023/01/23 09:52:41;;;;;;;56.47;30.75;;;;;;;-144.87;100.00;61487.56;5040404;28;20042;-79
2023/01/23 09:55:21;;;;;;;53.42;30.42;;;;;;;-144.87;100.00;61487.56;5023725;28;20489;-79
2023/01/23 09:58:14;;;;;;;54.47;29.52;;;;;;;-144.87;100.00;61487.56;5041110;28;20124;-79
2023/01/23 10:00:40;;;;;;;59.65;31.13;;;;;;;-144.87;100.00;61487.56;5039830;28;20049;-79
2023/01/23 10:03:14;;;;;;;59.88;30.27;;;;;;;-144.87;100.00;61487.56;5008668;28;20649;-79
2023/01/23 10:06:02;;;;;;;62.83;31.42;;;;;;;-144.87;100.00;61487.56;5023825;28;20046;-79
2023/01/23 10:08:53;;;;;;;51.38;29.85;;;;;;;-144.87;100.00;61487.56;5012077;28;20066;-79
2023/01/23 10:11:43;;;;;;;55.58;29.08;;;;;;;-144.87;100.00;61487.56;5023228;28;20041;-79
2023/01/23 10:14:28;;;;;;;51.17;29.38;;;;;;;-144.87;100.00;61487.56;5024373;28;20037;-79
2023/01/23 10:17:12;;;;;;;57.20;30.33;;;;;;;-144.87;100.00;61487.56;5038218;28;20041;-79
2023/01/23 10:20:08;;;;;;;49.63;27.88;;;;;;;-144.87;100.00;61487.56;5007367;28;20034;-77
2023/01/23 10:23:29;;;;;;;48.95;28.40;;;;;;;-144.87;100.00;61487.56;5013615;28;20128;-78
2023/01/23 10:25:55;;;;;;;51.60;26.20;;;;;;;-144.87;100.00;61487.56;4952584;28;20046;-78
2023/01/23 10:28:42;;;;;;;49.95;28.10;;;;;;;-144.87;100.00;61487.56;5021719;28;20752;-78
2023/01/23 10:31:14;;;;;;;51.75;29.05;;;;;;;-144.87;100.00;61487.56;4995115;28;20038;-78
2023/01/23 10:33:55;;;;;;;48.80;28.35;;;;;;;-144.87;100.00;61487.56;5019914;28;20034;-78
2023/01/23 10:36:54;;;;;;;51.60;27.88;;;;;;;-144.87;100.00;61487.56;5037832;28;20041;-78
2023/01/23 10:39:39;;;;;;;44.22;27.27;;;;;;;-144.87;100.00;61487.56;5024020;28;20113;-77
2023/01/23 10:42:10;;;;;;;45.28;25.80;;;;;;;-144.87;100.00;61487.56;5021593;28;20464;-78
2023/01/23 10:44:36;;;;;;;;;;;;;;;-144.87;100.00;61487.56;5007725;28;20560;-78
2023/01/23 10:47:11;;;;;;;42.28;25.30;;;;;;;-144.87;100.00;61487.56;5040576;28;19922;-78
2023/01/23 10:49:43;;;;;;;45.45;25.85;;;;;;;-144.87;100.00;61487.56;5033375;28;20034;-77
2023/01/23 10:52:31;;;;;;;42.70;25.15;;;;;;;-144.87;100.00;61487.56;5038019;28;20317;-78
2023/01/23 10:54:58;;;;;;;43.92;24.73;;;;;;;-144.87;100.00;61487.56;4994558;28;20045;-78
2023/01/23 10:57:26;;;;;;;43.05;24.30;;;;;;;-144.87;100.00;61487.56;5043838;28;20091;-78
2023/01/23 11:00:36;;;;;;;40.47;24.10;;;;;;;-144.87;100.00;61487.56;5027203;28;20048;-78
2023/01/23 11:03:20;;;;;;;37.97;23.80;;;;;;;-144.87;100.00;61487.56;4972910;28;20128;-78
2023/01/23 11:05:54;;;;;;;39.08;24.35;;;;;;;-144.87;100.00;61487.56;5003665;28;20054;-78
2023/01/23 11:08:27;;;;;;;40.10;24.67;;;;;;;-144.87;100.00;61487.56;5034788;28;20148;-78
2023/01/23 11:11:14;;;;;;;42.05;24.35;;;;;;;-144.87;100.00;61487.56;5011863;28;20095;-78