Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:02:20;;;;;;;5.40;4.13;;;17.00;99.90;;;;;;5177305;28;20650;-46
2023/07/01 00:04:52;;;;;;;4.47;4.07;;;17.00;99.90;;;;;;5186302;28;20207;-45
2023/07/01 00:07:23;;;;;;;4.93;4.63;;;17.00;99.90;;;;;;5167517;28;20263;-45
2023/07/01 00:09:53;;;;;;;4.57;4.13;;;17.00;99.90;;;;;;5180765;28;20514;-45
2023/07/01 00:12:24;;;;;;;4.20;3.90;;;17.00;99.90;;;;;;5180059;28;20189;-44
2023/07/01 00:14:55;;;;;;;6.33;3.97;;;17.10;99.90;;;;;;5165723;28;20295;-45
2023/07/01 00:17:25;;;;;;;3.50;3.20;;;17.10;99.90;;;;;;5161361;28;20222;-46
2023/07/01 00:19:56;;;;;;;4.07;3.60;;;17.20;99.90;;;;;;5174489;28;20190;-46
2023/07/01 00:22:26;;;;;;;3.57;3.27;;;17.20;99.90;;;;;;5181372;28;20204;-44
2023/07/01 00:24:57;;;;;;;4.07;3.77;;;17.30;99.90;;;;;;5185005;28;20208;-44
2023/07/01 00:27:27;;;;;;;3.73;3.53;;;17.30;99.90;;;;;;5185270;28;20299;-45
2023/07/01 00:29:58;;;;;;;4.23;3.83;;;17.40;99.90;;;;;;5184703;28;20555;-45
2023/07/01 00:32:29;;;;;;;3.43;3.20;;;17.50;99.90;;;;;;5168456;28;20303;-45
2023/07/01 00:34:59;;;;;;;6.77;4.10;;;17.50;99.90;;;;;;5159527;28;20215;-45
2023/07/01 00:37:30;;;;;;;4.13;3.63;;;17.50;99.90;;;;;;5166903;28;20220;-45
2023/07/01 00:40:01;;;;;;;3.30;3.10;;;17.60;99.90;;;;;;5169011;28;20258;-45
2023/07/01 00:42:31;;;;;;;3.73;3.50;;;17.60;99.90;;;;;;5164900;28;20199;-44
2023/07/01 00:45:03;;;;;;;3.90;3.60;;;17.70;99.90;;;;;;5157032;28;20223;-45
2023/07/01 00:47:33;;;;;;;3.40;3.27;;;17.70;99.90;;;;;;5175681;28;20648;-45
2023/07/01 00:50:05;;;;;;;4.13;3.83;;;17.70;99.90;;;;;;5168148;28;20439;-44
2023/07/01 00:52:37;;;;;;;4.83;3.93;;;17.70;99.90;;;;;;5175928;28;20210;-45
2023/07/01 00:55:09;;;;;;;4.00;3.70;;;17.70;99.90;;;;;;5159219;28;20984;-47
2023/07/01 00:57:40;;;;;;;5.70;5.00;;;17.70;99.90;;;;;;5182981;28;20459;-45
2023/07/01 01:00:12;;;;;;;5.10;4.63;;;17.80;99.90;;;;;;5183908;28;21206;-46
2023/07/01 01:03:15;;;;;;;4.07;3.67;;;17.70;99.90;;;;;;5185385;28;20180;-46
2023/07/01 01:06:10;;;;;;;3.87;3.57;;;17.70;99.90;;;;;;5174784;28;20790;-45
2023/07/01 01:09:27;;;;;;;4.17;3.80;;;17.70;99.90;;;;;;5162613;28;20497;-45
2023/07/01 01:11:59;;;;;;;3.50;3.20;;;17.70;99.90;;;;;;5142287;28;20501;-45
2023/07/01 01:14:33;;;;;;;4.20;4.00;;;17.70;99.90;;;;;;5175039;28;20497;-45
2023/07/01 01:17:08;;;;;;;5.27;3.73;;;17.60;99.90;;;;;;5168806;28;20462;-44
2023/07/01 01:19:51;;;;;;;4.50;4.10;;;17.70;99.90;;;;;;5170913;28;20461;-44
2023/07/01 01:22:26;;;;;;;7.10;4.80;;;17.70;99.90;;;;;;5178704;28;20996;-44
2023/07/01 01:25:05;;;;;;;4.90;3.50;;;17.60;99.90;;;;;;5172686;28;20463;-46
2023/07/01 01:27:41;;;;;;;7.23;4.60;;;17.60;99.90;;;;;;5169474;28;20441;-44
2023/07/01 01:30:14;;;;;;;4.70;4.30;;;17.50;99.90;;;;;;5185605;28;20426;-44
2023/07/01 01:32:44;;;;;;;6.77;5.63;;;17.50;99.90;;;;;;5164964;28;20450;-44
2023/07/01 01:35:15;;;;;;;5.20;4.67;;;17.50;99.90;;;;;;5193046;28;21005;-44
2023/07/01 01:37:56;;;;;;;4.50;4.10;;;17.50;99.90;;;;;;5184945;28;20216;-44
2023/07/01 01:40:36;;;;;;;4.83;4.43;;;17.40;99.90;;;;;;5186564;28;20200;-43
2023/07/01 01:43:23;;;;;;;6.80;4.03;;;17.40;99.90;;;;;;5185417;28;20439;-44
2023/07/01 01:45:55;;;;;;;3.93;3.73;;;17.30;99.90;;;;;;5172120;28;20463;-43
2023/07/01 01:48:25;;;;;;;4.30;3.93;;;17.30;99.90;;;;;;5182432;28;20483;-45
2023/07/01 01:50:58;;;;;;;4.93;4.53;;;17.40;99.90;;;;;;5168385;28;20461;-46
2023/07/01 01:53:29;;;;;;;4.80;4.40;;;17.30;99.90;;;;;;5172126;28;20517;-43
2023/07/01 01:56:01;;;;;;;4.93;4.50;;;17.30;99.90;;;;;;5171513;28;20532;-44
2023/07/01 01:58:31;;;;;;;4.60;3.70;;;17.30;99.90;;;;;;5183576;28;20467;-45
2023/07/01 02:01:02;;;;;;;4.20;3.90;;;17.30;99.90;;;;;;5143931;28;20451;-43
2023/07/01 02:03:33;;;;;;;4.20;4.00;;;17.20;99.90;;;;;;5152129;28;20216;-44
2023/07/01 02:06:03;;;;;;;4.17;3.97;;;17.20;99.90;;;;;;5171255;28;20185;-44
2023/07/01 02:08:34;;;;;;;4.33;4.03;;;17.20;99.90;;;;;;5188178;28;20195;-44
2023/07/01 02:11:05;;;;;;;5.27;4.60;;;17.20;99.90;;;;;;5181208;28;20184;-44
2023/07/01 02:13:35;;;;;;;5.17;4.67;;;17.20;99.90;;;;;;5184531;28;20192;-44
2023/07/01 02:16:06;;;;;;;4.60;4.23;;;17.20;99.90;;;;;;5182047;28;20189;-45
2023/07/01 02:18:36;;;;;;;4.23;3.90;;;17.20;99.90;;;;;;5166755;28;20299;-44
2023/07/01 02:21:07;;;;;;;3.83;3.60;;;17.20;99.90;;;;;;5166070;28;20180;-44
2023/07/01 02:23:38;;;;;;;4.90;4.43;;;17.20;99.90;;;;;;5178893;28;20215;-44
2023/07/01 02:26:08;;;;;;;5.47;5.07;;;17.30;99.90;;;;;;5174526;28;20190;-44
2023/07/01 02:28:39;;;;;;;5.00;4.60;;;17.50;99.90;;;;;;5186747;28;20293;-44
2023/07/01 02:31:09;;;;;;;5.93;4.50;;;17.50;99.90;;;;;;5170184;28;20193;-44
2023/07/01 02:33:40;;;;;;;10.13;5.30;;;17.50;99.90;;;;;;5176968;28;20251;-44
2023/07/01 02:36:11;;;;;;;8.77;4.83;;;17.40;99.90;;;;;;5166434;28;20612;-43
2023/07/01 02:38:41;;;;;;;5.13;4.67;;;17.30;99.90;;;;;;5181902;28;20240;-44
2023/07/01 02:41:12;;;;;;;6.40;4.60;;;17.40;99.90;;;;;;5170848;28;20265;-44
2023/07/01 02:43:43;;;;;;;16.33;4.70;;;17.40;99.90;;;;;;5175693;28;20193;-45
2023/07/01 02:46:13;;;;;;;4.37;3.97;;;17.50;99.90;;;;;;5186404;28;20536;-43
2023/07/01 02:48:44;;;;;;;5.20;4.70;;;17.60;99.90;;;;;;5168531;28;20287;-44
2023/07/01 02:51:16;;;;;;;6.10;5.50;;;17.50;99.90;;;;;;5170116;28;20223;-44
2023/07/01 02:53:47;;;;;;;4.93;4.53;;;17.50;99.90;;;;;;5178867;28;20204;-44
2023/07/01 02:56:17;;;;;;;7.77;5.40;;;17.60;99.90;;;;;;5184218;28;20443;-44
2023/07/01 02:58:48;;;;;;;4.83;4.53;;;17.50;99.90;;;;;;5181029;28;20234;-45
2023/07/01 03:01:19;;;;;;;4.97;4.67;;;17.30;99.90;;;;;;5163386;28;20721;-44
2023/07/01 03:03:49;;;;;;;8.20;5.50;;;17.30;99.90;;;;;;5172215;28;20203;-44
2023/07/01 03:06:20;;;;;;;5.97;4.63;;;17.20;99.90;;;;;;5171325;28;20180;-45
2023/07/01 03:08:51;;;;;;;6.83;5.50;;;17.20;99.90;;;;;;5173340;28;20188;-44
2023/07/01 03:11:21;;;;;;;4.80;4.40;;;17.30;99.90;;;;;;5173257;28;20204;-45
2023/07/01 03:13:52;;;;;;;5.17;4.83;;;17.20;99.90;;;;;;5172351;28;20223;-46
2023/07/01 03:16:22;;;;;;;6.63;5.30;;;17.10;99.90;;;;;;5178929;28;20193;-46
2023/07/01 03:18:53;;;;;;;11.63;6.60;;;17.10;99.90;;;;;;5185575;28;20644;-45
2023/07/01 03:21:25;;;;;;;6.37;5.67;;;17.20;99.90;;;;;;5166812;28;20180;-45
2023/07/01 03:23:55;;;;;;;5.43;4.63;;;17.10;99.90;;;;;;5169355;28;20200;-45
2023/07/01 03:26:27;;;;;;;5.67;5.00;;;17.10;99.90;;;;;;5165465;28;20525;-44
2023/07/01 03:28:57;;;;;;;6.43;5.93;;;17.10;99.90;;;;;;5180025;28;20194;-45
2023/07/01 03:31:28;;;;;;;5.30;4.80;;;17.10;99.90;;;;;;5181194;28;20522;-45
2023/07/01 03:33:59;;;;;;;5.67;5.17;;;17.10;99.90;;;;;;5166250;28;20209;-45
2023/07/01 03:36:29;;;;;;;6.17;5.57;;;17.10;99.90;;;;;;5167265;28;20192;-45
2023/07/01 03:39:01;;;;;;;6.00;5.10;;;17.00;99.90;;;;;;5169569;28;20187;-46
2023/07/01 03:41:31;;;;;;;4.60;4.03;;;16.90;99.90;;;;;;5184131;28;20280;-45
2023/07/01 03:44:03;;;;;;;5.70;5.30;;;16.90;99.90;;;;;;5182339;28;20546;-45
2023/07/01 03:46:34;;;;;;;6.23;5.70;;;16.80;99.90;;;;;;5173889;28;20279;-46
2023/07/01 03:49:05;;;;;;;6.03;5.43;;;17.00;99.90;;;;;;5179203;28;20448;-45
2023/07/01 03:51:35;;;;;;;6.13;5.63;;;17.10;99.90;;;;;;5156364;28;20985;-46
2023/07/01 03:54:06;;;;;;;6.00;5.40;;;17.10;99.90;;;;;;5180856;28;20200;-45
2023/07/01 03:56:36;;;;;;;7.77;5.80;;;17.10;99.90;;;;;;5186030;28;20192;-46
2023/07/01 03:59:07;;;;;;;9.90;6.97;;;17.30;99.90;;;;;;5172562;28;20189;-44
2023/07/01 04:01:38;;;;;;;7.30;5.50;;;17.50;99.90;;;;;;5173965;28;20221;-45
2023/07/01 04:04:08;;;;;;;6.93;5.13;;;17.60;99.90;;;;;;5164956;28;20699;-44
2023/07/01 04:06:39;;;;;;;6.40;5.83;;;17.70;99.90;;;;;;5183771;28;20192;-45
2023/07/01 04:09:12;;;;;;;5.73;5.30;;;17.80;99.90;;;;;;5170292;28;20263;-44
2023/07/01 04:11:43;;;;;;;8.13;5.87;;;18.10;99.90;;;;;;5185538;28;20663;-45
2023/07/01 04:14:15;;;;;;;6.47;5.87;;;18.10;99.90;;;;;;5174177;28;20554;-44
2023/07/01 04:16:45;;;;;;;5.90;5.40;;;18.20;99.90;;;;;;5160991;28;20644;-44
2023/07/01 04:19:16;;;;;;;15.83;5.70;;;18.40;99.90;;;;;;5169516;28;20439;-44
2023/07/01 04:21:47;;;;;;;8.63;5.83;;;18.60;99.90;;;;;;5185080;28;20540;-43
2023/07/01 04:24:18;;;;;;;5.87;5.27;;;18.70;99.90;;;;;;5186930;28;20707;-44
2023/07/01 04:26:48;;;;;;;4.67;4.40;;;18.90;99.90;;;;;;5178741;28;20467;-44
2023/07/01 04:29:19;;;;;;;4.90;4.50;;;19.10;99.90;;;;;;5169920;28;20334;-43
2023/07/01 04:31:50;;;;;;;5.83;5.30;;;19.10;99.90;;;;;;5169870;28;20275;-44
2023/07/01 04:34:20;;;;;;;7.20;4.83;;;19.00;99.90;;;;;;5182770;28;20648;-43
2023/07/01 04:36:51;;;;;;;7.93;4.47;;;18.90;99.90;;;;;;5168426;28;20204;-44
2023/07/01 04:39:23;;;;;;;4.67;4.27;;;18.90;99.90;;;;;;5182588;28;20179;-43
2023/07/01 04:41:54;;;;;;;5.00;4.60;;;18.90;99.90;;;;;;5160225;28;20188;-43
2023/07/01 04:44:25;;;;;;;4.40;4.10;;;18.80;99.90;;;;;;5182343;22;21126;-48
2023/07/01 04:46:55;;;;;;;5.97;5.07;;;18.70;99.90;;;;;;5211647;28;20261;-49
2023/07/01 04:49:26;;;;;;;5.17;4.77;;;18.70;99.90;;;;;;5243442;28;20186;-46
2023/07/01 04:51:57;;;;;;;4.63;4.23;;;18.70;99.90;;;;;;5244261;28;20634;-49
2023/07/01 04:54:28;;;;;;;5.67;5.10;;;18.60;99.90;;;;;;5240926;28;20577;-49
2023/07/01 04:56:58;;;;;;;3.93;3.67;;;18.70;99.90;;;;;;5215698;28;20465;-47
2023/07/01 04:59:29;;;;;;;4.87;4.40;;;18.80;99.90;;;;;;5222948;28;20201;-48
2023/07/01 05:02:01;;;;;;;4.83;4.10;;;19.10;99.90;;;;;;5220084;28;20238;-47
2023/07/01 05:04:32;;;;;;;4.20;3.80;;;19.70;99.90;;;;;;5224516;28;20283;-47
2023/07/01 05:07:03;;;;;;;4.20;4.00;;;20.10;99.90;;;;;;5218490;28;20516;-47
2023/07/01 05:09:33;;;;;;;3.73;3.40;;;20.40;99.90;;;;;;5228551;28;20187;-47
2023/07/01 05:12:05;;;;;;;10.73;5.27;;;20.40;99.90;;;;;;5229911;28;20924;-47
2023/07/01 05:14:35;;;;;;;4.47;3.70;;;20.70;99.90;;;;;;5234894;28;20331;-46
2023/07/01 05:17:06;;;;;;;4.13;3.83;;;21.40;99.90;;;;;;5231872;28;20496;-47
2023/07/01 05:19:36;;;;;;;4.17;3.80;;;22.80;99.90;;;;;;5229308;28;20547;-47
2023/07/01 05:22:07;;;;;;;4.10;3.90;;;23.80;99.90;;;;;;5228209;28;20172;-47
2023/07/01 05:24:38;;;;;;;3.20;3.00;;;24.30;99.90;;;;;;5228504;28;20693;-48
2023/07/01 05:27:09;;;;;;;4.10;3.70;;;24.30;99.90;;;;;;5224912;28;20187;-48
2023/07/01 05:29:40;;;;;;;2.80;2.70;;;24.70;99.90;;;;;;5222557;28;20646;-48
2023/07/01 05:32:11;;;;;;;3.50;3.27;;;25.10;99.90;;;;;;5235334;28;20472;-48
2023/07/01 05:34:41;;;;;;;3.10;2.80;;;25.70;98.20;;;;;;5228420;28;20207;-48
2023/07/01 05:37:12;;;;;;;3.30;3.00;;;26.20;94.50;;;;;;5221307;28;20199;-47
2023/07/01 05:39:43;;;;;;;2.77;2.67;;;26.10;92.60;;;;;;5220668;28;20635;-47
2023/07/01 05:42:13;;;;;;;3.63;3.43;;;25.90;91.80;;;;;;5221196;28;20178;-48
2023/07/01 05:44:44;;;;;;;3.10;2.93;;;25.80;90.10;;;;;;5239104;28;20210;-48
2023/07/01 05:47:14;;;;;;;4.23;3.60;;;26.30;88.80;;;;;;5226928;28;20182;-47
2023/07/01 05:49:45;;;;;;;4.63;2.90;;;27.60;84.10;;;;;;5217795;28;20599;-47
2023/07/01 05:52:16;;;;;;;4.03;2.87;;;29.00;76.40;;;;;;5252300;28;20190;-48
2023/07/01 05:54:46;;;;;;;3.40;3.20;;;30.50;64.30;;;;;;5222652;28;20216;-48
2023/07/01 05:57:18;;;;;;;2.60;2.50;;;32.30;57.10;;;;;;5230924;28;20260;-48
2023/07/01 05:59:49;;;;;;;2.30;2.20;;;33.40;51.00;;;;;;5227169;28;20175;-48
2023/07/01 06:02:19;;;;;;;2.83;2.73;;;34.50;47.10;;;;;;5228418;28;20245;-48
2023/07/01 06:04:50;;;;;;;3.33;2.53;;;34.80;43.20;;;;;;5228285;28;20218;-47
2023/07/01 06:07:21;;;;;;;2.60;2.50;;;35.00;42.80;;;;;;5241177;28;20179;-48
2023/07/01 06:09:52;;;;;;;3.58;2.10;;;35.50;40.50;;;;;;5236164;28;20253;-47
2023/07/01 06:12:22;;;;;;;2.50;2.35;;;36.20;40.50;;;;;;5243377;28;20182;-48
2023/07/01 06:14:53;;;;;;;2.78;1.88;;;36.10;39.10;;;;;;5229029;28;20199;-49
2023/07/01 06:17:25;;;;;;;3.55;1.98;;;36.70;38.70;;;;;;5219167;28;20198;-47
2023/07/01 06:19:55;;;;;;;1.95;1.85;;;36.80;37.30;;;;;;5244150;28;20183;-48
2023/07/01 06:22:26;;;;;;;1.98;1.88;;;36.80;35.50;;;;;;5230122;28;20201;-48
2023/07/01 06:24:57;;;;;;;3.25;2.95;;;37.00;36.40;;;;;;5226585;28;20234;-49
2023/07/01 06:27:27;;;;;;;2.75;2.55;;;36.90;36.00;;;;;;5224981;28;20182;-49
2023/07/01 06:29:58;;;;;;;2.10;2.00;;;36.00;35.60;;;;;;5225033;28;20198;-48
2023/07/01 06:32:29;;;;;;;1.90;1.70;;;35.70;37.00;;;;;;5217480;28;20182;-49
2023/07/01 06:35:00;;;;;;;2.22;1.60;;;35.90;37.10;;;;;;5211489;28;20256;-49
2023/07/01 06:37:30;;;;;;;1.23;1.23;;;36.60;35.60;;;;;;5227027;28;20226;-48
2023/07/01 06:40:01;;;;;;;1.58;1.50;;;37.70;34.20;;;;;;5225437;28;20655;-49
2023/07/01 06:42:32;;;;;;;2.78;1.80;;;36.20;34.60;;;;;;5221356;28;20273;-49
2023/07/01 06:45:03;;;;;;;3.67;2.15;;;35.30;35.00;;;;;;5227170;28;20245;-49
2023/07/01 06:47:34;;;;;;;4.60;2.05;;;35.30;35.50;;;;;;5226293;28;20662;-48
2023/07/01 06:50:05;;;;;;;1.92;1.83;;;36.00;35.50;;;;;;5235055;28;20460;-49
2023/07/01 06:52:36;;;;;;;3.42;1.48;;;36.90;34.50;;;;;;5223287;28;20198;-49
2023/07/01 06:55:07;;;;;;;1.92;1.83;;;36.80;34.10;;;;;;5225542;28;20309;-49
2023/07/01 06:57:38;;;;;;;2.15;1.88;;;37.80;33.10;;;;;;5227476;28;20290;-48
2023/07/01 07:00:11;;;;;;;2.78;1.52;;;38.20;31.60;;;;;;5216882;28;20686;-49
2023/07/01 07:02:42;;;;;;;1.63;1.63;;;38.20;32.10;;;;;;5222428;28;20205;-49
2023/07/01 07:05:12;;;;;;;1.65;1.63;;;38.70;31.00;;;;;;5224999;28;20198;-48
2023/07/01 07:07:43;;;;;;;2.05;1.95;;;38.50;30.80;;;;;;5222430;28;20264;-48
2023/07/01 07:10:14;;;;;;;3.30;1.60;;;38.90;30.70;;;;;;5224605;28;20182;-48
2023/07/01 07:12:44;;;;;;;1.67;1.67;;;39.80;29.50;;;;;;5228865;28;20193;-47
2023/07/01 07:15:15;;;;;;;1.92;1.10;;;40.10;29.20;;;;;;5231614;28;20214;-48
2023/07/01 07:17:46;;;;;;;1.60;1.60;;;39.70;29.30;;;;;;5229350;28;20312;-48
2023/07/01 07:20:16;;;;;;;2.95;1.88;;;39.70;29.50;;;;;;5234615;28;20239;-48
2023/07/01 07:22:47;;;;;;;2.00;1.90;;;39.60;28.50;;;;;;5235445;28;20537;-48
2023/07/01 07:25:18;;;;;;;1.33;1.23;;;40.00;28.80;;;;;;5232194;28;20390;-48
2023/07/01 07:27:48;;;;;;;3.47;1.65;;;40.50;27.80;;;;;;5239853;28;20610;-49
2023/07/01 07:30:19;;;;;;;3.33;2.03;;;40.40;27.30;;;;;;5232611;28;20186;-47
2023/07/01 07:32:49;;;;;;;1.95;1.63;;;39.80;27.10;;;;;;5228844;28;20190;-48
2023/07/01 07:35:21;;;;;;;1.25;1.15;;;39.60;27.70;;;;;;5218567;28;20282;-48
2023/07/01 07:37:51;;;;;;;3.60;1.83;;;39.40;26.60;;;;;;5239882;28;20304;-48
2023/07/01 07:40:22;;;;;;;1.67;1.33;;;39.20;26.90;;;;;;5226827;28;20631;-48
2023/07/01 07:42:53;;;;;;;4.47;1.65;;;39.10;26.40;;;;;;5238220;28;20193;-48
2023/07/01 07:45:24;;;;;;;2.47;2.00;;;38.70;25.90;;;;;;5224132;28;20238;-48
2023/07/01 07:47:55;;;;;;;1.75;1.65;;;37.40;27.20;;;;;;5227625;28;20212;-48
2023/07/01 07:50:25;;;;;;;9.52;1.60;;;37.50;27.10;;;;;;5219956;28;20240;-49
2023/07/01 07:52:56;;;;;;;4.53;1.88;;;37.50;27.20;;;;;;5218820;28;20186;-48
2023/07/01 07:55:29;;;;;;;1.70;1.60;;;37.60;27.20;;;;;;5222379;28;20293;-48
2023/07/01 07:58:01;;;;;;;5.32;1.70;;;37.30;26.70;;;;;;5237956;28;20200;-48
2023/07/01 08:00:31;;;;;;;4.00;1.27;;;36.80;26.00;;;;;;5225239;28;20193;-48
2023/07/01 08:03:02;;;;;;;1.60;1.50;;;37.30;26.00;;;;;;5224623;28;20189;-48
2023/07/01 08:05:33;;;;;;;1.52;1.35;;;37.80;25.80;;;;;;5212608;28;20343;-48
2023/07/01 08:08:03;;;;;;;1.10;1.10;;;38.20;24.90;;;;;;5246075;28;20728;-47
2023/07/01 08:10:34;;;;;;;1.20;1.20;;;38.30;25.50;;;;;;5226430;28;20187;-48
2023/07/01 08:13:05;;;;;;;3.60;1.50;;;38.10;25.10;;;;;;5214413;28;20175;-48
2023/07/01 08:15:36;;;;;;;2.95;1.08;;;38.60;25.40;;;;;;5228708;28;20281;-48
2023/07/01 08:18:06;;;;;;;1.30;1.20;;;38.50;24.70;;;;;;5229290;28;20229;-49
2023/07/01 08:20:38;;;;;;;2.28;1.50;;;37.80;25.30;;;;;;5226761;28;20647;-47
2023/07/01 08:23:08;;;;;;;1.98;1.13;;;38.00;25.90;;;;;;5230074;28;20189;-49
2023/07/01 08:25:40;;;;;;;5.45;1.38;;;37.90;25.80;;;;;;5223386;28;20582;-48
2023/07/01 08:28:11;;;;;;;2.35;0.90;;;38.30;25.50;;;;;;5219308;28;20540;-49
2023/07/01 08:30:41;;;;;;;1.92;1.83;;;38.70;25.00;;;;;;5222396;28;20179;-48
2023/07/01 08:33:12;;;;;;;2.20;2.08;;;38.60;25.20;;;;;;5223936;28;20228;-48
2023/07/01 08:35:43;;;;;;;1.85;1.30;;;38.60;24.70;;;;;;5223427;28;20234;-48
2023/07/01 08:38:14;;;;;;;6.00;1.77;;;37.80;24.70;;;;;;5231131;28;20569;-48
2023/07/01 08:40:50;;;;;;;1.75;1.65;;;37.70;25.70;;;;;;5223756;28;20662;-48
2023/07/01 08:43:26;;;;;;;4.03;1.40;;;37.00;26.40;;;;;;5241806;28;20573;-48
2023/07/01 08:46:03;;;;;;;1.80;1.30;;;36.50;26.50;;;;;;5239337;28;20217;-48
2023/07/01 08:48:34;;;;;;;1.35;1.30;;;35.90;27.30;;;;;;5211183;28;20175;-48
2023/07/01 08:51:20;;;;;;;3.28;2.70;;;35.50;26.30;;;;;;5223006;28;20653;-49
2023/07/01 08:53:52;;;;;;;1.77;1.67;;;35.00;27.10;;;;;;5232055;28;20654;-48
2023/07/01 08:56:22;;;;;;;1.60;1.50;;;33.80;28.50;;;;;;5240538;28;20263;-48
2023/07/01 08:58:53;;;;;;;2.28;2.13;;;32.30;30.00;;;;;;5239606;28;20266;-47
2023/07/01 09:01:24;;;;;;;2.57;1.37;;;31.30;31.60;;;;;;5226595;28;20175;-49
2023/07/01 09:03:55;;;;;;;4.13;1.90;;;30.30;32.90;;;;;;5223237;28;20178;-49
2023/07/01 09:06:26;;;;;;;2.17;2.07;;;29.60;34.00;;;;;;5228790;28;20627;-49
2023/07/01 09:08:57;;;;;;;1.70;1.53;;;29.10;34.80;;;;;;5230988;28;20524;-48
2023/07/01 09:11:28;;;;;;;1.60;1.50;;;28.60;34.80;;;;;;5231158;28;20852;-48
2023/07/01 09:13:59;;;;;;;2.20;2.00;;;28.00;36.10;;;;;;5227063;28;20500;-49
2023/07/01 09:16:34;;;;;;;1.40;1.20;;;27.90;36.50;;;;;;5234530;28;20182;-48
2023/07/01 09:19:16;;;;;;;3.63;1.57;;;27.70;36.60;;;;;;5225570;28;20219;-48
2023/07/01 09:21:47;;;;;;;4.30;1.73;;;27.50;37.10;;;;;;5243574;28;20448;-48
2023/07/01 09:24:21;;;;;;;3.80;2.00;;;27.50;38.00;;;;;;5225624;28;20455;-50
2023/07/01 09:26:53;;;;;;;2.10;1.90;;;27.60;37.40;;;;;;5246862;28;20181;-48
2023/07/01 09:29:31;;;;;;;2.10;2.00;;;27.50;38.20;;;;;;5229398;28;20437;-48
2023/07/01 09:32:04;;;;;;;2.07;1.87;;;27.50;37.40;;;;;;5240625;28;20499;-49
2023/07/01 09:34:56;;;;;;;4.77;2.03;;;27.50;37.60;;;;;;5228332;28;20474;-49
2023/07/01 09:37:28;;;;;;;2.83;2.30;;;27.40;37.80;;;;;;5245698;28;20464;-48
2023/07/01 09:40:17;;;;;;;1.60;1.50;;;27.50;38.20;;;;;;5242566;28;20428;-49
2023/07/01 09:42:55;;;;;;;2.73;2.20;;;27.40;38.00;;;;;;5231319;28;20432;-50
2023/07/01 09:45:26;;;;;;;1.47;1.47;;;27.20;38.50;;;;;;5243848;28;20471;-49
2023/07/01 09:47:57;;;;;;;9.07;2.43;;;27.30;38.70;;;;;;5228280;28;20445;-47
2023/07/01 09:50:30;;;;;;;3.03;2.20;;;27.20;38.50;;;;;;5229353;28;20183;-47
2023/07/01 09:53:01;;;;;;;2.73;1.83;;;27.10;38.70;;;;;;5229846;28;20183;-47
2023/07/01 09:55:32;;;;;;;1.93;1.40;;;26.90;39.10;;;;;;5242506;28;20441;-48
2023/07/01 09:58:03;;;;;;;1.77;1.67;;;27.00;39.00;;;;;;5196894;28;20215;-48
2023/07/01 10:00:34;;;;;;;1.33;1.27;;;26.80;39.30;;;;;;5215492;28;20254;-48
2023/07/01 10:03:04;;;;;;;1.40;1.30;;;26.80;39.80;;;;;;5228871;28;20224;-47
2023/07/01 10:05:35;;;;;;;1.80;1.70;;;26.80;39.10;;;;;;5222678;28;20446;-47
2023/07/01 10:08:06;;;;;;;6.13;1.33;;;26.60;39.90;;;;;;5242911;28;20192;-48
2023/07/01 10:10:37;;;;;;;1.40;1.40;;;26.60;39.40;;;;;;5221279;28;20413;-48
2023/07/01 10:13:08;;;;;;;1.70;1.60;;;26.50;40.00;;;;;;5247887;28;20563;-48
2023/07/01 10:15:40;;;;;;;1.70;1.20;;;26.40;39.90;;;;;;5245447;28;20214;-47
2023/07/01 10:18:30;;;;;;;2.63;1.70;;;26.40;40.60;;;;;;5234599;28;20452;-47
2023/07/01 10:21:22;;;;;;;2.43;1.63;;;26.40;40.50;;;;;;5236096;28;20802;-48
2023/07/01 10:23:55;;;;;;;4.13;2.77;;;26.30;40.10;;;;;;5223396;28;20461;-48
2023/07/01 10:26:36;;;;;;;5.77;1.93;;;26.60;40.30;;;;;;5223607;28;20516;-49
2023/07/01 10:29:30;;;;;;;3.57;2.10;;;26.70;40.10;;;;;;5228445;28;20437;-50
2023/07/01 10:32:12;;;;;;;1.90;1.53;;;26.70;40.20;;;;;;5221199;28;20452;-47
2023/07/01 10:34:55;;;;;;;2.00;1.60;;;26.60;39.80;;;;;;5229674;28;20437;-48
2023/07/01 10:37:27;;;;;;;2.33;2.13;;;26.60;40.30;;;;;;5225337;28;20465;-48
2023/07/01 10:40:00;;;;;;;2.07;1.97;;;26.80;40.10;;;;;;5245945;28;20554;-47
2023/07/01 10:42:33;;;;;;;3.63;1.40;;;26.90;39.90;;;;;;5254769;28;20891;-47
2023/07/01 10:45:10;;;;;;;2.20;1.40;;;27.10;39.50;;;;;;5230967;28;20543;-47
2023/07/01 10:47:50;;;;;;;2.87;1.33;;;27.40;39.90;;;;;;5231261;28;20464;-49
2023/07/01 10:50:20;;;;;;;1.90;1.80;;;27.60;40.10;;;;;;5224050;28;20474;-47
2023/07/01 10:53:01;;;;;;;1.37;1.27;;;27.70;39.50;;;;;;5224832;28;20950;-49
2023/07/01 10:55:43;;;;;;;3.03;1.90;;;27.80;39.50;;;;;;5236840;28;20210;-48
2023/07/01 10:58:21;;;;;;;2.40;1.67;;;27.90;39.70;;;;;;5228756;28;20525;-48
2023/07/01 11:00:53;;;;;;;3.80;1.93;;;28.10;40.00;;;;;;5223910;28;20929;-48
2023/07/01 11:03:33;;;;;;;8.10;1.90;;;28.00;38.70;;;;;;5223052;28;20512;-48
2023/07/01 11:06:10;;;;;;;7.37;1.80;;;28.00;38.90;;;;;;5215982;28;20445;-48
2023/07/01 11:08:49;;;;;;;2.23;2.03;;;28.00;39.10;;;;;;5234756;28;20525;-50
2023/07/01 11:11:28;;;;;;;1.90;1.80;;;28.40;38.90;;;;;;5221243;28;20516;-49
2023/07/01 11:14:05;;;;;;;2.77;1.70;;;28.40;39.10;;;;;;5220341;28;20442;-49
2023/07/01 11:16:38;;;;;;;3.23;1.80;;;28.50;38.30;;;;;;5228142;28;20430;-49
2023/07/01 11:19:10;;;;;;;2.23;2.13;;;28.10;38.50;;;;;;5225216;28;20820;-49
2023/07/01 11:21:40;;;;;;;4.53;2.20;;;27.80;39.40;;;;;;5222227;28;20437;-48
2023/07/01 11:24:11;;;;;;;2.20;1.90;;;27.60;39.80;;;;;;5219742;28;20920;-49
2023/07/01 11:26:42;;;;;;;2.40;2.00;;;27.50;40.00;;;;;;5220695;28;20179;-50
2023/07/01 11:29:17;;;;;;;3.70;2.33;;;27.50;39.80;;;;;;5226746;28;20182;-50
2023/07/01 11:32:00;;;;;;;5.80;3.00;;;27.70;40.40;;;;;;5220919;28;20425;-49
2023/07/01 11:34:31;;;;;;;2.93;2.73;;;27.80;40.60;;;;;;5216898;28;20816;-48
2023/07/01 11:37:01;;;;;;;2.93;2.40;;;28.00;40.30;;;;;;5239297;28;20469;-49
2023/07/01 11:39:32;;;;;;;4.43;3.10;;;28.00;40.30;;;;;;5236517;28;20175;-49
2023/07/01 11:42:03;;;;;;;2.03;1.93;;;28.00;40.20;;;;;;5225928;28;20712;-49
2023/07/01 11:44:34;;;;;;;1.90;1.80;;;28.20;40.10;;;;;;5211306;28;20607;-48
2023/07/01 11:47:14;;;;;;;3.73;2.47;;;28.10;40.50;;;;;;5217495;28;20436;-49
2023/07/01 11:49:45;;;;;;;2.93;2.70;;;28.20;40.20;;;;;;5227137;28;20178;-50
2023/07/01 11:52:24;;;;;;;3.80;1.73;;;28.10;40.60;;;;;;5227306;28;20405;-49
2023/07/01 11:54:54;;;;;;;2.63;2.20;;;28.20;40.80;;;;;;5226643;28;20514;-49
2023/07/01 11:57:31;;;;;;;3.90;1.83;;;28.20;40.30;;;;;;5226103;28;20789;-48
2023/07/01 12:00:03;;;;;;;12.60;2.97;;;28.40;40.00;;;;;;5236157;28;20652;-48
2023/07/01 12:02:34;;;;;;;3.87;2.00;;;28.40;40.80;;;;;;5219866;28;20504;-48
2023/07/01 12:05:05;;;;;;;4.40;2.50;;;28.20;40.30;;;;;;5222881;28;21036;-48
2023/07/01 12:07:35;;;;;;;2.40;2.00;;;27.60;40.50;;;;;;5228708;28;20195;-48
2023/07/01 12:10:20;;;;;;;6.33;3.00;;;27.50;40.70;;;;;;5225242;28;20440;-48
2023/07/01 12:12:51;;;;;;;2.37;1.77;;;27.50;40.40;;;;;;5236783;28;20184;-48
2023/07/01 12:15:23;;;;;;;2.40;2.20;;;27.30;40.90;;;;;;5234528;28;20469;-49
2023/07/01 12:17:53;;;;;;;2.87;2.03;;;27.50;41.00;;;;;;5218010;28;20294;-49
2023/07/01 12:20:25;;;;;;;4.03;1.73;;;27.70;40.90;;;;;;5222779;28;20521;-48
2023/07/01 12:22:56;;;;;;;3.03;2.73;;;27.80;40.80;;;;;;5230982;28;20179;-48
2023/07/01 12:25:29;;;;;;;3.70;2.63;;;27.70;40.20;;;;;;5227098;28;20514;-48
2023/07/01 12:27:59;;;;;;;2.80;2.47;;;27.70;40.40;;;;;;5224727;28;20468;-49
2023/07/01 12:30:31;;;;;;;6.27;3.00;;;27.50;40.70;;;;;;5228379;28;20471;-49
2023/07/01 12:33:01;;;;;;;2.17;2.03;;;27.70;41.00;;;;;;5221678;28;20183;-50
2023/07/01 12:35:32;;;;;;;7.57;2.87;;;28.10;40.20;;;;;;5227806;28;20948;-49
2023/07/01 12:38:03;;;;;;;2.87;2.67;;;28.20;40.00;;;;;;5229752;28;20199;-48
2023/07/01 12:40:34;;;;;;;2.63;2.10;;;28.40;39.60;;;;;;5206709;28;20218;-50
2023/07/01 12:43:06;;;;;;;2.00;1.90;;;28.60;39.20;;;;;;5224377;28;20461;-49
2023/07/01 12:45:37;;;;;;;3.30;2.30;;;28.60;39.40;;;;;;5225394;28;20274;-50
2023/07/01 12:48:08;;;;;;;5.00;2.60;;;28.70;39.50;;;;;;5221938;28;20531;-49
2023/07/01 12:50:39;;;;;;;2.13;2.03;;;28.80;39.10;;;;;;5235662;28;20211;-48
2023/07/01 12:53:13;;;;;;;2.17;2.07;;;28.90;38.70;;;;;;5234232;28;20550;-49
2023/07/01 12:55:47;;;;;;;2.37;2.17;;;29.20;37.60;;;;;;5215550;28;20457;-48
2023/07/01 12:58:18;;;;;;;2.10;2.00;;;29.10;36.80;;;;;;5231068;28;20454;-48
2023/07/01 13:00:49;;;;;;;1.93;1.83;;;28.80;37.00;;;;;;5229694;28;20536;-48
2023/07/01 13:03:20;;;;;;;4.23;2.20;;;28.60;37.00;;;;;;5232790;28;20514;-47
2023/07/01 13:05:51;;;;;;;2.10;2.00;;;28.70;36.40;;;;;;5227831;28;20330;-49
2023/07/01 13:08:21;;;;;;;2.53;2.20;;;28.90;36.50;;;;;;5235506;28;20732;-49
2023/07/01 13:10:52;;;;;;;4.30;2.17;;;29.00;36.70;;;;;;5223250;28;20416;-50
2023/07/01 13:13:23;;;;;;;6.67;3.17;;;29.00;36.50;;;;;;5217534;28;20175;-48