Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:16;;;;;;;;;;;;;;;;;;5050556;28;4983;-63
2023/05/12 00:04:41;;;;;;;;;;;;;;;;;;5050739;28;4613;-64
2023/05/12 00:07:06;;;;;;;;;;;;;;;;;;5051097;28;1085;-63
2023/05/12 00:09:32;;;;;;;;;;;;;;;;;;5050866;28;4421;-63
2023/05/12 00:11:57;;;;;;;;;;;;;;;;;;5050370;28;4515;-65
2023/05/12 00:14:22;;;;;;;;;;;;;;;;;;5064879;28;5033;-65
2023/05/12 00:16:50;;;;;;;;;;;;;;;;;;5050756;28;5014;-65
2023/05/12 00:19:16;;;;;;;;;;;;;;;;;;5049675;28;1397;-64
2023/05/12 00:21:42;;;;;;;;;;;;;;;;;;5046063;28;4425;-65
2023/05/12 00:24:07;;;;;;;;;;;;;;;;;;5049276;28;4589;-65
2023/05/12 00:26:32;;;;;;;;;;;;;;;;;;5074279;28;4983;-65
2023/05/12 00:28:58;;;;;;;;;;;;;;;;;;5046873;28;5031;-66
2023/05/12 00:31:23;;;;;;;;;;;;;;;;;;5049426;28;4830;-65
2023/05/12 00:33:48;;;;;;;;;;;;;;;;;;5049103;28;1115;-65
2023/05/12 00:36:13;;;;;;;;;;;;;;;;;;5049817;28;4901;-66
2023/05/12 00:38:40;;;;;;;;;;;;;;;;;;5050281;28;5029;-65
2023/05/12 00:41:05;;;;;;;;;;;;;;;;;;5044941;28;5284;-64
2023/05/12 00:43:30;;;;;;;;;;;;;;;;;;5049709;28;4503;-64
2023/05/12 00:45:56;;;;;;;;;;;;;;;;;;5048598;28;1415;-66
2023/05/12 00:48:21;;;;;;;;;;;;;;;;;;5049974;28;4912;-66
2023/05/12 00:50:46;;;;;;;;;;;;;;;;;;5049598;28;4530;-63
2023/05/12 00:53:11;;;;;;;;;;;;;;;;;;5049752;28;4436;-65
2023/05/12 00:55:37;;;;;;;;;;;;;;;;;;5049316;28;4734;-64
2023/05/12 00:58:02;;;;;;;;;;;;;;;;;;5048137;28;3186;-65
2023/05/12 01:00:28;;;;;;;;;;;;;;;;;;5048279;28;4497;-64
2023/05/12 01:02:56;;;;;;;;;;;;;;;;;;5042173;28;4476;-64
2023/05/12 01:05:21;;;;;;;;;;;;;;;;;;5046243;28;4634;-67
2023/05/12 01:07:46;;;;;;;;;;;;;;;;;;5045781;28;4671;-65
2023/05/12 01:10:16;;;;;;;;;;;;;;;;;;5046571;28;1298;-65
2023/05/12 01:12:41;;;;;;;;;;;;;;;;;;5047400;28;4536;-66
2023/05/12 01:15:06;;;;;;;;;;;;;;;;;;5047822;28;4508;-66
2023/05/12 01:17:32;;;;;;;;;;;;;;;;;;5047812;28;5042;-64
2023/05/12 01:20:00;;;;;;;;;;;;;;;;;;5046930;28;4612;-66
2023/05/12 01:22:27;;;;;;;;;;;;;;;;;;5048967;28;4728;-66
2023/05/12 01:24:53;;;;;;;;;;;;;;;;;;5046863;28;3266;-66
2023/05/12 01:27:19;;;;;;;;;;;;;;;;;;5048560;28;4897;-66
2023/05/12 01:29:44;;;;;;;;;;;;;;;;;;5048722;28;5377;-66
2023/05/12 01:32:10;;;;;;;;;;;;;;;;;;5047254;28;4909;-65
2023/05/12 01:34:35;;;;;;;;;;;;;;;;;;5046106;28;4643;-66
2023/05/12 01:37:00;;;;;;;;;;;;;;;;;;5049458;28;2280;-66
2023/05/12 01:39:26;;;;;;;;;;;;;;;;;;5048628;28;4952;-65
2023/05/12 01:41:51;;;;;;;;;;;;;;;;;;5048252;28;4428;-66
2023/05/12 01:44:16;;;;;;;;;;;;;;;;;;5048488;28;4508;-65
2023/05/12 01:46:41;;;;;;;;;;;;;;;;;;5043084;28;4838;-66
2023/05/12 01:49:06;;;;;;;;;;;;;;;;;;5049521;28;1097;-64
2023/05/12 01:51:32;;;;;;;;;;;;;;;;;;5048545;28;5031;-65
2023/05/12 01:53:57;;;;;;;;;;;;;;;;;;5048013;28;4502;-65
2023/05/12 01:56:23;;;;;;;;;;;;;;;;;;5045228;28;4473;-66
2023/05/12 01:58:49;;;;;;;;;;;;;;;;;;5048601;28;4667;-66
2023/05/12 02:01:14;;;;;;;;;;;;;;;;;;5047240;28;3075;-67
2023/05/12 02:03:39;;;;;;;;;;;;;;;;;;5048775;28;4366;-67
2023/05/12 02:06:04;;;;;;;;;;;;;;;;;;5047921;28;4539;-66
2023/05/12 02:08:30;;;;;;;;;;;;;;;;;;5048328;28;4712;-65
2023/05/12 02:11:07;;;;;;;;;;;;;;;;;;5047902;28;4669;-65
2023/05/12 02:13:33;;;;;;;;;;;;;;;;;;5048554;28;4928;-64
2023/05/12 02:15:58;;;;;;;;;;;;;;;;;;5046377;28;1531;-64
2023/05/12 02:18:24;;;;;;;;;;;;;;;;;;5048451;28;5005;-64
2023/05/12 02:20:49;;;;;;;;;;;;;;;;;;5047413;28;4458;-64
2023/05/12 02:23:14;;;;;;;;;;;;;;;;;;5045940;28;5050;-66
2023/05/12 02:25:39;;;;;;;;;;;;;;;;;;5048356;28;4696;-65
2023/05/12 02:28:09;;;;;;;;;;;;;;;;;;5049458;28;1233;-66
2023/05/12 02:30:34;;;;;;;;;;;;;;;;;;5042110;28;4800;-67
2023/05/12 02:33:00;;;;;;;;;;;;;;;;;;5046077;28;4463;-65
2023/05/12 02:35:25;;;;;;;;;;;;;;;;;;5048540;28;4454;-65
2023/05/12 02:37:50;;;;;;;;;;;;;;;;;;5047717;28;5050;-65
2023/05/12 02:40:16;;;;;;;;;;;;;;;;;;5048248;28;4746;-65
2023/05/12 02:42:42;;;;;;;;;;;;;;;;;;5048057;28;4403;-65
2023/05/12 02:45:09;;;;;;;;;;;;;;;;;;5044838;28;4586;-65
2023/05/12 02:47:35;;;;;;;;;;;;;;;;;;5047898;28;4810;-66
2023/05/12 02:50:00;;;;;;;;;;;;;;;;;;5047802;28;4539;-66
2023/05/12 02:52:25;;;;;;;;;;;;;;;;;;5047187;28;4444;-65
2023/05/12 02:54:50;;;;;;;;;;;;;;;;;;5048714;28;1150;-65
2023/05/12 02:57:16;;;;;;;;;;;;;;;;;;5048032;28;4653;-65
2023/05/12 02:59:41;;;;;;;;;;;;;;;;;;5047689;28;4478;-65
2023/05/12 03:02:06;;;;;;;;;;;;;;;;;;5047640;28;4602;-65
2023/05/12 03:04:32;;;;;;;;;;;;;;;;;;5047847;28;4978;-64
2023/05/12 03:06:57;;;;;;;;;;;;;;;;;;5042864;28;1142;-65
2023/05/12 03:09:22;;;;;;;;;;;;;;;;;;5046285;28;4978;-64
2023/05/12 03:11:48;;;;;;;;;;;;;;;;;;5047756;28;4616;-64
2023/05/12 03:14:13;;;;;;;;;;;;;;;;;;5047529;28;4479;-65
2023/05/12 03:16:38;;;;;;;;;;;;;;;;;;5043456;28;4650;-65
2023/05/12 03:19:03;;;;;;;;;;;;;;;;;;5047751;28;3207;-65
2023/05/12 03:21:29;;;;;;;;;;;;;;;;;;5046345;28;4601;-65
2023/05/12 03:23:54;;;;;;;;;;;;;;;;;;5062272;28;4517;-65
2023/05/12 03:26:19;;;;;;;;;;;;;;;;;;5047405;28;4547;-65
2023/05/12 03:28:45;;;;;;;;;;;;;;;;;;5045634;28;4634;-66
2023/05/12 03:31:10;;;;;;;;;;;;;;;;;;5046624;28;3335;-65
2023/05/12 03:33:35;;;;;;;;;;;;;;;;;;5044347;28;4802;-66
2023/05/12 03:36:01;;;;;;;;;;;;;;;;;;5042682;28;5061;-66
2023/05/12 03:38:26;;;;;;;;;;;;;;;;;;5047139;28;5135;-66
2023/05/12 03:41:01;;;;;;;;;;;;;;;;;;5046229;28;5019;-68
2023/05/12 03:43:27;;;;;;;;;;;;;;;;;;5044381;28;4533;-66
2023/05/12 03:45:52;;;;;;;;;;;;;;;;;;5043017;28;2915;-66
2023/05/12 03:48:17;;;;;;;;;;;;;;;;;;5047084;28;4936;-67
2023/05/12 03:50:42;;;;;;;;;;;;;;;;;;5046932;28;5103;-67
2023/05/12 03:53:08;;;;;;;;;;;;;;;;;;5047761;28;5101;-67
2023/05/12 03:55:33;;;;;;;;;;;;;;;;;;5047431;28;4457;-67
2023/05/12 03:57:58;;;;;;;;;;;;;;;;;;5050074;28;2178;-66
2023/05/12 04:00:23;;;;;;;;;;;;;;;;;;5049444;28;5098;-66
2023/05/12 04:02:49;;;;;;;;;;;;;;;;;;5045585;28;4472;-66
2023/05/12 04:05:15;;;;;;;;;;;;;;;;;;5050395;28;4986;-66
2023/05/12 04:07:40;;;;;;;;;;;;;;;;;;5049944;28;5078;-68
2023/05/12 04:10:05;;;;;;;;;;;;;;;;;;5050786;28;3608;-67
2023/05/12 04:12:31;;;;;;;;;;;;;;;;;;5050062;28;4463;-67
2023/05/12 04:14:56;;;;;;;;;;;;;;;;;;5049819;28;4912;-66
2023/05/12 04:17:21;;;;;;;;;;;;;;;;;;5050039;28;5205;-67
2023/05/12 04:19:46;;;;;;;;;;;;;;;;;;5045483;28;4542;-68
2023/05/12 04:22:12;;;;;;;;;;;;;;;;;;5050496;28;1971;-68
2023/05/12 04:24:37;;;;;;;;;;;;;;;;;;5050290;28;4597;-65
2023/05/12 04:27:03;;;;;;;;;;;;;;;;;;5048526;28;4815;-64
2023/05/12 04:29:28;;;;;;;;;;;;;;;;;;5043833;28;4702;-65
2023/05/12 04:31:54;;;;;;;;;;;;;;;;;;5049866;28;4642;-65
2023/05/12 04:34:19;;;;;;;;;;;;;;;;;;5045665;28;4435;-65
2023/05/12 04:36:44;;;;;;;;;;;;;;;;;;5049030;28;1296;-64
2023/05/12 04:39:09;;;;;;;;;;;;;;;;;;5049456;28;4743;-62
2023/05/12 04:41:35;;;;;;;;;;;;;;;;;;5049264;28;4666;-65
2023/05/12 04:44:00;;;;;;;;;;;;;;;;;;5049756;28;4657;-65
2023/05/12 04:46:25;;;;;;;;;;;;;;;;;;5048663;28;5201;-66
2023/05/12 04:48:51;;;;;;;;;;;;;;;;;;5045896;28;3232;-66
2023/05/12 04:51:16;;;;;;;;;;;;;;;;;;5049332;28;4485;-65
2023/05/12 04:53:41;;;;;;;;;;;;;;;;;;5047997;28;4689;-66
2023/05/12 04:56:06;;;;;;;;;;;;;;;;;;5045114;28;4501;-65
2023/05/12 04:58:32;;;;;;;;;;;;;;;;;;5048668;28;4492;-65
2023/05/12 05:00:57;;;;;;;;;;;;;;;;;;5049187;28;1952;-65
2023/05/12 05:03:22;;;;;;;;;;;;;;;;;;5049396;28;4475;-65
2023/05/12 05:05:47;;;;;;;;;;;;;;;;;;5049159;28;4510;-66
2023/05/12 05:08:13;;;;;;;;;;;;;;;;;;5047534;28;4479;-65
2023/05/12 05:10:38;;;;;;;;;;;;;;;;;;5047985;28;5081;-65
2023/05/12 05:13:03;;;;;;;;;;;;;;;;;;5049440;28;1158;-65
2023/05/12 05:15:28;;;;;;;;;;;;;;;;;;5048147;28;4809;-65
2023/05/12 05:17:54;;;;;;;;;;;;;;;;;;5049320;28;4538;-64
2023/05/12 05:20:19;;;;;;;;;;;;;;;;;;5048963;28;4940;-67
2023/05/12 05:22:44;;;;;;;;;;;;;;;;;;5048481;28;5026;-67
2023/05/12 05:25:10;;;;;;;;;;;;;;;;;;5049663;28;1511;-67
2023/05/12 05:27:37;;;;;;;;;;;;;;;;;;5042681;28;4987;-65
2023/05/12 05:30:03;;;;;;;;;;;;;;;;;;5048495;28;5010;-65
2023/05/12 05:32:28;;;;;;;;;;;;;;;;;;5046285;28;4681;-65
2023/05/12 05:34:53;;;;;;;;;;;;;;;;;;5043140;28;4532;-66
2023/05/12 05:37:18;;;;;;;;;;;;;;;;;;5046218;28;3120;-64
2023/05/12 05:39:44;;;;;;;;;;;;;;;;;;5042986;28;5773;-66
2023/05/12 05:42:09;;;;;;;;;;;;;;;;;;5045641;28;4578;-66
2023/05/12 05:44:34;;;;;;;;;;;;;;;;;;5046394;28;4516;-67
2023/05/12 05:47:01;;;;;;;;;;;;;;;;;;5044172;28;4639;-65
2023/05/12 05:49:27;;;;;;;;;;;;;;;;;;5051226;28;4492;-65
2023/05/12 05:51:52;;;;;;;;;;;;;;;;;;5050959;28;3256;-63
2023/05/12 05:54:17;;;;;;;;;;;;;;;;;;5046853;28;4794;-65
2023/05/12 05:56:42;;;;;;;;;;;;;;;;;;5047666;28;4998;-64
2023/05/12 05:59:08;;;;;;;;;;;;;;;;;;5047882;28;4977;-65
2023/05/12 06:01:33;;;;;;;;;;;;;;;;;;5045651;28;4632;-65
2023/05/12 06:03:59;;;;;;;;;;;;;;;;;;5047287;28;3206;-65
2023/05/12 06:06:24;;;;;;;;;;;;;;;;;;5047640;28;5090;-65
2023/05/12 06:08:50;;;;;;;;;;;;;;;;;;5048149;28;4467;-65
2023/05/12 06:11:15;;;;;;;;;;;;;;;;;;5046709;28;4994;-67
2023/05/12 06:13:40;;;;;;;;;;;;;;;;;;5047185;28;5134;-65
2023/05/12 06:16:05;;;;;;;;;;;;;;;;;;5046311;28;3289;-65
2023/05/12 06:18:36;;;;;;;;;;;;;;;;;;5047932;28;4619;-65
2023/05/12 06:21:01;;;;;;;;;;;;;;;;;;5043819;28;4471;-64
2023/05/12 06:23:26;;;;;;;;;;;;;;;;;;5047480;28;5179;-65
2023/05/12 06:25:51;;;;;;;;;;;;;;;;;;5048041;28;4456;-65
2023/05/12 06:28:17;;;;;;;;;;;;;;;;;;5045934;28;1088;-65
2023/05/12 06:30:42;;;;;;;;;;;;;;;;;;5047687;28;5053;-65
2023/05/12 06:33:07;;;;;;;;;;;;;;;;;;5045873;28;5087;-65
2023/05/12 06:35:33;;;;;;;;;;;;;;;;;;5047725;28;4705;-66
2023/05/12 06:37:58;;;;;;;;;;;;;;;;;;5047928;28;4460;-65
2023/05/12 06:40:23;;;;;;;;;;;;;;;;;;5046879;28;5221;-64
2023/05/12 06:42:49;;;;;;;;;;;;;;;;;;5046511;28;3250;-63
2023/05/12 06:45:14;;;;;;;;;;;;;;;;;;5038917;28;5042;-62
2023/05/12 06:47:40;;;;;;;;;;;;;;;;;;5047719;28;4413;-63
2023/05/12 06:50:06;;;;;;;;;;;;;;;;;;5046688;28;4466;-64
2023/05/12 06:52:31;;;;;;;;;;;;;;;;;;5039548;28;4658;-64
2023/05/12 06:54:56;;;;;;;;;;;;;;;;;;5042756;28;1104;-64
2023/05/12 06:57:22;;;;;;;;;;;;;;;;;;5046611;28;4632;-64
2023/05/12 06:59:47;;;;;;;;;;;;;;;;;;5047142;28;4644;-64
2023/05/12 07:02:12;;;;;;;;;;;;;;;;;;5046591;28;4505;-64
2023/05/12 07:04:38;;;;;;;;;;;;;;;;;;5047425;28;4529;-64
2023/05/12 07:07:03;;;;;;;;;;;;;;;;;;5047879;28;1175;-64
2023/05/12 07:09:28;;;;;;;;;;;;;;;;;;5044768;28;4602;-64
2023/05/12 07:11:53;;;;;;;;;;;;;;;;;;5041965;28;4623;-64
2023/05/12 07:14:19;;;;;;;;;;;;;;;;;;5045929;28;4777;-64
2023/05/12 07:16:44;;;;;;;;;;;;;;;;;;5046306;28;4628;-65
2023/05/12 07:19:09;;;;;;;;;;;;;;;;;;5047365;28;3181;-65
2023/05/12 07:21:35;;;;;;;;;;;;;;;;;;5046166;28;4843;-66
2023/05/12 07:24:00;;;;;;;;;;;;;;;;;;5047280;28;5162;-64
2023/05/12 07:26:27;;;;;;;;;;;;;;;;;;5045728;28;5034;-64
2023/05/12 07:28:52;;;;;;;;;;;;;;;;;;5046965;28;4575;-65
2023/05/12 07:31:18;;;;;;;;;;;;;;;;;;5046469;28;2980;-65
2023/05/12 07:33:43;;;;;;;;;;;;;;;;;;5041960;28;4412;-63
2023/05/12 07:36:08;;;;;;;;;;;;;;;;;;5051317;28;5047;-63
2023/05/12 07:38:34;;;;;;;;;;;;;;;;;;5051122;28;4664;-63
2023/05/12 07:40:59;;;;;;;;;;;;;;;;;;5050712;28;4937;-65
2023/05/12 07:43:25;;;;;;;;;;;;;;;;;;5050275;28;4493;-64
2023/05/12 07:45:50;;;;;;;;;;;;;;;;;;5046677;28;1525;-65
2023/05/12 07:48:16;;;;;;;;;;;;;;;;;;5050299;28;4543;-64
2023/05/12 07:50:42;;;;;;;;;;;;;;;;;;5051115;28;5043;-66
2023/05/12 07:53:07;;;;;;;;;;;;;;;;;;5050454;28;4652;-66
2023/05/12 07:55:32;;;;;;;;;;;;;;;;;;5053432;28;5055;-65
2023/05/12 07:57:58;;;;;;;;;;;;;;;;;;5057928;28;1185;-66
2023/05/12 08:00:23;;;;;;;;;;;;;;;;;;5056661;28;4459;-65
2023/05/12 08:02:48;;;;;;;;;;;;;;;;;;5056408;28;5120;-65
2023/05/12 08:05:13;;;;;;;;;;;;;;;;;;5061320;28;4484;-66
2023/05/12 08:07:42;;;;;;;;;;;;;;;;;;5057465;28;4617;-64
2023/05/12 08:10:07;;;;;;;;;;;;;;;;;;5061988;28;1426;-66
2023/05/12 08:12:32;;;;;;;;;;;;;;;;;;5058735;28;4829;-66
2023/05/12 08:14:58;;;;;;;;;;;;;;;;;;5059478;28;4601;-66
2023/05/12 08:17:23;;;;;;;;;;;;;;;;;;5055744;28;4549;-65
2023/05/12 08:19:48;;;;;;;;;;;;;;;;;;5049349;28;4463;-64
2023/05/12 08:22:13;;;;;;;;;;;;;;;;;;5055206;28;1959;-66
2023/05/12 08:24:39;;;;;;;;;;;;;;;;;;5055753;28;4908;-66
2023/05/12 08:27:04;;;;;;;;;;;;;;;;;;5050959;28;4476;-65
2023/05/12 08:29:29;;;;;;;;;;;;;;;;;;5049548;28;4712;-65
2023/05/12 08:31:55;;;;;;;;;;;;;;;;;;5053268;28;4510;-65
2023/05/12 08:34:20;;;;;;;;;;;;;;;;;;5085490;28;4609;-65
2023/05/12 08:36:46;;;;;;;;;;;;;;;;;;5054960;28;1400;-65
2023/05/12 08:39:11;;;;;;;;;;;;;;;;;;5052913;28;4816;-65
2023/05/12 08:41:39;;;;;;;;;;;;;;;;;;5052986;28;5037;-65
2023/05/12 08:44:05;;;;;;;;;;;;;;;;;;5047521;28;4654;-64
2023/05/12 08:46:30;;;;;;;;;;;;;;;;;;5047256;28;4709;-65
2023/05/12 08:48:55;;;;;;;;;;;;;;;;;;5062761;28;1134;-65
2023/05/12 08:51:21;;;;;;;;;;;;;;;;;;5043128;28;4560;-66
2023/05/12 08:53:46;;;;;;;;;;;;;;;;;;5059957;28;4690;-66
2023/05/12 08:56:12;;;;;;;;;;;;;;;;;;5052722;28;4999;-64
2023/05/12 08:58:37;;;;;;;;;;;;;;;;;;5051636;28;4910;-66
2023/05/12 09:01:03;;;;;;;;;;;;;;;;;;5051250;28;1452;-65
2023/05/12 09:03:29;;;;;;;;;;;;;;;;;;5062197;28;4483;-67
2023/05/12 09:05:54;;;;;;;;;;;;;;;;;;5057487;28;5125;-67
2023/05/12 09:08:20;;;;;;;;;;;;;;;;;;5038860;28;4516;-65
2023/05/12 09:10:45;;;;;;;;;;;;;;;;;;5063861;28;5176;-62
2023/05/12 09:13:12;;;;;;;;;;;;;;;;;;5054448;28;1320;-60
2023/05/12 09:15:38;;;;;;;;;;;;;;;;;;5046809;28;4830;-63
2023/05/12 09:18:03;;;;;;;;;;;;;;;;;;5056160;28;4453;-63
2023/05/12 09:20:29;;;;;;;;;;;;;;;;;;5045886;28;4632;-62
2023/05/12 09:22:57;;;;;;;;;;;;;;;;;;5049190;28;5043;-63
2023/05/12 09:25:22;;;;;;;;;;;;;;;;;;5052961;28;4560;-63
2023/05/12 09:27:48;;;;;;;;;;;;;;;;;;5049590;28;1268;-64
2023/05/12 09:30:13;;;;;;;;;;;;;;;;;;5053463;28;4511;-61
2023/05/12 09:32:38;;;;;;;;;;;;;;;;;;5053429;28;4623;-61
2023/05/12 09:35:04;;;;;;;;;;;;;;;;;;5052920;28;5392;-63
2023/05/12 09:37:32;;;;;;;;;;;;;;;;;;5054812;28;5079;-67
2023/05/12 09:39:59;;;;;;;;;;;;;;;;;;5037843;28;4800;-68
2023/05/12 09:42:24;;;;;;;;;;;;;;;;;;5047117;28;5136;-68
2023/05/12 09:44:49;;;;;;;;;;;;;;;;;;5045582;28;5093;-68
2023/05/12 09:47:15;;;;;;;;;;;;;;;;;;5045028;28;5254;-68
2023/05/12 09:49:40;;;;;;;;;;;;;;;;;;5051210;28;4619;-68
2023/05/12 09:52:06;;;;;;;;;;;;;;;;;;5045846;28;1229;-69
2023/05/12 09:54:32;;;;;;;;;;;;;;;;;;5054441;28;4504;-68
2023/05/12 09:56:58;;;;;;;;;;;;;;;;;;5058420;28;4603;-68
2023/05/12 09:59:25;;;;;;;;;;;;;;;;;;5052510;28;4487;-68
2023/05/12 10:01:52;;;;;;;;;;;;;;;;;;5062512;28;4437;-68
2023/05/12 10:04:17;;;;;;;;;;;;;;;;;;5055708;28;1136;-68
2023/05/12 10:06:44;;;;;;;;;;;;;;;;;;5046992;28;4894;-69
2023/05/12 10:09:19;;;;;;;;;;;;;;;;;;5055654;28;4655;-68
2023/05/12 10:11:44;;;;;;;;;;;;;;;;;;5049707;28;4473;-68
2023/05/12 10:14:10;;;;;;;;;;;;;;;;;;5060808;28;4442;-68
2023/05/12 10:16:35;;;;;;;;;;;;;;;;;;5040459;28;4554;-68
2023/05/12 10:19:03;;;;;;;;;;;;;;;;;;5049803;28;1140;-68
2023/05/12 10:21:28;;;;;;;;;;;;;;;;;;5047216;28;4461;-68
2023/05/12 10:23:54;;;;;;;;;;;;;;;;;;5039498;28;4985;-68
2023/05/12 10:26:19;;;;;;;;;;;;;;;;;;5054540;28;4647;-68
2023/05/12 10:28:44;;;;;;;;;;;;;;;;;;5061483;28;4987;-68
2023/05/12 10:31:10;;;;;;;;;;;;;;;;;;5057072;28;1095;-68
2023/05/12 10:33:35;;;;;;;;;;;;;;;;;;5045102;28;4996;-69
2023/05/12 10:36:00;;;;;;;;;;;;;;;;;;5051248;28;4466;-69
2023/05/12 10:38:26;;;;;;;;;;;;;;;;;;5049856;28;4665;-69
2023/05/12 10:40:56;;;;;;;;;;;;;;;;;;5053707;28;4761;-67
2023/05/12 10:43:22;;;;;;;;;;;;;;;;;;5056202;28;4538;-68
2023/05/12 10:46:04;;;;;;;;;;;;;;;;;;5055367;28;1542;-68
2023/05/12 10:48:29;;;;;;;;;;;;;;;;;;5050781;28;4945;-69
2023/05/12 10:50:55;;;;;;;;;;;;;;;;;;5047229;28;5050;-68
2023/05/12 10:53:26;;;;;;;;;;;;;;;;;;5052907;28;5120;-69
2023/05/12 10:55:51;;;;;;;;;;;;;;;;;;5053648;28;4501;-67
2023/05/12 10:58:17;;;;;;;;;;;;;;;;;;5053351;28;1554;-69
2023/05/12 11:00:43;;;;;;;;;;;;;;;;;;5053713;28;5043;-69
2023/05/12 11:03:12;;;;;;;;;;;;;;;;;;5052701;28;4440;-68
2023/05/12 11:05:37;;;;;;;;;;;;;;;;;;5054894;28;4661;-69
2023/05/12 11:08:03;;;;;;;;;;;;;;;;;;5049727;28;4632;-62
2023/05/12 11:10:28;;;;;;;;;;;;;;;;;;5056749;28;4785;-62
2023/05/12 11:12:54;;;;;;;;;;;;;;;;;;5046451;28;3287;-59
2023/05/12 11:15:19;;;;;;;;;;;;;;;;;;5052323;28;4618;-59
2023/05/12 11:17:44;;;;;;;;;;;;;;;;;;5049604;28;4983;-59
2023/05/12 11:20:10;;;;;;;;;;;;;;;;;;5049301;28;4971;-65
2023/05/12 11:22:36;;;;;;;;;;;;;;;;;;5050469;28;4662;-59
2023/05/12 11:25:10;;;;;;;;;;;;;;;;;;5055579;28;3169;-62
2023/05/12 11:27:41;;;;;;;;;;;;;;;;;;5049740;28;5007;-58
2023/05/12 11:30:07;;;;;;;;;;;;;;;;;;5055890;28;4480;-58
2023/05/12 11:32:32;;;;;;;;;;;;;;;;;;5051607;28;4465;-59
2023/05/12 11:35:08;;;;;;;;;;;;;;;;;;5043176;28;5254;-64
2023/05/12 11:37:37;;;;;;;;;;;;;;;;;;5047213;28;4660;-65
2023/05/12 11:40:10;;;;;;;;;;;;;;;;;;5056602;28;2677;-66
2023/05/12 11:42:36;;;;;;;;;;;;;;;;;;5057532;28;4900;-63
2023/05/12 11:45:01;;;;;;;;;;;;;;;;;;5047812;28;5008;-64
2023/05/12 11:47:27;;;;;;;;;;;;;;;;;;5048049;28;4522;-66
2023/05/12 11:49:53;;;;;;;;;;;;;;;;;;5053396;28;4607;-68
2023/05/12 11:52:19;;;;;;;;;;;;;;;;;;5047222;28;2823;-69
2023/05/12 11:54:49;;;;;;;;;;;;;;;;;;5042908;28;4908;-64
2023/05/12 11:57:23;;;;;;;;;;;;;;;;;;5044305;28;4481;-64
2023/05/12 11:59:48;;;;;;;;;;;;;;;;;;5054072;28;4544;-65
2023/05/12 12:02:18;;;;;;;;;;;;;;;;;;5049301;28;5064;-65
2023/05/12 12:04:43;;;;;;;;;;;;;;;;;;5041798;28;4548;-66
2023/05/12 12:07:08;;;;;;;;;;;;;;;;;;5055502;28;3044;-69
2023/05/12 12:09:39;;;;;;;;;;;;;;;;;;5052622;28;4456;-64
2023/05/12 12:12:05;;;;;;;;;;;;;;;;;;5048470;28;4560;-65
2023/05/12 12:14:30;;;;;;;;;;;;;;;;;;5047285;28;4463;-66
2023/05/12 12:16:56;;;;;;;;;;;;;;;;;;5047970;28;4493;-65
2023/05/12 12:19:21;;;;;;;;;;;;;;;;;;5049032;28;5027;-64
2023/05/12 12:21:46;;;;;;;;;;;;;;;;;;5046689;28;1910;-65
2023/05/12 12:24:12;;;;;;;;;;;;;;;;;;5057400;28;5020;-65
2023/05/12 12:26:37;;;;;;;;;;;;;;;;;;5044450;28;4650;-63
2023/05/12 12:29:03;;;;;;;;;;;;;;;;;;5053108;28;5641;-67
2023/05/12 12:31:28;;;;;;;;;;;;;;;;;;5048469;28;5090;-66
2023/05/12 12:33:53;;;;;;;;;;;;;;;;;;5052738;28;3399;-64
2023/05/12 12:36:19;;;;;;;;;;;;;;;;;;5058478;28;5112;-65
2023/05/12 12:38:44;;;;;;;;;;;;;;;;;;5052204;28;5062;-64
2023/05/12 12:41:09;;;;;;;;;;;;;;;;;;5087494;28;4935;-65
2023/05/12 12:43:34;;;;;;;;;;;;;;;;;;5050675;28;5179;-65
2023/05/12 12:46:00;;;;;;;;;;;;;;;;;;5047212;28;3184;-69
2023/05/12 12:48:27;;;;;;;;;;;;;;;;;;5051629;28;4692;-65
2023/05/12 12:50:52;;;;;;;;;;;;;;;;;;5049013;28;4500;-63
2023/05/12 12:53:17;;;;;;;;;;;;;;;;;;5053503;28;4503;-64
2023/05/12 12:55:43;;;;;;;;;;;;;;;;;;5053903;28;4496;-61
2023/05/12 12:58:08;;;;;;;;;;;;;;;;;;5046445;28;3331;-60
2023/05/12 13:00:33;;;;;;;;;;;;;;;;;;5051446;28;4599;-59
2023/05/12 13:02:59;;;;;;;;;;;;;;;;;;5055922;28;4717;-61
2023/05/12 13:05:24;;;;;;;;;;;;;;;;;;5055334;28;5184;-61
2023/05/12 13:07:50;;;;;;;;;;;;;;;;;;5056300;28;4634;-60
2023/05/12 13:10:15;;;;;;;;;;;;;;;;;;5052786;28;1150;-60
2023/05/12 13:12:41;;;;;;;;;;;;;;;;;;5051920;28;4870;-58
2023/05/12 13:15:06;;;;;;;;;;;;;;;;;;5049658;28;4521;-71
2023/05/12 13:17:31;;;;;;;;;;;;;;;;;;5047073;28;4805;-62
2023/05/12 13:19:57;;;;;;;;;;;;;;;;;;5050838;28;4498;-57
2023/05/12 13:22:25;;;;;;;;;;;;;;;;;;5053422;28;4539;-57
2023/05/12 13:24:50;;;;;;;;;;;;;;;;;;5049255;28;1202;-64
2023/05/12 13:27:15;;;;;;;;;;;;;;;;;;5049129;28;4695;-58
2023/05/12 13:29:41;;;;;;;;;;;;;;;;;;5053217;28;4620;-59
2023/05/12 13:32:06;;;;;;;;;;;;;;;;;;5059742;28;4625;-60
2023/05/12 13:34:31;;;;;;;;;;;;;;;;;;5055738;28;4475;-67
2023/05/12 13:36:56;;;;;;;;;;;;;;;;;;5061951;28;1200;-59
2023/05/12 13:39:22;;;;;;;;;;;;;;;;;;5048937;28;4846;-62
2023/05/12 13:41:47;;;;;;;;;;;;;;;;;;5054199;28;4504;-63
2023/05/12 13:44:14;;;;;;;;;;;;;;;;;;5056852;28;4755;-64
2023/05/12 13:46:39;;;;;;;;;;;;;;;;;;5055146;28;4617;-63
2023/05/12 13:49:04;;;;;;;;;;;;;;;;;;5049517;28;3120;-67
2023/05/12 13:51:31;;;;;;;;;;;;;;;;;;5051703;28;5141;-63
2023/05/12 13:53:56;;;;;;;;;;;;;;;;;;5059162;28;4491;-67
2023/05/12 13:56:21;;;;;;;;;;;;;;;;;;5051124;28;4708;-65
2023/05/12 13:58:47;;;;;;;;;;;;;;;;;;5051402;28;4506;-67
2023/05/12 14:01:12;;;;;;;;;;;;;;;;;;5056471;28;3139;-66
2023/05/12 14:03:37;;;;;;;;;;;;;;;;;;5059183;28;4456;-70
2023/05/12 14:06:03;;;;;;;;;;;;;;;;;;5053698;28;4981;-65
2023/05/12 14:08:28;;;;;;;;;;;;;;;;;;5052693;28;4694;-69
2023/05/12 14:10:54;;;;;;;;;;;;;;;;;;5057118;28;5346;-68
2023/05/12 14:13:19;;;;;;;;;;;;;;;;;;5064333;28;4449;-64
2023/05/12 14:15:44;;;;;;;;;;;;;;;;;;5051114;28;1516;-67
2023/05/12 14:18:09;;;;;;;;;;;;;;;;;;5047291;28;5189;-68
2023/05/12 14:20:35;;;;;;;;;;;;;;;;;;5048173;28;5017;-63
2023/05/12 14:23:01;;;;;;;;;;;;;;;;;;5056030;28;4524;-66
2023/05/12 14:25:29;;;;;;;;;;;;;;;;;;5048072;28;5126;-64
2023/05/12 14:27:55;;;;;;;;;;;;;;;;;;5062582;28;1299;-61
2023/05/12 14:30:20;;;;;;;;;;;;;;;;;;5050059;28;4472;-58
2023/05/12 14:32:45;;;;;;;;;;;;;;;;;;5056100;28;4602;-61
2023/05/12 14:35:11;;;;;;;;;;;;;;;;;;5055416;28;4613;-59
2023/05/12 14:37:37;;;;;;;;;;;;;;;;;;5060521;28;4648;-60
2023/05/12 14:40:03;;;;;;;;;;;;;;;;;;5051328;28;4865;-57
2023/05/12 14:42:31;;;;;;;;;;;;;;;;;;5057825;28;4929;-63
2023/05/12 14:44:56;;;;;;;;;;;;;;;;;;5048873;28;4663;-60
2023/05/12 14:47:21;;;;;;;;;;;;;;;;;;5052644;28;4473;-62
2023/05/12 14:49:47;;;;;;;;;;;;;;;;;;5053970;28;5127;-62
2023/05/12 14:52:13;;;;;;;;;;;;;;;;;;5053629;28;1270;-58
2023/05/12 14:54:40;;;;;;;;;;;;;;;;;;5059026;28;4422;-62
2023/05/12 14:57:05;;;;;;;;;;;;;;;;;;5053786;28;4625;-61
2023/05/12 14:59:30;;;;;;;;;;;;;;;;;;5055306;28;4628;-59
2023/05/12 15:01:56;;;;;;;;;;;;;;;;;;5051421;28;4464;-59
2023/05/12 15:04:21;;;;;;;;;;;;;;;;;;5053684;28;4914;-61
2023/05/12 15:06:46;;;;;;;;;;;;;;;;;;5057142;28;1105;-62
2023/05/12 15:09:12;;;;;;;;;;;;;;;;;;5052441;28;4680;-61
2023/05/12 15:11:37;;;;;;;;;;;;;;;;;;5057047;28;4638;-63
2023/05/12 15:14:03;;;;;;;;;;;;;;;;;;5060061;28;4448;-59
2023/05/12 15:16:28;;;;;;;;;;;;;;;;;;5046305;28;5032;-58
2023/05/12 15:18:54;;;;;;;;;;;;;;;;;;5048238;28;3412;-58
2023/05/12 15:21:19;;;;;;;;;;;;;;;;;;5050070;28;4449;-57
2023/05/12 15:23:44;;;;;;;;;;;;;;;;;;5049863;28;4596;-56
2023/05/12 15:26:09;;;;;;;;;;;;;;;;;;5047777;28;4508;-58
2023/05/12 15:28:35;;;;;;;;;;;;;;;;;;5052931;28;4572;-58
2023/05/12 15:31:00;;;;;;;;;;;;;;;;;;5052903;28;1154;-57
2023/05/12 15:33:25;;;;;;;;;;;;;;;;;;5049028;28;4453;-57
2023/05/12 15:35:50;;;;;;;;;;;;;;;;;;5054926;28;4618;-59
2023/05/12 15:38:16;;;;;;;;;;;;;;;;;;5052377;28;4829;-59
2023/05/12 15:40:41;;;;;;;;;;;;;;;;;;5061682;28;4881;-57
2023/05/12 15:43:07;;;;;;;;;;;;;;;;;;5056626;28;1973;-58
2023/05/12 15:45:36;;;;;;;;;;;;;;;;;;5048374;28;4944;-58
2023/05/12 15:48:01;;;;;;;;;;;;;;;;;;5048564;28;4817;-59
2023/05/12 15:50:27;;;;;;;;;;;;;;;;;;5055281;28;4491;-58
2023/05/12 15:52:52;;;;;;;;;;;;;;;;;;5049724;28;4992;-56
2023/05/12 15:55:17;;;;;;;;;;;;;;;;;;5058872;28;1243;-59
2023/05/12 15:57:42;;;;;;;;;;;;;;;;;;5051926;28;4458;-59
2023/05/12 16:00:08;;;;;;;;;;;;;;;;;;5049123;28;4553;-57
2023/05/12 16:02:33;;;;;;;;;;;;;;;;;;5049917;28;4442;-59
2023/05/12 16:04:59;;;;;;;;;;;;;;;;;;5049093;28;5100;-57
2023/05/12 16:07:28;;;;;;;;;;;;;;;;;;5049289;28;5107;-57
2023/05/12 16:09:53;;;;;;;;;;;;;;;;;;5054593;28;1270;-60
2023/05/12 16:12:18;;;;;;;;;;;;;;;;;;5052843;28;4913;-59
2023/05/12 16:14:44;;;;;;;;;;;;;;;;;;5048226;28;4474;-57
2023/05/12 16:17:09;;;;;;;;;;;;;;;;;;5045547;28;4575;-58
2023/05/12 16:19:34;;;;;;;;;;;;;;;;;;5060217;28;5044;-58
2023/05/12 16:22:00;;;;;;;;;;;;;;;;;;5052789;28;3407;-59
2023/05/12 16:24:27;;;;;;;;;;;;;;;;;;5051269;28;4977;-59
2023/05/12 16:26:52;;;;;;;;;;;;;;;;;;5047793;28;5012;-62
2023/05/12 16:29:18;;;;;;;;;;;;;;;;;;5040614;28;4667;-59
2023/05/12 16:31:43;;;;;;;;;;;;;;;;;;5054539;28;5089;-59
2023/05/12 16:34:08;;;;;;;;;;;;;;;;;;5042976;28;3343;-61
2023/05/12 16:36:34;;;;;;;;;;;;;;;;;;5052580;28;4610;-62
2023/05/12 16:38:59;;;;;;;;;;;;;;;;;;5059971;28;4494;-57
2023/05/12 16:41:25;;;;;;;;;;;;;;;;;;5049866;28;4868;-57
2023/05/12 16:43:52;;;;;;;;;;;;;;;;;;5051724;28;4668;-58
2023/05/12 16:46:17;;;;;;;;;;;;;;;;;;5056262;28;1559;-58
2023/05/12 16:48:42;;;;;;;;;;;;;;;;;;5052534;28;4651;-57
2023/05/12 16:51:08;;;;;;;;;;;;;;;;;;5055021;28;4522;-59
2023/05/12 16:53:34;;;;;;;;;;;;;;;;;;5049318;28;4637;-58