Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:31;;;;;;;;;;;;;;;;;;5078772;28;1371;-55
2021/07/07 00:03:56;;;;;;;;;;;;;;;;;;5079385;28;1646;-55
2021/07/07 00:06:21;;;;;;;;;;;;;;;;;;5077878;28;1614;-55
2021/07/07 00:08:46;;;;;;;;;;;;;;;;;;5077937;28;1061;-55
2021/07/07 00:11:12;;;;;;;;;;;;;;;;;;5080754;28;1524;-55
2021/07/07 00:13:37;;;;;;;;;;;;;;;;;;5080892;28;1269;-55
2021/07/07 00:16:02;;;;;;;;;;;;;;;;;;5077185;28;1694;-55
2021/07/07 00:18:27;;;;;;;;;;;;;;;;;;5079655;28;1901;-55
2021/07/07 00:20:55;;;;;;;;;;;;;;;;;;5080715;28;1159;-54
2021/07/07 00:23:21;;;;;;;;;;;;;;;;;;5079044;28;1330;-55
2021/07/07 00:25:46;;;;;;;;;;;;;;;;;;5079261;28;1607;-54
2021/07/07 00:28:11;;;;;;;;;;;;;;;;;;5083293;28;1160;-55
2021/07/07 00:30:37;;;;;;;;;;;;;;;;;;5080606;28;1136;-55
2021/07/07 00:33:02;;;;;;;;;;;;;;;;;;5080015;28;1559;-54
2021/07/07 00:35:27;;;;;;;;;;;;;;;;;;5081527;28;1457;-54
2021/07/07 00:37:52;;;;;;;;;;;;;;;;;;5081231;28;1906;-54
2021/07/07 00:40:18;;;;;;;;;;;;;;;;;;5081287;28;1103;-55
2021/07/07 00:42:43;;;;;;;;;;;;;;;;;;5076796;28;1631;-54
2021/07/07 00:45:09;;;;;;;;;;;;;;;;;;5078114;28;1437;-55
2021/07/07 00:47:34;;;;;;;;;;;;;;;;;;5080027;28;1061;-55
2021/07/07 00:49:59;;;;;;;;;;;;;;;;;;5077908;28;1580;-55
2021/07/07 00:52:24;;;;;;;;;;;;;;;;;;5080961;28;1290;-55
2021/07/07 00:54:49;;;;;;;;;;;;;;;;;;5079991;28;1288;-55
2021/07/07 00:57:16;;;;;;;;;;;;;;;;;;5080496;28;1071;-55
2021/07/07 00:59:41;;;;;;;;;;;;;;;;;;5073652;28;1643;-55
2021/07/07 01:02:06;;;;;;;;;;;;;;;;;;5075683;28;1461;-55
2021/07/07 01:04:31;;;;;;;;;;;;;;;;;;5076182;28;1700;-56
2021/07/07 01:06:56;;;;;;;;;;;;;;;;;;5077382;28;1555;-55
2021/07/07 01:09:22;;;;;;;;;;;;;;;;;;5080391;28;1227;-55
2021/07/07 01:11:47;;;;;;;;;;;;;;;;;;5079947;28;1359;-55
2021/07/07 01:14:12;;;;;;;;;;;;;;;;;;5078525;28;1576;-55
2021/07/07 01:16:40;;;;;;;;;;;;;;;;;;5079206;28;1477;-54
2021/07/07 01:19:05;;;;;;;;;;;;;;;;;;5079676;28;1902;-54
2021/07/07 01:21:31;;;;;;;;;;;;;;;;;;5078519;28;1422;-55
2021/07/07 01:23:56;;;;;;;;;;;;;;;;;;5078779;28;1356;-55
2021/07/07 01:26:21;;;;;;;;;;;;;;;;;;5078296;28;1402;-54
2021/07/07 01:28:46;;;;;;;;;;;;;;;;;;5079060;28;1619;-55
2021/07/07 01:31:12;;;;;;;;;;;;;;;;;;5080331;28;1068;-55
2021/07/07 01:33:37;;;;;;;;;;;;;;;;;;5076157;28;1551;-56
2021/07/07 01:36:02;;;;;;;;;;;;;;;;;;5079584;28;1230;-54
2021/07/07 01:38:27;;;;;;;;;;;;;;;;;;5079542;28;1901;-55
2021/07/07 01:40:56;;;;;;;;;;;;;;;;;;5077843;28;1464;-55
2021/07/07 01:43:21;;;;;;;;;;;;;;;;;;5078770;28;1618;-56
2021/07/07 01:45:47;;;;;;;;;;;;;;;;;;5079555;28;1128;-54
2021/07/07 01:48:12;;;;;;;;;;;;;;;;;;5077805;28;1611;-55
2021/07/07 01:50:37;;;;;;;;;;;;;;;;;;5078856;28;1414;-55
2021/07/07 01:53:02;;;;;;;;;;;;;;;;;;5079295;28;1486;-55
2021/07/07 01:55:27;;;;;;;;;;;;;;;;;;5078931;28;1044;-55
2021/07/07 01:57:53;;;;;;;;;;;;;;;;;;5075986;28;1910;-55
2021/07/07 02:00:22;;;;;;;;;;;;;;;;;;5078931;28;1087;-55
2021/07/07 02:02:47;;;;;;;;;;;;;;;;;;5078244;28;1565;-54
2021/07/07 02:05:13;;;;;;;;;;;;;;;;;;5077210;28;1643;-55
2021/07/07 02:07:38;;;;;;;;;;;;;;;;;;5072427;28;1639;-55
2021/07/07 02:10:04;;;;;;;;;;;;;;;;;;5080278;28;1179;-55
2021/07/07 02:12:29;;;;;;;;;;;;;;;;;;5078885;28;1340;-55
2021/07/07 02:14:54;;;;;;;;;;;;;;;;;;5075490;28;1580;-54
2021/07/07 02:17:19;;;;;;;;;;;;;;;;;;5079025;28;1973;-55
2021/07/07 02:19:45;;;;;;;;;;;;;;;;;;5076005;28;1583;-55
2021/07/07 02:22:10;;;;;;;;;;;;;;;;;;5080500;28;1296;-54
2021/07/07 02:24:35;;;;;;;;;;;;;;;;;;5079136;28;1385;-55
2021/07/07 02:27:00;;;;;;;;;;;;;;;;;;5075790;28;1596;-55
2021/07/07 02:29:25;;;;;;;;;;;;;;;;;;5077579;28;1629;-55
2021/07/07 02:31:50;;;;;;;;;;;;;;;;;;5080331;28;1297;-55
2021/07/07 02:34:16;;;;;;;;;;;;;;;;;;5075259;28;1612;-54
2021/07/07 02:36:41;;;;;;;;;;;;;;;;;;5079778;28;1418;-56
2021/07/07 02:39:06;;;;;;;;;;;;;;;;;;5081484;28;1953;-50
2021/07/07 02:41:31;;;;;;;;;;;;;;;;;;5082027;28;1572;-55
2021/07/07 02:43:56;;;;;;;;;;;;;;;;;;5082771;28;1647;-55
2021/07/07 02:46:21;;;;;;;;;;;;;;;;;;5082874;28;1191;-55
2021/07/07 02:48:47;;;;;;;;;;;;;;;;;;5082061;28;1575;-55
2021/07/07 02:51:12;;;;;;;;;;;;;;;;;;5081144;28;1718;-56
2021/07/07 02:53:37;;;;;;;;;;;;;;;;;;5083875;28;1308;-55
2021/07/07 02:56:02;;;;;;;;;;;;;;;;;;5081472;28;1904;-55
2021/07/07 02:58:28;;;;;;;;;;;;;;;;;;5080904;28;1972;-55
2021/07/07 03:00:53;;;;;;;;;;;;;;;;;;5081972;28;1099;-55
2021/07/07 03:03:19;;;;;;;;;;;;;;;;;;5079726;28;1599;-55
2021/07/07 03:05:45;;;;;;;;;;;;;;;;;;5078072;28;1635;-55
2021/07/07 03:08:11;;;;;;;;;;;;;;;;;;5082364;28;1230;-56
2021/07/07 03:10:36;;;;;;;;;;;;;;;;;;5081816;28;1266;-55
2021/07/07 03:13:02;;;;;;;;;;;;;;;;;;5083059;28;1367;-54
2021/07/07 03:15:27;;;;;;;;;;;;;;;;;;5078875;28;1649;-55
2021/07/07 03:17:52;;;;;;;;;;;;;;;;;;5082411;28;1969;-55
2021/07/07 03:20:18;;;;;;;;;;;;;;;;;;5078852;28;1735;-55
2021/07/07 03:22:43;;;;;;;;;;;;;;;;;;5080311;28;1419;-55
2021/07/07 03:25:08;;;;;;;;;;;;;;;;;;5080574;28;1674;-54
2021/07/07 03:27:33;;;;;;;;;;;;;;;;;;5079318;28;1600;-55
2021/07/07 03:29:59;;;;;;;;;;;;;;;;;;5082290;28;1223;-54
2021/07/07 03:32:24;;;;;;;;;;;;;;;;;;5081452;28;1544;-54
2021/07/07 03:34:49;;;;;;;;;;;;;;;;;;5080662;28;1641;-55
2021/07/07 03:37:14;;;;;;;;;;;;;;;;;;5081638;28;1082;-55
2021/07/07 03:39:39;;;;;;;;;;;;;;;;;;5080788;28;1890;-54
2021/07/07 03:42:05;;;;;;;;;;;;;;;;;;5079046;28;1588;-55
2021/07/07 03:44:30;;;;;;;;;;;;;;;;;;5079467;28;1506;-54
2021/07/07 03:46:55;;;;;;;;;;;;;;;;;;5082357;28;1424;-55
2021/07/07 03:49:20;;;;;;;;;;;;;;;;;;5078467;28;1626;-54
2021/07/07 03:51:45;;;;;;;;;;;;;;;;;;5081520;28;1603;-55
2021/07/07 03:54:11;;;;;;;;;;;;;;;;;;5082450;28;1186;-54
2021/07/07 03:56:36;;;;;;;;;;;;;;;;;;5082365;28;1236;-55
2021/07/07 03:59:01;;;;;;;;;;;;;;;;;;5080879;28;1905;-55
2021/07/07 04:01:26;;;;;;;;;;;;;;;;;;5080495;28;1869;-54
2021/07/07 04:03:52;;;;;;;;;;;;;;;;;;5080640;28;1647;-55
2021/07/07 04:06:17;;;;;;;;;;;;;;;;;;5076072;28;1536;-55
2021/07/07 04:08:42;;;;;;;;;;;;;;;;;;5081425;28;1295;-55
2021/07/07 04:11:07;;;;;;;;;;;;;;;;;;5079525;28;1123;-55
2021/07/07 04:13:33;;;;;;;;;;;;;;;;;;5080606;28;1497;-56
2021/07/07 04:15:58;;;;;;;;;;;;;;;;;;5080080;28;1603;-55
2021/07/07 04:18:23;;;;;;;;;;;;;;;;;;5078807;28;1897;-54
2021/07/07 04:20:48;;;;;;;;;;;;;;;;;;5079815;28;1462;-55
2021/07/07 04:23:13;;;;;;;;;;;;;;;;;;5080399;28;1309;-55
2021/07/07 04:25:39;;;;;;;;;;;;;;;;;;5078604;28;1615;-55
2021/07/07 04:28:06;;;;;;;;;;;;;;;;;;5082492;28;1163;-56
2021/07/07 04:30:31;;;;;;;;;;;;;;;;;;5079046;28;1034;-55
2021/07/07 04:32:56;;;;;;;;;;;;;;;;;;5080766;28;1616;-54
2021/07/07 04:35:21;;;;;;;;;;;;;;;;;;5079276;28;1321;-55
2021/07/07 04:37:47;;;;;;;;;;;;;;;;;;5082100;28;1898;-55
2021/07/07 04:40:13;;;;;;;;;;;;;;;;;;5079584;28;1449;-51
2021/07/07 04:42:38;;;;;;;;;;;;;;;;;;5079505;28;1345;-55
2021/07/07 04:45:04;;;;;;;;;;;;;;;;;;5073000;28;1615;-54
2021/07/07 04:47:29;;;;;;;;;;;;;;;;;;5081478;28;1305;-55
2021/07/07 04:49:54;;;;;;;;;;;;;;;;;;5078638;28;1591;-55
2021/07/07 04:52:19;;;;;;;;;;;;;;;;;;5079569;28;1445;-55
2021/07/07 04:54:44;;;;;;;;;;;;;;;;;;5078077;28;1465;-55
2021/07/07 04:57:10;;;;;;;;;;;;;;;;;;5080414;28;1140;-54
2021/07/07 04:59:35;;;;;;;;;;;;;;;;;;5078824;28;1910;-55
2021/07/07 05:02:00;;;;;;;;;;;;;;;;;;5079569;28;1520;-55
2021/07/07 05:04:25;;;;;;;;;;;;;;;;;;5078258;28;1612;-55
2021/07/07 05:06:50;;;;;;;;;;;;;;;;;;5075557;28;1737;-55
2021/07/07 05:09:15;;;;;;;;;;;;;;;;;;5080691;28;1012;-54
2021/07/07 05:11:41;;;;;;;;;;;;;;;;;;5079075;28;1425;-55
2021/07/07 05:14:07;;;;;;;;;;;;;;;;;;5077562;28;1571;-55
2021/07/07 05:16:32;;;;;;;;;;;;;;;;;;5080345;28;1238;-55
2021/07/07 05:18:57;;;;;;;;;;;;;;;;;;5077000;28;1906;-55
2021/07/07 05:21:22;;;;;;;;;;;;;;;;;;5079958;28;1148;-54
2021/07/07 05:23:47;;;;;;;;;;;;;;;;;;5079705;28;1339;-55
2021/07/07 05:26:13;;;;;;;;;;;;;;;;;;5080110;28;1331;-54
2021/07/07 05:28:38;;;;;;;;;;;;;;;;;;5076260;28;1672;-56
2021/07/07 05:31:04;;;;;;;;;;;;;;;;;;5079775;28;1092;-55
2021/07/07 05:33:34;;;;;;;;;;;;;;;;;;5077366;28;1596;-56
2021/07/07 05:35:59;;;;;;;;;;;;;;;;;;5078310;28;1540;-55
2021/07/07 05:38:24;;;;;;;;;;;;;;;;;;5080477;28;1973;-55
2021/07/07 05:40:49;;;;;;;;;;;;;;;;;;5078373;28;1295;-56
2021/07/07 05:43:14;;;;;;;;;;;;;;;;;;5083324;22;1792;-94
2021/07/07 05:45:40;;;;;;;;;;;;;;;;;;5026031;28;1659;-94
2021/07/07 05:48:05;;;;;;;;;;;;;;;;;;5018884;28;1608;-93
2021/07/07 05:50:30;;;;;;;;;;;;;;;;;;5012031;28;1508;-92
2021/07/07 05:52:55;;;;;;;;;;;;;;;;;;5013384;28;1197;-93
2021/07/07 05:55:21;;;;;;;;;;;;;;;;;;5012602;28;1161;-92
2021/07/07 05:57:46;;;;;;;;;;;;;;;;;;5012404;28;1983;-93
2021/07/07 06:00:12;;;;;;;;;;;;;;;;;;5013670;28;1304;-93
2021/07/07 06:02:38;;;;;;;;;;;;;;;;;;4998145;28;1372;-93
2021/07/07 06:05:03;;;;;;;;;;;;;;;;;;4996135;28;1587;-93
2021/07/07 06:07:28;;;;;;;;;;;;;;;;;;4996330;28;1587;-92
2021/07/07 06:09:54;;;;;;;;;;;;;;;;;;5013751;28;1276;-93
2021/07/07 06:12:19;;;;;;;;;;;;;;;;;;5016173;28;1476;-93
2021/07/07 06:14:44;;;;;;;;;;;;;;;;;;5016975;28;1633;-93
2021/07/07 06:17:09;;;;;;;;;;;;;;;;;;5032308;28;1588;-93
2021/07/07 06:19:34;;;;;;;;;;;;;;;;;;5016854;28;1906;-92
2021/07/07 06:22:00;;;;;;;;;;;;;;;;;;5016506;28;1445;-93
2021/07/07 06:24:26;;;;;;;;;;;;;;;;;;5015988;28;1276;-93
2021/07/07 06:26:52;;;;;;;;;;;;;;;;;;5022254;28;1174;-94
2021/07/07 06:29:17;;;;;;;;;;;;;;;;;;5003228;28;1592;-93
2021/07/07 06:31:43;;;;;;;;;;;;;;;;;;5000895;28;1218;-93
2021/07/07 06:34:08;;;;;;;;;;;;;;;;;;5015100;28;1590;-92
2021/07/07 06:36:33;;;;;;;;;;;;;;;;;;5018201;28;1177;-93
2021/07/07 06:38:59;;;;;;;;;;;;;;;;;;5035316;28;1902;-93
2021/07/07 06:41:24;;;;;;;;;;;;;;;;;;4993335;28;1216;-94
2021/07/07 06:43:49;;;;;;;;;;;;;;;;;;5018569;28;1201;-93
2021/07/07 06:46:14;;;;;;;;;;;;;;;;;;5017009;28;1395;-93
2021/07/07 06:48:39;;;;;;;;;;;;;;;;;;5001547;28;1697;-93
2021/07/07 06:51:05;;;;;;;;;;;;;;;;;;5022575;28;1382;-94
2021/07/07 06:53:30;;;;;;;;;;;;;;;;;;5020758;28;1509;-93
2021/07/07 06:55:55;;;;;;;;;;;;;;;;;;5004820;28;1695;-94
2021/07/07 06:58:20;;;;;;;;;;;;;;;;;;5030074;28;1914;-94
2021/07/07 07:00:45;;;;;;;;;;;;;;;;;;5017188;28;1586;-92
2021/07/07 07:03:11;;;;;;;;;;;;;;;;;;5030249;28;1704;-92
2021/07/07 07:05:36;;;;;;;;;;;;;;;;;;5012646;28;1526;-91
2021/07/07 07:08:01;;;;;;;;;;;;;;;;;;5032236;28;1201;-91
2021/07/07 07:10:27;;;;;;;;;;;;;;;;;;4997517;28;1370;-91
2021/07/07 07:12:52;;;;;;;;;;;;;;;;;;4999005;28;1314;-91
2021/07/07 07:15:17;;;;;;;;;;;;;;;;;;5013920;28;1514;-92
2021/07/07 07:17:42;;;;;;;;;;;;;;;;;;5033524;28;1907;-91
2021/07/07 07:20:11;;;;;;;;;;;;;;;;;;4997282;28;1501;-92
2021/07/07 07:22:36;;;;;;;;;;;;;;;;;;4996839;28;1599;-91
2021/07/07 07:25:02;;;;;;;;;;;;;;;;;;5016104;28;1545;-91
2021/07/07 07:27:27;;;;;;;;;;;;;;;;;;5016002;28;1216;-92
2021/07/07 07:29:52;;;;;;;;;;;;;;;;;;5033002;28;1323;-92
2021/07/07 07:32:17;;;;;;;;;;;;;;;;;;5001253;28;1303;-93
2021/07/07 07:34:43;;;;;;;;;;;;;;;;;;5001078;28;1591;-92
2021/07/07 07:37:13;;;;;;;;;;;;;;;;;;5004135;28;1278;-92
2021/07/07 07:39:57;;;;;;;;;;;;;;;;;;4998426;28;1914;-91
2021/07/07 07:42:22;;;;;;;;;;;;;;;;;;5012603;28;1700;-91
2021/07/07 07:44:47;;;;;;;;;;;;;;;;;;4996402;28;1332;-92
2021/07/07 07:47:14;;;;;;;;;;;;;;;;;;5017366;28;1193;-94
2021/07/07 07:49:39;;;;;;;;;;;;;;;;;;5021384;28;1680;-93
2021/07/07 07:52:04;;;;;;;;;;;;;;;;;;5008558;28;1190;-94
2021/07/07 07:54:30;;;;;;;;;;;;;;;;;;5009595;28;1371;-93
2021/07/07 07:56:56;;;;;;;;;;;;;;;;;;5027525;28;1566;-93
2021/07/07 07:59:21;;;;;;;;;;;;;;;;;;5044948;23;3502;-55
2021/07/07 08:01:46;;;;;;;;;;;;;;;;;;5051068;28;1355;-55
2021/07/07 08:04:12;;;;;;;;;;;;;;;;;;5044425;28;1556;-56
2021/07/07 08:06:37;;;;;;;;;;;;;;;;;;5044888;28;1624;-56
2021/07/07 08:09:03;;;;;;;;;;;;;;;;;;5043754;28;1145;-55
2021/07/07 08:11:28;;;;;;;;;;;;;;;;;;5044172;28;1429;-55
2021/07/07 08:13:53;;;;;;;;;;;;;;;;;;5038961;28;1232;-55
2021/07/07 08:16:19;;;;;;;;;;;;;;;;;;5046325;28;1554;-54
2021/07/07 08:18:44;;;;;;;;;;;;;;;;;;5043347;28;1961;-55
2021/07/07 08:21:10;;;;;;;;;;;;;;;;;;5040408;28;1239;-54
2021/07/07 08:23:35;;;;;;;;;;;;;;;;;;5046268;28;1399;-55
2021/07/07 08:26:00;;;;;;;;;;;;;;;;;;5039040;28;1603;-56
2021/07/07 08:28:25;;;;;;;;;;;;;;;;;;5049140;28;1187;-54
2021/07/07 08:30:50;;;;;;;;;;;;;;;;;;5049186;28;1014;-54
2021/07/07 08:33:16;;;;;;;;;;;;;;;;;;5043384;28;1563;-55
2021/07/07 08:35:41;;;;;;;;;;;;;;;;;;5048940;28;1283;-55
2021/07/07 08:38:06;;;;;;;;;;;;;;;;;;5045633;28;1914;-54
2021/07/07 08:40:31;;;;;;;;;;;;;;;;;;5048536;28;1308;-55
2021/07/07 08:42:57;;;;;;;;;;;;;;;;;;5048342;28;1630;-55
2021/07/07 08:45:22;;;;;;;;;;;;;;;;;;5040847;28;1238;-56
2021/07/07 08:47:47;;;;;;;;;;;;;;;;;;5049971;28;1259;-54
2021/07/07 08:50:14;;;;;;;;;;;;;;;;;;5046883;28;1494;-54
2021/07/07 08:52:39;;;;;;;;;;;;;;;;;;5039012;28;1535;-56
2021/07/07 08:55:06;;;;;;;;;;;;;;;;;;5051167;28;1160;-55
2021/07/07 08:57:41;;;;;;;;;;;;;;;;;;5050268;28;1784;-54
2021/07/07 09:00:07;;;;;;;;;;;;;;;;;;5048318;28;1132;-55
2021/07/07 09:02:32;;;;;;;;;;;;;;;;;;5048808;28;1572;-55
2021/07/07 09:04:57;;;;;;;;;;;;;;;;;;5048455;28;1556;-55
2021/07/07 09:07:23;;;;;;;;;;;;;;;;;;5031202;28;1598;-56
2021/07/07 09:09:49;;;;;;;;;;;;;;;;;;5032304;28;1431;-54
2021/07/07 09:12:15;;;;;;;;;;;;;;;;;;5049279;28;1359;-55
2021/07/07 09:14:42;;;;;;;;;;;;;;;;;;5050037;28;1183;-55
2021/07/07 09:17:11;;;;;;;;;;;;;;;;;;5048268;28;1648;-54
2021/07/07 09:19:38;;;;;;;;;;;;;;;;;;5048670;28;1894;-56
2021/07/07 09:22:07;;;;;;;;;;;;;;;;;;5048707;28;1311;-56
2021/07/07 09:24:32;;;;;;;;;;;;;;;;;;5049328;28;1085;-55
2021/07/07 09:27:01;;;;;;;;;;;;;;;;;;5047634;28;1638;-55
2021/07/07 09:29:59;;;;;;;;;;;;;;;;;;5050345;28;1192;-56
2021/07/07 09:32:27;;;;;;;;;;;;;;;;;;5010649;28;1388;-55
2021/07/07 09:34:52;;;;;;;;;;;;;;;;;;5043734;28;3363;-55
2021/07/07 09:37:25;;;;;;;;;;;;;;;;;;5040259;28;2396;-53
2021/07/07 09:39:50;;;;;;;;;;;;;;;;;;5045358;28;2227;-52
2021/07/07 09:42:28;;;;;;;;;;;;;;;;;;5042395;28;1977;-53
2021/07/07 09:44:54;;;;;;;;;;;;;;;;;;5045368;28;1984;-53
2021/07/07 09:47:20;;;;;;;;;;;;;;;;;;5040615;28;1913;-53
2021/07/07 09:49:48;;;;;;;;;;;;;;;;;;5044054;28;2164;-53
2021/07/07 09:52:14;;;;;;;;;;;;;;;;;;5043948;28;1873;-53
2021/07/07 09:54:39;;;;;;;;;;;;;;;;;;5045937;28;1949;-53
2021/07/07 09:57:04;;;;;;;;;;;;;;;;;;5041506;28;1919;-55
2021/07/07 09:59:29;;;;;;;;;;;;;;;;;;5044294;28;1975;-55
2021/07/07 10:01:55;;;;;;;;;;;;;;;;;;5037266;28;9677;-54
2021/07/07 10:04:20;;;;;;;;;;;;;;;;;;5017065;28;1856;-54
2021/07/07 10:06:46;;;;;;;;;;;;;;;;;;5017040;28;1993;-53
2021/07/07 10:09:11;;;;;;;;;;;;;;;;;;5032918;28;2169;-55
2021/07/07 10:11:37;;;;;;;;;;;;;;;;;;5031405;28;1885;-54
2021/07/07 10:14:02;;;;;;;;;;;;;;;;;;5033002;28;4170;-51
2021/07/07 10:16:27;;;;;;;;;;;;;;;;;;5017018;28;2146;-55
2021/07/07 10:18:53;;;;;;;;;;;;;;;;;;4999218;28;2286;-54
2021/07/07 10:21:18;;;;;;;;;;;;;;;;;;5015876;28;1947;-53
2021/07/07 10:23:43;;;;;;;;;;;;;;;;;;5033012;28;1993;-49
2021/07/07 10:26:08;;;;;;;;;;;;;;;;;;5019247;28;1985;-52
2021/07/07 10:28:33;;;;;;;;;;;;;;;;;;5015086;28;2038;-53
2021/07/07 10:31:02;;;;;;;;;;;;;;;;;;5032322;28;1914;-53
2021/07/07 10:33:28;;;;;;;;;;;;;;;;;;5034899;28;1918;-52
2021/07/07 10:36:12;;;;;;;;;;;;;;;;;;5033954;28;1967;-52
2021/07/07 10:38:37;;;;;;;;;;;;;;;;;;5036412;28;2013;-52
2021/07/07 10:41:03;;;;;;;;;;;;;;;;;;5031961;28;2038;-52
2021/07/07 10:43:44;;;;;;;;;;;;;;;;;;5035389;28;2035;-51
2021/07/07 10:46:09;;;;;;;;;;;;;;;;;;5034862;28;1994;-54
2021/07/07 10:48:34;;;;;;;;;;;;;;;;;;5031163;28;1982;-54
2021/07/07 10:51:20;;;;;;;;;;;;;;;;;;5034444;28;4128;-52
2021/07/07 10:53:45;;;;;;;;;;;;;;;;;;5015401;28;1947;-53
2021/07/07 10:56:10;;;;;;;;;;;;;;;;;;5017830;28;1968;-53
2021/07/07 10:58:36;;;;;;;;;;;;;;;;;;5035166;28;1988;-54
2021/07/07 11:01:21;;;;;;;;;;;;;;;;;;5036731;28;1971;-55
2021/07/07 11:03:59;;;;;;;;;;;;;;;;;;5036219;28;1903;-54
2021/07/07 11:06:26;;;;;;;;;;;;;;;;;;5035293;28;1958;-54
2021/07/07 11:08:56;;;;;;;;;;;;;;;;;;5038075;28;2173;-55
2021/07/07 11:11:22;;;;;;;;;;;;;;;;;;5035580;28;1922;-56
2021/07/07 11:13:48;;;;;;;;;;;;;;;;;;5034288;28;1878;-55
2021/07/07 11:16:13;;;;;;;;;;;;;;;;;;5039026;28;1922;-53
2021/07/07 11:18:38;;;;;;;;;;;;;;;;;;5035135;28;1972;-54
2021/07/07 11:21:07;;;;;;;;;;;;;;;;;;5037859;28;1944;-54
2021/07/07 11:23:32;;;;;;;;;;;;;;;;;;5037603;28;2134;-54
2021/07/07 11:25:57;;;;;;;;;;;;;;;;;;5038853;28;1993;-55
2021/07/07 11:28:22;;;;;;;;;;;;;;;;;;5036166;28;4395;-55
2021/07/07 11:30:48;;;;;;;;;;;;;;;;;;5034406;28;2157;-54
2021/07/07 11:33:13;;;;;;;;;;;;;;;;;;5034101;28;2174;-54
2021/07/07 11:35:39;;;;;;;;;;;;;;;;;;5037645;28;2326;-54
2021/07/07 11:38:05;;;;;;;;;;;;;;;;;;5038525;28;1906;-54
2021/07/07 11:40:31;;;;;;;;;;;;;;;;;;5036760;28;2425;-55
2021/07/07 11:43:00;;;;;;;;;;;;;;;;;;5035161;28;1859;-55
2021/07/07 11:45:35;;;;;;;;;;;;;;;;;;5039376;28;2153;-54
2021/07/07 11:48:28;;;;;;;;;;;;;;;;;;5036446;28;1883;-53
2021/07/07 11:50:52;;;;;;;;;;;;;;;;;;5037616;28;2185;-54
2021/07/07 11:53:17;;;;;;;;;;;;;;;;;;5034214;28;2505;-55
2021/07/07 11:55:45;;;;;;;;;;;;;;;;;;5027713;28;2411;-57
2021/07/07 11:58:11;;;;;;;;;;;;;;;;;;5033111;28;1990;-57
2021/07/07 12:00:37;;;;;;;;;;;;;;;;;;5036982;28;1850;-56
2021/07/07 12:03:02;;;;;;;;;;;;;;;;;;5035471;28;2416;-57
2021/07/07 12:05:27;;;;;;;;;;;;;;;;;;5036413;28;2807;-57
2021/07/07 12:07:54;;;;;;;;;;;;;;;;;;5020637;28;2220;-54
2021/07/07 12:10:26;;;;;;;;;;;;;;;;;;5017293;28;2030;-56
2021/07/07 12:12:51;;;;;;;;;;;;;;;;;;5037840;28;2165;-56
2021/07/07 12:15:21;;;;;;;;;;;;;;;;;;5035251;28;1994;-56
2021/07/07 12:17:46;;;;;;;;;;;;;;;;;;5037703;28;2006;-56
2021/07/07 12:20:12;;;;;;;;;;;;;;;;;;5033101;28;2842;-55
2021/07/07 12:22:37;;;;;;;;;;;;;;;;;;5035273;28;1899;-56
2021/07/07 12:25:04;;;;;;;;;;;;;;;;;;5031780;28;1946;-55
2021/07/07 12:27:29;;;;;;;;;;;;;;;;;;5037678;28;2181;-57
2021/07/07 12:29:54;;;;;;;;;;;;;;;;;;5035467;28;2244;-57
2021/07/07 12:32:27;;;;;;;;;;;;;;;;;;5037675;28;1915;-57
2021/07/07 12:34:53;;;;;;;;;;;;;;;;;;5034482;28;1903;-56
2021/07/07 12:37:18;;;;;;;;;;;;;;;;;;5035777;28;1989;-56
2021/07/07 12:40:11;;;;;;;;;;;;;;;;;;5037677;28;1913;-56
2021/07/07 12:42:39;;;;;;;;;;;;;;;;;;5029522;28;2133;-56
2021/07/07 12:45:12;;;;;;;;;;;;;;;;;;5036003;28;2622;-55
2021/07/07 12:47:37;;;;;;;;;;;;;;;;;;5033214;28;1910;-57
2021/07/07 12:50:12;;;;;;;;;;;;;;;;;;5033147;28;1994;-55
2021/07/07 12:52:41;;;;;;;;;;;;;;;;;;5036909;28;1946;-55
2021/07/07 12:55:13;;;;;;;;;;;;;;;;;;5036431;28;1930;-56
2021/07/07 12:57:42;;;;;;;;;;;;;;;;;;5032718;28;1911;-58
2021/07/07 13:00:07;;;;;;;;;;;;;;;;;;5037411;28;2409;-56
2021/07/07 13:02:46;;;;;;;;;;;;;;;;;;5037601;28;1926;-56
2021/07/07 13:05:12;;;;;;;;;;;;;;;;;;5032486;28;2134;-58
2021/07/07 13:07:37;;;;;;;;;;;;;;;;;;5035180;28;2517;-56
2021/07/07 13:10:02;;;;;;;;;;;;;;;;;;5032597;28;1938;-58
2021/07/07 13:12:28;;;;;;;;;;;;;;;;;;5032931;28;1986;-57
2021/07/07 13:14:56;;;;;;;;;;;;;;;;;;5035651;28;2251;-58
2021/07/07 13:17:21;;;;;;;;;;;;;;;;;;5036303;28;1890;-56
2021/07/07 13:19:49;;;;;;;;;;;;;;;;;;5033974;28;1961;-53
2021/07/07 13:22:15;;;;;;;;;;;;;;;;;;5017075;28;2750;-57
2021/07/07 13:24:40;;;;;;;;;;;;;;;;;;5035422;28;1985;-56
2021/07/07 13:27:15;;;;;;;;;;;;;;;;;;5031924;28;2575;-56
2021/07/07 13:29:46;;;;;;;;;;;;;;;;;;5035342;28;1975;-56
2021/07/07 13:32:15;;;;;;;;;;;;;;;;;;5034458;28;2236;-55
2021/07/07 13:34:49;;;;;;;;;;;;;;;;;;5029404;28;2110;-57
2021/07/07 13:37:17;;;;;;;;;;;;;;;;;;5030259;28;2115;-57
2021/07/07 13:39:43;;;;;;;;;;;;;;;;;;5034395;28;1967;-56
2021/07/07 13:42:10;;;;;;;;;;;;;;;;;;5015071;28;1936;-56
2021/07/07 13:44:35;;;;;;;;;;;;;;;;;;5062979;22;2388;-55
2021/07/07 13:47:01;;;;;;;;;;;;;;;;;;5056237;28;2024;-57
2021/07/07 13:49:26;;;;;;;;;;;;;;;;;;5053526;28;2000;-58
2021/07/07 13:51:51;;;;;;;;;;;;;;;;;;5054245;28;1877;-58
2021/07/07 13:54:16;;;;;;;;;;;;;;;;;;5057999;28;1919;-57
2021/07/07 13:56:41;;;;;;;;;;;;;;;;;;5042500;28;1964;-58
2021/07/07 13:59:07;;;;;;;;;;;;;;;;;;5043974;28;2128;-57
2021/07/07 14:01:32;;;;;;;;;;;;;;;;;;5043010;28;2179;-60
2021/07/07 14:03:57;;;;;;;;;;;;;;;;;;5044174;28;1928;-57
2021/07/07 14:06:22;;;;;;;;;;;;;;;;;;5038876;28;1838;-57
2021/07/07 14:08:47;;;;;;;;;;;;;;;;;;5042237;28;2159;-58
2021/07/07 14:11:12;;;;;;;;;;;;;;;;;;5043431;28;1925;-56
2021/07/07 14:13:38;;;;;;;;;;;;;;;;;;5043665;28;1980;-58
2021/07/07 14:16:03;;;;;;;;;;;;;;;;;;5042791;28;1898;-58
2021/07/07 14:18:28;;;;;;;;;;;;;;;;;;5039257;28;1910;-58
2021/07/07 14:20:53;;;;;;;;;;;;;;;;;;5040729;28;2155;-57
2021/07/07 14:23:19;;;;;;;;;;;;;;;;;;5039462;28;2898;-57
2021/07/07 14:25:44;;;;;;;;;;;;;;;;;;5043587;28;1905;-57
2021/07/07 14:28:09;;;;;;;;;;;;;;;;;;5040944;28;2254;-57
2021/07/07 14:30:34;;;;;;;;;;;;;;;;;;5043350;28;2376;-59
2021/07/07 14:33:00;;;;;;;;;;;;;;;;;;5047842;28;1996;-57
2021/07/07 14:35:25;;;;;;;;;;;;;;;;;;5044722;28;1876;-54
2021/07/07 14:37:50;;;;;;;;;;;;;;;;;;5042249;28;1882;-59
2021/07/07 14:40:15;;;;;;;;;;;;;;;;;;5048271;28;1968;-57
2021/07/07 14:42:41;;;;;;;;;;;;;;;;;;5046424;28;2363;-57
2021/07/07 14:45:06;;;;;;;;;;;;;;;;;;5048415;28;1932;-57
2021/07/07 14:47:31;;;;;;;;;;;;;;;;;;5046252;28;1938;-57
2021/07/07 14:49:56;;;;;;;;;;;;;;;;;;5046430;28;2411;-58
2021/07/07 14:52:21;;;;;;;;;;;;;;;;;;5045429;28;2069;-58
2021/07/07 14:54:47;;;;;;;;;;;;;;;;;;5041776;28;1896;-59
2021/07/07 14:57:12;;;;;;;;;;;;;;;;;;5043343;28;2046;-51
2021/07/07 14:59:37;;;;;;;;;;;;;;;;;;5046945;28;1987;-53
2021/07/07 15:02:03;;;;;;;;;;;;;;;;;;5045499;28;2708;-54
2021/07/07 15:04:28;;;;;;;;;;;;;;;;;;5044414;28;1620;-52
2021/07/07 15:06:53;;;;;;;;;;;;;;;;;;5039859;28;1532;-49
2021/07/07 15:09:18;;;;;;;;;;;;;;;;;;5042684;28;1603;-53
2021/07/07 15:11:44;;;;;;;;;;;;;;;;;;5041011;28;1576;-54
2021/07/07 15:14:09;;;;;;;;;;;;;;;;;;5044369;28;1093;-49
2021/07/07 15:16:35;;;;;;;;;;;;;;;;;;5045191;28;1350;-50
2021/07/07 15:19:00;;;;;;;;;;;;;;;;;;5044357;28;1963;-50
2021/07/07 15:21:26;;;;;;;;;;;;;;;;;;5042804;28;1365;-50
2021/07/07 15:23:51;;;;;;;;;;;;;;;;;;5046409;28;1157;-50
2021/07/07 15:26:16;;;;;;;;;;;;;;;;;;5044959;28;1595;-50
2021/07/07 15:28:47;;;;;;;;;;;;;;;;;;5044566;28;969;-50
2021/07/07 15:31:12;;;;;;;;;;;;;;;;;;5041693;28;1352;-50
2021/07/07 15:33:38;;;;;;;;;;;;;;;;;;5044432;28;1627;-50
2021/07/07 15:36:03;;;;;;;;;;;;;;;;;;5043186;28;1496;-50
2021/07/07 15:38:28;;;;;;;;;;;;;;;;;;5047040;28;1930;-51
2021/07/07 15:40:53;;;;;;;;;;;;;;;;;;5044791;28;1106;-50
2021/07/07 15:43:19;;;;;;;;;;;;;;;;;;5044061;28;1596;-51
2021/07/07 15:45:44;;;;;;;;;;;;;;;;;;5043448;28;1350;-51
2021/07/07 15:48:09;;;;;;;;;;;;;;;;;;5044481;28;1520;-50
2021/07/07 15:50:36;;;;;;;;;;;;;;;;;;5043918;28;1519;-50
2021/07/07 15:53:02;;;;;;;;;;;;;;;;;;5043750;28;1161;-49
2021/07/07 15:55:27;;;;;;;;;;;;;;;;;;5041060;28;1575;-50
2021/07/07 15:57:53;;;;;;;;;;;;;;;;;;5046726;28;1141;-51
2021/07/07 16:00:19;;;;;;;;;;;;;;;;;;5042431;28;1979;-50
2021/07/07 16:02:44;;;;;;;;;;;;;;;;;;5042367;28;1545;-50
2021/07/07 16:05:09;;;;;;;;;;;;;;;;;;5043906;28;1612;-50
2021/07/07 16:07:34;;;;;;;;;;;;;;;;;;5044125;28;1623;-51
2021/07/07 16:10:00;;;;;;;;;;;;;;;;;;5045105;28;1437;-50
2021/07/07 16:12:25;;;;;;;;;;;;;;;;;;5046751;28;1460;-50
2021/07/07 16:14:50;;;;;;;;;;;;;;;;;;5040609;28;1590;-52
2021/07/07 16:17:15;;;;;;;;;;;;;;;;;;5043893;28;1460;-51
2021/07/07 16:19:40;;;;;;;;;;;;;;;;;;5041509;28;1969;-50
2021/07/07 16:22:05;;;;;;;;;;;;;;;;;;5043633;28;1185;-51
2021/07/07 16:24:30;;;;;;;;;;;;;;;;;;5043155;28;1676;-51
2021/07/07 16:26:56;;;;;;;;;;;;;;;;;;5044756;28;1262;-51
2021/07/07 16:29:21;;;;;;;;;;;;;;;;;;5042862;28;1473;-50
2021/07/07 16:31:46;;;;;;;;;;;;;;;;;;5048204;28;1141;-50
2021/07/07 16:34:11;;;;;;;;;;;;;;;;;;5042938;28;1639;-50
2021/07/07 16:36:36;;;;;;;;;;;;;;;;;;5045341;28;1536;-51
2021/07/07 16:39:02;;;;;;;;;;;;;;;;;;5043465;28;1902;-51
2021/07/07 16:41:28;;;;;;;;;;;;;;;;;;5045062;28;1480;-50
2021/07/07 16:43:53;;;;;;;;;;;;;;;;;;5042255;28;1655;-50
2021/07/07 16:46:18;;;;;;;;;;;;;;;;;;5041922;28;1797;-50
2021/07/07 16:48:43;;;;;;;;;;;;;;;;;;5040983;28;1624;-49
2021/07/07 16:51:08;;;;;;;;;;;;;;;;;;5041430;28;1357;-51
2021/07/07 16:53:34;;;;;;;;;;;;;;;;;;5046048;28;1153;-50
2021/07/07 16:55:59;;;;;;;;;;;;;;;;;;5038489;28;1672;-50