Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:21;;;;;;;15.90;7.73;;;;;;;14.94;60.20;99188.59;6134511;23;20338;-89
2023/05/31 00:02:47;;;;;;;17.98;7.32;;;;;;;14.78;60.20;99163.72;6159646;23;20493;-90
2023/05/31 00:05:13;;;;;;;19.67;7.78;;;;;;;14.80;60.53;99173.25;6133837;23;20017;-88
2023/05/31 00:07:38;;;;;;;34.42;7.90;;;;;;;14.71;60.75;99167.03;6134862;23;20027;-90
2023/05/31 00:10:05;;;;;;;24.10;7.05;;;;;;;14.85;61.06;99204.41;6161435;23;20079;-90
2023/05/31 00:12:31;;;;;;;28.10;6.85;;;;;;;14.84;60.95;99192.63;6159925;23;20525;-91
2023/05/31 00:14:57;;;;;;;22.98;7.07;;;;;;;14.61;61.31;99155.69;6185388;23;20017;-92
2023/05/31 00:17:22;;;;;;;25.17;6.88;;;;;;;14.72;61.30;99182.41;6162346;23;20017;-88
2023/05/31 00:19:48;;;;;;;18.48;6.45;;;;;;;14.71;61.45;99171.75;6136717;23;20020;-92
2023/05/31 00:22:16;;;;;;;16.17;6.50;;;;;;;14.76;61.24;99175.06;6187108;23;20019;-91
2023/05/31 00:24:43;;;;;;;25.77;6.78;;;;;;;14.66;61.49;99163.72;6185485;23;20021;-93
2023/05/31 00:27:09;;;;;;;18.17;6.57;;;;;;;14.59;61.52;99169.78;6183679;23;20070;-92
2023/05/31 00:29:35;;;;;;;30.43;7.30;;;;;;;14.65;61.51;99182.16;6134884;23;20020;-92
2023/05/31 00:32:01;;;;;;;26.35;6.97;;;;;;;14.55;61.82;99179.88;6135482;23;20021;-89
2023/05/31 00:34:27;;;;;;;21.88;6.70;;;;;;;14.65;61.80;99193.16;6182766;23;20096;-89
2023/05/31 00:36:54;;;;;;;18.38;6.95;;;;;;;14.65;61.91;99200.63;6183900;23;20410;-89
2023/05/31 00:39:20;;;;;;;19.00;7.20;;;;;;;14.67;61.88;99199.16;6159269;23;20021;-92
2023/05/31 00:41:46;;;;;;;16.50;7.30;;;;;;;14.67;61.65;99204.66;6133682;23;20063;-89
2023/05/31 00:44:12;;;;;;;22.55;7.43;;;;;;;14.52;62.33;99197.06;6184405;23;20084;-91
2023/05/31 00:46:40;;;;;;;20.95;6.18;;;;;;;14.55;62.34;99196.38;6133218;23;20474;-89
2023/05/31 00:49:06;;;;;;;38.70;8.45;;;;;;;14.50;62.57;99202.06;6159264;23;20021;-92
2023/05/31 00:51:33;;;;;;;29.73;7.38;;;;;;;14.42;62.32;99195.53;6158838;23;20079;-88
2023/05/31 00:54:00;;;;;;;;;;;;;;;14.61;63.03;99222.53;6158028;23;20017;-91
2023/05/31 00:56:26;;;;;;;18.88;6.55;;;;;;;14.48;62.66;99218.13;6159821;23;19995;-90
2023/05/31 00:58:56;;;;;;;20.33;7.05;;;;;;;14.24;62.87;99197.69;6184914;23;20017;-90
2023/05/31 01:01:32;;;;;;;16.73;6.30;;;;;;;14.53;63.20;99228.91;6133019;23;20111;-87
2023/05/31 01:03:59;;;;;;;19.48;6.47;;;;;;;14.42;62.88;99208.47;6157399;23;20447;-89
2023/05/31 01:06:31;;;;;;;;;;;;;;;14.62;62.87;99224.13;6133676;23;20024;-89
2023/05/31 01:09:07;;;;;;;18.48;6.28;;;;;;;14.47;63.06;99220.06;6158370;23;20369;-91
2023/05/31 01:12:11;;;;;;;14.75;6.70;;;;;;;14.19;63.39;99175.09;6135113;23;20501;-89
2023/05/31 01:14:52;;;;;;;18.35;6.93;;;;;;;14.44;63.58;99212.50;6158885;23;20478;-92
2023/05/31 01:17:39;;;;;;;23.85;6.30;;;;;;;14.38;64.03;99213.06;6135682;23;20040;-92
2023/05/31 01:20:11;;;;;;;13.73;6.07;;;;;;;14.13;63.65;99182.75;6136465;23;20028;-93
2023/05/31 01:22:50;;;;;;;21.10;6.40;;;;;;;14.46;63.98;99207.44;6158547;23;20048;-92
2023/05/31 01:25:27;;;;;;;17.73;6.43;;;;;;;14.42;63.56;99191.97;6184826;23;20021;-91
2023/05/31 01:27:55;;;;;;;17.27;6.65;;;;;;;14.53;63.06;99206.91;6160046;23;20016;-95
2023/05/31 01:30:23;;;;;;;15.43;6.20;;;;;;;14.32;63.05;99161.00;6135674;23;20068;-92
2023/05/31 01:32:51;;;;;;;14.52;7.00;;;;;;;14.45;63.10;99192.09;6134634;23;20021;-92
2023/05/31 01:35:18;;;;;;;27.08;7.10;;;;;;;14.49;63.05;99179.25;6159988;23;20017;-92
2023/05/31 01:37:45;;;;;;;12.15;5.65;;;;;;;14.50;62.54;99175.41;6182492;23;20568;-89
2023/05/31 01:40:12;;;;;;;;;;;;;;;14.48;62.99;99205.16;6136739;23;20028;-93
2023/05/31 01:42:39;;;;;;;16.55;6.05;;;;;;;14.39;62.98;99187.16;6135949;23;19916;-93
2023/05/31 01:45:06;;;;;;;24.10;6.57;;;;;;;14.32;63.23;99169.25;6135553;23;20031;-89
2023/05/31 01:47:33;;;;;;;28.08;6.97;;;;;;;14.37;63.29;99204.00;6137729;23;20044;-90
2023/05/31 01:50:00;;;;;;;15.68;5.90;;;;;;;14.26;63.10;99180.81;6184458;23;20021;-88
2023/05/31 01:52:26;;;;;;;17.00;6.55;;;;;;;14.14;63.84;99176.13;6185390;23;20017;-88
2023/05/31 01:54:53;;;;;;;13.70;6.13;;;;;;;14.27;63.42;99201.66;6134115;23;20425;-89
2023/05/31 01:57:20;;;;;;;21.45;6.20;;;;;;;14.39;63.28;99209.16;6157855;23;20076;-89
2023/05/31 01:59:47;;;;;;;14.82;5.78;;;;;;;14.39;63.31;99179.69;6158532;23;20024;-91
2023/05/31 02:02:13;;;;;;;13.32;5.82;;;;;;;14.36;62.84;99182.34;6160823;23;20074;-93
2023/05/31 02:04:39;;;;;;;15.93;6.03;;;;;;;14.04;62.74;99149.06;6135791;23;20027;-93
2023/05/31 02:07:05;;;;;;;18.25;5.65;;;;;;;14.09;63.22;99166.13;6160508;23;20084;-89
2023/05/31 02:09:31;;;;;;;13.00;5.55;;;;;;;14.13;63.20;99162.69;6133881;23;20016;-89
2023/05/31 02:11:57;;;;;;;20.38;5.78;;;;;;;14.41;63.37;99209.63;6185208;23;20017;-90
2023/05/31 02:14:23;;;;;;;20.08;5.82;;;;;;;14.07;63.50;99173.94;6185509;23;20455;-90
2023/05/31 02:16:50;;;;;;;21.25;6.45;;;;;;;14.25;63.90;99201.22;6158888;23;20017;-90
2023/05/31 02:19:16;;;;;;;10.27;5.63;;;;;;;14.20;63.49;99209.66;6159238;23;20036;-91
2023/05/31 02:21:42;;;;;;;21.40;5.87;;;;;;;14.11;64.12;99209.78;6160330;23;20024;-89
2023/05/31 02:24:08;;;;;;;18.08;5.68;;;;;;;14.08;63.91;99174.72;6135371;23;20333;-90
2023/05/31 02:26:34;;;;;;;18.55;6.03;;;;;;;14.24;63.96;99177.63;6133911;23;20041;-88
2023/05/31 02:29:00;;;;;;;17.30;7.28;;;;;;;14.32;63.84;99171.22;6183483;23;20017;-87
2023/05/31 02:31:26;;;;;;;27.00;9.10;;;;;;;14.73;63.36;99203.25;6158224;23;20482;-87
2023/05/31 02:33:52;;;;;;;12.68;5.70;;;;;;;14.83;61.75;99201.19;6183941;23;20045;-86
2023/05/31 02:36:18;;;;;;;15.00;5.55;;;;;;;14.47;62.26;99173.31;6184305;23;20154;-87
2023/05/31 02:38:44;;;;;;;14.77;5.82;;;;;;;14.72;62.27;99209.91;6159663;23;20459;-88
2023/05/31 02:41:12;;;;;;;13.20;5.97;;;;;;;14.60;61.99;99174.13;6159752;23;20124;-88
2023/05/31 02:43:38;;;;;;;14.85;5.65;;;;;;;14.86;61.51;99212.31;6159722;23;20140;-88
2023/05/31 02:46:04;;;;;;;20.85;6.25;;;;;;;14.67;61.59;99190.06;6135183;23;20399;-86
2023/05/31 02:48:31;;;;;;;;;;;;;;;14.75;61.75;99217.47;6135692;23;20040;-87
2023/05/31 02:50:57;;;;;;;33.53;6.15;;;;;;;14.48;62.04;99179.59;6159355;23;20258;-87
2023/05/31 02:53:42;;;;;;;17.65;5.70;;;;;;;14.48;62.69;99213.41;6185975;23;20017;-87
2023/05/31 02:56:13;;;;;;;22.05;6.88;;;;;;;14.43;62.99;99193.56;6159454;23;20362;-90
2023/05/31 02:59:05;;;;;;;22.00;5.78;;;;;;;14.25;63.55;99182.78;6184003;23;20024;-89
2023/05/31 03:01:43;;;;;;;18.30;6.10;;;;;;;14.40;63.10;99184.03;6160797;23;20016;-89
2023/05/31 03:11:53;;;;;;;21.15;5.95;;;;;;;15.02;61.24;99210.47;6185221;23;20024;-94
2023/05/31 03:14:21;;;;;;;11.82;6.10;;;;;;;15.03;60.89;99211.28;6161211;23;20072;-94
2023/05/31 03:16:50;;;;;;;18.02;6.15;;;;;;;15.08;61.55;99211.06;6186388;23;20048;-89
2023/05/31 03:19:17;;;;;;;16.10;5.45;;;;;;;15.16;61.38;99207.38;6135419;23;20403;-89
2023/05/31 03:21:46;;;;;;;27.08;6.20;;;;;;;15.05;61.27;99217.25;6160829;23;20090;-90
2023/05/31 03:24:12;;;;;;;16.80;6.63;;;;;;;15.03;61.56;99219.53;6184463;23;20447;-88
2023/05/31 03:26:38;;;;;;;11.60;6.05;;;;;;;15.31;61.01;99241.66;6185744;23;20019;-93
2023/05/31 03:29:04;;;;;;;26.67;6.18;;;;;;;15.12;61.14;99191.91;6185372;23;20082;-86
2023/05/31 03:31:33;;;;;;;22.92;6.35;;;;;;;15.44;60.98;99210.19;6136424;23;20041;-91
2023/05/31 03:34:00;;;;;;;31.77;7.30;;;;;;;15.57;61.46;99222.00;6159667;23;20016;-86
2023/05/31 03:36:26;;;;;;;15.60;5.90;;;;;;;14.95;61.68;99170.94;6186188;23;20367;-92
2023/05/31 03:38:53;;;;;;;22.73;6.50;;;;;;;15.01;63.71;99202.59;6136743;23;20347;-89
2023/05/31 03:41:19;;;;;;;23.45;7.25;;;;;;;14.79;64.22;99193.63;6140328;23;20070;-93
2023/05/31 03:43:45;;;;;;;18.27;7.38;;;;;;;14.89;64.78;99224.59;6185876;23;20116;-87
2023/05/31 03:46:12;;;;;;;17.77;7.65;;;;;;;14.94;65.89;99246.41;6160724;23;20366;-88
2023/05/31 03:48:38;;;;;;;14.93;6.77;;;;;;;14.91;65.41;99222.31;6185853;23;20017;-91
2023/05/31 03:51:04;;;;;;;18.33;7.07;;;;;;;14.96;66.10;99211.06;6141507;23;20020;-89
2023/05/31 03:53:30;;;;;;;12.98;6.93;;;;;;;14.86;64.56;99209.56;6163409;23;20020;-88
2023/05/31 03:55:57;;;;;;;14.57;6.38;;;;;;;14.94;65.03;99219.66;6189013;23;20017;-93
2023/05/31 03:58:45;;;;;;;14.90;6.53;;;;;;;15.00;67.52;99204.53;6073628;23;20513;-94
2023/05/31 04:01:12;;;;;;;;;;;;;;;15.17;63.94;99228.25;6075167;23;20026;-90
2023/05/31 04:03:41;;;;;;;16.25;6.78;;;;;;;15.24;65.07;99234.00;6076021;23;19917;-89
2023/05/31 04:06:07;;;;;;;17.67;6.53;;;;;;;14.90;64.01;99196.75;6074534;23;20022;-91
2023/05/31 04:08:33;;;;;;;15.15;6.70;;;;;;;15.14;65.06;99217.94;6078954;23;20023;-87
2023/05/31 04:10:59;;;;;;;11.02;6.10;;;;;;;15.01;64.73;99200.63;6051230;23;20366;-87
2023/05/31 04:13:26;;;;;;;12.93;7.27;;;;;;;15.12;66.27;99208.41;6052193;23;20028;-91
2023/05/31 04:15:53;;;;;;;13.18;7.18;;;;;;;15.15;65.52;99222.28;6075536;23;20019;-88
2023/05/31 04:18:19;;;;;;;14.93;7.43;;;;;;;15.00;64.76;99212.00;6028299;23;20022;-89
2023/05/31 04:20:54;;;;;;;12.57;6.68;;;;;;;14.94;64.85;99207.88;6054445;23;20023;-91
2023/05/31 04:23:21;;;;;;;16.75;6.88;;;;;;;14.99;64.83;99215.88;6054370;23;20019;-86
2023/05/31 04:25:47;;;;;;;15.55;6.88;;;;;;;15.02;64.40;99220.69;6079175;23;20032;-92
2023/05/31 04:28:15;;;;;;;11.77;6.80;;;;;;;15.09;64.45;99209.09;6035213;23;20046;-88
2023/05/31 04:30:44;;;;;;;22.08;7.25;;;;;;;15.31;64.82;99216.09;6033174;23;20026;-90
2023/05/31 04:33:17;;;;;;;18.27;7.20;;;;;;;15.57;63.07;99237.72;6088446;23;20025;-93
2023/05/31 04:38:42;;;;;;;34.15;7.38;;;;;;;15.74;63.31;99215.44;6195351;23;20044;-89
2023/05/31 04:41:09;;;;;;;18.27;6.50;;;;;;;15.70;61.08;99186.97;6171206;23;20017;-88
2023/05/31 04:43:39;;;;;;;;;;;;;;;16.20;62.16;99243.50;6194715;23;20024;-90
2023/05/31 04:46:10;;;;;;;17.25;6.20;;;;;;;16.02;61.60;99234.72;6171309;23;19916;-90
2023/05/31 04:48:40;;;;;;;16.55;5.70;;;;;;;16.13;62.02;99241.34;6167062;23;20024;-89
2023/05/31 04:51:09;;;;;;;17.05;5.70;;;;;;;16.31;60.73;99243.78;6138977;23;20040;-88
2023/05/31 04:53:35;;;;;;;21.10;5.85;;;;;;;16.18;60.50;99248.56;6140283;23;20589;-87
2023/05/31 04:56:04;;;;;;;13.55;5.05;;;;;;;16.06;60.13;99234.81;6165978;23;20044;-91
2023/05/31 04:58:40;;;;;;;12.95;5.60;;;;;;;15.72;60.36;99214.97;6188228;23;20047;-90
2023/05/31 05:04:54;;;;;;;10.38;5.03;;;;;;;15.69;61.71;99244.06;6189880;23;20021;-89
2023/05/31 05:07:51;;;;;;;15.20;4.50;;;;;;;15.03;60.49;99190.09;6164807;23;20021;-89
2023/05/31 05:10:38;;;;;;;26.70;5.15;;;;;;;15.14;60.89;99239.97;6165975;23;20076;-92
2023/05/31 05:13:05;;;;;;;7.63;4.07;;;;;;;14.87;61.31;99213.16;6163585;23;20062;-88
2023/05/31 05:15:33;;;;;;;6.80;4.68;;;;;;;14.95;62.13;99235.03;6186767;23;20067;-88
2023/05/31 05:18:01;;;;;;;9.70;4.80;;;;;;;14.72;62.96;99226.41;6142261;23;20048;-90
2023/05/31 05:20:27;;;;;;;10.97;5.30;;;;;;;14.57;63.63;99218.84;6138602;23;20017;-88
2023/05/31 05:23:16;;;;;;;7.40;4.78;;;;;;;14.59;64.66;99257.81;6175585;23;20548;-89
2023/05/31 05:25:43;;;;;;;10.75;5.10;;;;;;;14.49;64.60;99242.50;6189981;23;20020;-90
2023/05/31 05:28:32;;;;;;;11.70;5.72;;;;;;;14.64;65.73;99265.06;6144041;23;20076;-91
2023/05/31 05:30:59;;;;;;;14.02;5.45;;;;;;;14.59;65.96;99257.00;6199240;23;20020;-91
2023/05/31 05:33:29;;;;;;;9.95;5.28;;;;;;;14.37;65.96;99249.94;6169720;23;20598;-96
2023/05/31 05:35:55;;;;;;;17.75;6.05;;;;;;;14.47;67.03;99280.56;6190511;23;20036;-90
2023/05/31 05:38:27;;;;;;;23.42;6.30;;;;;;;14.30;67.51;99258.72;6145833;23;20021;-93
2023/05/31 05:40:54;;;;;;;25.67;7.03;;;;;;;14.11;68.47;99229.03;6167223;23;20020;-95
2023/05/31 05:43:20;;;;;;;14.68;7.30;;;;;;;14.16;69.18;99234.28;6197657;23;20040;-94
2023/05/31 05:46:03;;;;;;;13.13;6.15;;;;;;;14.18;69.94;99239.47;6193538;23;20208;-90
2023/05/31 05:48:29;;;;;;;10.27;6.72;;;;;;;14.17;69.70;99255.16;6176202;23;20048;-88
2023/05/31 05:50:55;;;;;;;15.02;6.40;;;;;;;14.27;69.93;99267.66;6133079;23;20017;-93
2023/05/31 05:53:21;;;;;;;12.15;6.68;;;;;;;14.09;70.24;99253.28;6163849;23;20029;-87
2023/05/31 05:55:49;;;;;;;13.63;6.93;;;;;;;13.97;70.45;99237.56;6130658;23;20452;-90
2023/05/31 05:58:19;;;;;;;12.15;6.45;;;;;;;13.85;70.68;99232.81;6156265;23;20024;-92
2023/05/31 06:01:20;;;;;;;24.85;8.45;;;;;;;14.05;71.81;99250.41;6154774;23;20024;-91
2023/05/31 06:03:51;;;;;;;21.73;7.25;;;;;;;13.85;70.94;99213.56;6155556;23;20041;-88
2023/05/31 06:06:19;;;;;;;25.42;7.50;;;;;;;13.97;70.07;99220.25;6160094;23;20077;-88
2023/05/31 06:08:47;;;;;;;16.67;6.88;;;;;;;13.99;70.78;99246.25;6135659;23;20017;-89
2023/05/31 06:11:16;;;;;;;17.10;7.00;;;;;;;13.82;71.95;99225.22;6136387;23;20040;-89
2023/05/31 06:13:48;;;;;;;20.83;7.65;;;;;;;13.87;71.82;99218.72;6157266;23;20017;-90
2023/05/31 06:16:22;;;;;;;18.00;6.78;;;;;;;13.72;70.36;99181.69;6168124;23;20033;-92
2023/05/31 06:18:48;;;;;;;18.05;7.35;;;;;;;14.09;72.05;99215.59;6112100;23;20022;-92
2023/05/31 06:21:24;;;;;;;22.73;8.45;;;;;;;14.35;71.86;99242.03;6147700;23;20024;-89
2023/05/31 06:23:53;;;;;;;20.58;7.85;;;;;;;14.02;71.49;99195.31;6143607;23;20017;-95
2023/05/31 06:26:20;;;;;;;11.65;6.30;;;;;;;13.93;68.33;99202.84;6112483;23;20036;-91
2023/05/31 06:28:50;;;;;;;19.23;7.63;;;;;;;13.91;69.19;99227.09;6110712;23;20467;-92
2023/05/31 06:31:38;;;;;;;22.73;8.43;;;;;;;13.94;71.42;99221.75;6110662;23;20013;-88
2023/05/31 06:34:09;;;;;;;15.27;6.63;;;;;;;13.86;70.85;99215.16;6129811;23;20013;-95
2023/05/31 06:36:36;;;;;;;16.55;7.10;;;;;;;13.73;71.52;99193.47;6163136;23;20049;-91
2023/05/31 06:39:09;;;;;;;14.55;7.50;;;;;;;13.99;73.86;99202.28;6101980;23;20018;-94
2023/05/31 06:41:36;;;;;;;14.90;7.32;;;;;;;14.03;73.43;99211.44;6078901;23;20018;-94
2023/05/31 06:44:19;;;;;;;20.95;8.10;;;;;;;13.88;72.00;99184.63;6085934;23;20021;-88
2023/05/31 06:46:56;;;;;;;17.63;7.18;;;;;;;13.78;71.14;99172.09;6130214;23;20018;-92
2023/05/31 06:49:25;;;;;;;17.25;7.03;;;;;;;14.05;72.96;99216.63;6101844;23;20037;-94
2023/05/31 06:52:21;;;;;;;16.85;7.93;;;;;;;13.84;72.00;99189.16;6088439;23;20404;-91
2023/05/31 06:55:10;;;;;;;20.70;8.32;;;;;;;13.84;73.76;99186.41;6073117;23;20029;-93
2023/05/31 06:57:38;;;;;;;28.17;9.13;;;;;;;13.70;73.63;99172.97;6071617;23;20025;-88
2023/05/31 07:00:07;;;;;;;21.02;9.07;;;;;;;13.83;74.54;99180.13;6125842;23;20022;-90
2023/05/31 07:02:33;;;;;;;19.48;8.65;;;;;;;13.65;74.08;99153.16;6078540;23;20018;-91
2023/05/31 07:04:59;;;;;;;30.88;10.35;;;;;;;13.67;74.73;99150.88;6138492;23;20970;-92
2023/05/31 07:07:26;;;;;;;17.30;8.87;;;;;;;13.63;75.15;99146.06;6158004;23;20040;-94
2023/05/31 07:09:53;;;;;;;20.25;8.43;;;;;;;13.60;75.90;99163.19;6107772;23;20253;-91
2023/05/31 07:12:19;;;;;;;27.80;10.35;;;;;;;13.51;77.17;99146.03;6126222;23;20222;-92
2023/05/31 07:14:45;;;;;;;20.10;9.48;;;;;;;13.68;77.35;99138.75;6128655;23;20025;-91
2023/05/31 07:17:12;;;;;;;16.20;8.60;;;;;;;14.00;76.13;99179.16;6105364;23;20009;-90
2023/05/31 07:19:44;;;;;;;17.98;8.27;;;;;;;14.08;74.37;99167.28;6153389;23;20035;-88
2023/05/31 07:22:14;;;;;;;21.38;8.95;;;;;;;14.15;74.99;99155.72;6155184;23;20021;-92
2023/05/31 07:24:40;;;;;;;25.17;9.80;;;;;;;14.49;76.04;99187.50;6158510;23;20717;-90
2023/05/31 07:27:09;;;;;;;20.00;7.95;;;;;;;14.67;76.32;99192.81;6156277;23;20024;-88
2023/05/31 07:29:36;;;;;;;23.13;8.23;;;;;;;14.78;73.50;99177.47;6101381;23;20017;-91
2023/05/31 07:32:02;;;;;;;14.38;7.10;;;;;;;14.87;68.83;99189.16;6156005;23;20055;-93
2023/05/31 07:34:28;;;;;;;20.92;6.65;;;;;;;14.75;68.77;99167.94;6157100;23;20020;-90
2023/05/31 07:36:55;;;;;;;15.95;6.45;;;;;;;14.73;68.15;99172.19;6134125;23;20040;-90
2023/05/31 07:39:22;;;;;;;22.38;6.13;;;;;;;15.04;68.55;99175.16;6133292;23;20080;-89
2023/05/31 07:41:48;;;;;;;12.57;6.78;;;;;;;15.17;66.53;99175.94;6110031;23;20044;-89
2023/05/31 07:44:16;;;;;;;16.90;5.60;;;;;;;15.26;66.18;99176.63;6160388;23;20017;-91
2023/05/31 07:46:42;;;;;;;9.38;5.97;;;;;;;15.30;66.18;99185.00;6161433;23;20022;-88
2023/05/31 07:49:10;;;;;;;14.13;5.85;;;;;;;15.23;64.99;99187.50;6159602;23;20128;-91
2023/05/31 07:51:36;;;;;;;16.13;6.18;;;;;;;15.21;66.74;99185.13;6052771;23;20128;-90
2023/05/31 07:54:02;;;;;;;17.50;6.93;;;;;;;15.01;66.74;99170.34;6051561;23;20025;-91
2023/05/31 07:56:29;;;;;;;14.18;6.97;;;;;;;15.08;68.11;99166.22;6077211;23;20034;-93
2023/05/31 07:58:55;;;;;;;15.60;5.93;;;;;;;15.06;65.17;99174.00;6076485;23;20018;-90
2023/05/31 08:01:26;;;;;;;19.73;6.70;;;;;;;15.04;66.16;99202.69;6030464;23;20185;-91
2023/05/31 08:03:54;;;;;;;25.48;7.32;;;;;;;14.68;66.25;99167.72;6100291;23;20022;-91
2023/05/31 08:06:22;;;;;;;14.45;6.43;;;;;;;15.00;65.86;99195.47;6080437;23;20460;-92
2023/05/31 08:08:50;;;;;;;13.23;6.50;;;;;;;15.15;68.86;99181.00;6106551;23;20049;-92
2023/05/31 08:11:19;;;;;;;9.13;5.50;;;;;;;15.26;65.98;99159.28;6085294;23;20019;-91
2023/05/31 08:13:53;;;;;;;8.20;4.88;;;;;;;15.47;65.95;99156.38;6108214;23;20505;-93
2023/05/31 08:16:19;;;;;;;20.25;8.63;;;;;;;15.68;67.74;99168.00;6085944;23;20030;-93
2023/05/31 08:18:46;;;;;;;11.30;5.95;;;;;;;15.81;67.51;99182.56;6080956;23;20018;-89
2023/05/31 08:21:14;;;;;;;16.10;5.93;;;;;;;15.58;62.63;99146.44;6058576;23;20074;-90
2023/05/31 08:23:43;;;;;;;12.93;5.85;;;;;;;15.64;61.47;99138.75;6086558;23;20029;-90
2023/05/31 08:26:09;;;;;;;16.58;5.70;;;;;;;15.67;61.71;99143.59;6056725;23;20070;-93
2023/05/31 08:28:35;;;;;;;11.17;5.17;;;;;;;15.64;62.45;99167.09;6104261;23;20028;-94
2023/05/31 08:31:03;;;;;;;12.27;5.32;;;;;;;15.79;62.91;99195.06;6141145;23;20296;-92
2023/05/31 08:33:51;;;;;;;12.52;5.50;;;;;;;15.68;62.22;99179.03;6121098;23;20029;-95
2023/05/31 08:36:17;;;;;;;12.32;4.30;;;;;;;15.65;62.16;99179.72;6144213;23;20029;-89
2023/05/31 08:38:44;;;;;;;17.23;5.38;;;;;;;15.62;62.71;99196.13;6167424;23;20034;-92
2023/05/31 08:41:11;;;;;;;17.88;4.70;;;;;;;15.31;61.47;99181.09;6142926;23;20045;-95
2023/05/31 08:43:39;;;;;;;10.98;4.20;;;;;;;15.14;63.08;99179.38;6142849;23;20069;-90
2023/05/31 08:46:07;;;;;;;12.73;4.20;;;;;;;14.97;62.74;99166.69;6124075;23;20459;-89
2023/05/31 08:48:57;;;;;;;18.83;4.22;;;;;;;14.99;62.20;99167.13;6160804;23;20023;-92
2023/05/31 08:51:26;;;;;;;17.00;3.72;;;;;;;15.23;61.86;99177.31;6141799;23;20025;-93
2023/05/31 08:53:56;;;;;;;7.03;3.42;;;;;;;15.33;61.55;99184.31;6167488;23;20033;-95
2023/05/31 08:56:26;;;;;;;9.88;4.00;;;;;;;15.49;62.52;99190.66;6167582;23;20022;-89
2023/05/31 08:58:56;;;;;;;10.52;3.90;;;;;;;15.33;61.02;99169.69;6118967;23;20444;-90
2023/05/31 09:01:22;;;;;;;19.50;3.88;;;;;;;15.30;61.08;99184.16;6098523;23;20021;-88
2023/05/31 09:03:51;;;;;;;15.05;4.25;;;;;;;15.05;61.47;99156.69;6138327;23;20557;-90
2023/05/31 09:06:18;;;;;;;18.00;4.00;;;;;;;15.04;63.49;99157.84;6141929;23;20036;-90
2023/05/31 09:08:44;;;;;;;16.10;4.82;;;;;;;15.37;61.67;99185.19;6160848;23;20017;-91
2023/05/31 09:11:13;;;;;;;25.45;5.55;;;;;;;15.23;63.14;99160.78;6113268;23;20045;-91
2023/05/31 09:13:40;;;;;;;13.60;4.43;;;;;;;15.24;61.12;99150.56;6158981;23;20061;-88
2023/05/31 09:16:08;;;;;;;12.38;3.40;;;;;;;15.31;59.76;99147.22;6160048;23;20105;-91
2023/05/31 09:18:39;;;;;;;9.90;3.83;;;;;;;15.18;60.70;99136.25;6161365;23;20020;-89
2023/05/31 09:21:23;;;;;;;13.57;4.13;;;;;;;14.98;62.00;99137.22;6161802;23;20073;-88
2023/05/31 09:23:56;;;;;;;11.52;3.63;;;;;;;15.28;63.35;99179.81;6136437;23;20017;-88
2023/05/31 09:26:23;;;;;;;10.02;4.00;;;;;;;15.26;64.22;99176.63;6134007;23;20080;-88
2023/05/31 09:29:07;;;;;;;8.15;4.10;;;;;;;14.77;65.39;99131.84;6162443;23;20022;-87
2023/05/31 09:31:36;;;;;;;6.53;3.70;;;;;;;14.38;67.10;99133.31;6172213;23;20048;-89
2023/05/31 09:34:27;;;;;;;15.30;4.35;;;;;;;14.25;69.43;99188.28;6150208;23;20001;-89
2023/05/31 09:37:01;;;;;;;10.48;4.40;;;;;;;13.88;72.46;99194.81;6161723;23;20013;-88
2023/05/31 09:39:27;;;;;;;9.90;4.32;;;;;;;13.53;74.19;99179.44;6158914;23;20021;-88
2023/05/31 09:41:58;;;;;;;6.57;3.88;;;;;;;13.26;74.88;99167.03;6161129;23;20037;-88
2023/05/31 09:44:28;;;;;;;7.15;4.45;;;;;;;13.35;75.49;99206.22;6159630;23;20519;-84
2023/05/31 09:46:55;;;;;;;14.38;5.18;;;;;;;13.24;75.45;99188.53;6164974;23;20017;-90
2023/05/31 09:49:28;;;;;;;9.10;4.28;;;;;;;12.95;75.87;99164.66;6113605;23;20025;-87
2023/05/31 09:51:54;;;;;;;13.75;5.35;;;;;;;13.19;76.20;99207.13;6135575;23;20056;-86
2023/05/31 09:54:25;;;;;;;18.30;6.05;;;;;;;13.12;77.53;99213.13;6154592;23;20075;-87
2023/05/31 09:56:53;;;;;;;11.38;5.38;;;;;;;12.78;77.48;99173.78;6158652;23;20028;-91
2023/05/31 09:59:21;;;;;;;12.18;5.72;;;;;;;12.89;76.72;99190.66;6164318;23;20044;-87
2023/05/31 10:01:49;;;;;;;31.48;6.20;;;;;;;13.04;76.72;99227.69;6160425;23;20441;-87
2023/05/31 10:04:16;;;;;;;11.40;5.70;;;;;;;13.00;77.23;99211.09;6157022;23;20521;-87
2023/05/31 10:06:46;;;;;;;10.10;5.57;;;;;;;12.80;76.67;99192.66;6166854;23;20021;-87
2023/05/31 10:09:13;;;;;;;9.32;5.07;;;;;;;12.83;76.86;99212.00;6109768;23;20397;-85
2023/05/31 10:11:50;;;;;;;8.25;5.13;;;;;;;12.69;76.78;99211.41;6157814;23;20028;-85
2023/05/31 10:14:25;;;;;;;15.15;6.10;;;;;;;12.72;78.31;99215.44;6163515;23;20025;-87
2023/05/31 10:16:58;;;;;;;10.75;5.03;;;;;;;12.55;76.60;99210.81;6137995;23;20072;-87
2023/05/31 10:19:49;;;;;;;14.27;6.43;;;;;;;12.49;76.81;99225.84;6111227;23;20017;-89
2023/05/31 10:22:18;;;;;;;12.32;6.53;;;;;;;12.65;77.66;99257.09;6130131;23;20022;-87
2023/05/31 10:25:00;;;;;;;11.07;5.78;;;;;;;12.58;76.88;99265.84;6127031;23;20044;-88
2023/05/31 10:27:33;;;;;;;13.23;5.28;;;;;;;12.56;75.34;99254.38;6159093;23;20018;-89
2023/05/31 10:30:05;;;;;;;13.48;5.15;;;;;;;12.12;76.86;99231.75;6110076;23;20025;-88
2023/05/31 10:32:45;;;;;;;11.23;4.90;;;;;;;12.13;76.40;99235.28;6158468;23;20021;-88
2023/05/31 10:35:13;;;;;;;11.35;5.05;;;;;;;11.92;76.49;99218.72;6133531;23;20391;-87
2023/05/31 10:37:41;;;;;;;8.40;5.05;;;;;;;11.86;76.15;99217.28;6166439;23;20089;-87
2023/05/31 10:40:36;;;;;;;14.02;5.60;;;;;;;11.90;75.93;99226.47;6136639;23;20218;-92
2023/05/31 10:43:18;;;;;;;15.38;7.10;;;;;;;12.19;76.85;99270.44;6167151;23;20021;-90
2023/05/31 10:46:27;;;;;;;11.82;5.28;;;;;;;12.12;77.46;99274.75;6108728;23;20031;-88
2023/05/31 10:56:11;;;;;;;14.38;8.05;;;;;;;11.82;77.74;99273.78;6069003;23;20019;-86
2023/05/31 10:58:42;;;;;;;7.57;4.72;;;;;;;11.86;76.41;99272.88;6041185;23;20019;-86
2023/05/31 11:01:13;;;;;;;21.45;10.00;;;;;;;11.83;76.92;99272.69;6068753;23;20121;-86
2023/05/31 11:03:47;;;;;;;14.48;6.45;;;;;;;11.81;76.01;99292.16;6016415;23;20412;-86
2023/05/31 11:06:19;;;;;;;17.95;7.90;;;;;;;11.68;76.98;99302.13;6042820;23;20053;-88
2023/05/31 11:09:12;;;;;;;16.52;8.75;;;;;;;11.56;77.95;99296.50;6069653;23;20086;-86
2023/05/31 11:11:42;;;;;;;10.25;5.80;;;;;;;11.47;78.35;99298.41;6040437;23;20015;-87
2023/05/31 11:14:29;;;;;;;12.82;4.60;;;;;;;11.48;78.82;99291.78;6042016;23;20361;-87
2023/05/31 11:17:06;;;;;;;15.85;5.47;;;;;;;11.54;79.05;99296.00;6068979;23;20067;-86
2023/05/31 11:19:36;;;;;;;10.13;4.68;;;;;;;11.42;77.44;99280.22;6066608;23;20032;-91
2023/05/31 11:22:16;;;;;;;14.15;4.97;;;;;;;11.35;78.02;99274.38;6038534;23;20070;-87
2023/05/31 11:24:49;;;;;;;11.75;5.15;;;;;;;11.57;78.93;99300.84;6014944;23;20030;-87
2023/05/31 11:27:17;;;;;;;7.75;4.95;;;;;;;11.61;78.24;99295.53;6066504;23;20038;-91
2023/05/31 11:29:48;;;;;;;8.57;4.53;;;;;;;11.65;77.09;99308.25;6015817;23;20078;-88
2023/05/31 11:32:15;;;;;;;8.85;5.30;;;;;;;11.65;77.29;99304.69;6083785;23;20041;-88
2023/05/31 11:35:18;;;;;;;12.40;5.47;;;;;;;12.23;78.90;99290.56;6133233;23;20032;-89
2023/05/31 11:37:45;;;;;;;10.15;4.30;;;;;;;12.48;74.08;99292.78;6077374;23;20022;-88
2023/05/31 11:40:14;;;;;;;12.02;5.25;;;;;;;12.21;74.05;99289.28;6101097;23;20096;-87
2023/05/31 11:42:44;;;;;;;10.77;5.20;;;;;;;12.17;74.09;99289.13;6188202;23;20024;-87
2023/05/31 11:45:22;;;;;;;9.60;4.95;;;;;;;12.06;74.49;99295.25;6110659;23;20021;-87
2023/05/31 11:48:07;;;;;;;11.77;4.97;;;;;;;11.90;74.18;99306.69;6190339;23;20374;-90
2023/05/31 11:50:33;;;;;;;10.32;5.38;;;;;;;11.73;74.71;99298.44;6136361;23;20019;-85
2023/05/31 11:53:04;;;;;;;13.27;5.78;;;;;;;11.56;75.22;99260.91;6187623;23;20024;-88
2023/05/31 11:55:35;;;;;;;9.98;5.30;;;;;;;11.84;74.25;99307.97;6165938;23;20040;-89
2023/05/31 11:58:07;;;;;;;11.20;6.05;;;;;;;11.76;74.52;99316.97;6135695;23;20017;-89
2023/05/31 12:00:50;;;;;;;12.27;5.18;;;;;;;11.46;74.64;99289.41;6163457;23;20435;-88
2023/05/31 12:03:41;;;;;;;12.07;5.68;;;;;;;11.72;74.06;99315.97;6165763;23;20073;-88