Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:45;;;;;;;8.40;2.83;;;13.30;1.00;;;;;;4980899;28;20035;-73
2023/06/27 00:04:11;;;;;;;10.27;2.83;;;13.40;1.00;;;;;;4981818;28;20125;-75
2023/06/27 00:06:40;;;;;;;9.43;2.83;;;13.40;1.00;;;;;;4983524;28;20558;-74
2023/06/27 00:09:09;;;;;;;6.60;2.85;;;13.40;1.00;;;;;;4981618;28;20793;-73
2023/06/27 00:11:38;;;;;;;8.15;3.03;;;13.40;1.00;;;;;;4984072;28;20042;-75
2023/06/27 00:14:05;;;;;;;7.40;2.90;;;13.50;5.60;;;;;;4981526;28;20140;-73
2023/06/27 00:16:34;;;;;;;8.00;2.50;;;13.50;21.00;;;;;;4981455;28;21447;-73
2023/06/27 00:19:04;;;;;;;7.68;2.75;;;13.40;1.00;;;;;;4984413;28;20045;-72
2023/06/27 00:21:31;;;;;;;11.00;2.47;;;13.40;1.00;;;;;;4981398;28;20031;-73
2023/06/27 00:24:01;;;;;;;7.82;2.65;;;13.40;1.00;;;;;;4980258;28;20610;-72
2023/06/27 00:26:28;;;;;;;7.82;2.50;;;13.40;1.00;;;;;;4981730;28;20038;-73
2023/06/27 00:28:57;;;;;;;9.75;2.85;;;13.40;1.00;;;;;;4979965;28;20445;-73
2023/06/27 00:31:23;;;;;;;8.38;2.67;;;13.40;6.00;;;;;;4984899;28;20056;-76
2023/06/27 00:33:49;;;;;;;9.63;2.88;;;13.40;12.90;;;;;;4981122;28;20073;-74
2023/06/27 00:36:15;;;;;;;7.53;2.72;;;13.50;1.00;;;;;;4979058;28;20208;-73
2023/06/27 00:38:40;;;;;;;7.88;2.65;;;13.50;1.00;;;;;;4979837;28;20038;-74
2023/06/27 00:41:07;;;;;;;6.10;2.67;;;13.50;1.00;;;;;;4978314;28;20605;-73
2023/06/27 00:43:33;;;;;;;5.85;2.88;;;13.50;1.00;;;;;;4980483;28;20048;-73
2023/06/27 00:46:01;;;;;;;11.15;3.42;;;13.60;1.00;;;;;;4961706;28;20038;-73
2023/06/27 00:48:27;;;;;;;5.57;2.72;;;13.50;1.00;;;;;;4986314;28;20064;-73
2023/06/27 00:50:55;;;;;;;7.25;2.85;;;13.60;1.00;;;;;;4966457;28;20046;-74
2023/06/27 00:53:21;;;;;;;8.95;3.03;;;13.60;1.00;;;;;;4980451;28;20055;-73
2023/06/27 00:55:47;;;;;;;6.53;2.60;;;13.60;1.00;;;;;;4983559;28;20442;-72
2023/06/27 00:58:13;;;;;;;6.95;2.97;;;13.60;1.00;;;;;;4980556;28;20076;-74
2023/06/27 01:00:39;;;;;;;8.88;3.10;;;13.60;1.00;;;;;;4984555;28;20061;-72
2023/06/27 01:03:05;;;;;;;9.55;3.35;;;13.60;1.00;;;;;;4978177;28;20046;-73
2023/06/27 01:05:32;;;;;;;10.93;3.40;;;13.60;1.00;;;;;;4956233;28;20097;-72
2023/06/27 01:08:25;;;;;;;7.18;3.40;;;13.60;1.00;;;;;;4982056;28;20049;-73
2023/06/27 01:11:24;;;;;;;5.75;3.00;;;13.70;1.00;;;;;;4990247;28;20915;-73
2023/06/27 01:13:54;;;;;;;8.25;3.20;;;13.70;1.00;;;;;;4966565;28;20537;-72
2023/06/27 01:16:22;;;;;;;8.48;3.70;;;13.60;1.00;;;;;;4980802;28;20595;-73
2023/06/27 01:18:48;;;;;;;8.27;3.40;;;13.50;1.00;;;;;;4978638;28;20144;-74
2023/06/27 01:21:19;;;;;;;8.15;3.58;;;13.50;1.00;;;;;;4977858;28;20589;-73
2023/06/27 01:23:53;;;;;;;9.80;3.55;;;13.40;1.00;;;;;;4978355;28;20045;-73
2023/06/27 01:26:19;;;;;;;7.63;3.70;;;13.40;1.00;;;;;;4986882;28;20442;-73
2023/06/27 01:28:44;;;;;;;9.57;3.70;;;13.40;1.00;;;;;;4978044;28;20038;-72
2023/06/27 01:31:43;;;;;;;9.60;4.03;;;13.30;1.00;;;;;;4981074;28;20061;-73
2023/06/27 01:34:25;;;;;;;8.27;3.85;;;13.30;1.00;;;;;;4979097;28;20049;-73
2023/06/27 01:36:57;;;;;;;8.35;4.22;;;13.30;1.00;;;;;;4981559;28;20054;-72
2023/06/27 01:39:32;;;;;;;10.17;4.40;;;13.20;1.00;;;;;;4979781;28;20101;-73
2023/06/27 01:42:06;;;;;;;10.45;4.30;;;13.20;1.00;;;;;;4968916;28;20038;-74
2023/06/27 01:44:33;;;;;;;7.32;4.22;;;13.20;1.00;;;;;;4979941;28;20034;-72
2023/06/27 01:46:58;;;;;;;8.20;4.15;;;13.20;1.00;;;;;;4979103;28;20054;-73
2023/06/27 01:49:25;;;;;;;8.18;4.43;;;13.10;1.00;;;;;;4978531;28;20104;-73
2023/06/27 01:51:55;;;;;;;7.13;4.10;;;13.10;1.00;;;;;;4979015;28;20069;-73
2023/06/27 01:54:21;;;;;;;13.55;4.63;;;13.20;1.00;;;;;;4977182;28;20159;-73
2023/06/27 01:56:47;;;;;;;6.63;4.43;;;13.20;1.00;;;;;;4976688;28;20121;-74
2023/06/27 01:59:12;;;;;;;12.07;4.25;;;13.10;1.00;;;;;;4977286;28;20054;-74
2023/06/27 02:01:38;;;;;;;10.10;4.53;;;13.20;1.00;;;;;;4980341;28;20478;-74
2023/06/27 02:04:07;;;;;;;10.43;4.43;;;13.20;1.00;;;;;;4977020;28;20038;-72
2023/06/27 02:06:32;;;;;;;10.02;4.47;;;13.20;1.00;;;;;;4984066;28;20048;-75
2023/06/27 02:08:58;;;;;;;9.20;4.07;;;13.20;1.00;;;;;;4977981;28;20768;-75
2023/06/27 02:11:24;;;;;;;6.15;4.00;;;13.20;1.00;;;;;;4982989;28;20061;-72
2023/06/27 02:13:49;;;;;;;11.43;4.30;;;13.10;1.00;;;;;;4977605;28;20049;-72
2023/06/27 02:16:15;;;;;;;8.20;4.15;;;13.20;1.00;;;;;;4971667;28;20160;-71
2023/06/27 02:18:41;;;;;;;7.10;4.25;;;13.20;1.00;;;;;;4980123;28;20046;-72
2023/06/27 02:21:07;;;;;;;8.07;4.43;;;13.10;1.00;;;;;;4982318;28;20050;-73
2023/06/27 02:23:32;;;;;;;8.52;4.28;;;13.10;1.00;;;;;;4978700;28;20104;-73
2023/06/27 02:25:58;;;;;;;10.55;4.40;;;13.10;1.00;;;;;;4988738;28;20046;-74
2023/06/27 02:28:24;;;;;;;7.68;4.55;;;13.00;1.00;;;;;;4988674;28;20610;-72
2023/06/27 02:30:49;;;;;;;10.35;4.40;;;13.00;1.00;;;;;;4974153;28;20042;-73
2023/06/27 02:33:15;;;;;;;8.55;4.55;;;13.00;1.00;;;;;;4981972;28;20050;-72
2023/06/27 02:35:41;;;;;;;8.00;4.45;;;13.00;1.00;;;;;;4980846;28;20088;-73
2023/06/27 02:38:06;;;;;;;11.55;4.05;;;13.00;1.00;;;;;;4959489;28;20060;-72
2023/06/27 02:40:32;;;;;;;11.77;4.70;;;12.90;1.00;;;;;;4978231;28;20078;-72
2023/06/27 02:42:58;;;;;;;9.90;5.05;;;12.90;1.00;;;;;;4979825;28;20534;-73
2023/06/27 02:45:24;;;;;;;8.98;4.45;;;12.90;1.00;;;;;;4976868;28;20357;-73
2023/06/27 02:47:49;;;;;;;9.32;4.50;;;12.90;1.00;;;;;;4977635;28;20164;-74
2023/06/27 02:50:15;;;;;;;10.48;5.00;;;12.90;2.90;;;;;;4982455;28;20181;-75
2023/06/27 02:52:41;;;;;;;7.95;4.35;;;12.90;16.80;;;;;;4940464;28;20049;-72
2023/06/27 02:55:07;;;;;;;9.25;4.50;;;12.90;22.00;;;;;;4978369;28;20050;-72
2023/06/27 02:57:33;;;;;;;8.05;4.10;;;12.90;5.40;;;;;;4980841;28;20390;-73
2023/06/27 02:59:58;;;;;;;6.95;4.40;;;12.90;8.60;;;;;;4959289;28;20466;-73
2023/06/27 03:02:24;;;;;;;9.68;4.72;;;12.90;13.80;;;;;;4953736;28;20049;-74
2023/06/27 03:04:50;;;;;;;10.63;4.55;;;12.90;15.50;;;;;;4976838;28;20025;-73
2023/06/27 03:07:16;;;;;;;9.27;4.72;;;12.80;13.30;;;;;;4974175;28;20101;-73
2023/06/27 03:09:42;;;;;;;8.38;4.70;;;12.80;24.20;;;;;;4976366;28;20168;-73
2023/06/27 03:12:08;;;;;;;9.60;5.03;;;12.80;40.40;;;;;;4978529;28;20092;-73
2023/06/27 03:14:34;;;;;;;7.50;4.15;;;12.80;56.20;;;;;;4976674;28;20211;-73
2023/06/27 03:16:59;;;;;;;9.75;5.10;;;12.80;72.50;;;;;;4978028;28;20359;-72
2023/06/27 03:19:25;;;;;;;10.38;4.53;;;12.80;68.70;;;;;;4980897;28;20076;-72
2023/06/27 03:21:51;;;;;;;7.70;4.15;;;12.80;55.90;;;;;;4975916;28;20050;-73
2023/06/27 03:24:16;;;;;;;6.88;4.30;;;12.80;51.10;;;;;;4973549;28;20049;-73
2023/06/27 03:26:42;;;;;;;6.78;4.25;;;12.90;76.90;;;;;;4984570;28;20077;-73
2023/06/27 03:29:08;;;;;;;10.05;4.60;;;12.90;69.60;;;;;;4971042;28;20097;-73
2023/06/27 03:31:34;;;;;;;7.18;4.00;;;12.90;81.70;;;;;;4975816;28;20128;-72
2023/06/27 03:33:59;;;;;;;10.10;4.60;;;13.00;71.60;;;;;;4978098;28;20037;-74
2023/06/27 03:36:26;;;;;;;10.63;4.90;;;13.00;57.00;;;;;;4981846;28;20042;-74
2023/06/27 03:38:52;;;;;;;7.65;4.75;;;13.00;45.70;;;;;;4972659;28;20536;-74
2023/06/27 03:41:18;;;;;;;7.80;4.63;;;13.00;54.10;;;;;;4979904;28;20185;-72
2023/06/27 03:43:43;;;;;;;11.57;3.90;;;13.00;56.80;;;;;;4983761;28;20046;-74
2023/06/27 03:46:14;;;;;;;9.73;4.25;;;13.00;61.20;;;;;;4983179;28;20043;-72
2023/06/27 03:48:40;;;;;;;7.38;4.30;;;13.00;67.10;;;;;;4985483;28;20049;-74
2023/06/27 03:51:05;;;;;;;7.97;4.20;;;13.10;44.40;;;;;;4979018;28;20108;-73
2023/06/27 03:53:31;;;;;;;8.52;4.40;;;13.10;51.80;;;;;;4984758;28;20596;-74
2023/06/27 03:55:57;;;;;;;9.73;4.60;;;13.10;61.50;;;;;;4979872;28;20038;-71
2023/06/27 03:58:23;;;;;;;8.63;4.28;;;13.10;53.00;;;;;;4982167;28;20627;-74
2023/06/27 04:00:53;;;;;;;12.32;4.30;;;13.10;40.50;;;;;;4979063;28;20133;-73
2023/06/27 04:03:19;;;;;;;9.98;3.80;;;13.10;93.40;;;;;;4985371;28;20365;-73
2023/06/27 04:05:45;;;;;;;7.22;4.25;;;13.10;70.30;;;;;;4970301;28;20041;-73
2023/06/27 04:08:11;;;;;;;12.40;4.45;;;13.10;86.80;;;;;;4982637;28;20038;-73
2023/06/27 04:10:37;;;;;;;10.45;4.53;;;13.20;64.30;;;;;;4988797;28;20588;-73
2023/06/27 04:13:03;;;;;;;8.95;4.28;;;13.20;38.80;;;;;;4981869;28;20093;-71
2023/06/27 04:15:29;;;;;;;9.65;4.30;;;13.20;85.00;;;;;;4987772;28;20074;-74
2023/06/27 04:17:55;;;;;;;9.68;4.05;;;13.20;53.10;;;;;;4982420;28;20084;-73
2023/06/27 04:20:20;;;;;;;7.80;3.85;;;13.30;40.00;;;;;;4979085;28;20056;-72
2023/06/27 04:22:46;;;;;;;11.73;3.85;;;13.30;21.80;;;;;;4981622;28;20053;-72
2023/06/27 04:25:13;;;;;;;7.50;3.80;;;13.30;12.30;;;;;;4976327;28;20117;-73
2023/06/27 04:27:38;;;;;;;9.93;3.83;;;13.40;31.80;;;;;;4982299;28;20108;-72
2023/06/27 04:30:05;;;;;;;11.30;3.95;;;13.40;10.80;;;;;;4985013;28;20154;-74
2023/06/27 04:32:33;;;;;;;9.20;3.80;;;13.50;21.20;;;;;;4986789;28;20054;-72
2023/06/27 04:34:59;;;;;;;8.35;4.07;;;13.50;1.00;;;;;;4989972;28;20042;-72
2023/06/27 04:37:25;;;;;;;9.65;3.65;;;13.60;1.00;;;;;;4981994;28;20054;-73
2023/06/27 04:39:53;;;;;;;8.50;3.45;;;13.70;1.00;;;;;;4960145;28;20046;-73
2023/06/27 04:42:19;;;;;;;7.70;3.50;;;13.80;1.00;;;;;;4982213;28;20042;-74
2023/06/27 04:44:45;;;;;;;10.27;3.50;;;13.90;1.00;;;;;;4977006;28;20445;-72
2023/06/27 04:47:10;;;;;;;8.65;3.30;;;13.90;1.00;;;;;;4984601;28;20049;-74
2023/06/27 04:49:36;;;;;;;8.35;3.25;;;14.00;1.00;;;;;;4974628;28;20050;-73
2023/06/27 04:52:02;;;;;;;10.70;3.42;;;14.00;1.00;;;;;;4979532;28;20073;-73
2023/06/27 04:54:28;;;;;;;11.82;2.80;;;14.10;1.00;;;;;;4983375;28;20057;-72
2023/06/27 04:56:54;;;;;;;7.68;2.60;;;14.20;1.00;;;;;;4981713;28;20050;-74
2023/06/27 04:59:19;;;;;;;8.90;3.15;;;14.20;1.00;;;;;;4985851;28;20792;-73
2023/06/27 05:01:45;;;;;;;9.98;2.72;;;14.30;1.00;;;;;;4979302;28;20048;-75
2023/06/27 05:04:11;;;;;;;9.75;2.47;;;14.40;1.00;;;;;;4985997;28;21017;-73
2023/06/27 05:06:37;;;;;;;13.55;2.92;;;14.50;1.00;;;;;;4983518;28;20477;-74
2023/06/27 05:09:03;;;;;;;7.18;2.45;;;14.60;1.00;;;;;;4986686;28;20046;-74
2023/06/27 05:11:30;;;;;;;6.30;2.38;;;14.70;1.00;;;;;;4983564;28;20135;-73
2023/06/27 05:13:56;;;;;;;9.23;2.67;;;14.80;1.00;;;;;;4982534;28;20045;-73
2023/06/27 05:16:22;;;;;;;7.20;2.10;;;14.90;1.00;;;;;;4986787;28;20042;-72
2023/06/27 05:18:48;;;;;;;9.35;2.17;;;15.00;1.00;;;;;;4984649;28;20137;-72
2023/06/27 05:21:14;;;;;;;7.00;2.03;;;15.10;1.00;;;;;;4989030;28;20052;-72
2023/06/27 05:23:40;;;;;;;9.57;2.75;;;15.30;1.00;;;;;;4982286;28;20042;-73
2023/06/27 05:26:05;;;;;;;10.90;2.10;;;15.40;1.00;;;;;;4985848;28;20610;-73
2023/06/27 05:28:33;;;;;;;10.52;1.70;;;15.50;1.00;;;;;;4982190;28;20509;-72
2023/06/27 05:30:59;;;;;;;9.75;1.98;;;15.70;1.00;;;;;;4982175;28;20050;-73
2023/06/27 05:33:24;;;;;;;8.57;1.45;;;16.20;1.00;;;;;;4978446;28;20537;-73
2023/06/27 05:35:50;;;;;;;10.52;1.90;;;16.60;99.90;;;;;;4980052;28;20069;-71
2023/06/27 05:38:16;;;;;;;9.50;1.77;;;16.80;99.90;;;;;;4983723;28;20049;-73
2023/06/27 05:40:42;;;;;;;5.43;1.13;;;17.20;99.90;;;;;;4989677;28;20047;-72
2023/06/27 05:43:08;;;;;;;6.57;1.10;;;17.40;99.90;;;;;;4983923;28;20507;-73
2023/06/27 05:45:34;;;;;;;7.75;1.20;;;17.70;99.90;;;;;;4983310;28;20046;-72
2023/06/27 05:48:00;;;;;;;6.68;0.90;;;17.80;99.90;;;;;;4981711;28;20033;-75
2023/06/27 05:50:27;;;;;;;8.43;1.10;;;17.90;99.90;;;;;;4990176;28;20050;-74
2023/06/27 05:52:53;;;;;;;7.50;1.02;;;18.10;99.90;;;;;;4984434;28;20058;-74
2023/06/27 05:55:19;;;;;;;6.18;1.00;;;18.20;99.90;;;;;;4986258;28;20046;-73
2023/06/27 05:57:44;;;;;;;7.28;1.02;;;18.30;99.90;;;;;;4987119;28;20047;-72
2023/06/27 06:00:11;;;;;;;7.93;0.90;;;18.60;99.90;;;;;;4982389;28;20046;-73
2023/06/27 06:02:38;;;;;;;11.30;1.05;;;18.60;92.90;;;;;;4982905;28;20120;-76
2023/06/27 06:05:05;;;;;;;7.68;0.98;;;18.70;57.20;;;;;;4982598;28;20119;-74
2023/06/27 06:07:31;;;;;;;7.97;0.82;;;18.80;44.00;;;;;;4980124;28;20092;-74
2023/06/27 06:09:58;;;;;;;6.35;0.65;;;18.90;1.00;;;;;;4982751;28;20050;-74
2023/06/27 06:12:24;;;;;;;7.88;1.10;;;19.00;1.00;;;;;;4980939;28;20821;-73
2023/06/27 06:14:49;;;;;;;7.38;0.77;;;19.10;1.00;;;;;;4981689;28;20078;-73
2023/06/27 06:17:15;;;;;;;6.47;0.65;;;19.30;1.00;;;;;;4982095;28;20765;-73
2023/06/27 06:19:41;;;;;;;5.82;0.60;;;19.40;1.00;;;;;;4988129;28;20050;-72
2023/06/27 06:22:07;;;;;;;7.32;0.70;;;19.30;1.00;;;;;;4960595;28;20038;-73
2023/06/27 06:24:32;;;;;;;6.22;0.70;;;19.30;1.00;;;;;;4979580;28;20042;-73
2023/06/27 06:26:58;;;;;;;8.00;0.77;;;19.50;99.90;;;;;;4982772;28;20058;-72
2023/06/27 06:29:24;;;;;;;9.10;0.90;;;19.50;1.00;;;;;;4985129;28;20486;-72
2023/06/27 06:31:49;;;;;;;8.35;0.70;;;19.60;1.00;;;;;;4943152;28;20145;-73
2023/06/27 06:34:15;;;;;;;6.38;0.60;;;19.80;99.90;;;;;;4981687;28;20037;-73
2023/06/27 06:36:41;;;;;;;5.03;0.80;;;19.90;1.00;;;;;;4971970;28;20097;-73
2023/06/27 06:39:07;;;;;;;4.88;0.60;;;20.00;99.90;;;;;;4978728;28;20662;-73
2023/06/27 06:41:33;;;;;;;8.85;0.77;;;20.20;99.90;;;;;;4980979;28;20161;-73
2023/06/27 06:43:59;;;;;;;5.38;0.50;;;20.40;99.90;;;;;;4980118;28;20060;-72
2023/06/27 06:46:25;;;;;;;9.20;1.30;;;20.40;99.90;;;;;;4974509;28;20402;-73
2023/06/27 06:48:51;;;;;;;11.07;0.80;;;20.50;99.90;;;;;;4978398;28;20050;-74
2023/06/27 06:51:17;;;;;;;5.95;0.50;;;20.70;99.90;;;;;;4978299;28;20825;-74
2023/06/27 06:53:42;;;;;;;12.73;1.10;;;20.80;99.90;;;;;;4977768;28;20153;-73
2023/06/27 06:56:08;;;;;;;6.18;0.80;;;20.80;99.90;;;;;;4983911;28;20033;-72
2023/06/27 06:58:34;;;;;;;5.68;0.50;;;20.90;99.90;;;;;;4980353;28;20083;-72
2023/06/27 07:01:00;;;;;;;9.15;0.63;;;21.00;99.90;;;;;;4973311;28;20073;-72
2023/06/27 07:03:25;;;;;;;3.47;0.45;;;20.90;99.90;;;;;;4977450;28;20050;-71
2023/06/27 07:05:51;;;;;;;4.85;0.30;;;20.90;99.90;;;;;;4973441;28;20690;-73
2023/06/27 07:08:17;;;;;;;4.43;0.65;;;20.60;99.90;;;;;;4974257;28;20100;-72
2023/06/27 07:10:43;;;;;;;3.28;0.30;;;20.90;99.90;;;;;;4976870;28;20046;-73
2023/06/27 07:13:08;;;;;;;5.18;0.30;;;21.00;6.60;;;;;;4976863;28;20049;-73
2023/06/27 07:15:34;;;;;;;3.22;0.30;;;20.80;1.00;;;;;;4975930;28;20141;-73
2023/06/27 07:18:00;;;;;;;5.10;0.50;;;20.80;1.00;;;;;;4977467;28;20297;-73
2023/06/27 07:20:26;;;;;;;3.45;0.50;;;21.00;1.00;;;;;;4981262;28;20035;-74
2023/06/27 07:22:52;;;;;;;3.75;0.38;;;20.90;1.00;;;;;;4976584;28;20609;-74
2023/06/27 07:25:18;;;;;;;3.78;0.40;;;21.20;1.00;;;;;;4983866;28;20322;-74
2023/06/27 07:27:45;;;;;;;5.88;0.50;;;21.10;1.00;;;;;;4975439;28;20186;-74
2023/06/27 07:30:12;;;;;;;3.03;0.50;;;21.30;1.00;;;;;;4978264;28;20053;-74
2023/06/27 07:32:38;;;;;;;6.10;0.55;;;21.70;1.00;;;;;;4978467;28;20041;-73
2023/06/27 07:35:04;;;;;;;3.20;0.30;;;21.80;1.00;;;;;;4979641;28;20042;-73
2023/06/27 07:37:30;;;;;;;3.35;0.30;;;22.00;1.00;;;;;;4977520;28;21298;-73
2023/06/27 07:39:57;;;;;;;3.15;0.35;;;22.00;99.90;;;;;;4979386;28;20038;-73
2023/06/27 07:42:25;;;;;;;5.47;0.40;;;21.90;99.90;;;;;;4975520;28;20112;-73
2023/06/27 07:44:51;;;;;;;4.35;0.40;;;22.10;99.90;;;;;;4976817;28;20741;-74
2023/06/27 07:47:17;;;;;;;3.17;0.30;;;22.10;99.90;;;;;;4980854;28;20169;-74
2023/06/27 07:49:43;;;;;;;2.88;0.50;;;22.20;99.90;;;;;;4980590;28;20049;-73
2023/06/27 07:52:11;;;;;;;3.88;0.55;;;22.20;99.90;;;;;;4975332;28;20480;-74
2023/06/27 07:54:37;;;;;;;3.83;0.30;;;22.10;99.90;;;;;;4977579;28;20047;-74
2023/06/27 07:57:05;;;;;;;5.13;0.30;;;21.80;99.90;;;;;;4959819;28;20120;-72
2023/06/27 07:59:30;;;;;;;4.28;0.30;;;22.10;99.90;;;;;;4976047;28;20045;-74
2023/06/27 08:01:56;;;;;;;7.53;0.38;;;22.20;99.90;;;;;;4976894;28;20042;-73
2023/06/27 08:04:22;;;;;;;3.83;0.30;;;22.40;99.90;;;;;;4979399;28;20045;-73
2023/06/27 08:06:48;;;;;;;4.50;0.40;;;22.40;99.90;;;;;;4977420;28;20828;-74
2023/06/27 08:09:14;;;;;;;2.80;0.30;;;22.30;99.90;;;;;;4980906;28;20042;-74
2023/06/27 08:11:40;;;;;;;3.30;0.30;;;22.30;99.90;;;;;;4979430;28;20398;-73
2023/06/27 08:14:06;;;;;;;3.75;0.30;;;22.60;99.90;;;;;;4987233;28;20089;-73
2023/06/27 08:16:33;;;;;;;3.78;0.30;;;22.60;99.90;;;;;;4957880;28;20078;-74
2023/06/27 08:18:59;;;;;;;5.63;0.38;;;22.50;99.90;;;;;;4980966;28;20480;-73
2023/06/27 08:21:25;;;;;;;2.00;0.25;;;22.00;99.90;;;;;;4991282;28;20434;-73
2023/06/27 08:23:50;;;;;;;3.72;0.30;;;22.10;99.90;;;;;;4986645;28;20061;-73
2023/06/27 08:26:17;;;;;;;2.65;0.30;;;21.70;99.90;;;;;;4985313;28;20458;-72
2023/06/27 08:28:43;;;;;;;3.95;0.38;;;21.80;99.90;;;;;;4983983;28;20478;-74
2023/06/27 08:31:13;;;;;;;18.30;1.02;;;21.60;99.90;;;;;;4982466;28;20415;-74
2023/06/27 08:33:39;;;;;;;4.82;0.40;;;21.70;99.90;;;;;;4976465;28;20050;-74
2023/06/27 08:36:06;;;;;;;4.22;0.40;;;21.90;99.90;;;;;;4990236;28;20105;-73
2023/06/27 08:38:32;;;;;;;9.27;0.63;;;22.10;99.90;;;;;;4988831;28;20061;-73
2023/06/27 08:41:03;;;;;;;7.57;0.50;;;22.30;99.90;;;;;;4986701;28;20474;-72
2023/06/27 08:43:29;;;;;;;5.88;0.35;;;22.70;99.90;;;;;;4978602;28;20475;-75
2023/06/27 08:45:55;;;;;;;8.00;0.60;;;22.90;99.90;;;;;;4982840;28;20384;-72
2023/06/27 08:48:21;;;;;;;3.75;0.50;;;23.30;99.90;;;;;;4981284;28;20246;-73
2023/06/27 08:50:56;;;;;;;7.53;0.40;;;22.90;99.90;;;;;;4980676;28;20061;-73
2023/06/27 08:53:22;;;;;;;4.18;0.40;;;22.60;99.90;;;;;;4997268;28;20478;-73
2023/06/27 08:55:54;;;;;;;5.55;0.30;;;22.60;99.90;;;;;;4980397;28;20057;-74
2023/06/27 08:58:24;;;;;;;6.22;0.70;;;22.80;99.90;;;;;;4982299;28;20056;-73
2023/06/27 09:00:52;;;;;;;5.95;0.60;;;22.20;99.90;;;;;;4986607;28;20490;-73
2023/06/27 09:03:18;;;;;;;9.65;0.43;;;22.20;99.90;;;;;;4978992;28;20078;-74
2023/06/27 09:05:44;;;;;;;9.70;0.43;;;22.30;99.90;;;;;;4981807;28;20185;-74
2023/06/27 09:08:12;;;;;;;11.75;0.80;;;22.60;99.90;;;;;;4980381;28;20381;-73
2023/06/27 09:10:38;;;;;;;7.20;0.30;;;22.70;99.90;;;;;;4978249;28;20513;-74
2023/06/27 09:13:04;;;;;;;4.95;0.50;;;22.80;99.90;;;;;;4978044;28;20053;-73
2023/06/27 09:15:29;;;;;;;5.40;0.38;;;23.00;99.90;;;;;;4981346;28;20501;-72
2023/06/27 09:17:55;;;;;;;13.00;0.40;;;23.10;99.90;;;;;;4977556;28;20113;-74
2023/06/27 09:20:21;;;;;;;2.72;0.30;;;23.00;99.90;;;;;;4985862;28;20034;-74
2023/06/27 09:22:48;;;;;;;5.25;0.40;;;22.70;99.90;;;;;;4971310;28;20049;-74
2023/06/27 09:25:16;;;;;;;5.90;0.30;;;22.70;99.90;;;;;;4979004;28;20046;-73
2023/06/27 09:27:43;;;;;;;3.50;0.30;;;22.80;99.90;;;;;;4981484;28;20593;-73
2023/06/27 09:30:11;;;;;;;3.92;0.28;;;23.00;99.90;;;;;;4979761;28;20042;-73
2023/06/27 09:32:57;;;;;;;6.53;0.25;;;22.90;99.90;;;;;;4977027;28;20145;-74
2023/06/27 09:35:24;;;;;;;5.53;0.50;;;23.30;99.90;;;;;;4973230;28;20428;-72
2023/06/27 09:37:51;;;;;;;7.95;0.40;;;23.30;99.90;;;;;;4981076;28;20050;-72
2023/06/27 09:40:24;;;;;;;9.57;0.50;;;23.10;99.90;;;;;;4980735;28;20838;-74
2023/06/27 09:42:56;;;;;;;;;;;23.40;99.90;;;;;;4982359;28;20077;-72
2023/06/27 09:45:23;;;;;;;3.25;0.30;;;23.40;99.90;;;;;;4979361;28;20417;-73
2023/06/27 09:47:52;;;;;;;2.05;0.20;;;23.40;99.90;;;;;;4979452;28;20427;-75
2023/06/27 09:50:26;;;;;;;3.78;0.30;;;23.30;99.90;;;;;;4985708;28;20339;-73
2023/06/27 09:53:00;;;;;;;2.22;0.30;;;24.00;99.90;;;;;;4982711;28;20068;-73
2023/06/27 09:55:26;;;;;;;2.78;0.30;;;24.00;99.90;;;;;;4971054;28;20577;-74
2023/06/27 09:57:53;;;;;;;2.53;0.30;;;23.80;99.90;;;;;;4977833;28;20050;-74
2023/06/27 10:00:20;;;;;;;6.22;0.40;;;23.80;99.90;;;;;;4981334;28;20080;-73
2023/06/27 10:02:48;;;;;;;4.13;0.30;;;23.70;99.90;;;;;;4979028;28;20108;-73
2023/06/27 10:05:15;;;;;;;4.90;0.20;;;23.80;99.90;;;;;;4979595;28;20057;-73
2023/06/27 10:07:42;;;;;;;5.70;0.40;;;23.40;99.90;;;;;;4978160;28;20100;-73
2023/06/27 10:10:08;;;;;;;5.38;0.43;;;23.80;99.90;;;;;;4983959;28;20160;-74
2023/06/27 10:12:34;;;;;;;7.20;0.50;;;23.70;99.90;;;;;;4986846;28;20042;-73
2023/06/27 10:15:00;;;;;;;3.13;0.30;;;23.90;99.90;;;;;;4980024;28;20457;-74
2023/06/27 10:17:28;;;;;;;4.30;0.40;;;23.80;99.90;;;;;;4975969;28;20078;-75
2023/06/27 10:19:54;;;;;;;5.80;0.20;;;23.60;99.90;;;;;;4980313;28;20041;-73
2023/06/27 10:22:26;;;;;;;5.38;0.40;;;24.10;99.90;;;;;;4978141;28;20046;-74
2023/06/27 10:24:56;;;;;;;5.18;0.30;;;24.50;99.90;;;;;;4977903;28;20038;-73
2023/06/27 10:27:24;;;;;;;4.78;0.30;;;24.50;99.90;;;;;;4977779;28;20082;-72
2023/06/27 10:29:50;;;;;;;2.75;0.30;;;23.70;99.90;;;;;;4975878;28;20054;-73
2023/06/27 10:32:18;;;;;;;4.45;0.30;;;23.70;99.90;;;;;;4973465;28;20054;-74
2023/06/27 10:34:44;;;;;;;4.43;0.43;;;24.30;99.90;;;;;;4974150;28;20160;-73
2023/06/27 10:37:24;;;;;;;4.25;0.32;;;24.40;99.90;;;;;;4974575;28;20125;-73
2023/06/27 10:40:04;;;;;;;4.65;0.30;;;24.50;99.90;;;;;;4980916;28;20046;-74
2023/06/27 10:42:31;;;;;;;3.13;0.30;;;24.50;99.90;;;;;;4972785;28;20078;-73
2023/06/27 10:45:07;;;;;;;4.43;0.35;;;24.80;99.90;;;;;;4979331;28;20121;-73
2023/06/27 10:47:38;;;;;;;3.40;0.50;;;24.80;99.90;;;;;;4976780;28;20038;-73
2023/06/27 10:50:07;;;;;;;2.40;0.20;;;24.80;99.90;;;;;;4981645;28;20442;-74
2023/06/27 10:52:33;;;;;;;3.30;0.40;;;24.50;99.90;;;;;;4979724;28;20058;-75
2023/06/27 10:55:14;;;;;;;4.72;0.25;;;24.80;99.90;;;;;;4975540;28;20050;-74
2023/06/27 10:57:43;;;;;;;3.40;0.32;;;23.80;99.90;;;;;;4976678;28;20050;-73
2023/06/27 11:00:39;;;;;;;3.90;0.30;;;24.40;99.90;;;;;;4982145;28;20050;-75
2023/06/27 11:03:06;;;;;;;3.45;0.30;;;24.70;99.90;;;;;;4979573;28;20492;-73
2023/06/27 11:05:46;;;;;;;6.88;0.40;;;24.70;99.90;;;;;;4980427;28;20034;-75
2023/06/27 11:08:17;;;;;;;5.45;0.30;;;25.10;99.90;;;;;;4977842;28;20046;-73
2023/06/27 11:11:05;;;;;;;5.30;0.40;;;24.00;99.90;;;;;;4985946;28;20050;-72
2023/06/27 11:13:36;;;;;;;5.15;0.30;;;24.30;99.90;;;;;;4977796;28;20036;-73
2023/06/27 11:16:02;;;;;;;6.90;0.30;;;24.40;99.90;;;;;;4979136;28;20414;-75
2023/06/27 11:18:28;;;;;;;8.48;0.57;;;24.60;99.90;;;;;;4976744;28;20036;-74
2023/06/27 11:20:55;;;;;;;6.15;0.43;;;23.70;99.90;;;;;;4976181;28;21247;-74
2023/06/27 11:23:22;;;;;;;4.68;0.38;;;23.60;99.90;;;;;;4984758;28;20077;-73
2023/06/27 11:25:48;;;;;;;3.08;0.35;;;23.80;99.90;;;;;;4982052;28;20298;-73
2023/06/27 11:28:17;;;;;;;7.85;0.40;;;23.80;99.90;;;;;;4982893;28;20026;-74
2023/06/27 11:30:44;;;;;;;5.55;0.50;;;23.70;99.90;;;;;;4976977;28;20049;-73
2023/06/27 11:33:12;;;;;;;10.02;0.40;;;23.40;99.90;;;;;;4982424;28;20030;-72
2023/06/27 11:35:40;;;;;;;11.25;0.98;;;23.40;99.90;;;;;;4978481;28;20108;-73
2023/06/27 11:38:07;;;;;;;4.35;0.32;;;23.50;99.90;;;;;;4976400;28;20052;-73
2023/06/27 11:40:33;;;;;;;2.42;0.30;;;23.30;99.90;;;;;;4980658;28;20123;-74
2023/06/27 11:43:04;;;;;;;4.93;0.40;;;23.20;99.90;;;;;;4979671;28;20364;-73
2023/06/27 11:45:31;;;;;;;4.78;0.40;;;23.40;99.90;;;;;;4976401;28;20037;-73
2023/06/27 11:47:57;;;;;;;4.75;0.30;;;23.10;99.90;;;;;;4979148;28;20154;-73
2023/06/27 11:50:24;;;;;;;10.88;0.55;;;23.10;99.90;;;;;;4976887;28;20042;-73
2023/06/27 11:52:51;;;;;;;7.93;0.47;;;22.90;99.90;;;;;;4976939;28;20058;-74
2023/06/27 11:55:17;;;;;;;5.78;0.55;;;22.80;99.90;;;;;;4980398;28;20053;-72
2023/06/27 11:57:47;;;;;;;5.82;0.40;;;22.70;99.90;;;;;;4982291;28;20181;-73
2023/06/27 12:00:24;;;;;;;6.20;0.60;;;23.00;99.90;;;;;;4982428;28;20037;-73
2023/06/27 12:02:54;;;;;;;4.97;0.40;;;23.10;99.90;;;;;;4977279;28;20046;-72
2023/06/27 12:05:22;;;;;;;5.32;0.45;;;23.00;99.90;;;;;;4984214;28;20254;-74
2023/06/27 12:08:20;;;;;;;7.10;0.73;;;23.30;99.90;;;;;;4984543;28;20600;-72
2023/06/27 12:11:03;;;;;;;7.65;0.80;;;23.70;99.90;;;;;;4980701;28;20556;-73
2023/06/27 12:13:41;;;;;;;22.85;1.48;;;23.10;99.90;;;;;;4997211;28;20460;-73
2023/06/27 12:16:33;;;;;;;7.80;0.73;;;23.50;99.90;;;;;;4981123;28;20565;-72
2023/06/27 12:19:09;;;;;;;8.93;0.60;;;23.20;99.90;;;;;;4980785;28;20052;-72
2023/06/27 12:21:36;;;;;;;6.20;0.40;;;23.00;99.90;;;;;;4978632;28;20160;-73
2023/06/27 12:24:02;;;;;;;9.85;0.60;;;23.10;99.90;;;;;;4982798;28;20502;-73
2023/06/27 12:26:28;;;;;;;7.57;0.55;;;23.00;99.90;;;;;;4977188;28;20053;-73
2023/06/27 12:29:04;;;;;;;9.18;0.47;;;23.20;99.90;;;;;;4978885;28;20546;-75
2023/06/27 12:31:31;;;;;;;5.93;0.50;;;23.00;99.90;;;;;;4981328;28;20528;-72
2023/06/27 12:33:59;;;;;;;8.50;0.60;;;22.60;99.90;;;;;;4972627;28;20085;-73
2023/06/27 12:36:26;;;;;;;4.95;0.40;;;22.70;99.90;;;;;;4982180;28;20493;-75
2023/06/27 12:38:53;;;;;;;8.18;0.60;;;22.80;99.90;;;;;;4982303;28;20315;-74
2023/06/27 12:41:21;;;;;;;6.18;0.52;;;22.70;99.90;;;;;;4982783;28;20469;-74
2023/06/27 12:43:47;;;;;;;4.88;0.50;;;22.70;99.90;;;;;;4985206;28;20142;-74
2023/06/27 12:46:14;;;;;;;6.57;0.50;;;22.40;99.90;;;;;;4986049;28;20034;-75
2023/06/27 12:48:40;;;;;;;5.25;0.95;;;22.20;99.90;;;;;;4982403;28;20050;-73
2023/06/27 12:51:06;;;;;;;6.78;0.50;;;22.40;99.90;;;;;;4979815;28;20042;-74
2023/06/27 12:53:32;;;;;;;5.18;0.40;;;22.60;99.90;;;;;;4988918;28;20197;-73