Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:47;;;;;;;15.35;4.63;;;12.40;99.90;;;;;;5120959;28;20061;-61
2023/06/07 00:04:13;;;;;;;14.60;5.30;;;12.40;99.90;;;;;;5120638;28;20067;-59
2023/06/07 00:06:39;;;;;;;16.80;4.82;;;12.40;99.90;;;;;;5121187;28;20047;-61
2023/06/07 00:09:09;;;;;;;13.13;4.22;;;12.40;99.90;;;;;;5120638;28;20043;-60
2023/06/07 00:11:36;;;;;;;15.73;4.57;;;12.40;99.90;;;;;;5120919;28;20059;-61
2023/06/07 00:14:02;;;;;;;16.80;4.20;;;12.40;99.90;;;;;;5120602;27;20515;-60
2023/06/07 00:16:28;;;;;;;13.30;4.13;;;12.40;99.90;;;;;;5120862;28;20057;-61
2023/06/07 00:18:54;;;;;;;15.70;4.43;;;12.40;99.90;;;;;;5120922;28;20040;-61
2023/06/07 00:21:20;;;;;;;12.18;3.75;;;12.40;99.90;;;;;;5119074;28;20122;-61
2023/06/07 00:23:49;;;;;;;15.20;5.20;;;12.30;99.90;;;;;;5121002;28;20207;-60
2023/06/07 00:26:15;;;;;;;14.57;4.25;;;12.30;99.90;;;;;;5120681;28;20046;-60
2023/06/07 00:28:41;;;;;;;18.95;4.25;;;12.40;99.90;;;;;;5120505;28;20043;-60
2023/06/07 00:31:07;;;;;;;11.60;3.88;;;12.40;99.90;;;;;;5119856;28;20049;-59
2023/06/07 00:33:33;;;;;;;15.35;4.85;;;12.40;99.90;;;;;;5120542;28;20053;-61
2023/06/07 00:35:59;;;;;;;15.82;4.57;;;12.30;99.90;;;;;;5120133;28;20075;-61
2023/06/07 00:38:24;;;;;;;17.40;4.40;;;12.30;99.90;;;;;;5118649;28;20096;-60
2023/06/07 00:40:51;;;;;;;15.52;5.38;;;12.30;99.90;;;;;;5120639;28;20040;-61
2023/06/07 00:43:17;;;;;;;13.32;4.20;;;12.30;99.90;;;;;;5120153;28;20063;-60
2023/06/07 00:45:43;;;;;;;12.90;4.82;;;12.30;99.90;;;;;;5120027;28;20097;-60
2023/06/07 00:48:09;;;;;;;14.57;4.70;;;12.30;99.90;;;;;;5120081;28;20461;-61
2023/06/07 00:50:35;;;;;;;18.17;4.65;;;12.30;99.90;;;;;;5119854;28;20044;-61
2023/06/07 00:53:02;;;;;;;15.90;4.60;;;12.20;99.90;;;;;;5120128;28;20132;-59
2023/06/07 00:55:28;;;;;;;13.70;4.80;;;12.20;99.90;;;;;;5119872;28;20093;-60
2023/06/07 00:57:55;;;;;;;13.07;4.20;;;12.30;99.90;;;;;;5120241;28;20044;-60
2023/06/07 01:00:21;;;;;;;16.17;4.15;;;12.30;99.90;;;;;;5119771;28;20043;-60
2023/06/07 01:02:49;;;;;;;12.75;4.47;;;12.30;99.90;;;;;;5119644;28;20051;-60
2023/06/07 01:05:16;;;;;;;17.80;4.72;;;12.30;99.90;;;;;;5119722;28;20050;-61
2023/06/07 01:07:46;;;;;;;19.65;4.65;;;12.20;99.90;;;;;;5119823;28;20051;-60
2023/06/07 01:10:12;;;;;;;14.45;4.10;;;12.20;99.90;;;;;;5118475;28;20047;-60
2023/06/07 01:12:44;;;;;;;13.73;4.32;;;12.20;99.90;;;;;;5119517;28;20047;-60
2023/06/07 01:15:13;;;;;;;11.70;3.58;;;12.20;99.90;;;;;;5119956;28;20081;-61
2023/06/07 01:17:44;;;;;;;12.65;4.00;;;12.20;99.90;;;;;;5119466;28;20503;-60
2023/06/07 01:20:19;;;;;;;13.30;4.28;;;12.20;99.90;;;;;;5119336;28;20035;-61
2023/06/07 01:22:46;;;;;;;16.63;4.28;;;12.10;99.90;;;;;;5119292;28;20058;-61
2023/06/07 01:25:12;;;;;;;15.60;4.30;;;12.10;99.90;;;;;;5119327;27;20043;-61
2023/06/07 01:27:40;;;;;;;14.07;4.50;;;12.10;99.90;;;;;;5118245;28;20036;-61
2023/06/07 01:30:07;;;;;;;10.88;3.75;;;12.20;99.90;;;;;;5118866;28;20043;-61
2023/06/07 01:32:33;;;;;;;14.27;4.05;;;12.10;99.90;;;;;;5117695;28;20055;-61
2023/06/07 01:35:00;;;;;;;13.38;3.75;;;12.20;99.90;;;;;;5119359;28;20040;-61
2023/06/07 01:37:26;;;;;;;16.00;4.78;;;12.00;99.90;;;;;;5119124;28;20057;-61
2023/06/07 01:39:54;;;;;;;13.75;3.58;;;12.00;99.90;;;;;;5118869;28;20418;-61
2023/06/07 01:42:20;;;;;;;14.75;3.95;;;12.20;99.90;;;;;;5118964;28;20051;-61
2023/06/07 01:44:47;;;;;;;12.15;3.65;;;12.20;99.90;;;;;;5119089;28;20058;-61
2023/06/07 01:47:14;;;;;;;18.15;4.32;;;12.20;99.90;;;;;;5118855;28;20047;-61
2023/06/07 01:49:41;;;;;;;12.43;3.80;;;12.20;99.90;;;;;;5119027;28;20123;-61
2023/06/07 01:52:07;;;;;;;16.58;4.50;;;12.20;99.90;;;;;;5118941;28;20061;-60
2023/06/07 01:54:33;;;;;;;13.18;4.18;;;12.10;99.90;;;;;;5118222;28;20090;-61
2023/06/07 01:57:25;;;;;;;24.70;4.57;;;12.20;99.90;;;;;;5118510;28;20035;-60
2023/06/07 01:59:57;;;;;;;18.15;4.40;;;12.10;99.90;;;;;;5118385;28;20061;-61
2023/06/07 02:02:23;;;;;;;13.82;4.20;;;12.20;99.90;;;;;;5118873;28;20413;-61
2023/06/07 02:04:54;;;;;;;14.90;4.07;;;12.30;99.90;;;;;;5118816;28;20054;-61
2023/06/07 02:07:22;;;;;;;17.95;4.63;;;12.20;99.90;;;;;;5118372;28;20057;-62
2023/06/07 02:09:49;;;;;;;11.88;3.60;;;12.30;99.90;;;;;;5118194;28;20062;-61
2023/06/07 02:12:16;;;;;;;15.18;4.55;;;12.30;99.90;;;;;;5118470;28;20042;-61
2023/06/07 02:14:42;;;;;;;13.30;4.10;;;12.30;99.90;;;;;;5118798;28;20039;-61
2023/06/07 02:17:08;;;;;;;15.13;4.45;;;12.30;99.90;;;;;;5118274;28;20075;-61
2023/06/07 02:19:35;;;;;;;17.50;3.90;;;12.30;99.90;;;;;;5118728;28;20044;-59
2023/06/07 02:22:01;;;;;;;11.63;3.95;;;12.20;99.90;;;;;;5118410;28;20126;-59
2023/06/07 02:24:27;;;;;;;11.70;3.78;;;12.20;99.90;;;;;;5118155;28;20380;-59
2023/06/07 02:26:56;;;;;;;13.25;3.97;;;12.20;99.90;;;;;;5117133;28;20051;-59
2023/06/07 02:29:22;;;;;;;12.88;4.13;;;12.20;99.90;;;;;;5118196;28;20070;-60
2023/06/07 02:31:52;;;;;;;10.95;3.88;;;12.20;99.90;;;;;;5118360;28;20043;-59
2023/06/07 02:34:18;;;;;;;12.63;3.65;;;12.20;99.90;;;;;;5118159;28;20042;-60
2023/06/07 02:36:44;;;;;;;11.48;4.03;;;12.20;99.90;;;;;;5116888;28;20047;-60
2023/06/07 02:39:10;;;;;;;15.05;4.10;;;12.20;99.90;;;;;;5118505;28;20118;-59
2023/06/07 02:41:36;;;;;;;15.57;4.10;;;12.20;99.90;;;;;;5117828;28;20083;-60
2023/06/07 02:44:01;;;;;;;13.20;3.85;;;12.30;99.90;;;;;;5118312;28;20071;-59
2023/06/07 02:46:27;;;;;;;13.85;3.80;;;12.20;99.90;;;;;;5122327;28;20043;-60
2023/06/07 02:48:53;;;;;;;11.70;4.13;;;12.20;99.90;;;;;;5122716;28;20126;-60
2023/06/07 02:51:19;;;;;;;11.82;4.03;;;12.30;99.90;;;;;;5122052;28;20612;-60
2023/06/07 02:53:45;;;;;;;13.55;4.75;;;12.20;99.90;;;;;;5122554;28;20078;-60
2023/06/07 02:56:12;;;;;;;16.52;5.07;;;12.30;99.90;;;;;;5122503;28;20040;-60
2023/06/07 02:58:38;;;;;;;17.60;4.18;;;12.30;99.90;;;;;;5120916;28;20462;-60
2023/06/07 03:01:07;;;;;;;16.90;4.43;;;12.30;99.90;;;;;;5120828;28;20047;-60
2023/06/07 03:03:36;;;;;;;15.38;4.38;;;12.20;99.90;;;;;;5122128;28;20056;-59
2023/06/07 03:06:04;;;;;;;12.05;3.70;;;12.20;99.90;;;;;;5122256;28;20071;-60
2023/06/07 03:08:30;;;;;;;16.33;3.85;;;12.10;99.90;;;;;;5120662;28;20043;-59
2023/06/07 03:10:56;;;;;;;11.23;3.70;;;12.20;99.90;;;;;;5122097;28;20078;-60
2023/06/07 03:13:23;;;;;;;12.05;4.22;;;12.10;99.90;;;;;;5122098;28;20053;-60
2023/06/07 03:15:49;;;;;;;14.00;3.90;;;12.20;99.90;;;;;;5121802;28;20043;-60
2023/06/07 03:18:15;;;;;;;12.63;3.30;;;12.20;99.90;;;;;;5121781;28;20518;-60
2023/06/07 03:20:44;;;;;;;12.18;3.75;;;12.10;99.90;;;;;;5121911;28;20051;-60
2023/06/07 03:23:10;;;;;;;11.57;3.50;;;12.30;99.90;;;;;;5122013;28;20047;-59
2023/06/07 03:25:36;;;;;;;13.05;4.00;;;12.30;99.90;;;;;;5121414;28;20035;-60
2023/06/07 03:28:02;;;;;;;12.68;4.60;;;12.30;99.90;;;;;;5121882;28;20047;-60
2023/06/07 03:30:28;;;;;;;17.73;5.55;;;12.30;99.90;;;;;;5121609;28;20047;-60
2023/06/07 03:32:54;;;;;;;16.27;4.50;;;12.20;99.90;;;;;;5121087;28;20043;-60
2023/06/07 03:35:20;;;;;;;14.05;3.63;;;12.30;99.90;;;;;;5121457;28;20044;-60
2023/06/07 03:37:46;;;;;;;25.63;5.60;;;12.30;99.90;;;;;;5121691;28;20046;-60
2023/06/07 03:40:12;;;;;;;14.65;4.10;;;12.30;99.90;;;;;;5121775;27;20067;-60
2023/06/07 03:42:38;;;;;;;14.88;5.07;;;12.40;99.90;;;;;;5120902;28;20097;-59
2023/06/07 03:45:05;;;;;;;14.02;4.07;;;12.40;99.90;;;;;;5122033;28;20491;-60
2023/06/07 03:47:30;;;;;;;14.77;4.55;;;12.40;99.90;;;;;;5121182;28;20411;-59
2023/06/07 03:49:56;;;;;;;14.90;4.03;;;12.40;99.90;;;;;;5121389;28;20055;-60
2023/06/07 03:52:22;;;;;;;14.50;4.40;;;12.40;99.90;;;;;;5121374;27;20051;-60
2023/06/07 03:54:48;;;;;;;15.07;4.68;;;12.40;99.90;;;;;;5121615;27;20050;-60
2023/06/07 03:57:13;;;;;;;17.88;6.03;;;12.40;99.90;;;;;;5121098;28;20040;-60
2023/06/07 03:59:40;;;;;;;16.10;5.10;;;12.40;99.90;;;;;;5120725;28;20044;-59
2023/06/07 04:02:06;;;;;;;13.02;4.65;;;12.50;99.90;;;;;;5121531;28;20055;-60
2023/06/07 04:04:33;;;;;;;12.88;4.60;;;12.30;99.90;;;;;;5120842;28;20047;-59
2023/06/07 04:07:02;;;;;;;13.02;3.92;;;12.60;99.90;;;;;;5119982;28;20040;-60
2023/06/07 04:09:28;;;;;;;18.25;4.15;;;12.50;99.90;;;;;;5121126;28;20101;-60
2023/06/07 04:11:54;;;;;;;13.38;4.05;;;12.50;99.90;;;;;;5121138;28;20073;-60
2023/06/07 04:14:20;;;;;;;18.35;4.78;;;12.60;99.90;;;;;;5121015;28;20042;-59
2023/06/07 04:16:45;;;;;;;14.95;3.80;;;12.60;99.90;;;;;;5119372;28;20044;-59
2023/06/07 04:19:11;;;;;;;15.38;4.40;;;12.60;99.90;;;;;;5120916;28;20056;-60
2023/06/07 04:21:37;;;;;;;17.17;4.13;;;12.50;99.90;;;;;;5119044;28;20458;-60
2023/06/07 04:24:04;;;;;;;14.90;4.03;;;12.60;99.90;;;;;;5121134;28;20090;-60
2023/06/07 04:26:31;;;;;;;16.83;3.45;;;12.50;99.90;;;;;;5120739;28;20069;-60
2023/06/07 04:28:57;;;;;;;21.75;3.97;;;12.50;99.90;;;;;;5120488;28;20043;-60
2023/06/07 04:31:29;;;;;;;14.18;3.85;;;12.60;99.90;;;;;;5120164;28;20085;-61
2023/06/07 04:33:57;;;;;;;12.77;3.10;;;12.50;99.90;;;;;;5119581;28;20044;-60
2023/06/07 04:36:25;;;;;;;15.52;3.22;;;12.60;99.90;;;;;;5119330;28;20086;-60
2023/06/07 04:38:53;;;;;;;12.38;3.40;;;12.50;99.90;;;;;;5119960;28;20039;-60
2023/06/07 04:41:19;;;;;;;10.27;3.50;;;12.60;99.90;;;;;;5120240;28;20048;-59
2023/06/07 04:43:48;;;;;;;11.65;2.80;;;12.60;99.90;;;;;;5120011;28;20105;-60
2023/06/07 04:46:15;;;;;;;10.93;2.85;;;12.70;99.90;;;;;;5120225;28;20079;-60
2023/06/07 04:48:43;;;;;;;14.45;3.22;;;12.70;99.90;;;;;;5120210;28;20028;-59
2023/06/07 04:51:09;;;;;;;12.50;3.08;;;12.70;99.90;;;;;;5119607;28;20054;-60
2023/06/07 04:53:39;;;;;;;12.27;3.17;;;12.70;99.90;;;;;;5120493;28;20064;-60
2023/06/07 04:56:05;;;;;;;12.90;3.20;;;12.80;99.90;;;;;;5118606;28;20101;-60
2023/06/07 04:58:33;;;;;;;16.02;3.30;;;12.80;99.90;;;;;;5119759;28;20039;-60
2023/06/07 05:00:59;;;;;;;10.98;3.10;;;12.70;99.90;;;;;;5119631;28;20047;-60
2023/06/07 05:03:25;;;;;;;11.98;3.15;;;12.70;99.90;;;;;;5119844;28;20106;-59
2023/06/07 05:05:52;;;;;;;14.13;3.72;;;12.80;99.90;;;;;;5120001;28;20100;-60
2023/06/07 05:08:19;;;;;;;12.30;3.10;;;12.80;99.90;;;;;;5117344;28;20040;-60
2023/06/07 05:10:45;;;;;;;17.05;3.42;;;12.80;99.90;;;;;;5119615;28;20094;-60
2023/06/07 05:13:11;;;;;;;12.50;3.22;;;12.80;99.90;;;;;;5119630;28;20238;-60
2023/06/07 05:15:37;;;;;;;13.98;3.75;;;12.80;99.90;;;;;;5119470;28;20106;-60
2023/06/07 05:18:03;;;;;;;9.85;3.40;;;12.90;99.90;;;;;;5119191;28;20040;-59
2023/06/07 05:20:29;;;;;;;10.05;3.92;;;12.90;99.90;;;;;;5119449;28;20065;-60
2023/06/07 05:22:56;;;;;;;12.48;3.42;;;13.00;99.90;;;;;;5118309;28;20047;-60
2023/06/07 05:25:22;;;;;;;14.25;3.80;;;12.90;99.90;;;;;;5119062;28;20052;-60
2023/06/07 05:27:52;;;;;;;10.43;2.85;;;12.90;99.90;;;;;;5119875;28;20124;-59
2023/06/07 05:30:17;;;;;;;10.88;3.92;;;13.00;99.90;;;;;;5119377;28;20094;-60
2023/06/07 05:32:43;;;;;;;11.38;3.33;;;13.00;99.90;;;;;;5118816;28;20039;-59
2023/06/07 05:35:09;;;;;;;13.70;4.53;;;13.10;99.90;;;;;;5119108;28;20050;-60
2023/06/07 05:37:35;;;;;;;14.57;3.60;;;13.20;99.90;;;;;;5119235;28;20131;-60
2023/06/07 05:40:00;;;;;;;11.85;3.45;;;13.10;99.90;;;;;;5117453;28;20082;-60
2023/06/07 05:42:26;;;;;;;11.95;3.60;;;13.10;99.90;;;;;;5118792;28;20077;-59
2023/06/07 05:44:53;;;;;;;11.30;3.33;;;13.10;99.90;;;;;;5119444;28;20062;-60
2023/06/07 05:47:25;;;;;;;14.48;3.75;;;13.10;99.90;;;;;;5118951;28;20035;-61
2023/06/07 05:49:52;;;;;;;11.05;3.17;;;13.20;99.90;;;;;;5119026;28;20058;-60
2023/06/07 05:52:18;;;;;;;15.02;3.40;;;13.20;99.90;;;;;;5118727;28;20055;-60
2023/06/07 05:54:49;;;;;;;11.68;3.33;;;13.20;99.90;;;;;;5116481;28;20047;-60
2023/06/07 05:57:15;;;;;;;13.02;3.78;;;13.20;99.90;;;;;;5115738;28;20043;-60
2023/06/07 05:59:41;;;;;;;10.95;3.20;;;13.30;99.90;;;;;;5115111;28;20077;-60
2023/06/07 06:02:07;;;;;;;12.95;3.50;;;13.30;99.90;;;;;;5115582;28;20043;-60
2023/06/07 06:04:33;;;;;;;11.98;3.42;;;13.50;99.90;;;;;;5114160;28;20051;-60
2023/06/07 06:07:00;;;;;;;14.02;3.15;;;13.50;99.90;;;;;;5115052;27;20079;-60
2023/06/07 06:09:26;;;;;;;11.73;3.13;;;13.50;99.90;;;;;;5115051;28;20131;-60
2023/06/07 06:11:55;;;;;;;12.32;3.20;;;13.50;99.90;;;;;;5114930;28;20070;-60
2023/06/07 06:14:22;;;;;;;10.23;3.05;;;13.60;99.90;;;;;;5115421;28;20051;-60
2023/06/07 06:16:48;;;;;;;15.40;3.75;;;13.70;99.90;;;;;;5115009;28;20040;-60
2023/06/07 06:19:14;;;;;;;11.65;3.45;;;13.70;99.90;;;;;;5115440;28;20073;-60
2023/06/07 06:21:39;;;;;;;11.07;3.17;;;13.70;99.90;;;;;;5114503;28;20080;-60
2023/06/07 06:24:06;;;;;;;14.82;3.42;;;13.80;99.90;;;;;;5115181;28;20062;-61
2023/06/07 06:26:32;;;;;;;11.88;3.30;;;13.80;99.90;;;;;;5113909;28;20521;-60
2023/06/07 06:28:58;;;;;;;14.65;3.50;;;13.90;99.90;;;;;;5115207;28;20047;-63
2023/06/07 06:31:25;;;;;;;13.65;3.30;;;14.00;99.90;;;;;;5114603;28;20141;-61
2023/06/07 06:33:51;;;;;;;12.48;3.55;;;13.90;99.90;;;;;;5096440;28;20195;-60
2023/06/07 06:36:17;;;;;;;11.88;4.18;;;14.00;99.90;;;;;;5115572;28;20035;-60
2023/06/07 06:38:43;;;;;;;14.75;4.03;;;14.00;99.90;;;;;;5113103;28;20039;-60
2023/06/07 06:41:10;;;;;;;12.63;3.80;;;14.00;99.90;;;;;;5115131;28;20410;-60
2023/06/07 06:43:35;;;;;;;11.80;3.85;;;14.10;99.90;;;;;;5114549;28;20082;-60
2023/06/07 06:46:01;;;;;;;9.00;3.55;;;14.30;99.90;;;;;;5114866;28;20051;-60
2023/06/07 06:48:27;;;;;;;13.52;4.43;;;14.20;99.90;;;;;;5114638;28;20051;-60
2023/06/07 06:50:53;;;;;;;13.05;3.72;;;14.00;99.90;;;;;;5113686;28;20050;-60
2023/06/07 06:53:18;;;;;;;13.43;4.20;;;14.00;99.90;;;;;;5114335;28;20067;-60
2023/06/07 06:55:44;;;;;;;12.65;3.75;;;14.20;99.90;;;;;;5113923;28;20038;-59
2023/06/07 06:58:10;;;;;;;15.07;3.75;;;14.10;99.90;;;;;;5114970;28;20048;-59
2023/06/07 07:00:38;;;;;;;11.02;3.67;;;14.00;99.90;;;;;;5114606;28;20054;-60
2023/06/07 07:03:04;;;;;;;11.52;3.22;;;14.10;99.90;;;;;;5114040;28;20065;-60
2023/06/07 07:05:29;;;;;;;10.88;3.20;;;14.30;99.90;;;;;;5114666;28;20079;-61
2023/06/07 07:07:56;;;;;;;11.63;3.60;;;14.50;99.90;;;;;;5114303;28;20150;-60
2023/06/07 07:10:22;;;;;;;11.93;4.07;;;14.50;99.90;;;;;;5114750;28;20081;-59
2023/06/07 07:12:47;;;;;;;11.27;3.50;;;14.60;99.90;;;;;;5113023;28;20063;-60
2023/06/07 07:15:13;;;;;;;12.02;3.05;;;14.60;99.90;;;;;;5114826;28;20051;-60
2023/06/07 07:17:47;;;;;;;12.27;3.72;;;14.90;99.90;;;;;;5114816;28;20060;-61
2023/06/07 07:20:14;;;;;;;16.13;3.97;;;15.10;99.90;;;;;;5114230;28;20058;-60
2023/06/07 07:22:40;;;;;;;11.07;3.35;;;15.50;99.90;;;;;;5114384;28;20084;-61
2023/06/07 07:25:07;;;;;;;15.55;3.42;;;15.60;99.90;;;;;;5114324;28;20071;-60
2023/06/07 07:27:33;;;;;;;13.70;3.80;;;15.70;99.90;;;;;;5097230;28;20043;-60
2023/06/07 07:30:00;;;;;;;14.88;3.42;;;15.80;99.90;;;;;;5114297;28;20067;-61
2023/06/07 07:32:26;;;;;;;16.80;4.20;;;15.60;99.90;;;;;;5121110;28;20046;-61
2023/06/07 07:34:51;;;;;;;12.88;3.55;;;15.50;99.90;;;;;;5121058;28;20103;-61
2023/06/07 07:37:17;;;;;;;10.43;3.00;;;15.50;99.90;;;;;;5121656;28;20665;-60
2023/06/07 07:39:42;;;;;;;10.63;3.40;;;15.40;99.90;;;;;;5120704;28;20959;-59
2023/06/07 07:42:08;;;;;;;13.07;3.30;;;15.30;99.90;;;;;;5121297;28;20048;-61
2023/06/07 07:44:34;;;;;;;8.45;3.08;;;15.30;99.90;;;;;;5121778;28;20043;-61
2023/06/07 07:47:00;;;;;;;8.88;2.92;;;15.30;99.90;;;;;;5120022;28;20148;-60
2023/06/07 07:49:26;;;;;;;14.15;3.70;;;15.20;99.90;;;;;;5121046;28;20051;-61
2023/06/07 07:51:51;;;;;;;8.65;2.80;;;15.50;99.90;;;;;;5119176;28;20058;-60
2023/06/07 07:54:17;;;;;;;12.55;3.40;;;15.50;99.90;;;;;;5119345;28;20036;-60
2023/06/07 07:56:44;;;;;;;12.45;3.80;;;15.90;99.90;;;;;;5120459;28;20040;-61
2023/06/07 07:59:10;;;;;;;10.85;3.33;;;16.00;99.90;;;;;;5121088;28;20054;-60
2023/06/07 08:01:36;;;;;;;13.88;3.65;;;16.10;99.90;;;;;;5120484;28;20128;-62
2023/06/07 08:04:02;;;;;;;16.02;3.88;;;16.00;99.90;;;;;;5120551;28;20051;-60
2023/06/07 08:06:27;;;;;;;12.10;3.28;;;15.90;99.90;;;;;;5121152;28;20054;-60
2023/06/07 08:08:53;;;;;;;8.13;3.00;;;15.80;99.90;;;;;;5120014;28;20095;-60
2023/06/07 08:11:21;;;;;;;13.80;3.72;;;16.00;99.90;;;;;;5120052;28;20063;-60
2023/06/07 08:13:46;;;;;;;11.52;3.67;;;16.20;99.90;;;;;;5120086;28;20052;-60
2023/06/07 08:16:12;;;;;;;12.25;3.08;;;16.10;99.90;;;;;;5120341;28;20063;-60
2023/06/07 08:18:38;;;;;;;12.90;3.28;;;15.80;99.90;;;;;;5120305;28;20069;-61
2023/06/07 08:21:04;;;;;;;12.55;3.72;;;15.70;99.90;;;;;;5120030;28;20062;-60
2023/06/07 08:23:30;;;;;;;12.27;3.47;;;15.70;99.90;;;;;;5120726;28;20884;-60
2023/06/07 08:25:57;;;;;;;13.05;3.35;;;15.60;99.90;;;;;;5118487;28;20088;-60
2023/06/07 08:28:24;;;;;;;15.00;4.00;;;15.10;99.90;;;;;;5120105;28;20414;-60
2023/06/07 08:30:50;;;;;;;14.48;4.68;;;15.50;99.90;;;;;;5120047;28;20503;-60
2023/06/07 08:33:15;;;;;;;13.98;4.60;;;15.50;99.90;;;;;;5120079;28;20067;-60
2023/06/07 08:35:41;;;;;;;12.82;3.75;;;15.30;99.90;;;;;;5120112;28;20085;-60
2023/06/07 08:38:08;;;;;;;10.98;3.65;;;15.70;99.90;;;;;;5120014;28;20048;-61
2023/06/07 08:40:36;;;;;;;11.20;4.07;;;16.00;99.90;;;;;;5120528;28;20048;-61
2023/06/07 08:43:01;;;;;;;9.63;3.58;;;16.10;99.90;;;;;;5118742;27;20050;-61
2023/06/07 08:45:27;;;;;;;11.93;3.95;;;16.30;99.90;;;;;;5120112;28;20040;-60
2023/06/07 08:47:56;;;;;;;12.38;4.55;;;16.50;99.90;;;;;;5119977;28;20113;-61
2023/06/07 08:50:22;;;;;;;10.55;4.10;;;16.70;99.90;;;;;;5120012;28;20050;-60
2023/06/07 08:52:53;;;;;;;12.45;4.20;;;16.90;99.90;;;;;;5120137;28;20079;-60
2023/06/07 08:55:19;;;;;;;10.03;3.50;;;16.80;99.90;;;;;;5119509;28;20043;-61
2023/06/07 08:57:52;;;;;;;15.65;4.10;;;16.90;99.90;;;;;;5120219;28;20040;-60
2023/06/07 09:00:25;;;;;;;15.05;4.78;;;17.00;99.90;;;;;;5119358;28;20066;-60
2023/06/07 09:02:52;;;;;;;10.52;4.15;;;16.70;99.90;;;;;;5119473;28;20047;-60
2023/06/07 09:05:22;;;;;;;11.25;4.35;;;16.90;99.90;;;;;;5119494;28;20071;-60
2023/06/07 09:07:49;;;;;;;12.73;3.55;;;17.00;99.90;;;;;;5119639;28;20047;-60
2023/06/07 09:10:17;;;;;;;13.93;4.35;;;16.70;99.90;;;;;;5119963;28;20086;-60
2023/06/07 09:12:47;;;;;;;13.90;4.43;;;16.80;99.90;;;;;;5118791;28;20043;-60
2023/06/07 09:15:18;;;;;;;13.98;3.75;;;16.60;99.90;;;;;;5119667;28;20040;-60
2023/06/07 09:17:52;;;;;;;12.73;4.32;;;16.80;99.90;;;;;;5118958;28;20047;-60
2023/06/07 09:20:20;;;;;;;12.63;4.90;;;16.70;99.90;;;;;;5119619;28;20051;-60
2023/06/07 09:23:08;;;;;;;13.27;4.97;;;16.80;99.90;;;;;;5119079;28;20039;-61
2023/06/07 09:25:35;;;;;;;11.13;4.75;;;16.70;99.90;;;;;;5118877;28;20038;-59
2023/06/07 09:28:14;;;;;;;16.00;4.50;;;16.70;99.90;;;;;;5119189;28;20107;-59
2023/06/07 09:30:55;;;;;;;14.63;5.22;;;16.70;99.90;;;;;;5117828;28;20044;-60
2023/06/07 09:33:35;;;;;;;10.95;5.20;;;16.90;99.90;;;;;;5117985;28;20051;-60
2023/06/07 09:36:05;;;;;;;12.35;4.75;;;16.70;99.90;;;;;;5118626;28;20066;-60
2023/06/07 09:38:31;;;;;;;14.73;5.05;;;16.90;99.90;;;;;;5118657;28;20463;-60
2023/06/07 09:40:59;;;;;;;11.80;4.78;;;16.90;99.90;;;;;;5119027;28;20031;-61
2023/06/07 09:43:25;;;;;;;11.93;5.05;;;17.00;99.90;;;;;;5118552;28;20043;-61
2023/06/07 09:45:55;;;;;;;13.95;5.32;;;17.20;99.90;;;;;;5118697;28;20055;-61
2023/06/07 09:48:21;;;;;;;11.80;4.60;;;17.10;99.90;;;;;;5118706;28;20459;-61
2023/06/07 09:50:57;;;;;;;12.10;5.05;;;17.20;99.90;;;;;;5118601;28;20070;-61
2023/06/07 09:53:23;;;;;;;14.15;4.68;;;17.30;99.90;;;;;;5118788;28;20043;-60
2023/06/07 09:55:49;;;;;;;16.38;4.50;;;16.90;99.90;;;;;;5118668;28;20043;-61
2023/06/07 09:58:22;;;;;;;15.07;5.50;;;17.20;99.90;;;;;;5118719;28;20047;-60
2023/06/07 10:00:48;;;;;;;15.43;5.18;;;17.30;99.90;;;;;;5116408;28;20070;-60
2023/06/07 10:03:13;;;;;;;13.02;5.30;;;17.30;99.90;;;;;;5118466;27;20063;-59
2023/06/07 10:05:41;;;;;;;12.48;4.75;;;17.50;99.90;;;;;;5118362;28;20047;-60
2023/06/07 10:08:08;;;;;;;14.23;4.97;;;17.50;99.90;;;;;;5117979;28;20047;-60
2023/06/07 10:10:35;;;;;;;13.27;4.50;;;17.30;99.90;;;;;;5118476;28;20051;-60
2023/06/07 10:13:05;;;;;;;11.50;4.90;;;17.60;99.90;;;;;;5117920;28;20103;-60
2023/06/07 10:15:33;;;;;;;10.88;4.68;;;17.70;99.90;;;;;;5118226;28;20128;-59
2023/06/07 10:18:11;;;;;;;12.95;4.72;;;17.60;99.90;;;;;;5118293;28;20065;-60
2023/06/07 10:20:44;;;;;;;13.63;4.85;;;17.40;99.90;;;;;;5118156;28;20054;-60
2023/06/07 10:23:19;;;;;;;12.32;5.82;;;17.70;99.90;;;;;;5118147;28;20047;-59
2023/06/07 10:25:52;;;;;;;15.63;6.30;;;17.70;99.90;;;;;;5117490;28;20036;-60
2023/06/07 10:28:32;;;;;;;14.15;6.13;;;17.80;99.90;;;;;;5118119;28;20494;-61
2023/06/07 10:31:05;;;;;;;13.38;5.65;;;17.90;99.90;;;;;;5117539;28;20054;-60
2023/06/07 10:33:35;;;;;;;12.60;5.28;;;18.10;99.90;;;;;;5117370;28;20051;-60
2023/06/07 10:36:01;;;;;;;10.75;5.30;;;18.20;99.90;;;;;;5117862;28;20043;-60
2023/06/07 10:38:30;;;;;;;13.10;5.43;;;18.10;99.90;;;;;;5117446;28;20070;-61
2023/06/07 10:40:58;;;;;;;14.85;6.47;;;18.20;99.90;;;;;;5117752;28;20071;-60
2023/06/07 10:43:27;;;;;;;12.88;5.82;;;18.20;99.90;;;;;;5117871;28;20083;-60
2023/06/07 10:46:23;;;;;;;13.60;5.88;;;18.20;99.90;;;;;;5117624;28;20074;-60
2023/06/07 10:48:49;;;;;;;14.30;5.35;;;18.30;99.90;;;;;;5118448;28;20047;-60
2023/06/07 10:51:16;;;;;;;13.38;4.97;;;18.40;99.90;;;;;;5117653;28;20068;-60
2023/06/07 10:53:52;;;;;;;10.82;4.88;;;18.30;99.90;;;;;;5118107;28;20063;-60
2023/06/07 10:56:32;;;;;;;11.55;5.80;;;18.40;99.90;;;;;;5116487;28;20044;-60
2023/06/07 10:59:21;;;;;;;11.90;5.43;;;18.40;99.90;;;;;;5116930;28;20487;-60
2023/06/07 11:01:49;;;;;;;14.20;6.68;;;18.70;99.90;;;;;;5117174;28;20050;-60
2023/06/07 11:04:37;;;;;;;13.98;5.13;;;18.30;99.90;;;;;;5117236;28;20095;-60
2023/06/07 11:07:41;;;;;;;12.70;5.18;;;18.20;99.90;;;;;;5120503;28;20789;-61
2023/06/07 11:10:13;;;;;;;12.77;5.28;;;18.20;99.90;;;;;;5109836;28;20135;-60
2023/06/07 11:12:40;;;;;;;;;;;18.40;99.90;;;;;;5121800;28;20073;-60
2023/06/07 11:15:21;;;;;;;15.50;6.35;;;18.50;99.90;;;;;;5121944;28;20173;-61
2023/06/07 11:17:53;;;;;;;11.57;4.75;;;18.50;99.90;;;;;;5119907;28;20046;-61
2023/06/07 11:23:25;;;;;;;11.18;4.50;;;18.50;99.90;;;;;;5121745;28;20135;-59
2023/06/07 11:25:57;;;;;;;13.70;6.07;;;18.50;99.90;;;;;;5121195;28;20080;-60
2023/06/07 11:28:27;;;;;;;12.30;4.50;;;18.50;99.90;;;;;;5120125;28;20108;-59
2023/06/07 11:30:54;;;;;;;13.63;4.78;;;18.80;99.90;;;;;;5121513;28;20084;-60
2023/06/07 11:33:21;;;;;;;13.32;5.07;;;19.00;99.90;;;;;;5121068;28;20557;-60
2023/06/07 11:35:51;;;;;;;15.13;5.38;;;19.10;99.90;;;;;;5120168;28;20047;-60
2023/06/07 11:38:17;;;;;;;13.35;4.82;;;19.00;99.90;;;;;;5120997;27;20079;-60
2023/06/07 11:40:43;;;;;;;14.02;4.90;;;18.60;99.90;;;;;;5121752;28;20040;-60
2023/06/07 11:43:13;;;;;;;10.73;4.43;;;18.70;99.90;;;;;;5121110;27;20515;-60
2023/06/07 11:45:41;;;;;;;11.02;4.40;;;18.70;99.90;;;;;;5120837;28;20036;-60
2023/06/07 11:48:07;;;;;;;12.43;4.45;;;18.80;99.90;;;;;;5121073;28;20032;-60
2023/06/07 11:50:35;;;;;;;10.98;4.57;;;18.60;99.90;;;;;;5120833;28;20121;-60
2023/06/07 11:53:01;;;;;;;12.55;4.55;;;18.60;99.90;;;;;;5120082;28;20125;-59
2023/06/07 11:55:27;;;;;;;10.82;4.47;;;18.60;99.90;;;;;;5120881;28;20051;-59
2023/06/07 11:57:53;;;;;;;10.73;4.03;;;18.60;99.90;;;;;;5121529;28;20084;-60
2023/06/07 12:00:23;;;;;;;11.95;4.65;;;18.60;99.90;;;;;;5120906;28;20075;-60
2023/06/07 12:02:52;;;;;;;13.73;4.20;;;18.70;99.90;;;;;;5120303;28;20051;-59
2023/06/07 12:05:21;;;;;;;16.42;4.25;;;18.70;99.90;;;;;;5120805;28;20048;-60
2023/06/07 12:08:10;;;;;;;12.60;4.50;;;18.50;99.90;;;;;;5120732;28;20043;-60
2023/06/07 12:10:38;;;;;;;14.00;4.65;;;18.50;99.90;;;;;;5121039;28;20043;-60
2023/06/07 12:13:10;;;;;;;10.43;4.43;;;18.20;99.90;;;;;;5120589;28;20079;-59
2023/06/07 12:15:51;;;;;;;11.77;4.35;;;18.60;99.90;;;;;;5120836;28;20176;-60
2023/06/07 12:18:36;;;;;;;12.48;4.63;;;18.70;99.90;;;;;;5119979;28;20106;-60
2023/06/07 12:21:11;;;;;;;14.57;4.47;;;18.70;99.90;;;;;;5118789;28;20044;-60
2023/06/07 12:23:48;;;;;;;12.02;4.20;;;18.90;99.90;;;;;;5119560;28;20039;-60
2023/06/07 12:26:15;;;;;;;12.85;4.70;;;18.60;99.90;;;;;;5119845;28;20063;-60
2023/06/07 12:28:42;;;;;;;10.50;4.25;;;19.00;99.90;;;;;;5120167;28;20050;-59
2023/06/07 12:31:20;;;;;;;16.40;5.65;;;18.90;99.90;;;;;;5119233;28;20040;-60
2023/06/07 12:34:00;;;;;;;15.70;5.57;;;19.10;99.90;;;;;;5118929;28;20058;-59
2023/06/07 12:36:33;;;;;;;13.35;4.47;;;19.00;99.90;;;;;;5119893;28;20063;-60
2023/06/07 12:39:04;;;;;;;12.57;4.20;;;18.80;99.90;;;;;;5119821;28;20063;-59
2023/06/07 12:41:32;;;;;;;12.10;4.82;;;18.90;99.90;;;;;;5119357;28;20063;-60
2023/06/07 12:43:59;;;;;;;10.75;3.53;;;18.90;99.90;;;;;;5117479;28;20051;-60
2023/06/07 12:46:25;;;;;;;13.30;4.47;;;18.80;99.90;;;;;;5118707;28;20044;-60