Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:11;;;;;;;;;;;25.80;41.90;;;;;;4922819;29;20006;-89
2022/08/14 00:04:36;;;;;;;;;;;25.80;42.20;;;;;;4940669;29;19915;-88
2022/08/14 00:07:03;;;;;;;;;;;25.80;42.20;;;;;;4940481;29;19926;-88
2022/08/14 00:09:28;;;;;;;;;;;25.80;42.30;;;;;;4939933;29;19911;-87
2022/08/14 00:11:55;;;;;;;;;;;25.70;42.30;;;;;;4940389;29;19926;-88
2022/08/14 00:14:20;;;;;;;;;;;25.60;42.40;;;;;;4922396;29;19922;-88
2022/08/14 00:16:47;;;;;;;;;;;25.50;42.40;;;;;;4939631;29;20316;-88
2022/08/14 00:19:13;;;;;;;;;;;25.50;42.60;;;;;;4923254;29;19915;-87
2022/08/14 00:21:38;;;;;;;;;;;25.50;42.60;;;;;;4923291;29;19966;-88
2022/08/14 00:24:04;;;;;;;;;;;25.50;42.70;;;;;;4922117;29;19982;-87
2022/08/14 00:26:29;;;;;;;;;;;25.40;42.80;;;;;;4922198;29;19919;-88
2022/08/14 00:28:55;;;;;;;;;;;25.40;42.70;;;;;;4923263;29;20323;-89
2022/08/14 00:31:21;;;;;;;;;;;25.30;42.80;;;;;;4922897;29;19934;-89
2022/08/14 00:33:46;;;;;;;;;;;25.30;43.00;;;;;;4942926;29;19918;-88
2022/08/14 00:36:12;;;;;;;;;;;25.30;43.20;;;;;;4937779;29;19926;-88
2022/08/14 00:38:38;;;;;;;;;;;25.30;43.10;;;;;;4938377;29;20291;-89
2022/08/14 00:41:05;;;;;;;;;;;25.30;43.30;;;;;;4932521;29;19919;-88
2022/08/14 00:43:32;;;;;;;;;;;25.20;43.40;;;;;;4923557;29;19919;-89
2022/08/14 00:46:00;;;;;;;;;;;25.20;43.50;;;;;;4940474;29;19930;-88
2022/08/14 00:48:25;;;;;;;;;;;25.20;43.80;;;;;;4930721;29;19921;-87
2022/08/14 00:50:53;;;;;;;;;;;25.20;43.80;;;;;;4934725;29;19919;-90
2022/08/14 00:53:19;;;;;;;;;;;25.10;44.20;;;;;;4937981;29;19922;-89
2022/08/14 00:55:46;;;;;;;;;;;25.10;44.50;;;;;;4932449;29;19919;-89
2022/08/14 00:58:29;;;;;;;;;;;25.00;44.60;;;;;;4921313;29;19938;-90
2022/08/14 01:00:55;;;;;;;;;;;25.00;44.70;;;;;;4941755;29;19923;-88
2022/08/14 01:03:21;;;;;;;;;;;24.90;44.80;;;;;;4924699;29;20355;-89
2022/08/14 01:05:48;;;;;;;;;;;24.90;44.80;;;;;;4920457;29;20402;-89
2022/08/14 01:08:17;;;;;;;;;;;24.90;44.80;;;;;;4930780;29;19915;-90
2022/08/14 01:10:52;;;;;;;;;;;24.90;44.70;;;;;;4937803;29;19949;-89
2022/08/14 01:13:20;;;;;;;;;;;24.90;44.80;;;;;;4938420;29;19923;-89
2022/08/14 01:15:47;;;;;;;;;;;24.80;44.80;;;;;;4938152;29;19920;-89
2022/08/14 01:21:02;;;;;;;;;;;24.80;44.90;;;;;;4935701;29;19926;-88
2022/08/14 01:23:29;;;;;;;;;;;24.70;45.20;;;;;;4920468;29;19918;-89
2022/08/14 01:25:55;;;;;;;;;;;24.70;45.20;;;;;;4937196;29;19923;-88
2022/08/14 01:28:21;;;;;;;;;;;24.70;45.50;;;;;;4936800;29;19921;-89
2022/08/14 01:30:48;;;;;;;;;;;24.70;45.60;;;;;;4935639;29;19923;-89
2022/08/14 01:33:15;;;;;;;;;;;24.70;46.20;;;;;;4936262;29;19970;-87
2022/08/14 01:35:43;;;;;;;;;;;24.60;46.10;;;;;;4937386;29;19918;-89
2022/08/14 01:38:12;;;;;;;;;;;24.60;46.10;;;;;;4918705;29;19920;-89
2022/08/14 01:40:37;;;;;;;;;;;24.60;46.00;;;;;;4938059;29;20252;-89
2022/08/14 01:43:07;;;;;;;;;;;24.50;45.90;;;;;;4917502;29;20005;-89
2022/08/14 01:45:32;;;;;;;;;;;24.50;45.90;;;;;;4930437;29;20245;-89
2022/08/14 01:47:58;;;;;;;;;;;24.50;46.00;;;;;;4920402;29;19926;-88
2022/08/14 01:50:24;;;;;;;;;;;24.50;46.00;;;;;;4920875;29;19927;-90
2022/08/14 01:52:49;;;;;;;;;;;24.40;46.00;;;;;;4937904;29;19915;-89
2022/08/14 01:55:15;;;;;;;;;;;24.40;46.10;;;;;;4936924;29;19914;-89
2022/08/14 01:57:42;;;;;;;;;;;24.30;46.30;;;;;;4934277;29;20343;-90
2022/08/14 02:00:11;;;;;;;;;;;24.30;46.50;;;;;;4936701;29;19915;-89
2022/08/14 02:02:37;;;;;;;;;;;24.30;46.60;;;;;;4935825;29;19922;-90
2022/08/14 02:05:03;;;;;;;;;;;24.30;46.50;;;;;;4937102;29;19910;-90
2022/08/14 02:07:31;;;;;;;;;;;24.20;46.40;;;;;;4937177;29;19930;-89
2022/08/14 02:09:56;;;;;;;;;;;24.20;46.40;;;;;;4937822;29;19915;-89
2022/08/14 02:12:23;;;;;;;;;;;24.20;46.40;;;;;;4938796;29;19959;-89
2022/08/14 02:14:49;;;;;;;;;;;24.10;46.30;;;;;;4920712;29;19962;-89
2022/08/14 02:17:14;;;;;;;;;;;24.10;46.30;;;;;;4937196;29;19923;-89
2022/08/14 02:19:40;;;;;;;;;;;24.10;46.30;;;;;;4938028;29;19926;-89
2022/08/14 02:22:05;;;;;;;;;;;24.00;46.30;;;;;;4935577;29;19922;-89
2022/08/14 02:24:31;;;;;;;;;;;24.00;46.30;;;;;;4919206;29;19919;-89
2022/08/14 02:26:58;;;;;;;;;;;23.90;46.50;;;;;;4934407;29;20453;-89
2022/08/14 02:29:26;;;;;;;;;;;23.90;46.60;;;;;;4918688;29;19958;-89
2022/08/14 02:31:53;;;;;;;;;;;23.90;46.50;;;;;;4930919;29;19911;-89
2022/08/14 02:34:27;;;;;;;;;;;23.80;46.70;;;;;;4916238;29;20024;-89
2022/08/14 02:37:04;;;;;;;;;;;23.80;47.30;;;;;;4935840;29;19973;-89
2022/08/14 02:39:30;;;;;;;;;;;23.80;47.40;;;;;;4920341;29;20442;-89
2022/08/14 02:41:57;;;;;;;;;;;23.80;47.20;;;;;;4935211;29;19945;-89
2022/08/14 02:44:22;;;;;;;;;;;23.80;47.30;;;;;;4932674;29;19923;-89
2022/08/14 02:46:49;;;;;;;;;;;23.80;47.50;;;;;;4936277;29;19937;-88
2022/08/14 02:49:14;;;;;;;;;;;23.80;48.00;;;;;;4935637;29;19922;-89
2022/08/14 02:51:40;;;;;;;;;;;23.70;48.10;;;;;;4935375;29;19966;-89
2022/08/14 02:54:07;;;;;;;;;;;23.70;47.80;;;;;;4933927;29;19926;-89
2022/08/14 02:56:33;;;;;;;;;;;23.70;47.80;;;;;;4933259;29;19922;-88
2022/08/14 02:59:00;;;;;;;;;;;23.60;47.90;;;;;;4935578;29;20275;-89
2022/08/14 03:01:27;;;;;;;;;;;23.60;47.70;;;;;;4918492;29;19921;-89
2022/08/14 03:03:54;;;;;;;;;;;23.50;47.90;;;;;;4935626;29;19951;-89
2022/08/14 03:06:22;;;;;;;;;;;23.50;48.00;;;;;;4934720;29;19919;-89
2022/08/14 03:08:48;;;;;;;;;;;23.50;48.30;;;;;;4934659;29;19919;-89
2022/08/14 03:11:14;;;;;;;;;;;23.50;48.40;;;;;;4919025;29;19915;-89
2022/08/14 03:13:44;;;;;;;;;;;23.40;48.40;;;;;;4933427;29;19961;-89
2022/08/14 03:16:13;;;;;;;;;;;23.40;48.30;;;;;;4937738;29;19921;-89
2022/08/14 03:18:43;;;;;;;;;;;23.30;48.20;;;;;;4939279;29;19919;-89
2022/08/14 03:21:15;;;;;;;;;;;23.30;48.20;;;;;;4938888;29;19925;-89
2022/08/14 03:23:41;;;;;;;;;;;23.30;48.10;;;;;;4938304;29;20046;-89
2022/08/14 03:26:07;;;;;;;;;;;23.20;48.10;;;;;;4938078;29;19970;-89
2022/08/14 03:28:33;;;;;;;;;;;23.20;48.40;;;;;;4921580;29;20101;-89
2022/08/14 03:30:59;;;;;;;;;;;23.20;48.50;;;;;;4936134;29;19982;-89
2022/08/14 03:33:26;;;;;;;;;;;23.20;48.50;;;;;;4937448;29;20041;-89
2022/08/14 03:35:52;;;;;;;;;;;23.20;48.40;;;;;;4922749;29;19915;-89
2022/08/14 03:38:19;;;;;;;;;;;23.20;48.60;;;;;;4940838;29;19923;-87
2022/08/14 03:40:45;;;;;;;;;;;23.10;48.70;;;;;;4906281;29;19923;-89
2022/08/14 03:43:12;;;;;;;;;;;23.10;48.80;;;;;;4921812;29;19926;-89
2022/08/14 03:45:38;;;;;;;;;;;23.10;48.70;;;;;;4939212;29;19993;-89
2022/08/14 03:48:18;;;;;;;;;;;23.10;48.60;;;;;;4922030;29;19918;-89
2022/08/14 03:50:45;;;;;;;;;;;23.10;48.70;;;;;;4937636;29;19966;-89
2022/08/14 03:53:12;;;;;;;;;;;23.00;48.70;;;;;;4940378;29;20382;-89
2022/08/14 03:55:37;;;;;;;;;;;23.00;48.90;;;;;;4937226;29;19919;-89
2022/08/14 03:58:04;;;;;;;;;;;23.00;49.10;;;;;;4940732;29;20017;-89
2022/08/14 04:00:30;;;;;;;;;;;23.00;49.60;;;;;;4923493;29;19962;-89
2022/08/14 04:02:55;;;;;;;;;;;23.00;49.80;;;;;;4940420;29;19927;-90
2022/08/14 04:05:21;;;;;;;;;;;23.00;49.90;;;;;;4940376;29;19918;-89
2022/08/14 04:07:46;;;;;;;;;;;23.00;50.00;;;;;;4940389;29;20073;-89
2022/08/14 04:10:12;;;;;;;;;;;22.90;50.00;;;;;;4940223;29;19911;-89
2022/08/14 04:12:38;;;;;;;;;;;22.90;50.00;;;;;;4940100;29;19950;-89
2022/08/14 04:15:04;;;;;;;;;;;22.90;50.10;;;;;;4939862;29;20017;-89
2022/08/14 04:17:32;;;;;;;;;;;22.90;50.00;;;;;;4923335;29;20478;-89
2022/08/14 04:20:02;;;;;;;;;;;23.00;49.90;;;;;;4922890;29;19922;-89
2022/08/14 04:22:29;;;;;;;;;;;23.00;50.10;;;;;;4940439;29;20335;-89
2022/08/14 04:24:54;;;;;;;;;;;23.00;50.20;;;;;;4922416;29;19923;-89
2022/08/14 04:27:20;;;;;;;;;;;23.10;50.20;;;;;;4921983;29;19918;-89
2022/08/14 04:29:45;;;;;;;;;;;23.10;50.20;;;;;;4939437;29;20335;-89
2022/08/14 04:32:11;;;;;;;;;;;23.20;50.30;;;;;;4938880;29;19939;-90
2022/08/14 04:34:39;;;;;;;;;;;23.30;50.90;;;;;;4936826;29;20296;-89
2022/08/14 04:45:20;;;;;;;;;;;24.30;51.00;;;;;;4938299;29;20328;-89
2022/08/14 04:50:30;;;;;;;;;;;24.90;50.90;;;;;;4938254;29;20280;-89
2022/08/14 04:52:55;;;;;;;;;;;25.30;50.70;;;;;;4938922;29;19944;-90
2022/08/14 04:55:21;;;;;;;;;;;25.70;50.50;;;;;;4920173;29;20363;-87
2022/08/14 04:57:48;;;;;;;;;;;26.00;50.10;;;;;;4938020;29;19930;-87
2022/08/14 05:00:13;;;;;;;;;;;26.40;49.80;;;;;;4938552;29;19914;-86
2022/08/14 05:02:39;;;;;;;;;;;26.70;49.30;;;;;;4937210;29;19922;-87
2022/08/14 05:05:04;;;;;;;;;;;27.20;48.70;;;;;;4920534;29;20384;-86
2022/08/14 05:07:30;;;;;;;;;;;27.40;48.20;;;;;;4937262;29;19973;-86
2022/08/14 05:09:55;;;;;;;;;;;27.80;47.70;;;;;;4937601;29;20005;-87
2022/08/14 05:12:21;;;;;;;;;;;28.20;47.00;;;;;;4936018;29;19922;-86
2022/08/14 05:14:47;;;;;;;;;;;28.50;46.50;;;;;;4937453;29;20316;-88
2022/08/14 05:17:12;;;;;;;;;;;28.80;46.00;;;;;;4934753;29;19950;-87
2022/08/14 05:19:38;;;;;;;;;;;29.30;45.70;;;;;;4917239;29;19958;-86
2022/08/14 05:22:04;;;;;;;;;;;29.60;45.10;;;;;;4920269;29;19919;-86
2022/08/14 05:24:29;;;;;;;;;;;30.00;44.70;;;;;;4937429;29;19922;-87
2022/08/14 05:26:55;;;;;;;;;;;30.40;44.00;;;;;;4936673;29;19993;-86
2022/08/14 05:29:20;;;;;;;;;;;30.80;43.40;;;;;;4919075;29;20702;-86
2022/08/14 05:31:46;;;;;;;;;;;31.20;42.80;;;;;;4919605;29;19918;-87
2022/08/14 05:34:11;;;;;;;;;;;31.50;42.30;;;;;;4935376;29;19923;-87
2022/08/14 05:36:36;;;;;;;;;;;31.90;41.50;;;;;;4919272;29;19965;-88
2022/08/14 05:39:03;;;;;;;;;;;32.30;40.90;;;;;;4936127;29;19958;-86
2022/08/14 05:41:28;;;;;;;;;;;32.60;40.40;;;;;;4934455;29;19943;-87
2022/08/14 05:43:53;;;;;;;;;;;33.10;39.70;;;;;;4936864;29;20406;-87
2022/08/14 05:46:21;;;;;;;;;;;33.40;39.40;;;;;;4935719;29;19929;-88
2022/08/14 05:48:48;;;;;;;;;;;33.90;38.20;;;;;;4936054;29;20088;-88
2022/08/14 05:51:13;;;;;;;;;;;34.30;37.90;;;;;;4936527;29;19950;-87
2022/08/14 05:53:39;;;;;;;;;;;34.50;36.60;;;;;;4934764;29;19973;-88
2022/08/14 05:56:04;;;;;;;;;;;34.80;36.00;;;;;;4928908;29;19919;-88
2022/08/14 05:58:30;;;;;;;;;;;35.10;35.50;;;;;;4911024;29;20283;-87
2022/08/14 06:00:56;;;;;;;;;;;35.30;34.80;;;;;;4936795;29;20018;-87
2022/08/14 06:03:22;;;;;;;;;;;35.60;34.50;;;;;;4919324;29;20149;-88
2022/08/14 06:05:49;;;;;;;;;;;35.90;33.90;;;;;;4920204;29;19922;-88
2022/08/14 06:08:17;;;;;;;;;;;36.30;33.40;;;;;;4937409;29;20324;-88
2022/08/14 06:10:43;;;;;;;;;;;36.50;32.70;;;;;;4937506;29;19919;-87
2022/08/14 06:13:08;;;;;;;;;;;36.70;32.30;;;;;;4936932;29;19930;-88
2022/08/14 06:15:34;;;;;;;;;;;37.00;32.00;;;;;;4936244;29;20279;-87
2022/08/14 06:18:00;;;;;;;;;;;37.20;31.10;;;;;;4935988;29;19921;-87
2022/08/14 06:20:26;;;;;;;;;;;37.40;30.90;;;;;;4937372;29;19989;-88
2022/08/14 06:22:51;;;;;;;;;;;37.50;30.40;;;;;;4938699;29;19919;-87
2022/08/14 06:25:17;;;;;;;;;;;37.80;30.10;;;;;;4920232;29;19922;-87
2022/08/14 06:27:44;;;;;;;;;;;38.10;29.90;;;;;;4935461;29;19919;-88
2022/08/14 06:30:11;;;;;;;;;;;38.40;29.60;;;;;;4934937;29;20010;-87
2022/08/14 06:32:37;;;;;;;;;;;38.80;29.30;;;;;;4936902;29;19923;-86
2022/08/14 06:35:05;;;;;;;;;;;39.20;29.10;;;;;;4919620;29;19927;-87
2022/08/14 06:37:44;;;;;;;;;;;39.50;28.20;;;;;;4918585;29;19919;-87
2022/08/14 06:40:11;;;;;;;;;;;39.80;28.20;;;;;;4918877;29;19922;-87
2022/08/14 06:42:37;;;;;;;;;;;40.10;27.40;;;;;;4933628;29;19930;-88
2022/08/14 06:45:03;;;;;;;;;;;40.30;27.00;;;;;;4935662;29;19918;-87
2022/08/14 06:47:29;;;;;;;;;;;40.30;26.40;;;;;;4919708;29;19923;-87
2022/08/14 06:49:54;;;;;;;;;;;40.50;26.20;;;;;;4936780;29;20402;-87
2022/08/14 06:52:20;;;;;;;;;;;40.60;26.10;;;;;;4941071;29;19969;-87
2022/08/14 06:54:48;;;;;;;;;;;40.80;25.90;;;;;;4946139;29;20001;-87
2022/08/14 06:57:13;;;;;;;;;;;40.80;25.70;;;;;;4953328;29;20436;-87
2022/08/14 06:59:39;;;;;;;;;;;40.90;25.40;;;;;;4922056;29;19961;-87
2022/08/14 07:07:38;;;;;;;;;;;41.20;25.10;;;;;;4938810;29;19934;-88
2022/08/14 07:10:04;;;;;;;;;;;41.30;24.90;;;;;;4937332;29;20002;-87
2022/08/14 07:12:29;;;;;;;;;;;41.30;24.90;;;;;;4921534;29;19923;-87
2022/08/14 07:14:54;;;;;;;;;;;41.30;24.70;;;;;;4908996;29;19911;-85
2022/08/14 07:17:20;;;;;;;;;;;41.20;24.30;;;;;;4930904;29;20018;-87
2022/08/14 07:19:45;;;;;;;;;;;41.10;24.50;;;;;;4939291;29;19962;-86
2022/08/14 07:22:11;;;;;;;;;;;41.10;24.40;;;;;;4940518;29;20308;-86
2022/08/14 07:24:36;;;;;;;;;;;41.00;24.60;;;;;;4922747;29;20295;-86
2022/08/14 07:27:02;;;;;;;;;;;41.00;24.50;;;;;;4935355;29;19922;-87
2022/08/14 07:29:27;;;;;;;;;;;41.00;24.40;;;;;;4937777;29;19919;-90
2022/08/14 07:31:53;;;;;;;;;;;40.90;24.80;;;;;;4939696;29;19918;-88
2022/08/14 07:34:18;;;;;;;;;;;41.10;24.60;;;;;;4925035;29;19926;-88
2022/08/14 07:36:44;;;;;;;;;;;41.00;24.50;;;;;;4925651;29;20061;-89
2022/08/14 07:39:09;;;;;;;;;;;41.00;24.50;;;;;;4924401;29;19982;-88
2022/08/14 07:41:35;;;;;;;;;;;41.00;24.60;;;;;;4923596;29;19911;-87
2022/08/14 07:44:01;;;;;;;;;;;41.10;24.50;;;;;;4924387;29;20030;-87
2022/08/14 07:46:26;;;;;;;;;;;41.00;24.40;;;;;;4924390;29;19914;-87
2022/08/14 07:48:52;;;;;;;;;;;40.90;24.50;;;;;;4924037;29;19915;-86
2022/08/14 07:51:18;;;;;;;;;;;40.80;24.70;;;;;;4924931;29;20402;-87
2022/08/14 07:53:43;;;;;;;;;;;40.90;24.70;;;;;;4921800;29;19947;-87
2022/08/14 07:56:09;;;;;;;;;;;40.80;24.80;;;;;;4920958;29;19922;-86
2022/08/14 07:58:36;;;;;;;;;;;40.70;24.90;;;;;;4934792;29;19950;-87
2022/08/14 08:01:03;;;;;;;;;;;40.70;24.70;;;;;;4925348;29;19978;-86
2022/08/14 08:03:31;;;;;;;;;;;40.50;24.90;;;;;;4924898;29;19923;-85
2022/08/14 08:05:56;;;;;;;;;;;40.40;25.00;;;;;;4912827;29;19929;-86
2022/08/14 08:08:23;;;;;;;;;;;40.40;25.10;;;;;;4935666;29;19923;-85
2022/08/14 08:10:51;;;;;;;;;;;40.50;25.00;;;;;;4934949;29;19918;-86
2022/08/14 08:13:17;;;;;;;;;;;40.40;25.00;;;;;;4935243;29;19926;-86
2022/08/14 08:15:48;;;;;;;;;;;40.40;25.10;;;;;;4933469;29;20352;-86
2022/08/14 08:18:15;;;;;;;;;;;40.50;25.10;;;;;;4902445;29;19923;-86
2022/08/14 08:20:41;;;;;;;;;;;40.50;25.10;;;;;;4933642;29;19914;-86
2022/08/14 08:23:08;;;;;;;;;;;40.70;25.10;;;;;;4934961;29;20423;-86
2022/08/14 08:25:38;;;;;;;;;;;40.80;24.90;;;;;;4933321;29;19923;-86
2022/08/14 08:28:14;;;;;;;;;;;40.80;24.70;;;;;;4933986;29;19919;-86
2022/08/14 08:30:41;;;;;;;;;;;40.80;24.70;;;;;;4917527;29;19994;-86
2022/08/14 08:33:09;;;;;;;;;;;40.80;24.50;;;;;;4933552;29;19931;-86
2022/08/14 08:35:37;;;;;;;;;;;40.90;24.60;;;;;;4918977;29;19918;-85
2022/08/14 08:38:15;;;;;;;;;;;41.00;24.60;;;;;;4917863;29;19923;-86
2022/08/14 08:40:42;;;;;;;;;;;41.30;24.50;;;;;;4927556;29;20598;-87
2022/08/14 08:43:15;;;;;;;;;;;41.50;24.00;;;;;;4930762;29;19966;-86
2022/08/14 08:45:41;;;;;;;;;;;41.60;23.70;;;;;;4928439;29;19915;-86
2022/08/14 08:48:06;;;;;;;;;;;41.60;23.60;;;;;;4941966;29;19922;-86
2022/08/14 08:50:34;;;;;;;;;;;41.50;23.50;;;;;;4939336;29;20018;-86
2022/08/14 08:53:05;;;;;;;;;;;41.70;23.40;;;;;;4924625;29;19970;-86
2022/08/14 08:55:32;;;;;;;;;;;41.80;23.60;;;;;;4925105;29;19926;-86
2022/08/14 08:58:05;;;;;;;;;;;42.10;23.40;;;;;;4915683;29;19918;-85
2022/08/14 09:00:33;;;;;;;;;;;42.30;23.10;;;;;;4927511;29;19975;-86
2022/08/14 09:03:02;;;;;;;;;;;42.30;23.00;;;;;;4930204;29;19923;-86
2022/08/14 09:05:28;;;;;;;;;;;42.50;22.80;;;;;;4924849;29;19930;-85
2022/08/14 09:07:53;;;;;;;;;;;42.50;22.80;;;;;;4925827;29;20267;-86
2022/08/14 09:10:18;;;;;;;;;;;42.60;23.00;;;;;;4908828;29;19915;-86
2022/08/14 09:12:44;;;;;;;;;;;42.70;22.80;;;;;;4926678;29;19965;-87
2022/08/14 09:15:10;;;;;;;;;;;42.80;22.60;;;;;;4911389;29;19939;-87
2022/08/14 09:17:35;;;;;;;;;;;42.80;22.40;;;;;;4907451;29;19943;-86
2022/08/14 09:20:02;;;;;;;;;;;42.80;22.30;;;;;;4907298;29;19970;-85
2022/08/14 09:22:29;;;;;;;;;;;42.70;22.20;;;;;;4911451;29;19974;-85
2022/08/14 09:24:55;;;;;;;;;;;42.50;22.40;;;;;;4928135;29;20044;-87
2022/08/14 09:27:21;;;;;;;;;;;42.70;22.50;;;;;;4927956;29;19927;-85
2022/08/14 09:29:46;;;;;;;;;;;42.80;22.40;;;;;;4903714;29;19926;-86
2022/08/14 09:32:15;;;;;;;;;;;42.70;22.20;;;;;;4923075;29;20013;-84
2022/08/14 09:34:40;;;;;;;;;;;42.70;22.30;;;;;;4921798;29;19915;-86
2022/08/14 09:37:14;;;;;;;;;;;42.80;22.20;;;;;;4926549;29;19926;-87
2022/08/14 09:40:09;;;;;;;;;;;43.00;22.30;;;;;;4930096;29;20419;-87
2022/08/14 09:42:42;;;;;;;;;;;43.30;22.20;;;;;;4921899;29;19929;-86
2022/08/14 09:45:12;;;;;;;;;;;43.70;21.50;;;;;;4907999;29;19923;-85
2022/08/14 09:47:41;;;;;;;;;;;43.50;21.50;;;;;;4927856;29;19970;-86
2022/08/14 09:50:22;;;;;;;;;;;43.40;21.70;;;;;;4914103;29;19966;-86
2022/08/14 09:52:51;;;;;;;;;;;43.30;21.50;;;;;;4928832;29;19949;-86
2022/08/14 09:55:20;;;;;;;;;;;43.40;21.40;;;;;;4915328;29;20371;-86
2022/08/14 09:57:46;;;;;;;;;;;43.30;21.00;;;;;;4923489;29;19925;-86
2022/08/14 10:00:13;;;;;;;;;;;43.20;21.00;;;;;;4915022;29;19915;-86
2022/08/14 10:02:49;;;;;;;;;;;43.30;21.00;;;;;;4923241;29;19966;-85
2022/08/14 10:05:25;;;;;;;;;;;43.30;21.00;;;;;;4912321;29;19919;-86
2022/08/14 10:07:51;;;;;;;;;;;43.20;20.90;;;;;;4917641;29;20003;-86
2022/08/14 10:10:30;;;;;;;;;;;43.20;20.90;;;;;;4899115;29;20342;-87
2022/08/14 10:12:56;;;;;;;;;;;43.30;20.90;;;;;;4922930;29;19919;-87
2022/08/14 10:15:23;;;;;;;;;;;43.30;21.00;;;;;;4906806;29;19918;-87
2022/08/14 10:17:50;;;;;;;;;;;43.40;20.90;;;;;;4935286;29;20009;-87
2022/08/14 10:20:30;;;;;;;;;;;43.70;21.00;;;;;;4917709;29;20010;-87
2022/08/14 10:23:07;;;;;;;;;;;43.80;20.80;;;;;;4906443;29;19929;-85
2022/08/14 10:25:38;;;;;;;;;;;44.00;20.70;;;;;;4914639;29;19927;-86
2022/08/14 10:28:04;;;;;;;;;;;44.30;20.50;;;;;;4914437;29;19919;-86
2022/08/14 10:30:33;;;;;;;;;;;44.60;20.50;;;;;;4915780;29;19923;-86
2022/08/14 10:32:59;;;;;;;;;;;44.80;20.20;;;;;;4910973;29;19923;-87
2022/08/14 10:35:24;;;;;;;;;;;44.80;19.70;;;;;;4902717;29;20518;-86
2022/08/14 10:37:50;;;;;;;;;;;44.70;19.70;;;;;;4953494;29;19918;-86
2022/08/14 10:40:27;;;;;;;;;;;44.80;19.80;;;;;;4952344;29;20411;-86
2022/08/14 10:42:53;;;;;;;;;;;45.00;19.60;;;;;;4936472;29;19926;-86
2022/08/14 10:45:20;;;;;;;;;;;45.00;19.30;;;;;;4951861;29;19925;-86
2022/08/14 10:47:46;;;;;;;;;;;45.00;19.50;;;;;;4927832;29;19915;-86
2022/08/14 10:50:14;;;;;;;;;;;45.30;19.40;;;;;;4916488;29;19915;-85
2022/08/14 10:52:40;;;;;;;;;;;45.50;19.30;;;;;;4926946;29;19962;-86
2022/08/14 10:55:12;;;;;;;;;;;45.80;19.20;;;;;;4925049;29;19918;-84
2022/08/14 10:57:56;;;;;;;;;;;46.20;18.90;;;;;;4923942;29;20657;-85
2022/08/14 11:00:26;;;;;;;;;;;46.40;18.80;;;;;;4919203;29;19920;-85
2022/08/14 11:02:59;;;;;;;;;;;46.20;18.50;;;;;;4918106;29;20522;-85
2022/08/14 11:05:25;;;;;;;;;;;45.70;18.70;;;;;;4927323;29;19919;-85
2022/08/14 11:07:54;;;;;;;;;;;45.50;18.80;;;;;;4918035;29;19963;-85
2022/08/14 11:10:21;;;;;;;;;;;45.50;18.80;;;;;;4928315;29;19918;-85
2022/08/14 11:12:48;;;;;;;;;;;45.50;18.80;;;;;;4920740;29;19923;-84
2022/08/14 11:15:15;;;;;;;;;;;45.50;18.90;;;;;;4930011;29;19974;-85
2022/08/14 11:17:41;;;;;;;;;;;45.70;18.70;;;;;;4930440;29;19922;-85
2022/08/14 11:20:07;;;;;;;;;;;45.80;18.30;;;;;;4933857;29;20722;-85
2022/08/14 11:22:33;;;;;;;;;;;46.10;18.20;;;;;;4927751;29;20375;-85
2022/08/14 11:25:01;;;;;;;;;;;46.30;17.90;;;;;;4931029;29;20298;-85
2022/08/14 11:27:27;;;;;;;;;;;46.40;18.00;;;;;;4932484;29;20292;-86
2022/08/14 11:29:54;;;;;;;;;;;46.70;18.00;;;;;;4923433;29;20564;-85
2022/08/14 11:32:19;;;;;;;;;;;46.90;17.90;;;;;;4910543;29;19945;-85
2022/08/14 11:34:45;;;;;;;;;;;47.20;17.60;;;;;;4928045;29;20014;-85
2022/08/14 11:37:11;;;;;;;;;;;47.40;17.40;;;;;;4933269;29;19952;-86
2022/08/14 11:39:36;;;;;;;;;;;47.50;17.10;;;;;;4927985;29;19915;-86
2022/08/14 11:42:06;;;;;;;;;;;47.20;16.80;;;;;;4935980;29;20019;-85
2022/08/14 11:44:31;;;;;;;;;;;47.10;16.80;;;;;;4930308;29;20011;-85
2022/08/14 11:46:57;;;;;;;;;;;47.20;16.80;;;;;;4937935;29;20019;-85
2022/08/14 11:49:26;;;;;;;;;;;47.20;16.80;;;;;;4927762;29;20356;-85
2022/08/14 11:51:53;;;;;;;;;;;46.90;17.00;;;;;;4917062;29;19945;-85
2022/08/14 11:54:18;;;;;;;;;;;46.90;16.90;;;;;;4927056;29;19959;-85
2022/08/14 11:56:44;;;;;;;;;;;46.80;17.10;;;;;;4935516;29;19918;-85
2022/08/14 11:59:17;;;;;;;;;;;46.80;16.90;;;;;;4931592;29;20368;-86
2022/08/14 12:01:44;;;;;;;;;;;46.70;16.90;;;;;;4936448;29;20299;-85
2022/08/14 12:04:17;;;;;;;;;;;46.90;17.00;;;;;;4928200;29;19934;-86
2022/08/14 12:06:51;;;;;;;;;;;46.90;17.10;;;;;;4936453;29;19944;-86
2022/08/14 12:09:46;;;;;;;;;;;47.20;17.00;;;;;;4915967;29;19955;-85
2022/08/14 12:12:21;;;;;;;;;;;47.30;16.80;;;;;;4907821;29;19930;-85
2022/08/14 12:14:55;;;;;;;;;;;47.10;16.80;;;;;;4921210;29;19919;-85
2022/08/14 12:17:21;;;;;;;;;;;47.00;16.70;;;;;;4942461;29;20321;-85
2022/08/14 12:19:53;;;;;;;;;;;47.00;16.70;;;;;;4932743;29;19946;-85
2022/08/14 12:22:31;;;;;;;;;;;46.80;16.50;;;;;;4933908;29;19920;-85
2022/08/14 12:24:56;;;;;;;;;;;46.60;16.60;;;;;;4925157;29;19919;-85
2022/08/14 12:27:33;;;;;;;;;;;46.50;16.70;;;;;;4936792;29;20241;-84
2022/08/14 12:29:59;;;;;;;;;;;46.30;16.80;;;;;;4923844;29;19919;-85
2022/08/14 12:32:24;;;;;;;;;;;46.10;16.90;;;;;;4919386;29;19927;-86
2022/08/14 12:34:54;;;;;;;;;;;46.00;16.90;;;;;;4918722;29;20260;-85
2022/08/14 12:37:27;;;;;;;;;;;45.90;17.10;;;;;;4938580;29;20002;-86
2022/08/14 12:39:53;;;;;;;;;;;46.10;17.20;;;;;;4928783;29;20046;-88
2022/08/14 12:42:19;;;;;;;;;;;46.20;17.20;;;;;;4922143;29;20014;-87
2022/08/14 12:44:47;;;;;;;;;;;46.00;17.30;;;;;;4927326;29;19923;-88
2022/08/14 12:47:16;;;;;;;;;;;45.70;17.40;;;;;;4934248;28;20009;-87
2022/08/14 12:49:53;;;;;;;;;;;45.20;17.70;;;;;;4926748;29;19930;-87
2022/08/14 12:52:28;;;;;;;;;;;45.00;18.00;;;;;;4921487;29;19925;-86
2022/08/14 12:54:58;;;;;;;;;;;45.00;18.30;;;;;;4931416;29;19919;-86
2022/08/14 12:57:31;;;;;;;;;;;45.10;18.40;;;;;;4939726;29;20018;-87
2022/08/14 13:00:16;;;;;;;;;;;45.30;18.20;;;;;;4933122;29;19949;-88
2022/08/14 13:02:42;;;;;;;;;;;45.20;18.20;;;;;;4934508;29;20044;-87
2022/08/14 13:05:09;;;;;;;;;;;44.70;18.30;;;;;;4925797;29;19938;-87
2022/08/14 13:07:38;;;;;;;;;;;44.20;18.60;;;;;;4922567;29;19922;-87
2022/08/14 13:10:05;;;;;;;;;;;43.80;19.00;;;;;;4918436;29;19923;-85
2022/08/14 13:12:31;;;;;;;;;;;43.50;19.40;;;;;;4904558;29;20434;-85
2022/08/14 13:15:00;;;;;;;;;;;43.10;19.70;;;;;;4934070;29;19966;-85
2022/08/14 13:17:26;;;;;;;;;;;42.50;20.00;;;;;;4924184;29;20391;-86
2022/08/14 13:19:54;;;;;;;;;;;42.00;20.40;;;;;;4928078;29;19926;-87
2022/08/14 13:22:23;;;;;;;;;;;41.80;20.60;;;;;;4928827;29;19926;-87
2022/08/14 13:24:49;;;;;;;;;;;41.50;20.90;;;;;;4932778;29;19933;-86
2022/08/14 13:27:15;;;;;;;;;;;41.70;21.00;;;;;;4930557;29;20033;-87
2022/08/14 13:29:45;;;;;;;;;;;41.70;20.90;;;;;;4930579;29;20407;-90
2022/08/14 13:32:11;;;;;;;;;;;41.50;21.00;;;;;;4918681;29;19973;-87
2022/08/14 13:34:47;;;;;;;;;;;41.00;21.60;;;;;;4929430;29;19919;-88
2022/08/14 13:37:24;;;;;;;;;;;40.50;22.00;;;;;;4909821;29;20010;-88
2022/08/14 13:39:51;;;;;;;;;;;40.20;22.40;;;;;;4911902;29;20366;-87
2022/08/14 13:42:19;;;;;;;;;;;39.80;22.60;;;;;;4900927;29;19937;-88
2022/08/14 13:44:47;;;;;;;;;;;39.80;22.80;;;;;;4920007;29;19925;-86
2022/08/14 13:47:13;;;;;;;;;;;39.60;22.90;;;;;;4912234;29;19927;-86
2022/08/14 13:49:39;;;;;;;;;;;39.50;23.10;;;;;;4903597;29;19934;-85
2022/08/14 13:52:07;;;;;;;;;;;39.30;23.30;;;;;;4918035;29;19923;-85
2022/08/14 13:54:33;;;;;;;;;;;39.20;23.40;;;;;;4915629;29;20102;-86
2022/08/14 13:57:02;;;;;;;;;;;39.10;23.50;;;;;;4899320;29;20299;-86
2022/08/14 13:59:30;;;;;;;;;;;38.90;23.70;;;;;;4911254;29;19923;-85
2022/08/14 14:01:57;;;;;;;;;;;38.80;23.90;;;;;;4914614;29;19924;-85
2022/08/14 14:04:24;;;;;;;;;;;38.80;24.00;;;;;;4916016;29;19922;-86
2022/08/14 14:06:50;;;;;;;;;;;38.70;24.00;;;;;;4913496;29;19926;-86
2022/08/14 14:09:27;;;;;;;;;;;38.60;24.10;;;;;;4911094;29;19915;-86
2022/08/14 14:11:53;;;;;;;;;;;38.50;24.10;;;;;;4905958;29;19962;-86
2022/08/14 14:14:19;;;;;;;;;;;38.50;24.20;;;;;;4930153;29;20589;-86
2022/08/14 14:16:45;;;;;;;;;;;38.60;24.20;;;;;;4928715;28;19927;-86
2022/08/14 14:19:11;;;;;;;;;;;38.60;24.10;;;;;;4905455;29;20351;-85
2022/08/14 14:21:37;;;;;;;;;;;38.60;24.00;;;;;;4908097;29;19965;-85
2022/08/14 14:24:04;;;;;;;;;;;38.40;24.10;;;;;;4924090;29;19930;-86
2022/08/14 14:26:30;;;;;;;;;;;38.30;24.30;;;;;;4931739;29;19969;-85
2022/08/14 14:28:56;;;;;;;;;;;38.20;24.50;;;;;;4923743;29;19923;-86
2022/08/14 14:31:23;;;;;;;;;;;38.10;24.60;;;;;;4928676;29;19926;-86
2022/08/14 14:33:50;;;;;;;;;;;37.90;24.70;;;;;;4911068;29;19970;-86
2022/08/14 14:36:25;;;;;;;;;;;37.90;24.60;;;;;;4910570;29;19942;-86
2022/08/14 14:38:51;;;;;;;;;;;37.80;24.70;;;;;;4913611;29;20398;-86