Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:48;;;;;;;3.95;3.47;;;21.90;99.90;;;23.32;66.80;97314.25;5030464;28;20516;-54
2023/08/25 00:04:16;;;;;;;4.00;3.13;;;21.90;99.90;;;23.32;66.94;97308.81;5031907;28;20053;-54
2023/08/25 00:06:44;;;;;;;8.32;3.70;;;21.90;99.90;;;23.24;66.97;97311.13;5031676;28;20053;-55
2023/08/25 00:09:11;;;;;;;4.18;3.00;;;21.80;99.90;;;23.29;66.69;97319.38;5031472;28;20279;-53
2023/08/25 00:11:39;;;;;;;4.20;2.60;;;21.80;99.90;;;23.25;66.58;97320.94;5031345;28;20065;-54
2023/08/25 00:14:06;;;;;;;4.63;3.20;;;21.80;99.90;;;23.27;66.42;97313.34;5031749;28;20398;-54
2023/08/25 00:16:34;;;;;;;3.28;2.90;;;21.90;99.90;;;23.28;66.55;97320.41;5031673;28;20072;-52
2023/08/25 00:19:02;;;;;;;3.55;2.90;;;21.90;99.90;;;23.30;66.46;97318.28;5031649;28;20049;-56
2023/08/25 00:21:30;;;;;;;4.45;3.30;;;21.90;99.90;;;23.31;66.25;97309.06;5030735;28;20279;-52
2023/08/25 00:23:58;;;;;;;4.95;3.22;;;21.90;99.90;;;23.33;66.50;97312.34;5030482;28;20045;-54
2023/08/25 00:26:26;;;;;;;3.95;3.15;;;22.00;99.90;;;23.34;66.37;97308.53;5031434;28;20049;-54
2023/08/25 00:28:53;;;;;;;5.85;3.75;;;21.90;99.90;;;23.34;66.17;97313.97;5030828;28;20049;-55
2023/08/25 00:31:21;;;;;;;3.67;2.85;;;21.90;99.90;;;23.35;66.21;97299.34;5029779;28;20053;-54
2023/08/25 00:33:50;;;;;;;3.92;2.58;;;21.90;99.90;;;23.34;65.83;97295.81;5030172;28;20044;-55
2023/08/25 00:36:18;;;;;;;7.25;3.92;;;21.90;99.90;;;23.34;65.73;97309.38;5031673;28;20049;-56
2023/08/25 00:38:46;;;;;;;3.42;2.72;;;21.90;99.90;;;23.31;65.57;97300.91;5029866;28;20417;-55
2023/08/25 00:41:14;;;;;;;6.15;3.00;;;21.90;99.90;;;23.34;65.72;97295.81;5031246;28;20413;-55
2023/08/25 00:43:41;;;;;;;6.32;3.28;;;21.90;99.90;;;23.41;65.69;97297.50;5030312;28;20064;-56
2023/08/25 00:46:11;;;;;;;4.15;2.80;;;22.00;99.90;;;23.45;65.53;97294.03;5030440;28;20505;-54
2023/08/25 00:48:39;;;;;;;3.80;3.30;;;22.10;99.90;;;23.43;65.25;97290.75;5013986;28;20048;-55
2023/08/25 00:51:09;;;;;;;4.45;2.80;;;22.10;99.90;;;23.49;64.87;97278.06;5031076;28;20413;-54
2023/08/25 00:53:38;;;;;;;3.40;2.47;;;22.10;99.90;;;23.50;64.76;97283.25;5030982;28;20068;-56
2023/08/25 00:56:07;;;;;;;4.28;3.08;;;22.10;99.90;;;23.53;64.54;97282.72;5033775;28;20060;-52
2023/08/25 00:58:35;;;;;;;4.00;2.80;;;22.10;99.90;;;23.53;64.41;97274.56;5035240;28;20060;-56
2023/08/25 01:01:05;;;;;;;3.88;3.47;;;22.10;99.90;;;23.57;64.45;97281.16;5034277;28;20056;-52
2023/08/25 01:03:38;;;;;;;5.55;3.22;;;22.20;99.90;;;23.58;64.09;97265.66;5033605;28;20064;-55
2023/08/25 01:06:08;;;;;;;3.30;2.70;;;22.20;99.90;;;23.63;64.00;97271.16;5034737;28;20493;-52
2023/08/25 01:08:38;;;;;;;4.45;2.80;;;22.20;99.90;;;23.64;63.85;97266.56;5034991;28;20049;-56
2023/08/25 01:11:23;;;;;;;4.07;2.65;;;22.20;99.90;;;23.63;63.69;97273.88;5034828;28;20040;-55
2023/08/25 01:14:06;;;;;;;4.45;2.60;;;22.20;99.90;;;23.62;63.62;97274.13;5034919;28;20048;-55
2023/08/25 01:16:55;;;;;;;4.55;3.22;;;22.20;99.90;;;23.63;63.69;97279.28;5033428;28;20409;-54
2023/08/25 01:19:59;;;;;;;3.22;2.92;;;22.20;99.90;;;23.59;63.58;97275.44;5033639;28;20066;-56
2023/08/25 01:23:25;;;;;;;5.05;2.83;;;22.20;99.90;;;23.63;63.64;97273.03;5033448;28;20501;-53
2023/08/25 01:25:54;;;;;;;4.95;3.33;;;22.20;99.90;;;23.65;63.09;97269.03;5033771;28;20057;-55
2023/08/25 01:28:21;;;;;;;5.30;3.47;;;22.10;99.90;;;23.64;63.02;97274.69;5034724;28;20052;-56
2023/08/25 01:30:49;;;;;;;3.58;2.85;;;22.20;99.90;;;23.63;62.99;97273.88;5033721;28;20053;-53
2023/08/25 01:33:17;;;;;;;3.55;2.55;;;22.20;99.90;;;23.61;62.85;97270.56;5016959;28;20060;-52
2023/08/25 01:36:14;;;;;;;4.03;3.33;;;22.20;99.90;;;23.59;62.78;97270.00;5014844;28;20532;-53
2023/08/25 01:38:56;;;;;;;4.32;2.85;;;22.20;99.90;;;23.57;62.86;97267.56;5047868;28;20053;-55
2023/08/25 01:41:31;;;;;;;3.88;2.83;;;22.10;99.90;;;23.56;62.40;97262.38;5032930;28;20528;-53
2023/08/25 01:44:03;;;;;;;4.75;3.20;;;22.10;99.90;;;23.57;62.74;97269.44;5033758;28;20045;-56
2023/08/25 01:46:35;;;;;;;4.13;3.05;;;22.00;99.90;;;23.45;61.84;97266.06;5034268;28;20052;-55
2023/08/25 01:49:04;;;;;;;7.43;2.92;;;22.00;99.90;;;23.45;62.36;97264.16;5032767;28;20049;-54
2023/08/25 01:51:33;;;;;;;4.63;2.80;;;21.90;99.90;;;23.42;62.38;97270.09;5016512;28;20048;-55
2023/08/25 01:54:01;;;;;;;3.15;2.35;;;21.90;99.90;;;23.35;62.27;97262.13;5033896;28;20048;-54
2023/08/25 01:56:28;;;;;;;5.70;3.05;;;21.90;99.90;;;23.38;62.32;97269.78;5033154;28;20057;-55
2023/08/25 01:58:56;;;;;;;3.90;2.80;;;21.90;99.90;;;23.40;62.30;97266.81;5032884;28;20064;-55
2023/08/25 02:01:25;;;;;;;5.28;2.88;;;22.00;99.90;;;23.42;62.18;97270.09;5048884;28;20528;-52
2023/08/25 02:03:53;;;;;;;4.22;2.53;;;22.00;99.90;;;23.44;62.23;97262.53;5033054;28;20546;-53
2023/08/25 02:06:21;;;;;;;4.82;2.75;;;22.00;99.90;;;23.46;62.10;97262.25;5032010;28;20509;-52
2023/08/25 02:08:48;;;;;;;4.28;3.38;;;22.10;99.90;;;23.46;61.99;97249.50;5033785;28;20041;-54
2023/08/25 02:11:16;;;;;;;3.83;2.70;;;22.00;99.90;;;23.45;61.62;97250.56;5032523;28;20076;-55
2023/08/25 02:13:44;;;;;;;4.10;2.83;;;22.00;99.90;;;23.43;61.72;97244.56;5034013;28;20076;-56
2023/08/25 02:16:12;;;;;;;3.20;2.63;;;22.10;99.80;;;23.44;61.72;97250.81;5032221;28;20589;-55
2023/08/25 02:18:39;;;;;;;3.38;2.40;;;22.00;99.90;;;23.37;61.48;97249.13;5033659;28;20038;-56
2023/08/25 02:21:07;;;;;;;5.10;3.05;;;22.00;99.90;;;23.32;61.54;97246.34;5032937;28;20072;-56
2023/08/25 02:23:35;;;;;;;3.88;2.65;;;21.90;99.90;;;23.30;61.68;97237.66;5032068;28;20523;-55
2023/08/25 02:26:04;;;;;;;3.72;2.42;;;21.90;99.90;;;23.31;61.60;97244.69;5032501;28;20045;-55
2023/08/25 02:28:31;;;;;;;3.65;2.83;;;21.90;99.90;;;23.28;61.66;97233.53;5033512;28;20405;-55
2023/08/25 02:30:59;;;;;;;4.85;2.30;;;21.90;99.90;;;23.29;61.45;97240.59;5033182;28;20045;-55
2023/08/25 02:33:27;;;;;;;5.20;2.78;;;21.90;99.90;;;23.27;61.28;97238.13;5033303;28;20037;-56
2023/08/25 02:35:55;;;;;;;3.10;2.70;;;21.90;99.90;;;23.31;61.30;97230.31;5033422;28;20044;-56
2023/08/25 02:38:22;;;;;;;5.72;3.63;;;21.90;99.50;;;23.34;61.03;97230.63;5015491;28;20061;-56
2023/08/25 02:40:50;;;;;;;5.25;2.95;;;22.00;99.90;;;23.33;60.86;97228.16;5031826;28;20424;-55
2023/08/25 02:43:18;;;;;;;6.47;3.00;;;21.90;99.70;;;23.36;60.93;97230.34;5032084;28;20045;-54
2023/08/25 02:45:46;;;;;;;4.88;2.80;;;22.00;97.30;;;23.26;60.63;97225.63;5032030;28;20393;-54
2023/08/25 02:48:14;;;;;;;5.18;2.70;;;21.90;98.30;;;23.21;60.51;97217.44;5032200;28;20049;-55
2023/08/25 02:50:42;;;;;;;3.33;2.78;;;21.90;96.90;;;23.26;60.56;97209.31;5031621;28;20048;-54
2023/08/25 02:53:10;;;;;;;3.50;2.75;;;21.90;98.40;;;23.21;60.24;97203.03;5031889;28;20046;-53
2023/08/25 02:55:38;;;;;;;4.82;3.15;;;21.90;97.30;;;23.19;60.39;97201.38;5031802;28;20056;-54
2023/08/25 02:58:05;;;;;;;3.80;2.35;;;22.00;97.30;;;23.24;60.21;97192.47;5048588;28;20417;-53
2023/08/25 03:00:33;;;;;;;3.90;2.42;;;22.10;97.10;;;23.24;60.04;97197.91;5031290;28;20056;-56
2023/08/25 03:03:01;;;;;;;3.45;2.50;;;22.10;96.10;;;23.23;59.89;97199.00;5032533;28;20050;-52
2023/08/25 03:05:28;;;;;;;3.40;2.58;;;22.10;95.00;;;23.21;59.97;97195.72;5031592;28;20060;-57
2023/08/25 03:07:56;;;;;;;6.50;2.90;;;22.10;94.90;;;23.26;59.63;97186.78;5031425;28;20056;-56
2023/08/25 03:10:24;;;;;;;4.35;2.50;;;22.20;94.80;;;23.32;59.73;97183.91;5031776;28;20048;-56
2023/08/25 03:12:53;;;;;;;6.15;3.75;;;22.20;94.10;;;23.35;59.72;97191.53;5031801;28;20475;-56
2023/08/25 03:15:22;;;;;;;5.57;2.78;;;22.20;94.20;;;23.38;59.50;97176.63;5032984;28;20052;-55
2023/08/25 03:17:50;;;;;;;4.15;2.72;;;22.30;93.30;;;23.35;59.48;97174.41;5032410;28;20413;-55
2023/08/25 03:20:18;;;;;;;4.22;2.28;;;22.30;94.20;;;23.37;59.50;97173.06;5031722;28;20068;-55
2023/08/25 03:22:45;;;;;;;4.78;3.22;;;22.30;93.90;;;23.33;59.29;97177.38;5030720;28;20385;-55
2023/08/25 03:25:13;;;;;;;7.78;2.83;;;22.30;92.50;;;23.39;59.11;97172.81;5030699;28;20253;-55
2023/08/25 03:27:42;;;;;;;4.65;3.03;;;22.30;92.50;;;23.42;59.38;97171.47;5031125;28;20037;-56
2023/08/25 03:30:11;;;;;;;3.50;2.35;;;22.30;94.30;;;23.40;59.23;97163.63;5031527;28;20041;-54
2023/08/25 03:32:39;;;;;;;3.97;2.60;;;22.30;93.70;;;23.45;59.19;97168.28;5014839;28;20049;-55
2023/08/25 03:35:08;;;;;;;5.03;2.97;;;22.30;93.20;;;23.46;59.15;97169.88;5032389;28;20042;-54
2023/08/25 03:37:35;;;;;;;4.22;2.35;;;22.20;94.10;;;23.43;58.90;97168.50;5013879;28;20053;-54
2023/08/25 03:40:04;;;;;;;5.45;2.67;;;22.20;93.50;;;23.49;58.96;97161.25;5031263;28;20460;-56
2023/08/25 03:42:33;;;;;;;5.22;2.92;;;22.20;94.30;;;23.43;59.11;97163.09;5030707;28;20532;-55
2023/08/25 03:45:01;;;;;;;3.65;2.28;;;22.20;93.20;;;23.43;58.98;97156.84;5031429;28;20535;-54
2023/08/25 03:47:29;;;;;;;3.80;2.67;;;22.20;94.20;;;23.43;59.09;97154.13;5030732;28;20057;-56
2023/08/25 03:49:57;;;;;;;4.85;2.50;;;22.20;94.20;;;23.45;59.20;97150.06;5031153;28;20046;-56
2023/08/25 03:52:24;;;;;;;3.60;2.50;;;22.20;94.80;;;23.47;59.31;97142.47;5030871;28;20052;-55
2023/08/25 03:54:52;;;;;;;4.15;2.50;;;22.20;95.30;;;23.50;59.29;97141.97;5031319;28;20052;-56
2023/08/25 03:57:19;;;;;;;5.38;2.80;;;22.20;95.10;;;23.50;59.06;97130.31;5047380;28;20052;-56
2023/08/25 03:59:47;;;;;;;2.75;2.17;;;22.20;95.20;;;23.50;59.09;97120.25;5030772;28;20504;-54
2023/08/25 04:02:15;;;;;;;5.35;3.10;;;22.20;95.30;;;23.51;59.15;97127.31;5030665;28;20065;-55
2023/08/25 04:04:42;;;;;;;4.63;2.88;;;22.20;95.50;;;23.50;59.08;97122.16;5031003;28;20136;-55
2023/08/25 04:07:12;;;;;;;8.73;3.10;;;22.20;95.00;;;23.48;59.17;97116.97;5030251;28;20046;-55
2023/08/25 04:09:41;;;;;;;5.40;2.85;;;22.20;95.20;;;23.49;59.02;97112.34;5031613;28;20056;-54
2023/08/25 04:12:08;;;;;;;3.70;2.90;;;22.20;95.10;;;23.50;59.06;97105.84;5031574;28;20052;-57
2023/08/25 04:14:38;;;;;;;4.20;2.97;;;22.20;95.00;;;23.50;59.02;97103.13;5030601;28;20049;-54
2023/08/25 04:17:06;;;;;;;4.85;2.38;;;22.20;94.80;;;23.51;59.06;97112.91;5030328;28;20090;-55
2023/08/25 04:19:34;;;;;;;5.05;2.25;;;22.20;94.60;;;23.48;58.89;97116.97;5030216;28;20053;-55
2023/08/25 04:22:03;;;;;;;3.00;2.38;;;22.20;94.60;;;23.49;58.96;97105.00;5030077;28;20048;-55
2023/08/25 04:24:30;;;;;;;5.15;2.70;;;22.20;94.10;;;23.48;58.86;97116.97;5031670;28;20049;-56
2023/08/25 04:26:58;;;;;;;4.63;3.03;;;22.20;94.10;;;23.45;58.93;97122.09;5030180;28;20057;-55
2023/08/25 04:29:25;;;;;;;5.07;2.50;;;22.20;94.30;;;23.46;58.90;97118.28;5029786;28;20049;-56
2023/08/25 04:31:53;;;;;;;4.88;2.72;;;22.20;94.00;;;23.41;59.08;97115.53;5013592;28;20548;-56
2023/08/25 04:34:34;;;;;;;6.18;2.63;;;22.20;94.10;;;23.46;58.92;97112.84;5030282;28;20072;-56
2023/08/25 04:37:03;;;;;;;6.30;2.80;;;22.20;94.30;;;23.48;58.82;97111.53;5026728;28;20057;-55
2023/08/25 04:39:31;;;;;;;4.78;3.08;;;22.20;94.20;;;23.51;58.75;97118.34;5030397;28;20050;-54
2023/08/25 04:41:58;;;;;;;4.20;2.72;;;22.20;94.40;;;23.52;58.86;97107.22;5031236;28;20045;-55
2023/08/25 04:44:26;;;;;;;5.03;3.13;;;22.20;94.30;;;23.56;58.76;97096.66;5031457;28;20045;-56
2023/08/25 04:46:54;;;;;;;6.68;3.03;;;22.20;94.30;;;23.58;58.61;97099.94;5031325;28;20050;-54
2023/08/25 04:49:22;;;;;;;4.57;2.40;;;22.20;94.40;;;23.61;58.78;97104.84;5030216;28;20045;-55
2023/08/25 04:51:50;;;;;;;4.20;3.00;;;22.20;94.50;;;23.63;58.51;97108.13;5030308;28;20049;-55
2023/08/25 04:54:18;;;;;;;6.93;3.20;;;22.20;94.40;;;23.62;58.48;97095.63;5046964;28;20498;-55
2023/08/25 04:56:47;;;;;;;3.97;3.28;;;22.20;94.30;;;23.63;58.63;97097.25;5014118;28;20056;-55
2023/08/25 04:59:16;;;;;;;5.70;2.92;;;22.20;94.30;;;23.64;58.68;97096.19;5030353;28;20053;-55
2023/08/25 05:01:44;;;;;;;5.30;3.17;;;22.20;94.80;;;23.58;58.53;97105.38;5013560;28;20053;-55
2023/08/25 05:04:12;;;;;;;5.72;3.20;;;22.10;94.90;;;23.58;58.56;97094.50;5030200;28;20049;-53
2023/08/25 05:06:40;;;;;;;4.25;2.75;;;22.10;94.80;;;23.61;58.53;97087.72;5029727;28;20061;-55
2023/08/25 05:09:08;;;;;;;5.72;3.55;;;22.20;94.90;;;23.64;58.82;97081.78;5029428;28;20045;-55
2023/08/25 05:11:36;;;;;;;4.18;2.90;;;22.20;95.40;;;23.63;58.83;97088.28;5029964;28;20049;-55
2023/08/25 05:14:03;;;;;;;9.35;6.22;;;22.20;95.40;;;23.59;59.19;97096.97;5046358;28;20068;-55
2023/08/25 05:16:31;;;;;;;6.68;3.45;;;22.30;95.70;;;23.59;59.37;97096.13;5029728;28;20049;-55
2023/08/25 05:19:11;;;;;;;4.22;2.90;;;22.20;96.10;;;23.61;59.38;97104.03;5029828;28;20054;-55
2023/08/25 05:21:40;;;;;;;4.35;3.08;;;22.20;96.30;;;23.63;59.45;97099.16;5029449;28;20060;-52
2023/08/25 05:24:24;;;;;;;4.70;2.50;;;22.20;96.70;;;23.59;58.92;97107.84;5029430;28;20452;-52
2023/08/25 05:26:55;;;;;;;6.75;3.30;;;22.20;95.30;;;23.62;59.07;97100.25;5030345;28;20053;-52
2023/08/25 05:29:27;;;;;;;5.45;2.95;;;22.20;95.40;;;23.68;58.47;97113.63;5029373;28;20042;-52
2023/08/25 05:31:57;;;;;;;6.25;2.88;;;22.30;95.20;;;23.76;58.88;97123.19;5029176;28;20424;-54
2023/08/25 05:34:43;;;;;;;3.92;3.17;;;22.40;94.60;;;23.74;58.89;97125.34;5036164;28;20064;-54
2023/08/25 05:37:11;;;;;;;7.63;3.25;;;22.50;94.20;;;23.80;59.25;97120.81;5029865;28;20060;-54
2023/08/25 05:39:38;;;;;;;6.45;2.97;;;22.50;95.00;;;23.89;59.07;97127.41;5030299;28;20049;-53
2023/08/25 05:42:07;;;;;;;4.38;3.13;;;22.60;95.10;;;23.93;58.94;97145.66;5033314;28;20053;-56
2023/08/25 05:44:35;;;;;;;3.92;3.05;;;22.60;94.20;;;23.91;58.85;97161.41;5033827;28;20054;-55
2023/08/25 05:47:06;;;;;;;5.05;2.88;;;22.60;94.40;;;23.82;58.98;97167.56;5032752;28;20045;-53
2023/08/25 05:49:34;;;;;;;5.80;3.40;;;22.50;95.00;;;23.87;59.06;97183.94;5033858;28;20033;-54
2023/08/25 05:52:03;;;;;;;4.00;3.03;;;22.50;95.90;;;23.88;58.96;97201.88;5032573;28;20050;-52
2023/08/25 05:54:31;;;;;;;3.97;2.40;;;22.40;95.40;;;23.84;59.30;97214.34;5032649;28;20045;-54
2023/08/25 05:56:59;;;;;;;3.60;2.47;;;22.50;96.20;;;23.76;60.00;97249.00;5032974;28;20054;-52
2023/08/25 05:59:26;;;;;;;7.25;3.22;;;22.30;98.20;;;23.74;60.26;97283.78;5032434;28;20053;-53
2023/08/25 06:01:54;;;;;;;4.25;3.22;;;22.30;99.90;;;23.37;61.32;97317.00;5032236;28;20049;-53
2023/08/25 06:04:22;;;;;;;5.78;3.58;;;21.90;99.90;;;23.16;62.16;97328.69;5032945;28;20045;-49
2023/08/25 06:06:49;;;;;;;5.20;3.08;;;21.70;99.90;;;23.02;62.39;97321.94;5034040;28;20053;-55
2023/08/25 06:09:17;;;;;;;7.97;3.42;;;21.60;99.90;;;23.13;62.16;97337.34;5033558;28;20049;-55
2023/08/25 06:11:45;;;;;;;7.32;3.38;;;21.70;99.90;;;23.00;62.77;97395.47;5033774;28;20037;-54
2023/08/25 06:14:13;;;;;;;4.30;3.13;;;21.70;99.90;;;22.78;63.11;97445.06;5033918;28;20049;-56
2023/08/25 06:16:41;;;;;;;4.50;3.00;;;21.60;99.90;;;22.62;63.36;97456.69;5033860;28;20064;-56
2023/08/25 06:19:09;;;;;;;4.07;3.40;;;21.60;99.90;;;22.53;63.82;97447.31;5033437;28;20048;-53
2023/08/25 06:21:37;;;;;;;5.03;3.40;;;21.60;99.90;;;22.69;63.55;97443.78;5033410;28;20071;-52
2023/08/25 06:24:05;;;;;;;10.30;4.53;;;21.60;99.90;;;22.60;65.27;97408.13;5033776;28;20076;-59
2023/08/25 06:26:33;;;;;;;13.07;6.43;;;21.40;99.90;;;22.00;69.19;97392.28;5033757;28;20056;-60
2023/08/25 06:29:01;;;;;;;8.18;5.30;;;20.40;99.90;;;21.23;74.20;97420.41;5033657;28;20052;-62
2023/08/25 06:31:30;;;;;;;7.10;5.28;;;19.90;99.90;;;20.79;75.07;97439.63;5032843;28;20060;-62
2023/08/25 06:33:58;;;;;;;6.82;5.10;;;19.60;99.90;;;20.55;77.47;97424.34;5033557;28;20064;-66
2023/08/25 06:36:25;;;;;;;6.45;5.13;;;19.40;99.90;;;20.34;80.28;97410.31;5033020;28;20429;-65
2023/08/25 06:38:56;;;;;;;7.45;6.38;;;19.30;99.90;;;20.21;79.36;97396.97;5014932;28;20100;-64
2023/08/25 06:41:24;;;;;;;11.50;6.57;;;19.30;99.90;;;20.17;81.02;97390.41;5032787;28;20061;-62
2023/08/25 06:43:53;;;;;;;8.70;6.75;;;19.20;99.90;;;20.15;80.77;97389.78;5033182;28;20045;-61
2023/08/25 06:46:21;;;;;;;6.88;5.30;;;19.20;99.90;;;20.10;82.07;97403.16;5033114;28;20045;-60
2023/08/25 06:48:50;;;;;;;10.13;6.47;;;19.20;99.90;;;20.12;81.24;97387.53;5031583;28;20060;-62
2023/08/25 06:51:17;;;;;;;10.27;6.93;;;19.20;99.90;;;20.17;81.35;97388.50;5032252;28;20045;-65
2023/08/25 06:53:45;;;;;;;14.60;6.78;;;19.20;99.90;;;20.16;81.41;97400.38;5032779;28;20429;-64
2023/08/25 06:56:12;;;;;;;11.43;7.15;;;19.20;99.90;;;20.29;80.69;97399.34;5032912;28;20045;-67
2023/08/25 06:58:40;;;;;;;11.45;8.50;;;19.30;99.90;;;20.43;80.74;97400.84;5032881;28;20512;-66
2023/08/25 07:01:08;;;;;;;11.45;7.75;;;19.30;99.90;;;20.56;80.14;97386.28;5032862;28;20049;-66
2023/08/25 07:03:35;;;;;;;9.75;7.07;;;19.40;99.90;;;20.68;79.87;97388.22;5032669;28;20053;-67
2023/08/25 07:06:05;;;;;;;9.82;7.05;;;19.50;99.90;;;20.70;79.53;97391.50;5032931;28;20501;-68
2023/08/25 07:08:33;;;;;;;9.35;5.88;;;19.60;99.90;;;20.69;79.08;97366.34;5032774;28;20493;-68
2023/08/25 07:11:00;;;;;;;10.10;7.10;;;19.50;99.90;;;20.69;79.02;97360.13;5031008;28;20056;-69
2023/08/25 07:13:28;;;;;;;11.38;7.30;;;19.40;99.90;;;20.68;79.25;97345.75;5032204;28;20421;-69
2023/08/25 07:15:56;;;;;;;17.42;8.25;;;19.40;99.90;;;20.74;79.56;97346.72;5032744;28;20052;-70
2023/08/25 07:18:24;;;;;;;8.55;7.50;;;19.50;99.90;;;20.82;79.85;97370.72;5032675;28;20052;-69
2023/08/25 07:20:52;;;;;;;9.52;6.90;;;19.60;99.90;;;20.85;79.71;97395.41;5032313;28;20049;-63
2023/08/25 07:23:20;;;;;;;10.35;6.63;;;19.60;99.90;;;20.80;79.69;97391.75;5032357;28;20053;-68
2023/08/25 07:25:52;;;;;;;10.32;6.50;;;19.50;99.90;;;20.76;80.17;97396.00;5032530;28;20052;-67
2023/08/25 07:28:19;;;;;;;9.77;6.20;;;19.50;99.90;;;20.73;80.16;97405.41;5032796;28;20053;-67
2023/08/25 07:30:47;;;;;;;9.85;5.60;;;19.40;99.90;;;20.69;80.21;97436.69;5032259;28;20071;-67
2023/08/25 07:33:15;;;;;;;7.05;5.28;;;19.40;99.90;;;20.57;80.53;97466.38;5031036;28;20064;-67
2023/08/25 07:35:42;;;;;;;9.68;5.97;;;19.20;99.90;;;20.54;80.66;97476.81;5032288;28;20046;-67
2023/08/25 07:38:11;;;;;;;7.15;4.88;;;19.20;99.90;;;20.48;81.05;97475.03;5026905;28;20056;-67
2023/08/25 07:40:38;;;;;;;8.77;5.68;;;19.20;99.90;;;20.45;80.94;97492.50;5030746;28;20057;-67
2023/08/25 07:43:06;;;;;;;5.93;4.72;;;19.10;99.90;;;20.46;81.26;97483.34;5030653;28;20057;-67
2023/08/25 07:45:35;;;;;;;6.85;4.55;;;19.10;99.90;;;20.47;80.82;97474.19;5032354;28;20444;-66
2023/08/25 07:48:03;;;;;;;7.22;4.78;;;19.10;99.90;;;20.47;81.03;97479.59;5032125;28;20052;-68
2023/08/25 07:50:32;;;;;;;7.15;4.07;;;19.10;99.90;;;20.51;81.04;97493.47;5031584;28;20052;-67
2023/08/25 07:52:59;;;;;;;7.15;3.90;;;19.20;99.90;;;20.51;80.95;97494.31;5030667;28;20516;-67
2023/08/25 07:55:27;;;;;;;8.18;4.45;;;19.10;99.90;;;20.50;81.02;97499.97;5031750;28;20405;-66
2023/08/25 07:57:55;;;;;;;6.63;4.00;;;19.10;99.90;;;20.49;81.28;97503.69;5031973;28;20041;-67
2023/08/25 08:00:23;;;;;;;6.57;3.70;;;19.10;99.90;;;20.57;81.02;97497.97;5031790;28;20501;-66
2023/08/25 08:02:51;;;;;;;4.93;4.13;;;19.20;99.90;;;20.64;81.20;97502.25;5030957;28;20056;-67
2023/08/25 08:05:19;;;;;;;5.68;4.35;;;19.20;99.90;;;20.74;81.18;97490.06;5031827;28;20049;-67
2023/08/25 08:07:48;;;;;;;7.03;3.50;;;19.30;99.90;;;20.83;80.85;97484.09;5031779;28;20060;-67
2023/08/25 08:10:17;;;;;;;5.10;3.55;;;19.40;99.90;;;20.91;80.74;97485.66;5030368;28;20049;-66
2023/08/25 08:12:46;;;;;;;5.32;3.22;;;19.30;99.90;;;20.97;81.14;97483.91;5030434;28;20048;-66
2023/08/25 08:15:14;;;;;;;4.70;3.65;;;19.40;99.90;;;21.04;80.60;97466.50;5030553;28;20044;-66
2023/08/25 08:17:42;;;;;;;3.95;3.42;;;19.40;99.90;;;21.14;80.83;97460.53;5030274;28;20056;-67
2023/08/25 08:20:12;;;;;;;4.13;3.20;;;19.50;99.90;;;21.16;80.53;97454.88;5030398;28;20600;-67
2023/08/25 08:22:43;;;;;;;4.90;3.25;;;19.50;99.90;;;21.21;80.82;97455.03;5031473;28;20045;-66
2023/08/25 08:25:13;;;;;;;6.30;4.10;;;19.60;99.90;;;21.22;81.00;97453.94;5031317;28;20053;-65
2023/08/25 08:27:42;;;;;;;6.00;3.90;;;19.60;99.90;;;21.26;80.87;97448.88;5031399;28;20049;-66
2023/08/25 08:30:10;;;;;;;5.50;3.65;;;19.60;99.90;;;21.28;80.79;97449.47;5031372;28;20041;-65
2023/08/25 08:32:38;;;;;;;5.10;3.88;;;19.60;99.90;;;21.24;81.09;97444.53;5030181;28;20045;-65
2023/08/25 08:35:07;;;;;;;6.25;4.03;;;19.60;99.90;;;21.19;80.90;97403.81;5031559;28;20049;-65
2023/08/25 08:37:36;;;;;;;3.80;3.30;;;19.60;99.90;;;21.19;81.11;97395.69;5031462;28;20041;-65
2023/08/25 08:40:05;;;;;;;6.15;4.38;;;19.50;99.90;;;21.21;81.16;97404.41;5031073;28;20413;-64
2023/08/25 08:42:34;;;;;;;7.57;5.78;;;19.60;99.90;;;21.24;81.34;97373.31;5031124;28;20045;-65
2023/08/25 08:45:09;;;;;;;7.25;4.05;;;19.60;99.90;;;21.26;81.41;97354.97;5030113;28;20054;-64
2023/08/25 08:47:38;;;;;;;5.15;3.38;;;19.60;99.90;;;21.30;81.43;97341.78;5014100;28;20045;-64
2023/08/25 08:50:07;;;;;;;6.70;4.00;;;19.60;99.90;;;21.34;81.08;97324.81;5031092;28;20045;-64
2023/08/25 08:52:35;;;;;;;5.72;3.58;;;19.60;99.90;;;21.35;81.37;97315.63;5029951;28;20045;-63
2023/08/25 08:55:05;;;;;;;4.65;3.72;;;19.60;99.90;;;21.40;81.24;97304.06;5031016;28;20441;-63
2023/08/25 08:57:33;;;;;;;6.85;3.53;;;19.60;99.90;;;21.39;81.00;97276.19;5030912;28;20038;-63
2023/08/25 09:00:09;;;;;;;5.63;3.10;;;19.60;99.90;;;21.38;80.95;97273.72;5030027;28;20037;-63
2023/08/25 09:02:38;;;;;;;7.00;3.63;;;19.60;99.90;;;21.40;81.24;97252.63;5029356;28;20054;-63
2023/08/25 09:05:06;;;;;;;6.40;3.33;;;19.60;99.90;;;21.42;81.05;97210.75;5029841;28;20045;-63
2023/08/25 09:07:36;;;;;;;4.55;3.25;;;19.60;99.90;;;21.43;81.02;97208.84;5030089;28;20050;-63
2023/08/25 09:10:04;;;;;;;4.75;3.75;;;19.60;99.90;;;21.47;80.95;97231.69;5029753;28;20050;-63
2023/08/25 09:12:33;;;;;;;4.55;3.50;;;19.60;99.90;;;21.43;80.63;97252.16;5030968;28;20510;-63
2023/08/25 09:15:00;;;;;;;6.72;4.35;;;19.60;99.90;;;21.44;81.13;97272.78;5032747;28;20049;-62
2023/08/25 09:17:28;;;;;;;6.57;3.65;;;19.70;99.90;;;21.44;81.14;97248.41;5035532;28;20049;-63
2023/08/25 09:20:05;;;;;;;6.38;4.15;;;19.70;99.90;;;21.49;80.90;97255.84;5032012;28;20045;-61
2023/08/25 09:22:34;;;;;;;3.60;3.13;;;19.80;99.90;;;21.48;80.62;97235.22;5034736;28;20420;-61
2023/08/25 09:25:02;;;;;;;3.92;3.20;;;19.80;99.90;;;21.54;80.76;97231.53;5033762;28;20049;-61
2023/08/25 09:27:31;;;;;;;5.97;3.75;;;19.80;99.90;;;21.60;80.90;97217.06;5034806;28;20061;-61
2023/08/25 09:30:05;;;;;;;6.20;3.40;;;19.90;99.90;;;21.64;80.47;97207.38;5034598;28;20060;-62
2023/08/25 09:32:33;;;;;;;5.32;2.90;;;19.90;99.90;;;21.66;80.59;97182.75;5032697;28;20049;-63
2023/08/25 09:35:18;;;;;;;4.90;2.83;;;19.90;99.90;;;21.67;80.61;97178.97;5034204;28;20064;-63
2023/08/25 09:37:45;;;;;;;6.55;2.60;;;20.00;99.90;;;21.71;80.05;97193.66;5034598;28;20041;-62
2023/08/25 09:40:15;;;;;;;6.75;3.50;;;20.00;99.90;;;21.74;80.39;97201.31;5033439;28;20056;-62
2023/08/25 09:42:42;;;;;;;3.40;2.88;;;20.00;99.90;;;21.77;80.01;97198.09;5033969;28;20045;-62
2023/08/25 09:45:14;;;;;;;5.15;3.50;;;20.00;99.90;;;21.75;79.81;97200.25;5034387;28;20050;-61
2023/08/25 09:47:42;;;;;;;6.18;3.30;;;20.00;99.90;;;21.74;79.29;97185.88;5034346;28;20053;-62
2023/08/25 09:50:17;;;;;;;4.72;3.28;;;19.90;99.90;;;21.75;79.10;97170.44;5034077;28;20052;-61
2023/08/25 09:52:48;;;;;;;4.20;3.00;;;19.90;99.90;;;21.75;78.84;97168.56;5033964;28;20390;-61
2023/08/25 09:55:17;;;;;;;4.70;2.97;;;19.90;99.90;;;21.72;77.87;97169.06;5032705;28;20489;-61
2023/08/25 09:57:48;;;;;;;5.68;2.95;;;19.80;99.90;;;21.68;77.83;97175.22;5032722;28;20493;-60
2023/08/25 10:00:17;;;;;;;6.38;2.97;;;19.80;99.90;;;21.62;77.14;97187.84;5033959;28;20045;-61
2023/08/25 10:02:45;;;;;;;6.80;3.13;;;19.80;99.90;;;21.52;76.50;97199.31;5032343;28;20068;-60
2023/08/25 10:05:14;;;;;;;3.78;2.88;;;19.80;99.90;;;21.63;77.06;97195.72;5016581;28;20416;-59
2023/08/25 10:07:43;;;;;;;5.10;3.10;;;19.90;99.90;;;21.68;76.91;97213.94;5032868;28;20076;-59
2023/08/25 10:10:11;;;;;;;4.10;2.90;;;20.00;99.90;;;21.64;76.78;97215.50;5033377;28;20046;-58
2023/08/25 10:12:42;;;;;;;5.00;4.30;;;20.00;99.90;;;21.72;76.43;97209.69;5032540;28;20045;-59
2023/08/25 10:15:16;;;;;;;7.00;2.88;;;20.10;99.90;;;21.79;76.71;97218.50;5032768;28;20120;-59
2023/08/25 10:17:46;;;;;;;5.13;3.03;;;20.10;99.90;;;21.82;76.68;97222.59;5032490;28;20057;-59
2023/08/25 10:20:14;;;;;;;4.00;3.20;;;20.10;99.90;;;21.94;76.36;97226.06;5032568;28;20386;-58
2023/08/25 10:22:49;;;;;;;7.63;3.13;;;20.20;99.90;;;21.99;76.08;97223.44;5033509;28;20061;-59
2023/08/25 10:25:18;;;;;;;4.47;3.42;;;20.40;99.90;;;22.05;75.91;97240.63;5033597;28;20050;-58
2023/08/25 10:27:47;;;;;;;5.00;3.45;;;20.40;99.90;;;22.11;75.89;97288.41;5032826;28;20501;-58