Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:58;;;;;;;13.68;7.18;;;;;;;14.05;85.24;101703.03;4995465;28;20022;-79
2021/09/14 00:04:23;;;;;;;10.65;7.15;;;;;;;14.00;85.22;101705.84;4987850;28;20026;-79
2021/09/14 00:06:49;;;;;;;9.07;6.88;;;;;;;14.09;85.26;101706.38;4992229;28;20256;-80
2021/09/14 00:09:14;;;;;;;9.77;6.47;;;;;;;14.09;85.15;101701.13;5015640;28;20272;-80
2021/09/14 00:11:40;;;;;;;11.63;6.60;;;;;;;14.10;84.87;101694.91;5011599;28;20030;-79
2021/09/14 00:14:05;;;;;;;8.15;6.35;;;;;;;14.20;84.60;101706.78;4997951;28;20033;-80
2021/09/14 00:16:31;;;;;;;9.18;6.50;;;;;;;14.13;84.96;101706.19;4997769;28;20709;-80
2021/09/14 00:18:56;;;;;;;13.57;6.63;;;;;;;14.13;85.01;101700.06;5044163;28;20307;-80
2021/09/14 00:21:22;;;;;;;9.02;6.15;;;;;;;14.25;84.58;101699.56;5030844;28;20024;-80
2021/09/14 00:23:47;;;;;;;9.25;7.22;;;;;;;14.16;84.74;101700.78;5010328;28;20038;-80
2021/09/14 00:26:13;;;;;;;8.88;6.32;;;;;;;14.07;84.99;101711.72;4985079;28;20030;-80
2021/09/14 00:28:38;;;;;;;8.05;6.03;;;;;;;14.01;85.06;101715.47;4988536;28;20026;-80
2021/09/14 00:31:03;;;;;;;8.68;6.13;;;;;;;14.04;85.48;101713.63;4996740;28;20029;-80
2021/09/14 00:33:29;;;;;;;8.13;6.07;;;;;;;13.98;85.67;101715.56;5007746;28;20076;-80
2021/09/14 00:35:54;;;;;;;10.38;6.53;;;;;;;14.00;85.44;101711.09;5038994;28;20297;-80
2021/09/14 00:38:20;;;;;;;11.02;6.72;;;;;;;13.99;85.74;101709.41;5007509;28;20026;-80
2021/09/14 00:40:45;;;;;;;10.80;6.65;;;;;;;14.01;85.62;101712.81;5012161;28;20078;-80
2021/09/14 00:43:18;;;;;;;8.80;6.35;;;;;;;14.08;85.18;101713.44;5033225;28;20046;-80
2021/09/14 00:45:44;;;;;;;8.43;6.43;;;;;;;14.07;85.33;101716.97;5012392;28;20041;-80
2021/09/14 00:48:09;;;;;;;13.55;6.20;;;;;;;14.21;84.75;101713.78;5039700;28;20178;-80
2021/09/14 00:50:34;;;;;;;10.45;6.47;;;;;;;14.21;84.70;101713.78;5030457;28;20055;-80
2021/09/14 00:53:00;;;;;;;9.43;6.22;;;;;;;14.14;84.77;101717.59;5014235;28;20044;-80
2021/09/14 00:55:25;;;;;;;8.82;5.95;;;;;;;14.06;85.03;101707.38;4991324;28;20380;-80
2021/09/14 00:57:51;;;;;;;7.97;5.53;;;;;;;14.26;84.53;101703.91;5007719;28;20044;-80
2021/09/14 01:02:41;;;;;;;11.50;5.88;;;;;;;13.99;85.52;101696.22;5022002;28;20255;-80
2021/09/14 01:05:07;;;;;;;9.25;6.40;;;;;;;13.98;85.10;101693.66;5012247;28;20033;-80
2021/09/14 01:07:33;;;;;;;8.60;6.10;;;;;;;13.94;85.53;101690.28;5004666;28;20034;-80
2021/09/14 01:09:59;;;;;;;7.97;6.65;;;;;;;13.91;85.60;101693.03;4979572;28;20221;-80
2021/09/14 01:12:24;;;;;;;8.30;6.63;;;;;;;13.84;85.76;101686.31;4976659;28;20202;-80
2021/09/14 01:14:51;;;;;;;11.18;6.95;;;;;;;13.85;85.66;101690.69;4992766;28;20063;-79
2021/09/14 01:17:17;;;;;;;14.00;7.03;;;;;;;13.81;85.97;101684.69;5024160;28;20060;-80
2021/09/14 01:19:42;;;;;;;10.60;7.07;;;;;;;13.84;85.99;101688.94;5009275;28;20037;-80
2021/09/14 01:22:09;;;;;;;10.00;6.75;;;;;;;13.77;86.02;101679.59;5027522;28;20028;-80
2021/09/14 01:24:35;;;;;;;9.50;6.95;;;;;;;13.81;86.04;101683.84;4994143;28;20260;-80
2021/09/14 01:27:00;;;;;;;8.95;6.93;;;;;;;13.77;86.18;101677.84;4990118;28;20092;-80
2021/09/14 01:32:10;;;;;;;8.55;6.72;;;;;;;13.69;86.27;101671.16;5023219;28;20064;-80
2021/09/14 01:34:35;;;;;;;7.45;6.72;;;;;;;13.63;86.49;101665.22;5006463;28;20113;-79
2021/09/14 01:37:01;;;;;;;10.55;6.65;;;;;;;13.68;86.38;101669.44;4990712;28;20032;-80
2021/09/14 01:39:26;;;;;;;13.55;7.03;;;;;;;13.63;86.79;101667.84;5008969;28;20033;-80
2021/09/14 01:41:51;;;;;;;12.38;6.97;;;;;;;13.64;86.88;101673.97;4993100;28;20105;-80
2021/09/14 01:44:17;;;;;;;11.27;7.60;;;;;;;13.61;86.76;101671.47;5019088;28;20078;-80
2021/09/14 01:46:43;;;;;;;9.73;7.13;;;;;;;13.63;87.01;101669.63;5006888;28;20038;-80
2021/09/14 01:49:09;;;;;;;13.40;7.57;;;;;;;13.62;86.78;101663.53;5044960;28;20029;-80
2021/09/14 01:51:34;;;;;;;10.93;7.85;;;;;;;13.61;86.97;101660.94;5029786;28;20105;-80
2021/09/14 01:54:00;;;;;;;12.48;7.95;;;;;;;13.59;86.86;101662.78;5018997;28;20216;-80
2021/09/14 01:56:25;;;;;;;9.98;7.40;;;;;;;13.60;86.56;101664.47;5009628;28;20021;-80
2021/09/14 01:58:52;;;;;;;9.25;7.47;;;;;;;13.65;86.66;101659.06;5001691;28;20037;-80
2021/09/14 02:01:23;;;;;;;12.80;7.70;;;;;;;13.61;86.64;101666.22;5009707;28;20042;-78
2021/09/14 02:04:16;;;;;;;11.50;8.38;;;;;;;13.66;86.43;101655.47;5029293;28;20029;-78
2021/09/14 02:07:09;;;;;;;14.15;7.45;;;;;;;13.68;86.83;101656.28;5008819;28;20109;-78
2021/09/14 03:00:41;;;;;;;17.17;10.40;;;;;;;13.19;88.38;101615.19;5001174;28;20095;-79
2021/09/14 03:03:07;;;;;;;16.52;11.15;;;;;;;13.20;88.20;101606.38;5020197;28;20013;-79
2021/09/14 03:05:32;;;;;;;14.32;10.38;;;;;;;13.20;88.13;101602.91;5014979;28;20068;-79
2021/09/14 03:07:58;;;;;;;18.60;11.05;;;;;;;13.18;88.01;101600.31;5028993;28;20063;-79
2021/09/14 03:10:23;;;;;;;12.60;11.27;;;;;;;13.17;88.19;101593.38;5009324;28;20037;-79
2021/09/14 03:12:48;;;;;;;14.02;11.10;;;;;;;13.16;87.98;101580.28;5010249;28;20029;-79
2021/09/14 03:15:14;;;;;;;16.55;11.52;;;;;;;13.14;88.26;101585.59;5043642;28;20037;-79
2021/09/14 03:17:39;;;;;;;19.60;11.48;;;;;;;13.12;88.69;101583.94;4994973;28;20026;-80
2021/09/14 03:20:05;;;;;;;28.90;11.82;;;;;;;13.08;88.50;101580.59;5046828;28;20021;-80
2021/09/14 03:22:30;;;;;;;15.57;11.00;;;;;;;13.12;88.28;101578.69;5029786;28;20031;-80
2021/09/14 03:24:56;;;;;;;23.42;11.57;;;;;;;13.05;88.39;101572.81;5039637;28;20044;-80
2021/09/14 03:27:22;;;;;;;21.35;12.13;;;;;;;13.11;88.39;101572.56;5006968;28;20037;-79
2021/09/14 03:29:47;;;;;;;20.00;11.63;;;;;;;13.01;88.45;101585.22;5025471;28;20021;-80
2021/09/14 03:32:12;;;;;;;15.38;11.43;;;;;;;13.06;88.08;101572.75;4994174;28;20123;-79
2021/09/14 03:34:38;;;;;;;16.63;11.52;;;;;;;12.98;88.72;101572.19;5008279;28;20033;-79
2021/09/14 03:37:03;;;;;;;16.90;11.77;;;;;;;12.98;88.46;101566.91;4984809;28;20080;-79
2021/09/14 03:39:29;;;;;;;21.67;11.45;;;;;;;12.99;88.79;101562.53;5007331;28;20108;-80
2021/09/14 03:41:54;;;;;;;17.02;11.98;;;;;;;12.95;88.76;101558.28;5037835;28;20041;-80
2021/09/14 03:44:20;;;;;;;19.27;12.80;;;;;;;12.89;89.26;101554.13;5007224;28;20030;-79
2021/09/14 03:46:45;;;;;;;25.85;12.05;;;;;;;12.91;89.24;101559.34;5017741;28;20053;-80
2021/09/14 03:49:10;;;;;;;18.23;11.90;;;;;;;12.86;88.96;101563.00;5001864;28;20033;-79
2021/09/14 03:51:36;;;;;;;21.83;12.77;;;;;;;12.86;89.14;101564.75;5063229;28;20041;-79
2021/09/14 03:54:02;;;;;;;19.63;12.45;;;;;;;12.83;89.09;101557.00;4990672;28;20049;-80
2021/09/14 03:56:27;;;;;;;16.02;11.85;;;;;;;12.89;89.03;101561.16;4989782;28;20052;-80
2021/09/14 03:58:53;;;;;;;16.23;12.15;;;;;;;12.83;89.00;101554.38;5007739;28;20029;-80
2021/09/14 04:01:18;;;;;;;19.00;12.05;;;;;;;12.78;89.14;101548.44;5001155;28;20050;-80
2021/09/14 04:03:50;;;;;;;22.58;12.15;;;;;;;12.80;89.34;101557.13;5026266;28;20105;-79
2021/09/14 04:09:00;;;;;;;20.38;12.57;;;;;;;12.84;88.75;101556.97;4996336;28;20166;-79
2021/09/14 04:11:26;;;;;;;15.82;11.82;;;;;;;12.85;89.07;101560.44;5004688;28;20029;-79
2021/09/14 04:13:52;;;;;;;18.40;12.60;;;;;;;12.90;88.75;101570.75;4999341;28;20022;-80
2021/09/14 04:16:18;;;;;;;21.17;12.43;;;;;;;12.88;88.77;101570.84;4995548;28;20052;-80
2021/09/14 04:18:43;;;;;;;17.13;11.50;;;;;;;12.95;88.53;101566.19;5010917;28;20030;-80
2021/09/14 04:21:09;;;;;;;17.15;11.52;;;;;;;12.94;88.26;101561.84;4994732;28;20030;-80
2021/09/14 04:23:34;;;;;;;19.58;12.57;;;;;;;12.96;88.39;101552.97;5010257;28;20026;-79
2021/09/14 04:26:00;;;;;;;16.35;12.35;;;;;;;12.98;87.84;101560.81;5022225;28;20090;-79
2021/09/14 04:28:25;;;;;;;19.23;12.07;;;;;;;12.92;88.39;101556.66;5006897;28;20060;-79
2021/09/14 04:30:51;;;;;;;19.90;12.23;;;;;;;13.02;87.89;101551.88;5001935;28;20038;-80
2021/09/14 04:33:16;;;;;;;15.85;12.13;;;;;;;12.96;87.85;101547.72;4990597;28;20101;-80
2021/09/14 04:35:41;;;;;;;18.52;12.23;;;;;;;13.01;87.94;101550.19;5033472;28;20036;-79
2021/09/14 04:38:07;;;;;;;18.13;11.75;;;;;;;12.90;87.97;101542.72;5007880;28;20120;-80
2021/09/14 04:40:32;;;;;;;19.55;12.40;;;;;;;12.95;87.89;101545.16;5004429;28;20029;-79
2021/09/14 04:42:58;;;;;;;16.92;12.70;;;;;;;12.92;87.92;101546.13;4991723;28;20034;-79
2021/09/14 04:45:23;;;;;;;17.75;11.57;;;;;;;12.97;87.65;101540.69;4993318;28;20034;-80
2021/09/14 04:47:48;;;;;;;19.60;12.55;;;;;;;12.98;87.67;101545.03;5005256;28;20041;-80
2021/09/14 04:50:14;;;;;;;18.20;12.27;;;;;;;12.98;87.63;101545.88;5029187;28;20324;-80
2021/09/14 04:52:39;;;;;;;21.85;12.30;;;;;;;12.98;87.70;101545.03;5016692;28;20045;-79
2021/09/14 04:55:05;;;;;;;15.63;11.55;;;;;;;12.99;87.74;101538.88;4991280;28;20029;-79
2021/09/14 04:57:30;;;;;;;20.35;12.23;;;;;;;12.97;87.69;101544.19;5004769;28;20025;-79
2021/09/14 04:59:56;;;;;;;16.50;12.85;;;;;;;12.94;87.85;101541.66;5044299;28;20040;-79
2021/09/14 05:02:21;;;;;;;22.52;13.18;;;;;;;13.01;87.78;101550.19;4989849;28;20032;-80
2021/09/14 05:04:47;;;;;;;19.02;12.85;;;;;;;12.95;87.68;101545.16;5023711;28;20042;-80
2021/09/14 05:07:12;;;;;;;17.83;13.02;;;;;;;12.97;87.42;101551.19;4993925;28;20041;-79
2021/09/14 05:09:38;;;;;;;20.15;13.88;;;;;;;12.99;87.55;101552.88;5024766;28;20044;-79
2021/09/14 05:12:03;;;;;;;18.52;12.70;;;;;;;12.98;87.69;101551.13;5007862;28;20065;-79
2021/09/14 05:14:29;;;;;;;22.05;12.65;;;;;;;12.98;87.19;101548.50;5010714;28;20324;-80
2021/09/14 05:16:54;;;;;;;19.08;12.93;;;;;;;13.00;87.35;101548.47;5009496;28;20329;-79
2021/09/14 05:19:35;;;;;;;21.00;13.57;;;;;;;12.86;87.97;101560.38;5012980;28;20037;-79
2021/09/14 05:22:01;;;;;;;15.65;12.65;;;;;;;12.85;87.92;101558.66;4997150;28;20407;-79
2021/09/14 05:24:27;;;;;;;20.48;13.80;;;;;;;12.85;88.13;101550.75;4991635;28;20364;-78
2021/09/14 05:26:53;;;;;;;22.65;13.63;;;;;;;12.95;87.76;101547.78;5016361;28;20076;-79
2021/09/14 05:29:18;;;;;;;17.85;13.88;;;;;;;12.99;87.28;101539.72;4989458;28;20040;-79
2021/09/14 05:31:44;;;;;;;18.80;14.20;;;;;;;13.06;87.17;101535.06;5002061;28;20030;-78
2021/09/14 05:34:09;;;;;;;18.40;12.88;;;;;;;13.32;85.83;101527.94;4972199;28;20033;-80
2021/09/14 05:36:35;;;;;;;17.20;13.55;;;;;;;13.25;85.96;101522.03;4984191;28;20265;-79
2021/09/14 05:39:01;;;;;;;17.40;12.90;;;;;;;13.35;85.72;101523.41;4989831;28;20037;-79
2021/09/14 05:41:26;;;;;;;17.60;13.55;;;;;;;13.35;85.60;101512.00;5003205;28;20022;-79
2021/09/14 05:43:51;;;;;;;19.95;14.63;;;;;;;13.48;85.00;101514.97;5018869;28;20067;-79
2021/09/14 05:46:17;;;;;;;17.35;12.63;;;;;;;13.39;85.05;101517.09;5035488;28;20052;-78
2021/09/14 05:48:42;;;;;;;19.67;14.25;;;;;;;13.42;85.03;101521.34;5015945;28;20037;-78
2021/09/14 05:51:08;;;;;;;23.02;13.55;;;;;;;13.56;84.37;101507.63;5028505;28;20036;-79
2021/09/14 05:53:34;;;;;;;18.27;13.90;;;;;;;13.33;84.92;101506.81;5040739;28;20049;-82
2021/09/14 05:56:00;;;;;;;21.25;14.65;;;;;;;13.27;85.19;101507.03;4998143;28;20356;-82
2021/09/14 05:58:25;;;;;;;18.77;14.35;;;;;;;13.20;85.68;101516.09;4995302;28;20056;-82
2021/09/14 06:00:51;;;;;;;18.50;13.48;;;;;;;13.30;85.02;101508.69;5011503;28;20045;-83
2021/09/14 06:03:16;;;;;;;17.63;11.65;;;;;;;13.99;83.37;101509.25;5008587;28;20059;-81
2021/09/14 06:05:41;;;;;;;19.67;14.18;;;;;;;13.57;84.52;101512.84;4994586;28;20210;-82
2021/09/14 06:08:07;;;;;;;8.60;5.93;;;;;;;14.50;81.40;101509.59;5010035;28;20067;-82
2021/09/14 06:10:32;;;;;;;13.32;10.77;;;;;;;13.95;82.61;101505.06;4994839;28;20036;-81
2021/09/14 06:12:58;;;;;;;19.75;13.05;;;;;;;13.42;85.40;101492.41;5006586;28;20052;-81
2021/09/14 06:15:23;;;;;;;23.90;14.45;;;;;;;13.52;84.49;101499.00;5011757;28;20123;-82
2021/09/14 06:17:48;;;;;;;21.25;12.73;;;;;;;13.46;84.67;101503.66;4988784;28;20034;-82
2021/09/14 06:20:14;;;;;;;19.90;14.60;;;;;;;13.56;83.95;101503.22;5062617;28;20041;-80
2021/09/14 06:22:39;;;;;;;20.45;14.32;;;;;;;13.37;85.09;101503.16;5012290;28;20100;-80
2021/09/14 06:25:05;;;;;;;21.50;13.25;;;;;;;13.62;84.01;101502.97;5001732;28;20038;-80
2021/09/14 06:27:31;;;;;;;17.25;13.05;;;;;;;13.77;83.56;101503.22;4986986;28;20040;-80
2021/09/14 06:29:56;;;;;;;15.15;12.90;;;;;;;14.21;82.31;101509.16;4993088;28;20112;-80
2021/09/14 06:32:22;;;;;;;18.00;9.18;;;;;;;14.65;81.50;101507.22;5006796;28;20222;-80
2021/09/14 06:34:47;;;;;;;21.50;14.95;;;;;;;14.09;82.38;101512.31;5009594;28;20414;-80
2021/09/14 06:37:13;;;;;;;14.75;12.30;;;;;;;13.98;83.21;101522.50;4995342;28;20257;-80
2021/09/14 06:39:39;;;;;;;16.10;13.00;;;;;;;14.33;81.86;101523.53;5002652;28;20086;-80
2021/09/14 06:42:04;;;;;;;21.52;9.80;;;;;;;14.39;82.05;101525.06;5014185;28;20049;-81
2021/09/14 06:44:33;;;;;;;14.90;12.30;;;;;;;14.38;81.63;101518.06;5018241;28;20026;-82
2021/09/14 06:46:59;;;;;;;16.50;13.82;;;;;;;14.48;80.04;101515.84;5014358;28;20041;-82
2021/09/14 06:49:26;;;;;;;18.42;14.75;;;;;;;14.62;79.56;101515.25;5015488;28;20028;-83
2021/09/14 06:51:52;;;;;;;17.35;13.40;;;;;;;14.85;79.00;101508.91;5033397;28;20061;-81
2021/09/14 06:54:17;;;;;;;15.15;11.07;;;;;;;15.01;79.79;101504.59;5003780;28;20090;-82
2021/09/14 06:56:43;;;;;;;19.70;12.80;;;;;;;14.80;79.22;101518.81;4993396;28;20037;-84
2021/09/14 06:59:08;;;;;;;16.77;10.82;;;;;;;15.27;78.63;101521.75;5000923;28;20100;-83
2021/09/14 07:01:33;;;;;;;15.00;11.35;;;;;;;15.35;77.93;101508.19;5011853;28;20241;-82
2021/09/14 07:03:59;;;;;;;15.30;12.77;;;;;;;15.18;77.80;101502.91;4996920;28;20025;-82
2021/09/14 07:06:24;;;;;;;17.67;13.90;;;;;;;15.27;78.25;101481.34;5005495;28;20032;-82
2021/09/14 07:08:50;;;;;;;17.90;10.82;;;;;;;15.75;76.53;101485.06;5017163;28;20271;-83
2021/09/14 07:11:15;;;;;;;15.25;13.15;;;;;;;15.76;76.36;101494.69;5010603;28;20243;-80
2021/09/14 07:13:41;;;;;;;16.70;12.60;;;;;;;15.87;76.04;101499.41;5014311;28;20033;-81
2021/09/14 07:16:07;;;;;;;18.55;12.65;;;;;;;15.79;76.59;101497.19;4989170;28;20025;-80
2021/09/14 07:18:32;;;;;;;20.58;14.15;;;;;;;15.84;76.31;101495.13;5025375;28;20434;-81
2021/09/14 07:20:58;;;;;;;19.50;12.07;;;;;;;16.67;73.51;101493.31;4992187;28;20060;-83
2021/09/14 07:23:23;;;;;;;16.67;12.90;;;;;;;16.49;73.02;101497.81;5008609;28;20135;-81
2021/09/14 07:25:49;;;;;;;16.73;12.05;;;;;;;17.02;71.18;101487.00;4982910;28;20121;-81
2021/09/14 07:28:15;;;;;;;13.38;11.98;;;;;;;16.92;71.35;101485.81;4982157;28;20026;-81
2021/09/14 07:30:40;;;;;;;18.27;13.75;;;;;;;16.97;71.76;101486.38;5028590;28;20036;-80
2021/09/14 07:33:06;;;;;;;15.13;12.02;;;;;;;17.49;69.24;101483.34;5004821;28;20096;-81
2021/09/14 07:35:31;;;;;;;14.45;12.00;;;;;;;18.11;68.30;101477.84;5007941;28;20041;-81
2021/09/14 07:37:57;;;;;;;18.95;12.23;;;;;;;18.47;66.90;101479.13;5014104;28;20071;-82
2021/09/14 07:40:23;;;;;;;15.38;13.82;;;;;;;18.57;66.02;101476.72;4986412;28;20019;-82
2021/09/14 07:42:48;;;;;;;19.13;13.52;;;;;;;17.24;70.35;101483.94;4999310;28;20052;-82
2021/09/14 07:45:14;;;;;;;18.60;11.55;;;;;;;17.87;68.99;101484.69;4999817;28;20035;-83
2021/09/14 07:47:39;;;;;;;26.13;13.63;;;;;;;18.09;69.20;101482.41;5014872;28;20186;-81
2021/09/14 07:50:05;;;;;;;17.02;15.23;;;;;;;17.21;70.34;101486.78;5019112;28;20072;-82
2021/09/14 07:52:30;;;;;;;19.45;14.65;;;;;;;17.78;70.39;101484.25;4984432;28;20109;-81
2021/09/14 07:54:59;;;;;;;18.70;14.25;;;;;;;17.21;71.03;101474.41;4998766;28;20244;-83
2021/09/14 07:57:24;;;;;;;18.27;14.05;;;;;;;17.37;70.95;101479.66;4991327;28;20035;-83
2021/09/14 07:59:49;;;;;;;14.80;13.30;;;;;;;17.92;69.05;101483.44;4978329;28;20036;-83
2021/09/14 08:02:15;;;;;;;16.05;11.88;;;;;;;18.87;65.82;101487.19;4993429;28;20351;-83
2021/09/14 08:04:40;;;;;;;20.10;12.43;;;;;;;18.64;66.71;101480.69;5029715;28;20057;-83
2021/09/14 08:07:06;;;;;;;17.73;14.70;;;;;;;17.92;68.25;101485.22;5022219;28;20025;-83
2021/09/14 08:09:31;;;;;;;19.23;14.77;;;;;;;17.68;69.67;101490.19;5015652;28;20330;-83
2021/09/14 08:11:57;;;;;;;20.75;14.35;;;;;;;18.18;68.30;101492.41;4980691;28;20034;-83
2021/09/14 08:14:22;;;;;;;16.55;11.05;;;;;;;18.55;67.63;101483.94;5006135;28;20045;-83
2021/09/14 08:16:48;;;;;;;17.77;11.80;;;;;;;18.87;66.65;101484.53;5001882;28;20367;-83
2021/09/14 08:19:13;;;;;;;14.52;13.07;;;;;;;18.89;66.07;101479.97;5000741;28;20253;-82
2021/09/14 08:21:39;;;;;;;20.88;15.18;;;;;;;18.68;66.37;101482.22;4996326;28;20049;-83
2021/09/14 08:24:08;;;;;;;17.92;15.32;;;;;;;18.48;66.54;101480.84;4979122;28;20026;-83
2021/09/14 08:26:34;;;;;;;21.25;14.43;;;;;;;18.06;68.21;101490.53;4992557;28;20236;-83
2021/09/14 08:28:59;;;;;;;19.80;15.02;;;;;;;18.13;68.25;101489.19;4976710;28;20049;-82
2021/09/14 08:31:25;;;;;;;17.67;14.60;;;;;;;18.27;68.05;101491.00;5015140;28;20052;-82
2021/09/14 08:33:50;;;;;;;18.10;16.27;;;;;;;18.21;67.24;101492.25;5012825;28;20042;-83
2021/09/14 08:36:15;;;;;;;17.08;13.38;;;;;;;19.36;63.68;101486.59;5003226;28;20038;-83
2021/09/14 08:38:42;;;;;;;15.18;13.65;;;;;;;19.68;62.70;101486.22;4994267;28;20080;-83
2021/09/14 08:41:07;;;;;;;15.27;13.68;;;;;;;19.87;63.05;101487.63;4986649;28;20022;-83
2021/09/14 08:43:37;;;;;;;15.70;14.10;;;;;;;19.41;64.35;101491.59;4990475;28;20022;-82
2021/09/14 08:46:03;;;;;;;13.93;11.75;;;;;;;20.41;61.74;101497.09;4998023;28;20045;-82
2021/09/14 08:48:29;;;;;;;18.00;14.85;;;;;;;19.29;64.26;101497.72;4987602;28;20022;-82
2021/09/14 08:50:54;;;;;;;18.77;13.70;;;;;;;19.58;63.68;101494.91;5010174;28;20054;-85
2021/09/14 08:53:20;;;;;;;15.57;14.07;;;;;;;19.79;63.18;101492.59;4994691;28;20052;-80
2021/09/14 08:55:45;;;;;;;15.98;12.85;;;;;;;20.50;61.29;101494.66;4988925;28;20111;-81
2021/09/14 08:58:14;;;;;;;15.98;14.23;;;;;;;19.65;63.16;101489.06;5004062;28;20034;-81
2021/09/14 09:00:43;;;;;;;15.20;13.57;;;;;;;20.51;61.22;101480.34;4979413;28;20208;-81
2021/09/14 09:03:09;;;;;;;16.98;13.88;;;;;;;20.14;62.01;101492.81;4997567;28;20049;-82
2021/09/14 09:05:35;;;;;;;16.90;13.73;;;;;;;20.13;61.70;101491.09;4994468;28;20042;-82
2021/09/14 09:08:02;;;;;;;16.33;14.00;;;;;;;20.40;62.37;101490.94;5007650;28;20048;-82
2021/09/14 09:10:30;;;;;;;16.60;14.40;;;;;;;20.81;61.36;101492.44;5017153;28;20034;-82
2021/09/14 09:12:57;;;;;;;16.00;14.57;;;;;;;19.92;62.29;101489.00;4996958;28;20038;-83
2021/09/14 09:15:29;;;;;;;21.50;13.73;;;;;;;20.54;61.72;101497.94;4996430;28;20336;-80
2021/09/14 09:18:08;;;;;;;15.50;13.90;;;;;;;20.56;61.73;101504.00;5012644;28;20037;-81
2021/09/14 09:20:35;;;;;;;16.77;14.93;;;;;;;19.93;63.16;101489.84;4996735;28;20034;-84
2021/09/14 09:23:06;;;;;;;18.98;13.73;;;;;;;21.18;59.49;101470.19;4988781;28;20811;-81
2021/09/14 09:25:31;;;;;;;17.05;13.57;;;;;;;20.84;60.76;101473.56;5001140;28;20045;-81
2021/09/14 09:28:16;;;;;;;18.30;15.05;;;;;;;20.95;60.04;101467.44;5002054;28;20089;-83
2021/09/14 09:30:42;;;;;;;16.77;14.98;;;;;;;21.04;59.75;101460.56;4980825;28;20282;-84
2021/09/14 09:33:08;;;;;;;16.60;13.88;;;;;;;21.01;59.40;101459.00;5031500;28;20038;-83
2021/09/14 09:35:38;;;;;;;19.50;14.45;;;;;;;20.53;61.46;101465.13;5008239;28;20043;-83
2021/09/14 09:38:04;;;;;;;20.25;15.20;;;;;;;20.71;60.62;101470.13;4997601;28;20062;-83
2021/09/14 09:40:33;;;;;;;14.73;13.10;;;;;;;21.93;57.28;101474.25;4993363;28;20030;-83
2021/09/14 09:43:07;;;;;;;17.45;14.10;;;;;;;21.85;57.88;101473.03;5022679;28;20286;-83
2021/09/14 09:45:33;;;;;;;16.13;14.52;;;;;;;22.01;57.26;101477.13;5006092;28;20347;-83
2021/09/14 09:47:58;;;;;;;15.68;14.18;;;;;;;21.39;58.80;101473.91;5016212;28;20033;-83
2021/09/14 09:50:24;;;;;;;18.33;13.52;;;;;;;21.94;57.00;101474.13;4989103;28;20063;-84
2021/09/14 09:52:49;;;;;;;15.27;13.68;;;;;;;22.35;55.94;101459.31;5014772;28;20041;-84
2021/09/14 09:55:15;;;;;;;16.17;12.77;;;;;;;22.28;56.27;101460.78;4992182;28;20093;-84
2021/09/14 09:57:40;;;;;;;15.63;13.45;;;;;;;22.43;55.66;101456.88;5004478;28;20033;-85
2021/09/14 10:00:09;;;;;;;18.58;14.07;;;;;;;21.80;56.67;101450.38;5004962;28;20026;-83
2021/09/14 10:02:38;;;;;;;17.98;12.93;;;;;;;22.81;53.95;101454.69;5013148;28;20046;-82
2021/09/14 10:05:07;;;;;;;21.63;14.00;;;;;;;21.95;56.16;101458.97;4983302;28;20029;-83
2021/09/14 10:07:33;;;;;;;15.25;13.68;;;;;;;21.73;56.85;101462.47;5028381;28;20036;-82
2021/09/14 10:09:59;;;;;;;15.00;13.60;;;;;;;23.07;52.87;101463.25;5000405;28;20057;-82
2021/09/14 10:12:28;;;;;;;15.25;12.45;;;;;;;24.66;50.82;101455.69;5007542;28;20021;-82
2021/09/14 10:14:57;;;;;;;13.07;11.73;;;;;;;25.98;47.35;101457.78;5005194;28;20025;-82
2021/09/14 10:17:22;;;;;;;;;;;;;;;23.25;52.82;101447.50;5033751;28;20391;-82
2021/09/14 10:19:47;;;;;;;15.67;14.20;;;;;;;23.23;53.97;101444.09;5018507;28;19917;-82
2021/09/14 10:22:13;;;;;;;13.73;12.43;;;;;;;24.38;50.70;101449.28;5001064;28;20301;-83
2021/09/14 10:24:49;;;;;;;16.98;12.82;;;;;;;24.03;51.54;101455.94;4995990;28;20052;-82
2021/09/14 10:27:14;;;;;;;16.20;14.65;;;;;;;22.96;54.15;101457.94;4992651;28;20030;-82
2021/09/14 10:29:40;;;;;;;15.00;11.45;;;;;;;25.20;49.58;101453.44;4997971;28;20036;-82
2021/09/14 10:32:07;;;;;;;15.80;14.40;;;;;;;23.11;53.61;101456.66;4983405;28;20054;-83
2021/09/14 10:34:33;;;;;;;15.57;13.98;;;;;;;23.27;52.81;101448.22;4995721;28;20045;-83
2021/09/14 10:37:07;;;;;;;14.88;13.38;;;;;;;24.04;52.16;101454.94;4999066;28;20025;-82
2021/09/14 10:39:36;;;;;;;18.42;14.55;;;;;;;23.57;53.38;101439.38;4986570;28;20033;-82
2021/09/14 10:42:19;;;;;;;14.45;13.10;;;;;;;23.16;53.47;101435.75;5020761;28;20068;-82
2021/09/14 10:44:45;;;;;;;14.80;13.07;;;;;;;24.53;50.44;101433.69;4983028;28;20065;-82
2021/09/14 10:47:15;;;;;;;15.25;13.60;;;;;;;24.90;50.49;101424.97;4986557;28;20033;-82
2021/09/14 10:50:00;;;;;;;18.00;13.93;;;;;;;23.59;52.73;101417.84;4995895;28;20045;-82
2021/09/14 10:52:42;;;;;;;19.05;14.43;;;;;;;22.88;54.99;101415.81;4997390;28;20040;-82
2021/09/14 10:55:12;;;;;;;15.75;13.75;;;;;;;23.14;54.14;101419.00;5014565;28;20105;-82
2021/09/14 10:57:44;;;;;;;19.83;14.35;;;;;;;23.41;53.72;101420.28;4999833;28;20018;-82
2021/09/14 11:00:18;;;;;;;18.05;13.32;;;;;;;23.73;52.32;101414.81;5007294;28;20042;-82
2021/09/14 11:02:53;;;;;;;18.95;14.75;;;;;;;23.10;54.31;101396.22;5023103;28;20025;-82
2021/09/14 11:05:19;;;;;;;20.20;14.40;;;;;;;23.57;54.24;101401.94;4983363;28;20038;-82
2021/09/14 11:07:44;;;;;;;16.08;12.90;;;;;;;23.84;53.20;101394.34;5005170;28;20037;-82
2021/09/14 11:10:11;;;;;;;14.50;13.00;;;;;;;24.45;51.61;101396.88;5012010;28;20083;-82
2021/09/14 11:12:37;;;;;;;17.05;14.02;;;;;;;23.07;55.16;101390.28;5008232;28;20072;-83
2021/09/14 11:15:02;;;;;;;14.65;13.23;;;;;;;23.22;54.62;101383.63;5011434;28;20044;-84
2021/09/14 11:17:28;;;;;;;16.75;13.88;;;;;;;22.96;56.28;101381.31;5040996;28;20255;-83
2021/09/14 11:19:54;;;;;;;18.50;14.40;;;;;;;22.92;56.18;101389.72;5017429;28;20056;-84
2021/09/14 11:22:33;;;;;;;18.60;13.95;;;;;;;23.00;55.21;101387.25;5018447;28;20100;-85
2021/09/14 11:24:59;;;;;;;15.32;13.70;;;;;;;22.86;56.16;101380.41;5007762;28;20045;-84
2021/09/14 11:27:24;;;;;;;15.85;13.70;;;;;;;23.10;55.17;101385.53;5001948;28;20031;-85
2021/09/14 11:29:50;;;;;;;16.65;14.85;;;;;;;22.71;55.62;101385.22;4993278;28;20037;-87
2021/09/14 11:32:15;;;;;;;19.00;14.13;;;;;;;22.69;56.23;101383.66;4993795;28;20079;-84
2021/09/14 11:34:41;;;;;;;18.83;13.57;;;;;;;22.47;56.55;101382.75;5010758;28;20046;-82
2021/09/14 11:37:06;;;;;;;13.07;11.40;;;;;;;23.21;55.27;101386.41;5014541;28;20317;-84
2021/09/14 11:39:38;;;;;;;15.45;13.52;;;;;;;22.95;56.42;101384.97;5016582;28;20093;-84
2021/09/14 11:42:04;;;;;;;18.20;14.40;;;;;;;22.64;57.30;101375.19;4999983;28;20274;-80
2021/09/14 11:44:29;;;;;;;17.58;15.68;;;;;;;21.97;59.07;101374.34;4997354;28;20056;-85
2021/09/14 11:46:55;;;;;;;20.25;15.38;;;;;;;22.27;57.90;101370.22;4990458;28;20038;-84
2021/09/14 11:49:30;;;;;;;18.05;15.00;;;;;;;22.26;58.53;101368.47;4990926;28;20037;-85
2021/09/14 11:52:00;;;;;;;17.13;15.32;;;;;;;22.37;58.09;101361.31;5003792;28;20062;-82
2021/09/14 11:54:31;;;;;;;18.52;14.52;;;;;;;22.51;58.04;101356.66;5024343;28;20236;-81
2021/09/14 11:56:57;;;;;;;14.80;13.30;;;;;;;22.96;57.39;101361.78;4998668;28;20033;-82
2021/09/14 11:59:22;;;;;;;16.73;14.10;;;;;;;22.81;56.87;101359.44;5027081;28;20148;-84
2021/09/14 12:01:47;;;;;;;13.50;12.00;;;;;;;23.13;56.04;101357.69;5019097;28;20044;-84
2021/09/14 12:04:17;;;;;;;14.32;12.95;;;;;;;23.08;56.46;101347.41;4995658;28;20033;-80
2021/09/14 12:06:52;;;;;;;15.38;13.80;;;;;;;22.91;57.03;101343.47;5009237;28;20339;-83
2021/09/14 12:12:28;;;;;;;17.30;12.93;;;;;;;23.15;55.56;101359.25;5013666;28;20084;-81