Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:13;;;;;;;72.53;10.75;;;;;;;;;;4988060;28;20026;-70
2022/01/30 00:02:38;;;;;;;66.65;11.20;;;;;;;;;;4989037;28;20038;-71
2022/01/30 00:05:05;;;;;;;84.68;13.32;;;;;;;;;;4987532;28;20041;-71
2022/01/30 00:07:30;;;;;;;75.57;11.43;;;;;;;;;;5003394;28;20150;-73
2022/01/30 00:09:56;;;;;;;70.68;10.70;;;;;;;;;;4988712;28;20061;-70
2022/01/30 00:12:30;;;;;;;59.67;9.25;;;;;;;;;;4991834;28;20033;-71
2022/01/30 00:14:56;;;;;;;75.82;11.55;;;;;;;;;;4960428;28;20121;-72
2022/01/30 00:17:28;;;;;;;53.97;8.38;;;;;;;;;;4988602;28;20258;-70
2022/01/30 00:20:03;;;;;;;68.63;10.90;;;;;;;;;;4986992;28;20136;-71
2022/01/30 00:25:04;;;;;;;65.75;11.20;;;;;;;;;;4988014;28;20045;-71
2022/01/30 00:27:44;;;;;;;48.08;8.02;;;;;;;;;;4987694;28;20026;-69
2022/01/30 00:30:11;;;;;;;56.78;10.43;;;;;;;;;;4975387;28;20045;-70
2022/01/30 00:32:42;;;;;;;65.93;10.55;;;;;;;;;;4986971;28;20038;-72
2022/01/30 00:35:09;;;;;;;60.60;10.23;;;;;;;;;;4987010;28;20083;-72
2022/01/30 00:37:39;;;;;;;73.68;10.68;;;;;;;;;;4974928;28;20029;-72
2022/01/30 00:40:07;;;;;;;58.17;9.45;;;;;;;;;;4986715;28;20485;-71
2022/01/30 00:42:32;;;;;;;64.85;10.23;;;;;;;;;;4990876;28;20542;-70
2022/01/30 00:44:58;;;;;;;56.65;9.25;;;;;;;;;;4990278;28;20120;-70
2022/01/30 00:47:24;;;;;;;62.38;8.70;;;;;;;;;;4992039;28;20018;-72
2022/01/30 00:49:49;;;;;;;65.57;9.20;;;;;;;;;;4990643;28;20026;-72
2022/01/30 00:52:17;;;;;;;62.58;9.00;;;;;;;;;;4991464;28;20026;-70
2022/01/30 00:54:43;;;;;;;59.75;8.65;;;;;;;;;;4991967;28;20034;-70
2022/01/30 00:57:09;;;;;;;59.97;8.52;;;;;;;;;;4991777;28;20521;-71
2022/01/30 00:59:34;;;;;;;55.85;8.82;;;;;;;;;;4991067;28;20535;-71
2022/01/30 01:02:00;;;;;;;57.28;9.48;;;;;;;;;;5005902;28;20508;-69
2022/01/30 01:04:25;;;;;;;59.67;9.45;;;;;;;;;;4990177;28;20033;-72
2022/01/30 01:06:50;;;;;;;52.58;8.00;;;;;;;;;;4983871;28;20038;-71
2022/01/30 01:09:22;;;;;;;58.97;9.35;;;;;;;;;;4991091;28;20030;-72
2022/01/30 01:25:24;;;;;;;42.67;7.80;;;;;;;;;;5003497;28;22309;-70
2022/01/30 01:27:52;;;;;;;48.72;7.68;;;;;;;;;;4990189;28;20037;-70
2022/01/30 01:30:19;;;;;;;47.03;7.50;;;;;;;;;;5005335;28;20087;-72
2022/01/30 01:32:44;;;;;;;44.67;7.68;;;;;;;;;;4977633;28;20482;-72
2022/01/30 01:35:10;;;;;;;51.38;7.28;;;;;;;;;;5005433;28;20311;-72
2022/01/30 01:37:35;;;;;;;43.33;6.20;;;;;;;;;;4994021;28;20108;-71
2022/01/30 01:40:01;;;;;;;43.30;6.82;;;;;;;;;;4989370;28;20472;-72
2022/01/30 01:42:30;;;;;;;48.53;7.38;;;;;;;;;;4994561;28;20072;-71
2022/01/30 01:44:57;;;;;;;43.28;6.13;;;;;;;;;;4991012;28;20110;-70
2022/01/30 01:47:24;;;;;;;43.25;6.95;;;;;;;;;;4990819;28;20110;-73
2022/01/30 01:49:52;;;;;;;40.10;6.53;;;;;;;;;;4989308;28;20025;-72
2022/01/30 01:52:23;;;;;;;36.03;6.55;;;;;;;;;;5004859;28;20060;-71
2022/01/30 01:54:52;;;;;;;50.50;8.63;;;;;;;;;;4989806;28;20029;-71
2022/01/30 01:57:18;;;;;;;41.00;6.43;;;;;;;;;;4991210;28;20304;-71
2022/01/30 01:59:44;;;;;;;60.72;7.35;;;;;;;;;;4989142;28;20041;-71
2022/01/30 02:02:12;;;;;;;55.22;7.93;;;;;;;;;;4989620;28;20034;-72
2022/01/30 02:04:39;;;;;;;31.88;5.35;;;;;;;;;;4989942;28;20053;-70
2022/01/30 02:09:49;;;;;;;42.75;5.70;;;;;;;;;;4989637;28;21862;-71
2022/01/30 02:12:25;;;;;;;42.42;7.05;;;;;;;;;;4991391;28;20026;-73
2022/01/30 02:25:42;;;;;;;31.10;5.63;;;;;;;;;;4990276;28;21818;-71
2022/01/30 02:28:16;;;;;;;34.13;5.30;;;;;;;;;;4989432;28;20169;-71
2022/01/30 02:30:59;;;;;;;37.22;6.55;;;;;;;;;;4989567;28;20037;-71
2022/01/30 02:33:24;;;;;;;41.22;5.35;;;;;;;;;;4988942;28;20042;-71
2022/01/30 02:35:52;;;;;;;44.53;7.28;;;;;;;;;;4993711;28;20119;-71
2022/01/30 02:38:21;;;;;;;35.70;6.20;;;;;;;;;;4988305;28;20033;-71
2022/01/30 02:40:48;;;;;;;36.78;6.05;;;;;;;;;;4988992;28;20049;-69
2022/01/30 02:43:17;;;;;;;40.47;6.15;;;;;;;;;;4987167;28;20538;-72
2022/01/30 02:45:51;;;;;;;43.85;6.72;;;;;;;;;;4988858;28;20021;-72
2022/01/30 02:48:29;;;;;;;35.38;6.38;;;;;;;;;;4988987;28;20041;-72
2022/01/30 02:51:09;;;;;;;32.40;4.90;;;;;;;;;;4989072;28;20055;-72
2022/01/30 02:53:41;;;;;;;31.08;4.65;;;;;;;;;;4988488;28;20026;-71
2022/01/30 02:56:06;;;;;;;53.80;6.80;;;;;;;;;;4987556;28;20428;-72
2022/01/30 02:58:32;;;;;;;42.70;7.22;;;;;;;;;;4988683;28;20113;-72
2022/01/30 03:01:01;;;;;;;63.67;10.13;;;;;;;;;;4989286;28;20036;-72
2022/01/30 03:03:31;;;;;;;52.42;8.77;;;;;;;;;;4988329;28;20653;-70
2022/01/30 03:05:59;;;;;;;41.42;7.10;;;;;;;;;;4987937;28;20746;-71
2022/01/30 03:08:24;;;;;;;48.40;7.82;;;;;;;;;;4992991;28;20227;-70
2022/01/30 03:10:52;;;;;;;37.28;7.18;;;;;;;;;;4992203;28;20688;-70
2022/01/30 03:13:18;;;;;;;47.97;7.63;;;;;;;;;;4988439;28;20275;-71
2022/01/30 03:15:43;;;;;;;39.58;7.32;;;;;;;;;;4987992;28;20022;-71
2022/01/30 03:18:09;;;;;;;46.92;8.32;;;;;;;;;;5003035;28;20212;-71
2022/01/30 03:20:34;;;;;;;37.47;6.88;;;;;;;;;;4992550;28;20033;-71
2022/01/30 03:23:03;;;;;;;39.30;7.18;;;;;;;;;;4988268;28;20030;-71
2022/01/30 03:25:30;;;;;;;42.03;5.75;;;;;;;;;;4992600;28;20250;-72
2022/01/30 03:27:55;;;;;;;42.60;6.68;;;;;;;;;;4988402;28;20049;-73
2022/01/30 03:30:29;;;;;;;42.67;6.22;;;;;;;;;;4988031;28;20033;-74
2022/01/30 03:32:57;;;;;;;36.22;5.90;;;;;;;;;;4988484;28;20442;-72
2022/01/30 03:35:25;;;;;;;40.15;6.20;;;;;;;;;;4988451;28;20036;-73
2022/01/30 03:37:52;;;;;;;38.33;5.80;;;;;;;;;;4987969;28;20017;-72
2022/01/30 03:40:18;;;;;;;41.25;7.10;;;;;;;;;;4992367;28;20060;-71
2022/01/30 03:42:43;;;;;;;31.27;5.18;;;;;;;;;;4987811;28;20148;-72
2022/01/30 03:45:11;;;;;;;37.88;5.47;;;;;;;;;;5002915;28;20083;-72
2022/01/30 03:47:39;;;;;;;46.50;7.30;;;;;;;;;;4987839;28;20619;-72
2022/01/30 03:50:05;;;;;;;41.72;6.18;;;;;;;;;;4987671;28;20400;-71
2022/01/30 03:52:30;;;;;;;36.03;5.28;;;;;;;;;;4986990;28;20231;-72
2022/01/30 03:54:56;;;;;;;37.60;6.10;;;;;;;;;;4988173;28;20030;-72
2022/01/30 03:57:21;;;;;;;40.17;6.88;;;;;;;;;;4987101;28;20095;-71
2022/01/30 03:59:48;;;;;;;37.55;5.88;;;;;;;;;;4987363;28;20571;-69
2022/01/30 04:02:16;;;;;;;46.17;7.45;;;;;;;;;;4987934;28;20066;-70
2022/01/30 04:04:41;;;;;;;53.35;7.47;;;;;;;;;;4987569;28;20033;-69
2022/01/30 04:07:07;;;;;;;44.75;8.23;;;;;;;;;;4988253;28;20042;-71
2022/01/30 04:09:32;;;;;;;50.13;7.45;;;;;;;;;;5002298;28;20612;-73
2022/01/30 04:12:00;;;;;;;50.28;7.22;;;;;;;;;;4987927;28;20164;-72
2022/01/30 04:14:26;;;;;;;39.25;6.82;;;;;;;;;;4987994;28;21982;-72
2022/01/30 04:16:51;;;;;;;43.70;8.27;;;;;;;;;;4980394;28;20114;-72
2022/01/30 04:19:19;;;;;;;45.50;7.95;;;;;;;;;;5002743;28;20627;-72
2022/01/30 04:21:47;;;;;;;46.90;6.88;;;;;;;;;;4987833;28;20544;-71
2022/01/30 04:24:13;;;;;;;54.72;6.63;;;;;;;;;;4986802;28;20082;-72
2022/01/30 04:26:38;;;;;;;54.42;8.50;;;;;;;;;;4987408;28;21834;-71
2022/01/30 04:29:04;;;;;;;52.28;8.02;;;;;;;;;;4985899;28;20029;-71
2022/01/30 04:31:29;;;;;;;46.17;7.30;;;;;;;;;;4965762;28;20100;-71
2022/01/30 04:33:57;;;;;;;50.25;8.38;;;;;;;;;;5001461;28;20063;-70
2022/01/30 04:36:31;;;;;;;46.95;7.15;;;;;;;;;;5001713;28;20112;-71
2022/01/30 04:39:13;;;;;;;55.92;9.93;;;;;;;;;;5001481;28;20117;-72
2022/01/30 04:42:01;;;;;;;47.55;6.28;;;;;;;;;;4987221;28;20053;-72
2022/01/30 04:57:58;;;;;;;52.03;7.60;;;;;;;;;;5002246;28;20661;-71
2022/01/30 05:00:36;;;;;;;43.50;6.82;;;;;;;;;;4991190;28;20026;-72
2022/01/30 05:03:24;;;;;;;50.67;6.80;;;;;;;;;;4986569;28;20034;-72
2022/01/30 05:06:31;;;;;;;60.05;8.32;;;;;;;;;;4986697;28;20033;-70
2022/01/30 05:08:41;;;;;;;48.40;7.32;;;;;;;;;;4985764;28;20608;-71
2022/01/30 05:11:14;;;;;;;59.13;8.52;;;;;;;;;;4988013;28;20030;-71
2022/01/30 05:13:45;;;;;;;57.20;8.13;;;;;;;;;;4987592;28;20038;-73
2022/01/30 05:16:11;;;;;;;54.92;8.38;;;;;;;;;;4987558;28;20042;-71
2022/01/30 05:18:36;;;;;;;61.38;8.52;;;;;;;;;;4985359;28;20104;-71
2022/01/30 05:21:05;;;;;;;44.33;7.22;;;;;;;;;;4987678;28;20036;-72
2022/01/30 05:23:31;;;;;;;50.95;7.65;;;;;;;;;;4986876;28;20034;-72
2022/01/30 05:26:01;;;;;;;52.47;8.90;;;;;;;;;;4988043;28;20053;-71
2022/01/30 05:28:27;;;;;;;70.82;9.85;;;;;;;;;;4987857;28;20072;-71
2022/01/30 05:30:55;;;;;;;78.28;10.55;;;;;;;;;;5005603;28;20097;-71
2022/01/30 05:33:23;;;;;;;66.25;9.18;;;;;;;;;;4994460;28;20143;-71
2022/01/30 05:35:51;;;;;;;46.95;8.18;;;;;;;;;;4990863;28;20260;-70
2022/01/30 05:38:16;;;;;;;46.10;7.43;;;;;;;;;;4990548;28;20030;-70
2022/01/30 05:40:42;;;;;;;62.50;9.32;;;;;;;;;;4990271;28;21850;-70
2022/01/30 05:43:10;;;;;;;46.15;7.85;;;;;;;;;;5005555;28;20097;-70
2022/01/30 05:45:45;;;;;;;56.80;7.65;;;;;;;;;;4990355;28;20101;-70
2022/01/30 05:48:18;;;;;;;56.75;9.18;;;;;;;;;;5004338;28;20060;-70
2022/01/30 05:50:44;;;;;;;70.50;8.80;;;;;;;;;;4989678;28;20123;-70
2022/01/30 05:53:10;;;;;;;53.85;7.63;;;;;;;;;;4990740;28;20036;-72
2022/01/30 05:55:36;;;;;;;63.53;8.93;;;;;;;;;;4990164;28;20560;-69
2022/01/30 05:58:04;;;;;;;54.10;8.23;;;;;;;;;;4977756;28;20033;-71
2022/01/30 06:00:30;;;;;;;65.15;9.73;;;;;;;;;;4994138;28;20113;-72
2022/01/30 06:02:58;;;;;;;54.42;8.25;;;;;;;;;;4989388;28;20080;-71
2022/01/30 06:05:24;;;;;;;66.35;9.60;;;;;;;;;;4994487;28;20474;-71
2022/01/30 06:07:55;;;;;;;58.25;8.95;;;;;;;;;;5004383;28;20385;-70
2022/01/30 06:10:21;;;;;;;62.22;9.10;;;;;;;;;;4989758;28;20037;-70
2022/01/30 06:12:54;;;;;;;68.35;9.15;;;;;;;;;;4993485;28;20408;-71
2022/01/30 06:15:20;;;;;;;56.25;9.10;;;;;;;;;;5004932;28;20053;-70
2022/01/30 06:17:50;;;;;;;67.80;8.90;;;;;;;;;;4990583;28;20639;-71
2022/01/30 06:20:15;;;;;;;59.58;8.93;;;;;;;;;;4989729;28;20029;-70
2022/01/30 06:22:43;;;;;;;56.08;8.60;;;;;;;;;;4989985;28;20077;-70
2022/01/30 06:25:09;;;;;;;65.03;9.30;;;;;;;;;;4988603;28;20111;-72
2022/01/30 06:27:34;;;;;;;56.53;9.63;;;;;;;;;;4990220;28;20482;-70
2022/01/30 06:30:00;;;;;;;49.03;8.55;;;;;;;;;;4988935;28;20077;-72
2022/01/30 06:32:28;;;;;;;52.70;7.57;;;;;;;;;;5004220;28;20061;-72
2022/01/30 06:34:58;;;;;;;55.38;7.85;;;;;;;;;;4989761;28;20052;-72
2022/01/30 06:37:26;;;;;;;54.38;7.65;;;;;;;;;;4994284;28;20544;-72
2022/01/30 06:39:52;;;;;;;51.85;8.18;;;;;;;;;;4989307;28;20402;-72
2022/01/30 06:42:20;;;;;;;54.47;8.32;;;;;;;;;;4989184;28;20733;-72
2022/01/30 06:44:47;;;;;;;62.42;9.23;;;;;;;;;;4989410;28;20056;-71
2022/01/30 06:47:13;;;;;;;72.30;10.85;;;;;;;;;;4988928;28;20030;-72
2022/01/30 06:49:38;;;;;;;69.60;9.52;;;;;;;;;;4992823;28;20493;-71
2022/01/30 06:52:03;;;;;;;51.33;9.05;;;;;;;;;;4990072;28;20036;-70
2022/01/30 06:54:29;;;;;;;44.03;8.27;;;;;;;;;;4989520;28;20023;-73
2022/01/30 06:56:54;;;;;;;54.42;7.40;;;;;;;;;;4988752;28;20030;-72
2022/01/30 06:59:20;;;;;;;68.65;8.98;;;;;;;;;;4988470;28;20170;-71
2022/01/30 07:01:46;;;;;;;62.92;9.27;;;;;;;;;;4988721;28;20030;-70
2022/01/30 07:04:14;;;;;;;58.45;8.15;;;;;;;;;;4992367;28;20499;-70
2022/01/30 07:06:40;;;;;;;62.15;8.55;;;;;;;;;;4988651;28;21857;-72
2022/01/30 07:09:05;;;;;;;69.07;9.70;;;;;;;;;;4987917;28;20034;-70
2022/01/30 07:11:30;;;;;;;72.47;11.07;;;;;;;;;;4988954;28;20799;-70
2022/01/30 07:14:01;;;;;;;57.50;9.23;;;;;;;;;;4976095;28;20129;-70
2022/01/30 07:16:27;;;;;;;67.63;11.55;;;;;;;;;;4989192;28;20056;-70
2022/01/30 07:18:55;;;;;;;62.83;9.25;;;;;;;;;;4987648;28;20053;-70
2022/01/30 07:21:23;;;;;;;58.13;7.65;;;;;;;;;;4988529;28;20113;-71
2022/01/30 07:23:48;;;;;;;63.10;8.48;;;;;;;;;;5003404;28;20021;-70
2022/01/30 07:26:15;;;;;;;72.38;10.32;;;;;;;;;;4988815;28;20032;-72
2022/01/30 07:28:44;;;;;;;73.80;11.10;;;;;;;;;;4986938;28;20641;-72
2022/01/30 07:31:09;;;;;;;75.13;11.48;;;;;;;;;;4988106;28;20152;-70
2022/01/30 07:33:35;;;;;;;81.82;9.18;;;;;;;;;;4988072;28;20018;-73
2022/01/30 07:36:03;;;;;;;65.05;11.27;;;;;;;;;;4987840;28;20032;-73
2022/01/30 07:38:28;;;;;;;66.07;9.82;;;;;;;;;;4960008;28;20038;-71
2022/01/30 07:40:54;;;;;;;82.68;10.35;;;;;;;;;;4992259;28;20571;-72
2022/01/30 07:43:22;;;;;;;67.30;9.48;;;;;;;;;;4988537;28;20660;-73
2022/01/30 07:45:48;;;;;;;71.68;9.57;;;;;;;;;;5002518;28;20034;-71
2022/01/30 07:48:15;;;;;;;84.95;12.18;;;;;;;;;;4987707;28;20362;-70
2022/01/30 07:50:40;;;;;;;71.15;10.23;;;;;;;;;;4987169;28;20318;-71
2022/01/30 07:53:06;;;;;;;59.42;10.90;;;;;;;;;;4987451;28;20048;-71
2022/01/30 07:55:31;;;;;;;72.68;10.63;;;;;;;;;;4988301;28;20264;-70
2022/01/30 07:57:57;;;;;;;79.68;11.88;;;;;;;;;;4987939;28;20175;-72
2022/01/30 08:00:22;;;;;;;64.45;9.65;;;;;;;;;;4991652;28;20029;-71
2022/01/30 08:02:49;;;;;;;68.15;9.85;;;;;;;;;;4991842;28;20034;-72
2022/01/30 08:05:17;;;;;;;66.88;9.68;;;;;;;;;;4987737;28;20120;-72
2022/01/30 08:07:45;;;;;;;79.47;9.18;;;;;;;;;;4987661;28;20048;-72
2022/01/30 08:10:13;;;;;;;72.40;9.40;;;;;;;;;;4987146;28;20030;-72
2022/01/30 08:12:38;;;;;;;53.58;8.82;;;;;;;;;;4987814;28;20041;-72
2022/01/30 08:15:07;;;;;;;60.70;10.45;;;;;;;;;;4987572;28;20413;-72
2022/01/30 08:17:33;;;;;;;95.32;11.32;;;;;;;;;;4987516;28;20018;-72
2022/01/30 08:19:59;;;;;;;90.68;13.77;;;;;;;;;;4986966;28;20041;-72
2022/01/30 08:22:28;;;;;;;56.58;8.48;;;;;;;;;;4988245;28;20033;-73
2022/01/30 08:24:54;;;;;;;69.30;8.90;;;;;;;;;;5000961;28;20038;-72
2022/01/30 08:27:19;;;;;;;66.78;10.82;;;;;;;;;;4988285;28;20034;-72
2022/01/30 08:29:47;;;;;;;59.63;8.00;;;;;;;;;;4987518;28;20385;-72
2022/01/30 08:32:15;;;;;;;62.08;8.35;;;;;;;;;;4987297;28;20486;-71
2022/01/30 08:34:42;;;;;;;52.33;7.82;;;;;;;;;;4985089;28;20044;-72
2022/01/30 08:37:10;;;;;;;60.80;10.32;;;;;;;;;;4987795;28;20054;-72
2022/01/30 08:39:38;;;;;;;62.58;8.20;;;;;;;;;;4985916;28;20557;-72
2022/01/30 08:42:06;;;;;;;73.55;10.10;;;;;;;;;;4987683;28;20053;-72
2022/01/30 08:44:34;;;;;;;51.58;8.75;;;;;;;;;;4987188;28;20038;-72
2022/01/30 08:47:00;;;;;;;70.65;9.18;;;;;;;;;;4987749;28;20719;-71
2022/01/30 08:49:25;;;;;;;79.85;10.02;;;;;;;;;;5001296;28;20092;-73
2022/01/30 08:51:50;;;;;;;63.08;8.80;;;;;;;;;;4986901;28;20160;-72
2022/01/30 08:54:16;;;;;;;71.93;9.45;;;;;;;;;;4994080;28;20038;-71
2022/01/30 08:56:41;;;;;;;58.25;8.48;;;;;;;;;;4977844;28;20469;-70
2022/01/30 08:59:09;;;;;;;60.35;10.43;;;;;;;;;;4978666;28;20120;-72
2022/01/30 09:01:36;;;;;;;43.00;8.23;;;;;;;;;;4977003;28;20026;-72
2022/01/30 09:04:03;;;;;;;88.45;12.73;;;;;;;;;;4982101;28;20026;-72
2022/01/30 09:06:28;;;;;;;63.17;9.80;;;;;;;;;;4993788;28;20119;-72
2022/01/30 09:08:54;;;;;;;62.28;9.63;;;;;;;;;;4982447;28;20158;-72
2022/01/30 09:11:20;;;;;;;78.43;10.10;;;;;;;;;;4977180;28;20041;-72
2022/01/30 09:13:45;;;;;;;69.00;9.40;;;;;;;;;;4982384;28;20038;-72
2022/01/30 09:16:10;;;;;;;59.50;9.77;;;;;;;;;;4982061;28;20505;-72
2022/01/30 09:18:38;;;;;;;59.95;8.40;;;;;;;;;;4996589;28;20092;-71
2022/01/30 09:21:03;;;;;;;69.35;9.40;;;;;;;;;;4993525;28;20036;-71
2022/01/30 09:23:29;;;;;;;73.57;9.77;;;;;;;;;;4993297;28;20022;-71
2022/01/30 09:25:54;;;;;;;53.10;9.38;;;;;;;;;;4993885;28;20514;-71
2022/01/30 09:28:20;;;;;;;60.60;9.25;;;;;;;;;;4990626;28;20042;-71
2022/01/30 09:30:45;;;;;;;68.22;10.60;;;;;;;;;;4990752;28;20045;-71
2022/01/30 09:33:13;;;;;;;63.03;9.23;;;;;;;;;;4989630;28;20061;-71
2022/01/30 09:35:41;;;;;;;67.45;9.27;;;;;;;;;;4990224;28;20414;-73
2022/01/30 09:38:07;;;;;;;64.82;11.13;;;;;;;;;;4978208;28;20026;-72
2022/01/30 09:40:35;;;;;;;74.68;9.43;;;;;;;;;;4989814;28;20389;-72
2022/01/30 09:43:01;;;;;;;68.07;10.30;;;;;;;;;;4990275;28;20050;-71
2022/01/30 09:45:28;;;;;;;52.03;8.43;;;;;;;;;;4990132;28;20029;-72
2022/01/30 09:47:53;;;;;;;75.97;10.70;;;;;;;;;;4990083;28;20478;-72
2022/01/30 09:50:21;;;;;;;65.45;10.02;;;;;;;;;;4989548;28;20045;-72
2022/01/30 09:52:46;;;;;;;59.63;9.18;;;;;;;;;;4990356;28;20030;-72
2022/01/30 09:55:12;;;;;;;61.53;10.35;;;;;;;;;;4989654;28;20045;-72
2022/01/30 09:57:38;;;;;;;65.07;10.18;;;;;;;;;;4982535;28;22596;-72
2022/01/30 10:00:08;;;;;;;68.45;11.93;;;;;;;;;;4981551;28;20056;-71
2022/01/30 10:02:33;;;;;;;54.78;9.32;;;;;;;;;;4976113;28;20037;-70
2022/01/30 10:04:59;;;;;;;65.97;9.48;;;;;;;;;;4981173;28;20129;-73
2022/01/30 10:07:37;;;;;;;50.50;8.40;;;;;;;;;;4981256;28;20419;-71
2022/01/30 10:10:11;;;;;;;73.03;10.18;;;;;;;;;;4981320;28;20049;-73
2022/01/30 10:12:56;;;;;;;66.97;10.10;;;;;;;;;;4980765;28;20034;-71
2022/01/30 10:15:21;;;;;;;60.38;9.43;;;;;;;;;;4974748;28;20044;-70
2022/01/30 10:17:47;;;;;;;71.03;9.43;;;;;;;;;;4980888;28;20697;-70
2022/01/30 10:20:14;;;;;;;59.60;9.13;;;;;;;;;;4980676;28;20254;-70
2022/01/30 10:22:46;;;;;;;55.58;8.48;;;;;;;;;;4980399;28;20315;-69
2022/01/30 10:25:16;;;;;;;54.13;9.60;;;;;;;;;;4995374;28;20415;-69
2022/01/30 10:27:42;;;;;;;62.50;9.45;;;;;;;;;;4980417;28;20038;-69
2022/01/30 10:30:07;;;;;;;58.70;9.65;;;;;;;;;;4988441;28;20123;-71
2022/01/30 10:32:33;;;;;;;65.18;8.27;;;;;;;;;;4989203;28;20064;-69
2022/01/30 10:34:59;;;;;;;56.47;9.40;;;;;;;;;;4989577;28;20030;-70
2022/01/30 10:37:24;;;;;;;62.33;9.15;;;;;;;;;;4988824;28;20018;-71
2022/01/30 10:39:54;;;;;;;75.68;10.07;;;;;;;;;;4987097;28;20033;-70
2022/01/30 10:42:40;;;;;;;54.28;9.30;;;;;;;;;;4988754;28;20072;-70
2022/01/30 10:45:10;;;;;;;58.47;9.10;;;;;;;;;;4987701;28;20030;-70
2022/01/30 10:47:37;;;;;;;63.90;9.57;;;;;;;;;;4974704;28;20062;-70
2022/01/30 10:50:07;;;;;;;70.50;11.48;;;;;;;;;;5002962;28;20185;-69
2022/01/30 10:52:32;;;;;;;56.88;8.40;;;;;;;;;;4988519;28;20052;-69
2022/01/30 10:55:04;;;;;;;60.10;8.95;;;;;;;;;;5003292;28;20691;-70
2022/01/30 10:57:38;;;;;;;78.30;10.52;;;;;;;;;;4992896;28;20026;-71
2022/01/30 11:00:04;;;;;;;61.58;8.63;;;;;;;;;;4992486;28;20033;-69
2022/01/30 11:02:35;;;;;;;58.55;9.68;;;;;;;;;;4992797;28;20030;-71
2022/01/30 11:05:02;;;;;;;63.33;9.52;;;;;;;;;;4991710;28;20758;-69
2022/01/30 11:07:30;;;;;;;61.30;9.07;;;;;;;;;;5002911;28;20486;-70
2022/01/30 11:10:01;;;;;;;63.75;9.88;;;;;;;;;;4988311;28;20430;-70
2022/01/30 11:12:34;;;;;;;81.00;11.73;;;;;;;;;;4988621;28;20087;-70
2022/01/30 11:15:18;;;;;;;77.20;9.90;;;;;;;;;;4988150;28;20041;-70
2022/01/30 11:17:44;;;;;;;59.90;10.90;;;;;;;;;;4988278;28;20025;-70
2022/01/30 11:20:11;;;;;;;71.53;10.02;;;;;;;;;;4988039;28;20773;-70
2022/01/30 11:22:37;;;;;;;68.22;10.82;;;;;;;;;;4988268;28;20041;-69
2022/01/30 11:25:08;;;;;;;67.90;9.48;;;;;;;;;;4988008;28;20030;-69
2022/01/30 11:27:36;;;;;;;62.38;10.02;;;;;;;;;;4985909;28;20041;-70
2022/01/30 11:30:02;;;;;;;60.97;8.25;;;;;;;;;;4988014;28;20045;-70
2022/01/30 11:32:28;;;;;;;67.38;9.60;;;;;;;;;;4987873;28;22001;-69
2022/01/30 11:34:56;;;;;;;56.00;9.35;;;;;;;;;;4987676;28;20487;-69
2022/01/30 11:37:23;;;;;;;71.13;10.30;;;;;;;;;;5002482;28;20477;-70
2022/01/30 11:39:53;;;;;;;80.60;10.82;;;;;;;;;;4988172;28;20061;-69
2022/01/30 11:42:25;;;;;;;77.13;11.15;;;;;;;;;;4987740;28;20168;-70
2022/01/30 11:45:10;;;;;;;64.88;9.40;;;;;;;;;;4987551;28;20081;-71
2022/01/30 11:47:45;;;;;;;62.17;7.88;;;;;;;;;;4986725;28;20057;-70
2022/01/30 11:50:10;;;;;;;70.88;9.50;;;;;;;;;;4987425;28;20034;-70
2022/01/30 11:52:47;;;;;;;82.90;11.85;;;;;;;;;;4987286;28;20174;-71
2022/01/30 11:55:34;;;;;;;60.85;9.65;;;;;;;;;;4975241;28;20029;-70
2022/01/30 11:57:59;;;;;;;59.95;10.45;;;;;;;;;;4987966;28;20461;-70
2022/01/30 12:00:37;;;;;;;56.38;7.85;;;;;;;;;;4988125;28;20038;-69
2022/01/30 12:03:21;;;;;;;70.53;9.35;;;;;;;;;;4987475;28;20518;-70
2022/01/30 12:05:49;;;;;;;66.13;10.38;;;;;;;;;;4987253;28;20353;-70
2022/01/30 12:08:40;;;;;;;53.08;10.13;;;;;;;;;;4981831;28;20449;-70
2022/01/30 12:11:26;;;;;;;75.05;10.80;;;;;;;;;;4978434;28;20254;-70
2022/01/30 12:13:54;;;;;;;64.05;10.75;;;;;;;;;;4979067;28;20232;-70
2022/01/30 12:17:00;;;;;;;80.47;11.20;;;;;;;;;;4978663;28;20034;-69
2022/01/30 12:19:39;;;;;;;53.70;8.30;;;;;;;;;;4964662;28;20145;-72
2022/01/30 12:22:15;;;;;;;67.57;11.32;;;;;;;;;;4964655;28;20444;-70
2022/01/30 12:24:41;;;;;;;58.00;9.48;;;;;;;;;;4973729;28;20117;-70
2022/01/30 12:27:17;;;;;;;65.32;9.35;;;;;;;;;;4978921;28;20048;-70
2022/01/30 12:29:51;;;;;;;68.30;9.70;;;;;;;;;;4978827;28;20037;-70
2022/01/30 12:32:20;;;;;;;68.82;11.85;;;;;;;;;;4993901;28;20038;-70
2022/01/30 12:34:45;;;;;;;51.35;7.88;;;;;;;;;;4979958;28;20033;-70
2022/01/30 12:37:18;;;;;;;67.38;8.98;;;;;;;;;;4980346;28;20022;-69
2022/01/30 12:39:46;;;;;;;62.90;10.30;;;;;;;;;;4984863;28;20030;-70
2022/01/30 12:42:15;;;;;;;76.78;11.73;;;;;;;;;;4984681;28;20049;-70
2022/01/30 12:44:41;;;;;;;87.78;11.32;;;;;;;;;;4984417;28;20041;-69
2022/01/30 12:47:09;;;;;;;49.00;8.35;;;;;;;;;;4985874;28;21917;-69
2022/01/30 12:49:43;;;;;;;60.88;9.80;;;;;;;;;;4984523;28;20127;-70
2022/01/30 12:52:20;;;;;;;55.83;10.02;;;;;;;;;;4984879;28;20125;-69
2022/01/30 12:54:49;;;;;;;54.03;9.05;;;;;;;;;;4984240;28;20042;-70
2022/01/30 12:57:16;;;;;;;73.70;11.25;;;;;;;;;;4984723;28;20117;-69
2022/01/30 12:59:49;;;;;;;61.47;9.73;;;;;;;;;;4979050;28;20041;-69
2022/01/30 13:02:15;;;;;;;67.55;10.25;;;;;;;;;;4985353;28;20419;-70
2022/01/30 13:04:43;;;;;;;57.60;10.00;;;;;;;;;;4979135;28;20069;-69
2022/01/30 13:07:11;;;;;;;62.00;11.27;;;;;;;;;;4980240;28;20025;-70
2022/01/30 13:09:41;;;;;;;69.30;10.13;;;;;;;;;;4983867;28;20763;-70
2022/01/30 13:12:13;;;;;;;60.13;8.98;;;;;;;;;;4984602;28;20628;-70
2022/01/30 13:14:38;;;;;;;;;;;;;;;;;;4985003;28;22224;-70
2022/01/30 13:17:05;;;;;;;53.22;8.13;;;;;;;;;;4984829;28;19914;-70
2022/01/30 13:19:36;;;;;;;62.35;10.15;;;;;;;;;;4984076;28;20561;-70
2022/01/30 13:22:05;;;;;;;44.85;7.28;;;;;;;;;;4984135;28;20030;-69
2022/01/30 13:24:30;;;;;;;53.47;8.82;;;;;;;;;;4988657;28;20403;-70
2022/01/30 13:27:05;;;;;;;63.50;9.35;;;;;;;;;;4984331;28;20208;-71
2022/01/30 13:29:34;;;;;;;51.65;8.27;;;;;;;;;;4995690;28;20069;-70
2022/01/30 13:32:00;;;;;;;58.60;9.10;;;;;;;;;;4996282;28;20478;-72
2022/01/30 13:34:30;;;;;;;52.22;9.00;;;;;;;;;;4984389;28;20065;-70
2022/01/30 13:37:00;;;;;;;44.13;8.00;;;;;;;;;;4984683;28;20053;-71
2022/01/30 13:39:34;;;;;;;56.78;8.80;;;;;;;;;;4984658;28;20538;-70
2022/01/30 13:42:33;;;;;;;48.95;8.55;;;;;;;;;;4995508;28;20071;-69
2022/01/30 13:47:49;;;;;;;59.60;8.38;;;;;;;;;;4984806;28;20088;-72
2022/01/30 13:50:15;;;;;;;61.78;9.02;;;;;;;;;;4980396;28;20384;-72
2022/01/30 13:52:43;;;;;;;53.40;8.45;;;;;;;;;;4980809;28;20026;-71
2022/01/30 13:55:09;;;;;;;69.80;9.15;;;;;;;;;;4981607;28;20033;-70
2022/01/30 13:57:36;;;;;;;59.03;8.57;;;;;;;;;;4980826;28;20023;-69
2022/01/30 14:00:06;;;;;;;50.75;7.43;;;;;;;;;;4980770;28;20040;-71
2022/01/30 14:02:31;;;;;;;46.00;7.25;;;;;;;;;;4976367;28;20038;-71
2022/01/30 14:05:16;;;;;;;51.17;8.13;;;;;;;;;;4995358;28;20042;-69
2022/01/30 14:07:42;;;;;;;51.08;10.00;;;;;;;;;;4980588;28;20233;-70
2022/01/30 14:10:07;;;;;;;56.78;9.07;;;;;;;;;;4976279;28;20041;-71
2022/01/30 14:12:39;;;;;;;43.08;6.65;;;;;;;;;;4981341;28;21977;-71
2022/01/30 14:15:09;;;;;;;59.22;8.40;;;;;;;;;;4975596;28;20037;-71
2022/01/30 14:17:40;;;;;;;52.28;7.72;;;;;;;;;;4981637;28;20030;-71
2022/01/30 14:20:10;;;;;;;44.85;7.43;;;;;;;;;;4980725;28;20030;-70
2022/01/30 14:22:35;;;;;;;54.15;8.63;;;;;;;;;;4992300;28;20029;-70
2022/01/30 14:25:06;;;;;;;53.13;8.40;;;;;;;;;;4983856;28;20053;-70
2022/01/30 14:27:35;;;;;;;61.00;9.07;;;;;;;;;;4980682;28;20116;-71
2022/01/30 14:30:05;;;;;;;55.90;8.68;;;;;;;;;;4980520;28;20026;-71
2022/01/30 14:32:33;;;;;;;50.45;8.35;;;;;;;;;;4980703;28;20423;-70
2022/01/30 14:35:01;;;;;;;45.35;6.50;;;;;;;;;;4975127;28;20497;-69
2022/01/30 14:37:30;;;;;;;47.55;7.18;;;;;;;;;;4994210;28;20027;-70
2022/01/30 14:40:03;;;;;;;57.78;8.50;;;;;;;;;;4980676;28;20040;-70
2022/01/30 14:42:31;;;;;;;56.90;8.48;;;;;;;;;;4979746;28;20054;-70
2022/01/30 14:44:59;;;;;;;57.70;8.70;;;;;;;;;;4980168;28;20289;-71
2022/01/30 14:47:25;;;;;;;57.10;8.15;;;;;;;;;;4980890;28;20033;-70
2022/01/30 14:49:51;;;;;;;57.22;8.68;;;;;;;;;;4979782;28;20034;-70
2022/01/30 14:52:17;;;;;;;67.93;10.43;;;;;;;;;;4980059;28;20731;-70
2022/01/30 14:54:43;;;;;;;58.38;8.93;;;;;;;;;;4979610;28;20117;-70
2022/01/30 14:57:09;;;;;;;53.13;7.57;;;;;;;;;;4980018;28;20148;-70
2022/01/30 14:59:34;;;;;;;51.67;9.13;;;;;;;;;;4979592;28;20022;-70
2022/01/30 15:01:59;;;;;;;60.85;8.15;;;;;;;;;;4980303;28;20034;-70
2022/01/30 15:04:30;;;;;;;52.20;9.05;;;;;;;;;;4980196;28;20181;-70
2022/01/30 15:06:58;;;;;;;73.13;8.70;;;;;;;;;;4979746;28;20030;-70
2022/01/30 15:09:28;;;;;;;61.40;8.55;;;;;;;;;;4979978;28;20041;-69
2022/01/30 15:11:53;;;;;;;49.80;8.20;;;;;;;;;;4979675;28;20188;-72
2022/01/30 15:14:23;;;;;;;59.42;8.38;;;;;;;;;;4994473;28;20405;-72
2022/01/30 15:16:50;;;;;;;50.22;7.57;;;;;;;;;;4981172;28;20033;-70
2022/01/30 15:19:16;;;;;;;57.42;8.32;;;;;;;;;;4979904;28;20022;-71
2022/01/30 15:21:43;;;;;;;45.08;8.40;;;;;;;;;;4979705;28;20026;-69