Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:07;;;;;;;1.98;1.10;;;16.60;71.40;;;;;;5132709;27;20043;-47
2021/05/18 00:03:33;;;;;;;1.25;1.15;;;16.60;71.40;;;;;;5131238;27;20089;-43
2021/05/18 00:06:00;;;;;;;1.48;1.08;;;16.60;71.40;;;;;;5132740;27;20050;-43
2021/05/18 00:08:28;;;;;;;1.25;1.15;;;16.50;71.40;;;;;;5132811;27;20039;-42
2021/05/18 00:13:51;;;;;;;1.13;1.02;;;16.50;71.40;;;;;;5132173;28;20043;-44
2021/05/18 00:16:18;;;;;;;1.20;1.10;;;16.50;71.40;;;;;;5133041;27;20167;-45
2021/05/18 00:18:44;;;;;;;1.40;1.30;;;16.50;71.40;;;;;;5132340;27;20039;-46
2021/05/18 00:21:10;;;;;;;1.80;1.38;;;16.40;71.30;;;;;;5132151;27;20132;-46
2021/05/18 00:23:36;;;;;;;1.42;1.13;;;16.60;71.40;;;;;;5132537;27;20055;-45
2021/05/18 00:26:03;;;;;;;1.13;1.02;;;16.50;71.40;;;;;;5132027;27;20078;-45
2021/05/18 00:28:29;;;;;;;1.15;1.05;;;16.50;71.40;;;;;;5132625;27;20047;-45
2021/05/18 00:30:55;;;;;;;1.42;1.33;;;16.50;71.40;;;;;;5132101;28;20107;-43
2021/05/18 00:33:22;;;;;;;1.30;1.13;;;16.50;71.40;;;;;;5132199;27;20047;-45
2021/05/18 00:35:49;;;;;;;1.30;1.20;;;16.50;71.40;;;;;;5132655;27;20043;-46
2021/05/18 00:38:17;;;;;;;1.65;1.17;;;16.50;71.40;;;;;;5135121;27;20394;-41
2021/05/18 00:40:44;;;;;;;2.45;1.30;;;16.50;71.40;;;;;;5136470;27;20134;-44
2021/05/18 00:43:11;;;;;;;1.20;1.10;;;16.50;71.40;;;;;;5135970;27;20045;-44
2021/05/18 00:45:46;;;;;;;1.30;1.17;;;16.50;71.40;;;;;;5136297;27;20046;-43
2021/05/18 00:48:12;;;;;;;1.60;1.40;;;16.60;71.50;;;;;;5136627;27;20043;-47
2021/05/18 00:50:41;;;;;;;2.33;1.20;;;16.50;71.40;;;;;;5115955;28;20039;-43
2021/05/18 00:53:07;;;;;;;1.35;1.25;;;16.50;71.40;;;;;;5120773;27;20043;-46
2021/05/18 01:00:47;;;;;;;1.20;1.10;;;16.50;71.40;;;;;;5136328;27;20104;-43
2021/05/18 01:03:13;;;;;;;1.13;1.02;;;16.50;71.40;;;;;;5135636;27;20414;-42
2021/05/18 01:08:23;;;;;;;1.10;1.05;;;16.50;71.40;;;;;;5116622;27;20055;-45
2021/05/18 01:10:49;;;;;;;1.40;1.27;;;16.50;71.50;;;;;;5136061;27;20039;-43
2021/05/18 01:13:15;;;;;;;1.50;1.25;;;16.50;71.40;;;;;;5135929;27;20100;-41
2021/05/18 01:15:41;;;;;;;1.33;1.08;;;16.50;71.40;;;;;;5115555;28;20411;-43
2021/05/18 01:18:08;;;;;;;1.20;1.13;;;16.50;71.40;;;;;;5115329;28;20054;-43
2021/05/18 01:20:53;;;;;;;1.45;1.20;;;16.50;71.50;;;;;;5134707;27;20128;-42
2021/05/18 01:23:19;;;;;;;1.42;1.30;;;16.50;71.40;;;;;;5135258;27;20047;-43
2021/05/18 01:25:45;;;;;;;1.00;1.00;;;16.50;71.40;;;;;;5133942;27;20042;-42
2021/05/18 01:28:10;;;;;;;1.40;1.30;;;16.50;71.50;;;;;;5135794;27;20410;-47
2021/05/18 01:30:36;;;;;;;1.38;1.27;;;16.50;71.50;;;;;;5134764;27;20579;-43
2021/05/18 01:33:02;;;;;;;1.90;1.30;;;16.50;71.50;;;;;;5134341;27;20470;-41
2021/05/18 01:35:29;;;;;;;1.40;1.30;;;16.50;71.50;;;;;;5135236;27;20506;-48
2021/05/18 01:37:55;;;;;;;1.30;0.95;;;16.50;71.50;;;;;;5135499;27;20043;-43
2021/05/18 01:42:51;;;;;;;1.27;1.15;;;16.50;71.50;;;;;;5135288;27;20043;-42
2021/05/18 01:45:20;;;;;;;1.45;1.23;;;16.50;71.50;;;;;;5134929;27;20035;-47
2021/05/18 01:47:50;;;;;;;1.52;1.35;;;16.50;71.50;;;;;;5134726;27;20043;-45
2021/05/18 01:50:18;;;;;;;1.10;1.00;;;16.50;71.50;;;;;;5134248;27;20475;-45
2021/05/18 01:52:44;;;;;;;0.98;0.95;;;16.60;71.50;;;;;;5134576;27;20043;-45
2021/05/18 01:55:14;;;;;;;1.38;1.23;;;16.40;71.50;;;;;;5134345;27;20047;-44
2021/05/18 01:57:41;;;;;;;1.33;1.13;;;16.50;71.50;;;;;;5134972;27;20349;-43
2021/05/18 02:00:10;;;;;;;1.25;1.15;;;16.50;71.70;;;;;;5134674;27;20047;-45
2021/05/18 02:02:35;;;;;;;1.15;1.05;;;16.50;71.50;;;;;;5133978;27;20039;-43
2021/05/18 02:05:06;;;;;;;1.30;1.20;;;16.40;71.50;;;;;;5134930;27;20055;-44
2021/05/18 02:07:34;;;;;;;1.30;1.20;;;16.50;71.50;;;;;;5134517;27;20054;-45
2021/05/18 02:10:03;;;;;;;1.15;1.10;;;16.50;71.50;;;;;;5133987;27;20096;-43
2021/05/18 02:12:29;;;;;;;1.20;1.10;;;16.40;71.50;;;;;;5134401;27;20050;-42
2021/05/18 02:15:01;;;;;;;1.25;1.15;;;16.40;71.50;;;;;;5133121;27;20127;-42
2021/05/18 02:17:34;;;;;;;1.13;1.00;;;16.50;71.50;;;;;;5134450;27;20043;-44
2021/05/18 02:25:24;;;;;;;0.93;0.88;;;16.40;71.50;;;;;;5133547;27;20047;-43
2021/05/18 02:27:51;;;;;;;1.33;1.10;;;16.40;71.50;;;;;;5133916;27;20043;-44
2021/05/18 02:30:19;;;;;;;1.55;1.10;;;16.40;71.50;;;;;;5133816;27;20464;-41
2021/05/18 02:32:45;;;;;;;1.50;1.05;;;16.40;71.50;;;;;;5133922;27;20043;-45
2021/05/18 02:35:13;;;;;;;1.20;1.10;;;16.50;71.50;;;;;;5133833;27;20070;-41
2021/05/18 02:37:40;;;;;;;1.20;1.10;;;16.40;71.50;;;;;;5133963;27;20088;-42
2021/05/18 02:40:08;;;;;;;2.00;1.25;;;16.40;71.50;;;;;;5133599;27;20088;-42
2021/05/18 02:42:34;;;;;;;1.65;1.20;;;16.40;71.50;;;;;;5134103;27;20096;-45
2021/05/18 02:45:05;;;;;;;1.50;1.20;;;16.40;71.50;;;;;;5133845;27;20130;-42
2021/05/18 02:50:16;;;;;;;1.58;1.02;;;16.40;71.50;;;;;;5133780;27;20391;-42
2021/05/18 02:52:42;;;;;;;1.40;1.30;;;16.40;71.50;;;;;;5134398;27;20047;-44
2021/05/18 02:55:13;;;;;;;1.38;1.27;;;16.40;71.50;;;;;;5133198;27;20065;-43
2021/05/18 02:57:39;;;;;;;0.90;0.90;;;16.40;71.50;;;;;;5134036;27;20054;-42
2021/05/18 03:00:12;;;;;;;1.27;1.17;;;16.40;71.50;;;;;;5133373;27;20039;-42
2021/05/18 03:02:39;;;;;;;1.25;1.00;;;16.40;71.50;;;;;;5133604;27;20050;-41
2021/05/18 03:05:06;;;;;;;1.90;1.17;;;16.40;71.50;;;;;;5133184;27;20453;-44
2021/05/18 03:07:31;;;;;;;1.45;1.35;;;16.40;71.60;;;;;;5134130;27;20058;-45
2021/05/18 03:09:57;;;;;;;1.27;1.17;;;16.50;71.60;;;;;;5132640;27;20051;-40
2021/05/18 03:12:23;;;;;;;1.30;1.10;;;16.40;71.60;;;;;;5133206;27;20043;-43
2021/05/18 03:14:49;;;;;;;1.33;1.20;;;16.40;71.50;;;;;;5133348;27;20055;-44
2021/05/18 03:17:16;;;;;;;1.60;1.27;;;16.40;71.50;;;;;;5132757;27;20051;-40
2021/05/18 03:19:42;;;;;;;1.10;1.00;;;16.40;71.60;;;;;;5132808;27;20100;-42
2021/05/18 03:22:08;;;;;;;1.48;1.35;;;16.30;71.50;;;;;;5132281;27;20442;-43
2021/05/18 03:24:33;;;;;;;1.52;1.33;;;16.40;71.50;;;;;;5132348;27;20054;-43
2021/05/18 03:26:59;;;;;;;1.58;1.40;;;16.40;71.60;;;;;;5131540;27;20031;-41
2021/05/18 03:29:33;;;;;;;1.10;1.00;;;16.40;71.60;;;;;;5133289;28;20360;-41
2021/05/18 03:34:44;;;;;;;1.60;1.50;;;16.40;71.60;;;;;;5133157;27;20043;-43
2021/05/18 03:39:45;;;;;;;1.70;1.23;;;16.40;72.20;;;;;;5133094;27;20078;-42
2021/05/18 03:42:19;;;;;;;1.35;1.15;;;16.40;71.60;;;;;;5132756;27;20050;-42
2021/05/18 03:44:57;;;;;;;1.27;1.17;;;16.40;71.60;;;;;;5132914;27;20101;-43
2021/05/18 03:53:22;;;;;;;1.40;1.27;;;16.40;71.60;;;;;;5133282;27;20043;-43
2021/05/18 04:17:30;;;;;;;1.25;1.15;;;16.30;71.60;;;;;;5136726;27;20043;-48
2021/05/18 04:38:48;;;;;;;1.10;1.00;;;16.30;71.60;;;;;;5136424;27;20047;-42
2021/05/18 04:51:44;;;;;;;1.20;1.10;;;16.30;71.70;;;;;;5135792;27;20076;-42
2021/05/18 04:54:49;;;;;;;1.20;1.10;;;16.10;71.60;;;;;;5136066;27;20092;-46
2021/05/18 04:59:52;;;;;;;1.33;1.10;;;16.30;71.70;;;;;;5136032;27;20051;-43
2021/05/18 05:07:58;;;;;;;1.40;1.30;;;16.30;71.70;;;;;;5136405;27;20069;-46
2021/05/18 05:12:19;;;;;;;1.55;1.20;;;16.20;71.60;;;;;;5135856;27;20047;-44
2021/05/18 05:15:42;;;;;;;1.33;1.23;;;16.30;71.80;;;;;;5135672;27;20042;-43
2021/05/18 05:18:10;;;;;;;1.20;1.00;;;16.30;71.70;;;;;;5135848;27;20061;-43
2021/05/18 05:20:36;;;;;;;1.60;1.25;;;16.30;71.80;;;;;;5135443;27;20115;-41
2021/05/18 05:23:02;;;;;;;1.45;1.30;;;16.30;71.80;;;;;;5135398;27;20067;-43
2021/05/18 05:25:28;;;;;;;1.27;1.13;;;16.20;71.70;;;;;;5135677;27;20054;-43
2021/05/18 05:27:54;;;;;;;1.27;1.17;;;16.30;71.80;;;;;;5135460;27;20039;-39
2021/05/18 05:30:20;;;;;;;1.23;1.08;;;16.30;71.80;;;;;;5134812;27;20043;-44
2021/05/18 05:32:46;;;;;;;1.10;1.00;;;16.30;71.80;;;;;;5135408;27;20039;-41
2021/05/18 05:35:12;;;;;;;1.17;1.08;;;16.30;71.80;;;;;;5135523;27;20104;-42
2021/05/18 05:37:38;;;;;;;1.40;1.20;;;16.30;71.80;;;;;;5135555;27;20039;-42
2021/05/18 05:40:08;;;;;;;1.55;1.10;;;16.30;71.80;;;;;;5135827;27;20122;-47
2021/05/18 05:42:33;;;;;;;1.63;1.42;;;16.20;71.70;;;;;;5134936;27;20043;-45
2021/05/18 05:44:59;;;;;;;1.15;1.05;;;16.20;71.70;;;;;;5135490;27;20055;-40
2021/05/18 05:47:25;;;;;;;0.90;0.90;;;16.30;71.80;;;;;;5134637;27;20061;-43
2021/05/18 05:49:53;;;;;;;1.40;1.30;;;16.30;71.80;;;;;;5135232;27;20043;-41
2021/05/18 05:52:20;;;;;;;1.40;1.20;;;16.30;71.80;;;;;;5135097;27;20103;-40
2021/05/18 05:54:46;;;;;;;1.25;1.10;;;16.20;71.70;;;;;;5134374;27;20487;-43
2021/05/18 05:57:13;;;;;;;1.20;1.10;;;16.20;71.70;;;;;;5135057;27;20051;-42
2021/05/18 05:59:39;;;;;;;1.48;1.23;;;16.30;71.80;;;;;;5134967;27;20040;-43
2021/05/18 06:02:05;;;;;;;1.00;0.93;;;16.20;71.70;;;;;;5134580;27;20046;-41
2021/05/18 06:04:31;;;;;;;1.35;1.20;;;16.20;71.70;;;;;;5134595;27;20545;-40
2021/05/18 06:06:58;;;;;;;1.30;1.20;;;16.20;71.70;;;;;;5135226;27;20040;-42
2021/05/18 06:09:24;;;;;;;1.40;1.20;;;16.20;71.70;;;;;;5134944;27;20071;-47
2021/05/18 06:12:11;;;;;;;1.20;0.95;;;16.20;71.70;;;;;;5134766;27;20047;-43
2021/05/18 06:45:51;;;;;;;1.35;1.25;;;16.20;71.70;;;;;;5133937;27;20051;-48
2021/05/18 06:47:05;;;;;;;1.27;1.13;;;16.20;71.70;;;;;;5133150;27;20448;-48
2021/05/18 06:49:35;;;;;;;0.93;0.82;;;16.30;71.80;;;;;;5134142;27;20384;-43
2021/05/18 06:52:01;;;;;;;1.20;1.10;;;16.40;71.80;;;;;;5133422;27;20039;-45
2021/05/18 06:54:27;;;;;;;1.08;0.98;;;16.30;71.80;;;;;;5133590;27;20043;-43
2021/05/18 06:56:56;;;;;;;1.08;0.98;;;16.30;71.80;;;;;;5133413;27;20107;-47
2021/05/18 07:01:47;;;;;;;1.27;1.13;;;16.30;71.80;;;;;;5133432;27;20043;-42
2021/05/18 07:04:14;;;;;;;1.92;0.90;;;16.30;71.80;;;;;;5133514;27;20055;-44
2021/05/18 07:06:46;;;;;;;1.70;1.45;;;16.30;71.80;;;;;;5133771;27;20043;-42
2021/05/18 07:09:12;;;;;;;1.30;0.98;;;16.30;71.80;;;;;;5133787;27;20050;-42
2021/05/18 07:11:38;;;;;;;1.40;1.30;;;16.30;71.80;;;;;;5133643;27;20047;-44
2021/05/18 07:14:04;;;;;;;0.90;0.90;;;16.30;71.80;;;;;;5133703;27;20061;-43
2021/05/18 07:16:30;;;;;;;1.20;1.00;;;16.30;71.70;;;;;;5133688;27;20544;-42
2021/05/18 07:18:56;;;;;;;1.20;1.10;;;16.30;71.80;;;;;;5133017;27;20043;-43
2021/05/18 07:21:22;;;;;;;1.13;1.02;;;16.30;71.70;;;;;;5133111;27;20066;-40
2021/05/18 07:23:48;;;;;;;1.25;1.00;;;16.30;71.70;;;;;;5133453;27;20046;-43
2021/05/18 07:26:14;;;;;;;1.20;1.10;;;16.30;71.70;;;;;;5133555;27;20393;-39
2021/05/18 07:28:40;;;;;;;1.20;1.10;;;16.30;71.70;;;;;;5133303;27;20176;-40
2021/05/18 07:31:06;;;;;;;1.05;0.90;;;16.40;71.70;;;;;;5133266;27;20081;-43
2021/05/18 07:33:32;;;;;;;0.90;0.90;;;16.30;71.70;;;;;;5133186;27;20380;-42
2021/05/18 07:36:09;;;;;;;1.10;1.00;;;16.40;71.70;;;;;;5133332;27;20043;-44
2021/05/18 07:38:40;;;;;;;1.98;1.20;;;16.30;71.70;;;;;;5133189;27;20092;-42
2021/05/18 07:41:07;;;;;;;1.23;1.13;;;16.40;71.70;;;;;;5133084;27;20111;-47
2021/05/18 07:43:32;;;;;;;1.27;0.95;;;16.40;71.70;;;;;;5133095;28;20069;-44
2021/05/18 07:46:00;;;;;;;1.20;1.10;;;16.40;71.70;;;;;;5133957;27;20050;-42
2021/05/18 08:07:03;;;;;;;1.10;1.00;;;16.40;71.60;;;;;;5137484;27;20061;-45
2021/05/18 08:09:30;;;;;;;1.00;0.90;;;16.40;71.50;;;;;;5137358;27;20078;-42
2021/05/18 08:11:55;;;;;;;1.13;0.93;;;16.40;71.50;;;;;;5136937;27;20503;-48
2021/05/18 08:14:23;;;;;;;1.02;0.95;;;16.50;71.50;;;;;;5136943;27;20071;-46
2021/05/18 08:16:58;;;;;;;1.10;1.00;;;16.50;71.50;;;;;;5136882;27;20479;-43
2021/05/18 08:46:59;;;;;;;1.20;1.10;;;16.60;71.50;;;;;;5127173;27;20567;-40
2021/05/18 10:23:26;;;;;;;1.30;1.20;;;16.80;71.20;;;;;;5155081;27;20410;-41
2021/05/18 10:38:38;;;;;;;1.80;1.42;;;16.80;71.20;;;;;;5129211;27;20070;-41
2021/05/18 10:41:10;;;;;;;1.40;1.30;;;16.80;71.10;;;;;;5122551;27;20044;-45
2021/05/18 10:43:37;;;;;;;1.50;1.30;;;16.80;71.10;;;;;;5112283;28;20044;-37
2021/05/18 10:46:06;;;;;;;1.17;1.08;;;16.90;71.20;;;;;;5112306;28;20047;-43
2021/05/18 10:48:34;;;;;;;1.42;1.20;;;16.80;71.10;;;;;;5113066;28;20047;-38
2021/05/18 10:51:19;;;;;;;1.27;1.05;;;16.90;71.20;;;;;;5113026;28;20488;-41
2021/05/18 10:54:19;;;;;;;1.20;1.10;;;16.80;71.10;;;;;;5112295;28;20048;-42
2021/05/18 10:56:54;;;;;;;0.98;0.95;;;16.90;71.20;;;;;;5119422;27;20495;-42
2021/05/18 10:59:21;;;;;;;1.25;1.10;;;16.90;71.20;;;;;;5114493;27;20047;-40
2021/05/18 11:01:48;;;;;;;1.17;1.05;;;16.90;71.20;;;;;;5122669;27;20039;-40
2021/05/18 11:04:14;;;;;;;1.13;1.02;;;16.90;71.20;;;;;;5131840;27;20463;-45
2021/05/18 11:07:00;;;;;;;1.38;1.20;;;16.90;71.20;;;;;;5132989;27;20074;-39
2021/05/18 11:09:28;;;;;;;1.85;0.98;;;16.90;71.20;;;;;;5131478;27;20051;-43
2021/05/18 11:12:14;;;;;;;1.10;1.00;;;16.90;71.20;;;;;;5132700;27;20074;-42
2021/05/18 11:15:03;;;;;;;1.17;1.08;;;16.90;71.80;;;;;;5132915;27;20047;-42
2021/05/18 11:17:34;;;;;;;1.20;1.02;;;16.90;71.20;;;;;;5132392;27;20051;-40
2021/05/18 11:20:09;;;;;;;1.05;0.95;;;16.90;71.20;;;;;;5127062;27;20043;-42
2021/05/18 11:25:38;;;;;;;1.15;0.98;;;16.90;71.80;;;;;;5112258;28;20074;-43
2021/05/18 11:28:16;;;;;;;1.27;1.17;;;16.90;71.10;;;;;;5111576;28;20103;-38
2021/05/18 11:30:44;;;;;;;1.27;1.17;;;16.80;71.10;;;;;;5112253;28;20075;-43
2021/05/18 11:33:10;;;;;;;1.40;1.30;;;16.90;71.10;;;;;;5112124;28;20502;-42
2021/05/18 11:35:36;;;;;;;1.05;1.00;;;17.00;71.10;;;;;;5129835;27;20125;-38
2021/05/18 11:38:16;;;;;;;1.20;1.00;;;16.90;71.10;;;;;;5132513;28;20069;-38
2021/05/18 11:40:50;;;;;;;1.02;1.02;;;16.80;71.00;;;;;;5132286;27;20046;-41
2021/05/18 11:43:37;;;;;;;0.93;0.90;;;16.90;71.10;;;;;;5131711;27;20081;-41
2021/05/18 11:46:09;;;;;;;1.27;0.98;;;16.90;71.10;;;;;;5132460;27;20047;-37
2021/05/18 11:48:36;;;;;;;1.38;1.20;;;17.10;71.10;;;;;;5130958;27;20047;-39
2021/05/18 11:51:05;;;;;;;1.30;1.15;;;17.00;71.10;;;;;;5131118;28;20050;-41
2021/05/18 11:53:44;;;;;;;1.10;1.00;;;17.00;71.10;;;;;;5132818;27;20051;-39
2021/05/18 11:56:26;;;;;;;1.25;1.15;;;16.90;71.00;;;;;;5132210;27;20130;-42
2021/05/18 11:59:03;;;;;;;1.55;1.02;;;17.00;71.00;;;;;;5132530;27;20375;-39
2021/05/18 12:01:31;;;;;;;1.30;1.20;;;17.00;71.00;;;;;;5132430;27;20035;-39
2021/05/18 12:04:08;;;;;;;1.65;1.10;;;17.00;71.70;;;;;;5131754;28;20043;-40
2021/05/18 12:06:36;;;;;;;1.48;1.10;;;17.00;71.00;;;;;;5112582;28;20039;-41
2021/05/18 12:09:06;;;;;;;1.15;1.00;;;17.00;70.90;;;;;;5112713;28;20047;-41
2021/05/18 12:11:32;;;;;;;1.08;0.98;;;17.00;70.90;;;;;;5110955;28;20043;-38
2021/05/18 12:13:58;;;;;;;1.08;0.98;;;17.00;70.90;;;;;;5112281;28;20135;-42
2021/05/18 12:16:26;;;;;;;1.17;1.08;;;17.00;70.90;;;;;;5112385;28;20535;-40
2021/05/18 12:19:00;;;;;;;1.27;0.98;;;17.00;70.90;;;;;;5117764;28;20043;-38
2021/05/18 12:21:29;;;;;;;1.15;1.05;;;17.00;70.80;;;;;;5116043;28;20047;-39
2021/05/18 12:24:06;;;;;;;1.20;1.10;;;17.00;70.80;;;;;;5111949;28;20044;-44
2021/05/18 12:26:33;;;;;;;2.35;1.33;;;17.00;70.80;;;;;;5138091;27;20047;-37
2021/05/18 12:29:05;;;;;;;1.45;1.08;;;17.00;70.80;;;;;;5130455;28;20039;-43
2021/05/18 12:31:36;;;;;;;1.30;1.20;;;17.00;70.80;;;;;;5132514;27;20051;-41
2021/05/18 12:34:04;;;;;;;1.20;1.05;;;17.10;70.90;;;;;;5133896;27;20491;-43
2021/05/18 12:36:44;;;;;;;1.63;1.10;;;17.10;70.80;;;;;;5136095;27;20088;-47
2021/05/18 12:39:11;;;;;;;5.70;5.07;;;17.00;70.80;;;;;;5134586;27;20480;-46
2021/05/18 12:41:46;;;;;;;8.07;5.35;;;17.00;69.70;;;;;;5135335;27;20047;-47
2021/05/18 12:44:12;;;;;;;13.73;5.43;;;16.90;69.30;;;;;;5136178;27;20138;-44
2021/05/18 12:46:54;;;;;;;11.43;6.03;;;16.80;69.30;;;;;;5136049;27;20107;-44
2021/05/18 12:49:40;;;;;;;13.52;5.93;;;16.90;69.10;;;;;;5135321;27;20057;-44
2021/05/18 12:52:13;;;;;;;9.60;5.30;;;16.90;69.00;;;;;;5135799;27;20149;-43
2021/05/18 12:54:55;;;;;;;9.13;4.90;;;16.80;69.10;;;;;;5136215;27;20432;-43
2021/05/18 12:57:30;;;;;;;7.57;4.55;;;16.90;69.20;;;;;;5134465;27;20050;-44
2021/05/18 12:59:56;;;;;;;11.00;4.88;;;16.90;69.30;;;;;;5136103;27;20133;-43
2021/05/18 13:02:46;;;;;;;10.07;4.50;;;16.90;69.40;;;;;;5135606;27;20440;-42
2021/05/18 13:05:18;;;;;;;7.72;4.55;;;16.90;69.50;;;;;;5135098;27;20043;-42
2021/05/18 13:08:07;;;;;;;5.35;4.18;;;16.90;69.60;;;;;;5134252;27;20471;-45
2021/05/18 13:11:13;;;;;;;7.28;4.47;;;16.90;69.70;;;;;;5135137;27;20086;-46
2021/05/18 13:13:27;;;;;;;5.65;4.30;;;16.90;69.70;;;;;;5132330;27;20058;-45
2021/05/18 13:16:08;;;;;;;5.75;4.15;;;16.90;69.80;;;;;;5135818;27;20047;-46
2021/05/18 13:18:34;;;;;;;6.65;4.35;;;16.90;69.90;;;;;;5134681;27;20043;-46
2021/05/18 13:21:00;;;;;;;5.65;3.88;;;16.90;70.00;;;;;;5134944;27;20051;-45
2021/05/18 13:28:38;;;;;;;5.20;4.03;;;16.90;70.10;;;;;;5134952;27;20070;-42
2021/05/18 13:31:04;;;;;;;4.60;3.83;;;16.90;70.10;;;;;;5135397;27;20069;-45
2021/05/18 13:33:30;;;;;;;3.78;3.42;;;16.90;70.10;;;;;;5135469;27;20043;-46
2021/05/18 13:35:56;;;;;;;6.20;3.67;;;16.90;70.20;;;;;;5135444;27;20043;-47
2021/05/18 13:38:22;;;;;;;4.38;3.80;;;16.90;70.20;;;;;;5135520;27;20074;-46
2021/05/18 13:40:49;;;;;;;5.55;3.58;;;16.90;70.20;;;;;;5135650;27;20051;-42
2021/05/18 13:43:16;;;;;;;4.10;3.28;;;17.00;70.30;;;;;;5135655;27;20035;-45
2021/05/18 13:45:42;;;;;;;3.50;3.20;;;16.90;70.30;;;;;;5134862;27;20043;-47
2021/05/18 13:48:08;;;;;;;4.53;3.22;;;17.00;70.30;;;;;;5135122;27;20046;-45
2021/05/18 13:50:35;;;;;;;3.50;3.20;;;16.90;70.30;;;;;;5134687;27;20047;-45
2021/05/18 13:53:01;;;;;;;3.83;3.25;;;17.00;70.40;;;;;;5135102;27;20047;-40
2021/05/18 13:55:27;;;;;;;4.50;3.67;;;17.00;70.40;;;;;;5135044;27;20091;-42
2021/05/18 13:57:53;;;;;;;4.32;3.10;;;17.00;70.40;;;;;;5135109;27;20491;-41
2021/05/18 14:00:20;;;;;;;4.82;3.30;;;17.10;70.50;;;;;;5134359;27;20043;-41
2021/05/18 14:02:47;;;;;;;4.88;3.38;;;17.00;70.40;;;;;;5134757;27;20050;-43
2021/05/18 14:05:19;;;;;;;4.88;3.17;;;17.00;70.40;;;;;;5134833;27;20511;-46
2021/05/18 14:11:02;;;;;;;3.88;2.70;;;16.90;70.40;;;;;;5134702;27;20157;-48
2021/05/18 14:13:31;;;;;;;4.55;3.60;;;17.00;70.40;;;;;;5133905;27;20046;-48
2021/05/18 14:15:57;;;;;;;3.47;2.97;;;17.00;70.40;;;;;;5134124;27;20681;-47
2021/05/18 14:18:23;;;;;;;4.30;3.05;;;17.00;70.40;;;;;;5134676;27;20103;-47
2021/05/18 14:20:49;;;;;;;2.95;2.60;;;17.00;70.50;;;;;;5134500;27;20050;-44
2021/05/18 14:23:20;;;;;;;3.53;2.72;;;17.00;70.40;;;;;;5134188;27;20047;-43
2021/05/18 14:25:46;;;;;;;3.30;2.85;;;17.00;70.50;;;;;;5133922;27;20093;-45
2021/05/18 14:28:11;;;;;;;2.80;2.40;;;17.00;70.40;;;;;;5134248;27;20054;-47
2021/05/18 14:30:37;;;;;;;2.92;2.60;;;16.90;70.40;;;;;;5133728;27;20040;-47
2021/05/18 14:33:03;;;;;;;5.88;4.38;;;17.00;70.50;;;;;;5133130;27;20055;-47
2021/05/18 14:35:29;;;;;;;32.05;7.13;;;17.00;70.10;;;;;;5133360;27;20152;-44
2021/05/18 14:38:18;;;;;;;26.25;5.57;;;16.90;69.00;;;;;;5133158;27;20129;-49
2021/05/18 14:46:11;;;;;;;15.27;4.65;;;16.80;68.60;;;;;;5133708;27;20050;-47
2021/05/18 14:56:26;;;;;;;12.50;4.75;;;16.90;68.80;;;;;;5133231;27;20039;-47
2021/05/18 14:58:52;;;;;;;11.68;4.50;;;16.90;68.90;;;;;;5133634;27;20181;-45
2021/05/18 15:01:18;;;;;;;10.70;4.38;;;16.90;69.10;;;;;;5133366;27;20047;-48
2021/05/18 15:03:43;;;;;;;9.77;4.18;;;16.80;69.00;;;;;;5133658;27;20047;-45
2021/05/18 15:06:09;;;;;;;7.68;4.38;;;16.90;69.20;;;;;;5133207;27;20062;-47
2021/05/18 15:08:36;;;;;;;6.95;3.90;;;16.90;69.20;;;;;;5133440;27;20471;-40
2021/05/18 15:11:03;;;;;;;7.95;3.90;;;16.90;69.30;;;;;;5133316;27;20050;-38
2021/05/18 15:13:31;;;;;;;12.82;4.18;;;16.90;69.40;;;;;;5133532;27;20119;-48
2021/05/18 15:15:57;;;;;;;6.97;3.47;;;16.90;69.40;;;;;;5133024;27;20047;-48
2021/05/18 15:18:23;;;;;;;4.75;3.65;;;16.90;70.10;;;;;;5133175;27;20047;-41
2021/05/18 15:20:48;;;;;;;4.95;3.80;;;16.90;69.50;;;;;;5133373;27;20151;-43
2021/05/18 15:23:14;;;;;;;7.28;3.30;;;16.90;69.50;;;;;;5133375;27;20055;-41
2021/05/18 15:25:40;;;;;;;7.82;3.95;;;16.90;69.60;;;;;;5132732;27;20492;-42
2021/05/18 15:28:06;;;;;;;6.38;3.50;;;16.90;69.70;;;;;;5133241;27;20054;-44
2021/05/18 15:30:32;;;;;;;7.85;3.33;;;16.90;69.70;;;;;;5133111;27;20087;-46
2021/05/18 15:32:58;;;;;;;6.18;3.25;;;17.00;69.80;;;;;;5132934;27;20051;-41
2021/05/18 15:35:24;;;;;;;6.57;3.38;;;16.90;69.80;;;;;;5133253;27;20047;-46
2021/05/18 15:37:49;;;;;;;3.75;3.20;;;16.90;69.80;;;;;;5132136;27;20058;-41
2021/05/18 15:40:16;;;;;;;4.47;3.15;;;16.90;69.80;;;;;;5132952;27;20043;-42
2021/05/18 15:42:41;;;;;;;5.53;3.47;;;16.90;69.90;;;;;;5133126;28;20054;-44
2021/05/18 15:45:08;;;;;;;5.18;3.22;;;16.90;69.80;;;;;;5133312;27;20039;-42
2021/05/18 15:47:36;;;;;;;5.00;3.13;;;16.90;69.90;;;;;;5132799;27;20047;-41
2021/05/18 15:50:02;;;;;;;3.53;2.95;;;16.90;69.90;;;;;;5132044;27;20043;-39
2021/05/18 15:52:28;;;;;;;3.67;3.05;;;16.90;69.90;;;;;;5132972;27;20043;-44
2021/05/18 15:54:54;;;;;;;5.90;3.38;;;17.00;70.00;;;;;;5133271;28;20050;-43
2021/05/18 15:57:19;;;;;;;4.45;2.90;;;16.90;70.00;;;;;;5132671;27;20152;-43
2021/05/18 15:59:49;;;;;;;3.40;2.70;;;17.00;70.00;;;;;;5131800;27;20051;-43
2021/05/18 16:02:16;;;;;;;5.32;2.60;;;16.90;70.00;;;;;;5133216;27;20044;-45
2021/05/18 16:04:42;;;;;;;4.03;2.60;;;17.10;70.10;;;;;;5132638;27;20100;-41
2021/05/18 16:07:10;;;;;;;4.25;2.80;;;16.90;70.00;;;;;;5133681;27;20058;-46
2021/05/18 16:09:36;;;;;;;3.40;2.40;;;17.00;70.00;;;;;;5136878;27;20059;-45
2021/05/18 16:12:01;;;;;;;3.08;2.65;;;17.00;70.00;;;;;;5137078;27;20069;-45
2021/05/18 16:14:27;;;;;;;4.47;2.70;;;17.00;70.10;;;;;;5137023;27;20063;-44
2021/05/18 16:16:53;;;;;;;4.63;2.45;;;17.00;70.10;;;;;;5136922;27;20043;-44
2021/05/18 16:19:19;;;;;;;3.10;2.35;;;17.00;70.10;;;;;;5136558;27;20122;-42
2021/05/18 16:21:45;;;;;;;3.35;3.05;;;17.00;70.10;;;;;;5136402;27;20035;-44
2021/05/18 16:24:11;;;;;;;3.08;2.30;;;17.00;70.10;;;;;;5136783;27;20081;-46
2021/05/18 16:26:36;;;;;;;5.20;2.50;;;16.90;70.10;;;;;;5138950;27;20414;-45
2021/05/18 16:29:03;;;;;;;3.85;2.50;;;17.00;70.10;;;;;;5150297;27;20095;-42
2021/05/18 16:31:30;;;;;;;3.95;2.70;;;17.00;70.20;;;;;;5136311;27;20145;-46
2021/05/18 16:33:57;;;;;;;3.85;2.55;;;16.90;70.10;;;;;;5134968;27;20043;-42
2021/05/18 16:36:25;;;;;;;5.15;3.15;;;17.00;70.10;;;;;;5136231;27;20187;-42
2021/05/18 16:38:51;;;;;;;3.30;2.47;;;17.00;70.10;;;;;;5134770;27;20047;-44
2021/05/18 16:41:17;;;;;;;2.50;2.30;;;17.00;70.10;;;;;;5136529;27;20043;-46
2021/05/18 16:43:45;;;;;;;2.70;2.25;;;17.00;70.20;;;;;;5136423;27;20126;-46
2021/05/18 16:46:11;;;;;;;3.03;2.50;;;17.00;70.20;;;;;;5136356;27;20407;-41
2021/05/18 16:48:37;;;;;;;3.00;2.20;;;17.00;70.20;;;;;;5135911;27;20049;-47
2021/05/18 16:51:05;;;;;;;6.13;2.83;;;16.90;70.10;;;;;;5135574;27;20483;-46
2021/05/18 16:53:32;;;;;;;3.10;2.17;;;17.00;70.20;;;;;;5136075;27;20051;-51
2021/05/18 16:56:03;;;;;;;3.30;2.30;;;17.00;70.20;;;;;;5136230;27;20076;-48
2021/05/18 16:58:29;;;;;;;2.30;2.00;;;17.00;70.20;;;;;;5135936;27;20050;-46
2021/05/18 17:00:55;;;;;;;2.58;2.38;;;17.00;70.20;;;;;;5136021;27;20043;-48
2021/05/18 17:03:20;;;;;;;3.60;2.50;;;17.00;70.20;;;;;;5135748;27;20077;-46
2021/05/18 17:05:46;;;;;;;3.30;2.33;;;17.00;70.20;;;;;;5135367;27;20074;-47
2021/05/18 17:08:12;;;;;;;4.13;2.15;;;17.00;70.20;;;;;;5135771;27;20057;-43
2021/05/18 17:10:40;;;;;;;2.20;2.00;;;17.00;70.30;;;;;;5135500;27;20039;-44
2021/05/18 17:13:06;;;;;;;2.28;1.90;;;17.00;70.20;;;;;;5135875;27;20051;-47
2021/05/18 17:15:32;;;;;;;3.60;2.50;;;17.00;70.20;;;;;;5135821;27;20047;-43
2021/05/18 17:17:59;;;;;;;1.75;1.65;;;16.90;70.20;;;;;;5131583;27;20062;-39
2021/05/18 17:20:27;;;;;;;2.85;2.28;;;17.10;70.30;;;;;;5130412;27;20130;-42
2021/05/18 17:22:54;;;;;;;2.25;2.05;;;17.00;70.30;;;;;;5131430;27;20048;-38
2021/05/18 17:25:20;;;;;;;2.92;2.17;;;17.00;70.30;;;;;;5131871;27;20054;-49
2021/05/18 17:27:46;;;;;;;2.20;2.00;;;17.00;70.30;;;;;;5131968;27;20047;-46
2021/05/18 17:30:15;;;;;;;2.47;2.00;;;17.00;70.30;;;;;;5131653;27;20051;-49
2021/05/18 17:32:40;;;;;;;2.20;1.77;;;17.00;70.30;;;;;;5130497;27;20061;-47
2021/05/18 17:35:08;;;;;;;2.90;2.15;;;17.00;70.30;;;;;;5130867;27;20047;-41
2021/05/18 17:37:34;;;;;;;2.83;2.45;;;17.00;70.30;;;;;;5131335;27;20419;-45
2021/05/18 17:40:00;;;;;;;2.13;1.80;;;17.00;70.30;;;;;;5131727;27;20038;-43
2021/05/18 17:42:26;;;;;;;3.33;1.95;;;17.00;70.30;;;;;;5130277;27;20456;-42
2021/05/18 17:44:57;;;;;;;2.83;2.20;;;17.00;70.30;;;;;;5131009;27;20110;-42
2021/05/18 17:47:23;;;;;;;2.40;2.20;;;17.00;70.30;;;;;;5130621;27;20297;-41
2021/05/18 17:49:48;;;;;;;1.90;1.70;;;17.00;70.30;;;;;;5130988;27;20125;-44
2021/05/18 17:52:14;;;;;;;2.08;1.88;;;17.00;70.30;;;;;;5130424;27;20489;-45
2021/05/18 17:54:43;;;;;;;2.92;1.80;;;16.90;70.30;;;;;;5130892;27;20047;-48
2021/05/18 17:57:09;;;;;;;2.25;2.03;;;17.00;70.30;;;;;;5128628;27;20586;-48