Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:48;;;;;;;7.40;4.50;;;4.90;1.00;;;;;;5037201;28;20083;-95
2022/03/12 00:03:15;;;;;;;8.73;4.97;;;4.80;1.00;;;;;;5053799;28;20041;-94
2022/03/12 00:05:55;;;;;;;7.67;5.30;;;4.80;1.00;;;;;;5036936;28;20376;-91
2022/03/12 00:08:40;;;;;;;7.03;5.50;;;4.80;1.00;;;;;;5021953;28;20131;-91
2022/03/12 00:11:07;;;;;;;8.80;5.32;;;5.00;1.00;;;;;;5036559;28;20041;-95
2022/03/12 00:13:32;;;;;;;11.70;4.90;;;4.90;1.00;;;;;;5020584;28;20040;-96
2022/03/12 00:15:59;;;;;;;9.63;4.97;;;5.00;1.00;;;;;;5020724;28;20476;-93
2022/03/12 00:18:31;;;;;;;10.73;5.10;;;5.00;1.00;;;;;;5036563;28;20082;-93
2022/03/12 00:21:02;;;;;;;9.65;4.93;;;5.00;1.00;;;;;;5020646;28;20063;-95
2022/03/12 00:23:28;;;;;;;10.70;4.77;;;5.00;1.00;;;;;;5037301;28;20128;-95
2022/03/12 00:25:54;;;;;;;9.10;5.05;;;5.00;1.00;;;;;;5036137;28;20052;-96
2022/03/12 00:28:20;;;;;;;8.03;4.37;;;5.00;1.00;;;;;;5020848;28;20045;-95
2022/03/12 00:30:47;;;;;;;9.70;4.95;;;5.10;1.00;;;;;;5036602;28;20072;-96
2022/03/12 00:33:14;;;;;;;9.68;4.80;;;5.00;1.00;;;;;;5019778;28;20495;-90
2022/03/12 00:35:40;;;;;;;8.32;4.97;;;5.30;1.00;;;;;;5036151;28;20140;-91
2022/03/12 00:38:07;;;;;;;10.13;5.10;;;5.00;1.00;;;;;;5019931;28;20037;-91
2022/03/12 00:40:32;;;;;;;9.02;5.03;;;5.00;1.00;;;;;;5019922;28;20040;-94
2022/03/12 00:42:58;;;;;;;8.65;4.97;;;5.10;1.00;;;;;;5037068;28;20066;-95
2022/03/12 00:45:27;;;;;;;9.77;5.18;;;4.90;1.00;;;;;;5036275;28;20389;-91
2022/03/12 00:47:52;;;;;;;9.93;4.97;;;5.10;1.00;;;;;;5020235;28;20045;-91
2022/03/12 00:50:19;;;;;;;13.00;5.22;;;4.90;1.00;;;;;;5019843;28;20044;-90
2022/03/12 00:52:45;;;;;;;12.20;5.60;;;4.90;1.00;;;;;;5019777;28;20056;-93
2022/03/12 00:55:10;;;;;;;7.73;4.97;;;5.00;1.00;;;;;;5019587;28;20045;-91
2022/03/12 00:57:36;;;;;;;10.07;5.13;;;4.90;1.00;;;;;;5020206;28;20076;-92
2022/03/12 01:00:04;;;;;;;8.30;5.43;;;4.90;1.00;;;;;;5035974;28;20041;-95
2022/03/12 01:02:30;;;;;;;13.57;5.30;;;4.90;1.00;;;;;;5019725;28;20129;-94
2022/03/12 01:04:56;;;;;;;8.10;5.43;;;5.00;1.00;;;;;;5019732;28;20581;-95
2022/03/12 01:07:21;;;;;;;10.03;4.73;;;4.90;1.00;;;;;;5019388;28;20110;-95
2022/03/12 01:09:47;;;;;;;7.43;4.97;;;4.90;1.00;;;;;;5019664;28;20080;-96
2022/03/12 01:12:14;;;;;;;12.07;5.50;;;4.90;1.00;;;;;;5036636;28;20045;-96
2022/03/12 01:14:41;;;;;;;7.65;5.53;;;4.90;1.00;;;;;;5019446;28;20071;-94
2022/03/12 01:17:07;;;;;;;11.27;5.95;;;4.90;1.00;;;;;;5019586;28;20109;-90
2022/03/12 01:19:34;;;;;;;8.67;5.30;;;4.90;1.00;;;;;;5019466;28;20052;-91
2022/03/12 01:22:02;;;;;;;10.53;5.83;;;4.90;1.00;;;;;;5019321;28;20053;-95
2022/03/12 01:24:28;;;;;;;9.77;5.75;;;4.90;1.00;;;;;;5021096;28;20124;-91
2022/03/12 01:26:55;;;;;;;8.17;5.33;;;4.90;1.00;;;;;;5019432;28;20045;-95
2022/03/12 01:29:21;;;;;;;10.35;5.07;;;4.90;1.00;;;;;;5052430;28;20118;-95
2022/03/12 01:31:46;;;;;;;10.60;5.87;;;5.00;1.00;;;;;;5019245;28;20041;-90
2022/03/12 01:34:12;;;;;;;12.20;5.10;;;4.90;1.00;;;;;;5019393;28;20033;-93
2022/03/12 01:36:38;;;;;;;10.07;5.55;;;4.90;1.00;;;;;;5019484;28;20450;-95
2022/03/12 01:39:04;;;;;;;12.40;5.80;;;4.90;1.00;;;;;;5019785;28;20037;-92
2022/03/12 01:41:32;;;;;;;8.52;5.47;;;4.90;1.00;;;;;;5035517;28;20080;-95
2022/03/12 01:44:00;;;;;;;11.00;6.00;;;4.90;1.00;;;;;;5020223;28;20077;-96
2022/03/12 01:46:35;;;;;;;11.20;5.47;;;4.90;1.00;;;;;;5038929;28;20043;-95
2022/03/12 01:49:09;;;;;;;10.68;5.43;;;4.90;1.00;;;;;;5039212;28;20048;-95
2022/03/12 01:51:37;;;;;;;10.52;5.15;;;4.90;1.00;;;;;;5039853;28;20056;-93
2022/03/12 01:54:03;;;;;;;9.77;5.55;;;4.90;1.00;;;;;;5038939;28;20226;-91
2022/03/12 01:56:30;;;;;;;10.65;6.05;;;4.80;1.00;;;;;;5022539;28;20041;-90
2022/03/12 01:58:58;;;;;;;10.60;5.53;;;4.80;1.00;;;;;;5039567;28;20038;-90
2022/03/12 02:01:28;;;;;;;9.85;6.03;;;4.80;1.00;;;;;;5039054;28;20105;-91
2022/03/12 02:03:56;;;;;;;13.82;5.78;;;4.90;1.00;;;;;;5039010;28;20123;-96
2022/03/12 02:06:22;;;;;;;8.43;5.70;;;5.10;1.00;;;;;;5038978;28;20044;-92
2022/03/12 02:08:53;;;;;;;10.48;5.32;;;4.80;1.00;;;;;;5022593;28;20038;-92
2022/03/12 02:11:26;;;;;;;9.90;5.68;;;4.90;1.00;;;;;;5022991;28;20183;-93
2022/03/12 02:14:02;;;;;;;7.75;5.05;;;4.90;1.00;;;;;;5039129;28;20053;-91
2022/03/12 02:16:29;;;;;;;12.90;5.53;;;4.90;1.00;;;;;;5038385;28;20059;-91
2022/03/12 02:18:55;;;;;;;10.07;5.90;;;4.90;1.00;;;;;;5023221;28;20078;-94
2022/03/12 02:21:36;;;;;;;9.75;5.30;;;5.10;1.00;;;;;;5022551;28;20041;-96
2022/03/12 02:24:07;;;;;;;8.73;5.45;;;4.90;1.00;;;;;;5022613;28;20037;-92
2022/03/12 02:26:33;;;;;;;12.23;5.70;;;4.90;1.00;;;;;;5038263;28;20148;-96
2022/03/12 02:28:59;;;;;;;12.67;5.67;;;4.90;1.00;;;;;;5055173;28;20053;-93
2022/03/12 02:31:31;;;;;;;12.70;5.28;;;4.90;1.00;;;;;;5039023;28;20053;-96
2022/03/12 02:34:01;;;;;;;9.05;5.18;;;4.80;1.00;;;;;;5022653;28;20120;-91
2022/03/12 02:36:28;;;;;;;12.10;5.70;;;4.80;1.00;;;;;;5038133;28;20169;-95
2022/03/12 02:38:55;;;;;;;9.40;5.15;;;4.80;1.00;;;;;;5022402;28;20542;-91
2022/03/12 02:41:22;;;;;;;8.70;4.90;;;4.80;1.00;;;;;;5021600;28;20055;-92
2022/03/12 02:43:48;;;;;;;10.02;5.68;;;4.90;1.00;;;;;;5038338;28;20041;-91
2022/03/12 02:46:15;;;;;;;12.07;5.43;;;4.80;1.00;;;;;;5022255;28;20052;-91
2022/03/12 02:48:49;;;;;;;13.68;5.78;;;4.80;1.00;;;;;;5038462;28;20037;-91
2022/03/12 02:51:16;;;;;;;14.40;6.15;;;4.80;1.00;;;;;;5038209;28;20041;-95
2022/03/12 02:53:42;;;;;;;6.75;5.10;;;4.80;1.00;;;;;;5038089;28;20055;-90
2022/03/12 02:56:08;;;;;;;9.18;5.20;;;4.80;1.00;;;;;;5037956;28;20044;-92
2022/03/12 02:58:34;;;;;;;10.45;5.85;;;4.80;1.00;;;;;;5022010;28;20041;-95
2022/03/12 03:01:04;;;;;;;10.77;4.93;;;4.80;1.00;;;;;;5038838;28;20041;-92
2022/03/12 03:03:35;;;;;;;7.60;4.93;;;4.80;1.00;;;;;;5022266;28;20041;-95
2022/03/12 03:06:01;;;;;;;15.63;5.93;;;4.80;1.00;;;;;;5022420;28;20052;-91
2022/03/12 03:08:28;;;;;;;11.20;6.03;;;4.80;1.00;;;;;;5021956;28;20128;-91
2022/03/12 03:10:59;;;;;;;10.17;5.77;;;4.80;1.00;;;;;;5021552;28;20079;-95
2022/03/12 03:13:32;;;;;;;10.48;5.75;;;5.10;1.00;;;;;;5022771;28;20059;-93
2022/03/12 03:16:02;;;;;;;;;;;4.80;1.00;;;;;;5037862;28;20044;-92
2022/03/12 03:18:31;;;;;;;10.00;5.25;;;4.70;1.00;;;;;;5054504;28;20286;-95
2022/03/12 03:20:59;;;;;;;10.65;5.13;;;4.80;1.00;;;;;;5037204;28;20041;-90
2022/03/12 03:23:27;;;;;;;11.00;5.97;;;4.80;1.00;;;;;;5038016;28;20045;-90
2022/03/12 03:25:53;;;;;;;9.70;5.22;;;4.80;1.00;;;;;;5021834;28;20415;-91
2022/03/12 03:28:19;;;;;;;10.03;5.07;;;4.80;1.00;;;;;;5004760;28;20045;-95
2022/03/12 03:30:46;;;;;;;10.50;5.67;;;4.80;1.00;;;;;;5020798;28;20056;-91
2022/03/12 03:33:20;;;;;;;11.38;5.57;;;4.80;1.00;;;;;;5020854;28;20056;-94
2022/03/12 03:35:47;;;;;;;9.43;5.45;;;4.80;1.00;;;;;;5037144;28;20060;-91
2022/03/12 03:38:14;;;;;;;10.67;5.77;;;4.80;1.00;;;;;;5037857;28;20041;-90
2022/03/12 03:40:41;;;;;;;8.30;5.30;;;4.80;1.00;;;;;;5021618;28;20092;-92
2022/03/12 03:43:12;;;;;;;8.25;5.50;;;4.80;1.00;;;;;;5020741;28;20056;-95
2022/03/12 03:45:38;;;;;;;9.25;5.57;;;4.80;1.00;;;;;;5054819;28;20048;-90
2022/03/12 03:48:04;;;;;;;7.85;4.93;;;4.80;1.00;;;;;;5023040;28;20052;-92
2022/03/12 03:50:30;;;;;;;8.10;5.85;;;4.80;1.00;;;;;;5021094;28;20080;-91
2022/03/12 03:53:03;;;;;;;10.13;6.15;;;4.80;1.00;;;;;;5022324;28;20055;-96
2022/03/12 03:55:33;;;;;;;10.23;5.72;;;5.00;1.00;;;;;;5037673;28;20047;-93
2022/03/12 03:58:03;;;;;;;7.32;4.97;;;4.80;1.00;;;;;;5037104;28;20041;-94
2022/03/12 04:00:33;;;;;;;9.48;5.90;;;4.70;1.00;;;;;;5020456;28;20033;-92
2022/03/12 04:03:05;;;;;;;9.15;5.45;;;4.70;1.00;;;;;;5020899;28;20044;-95
2022/03/12 04:05:34;;;;;;;9.73;6.50;;;4.60;1.00;;;;;;5021207;28;20083;-91
2022/03/12 04:08:00;;;;;;;10.50;5.70;;;4.60;1.00;;;;;;5037132;28;20083;-91
2022/03/12 04:10:27;;;;;;;12.67;5.57;;;4.50;1.00;;;;;;5036824;28;20041;-91
2022/03/12 04:12:54;;;;;;;8.83;5.77;;;4.50;1.00;;;;;;5036386;28;20045;-92
2022/03/12 04:15:21;;;;;;;11.77;5.83;;;4.40;1.00;;;;;;5020309;28;20047;-90
2022/03/12 04:17:50;;;;;;;10.50;5.87;;;4.30;1.00;;;;;;5036482;28;20079;-91
2022/03/12 04:20:18;;;;;;;9.63;5.50;;;4.20;1.00;;;;;;5036933;28;20095;-95
2022/03/12 04:22:46;;;;;;;9.93;5.13;;;4.30;1.00;;;;;;5053311;28;20067;-95
2022/03/12 04:25:13;;;;;;;10.20;5.63;;;4.00;1.00;;;;;;5052848;28;20404;-95
2022/03/12 04:27:44;;;;;;;8.57;5.80;;;4.00;1.00;;;;;;5036604;28;20052;-91
2022/03/12 04:30:18;;;;;;;10.83;5.03;;;4.30;1.00;;;;;;5036294;28;20122;-95
2022/03/12 04:32:44;;;;;;;12.53;5.87;;;3.90;1.00;;;;;;5036824;28;20045;-96
2022/03/12 04:35:10;;;;;;;8.63;6.03;;;4.00;1.00;;;;;;5036095;28;20055;-95
2022/03/12 04:37:37;;;;;;;10.70;6.03;;;4.00;1.00;;;;;;5036293;28;20041;-94
2022/03/12 04:40:10;;;;;;;9.70;5.63;;;4.00;1.00;;;;;;5036216;28;20063;-92
2022/03/12 04:42:43;;;;;;;8.93;5.40;;;4.00;1.00;;;;;;5036183;28;20084;-93
2022/03/12 04:45:14;;;;;;;;;;;4.00;1.00;;;;;;5037054;28;20684;-92
2022/03/12 04:47:44;;;;;;;9.20;5.20;;;4.00;1.00;;;;;;5053266;28;19925;-92
2022/03/12 04:50:14;;;;;;;10.63;5.73;;;4.00;1.00;;;;;;5036256;28;20047;-91
2022/03/12 04:52:44;;;;;;;8.40;5.67;;;4.10;1.00;;;;;;5036228;28;20045;-91
2022/03/12 04:55:13;;;;;;;8.70;5.30;;;4.10;1.00;;;;;;5036054;28;20053;-94
2022/03/12 04:57:40;;;;;;;9.13;5.23;;;3.90;1.00;;;;;;5036106;28;20036;-91
2022/03/12 05:00:09;;;;;;;10.50;4.97;;;3.90;1.00;;;;;;5020540;28;20044;-95
2022/03/12 05:02:35;;;;;;;10.37;5.63;;;3.90;1.00;;;;;;5036194;28;20067;-92
2022/03/12 05:05:01;;;;;;;12.60;5.63;;;3.90;1.00;;;;;;5020094;28;20048;-95
2022/03/12 05:07:27;;;;;;;8.07;5.47;;;4.00;1.00;;;;;;5019580;28;20155;-92
2022/03/12 05:09:56;;;;;;;8.50;5.27;;;3.90;1.00;;;;;;5019465;28;20040;-96
2022/03/12 05:12:23;;;;;;;9.90;5.90;;;3.90;1.00;;;;;;5035828;28;20037;-95
2022/03/12 05:14:51;;;;;;;12.83;5.73;;;4.00;1.00;;;;;;5037237;28;20077;-91
2022/03/12 05:17:19;;;;;;;12.02;5.82;;;4.20;1.00;;;;;;5036237;28;20045;-93
2022/03/12 05:19:45;;;;;;;11.83;5.93;;;4.10;1.00;;;;;;5039783;28;20132;-96
2022/03/12 05:22:11;;;;;;;10.13;5.43;;;4.10;1.00;;;;;;5039569;28;20099;-91
2022/03/12 05:24:37;;;;;;;8.80;5.73;;;4.20;1.00;;;;;;5039614;28;20037;-94
2022/03/12 05:27:03;;;;;;;10.50;5.47;;;4.20;1.00;;;;;;5023445;28;20045;-94
2022/03/12 05:29:30;;;;;;;9.10;5.47;;;4.20;1.00;;;;;;5023149;28;20204;-92
2022/03/12 05:31:56;;;;;;;7.23;5.30;;;4.20;1.00;;;;;;5022860;28;20045;-95
2022/03/12 05:34:25;;;;;;;7.60;5.13;;;4.20;1.00;;;;;;5023216;28;20037;-95
2022/03/12 05:36:52;;;;;;;9.63;5.65;;;4.30;1.00;;;;;;5039451;28;20044;-91
2022/03/12 05:39:19;;;;;;;11.77;5.70;;;4.30;1.00;;;;;;5022655;28;20047;-91
2022/03/12 05:41:47;;;;;;;10.50;5.63;;;4.20;1.00;;;;;;5024014;28;20076;-96
2022/03/12 05:44:14;;;;;;;9.80;5.77;;;4.30;1.00;;;;;;5022885;28;20045;-91
2022/03/12 05:46:40;;;;;;;8.00;5.60;;;4.30;1.00;;;;;;5023035;28;20053;-96
2022/03/12 05:49:08;;;;;;;9.00;5.05;;;4.30;1.00;;;;;;5022562;28;20045;-95
2022/03/12 05:51:36;;;;;;;9.20;5.63;;;4.50;1.00;;;;;;5038953;28;20111;-95
2022/03/12 05:54:02;;;;;;;9.63;6.72;;;4.30;1.00;;;;;;5022503;28;20052;-91
2022/03/12 05:56:28;;;;;;;10.50;7.17;;;4.30;1.00;;;;;;5023425;28;20507;-91
2022/03/12 05:58:54;;;;;;;13.07;5.90;;;4.20;8.10;;;;;;5039309;28;20037;-95
2022/03/12 06:01:20;;;;;;;9.57;6.13;;;4.30;67.80;;;;;;5022257;28;20076;-91
2022/03/12 06:03:46;;;;;;;10.60;6.60;;;4.10;82.80;;;;;;5022637;28;20415;-94
2022/03/12 06:06:13;;;;;;;10.90;5.73;;;4.30;81.00;;;;;;5022950;28;20107;-92
2022/03/12 06:08:40;;;;;;;11.77;5.53;;;4.00;91.00;;;;;;5022765;28;20047;-92
2022/03/12 06:11:05;;;;;;;9.15;6.07;;;4.00;87.90;;;;;;5023674;28;20045;-91
2022/03/12 06:13:32;;;;;;;11.07;6.23;;;4.00;81.00;;;;;;5022515;28;20060;-95
2022/03/12 06:15:58;;;;;;;11.07;6.13;;;4.00;53.10;;;;;;5021994;28;20048;-92
2022/03/12 06:18:34;;;;;;;10.52;5.70;;;4.00;27.50;;;;;;5055570;28;20041;-92
2022/03/12 06:21:01;;;;;;;10.33;5.33;;;4.10;1.00;;;;;;5038682;28;20132;-95
2022/03/12 06:23:28;;;;;;;9.82;5.22;;;4.30;1.00;;;;;;5039215;28;20048;-93
2022/03/12 06:25:54;;;;;;;7.50;5.28;;;4.20;1.00;;;;;;5022311;28;20419;-96
2022/03/12 06:28:21;;;;;;;8.43;5.90;;;4.20;1.00;;;;;;5038529;28;20105;-96
2022/03/12 06:30:48;;;;;;;12.98;6.20;;;4.30;1.00;;;;;;5054160;28;20041;-91
2022/03/12 06:33:18;;;;;;;10.57;5.73;;;4.30;1.00;;;;;;5023224;28;20511;-96
2022/03/12 06:35:46;;;;;;;9.75;5.65;;;4.20;1.00;;;;;;5038239;28;20041;-91
2022/03/12 06:38:14;;;;;;;12.10;5.90;;;4.20;10.20;;;;;;5022754;28;20037;-91
2022/03/12 06:40:40;;;;;;;13.43;5.87;;;4.10;1.00;;;;;;5055892;28;20405;-91
2022/03/12 06:43:08;;;;;;;9.83;5.93;;;4.20;7.00;;;;;;5021614;28;20135;-91
2022/03/12 06:45:34;;;;;;;10.87;5.87;;;4.10;4.40;;;;;;5021666;28;20084;-93
2022/03/12 06:48:00;;;;;;;9.87;5.80;;;4.10;4.10;;;;;;5021789;28;20415;-95
2022/03/12 06:50:27;;;;;;;6.90;5.37;;;4.20;1.00;;;;;;5037814;28;20049;-90
2022/03/12 06:52:54;;;;;;;10.15;5.45;;;4.20;1.00;;;;;;5022096;28;20044;-95
2022/03/12 06:55:22;;;;;;;11.38;5.55;;;4.30;1.00;;;;;;5021385;28;20052;-92
2022/03/12 06:57:51;;;;;;;14.53;7.23;;;4.40;1.00;;;;;;5038317;28;20045;-90
2022/03/12 07:00:28;;;;;;;7.33;4.90;;;4.50;1.00;;;;;;5038394;28;20487;-95
2022/03/12 07:02:55;;;;;;;9.35;6.20;;;4.50;1.00;;;;;;5054401;28;20047;-91
2022/03/12 07:05:21;;;;;;;7.18;5.00;;;4.70;1.00;;;;;;5039065;28;20083;-96
2022/03/12 07:07:48;;;;;;;8.48;4.70;;;5.00;1.00;;;;;;5043545;28;20570;-96
2022/03/12 07:10:16;;;;;;;12.20;5.28;;;4.90;1.00;;;;;;5043353;28;20505;-91
2022/03/12 07:12:44;;;;;;;7.50;4.97;;;5.00;1.00;;;;;;5026194;28;20518;-96
2022/03/12 07:15:11;;;;;;;10.45;5.47;;;5.10;1.00;;;;;;5025542;28;20111;-95
2022/03/12 07:17:37;;;;;;;8.07;5.43;;;5.10;1.00;;;;;;5037770;28;20041;-95
2022/03/12 07:20:04;;;;;;;10.23;4.93;;;5.30;1.00;;;;;;5021626;28;20041;-92
2022/03/12 07:22:31;;;;;;;11.13;5.40;;;5.30;1.00;;;;;;5023366;28;20055;-95
2022/03/12 07:24:57;;;;;;;10.02;6.40;;;5.40;1.00;;;;;;5021061;28;20117;-91
2022/03/12 07:27:24;;;;;;;9.00;5.53;;;5.50;1.00;;;;;;5020935;28;20136;-90
2022/03/12 07:29:53;;;;;;;8.32;5.70;;;5.50;1.00;;;;;;5021060;28;20049;-91
2022/03/12 07:32:20;;;;;;;10.20;5.32;;;5.50;1.00;;;;;;5021906;28;20041;-95
2022/03/12 07:34:47;;;;;;;11.70;5.82;;;5.50;1.00;;;;;;5037651;28;20136;-92
2022/03/12 07:37:13;;;;;;;10.10;4.97;;;5.50;1.00;;;;;;5022146;28;20072;-95
2022/03/12 07:39:39;;;;;;;7.30;5.20;;;5.40;1.00;;;;;;5021630;28;20159;-94
2022/03/12 07:42:06;;;;;;;14.57;6.40;;;5.40;1.00;;;;;;5036677;28;20045;-92
2022/03/12 07:44:32;;;;;;;8.90;5.68;;;5.40;1.00;;;;;;5036814;28;20041;-91
2022/03/12 07:46:59;;;;;;;9.95;5.38;;;5.40;1.00;;;;;;5021540;28;20088;-96
2022/03/12 07:49:25;;;;;;;10.77;6.22;;;5.30;1.00;;;;;;5037130;28;20041;-91
2022/03/12 07:51:52;;;;;;;13.40;5.75;;;5.40;1.00;;;;;;5021356;28;20526;-90
2022/03/12 07:54:18;;;;;;;8.70;5.90;;;5.50;1.00;;;;;;5055476;28;20040;-92
2022/03/12 07:56:44;;;;;;;8.75;5.70;;;5.50;1.00;;;;;;5039537;28;20074;-96
2022/03/12 07:59:11;;;;;;;10.88;5.35;;;5.60;1.00;;;;;;5038996;28;20484;-95
2022/03/12 08:01:38;;;;;;;8.38;5.35;;;5.70;1.00;;;;;;5056933;28;20044;-91
2022/03/12 08:04:05;;;;;;;9.73;5.68;;;5.80;1.00;;;;;;5039388;28;20037;-96
2022/03/12 08:06:32;;;;;;;9.20;5.68;;;6.00;1.00;;;;;;5042169;28;20047;-96
2022/03/12 08:09:00;;;;;;;9.57;5.50;;;6.00;1.00;;;;;;5040758;28;20464;-96
2022/03/12 08:11:29;;;;;;;9.55;5.82;;;6.10;1.00;;;;;;5038567;28;20045;-96
2022/03/12 08:13:59;;;;;;;12.98;6.40;;;6.20;1.00;;;;;;5022980;28;20132;-96
2022/03/12 08:16:28;;;;;;;9.55;5.93;;;6.30;1.00;;;;;;5040297;28;20041;-95
2022/03/12 08:18:54;;;;;;;11.38;6.32;;;6.40;1.00;;;;;;5023255;28;20045;-91
2022/03/12 08:21:21;;;;;;;10.10;5.40;;;6.90;1.00;;;;;;5037536;28;20519;-95
2022/03/12 08:23:48;;;;;;;9.23;5.88;;;6.90;1.00;;;;;;5023133;28;20079;-95
2022/03/12 08:26:14;;;;;;;10.07;6.07;;;7.10;1.00;;;;;;5039361;28;20048;-95
2022/03/12 08:28:40;;;;;;;11.07;5.82;;;6.90;1.00;;;;;;5022774;28;20049;-90
2022/03/12 08:31:07;;;;;;;14.50;6.68;;;7.00;1.00;;;;;;5036866;28;20491;-90
2022/03/12 08:33:37;;;;;;;10.80;6.05;;;7.10;1.00;;;;;;5022767;28;20041;-96
2022/03/12 08:36:05;;;;;;;12.07;6.88;;;7.20;1.00;;;;;;5021912;28;20464;-91
2022/03/12 08:38:35;;;;;;;9.57;6.43;;;7.20;1.00;;;;;;5038624;28;20036;-91
2022/03/12 08:41:02;;;;;;;12.82;6.10;;;7.40;1.00;;;;;;5038687;28;20071;-91
2022/03/12 08:43:29;;;;;;;9.25;6.28;;;7.50;1.00;;;;;;5038219;28;20045;-93
2022/03/12 08:45:55;;;;;;;12.18;7.07;;;7.70;1.00;;;;;;5021763;28;20439;-95
2022/03/12 08:48:21;;;;;;;11.10;6.72;;;8.10;1.00;;;;;;5039048;28;20296;-96
2022/03/12 08:50:47;;;;;;;10.85;6.93;;;8.30;1.00;;;;;;5021259;28;20049;-96
2022/03/12 08:53:13;;;;;;;9.63;6.95;;;8.60;1.00;;;;;;5054652;28;20045;-96
2022/03/12 08:55:40;;;;;;;12.35;7.82;;;8.80;1.00;;;;;;5023615;28;20095;-92
2022/03/12 08:58:06;;;;;;;11.13;6.63;;;9.10;1.00;;;;;;5024101;28;20588;-92
2022/03/12 09:00:32;;;;;;;13.88;7.28;;;9.10;1.00;;;;;;5023773;28;20049;-94
2022/03/12 09:02:58;;;;;;;10.82;7.03;;;9.30;1.00;;;;;;5040065;28;20128;-94
2022/03/12 09:05:25;;;;;;;10.85;7.53;;;9.40;1.00;;;;;;5024987;28;20048;-95
2022/03/12 09:07:52;;;;;;;13.13;7.68;;;9.50;1.00;;;;;;5024466;28;20076;-93
2022/03/12 09:10:19;;;;;;;10.10;7.00;;;9.50;1.00;;;;;;5023961;28;20045;-94
2022/03/12 09:12:45;;;;;;;10.27;6.75;;;9.60;1.00;;;;;;5040136;28;20045;-94
2022/03/12 09:15:12;;;;;;;11.07;6.63;;;9.70;1.00;;;;;;5023697;28;20136;-91
2022/03/12 09:17:38;;;;;;;9.80;6.95;;;9.80;1.00;;;;;;5024390;28;20044;-94
2022/03/12 09:20:05;;;;;;;11.75;6.47;;;9.90;1.00;;;;;;5039916;28;20045;-96
2022/03/12 09:22:31;;;;;;;11.57;6.93;;;10.00;1.00;;;;;;5023408;28;20500;-94
2022/03/12 09:24:57;;;;;;;14.77;7.53;;;10.20;1.00;;;;;;5023514;28;20041;-96
2022/03/12 09:27:22;;;;;;;12.00;7.00;;;10.40;1.00;;;;;;5023150;28;20057;-95
2022/03/12 09:29:48;;;;;;;10.70;6.78;;;10.50;1.00;;;;;;5056630;28;20404;-94
2022/03/12 09:32:14;;;;;;;10.98;7.15;;;10.70;1.00;;;;;;5041208;28;20049;-95
2022/03/12 09:34:40;;;;;;;8.70;6.47;;;10.80;1.00;;;;;;5039475;28;20403;-95
2022/03/12 09:37:09;;;;;;;10.50;7.10;;;10.90;1.00;;;;;;5022968;28;20048;-92
2022/03/12 09:39:35;;;;;;;13.45;7.72;;;11.10;1.00;;;;;;5039374;28;20041;-91
2022/03/12 09:42:01;;;;;;;15.77;7.53;;;11.30;1.00;;;;;;5023022;28;20080;-92
2022/03/12 09:44:27;;;;;;;7.82;6.53;;;11.40;1.00;;;;;;5023215;28;20538;-92
2022/03/12 09:46:53;;;;;;;14.23;7.35;;;11.50;1.00;;;;;;5024178;28;20072;-92
2022/03/12 09:49:19;;;;;;;10.93;7.45;;;11.60;1.00;;;;;;5023516;28;20124;-91
2022/03/12 09:51:45;;;;;;;18.33;7.65;;;11.70;1.00;;;;;;5039695;28;20064;-91
2022/03/12 09:54:11;;;;;;;10.77;7.28;;;11.80;1.00;;;;;;5022932;28;20049;-91
2022/03/12 09:56:38;;;;;;;12.75;8.18;;;11.90;1.00;;;;;;5022381;28;20492;-95
2022/03/12 09:59:05;;;;;;;12.70;7.15;;;12.00;1.00;;;;;;5023222;28;20052;-96
2022/03/12 10:01:32;;;;;;;12.85;7.93;;;12.10;1.00;;;;;;5023993;28;20198;-93
2022/03/12 10:03:58;;;;;;;11.57;7.28;;;12.10;1.00;;;;;;5038692;28;20090;-92
2022/03/12 10:06:24;;;;;;;11.90;6.93;;;12.10;1.00;;;;;;5022021;28;20080;-96
2022/03/12 10:08:50;;;;;;;12.23;7.57;;;12.10;1.00;;;;;;5022669;28;20080;-94
2022/03/12 10:11:17;;;;;;;11.93;7.82;;;12.20;1.00;;;;;;5022629;28;20084;-96
2022/03/12 10:13:44;;;;;;;10.02;7.53;;;12.40;1.00;;;;;;5023251;28;20049;-92
2022/03/12 10:16:11;;;;;;;12.75;7.07;;;12.60;1.00;;;;;;5022586;28;20052;-93
2022/03/12 10:18:37;;;;;;;9.23;6.70;;;12.90;1.00;;;;;;5041397;28;20106;-92
2022/03/12 10:21:03;;;;;;;10.30;7.10;;;13.40;1.00;;;;;;5022098;28;20044;-92
2022/03/12 10:23:29;;;;;;;14.93;7.10;;;13.80;1.00;;;;;;5022587;28;20091;-93
2022/03/12 10:25:55;;;;;;;9.20;6.68;;;14.10;1.00;;;;;;5022742;28;20049;-93
2022/03/12 10:28:21;;;;;;;9.57;6.97;;;14.00;1.00;;;;;;5022047;28;20059;-91
2022/03/12 10:30:46;;;;;;;11.05;6.60;;;14.00;1.00;;;;;;5023056;28;20148;-95
2022/03/12 10:33:23;;;;;;;10.98;7.97;;;14.10;1.00;;;;;;5022862;28;20101;-92
2022/03/12 10:35:50;;;;;;;12.80;7.68;;;14.40;1.00;;;;;;5021785;28;20140;-93
2022/03/12 10:38:17;;;;;;;9.20;6.82;;;14.80;1.00;;;;;;5038311;28;20045;-94
2022/03/12 10:40:44;;;;;;;10.13;7.57;;;14.90;1.00;;;;;;5021775;28;20048;-93
2022/03/12 10:43:14;;;;;;;10.90;6.95;;;15.10;1.00;;;;;;5038170;28;20135;-94
2022/03/12 10:45:46;;;;;;;11.00;6.95;;;15.10;1.00;;;;;;5023822;28;20052;-94
2022/03/12 10:48:12;;;;;;;13.23;8.68;;;15.10;1.00;;;;;;5038712;28;20041;-96
2022/03/12 10:50:43;;;;;;;11.43;9.10;;;15.30;1.00;;;;;;5021884;28;20049;-93
2022/03/12 10:53:10;;;;;;;20.30;15.55;;;15.40;1.00;;;;;;5038307;28;20048;-96
2022/03/12 10:55:41;;;;;;;30.75;22.42;;;15.50;1.00;;;;;;5054906;28;20497;-93
2022/03/12 10:58:16;;;;;;;82.45;54.78;;;15.50;1.00;;;;;;5056778;28;20135;-92
2022/03/12 11:01:02;;;;;;;108.30;50.40;;;15.50;1.00;;;;;;5044453;28;20043;-96
2022/03/12 11:03:33;;;;;;;24.00;12.57;;;15.70;1.00;;;;;;5038179;28;20049;-91
2022/03/12 11:06:00;;;;;;;13.82;9.52;;;15.70;1.00;;;;;;5037883;28;20052;-92
2022/03/12 11:08:31;;;;;;;34.33;17.42;;;15.70;1.00;;;;;;5037786;28;20045;-93
2022/03/12 11:11:11;;;;;;;72.78;33.85;;;15.40;1.00;;;;;;5021373;28;20045;-93
2022/03/12 11:13:50;;;;;;;16.15;8.65;;;15.20;1.00;;;;;;5021471;28;20045;-92
2022/03/12 11:16:24;;;;;;;95.82;48.03;;;15.30;1.00;;;;;;5040100;28;20061;-92
2022/03/12 11:18:53;;;;;;;130.00;65.93;;;15.40;1.00;;;;;;5043647;28;20041;-96
2022/03/12 11:21:40;;;;;;;66.10;37.20;;;15.60;1.00;;;;;;5041038;28;20040;-94
2022/03/12 11:24:25;;;;;;;38.85;23.33;;;15.70;1.00;;;;;;5054727;28;20093;-95
2022/03/12 11:27:01;;;;;;;61.35;34.65;;;15.90;1.00;;;;;;5022882;28;20112;-91
2022/03/12 11:29:29;;;;;;;58.03;36.72;;;15.90;1.00;;;;;;5024811;28;20049;-95
2022/03/12 11:32:04;;;;;;;19.02;11.73;;;16.00;1.00;;;;;;5061346;28;20045;-92
2022/03/12 11:34:38;;;;;;;18.92;13.25;;;16.30;1.00;;;;;;5042488;28;20037;-93
2022/03/12 11:37:13;;;;;;;8.82;6.60;;;16.40;1.00;;;;;;5042066;28;20040;-92
2022/03/12 11:39:44;;;;;;;9.90;5.72;;;16.30;1.00;;;;;;5040856;28;20033;-95
2022/03/12 11:42:15;;;;;;;9.25;5.75;;;16.30;1.00;;;;;;5042611;28;20049;-91
2022/03/12 11:44:50;;;;;;;10.68;5.65;;;16.40;1.00;;;;;;5041772;28;20048;-92
2022/03/12 11:47:18;;;;;;;10.48;6.03;;;16.50;1.00;;;;;;5047862;28;20492;-91
2022/03/12 11:49:46;;;;;;;7.30;5.40;;;16.60;1.00;;;;;;5026521;28;20056;-96
2022/03/12 11:52:12;;;;;;;8.27;6.72;;;16.70;1.00;;;;;;5049616;28;20045;-91
2022/03/12 11:54:43;;;;;;;6.22;5.15;;;17.00;1.00;;;;;;5036964;28;20099;-93
2022/03/12 11:57:24;;;;;;;8.63;6.10;;;17.10;1.00;;;;;;5022002;28;20116;-96
2022/03/12 11:59:51;;;;;;;7.38;4.55;;;17.30;1.00;;;;;;5045196;28;20073;-96
2022/03/12 12:02:34;;;;;;;7.57;4.82;;;17.40;1.00;;;;;;5029277;28;20037;-92
2022/03/12 12:05:08;;;;;;;9.75;4.25;;;17.70;1.00;;;;;;5038353;28;20083;-94
2022/03/12 12:07:36;;;;;;;9.70;4.68;;;18.00;1.00;;;;;;5037788;28;20107;-93
2022/03/12 12:10:07;;;;;;;9.75;4.95;;;18.10;1.00;;;;;;5021077;28;20045;-92
2022/03/12 12:12:35;;;;;;;6.35;4.47;;;18.00;1.00;;;;;;5061086;28;20124;-94
2022/03/12 12:15:05;;;;;;;9.00;4.85;;;17.70;1.00;;;;;;5021353;28;20045;-96
2022/03/12 12:17:32;;;;;;;8.07;4.65;;;17.30;1.00;;;;;;5036607;28;20051;-93
2022/03/12 12:19:59;;;;;;;8.98;4.68;;;16.90;1.00;;;;;;5025568;28;20132;-90
2022/03/12 12:22:26;;;;;;;8.30;4.95;;;16.60;1.00;;;;;;5042287;28;20080;-93
2022/03/12 12:24:54;;;;;;;7.03;4.82;;;16.60;1.00;;;;;;5038826;28;20051;-96
2022/03/12 12:27:23;;;;;;;10.88;5.15;;;16.40;1.00;;;;;;5024361;28;20063;-96
2022/03/12 12:29:56;;;;;;;9.60;5.47;;;16.10;1.00;;;;;;5058736;28;20052;-96
2022/03/12 12:32:24;;;;;;;11.15;4.82;;;15.80;1.00;;;;;;5057075;28;20557;-96
2022/03/12 12:35:02;;;;;;;9.70;7.03;;;15.60;1.00;;;;;;5037000;28;20045;-95
2022/03/12 12:37:43;;;;;;;7.43;3.95;;;15.40;1.00;;;;;;5037472;28;20048;-93
2022/03/12 12:40:42;;;;;;;9.27;3.80;;;15.30;1.00;;;;;;5037964;28;20074;-94
2022/03/12 12:43:13;;;;;;;5.82;4.05;;;15.30;1.00;;;;;;5040196;28;20495;-95
2022/03/12 12:46:04;;;;;;;8.43;4.47;;;15.40;1.00;;;;;;5039192;28;20072;-91
2022/03/12 12:48:43;;;;;;;7.35;4.30;;;15.70;1.00;;;;;;5037618;28;20091;-95
2022/03/12 12:51:15;;;;;;;7.18;4.00;;;15.80;1.00;;;;;;5039025;28;20080;-95
2022/03/12 12:53:46;;;;;;;7.93;4.95;;;15.80;1.00;;;;;;5037645;28;20045;-91
2022/03/12 12:56:21;;;;;;;6.53;4.18;;;15.80;1.00;;;;;;5022603;28;20045;-96
2022/03/12 12:58:53;;;;;;;8.02;4.63;;;15.80;1.00;;;;;;5038177;28;20113;-95
2022/03/12 13:01:32;;;;;;;9.98;5.03;;;15.80;1.00;;;;;;5036225;28;20087;-96
2022/03/12 13:03:58;;;;;;;13.68;10.48;;;15.70;1.00;;;;;;5043359;28;20029;-96