Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:02:20;;;;;;;15.90;10.32;;;;;;;;;;6120791;23;20014;-73
2023/11/02 00:04:46;;;;;;;13.75;9.77;;;;;;;;;;6122944;23;20048;-73
2023/11/02 00:07:13;;;;;;;15.15;10.50;;;;;;;;;;6072566;23;20014;-74
2023/11/02 00:09:41;;;;;;;11.50;10.32;;;;;;;;;;6122992;23;20363;-73
2023/11/02 00:12:11;;;;;;;18.67;10.85;;;;;;;;;;6097465;23;20021;-74
2023/11/02 00:14:37;;;;;;;12.82;10.45;;;;;;;;;;6123098;23;20069;-73
2023/11/02 00:17:05;;;;;;;17.00;9.73;;;;;;;;;;6122378;23;20022;-74
2023/11/02 00:19:32;;;;;;;13.77;11.18;;;;;;;;;;6097425;23;20013;-73
2023/11/02 00:22:06;;;;;;;23.10;11.45;;;;;;;;;;6123741;23;20100;-72
2023/11/02 00:24:32;;;;;;;21.85;10.75;;;;;;;;;;6123503;23;20462;-74
2023/11/02 00:26:58;;;;;;;16.38;11.45;;;;;;;;;;6126562;23;20021;-73
2023/11/02 00:29:25;;;;;;;17.08;11.00;;;;;;;;;;6108753;23;20499;-73
2023/11/02 00:31:51;;;;;;;13.40;12.00;;;;;;;;;;6134504;23;20060;-74
2023/11/02 00:34:17;;;;;;;17.02;10.93;;;;;;;;;;6099401;23;20014;-73
2023/11/02 00:36:43;;;;;;;17.35;11.60;;;;;;;;;;6122705;23;20010;-73
2023/11/02 00:39:09;;;;;;;11.32;10.23;;;;;;;;;;6122370;23;20014;-73
2023/11/02 00:41:35;;;;;;;14.80;11.10;;;;;;;;;;6121052;23;20018;-73
2023/11/02 00:44:03;;;;;;;13.02;11.65;;;;;;;;;;6120849;23;20365;-74
2023/11/02 00:46:29;;;;;;;15.20;10.60;;;;;;;;;;6122423;23;20041;-73
2023/11/02 00:48:55;;;;;;;15.23;11.35;;;;;;;;;;6123078;23;20025;-73
2023/11/02 00:51:29;;;;;;;19.65;12.13;;;;;;;;;;6122259;23;20177;-73
2023/11/02 00:53:58;;;;;;;17.88;11.45;;;;;;;;;;6072997;23;20032;-73
2023/11/02 00:56:28;;;;;;;17.73;12.50;;;;;;;;;;6122340;23;20020;-73
2023/11/02 00:58:54;;;;;;;16.65;10.98;;;;;;;;;;6122895;23;20534;-73
2023/11/02 01:01:21;;;;;;;12.70;11.02;;;;;;;;;;6122121;23;20021;-74
2023/11/02 01:03:51;;;;;;;17.38;11.00;;;;;;;;;;6122709;23;20359;-74
2023/11/02 01:06:19;;;;;;;16.00;11.05;;;;;;;;;;6122117;23;20462;-74
2023/11/02 01:08:48;;;;;;;17.85;11.63;;;;;;;;;;6072751;23;20339;-72
2023/11/02 01:11:14;;;;;;;12.13;10.77;;;;;;;;;;6096634;23;20462;-74
2023/11/02 01:13:40;;;;;;;14.70;10.80;;;;;;;;;;6124138;23;20013;-74
2023/11/02 01:16:07;;;;;;;13.40;10.23;;;;;;;;;;6124152;23;20025;-75
2023/11/02 01:18:33;;;;;;;18.48;10.88;;;;;;;;;;6098908;23;20036;-72
2023/11/02 01:21:03;;;;;;;16.58;10.80;;;;;;;;;;6124452;23;20343;-73
2023/11/02 01:23:29;;;;;;;16.67;11.20;;;;;;;;;;6074953;23;20485;-73
2023/11/02 01:25:55;;;;;;;16.98;10.50;;;;;;;;;;6124364;23;20104;-73
2023/11/02 01:28:25;;;;;;;12.80;10.38;;;;;;;;;;6124163;23;20358;-73
2023/11/02 01:30:53;;;;;;;16.80;11.50;;;;;;;;;;6093739;23;20062;-75
2023/11/02 01:33:34;;;;;;;15.50;11.27;;;;;;;;;;6069707;23;20010;-75
2023/11/02 01:36:01;;;;;;;14.10;10.90;;;;;;;;;;6095783;23;20014;-73
2023/11/02 01:38:27;;;;;;;13.75;10.95;;;;;;;;;;6095258;23;20097;-75
2023/11/02 01:40:59;;;;;;;13.95;11.75;;;;;;;;;;6095489;23;20100;-74
2023/11/02 01:43:46;;;;;;;19.90;12.07;;;;;;;;;;6093532;23;20522;-75
2023/11/02 01:46:36;;;;;;;14.60;12.00;;;;;;;;;;6094699;23;20029;-73
2023/11/02 01:49:06;;;;;;;13.77;12.32;;;;;;;;;;6087176;23;20391;-74
2023/11/02 01:51:44;;;;;;;15.65;12.68;;;;;;;;;;6093983;23;20582;-74
2023/11/02 01:54:17;;;;;;;17.98;12.82;;;;;;;;;;6045659;23;20430;-73
2023/11/02 01:56:49;;;;;;;17.75;13.45;;;;;;;;;;6045791;23;20366;-74
2023/11/02 01:59:37;;;;;;;20.35;13.88;;;;;;;;;;6069875;23;20017;-73
2023/11/02 02:02:12;;;;;;;15.00;13.00;;;;;;;;;;6094488;23;20018;-74
2023/11/02 02:04:49;;;;;;;18.20;13.85;;;;;;;;;;6097859;23;20033;-74
2023/11/02 02:07:21;;;;;;;18.45;13.82;;;;;;;;;;6110147;23;19998;-74
2023/11/02 02:10:07;;;;;;;21.55;15.13;;;;;;;;;;6105919;23;20017;-75
2023/11/02 02:12:37;;;;;;;25.23;14.85;;;;;;;;;;6093751;23;20014;-74
2023/11/02 02:15:15;;;;;;;20.20;15.05;;;;;;;;;;6095468;23;20018;-74
2023/11/02 02:17:41;;;;;;;22.95;15.15;;;;;;;;;;6095347;23;20014;-75
2023/11/02 02:20:30;;;;;;;23.27;16.08;;;;;;;;;;6073322;23;20013;-74
2023/11/02 02:23:00;;;;;;;27.70;16.83;;;;;;;;;;6070250;23;20213;-75
2023/11/02 02:25:33;;;;;;;22.48;16.00;;;;;;;;;;6068758;23;20465;-75
2023/11/02 02:28:11;;;;;;;23.65;16.35;;;;;;;;;;6069509;23;20426;-75
2023/11/02 02:30:37;;;;;;;23.05;17.50;;;;;;;;;;6100614;23;20514;-75
2023/11/02 02:33:03;;;;;;;24.60;17.23;;;;;;;;;;6124106;23;20013;-75
2023/11/02 02:35:29;;;;;;;22.42;16.88;;;;;;;;;;6097369;23;20020;-75
2023/11/02 02:37:58;;;;;;;24.35;17.83;;;;;;;;;;6124080;23;20021;-75
2023/11/02 02:40:27;;;;;;;25.05;17.02;;;;;;;;;;6098272;23;20073;-76
2023/11/02 02:42:54;;;;;;;25.67;17.85;;;;;;;;;;6074420;23;20371;-74
2023/11/02 02:45:20;;;;;;;26.38;18.90;;;;;;;;;;6097400;23;20084;-74
2023/11/02 02:47:46;;;;;;;21.25;16.58;;;;;;;;;;6073958;23;20458;-74
2023/11/02 02:50:12;;;;;;;29.58;18.05;;;;;;;;;;6073966;23;20010;-74
2023/11/02 02:52:39;;;;;;;19.08;15.00;;;;;;;;;;6098068;23;20020;-74
2023/11/02 02:55:05;;;;;;;27.23;17.63;;;;;;;;;;6123414;23;20145;-76
2023/11/02 02:57:31;;;;;;;30.05;19.90;;;;;;;;;;6123278;23;20050;-75
2023/11/02 02:59:59;;;;;;;29.67;19.55;;;;;;;;;;6097807;23;20041;-75
2023/11/02 03:02:26;;;;;;;29.60;20.08;;;;;;;;;;6097937;23;20131;-74
2023/11/02 03:04:54;;;;;;;29.23;19.13;;;;;;;;;;6073448;23;20410;-75
2023/11/02 03:07:20;;;;;;;38.33;20.75;;;;;;;;;;6123152;23;20014;-74
2023/11/02 03:09:46;;;;;;;24.77;15.35;;;;;;;;;;6073446;23;20041;-75
2023/11/02 03:12:12;;;;;;;28.73;18.42;;;;;;;;;;6122336;23;20013;-75
2023/11/02 03:14:38;;;;;;;35.63;21.15;;;;;;;;;;6097500;23;20014;-75
2023/11/02 03:17:07;;;;;;;34.75;20.52;;;;;;;;;;6097998;23;20024;-75
2023/11/02 03:19:44;;;;;;;32.72;20.63;;;;;;;;;;6097118;23;20077;-74
2023/11/02 03:22:12;;;;;;;33.22;19.15;;;;;;;;;;6097317;23;20101;-74
2023/11/02 03:24:44;;;;;;;33.55;19.58;;;;;;;;;;6073892;23;20037;-74
2023/11/02 03:27:11;;;;;;;33.67;20.42;;;;;;;;;;6097602;23;20077;-75
2023/11/02 03:29:38;;;;;;;36.35;21.40;;;;;;;;;;6097910;23;20048;-73
2023/11/02 03:32:07;;;;;;;33.15;22.30;;;;;;;;;;6122636;23;20026;-73
2023/11/02 03:34:43;;;;;;;41.75;22.45;;;;;;;;;;6097390;23;20529;-73
2023/11/02 03:37:28;;;;;;;37.28;23.20;;;;;;;;;;6099179;23;20553;-75
2023/11/02 03:40:15;;;;;;;39.92;25.00;;;;;;;;;;6077201;23;20024;-74
2023/11/02 03:42:41;;;;;;;38.83;24.17;;;;;;;;;;6125019;23;20142;-74
2023/11/02 03:45:09;;;;;;;44.25;25.92;;;;;;;;;;6074453;23;20018;-75
2023/11/02 03:47:37;;;;;;;46.58;25.40;;;;;;;;;;6097617;23;20485;-74
2023/11/02 03:50:06;;;;;;;48.78;26.55;;;;;;;;;;6126278;23;20014;-74
2023/11/02 03:52:35;;;;;;;47.97;26.90;;;;;;;;;;6108372;23;20075;-76
2023/11/02 03:55:09;;;;;;;53.28;29.67;;;;;;;;;;6110448;23;20020;-75
2023/11/02 03:57:42;;;;;;;51.40;27.88;;;;;;;;;;6100696;23;20033;-74
2023/11/02 04:00:12;;;;;;;52.30;29.30;;;;;;;;;;6123857;23;20018;-74
2023/11/02 04:02:48;;;;;;;59.42;29.55;;;;;;;;;;6123023;23;20037;-74
2023/11/02 04:05:17;;;;;;;52.78;29.20;;;;;;;;;;6122914;23;20014;-74
2023/11/02 04:07:49;;;;;;;55.30;29.17;;;;;;;;;;6122174;23;20014;-74
2023/11/02 04:10:14;;;;;;;49.45;27.35;;;;;;;;;;6123160;23;20048;-76
2023/11/02 04:13:00;;;;;;;47.08;27.65;;;;;;;;;;6073634;23;20014;-74
2023/11/02 04:15:27;;;;;;;43.85;26.20;;;;;;;;;;6096761;23;20097;-74
2023/11/02 04:17:53;;;;;;;44.95;25.13;;;;;;;;;;6123130;23;20014;-74
2023/11/02 04:20:19;;;;;;;60.65;23.08;;;;;;;;;;6122928;23;20025;-74
2023/11/02 04:22:45;;;;;;;36.58;21.42;;;;;;;;;;6122374;23;20009;-74
2023/11/02 04:25:11;;;;;;;24.85;18.50;;;;;;;;;;6122718;23;20022;-73
2023/11/02 04:27:37;;;;;;;25.77;17.23;;;;;;;;;;6122361;23;20069;-73
2023/11/02 04:30:03;;;;;;;19.65;13.80;;;;;;;;;;6122675;23;20406;-73
2023/11/02 04:32:31;;;;;;;10.00;9.00;;;;;;;;;;6097411;23;20033;-73
2023/11/02 04:34:58;;;;;;;5.43;5.03;;;;;;;;;;6096522;23;20366;-73
2023/11/02 04:37:24;;;;;;;4.70;4.40;;;;;;;;;;6122394;23;20350;-74
2023/11/02 04:39:50;;;;;;;5.00;4.22;;;;;;;;;;6122662;23;20041;-75
2023/11/02 04:42:21;;;;;;;4.25;3.95;;;;;;;;;;6122575;23;20017;-73
2023/11/02 04:44:47;;;;;;;3.67;3.47;;;;;;;;;;6123477;23;20014;-74
2023/11/02 04:47:14;;;;;;;3.90;3.67;;;;;;;;;;6126219;23;20063;-74
2023/11/02 04:49:39;;;;;;;3.85;3.65;;;;;;;;;;6127125;23;20037;-73
2023/11/02 04:52:06;;;;;;;3.60;3.30;;;;;;;;;;6125529;23;20010;-72
2023/11/02 04:54:32;;;;;;;2.97;2.85;;;;;;;;;;6101845;23;20469;-74
2023/11/02 04:56:59;;;;;;;3.95;3.65;;;;;;;;;;6102981;23;20017;-74
2023/11/02 04:59:25;;;;;;;3.90;3.70;;;;;;;;;;6116583;23;20009;-73
2023/11/02 05:01:52;;;;;;;3.85;3.55;;;;;;;;;;6127980;23;20018;-73
2023/11/02 05:04:18;;;;;;;4.30;4.00;;;;;;;;;;6122502;23;20488;-72
2023/11/02 05:06:44;;;;;;;4.60;3.85;;;;;;;;;;6099147;23;20022;-72
2023/11/02 05:09:10;;;;;;;3.05;2.85;;;;;;;;;;6126133;23;20014;-74
2023/11/02 05:11:36;;;;;;;3.20;3.00;;;;;;;;;;6124893;23;20483;-72
2023/11/02 05:14:02;;;;;;;4.43;4.13;;;;;;;;;;6124620;23;20060;-71
2023/11/02 05:16:28;;;;;;;4.35;4.05;;;;;;;;;;6122702;23;20451;-72
2023/11/02 05:18:54;;;;;;;4.28;3.70;;;;;;;;;;6123553;23;20021;-73
2023/11/02 05:21:20;;;;;;;3.05;2.85;;;;;;;;;;6123365;23;20018;-70
2023/11/02 05:23:46;;;;;;;2.88;2.72;;;;;;;;;;6123022;23;20081;-71
2023/11/02 05:26:15;;;;;;;2.75;2.55;;;;;;;;;;6123844;23;20021;-69
2023/11/02 05:28:41;;;;;;;3.50;3.20;;;;;;;;;;6096709;23;20034;-71
2023/11/02 05:31:07;;;;;;;4.35;3.83;;;;;;;;;;6073381;23;20022;-72
2023/11/02 05:33:32;;;;;;;3.95;3.47;;;;;;;;;;6123029;23;20061;-71
2023/11/02 05:35:59;;;;;;;3.30;3.10;;;;;;;;;;6121991;23;20022;-71
2023/11/02 05:38:25;;;;;;;2.65;2.55;;;;;;;;;;6122993;23;20014;-72
2023/11/02 05:40:50;;;;;;;3.08;2.67;;;;;;;;;;6123357;23;20013;-73
2023/11/02 05:43:17;;;;;;;3.50;3.30;;;;;;;;;;6123495;23;20212;-72
2023/11/02 05:45:42;;;;;;;2.65;2.47;;;;;;;;;;6122859;23;20026;-72
2023/11/02 05:48:08;;;;;;;3.08;2.88;;;;;;;;;;6123208;23;20117;-69
2023/11/02 05:50:35;;;;;;;2.97;2.78;;;;;;;;;;6123104;23;20017;-72
2023/11/02 05:53:01;;;;;;;2.53;2.42;;;;;;;;;;6097759;23;20064;-74
2023/11/02 05:55:28;;;;;;;2.80;2.70;;;;;;;;;;6122724;23;20022;-73
2023/11/02 05:57:55;;;;;;;2.65;2.53;;;;;;;;;;6097506;23;20018;-72
2023/11/02 06:00:21;;;;;;;2.70;2.60;;;;;;;;;;6122264;23;20016;-73
2023/11/02 06:02:46;;;;;;;2.65;2.45;;;;;;;;;;6123309;23;20069;-74
2023/11/02 06:05:12;;;;;;;2.55;2.45;;;;;;;;;;6049774;23;20029;-73
2023/11/02 06:07:38;;;;;;;2.83;2.63;;;;;;;;;;6123058;23;20060;-74
2023/11/02 06:10:05;;;;;;;2.25;2.15;;;;;;;;;;6122961;23;20010;-75
2023/11/02 06:12:31;;;;;;;2.92;2.72;;;;;;;;;;6123245;23;20014;-75
2023/11/02 06:14:58;;;;;;;2.90;2.70;;;;;;;;;;6125986;23;20021;-75
2023/11/02 06:17:24;;;;;;;2.72;2.50;;;;;;;;;;6099997;23;20010;-73
2023/11/02 06:19:50;;;;;;;3.65;3.30;;;;;;;;;;6125666;23;20025;-76
2023/11/02 06:22:17;;;;;;;3.13;2.92;;;;;;;;;;6124819;23;20012;-73
2023/11/02 06:24:45;;;;;;;4.55;4.20;;;;;;;;;;6123392;23;20419;-73
2023/11/02 06:27:12;;;;;;;3.40;3.10;;;;;;;;;;6123488;23;20018;-75
2023/11/02 06:29:38;;;;;;;3.25;3.03;;;;;;;;;;6123599;23;20013;-74
2023/11/02 06:32:05;;;;;;;3.47;2.85;;;;;;;;;;6094508;23;20414;-74
2023/11/02 06:34:38;;;;;;;3.20;3.00;;;;;;;;;;6099250;23;20014;-74
2023/11/02 06:37:06;;;;;;;5.80;3.40;;;;;;;;;;6107689;23;20021;-75
2023/11/02 06:39:32;;;;;;;2.85;2.65;;;;;;;;;;6128903;23;20455;-74
2023/11/02 06:41:59;;;;;;;2.85;2.72;;;;;;;;;;6095401;23;20073;-75
2023/11/02 06:44:24;;;;;;;2.83;2.63;;;;;;;;;;6093443;23;20018;-74
2023/11/02 06:46:51;;;;;;;2.97;2.78;;;;;;;;;;6092314;23;20029;-75
2023/11/02 06:49:17;;;;;;;3.53;3.22;;;;;;;;;;6093847;23;20014;-74
2023/11/02 06:51:43;;;;;;;3.17;2.97;;;;;;;;;;6093187;23;20046;-75
2023/11/02 06:54:09;;;;;;;3.10;2.90;;;;;;;;;;6116758;23;20014;-75
2023/11/02 06:56:35;;;;;;;2.67;2.47;;;;;;;;;;6093014;23;20539;-74
2023/11/02 06:59:01;;;;;;;2.70;2.60;;;;;;;;;;6093090;23;20102;-75
2023/11/02 07:01:27;;;;;;;3.25;3.00;;;;;;;;;;6092285;23;20018;-71
2023/11/02 07:03:53;;;;;;;2.90;2.70;;;;;;;;;;6093246;23;20010;-73
2023/11/02 07:06:19;;;;;;;2.90;2.70;;;;;;;;;;6093361;23;20053;-74
2023/11/02 07:08:45;;;;;;;3.22;2.90;;;;;;;;;;6091550;23;20426;-74
2023/11/02 07:11:11;;;;;;;2.83;2.72;;;;;;;;;;6093649;23;20023;-74
2023/11/02 07:13:37;;;;;;;2.50;2.40;;;;;;;;;;6093173;23;20069;-74
2023/11/02 07:16:03;;;;;;;2.88;2.67;;;;;;;;;;6093409;23;20022;-74
2023/11/02 07:18:29;;;;;;;3.15;2.95;;;;;;;;;;6115650;23;20017;-73
2023/11/02 07:20:56;;;;;;;3.10;2.90;;;;;;;;;;6093284;23;20014;-73
2023/11/02 07:23:21;;;;;;;3.05;2.85;;;;;;;;;;6116007;23;20014;-72
2023/11/02 07:25:48;;;;;;;2.70;2.60;;;;;;;;;;6092902;23;20077;-73
2023/11/02 07:28:14;;;;;;;2.90;2.80;;;;;;;;;;6091432;23;20022;-74
2023/11/02 07:30:40;;;;;;;2.55;2.35;;;;;;;;;;6115354;23;20018;-75
2023/11/02 07:33:07;;;;;;;3.97;3.60;;;;;;;;;;6114342;23;20017;-75
2023/11/02 07:35:34;;;;;;;2.58;2.47;;;;;;;;;;6092490;23;20036;-75
2023/11/02 07:38:00;;;;;;;2.58;2.47;;;;;;;;;;6091476;23;20034;-73
2023/11/02 07:40:26;;;;;;;2.05;1.95;;;;;;;;;;6066578;23;20022;-74
2023/11/02 07:42:52;;;;;;;2.72;2.55;;;;;;;;;;6093082;23;20085;-74
2023/11/02 07:45:18;;;;;;;2.70;2.50;;;;;;;;;;6091960;23;20435;-73
2023/11/02 07:47:44;;;;;;;3.35;2.90;;;;;;;;;;6093604;23;20018;-75
2023/11/02 07:50:10;;;;;;;2.60;2.50;;;;;;;;;;6098103;23;20354;-75
2023/11/02 07:52:37;;;;;;;2.10;2.00;;;;;;;;;;6077992;23;20022;-74
2023/11/02 07:55:04;;;;;;;2.85;2.75;;;;;;;;;;6108105;23;20450;-73
2023/11/02 07:57:30;;;;;;;3.28;2.70;;;;;;;;;;6110454;23;20459;-76
2023/11/02 07:59:55;;;;;;;3.30;3.10;;;;;;;;;;6095511;23;20014;-73
2023/11/02 08:02:22;;;;;;;2.35;2.25;;;;;;;;;;6093544;23;20017;-75
2023/11/02 08:04:48;;;;;;;2.22;2.13;;;;;;;;;;6095172;23;20025;-74
2023/11/02 08:07:14;;;;;;;2.42;2.30;;;;;;;;;;6092549;23;20108;-74
2023/11/02 08:09:40;;;;;;;2.90;2.60;;;;;;;;;;6093335;23;20038;-74
2023/11/02 08:12:08;;;;;;;2.50;2.40;;;;;;;;;;6094374;23;20029;-74
2023/11/02 08:14:35;;;;;;;3.40;2.80;;;;;;;;;;6067844;23;20359;-74
2023/11/02 08:17:03;;;;;;;2.67;2.47;;;;;;;;;;6093249;23;20359;-73
2023/11/02 08:19:29;;;;;;;2.92;2.72;;;;;;;;;;6092683;23;20011;-73
2023/11/02 08:21:55;;;;;;;3.00;2.80;;;;;;;;;;6091063;23;20010;-73
2023/11/02 08:24:22;;;;;;;6.70;2.75;;;;;;;;;;6091475;23;20014;-72
2023/11/02 08:26:48;;;;;;;2.40;2.30;;;;;;;;;;6092327;23;20068;-71
2023/11/02 08:29:14;;;;;;;2.47;2.38;;;;;;;;;;6091509;23;20246;-72
2023/11/02 08:31:40;;;;;;;2.75;2.55;;;;;;;;;;6110410;23;20025;-72
2023/11/02 08:34:09;;;;;;;3.60;3.30;;;;;;;;;;6121896;23;20018;-72
2023/11/02 08:36:35;;;;;;;3.60;3.30;;;;;;;;;;6072546;23;20017;-72
2023/11/02 08:39:02;;;;;;;4.00;3.60;;;;;;;;;;6121701;23;20395;-72
2023/11/02 08:41:30;;;;;;;3.30;3.10;;;;;;;;;;6121338;23;20018;-74
2023/11/02 08:43:58;;;;;;;4.75;3.50;;;;;;;;;;6121990;23;20477;-74
2023/11/02 08:46:25;;;;;;;3.80;3.53;;;;;;;;;;6121040;23;20021;-74
2023/11/02 08:48:54;;;;;;;6.25;3.58;;;;;;;;;;6118931;23;20016;-72
2023/11/02 08:51:22;;;;;;;4.63;4.30;;;;;;;;;;6121559;23;20076;-72
2023/11/02 08:53:48;;;;;;;4.15;3.65;;;;;;;;;;6121830;23;20017;-72
2023/11/02 08:56:14;;;;;;;3.78;3.47;;;;;;;;;;6122007;23;20018;-73
2023/11/02 08:58:43;;;;;;;3.70;3.35;;;;;;;;;;6121538;23;20089;-72
2023/11/02 09:01:10;;;;;;;4.10;3.70;;;;;;;;;;6096155;23;20017;-73
2023/11/02 09:03:39;;;;;;;2.85;2.58;;;;;;;;;;6096049;23;20017;-72
2023/11/02 09:06:05;;;;;;;2.60;2.40;;;;;;;;;;6121056;23;20037;-73
2023/11/02 09:08:32;;;;;;;2.53;2.33;;;;;;;;;;6121524;23;20338;-73
2023/11/02 09:10:58;;;;;;;2.92;2.40;;;;;;;;;;6121897;23;20014;-73
2023/11/02 09:13:23;;;;;;;2.15;1.95;;;;;;;;;;6071638;23;20518;-73
2023/11/02 09:15:49;;;;;;;2.05;1.88;;;;;;;;;;6122543;23;20064;-73
2023/11/02 09:18:15;;;;;;;1.85;1.75;;;;;;;;;;6122208;23;20006;-73
2023/11/02 09:20:41;;;;;;;1.48;1.48;;;;;;;;;;6095658;23;20014;-74
2023/11/02 09:23:09;;;;;;;1.88;1.45;;;;;;;;;;6119929;23;20521;-74
2023/11/02 09:25:35;;;;;;;1.45;1.35;;;;;;;;;;6121503;23;20470;-74
2023/11/02 09:28:00;;;;;;;1.48;1.48;;;;;;;;;;6096165;23;20048;-73
2023/11/02 09:30:27;;;;;;;1.48;1.38;;;;;;;;;;6121407;23;20018;-73
2023/11/02 09:32:53;;;;;;;1.30;1.30;;;;;;;;;;6121621;23;20018;-73
2023/11/02 09:35:19;;;;;;;3.08;2.88;;;;;;;;;;6123368;23;20482;-75
2023/11/02 09:37:45;;;;;;;1.48;1.48;;;;;;;;;;6122938;23;20069;-74
2023/11/02 09:40:11;;;;;;;1.33;1.33;;;;;;;;;;6123521;23;20017;-73
2023/11/02 09:42:38;;;;;;;0.93;0.93;;;;;;;;;;6123165;23;20513;-74
2023/11/02 09:45:04;;;;;;;3.00;1.65;;;;;;;;;;6122696;23;20101;-73
2023/11/02 09:47:32;;;;;;;1.80;1.13;;;;;;;;;;6122113;23;20014;-74
2023/11/02 09:49:58;;;;;;;1.00;1.00;;;;;;;;;;6123007;23;20350;-73
2023/11/02 09:52:24;;;;;;;1.05;1.05;;;;;;;;;;6122479;23;20013;-72
2023/11/02 09:54:50;;;;;;;1.10;1.10;;;;;;;;;;6123356;23;20010;-73
2023/11/02 09:57:17;;;;;;;1.08;1.02;;;;;;;;;;6097420;23;20028;-74
2023/11/02 09:59:44;;;;;;;1.40;1.30;;;;;;;;;;6122961;23;20014;-73
2023/11/02 10:02:11;;;;;;;1.20;1.20;;;;;;;;;;6121786;23;20041;-74
2023/11/02 10:04:37;;;;;;;1.00;1.00;;;;;;;;;;6122454;23;20018;-74
2023/11/02 10:07:05;;;;;;;1.05;1.05;;;;;;;;;;6122119;23;20032;-73
2023/11/02 10:09:31;;;;;;;1.10;1.10;;;;;;;;;;6123044;23;20045;-73
2023/11/02 10:11:57;;;;;;;1.02;1.02;;;;;;;;;;6122892;23;20014;-71
2023/11/02 10:14:24;;;;;;;1.02;1.02;;;;;;;;;;6123304;23;20347;-73
2023/11/02 10:17:00;;;;;;;1.10;1.00;;;;;;;;;;6123407;23;20469;-73
2023/11/02 10:19:26;;;;;;;1.48;1.38;;;;;;;;;;6122837;23;20010;-74
2023/11/02 10:21:52;;;;;;;1.17;1.05;;;;;;;;;;6121089;23;20028;-71
2023/11/02 10:24:27;;;;;;;1.20;1.20;;;;;;;;;;6123270;23;20017;-72
2023/11/02 10:26:53;;;;;;;1.83;1.73;;;;;;;;;;6125301;23;20053;-72
2023/11/02 10:29:19;;;;;;;1.20;1.20;;;;;;;;;;6099638;23;20234;-74
2023/11/02 10:31:46;;;;;;;1.58;1.48;;;;;;;;;;6125982;23;20056;-74
2023/11/02 10:34:12;;;;;;;1.23;1.23;;;;;;;;;;6123945;23;20021;-74
2023/11/02 10:36:39;;;;;;;1.50;1.40;;;;;;;;;;6096955;23;20014;-74
2023/11/02 10:39:05;;;;;;;1.08;1.00;;;;;;;;;;6120780;23;20021;-73
2023/11/02 10:41:31;;;;;;;1.48;1.38;;;;;;;;;;6120272;23;20039;-72
2023/11/02 10:43:57;;;;;;;1.45;1.45;;;;;;;;;;6073244;23;20384;-74
2023/11/02 10:46:23;;;;;;;1.48;1.38;;;;;;;;;;6096768;23;20080;-73
2023/11/02 10:48:51;;;;;;;1.58;1.48;;;;;;;;;;6123315;23;20465;-74
2023/11/02 10:51:20;;;;;;;1.65;1.55;;;;;;;;;;6126370;23;20021;-74
2023/11/02 10:54:09;;;;;;;1.33;1.13;;;;;;;;;;6125559;23;20014;-74
2023/11/02 10:56:42;;;;;;;2.00;1.90;;;;;;;;;;6108891;23;20470;-74
2023/11/02 10:59:09;;;;;;;2.25;1.40;;;;;;;;;;6132133;23;20014;-73
2023/11/02 11:01:35;;;;;;;1.60;1.50;;;;;;;;;;6073759;23;20546;-71
2023/11/02 11:04:01;;;;;;;1.30;1.20;;;;;;;;;;6123193;23;20020;-73
2023/11/02 11:06:28;;;;;;;1.58;1.48;;;;;;;;;;6096763;23;20105;-72
2023/11/02 11:08:55;;;;;;;1.80;1.70;;;;;;;;;;6096930;23;20014;-74
2023/11/02 11:11:21;;;;;;;1.30;1.23;;;;;;;;;;6123648;23;20021;-74
2023/11/02 11:13:47;;;;;;;1.65;1.55;;;;;;;;;;6122489;23;20018;-73
2023/11/02 11:16:13;;;;;;;1.58;1.48;;;;;;;;;;6096296;23;20032;-74
2023/11/02 11:18:39;;;;;;;1.50;1.40;;;;;;;;;;6120581;23;20017;-73
2023/11/02 11:21:05;;;;;;;1.63;1.52;;;;;;;;;;6072843;23;20467;-73
2023/11/02 11:23:36;;;;;;;1.48;1.38;;;;;;;;;;6122563;23;20009;-74
2023/11/02 11:26:02;;;;;;;1.13;1.13;;;;;;;;;;6097400;23;20045;-73
2023/11/02 11:28:29;;;;;;;1.23;1.23;;;;;;;;;;6122938;23;20009;-73
2023/11/02 11:30:55;;;;;;;2.55;1.48;;;;;;;;;;6123171;23;20117;-73
2023/11/02 11:33:40;;;;;;;1.52;1.50;;;;;;;;;;6122510;23;20478;-74
2023/11/02 11:36:20;;;;;;;2.03;1.48;;;;;;;;;;6123279;23;20020;-73
2023/11/02 11:38:46;;;;;;;1.50;1.40;;;;;;;;;;6123046;23;20022;-74
2023/11/02 11:41:31;;;;;;;1.33;1.33;;;;;;;;;;6123591;23;20466;-73
2023/11/02 11:44:09;;;;;;;1.70;1.60;;;;;;;;;;6123551;23;20014;-75
2023/11/02 11:46:42;;;;;;;2.00;1.90;;;;;;;;;;6097229;23;20022;-74
2023/11/02 11:49:28;;;;;;;1.90;1.80;;;;;;;;;;6125052;23;20037;-74
2023/11/02 11:51:54;;;;;;;2.08;1.98;;;;;;;;;;6126338;23;20021;-74
2023/11/02 11:54:25;;;;;;;1.95;1.85;;;;;;;;;;6129342;23;20019;-73
2023/11/02 11:56:50;;;;;;;;;;;;;;;;;;6125061;23;20018;-72
2023/11/02 11:59:18;;;;;;;2.22;2.13;;;;;;;;;;6124199;23;19940;-73
2023/11/02 12:01:44;;;;;;;3.60;2.80;;;;;;;;;;6123426;23;20013;-73
2023/11/02 12:04:30;;;;;;;2.38;2.28;;;;;;;;;;6122361;23;20021;-73
2023/11/02 12:06:56;;;;;;;2.60;2.50;;;;;;;;;;6121899;23;20410;-74
2023/11/02 12:09:25;;;;;;;4.10;1.90;;;;;;;;;;6122043;23;20038;-73
2023/11/02 12:11:51;;;;;;;1.27;1.27;;;;;;;;;;6072379;23;20018;-72
2023/11/02 12:14:20;;;;;;;1.60;1.50;;;;;;;;;;6122339;23;20040;-73
2023/11/02 12:16:51;;;;;;;1.73;1.60;;;;;;;;;;6094690;23;20014;-73
2023/11/02 12:19:17;;;;;;;2.83;1.48;;;;;;;;;;6094402;23;20037;-73
2023/11/02 12:21:43;;;;;;;1.60;1.50;;;;;;;;;;6121440;23;20045;-73
2023/11/02 12:24:10;;;;;;;3.65;1.70;;;;;;;;;;6120821;23;20006;-73
2023/11/02 12:26:36;;;;;;;1.80;1.70;;;;;;;;;;6121494;23;20030;-73
2023/11/02 12:29:06;;;;;;;1.70;1.60;;;;;;;;;;6121043;23;20016;-72
2023/11/02 12:31:33;;;;;;;1.40;1.40;;;;;;;;;;6120264;23;20029;-73
2023/11/02 12:34:01;;;;;;;1.45;1.45;;;;;;;;;;6120550;23;20014;-72
2023/11/02 12:36:27;;;;;;;1.88;1.77;;;;;;;;;;6122364;23;20088;-72
2023/11/02 12:38:55;;;;;;;3.95;2.15;;;;;;;;;;6122672;23;20057;-74
2023/11/02 12:41:27;;;;;;;3.00;1.70;;;;;;;;;;6122816;23;20100;-72
2023/11/02 12:43:57;;;;;;;2.25;1.80;;;;;;;;;;6120831;23;20017;-72
2023/11/02 12:46:23;;;;;;;2.10;2.00;;;;;;;;;;6121979;23;20026;-72
2023/11/02 12:48:49;;;;;;;2.10;2.00;;;;;;;;;;6121656;23;20914;-72
2023/11/02 12:51:16;;;;;;;2.38;2.20;;;;;;;;;;6123299;23;20446;-73
2023/11/02 12:53:43;;;;;;;2.05;1.95;;;;;;;;;;6096716;23;20013;-73
2023/11/02 12:56:10;;;;;;;2.40;2.30;;;;;;;;;;6096978;23;20021;-72
2023/11/02 12:58:37;;;;;;;1.85;1.75;;;;;;;;;;6122368;23;20018;-72
2023/11/02 13:01:03;;;;;;;2.28;2.17;;;;;;;;;;6096911;23;20100;-73
2023/11/02 13:03:29;;;;;;;3.17;2.30;;;;;;;;;;6122339;23;20010;-73
2023/11/02 13:05:55;;;;;;;1.70;1.60;;;;;;;;;;6097377;23;20339;-73
2023/11/02 13:08:22;;;;;;;2.50;2.30;;;;;;;;;;6097333;23;20014;-73
2023/11/02 13:10:50;;;;;;;1.98;1.88;;;;;;;;;;6124500;23;20021;-73
2023/11/02 13:13:17;;;;;;;3.30;2.00;;;;;;;;;;6124981;23;20733;-73
2023/11/02 13:15:43;;;;;;;1.83;1.77;;;;;;;;;;6098567;23;20009;-72
2023/11/02 13:18:09;;;;;;;1.67;1.67;;;;;;;;;;6123030;23;20022;-72
2023/11/02 13:20:35;;;;;;;2.50;2.30;;;;;;;;;;6124296;23;20454;-72
2023/11/02 13:23:03;;;;;;;1.85;1.75;;;;;;;;;;6124702;23;20068;-73
2023/11/02 13:25:29;;;;;;;2.17;2.08;;;;;;;;;;6124194;23;20340;-73
2023/11/02 13:27:56;;;;;;;1.73;1.10;;;;;;;;;;6124944;23;20017;-73
2023/11/02 13:30:22;;;;;;;3.53;1.85;;;;;;;;;;6124232;23;20014;-73
2023/11/02 13:32:54;;;;;;;2.28;2.10;;;;;;;;;;6124342;23;20662;-72
2023/11/02 13:35:21;;;;;;;1.55;1.45;;;;;;;;;;6124404;23;20454;-72
2023/11/02 13:37:47;;;;;;;1.60;1.60;;;;;;;;;;6098677;23;20018;-72
2023/11/02 13:40:14;;;;;;;1.85;1.75;;;;;;;;;;6124352;23;20017;-74
2023/11/02 13:42:46;;;;;;;1.83;1.73;;;;;;;;;;6098214;23;20061;-72
2023/11/02 13:45:12;;;;;;;1.60;1.60;;;;;;;;;;6124418;23;20024;-71
2023/11/02 13:47:38;;;;;;;1.40;1.40;;;;;;;;;;6124353;23;20018;-72
2023/11/02 13:50:06;;;;;;;1.80;1.70;;;;;;;;;;6124753;23;20021;-72
2023/11/02 13:52:32;;;;;;;1.95;1.75;;;;;;;;;;6129285;23;20021;-73
2023/11/02 13:55:01;;;;;;;1.92;1.80;;;;;;;;;;6143907;23;20010;-73
2023/11/02 13:57:30;;;;;;;1.70;1.70;;;;;;;;;;6144459;23;20605;-72
2023/11/02 13:59:58;;;;;;;1.33;1.33;;;;;;;;;;6099872;23;20020;-73
2023/11/02 14:02:24;;;;;;;1.92;1.83;;;;;;;;;;6098579;23;20339;-73
2023/11/02 14:04:50;;;;;;;1.38;1.38;;;;;;;;;;6124026;23;20013;-72
2023/11/02 14:07:16;;;;;;;1.88;1.77;;;;;;;;;;6123059;23;20025;-73
2023/11/02 14:09:43;;;;;;;3.15;2.10;;;;;;;;;;6097389;23;20084;-73
2023/11/02 14:12:10;;;;;;;1.77;1.67;;;;;;;;;;6120763;23;20013;-73
2023/11/02 14:14:36;;;;;;;2.60;2.40;;;;;;;;;;6121951;23;20269;-74
2023/11/02 14:17:03;;;;;;;2.50;2.40;;;;;;;;;;6123538;23;20174;-72
2023/11/02 14:19:30;;;;;;;2.13;2.03;;;;;;;;;;6096899;23;20489;-73
2023/11/02 14:21:56;;;;;;;2.47;2.10;;;;;;;;;;6122721;23;20020;-73
2023/11/02 14:24:22;;;;;;;2.05;1.95;;;;;;;;;;6122706;23;20014;-72
2023/11/02 14:26:48;;;;;;;2.08;1.98;;;;;;;;;;6122542;23;20129;-74
2023/11/02 14:29:14;;;;;;;1.75;1.73;;;;;;;;;;6122684;23;20363;-73
2023/11/02 14:31:41;;;;;;;1.55;1.52;;;;;;;;;;6096359;23;20104;-74
2023/11/02 14:34:07;;;;;;;4.82;1.88;;;;;;;;;;6122732;23;20014;-74
2023/11/02 14:36:34;;;;;;;1.70;1.70;;;;;;;;;;6096790;23;20040;-73
2023/11/02 14:39:00;;;;;;;1.85;1.77;;;;;;;;;;6122704;23;20014;-73
2023/11/02 14:41:26;;;;;;;1.80;1.70;;;;;;;;;;6096596;23;20101;-73