Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:14;;;;;;;5.00;4.50;;;;;;;20.60;68.77;96573.94;5113764;28;20219;-65
2021/06/15 00:03:39;;;;;;;5.67;4.87;;;;;;;20.63;68.28;96572.59;5113461;28;20190;-66
2021/06/15 00:06:05;;;;;;;5.67;4.90;;;;;;;20.59;68.28;96574.25;5112191;28;20701;-67
2021/06/15 00:08:30;;;;;;;5.87;4.20;;;;;;;20.57;68.67;96571.84;5110710;28;20204;-68
2021/06/15 00:10:56;;;;;;;5.60;5.10;;;;;;;20.54;68.69;96572.44;5093499;28;20244;-64
2021/06/15 00:13:21;;;;;;;5.17;4.33;;;;;;;20.46;69.29;96568.50;5092912;28;20652;-65
2021/06/15 00:15:48;;;;;;;5.07;4.57;;;;;;;20.39;69.26;96564.56;5093165;28;20217;-64
2021/06/15 00:18:18;;;;;;;6.83;4.50;;;;;;;20.36;69.11;96560.59;5093663;28;20408;-67
2021/06/15 00:20:45;;;;;;;4.47;4.10;;;;;;;20.35;69.41;96559.00;5093327;28;20458;-65
2021/06/15 00:23:10;;;;;;;4.53;4.10;;;;;;;20.26;69.84;96563.38;5094810;28;20532;-67
2021/06/15 00:25:36;;;;;;;4.83;4.40;;;;;;;20.13;70.27;96558.66;5113737;28;20492;-67
2021/06/15 00:28:04;;;;;;;4.80;4.40;;;;;;;20.14;70.26;96562.91;5109255;28;20310;-68
2021/06/15 00:30:29;;;;;;;5.60;5.20;;;;;;;20.09;70.29;96562.16;5093201;28;20180;-65
2021/06/15 00:32:55;;;;;;;5.63;5.20;;;;;;;20.09;70.22;96559.50;5092784;28;20438;-68
2021/06/15 00:35:21;;;;;;;4.70;4.30;;;;;;;19.98;70.67;96566.00;5093076;28;20190;-64
2021/06/15 00:37:47;;;;;;;5.57;5.17;;;;;;;20.06;70.43;96560.03;5094673;28;20174;-64
2021/06/15 00:40:12;;;;;;;5.93;5.10;;;;;;;20.05;70.46;96561.94;5097083;28;20170;-64
2021/06/15 00:42:38;;;;;;;5.97;5.40;;;;;;;20.03;69.79;96558.75;5098865;28;20434;-65
2021/06/15 00:45:09;;;;;;;4.60;4.30;;;;;;;19.97;70.22;96559.84;5117751;28;20169;-68
2021/06/15 00:47:36;;;;;;;4.80;4.40;;;;;;;19.95;70.53;96554.00;5117731;28;20181;-67
2021/06/15 00:50:04;;;;;;;6.27;5.20;;;;;;;19.95;70.47;96553.19;5117596;28;20403;-64
2021/06/15 00:52:29;;;;;;;5.90;5.23;;;;;;;19.89;70.63;96554.34;5111654;28;20499;-67
2021/06/15 00:54:58;;;;;;;5.13;4.57;;;;;;;19.86;71.02;96555.69;5116116;28;20450;-67
2021/06/15 00:57:26;;;;;;;5.73;5.20;;;;;;;19.82;71.01;96556.53;5117049;28;20180;-64
2021/06/15 00:59:53;;;;;;;5.00;4.60;;;;;;;19.85;70.84;96553.28;5117024;28;20494;-68
2021/06/15 01:02:19;;;;;;;9.90;5.07;;;;;;;19.79;71.06;96544.53;5116647;28;20916;-67
2021/06/15 01:04:44;;;;;;;5.40;5.00;;;;;;;19.77;71.32;96546.69;5116869;28;20529;-64
2021/06/15 01:07:23;;;;;;;5.10;4.70;;;;;;;19.76;71.60;96549.63;5116116;28;20237;-66
2021/06/15 01:09:55;;;;;;;5.13;4.70;;;;;;;19.75;71.85;96550.72;5096343;28;20636;-68
2021/06/15 01:13:08;;;;;;;4.93;4.53;;;;;;;19.69;71.93;96546.50;5113006;28;20423;-66
2021/06/15 01:15:42;;;;;;;4.90;4.50;;;;;;;19.62;71.98;96546.78;5043832;28;20521;-68
2021/06/15 01:18:29;;;;;;;5.93;4.83;;;;;;;19.56;72.20;96545.25;5116892;28;20720;-64
2021/06/15 01:20:59;;;;;;;5.80;4.90;;;;;;;19.61;71.82;96545.22;5116124;28;20502;-66
2021/06/15 01:23:41;;;;;;;5.80;4.93;;;;;;;19.56;71.79;96539.13;5116165;28;20438;-67
2021/06/15 01:26:31;;;;;;;6.63;4.93;;;;;;;19.53;71.80;96542.34;5107783;28;20413;-64
2021/06/15 01:29:01;;;;;;;5.27;4.77;;;;;;;19.48;71.78;96538.63;5096280;28;20469;-66
2021/06/15 01:31:26;;;;;;;5.17;4.77;;;;;;;19.43;71.94;96532.53;5095956;28;20404;-66
2021/06/15 01:34:08;;;;;;;7.13;5.40;;;;;;;19.41;72.13;96532.81;5095868;28;20831;-67
2021/06/15 01:36:55;;;;;;;5.30;4.90;;;;;;;19.38;72.69;96538.72;5095935;28;20190;-67
2021/06/15 01:39:25;;;;;;;5.37;4.90;;;;;;;19.40;72.14;96533.88;5112279;28;20495;-67
2021/06/15 01:42:07;;;;;;;5.20;4.70;;;;;;;19.38;72.45;96527.25;5115783;28;20514;-67
2021/06/15 01:44:35;;;;;;;4.70;4.40;;;;;;;19.32;72.83;96529.16;5114881;28;20944;-67
2021/06/15 01:47:08;;;;;;;5.70;5.20;;;;;;;19.29;73.05;96523.53;5105619;28;20443;-67
2021/06/15 01:49:45;;;;;;;5.30;4.80;;;;;;;19.29;72.96;96523.53;5100025;28;20759;-64
2021/06/15 01:52:12;;;;;;;6.10;5.10;;;;;;;19.28;72.80;96527.25;5103539;28;20892;-67
2021/06/15 01:54:39;;;;;;;6.73;5.60;;;;;;;19.29;72.94;96534.22;5114497;28;20814;-64
2021/06/15 01:57:07;;;;;;;5.33;4.93;;;;;;;19.23;73.07;96529.97;5114614;28;20478;-64
2021/06/15 01:59:36;;;;;;;5.73;5.23;;;;;;;19.23;72.93;96527.31;5115986;28;20408;-64
2021/06/15 02:02:03;;;;;;;7.70;5.60;;;;;;;19.24;72.97;96526.25;5115389;28;20765;-68
2021/06/15 02:04:34;;;;;;;5.73;5.17;;;;;;;19.18;72.89;96522.00;5115844;28;20491;-66
2021/06/15 02:07:00;;;;;;;4.93;4.33;;;;;;;19.10;73.01;96527.91;5106212;28;20415;-64
2021/06/15 02:09:31;;;;;;;5.10;4.80;;;;;;;19.09;72.90;96529.00;5099927;28;20986;-65
2021/06/15 02:11:56;;;;;;;6.93;5.27;;;;;;;19.14;72.87;96532.44;5095010;28;20437;-66
2021/06/15 02:14:26;;;;;;;5.30;4.80;;;;;;;19.10;72.94;96536.69;5095129;28;20447;-68
2021/06/15 02:16:56;;;;;;;6.57;4.90;;;;;;;19.06;73.05;96532.22;5095149;28;20652;-64
2021/06/15 02:19:23;;;;;;;5.70;5.17;;;;;;;19.04;73.34;96534.34;5095167;28;20419;-67
2021/06/15 02:22:04;;;;;;;5.63;4.67;;;;;;;19.00;73.19;96533.31;5094714;28;20403;-67
2021/06/15 02:24:38;;;;;;;5.40;5.00;;;;;;;19.01;73.18;96529.56;5112783;28;20793;-67
2021/06/15 02:27:07;;;;;;;5.90;5.20;;;;;;;19.04;72.96;96523.69;5114116;28;20414;-67
2021/06/15 02:29:33;;;;;;;5.40;4.90;;;;;;;19.02;72.91;96523.16;5115376;27;20406;-64
2021/06/15 02:32:01;;;;;;;5.00;4.50;;;;;;;18.97;72.47;96520.53;5114983;28;20403;-64
2021/06/15 02:34:28;;;;;;;5.63;4.63;;;;;;;18.96;73.49;96514.41;5115188;28;20258;-67
2021/06/15 02:36:54;;;;;;;5.33;4.83;;;;;;;18.90;73.67;96522.69;5111822;28;20954;-67
2021/06/15 02:39:26;;;;;;;5.60;5.13;;;;;;;18.93;73.74;96516.81;5115073;28;20912;-64
2021/06/15 02:41:53;;;;;;;6.13;5.63;;;;;;;18.93;73.73;96524.81;5114996;28;20402;-64
2021/06/15 02:44:21;;;;;;;5.40;4.90;;;;;;;18.93;73.70;96519.50;5115012;28;20457;-64
2021/06/15 02:46:53;;;;;;;5.70;5.00;;;;;;;18.88;74.11;96519.53;5115124;28;20441;-67
2021/06/15 02:49:21;;;;;;;5.50;5.00;;;;;;;18.84;74.03;96516.59;5114580;28;20444;-67
2021/06/15 02:52:30;;;;;;;5.40;4.90;;;;;;;18.80;74.40;96523.53;5097476;28;20952;-65
2021/06/15 02:55:10;;;;;;;6.30;5.30;;;;;;;18.83;73.79;96516.84;5108657;28;20451;-64
2021/06/15 02:57:36;;;;;;;5.57;5.03;;;;;;;18.82;73.81;96515.28;5114793;28;20438;-64
2021/06/15 03:00:06;;;;;;;4.63;4.23;;;;;;;18.81;73.71;96513.66;5113956;28;20438;-68
2021/06/15 03:02:31;;;;;;;5.80;5.30;;;;;;;18.79;73.13;96513.19;5113263;28;20272;-64
2021/06/15 03:04:57;;;;;;;5.80;5.27;;;;;;;18.77;73.50;96516.09;5114565;28;20495;-64
2021/06/15 03:07:22;;;;;;;5.80;5.20;;;;;;;18.72;73.89;96516.13;5114721;28;20176;-64
2021/06/15 03:09:48;;;;;;;5.20;4.80;;;;;;;18.67;74.46;96518.00;5114538;28;20172;-67
2021/06/15 03:12:17;;;;;;;6.20;5.60;;;;;;;18.67;74.75;96526.78;5114129;28;20244;-64
2021/06/15 03:14:49;;;;;;;5.30;4.80;;;;;;;18.66;74.30;96521.75;5114196;28;20258;-66
2021/06/15 03:17:15;;;;;;;6.27;5.50;;;;;;;18.65;74.84;96530.78;5114223;28;20449;-68
2021/06/15 03:19:48;;;;;;;7.23;5.13;;;;;;;18.67;74.42;96524.13;5114823;28;20822;-67
2021/06/15 03:22:16;;;;;;;5.80;5.10;;;;;;;18.71;73.64;96535.03;5113994;28;20404;-64
2021/06/15 03:24:50;;;;;;;5.60;5.10;;;;;;;18.65;73.71;96520.13;5114277;28;20534;-67
2021/06/15 03:27:23;;;;;;;5.17;4.70;;;;;;;18.65;73.71;96525.44;5114260;28;20410;-65
2021/06/15 03:29:49;;;;;;;7.13;5.83;;;;;;;18.63;73.75;96523.06;5111807;28;20421;-64
2021/06/15 03:32:19;;;;;;;5.60;5.10;;;;;;;18.64;73.84;96526.53;5107940;28;20427;-67
2021/06/15 03:34:47;;;;;;;6.70;5.07;;;;;;;18.65;73.57;96520.94;5095461;28;20194;-67
2021/06/15 03:37:22;;;;;;;6.83;5.60;;;;;;;18.64;73.47;96521.22;5093927;28;20416;-64
2021/06/15 03:39:49;;;;;;;6.03;5.53;;;;;;;18.59;73.11;96521.25;5093648;28;20763;-68
2021/06/15 03:42:22;;;;;;;5.17;4.77;;;;;;;18.66;73.22;96521.75;5093343;28;20435;-67
2021/06/15 03:45:17;;;;;;;7.40;5.60;;;;;;;18.71;73.04;96517.19;5093594;28;20466;-64
2021/06/15 03:47:47;;;;;;;5.80;5.17;;;;;;;18.74;72.70;96523.81;5079164;28;20456;-67
2021/06/15 03:50:14;;;;;;;7.07;5.87;;;;;;;18.74;72.89;96521.97;5113984;28;20403;-68
2021/06/15 03:52:40;;;;;;;6.00;5.60;;;;;;;18.79;73.09;96524.59;5113524;28;20406;-64
2021/06/15 03:55:08;;;;;;;8.67;6.30;;;;;;;18.77;73.58;96526.72;5113854;28;20940;-63
2021/06/15 03:57:42;;;;;;;6.10;5.60;;;;;;;18.76;73.86;96524.34;5113829;28;20878;-67
2021/06/15 04:00:11;;;;;;;7.27;5.60;;;;;;;18.77;73.76;96523.28;5113247;28;20943;-62
2021/06/15 04:02:39;;;;;;;5.37;4.87;;;;;;;18.80;73.75;96528.06;5113484;28;20446;-66
2021/06/15 04:05:06;;;;;;;4.80;4.50;;;;;;;18.81;73.91;96522.47;5113873;28;20486;-67
2021/06/15 04:07:33;;;;;;;5.40;5.00;;;;;;;18.83;73.54;96528.31;5113938;28;20957;-66
2021/06/15 04:10:00;;;;;;;6.37;4.73;;;;;;;18.84;74.16;96532.56;5113734;28;20407;-66
2021/06/15 04:12:27;;;;;;;6.10;5.00;;;;;;;18.88;73.77;96530.19;5116042;28;20410;-65
2021/06/15 04:14:53;;;;;;;5.33;4.90;;;;;;;18.98;73.90;96530.91;5113284;28;20438;-67
2021/06/15 04:17:22;;;;;;;5.03;4.70;;;;;;;19.00;73.46;96536.78;5097368;28;20436;-65
2021/06/15 04:19:49;;;;;;;5.30;4.93;;;;;;;19.05;72.40;96539.41;5096184;28;20404;-66
2021/06/15 04:22:17;;;;;;;5.30;4.30;;;;;;;19.14;72.70;96534.28;5097215;28;20760;-65
2021/06/15 04:24:47;;;;;;;4.30;4.00;;;;;;;19.20;71.39;96533.97;5097216;28;20424;-65
2021/06/15 04:27:14;;;;;;;5.00;4.50;;;;;;;19.33;71.69;96536.06;5097213;28;20781;-67
2021/06/15 04:29:39;;;;;;;5.30;4.80;;;;;;;19.35;72.95;96533.09;5101385;28;20511;-68
2021/06/15 04:32:08;;;;;;;5.80;5.20;;;;;;;19.41;72.90;96538.16;5117384;28;20431;-66
2021/06/15 04:34:40;;;;;;;5.00;4.60;;;;;;;19.43;73.18;96535.19;5117495;28;20200;-65
2021/06/15 04:37:09;;;;;;;5.20;4.80;;;;;;;19.53;72.71;96534.34;5117588;28;20454;-68
2021/06/15 04:39:51;;;;;;;5.17;4.67;;;;;;;19.61;72.07;96534.53;5117628;28;20403;-65
2021/06/15 04:42:27;;;;;;;5.30;4.90;;;;;;;19.71;71.32;96534.44;5117052;28;20399;-68
2021/06/15 04:44:54;;;;;;;4.70;4.23;;;;;;;19.74;70.54;96528.56;5108679;28;20496;-66
2021/06/15 04:47:34;;;;;;;4.47;4.17;;;;;;;19.81;70.44;96530.91;5113934;28;20424;-69
2021/06/15 04:50:11;;;;;;;5.73;4.37;;;;;;;19.88;70.21;96536.72;5096958;28;20492;-69
2021/06/15 04:52:37;;;;;;;4.70;4.30;;;;;;;19.97;70.44;96541.19;5108217;28;20418;-69
2021/06/15 04:55:06;;;;;;;4.80;4.40;;;;;;;20.05;70.51;96537.13;5116818;28;20479;-69
2021/06/15 04:57:40;;;;;;;5.17;4.77;;;;;;;20.09;71.51;96536.25;5117093;28;20779;-66
2021/06/15 05:00:06;;;;;;;7.00;4.33;;;;;;;20.13;71.89;96537.28;5116211;28;20411;-68
2021/06/15 05:02:33;;;;;;;5.90;5.33;;;;;;;20.16;72.16;96541.28;5116620;28;20407;-66
2021/06/15 05:04:58;;;;;;;6.77;4.70;;;;;;;20.21;72.08;96544.72;5116851;28;20422;-69
2021/06/15 05:07:25;;;;;;;5.77;5.20;;;;;;;20.27;72.21;96546.25;5117025;28;20942;-66
2021/06/15 05:09:55;;;;;;;5.33;4.83;;;;;;;20.34;71.87;96552.09;5117060;28;20251;-66
2021/06/15 05:12:23;;;;;;;4.30;3.90;;;;;;;20.18;66.09;96547.94;5116378;28;20408;-69
2021/06/15 05:14:49;;;;;;;5.67;3.60;;;;;;;20.31;66.25;96555.31;5109712;28;20432;-66
2021/06/15 05:17:18;;;;;;;4.03;3.73;;;;;;;20.34;65.18;96541.41;5096493;28;20412;-66
2021/06/15 05:19:43;;;;;;;3.47;3.17;;;;;;;20.46;64.55;96549.00;5096252;28;20408;-66
2021/06/15 05:22:17;;;;;;;4.57;4.17;;;;;;;20.62;64.14;96553.09;5095783;28;20945;-69
2021/06/15 05:24:56;;;;;;;5.30;3.87;;;;;;;20.75;64.41;96548.94;5095464;28;20662;-66
2021/06/15 05:27:25;;;;;;;3.93;3.63;;;;;;;20.84;63.51;96550.72;5096198;28;20478;-69
2021/06/15 05:29:51;;;;;;;5.30;4.13;;;;;;;20.95;63.24;96562.88;5104735;28;20434;-66
2021/06/15 05:32:18;;;;;;;4.60;4.17;;;;;;;21.08;63.50;96561.41;5116182;28;20403;-70
2021/06/15 05:34:43;;;;;;;3.93;3.60;;;;;;;21.15;62.52;96559.19;5116260;28;20810;-69
2021/06/15 05:37:10;;;;;;;4.50;3.83;;;;;;;21.23;61.48;96562.00;5116309;28;20443;-69
2021/06/15 05:39:36;;;;;;;3.50;3.20;;;;;;;21.31;61.03;96560.56;5116254;28;20229;-68
2021/06/15 05:42:02;;;;;;;4.20;3.43;;;;;;;21.41;61.17;96560.44;5115949;28;20456;-69
2021/06/15 05:44:28;;;;;;;3.07;2.87;;;;;;;21.54;61.71;96559.72;5107912;28;20879;-66
2021/06/15 05:46:53;;;;;;;3.43;3.10;;;;;;;21.64;62.24;96564.09;5095872;28;20507;-67
2021/06/15 05:49:19;;;;;;;3.30;3.00;;;;;;;21.69;61.13;96562.16;5094462;28;20279;-66
2021/06/15 05:51:45;;;;;;;3.77;3.40;;;;;;;21.81;60.83;96559.88;5099831;28;20532;-69
2021/06/15 05:54:10;;;;;;;3.60;3.27;;;;;;;21.68;58.99;96557.91;5115902;28;20678;-67
2021/06/15 05:56:36;;;;;;;3.50;3.00;;;;;;;21.80;58.76;96562.81;5115928;28;20447;-68
2021/06/15 05:59:01;;;;;;;3.93;3.37;;;;;;;21.65;58.41;96563.81;5115160;28;20188;-66
2021/06/15 06:01:27;;;;;;;3.60;3.33;;;;;;;21.77;58.39;96556.16;5095988;28;20706;-71
2021/06/15 06:04:05;;;;;;;3.27;3.07;;;;;;;21.95;58.59;96554.56;5115032;28;20189;-69
2021/06/15 06:09:14;;;;;;;4.33;3.37;;;;;;;22.19;59.48;96555.22;5095401;28;20494;-69
2021/06/15 06:11:41;;;;;;;5.10;3.43;;;;;;;22.12;58.81;96563.63;5095024;28;20410;-66
2021/06/15 06:14:07;;;;;;;6.03;3.63;;;;;;;22.21;58.30;96566.44;5095231;28;20193;-66
2021/06/15 06:16:33;;;;;;;3.37;3.17;;;;;;;22.30;57.73;96562.75;5094998;28;20447;-66
2021/06/15 06:19:00;;;;;;;3.53;3.23;;;;;;;22.40;56.82;96562.59;5095084;28;20166;-67
2021/06/15 06:21:28;;;;;;;3.83;3.30;;;;;;;22.49;56.35;96563.50;5112457;28;20419;-70
2021/06/15 06:23:53;;;;;;;4.30;3.90;;;;;;;22.54;55.96;96562.59;5115283;28;20434;-69
2021/06/15 06:26:18;;;;;;;4.53;3.70;;;;;;;22.58;56.03;96573.56;5115537;28;20392;-68
2021/06/15 06:28:44;;;;;;;4.70;3.63;;;;;;;22.56;56.75;96575.75;5115275;28;20643;-67
2021/06/15 06:31:09;;;;;;;4.40;3.63;;;;;;;22.54;55.66;96567.97;5115289;28;20165;-69
2021/06/15 06:33:35;;;;;;;3.87;3.50;;;;;;;22.55;55.93;96566.91;5113533;28;20195;-66
2021/06/15 06:36:00;;;;;;;6.03;3.77;;;;;;;22.68;56.88;96566.16;5097002;28;20652;-70
2021/06/15 06:38:26;;;;;;;4.00;3.60;;;;;;;22.81;56.19;96565.31;5094553;28;20242;-69
2021/06/15 06:40:51;;;;;;;4.10;3.50;;;;;;;22.74;54.48;96575.66;5094709;28;20194;-69
2021/06/15 06:43:16;;;;;;;3.97;3.50;;;;;;;22.88;54.40;96567.63;5099201;28;20212;-66
2021/06/15 06:45:42;;;;;;;3.57;3.23;;;;;;;22.99;54.03;96559.06;5114989;27;20628;-69
2021/06/15 06:48:08;;;;;;;6.40;3.70;;;;;;;23.09;54.42;96568.81;5113621;28;20222;-66
2021/06/15 06:50:34;;;;;;;4.20;3.23;;;;;;;23.08;54.58;96568.00;5114851;28;20185;-66
2021/06/15 06:53:00;;;;;;;5.07;4.00;;;;;;;23.00;53.53;96570.59;5114359;28;20790;-67
2021/06/15 06:55:28;;;;;;;4.33;3.30;;;;;;;23.04;53.95;96569.72;5114629;28;20466;-67
2021/06/15 06:57:54;;;;;;;3.50;3.20;;;;;;;23.33;53.07;96569.41;5111111;28;20201;-68
2021/06/15 07:00:20;;;;;;;3.60;3.20;;;;;;;23.37;51.92;96578.44;5114639;28;20406;-66
2021/06/15 07:02:48;;;;;;;5.33;3.20;;;;;;;23.43;52.90;96578.00;5114166;28;20408;-69
2021/06/15 07:05:14;;;;;;;3.50;3.30;;;;;;;23.56;52.92;96576.41;5114847;28;20161;-69
2021/06/15 07:07:39;;;;;;;5.60;3.33;;;;;;;23.56;53.64;96572.91;5114306;28;20411;-71
2021/06/15 07:10:06;;;;;;;3.83;3.43;;;;;;;23.69;54.01;96572.06;5114759;28;20407;-67
2021/06/15 07:12:31;;;;;;;5.93;3.60;;;;;;;23.79;54.38;96577.22;5112101;28;20587;-70
2021/06/15 07:14:56;;;;;;;6.47;3.53;;;;;;;23.88;55.16;96572.72;5099556;28;20447;-67
2021/06/15 07:17:22;;;;;;;3.30;3.00;;;;;;;23.89;54.17;96574.28;5108851;28;20220;-71
2021/06/15 07:19:47;;;;;;;3.27;3.00;;;;;;;23.94;54.52;96569.59;5114375;28;20169;-70
2021/06/15 07:22:12;;;;;;;3.40;3.10;;;;;;;24.01;55.23;96566.50;5114074;28;20173;-71
2021/06/15 07:24:38;;;;;;;3.50;3.20;;;;;;;24.10;56.42;96564.66;5112971;28;20282;-69
2021/06/15 07:27:04;;;;;;;4.80;4.37;;;;;;;24.13;57.62;96570.22;5114209;27;20196;-71
2021/06/15 07:29:29;;;;;;;4.40;4.00;;;;;;;24.19;57.94;96571.69;5112168;28;20264;-68
2021/06/15 07:31:55;;;;;;;4.63;3.63;;;;;;;24.24;57.88;96565.41;5113780;28;20162;-68
2021/06/15 07:34:20;;;;;;;3.97;3.67;;;;;;;24.29;58.10;96562.59;5114060;28;20200;-69
2021/06/15 07:36:46;;;;;;;3.60;3.20;;;;;;;24.32;57.47;96562.75;5096159;28;20194;-69
2021/06/15 07:39:11;;;;;;;3.87;3.50;;;;;;;24.39;57.73;96565.00;5093835;28;20174;-68
2021/06/15 07:41:38;;;;;;;3.70;3.40;;;;;;;24.43;58.13;96561.41;5093206;28;20217;-68
2021/06/15 07:44:04;;;;;;;4.90;3.40;;;;;;;24.51;57.77;96562.56;5093424;28;20189;-69
2021/06/15 07:46:29;;;;;;;4.37;3.70;;;;;;;24.50;58.79;96569.00;5093319;28;20400;-69
2021/06/15 07:48:55;;;;;;;3.90;3.60;;;;;;;24.60;58.01;96567.97;5093736;28;20415;-68
2021/06/15 07:51:21;;;;;;;5.20;3.93;;;;;;;24.66;58.36;96572.13;5108779;28;20671;-69
2021/06/15 07:53:47;;;;;;;3.97;3.57;;;;;;;24.71;56.57;96567.44;5113424;28;20577;-69
2021/06/15 07:56:12;;;;;;;4.07;3.77;;;;;;;24.78;56.40;96572.34;5113641;28;20458;-68
2021/06/15 07:58:38;;;;;;;3.80;3.50;;;;;;;24.83;55.86;96567.63;5113774;28;20197;-69
2021/06/15 08:01:03;;;;;;;4.00;3.53;;;;;;;24.92;55.66;96575.72;5113800;28;20173;-67
2021/06/15 08:03:28;;;;;;;4.07;3.50;;;;;;;24.99;56.11;96568.78;5113297;28;20189;-67
2021/06/15 08:05:54;;;;;;;9.37;5.70;;;;;;;24.96;55.01;96572.09;5112975;28;20169;-67
2021/06/15 08:08:19;;;;;;;6.50;4.40;;;;;;;25.05;54.69;96569.44;5095527;28;20192;-66
2021/06/15 08:10:45;;;;;;;9.60;5.97;;;;;;;25.16;54.76;96568.03;5096074;28;20173;-66
2021/06/15 08:13:10;;;;;;;8.47;4.70;;;;;;;25.23;55.20;96571.06;5109780;28;20197;-67
2021/06/15 08:15:36;;;;;;;8.10;4.70;;;;;;;25.27;54.84;96572.03;5110183;28;20186;-66
2021/06/15 08:18:01;;;;;;;11.57;6.47;;;;;;;25.36;54.20;96570.91;5110186;28;20276;-66
2021/06/15 08:20:26;;;;;;;5.03;4.43;;;;;;;25.42;53.78;96568.88;5108835;28;20268;-67
2021/06/15 08:22:52;;;;;;;4.20;3.43;;;;;;;25.38;52.38;96568.72;5091267;28;20263;-67
2021/06/15 08:25:17;;;;;;;4.83;4.00;;;;;;;25.49;52.75;96565.75;5105829;28;20203;-67
2021/06/15 08:27:43;;;;;;;4.80;4.40;;;;;;;25.62;52.48;96567.50;5110031;28;20177;-67
2021/06/15 08:30:09;;;;;;;6.03;4.00;;;;;;;25.72;52.31;96567.97;5112647;28;20174;-67
2021/06/15 08:32:35;;;;;;;5.33;4.30;;;;;;;25.81;52.25;96562.59;5113149;28;20651;-68
2021/06/15 08:35:00;;;;;;;6.17;4.03;;;;;;;25.85;51.91;96567.03;5107704;28;20458;-65
2021/06/15 08:37:26;;;;;;;4.40;3.60;;;;;;;25.94;51.65;96575.09;5110402;28;20266;-67
2021/06/15 08:39:51;;;;;;;6.70;4.37;;;;;;;26.00;51.27;96571.91;5111446;28;20181;-65
2021/06/15 08:42:17;;;;;;;3.70;3.40;;;;;;;26.18;51.20;96572.75;5108045;28;20174;-66
2021/06/15 08:44:43;;;;;;;5.87;4.30;;;;;;;26.23;51.08;96572.56;5104180;28;20562;-66
2021/06/15 08:47:09;;;;;;;3.80;3.50;;;;;;;26.29;51.01;96563.97;5101785;28;20679;-66
2021/06/15 08:49:35;;;;;;;4.30;3.40;;;;;;;26.37;51.67;96567.78;5100969;28;20511;-70
2021/06/15 08:52:01;;;;;;;4.47;3.70;;;;;;;26.49;51.45;96573.28;5107732;28;20177;-72
2021/06/15 08:54:28;;;;;;;5.13;3.90;;;;;;;26.54;50.62;96575.03;5112378;28;20206;-72
2021/06/15 08:56:53;;;;;;;4.20;3.80;;;;;;;26.58;51.71;96571.34;5113535;28;20820;-72
2021/06/15 08:59:21;;;;;;;5.43;3.53;;;;;;;26.58;50.35;96565.97;5115934;28;20410;-70
2021/06/15 09:01:49;;;;;;;7.13;4.00;;;;;;;26.64;51.27;96569.28;5116961;28;20165;-72
2021/06/15 09:04:15;;;;;;;3.97;3.53;;;;;;;26.76;50.76;96572.13;5108349;28;20444;-73
2021/06/15 09:06:41;;;;;;;6.50;3.87;;;;;;;26.89;49.86;96576.50;5096890;28;20399;-71
2021/06/15 09:09:06;;;;;;;4.20;3.67;;;;;;;26.89;47.42;96577.28;5096477;28;20177;-73
2021/06/15 09:11:50;;;;;;;4.30;3.70;;;;;;;27.07;49.21;96581.50;5096492;28;20178;-71
2021/06/15 09:14:16;;;;;;;4.63;3.60;;;;;;;27.08;46.22;96576.91;5096472;28;20185;-73
2021/06/15 09:16:47;;;;;;;3.87;3.47;;;;;;;27.20;47.15;96572.38;5096466;28;20523;-73
2021/06/15 09:19:18;;;;;;;4.17;3.77;;;;;;;27.38;49.95;96573.09;5104377;28;20423;-71
2021/06/15 09:21:48;;;;;;;5.97;4.37;;;;;;;27.43;46.67;96581.78;5095952;28;20482;-71
2021/06/15 09:24:13;;;;;;;4.40;3.67;;;;;;;27.61;45.93;96587.09;5096291;28;20511;-71
2021/06/15 09:26:54;;;;;;;5.23;3.53;;;;;;;27.56;44.32;96590.00;5096333;28;21001;-69
2021/06/15 09:29:40;;;;;;;6.30;3.50;;;;;;;27.70;45.01;96588.63;5094939;28;20180;-71
2021/06/15 09:32:08;;;;;;;4.00;3.60;;;;;;;27.84;47.42;96599.16;5085197;28;20442;-69
2021/06/15 09:34:34;;;;;;;3.80;3.00;;;;;;;27.96;46.50;96599.22;5104047;28;20856;-70
2021/06/15 09:37:04;;;;;;;6.40;3.60;;;;;;;28.03;46.02;96591.38;5098451;28;20815;-70
2021/06/15 09:39:33;;;;;;;5.10;3.30;;;;;;;28.07;46.06;96595.81;5116680;28;20271;-71
2021/06/15 09:42:00;;;;;;;3.57;3.33;;;;;;;28.10;41.00;96592.44;5114619;28;20786;-70
2021/06/15 09:44:29;;;;;;;3.83;3.30;;;;;;;28.10;45.94;96589.72;5116151;28;20446;-70
2021/06/15 09:46:59;;;;;;;4.27;3.40;;;;;;;28.18;43.26;96582.66;5116114;28;20398;-69
2021/06/15 09:49:44;;;;;;;3.70;3.40;;;;;;;28.26;41.98;96587.22;5116239;28;20407;-70
2021/06/15 09:52:13;;;;;;;6.17;3.73;;;;;;;28.36;44.42;96590.28;5112538;28;20510;-71
2021/06/15 09:54:49;;;;;;;4.70;2.97;;;;;;;28.41;42.86;96591.97;5114364;28;20450;-71
2021/06/15 09:57:39;;;;;;;3.13;2.93;;;;;;;28.44;42.51;96596.72;5095681;28;20454;-71
2021/06/15 10:00:12;;;;;;;6.50;3.40;;;;;;;28.51;41.57;96598.88;5090797;28;20909;-72
2021/06/15 10:02:55;;;;;;;8.50;3.40;;;;;;;28.30;43.58;96593.53;5095156;28;20416;-70
2021/06/15 10:05:22;;;;;;;5.40;3.23;;;;;;;28.48;42.79;96594.94;5095674;28;20412;-69
2021/06/15 10:07:47;;;;;;;4.40;3.70;;;;;;;28.57;43.37;96592.19;5095371;28;20400;-70
2021/06/15 10:10:16;;;;;;;3.83;3.53;;;;;;;28.67;41.79;96591.72;5102634;28;20417;-71
2021/06/15 10:12:42;;;;;;;3.97;3.43;;;;;;;28.82;41.95;96593.78;5115186;28;20509;-70
2021/06/15 10:15:08;;;;;;;3.50;3.20;;;;;;;28.85;44.12;96593.13;5115692;28;20407;-71
2021/06/15 10:17:35;;;;;;;4.60;3.63;;;;;;;28.94;40.29;96599.22;5115619;28;20169;-70
2021/06/15 10:20:01;;;;;;;2.93;2.73;;;;;;;29.06;40.07;96597.31;5115728;28;20464;-70
2021/06/15 10:22:26;;;;;;;3.83;3.40;;;;;;;29.03;38.80;96589.06;5115471;28;20780;-71
2021/06/15 10:24:51;;;;;;;4.03;3.43;;;;;;;29.09;40.75;96595.84;5108244;28;20186;-70
2021/06/15 10:27:17;;;;;;;6.07;3.70;;;;;;;29.19;41.41;96595.41;5095077;28;20620;-71
2021/06/15 10:29:50;;;;;;;6.40;3.70;;;;;;;29.06;38.26;96597.31;5095112;28;20219;-70
2021/06/15 10:32:25;;;;;;;4.50;3.87;;;;;;;29.19;40.56;96593.50;5094656;28;20198;-71
2021/06/15 10:34:58;;;;;;;3.63;3.33;;;;;;;29.26;40.58;96593.72;5093688;28;20428;-71
2021/06/15 10:37:36;;;;;;;4.00;3.60;;;;;;;29.33;40.18;96585.06;5095034;28;20475;-71
2021/06/15 10:40:17;;;;;;;3.87;3.47;;;;;;;29.30;40.11;96583.00;5102404;28;20924;-72
2021/06/15 10:43:19;;;;;;;3.60;2.90;;;;;;;29.42;39.87;96584.91;5098680;28;20419;-69
2021/06/15 10:45:52;;;;;;;4.37;3.40;;;;;;;29.59;37.14;96579.25;5115200;28;20433;-70
2021/06/15 10:48:17;;;;;;;3.33;2.90;;;;;;;29.38;34.82;96577.47;5115147;28;20421;-70
2021/06/15 10:50:46;;;;;;;3.60;3.30;;;;;;;29.50;37.67;96582.06;5115145;28;20892;-71
2021/06/15 10:53:14;;;;;;;5.40;4.13;;;;;;;29.50;38.29;96576.66;5114492;28;20585;-71
2021/06/15 10:55:39;;;;;;;4.43;3.37;;;;;;;29.60;40.17;96580.81;5103211;28;20455;-70
2021/06/15 10:58:05;;;;;;;4.20;3.40;;;;;;;29.53;40.47;96576.00;5094654;28;20407;-71
2021/06/15 11:00:30;;;;;;;3.40;3.10;;;;;;;29.63;40.12;96577.41;5094484;28;20184;-70
2021/06/15 11:03:17;;;;;;;3.57;3.27;;;;;;;29.77;39.07;96570.53;5093868;28;20539;-72
2021/06/15 11:05:52;;;;;;;6.37;3.60;;;;;;;29.82;37.79;96570.28;5094433;28;20177;-72
2021/06/15 11:08:23;;;;;;;5.13;2.63;;;;;;;29.98;40.07;96575.78;5094466;28;20533;-70
2021/06/15 11:10:53;;;;;;;4.23;3.40;;;;;;;30.04;36.11;96563.56;5102463;28;20415;-71
2021/06/15 11:13:38;;;;;;;3.40;3.10;;;;;;;30.18;36.56;96572.09;5108727;28;20440;-71
2021/06/15 11:16:03;;;;;;;3.20;3.00;;;;;;;29.94;35.70;96570.25;5094114;28;20448;-70
2021/06/15 11:18:29;;;;;;;3.40;2.73;;;;;;;30.06;39.01;96572.91;5096486;28;20414;-70
2021/06/15 11:20:54;;;;;;;6.03;3.00;;;;;;;30.15;38.12;96573.56;5111320;28;20579;-71
2021/06/15 11:23:20;;;;;;;3.63;3.20;;;;;;;30.21;37.73;96577.59;5101487;28;20200;-67
2021/06/15 11:26:00;;;;;;;4.53;3.17;;;;;;;30.24;38.18;96582.34;5102448;28;20256;-68
2021/06/15 11:28:42;;;;;;;2.73;2.53;;;;;;;30.14;36.11;96574.72;5112259;28;20252;-70
2021/06/15 11:31:22;;;;;;;6.17;4.53;;;;;;;29.78;35.02;96574.84;5114218;28;20427;-67
2021/06/15 11:34:17;;;;;;;4.90;3.20;;;;;;;29.33;37.67;96566.84;5113634;28;20423;-62
2021/06/15 11:36:49;;;;;;;2.90;2.70;;;;;;;29.56;36.57;96569.88;5114274;28;20458;-63
2021/06/15 11:39:20;;;;;;;3.70;2.83;;;;;;;29.91;37.58;96570.16;5113022;28;20403;-63
2021/06/15 11:42:17;;;;;;;4.13;3.07;;;;;;;29.76;34.79;96555.41;5112222;28;21046;-62
2021/06/15 11:44:59;;;;;;;4.43;3.17;;;;;;;29.67;36.63;96556.66;5114146;28;20395;-63
2021/06/15 11:47:26;;;;;;;3.97;2.70;;;;;;;30.02;37.90;96561.19;5114008;28;20433;-66