Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:09;;;;;;;9.68;8.35;;;;;;;16.50;82.59;99248.25;346062;28;1411;-74
2022/10/21 00:00:21;;;;;;;10.15;8.40;;;;;;;16.50;82.81;99246.50;345932;28;1281;-74
2022/10/21 00:00:33;;;;;;;11.57;8.77;;;;;;;16.49;82.73;99246.56;346270;28;1453;-74
2022/10/21 00:00:51;;;;;;;11.57;8.95;;;;;;;16.48;82.91;99244.88;346250;28;1101;-74
2022/10/21 00:01:03;;;;;;;10.93;8.63;;;;;;;16.48;82.83;99245.75;344368;28;910;-74
2022/10/21 00:01:16;;;;;;;10.90;8.55;;;;;;;16.47;82.87;99248.47;343085;28;2263;-73
2022/10/21 00:01:28;;;;;;;12.63;9.07;;;;;;;16.47;82.97;99245.84;344214;28;1995;-74
2022/10/21 00:01:40;;;;;;;13.23;9.57;;;;;;;16.45;82.50;99239.84;344885;28;1067;-74
2022/10/21 00:01:52;;;;;;;13.75;9.45;;;;;;;16.45;82.72;99247.72;345094;28;1194;-74
2022/10/21 00:02:04;;;;;;;12.48;9.40;;;;;;;16.44;82.74;99243.38;343394;28;1615;-73
2022/10/21 00:02:16;;;;;;;13.45;9.30;;;;;;;16.43;82.58;99244.34;344807;28;1090;-74
2022/10/21 00:02:27;;;;;;;16.83;9.48;;;;;;;16.41;82.67;99238.34;344153;28;1724;-74
2022/10/21 00:02:39;;;;;;;17.00;9.35;;;;;;;16.36;82.90;99236.03;344740;28;1985;-74
2022/10/21 00:02:52;;;;;;;14.23;9.35;;;;;;;16.27;83.14;99242.69;345976;28;1188;-74
2022/10/21 00:03:04;;;;;;;13.50;9.32;;;;;;;16.24;83.10;99240.25;344986;28;1075;-74
2022/10/21 00:03:17;;;;;;;13.73;9.40;;;;;;;16.20;83.37;99241.38;344962;28;2027;-74
2022/10/21 00:03:29;;;;;;;14.48;9.40;;;;;;;16.15;83.48;99238.19;345329;28;1581;-74
2022/10/21 00:03:41;;;;;;;14.85;9.40;;;;;;;16.10;83.71;99242.91;345398;28;2024;-74
2022/10/21 00:03:53;;;;;;;14.52;9.65;;;;;;;16.01;83.73;99240.84;345978;28;1245;-74
2022/10/21 00:04:05;;;;;;;15.68;9.55;;;;;;;15.98;84.18;99240.09;346229;28;1098;-74
2022/10/21 00:04:17;;;;;;;14.90;9.43;;;;;;;15.96;84.46;99241.97;346232;28;1387;-74
2022/10/21 00:04:31;;;;;;;15.25;9.98;;;;;;;15.96;84.56;99238.50;345503;28;2037;-74
2022/10/21 00:04:43;;;;;;;14.73;10.20;;;;;;;15.89;84.73;99243.25;344182;28;1957;-74
2022/10/21 00:04:55;;;;;;;14.32;10.00;;;;;;;15.85;84.92;99251.41;344740;28;1047;-74
2022/10/21 00:05:07;;;;;;;14.02;9.57;;;;;;;15.88;85.46;99243.38;345024;28;2007;-74
2022/10/21 00:05:19;;;;;;;13.57;9.60;;;;;;;15.89;85.17;99243.25;346131;28;1345;-74
2022/10/21 00:05:31;;;;;;;12.38;9.57;;;;;;;15.91;84.89;99246.63;346295;28;1191;-74
2022/10/21 00:05:43;;;;;;;12.25;9.70;;;;;;;15.90;84.74;99239.72;345247;28;1660;-74
2022/10/21 00:05:55;;;;;;;15.27;9.60;;;;;;;15.94;84.78;99235.97;345918;28;1685;-74
2022/10/21 00:06:08;;;;;;;14.98;9.52;;;;;;;15.93;84.95;99229.03;346159;28;1068;-74
2022/10/21 00:06:20;;;;;;;13.73;9.93;;;;;;;15.95;84.89;99232.41;344495;28;1628;-74
2022/10/21 00:06:32;;;;;;;14.00;10.00;;;;;;;15.96;84.58;99223.63;345221;28;1713;-74
2022/10/21 00:06:45;;;;;;;15.45;9.85;;;;;;;15.98;84.58;99224.38;346129;28;1976;-74
2022/10/21 00:06:57;;;;;;;15.20;10.02;;;;;;;16.01;84.46;99222.50;346039;28;2250;-74
2022/10/21 00:07:09;;;;;;;15.07;9.55;;;;;;;16.01;84.55;99225.94;347073;28;1708;-74
2022/10/21 00:07:21;;;;;;;14.95;9.43;;;;;;;16.02;84.42;99232.03;346617;28;1813;-74
2022/10/21 00:07:34;;;;;;;12.93;9.25;;;;;;;16.02;84.41;99230.25;346389;28;2029;-74
2022/10/21 00:07:46;;;;;;;13.13;9.15;;;;;;;16.05;84.37;99223.97;347494;28;1148;-73
2022/10/21 00:07:58;;;;;;;14.07;8.82;;;;;;;16.07;84.05;99224.72;346814;28;1035;-74
2022/10/21 00:08:10;;;;;;;13.90;9.00;;;;;;;16.05;84.14;99234.47;346550;28;1198;-74
2022/10/21 00:08:23;;;;;;;12.40;9.38;;;;;;;16.05;84.07;99227.44;345584;28;1415;-74
2022/10/21 00:08:36;;;;;;;12.10;9.15;;;;;;;16.07;84.10;99230.81;346521;28;1191;-74
2022/10/21 00:08:48;;;;;;;13.45;8.85;;;;;;;16.07;84.15;99224.72;345148;28;1598;-73
2022/10/21 00:09:00;;;;;;;13.97;9.00;;;;;;;16.09;83.96;99228.09;346245;28;1140;-74
2022/10/21 00:09:12;;;;;;;12.60;9.00;;;;;;;16.10;84.01;99224.56;346174;28;1038;-74
2022/10/21 00:09:24;;;;;;;11.80;9.05;;;;;;;16.08;83.91;99223.81;345666;28;1422;-74
2022/10/21 00:09:36;;;;;;;13.20;9.38;;;;;;;16.05;83.83;99226.59;346010;28;1753;-74
2022/10/21 00:09:48;;;;;;;12.90;9.52;;;;;;;16.00;84.00;99233.91;346618;28;1103;-74
2022/10/21 00:10:00;;;;;;;13.23;9.70;;;;;;;15.95;84.48;99229.78;345691;28;2077;-74
2022/10/21 00:10:12;;;;;;;12.57;9.35;;;;;;;15.97;84.28;99230.53;345511;28;1644;-74
2022/10/21 00:10:24;;;;;;;13.13;9.20;;;;;;;15.98;84.09;99223.53;345672;28;1423;-74
2022/10/21 00:10:36;;;;;;;15.05;9.23;;;;;;;15.97;84.29;99232.31;344484;28;2112;-74
2022/10/21 00:10:56;;;;;;;17.20;10.05;;;;;;;15.94;84.33;99228.09;344243;28;1092;-73
2022/10/21 00:11:10;;;;;;;14.32;9.65;;;;;;;15.96;84.31;99228.84;345924;28;1241;-74
2022/10/21 00:11:22;;;;;;;13.95;8.90;;;;;;;15.96;84.37;99239.34;346069;28;1512;-74
2022/10/21 00:11:34;;;;;;;12.82;8.40;;;;;;;15.97;84.41;99235.78;345258;28;1600;-74
2022/10/21 00:11:46;;;;;;;13.30;8.82;;;;;;;15.97;84.38;99227.91;346107;28;1776;-74
2022/10/21 00:11:58;;;;;;;13.15;8.90;;;;;;;15.95;84.42;99235.03;345616;28;2055;-74
2022/10/21 00:12:10;;;;;;;12.45;9.10;;;;;;;15.92;84.53;99231.78;346216;28;1082;-74
2022/10/21 00:12:22;;;;;;;13.00;9.40;;;;;;;15.91;84.71;99240.56;346258;28;1419;-74
2022/10/21 00:12:35;;;;;;;15.05;9.65;;;;;;;15.90;84.73;99231.84;345379;28;1551;-74
2022/10/21 00:12:47;;;;;;;15.50;9.68;;;;;;;15.91;84.73;99240.56;346334;28;1077;-74
2022/10/21 00:12:59;;;;;;;13.85;9.38;;;;;;;15.90;84.75;99244.97;346046;28;1028;-74
2022/10/21 00:13:11;;;;;;;14.70;9.27;;;;;;;15.91;84.59;99235.31;345989;28;1914;-74
2022/10/21 00:13:25;;;;;;;16.70;9.43;;;;;;;15.92;84.71;99245.72;345093;28;1720;-74
2022/10/21 00:13:38;;;;;;;15.82;9.88;;;;;;;15.93;85.03;99247.38;346329;28;1968;-74
2022/10/21 00:13:50;;;;;;;12.32;9.32;;;;;;;15.95;84.52;99239.44;347574;28;2050;-74
2022/10/21 00:14:02;;;;;;;11.95;8.80;;;;;;;15.97;84.51;99241.00;346826;28;2044;-74
2022/10/21 00:14:14;;;;;;;12.18;8.48;;;;;;;15.98;84.50;99253.19;346361;28;1776;-74
2022/10/21 00:14:26;;;;;;;13.13;8.95;;;;;;;15.99;84.73;99235.69;346911;28;1685;-74
2022/10/21 00:14:38;;;;;;;12.35;9.07;;;;;;;16.01;84.46;99235.59;346212;28;2115;-74
2022/10/21 00:14:49;;;;;;;11.60;8.52;;;;;;;16.03;84.35;99236.34;347552;28;1098;-74
2022/10/21 00:15:09;;;;;;;14.05;8.82;;;;;;;16.04;84.13;99243.28;347260;28;2021;-74
2022/10/21 00:15:21;;;;;;;13.98;9.30;;;;;;;16.05;84.07;99237.09;347441;28;1294;-74
2022/10/21 00:15:33;;;;;;;12.07;9.07;;;;;;;16.04;84.00;99243.28;347399;28;1309;-74
2022/10/21 00:15:56;;;;;;;12.38;9.13;;;;;;;16.00;84.25;99241.75;346287;28;1233;-74
2022/10/21 00:16:11;;;;;;;15.00;9.15;;;;;;;16.02;84.10;99243.38;344905;28;1787;-74
2022/10/21 00:16:24;;;;;;;13.43;9.10;;;;;;;16.02;84.06;99240.75;346634;28;1277;-74
2022/10/21 00:16:36;;;;;;;12.65;9.20;;;;;;;16.05;84.16;99243.16;346211;28;1704;-74
2022/10/21 00:16:47;;;;;;;13.23;9.20;;;;;;;16.05;84.08;99242.34;346119;28;1105;-74
2022/10/21 00:16:59;;;;;;;12.45;9.07;;;;;;;16.07;84.04;99245.69;346311;28;1196;-74
2022/10/21 00:17:11;;;;;;;12.00;9.20;;;;;;;16.07;83.93;99240.47;346147;28;1125;-74
2022/10/21 00:17:23;;;;;;;12.50;9.27;;;;;;;16.07;83.81;99241.28;346022;28;1214;-74
2022/10/21 00:17:37;;;;;;;14.02;9.52;;;;;;;16.07;83.81;99245.69;346231;28;1249;-74
2022/10/21 00:17:49;;;;;;;14.75;9.75;;;;;;;16.07;83.61;99243.06;346393;28;1182;-74
2022/10/21 00:18:01;;;;;;;15.75;9.70;;;;;;;16.05;83.59;99244.94;346307;28;1327;-74
2022/10/21 00:18:13;;;;;;;15.02;9.60;;;;;;;16.05;83.54;99244.94;345047;28;1114;-74
2022/10/21 00:18:25;;;;;;;14.00;9.75;;;;;;;16.03;83.62;99239.78;346084;28;1551;-74
2022/10/21 00:18:39;;;;;;;14.30;9.88;;;;;;;16.02;83.56;99243.38;345770;28;1432;-74
2022/10/21 00:18:51;;;;;;;13.88;8.95;;;;;;;16.04;83.40;99241.50;346031;28;1078;-74
2022/10/21 00:19:03;;;;;;;13.55;9.10;;;;;;;16.04;83.23;99246.75;344909;28;1917;-74
2022/10/21 00:19:15;;;;;;;13.38;9.23;;;;;;;16.03;83.39;99250.28;345926;28;1293;-74
2022/10/21 00:19:27;;;;;;;14.20;9.63;;;;;;;15.94;83.55;99251.69;344998;28;1292;-74
2022/10/21 00:19:39;;;;;;;15.88;9.57;;;;;;;15.91;83.69;99251.88;344604;28;1221;-74
2022/10/21 00:19:51;;;;;;;18.17;9.63;;;;;;;15.89;83.87;99248.50;343514;28;1087;-74
2022/10/21 00:20:05;;;;;;;15.60;9.48;;;;;;;15.90;83.88;99249.38;343961;28;1808;-73
2022/10/21 00:20:17;;;;;;;15.25;9.48;;;;;;;15.91;83.83;99251.03;344504;28;1305;-74
2022/10/21 00:20:29;;;;;;;15.65;9.55;;;;;;;15.88;83.86;99249.47;346341;28;1152;-74
2022/10/21 00:20:44;;;;;;;14.85;9.90;;;;;;;15.91;83.90;99245.78;345896;28;983;-74
2022/10/21 00:20:56;;;;;;;13.48;9.98;;;;;;;15.92;83.45;99243.09;345022;28;1098;-74
2022/10/21 00:21:12;;;;;;;12.57;9.70;;;;;;;15.92;83.46;99235.22;344846;28;1233;-74
2022/10/21 00:21:23;;;;;;;13.65;9.48;;;;;;;15.94;83.82;99235.97;345645;28;1656;-74
2022/10/21 00:21:36;;;;;;;13.43;9.25;;;;;;;15.96;83.78;99241.97;344984;28;1075;-74
2022/10/21 00:21:48;;;;;;;12.80;9.07;;;;;;;15.97;83.51;99241.00;344996;28;1031;-74
2022/10/21 00:22:00;;;;;;;12.63;9.20;;;;;;;15.97;83.54;99241.00;346020;28;1213;-74
2022/10/21 00:22:12;;;;;;;16.50;8.95;;;;;;;16.00;83.64;99241.75;346145;28;1143;-74
2022/10/21 00:22:24;;;;;;;17.65;8.75;;;;;;;16.00;83.12;99234.75;344596;28;1165;-74
2022/10/21 00:22:36;;;;;;;13.30;8.23;;;;;;;16.02;83.49;99242.50;344941;28;1179;-74
2022/10/21 00:22:48;;;;;;;10.90;7.97;;;;;;;16.03;83.57;99238.97;344289;28;1500;-74
2022/10/21 00:23:00;;;;;;;12.20;8.27;;;;;;;16.05;83.31;99242.34;344743;28;1125;-74
2022/10/21 00:23:12;;;;;;;13.48;8.40;;;;;;;16.04;83.38;99240.66;344551;28;2123;-74
2022/10/21 00:23:25;;;;;;;13.73;8.40;;;;;;;16.04;83.31;99245.91;344333;28;1223;-74
2022/10/21 00:23:37;;;;;;;12.18;8.38;;;;;;;16.04;83.46;99244.13;344247;28;1758;-74
2022/10/21 00:23:49;;;;;;;12.02;8.52;;;;;;;16.03;83.48;99246.81;346288;28;1188;-74
2022/10/21 00:24:01;;;;;;;12.23;8.75;;;;;;;16.04;83.13;99243.28;346040;28;1046;-74
2022/10/21 00:24:13;;;;;;;13.40;8.70;;;;;;;16.03;83.20;99244.22;346146;28;1073;-74
2022/10/21 00:24:24;;;;;;;14.48;8.75;;;;;;;16.04;83.37;99248.53;346096;28;1536;-74
2022/10/21 00:24:36;;;;;;;13.25;8.48;;;;;;;16.01;83.25;99246.91;346567;28;1105;-74
2022/10/21 00:24:48;;;;;;;11.30;8.60;;;;;;;16.01;83.25;99246.09;346521;28;1145;-74
2022/10/21 00:25:00;;;;;;;10.75;8.60;;;;;;;15.98;83.36;99245.34;346659;28;1077;-74
2022/10/21 00:25:13;;;;;;;11.32;8.63;;;;;;;15.96;83.45;99249.81;346610;28;1109;-74
2022/10/21 00:25:24;;;;;;;11.00;8.57;;;;;;;15.96;83.36;99254.25;345090;28;1234;-74
2022/10/21 00:25:37;;;;;;;10.68;8.68;;;;;;;15.96;83.52;99246.38;344859;28;2111;-74
2022/10/21 00:25:49;;;;;;;10.57;8.50;;;;;;;15.94;83.63;99249.09;345977;28;1902;-74
2022/10/21 00:26:01;;;;;;;10.85;8.13;;;;;;;15.95;83.69;99247.28;344926;28;1169;-74
2022/10/21 00:26:14;;;;;;;11.43;7.75;;;;;;;15.94;83.65;99246.47;345147;28;1133;-74
2022/10/21 00:26:26;;;;;;;11.20;7.60;;;;;;;15.94;83.47;99246.47;343757;28;1051;-74
2022/10/21 00:26:38;;;;;;;10.20;7.40;;;;;;;15.94;83.50;99246.47;343648;28;1233;-74
2022/10/21 00:26:50;;;;;;;8.65;7.03;;;;;;;15.94;83.62;99245.63;344840;28;1172;-74
2022/10/21 00:27:02;;;;;;;9.23;7.32;;;;;;;15.94;83.36;99241.22;344851;28;1074;-74
2022/10/21 00:27:14;;;;;;;11.23;8.18;;;;;;;15.94;83.47;99243.84;344536;28;1297;-74
2022/10/21 00:27:26;;;;;;;11.45;8.10;;;;;;;15.93;83.49;99244.75;344813;28;1350;-74
2022/10/21 00:27:38;;;;;;;13.23;8.50;;;;;;;15.94;83.24;99245.63;345152;28;1246;-74
2022/10/21 00:27:50;;;;;;;12.23;8.20;;;;;;;15.95;83.45;99247.28;346242;28;1198;-74
2022/10/21 00:28:02;;;;;;;11.75;8.05;;;;;;;15.95;83.33;99245.50;346820;28;1125;-74
2022/10/21 00:28:14;;;;;;;10.20;7.63;;;;;;;15.93;83.45;99250.00;347619;28;1231;-74
2022/10/21 00:28:27;;;;;;;10.52;7.80;;;;;;;15.92;83.24;99244.88;346282;28;1145;-74
2022/10/21 00:28:39;;;;;;;11.48;8.27;;;;;;;15.86;83.44;99248.72;344821;28;1190;-74
2022/10/21 00:28:55;;;;;;;14.00;8.52;;;;;;;15.86;83.36;99246.09;344785;28;1296;-74
2022/10/21 00:29:07;;;;;;;12.75;8.00;;;;;;;15.85;83.43;99246.16;344713;28;1050;-74
2022/10/21 00:29:19;;;;;;;11.10;8.15;;;;;;;15.85;83.29;99247.00;344708;28;1132;-74
2022/10/21 00:29:32;;;;;;;11.77;8.82;;;;;;;15.86;83.54;99248.72;345182;28;750;-74
2022/10/21 00:29:44;;;;;;;12.40;8.98;;;;;;;15.87;83.62;99249.53;344367;28;1249;-74
2022/10/21 00:29:56;;;;;;;12.75;8.60;;;;;;;15.88;83.74;99246.00;344103;28;2041;-74
2022/10/21 00:30:11;;;;;;;14.75;8.98;;;;;;;15.87;83.46;99239.88;344883;28;1246;-74
2022/10/21 00:30:23;;;;;;;15.80;9.13;;;;;;;15.87;83.65;99239.06;344722;28;1728;-74
2022/10/21 00:30:35;;;;;;;12.32;8.65;;;;;;;15.88;83.61;99243.38;346143;28;1328;-74
2022/10/21 00:30:47;;;;;;;12.02;8.82;;;;;;;15.86;83.48;99243.47;345978;28;1248;-74
2022/10/21 00:30:59;;;;;;;12.50;9.27;;;;;;;15.87;83.56;99239.88;346327;28;1110;-74
2022/10/21 00:31:13;;;;;;;13.98;9.55;;;;;;;15.89;83.53;99248.50;346418;28;1301;-74
2022/10/21 00:31:26;;;;;;;14.13;9.57;;;;;;;15.90;83.47;99250.19;345910;28;1402;-74
2022/10/21 00:31:38;;;;;;;14.02;9.40;;;;;;;15.91;83.37;99243.19;345966;28;1267;-74
2022/10/21 00:31:53;;;;;;;14.52;9.60;;;;;;;15.92;83.37;99242.25;345321;28;2250;-74
2022/10/21 00:32:05;;;;;;;15.82;9.25;;;;;;;15.92;83.18;99248.34;346047;28;1241;-74
2022/10/21 00:32:17;;;;;;;15.55;8.90;;;;;;;15.94;83.26;99235.97;345943;28;1170;-74
2022/10/21 00:32:29;;;;;;;14.07;8.98;;;;;;;15.94;83.20;99246.47;344983;28;2041;-74
2022/10/21 00:32:41;;;;;;;15.52;9.68;;;;;;;15.96;82.96;99246.38;346573;28;1789;-74
2022/10/21 00:32:53;;;;;;;15.60;9.55;;;;;;;15.97;83.11;99242.81;346384;28;1242;-74
2022/10/21 00:33:11;;;;;;;13.65;9.10;;;;;;;15.95;82.95;99248.13;346332;28;1201;-74
2022/10/21 00:33:25;;;;;;;15.00;9.60;;;;;;;15.94;83.08;99245.63;346456;28;1061;-74
2022/10/21 00:33:37;;;;;;;17.52;9.80;;;;;;;15.95;83.12;99242.88;346399;28;1201;-74
2022/10/21 00:33:48;;;;;;;17.33;9.45;;;;;;;15.96;83.00;99249.81;344714;28;1417;-74
2022/10/21 00:34:00;;;;;;;15.38;9.18;;;;;;;15.97;83.21;99246.25;345074;28;1878;-74
2022/10/21 00:34:12;;;;;;;13.82;9.25;;;;;;;15.95;83.20;99248.13;345052;28;1029;-74
2022/10/21 00:34:24;;;;;;;15.00;9.45;;;;;;;15.95;83.21;99242.88;346123;28;1258;-73
2022/10/21 00:34:42;;;;;;;19.50;10.05;;;;;;;15.94;83.28;99246.47;345163;28;1282;-74
2022/10/21 00:34:54;;;;;;;17.58;9.85;;;;;;;15.94;83.26;99241.22;344850;28;1078;-73
2022/10/21 00:35:06;;;;;;;16.98;9.73;;;;;;;15.94;83.19;99246.47;345201;28;1027;-74
2022/10/21 00:35:18;;;;;;;15.93;9.52;;;;;;;15.96;83.10;99238.50;345140;28;1605;-74
2022/10/21 00:35:32;;;;;;;18.67;9.40;;;;;;;15.94;83.55;99246.47;346199;28;1248;-74
2022/10/21 00:35:52;;;;;;;18.67;9.30;;;;;;;15.95;83.48;99242.88;346500;28;1585;-74
2022/10/21 00:36:06;;;;;;;15.25;9.45;;;;;;;15.98;83.22;99242.72;345798;28;1286;-74
2022/10/21 00:36:18;;;;;;;15.43;9.48;;;;;;;15.98;83.41;99237.47;345170;28;2190;-75
2022/10/21 00:36:30;;;;;;;14.85;9.35;;;;;;;15.97;83.23;99240.19;345500;28;1788;-75
2022/10/21 00:36:42;;;;;;;16.52;9.57;;;;;;;16.00;83.50;99239.13;345376;28;1271;-74
2022/10/21 00:36:54;;;;;;;16.85;9.70;;;;;;;16.00;83.55;99239.13;344652;28;1709;-75
2022/10/21 00:37:06;;;;;;;15.63;9.43;;;;;;;16.01;83.54;99246.09;345353;28;1657;-75
2022/10/21 00:37:18;;;;;;;12.32;9.30;;;;;;;16.02;83.37;99247.75;346471;28;1176;-75
2022/10/21 00:37:31;;;;;;;14.23;9.20;;;;;;;16.04;83.43;99245.91;346406;28;1050;-74
2022/10/21 00:37:43;;;;;;;14.15;9.15;;;;;;;16.05;83.37;99240.53;346313;28;1968;-75
2022/10/21 00:37:55;;;;;;;13.20;9.38;;;;;;;16.02;83.44;99237.25;346153;28;1170;-74
2022/10/21 00:38:07;;;;;;;12.43;9.43;;;;;;;16.04;83.46;99236.25;344913;28;1357;-74
2022/10/21 00:38:19;;;;;;;11.65;8.93;;;;;;;16.05;83.48;99232.69;344152;28;1923;-74
2022/10/21 00:38:34;;;;;;;10.43;8.55;;;;;;;16.07;83.40;99236.03;345080;28;887;-74
2022/10/21 00:38:50;;;;;;;12.52;8.55;;;;;;;16.08;83.22;99231.66;344760;28;1050;-73
2022/10/21 00:39:02;;;;;;;14.82;9.00;;;;;;;16.09;83.18;99236.78;344737;28;1365;-73
2022/10/21 00:39:14;;;;;;;13.93;9.30;;;;;;;16.10;83.45;99238.50;344713;28;1167;-73
2022/10/21 00:39:26;;;;;;;14.88;9.55;;;;;;;16.11;83.22;99236.72;343669;28;1209;-73
2022/10/21 00:39:39;;;;;;;13.05;9.43;;;;;;;16.11;83.46;99236.72;343305;28;1103;-73
2022/10/21 00:39:51;;;;;;;13.80;9.52;;;;;;;16.11;83.30;99229.69;344717;28;1113;-73
2022/10/21 00:40:04;;;;;;;15.10;9.57;;;;;;;16.12;83.18;99233.16;344604;28;1386;-73
2022/10/21 00:40:16;;;;;;;14.25;9.20;;;;;;;16.13;83.15;99229.59;345514;28;1233;-73
2022/10/21 00:40:28;;;;;;;12.63;9.00;;;;;;;16.13;83.27;99234.84;345535;28;1958;-73
2022/10/21 00:40:40;;;;;;;14.40;9.02;;;;;;;16.15;83.23;99230.34;346330;28;1973;-73
2022/10/21 00:40:51;;;;;;;13.98;8.93;;;;;;;16.14;83.18;99233.91;346317;28;1141;-73
2022/10/21 00:41:03;;;;;;;14.50;8.98;;;;;;;16.14;83.41;99231.28;346118;28;1920;-73
2022/10/21 00:41:17;;;;;;;14.18;9.50;;;;;;;16.16;82.96;99234.66;346432;28;1196;-73
2022/10/21 00:41:29;;;;;;;14.25;9.35;;;;;;;16.17;83.03;99236.31;346185;28;1054;-73
2022/10/21 00:41:41;;;;;;;13.68;9.13;;;;;;;16.17;82.95;99234.53;346156;28;1023;-73
2022/10/21 00:41:53;;;;;;;14.02;9.13;;;;;;;16.17;82.96;99231.06;345897;28;1210;-73
2022/10/21 00:42:12;;;;;;;14.10;9.20;;;;;;;16.19;83.03;99234.44;345375;28;2048;-73
2022/10/21 00:42:38;;;;;;;14.45;9.45;;;;;;;16.20;83.06;99235.28;345847;28;1207;-73
2022/10/21 00:42:56;;;;;;;13.82;9.20;;;;;;;16.20;82.70;99230.91;346380;28;1288;-73
2022/10/21 00:43:10;;;;;;;13.32;9.30;;;;;;;16.20;82.63;99230.03;346211;28;1026;-73
2022/10/21 00:43:23;;;;;;;15.32;9.98;;;;;;;16.18;82.72;99238.03;345614;28;1596;-73
2022/10/21 00:43:53;;;;;;;15.45;9.82;;;;;;;16.16;82.61;99234.66;346392;28;1169;-73
2022/10/21 00:44:12;;;;;;;14.15;9.13;;;;;;;16.12;82.76;99227.91;346362;28;1134;-73
2022/10/21 00:44:25;;;;;;;14.10;9.30;;;;;;;16.12;82.90;99227.91;345973;28;1191;-73
2022/10/21 00:44:39;;;;;;;13.38;9.32;;;;;;;16.12;82.96;99233.16;345518;28;1811;-73
2022/10/21 00:45:06;;;;;;;14.93;9.23;;;;;;;16.15;82.74;99231.16;346392;28;1067;-73
2022/10/21 00:45:21;;;;;;;13.27;9.50;;;;;;;16.13;82.82;99229.59;345616;28;1586;-73
2022/10/21 00:45:33;;;;;;;12.27;9.30;;;;;;;16.13;83.04;99230.41;344875;28;2042;-73
2022/10/21 00:45:49;;;;;;;12.88;9.18;;;;;;;16.15;82.93;99232.94;344607;28;1074;-73
2022/10/21 00:46:05;;;;;;;13.15;9.57;;;;;;;16.14;83.08;99232.13;345792;28;1547;-72
2022/10/21 00:46:17;;;;;;;14.15;10.07;;;;;;;16.16;82.86;99229.41;345993;28;1301;-73
2022/10/21 00:46:35;;;;;;;13.77;9.88;;;;;;;16.18;82.77;99232.78;344734;28;1576;-72
2022/10/21 00:46:55;;;;;;;12.98;9.23;;;;;;;16.19;82.71;99229.19;345929;28;1962;-73
2022/10/21 00:47:12;;;;;;;13.20;8.65;;;;;;;16.20;82.60;99225.66;345273;28;1284;-73
2022/10/21 00:47:24;;;;;;;13.07;9.25;;;;;;;16.21;82.73;99226.50;346177;28;1340;-73
2022/10/21 00:47:45;;;;;;;14.13;9.38;;;;;;;16.21;82.67;99229.13;346005;28;1920;-73
2022/10/21 00:48:03;;;;;;;14.15;9.45;;;;;;;16.16;82.50;99230.25;345093;28;2124;-73
2022/10/21 00:48:28;;;;;;;14.77;9.75;;;;;;;16.12;82.77;99231.38;344738;28;1797;-73
2022/10/21 00:48:47;;;;;;;14.07;9.93;;;;;;;16.14;82.73;99236.53;345923;28;1454;-73
2022/10/21 00:49:01;;;;;;;14.05;10.20;;;;;;;16.15;82.78;99228.53;346015;28;1114;-73
2022/10/21 00:49:31;;;;;;;13.50;9.95;;;;;;;16.16;82.89;99234.66;346282;28;1131;-73
2022/10/21 00:49:59;;;;;;;14.80;9.30;;;;;;;16.20;82.82;99238.78;345002;28;1785;-73
2022/10/21 00:50:26;;;;;;;12.75;9.48;;;;;;;16.20;82.63;99236.16;346191;28;1116;-73
2022/10/21 00:51:07;;;;;;;15.43;9.93;;;;;;;16.21;82.43;99232.56;344806;28;1772;-73
2022/10/21 00:51:19;;;;;;;12.85;9.20;;;;;;;16.22;82.46;99228.16;340784;29;1244;-73
2022/10/21 00:51:31;;;;;;;12.18;9.30;;;;;;;16.20;82.55;99230.91;339887;29;1922;-73
2022/10/21 00:51:46;;;;;;;11.90;9.18;;;;;;;16.21;82.50;99227.31;341869;28;1701;-73
2022/10/21 00:52:02;;;;;;;12.40;9.45;;;;;;;16.21;82.49;99227.31;345996;28;2050;-73
2022/10/21 00:52:18;;;;;;;12.40;9.60;;;;;;;16.22;82.54;99233.41;346763;28;1783;-73
2022/10/21 00:52:32;;;;;;;14.48;9.65;;;;;;;16.20;82.68;99228.28;345854;28;1701;-73
2022/10/21 00:52:45;;;;;;;15.25;9.32;;;;;;;16.19;82.83;99231.81;346635;28;2034;-74
2022/10/21 00:52:59;;;;;;;17.00;9.63;;;;;;;16.20;82.76;99230.03;347166;28;1263;-75
2022/10/21 00:53:14;;;;;;;16.00;9.65;;;;;;;16.21;82.85;99229.94;347465;28;1340;-75
2022/10/21 00:53:27;;;;;;;13.25;8.40;;;;;;;16.24;82.74;99234.16;347359;28;1593;-75
2022/10/21 00:53:43;;;;;;;11.70;8.40;;;;;;;16.24;82.82;99228.91;347304;28;1743;-75
2022/10/21 00:53:55;;;;;;;11.88;9.18;;;;;;;16.25;82.89;99236.69;347408;28;1071;-74
2022/10/21 00:54:08;;;;;;;11.77;8.90;;;;;;;16.27;82.81;99226.09;347543;28;1910;-74
2022/10/21 00:54:23;;;;;;;12.60;8.80;;;;;;;16.27;83.02;99232.19;345631;28;1560;-75
2022/10/21 00:54:36;;;;;;;13.32;8.85;;;;;;;16.28;82.86;99233.88;345109;28;2630;-75
2022/10/21 00:54:54;;;;;;;13.35;9.10;;;;;;;16.29;82.78;99240.81;345449;28;2228;-74
2022/10/21 00:55:06;;;;;;;13.65;8.90;;;;;;;16.29;82.76;99230.31;346111;28;1051;-73
2022/10/21 00:55:19;;;;;;;13.38;8.80;;;;;;;16.29;82.76;99230.31;345910;28;1314;-73
2022/10/21 00:55:36;;;;;;;13.20;9.00;;;;;;;16.28;82.77;99233.03;345269;28;1562;-73
2022/10/21 00:55:53;;;;;;;15.60;9.18;;;;;;;16.21;82.97;99232.56;345165;28;1812;-73
2022/10/21 00:56:11;;;;;;;17.38;9.43;;;;;;;16.15;83.30;99225.09;344542;28;1082;-73
2022/10/21 00:56:32;;;;;;;14.48;9.25;;;;;;;16.10;83.36;99229.78;344702;28;1635;-73
2022/10/21 00:56:47;;;;;;;12.63;8.93;;;;;;;16.10;83.34;99224.56;345037;28;1564;-73
2022/10/21 00:56:59;;;;;;;14.57;9.27;;;;;;;16.11;83.39;99221.81;345855;28;1022;-73
2022/10/21 00:57:11;;;;;;;15.27;9.63;;;;;;;16.13;83.24;99229.59;346146;28;1027;-73
2022/10/21 00:57:25;;;;;;;13.48;9.38;;;;;;;16.15;83.22;99225.09;346317;28;1356;-73
2022/10/21 00:57:37;;;;;;;13.88;9.65;;;;;;;16.16;83.28;99225.00;345940;28;1669;-73
2022/10/21 00:57:50;;;;;;;14.07;9.73;;;;;;;16.19;82.97;99218.72;345133;28;1063;-73
2022/10/21 00:58:03;;;;;;;13.07;9.75;;;;;;;16.20;83.32;99228.28;346089;28;1264;-73
2022/10/21 00:58:20;;;;;;;12.43;9.33;;;;;;;16.20;83.27;99228.28;345022;28;1013;-73
2022/10/21 00:58:33;;;;;;;13.05;9.30;;;;;;;16.22;83.09;99226.41;346233;28;1886;-73
2022/10/21 00:58:47;;;;;;;12.70;9.35;;;;;;;16.22;83.00;99223.78;346561;28;1231;-73
2022/10/21 00:59:01;;;;;;;13.52;9.10;;;;;;;16.24;82.86;99216.66;346415;28;1069;-73
2022/10/21 00:59:14;;;;;;;14.57;9.27;;;;;;;16.25;82.92;99220.94;346613;28;1073;-73
2022/10/21 00:59:32;;;;;;;14.52;9.63;;;;;;;16.27;82.78;99228.72;345035;28;1627;-73
2022/10/21 00:59:49;;;;;;;14.10;9.40;;;;;;;16.29;82.80;99217.19;345279;28;1963;-73
2022/10/21 01:00:04;;;;;;;11.55;8.90;;;;;;;16.30;82.63;99220.69;344724;28;1281;-73
2022/10/21 01:00:17;;;;;;;11.77;8.65;;;;;;;16.29;82.71;99222.44;346036;28;1828;-73
2022/10/21 01:00:29;;;;;;;11.50;8.27;;;;;;;16.30;82.56;99224.13;346216;28;1038;-73
2022/10/21 01:00:41;;;;;;;11.60;8.63;;;;;;;16.32;82.66;99224.88;346186;28;1101;-73
2022/10/21 01:00:56;;;;;;;13.02;9.10;;;;;;;16.33;82.76;99226.56;344912;28;1071;-73
2022/10/21 01:01:09;;;;;;;14.20;8.73;;;;;;;16.35;82.58;99231.72;345841;28;1291;-73
2022/10/21 01:01:21;;;;;;;12.90;7.88;;;;;;;16.36;82.58;99231.63;344675;28;2165;-73
2022/10/21 01:01:33;;;;;;;11.20;7.65;;;;;;;16.40;82.53;99241.91;344814;28;2066;-73
2022/10/21 01:01:47;;;;;;;11.35;8.23;;;;;;;16.38;82.39;99240.22;344940;28;2014;-73
2022/10/21 01:01:59;;;;;;;12.07;8.55;;;;;;;16.38;82.36;99239.41;344972;28;5773;-73
2022/10/21 01:02:11;;;;;;;12.52;8.48;;;;;;;16.40;82.37;99239.28;346211;28;3320;-73
2022/10/21 01:02:23;;;;;;;14.02;8.65;;;;;;;16.38;82.51;99240.22;345563;28;1772;-73
2022/10/21 01:02:35;;;;;;;13.13;8.52;;;;;;;16.37;82.46;99242.94;346334;28;1967;-73
2022/10/21 01:02:47;;;;;;;12.85;8.27;;;;;;;16.37;82.44;99235.91;345353;28;3484;-73
2022/10/21 01:02:59;;;;;;;12.75;8.55;;;;;;;16.36;82.21;99238.66;346017;28;1738;-73
2022/10/21 01:03:11;;;;;;;12.43;8.85;;;;;;;16.35;82.38;99235.16;346215;28;1916;-73
2022/10/21 01:03:25;;;;;;;11.32;8.63;;;;;;;16.35;82.28;99235.16;346130;28;1318;-73
2022/10/21 01:03:37;;;;;;;12.23;8.50;;;;;;;16.34;82.32;99238.75;345673;28;2203;-73
2022/10/21 01:03:49;;;;;;;12.38;8.32;;;;;;;16.34;82.17;99233.50;345812;28;2226;-73
2022/10/21 01:04:02;;;;;;;11.90;8.40;;;;;;;16.34;82.16;99233.50;345588;28;2796;-73
2022/10/21 01:04:14;;;;;;;12.30;8.73;;;;;;;16.34;82.38;99238.75;344830;28;1038;-73
2022/10/21 01:04:26;;;;;;;11.88;8.60;;;;;;;16.33;82.25;99231.78;344793;28;1032;-73