Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:50;;;;;;;30.92;15.48;;;;;;;;;;5088832;28;20210;-73
2023/12/17 00:03:16;;;;;;;68.22;16.73;;;;;;;;;;5086277;28;20211;-73
2023/12/17 00:05:44;;;;;;;30.00;16.60;;;;;;;;;;5083611;28;20302;-74
2023/12/17 00:08:10;;;;;;;23.60;16.10;;;;;;;;;;5083947;28;20257;-75
2023/12/17 00:10:37;;;;;;;26.23;15.88;;;;;;;;;;5091491;28;20204;-73
2023/12/17 00:13:04;;;;;;;45.05;15.85;;;;;;;;;;5083992;28;20248;-74
2023/12/17 00:15:30;;;;;;;26.60;15.65;;;;;;;;;;5083463;28;20852;-74
2023/12/17 00:17:56;;;;;;;95.75;16.80;;;;;;;;;;5081123;28;20204;-75
2023/12/17 00:20:22;;;;;;;21.40;14.93;;;;;;;;;;5087872;28;20628;-75
2023/12/17 00:22:50;;;;;;;21.65;14.70;;;;;;;;;;5081863;28;20260;-75
2023/12/17 00:25:16;;;;;;;23.50;14.85;;;;;;;;;;5081545;28;20219;-74
2023/12/17 00:27:42;;;;;;;27.00;14.48;;;;;;;;;;5081650;28;20200;-74
2023/12/17 00:30:09;;;;;;;18.05;14.07;;;;;;;;;;5085448;28;20200;-76
2023/12/17 00:32:35;;;;;;;21.23;14.13;;;;;;;;;;5086740;28;20199;-74
2023/12/17 00:35:02;;;;;;;18.27;14.27;;;;;;;;;;5082041;28;20215;-73
2023/12/17 00:37:28;;;;;;;17.15;13.80;;;;;;;;;;5085093;28;20582;-74
2023/12/17 00:39:56;;;;;;;23.63;14.63;;;;;;;;;;5089030;28;20206;-74
2023/12/17 00:42:22;;;;;;;30.17;14.25;;;;;;;;;;5086910;28;20253;-74
2023/12/17 00:44:48;;;;;;;40.20;14.98;;;;;;;;;;5084383;28;20276;-74
2023/12/17 00:47:15;;;;;;;62.88;14.60;;;;;;;;;;5084306;28;20204;-75
2023/12/17 00:49:41;;;;;;;34.72;14.20;;;;;;;;;;5084056;28;20310;-73
2023/12/17 00:52:08;;;;;;;21.83;14.55;;;;;;;;;;5088297;28;20200;-76
2023/12/17 00:54:34;;;;;;;76.38;16.10;;;;;;;;;;5080564;28;20262;-76
2023/12/17 00:57:02;;;;;;;26.77;14.23;;;;;;;;;;5083560;28;20196;-75
2023/12/17 00:59:28;;;;;;;48.50;14.98;;;;;;;;;;5085956;28;20603;-74
2023/12/17 01:01:54;;;;;;;22.80;13.85;;;;;;;;;;5090309;28;20204;-74
2023/12/17 01:04:21;;;;;;;32.50;13.77;;;;;;;;;;5080760;28;20200;-74
2023/12/17 01:06:47;;;;;;;35.50;15.05;;;;;;;;;;5088874;28;20276;-74
2023/12/17 01:09:13;;;;;;;18.35;12.80;;;;;;;;;;5084698;28;20206;-74
2023/12/17 01:11:39;;;;;;;37.55;13.65;;;;;;;;;;5083583;28;20212;-74
2023/12/17 01:14:07;;;;;;;34.45;13.40;;;;;;;;;;5079894;28;20196;-74
2023/12/17 01:16:33;;;;;;;22.33;13.27;;;;;;;;;;5087411;28;20247;-75
2023/12/17 01:18:59;;;;;;;18.67;12.43;;;;;;;;;;5083326;28;20208;-74
2023/12/17 01:21:26;;;;;;;19.63;14.25;;;;;;;;;;5083506;28;20681;-74
2023/12/17 01:23:52;;;;;;;25.77;14.55;;;;;;;;;;5083216;28;20201;-74
2023/12/17 01:26:19;;;;;;;20.63;14.18;;;;;;;;;;5086559;28;20686;-74
2023/12/17 01:28:45;;;;;;;20.10;13.80;;;;;;;;;;5088371;28;20203;-74
2023/12/17 01:31:13;;;;;;;21.85;13.75;;;;;;;;;;5084518;28;20203;-74
2023/12/17 01:33:39;;;;;;;17.25;12.85;;;;;;;;;;5083898;28;20208;-74
2023/12/17 01:36:05;;;;;;;20.85;13.90;;;;;;;;;;5082706;28;20224;-74
2023/12/17 01:38:32;;;;;;;40.10;13.52;;;;;;;;;;5084899;28;20227;-74
2023/12/17 01:40:58;;;;;;;65.82;15.80;;;;;;;;;;5088948;28;20210;-74
2023/12/17 01:43:24;;;;;;;19.38;14.07;;;;;;;;;;5090031;28;20629;-74
2023/12/17 01:45:51;;;;;;;19.13;14.07;;;;;;;;;;5087167;28;20631;-74
2023/12/17 01:48:18;;;;;;;56.05;16.05;;;;;;;;;;5087640;28;20204;-74
2023/12/17 01:50:45;;;;;;;29.98;15.02;;;;;;;;;;5087238;28;20196;-74
2023/12/17 01:53:12;;;;;;;48.20;14.93;;;;;;;;;;5091628;28;20200;-74
2023/12/17 01:55:38;;;;;;;45.20;15.20;;;;;;;;;;5091216;28;20216;-74
2023/12/17 01:58:04;;;;;;;97.80;16.90;;;;;;;;;;5087000;28;20570;-74
2023/12/17 02:00:31;;;;;;;18.42;13.90;;;;;;;;;;5087250;28;20191;-74
2023/12/17 02:02:57;;;;;;;22.85;15.05;;;;;;;;;;5087026;28;20291;-73
2023/12/17 02:05:25;;;;;;;57.40;15.88;;;;;;;;;;5090187;28;20212;-73
2023/12/17 02:07:51;;;;;;;41.63;14.25;;;;;;;;;;5091844;28;20249;-74
2023/12/17 02:10:17;;;;;;;55.65;14.77;;;;;;;;;;5088467;28;20197;-74
2023/12/17 02:12:43;;;;;;;42.72;14.32;;;;;;;;;;5087113;28;20278;-74
2023/12/17 02:15:10;;;;;;;19.98;13.32;;;;;;;;;;5086914;28;20215;-73
2023/12/17 02:17:36;;;;;;;16.98;12.45;;;;;;;;;;5088508;28;20200;-73
2023/12/17 02:20:02;;;;;;;17.42;12.63;;;;;;;;;;5091633;28;20276;-74
2023/12/17 02:22:30;;;;;;;19.98;13.20;;;;;;;;;;5088797;28;20570;-74
2023/12/17 02:24:58;;;;;;;15.02;12.55;;;;;;;;;;5086597;28;20215;-73
2023/12/17 02:27:25;;;;;;;13.93;11.75;;;;;;;;;;5086579;28;20680;-73
2023/12/17 02:29:52;;;;;;;15.85;13.02;;;;;;;;;;5086436;28;20200;-73
2023/12/17 02:32:18;;;;;;;16.20;13.38;;;;;;;;;;5090394;28;20667;-73
2023/12/17 02:34:45;;;;;;;15.60;12.18;;;;;;;;;;5093256;28;20196;-74
2023/12/17 02:37:11;;;;;;;15.93;12.00;;;;;;;;;;5092065;28;20241;-74
2023/12/17 02:39:37;;;;;;;15.55;12.95;;;;;;;;;;5093710;28;20208;-74
2023/12/17 02:42:05;;;;;;;14.52;11.75;;;;;;;;;;5093021;28;20200;-74
2023/12/17 02:44:31;;;;;;;16.85;12.70;;;;;;;;;;5088720;28;20195;-73
2023/12/17 02:46:58;;;;;;;33.95;13.05;;;;;;;;;;5086129;28;20269;-73
2023/12/17 02:49:24;;;;;;;14.55;11.70;;;;;;;;;;5086095;28;20283;-73
2023/12/17 02:51:50;;;;;;;14.52;11.63;;;;;;;;;;5086265;28;20193;-73
2023/12/17 02:54:16;;;;;;;13.60;12.02;;;;;;;;;;5090835;28;20283;-74
2023/12/17 02:56:43;;;;;;;16.42;12.40;;;;;;;;;;5090117;28;20218;-74
2023/12/17 02:59:11;;;;;;;14.88;12.20;;;;;;;;;;5086108;28;20199;-74
2023/12/17 03:01:37;;;;;;;26.38;13.57;;;;;;;;;;5086243;28;20261;-73
2023/12/17 03:04:04;;;;;;;34.10;13.40;;;;;;;;;;5085916;28;20250;-73
2023/12/17 03:06:30;;;;;;;54.50;13.18;;;;;;;;;;5089241;28;20217;-74
2023/12/17 03:08:56;;;;;;;41.13;13.60;;;;;;;;;;5090801;28;20641;-74
2023/12/17 03:11:22;;;;;;;15.15;11.82;;;;;;;;;;5078910;28;20192;-74
2023/12/17 03:13:49;;;;;;;16.88;12.75;;;;;;;;;;5086337;28;20200;-74
2023/12/17 03:16:16;;;;;;;14.32;11.98;;;;;;;;;;5085216;28;20216;-74
2023/12/17 03:18:42;;;;;;;15.68;12.13;;;;;;;;;;5087026;28;20265;-74
2023/12/17 03:21:09;;;;;;;29.00;13.35;;;;;;;;;;5090679;28;20203;-74
2023/12/17 03:23:35;;;;;;;13.98;11.52;;;;;;;;;;5088042;28;20204;-74
2023/12/17 03:26:03;;;;;;;22.42;11.40;;;;;;;;;;5085099;28;20764;-74
2023/12/17 03:28:29;;;;;;;21.05;12.23;;;;;;;;;;5086227;28;20245;-74
2023/12/17 03:30:55;;;;;;;27.52;12.40;;;;;;;;;;5085513;28;20193;-74
2023/12/17 03:33:23;;;;;;;16.23;11.15;;;;;;;;;;5089719;28;20200;-74
2023/12/17 03:35:49;;;;;;;12.63;11.07;;;;;;;;;;5089487;28;20231;-74
2023/12/17 03:38:15;;;;;;;14.60;11.63;;;;;;;;;;5085232;28;20596;-74
2023/12/17 03:40:42;;;;;;;12.52;11.13;;;;;;;;;;5085171;28;20199;-73
2023/12/17 03:43:08;;;;;;;28.48;11.55;;;;;;;;;;5085087;28;20200;-74
2023/12/17 03:45:35;;;;;;;16.42;12.07;;;;;;;;;;5087943;28;20208;-73
2023/12/17 03:48:02;;;;;;;26.15;11.98;;;;;;;;;;5089829;28;20640;-73
2023/12/17 03:50:30;;;;;;;14.30;11.63;;;;;;;;;;5086493;28;20242;-74
2023/12/17 03:52:56;;;;;;;90.70;12.65;;;;;;;;;;5084812;28;20200;-74
2023/12/17 03:55:22;;;;;;;25.02;11.32;;;;;;;;;;5081288;28;20270;-73
2023/12/17 03:57:48;;;;;;;76.68;12.77;;;;;;;;;;5088977;28;20203;-73
2023/12/17 04:00:15;;;;;;;29.25;11.43;;;;;;;;;;5084770;28;20257;-74
2023/12/17 04:02:41;;;;;;;14.15;11.77;;;;;;;;;;5085057;28;20200;-74
2023/12/17 04:05:08;;;;;;;40.20;12.43;;;;;;;;;;5084243;28;20227;-74
2023/12/17 04:07:36;;;;;;;18.88;12.68;;;;;;;;;;5088053;28;20188;-74
2023/12/17 04:10:02;;;;;;;15.82;12.10;;;;;;;;;;5089692;28;20200;-73
2023/12/17 04:12:29;;;;;;;64.05;13.30;;;;;;;;;;5085224;28;20202;-74
2023/12/17 04:14:55;;;;;;;18.50;12.30;;;;;;;;;;5084318;28;20593;-74
2023/12/17 04:17:21;;;;;;;15.88;12.35;;;;;;;;;;5084282;28;20298;-73
2023/12/17 04:19:48;;;;;;;53.15;13.40;;;;;;;;;;5086215;28;20220;-74
2023/12/17 04:22:14;;;;;;;25.65;12.13;;;;;;;;;;5089272;28;20625;-74
2023/12/17 04:24:41;;;;;;;57.65;13.35;;;;;;;;;;5086767;28;20200;-74
2023/12/17 04:27:08;;;;;;;34.38;13.27;;;;;;;;;;5083195;28;20200;-74
2023/12/17 04:29:34;;;;;;;20.77;12.15;;;;;;;;;;5085693;28;20284;-74
2023/12/17 04:32:00;;;;;;;16.13;12.18;;;;;;;;;;5084504;28;20204;-74
2023/12/17 04:34:26;;;;;;;16.00;11.82;;;;;;;;;;5084437;28;20192;-74
2023/12/17 04:36:53;;;;;;;13.70;11.73;;;;;;;;;;5085378;28;20289;-74
2023/12/17 04:39:20;;;;;;;29.08;11.88;;;;;;;;;;5089050;28;20206;-74
2023/12/17 04:41:48;;;;;;;21.45;12.27;;;;;;;;;;5087285;28;20282;-74
2023/12/17 04:44:14;;;;;;;23.27;11.70;;;;;;;;;;5083987;28;20196;-73
2023/12/17 04:46:40;;;;;;;17.10;11.65;;;;;;;;;;5084199;28;20227;-73
2023/12/17 04:49:06;;;;;;;21.75;13.15;;;;;;;;;;5083955;28;20255;-73
2023/12/17 04:51:33;;;;;;;24.33;12.90;;;;;;;;;;5087962;28;20246;-73
2023/12/17 04:53:59;;;;;;;42.95;14.68;;;;;;;;;;5088345;28;20254;-73
2023/12/17 04:56:26;;;;;;;15.68;13.13;;;;;;;;;;5080320;28;20238;-73
2023/12/17 04:58:53;;;;;;;17.27;13.43;;;;;;;;;;5087175;28;20531;-73
2023/12/17 05:01:20;;;;;;;16.88;12.82;;;;;;;;;;5083751;28;20196;-73
2023/12/17 05:03:46;;;;;;;31.23;13.80;;;;;;;;;;5083847;28;20200;-73
2023/12/17 05:06:12;;;;;;;19.83;13.68;;;;;;;;;;5083546;28;20224;-73
2023/12/17 05:08:38;;;;;;;20.85;12.43;;;;;;;;;;5087108;28;20326;-73
2023/12/17 05:11:05;;;;;;;21.02;12.90;;;;;;;;;;5088613;28;20203;-73
2023/12/17 05:13:31;;;;;;;26.98;13.45;;;;;;;;;;5084207;28;20202;-73
2023/12/17 05:15:59;;;;;;;18.83;12.15;;;;;;;;;;5082654;28;20235;-74
2023/12/17 05:18:25;;;;;;;14.60;12.43;;;;;;;;;;5083551;28;20196;-74
2023/12/17 05:20:51;;;;;;;17.90;13.02;;;;;;;;;;5085379;28;20291;-74
2023/12/17 05:23:17;;;;;;;16.85;12.30;;;;;;;;;;5088491;28;20269;-74
2023/12/17 05:25:44;;;;;;;15.48;11.73;;;;;;;;;;5085615;28;20640;-74
2023/12/17 05:28:11;;;;;;;16.00;11.40;;;;;;;;;;5083270;28;20226;-74
2023/12/17 05:30:38;;;;;;;13.68;11.05;;;;;;;;;;5083671;28;20202;-74
2023/12/17 05:33:07;;;;;;;13.00;10.60;;;;;;;;;;5083551;28;20674;-74
2023/12/17 05:35:33;;;;;;;13.00;10.70;;;;;;;;;;5079841;28;20220;-74
2023/12/17 05:37:59;;;;;;;16.45;11.65;;;;;;;;;;5087258;28;20208;-74
2023/12/17 05:40:25;;;;;;;13.32;11.13;;;;;;;;;;5083065;28;20287;-74
2023/12/17 05:42:52;;;;;;;12.43;11.07;;;;;;;;;;5083652;28;20223;-75
2023/12/17 05:45:18;;;;;;;14.40;10.68;;;;;;;;;;5083245;28;20224;-74
2023/12/17 05:47:45;;;;;;;12.18;10.95;;;;;;;;;;5086781;28;20197;-73
2023/12/17 05:50:13;;;;;;;11.90;10.27;;;;;;;;;;5088192;28;20257;-74
2023/12/17 05:52:40;;;;;;;11.93;10.27;;;;;;;;;;5084163;28;20667;-74
2023/12/17 05:55:07;;;;;;;11.55;10.35;;;;;;;;;;5083382;28;20703;-75
2023/12/17 05:57:34;;;;;;;13.05;10.48;;;;;;;;;;5079867;28;20212;-75
2023/12/17 06:00:00;;;;;;;11.57;9.98;;;;;;;;;;5086940;28;20206;-74
2023/12/17 06:02:26;;;;;;;13.48;10.35;;;;;;;;;;5083042;28;20215;-75
2023/12/17 06:04:52;;;;;;;11.43;9.63;;;;;;;;;;5083130;28;20226;-74
2023/12/17 06:07:20;;;;;;;11.55;9.98;;;;;;;;;;5082927;28;20203;-73
2023/12/17 06:09:46;;;;;;;10.98;9.35;;;;;;;;;;5086585;28;20271;-74
2023/12/17 06:12:13;;;;;;;11.68;10.27;;;;;;;;;;5088060;28;20252;-74
2023/12/17 06:14:40;;;;;;;12.82;9.98;;;;;;;;;;5083942;28;20195;-75
2023/12/17 06:17:07;;;;;;;11.82;10.10;;;;;;;;;;5083468;28;20224;-74
2023/12/17 06:19:33;;;;;;;10.38;9.30;;;;;;;;;;5083101;28;20192;-74
2023/12/17 06:22:01;;;;;;;10.20;9.20;;;;;;;;;;5091205;28;20219;-74
2023/12/17 06:24:28;;;;;;;10.77;9.48;;;;;;;;;;5083038;28;20287;-75
2023/12/17 06:26:55;;;;;;;10.43;8.93;;;;;;;;;;5084992;28;20657;-74
2023/12/17 06:29:21;;;;;;;10.15;9.15;;;;;;;;;;5091352;28;20200;-74
2023/12/17 06:31:48;;;;;;;10.30;9.30;;;;;;;;;;5088497;28;20200;-74
2023/12/17 06:34:14;;;;;;;16.23;10.93;;;;;;;;;;5086745;28;20261;-74
2023/12/17 06:36:40;;;;;;;12.00;10.52;;;;;;;;;;5090894;28;20250;-74
2023/12/17 06:39:09;;;;;;;13.70;11.63;;;;;;;;;;5090719;28;20199;-75
2023/12/17 06:41:36;;;;;;;14.68;11.15;;;;;;;;;;5083348;28;20204;-74
2023/12/17 06:44:03;;;;;;;16.23;11.23;;;;;;;;;;5090036;28;20195;-74
2023/12/17 06:46:29;;;;;;;14.90;11.38;;;;;;;;;;5086441;28;20726;-74
2023/12/17 06:48:55;;;;;;;13.18;11.60;;;;;;;;;;5088758;28;20254;-61
2023/12/17 06:51:22;;;;;;;13.73;11.55;;;;;;;;;;5090958;28;20199;-61
2023/12/17 06:53:48;;;;;;;15.23;12.00;;;;;;;;;;5087241;28;20227;-61
2023/12/17 06:56:15;;;;;;;12.57;10.27;;;;;;;;;;5085499;28;20292;-60
2023/12/17 06:58:43;;;;;;;11.70;9.60;;;;;;;;;;5085532;28;20268;-61
2023/12/17 07:01:09;;;;;;;10.80;8.73;;;;;;;;;;5086008;28;20270;-61
2023/12/17 07:03:35;;;;;;;10.48;8.90;;;;;;;;;;5084878;28;20287;-63
2023/12/17 07:06:02;;;;;;;11.52;8.95;;;;;;;;;;5087646;28;20217;-62
2023/12/17 07:08:28;;;;;;;10.63;8.43;;;;;;;;;;5090743;28;20199;-61
2023/12/17 07:10:54;;;;;;;12.40;9.40;;;;;;;;;;5088105;28;20200;-61
2023/12/17 07:13:20;;;;;;;10.43;9.43;;;;;;;;;;5085442;28;20628;-61
2023/12/17 07:15:48;;;;;;;11.10;9.05;;;;;;;;;;5085891;28;20212;-60
2023/12/17 07:18:14;;;;;;;9.90;8.90;;;;;;;;;;5085754;28;20216;-59
2023/12/17 07:20:40;;;;;;;10.02;9.07;;;;;;;;;;5086257;28;20233;-60
2023/12/17 07:23:07;;;;;;;11.60;9.18;;;;;;;;;;5085915;28;20203;-61
2023/12/17 07:25:34;;;;;;;10.10;8.82;;;;;;;;;;5085970;28;20231;-60
2023/12/17 07:28:00;;;;;;;9.98;8.98;;;;;;;;;;5089378;28;20197;-61
2023/12/17 07:30:26;;;;;;;10.30;9.32;;;;;;;;;;5093329;28;20200;-61
2023/12/17 07:32:54;;;;;;;10.23;9.07;;;;;;;;;;5085337;28;20196;-61
2023/12/17 07:35:20;;;;;;;11.02;9.80;;;;;;;;;;5085377;28;20228;-61
2023/12/17 07:37:46;;;;;;;10.45;9.35;;;;;;;;;;5089492;28;20208;-61
2023/12/17 07:40:13;;;;;;;13.23;9.60;;;;;;;;;;5088517;28;20196;-61
2023/12/17 07:42:39;;;;;;;11.32;10.00;;;;;;;;;;5081918;28;20200;-61
2023/12/17 07:45:06;;;;;;;10.60;9.40;;;;;;;;;;5088018;28;20223;-61
2023/12/17 07:47:32;;;;;;;10.43;9.27;;;;;;;;;;5084790;28;20200;-61
2023/12/17 07:50:00;;;;;;;10.88;9.70;;;;;;;;;;5084951;28;20200;-61
2023/12/17 07:52:26;;;;;;;12.00;10.25;;;;;;;;;;5084696;28;20196;-62
2023/12/17 07:54:53;;;;;;;10.75;9.63;;;;;;;;;;5088610;28;20229;-61
2023/12/17 07:57:19;;;;;;;11.55;10.05;;;;;;;;;;5089499;28;20250;-61
2023/12/17 07:59:46;;;;;;;11.32;10.13;;;;;;;;;;5084735;28;20246;-61
2023/12/17 08:02:14;;;;;;;11.73;10.43;;;;;;;;;;5084763;28;20200;-62
2023/12/17 08:04:41;;;;;;;14.50;9.70;;;;;;;;;;5084789;28;20237;-59
2023/12/17 08:07:09;;;;;;;10.70;9.60;;;;;;;;;;5086537;28;20209;-60
2023/12/17 08:09:36;;;;;;;11.13;10.02;;;;;;;;;;5089373;28;20303;-60
2023/12/17 08:12:02;;;;;;;12.60;9.80;;;;;;;;;;5086844;28;20245;-62
2023/12/17 08:14:29;;;;;;;11.38;10.25;;;;;;;;;;5089827;28;20204;-61
2023/12/17 08:16:55;;;;;;;13.43;10.43;;;;;;;;;;5092223;28;20623;-60
2023/12/17 08:19:21;;;;;;;10.73;9.73;;;;;;;;;;5090747;28;20623;-61
2023/12/17 08:21:47;;;;;;;12.02;10.55;;;;;;;;;;5096011;28;20665;-60
2023/12/17 08:24:15;;;;;;;13.10;10.45;;;;;;;;;;5095586;28;20225;-60
2023/12/17 08:26:41;;;;;;;11.40;10.23;;;;;;;;;;5091344;28;20227;-63
2023/12/17 08:29:08;;;;;;;13.73;11.02;;;;;;;;;;5089812;28;20216;-61
2023/12/17 08:31:34;;;;;;;12.20;10.80;;;;;;;;;;5090885;28;20204;-61
2023/12/17 08:34:01;;;;;;;14.57;11.45;;;;;;;;;;5094787;28;20258;-61
2023/12/17 08:36:27;;;;;;;15.70;11.02;;;;;;;;;;5095432;28;20220;-61
2023/12/17 08:38:54;;;;;;;12.68;10.63;;;;;;;;;;5088524;28;20255;-61
2023/12/17 08:41:21;;;;;;;14.77;11.55;;;;;;;;;;5086628;28;20257;-60
2023/12/17 08:43:48;;;;;;;12.18;10.73;;;;;;;;;;5089708;28;20212;-61
2023/12/17 08:46:14;;;;;;;12.95;10.35;;;;;;;;;;5087067;28;20268;-60
2023/12/17 08:48:40;;;;;;;13.80;10.25;;;;;;;;;;5081977;28;20544;-60
2023/12/17 08:51:07;;;;;;;13.68;10.20;;;;;;;;;;5083114;28;20259;-60
2023/12/17 08:53:33;;;;;;;10.75;9.50;;;;;;;;;;5081824;28;20227;-60
2023/12/17 08:55:59;;;;;;;11.77;9.68;;;;;;;;;;5085000;28;20813;-60
2023/12/17 08:58:27;;;;;;;11.95;9.77;;;;;;;;;;5087271;28;20212;-60
2023/12/17 09:00:53;;;;;;;11.32;9.45;;;;;;;;;;5083297;28;20192;-61
2023/12/17 09:03:19;;;;;;;12.48;10.15;;;;;;;;;;5083955;28;20202;-60
2023/12/17 09:05:46;;;;;;;9.93;9.05;;;;;;;;;;5084053;28;20277;-61
2023/12/17 09:08:12;;;;;;;10.02;9.00;;;;;;;;;;5085823;28;20200;-60
2023/12/17 09:10:38;;;;;;;15.73;9.40;;;;;;;;;;5088359;28;20254;-60
2023/12/17 09:13:05;;;;;;;9.77;8.73;;;;;;;;;;5085896;28;20208;-61
2023/12/17 09:15:32;;;;;;;10.35;9.07;;;;;;;;;;5083671;28;20246;-61
2023/12/17 09:17:58;;;;;;;13.32;9.63;;;;;;;;;;5083736;28;20271;-61
2023/12/17 09:20:25;;;;;;;11.10;9.38;;;;;;;;;;5084054;28;20559;-59
2023/12/17 09:22:52;;;;;;;13.35;10.23;;;;;;;;;;5083491;28;20229;-57
2023/12/17 09:25:18;;;;;;;11.75;10.23;;;;;;;;;;5084513;28;20220;-60
2023/12/17 09:27:44;;;;;;;10.50;9.43;;;;;;;;;;5088306;28;20208;-59
2023/12/17 09:30:11;;;;;;;12.43;11.07;;;;;;;;;;5086099;28;20257;-59
2023/12/17 09:32:38;;;;;;;14.73;10.98;;;;;;;;;;5083257;28;20273;-60
2023/12/17 09:35:05;;;;;;;16.20;11.57;;;;;;;;;;5083264;28;20219;-60
2023/12/17 09:37:32;;;;;;;15.30;10.90;;;;;;;;;;5083181;28;20323;-60
2023/12/17 09:39:58;;;;;;;14.73;10.82;;;;;;;;;;5087275;28;20196;-60
2023/12/17 09:42:24;;;;;;;12.30;10.77;;;;;;;;;;5087459;28;20724;-60
2023/12/17 09:44:51;;;;;;;12.77;10.10;;;;;;;;;;5080128;28;20220;-58
2023/12/17 09:47:17;;;;;;;12.27;10.05;;;;;;;;;;5086609;28;20196;-59
2023/12/17 09:49:45;;;;;;;12.20;10.10;;;;;;;;;;5083143;28;20257;-60
2023/12/17 09:52:12;;;;;;;13.73;9.45;;;;;;;;;;5083148;28;20196;-60
2023/12/17 09:54:39;;;;;;;11.05;9.85;;;;;;;;;;5082921;28;20222;-59
2023/12/17 09:57:06;;;;;;;13.75;10.40;;;;;;;;;;5087059;28;20253;-59
2023/12/17 09:59:32;;;;;;;11.13;9.45;;;;;;;;;;5088015;28;20216;-60
2023/12/17 10:01:59;;;;;;;11.30;9.27;;;;;;;;;;5084236;28;20200;-59
2023/12/17 10:04:25;;;;;;;10.38;9.25;;;;;;;;;;5087291;28;20203;-59
2023/12/17 10:06:53;;;;;;;11.45;10.23;;;;;;;;;;5087135;28;20610;-58
2023/12/17 10:09:19;;;;;;;11.60;9.55;;;;;;;;;;5088691;28;20204;-60
2023/12/17 10:11:46;;;;;;;11.05;9.70;;;;;;;;;;5092331;28;20203;-60
2023/12/17 10:14:20;;;;;;;10.73;9.55;;;;;;;;;;5083523;28;20593;-59
2023/12/17 10:16:47;;;;;;;9.50;8.55;;;;;;;;;;5085475;28;20228;-60
2023/12/17 10:19:13;;;;;;;10.23;8.68;;;;;;;;;;5089771;28;20224;-60
2023/12/17 10:21:39;;;;;;;9.88;8.77;;;;;;;;;;5091791;28;20703;-61
2023/12/17 10:24:07;;;;;;;12.82;9.13;;;;;;;;;;5088245;28;20286;-61
2023/12/17 10:26:41;;;;;;;10.32;9.18;;;;;;;;;;5086639;28;20846;-59
2023/12/17 10:29:09;;;;;;;9.55;8.50;;;;;;;;;;5087536;28;20195;-60
2023/12/17 10:31:35;;;;;;;11.68;9.48;;;;;;;;;;5086968;28;20262;-60
2023/12/17 10:34:07;;;;;;;10.38;9.27;;;;;;;;;;5091173;28;20246;-61
2023/12/17 10:36:34;;;;;;;10.15;9.15;;;;;;;;;;5084413;28;20228;-61
2023/12/17 10:39:01;;;;;;;11.15;9.20;;;;;;;;;;5092133;28;20217;-62
2023/12/17 10:41:29;;;;;;;10.20;9.20;;;;;;;;;;5090847;28;20207;-61
2023/12/17 10:43:56;;;;;;;10.45;9.13;;;;;;;;;;5086379;28;20208;-61
2023/12/17 10:46:23;;;;;;;9.77;8.85;;;;;;;;;;5086756;28;20581;-61
2023/12/17 10:48:49;;;;;;;9.80;8.88;;;;;;;;;;5086145;28;20196;-61
2023/12/17 10:51:17;;;;;;;11.25;9.32;;;;;;;;;;5089218;28;20205;-61
2023/12/17 10:53:44;;;;;;;11.07;9.25;;;;;;;;;;5091660;28;20196;-61
2023/12/17 10:56:11;;;;;;;10.43;8.05;;;;;;;;;;5088013;28;20227;-61
2023/12/17 10:58:39;;;;;;;9.73;8.73;;;;;;;;;;5086611;28;20638;-60
2023/12/17 11:01:05;;;;;;;10.07;8.45;;;;;;;;;;5086782;28;20253;-61
2023/12/17 11:03:32;;;;;;;9.88;8.88;;;;;;;;;;5087339;28;20204;-61
2023/12/17 11:05:59;;;;;;;9.88;8.90;;;;;;;;;;5085650;28;20226;-61
2023/12/17 11:08:26;;;;;;;10.57;9.18;;;;;;;;;;5088256;28;20204;-61
2023/12/17 11:10:52;;;;;;;9.48;8.60;;;;;;;;;;5091111;28;20203;-61
2023/12/17 11:13:21;;;;;;;11.63;9.68;;;;;;;;;;5087975;28;20203;-61
2023/12/17 11:15:48;;;;;;;11.60;9.75;;;;;;;;;;5085594;28;20711;-61
2023/12/17 11:18:15;;;;;;;10.02;8.95;;;;;;;;;;5086480;28;20232;-61
2023/12/17 11:20:42;;;;;;;10.05;9.10;;;;;;;;;;5086162;28;20196;-61
2023/12/17 11:23:08;;;;;;;11.70;9.07;;;;;;;;;;5089981;28;20205;-61
2023/12/17 11:25:34;;;;;;;10.35;9.32;;;;;;;;;;5089940;28;20223;-61
2023/12/17 11:28:01;;;;;;;10.30;9.30;;;;;;;;;;5082251;28;20235;-61
2023/12/17 11:30:28;;;;;;;10.20;9.10;;;;;;;;;;5088781;28;20199;-60
2023/12/17 11:32:56;;;;;;;9.73;8.80;;;;;;;;;;5085358;28;20660;-60
2023/12/17 11:35:22;;;;;;;10.32;8.25;;;;;;;;;;5085444;28;20269;-61
2023/12/17 11:37:49;;;;;;;10.45;8.70;;;;;;;;;;5085298;28;20248;-61
2023/12/17 11:40:16;;;;;;;9.57;8.65;;;;;;;;;;5088750;28;20204;-61
2023/12/17 11:42:54;;;;;;;8.98;8.07;;;;;;;;;;5089935;28;20206;-61
2023/12/17 11:45:30;;;;;;;8.35;7.63;;;;;;;;;;5081964;28;20224;-61
2023/12/17 11:48:03;;;;;;;9.68;8.00;;;;;;;;;;5084083;28;20207;-61
2023/12/17 11:50:39;;;;;;;8.07;7.38;;;;;;;;;;5086846;28;20204;-61
2023/12/17 11:53:05;;;;;;;10.68;8.32;;;;;;;;;;5084781;28;20199;-61
2023/12/17 11:55:40;;;;;;;8.18;7.38;;;;;;;;;;5086459;28;20281;-61
2023/12/17 11:58:06;;;;;;;7.68;7.05;;;;;;;;;;5084819;28;20553;-60
2023/12/17 12:00:32;;;;;;;8.18;7.30;;;;;;;;;;5086269;28;20208;-60
2023/12/17 12:03:00;;;;;;;8.50;7.40;;;;;;;;;;5089660;28;20273;-60
2023/12/17 12:05:26;;;;;;;8.18;7.35;;;;;;;;;;5087501;28;20288;-61
2023/12/17 12:07:53;;;;;;;9.15;8.25;;;;;;;;;;5084648;28;20664;-60
2023/12/17 12:10:19;;;;;;;8.45;7.63;;;;;;;;;;5085074;28;20204;-61
2023/12/17 12:12:46;;;;;;;8.65;7.05;;;;;;;;;;5084600;28;20207;-61
2023/12/17 12:15:12;;;;;;;7.78;7.10;;;;;;;;;;5089145;28;20220;-60
2023/12/17 12:17:39;;;;;;;8.35;7.63;;;;;;;;;;5089026;28;20692;-61
2023/12/17 12:20:08;;;;;;;8.23;7.40;;;;;;;;;;5081360;28;20223;-61
2023/12/17 12:22:34;;;;;;;10.48;7.88;;;;;;;;;;5088149;28;20668;-61
2023/12/17 12:25:01;;;;;;;8.02;7.22;;;;;;;;;;5084249;28;20231;-61
2023/12/17 12:27:27;;;;;;;8.82;7.93;;;;;;;;;;5086823;28;20257;-61
2023/12/17 12:29:53;;;;;;;7.65;7.05;;;;;;;;;;5089151;28;20192;-61
2023/12/17 12:32:26;;;;;;;7.95;7.15;;;;;;;;;;5085738;28;20196;-61
2023/12/17 12:34:53;;;;;;;7.78;7.05;;;;;;;;;;5084002;28;20215;-61
2023/12/17 12:37:32;;;;;;;8.05;7.25;;;;;;;;;;5084546;28;20195;-61
2023/12/17 12:39:58;;;;;;;9.13;7.72;;;;;;;;;;5082390;28;20212;-61
2023/12/17 12:42:24;;;;;;;8.10;7.40;;;;;;;;;;5086123;28;20195;-61
2023/12/17 12:44:50;;;;;;;8.10;7.30;;;;;;;;;;5083924;28;20638;-61
2023/12/17 12:47:17;;;;;;;7.65;6.90;;;;;;;;;;5084083;28;20249;-61
2023/12/17 12:49:44;;;;;;;8.00;7.20;;;;;;;;;;5084480;28;20261;-61
2023/12/17 12:52:10;;;;;;;7.25;6.60;;;;;;;;;;5083993;28;20191;-61
2023/12/17 12:54:38;;;;;;;8.10;7.25;;;;;;;;;;5085249;28;20196;-61
2023/12/17 12:57:04;;;;;;;8.55;7.50;;;;;;;;;;5088836;28;20204;-61
2023/12/17 12:59:30;;;;;;;7.68;7.03;;;;;;;;;;5086445;28;20207;-61
2023/12/17 13:01:57;;;;;;;8.07;6.97;;;;;;;;;;5083608;28;20192;-61
2023/12/17 13:04:25;;;;;;;7.82;7.13;;;;;;;;;;5083815;28;20195;-61
2023/12/17 13:06:51;;;;;;;6.53;5.90;;;;;;;;;;5083832;28;20201;-61
2023/12/17 13:09:17;;;;;;;6.95;6.35;;;;;;;;;;5087957;28;20189;-61
2023/12/17 13:11:46;;;;;;;7.03;6.35;;;;;;;;;;5088267;28;20442;-61
2023/12/17 13:14:12;;;;;;;6.95;6.10;;;;;;;;;;5080121;28;20197;-61
2023/12/17 13:16:39;;;;;;;9.25;6.55;;;;;;;;;;5086913;28;20727;-60
2023/12/17 13:19:05;;;;;;;9.07;6.70;;;;;;;;;;5083707;28;20226;-61
2023/12/17 13:21:32;;;;;;;7.15;6.55;;;;;;;;;;5083894;28;20200;-61
2023/12/17 13:23:58;;;;;;;7.35;6.65;;;;;;;;;;5084580;28;20196;-61
2023/12/17 13:26:24;;;;;;;10.18;8.23;;;;;;;;;;5088287;28;20254;-61
2023/12/17 13:28:52;;;;;;;7.28;6.57;;;;;;;;;;5080004;28;20196;-61
2023/12/17 13:31:18;;;;;;;7.88;6.80;;;;;;;;;;5087838;28;20196;-61
2023/12/17 13:33:44;;;;;;;7.10;6.40;;;;;;;;;;5087454;28;20226;-60
2023/12/17 13:36:11;;;;;;;6.80;6.20;;;;;;;;;;5083083;28;20273;-61
2023/12/17 13:38:37;;;;;;;6.60;6.10;;;;;;;;;;5082790;28;20200;-61
2023/12/17 13:41:03;;;;;;;7.43;6.60;;;;;;;;;;5083311;28;20569;-61
2023/12/17 13:43:30;;;;;;;8.05;7.15;;;;;;;;;;5086723;28;20196;-61
2023/12/17 13:45:58;;;;;;;7.55;6.63;;;;;;;;;;5087941;28;20307;-61
2023/12/17 13:48:24;;;;;;;6.90;6.20;;;;;;;;;;5084503;28;20374;-61
2023/12/17 13:50:50;;;;;;;6.50;6.00;;;;;;;;;;5083269;28;20196;-61
2023/12/17 13:53:19;;;;;;;12.23;8.38;;;;;;;;;;5083485;28;20249;-61
2023/12/17 13:55:46;;;;;;;13.63;8.40;;;;;;;;;;5084030;28;20250;-61
2023/12/17 13:58:12;;;;;;;11.65;8.35;;;;;;;;;;5082305;28;20204;-60
2023/12/17 14:00:38;;;;;;;9.40;7.65;;;;;;;;;;5085004;28;20769;-61
2023/12/17 14:03:06;;;;;;;7.82;7.03;;;;;;;;;;5088030;28;20253;-61
2023/12/17 14:05:33;;;;;;;10.00;7.35;;;;;;;;;;5085181;28;20292;-61
2023/12/17 14:07:59;;;;;;;7.32;6.63;;;;;;;;;;5083105;28;20196;-61
2023/12/17 14:10:25;;;;;;;7.60;6.80;;;;;;;;;;5083013;28;20195;-61
2023/12/17 14:12:53;;;;;;;8.35;6.68;;;;;;;;;;5083171;28;20201;-60
2023/12/17 14:15:20;;;;;;;6.65;6.15;;;;;;;;;;5079732;28;20216;-61
2023/12/17 14:17:46;;;;;;;6.78;5.97;;;;;;;;;;5086922;28;20200;-61
2023/12/17 14:20:15;;;;;;;7.85;7.10;;;;;;;;;;5082828;28;20212;-60
2023/12/17 14:22:41;;;;;;;7.15;6.45;;;;;;;;;;5082880;28;20245;-61