Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:15;;;;;;;;;;;13.80;99.90;;;;;;5067130;28;19927;-72
2022/10/17 00:02:43;;;;;;;;;;;13.80;99.90;;;;;;5067099;28;19988;-73
2022/10/17 00:05:10;;;;;;;;;;;13.70;99.90;;;;;;5066495;28;19921;-73
2022/10/17 00:07:37;;;;;;;;;;;13.70;99.90;;;;;;5067025;28;19925;-72
2022/10/17 00:10:04;;;;;;;;;;;13.70;99.90;;;;;;5066879;28;19927;-73
2022/10/17 00:12:31;;;;;;;;;;;13.60;99.90;;;;;;5067042;28;19920;-72
2022/10/17 00:14:58;;;;;;;;;;;13.60;99.90;;;;;;5123556;22;19942;-89
2022/10/17 00:17:24;;;;;;;;;;;13.50;99.90;;;;;;5127773;28;19939;-88
2022/10/17 00:19:52;;;;;;;;;;;13.50;99.90;;;;;;5128056;28;20092;-89
2022/10/17 00:22:19;;;;;;;;;;;13.50;99.90;;;;;;5127476;28;20261;-89
2022/10/17 00:24:46;;;;;;;;;;;13.50;99.90;;;;;;5126950;28;19939;-89
2022/10/17 00:27:12;;;;;;;;;;;13.40;99.90;;;;;;5127322;28;19944;-88
2022/10/17 00:29:39;;;;;;;;;;;13.40;99.90;;;;;;5127052;28;20027;-88
2022/10/17 00:32:06;;;;;;;;;;;13.40;99.90;;;;;;5127797;28;20258;-89
2022/10/17 00:34:32;;;;;;;;;;;13.30;99.90;;;;;;5127036;28;19991;-89
2022/10/17 00:37:00;;;;;;;;;;;13.40;99.90;;;;;;5126982;28;19979;-88
2022/10/17 00:39:27;;;;;;;;;;;13.30;99.90;;;;;;5126387;28;20187;-89
2022/10/17 00:41:54;;;;;;;;;;;13.30;99.90;;;;;;5127265;28;19946;-89
2022/10/17 00:44:39;;;;;;;;;;;13.30;99.90;;;;;;5126937;28;20170;-89
2022/10/17 00:47:08;;;;;;;;;;;13.30;99.90;;;;;;5126887;28;19939;-89
2022/10/17 00:49:36;;;;;;;;;;;13.30;99.90;;;;;;5126682;28;19983;-89
2022/10/17 00:52:06;;;;;;;;;;;13.20;99.90;;;;;;5126836;28;19939;-89
2022/10/17 00:54:33;;;;;;;;;;;13.20;99.90;;;;;;5131201;28;19946;-85
2022/10/17 00:57:01;;;;;;;;;;;13.10;99.90;;;;;;5130972;28;19998;-87
2022/10/17 00:59:28;;;;;;;;;;;13.10;99.90;;;;;;5126426;28;19946;-88
2022/10/17 01:01:59;;;;;;;;;;;13.10;99.90;;;;;;5126584;28;20183;-88
2022/10/17 01:04:26;;;;;;;;;;;13.00;99.90;;;;;;5116117;28;19948;-89
2022/10/17 01:06:53;;;;;;;;;;;13.00;99.90;;;;;;5105385;28;20180;-89
2022/10/17 01:09:21;;;;;;;;;;;13.00;99.90;;;;;;5105886;28;19947;-88
2022/10/17 01:11:51;;;;;;;;;;;13.00;99.90;;;;;;5106023;28;19951;-88
2022/10/17 01:14:21;;;;;;;;;;;12.90;99.90;;;;;;5105849;28;19926;-88
2022/10/17 01:16:51;;;;;;;;;;;12.90;99.90;;;;;;5105230;28;19920;-88
2022/10/17 01:19:35;;;;;;;;;;;12.80;99.90;;;;;;5106094;28;19920;-89
2022/10/17 01:22:05;;;;;;;;;;;12.80;99.90;;;;;;5105836;28;19943;-89
2022/10/17 01:24:47;;;;;;;;;;;12.80;99.90;;;;;;5105341;28;19950;-89
2022/10/17 01:27:23;;;;;;;;;;;12.70;99.90;;;;;;5105692;28;19943;-89
2022/10/17 01:30:08;;;;;;;;;;;12.70;99.90;;;;;;5105755;28;19962;-89
2022/10/17 01:32:38;;;;;;;;;;;12.70;99.90;;;;;;5107618;28;19955;-88
2022/10/17 01:35:09;;;;;;;;;;;12.70;99.90;;;;;;5122504;28;19991;-89
2022/10/17 01:37:41;;;;;;;;;;;12.70;99.90;;;;;;5126205;28;19954;-88
2022/10/17 01:40:10;;;;;;;;;;;12.60;99.90;;;;;;5126163;28;19988;-89
2022/10/17 01:42:38;;;;;;;;;;;12.70;99.90;;;;;;5125818;28;19987;-88
2022/10/17 01:45:08;;;;;;;;;;;12.60;99.90;;;;;;5109622;28;19995;-89
2022/10/17 01:47:36;;;;;;;;;;;12.60;99.90;;;;;;5105459;28;19983;-89
2022/10/17 01:50:05;;;;;;;;;;;12.60;99.90;;;;;;5104203;28;19924;-89
2022/10/17 01:52:34;;;;;;;;;;;12.60;99.90;;;;;;5105159;28;19944;-88
2022/10/17 01:55:06;;;;;;;;;;;12.60;99.90;;;;;;5104463;28;19939;-88
2022/10/17 01:57:34;;;;;;;;;;;12.60;99.90;;;;;;5105562;28;20003;-90
2022/10/17 02:00:02;;;;;;;;;;;12.60;99.90;;;;;;5104719;28;19920;-88
2022/10/17 02:02:31;;;;;;;;;;;12.50;99.90;;;;;;5104996;28;19920;-89
2022/10/17 02:05:00;;;;;;;;;;;12.50;99.90;;;;;;5104162;28;19948;-89
2022/10/17 02:07:27;;;;;;;;;;;12.50;99.90;;;;;;5104870;28;19927;-89
2022/10/17 02:09:53;;;;;;;;;;;12.40;99.90;;;;;;5104760;28;19920;-89
2022/10/17 02:12:27;;;;;;;;;;;12.40;99.90;;;;;;5105163;28;19962;-89
2022/10/17 02:15:00;;;;;;;;;;;12.40;99.90;;;;;;5103913;28;19940;-90
2022/10/17 02:17:34;;;;;;;;;;;12.30;99.90;;;;;;5104390;28;20081;-90
2022/10/17 02:20:09;;;;;;;;;;;12.30;99.90;;;;;;5104558;28;19920;-89
2022/10/17 02:22:39;;;;;;;;;;;12.30;99.90;;;;;;5104677;28;19920;-89
2022/10/17 02:25:08;;;;;;;;;;;12.30;99.90;;;;;;5108228;28;19984;-83
2022/10/17 02:27:40;;;;;;;;;;;12.30;99.90;;;;;;5115406;28;19955;-88
2022/10/17 02:30:10;;;;;;;;;;;12.30;99.90;;;;;;5105192;28;19951;-89
2022/10/17 02:32:40;;;;;;;;;;;12.20;99.90;;;;;;5104741;28;20175;-89
2022/10/17 02:35:09;;;;;;;;;;;12.20;99.90;;;;;;5104153;28;20178;-89
2022/10/17 02:37:37;;;;;;;;;;;12.20;99.90;;;;;;5104643;28;19946;-89
2022/10/17 02:40:05;;;;;;;;;;;12.20;99.90;;;;;;5104620;28;19927;-89
2022/10/17 02:42:39;;;;;;;;;;;12.20;99.90;;;;;;5102823;28;19952;-89
2022/10/17 02:45:06;;;;;;;;;;;12.20;99.90;;;;;;5103903;28;19984;-89
2022/10/17 02:47:35;;;;;;;;;;;12.10;99.90;;;;;;5104467;28;19927;-89
2022/10/17 02:50:02;;;;;;;;;;;12.10;99.90;;;;;;5104468;28;19943;-89
2022/10/17 02:52:35;;;;;;;;;;;12.10;99.90;;;;;;5104660;28;19978;-89
2022/10/17 02:55:19;;;;;;;;;;;12.00;99.90;;;;;;5102668;28;19940;-89
2022/10/17 02:57:48;;;;;;;;;;;12.00;99.90;;;;;;5104391;28;19944;-90
2022/10/17 03:00:16;;;;;;;;;;;11.90;99.90;;;;;;5104639;28;19946;-88
2022/10/17 03:02:44;;;;;;;;;;;11.90;99.90;;;;;;5104062;28;19952;-89
2022/10/17 03:05:25;;;;;;;;;;;11.90;99.90;;;;;;5103117;28;19991;-90
2022/10/17 03:07:53;;;;;;;;;;;11.90;99.90;;;;;;5104266;28;20171;-90
2022/10/17 03:10:20;;;;;;;;;;;11.90;99.90;;;;;;5104035;28;19920;-89
2022/10/17 03:12:47;;;;;;;;;;;11.80;99.90;;;;;;5104275;28;19920;-89
2022/10/17 03:15:14;;;;;;;;;;;11.80;99.90;;;;;;5103924;28;20294;-89
2022/10/17 03:17:41;;;;;;;;;;;11.80;99.90;;;;;;5104293;28;19954;-90
2022/10/17 03:20:08;;;;;;;;;;;11.80;99.90;;;;;;5104105;28;19988;-90
2022/10/17 03:22:35;;;;;;;;;;;11.80;99.90;;;;;;5104164;28;19944;-89
2022/10/17 03:25:03;;;;;;;;;;;11.80;99.90;;;;;;5103679;28;19992;-89
2022/10/17 03:27:30;;;;;;;;;;;11.70;99.90;;;;;;5104288;28;19984;-89
2022/10/17 03:29:57;;;;;;;;;;;11.70;99.90;;;;;;5103915;28;19946;-89
2022/10/17 03:32:23;;;;;;;;;;;11.70;99.90;;;;;;5103986;28;19944;-89
2022/10/17 03:34:50;;;;;;;;;;;11.70;99.90;;;;;;5103602;28;19996;-90
2022/10/17 03:37:17;;;;;;;;;;;11.70;99.90;;;;;;5104023;28;19944;-88
2022/10/17 03:39:43;;;;;;;;;;;11.70;99.90;;;;;;5103848;28;19920;-90
2022/10/17 03:42:12;;;;;;;;;;;11.70;99.90;;;;;;5104187;28;19920;-89
2022/10/17 03:44:38;;;;;;;;;;;11.70;99.90;;;;;;5103676;28;19943;-89
2022/10/17 03:47:05;;;;;;;;;;;11.70;99.90;;;;;;5103948;28;20251;-90
2022/10/17 03:49:32;;;;;;;;;;;11.60;99.90;;;;;;5103886;28;20218;-90
2022/10/17 03:51:58;;;;;;;;;;;11.70;99.90;;;;;;5103888;28;19920;-89
2022/10/17 03:54:25;;;;;;;;;;;11.60;99.90;;;;;;5103648;28;19987;-90
2022/10/17 03:56:52;;;;;;;;;;;11.70;99.90;;;;;;5103695;28;19927;-90
2022/10/17 03:59:20;;;;;;;;;;;11.70;99.90;;;;;;5110336;28;19951;-89
2022/10/17 04:01:47;;;;;;;;;;;11.60;99.90;;;;;;5105453;28;19955;-89
2022/10/17 04:04:14;;;;;;;;;;;11.60;99.90;;;;;;5103338;28;20348;-88
2022/10/17 04:06:40;;;;;;;;;;;11.60;99.90;;;;;;5102841;28;20230;-89
2022/10/17 04:09:07;;;;;;;;;;;11.50;99.90;;;;;;5103478;28;20235;-89
2022/10/17 04:11:34;;;;;;;;;;;11.50;99.90;;;;;;5103746;28;19928;-90
2022/10/17 04:14:01;;;;;;;;;;;11.50;99.90;;;;;;5105179;28;20229;-89
2022/10/17 04:16:29;;;;;;;;;;;11.50;99.90;;;;;;5106576;28;19920;-89
2022/10/17 04:18:57;;;;;;;;;;;11.50;99.90;;;;;;5107055;28;19944;-89
2022/10/17 04:21:25;;;;;;;;;;;11.50;99.90;;;;;;5106891;28;19954;-89
2022/10/17 04:29:57;;;;;;;;;;;11.40;99.90;;;;;;5127201;28;19979;-90
2022/10/17 04:32:26;;;;;;;;;;;11.30;99.90;;;;;;5127120;28;20331;-90
2022/10/17 04:34:52;;;;;;;;;;;11.30;99.90;;;;;;5126624;28;19991;-90
2022/10/17 04:37:19;;;;;;;;;;;11.30;99.90;;;;;;5126978;28;20176;-90
2022/10/17 04:39:46;;;;;;;;;;;11.30;99.90;;;;;;5114907;28;19948;-90
2022/10/17 04:42:12;;;;;;;;;;;11.30;99.90;;;;;;5106775;28;19920;-90
2022/10/17 04:44:39;;;;;;;;;;;11.20;99.90;;;;;;5106308;28;19979;-90
2022/10/17 04:47:07;;;;;;;;;;;11.20;99.90;;;;;;5106782;28;20223;-91
2022/10/17 04:49:36;;;;;;;;;;;11.20;99.90;;;;;;5106693;28;19952;-90
2022/10/17 04:52:14;;;;;;;;;;;11.20;99.90;;;;;;5108498;28;19988;-91
2022/10/17 04:54:41;;;;;;;;;;;11.20;99.90;;;;;;5105634;28;19979;-89
2022/10/17 04:57:07;;;;;;;;;;;11.20;99.90;;;;;;5106534;28;19920;-90
2022/10/17 04:59:40;;;;;;;;;;;11.20;99.90;;;;;;5108049;28;19927;-91
2022/10/17 05:02:07;;;;;;;;;;;11.20;99.90;;;;;;5107791;28;19920;-91
2022/10/17 05:04:50;;;;;;;;;;;11.10;99.90;;;;;;5108099;28;19920;-89
2022/10/17 05:07:18;;;;;;;;;;;11.10;99.90;;;;;;5106813;28;19947;-89
2022/10/17 05:12:48;;;;;;;;;;;11.10;99.90;;;;;;5106909;28;19930;-91
2022/10/17 05:15:15;;;;;;;;;;;11.10;99.90;;;;;;5104865;28;20183;-90
2022/10/17 05:17:41;;;;;;;;;;;11.10;99.90;;;;;;5101927;28;19935;-90
2022/10/17 05:20:09;;;;;;;;;;;11.00;99.90;;;;;;5106068;28;19920;-91
2022/10/17 05:22:38;;;;;;;;;;;11.00;99.90;;;;;;5104924;28;19927;-90
2022/10/17 05:25:05;;;;;;;;;;;11.00;99.90;;;;;;5104002;28;20118;-90
2022/10/17 05:27:32;;;;;;;;;;;11.00;99.90;;;;;;5105951;28;20250;-89
2022/10/17 05:29:58;;;;;;;;;;;11.00;99.90;;;;;;5106114;28;19943;-89
2022/10/17 05:32:25;;;;;;;;;;;10.90;99.90;;;;;;5110114;28;19935;-91
2022/10/17 05:34:52;;;;;;;;;;;10.90;99.90;;;;;;5125209;28;19987;-92
2022/10/17 05:37:18;;;;;;;;;;;10.90;99.90;;;;;;5127442;28;20291;-92
2022/10/17 05:39:47;;;;;;;;;;;10.90;99.90;;;;;;5126220;28;19983;-92
2022/10/17 05:42:13;;;;;;;;;;;10.80;99.90;;;;;;5126540;28;19919;-92
2022/10/17 05:44:40;;;;;;;;;;;10.80;99.90;;;;;;5126030;28;19958;-90
2022/10/17 05:47:07;;;;;;;;;;;10.80;99.90;;;;;;5129112;28;19987;-92
2022/10/17 05:49:34;;;;;;;;;;;10.80;99.90;;;;;;5111208;28;19920;-93
2022/10/17 05:52:00;;;;;;;;;;;10.80;99.90;;;;;;5093192;28;19947;-92
2022/10/17 05:54:27;;;;;;;;;;;10.80;99.90;;;;;;5109595;28;20000;-92
2022/10/17 05:56:56;;;;;;;;;;;10.80;99.90;;;;;;5108732;28;19948;-93
2022/10/17 05:59:24;;;;;;;;;;;10.80;99.90;;;;;;5107090;28;19955;-93
2022/10/17 06:01:52;;;;;;;;;;;10.80;99.90;;;;;;5102262;28;20111;-92
2022/10/17 06:04:19;;;;;;;;;;;10.70;99.90;;;;;;5108128;28;19983;-92
2022/10/17 06:06:45;;;;;;;;;;;10.70;99.90;;;;;;5105571;28;19994;-93
2022/10/17 06:09:12;;;;;;;;;;;10.70;99.90;;;;;;5106687;28;19994;-93
2022/10/17 06:11:39;;;;;;;;;;;10.70;99.90;;;;;;5103185;28;19943;-91
2022/10/17 06:14:07;;;;;;;;;;;10.70;99.90;;;;;;5106467;28;19920;-92
2022/10/17 06:16:34;;;;;;;;;;;10.70;99.90;;;;;;5105547;28;19920;-93
2022/10/17 06:19:00;;;;;;;;;;;10.70;99.90;;;;;;5106404;28;19975;-93
2022/10/17 06:21:27;;;;;;;;;;;10.70;99.90;;;;;;5106166;28;19958;-92
2022/10/17 06:23:54;;;;;;;;;;;10.80;99.90;;;;;;5106017;28;19927;-93
2022/10/17 06:26:21;;;;;;;;;;;10.80;99.90;;;;;;5104873;28;19992;-92
2022/10/17 06:28:47;;;;;;;;;;;10.80;99.90;;;;;;5105865;28;19944;-92
2022/10/17 06:31:16;;;;;;;;;;;10.80;99.90;;;;;;5106413;28;19979;-93
2022/10/17 06:33:43;;;;;;;;;;;10.80;99.90;;;;;;5108729;28;19935;-92
2022/10/17 06:36:11;;;;;;;;;;;10.80;99.90;;;;;;5106609;28;19958;-92
2022/10/17 06:38:38;;;;;;;;;;;10.80;99.90;;;;;;5107522;28;19950;-92
2022/10/17 06:41:07;;;;;;;;;;;10.80;99.90;;;;;;5107874;28;19932;-92
2022/10/17 06:43:34;;;;;;;;;;;10.90;99.90;;;;;;5109162;28;19991;-92
2022/10/17 06:46:00;;;;;;;;;;;10.90;99.90;;;;;;5105395;28;19920;-93
2022/10/17 06:48:28;;;;;;;;;;;10.90;99.90;;;;;;5113189;28;19958;-93
2022/10/17 06:50:58;;;;;;;;;;;10.90;99.90;;;;;;5109308;28;19948;-92
2022/10/17 06:53:27;;;;;;;;;;;10.90;99.90;;;;;;5105347;28;20003;-92
2022/10/17 06:55:54;;;;;;;;;;;10.90;99.90;;;;;;5105173;28;19920;-91
2022/10/17 06:58:21;;;;;;;;;;;10.90;99.90;;;;;;5101568;28;19920;-92
2022/10/17 07:00:47;;;;;;;;;;;10.90;99.90;;;;;;5104109;28;20240;-92
2022/10/17 07:03:14;;;;;;;;;;;11.00;99.90;;;;;;5103585;28;19947;-92
2022/10/17 07:05:42;;;;;;;;;;;11.00;99.90;;;;;;5103466;28;19987;-91
2022/10/17 07:08:10;;;;;;;;;;;11.00;99.90;;;;;;5103848;28;20230;-91
2022/10/17 07:10:37;;;;;;;;;;;11.10;99.90;;;;;;5102575;28;19950;-91
2022/10/17 07:13:04;;;;;;;;;;;11.20;99.90;;;;;;5114094;28;19977;-90
2022/10/17 07:15:31;;;;;;;;;;;11.20;99.90;;;;;;5107215;28;19956;-91
2022/10/17 07:17:58;;;;;;;;;;;11.20;99.90;;;;;;5103541;28;19928;-90
2022/10/17 07:20:24;;;;;;;;;;;11.30;99.90;;;;;;5102740;28;20180;-91
2022/10/17 07:22:53;;;;;;;;;;;11.30;99.90;;;;;;5105158;28;20010;-91
2022/10/17 07:25:19;;;;;;;;;;;11.40;99.90;;;;;;5101978;28;20186;-92
2022/10/17 07:27:48;;;;;;;;;;;11.50;99.90;;;;;;5102358;28;19951;-91
2022/10/17 07:30:15;;;;;;;;;;;11.60;99.90;;;;;;5102461;28;19920;-92
2022/10/17 07:32:42;;;;;;;;;;;11.60;99.90;;;;;;5102498;28;19951;-91
2022/10/17 07:35:08;;;;;;;;;;;11.70;99.90;;;;;;5101888;28;20155;-91
2022/10/17 07:37:35;;;;;;;;;;;11.70;99.90;;;;;;5102843;28;20187;-92
2022/10/17 07:40:05;;;;;;;;;;;11.80;99.90;;;;;;5102848;28;19920;-92
2022/10/17 07:42:31;;;;;;;;;;;12.00;99.90;;;;;;5103139;28;20002;-91
2022/10/17 07:44:58;;;;;;;;;;;12.00;99.90;;;;;;5101620;28;19991;-92
2022/10/17 07:47:25;;;;;;;;;;;12.10;99.90;;;;;;5103132;28;19963;-91
2022/10/17 07:49:52;;;;;;;;;;;12.20;99.90;;;;;;5106664;28;19927;-91
2022/10/17 07:52:19;;;;;;;;;;;12.30;99.90;;;;;;5106360;28;19932;-92
2022/10/17 07:54:46;;;;;;;;;;;12.40;99.90;;;;;;5105877;28;19920;-92
2022/10/17 07:57:14;;;;;;;;;;;12.50;99.90;;;;;;5108174;28;19986;-92
2022/10/17 07:59:41;;;;;;;;;;;12.70;99.90;;;;;;5105203;28;19939;-92
2022/10/17 08:02:09;;;;;;;;;;;12.70;99.90;;;;;;5107732;28;19987;-91
2022/10/17 08:04:39;;;;;;;;;;;12.80;99.90;;;;;;5107348;28;20115;-90
2022/10/17 08:07:06;;;;;;;;;;;13.00;99.90;;;;;;5105401;28;19920;-92
2022/10/17 08:09:33;;;;;;;;;;;13.00;99.90;;;;;;5107016;28;19988;-92
2022/10/17 08:12:00;;;;;;;;;;;13.20;99.90;;;;;;5108640;28;19965;-92
2022/10/17 08:14:29;;;;;;;;;;;13.20;99.90;;;;;;5106838;28;19951;-91
2022/10/17 08:16:56;;;;;;;;;;;13.30;99.90;;;;;;5106223;28;20219;-91
2022/10/17 08:19:23;;;;;;;;;;;13.40;99.90;;;;;;5107140;28;20139;-93
2022/10/17 08:21:51;;;;;;;;;;;13.50;99.90;;;;;;5106560;28;19973;-91
2022/10/17 08:24:19;;;;;;;;;;;13.60;99.90;;;;;;5106660;28;19926;-92
2022/10/17 08:26:47;;;;;;;;;;;13.80;99.90;;;;;;5109319;28;19920;-92
2022/10/17 08:29:14;;;;;;;;;;;13.90;99.90;;;;;;5106562;28;19920;-92
2022/10/17 08:31:44;;;;;;;;;;;14.10;99.90;;;;;;5103541;28;19927;-92
2022/10/17 08:34:11;;;;;;;;;;;14.20;99.90;;;;;;5106487;28;19977;-92
2022/10/17 08:36:38;;;;;;;;;;;14.40;99.90;;;;;;5105632;28;19927;-92
2022/10/17 08:39:05;;;;;;;;;;;14.50;99.90;;;;;;5106138;28;20123;-92
2022/10/17 08:41:42;;;;;;;;;;;14.70;99.90;;;;;;5145600;22;19920;-67
2022/10/17 08:44:14;;;;;;;;;;;14.90;99.90;;;;;;5134518;27;19978;-68
2022/10/17 08:46:44;;;;;;;;;;;15.00;99.90;;;;;;5120578;27;19992;-66
2022/10/17 08:49:14;;;;;;;;;;;15.10;99.90;;;;;;5116534;28;19999;-67
2022/10/17 08:51:45;;;;;;;;;;;15.10;99.90;;;;;;5112414;28;19919;-66
2022/10/17 08:54:14;;;;;;;;;;;15.20;99.90;;;;;;5119146;22;20254;-68
2022/10/17 08:56:43;;;;;;;;;;;15.30;99.90;;;;;;5104454;28;19927;-68
2022/10/17 08:59:11;;;;;;;;;;;15.50;99.90;;;;;;5100929;28;20115;-69
2022/10/17 09:01:42;;;;;;;;;;;15.60;99.90;;;;;;5104101;28;19987;-68
2022/10/17 09:04:23;;;;;;;;;;;15.70;99.90;;;;;;5099944;28;19946;-69
2022/10/17 09:06:54;;;;;;;;;;;15.90;99.90;;;;;;5084243;28;19920;-67
2022/10/17 09:09:30;;;;;;;;;;;16.10;99.90;;;;;;5085492;28;19920;-67
2022/10/17 09:12:02;;;;;;;;;;;16.20;99.90;;;;;;5084728;28;19920;-69
2022/10/17 09:14:35;;;;;;;;;;;16.40;99.90;;;;;;5086508;28;20208;-68
2022/10/17 09:17:08;;;;;;;;;;;16.50;99.90;;;;;;5084753;28;19959;-68
2022/10/17 09:19:37;;;;;;;;;;;16.70;99.90;;;;;;5085296;28;19920;-68
2022/10/17 09:22:08;;;;;;;;;;;16.80;99.90;;;;;;5085265;28;19924;-69
2022/10/17 09:24:38;;;;;;;;;;;16.90;99.90;;;;;;5094879;28;19992;-69
2022/10/17 09:27:06;;;;;;;;;;;17.00;99.90;;;;;;5082325;28;19987;-68
2022/10/17 09:29:32;;;;;;;;;;;17.00;99.90;;;;;;5095208;28;19959;-69
2022/10/17 09:32:01;;;;;;;;;;;17.20;99.90;;;;;;5097241;28;19927;-69
2022/10/17 09:34:29;;;;;;;;;;;17.20;99.90;;;;;;5084360;28;19935;-69
2022/10/17 09:36:57;;;;;;;;;;;17.20;99.90;;;;;;5085084;28;19927;-68
2022/10/17 09:39:25;;;;;;;;;;;17.30;99.90;;;;;;5080944;28;19957;-69
2022/10/17 09:41:54;;;;;;;;;;;17.40;99.90;;;;;;5085232;28;19920;-69
2022/10/17 09:44:23;;;;;;;;;;;17.50;99.90;;;;;;5085312;28;19920;-69
2022/10/17 09:47:00;;;;;;;;;;;17.60;99.90;;;;;;5097250;28;19920;-69
2022/10/17 09:49:30;;;;;;;;;;;17.70;99.90;;;;;;5087996;28;19926;-69
2022/10/17 09:51:58;;;;;;;;;;;17.80;99.90;;;;;;5096720;28;19921;-69
2022/10/17 09:54:26;;;;;;;;;;;17.90;99.90;;;;;;5084402;28;19927;-69
2022/10/17 09:56:57;;;;;;;;;;;18.00;99.90;;;;;;5086005;28;19985;-69
2022/10/17 09:59:30;;;;;;;;;;;18.20;99.90;;;;;;5084696;28;19927;-69
2022/10/17 10:02:07;;;;;;;;;;;18.30;99.90;;;;;;5084969;28;19920;-69
2022/10/17 10:04:33;;;;;;;;;;;18.40;99.90;;;;;;5083956;28;20242;-69
2022/10/17 10:07:03;;;;;;;;;;;18.60;99.90;;;;;;5084682;28;19959;-69
2022/10/17 10:09:30;;;;;;;;;;;18.70;99.90;;;;;;5083273;28;19978;-68
2022/10/17 10:11:57;;;;;;;;;;;18.80;99.90;;;;;;5083837;28;19979;-69
2022/10/17 10:14:28;;;;;;;;;;;18.90;99.90;;;;;;5084534;28;19920;-70
2022/10/17 10:16:55;;;;;;;;;;;19.10;99.90;;;;;;5083281;28;19992;-69
2022/10/17 10:19:27;;;;;;;;;;;19.20;99.90;;;;;;5083692;28;19926;-69
2022/10/17 10:21:55;;;;;;;;;;;19.40;99.90;;;;;;5083293;28;19921;-69
2022/10/17 10:24:25;;;;;;;;;;;19.50;99.90;;;;;;5083786;28;20149;-69
2022/10/17 10:26:53;;;;;;;;;;;19.70;99.90;;;;;;5068620;28;19965;-70
2022/10/17 10:29:25;;;;;;;;;;;19.80;99.90;;;;;;5081950;28;19962;-70
2022/10/17 10:31:53;;;;;;;;;;;19.90;99.90;;;;;;5083430;28;21244;-69
2022/10/17 10:34:21;;;;;;;;;;;20.00;99.90;;;;;;5084052;28;19920;-69
2022/10/17 10:36:53;;;;;;;;;;;20.10;99.90;;;;;;5083540;28;19983;-70
2022/10/17 10:39:30;;;;;;;;;;;20.20;99.90;;;;;;5083872;28;19921;-68
2022/10/17 10:41:57;;;;;;;;;;;20.40;99.90;;;;;;5083636;28;19984;-69
2022/10/17 10:44:25;;;;;;;;;;;20.60;99.90;;;;;;5083494;28;19983;-69
2022/10/17 10:47:05;;;;;;;;;;;20.80;99.90;;;;;;5083463;28;19921;-72
2022/10/17 10:49:32;;;;;;;;;;;20.90;99.90;;;;;;5079831;28;19988;-69
2022/10/17 10:52:00;;;;;;;;;;;21.00;99.90;;;;;;5083922;28;19927;-70
2022/10/17 10:54:29;;;;;;;;;;;21.10;99.90;;;;;;5082875;28;19920;-69
2022/10/17 10:57:00;;;;;;;;;;;21.20;99.90;;;;;;5082151;28;19927;-69
2022/10/17 10:59:30;;;;;;;;;;;21.30;99.90;;;;;;5081041;28;19921;-69
2022/10/17 11:02:01;;;;;;;;;;;21.50;99.90;;;;;;5082148;28;19921;-70
2022/10/17 11:04:30;;;;;;;;;;;21.60;99.90;;;;;;5082924;28;19944;-70
2022/10/17 11:07:01;;;;;;;;;;;21.80;99.90;;;;;;5082209;28;19991;-69
2022/10/17 11:09:33;;;;;;;;;;;21.80;99.90;;;;;;5083378;28;19924;-69
2022/10/17 11:12:03;;;;;;;;;;;21.90;99.90;;;;;;5083536;28;20176;-69
2022/10/17 11:14:38;;;;;;;;;;;22.00;99.90;;;;;;5083023;28;20229;-70
2022/10/17 11:17:09;;;;;;;;;;;22.10;99.90;;;;;;5082022;28;19974;-72
2022/10/17 11:19:39;;;;;;;;;;;22.10;99.90;;;;;;5076759;28;20268;-71
2022/10/17 11:22:09;;;;;;;;;;;22.10;99.90;;;;;;5077101;28;19927;-71
2022/10/17 11:24:39;;;;;;;;;;;22.10;99.90;;;;;;5082791;28;19992;-71
2022/10/17 11:27:07;;;;;;;;;;;22.00;99.90;;;;;;5082619;28;19996;-72
2022/10/17 11:29:34;;;;;;;;;;;22.00;99.90;;;;;;5082289;28;19927;-71
2022/10/17 11:32:03;;;;;;;;;;;22.00;99.90;;;;;;5083226;28;20263;-72
2022/10/17 11:34:32;;;;;;;;;;;22.00;99.90;;;;;;5083281;28;19996;-72
2022/10/17 11:37:02;;;;;;;;;;;22.00;99.90;;;;;;5082802;28;20186;-71
2022/10/17 11:39:30;;;;;;;;;;;22.20;99.90;;;;;;5083246;28;19983;-73
2022/10/17 11:42:00;;;;;;;;;;;22.40;99.90;;;;;;5083141;28;20200;-73
2022/10/17 11:44:31;;;;;;;;;;;22.50;99.90;;;;;;5083511;28;19925;-73
2022/10/17 11:46:59;;;;;;;;;;;22.60;99.90;;;;;;5063236;28;19921;-73
2022/10/17 11:49:28;;;;;;;;;;;22.70;99.90;;;;;;5069424;28;20115;-73
2022/10/17 11:51:59;;;;;;;;;;;22.80;99.90;;;;;;5080178;28;19927;-73
2022/10/17 11:54:30;;;;;;;;;;;22.80;99.90;;;;;;5082790;28;19984;-73
2022/10/17 11:57:06;;;;;;;;;;;23.00;99.90;;;;;;5081845;28;19929;-73
2022/10/17 11:59:44;;;;;;;;;;;23.20;99.90;;;;;;5082486;28;19985;-73
2022/10/17 12:02:13;;;;;;;;;;;23.30;99.90;;;;;;5082970;28;19927;-72
2022/10/17 12:04:45;;;;;;;;;;;23.50;99.90;;;;;;5081863;28;19927;-74
2022/10/17 12:07:13;;;;;;;;;;;23.60;99.90;;;;;;5083053;28;19920;-71
2022/10/17 12:09:44;;;;;;;;;;;23.70;99.90;;;;;;5082706;28;19921;-73
2022/10/17 12:12:23;;;;;;;;;;;23.80;99.90;;;;;;5082931;28;19928;-73
2022/10/17 12:14:49;;;;;;;;;;;24.00;99.90;;;;;;5081742;28;20143;-70
2022/10/17 12:17:28;;;;;;;;;;;24.20;99.90;;;;;;5083398;28;19927;-70
2022/10/17 12:20:14;;;;;;;;;;;24.30;99.90;;;;;;5082464;28;19928;-71
2022/10/17 12:22:46;;;;;;;;;;;24.40;99.90;;;;;;5082841;28;20123;-71
2022/10/17 12:25:17;;;;;;;;;;;24.50;99.90;;;;;;5081910;28;20126;-71
2022/10/17 12:27:46;;;;;;;;;;;24.60;99.90;;;;;;5082676;28;20216;-71
2022/10/17 12:30:17;;;;;;;;;;;24.70;99.90;;;;;;5082618;28;19921;-71
2022/10/17 12:32:58;;;;;;;;;;;24.80;99.90;;;;;;5082931;28;19988;-70
2022/10/17 12:35:26;;;;;;;;;;;24.90;99.90;;;;;;5085020;28;20172;-70
2022/10/17 12:38:17;;;;;;;;;;;25.00;99.90;;;;;;5086363;28;19920;-71
2022/10/17 12:40:59;;;;;;;;;;;25.10;99.90;;;;;;5086098;28;20045;-71
2022/10/17 12:43:37;;;;;;;;;;;25.20;99.90;;;;;;5086007;28;19927;-71
2022/10/17 12:46:04;;;;;;;;;;;25.40;99.90;;;;;;5085117;28;19966;-71
2022/10/17 12:48:48;;;;;;;;;;;25.50;99.90;;;;;;5085905;28;19951;-71
2022/10/17 12:51:17;;;;;;;;;;;25.70;99.90;;;;;;5076521;28;19983;-71
2022/10/17 12:53:47;;;;;;;;;;;25.90;99.90;;;;;;5085843;28;20124;-71
2022/10/17 12:56:14;;;;;;;;;;;26.00;99.90;;;;;;5085532;28;20093;-71
2022/10/17 12:58:45;;;;;;;;;;;26.20;99.90;;;;;;5083785;28;19920;-71
2022/10/17 13:01:15;;;;;;;;;;;26.40;99.90;;;;;;5086154;28;19935;-71
2022/10/17 13:03:43;;;;;;;;;;;26.60;99.90;;;;;;5085764;28;19931;-71
2022/10/17 13:06:14;;;;;;;;;;;26.80;99.90;;;;;;5081910;28;19944;-71
2022/10/17 13:08:43;;;;;;;;;;;26.90;99.90;;;;;;5086119;28;19987;-71
2022/10/17 13:11:12;;;;;;;;;;;27.00;99.90;;;;;;5085708;28;19926;-71
2022/10/17 13:13:41;;;;;;;;;;;27.00;99.90;;;;;;5085776;28;19924;-70
2022/10/17 13:16:26;;;;;;;;;;;27.00;99.90;;;;;;5097405;28;19926;-72
2022/10/17 13:18:53;;;;;;;;;;;27.10;99.90;;;;;;5106067;28;20115;-72
2022/10/17 13:21:20;;;;;;;;;;;27.10;99.90;;;;;;5102817;28;19920;-71
2022/10/17 13:23:49;;;;;;;;;;;27.20;99.90;;;;;;5105858;28;19924;-71
2022/10/17 13:26:19;;;;;;;;;;;27.20;99.90;;;;;;5093315;28;19920;-71
2022/10/17 13:28:45;;;;;;;;;;;27.20;99.90;;;;;;5089084;28;19979;-73
2022/10/17 13:31:36;;;;;;;;;;;27.20;99.90;;;;;;5085129;28;19927;-70
2022/10/17 13:34:05;;;;;;;;;;;27.10;99.90;;;;;;5054538;28;19921;-71
2022/10/17 13:36:32;;;;;;;;;;;27.10;99.90;;;;;;5071912;28;19951;-71
2022/10/17 13:39:00;;;;;;;;;;;27.00;99.90;;;;;;5085199;28;19927;-69
2022/10/17 13:41:29;;;;;;;;;;;27.00;99.90;;;;;;5083794;28;19928;-70
2022/10/17 13:43:57;;;;;;;;;;;26.80;99.90;;;;;;5084081;28;19927;-69
2022/10/17 13:46:27;;;;;;;;;;;26.80;99.90;;;;;;5084150;28;19924;-69
2022/10/17 13:48:53;;;;;;;;;;;26.70;99.90;;;;;;5082976;28;20122;-70
2022/10/17 13:51:22;;;;;;;;;;;26.80;99.90;;;;;;5084299;28;19926;-70
2022/10/17 13:53:48;;;;;;;;;;;26.90;99.90;;;;;;5083807;28;19920;-70
2022/10/17 13:56:18;;;;;;;;;;;26.90;99.90;;;;;;5083777;28;19979;-70
2022/10/17 13:58:46;;;;;;;;;;;27.00;99.90;;;;;;5084548;28;19942;-69
2022/10/17 14:01:13;;;;;;;;;;;26.90;99.90;;;;;;5081939;28;19921;-70
2022/10/17 14:03:41;;;;;;;;;;;26.90;99.90;;;;;;5084112;28;19960;-70
2022/10/17 14:06:18;;;;;;;;;;;26.90;99.90;;;;;;5083767;28;19984;-69
2022/10/17 14:08:51;;;;;;;;;;;26.80;99.90;;;;;;5082267;28;20119;-70
2022/10/17 14:11:22;;;;;;;;;;;26.90;99.90;;;;;;5083996;28;20105;-69
2022/10/17 14:13:49;;;;;;;;;;;26.90;99.90;;;;;;5083968;28;19982;-69
2022/10/17 14:16:16;;;;;;;;;;;26.90;99.90;;;;;;5083518;28;19962;-71
2022/10/17 14:18:48;;;;;;;;;;;26.90;99.90;;;;;;5083763;28;19983;-70
2022/10/17 14:21:21;;;;;;;;;;;26.90;99.90;;;;;;5081902;28;19984;-69
2022/10/17 14:23:48;;;;;;;;;;;26.90;99.90;;;;;;5082419;28;19925;-69
2022/10/17 14:26:18;;;;;;;;;;;26.90;99.90;;;;;;5082952;28;19983;-69
2022/10/17 14:28:46;;;;;;;;;;;26.80;99.90;;;;;;5084353;28;19983;-70
2022/10/17 14:31:19;;;;;;;;;;;26.90;99.90;;;;;;5082586;28;19962;-70
2022/10/17 14:33:47;;;;;;;;;;;26.90;99.90;;;;;;5082497;28;19920;-70
2022/10/17 14:36:14;;;;;;;;;;;26.80;99.90;;;;;;5083169;28;19987;-73