Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:19;;;;;;;9.13;4.13;;;17.90;66.80;;;;;;20807910;28;80965;-70
2021/10/19 00:10:22;;;;;;;8.75;3.92;;;17.80;66.90;;;;;;20807135;28;80710;-70
2021/10/19 00:20:24;;;;;;;6.13;3.90;;;17.80;67.10;;;;;;20804543;28;81820;-70
2021/10/19 00:30:26;;;;;;;7.67;3.83;;;17.80;67.10;;;;;;20805604;28;82185;-68
2021/10/19 00:40:28;;;;;;;5.40;3.87;;;17.70;67.60;;;;;;20804015;28;80880;-68
2021/10/19 00:50:29;;;;;;;7.70;3.97;;;17.70;67.70;;;;;;20803553;28;80878;-68
2021/10/19 01:00:31;;;;;;;10.80;4.18;;;17.60;68.00;;;;;;20803117;28;80895;-68
2021/10/19 01:10:32;;;;;;;9.73;4.30;;;17.50;68.80;;;;;;20801413;28;81895;-68
2021/10/19 01:20:36;;;;;;;7.40;4.45;;;17.40;69.40;;;;;;20800810;28;81761;-68
2021/10/19 01:30:44;;;;;;;6.67;3.90;;;17.40;70.00;;;;;;20800152;28;80746;-69
2021/10/19 01:40:48;;;;;;;8.07;4.28;;;17.30;70.10;;;;;;20800620;28;80728;-70
2021/10/19 01:50:55;;;;;;;7.35;3.90;;;17.20;69.90;;;;;;20797974;28;80429;-70
2021/10/19 02:00:58;;;;;;;8.73;4.60;;;17.10;70.10;;;;;;20797543;28;80644;-69
2021/10/19 02:11:00;;;;;;;10.10;4.93;;;17.00;70.50;;;;;;20798209;28;81852;-69
2021/10/19 02:21:03;;;;;;;11.13;5.97;;;17.00;70.60;;;;;;20821907;28;80764;-66
2021/10/19 02:31:06;;;;;;;11.47;7.30;;;17.00;70.70;;;;;;20818838;28;80943;-68
2021/10/19 02:41:09;;;;;;;11.32;6.63;;;16.90;71.10;;;;;;20865969;28;80168;-67
2021/10/19 02:51:14;;;;;;;10.52;6.68;;;16.80;71.30;;;;;;20878810;28;81777;-69
2021/10/19 03:01:21;;;;;;;11.25;6.15;;;16.80;71.60;;;;;;20880239;27;80602;-68
2021/10/19 03:11:24;;;;;;;9.40;6.47;;;16.70;71.90;;;;;;20892954;28;81995;-70
2021/10/19 03:21:46;;;;;;;8.30;4.60;;;16.60;72.20;;;;;;20893779;27;82386;-69
2021/10/19 03:32:04;;;;;;;7.65;3.92;;;16.50;72.30;;;;;;20891706;27;80970;-68
2021/10/19 03:42:15;;;;;;;6.63;4.35;;;16.40;72.30;;;;;;20892492;28;81821;-70
2021/10/19 03:52:20;;;;;;;6.93;4.28;;;16.30;72.40;;;;;;20890158;28;81155;-70
2021/10/19 04:02:26;;;;;;;7.68;4.57;;;16.10;72.60;;;;;;20889688;28;81646;-68
2021/10/19 04:12:27;;;;;;;7.00;4.47;;;16.00;72.70;;;;;;20849812;27;80756;-69
2021/10/19 04:22:31;;;;;;;8.80;4.60;;;15.90;72.80;;;;;;20805948;28;80787;-67
2021/10/19 04:32:34;;;;;;;;;;;15.80;73.00;;;;;;20806934;28;79947;-69
2021/10/19 04:42:37;;;;;;;6.95;4.13;;;15.60;73.00;;;;;;20825675;28;82162;-68
2021/10/19 04:52:40;;;;;;;7.07;4.70;;;15.60;73.20;;;;;;20805239;28;79977;-68
2021/10/19 05:02:46;;;;;;;;;;;15.60;73.40;;;;;;20804572;28;80734;-69
2021/10/19 05:12:56;;;;;;;7.10;4.57;;;15.40;73.40;;;;;;20825483;28;82028;-70
2021/10/19 05:22:58;;;;;;;7.07;4.38;;;15.40;73.70;;;;;;20821715;28;80985;-67
2021/10/19 05:33:03;;;;;;;9.50;5.37;;;15.30;73.90;;;;;;20866135;27;80659;-69
2021/10/19 05:43:05;;;;;;;12.68;4.88;;;15.30;74.10;;;;;;20865470;27;81981;-68
2021/10/19 05:53:07;;;;;;;8.47;4.70;;;15.30;74.10;;;;;;20869132;28;81967;-66
2021/10/19 06:03:11;;;;;;;8.35;4.88;;;15.30;74.20;;;;;;20870288;27;80946;-67
2021/10/19 06:13:13;;;;;;;16.37;5.60;;;15.20;74.20;;;;;;20864133;27;81919;-64
2021/10/19 06:23:16;;;;;;;13.50;5.63;;;15.20;74.40;;;;;;20861364;28;81692;-70
2021/10/19 06:33:19;;;;;;;12.15;5.95;;;15.20;74.50;;;;;;20862890;27;81972;-68
2021/10/19 06:43:21;;;;;;;11.97;6.57;;;15.20;74.40;;;;;;20863076;27;81919;-65
2021/10/19 06:53:24;;;;;;;9.57;5.63;;;15.20;74.50;;;;;;20860465;27;82011;-65
2021/10/19 07:03:27;;;;;;;11.55;5.43;;;15.30;74.30;;;;;;20862633;27;81697;-65
2021/10/19 07:13:30;;;;;;;14.07;6.18;;;15.50;73.90;;;;;;20862307;27;81100;-65
2021/10/19 07:23:33;;;;;;;15.32;6.15;;;15.70;73.30;;;;;;20865421;27;81784;-65
2021/10/19 07:33:35;;;;;;;19.88;7.40;;;15.90;72.70;;;;;;20861825;27;81291;-65
2021/10/19 07:43:36;;;;;;;19.55;6.20;;;16.20;72.00;;;;;;20870328;27;81790;-67
2021/10/19 07:53:39;;;;;;;22.17;6.97;;;16.50;71.00;;;;;;20877478;27;80775;-65
2021/10/19 08:03:44;;;;;;;18.13;7.63;;;16.80;70.00;;;;;;20881875;27;80953;-61
2021/10/19 08:13:48;;;;;;;21.20;7.88;;;17.40;68.40;;;;;;20882168;27;80839;-63
2021/10/19 08:23:50;;;;;;;14.90;8.03;;;17.90;66.80;;;;;;20882752;27;81743;-62
2021/10/19 08:33:53;;;;;;;14.15;7.88;;;18.50;65.20;;;;;;20880385;27;81745;-62
2021/10/19 08:43:57;;;;;;;18.95;8.40;;;18.90;64.70;;;;;;20880018;27;80734;-62
2021/10/19 08:53:59;;;;;;;12.07;7.20;;;19.20;64.30;;;;;;20880269;28;81223;-62
2021/10/19 09:04:08;;;;;;;11.30;7.28;;;19.60;64.00;;;;;;20879539;27;82028;-63
2021/10/19 09:14:12;;;;;;;14.45;7.80;;;20.00;63.00;;;;;;20878675;27;80996;-63
2021/10/19 09:24:15;;;;;;;12.35;7.13;;;20.60;61.20;;;;;;20878101;27;81346;-65
2021/10/19 09:34:17;;;;;;;16.60;7.32;;;20.90;60.10;;;;;;20875849;28;81873;-64
2021/10/19 09:44:20;;;;;;;17.25;7.05;;;21.50;58.60;;;;;;20874971;27;81019;-62
2021/10/19 09:54:27;;;;;;;12.23;6.50;;;23.20;53.80;;;;;;20873066;27;81745;-66
2021/10/19 10:04:30;;;;;;;9.88;7.07;;;26.60;44.80;;;;;;20877474;27;81414;-63
2021/10/19 10:14:46;;;;;;;12.50;7.18;;;28.70;40.30;;;;;;20874408;27;81864;-63
2021/10/19 10:24:49;;;;;;;12.10;7.85;;;30.90;36.60;;;;;;20871789;28;81862;-63
2021/10/19 10:35:10;;;;;;;15.35;7.22;;;33.60;32.20;;;;;;20875326;28;80930;-64
2021/10/19 10:45:29;;;;;;;18.67;8.70;;;35.40;29.80;;;;;;20872074;27;81869;-63
2021/10/19 10:55:36;;;;;;;13.25;7.40;;;37.70;27.10;;;;;;20870128;27;81977;-64
2021/10/19 11:05:59;;;;;;;12.82;8.48;;;39.40;24.90;;;;;;20872181;28;81269;-64
2021/10/19 11:16:01;;;;;;;13.73;8.45;;;37.80;26.40;;;;;;20870999;28;81603;-64
2021/10/19 11:26:04;;;;;;;15.18;9.38;;;40.80;23.20;;;;;;20876524;27;81990;-64
2021/10/19 11:36:07;;;;;;;15.40;9.90;;;41.20;23.00;;;;;;20885351;27;82666;-66
2021/10/19 11:46:15;;;;;;;14.30;7.40;;;36.70;27.50;;;;;;20883447;27;81244;-64
2021/10/19 11:56:18;;;;;;;15.75;7.82;;;38.70;25.20;;;;;;20883172;27;82109;-64
2021/10/19 12:06:23;;;;;;;15.18;7.82;;;38.90;25.20;;;;;;20876059;27;81048;-64
2021/10/19 12:16:32;;;;;;;11.23;7.13;;;36.60;27.20;;;;;;20883049;27;80359;-65
2021/10/19 12:26:37;;;;;;;12.00;9.75;;;35.90;28.10;;;;;;20878790;28;81889;-66
2021/10/19 12:36:41;;;;;;;15.57;7.57;;;34.40;29.90;;;;;;20880836;27;81353;-63
2021/10/19 12:46:45;;;;;;;12.02;6.57;;;34.00;30.80;;;;;;20875900;27;80213;-65
2021/10/19 12:56:47;;;;;;;14.07;6.32;;;34.30;30.30;;;;;;20880566;28;80759;-66
2021/10/19 13:06:49;;;;;;;8.77;6.22;;;35.40;29.00;;;;;;20887569;27;80885;-66
2021/10/19 13:16:51;;;;;;;8.27;6.45;;;35.60;28.60;;;;;;20880411;27;80951;-66
2021/10/19 13:26:54;;;;;;;8.43;5.35;;;34.80;29.30;;;;;;20830852;27;81808;-66
2021/10/19 13:36:56;;;;;;;10.55;5.38;;;33.40;31.20;;;;;;20802743;28;80746;-66
2021/10/19 13:46:58;;;;;;;10.13;5.18;;;34.40;29.40;;;;;;20822538;28;82004;-66
2021/10/19 13:57:03;;;;;;;9.13;5.07;;;37.90;25.80;;;;;;20816198;28;80698;-65
2021/10/19 14:07:07;;;;;;;7.57;5.20;;;38.30;25.50;;;;;;20799917;28;81771;-67
2021/10/19 14:17:09;;;;;;;6.72;3.72;;;39.30;24.60;;;;;;20828900;28;80850;-65
2021/10/19 14:27:12;;;;;;;6.00;3.75;;;35.60;28.10;;;;;;20802367;28;80776;-62
2021/10/19 14:37:16;;;;;;;7.15;3.80;;;33.40;30.60;;;;;;20798559;28;80882;-63
2021/10/19 14:47:17;;;;;;;7.97;3.35;;;32.60;31.90;;;;;;20789409;28;81846;-64
2021/10/19 14:57:19;;;;;;;9.25;3.08;;;34.10;29.30;;;;;;20795041;28;81732;-65
2021/10/19 15:07:21;;;;;;;8.05;3.30;;;38.10;24.80;;;;;;20822506;28;81745;-65
2021/10/19 15:17:23;;;;;;;5.72;2.80;;;34.10;29.20;;;;;;20809133;28;81871;-64
2021/10/19 15:27:26;;;;;;;9.77;3.22;;;35.20;28.20;;;;;;20807373;28;80742;-66
2021/10/19 15:37:28;;;;;;;5.35;2.92;;;35.00;27.90;;;;;;20783579;28;80666;-64
2021/10/19 15:47:30;;;;;;;5.93;3.25;;;30.80;33.20;;;;;;20863808;28;82121;-66
2021/10/19 15:57:32;;;;;;;8.43;3.25;;;28.90;36.10;;;;;;20828565;28;82048;-64
2021/10/19 16:07:34;;;;;;;6.53;4.13;;;27.80;37.90;;;;;;20823094;27;81743;-64
2021/10/19 16:17:36;;;;;;;8.18;3.13;;;27.20;39.00;;;;;;20800640;28;81997;-65
2021/10/19 16:27:42;;;;;;;8.23;3.45;;;26.80;39.70;;;;;;20824136;28;80741;-64
2021/10/19 16:37:44;;;;;;;5.50;2.70;;;26.30;40.90;;;;;;20828794;28;82014;-66
2021/10/19 16:47:46;;;;;;;11.52;2.95;;;25.80;42.30;;;;;;20805962;27;81825;-65
2021/10/19 16:57:48;;;;;;;8.90;3.15;;;25.30;43.40;;;;;;20768297;28;1329200;-66
2021/10/19 17:07:50;;;;;;;7.25;3.92;;;25.00;44.30;;;;;;20801349;28;81648;-67
2021/10/19 17:17:52;;;;;;;10.00;4.43;;;24.50;45.80;;;;;;20805291;28;81639;-65
2021/10/19 17:27:55;;;;;;;15.48;5.00;;;24.30;46.40;;;;;;20804772;28;82077;-63
2021/10/19 17:37:57;;;;;;;16.13;5.85;;;24.00;47.10;;;;;;20821737;28;82378;-66
2021/10/19 17:47:59;;;;;;;15.48;6.75;;;23.70;48.50;;;;;;20803803;28;81803;-65
2021/10/19 17:58:02;;;;;;;12.35;6.28;;;23.40;49.40;;;;;;20801662;28;80552;-69
2021/10/19 18:08:04;;;;;;;11.27;5.78;;;23.10;50.40;;;;;;20801298;28;81822;-71
2021/10/19 18:18:08;;;;;;;11.15;4.88;;;22.90;51.10;;;;;;20845284;28;80764;-68
2021/10/19 18:28:11;;;;;;;11.50;5.70;;;22.70;51.60;;;;;;20878364;28;81775;-66
2021/10/19 18:38:12;;;;;;;12.20;5.93;;;22.50;52.00;;;;;;20880973;27;80946;-69
2021/10/19 18:48:15;;;;;;;11.15;6.35;;;22.30;52.80;;;;;;20861608;27;81488;-69
2021/10/19 18:58:17;;;;;;;;;;;22.00;53.80;;;;;;20870085;27;81806;-70
2021/10/19 19:08:19;;;;;;;13.00;6.70;;;21.80;54.00;;;;;;20889499;27;80708;-68
2021/10/19 19:18:21;;;;;;;17.65;7.30;;;21.60;55.40;;;;;;20868208;28;81541;-69
2021/10/19 19:28:24;;;;;;;21.98;8.32;;;21.40;55.90;;;;;;20867479;28;81817;-68
2021/10/19 19:38:26;;;;;;;15.13;7.63;;;21.40;56.30;;;;;;20867938;27;82056;-68
2021/10/19 19:48:28;;;;;;;19.48;7.95;;;21.20;57.00;;;;;;20870148;27;81270;-70
2021/10/19 19:58:32;;;;;;;14.77;6.57;;;21.00;57.20;;;;;;20879572;28;82910;-69
2021/10/19 20:08:34;;;;;;;12.63;6.72;;;20.90;58.00;;;;;;20872221;27;81083;-68
2021/10/19 20:18:36;;;;;;;19.70;7.43;;;20.60;58.60;;;;;;20879170;27;80871;-68
2021/10/19 20:28:38;;;;;;;15.90;7.68;;;20.50;59.20;;;;;;20877286;27;81796;-68
2021/10/19 20:38:41;;;;;;;18.02;8.80;;;20.30;60.00;;;;;;20878541;27;81809;-68
2021/10/19 20:48:42;;;;;;;;;;;20.20;60.70;;;;;;20877993;27;81304;-69
2021/10/19 20:58:45;;;;;;;19.25;9.27;;;19.90;60.70;;;;;;20893347;27;82171;-70
2021/10/19 21:08:46;;;;;;;15.30;8.30;;;19.80;61.20;;;;;;20858375;27;81255;-69
2021/10/19 21:18:48;;;;;;;16.80;7.78;;;19.60;61.70;;;;;;20834720;28;81664;-69
2021/10/19 21:28:50;;;;;;;17.57;9.23;;;19.50;62.20;;;;;;20804425;28;81565;-69
2021/10/19 21:38:53;;;;;;;20.00;8.60;;;19.40;62.30;;;;;;20804156;28;80775;-69
2021/10/19 21:48:58;;;;;;;18.27;9.88;;;19.30;62.60;;;;;;20856414;28;82098;-68
2021/10/19 21:59:00;;;;;;;18.70;7.17;;;19.20;63.20;;;;;;20812588;28;81914;-69
2021/10/19 22:09:02;;;;;;;10.57;6.43;;;19.00;63.20;;;;;;20801825;28;81879;-69
2021/10/19 22:19:04;;;;;;;;;;;18.90;62.80;;;;;;20800547;28;81935;-68
2021/10/19 22:29:07;;;;;;;11.27;6.18;;;18.80;62.40;;;;;;20835680;28;82763;-68
2021/10/19 22:39:10;;;;;;;8.85;5.93;;;18.60;62.60;;;;;;20798331;28;79895;-68
2021/10/19 22:49:12;;;;;;;11.48;5.20;;;18.50;62.90;;;;;;20797907;28;81830;-69
2021/10/19 22:59:14;;;;;;;10.77;5.05;;;18.40;62.70;;;;;;20797630;28;81679;-68
2021/10/19 23:09:16;;;;;;;12.07;5.63;;;18.20;62.90;;;;;;20798147;28;81119;-68
2021/10/19 23:19:18;;;;;;;8.83;4.63;;;18.00;62.90;;;;;;20797669;28;80895;-68
2021/10/19 23:29:19;;;;;;;8.83;5.17;;;17.80;63.40;;;;;;20809608;28;81780;-69
2021/10/19 23:39:21;;;;;;;6.00;4.20;;;17.60;63.90;;;;;;20809163;28;80063;-69
2021/10/19 23:49:23;;;;;;;11.77;5.43;;;17.50;64.00;;;;;;20807958;28;80863;-69
2021/10/19 23:59:25;;;;;;;8.30;4.17;;;17.40;64.40;;;;;;20805982;28;80763;-68
