Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:18;;;;;;;39.20;18.55;;;5.30;99.90;;;;;;4875993;28;89870;-78
2023/11/22 00:03:44;;;;;;;35.65;17.67;;;5.30;99.90;;;;;;4875852;28;86587;-78
2023/11/22 00:06:10;;;;;;;38.70;18.83;;;5.30;99.90;;;;;;4884960;28;87229;-78
2023/11/22 00:08:36;;;;;;;40.22;17.80;;;5.30;99.90;;;;;;4879156;28;90603;-78
2023/11/22 00:11:02;;;;;;;36.15;17.80;;;5.20;99.90;;;;;;4875273;28;90258;-78
2023/11/22 00:13:28;;;;;;;36.42;18.00;;;5.20;99.90;;;;;;4877484;28;86544;-78
2023/11/22 00:15:53;;;;;;;36.25;17.90;;;5.20;99.90;;;;;;4875261;28;87185;-78
2023/11/22 00:18:22;;;;;;;37.15;19.17;;;5.20;99.90;;;;;;4877046;28;90589;-78
2023/11/22 00:20:50;;;;;;;38.83;18.83;;;5.10;99.90;;;;;;4894719;28;89761;-78
2023/11/22 00:23:16;;;;;;;37.03;17.67;;;5.20;99.90;;;;;;4878197;28;86709;-78
2023/11/22 00:25:42;;;;;;;38.67;18.23;;;5.10;99.90;;;;;;4877095;28;86110;-78
2023/11/22 00:28:08;;;;;;;39.60;18.27;;;5.10;99.90;;;;;;4873807;28;89579;-78
2023/11/22 00:30:33;;;;;;;39.70;19.05;;;5.20;99.90;;;;;;4890173;28;90417;-78
2023/11/22 00:32:59;;;;;;;46.13;18.90;;;5.20;99.90;;;;;;4876436;28;86267;-78
2023/11/22 00:35:25;;;;;;;38.78;18.55;;;5.20;99.90;;;;;;4879155;28;86953;-78
2023/11/22 00:37:50;;;;;;;41.42;17.90;;;5.20;99.90;;;;;;4879756;28;87014;-78
2023/11/22 00:40:16;;;;;;;40.58;18.63;;;5.20;99.90;;;;;;4875073;28;88866;-78
2023/11/22 00:42:43;;;;;;;37.17;17.05;;;5.20;99.90;;;;;;4876510;28;87310;-78
2023/11/22 00:45:09;;;;;;;36.42;17.92;;;5.20;99.90;;;;;;4877574;28;86479;-79
2023/11/22 00:47:36;;;;;;;38.47;18.17;;;5.10;99.90;;;;;;4877453;28;87402;-78
2023/11/22 00:50:04;;;;;;;39.38;18.25;;;5.10;99.90;;;;;;4875904;28;89595;-78
2023/11/22 00:52:33;;;;;;;37.55;17.90;;;5.00;99.90;;;;;;4884401;28;88241;-78
2023/11/22 00:54:59;;;;;;;39.80;18.20;;;5.00;99.90;;;;;;4873617;28;87214;-78
2023/11/22 00:57:26;;;;;;;38.63;17.88;;;4.90;99.90;;;;;;4874137;28;86693;-78
2023/11/22 00:59:53;;;;;;;38.90;18.02;;;4.90;99.90;;;;;;4879111;28;86934;-78
2023/11/22 01:02:20;;;;;;;39.20;17.65;;;4.90;99.90;;;;;;4878377;28;87133;-78
2023/11/22 01:04:46;;;;;;;37.17;16.38;;;4.90;99.90;;;;;;4878798;28;86201;-78
2023/11/22 01:07:11;;;;;;;36.88;17.48;;;4.80;99.90;;;;;;4876124;28;90018;-78
2023/11/22 01:09:37;;;;;;;42.15;18.08;;;4.70;99.90;;;;;;4873767;28;89456;-78
2023/11/22 01:12:03;;;;;;;40.67;17.70;;;4.70;99.90;;;;;;4878623;28;87303;-78
2023/11/22 01:14:29;;;;;;;35.67;17.58;;;4.70;99.90;;;;;;4879291;28;86347;-78
2023/11/22 01:16:55;;;;;;;38.00;17.17;;;4.70;99.90;;;;;;4875435;28;90498;-78
2023/11/22 01:19:21;;;;;;;34.20;17.13;;;4.60;99.90;;;;;;4875417;28;89663;-78
2023/11/22 01:21:47;;;;;;;38.15;17.73;;;4.60;99.90;;;;;;4876152;28;86678;-79
2023/11/22 01:24:12;;;;;;;41.25;17.48;;;4.60;99.90;;;;;;4878196;28;86831;-78
2023/11/22 01:26:38;;;;;;;37.75;16.98;;;4.50;99.90;;;;;;4881343;28;88088;-78
2023/11/22 01:29:04;;;;;;;42.22;17.55;;;4.50;99.90;;;;;;4884393;28;89406;-78
2023/11/22 01:31:31;;;;;;;33.78;17.25;;;4.50;99.90;;;;;;4878674;28;86745;-78
2023/11/22 01:33:56;;;;;;;38.17;17.38;;;4.40;99.90;;;;;;4880344;28;86615;-78
2023/11/22 01:36:22;;;;;;;41.50;17.77;;;4.40;99.90;;;;;;4882421;28;86920;-78
2023/11/22 01:38:48;;;;;;;41.10;17.65;;;4.40;99.90;;;;;;4881212;28;90170;-78
2023/11/22 01:41:13;;;;;;;39.58;17.15;;;4.40;99.90;;;;;;4877475;28;87309;-78
2023/11/22 01:43:41;;;;;;;33.70;16.67;;;4.40;99.90;;;;;;4883313;28;86845;-78
2023/11/22 01:46:14;;;;;;;45.67;19.23;;;4.40;99.90;;;;;;4881657;28;86959;-78
2023/11/22 01:48:40;;;;;;;41.63;19.55;;;4.40;99.90;;;;;;4878655;28;89956;-78
2023/11/22 01:51:08;;;;;;;41.55;19.23;;;4.40;99.90;;;;;;4879348;28;86468;-78
2023/11/22 01:53:34;;;;;;;44.13;18.90;;;4.40;99.90;;;;;;4880813;28;86933;-78
2023/11/22 01:56:01;;;;;;;49.28;20.33;;;4.50;99.90;;;;;;4879126;28;90174;-78
2023/11/22 01:58:27;;;;;;;45.17;19.98;;;4.50;99.90;;;;;;4883169;28;86814;-78
2023/11/22 02:00:53;;;;;;;48.63;20.17;;;4.60;99.90;;;;;;4882320;28;87026;-78
2023/11/22 02:03:18;;;;;;;52.55;20.77;;;4.60;99.90;;;;;;4878841;28;86891;-78
2023/11/22 02:05:50;;;;;;;48.13;20.52;;;4.60;99.90;;;;;;4881427;28;86878;-78
2023/11/22 02:08:17;;;;;;;52.50;20.60;;;4.70;99.90;;;;;;4879811;28;89328;-78
2023/11/22 02:10:44;;;;;;;49.53;20.42;;;4.70;99.90;;;;;;4879005;28;88025;-78
2023/11/22 02:13:12;;;;;;;57.45;20.85;;;4.70;99.90;;;;;;4876668;28;88120;-78
2023/11/22 02:15:38;;;;;;;55.95;22.00;;;4.80;99.90;;;;;;4877531;28;88614;-78
2023/11/22 02:18:05;;;;;;;55.85;22.30;;;4.80;99.90;;;;;;4879912;28;89839;-78
2023/11/22 02:20:36;;;;;;;52.47;21.42;;;4.80;99.90;;;;;;4879913;28;86299;-78
2023/11/22 02:23:09;;;;;;;61.58;23.92;;;4.80;99.90;;;;;;4882519;28;86896;-78
2023/11/22 02:25:35;;;;;;;61.58;21.58;;;4.90;99.90;;;;;;4886515;28;88736;-79
2023/11/22 02:28:02;;;;;;;63.53;22.48;;;4.90;99.90;;;;;;4883019;28;87145;-79
2023/11/22 02:30:28;;;;;;;56.47;23.00;;;4.90;99.90;;;;;;4882213;28;86768;-79
2023/11/22 02:32:54;;;;;;;56.53;22.45;;;4.90;99.90;;;;;;4880121;28;86212;-78
2023/11/22 02:35:19;;;;;;;57.17;23.23;;;5.00;99.90;;;;;;4880063;28;90078;-79
2023/11/22 02:37:47;;;;;;;54.50;22.00;;;5.00;99.90;;;;;;4878694;28;90124;-78
2023/11/22 02:40:22;;;;;;;63.13;22.73;;;5.10;99.90;;;;;;4879360;28;87128;-78
2023/11/22 02:42:52;;;;;;;54.17;22.05;;;5.10;99.90;;;;;;4880188;28;87366;-79
2023/11/22 02:45:20;;;;;;;55.88;22.70;;;5.20;99.90;;;;;;4882203;28;87170;-78
2023/11/22 02:47:46;;;;;;;54.30;22.35;;;5.10;99.90;;;;;;4882175;28;88670;-78
2023/11/22 02:50:15;;;;;;;59.13;22.63;;;5.20;99.90;;;;;;4875649;28;87201;-78
2023/11/22 02:52:41;;;;;;;61.97;22.40;;;5.20;99.90;;;;;;4880454;28;86283;-78
2023/11/22 02:55:09;;;;;;;58.58;22.25;;;5.20;99.90;;;;;;4879334;28;88002;-78
2023/11/22 02:57:36;;;;;;;59.17;22.65;;;5.20;99.90;;;;;;4876293;28;89102;-79
2023/11/22 03:00:04;;;;;;;57.92;21.95;;;5.20;99.90;;;;;;4894722;28;87255;-79
2023/11/22 03:02:30;;;;;;;50.90;21.08;;;5.20;99.90;;;;;;4879573;28;86434;-79
2023/11/22 03:04:55;;;;;;;60.92;22.27;;;5.20;99.90;;;;;;4876658;28;86801;-79
2023/11/22 03:07:21;;;;;;;57.45;21.60;;;5.20;99.90;;;;;;4877847;28;89631;-79
2023/11/22 03:09:46;;;;;;;55.75;21.20;;;5.30;99.90;;;;;;4880465;28;87599;-78
2023/11/22 03:12:15;;;;;;;50.10;20.48;;;5.30;99.90;;;;;;4878425;28;87525;-79
2023/11/22 03:14:41;;;;;;;51.80;20.58;;;5.30;99.90;;;;;;4880720;28;86669;-79
2023/11/22 03:17:09;;;;;;;47.92;20.15;;;5.30;99.90;;;;;;4875408;28;90016;-79
2023/11/22 03:19:34;;;;;;;56.72;20.38;;;5.30;99.90;;;;;;4874538;28;86867;-79
2023/11/22 03:22:03;;;;;;;56.33;20.77;;;5.30;99.90;;;;;;4877519;28;87635;-79
2023/11/22 03:24:30;;;;;;;52.30;20.77;;;5.30;99.90;;;;;;4874502;28;90306;-78
2023/11/22 03:26:58;;;;;;;47.53;20.75;;;5.40;99.90;;;;;;4877084;28;89745;-78
2023/11/22 03:29:25;;;;;;;47.25;21.63;;;5.40;99.90;;;;;;4863559;28;91505;-78
2023/11/22 03:31:51;;;;;;;45.03;20.55;;;5.40;99.90;;;;;;4857789;28;86695;-79
2023/11/22 03:34:18;;;;;;;45.92;20.27;;;5.40;99.90;;;;;;4859245;28;88835;-79
2023/11/22 03:36:44;;;;;;;47.20;19.98;;;5.50;99.90;;;;;;4857268;28;86466;-79
2023/11/22 03:39:10;;;;;;;46.38;20.98;;;5.50;99.90;;;;;;4861805;28;86675;-78
2023/11/22 03:41:38;;;;;;;47.25;21.38;;;5.50;99.90;;;;;;4861544;28;86874;-79
2023/11/22 03:44:08;;;;;;;45.55;21.02;;;5.50;99.90;;;;;;4857971;28;90765;-78
2023/11/22 03:46:35;;;;;;;39.63;19.83;;;5.60;99.90;;;;;;4856464;28;89859;-78
2023/11/22 03:49:02;;;;;;;44.92;20.73;;;5.50;99.90;;;;;;4860312;28;87171;-79
2023/11/22 03:51:28;;;;;;;46.08;20.15;;;5.50;99.90;;;;;;4858981;28;87030;-79
2023/11/22 03:53:54;;;;;;;43.90;19.45;;;5.60;99.90;;;;;;4858796;28;87217;-78
2023/11/22 03:56:21;;;;;;;41.20;19.30;;;5.60;99.90;;;;;;4859748;28;89822;-79
2023/11/22 03:58:48;;;;;;;43.30;20.40;;;5.60;99.90;;;;;;4862946;28;86922;-79
2023/11/22 04:01:15;;;;;;;39.20;19.90;;;5.60;99.90;;;;;;4859851;28;86302;-79
2023/11/22 04:03:41;;;;;;;40.40;19.58;;;5.60;99.90;;;;;;4861909;28;86732;-78
2023/11/22 04:06:07;;;;;;;41.35;18.48;;;5.60;99.90;;;;;;4860491;28;86695;-78
2023/11/22 04:08:33;;;;;;;39.47;18.75;;;5.50;99.90;;;;;;4858589;28;87708;-78
2023/11/22 04:10:58;;;;;;;40.85;18.90;;;5.50;99.90;;;;;;4869967;28;87285;-78
2023/11/22 04:13:27;;;;;;;37.80;17.60;;;5.50;99.90;;;;;;4885678;28;89280;-79
2023/11/22 04:15:52;;;;;;;37.28;17.48;;;5.50;99.90;;;;;;4876103;28;89626;-78
2023/11/22 04:18:18;;;;;;;46.15;18.35;;;5.50;99.90;;;;;;4891898;28;86893;-78
2023/11/22 04:20:44;;;;;;;37.70;17.58;;;5.50;99.90;;;;;;4876261;28;87147;-78
2023/11/22 04:23:10;;;;;;;38.58;19.02;;;5.50;99.90;;;;;;4878244;28;90360;-78
2023/11/22 04:25:37;;;;;;;34.55;17.23;;;5.50;99.90;;;;;;4879312;28;86048;-79
2023/11/22 04:28:08;;;;;;;41.83;19.08;;;5.50;99.90;;;;;;4873022;28;86933;-78
2023/11/22 04:30:34;;;;;;;40.78;19.05;;;5.50;99.90;;;;;;4859136;28;86154;-78
2023/11/22 04:32:59;;;;;;;41.30;18.85;;;5.50;99.90;;;;;;4856599;28;90946;-78
2023/11/22 04:35:25;;;;;;;43.35;20.77;;;5.50;99.90;;;;;;4862294;28;87602;-79
2023/11/22 04:37:51;;;;;;;39.58;19.20;;;5.50;99.90;;;;;;4858457;28;86992;-79
2023/11/22 04:40:17;;;;;;;43.53;19.42;;;5.50;99.90;;;;;;4859208;28;86702;-78
2023/11/22 04:42:43;;;;;;;45.25;18.77;;;5.50;99.90;;;;;;4856470;28;89546;-78
2023/11/22 04:45:12;;;;;;;38.05;18.10;;;5.50;99.90;;;;;;4857562;28;89954;-78
2023/11/22 04:47:38;;;;;;;47.20;20.00;;;5.50;99.90;;;;;;4861635;28;86269;-78
2023/11/22 04:50:04;;;;;;;45.15;21.20;;;5.50;99.90;;;;;;4855969;28;87042;-78
2023/11/22 04:52:30;;;;;;;44.67;21.38;;;5.50;99.90;;;;;;4858000;28;89146;-78
2023/11/22 04:54:56;;;;;;;45.85;22.75;;;5.50;99.90;;;;;;4857238;28;88195;-78
2023/11/22 04:57:22;;;;;;;42.45;20.25;;;5.50;99.90;;;;;;4857845;28;86680;-78
2023/11/22 04:59:47;;;;;;;45.95;20.33;;;5.40;99.90;;;;;;4858376;28;87285;-78
2023/11/22 05:02:13;;;;;;;46.15;19.92;;;5.50;99.90;;;;;;4858754;28;90328;-80
2023/11/22 05:04:39;;;;;;;44.70;21.88;;;5.40;99.90;;;;;;4862209;28;87525;-79
2023/11/22 05:07:05;;;;;;;51.78;22.70;;;5.40;99.90;;;;;;4863626;28;86350;-79
2023/11/22 05:09:30;;;;;;;46.92;22.25;;;5.50;99.90;;;;;;4861116;28;86495;-78
2023/11/22 05:11:56;;;;;;;53.70;22.77;;;5.40;99.90;;;;;;4864753;28;91206;-78
2023/11/22 05:14:23;;;;;;;52.85;22.98;;;5.40;99.90;;;;;;4864232;28;88432;-78
2023/11/22 05:16:49;;;;;;;46.33;22.63;;;5.40;99.90;;;;;;4864319;28;86419;-78
2023/11/22 05:19:17;;;;;;;45.20;20.90;;;5.50;99.90;;;;;;4863380;28;86560;-78
2023/11/22 05:21:42;;;;;;;47.20;21.42;;;5.50;99.90;;;;;;4859551;28;90319;-78
2023/11/22 05:24:09;;;;;;;45.78;20.65;;;5.50;99.90;;;;;;4862140;28;89562;-78
2023/11/22 05:26:34;;;;;;;51.30;21.55;;;5.50;99.90;;;;;;4880424;28;87369;-78
2023/11/22 05:29:00;;;;;;;50.40;22.45;;;5.50;99.90;;;;;;4857332;28;87278;-78
2023/11/22 05:31:25;;;;;;;53.80;24.45;;;5.50;99.90;;;;;;4864960;28;87531;-79
2023/11/22 05:33:51;;;;;;;45.78;21.85;;;5.50;99.90;;;;;;4861724;28;88000;-78
2023/11/22 05:36:17;;;;;;;50.05;22.08;;;5.50;99.90;;;;;;4863718;28;87755;-78
2023/11/22 05:38:43;;;;;;;47.40;22.10;;;5.50;99.90;;;;;;4884897;28;86839;-78
2023/11/22 05:41:08;;;;;;;46.88;22.63;;;5.50;99.90;;;;;;4881720;28;90682;-78
2023/11/22 05:43:36;;;;;;;46.33;22.73;;;5.50;99.90;;;;;;4878454;28;90000;-78
2023/11/22 05:46:03;;;;;;;49.97;22.60;;;5.50;99.90;;;;;;4879584;28;87488;-79
2023/11/22 05:48:29;;;;;;;55.83;24.50;;;5.50;99.90;;;;;;4883512;28;87010;-79
2023/11/22 05:50:57;;;;;;;51.67;22.00;;;5.50;99.90;;;;;;4881627;28;90540;-79
2023/11/22 05:53:22;;;;;;;52.38;23.92;;;5.50;99.90;;;;;;4879240;28;96488;-79
2023/11/22 05:55:49;;;;;;;59.08;26.00;;;5.50;99.90;;;;;;4885014;28;87491;-79
2023/11/22 05:58:18;;;;;;;56.55;24.45;;;5.40;99.90;;;;;;4881375;28;89051;-78
2023/11/22 06:00:47;;;;;;;58.05;25.13;;;5.40;99.90;;;;;;4886122;28;87489;-79
2023/11/22 06:03:13;;;;;;;59.40;26.30;;;5.40;99.90;;;;;;4883379;28;88459;-79
2023/11/22 06:05:42;;;;;;;63.85;26.75;;;5.30;99.90;;;;;;4885865;28;86333;-78
2023/11/22 06:08:09;;;;;;;68.15;26.77;;;5.40;99.90;;;;;;4884523;28;85932;-79
2023/11/22 06:10:34;;;;;;;60.80;26.95;;;5.40;99.90;;;;;;4887173;28;88067;-79
2023/11/22 06:13:00;;;;;;;67.30;27.20;;;5.30;99.90;;;;;;4885520;28;87691;-79
2023/11/22 06:15:26;;;;;;;61.30;26.75;;;5.30;99.90;;;;;;4884446;28;86057;-79
2023/11/22 06:17:52;;;;;;;62.33;27.20;;;5.30;99.90;;;;;;4885323;28;86897;-79
2023/11/22 06:20:21;;;;;;;65.72;28.50;;;5.30;99.90;;;;;;4880177;28;88227;-79
2023/11/22 06:22:47;;;;;;;60.60;27.17;;;5.30;99.90;;;;;;4873477;28;89039;-78
2023/11/22 06:25:13;;;;;;;65.78;28.85;;;5.40;99.90;;;;;;4878729;28;86990;-78
2023/11/22 06:27:39;;;;;;;61.53;27.73;;;5.40;99.90;;;;;;4884174;28;86760;-79
2023/11/22 06:30:06;;;;;;;63.30;27.40;;;5.40;99.90;;;;;;4891103;28;87529;-79
2023/11/22 06:32:33;;;;;;;59.55;26.35;;;5.30;99.90;;;;;;4883560;28;89024;-78
2023/11/22 06:34:58;;;;;;;61.22;26.88;;;5.30;99.90;;;;;;4878936;28;86470;-79
2023/11/22 06:37:24;;;;;;;68.85;28.60;;;5.30;99.90;;;;;;4870385;28;86268;-78
2023/11/22 06:39:50;;;;;;;65.32;27.45;;;5.40;99.90;;;;;;4878146;28;90721;-78
2023/11/22 06:42:16;;;;;;;67.50;27.92;;;5.30;99.90;;;;;;4878441;28;87110;-78
2023/11/22 06:44:42;;;;;;;63.33;26.20;;;5.30;99.90;;;;;;4879911;28;87097;-78
2023/11/22 06:47:08;;;;;;;66.10;26.55;;;5.40;99.90;;;;;;4879026;28;86390;-79
2023/11/22 06:49:34;;;;;;;64.25;27.85;;;5.40;99.90;;;;;;4875356;28;90523;-78
2023/11/22 06:52:00;;;;;;;63.35;26.88;;;5.40;99.90;;;;;;4876864;28;90078;-78
2023/11/22 06:54:26;;;;;;;69.47;27.88;;;5.40;99.90;;;;;;4878190;28;87073;-78
2023/11/22 06:56:52;;;;;;;64.78;28.13;;;5.40;99.90;;;;;;4878284;28;87432;-78
2023/11/22 06:59:18;;;;;;;55.80;25.10;;;5.40;99.90;;;;;;4880246;28;86831;-78
2023/11/22 07:01:45;;;;;;;61.08;26.45;;;5.40;99.90;;;;;;4877260;28;89272;-78
2023/11/22 07:04:13;;;;;;;69.72;29.55;;;5.40;99.90;;;;;;4890031;28;87567;-78
2023/11/22 07:06:39;;;;;;;63.90;26.70;;;5.40;99.90;;;;;;4892208;28;87090;-78
2023/11/22 07:09:08;;;;;;;64.22;27.08;;;5.40;99.90;;;;;;4878471;28;87351;-78
2023/11/22 07:11:35;;;;;;;62.42;25.60;;;5.40;99.90;;;;;;4879727;28;86573;-79
2023/11/22 07:14:00;;;;;;;62.75;27.30;;;5.40;99.90;;;;;;4878758;28;86743;-80
2023/11/22 07:16:26;;;;;;;65.40;27.13;;;5.40;99.90;;;;;;4881578;28;88062;-78
2023/11/22 07:18:52;;;;;;;61.80;26.95;;;5.50;99.90;;;;;;4880312;28;90271;-79
2023/11/22 07:21:20;;;;;;;62.15;27.48;;;5.50;99.90;;;;;;4880132;28;89920;-78
2023/11/22 07:23:46;;;;;;;66.57;27.50;;;5.50;99.90;;;;;;4884028;28;85880;-78
2023/11/22 07:26:14;;;;;;;64.78;27.38;;;5.50;99.90;;;;;;4879011;28;86549;-78
2023/11/22 07:28:40;;;;;;;68.07;28.10;;;5.50;99.90;;;;;;4896214;28;89293;-78
2023/11/22 07:31:09;;;;;;;62.83;27.13;;;5.50;99.90;;;;;;4880140;28;89310;-78
2023/11/22 07:33:38;;;;;;;71.30;28.25;;;5.50;99.90;;;;;;4877160;28;87038;-78
2023/11/22 07:36:05;;;;;;;65.10;27.25;;;5.50;99.90;;;;;;4877421;28;87227;-77
2023/11/22 07:38:31;;;;;;;69.25;29.05;;;5.50;99.90;;;;;;4883695;28;86968;-76
2023/11/22 07:40:57;;;;;;;70.40;29.40;;;5.50;99.90;;;;;;4876002;28;90520;-77
2023/11/22 07:43:24;;;;;;;70.78;28.70;;;5.50;99.90;;;;;;4873978;28;87197;-76
2023/11/22 07:45:50;;;;;;;69.00;28.83;;;5.60;99.90;;;;;;4876161;28;86593;-77
2023/11/22 07:48:16;;;;;;;73.95;30.13;;;5.60;99.90;;;;;;4891050;28;89869;-77
2023/11/22 07:50:43;;;;;;;72.93;28.83;;;5.60;99.90;;;;;;4875216;28;89805;-77
2023/11/22 07:53:11;;;;;;;80.50;31.58;;;5.60;99.90;;;;;;4887891;28;86376;-77
2023/11/22 07:55:38;;;;;;;71.22;28.67;;;5.60;99.90;;;;;;4875401;28;86430;-77
2023/11/22 07:58:06;;;;;;;74.32;29.40;;;5.70;99.90;;;;;;4878619;28;90133;-77
2023/11/22 08:00:33;;;;;;;83.55;29.70;;;5.70;99.90;;;;;;4879698;28;86592;-77
2023/11/22 08:03:02;;;;;;;80.07;29.52;;;5.80;99.90;;;;;;4874518;28;87045;-76
2023/11/22 08:05:36;;;;;;;77.30;31.15;;;5.70;99.90;;;;;;4894746;28;88408;-76
2023/11/22 08:08:07;;;;;;;;;;;5.80;99.90;;;;;;4876151;28;87656;-77
2023/11/22 08:10:34;;;;;;;62.63;25.52;;;5.90;99.90;;;;;;4877622;28;88107;-76
2023/11/22 08:13:02;;;;;;;76.80;29.48;;;5.90;99.90;;;;;;4875099;28;86882;-76
2023/11/22 08:15:28;;;;;;;73.32;27.38;;;6.00;99.90;;;;;;4872710;28;85931;-77
2023/11/22 08:17:54;;;;;;;78.60;27.35;;;6.00;99.90;;;;;;4882805;28;87353;-77
2023/11/22 08:20:25;;;;;;;75.07;27.73;;;6.10;99.90;;;;;;4875688;28;88174;-77
2023/11/22 08:22:51;;;;;;;63.70;26.05;;;6.10;99.90;;;;;;4878547;28;86393;-76
2023/11/22 08:25:17;;;;;;;66.97;26.27;;;6.20;99.90;;;;;;4881155;28;86713;-76
2023/11/22 08:27:43;;;;;;;59.97;24.73;;;6.20;99.90;;;;;;4878896;28;90971;-77
2023/11/22 08:30:13;;;;;;;59.88;24.42;;;6.30;99.90;;;;;;4878803;28;86840;-76
2023/11/22 08:32:42;;;;;;;58.17;25.27;;;6.30;99.90;;;;;;4877523;28;87003;-76
2023/11/22 08:35:11;;;;;;;61.70;25.48;;;6.40;99.90;;;;;;4874833;28;86809;-76
2023/11/22 08:37:41;;;;;;;61.95;26.48;;;6.40;99.90;;;;;;4875992;28;91491;-77
2023/11/22 08:40:09;;;;;;;65.90;25.75;;;6.40;99.90;;;;;;4873574;28;86718;-77
2023/11/22 08:42:37;;;;;;;27.90;12.35;;;6.40;99.90;;;;;;4872989;28;87399;-77
2023/11/22 08:45:03;;;;;;;33.15;15.50;;;6.50;99.90;;;;;;4877453;28;86939;-77
2023/11/22 08:47:31;;;;;;;55.00;23.83;;;6.50;99.90;;;;;;4873837;28;88561;-76
2023/11/22 08:49:57;;;;;;;62.10;25.92;;;6.50;99.90;;;;;;4872527;28;86869;-76
2023/11/22 08:52:25;;;;;;;57.30;24.90;;;6.60;99.90;;;;;;4882375;28;86316;-79
2023/11/22 08:54:51;;;;;;;64.57;26.25;;;6.70;99.90;;;;;;4889339;28;86785;-81
2023/11/22 08:57:18;;;;;;;62.97;26.88;;;6.70;99.90;;;;;;4896802;28;86563;-80
2023/11/22 08:59:44;;;;;;;59.33;25.23;;;6.80;99.90;;;;;;4899783;28;85831;-79
2023/11/22 09:02:12;;;;;;;63.28;26.92;;;6.80;99.90;;;;;;4899589;28;85886;-81
2023/11/22 09:04:38;;;;;;;61.85;25.73;;;6.80;99.90;;;;;;4898696;28;87081;-80
2023/11/22 09:07:07;;;;;;;62.13;26.00;;;6.90;99.90;;;;;;4900753;28;88235;-80
2023/11/22 09:09:34;;;;;;;62.35;25.40;;;7.00;99.90;;;;;;4897875;28;87781;-80
2023/11/22 09:12:01;;;;;;;63.90;26.27;;;7.00;99.90;;;;;;4906048;28;86149;-80
2023/11/22 09:14:28;;;;;;;60.63;24.90;;;7.10;99.90;;;;;;4902623;28;85919;-80
2023/11/22 09:16:55;;;;;;;61.22;26.67;;;7.10;99.90;;;;;;4902968;28;88612;-80
2023/11/22 09:19:24;;;;;;;61.13;25.60;;;7.10;99.90;;;;;;4904054;28;87816;-80
2023/11/22 09:21:51;;;;;;;55.75;24.75;;;7.20;99.90;;;;;;4900292;28;85541;-79
2023/11/22 09:24:17;;;;;;;59.45;26.33;;;7.10;99.90;;;;;;4901652;28;86384;-80
2023/11/22 09:26:43;;;;;;;58.55;25.90;;;7.20;99.90;;;;;;4903094;28;87223;-80
2023/11/22 09:29:14;;;;;;;57.58;25.00;;;7.20;99.90;;;;;;4905089;28;86689;-80
2023/11/22 09:31:46;;;;;;;58.85;25.02;;;7.20;99.90;;;;;;4904215;28;86437;-80
2023/11/22 09:34:16;;;;;;;63.78;27.20;;;7.20;99.90;;;;;;4890775;28;86834;-83
2023/11/22 09:36:42;;;;;;;61.75;25.13;;;7.30;99.90;;;;;;4896508;28;88642;-80
2023/11/22 09:39:08;;;;;;;53.78;23.77;;;7.30;99.90;;;;;;4917010;28;87606;-81
2023/11/22 09:41:39;;;;;;;54.28;24.52;;;7.30;99.90;;;;;;4899219;28;85957;-80
2023/11/22 09:44:10;;;;;;;51.45;22.90;;;7.40;99.90;;;;;;4906464;28;85681;-80
2023/11/22 09:46:50;;;;;;;53.60;24.02;;;7.40;99.90;;;;;;4898937;28;89474;-81
2023/11/22 10:22:28;;;;;;;50.22;22.77;;;7.60;99.90;;;;;;3418861;23;88433;-80
2023/11/22 10:25:00;;;;;;;49.53;23.35;;;7.60;99.90;;;;;;4838167;28;87129;-79
2023/11/22 10:31:35;;;;;;;47.17;22.20;;;7.60;99.90;;;;;;4825302;29;86013;-80
2023/11/22 10:34:03;;;;;;;49.80;22.25;;;7.70;99.90;;;;;;4831854;29;86812;-79
2023/11/22 10:36:29;;;;;;;47.97;21.65;;;7.90;99.90;;;;;;4846175;29;86263;-79
2023/11/22 10:38:55;;;;;;;47.63;21.58;;;7.90;99.90;;;;;;4826888;29;85609;-79
2023/11/22 10:41:41;;;;;;;50.72;24.55;;;8.00;99.90;;;;;;4822947;29;86495;-79
2023/11/22 10:44:11;;;;;;;53.00;22.38;;;8.00;99.90;;;;;;4822232;29;86534;-79
2023/11/22 10:46:39;;;;;;;49.80;22.38;;;8.00;99.90;;;;;;4833135;29;87581;-79
2023/11/22 10:49:05;;;;;;;47.03;21.73;;;8.00;99.90;;;;;;4845892;29;85925;-79
2023/11/22 10:51:41;;;;;;;47.47;23.17;;;8.10;99.90;;;;;;4831654;29;87003;-79
2023/11/22 10:54:07;;;;;;;44.78;22.75;;;8.20;99.90;;;;;;4845923;29;88539;-79
2023/11/22 10:56:41;;;;;;;52.38;23.45;;;8.20;99.90;;;;;;4830221;29;85552;-79
2023/11/22 10:59:30;;;;;;;46.42;22.13;;;8.10;99.90;;;;;;4849969;28;86761;-79
2023/11/22 11:02:39;;;;;;;45.38;20.10;;;8.20;99.90;;;;;;4852179;28;90388;-79
2023/11/22 11:05:15;;;;;;;42.22;20.10;;;8.20;99.90;;;;;;4843270;28;86575;-79
2023/11/22 11:07:44;;;;;;;47.97;22.35;;;8.30;99.90;;;;;;4857348;29;85787;-79
2023/11/22 11:10:42;;;;;;;47.25;21.27;;;8.30;99.90;;;;;;4845687;29;86892;-79
2023/11/22 11:13:18;;;;;;;46.08;21.20;;;8.30;99.90;;;;;;4844973;29;89362;-79
2023/11/22 11:15:55;;;;;;;49.47;21.80;;;8.30;99.90;;;;;;4844908;29;88941;-79
2023/11/22 11:18:32;;;;;;;47.08;22.10;;;8.30;99.90;;;;;;4831215;29;85423;-79
2023/11/22 15:25:29;;;;;;;;;;;;;;;;;;;;;
2023/11/22 15:28:01;;;;;;;32.30;15.25;;;7.80;99.90;;;;;;4965212;28;111931;-81
2023/11/22 15:30:27;;;;;;;35.28;16.13;;;7.80;99.90;;;;;;4979677;28;86111;-81
2023/11/22 15:32:53;;;;;;;32.28;15.90;;;7.70;99.90;;;;;;4979784;28;89546;-81
2023/11/22 15:35:19;;;;;;;35.78;18.20;;;7.60;99.90;;;;;;4977957;28;88812;-81
2023/11/22 15:37:45;;;;;;;32.97;16.35;;;7.60;99.90;;;;;;4979091;28;86855;-81
2023/11/22 15:40:12;;;;;;;36.25;17.33;;;7.50;99.90;;;;;;4979577;28;86247;-81
2023/11/22 15:42:45;;;;;;;32.03;15.50;;;7.50;99.90;;;;;;4977308;28;89331;-81
2023/11/22 15:45:14;;;;;;;35.27;16.17;;;7.50;99.90;;;;;;4983310;23;87268;-81
2023/11/22 15:47:40;;;;;;;31.23;16.15;;;7.50;99.90;;;;;;4929429;28;86158;-81
2023/11/22 15:50:16;;;;;;;34.13;16.52;;;7.40;99.90;;;;;;4944161;28;85816;-81
2023/11/22 15:52:43;;;;;;;35.95;16.23;;;7.40;99.90;;;;;;4930482;28;87790;-81
2023/11/22 17:07:36;;;;;;;34.13;17.52;;;6.70;99.90;;;;;;4966738;28;86523;-81
2023/11/22 17:10:02;;;;;;;35.70;17.55;;;6.60;99.90;;;;;;4975574;28;85615;-81
2023/11/22 17:12:28;;;;;;;34.33;17.08;;;6.60;99.90;;;;;;4983493;28;86292;-81
2023/11/22 17:14:56;;;;;;;33.45;16.92;;;6.60;99.90;;;;;;4985668;28;87365;-81
2023/11/22 17:17:23;;;;;;;36.35;17.13;;;6.60;99.90;;;;;;4973217;28;85498;-81
2023/11/22 17:30:11;;;;;;;34.63;17.50;;;6.50;99.90;;;;;;4781845;22;86882;-81
2023/11/22 17:32:46;;;;;;;34.35;15.77;;;6.60;99.90;;;;;;4949976;28;86750;-82
2023/11/22 17:37:49;;;;;;;38.83;18.30;;;6.60;99.90;;;;;;4265522;22;86820;-81
2023/11/22 17:40:16;;;;;;;36.88;17.85;;;6.60;99.90;;;;;;4961236;28;86014;-81
2023/11/22 17:45:09;;;;;;;41.15;18.83;;;6.50;99.90;;;;;;4961157;28;89106;-81
2023/11/22 17:47:37;;;;;;;42.75;19.05;;;6.60;99.90;;;;;;4962547;28;85697;-80
2023/11/22 17:50:04;;;;;;;39.70;18.92;;;6.50;99.90;;;;;;4935085;28;86509;-80
2023/11/22 17:52:31;;;;;;;35.10;17.52;;;6.50;99.90;;;;;;4942479;28;86184;-81
2023/11/22 17:54:58;;;;;;;32.88;16.77;;;6.50;99.90;;;;;;4945790;28;91125;-81
2023/11/22 17:57:24;;;;;;;31.67;16.38;;;6.50;99.90;;;;;;4943734;28;89735;-81
2023/11/22 17:59:50;;;;;;;35.10;16.40;;;6.50;99.90;;;;;;4945024;28;86376;-81
2023/11/22 18:02:16;;;;;;;30.33;15.95;;;6.50;99.90;;;;;;4942865;28;86424;-81
2023/11/22 18:04:42;;;;;;;35.00;16.95;;;6.50;99.90;;;;;;4943832;28;89781;-80
2023/11/22 18:07:11;;;;;;;30.85;16.02;;;6.50;99.90;;;;;;4923892;28;87910;-81
2023/11/22 18:09:40;;;;;;;31.80;15.38;;;6.50;99.90;;;;;;4952833;28;86269;-80
2023/11/22 18:22:23;;;;;;;31.55;16.67;;;6.40;99.90;;;;;;4955590;28;87649;-82
2023/11/22 18:25:28;;;;;;;33.03;16.70;;;6.40;99.90;;;;;;4958749;28;87391;-82
2023/11/22 18:27:53;;;;;;;37.30;16.10;;;6.40;99.90;;;;;;4935854;28;88932;-83
2023/11/22 18:30:22;;;;;;;32.13;15.27;;;6.40;99.90;;;;;;4949846;28;85707;-81
2023/11/22 18:32:48;;;;;;;31.77;15.40;;;6.40;99.90;;;;;;4930699;28;85820;-82
2023/11/22 18:35:25;;;;;;;32.60;15.85;;;6.40;99.90;;;;;;4950926;28;85831;-82
2023/11/22 18:37:51;;;;;;;31.35;15.10;;;6.40;99.90;;;;;;4950412;28;85682;-82
2023/11/22 18:40:20;;;;;;;37.60;16.35;;;6.40;99.90;;;;;;4927441;28;86906;-81
2023/11/22 18:42:46;;;;;;;32.20;16.27;;;6.40;99.90;;;;;;4950002;28;85729;-83
2023/11/22 18:45:12;;;;;;;39.08;17.23;;;6.40;99.90;;;;;;4934085;28;89176;-83
2023/11/22 18:48:08;;;;;;;30.40;15.82;;;6.40;99.90;;;;;;4961021;28;85663;-82
2023/11/22 18:50:35;;;;;;;37.05;15.93;;;6.40;99.90;;;;;;4944193;28;87497;-82
2023/11/22 18:53:01;;;;;;;33.97;16.45;;;6.40;99.90;;;;;;4942745;28;85815;-81
2023/11/22 18:55:28;;;;;;;35.67;17.13;;;6.30;99.90;;;;;;4928328;28;89145;-82
2023/11/22 18:57:54;;;;;;;36.60;17.77;;;6.30;99.90;;;;;;4948217;28;86919;-82
2023/11/22 19:00:22;;;;;;;34.47;16.67;;;6.30;99.90;;;;;;4956135;28;85691;-86