Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:02:18;;;;;;;;;;;;;;;;;;5039340;28;4644;-61
2022/10/09 00:04:43;;;;;;;;;;;;;;;;;;5044851;28;4939;-62
2022/10/09 00:07:08;;;;;;;;;;;;;;;;;;5048740;28;4824;-61
2022/10/09 00:09:34;;;;;;;;;;;;;;;;;;5047788;28;4993;-61
2022/10/09 00:11:59;;;;;;;;;;;;;;;;;;5049317;28;1395;-61
2022/10/09 00:14:24;;;;;;;;;;;;;;;;;;5036587;28;4891;-62
2022/10/09 00:16:49;;;;;;;;;;;;;;;;;;5048772;28;5148;-62
2022/10/09 00:19:15;;;;;;;;;;;;;;;;;;5034865;28;5004;-62
2022/10/09 00:21:40;;;;;;;;;;;;;;;;;;5030411;28;5142;-61
2022/10/09 00:24:05;;;;;;;;;;;;;;;;;;5062571;28;1261;-61
2022/10/09 00:26:31;;;;;;;;;;;;;;;;;;5044132;28;4937;-61
2022/10/09 00:28:56;;;;;;;;;;;;;;;;;;5048328;28;4973;-61
2022/10/09 00:31:21;;;;;;;;;;;;;;;;;;5045454;28;4984;-62
2022/10/09 00:33:46;;;;;;;;;;;;;;;;;;5033196;28;5061;-61
2022/10/09 00:36:13;;;;;;;;;;;;;;;;;;5036984;28;5073;-61
2022/10/09 00:38:38;;;;;;;;;;;;;;;;;;5049548;28;1910;-61
2022/10/09 00:41:04;;;;;;;;;;;;;;;;;;5035479;28;5165;-61
2022/10/09 00:43:42;;;;;;;;;;;;;;;;;;5047053;28;4972;-61
2022/10/09 00:46:24;;;;;;;;;;;;;;;;;;5024489;28;5160;-61
2022/10/09 00:48:56;;;;;;;;;;;;;;;;;;5044252;28;4667;-62
2022/10/09 00:51:21;;;;;;;;;;;;;;;;;;5033503;28;4524;-61
2022/10/09 00:53:46;;;;;;;;;;;;;;;;;;5035105;28;1177;-62
2022/10/09 00:56:11;;;;;;;;;;;;;;;;;;5024846;28;5073;-62
2022/10/09 00:58:49;;;;;;;;;;;;;;;;;;5014525;28;5166;-62
2022/10/09 01:01:15;;;;;;;;;;;;;;;;;;5007782;28;5070;-61
2022/10/09 01:03:40;;;;;;;;;;;;;;;;;;5017470;28;4503;-62
2022/10/09 01:06:10;;;;;;;;;;;;;;;;;;5027327;28;1139;-61
2022/10/09 01:08:47;;;;;;;;;;;;;;;;;;5027452;28;5073;-61
2022/10/09 01:11:38;;;;;;;;;;;;;;;;;;5020893;28;5008;-61
2022/10/09 01:14:04;;;;;;;;;;;;;;;;;;5017821;28;5005;-61
2022/10/09 01:16:36;;;;;;;;;;;;;;;;;;5027485;28;5116;-61
2022/10/09 01:19:15;;;;;;;;;;;;;;;;;;5017709;28;5848;-61
2022/10/09 01:21:40;;;;;;;;;;;;;;;;;;5028756;28;4589;-61
2022/10/09 01:24:11;;;;;;;;;;;;;;;;;;5024606;28;1105;-61
2022/10/09 01:26:55;;;;;;;;;;;;;;;;;;5016854;28;5360;-61
2022/10/09 01:29:21;;;;;;;;;;;;;;;;;;5038653;28;5006;-61
2022/10/09 01:31:47;;;;;;;;;;;;;;;;;;5039931;28;5083;-61
2022/10/09 01:34:13;;;;;;;;;;;;;;;;;;5036006;28;5062;-61
2022/10/09 01:36:38;;;;;;;;;;;;;;;;;;5048024;28;5251;-61
2022/10/09 01:39:03;;;;;;;;;;;;;;;;;;5046642;28;1640;-61
2022/10/09 01:41:29;;;;;;;;;;;;;;;;;;5042323;28;5081;-61
2022/10/09 01:43:54;;;;;;;;;;;;;;;;;;5031280;28;5086;-61
2022/10/09 01:46:26;;;;;;;;;;;;;;;;;;5031788;28;4915;-61
2022/10/09 01:48:56;;;;;;;;;;;;;;;;;;5028419;28;4937;-61
2022/10/09 01:51:23;;;;;;;;;;;;;;;;;;5054679;28;5100;-60
2022/10/09 01:53:48;;;;;;;;;;;;;;;;;;5020439;28;1279;-61
2022/10/09 01:56:14;;;;;;;;;;;;;;;;;;5031946;28;5026;-61
2022/10/09 01:58:40;;;;;;;;;;;;;;;;;;5038522;28;5018;-61
2022/10/09 02:01:06;;;;;;;;;;;;;;;;;;5032667;28;4599;-61
2022/10/09 02:03:31;;;;;;;;;;;;;;;;;;5040698;28;5120;-61
2022/10/09 02:05:56;;;;;;;;;;;;;;;;;;5027414;28;1345;-61
2022/10/09 02:08:21;;;;;;;;;;;;;;;;;;5015909;28;5019;-61
2022/10/09 02:10:47;;;;;;;;;;;;;;;;;;5025268;28;5166;-61
2022/10/09 02:13:12;;;;;;;;;;;;;;;;;;5028024;28;5398;-60
2022/10/09 02:15:43;;;;;;;;;;;;;;;;;;5021862;28;5064;-60
2022/10/09 02:18:10;;;;;;;;;;;;;;;;;;5020866;28;1973;-60
2022/10/09 02:20:36;;;;;;;;;;;;;;;;;;5020374;28;4909;-60
2022/10/09 02:23:02;;;;;;;;;;;;;;;;;;5016021;28;5218;-60
2022/10/09 02:25:27;;;;;;;;;;;;;;;;;;5012677;28;4653;-61
2022/10/09 02:27:53;;;;;;;;;;;;;;;;;;5012843;28;4940;-61
2022/10/09 02:30:18;;;;;;;;;;;;;;;;;;5020233;28;5011;-61
2022/10/09 02:32:43;;;;;;;;;;;;;;;;;;5026862;28;1170;-61
2022/10/09 02:35:08;;;;;;;;;;;;;;;;;;5043913;28;5092;-61
2022/10/09 02:37:34;;;;;;;;;;;;;;;;;;5041397;28;5006;-61
2022/10/09 02:40:00;;;;;;;;;;;;;;;;;;5030593;28;5136;-61
2022/10/09 02:42:25;;;;;;;;;;;;;;;;;;5012829;28;4525;-60
2022/10/09 02:44:50;;;;;;;;;;;;;;;;;;5024464;28;2931;-61
2022/10/09 02:47:16;;;;;;;;;;;;;;;;;;5006498;28;5145;-60
2022/10/09 02:49:41;;;;;;;;;;;;;;;;;;5019751;28;5115;-60
2022/10/09 02:52:06;;;;;;;;;;;;;;;;;;5020963;28;4732;-61
2022/10/09 02:54:32;;;;;;;;;;;;;;;;;;5019509;28;5039;-60
2022/10/09 02:56:58;;;;;;;;;;;;;;;;;;5019044;28;2385;-61
2022/10/09 02:59:23;;;;;;;;;;;;;;;;;;5025037;28;4843;-61
2022/10/09 03:01:48;;;;;;;;;;;;;;;;;;5014621;28;5121;-61
2022/10/09 03:04:13;;;;;;;;;;;;;;;;;;5014258;28;5041;-61
2022/10/09 03:06:39;;;;;;;;;;;;;;;;;;5020946;28;5283;-61
2022/10/09 03:09:04;;;;;;;;;;;;;;;;;;5023299;28;1556;-61
2022/10/09 03:11:29;;;;;;;;;;;;;;;;;;5026204;28;4900;-60
2022/10/09 03:13:55;;;;;;;;;;;;;;;;;;5044367;28;5208;-61
2022/10/09 03:16:21;;;;;;;;;;;;;;;;;;5031724;28;4518;-61
2022/10/09 03:18:47;;;;;;;;;;;;;;;;;;5008142;28;5173;-61
2022/10/09 03:21:13;;;;;;;;;;;;;;;;;;5022228;28;5016;-61
2022/10/09 03:23:38;;;;;;;;;;;;;;;;;;5026285;28;1213;-61
2022/10/09 03:26:04;;;;;;;;;;;;;;;;;;5020764;28;4996;-61
2022/10/09 03:28:29;;;;;;;;;;;;;;;;;;5014883;28;4964;-61
2022/10/09 03:30:55;;;;;;;;;;;;;;;;;;5032452;28;4506;-61
2022/10/09 03:33:20;;;;;;;;;;;;;;;;;;5037726;28;4947;-61
2022/10/09 03:35:46;;;;;;;;;;;;;;;;;;5028886;28;2163;-60
2022/10/09 03:38:11;;;;;;;;;;;;;;;;;;5025242;28;5171;-61
2022/10/09 03:40:36;;;;;;;;;;;;;;;;;;5028203;28;4986;-60
2022/10/09 03:43:02;;;;;;;;;;;;;;;;;;5030503;28;5264;-60
2022/10/09 03:45:28;;;;;;;;;;;;;;;;;;5026771;28;4670;-61
2022/10/09 03:47:53;;;;;;;;;;;;;;;;;;5030048;28;1170;-61
2022/10/09 03:50:18;;;;;;;;;;;;;;;;;;5030492;28;4837;-61
2022/10/09 03:52:43;;;;;;;;;;;;;;;;;;5030330;28;5121;-61
2022/10/09 03:55:11;;;;;;;;;;;;;;;;;;5029467;28;4880;-62
2022/10/09 03:57:36;;;;;;;;;;;;;;;;;;5018308;28;5089;-61
2022/10/09 04:00:02;;;;;;;;;;;;;;;;;;5014295;28;2814;-61
2022/10/09 04:02:28;;;;;;;;;;;;;;;;;;5020675;28;5009;-60
2022/10/09 04:04:53;;;;;;;;;;;;;;;;;;5017214;28;4695;-61
2022/10/09 04:07:18;;;;;;;;;;;;;;;;;;5007829;28;5262;-61
2022/10/09 04:09:43;;;;;;;;;;;;;;;;;;5019879;28;4665;-61
2022/10/09 04:12:09;;;;;;;;;;;;;;;;;;5017093;28;1167;-61
2022/10/09 04:14:34;;;;;;;;;;;;;;;;;;5021817;28;4989;-61
2022/10/09 04:16:59;;;;;;;;;;;;;;;;;;5042379;28;4662;-61
2022/10/09 04:19:24;;;;;;;;;;;;;;;;;;5031266;28;4455;-61
2022/10/09 04:21:50;;;;;;;;;;;;;;;;;;5019720;28;5571;-61
2022/10/09 04:24:15;;;;;;;;;;;;;;;;;;5017435;28;5229;-61
2022/10/09 04:26:40;;;;;;;;;;;;;;;;;;5015828;28;4690;-61
2022/10/09 04:29:05;;;;;;;;;;;;;;;;;;5022687;28;5084;-61
2022/10/09 04:31:31;;;;;;;;;;;;;;;;;;5033656;28;4641;-61
2022/10/09 04:33:56;;;;;;;;;;;;;;;;;;5043663;28;4636;-61
2022/10/09 04:36:21;;;;;;;;;;;;;;;;;;5048822;28;4760;-61
2022/10/09 04:38:46;;;;;;;;;;;;;;;;;;5041448;28;3129;-61
2022/10/09 04:41:12;;;;;;;;;;;;;;;;;;5029178;28;5002;-60
2022/10/09 04:43:37;;;;;;;;;;;;;;;;;;5029233;28;5356;-60
2022/10/09 04:46:03;;;;;;;;;;;;;;;;;;5029450;28;5056;-61
2022/10/09 04:48:28;;;;;;;;;;;;;;;;;;5029521;28;5146;-60
2022/10/09 04:50:54;;;;;;;;;;;;;;;;;;5029700;28;1172;-60
2022/10/09 04:53:25;;;;;;;;;;;;;;;;;;5028104;28;5006;-61
2022/10/09 04:55:51;;;;;;;;;;;;;;;;;;5034537;28;4466;-60
2022/10/09 04:58:22;;;;;;;;;;;;;;;;;;5042830;28;5182;-61
2022/10/09 05:00:48;;;;;;;;;;;;;;;;;;5034773;28;5040;-61
2022/10/09 05:03:13;;;;;;;;;;;;;;;;;;5042774;28;5143;-60
2022/10/09 05:05:38;;;;;;;;;;;;;;;;;;5037203;28;1098;-61
2022/10/09 05:08:03;;;;;;;;;;;;;;;;;;5045176;28;4875;-61
2022/10/09 05:10:30;;;;;;;;;;;;;;;;;;5039887;28;5544;-61
2022/10/09 05:12:55;;;;;;;;;;;;;;;;;;5035197;28;5152;-61
2022/10/09 05:15:20;;;;;;;;;;;;;;;;;;5036939;28;4676;-61
2022/10/09 05:17:45;;;;;;;;;;;;;;;;;;5037863;28;1922;-61
2022/10/09 05:20:11;;;;;;;;;;;;;;;;;;5039969;28;4440;-61
2022/10/09 05:22:36;;;;;;;;;;;;;;;;;;5042299;28;5091;-60
2022/10/09 05:25:01;;;;;;;;;;;;;;;;;;5033839;28;5029;-60
2022/10/09 05:27:26;;;;;;;;;;;;;;;;;;5036405;28;4694;-61
2022/10/09 05:29:52;;;;;;;;;;;;;;;;;;5032886;28;1081;-61
2022/10/09 05:32:17;;;;;;;;;;;;;;;;;;5027601;28;5467;-61
2022/10/09 05:34:42;;;;;;;;;;;;;;;;;;5041744;28;5622;-61
2022/10/09 05:37:07;;;;;;;;;;;;;;;;;;5046135;28;5063;-61
2022/10/09 05:39:34;;;;;;;;;;;;;;;;;;5043589;28;5012;-61
2022/10/09 05:42:00;;;;;;;;;;;;;;;;;;5038598;28;1564;-60
2022/10/09 05:44:25;;;;;;;;;;;;;;;;;;5028822;28;4677;-61
2022/10/09 05:46:50;;;;;;;;;;;;;;;;;;5028590;28;4614;-61
2022/10/09 05:49:15;;;;;;;;;;;;;;;;;;5032693;28;5089;-61
2022/10/09 05:51:44;;;;;;;;;;;;;;;;;;5048813;28;5063;-61
2022/10/09 05:54:13;;;;;;;;;;;;;;;;;;5045581;28;3095;-60
2022/10/09 05:56:38;;;;;;;;;;;;;;;;;;5038112;28;5011;-60
2022/10/09 05:59:04;;;;;;;;;;;;;;;;;;5027156;28;4543;-61
2022/10/09 06:01:31;;;;;;;;;;;;;;;;;;5014769;28;5135;-62
2022/10/09 06:03:56;;;;;;;;;;;;;;;;;;5025372;28;5049;-60
2022/10/09 06:06:22;;;;;;;;;;;;;;;;;;5020373;28;5002;-62
2022/10/09 06:08:47;;;;;;;;;;;;;;;;;;5005672;28;1415;-61
2022/10/09 06:11:13;;;;;;;;;;;;;;;;;;5022665;28;4967;-61
2022/10/09 06:13:38;;;;;;;;;;;;;;;;;;5021333;28;4938;-61
2022/10/09 06:16:04;;;;;;;;;;;;;;;;;;5028048;28;4561;-61
2022/10/09 06:18:29;;;;;;;;;;;;;;;;;;5028139;28;4498;-62
2022/10/09 06:20:55;;;;;;;;;;;;;;;;;;5027239;28;1080;-61
2022/10/09 06:23:20;;;;;;;;;;;;;;;;;;5012973;28;5055;-60
2022/10/09 06:25:52;;;;;;;;;;;;;;;;;;5014879;28;4978;-60
2022/10/09 06:28:17;;;;;;;;;;;;;;;;;;5033149;28;5038;-60
2022/10/09 06:30:42;;;;;;;;;;;;;;;;;;5047525;28;4981;-61
2022/10/09 06:33:08;;;;;;;;;;;;;;;;;;5027244;28;1342;-61
2022/10/09 06:35:33;;;;;;;;;;;;;;;;;;5027268;28;4941;-60
2022/10/09 06:37:58;;;;;;;;;;;;;;;;;;5023971;28;5067;-61
2022/10/09 06:40:24;;;;;;;;;;;;;;;;;;5019196;28;5116;-61
2022/10/09 06:42:49;;;;;;;;;;;;;;;;;;5029404;28;4924;-61
2022/10/09 06:45:14;;;;;;;;;;;;;;;;;;5044360;28;4487;-60
2022/10/09 06:47:39;;;;;;;;;;;;;;;;;;5046357;28;1160;-61
2022/10/09 06:50:05;;;;;;;;;;;;;;;;;;5044187;28;4984;-60
2022/10/09 06:52:30;;;;;;;;;;;;;;;;;;5037858;28;5069;-60
2022/10/09 06:54:56;;;;;;;;;;;;;;;;;;5037678;28;5092;-61
2022/10/09 06:57:21;;;;;;;;;;;;;;;;;;5034282;28;5263;-60
2022/10/09 06:59:53;;;;;;;;;;;;;;;;;;5033749;28;1540;-60
2022/10/09 07:02:18;;;;;;;;;;;;;;;;;;5043323;28;5416;-61
2022/10/09 07:04:43;;;;;;;;;;;;;;;;;;5039644;28;5211;-60
2022/10/09 07:07:08;;;;;;;;;;;;;;;;;;5031660;28;4601;-60
2022/10/09 07:09:34;;;;;;;;;;;;;;;;;;5048433;28;5101;-60
2022/10/09 07:11:59;;;;;;;;;;;;;;;;;;5041093;28;3513;-61
2022/10/09 07:14:24;;;;;;;;;;;;;;;;;;5042941;28;5009;-60
2022/10/09 07:16:50;;;;;;;;;;;;;;;;;;5050199;28;5507;-60
2022/10/09 07:19:16;;;;;;;;;;;;;;;;;;5035624;28;5091;-60
2022/10/09 07:21:42;;;;;;;;;;;;;;;;;;5047983;28;4520;-60
2022/10/09 07:24:07;;;;;;;;;;;;;;;;;;5029804;28;2990;-60
2022/10/09 07:26:33;;;;;;;;;;;;;;;;;;5038978;28;5356;-60
2022/10/09 07:28:59;;;;;;;;;;;;;;;;;;5035225;28;5137;-60
2022/10/09 07:31:24;;;;;;;;;;;;;;;;;;5042044;28;4482;-61
2022/10/09 07:33:50;;;;;;;;;;;;;;;;;;5038731;28;5075;-60
2022/10/09 07:36:15;;;;;;;;;;;;;;;;;;5037649;28;5121;-60
2022/10/09 07:38:40;;;;;;;;;;;;;;;;;;5048735;28;3013;-61
2022/10/09 07:41:06;;;;;;;;;;;;;;;;;;5050608;28;5103;-60
2022/10/09 07:43:33;;;;;;;;;;;;;;;;;;5042899;28;5024;-60
2022/10/09 07:45:59;;;;;;;;;;;;;;;;;;5039280;28;5231;-61
2022/10/09 07:48:24;;;;;;;;;;;;;;;;;;5034945;28;5205;-60
2022/10/09 07:50:49;;;;;;;;;;;;;;;;;;5036363;28;3046;-60
2022/10/09 07:53:15;;;;;;;;;;;;;;;;;;5039840;28;4901;-60
2022/10/09 07:55:43;;;;;;;;;;;;;;;;;;5036550;28;4970;-60
2022/10/09 07:58:08;;;;;;;;;;;;;;;;;;5049732;28;5137;-61
2022/10/09 08:00:34;;;;;;;;;;;;;;;;;;5034102;28;5100;-60
2022/10/09 08:02:59;;;;;;;;;;;;;;;;;;5046931;28;1090;-60
2022/10/09 08:05:24;;;;;;;;;;;;;;;;;;5042481;28;5206;-60
2022/10/09 08:07:50;;;;;;;;;;;;;;;;;;5038394;28;5035;-60
2022/10/09 08:10:15;;;;;;;;;;;;;;;;;;5037763;28;4651;-60
2022/10/09 08:12:40;;;;;;;;;;;;;;;;;;5041278;28;5248;-60
2022/10/09 08:15:06;;;;;;;;;;;;;;;;;;5035518;28;2911;-60
2022/10/09 08:17:31;;;;;;;;;;;;;;;;;;5033193;28;4968;-60
2022/10/09 08:19:57;;;;;;;;;;;;;;;;;;5039897;28;4500;-60
2022/10/09 08:22:22;;;;;;;;;;;;;;;;;;5036093;28;4975;-61
2022/10/09 08:24:47;;;;;;;;;;;;;;;;;;5030104;28;5070;-60
2022/10/09 08:27:13;;;;;;;;;;;;;;;;;;5023718;28;5221;-59
2022/10/09 08:29:38;;;;;;;;;;;;;;;;;;5026393;28;3103;-60
2022/10/09 08:32:03;;;;;;;;;;;;;;;;;;5029530;28;5146;-60
2022/10/09 08:34:28;;;;;;;;;;;;;;;;;;5024510;28;5183;-60
2022/10/09 08:36:54;;;;;;;;;;;;;;;;;;5035416;28;4536;-61
2022/10/09 08:39:19;;;;;;;;;;;;;;;;;;5044902;28;5097;-60
2022/10/09 08:41:45;;;;;;;;;;;;;;;;;;5041943;28;2882;-60
2022/10/09 08:44:23;;;;;;;;;;;;;;;;;;5041931;28;4425;-60
2022/10/09 08:46:50;;;;;;;;;;;;;;;;;;5013825;28;5110;-60
2022/10/09 08:49:36;;;;;;;;;;;;;;;;;;5041540;28;4498;-60
2022/10/09 08:52:11;;;;;;;;;;;;;;;;;;5006616;28;5043;-65
2022/10/09 08:54:36;;;;;;;;;;;;;;;;;;5035779;28;5034;-63
2022/10/09 08:57:03;;;;;;;;;;;;;;;;;;5038696;28;3147;-63
2022/10/09 08:59:28;;;;;;;;;;;;;;;;;;5028493;28;4700;-65
2022/10/09 09:01:53;;;;;;;;;;;;;;;;;;5032707;28;4714;-65
2022/10/09 09:04:39;;;;;;;;;;;;;;;;;;5025466;28;5109;-65
2022/10/09 09:07:23;;;;;;;;;;;;;;;;;;5022948;28;4748;-65
2022/10/09 09:09:49;;;;;;;;;;;;;;;;;;5014037;28;5230;-66
2022/10/09 09:12:46;;;;;;;;;;;;;;;;;;5017116;28;5117;-65
2022/10/09 09:15:16;;;;;;;;;;;;;;;;;;4996421;28;5121;-65
2022/10/09 09:17:58;;;;;;;;;;;;;;;;;;5003005;28;3455;-63
2022/10/09 09:20:25;;;;;;;;;;;;;;;;;;5020841;28;5126;-62
2022/10/09 09:22:50;;;;;;;;;;;;;;;;;;5016970;28;5120;-66
2022/10/09 09:25:22;;;;;;;;;;;;;;;;;;5016539;28;4665;-62
2022/10/09 09:27:47;;;;;;;;;;;;;;;;;;5021508;28;5303;-62
2022/10/09 09:30:19;;;;;;;;;;;;;;;;;;5017969;28;4620;-65
2022/10/09 09:32:48;;;;;;;;;;;;;;;;;;5014535;28;2948;-65
2022/10/09 09:35:29;;;;;;;;;;;;;;;;;;5015094;28;5023;-69
2022/10/09 09:37:54;;;;;;;;;;;;;;;;;;5026843;28;4973;-66
2022/10/09 09:40:19;;;;;;;;;;;;;;;;;;5038345;28;5112;-63
2022/10/09 09:42:45;;;;;;;;;;;;;;;;;;5026136;28;4678;-63
2022/10/09 09:45:12;;;;;;;;;;;;;;;;;;5025436;28;5194;-64
2022/10/09 09:47:38;;;;;;;;;;;;;;;;;;5031257;28;3332;-65
2022/10/09 09:50:04;;;;;;;;;;;;;;;;;;5026261;28;5043;-65
2022/10/09 09:52:31;;;;;;;;;;;;;;;;;;5036896;28;5163;-65
2022/10/09 09:54:56;;;;;;;;;;;;;;;;;;5036403;28;5366;-64
2022/10/09 09:57:27;;;;;;;;;;;;;;;;;;5036751;28;5189;-65
2022/10/09 09:59:52;;;;;;;;;;;;;;;;;;5042816;28;1149;-66
2022/10/09 10:02:18;;;;;;;;;;;;;;;;;;5042257;28;5091;-65
2022/10/09 10:04:56;;;;;;;;;;;;;;;;;;5043394;28;5400;-64
2022/10/09 10:07:27;;;;;;;;;;;;;;;;;;5043121;28;5024;-64
2022/10/09 10:10:11;;;;;;;;;;;;;;;;;;5045535;28;5173;-66
2022/10/09 10:12:40;;;;;;;;;;;;;;;;;;5037673;28;5114;-64
2022/10/09 10:15:05;;;;;;;;;;;;;;;;;;5018667;28;1278;-64
2022/10/09 10:17:30;;;;;;;;;;;;;;;;;;5036851;28;5167;-65
2022/10/09 10:19:56;;;;;;;;;;;;;;;;;;5045345;28;5110;-65
2022/10/09 10:22:22;;;;;;;;;;;;;;;;;;5034266;28;5032;-65
2022/10/09 10:24:48;;;;;;;;;;;;;;;;;;5043517;28;5017;-66
2022/10/09 10:27:19;;;;;;;;;;;;;;;;;;5038426;28;4973;-67
2022/10/09 10:29:45;;;;;;;;;;;;;;;;;;5050232;28;2764;-66
2022/10/09 10:32:19;;;;;;;;;;;;;;;;;;5050082;28;5056;-66
2022/10/09 10:34:46;;;;;;;;;;;;;;;;;;5029409;28;5824;-67
2022/10/09 10:37:12;;;;;;;;;;;;;;;;;;5014721;28;5070;-65
2022/10/09 10:39:43;;;;;;;;;;;;;;;;;;5034593;28;4596;-64
2022/10/09 10:42:20;;;;;;;;;;;;;;;;;;5049597;28;3112;-67
2022/10/09 10:45:09;;;;;;;;;;;;;;;;;;5047479;28;4376;-66
2022/10/09 10:47:35;;;;;;;;;;;;;;;;;;5023990;28;6441;-66
2022/10/09 10:50:01;;;;;;;;;;;;;;;;;;5048261;28;5435;-66
2022/10/09 10:52:35;;;;;;;;;;;;;;;;;;5045323;28;5202;-66
2022/10/09 10:55:09;;;;;;;;;;;;;;;;;;5048615;28;5049;-67
2022/10/09 10:57:38;;;;;;;;;;;;;;;;;;5036603;28;5535;-67
2022/10/09 11:00:07;;;;;;;;;;;;;;;;;;5039373;28;3067;-65
2022/10/09 11:02:48;;;;;;;;;;;;;;;;;;5045656;28;4806;-65
2022/10/09 11:05:24;;;;;;;;;;;;;;;;;;5031345;28;4430;-65
2022/10/09 11:08:07;;;;;;;;;;;;;;;;;;5025330;28;5107;-65
2022/10/09 11:10:35;;;;;;;;;;;;;;;;;;5012535;28;5036;-66
2022/10/09 11:13:09;;;;;;;;;;;;;;;;;;5023253;28;5107;-66
2022/10/09 11:15:41;;;;;;;;;;;;;;;;;;5026012;28;4671;-67
2022/10/09 11:18:15;;;;;;;;;;;;;;;;;;5029688;28;1989;-67
2022/10/09 11:20:59;;;;;;;;;;;;;;;;;;5019397;28;6248;-66
2022/10/09 11:23:34;;;;;;;;;;;;;;;;;;5032564;28;4980;-67
2022/10/09 11:26:08;;;;;;;;;;;;;;;;;;5040506;28;5158;-67
2022/10/09 11:28:38;;;;;;;;;;;;;;;;;;5046024;28;5110;-66
2022/10/09 11:31:07;;;;;;;;;;;;;;;;;;5040302;28;5110;-65
2022/10/09 11:33:36;;;;;;;;;;;;;;;;;;5034264;28;4956;-68
2022/10/09 11:36:10;;;;;;;;;;;;;;;;;;5030723;28;2973;-66
2022/10/09 11:38:36;;;;;;;;;;;;;;;;;;5028984;28;4514;-67
2022/10/09 11:41:02;;;;;;;;;;;;;;;;;;5018314;28;4953;-69
2022/10/09 11:43:48;;;;;;;;;;;;;;;;;;5025264;28;5036;-66
2022/10/09 11:46:19;;;;;;;;;;;;;;;;;;5024341;28;5081;-66
2022/10/09 11:48:50;;;;;;;;;;;;;;;;;;5027689;28;5062;-66
2022/10/09 11:51:22;;;;;;;;;;;;;;;;;;5029983;28;4643;-67
2022/10/09 11:53:47;;;;;;;;;;;;;;;;;;5013055;28;1315;-66
2022/10/09 11:56:19;;;;;;;;;;;;;;;;;;5024625;28;4986;-66
2022/10/09 11:58:57;;;;;;;;;;;;;;;;;;5039098;28;5096;-67
2022/10/09 12:01:24;;;;;;;;;;;;;;;;;;5030328;28;5204;-66
2022/10/09 12:04:03;;;;;;;;;;;;;;;;;;5048456;28;4938;-65
2022/10/09 12:06:28;;;;;;;;;;;;;;;;;;5046590;28;4953;-65
2022/10/09 12:08:55;;;;;;;;;;;;;;;;;;5048292;28;1549;-66
2022/10/09 12:11:20;;;;;;;;;;;;;;;;;;5046528;28;5042;-67
2022/10/09 12:13:49;;;;;;;;;;;;;;;;;;5048658;28;5050;-65
2022/10/09 12:16:34;;;;;;;;;;;;;;;;;;5036577;28;5619;-66
2022/10/09 12:19:00;;;;;;;;;;;;;;;;;;5043908;28;4638;-68
2022/10/09 12:21:55;;;;;;;;;;;;;;;;;;5040825;28;4764;-66
2022/10/09 12:24:21;;;;;;;;;;;;;;;;;;4991190;28;5111;-65
2022/10/09 12:26:47;;;;;;;;;;;;;;;;;;5039161;28;4902;-66
2022/10/09 12:29:18;;;;;;;;;;;;;;;;;;5031918;28;5029;-68
2022/10/09 12:31:43;;;;;;;;;;;;;;;;;;5023057;28;5048;-65
2022/10/09 12:34:16;;;;;;;;;;;;;;;;;;5013454;28;4591;-67
2022/10/09 12:36:41;;;;;;;;;;;;;;;;;;5030894;28;4901;-67
2022/10/09 12:39:13;;;;;;;;;;;;;;;;;;5035305;28;1910;-66
2022/10/09 12:41:38;;;;;;;;;;;;;;;;;;5015994;28;5175;-68
2022/10/09 12:44:03;;;;;;;;;;;;;;;;;;5040727;28;5079;-68
2022/10/09 12:46:30;;;;;;;;;;;;;;;;;;5033373;28;4948;-69
2022/10/09 12:48:55;;;;;;;;;;;;;;;;;;5041526;28;5016;-68
2022/10/09 12:51:25;;;;;;;;;;;;;;;;;;5040367;28;5194;-67
2022/10/09 12:53:56;;;;;;;;;;;;;;;;;;5039454;28;1149;-67
2022/10/09 12:56:22;;;;;;;;;;;;;;;;;;5038683;28;5566;-68
2022/10/09 12:58:54;;;;;;;;;;;;;;;;;;5026513;28;4679;-67
2022/10/09 13:01:19;;;;;;;;;;;;;;;;;;5030903;28;5228;-68
2022/10/09 13:04:11;;;;;;;;;;;;;;;;;;5040938;28;5572;-68
2022/10/09 13:06:37;;;;;;;;;;;;;;;;;;5005916;28;4990;-68
2022/10/09 13:09:06;;;;;;;;;;;;;;;;;;5026831;28;2867;-69
2022/10/09 13:11:32;;;;;;;;;;;;;;;;;;5013332;28;4994;-67
2022/10/09 13:13:57;;;;;;;;;;;;;;;;;;5020649;28;4912;-67
2022/10/09 13:16:23;;;;;;;;;;;;;;;;;;5026775;28;5040;-67
2022/10/09 13:18:54;;;;;;;;;;;;;;;;;;5043737;28;4609;-68
2022/10/09 13:21:25;;;;;;;;;;;;;;;;;;5035332;28;4500;-69
2022/10/09 13:23:50;;;;;;;;;;;;;;;;;;5035199;28;1213;-66
2022/10/09 13:26:20;;;;;;;;;;;;;;;;;;5034389;28;4579;-69
2022/10/09 13:28:45;;;;;;;;;;;;;;;;;;5016012;28;5088;-69
2022/10/09 13:31:10;;;;;;;;;;;;;;;;;;5041156;28;5103;-68
2022/10/09 13:33:36;;;;;;;;;;;;;;;;;;5044069;28;5201;-68
2022/10/09 13:36:01;;;;;;;;;;;;;;;;;;5048811;28;1234;-68
2022/10/09 13:38:26;;;;;;;;;;;;;;;;;;5041773;28;5199;-67
2022/10/09 13:40:51;;;;;;;;;;;;;;;;;;5040983;28;4494;-66
2022/10/09 13:43:20;;;;;;;;;;;;;;;;;;5034343;28;4918;-67
2022/10/09 13:45:46;;;;;;;;;;;;;;;;;;5030352;28;5256;-64
2022/10/09 13:48:11;;;;;;;;;;;;;;;;;;5031490;28;4691;-68
2022/10/09 13:50:36;;;;;;;;;;;;;;;;;;5036656;28;3175;-68
2022/10/09 13:53:02;;;;;;;;;;;;;;;;;;5032969;28;4747;-68
2022/10/09 13:55:27;;;;;;;;;;;;;;;;;;5025862;28;5401;-69
2022/10/09 13:57:53;;;;;;;;;;;;;;;;;;5015176;28;4970;-68
2022/10/09 14:00:39;;;;;;;;;;;;;;;;;;5013559;28;5160;-70
2022/10/09 14:03:04;;;;;;;;;;;;;;;;;;5020024;28;3018;-67
2022/10/09 14:05:30;;;;;;;;;;;;;;;;;;5027355;28;5065;-68
2022/10/09 14:07:55;;;;;;;;;;;;;;;;;;5033142;28;5133;-69
2022/10/09 14:10:21;;;;;;;;;;;;;;;;;;5036383;28;4660;-70
2022/10/09 14:12:47;;;;;;;;;;;;;;;;;;5035340;28;5109;-70
2022/10/09 14:15:12;;;;;;;;;;;;;;;;;;5038180;28;5059;-69
2022/10/09 14:17:38;;;;;;;;;;;;;;;;;;5031304;28;3299;-70
2022/10/09 14:20:04;;;;;;;;;;;;;;;;;;5030151;28;5052;-69
2022/10/09 14:22:29;;;;;;;;;;;;;;;;;;5020032;28;5196;-70
2022/10/09 14:24:55;;;;;;;;;;;;;;;;;;5013427;28;5192;-69
2022/10/09 14:27:20;;;;;;;;;;;;;;;;;;5012255;28;5055;-70
2022/10/09 14:29:47;;;;;;;;;;;;;;;;;;5009671;28;3436;-63
2022/10/09 14:32:12;;;;;;;;;;;;;;;;;;5010429;28;4508;-58
2022/10/09 14:34:37;;;;;;;;;;;;;;;;;;5010221;28;5094;-62
2022/10/09 14:37:02;;;;;;;;;;;;;;;;;;5010994;28;5043;-59
2022/10/09 14:39:28;;;;;;;;;;;;;;;;;;5013060;28;4517;-60
2022/10/09 14:41:53;;;;;;;;;;;;;;;;;;5010430;28;3437;-59
2022/10/09 14:44:18;;;;;;;;;;;;;;;;;;5018377;28;5170;-60
2022/10/09 14:46:43;;;;;;;;;;;;;;;;;;5013340;28;4477;-60
2022/10/09 14:49:09;;;;;;;;;;;;;;;;;;5017514;28;5970;-59
2022/10/09 14:51:35;;;;;;;;;;;;;;;;;;5024092;28;5528;-60
2022/10/09 14:54:00;;;;;;;;;;;;;;;;;;5005480;28;3023;-60
2022/10/09 14:56:26;;;;;;;;;;;;;;;;;;5015572;28;5087;-60
2022/10/09 14:58:51;;;;;;;;;;;;;;;;;;5017909;28;5079;-60
2022/10/09 15:01:23;;;;;;;;;;;;;;;;;;5012024;28;5131;-60
2022/10/09 15:03:48;;;;;;;;;;;;;;;;;;5034641;28;4526;-59
2022/10/09 15:06:14;;;;;;;;;;;;;;;;;;5038534;28;4687;-60
2022/10/09 15:08:40;;;;;;;;;;;;;;;;;;5025433;28;3119;-60
2022/10/09 15:11:05;;;;;;;;;;;;;;;;;;5041867;28;4497;-60
2022/10/09 15:13:32;;;;;;;;;;;;;;;;;;5028991;28;4678;-60
2022/10/09 15:16:01;;;;;;;;;;;;;;;;;;5033640;28;4522;-59
2022/10/09 15:18:27;;;;;;;;;;;;;;;;;;5025990;28;4556;-60
2022/10/09 15:20:52;;;;;;;;;;;;;;;;;;5027193;28;3464;-60
2022/10/09 15:23:17;;;;;;;;;;;;;;;;;;5029355;28;4437;-60
2022/10/09 15:25:49;;;;;;;;;;;;;;;;;;5029602;28;4760;-60
2022/10/09 15:28:15;;;;;;;;;;;;;;;;;;5025785;28;5070;-60
2022/10/09 15:30:57;;;;;;;;;;;;;;;;;;5021046;28;4514;-60
2022/10/09 15:33:22;;;;;;;;;;;;;;;;;;5024833;28;5095;-60
2022/10/09 15:35:48;;;;;;;;;;;;;;;;;;5017016;28;3278;-60
2022/10/09 15:38:14;;;;;;;;;;;;;;;;;;5025266;28;5097;-60
2022/10/09 15:40:40;;;;;;;;;;;;;;;;;;5017665;28;5122;-60
2022/10/09 15:43:05;;;;;;;;;;;;;;;;;;5018397;28;5208;-60
2022/10/09 15:45:32;;;;;;;;;;;;;;;;;;5022468;28;5273;-60
2022/10/09 15:47:58;;;;;;;;;;;;;;;;;;5027442;28;3399;-60
2022/10/09 15:50:23;;;;;;;;;;;;;;;;;;5021701;28;4999;-60
2022/10/09 15:52:48;;;;;;;;;;;;;;;;;;5032767;28;5101;-60
2022/10/09 15:55:13;;;;;;;;;;;;;;;;;;5020186;28;5128;-60
2022/10/09 15:57:39;;;;;;;;;;;;;;;;;;5032790;28;4499;-60
2022/10/09 16:00:04;;;;;;;;;;;;;;;;;;5027862;28;3329;-59
2022/10/09 16:02:29;;;;;;;;;;;;;;;;;;5033499;28;5056;-60
2022/10/09 16:04:55;;;;;;;;;;;;;;;;;;5045090;28;4861;-60
2022/10/09 16:07:20;;;;;;;;;;;;;;;;;;5042621;28;5008;-61
2022/10/09 16:09:45;;;;;;;;;;;;;;;;;;5034071;28;5023;-59
2022/10/09 16:12:10;;;;;;;;;;;;;;;;;;5033909;28;4711;-59
2022/10/09 16:14:37;;;;;;;;;;;;;;;;;;5034687;28;3460;-60
2022/10/09 16:17:02;;;;;;;;;;;;;;;;;;5043583;28;4478;-60
2022/10/09 16:19:27;;;;;;;;;;;;;;;;;;5036732;28;4922;-60
2022/10/09 16:21:52;;;;;;;;;;;;;;;;;;5041546;28;5120;-60
2022/10/09 16:24:19;;;;;;;;;;;;;;;;;;5038565;28;5040;-60
2022/10/09 16:26:45;;;;;;;;;;;;;;;;;;5045199;28;4833;-60
2022/10/09 16:29:10;;;;;;;;;;;;;;;;;;5038738;28;4502;-60
2022/10/09 16:31:35;;;;;;;;;;;;;;;;;;5038292;28;5963;-59
2022/10/09 16:34:01;;;;;;;;;;;;;;;;;;5031577;28;5246;-58
2022/10/09 16:36:26;;;;;;;;;;;;;;;;;;5037079;28;5159;-58
2022/10/09 16:38:51;;;;;;;;;;;;;;;;;;5036925;28;3148;-58
2022/10/09 16:41:17;;;;;;;;;;;;;;;;;;5034785;28;4789;-59
2022/10/09 16:43:43;;;;;;;;;;;;;;;;;;5033259;28;4579;-58
2022/10/09 16:46:14;;;;;;;;;;;;;;;;;;5032410;28;4597;-58
2022/10/09 16:48:39;;;;;;;;;;;;;;;;;;5031674;28;5102;-57
2022/10/09 16:51:13;;;;;;;;;;;;;;;;;;5029405;28;3178;-57
2022/10/09 16:53:38;;;;;;;;;;;;;;;;;;5031999;28;6079;-57
2022/10/09 16:56:07;;;;;;;;;;;;;;;;;;5019024;28;5151;-57
2022/10/09 16:58:33;;;;;;;;;;;;;;;;;;5016655;28;5216;-57
2022/10/09 17:01:01;;;;;;;;;;;;;;;;;;5016282;28;5288;-57
2022/10/09 17:03:26;;;;;;;;;;;;;;;;;;5039072;28;4986;-57
2022/10/09 17:05:51;;;;;;;;;;;;;;;;;;5035845;28;3239;-58