Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:07;;;;;;;30.63;21.00;;;14.50;99.90;;;;;;4593172;19;20010;-29
2023/04/21 00:02:38;;;;;;;41.27;26.63;;;14.50;99.90;;;;;;4590613;19;20011;-29
2023/04/21 00:04:12;;;;;;;39.00;27.33;;;14.50;99.90;;;;;;4592172;19;20021;-30
2023/04/21 00:05:45;;;;;;;50.00;31.57;;;14.50;99.90;;;;;;4592541;19;20345;-29
2023/04/21 00:07:16;;;;;;;51.08;32.53;;;14.50;99.90;;;;;;4591755;19;20006;-29
2023/04/21 00:08:47;;;;;;;65.57;38.00;;;14.50;99.90;;;;;;4592805;19;20018;-30
2023/04/21 00:10:19;;;;;;;43.40;29.17;;;14.50;99.90;;;;;;4593397;19;20468;-29
2023/04/21 00:11:51;;;;;;;35.40;25.40;;;14.50;99.90;;;;;;4592152;19;20025;-30
2023/04/21 00:13:22;;;;;;;25.40;18.67;;;14.50;99.90;;;;;;4592789;19;20010;-29
2023/04/21 00:14:54;;;;;;;24.73;18.40;;;14.50;99.90;;;;;;4590339;19;20011;-29
2023/04/21 00:16:25;;;;;;;24.52;17.45;;;14.50;99.90;;;;;;4592341;19;20014;-30
2023/04/21 00:17:57;;;;;;;24.13;19.02;;;14.50;99.90;;;;;;4591880;19;20031;-30
2023/04/21 00:19:29;;;;;;;27.10;18.77;;;14.50;99.90;;;;;;4592885;19;20029;-30
2023/04/21 00:21:00;;;;;;;34.75;24.58;;;14.50;99.90;;;;;;4591882;19;20011;-30
2023/04/21 00:22:36;;;;;;;45.47;29.73;;;14.40;99.90;;;;;;4593120;19;20009;-30
2023/04/21 00:24:10;;;;;;;37.40;26.07;;;14.40;99.90;;;;;;4591756;19;20086;-30
2023/04/21 00:25:41;;;;;;;43.78;30.65;;;14.40;99.90;;;;;;4592693;19;20006;-30
2023/04/21 00:27:14;;;;;;;49.22;33.42;;;14.40;99.90;;;;;;4592594;19;20033;-30
2023/04/21 00:28:48;;;;;;;42.30;29.97;;;14.40;99.90;;;;;;4592922;19;20460;-30
2023/04/21 00:30:19;;;;;;;57.25;38.42;;;14.40;99.90;;;;;;4593091;19;20034;-30
2023/04/21 00:31:50;;;;;;;49.63;32.92;;;14.40;99.90;;;;;;4592602;19;20014;-29
2023/04/21 00:33:22;;;;;;;28.55;22.33;;;14.30;99.90;;;;;;4592257;19;20376;-29
2023/04/21 00:34:55;;;;;;;28.57;21.47;;;14.30;99.90;;;;;;4593096;19;20014;-30
2023/04/21 00:36:28;;;;;;;23.53;17.90;;;14.30;99.90;;;;;;4592876;19;20003;-29
2023/04/21 00:38:00;;;;;;;;;;;14.30;99.90;;;;;;4593273;19;20022;-30
2023/04/21 00:39:31;;;;;;;24.87;18.97;;;14.30;99.90;;;;;;4592574;19;19986;-30
2023/04/21 00:41:03;;;;;;;26.70;19.03;;;14.30;99.90;;;;;;4591880;19;20082;-30
2023/04/21 00:42:35;;;;;;;27.10;19.33;;;14.30;99.90;;;;;;4592631;19;20336;-30
2023/04/21 00:44:07;;;;;;;27.50;18.80;;;14.30;99.90;;;;;;4592425;19;20037;-30
2023/04/21 00:45:40;;;;;;;27.67;20.53;;;14.30;99.90;;;;;;4592205;19;20027;-30
2023/04/21 00:47:12;;;;;;;29.70;20.42;;;14.30;99.90;;;;;;4592780;19;20009;-30
2023/04/21 00:48:43;;;;;;;28.02;21.60;;;14.30;99.90;;;;;;4589751;19;20014;-29
2023/04/21 00:50:14;;;;;;;30.92;23.15;;;14.30;99.90;;;;;;4590049;19;20066;-30
2023/04/21 00:51:45;;;;;;;29.50;22.17;;;14.30;99.90;;;;;;4592546;19;20038;-30
2023/04/21 00:53:17;;;;;;;32.00;23.80;;;14.30;99.90;;;;;;4592421;19;20010;-30
2023/04/21 00:54:49;;;;;;;28.90;21.50;;;14.30;99.90;;;;;;4592359;19;20014;-30
2023/04/21 00:56:21;;;;;;;28.25;20.45;;;14.30;99.90;;;;;;4592304;19;20517;-30
2023/04/21 00:57:55;;;;;;;28.67;20.60;;;14.20;99.90;;;;;;4592594;19;20010;-29
2023/04/21 00:59:26;;;;;;;25.57;19.50;;;14.20;99.90;;;;;;4592338;19;20467;-30
2023/04/21 01:00:59;;;;;;;20.83;16.83;;;14.20;99.90;;;;;;4591449;19;20078;-29
2023/04/21 01:02:33;;;;;;;20.80;15.47;;;14.20;99.90;;;;;;4589549;19;20070;-30
2023/04/21 01:04:06;;;;;;;22.07;15.43;;;14.20;99.90;;;;;;4590479;19;20007;-30
2023/04/21 01:05:37;;;;;;;20.83;17.75;;;14.20;99.90;;;;;;4592234;19;20025;-30
2023/04/21 01:07:10;;;;;;;23.67;19.40;;;14.20;99.90;;;;;;4591972;19;20015;-30
2023/04/21 01:08:41;;;;;;;23.30;17.40;;;14.20;99.90;;;;;;4592027;19;20034;-30
2023/04/21 01:10:14;;;;;;;23.57;18.77;;;14.20;99.90;;;;;;4591183;19;20528;-29
2023/04/21 01:12:04;;;;;;;23.27;18.10;;;14.20;99.90;;;;;;4591913;19;20476;-30
2023/04/21 01:13:36;;;;;;;23.07;18.00;;;14.20;99.90;;;;;;4592683;19;19999;-30
2023/04/21 01:15:09;;;;;;;21.00;17.13;;;14.20;99.90;;;;;;4591679;19;20337;-31
2023/04/21 01:16:43;;;;;;;23.70;17.57;;;14.20;99.90;;;;;;4591632;19;20011;-29
2023/04/21 01:18:15;;;;;;;25.43;18.73;;;14.20;99.90;;;;;;4589362;19;20459;-30
2023/04/21 01:19:50;;;;;;;25.27;17.47;;;14.10;99.90;;;;;;4591984;19;20023;-30
2023/04/21 01:21:22;;;;;;;20.83;16.80;;;14.10;99.90;;;;;;4589810;19;20082;-30
2023/04/21 01:22:53;;;;;;;17.80;15.13;;;14.10;99.90;;;;;;4591464;19;20017;-29
2023/04/21 01:24:39;;;;;;;23.70;16.73;;;14.10;99.90;;;;;;4591990;19;20010;-29
2023/04/21 01:26:17;;;;;;;19.80;15.83;;;14.10;99.90;;;;;;4591454;19;20077;-29
2023/04/21 01:27:50;;;;;;;22.03;16.40;;;14.10;99.90;;;;;;4590517;19;20035;-30
2023/04/21 01:29:24;;;;;;;21.33;16.30;;;14.10;99.90;;;;;;4591265;19;20026;-30
2023/04/21 01:30:56;;;;;;;21.65;16.30;;;14.10;99.90;;;;;;4590070;19;20015;-30
2023/04/21 01:32:29;;;;;;;22.70;16.73;;;14.10;99.90;;;;;;4589343;19;20014;-29
2023/04/21 01:34:05;;;;;;;23.07;17.27;;;14.10;99.90;;;;;;4590673;19;20014;-30
2023/04/21 01:35:37;;;;;;;19.90;15.23;;;14.10;99.90;;;;;;4591690;19;20007;-30
2023/04/21 01:37:11;;;;;;;20.08;16.00;;;14.10;99.90;;;;;;4591417;19;20010;-30
2023/04/21 01:38:44;;;;;;;23.07;15.27;;;14.10;99.90;;;;;;4590475;19;20021;-30
2023/04/21 01:40:16;;;;;;;21.17;16.13;;;14.10;99.90;;;;;;4590835;19;20062;-30
2023/04/21 01:41:47;;;;;;;19.02;14.73;;;14.10;99.90;;;;;;4590359;19;20010;-30
2023/04/21 01:43:21;;;;;;;17.90;14.70;;;14.10;99.90;;;;;;4591865;19;19998;-30
2023/04/21 01:44:52;;;;;;;20.57;15.50;;;14.00;99.90;;;;;;4592001;19;20373;-30
2023/04/21 01:46:25;;;;;;;22.00;15.57;;;14.00;99.90;;;;;;4591305;19;20496;-29
2023/04/21 01:47:56;;;;;;;21.20;15.63;;;14.00;99.90;;;;;;4591684;19;20010;-30
2023/04/21 01:49:29;;;;;;;20.07;16.50;;;14.00;99.90;;;;;;4589307;19;20014;-30
2023/04/21 01:51:00;;;;;;;21.40;17.05;;;14.00;99.90;;;;;;4590651;19;20002;-30
2023/04/21 01:52:31;;;;;;;22.73;16.73;;;14.00;99.90;;;;;;4589745;19;20361;-29
2023/04/21 01:54:02;;;;;;;25.70;18.15;;;14.00;99.90;;;;;;4590820;19;20010;-30
2023/04/21 01:55:33;;;;;;;23.73;17.08;;;14.00;99.90;;;;;;4590262;19;20003;-29
2023/04/21 01:57:06;;;;;;;21.00;16.33;;;14.00;99.90;;;;;;4590254;19;20029;-30
2023/04/21 01:58:38;;;;;;;23.63;16.10;;;14.00;99.90;;;;;;4589791;19;20025;-29
2023/04/21 02:00:11;;;;;;;21.33;16.23;;;14.00;99.90;;;;;;4590741;19;20084;-30
2023/04/21 02:01:43;;;;;;;23.97;17.63;;;14.00;99.90;;;;;;4590138;19;20359;-29
2023/04/21 02:03:14;;;;;;;22.15;17.10;;;13.90;99.90;;;;;;4590745;19;20017;-30
2023/04/21 02:04:45;;;;;;;20.60;16.65;;;14.00;99.90;;;;;;4589756;19;20018;-29
2023/04/21 02:06:16;;;;;;;21.92;15.90;;;14.00;99.90;;;;;;4589419;19;20062;-30
2023/04/21 02:07:47;;;;;;;20.45;15.40;;;14.00;99.90;;;;;;4590424;19;20014;-30
2023/04/21 02:09:20;;;;;;;22.97;17.00;;;14.00;99.90;;;;;;4590672;19;20006;-29
2023/04/21 02:10:54;;;;;;;20.57;16.77;;;14.00;99.90;;;;;;4591029;19;20011;-29
2023/04/21 02:12:26;;;;;;;20.87;15.53;;;13.90;99.90;;;;;;4591356;19;20014;-30
2023/04/21 02:13:58;;;;;;;21.43;15.90;;;13.90;99.90;;;;;;4590846;19;20460;-30
2023/04/21 02:15:30;;;;;;;23.60;16.05;;;13.90;99.90;;;;;;4589509;19;20423;-29
2023/04/21 02:17:02;;;;;;;23.85;17.48;;;13.90;99.90;;;;;;4589638;19;20006;-30
2023/04/21 02:18:33;;;;;;;22.20;16.53;;;13.90;99.90;;;;;;4590596;19;20071;-30
2023/04/21 02:20:06;;;;;;;22.13;16.80;;;13.90;99.90;;;;;;4590270;19;20333;-30
2023/04/21 02:21:38;;;;;;;20.93;15.90;;;13.90;99.90;;;;;;4589956;19;20007;-29
2023/04/21 02:23:09;;;;;;;21.83;17.25;;;13.90;99.90;;;;;;4590869;19;20472;-30
2023/04/21 02:24:40;;;;;;;19.73;15.93;;;13.90;99.90;;;;;;4591058;19;20003;-29
2023/04/21 02:26:11;;;;;;;22.33;16.58;;;13.90;99.90;;;;;;4590272;19;20119;-30
2023/04/21 02:27:42;;;;;;;21.95;16.63;;;13.90;99.90;;;;;;4590432;19;20018;-29
2023/04/21 02:29:14;;;;;;;22.48;17.85;;;13.90;99.90;;;;;;4590300;19;20073;-29
2023/04/21 02:30:46;;;;;;;22.03;17.33;;;13.90;99.90;;;;;;4589451;19;20044;-30
2023/04/21 02:32:18;;;;;;;24.17;17.03;;;13.90;99.90;;;;;;4589795;19;20015;-30
2023/04/21 02:33:49;;;;;;;20.40;16.05;;;13.90;99.90;;;;;;4590337;19;20341;-30
2023/04/21 02:35:21;;;;;;;19.88;15.73;;;13.80;99.90;;;;;;4590359;19;20010;-29
2023/04/21 02:36:54;;;;;;;22.83;17.03;;;13.80;99.90;;;;;;4590584;19;20082;-30
2023/04/21 02:38:26;;;;;;;26.65;20.95;;;13.90;99.90;;;;;;4590194;19;20010;-30
2023/04/21 02:39:57;;;;;;;33.20;23.90;;;13.80;99.90;;;;;;4590427;19;20092;-30
2023/04/21 02:41:29;;;;;;;;;;;13.80;99.90;;;;;;4590943;19;19999;-29
2023/04/21 02:43:01;;;;;;;21.73;17.87;;;13.80;99.90;;;;;;4589298;19;19926;-30
2023/04/21 02:44:36;;;;;;;23.60;16.40;;;13.90;99.90;;;;;;4589655;19;20542;-30
2023/04/21 02:46:08;;;;;;;25.20;17.17;;;13.80;99.90;;;;;;4587503;19;20078;-30
2023/04/21 02:47:40;;;;;;;25.30;18.37;;;13.80;99.90;;;;;;4588007;19;20015;-30
2023/04/21 02:49:12;;;;;;;26.10;19.38;;;13.80;99.90;;;;;;4587340;19;20098;-30
2023/04/21 02:50:44;;;;;;;26.07;19.13;;;13.80;99.90;;;;;;4587875;19;20024;-30
2023/04/21 02:52:15;;;;;;;20.58;16.92;;;13.80;99.90;;;;;;4588350;19;20025;-29
2023/04/21 02:53:46;;;;;;;21.13;16.25;;;13.80;99.90;;;;;;4588047;19;20003;-29
2023/04/21 02:55:17;;;;;;;20.65;15.90;;;13.80;99.90;;;;;;4587462;19;20010;-30
2023/04/21 02:56:49;;;;;;;20.20;15.05;;;13.80;99.90;;;;;;4587936;19;20479;-29
2023/04/21 02:58:21;;;;;;;18.97;15.00;;;13.80;99.90;;;;;;4588009;19;20030;-30
2023/04/21 02:59:52;;;;;;;21.85;15.57;;;13.80;99.90;;;;;;4588018;19;19998;-30
2023/04/21 03:01:24;;;;;;;20.40;15.25;;;13.80;99.90;;;;;;4586702;19;20321;-30
2023/04/21 03:02:56;;;;;;;20.23;15.30;;;13.80;99.90;;;;;;4587831;19;20133;-30
2023/04/21 03:04:28;;;;;;;18.83;15.13;;;13.80;99.90;;;;;;4587360;19;20015;-30
2023/04/21 03:06:02;;;;;;;19.90;15.83;;;13.80;99.90;;;;;;4587661;19;20017;-29
2023/04/21 03:07:35;;;;;;;23.27;15.73;;;13.80;99.90;;;;;;4587358;19;20366;-30
2023/04/21 03:09:08;;;;;;;21.47;15.50;;;13.70;99.90;;;;;;4587958;19;20098;-30
2023/04/21 03:10:41;;;;;;;22.67;16.33;;;13.70;99.90;;;;;;4587916;19;20014;-30
2023/04/21 03:12:14;;;;;;;17.73;15.27;;;13.70;99.90;;;;;;4587518;19;20010;-30
2023/04/21 03:13:46;;;;;;;22.13;16.90;;;13.70;99.90;;;;;;4587456;19;20026;-30
2023/04/21 03:15:19;;;;;;;19.40;14.67;;;13.70;99.90;;;;;;4587358;19;20015;-30
2023/04/21 03:16:50;;;;;;;20.15;15.10;;;13.80;99.90;;;;;;4587692;19;20006;-30
2023/04/21 03:18:25;;;;;;;21.90;15.10;;;13.70;99.90;;;;;;4589249;19;20018;-30
2023/04/21 03:19:57;;;;;;;20.70;15.13;;;13.70;99.90;;;;;;4589590;19;20018;-29
2023/04/21 03:21:30;;;;;;;18.17;14.30;;;13.70;99.90;;;;;;4589123;19;20003;-29
2023/04/21 03:23:02;;;;;;;18.02;14.57;;;13.70;99.90;;;;;;4590114;19;20013;-30
2023/04/21 03:24:33;;;;;;;17.52;13.90;;;13.70;99.90;;;;;;4588273;19;20031;-30
2023/04/21 03:26:07;;;;;;;16.77;12.93;;;13.70;99.90;;;;;;4589021;19;20015;-30
2023/04/21 03:27:39;;;;;;;17.67;12.97;;;13.70;99.90;;;;;;4588577;19;20003;-30
2023/04/21 03:29:10;;;;;;;18.00;14.07;;;13.70;99.90;;;;;;4589701;19;20448;-30
2023/04/21 03:30:43;;;;;;;20.17;14.97;;;13.70;99.90;;;;;;4589125;19;20464;-29
2023/04/21 03:32:14;;;;;;;18.40;15.07;;;13.70;99.90;;;;;;4589530;19;20491;-29
2023/04/21 03:33:46;;;;;;;21.77;15.13;;;13.70;99.90;;;;;;4589455;19;20013;-30
2023/04/21 03:35:18;;;;;;;21.33;15.20;;;13.70;99.90;;;;;;4589360;19;20010;-29
2023/04/21 03:36:50;;;;;;;19.40;15.10;;;13.70;99.90;;;;;;4589048;19;20479;-30
2023/04/21 03:38:22;;;;;;;21.17;16.10;;;13.70;99.90;;;;;;4589646;19;20017;-30
2023/04/21 03:39:54;;;;;;;24.87;17.70;;;13.70;99.90;;;;;;4589412;19;20003;-29
2023/04/21 03:41:25;;;;;;;22.50;17.70;;;13.70;99.90;;;;;;4588509;19;20379;-30
2023/04/21 03:42:57;;;;;;;20.70;15.40;;;13.70;99.90;;;;;;4593562;19;20011;-30
2023/04/21 03:50:26;;;;;;;20.90;15.07;;;13.70;99.90;;;;;;4592011;19;20429;-30
2023/04/21 03:51:57;;;;;;;22.03;14.83;;;13.70;99.90;;;;;;4594090;19;20002;-30
2023/04/21 03:53:30;;;;;;;20.60;16.30;;;13.70;99.90;;;;;;4593500;19;20440;-29
2023/04/21 03:55:02;;;;;;;17.97;13.93;;;13.60;99.90;;;;;;4593299;19;20016;-30
2023/04/21 03:56:33;;;;;;;;;;;13.60;99.90;;;;;;4594572;19;20002;-29
2023/04/21 03:58:06;;;;;;;18.70;14.10;;;13.60;99.90;;;;;;4593408;19;19987;-29
2023/04/21 03:59:38;;;;;;;20.07;13.77;;;13.60;99.90;;;;;;4593366;19;20506;-30
2023/04/21 04:01:09;;;;;;;17.48;13.45;;;13.60;99.90;;;;;;4593194;19;20007;-29
2023/04/21 04:02:40;;;;;;;19.13;14.07;;;13.60;99.90;;;;;;4593916;19;20018;-30
2023/04/21 04:04:11;;;;;;;19.23;14.73;;;13.60;99.90;;;;;;4592293;19;20022;-30
2023/04/21 04:05:44;;;;;;;19.73;14.23;;;13.60;99.90;;;;;;4592795;19;20395;-30
2023/04/21 04:07:18;;;;;;;19.43;14.17;;;13.60;99.90;;;;;;4593865;19;20017;-29
2023/04/21 04:08:49;;;;;;;18.70;14.55;;;13.60;99.90;;;;;;4593305;19;20015;-30
2023/04/21 04:10:21;;;;;;;16.43;14.00;;;13.60;99.90;;;;;;4593097;19;20018;-30
2023/04/21 04:11:54;;;;;;;25.43;16.53;;;13.60;99.90;;;;;;4593328;19;20007;-29
2023/04/21 04:13:26;;;;;;;26.80;18.43;;;13.60;99.90;;;;;;4593493;19;20007;-30
2023/04/21 04:14:58;;;;;;;25.80;16.63;;;13.60;99.90;;;;;;4593566;19;20014;-29
2023/04/21 04:16:30;;;;;;;21.75;16.77;;;13.60;99.90;;;;;;4593008;19;20015;-30
2023/04/21 04:18:02;;;;;;;42.97;26.63;;;13.60;99.90;;;;;;4593018;19;20353;-29
2023/04/21 04:19:33;;;;;;;49.65;30.20;;;13.60;99.90;;;;;;4593140;19;20030;-30
2023/04/21 04:21:06;;;;;;;39.42;24.92;;;13.70;99.90;;;;;;4591503;19;20013;-30
2023/04/21 04:22:38;;;;;;;27.93;19.70;;;13.70;99.90;;;;;;4591721;19;20472;-29
2023/04/21 04:24:10;;;;;;;32.33;21.13;;;13.60;99.90;;;;;;4592666;19;20044;-29
2023/04/21 04:25:43;;;;;;;30.43;22.03;;;13.60;99.90;;;;;;4593244;19;20451;-30
2023/04/21 04:27:15;;;;;;;51.07;34.80;;;13.60;99.90;;;;;;4592877;19;20432;-29
2023/04/21 04:28:46;;;;;;;62.78;44.05;;;13.70;99.90;;;;;;4592825;19;20010;-29
2023/04/21 04:30:20;;;;;;;61.30;42.53;;;13.70;99.90;;;;;;4592780;19;20018;-30
2023/04/21 04:31:52;;;;;;;48.33;34.67;;;13.70;99.90;;;;;;4593010;19;20456;-30
2023/04/21 04:33:24;;;;;;;43.45;30.20;;;13.70;99.90;;;;;;4592402;19;20037;-30
2023/04/21 04:34:55;;;;;;;32.95;24.80;;;13.70;99.90;;;;;;4592745;19;20014;-30
2023/04/21 04:36:27;;;;;;;28.55;20.25;;;13.70;99.90;;;;;;4591875;19;20054;-30
2023/04/21 04:37:59;;;;;;;26.77;18.63;;;13.70;99.90;;;;;;4592590;19;20014;-29
2023/04/21 04:39:31;;;;;;;25.03;18.13;;;13.70;99.90;;;;;;4592370;19;20018;-30
2023/04/21 04:41:05;;;;;;;29.90;18.33;;;13.70;99.90;;;;;;4592222;19;20010;-29
2023/04/21 04:42:38;;;;;;;24.00;17.53;;;13.70;99.90;;;;;;4592527;19;20015;-30
2023/04/21 04:44:14;;;;;;;25.17;17.47;;;13.70;99.90;;;;;;4591503;19;20011;-29
2023/04/21 04:45:46;;;;;;;26.53;19.57;;;13.70;99.90;;;;;;4591870;19;20098;-30
2023/04/21 04:47:17;;;;;;;26.77;19.50;;;13.70;99.90;;;;;;4592306;19;20018;-29
2023/04/21 04:48:48;;;;;;;24.58;19.40;;;13.70;99.90;;;;;;4592852;19;20433;-30
2023/04/21 04:50:20;;;;;;;32.30;20.65;;;13.70;99.90;;;;;;4590745;19;20078;-29
2023/04/21 04:51:51;;;;;;;30.47;21.80;;;13.70;99.90;;;;;;4592244;19;20399;-30
2023/04/21 04:53:22;;;;;;;33.97;23.85;;;13.80;99.90;;;;;;4592194;19;20032;-29
2023/04/21 04:54:53;;;;;;;33.95;24.05;;;13.80;99.90;;;;;;4592327;19;20017;-30
2023/04/21 04:56:24;;;;;;;40.15;25.65;;;13.80;99.90;;;;;;4592711;19;20069;-29
2023/04/21 04:57:55;;;;;;;32.17;24.75;;;13.80;99.90;;;;;;4592173;19;20043;-29
2023/04/21 04:59:27;;;;;;;32.83;24.27;;;13.80;99.90;;;;;;4591201;19;20074;-29
2023/04/21 05:00:58;;;;;;;;;;;13.80;99.90;;;;;;4592329;19;20021;-29
2023/04/21 05:02:29;;;;;;;29.80;21.23;;;13.80;99.90;;;;;;4591852;19;19926;-30
2023/04/21 05:04:00;;;;;;;21.85;17.73;;;13.80;99.90;;;;;;4592029;19;20038;-30
2023/04/21 05:05:32;;;;;;;24.30;17.45;;;13.80;99.90;;;;;;4592767;19;20017;-30
2023/04/21 05:07:04;;;;;;;19.98;16.77;;;13.80;99.90;;;;;;4591276;19;20455;-30
2023/04/21 05:08:35;;;;;;;19.03;15.73;;;13.90;99.90;;;;;;4591444;19;20482;-29
2023/04/21 05:10:08;;;;;;;20.30;15.23;;;13.90;99.90;;;;;;4592280;19;20078;-30
2023/04/21 05:11:39;;;;;;;19.47;16.00;;;13.90;99.90;;;;;;4591859;19;20010;-29
2023/04/21 05:13:10;;;;;;;23.20;15.48;;;13.90;99.90;;;;;;4591842;19;20489;-29
2023/04/21 05:14:41;;;;;;;24.05;16.73;;;13.90;99.90;;;;;;4591827;19;20026;-29
2023/04/21 05:16:12;;;;;;;20.15;16.45;;;13.90;99.90;;;;;;4591629;19;20367;-30
2023/04/21 05:17:43;;;;;;;17.95;13.38;;;13.90;99.90;;;;;;4592397;19;20006;-30
2023/04/21 05:19:14;;;;;;;15.50;13.70;;;13.90;99.90;;;;;;4590343;19;20113;-30
2023/04/21 05:20:45;;;;;;;16.40;11.65;;;13.90;99.90;;;;;;4591119;19;20006;-29
2023/04/21 05:22:16;;;;;;;14.65;11.68;;;13.90;99.90;;;;;;4590437;19;20015;-29
2023/04/21 05:23:48;;;;;;;15.32;13.32;;;13.90;99.90;;;;;;4591974;19;20340;-30
2023/04/21 05:25:19;;;;;;;14.88;11.63;;;13.90;99.90;;;;;;4591532;19;20014;-30
2023/04/21 05:26:51;;;;;;;17.70;11.30;;;13.90;99.90;;;;;;4590624;19;20015;-29
2023/04/21 05:28:24;;;;;;;16.73;11.17;;;14.00;99.90;;;;;;4591712;19;20023;-30
2023/04/21 05:29:56;;;;;;;15.52;11.70;;;14.00;99.90;;;;;;4592068;19;20010;-30
2023/04/21 05:31:27;;;;;;;12.75;10.57;;;14.00;99.90;;;;;;4591443;19;20015;-30
2023/04/21 05:33:01;;;;;;;11.63;10.38;;;14.00;99.90;;;;;;4590239;19;20021;-30
2023/04/21 05:34:32;;;;;;;13.93;10.77;;;14.00;99.90;;;;;;4591029;19;20021;-30
2023/04/21 05:36:10;;;;;;;15.03;11.37;;;14.10;99.90;;;;;;4591544;19;20021;-30
2023/04/21 05:37:43;;;;;;;17.30;10.33;;;14.10;99.90;;;;;;4590083;19;20021;-30
2023/04/21 05:39:16;;;;;;;13.17;10.50;;;14.10;99.90;;;;;;4591051;19;20076;-30
2023/04/21 05:40:54;;;;;;;12.40;9.83;;;14.10;99.90;;;;;;4591320;19;20018;-30
2023/04/21 05:42:26;;;;;;;12.70;8.73;;;14.10;99.90;;;;;;4590608;19;20006;-30
2023/04/21 05:43:58;;;;;;;;;;;14.10;99.90;;;;;;4591684;19;20017;-30
2023/04/21 05:45:31;;;;;;;13.03;9.00;;;14.20;99.90;;;;;;4590890;19;19919;-29
2023/04/21 05:47:06;;;;;;;11.75;8.75;;;14.20;99.90;;;;;;4591067;19;20018;-30
2023/04/21 05:48:39;;;;;;;10.73;8.27;;;14.20;99.90;;;;;;4590725;19;20010;-29
2023/04/21 05:50:10;;;;;;;10.90;8.47;;;14.20;99.90;;;;;;4589106;19;20337;-30
2023/04/21 05:51:41;;;;;;;10.25;8.65;;;14.20;99.90;;;;;;4590086;19;20013;-30
2023/04/21 05:53:12;;;;;;;11.65;9.75;;;14.20;99.90;;;;;;4589741;19;20025;-29
2023/04/21 05:54:44;;;;;;;11.07;9.83;;;14.10;99.90;;;;;;4589017;19;20014;-29
2023/04/21 05:56:16;;;;;;;11.37;10.13;;;12.60;99.90;;;;;;4566309;19;20796;-29
2023/04/21 05:57:47;;;;;;;10.68;9.32;;;11.80;99.90;;;;;;4590892;19;21358;-29
2023/04/21 05:59:18;;;;;;;11.15;9.55;;;11.50;99.90;;;;;;4591770;19;20070;-29
2023/04/21 06:00:50;;;;;;;9.98;8.52;;;11.40;99.90;;;;;;4591052;19;20086;-29
2023/04/21 06:02:24;;;;;;;11.37;9.17;;;11.40;99.90;;;;;;4590908;19;20456;-29
2023/04/21 06:03:56;;;;;;;8.87;7.90;;;11.40;99.90;;;;;;4589679;19;20798;-29
2023/04/21 06:05:29;;;;;;;9.70;8.40;;;11.40;99.90;;;;;;4589416;19;20465;-29
2023/04/21 06:07:05;;;;;;;10.87;7.87;;;11.40;99.90;;;;;;4589756;19;20515;-29
2023/04/21 06:08:38;;;;;;;10.17;8.00;;;11.50;99.90;;;;;;4588385;19;20519;-29
2023/04/21 06:10:11;;;;;;;9.80;8.48;;;11.50;99.90;;;;;;4588923;19;20433;-30
2023/04/21 06:11:43;;;;;;;11.43;9.10;;;11.50;99.90;;;;;;4588929;19;20018;-29
2023/04/21 06:13:14;;;;;;;9.73;8.65;;;11.60;99.90;;;;;;4587804;19;20475;-29
2023/04/21 06:14:46;;;;;;;9.68;8.48;;;11.50;99.90;;;;;;4590117;19;20026;-29
2023/04/21 06:16:18;;;;;;;9.47;8.37;;;11.60;99.90;;;;;;4589782;19;20015;-29
2023/04/21 06:17:54;;;;;;;9.32;8.23;;;11.50;99.90;;;;;;4590660;19;20460;-29
2023/04/21 06:19:25;;;;;;;10.00;8.50;;;11.60;99.90;;;;;;4589198;19;20015;-29
2023/04/21 06:20:57;;;;;;;9.85;8.48;;;11.60;99.90;;;;;;4589003;19;20515;-29
2023/04/21 06:22:28;;;;;;;9.50;8.43;;;11.60;99.90;;;;;;4589891;19;20461;-30
2023/04/21 06:23:59;;;;;;;10.63;8.15;;;11.70;99.90;;;;;;4588272;19;20503;-29
2023/04/21 06:25:30;;;;;;;9.82;8.10;;;11.70;99.90;;;;;;4588212;19;20011;-29
2023/04/21 06:27:04;;;;;;;10.63;8.55;;;11.70;99.90;;;;;;4588705;19;20352;-29
2023/04/21 06:28:36;;;;;;;10.20;8.53;;;11.70;99.90;;;;;;4588979;19;20015;-29
2023/04/21 06:30:07;;;;;;;8.57;7.25;;;11.80;99.90;;;;;;4591191;19;20457;-29
2023/04/21 06:31:38;;;;;;;7.97;6.88;;;11.80;99.90;;;;;;4590783;19;20006;-30
2023/04/21 06:33:10;;;;;;;;;;;11.90;99.90;;;;;;4591152;19;20021;-29
2023/04/21 06:34:41;;;;;;;9.10;7.10;;;11.90;99.90;;;;;;4590078;19;19923;-29
2023/04/21 06:36:12;;;;;;;8.73;7.43;;;11.90;99.90;;;;;;4589662;19;20461;-29
2023/04/21 06:37:44;;;;;;;9.20;7.63;;;11.90;99.90;;;;;;4589341;19;20018;-29
2023/04/21 06:39:15;;;;;;;8.90;7.57;;;11.90;99.90;;;;;;4587731;19;20010;-29
2023/04/21 06:40:46;;;;;;;9.20;7.35;;;12.00;99.90;;;;;;4588489;19;20490;-29
2023/04/21 06:42:17;;;;;;;8.85;7.00;;;12.00;99.90;;;;;;4587313;19;20013;-29
2023/04/21 06:43:48;;;;;;;8.13;6.95;;;12.00;99.90;;;;;;4588817;19;20074;-29
2023/04/21 06:45:22;;;;;;;10.37;7.30;;;12.10;99.90;;;;;;4588836;19;20018;-29
2023/04/21 06:46:53;;;;;;;8.33;7.17;;;12.10;99.90;;;;;;4588866;19;20461;-29
2023/04/21 06:48:26;;;;;;;;;;;12.10;99.90;;;;;;4590147;19;20495;-29
2023/04/21 06:49:59;;;;;;;11.10;7.57;;;12.10;99.90;;;;;;4587862;19;19918;-29
2023/04/21 06:51:32;;;;;;;8.20;6.43;;;12.10;99.90;;;;;;4589707;19;20440;-29
2023/04/21 06:53:04;;;;;;;;;;;12.20;99.90;;;;;;4591010;19;20421;-29
2023/04/21 06:54:37;;;;;;;10.32;7.30;;;12.20;99.90;;;;;;4589977;19;19940;-29
2023/04/21 06:56:09;;;;;;;8.50;6.90;;;12.20;99.90;;;;;;4588362;19;20476;-29
2023/04/21 06:57:40;;;;;;;8.23;6.57;;;12.20;99.90;;;;;;4588636;19;20433;-29
2023/04/21 06:59:13;;;;;;;6.80;5.80;;;12.30;99.90;;;;;;4587691;19;20053;-29
2023/04/21 07:00:45;;;;;;;7.00;5.68;;;12.30;99.90;;;;;;4588983;19;20468;-29
2023/04/21 07:02:16;;;;;;;7.17;6.47;;;12.30;99.90;;;;;;4588684;19;20019;-29
2023/04/21 07:03:48;;;;;;;7.45;6.00;;;12.40;99.90;;;;;;4589073;19;20479;-29
2023/04/21 07:05:20;;;;;;;7.90;6.33;;;12.40;99.90;;;;;;4589567;19;20038;-29
2023/04/21 07:06:51;;;;;;;9.10;6.30;;;12.40;99.90;;;;;;4588651;19;20524;-29
2023/04/21 07:08:24;;;;;;;7.22;5.97;;;12.40;99.90;;;;;;4588654;19;20448;-29
2023/04/21 07:09:59;;;;;;;6.47;5.80;;;12.50;99.90;;;;;;4588519;19;20014;-29
2023/04/21 07:11:31;;;;;;;7.00;6.00;;;12.40;99.90;;;;;;4588356;19;20444;-29
2023/04/21 07:13:02;;;;;;;7.85;6.55;;;12.50;99.90;;;;;;4588451;19;20811;-29
2023/04/21 07:14:35;;;;;;;8.13;5.73;;;12.50;99.90;;;;;;4589195;19;20015;-29
2023/04/21 07:16:06;;;;;;;8.07;6.20;;;12.60;99.90;;;;;;4589895;19;20424;-29
2023/04/21 07:17:37;;;;;;;7.90;6.07;;;12.60;99.90;;;;;;4593472;19;20330;-29
2023/04/21 07:19:10;;;;;;;8.07;5.50;;;12.60;99.90;;;;;;4592939;19;20030;-29
2023/04/21 07:20:43;;;;;;;8.07;5.83;;;12.60;99.90;;;;;;4594499;19;20432;-29
2023/04/21 07:22:14;;;;;;;9.10;6.13;;;12.60;99.90;;;;;;4591124;19;20580;-29
2023/04/21 07:23:46;;;;;;;7.57;5.70;;;12.60;99.90;;;;;;4594033;19;20010;-29
2023/04/21 07:25:18;;;;;;;8.07;6.20;;;12.70;99.90;;;;;;4591561;19;20436;-29
2023/04/21 07:26:53;;;;;;;7.13;5.70;;;12.70;99.90;;;;;;4592343;19;20486;-29
2023/04/21 07:28:25;;;;;;;7.93;5.73;;;12.80;99.90;;;;;;4593331;19;20425;-29
2023/04/21 07:30:01;;;;;;;9.00;5.43;;;12.80;99.90;;;;;;4593074;19;20421;-29
2023/04/21 07:31:33;;;;;;;7.03;5.63;;;12.90;99.90;;;;;;4593505;19;20736;-29
2023/04/21 07:33:05;;;;;;;6.75;5.55;;;12.80;99.90;;;;;;4592712;19;20441;-29
2023/04/21 07:34:37;;;;;;;6.75;5.00;;;12.80;99.90;;;;;;4592486;19;20007;-29
2023/04/21 07:36:08;;;;;;;6.75;4.90;;;12.90;99.90;;;;;;4593602;19;20066;-29
2023/04/21 07:37:40;;;;;;;7.60;5.03;;;12.90;99.90;;;;;;4594212;19;20018;-29
2023/04/21 07:39:11;;;;;;;6.72;5.07;;;12.90;99.90;;;;;;4593656;19;21032;-29
2023/04/21 07:40:43;;;;;;;6.25;5.00;;;12.90;99.90;;;;;;4592611;19;20016;-29
2023/04/21 07:42:15;;;;;;;7.72;5.30;;;13.00;99.90;;;;;;4591229;19;20020;-29
2023/04/21 07:43:46;;;;;;;;;;;13.00;99.90;;;;;;4594736;19;20011;-29
2023/04/21 07:45:18;;;;;;;7.18;5.15;;;13.10;99.90;;;;;;4592906;19;19914;-29
2023/04/21 07:46:51;;;;;;;5.73;4.80;;;13.10;99.90;;;;;;4593324;19;20027;-29
2023/04/21 07:48:23;;;;;;;5.30;4.67;;;13.10;99.90;;;;;;4593892;19;20459;-29
2023/04/21 07:49:54;;;;;;;6.97;4.75;;;13.10;99.90;;;;;;4591588;19;20032;-29
2023/04/21 07:51:26;;;;;;;8.02;5.45;;;13.10;99.90;;;;;;4592535;19;20011;-29
2023/04/21 07:53:00;;;;;;;6.67;5.07;;;13.20;99.90;;;;;;4593098;19;20034;-29
2023/04/21 07:54:31;;;;;;;5.77;4.83;;;13.20;99.90;;;;;;4594013;19;20451;-29
2023/04/21 07:56:03;;;;;;;6.20;4.65;;;13.30;99.90;;;;;;4594096;19;20488;-29
2023/04/21 07:57:38;;;;;;;7.63;4.97;;;13.20;99.90;;;;;;4591834;19;20011;-29
2023/04/21 07:59:10;;;;;;;6.60;5.33;;;13.20;99.90;;;;;;4591939;19;21073;-29