Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:37;;;;;;;3.33;3.03;;;6.00;93.20;;;;;;5048224;28;20443;-91
2022/04/18 00:03:04;;;;;;;3.73;3.43;;;6.10;93.50;;;;;;5049222;28;20251;-91
2022/04/18 00:05:31;;;;;;;3.33;3.03;;;6.10;93.30;;;;;;5034934;28;20437;-91
2022/04/18 00:07:59;;;;;;;4.00;3.63;;;6.00;93.40;;;;;;5046544;28;20459;-91
2022/04/18 00:10:25;;;;;;;3.90;3.33;;;6.80;94.30;;;;;;5051563;28;20478;-90
2022/04/18 00:12:51;;;;;;;3.47;3.27;;;5.90;93.20;;;;;;5050802;28;21015;-91
2022/04/18 00:15:23;;;;;;;5.10;3.50;;;5.90;93.90;;;;;;5050641;28;20204;-90
2022/04/18 00:17:49;;;;;;;3.83;3.40;;;5.70;94.50;;;;;;5029495;28;20192;-90
2022/04/18 00:20:16;;;;;;;3.70;3.30;;;6.50;96.00;;;;;;5030207;28;20449;-90
2022/04/18 00:22:42;;;;;;;3.23;3.03;;;5.60;95.30;;;;;;5049021;28;20183;-91
2022/04/18 00:25:08;;;;;;;3.77;3.40;;;5.60;95.50;;;;;;5069135;28;20816;-90
2022/04/18 00:27:34;;;;;;;4.20;3.80;;;5.60;95.70;;;;;;5036383;28;20193;-89
2022/04/18 00:30:00;;;;;;;3.50;3.20;;;5.50;96.00;;;;;;5040239;28;20442;-88
2022/04/18 00:32:27;;;;;;;3.50;3.20;;;5.40;95.80;;;;;;5033569;28;20479;-88
2022/04/18 00:34:53;;;;;;;4.33;3.03;;;5.40;96.30;;;;;;5052441;28;20193;-90
2022/04/18 00:37:18;;;;;;;3.97;3.43;;;5.40;96.20;;;;;;5066684;28;20517;-91
2022/04/18 00:39:44;;;;;;;4.30;3.67;;;5.30;96.30;;;;;;5050889;28;20277;-90
2022/04/18 00:42:09;;;;;;;3.33;3.03;;;5.10;96.10;;;;;;5034995;28;20244;-91
2022/04/18 00:44:38;;;;;;;3.37;3.07;;;5.20;96.00;;;;;;5045182;28;20628;-91
2022/04/18 00:47:04;;;;;;;3.90;3.43;;;5.30;95.40;;;;;;5040991;28;20205;-91
2022/04/18 00:49:29;;;;;;;3.93;3.40;;;5.50;95.00;;;;;;5048871;28;20582;-91
2022/04/18 00:51:56;;;;;;;3.40;3.10;;;5.70;94.50;;;;;;5037105;28;20848;-91
2022/04/18 00:54:21;;;;;;;4.07;3.53;;;5.70;94.40;;;;;;5051175;28;20670;-91
2022/04/18 00:56:47;;;;;;;3.90;3.13;;;5.70;94.40;;;;;;5062208;28;20450;-91
2022/04/18 00:59:13;;;;;;;3.57;3.17;;;5.70;94.90;;;;;;5039096;28;20219;-91
2022/04/18 01:01:39;;;;;;;4.43;3.37;;;5.60;94.80;;;;;;5048504;28;20985;-90
2022/04/18 01:04:05;;;;;;;3.30;2.97;;;5.60;94.90;;;;;;5047098;28;20191;-90
2022/04/18 01:06:32;;;;;;;3.93;3.50;;;5.60;95.00;;;;;;5033650;28;20266;-90
2022/04/18 01:08:59;;;;;;;3.30;3.00;;;5.60;94.50;;;;;;5034739;28;21365;-91
2022/04/18 01:11:24;;;;;;;3.80;3.20;;;5.50;95.00;;;;;;5033748;28;20977;-91
2022/04/18 01:13:50;;;;;;;3.67;3.30;;;5.40;95.10;;;;;;5051207;28;20452;-90
2022/04/18 01:16:16;;;;;;;3.40;3.00;;;5.40;95.60;;;;;;5051348;28;20183;-91
2022/04/18 01:18:42;;;;;;;3.43;3.13;;;5.50;95.20;;;;;;5057035;28;20555;-90
2022/04/18 01:21:09;;;;;;;3.67;3.37;;;5.50;95.20;;;;;;5052971;28;20438;-90
2022/04/18 01:23:35;;;;;;;3.37;2.80;;;5.50;95.50;;;;;;5032132;28;20182;-91
2022/04/18 01:28:58;;;;;;;5.13;3.50;;;5.40;95.30;;;;;;5057390;28;20512;-91
2022/04/18 01:31:24;;;;;;;3.33;3.13;;;5.40;95.20;;;;;;5055948;28;20607;-91
2022/04/18 01:33:50;;;;;;;3.70;3.40;;;5.20;95.70;;;;;;5047583;28;20512;-91
2022/04/18 01:36:15;;;;;;;3.20;3.00;;;5.10;95.90;;;;;;5033548;28;20470;-92
2022/04/18 01:38:41;;;;;;;4.43;3.80;;;5.10;96.30;;;;;;5032566;28;20608;-90
2022/04/18 01:41:06;;;;;;;3.20;2.90;;;5.10;96.10;;;;;;5032371;28;20189;-90
2022/04/18 01:43:32;;;;;;;3.70;3.40;;;5.10;96.00;;;;;;5049615;28;20239;-91
2022/04/18 01:45:57;;;;;;;4.20;3.00;;;5.10;96.00;;;;;;5055638;28;20583;-90
2022/04/18 01:48:23;;;;;;;4.33;3.00;;;5.10;96.00;;;;;;5044291;28;23909;-90
2022/04/18 01:50:48;;;;;;;4.40;4.00;;;5.10;95.90;;;;;;5053166;28;20184;-90
2022/04/18 01:53:14;;;;;;;4.43;2.90;;;5.10;95.90;;;;;;5042051;28;20871;-90
2022/04/18 01:55:40;;;;;;;4.50;3.33;;;5.10;96.20;;;;;;5063367;28;20221;-90
2022/04/18 01:58:06;;;;;;;4.13;3.77;;;5.30;95.80;;;;;;5034312;28;20465;-90
2022/04/18 02:00:32;;;;;;;3.83;3.37;;;5.30;95.90;;;;;;5047421;28;20223;-90
2022/04/18 02:02:58;;;;;;;3.00;2.80;;;5.30;95.60;;;;;;5051616;28;20699;-90
2022/04/18 02:05:24;;;;;;;3.80;3.50;;;5.30;95.60;;;;;;5029042;28;20500;-90
2022/04/18 02:07:49;;;;;;;4.87;3.10;;;5.30;96.10;;;;;;5033239;28;20442;-91
2022/04/18 02:10:15;;;;;;;3.27;3.03;;;5.30;96.10;;;;;;5048709;28;20183;-91
2022/04/18 02:12:40;;;;;;;3.27;3.07;;;5.10;96.60;;;;;;5047212;28;20191;-90
2022/04/18 02:15:07;;;;;;;3.63;3.33;;;5.10;96.80;;;;;;5050076;28;20189;-91
2022/04/18 02:17:32;;;;;;;3.73;3.33;;;5.00;96.60;;;;;;5051054;28;20740;-90
2022/04/18 02:20:01;;;;;;;3.07;2.87;;;5.00;96.80;;;;;;5035428;28;20507;-90
2022/04/18 02:22:30;;;;;;;3.63;3.33;;;5.00;96.70;;;;;;5035843;28;20188;-90
2022/04/18 02:24:59;;;;;;;4.97;3.60;;;4.90;97.20;;;;;;5067989;28;20455;-90
2022/04/18 02:27:25;;;;;;;3.30;3.00;;;4.90;97.40;;;;;;5060555;28;20445;-89
2022/04/18 02:29:51;;;;;;;3.97;3.67;;;4.80;97.40;;;;;;5050651;28;20788;-90
2022/04/18 02:35:01;;;;;;;3.90;3.60;;;4.80;97.50;;;;;;5071262;28;20252;-91
2022/04/18 02:37:29;;;;;;;3.83;3.47;;;4.70;97.60;;;;;;5069320;28;20438;-92
2022/04/18 02:39:59;;;;;;;5.40;4.10;;;4.70;97.90;;;;;;5072973;28;20225;-89
2022/04/18 02:42:24;;;;;;;4.67;3.57;;;4.70;98.30;;;;;;5050254;28;20434;-90
2022/04/18 02:44:50;;;;;;;4.43;3.53;;;4.60;99.00;;;;;;5043298;28;20809;-90
2022/04/18 02:47:16;;;;;;;4.23;3.80;;;4.60;99.30;;;;;;5032457;28;20206;-91
2022/04/18 02:49:43;;;;;;;3.83;3.53;;;4.50;99.30;;;;;;5054396;28;20456;-90
2022/04/18 02:52:12;;;;;;;4.17;3.40;;;4.40;99.50;;;;;;5046612;28;20195;-90
2022/04/18 02:54:40;;;;;;;4.33;3.03;;;4.40;99.70;;;;;;5049372;28;20930;-90
2022/04/18 02:57:05;;;;;;;3.43;3.10;;;4.30;99.80;;;;;;5038865;28;20462;-90
2022/04/18 02:59:33;;;;;;;3.73;3.40;;;4.40;99.70;;;;;;5057012;28;20471;-90
2022/04/18 03:02:07;;;;;;;3.43;3.13;;;4.40;99.50;;;;;;5052140;28;20175;-90
2022/04/18 03:04:33;;;;;;;3.20;2.80;;;4.50;99.80;;;;;;5060645;28;20465;-90
2022/04/18 03:07:01;;;;;;;3.57;3.13;;;4.50;99.60;;;;;;5035192;28;21031;-90
2022/04/18 03:09:29;;;;;;;3.50;3.13;;;4.50;99.50;;;;;;5050083;28;20438;-90
2022/04/18 03:11:58;;;;;;;3.63;3.33;;;4.40;99.90;;;;;;5050839;28;20857;-91
2022/04/18 03:14:29;;;;;;;3.73;3.50;;;4.50;99.90;;;;;;5030735;28;20183;-89
2022/04/18 03:16:55;;;;;;;4.07;3.40;;;4.40;99.90;;;;;;5055514;28;20600;-90
2022/04/18 03:19:32;;;;;;;3.43;3.13;;;4.40;99.90;;;;;;5061899;28;20529;-90
2022/04/18 03:21:59;;;;;;;4.20;3.80;;;4.30;99.90;;;;;;5040842;28;20789;-90
2022/04/18 03:24:24;;;;;;;4.00;3.60;;;4.30;99.90;;;;;;5048497;28;20954;-89
2022/04/18 03:26:50;;;;;;;3.70;3.23;;;4.20;99.90;;;;;;5053769;28;20469;-90
2022/04/18 03:29:15;;;;;;;3.53;3.23;;;4.40;99.90;;;;;;5046076;28;20273;-89
2022/04/18 03:31:41;;;;;;;3.70;3.40;;;4.10;99.90;;;;;;5035093;28;20194;-90
2022/04/18 03:34:07;;;;;;;3.73;2.97;;;4.20;99.90;;;;;;5054662;28;20186;-90
2022/04/18 03:42:01;;;;;;;3.90;3.47;;;4.10;99.90;;;;;;5055023;28;20436;-90
2022/04/18 03:44:27;;;;;;;4.20;3.50;;;4.10;99.90;;;;;;5036811;28;20448;-90
2022/04/18 03:46:53;;;;;;;4.50;3.90;;;4.00;99.90;;;;;;5039931;28;20440;-92
2022/04/18 03:49:19;;;;;;;4.00;3.63;;;4.00;99.90;;;;;;5036248;28;20702;-90
2022/04/18 03:51:45;;;;;;;5.00;3.87;;;4.00;99.90;;;;;;5038921;28;20698;-90
2022/04/18 03:54:10;;;;;;;5.87;4.33;;;4.30;99.90;;;;;;5049003;28;20445;-90
2022/04/18 03:56:36;;;;;;;4.30;3.90;;;4.00;99.90;;;;;;5065200;28;20197;-89
2022/04/18 03:59:01;;;;;;;3.23;3.03;;;4.10;99.90;;;;;;5036751;28;20337;-89
2022/04/18 04:01:27;;;;;;;3.87;3.57;;;4.00;99.90;;;;;;5045168;28;20189;-90
2022/04/18 04:03:53;;;;;;;3.83;3.53;;;4.00;99.90;;;;;;5048317;28;20235;-91
2022/04/18 04:06:18;;;;;;;3.53;3.23;;;3.90;99.90;;;;;;5040797;28;20186;-90
2022/04/18 04:08:44;;;;;;;3.90;3.60;;;3.70;99.90;;;;;;5035745;28;20222;-90
2022/04/18 04:11:22;;;;;;;3.83;3.30;;;3.50;99.90;;;;;;5051651;28;20194;-91
2022/04/18 04:13:48;;;;;;;3.97;3.57;;;3.40;99.90;;;;;;5044745;28;20198;-90
2022/04/18 04:16:18;;;;;;;4.00;3.60;;;3.30;99.90;;;;;;5035960;28;20472;-90
2022/04/18 04:18:44;;;;;;;4.20;3.80;;;3.30;99.90;;;;;;5051141;28;20535;-90
2022/04/18 04:21:13;;;;;;;4.40;3.50;;;3.30;99.90;;;;;;5058089;28;20440;-93
2022/04/18 04:23:44;;;;;;;4.57;4.00;;;3.40;99.90;;;;;;5063842;28;20476;-92
2022/04/18 04:26:12;;;;;;;3.73;3.40;;;3.50;99.90;;;;;;5062470;28;20799;-91
2022/04/18 04:28:40;;;;;;;4.00;3.60;;;3.60;99.90;;;;;;5040168;28;20435;-92
2022/04/18 04:31:06;;;;;;;3.73;3.43;;;3.60;99.90;;;;;;5040811;28;20480;-91
2022/04/18 04:33:34;;;;;;;4.27;3.80;;;3.90;99.90;;;;;;5044971;28;20618;-91
2022/04/18 04:36:12;;;;;;;4.40;4.00;;;3.90;99.90;;;;;;5038117;28;20441;-91
2022/04/18 04:38:38;;;;;;;3.80;3.50;;;4.70;99.90;;;;;;5054210;28;20214;-90
2022/04/18 04:41:04;;;;;;;4.60;3.73;;;3.80;99.10;;;;;;5055638;28;20447;-90
2022/04/18 04:43:30;;;;;;;3.53;3.23;;;4.00;99.10;;;;;;5034635;28;21231;-91
2022/04/18 04:46:00;;;;;;;3.83;3.50;;;4.10;99.90;;;;;;5038299;28;20187;-91
2022/04/18 04:48:26;;;;;;;9.20;4.33;;;4.20;99.90;;;;;;5032281;28;20573;-89
2022/04/18 04:50:52;;;;;;;3.53;3.23;;;3.90;99.90;;;;;;5038376;28;20504;-90
2022/04/18 04:53:18;;;;;;;4.07;3.67;;;3.80;99.90;;;;;;5049398;28;20463;-90
2022/04/18 04:55:44;;;;;;;4.70;3.63;;;3.70;99.90;;;;;;5067341;28;20499;-89
2022/04/18 04:58:10;;;;;;;5.27;4.30;;;3.80;99.90;;;;;;5060165;28;20468;-90
2022/04/18 05:00:44;;;;;;;4.23;3.80;;;3.80;99.90;;;;;;5058715;28;21169;-90
2022/04/18 05:03:19;;;;;;;4.07;3.67;;;4.00;99.90;;;;;;5067508;28;20440;-91
2022/04/18 05:05:52;;;;;;;4.57;3.23;;;4.20;99.90;;;;;;5051247;28;20836;-91
2022/04/18 05:08:18;;;;;;;4.30;3.80;;;4.50;99.90;;;;;;5054394;28;20442;-90
2022/04/18 05:10:44;;;;;;;4.30;3.87;;;4.50;99.90;;;;;;5056499;28;20444;-89
2022/04/18 05:13:09;;;;;;;3.90;3.60;;;4.60;99.90;;;;;;5045911;28;21301;-90
2022/04/18 05:15:35;;;;;;;4.20;3.80;;;4.50;99.90;;;;;;5032787;28;20626;-91
2022/04/18 05:18:12;;;;;;;5.33;3.70;;;4.50;99.90;;;;;;5039454;28;20581;-91
2022/04/18 05:20:38;;;;;;;4.43;3.90;;;4.50;99.90;;;;;;5047212;28;21226;-89
2022/04/18 05:23:22;;;;;;;7.33;4.40;;;4.70;99.90;;;;;;5049340;28;20441;-92
2022/04/18 05:25:48;;;;;;;4.43;4.13;;;4.90;99.80;;;;;;5068387;28;20650;-90
2022/04/18 05:28:13;;;;;;;3.90;3.60;;;5.00;99.50;;;;;;5063322;28;20436;-90
2022/04/18 05:30:39;;;;;;;3.50;3.20;;;5.10;99.90;;;;;;5054476;28;20288;-90
2022/04/18 05:33:07;;;;;;;3.53;3.20;;;5.20;99.90;;;;;;5048028;28;20672;-90
2022/04/18 05:35:34;;;;;;;4.47;3.60;;;5.10;99.90;;;;;;5048762;28;20449;-90
2022/04/18 05:38:02;;;;;;;3.90;3.40;;;5.10;99.90;;;;;;5055177;28;20438;-90
2022/04/18 05:40:28;;;;;;;6.43;4.57;;;5.80;99.90;;;;;;5050091;28;20456;-89
2022/04/18 05:42:54;;;;;;;4.90;3.93;;;5.20;99.90;;;;;;5052659;28;21210;-90
2022/04/18 05:45:20;;;;;;;4.53;3.70;;;5.40;98.70;;;;;;5040686;28;20221;-90
2022/04/18 05:47:46;;;;;;;3.77;3.47;;;5.60;98.80;;;;;;5050435;28;20527;-90
2022/04/18 05:50:12;;;;;;;3.70;3.40;;;5.70;98.20;;;;;;5044031;28;20189;-91
2022/04/18 05:52:38;;;;;;;3.93;3.30;;;5.80;97.90;;;;;;5055683;28;20183;-90
2022/04/18 05:55:04;;;;;;;3.53;3.23;;;5.90;97.10;;;;;;5067734;28;20993;-90
2022/04/18 05:57:30;;;;;;;3.23;2.93;;;6.10;96.70;;;;;;5038080;28;20188;-89
2022/04/18 05:59:56;;;;;;;3.43;3.20;;;6.30;96.80;;;;;;5033263;28;21001;-90
2022/04/18 06:02:24;;;;;;;4.73;4.10;;;6.40;96.00;;;;;;5032051;28;20429;-90
2022/04/18 06:04:53;;;;;;;4.27;3.87;;;6.50;96.00;;;;;;5035506;28;20877;-90
2022/04/18 06:07:42;;;;;;;3.90;3.60;;;6.40;96.20;;;;;;5053259;28;20949;-91
2022/04/18 06:10:11;;;;;;;3.27;2.97;;;6.50;95.70;;;;;;5046293;28;20495;-90
2022/04/18 06:12:36;;;;;;;3.57;3.27;;;6.50;96.20;;;;;;5049617;28;20439;-90
2022/04/18 06:15:02;;;;;;;4.10;3.70;;;6.50;96.50;;;;;;5039920;28;20818;-91
2022/04/18 06:17:28;;;;;;;5.20;3.80;;;6.50;96.70;;;;;;5034817;28;20182;-91
2022/04/18 06:20:05;;;;;;;3.90;3.50;;;6.50;96.70;;;;;;5031880;28;20215;-91
2022/04/18 06:22:31;;;;;;;4.10;3.70;;;6.80;96.50;;;;;;5043005;28;20457;-91
2022/04/18 06:25:12;;;;;;;6.40;4.07;;;7.00;95.60;;;;;;5053542;28;20437;-91
2022/04/18 06:27:38;;;;;;;3.40;3.10;;;7.10;95.20;;;;;;5045348;28;20449;-91
2022/04/18 06:30:04;;;;;;;3.70;3.30;;;7.20;95.40;;;;;;5060617;28;20440;-90
2022/04/18 06:32:37;;;;;;;4.17;3.77;;;7.40;93.70;;;;;;5031153;28;20187;-90
2022/04/18 06:35:04;;;;;;;4.30;3.90;;;7.60;94.40;;;;;;5039571;28;20893;-90
2022/04/18 06:37:33;;;;;;;4.73;4.30;;;7.80;94.80;;;;;;5049548;28;20439;-91
2022/04/18 06:39:59;;;;;;;4.07;3.70;;;7.80;94.50;;;;;;5052433;28;20472;-87
2022/04/18 06:42:24;;;;;;;3.90;3.47;;;7.80;93.10;;;;;;5050968;28;20642;-92
2022/04/18 06:44:50;;;;;;;3.60;3.30;;;8.00;92.60;;;;;;5047845;28;20308;-92
2022/04/18 06:47:32;;;;;;;3.90;3.60;;;8.10;91.90;;;;;;5046063;28;20545;-91
2022/04/18 06:50:12;;;;;;;4.27;3.97;;;8.40;92.10;;;;;;5049465;28;20879;-91
2022/04/18 06:52:54;;;;;;;4.47;4.10;;;8.30;93.50;;;;;;5034943;28;20462;-91
2022/04/18 06:55:23;;;;;;;4.13;3.80;;;8.50;94.10;;;;;;5062367;28;20438;-92
2022/04/18 06:58:02;;;;;;;5.00;4.37;;;8.60;93.20;;;;;;5050925;28;20502;-92
2022/04/18 07:00:47;;;;;;;4.33;4.03;;;8.60;93.50;;;;;;5075724;28;20447;-90
2022/04/18 07:03:14;;;;;;;4.30;4.00;;;8.60;93.80;;;;;;5068275;28;20853;-91
2022/04/18 07:05:42;;;;;;;5.93;4.20;;;8.80;93.80;;;;;;5048244;28;20243;-92
2022/04/18 07:08:08;;;;;;;6.00;4.00;;;8.60;93.10;;;;;;5032023;28;20447;-90
2022/04/18 07:10:34;;;;;;;4.27;3.87;;;8.80;92.80;;;;;;5037738;28;20191;-91
2022/04/18 07:13:00;;;;;;;6.47;4.20;;;9.00;91.90;;;;;;5047983;28;20983;-90
2022/04/18 07:15:27;;;;;;;4.63;4.00;;;9.20;91.50;;;;;;5031823;28;20188;-90
2022/04/18 07:17:55;;;;;;;4.67;4.00;;;9.20;91.40;;;;;;5053236;28;20282;-90
2022/04/18 07:20:21;;;;;;;4.10;3.73;;;9.30;90.50;;;;;;5045011;28;20444;-90
2022/04/18 07:22:47;;;;;;;4.17;3.60;;;9.20;91.40;;;;;;5032875;28;20496;-90
2022/04/18 07:25:34;;;;;;;4.97;4.50;;;9.40;90.70;;;;;;5040676;28;20559;-91
2022/04/18 07:28:00;;;;;;;4.70;4.23;;;9.50;90.90;;;;;;5023694;28;20188;-91
2022/04/18 07:30:30;;;;;;;4.70;4.30;;;9.60;90.60;;;;;;5053048;28;20451;-91
2022/04/18 07:33:00;;;;;;;5.67;4.70;;;9.70;90.60;;;;;;5043866;28;20174;-91
2022/04/18 07:35:26;;;;;;;4.77;4.37;;;9.80;88.20;;;;;;5049539;28;22287;-91
2022/04/18 07:40:37;;;;;;;4.73;4.37;;;10.00;88.40;;;;;;5010166;28;20461;-91
2022/04/18 07:43:03;;;;;;;4.90;4.40;;;10.20;88.10;;;;;;5046800;28;20446;-90
2022/04/18 07:45:28;;;;;;;4.73;4.27;;;10.20;86.40;;;;;;5031276;28;20687;-90
2022/04/18 07:47:54;;;;;;;5.00;4.50;;;10.10;85.60;;;;;;5049950;28;20261;-90
2022/04/18 07:51:31;;;;;;;5.80;4.30;;;10.20;84.60;;;;;;5048381;28;20197;-90
2022/04/18 07:53:05;;;;;;;4.53;3.90;;;10.30;82.50;;;;;;5061008;28;20436;-90
2022/04/18 07:55:31;;;;;;;5.20;4.27;;;10.60;86.30;;;;;;5054489;28;20526;-91
2022/04/18 07:57:56;;;;;;;4.93;4.40;;;10.90;83.10;;;;;;5060747;28;20728;-91
2022/04/18 08:00:22;;;;;;;4.63;4.30;;;11.00;81.00;;;;;;5031588;28;20289;-91
2022/04/18 08:02:48;;;;;;;5.83;4.57;;;11.30;83.00;;;;;;5050466;28;20178;-90
2022/04/18 08:05:13;;;;;;;4.90;4.10;;;11.20;81.20;;;;;;5050878;28;20183;-90
2022/04/18 08:07:39;;;;;;;4.90;4.50;;;11.40;82.00;;;;;;5037209;28;20266;-91
2022/04/18 08:10:05;;;;;;;4.83;4.43;;;11.50;81.90;;;;;;5037072;28;20194;-91
2022/04/18 08:12:31;;;;;;;6.27;4.23;;;11.40;81.30;;;;;;5060834;28;20274;-90
2022/04/18 08:14:57;;;;;;;5.50;4.30;;;11.40;80.50;;;;;;5032699;28;20684;-90
2022/04/18 08:17:23;;;;;;;4.70;4.30;;;11.60;81.60;;;;;;5030933;28;20561;-89
2022/04/18 08:19:48;;;;;;;5.00;4.40;;;11.70;80.80;;;;;;5053567;28;20234;-91
2022/04/18 08:22:14;;;;;;;6.07;5.00;;;11.60;79.90;;;;;;5049168;28;20715;-90
2022/04/18 08:24:39;;;;;;;5.10;4.60;;;11.80;82.30;;;;;;5059587;28;20172;-90
2022/04/18 08:27:05;;;;;;;7.00;6.30;;;12.10;83.00;;;;;;5041514;28;20247;-91
2022/04/18 08:29:31;;;;;;;5.43;4.93;;;11.80;83.10;;;;;;5049216;28;20271;-89
2022/04/18 08:31:56;;;;;;;5.30;4.80;;;11.90;83.50;;;;;;5035458;28;20182;-90
2022/04/18 08:34:22;;;;;;;6.37;4.63;;;11.90;83.10;;;;;;5042560;28;20419;-90
2022/04/18 08:36:47;;;;;;;4.90;4.50;;;12.00;83.70;;;;;;5033491;28;20799;-90
2022/04/18 08:39:13;;;;;;;4.57;4.17;;;12.10;81.50;;;;;;5034280;28;20844;-91
2022/04/18 08:41:44;;;;;;;6.63;5.43;;;12.20;80.70;;;;;;5050018;28;20229;-90
2022/04/18 08:44:10;;;;;;;5.37;4.83;;;12.40;79.80;;;;;;5040165;28;20191;-89
2022/04/18 08:46:36;;;;;;;5.10;4.67;;;12.50;81.10;;;;;;5047956;28;20429;-90
2022/04/18 08:54:33;;;;;;;4.87;4.47;;;13.00;81.30;;;;;;5056203;28;20440;-90
2022/04/18 08:56:59;;;;;;;5.33;4.93;;;12.90;80.10;;;;;;5041902;28;20452;-90
2022/04/18 08:59:24;;;;;;;5.70;5.20;;;13.20;80.40;;;;;;5063122;28;20488;-90
2022/04/18 09:01:53;;;;;;;4.77;4.33;;;13.30;83.70;;;;;;5043536;28;20217;-89
2022/04/18 09:04:22;;;;;;;6.27;5.67;;;13.40;78.80;;;;;;5048673;28;20190;-90
2022/04/18 09:06:48;;;;;;;5.53;5.03;;;13.50;81.70;;;;;;5047866;28;20441;-90
2022/04/18 09:09:26;;;;;;;5.27;4.87;;;13.70;77.90;;;;;;5034061;28;20495;-90
2022/04/18 09:11:51;;;;;;;5.70;5.03;;;14.00;78.40;;;;;;5058449;28;20864;-91
2022/04/18 09:14:19;;;;;;;6.13;4.63;;;14.40;76.60;;;;;;5056760;28;20442;-91
2022/04/18 09:16:44;;;;;;;5.27;4.53;;;14.00;78.10;;;;;;5033501;28;20178;-91
2022/04/18 09:19:18;;;;;;;4.97;4.47;;;13.90;76.10;;;;;;5037674;28;21071;-90
2022/04/18 09:21:59;;;;;;;6.33;4.40;;;14.00;77.60;;;;;;5047955;28;20218;-91
2022/04/18 09:24:32;;;;;;;4.33;3.93;;;14.20;74.00;;;;;;5035209;28;20436;-90
2022/04/18 09:27:24;;;;;;;4.70;4.30;;;14.60;70.60;;;;;;5048445;28;20927;-91
2022/04/18 09:30:02;;;;;;;4.43;4.03;;;14.50;70.20;;;;;;5059090;28;20661;-90
2022/04/18 09:32:28;;;;;;;4.70;4.30;;;14.40;71.20;;;;;;5056293;28;20433;-91
2022/04/18 09:35:03;;;;;;;4.33;3.93;;;14.20;71.60;;;;;;5051930;28;20969;-90
2022/04/18 09:37:30;;;;;;;6.40;4.60;;;14.20;71.40;;;;;;5046567;28;20276;-90
2022/04/18 09:39:56;;;;;;;4.70;4.30;;;14.50;71.80;;;;;;5032050;28;20472;-91
2022/04/18 09:42:24;;;;;;;4.13;3.73;;;14.90;67.70;;;;;;5046772;28;20449;-91
2022/04/18 09:44:59;;;;;;;5.07;4.57;;;15.10;67.90;;;;;;5060600;28;20232;-91
2022/04/18 09:47:35;;;;;;;5.07;4.67;;;14.90;71.60;;;;;;5053684;28;21008;-90
2022/04/18 09:53:27;;;;;;;5.33;4.50;;;15.00;71.60;;;;;;5022266;28;20465;-90
2022/04/18 09:55:56;;;;;;;4.63;4.23;;;14.90;72.30;;;;;;5038708;28;21048;-90
2022/04/18 09:58:24;;;;;;;4.50;4.07;;;15.30;67.20;;;;;;5053789;28;20503;-90
2022/04/18 10:00:49;;;;;;;4.20;3.80;;;15.60;68.60;;;;;;5027967;28;20450;-91
2022/04/18 10:03:17;;;;;;;4.73;4.23;;;15.40;66.10;;;;;;5054446;28;20437;-89
2022/04/18 10:05:45;;;;;;;6.33;4.60;;;15.30;64.80;;;;;;5045332;28;21321;-90
2022/04/18 10:08:17;;;;;;;5.17;4.73;;;15.10;66.30;;;;;;5046692;28;21281;-89
2022/04/18 10:10:43;;;;;;;4.87;4.50;;;14.90;68.70;;;;;;5051480;28;20468;-91
2022/04/18 10:13:10;;;;;;;4.53;4.13;;;15.00;65.90;;;;;;5034484;28;20614;-87
2022/04/18 10:15:37;;;;;;;4.33;4.00;;;15.30;66.00;;;;;;5035804;28;20463;-90
2022/04/18 10:18:06;;;;;;;4.83;4.43;;;15.70;64.80;;;;;;5048484;28;20437;-91
2022/04/18 10:21:06;;;;;;;5.60;4.83;;;16.00;65.60;;;;;;5036147;28;20532;-89
2022/04/18 10:24:07;;;;;;;5.10;4.70;;;15.90;64.70;;;;;;5043276;28;20618;-91
2022/04/18 10:27:16;;;;;;;4.57;4.17;;;15.80;62.70;;;;;;5066544;28;20974;-90
2022/04/18 10:29:49;;;;;;;5.23;4.73;;;16.20;59.50;;;;;;5049301;28;20887;-91
2022/04/18 10:32:26;;;;;;;5.23;3.90;;;16.20;66.40;;;;;;5048618;28;20977;-90
2022/04/18 10:34:56;;;;;;;5.10;4.37;;;16.20;65.50;;;;;;5045051;28;20460;-92
2022/04/18 10:37:28;;;;;;;4.80;4.27;;;15.80;63.70;;;;;;5031368;28;20431;-90
2022/04/18 10:40:06;;;;;;;4.80;4.40;;;16.30;63.30;;;;;;5038584;28;21232;-90
2022/04/18 10:42:40;;;;;;;5.77;4.43;;;16.20;66.20;;;;;;5052922;28;20891;-91
2022/04/18 10:45:34;;;;;;;4.53;4.20;;;16.30;61.20;;;;;;5030604;28;20432;-89
2022/04/18 10:48:04;;;;;;;4.63;4.27;;;16.10;62.50;;;;;;5053390;28;20443;-89
2022/04/18 10:50:41;;;;;;;4.43;4.13;;;16.70;67.40;;;;;;5031717;28;20978;-89
2022/04/18 10:53:17;;;;;;;4.97;4.20;;;17.00;59.40;;;;;;5032328;28;20889;-88
2022/04/18 10:55:51;;;;;;;4.90;4.50;;;17.50;60.40;;;;;;5043000;28;20475;-89
2022/04/18 10:58:21;;;;;;;4.27;3.90;;;17.20;58.70;;;;;;5033597;28;20471;-89
2022/04/18 11:00:51;;;;;;;5.30;4.50;;;17.30;56.90;;;;;;5064078;28;20444;-90
2022/04/18 11:03:35;;;;;;;5.27;4.77;;;17.20;57.20;;;;;;5062127;28;20429;-90
2022/04/18 11:06:02;;;;;;;4.97;4.50;;;17.60;58.00;;;;;;5045645;28;20449;-89
2022/04/18 11:08:29;;;;;;;4.97;4.57;;;17.80;57.70;;;;;;5030121;28;20445;-90
2022/04/18 11:11:06;;;;;;;4.07;3.67;;;18.10;55.60;;;;;;5049129;28;20438;-90
2022/04/18 11:13:33;;;;;;;4.20;3.80;;;18.30;57.50;;;;;;5046431;28;21044;-90
2022/04/18 11:16:28;;;;;;;4.33;3.87;;;18.10;55.90;;;;;;5035363;28;20508;-90
2022/04/18 11:19:16;;;;;;;4.70;4.30;;;18.40;57.70;;;;;;5030679;28;20480;-89
2022/04/18 11:22:00;;;;;;;4.43;4.03;;;18.30;61.30;;;;;;5040778;28;20527;-90
2022/04/18 11:24:51;;;;;;;4.90;4.40;;;17.70;57.20;;;;;;5062019;28;20437;-91
2022/04/18 11:27:26;;;;;;;5.20;4.70;;;17.80;57.50;;;;;;5067191;28;21393;-91
2022/04/18 11:29:57;;;;;;;4.23;3.93;;;17.80;60.80;;;;;;5040044;28;20862;-88
2022/04/18 11:32:28;;;;;;;4.53;4.13;;;18.10;53.80;;;;;;5040448;28;20433;-92
2022/04/18 11:34:57;;;;;;;5.10;4.60;;;18.50;53.60;;;;;;5056235;28;21590;-89
2022/04/18 11:37:27;;;;;;;5.30;4.50;;;18.30;56.10;;;;;;5034849;28;20444;-88
2022/04/18 11:40:00;;;;;;;4.53;3.93;;;18.10;57.10;;;;;;5045378;28;21222;-89
2022/04/18 11:42:30;;;;;;;4.83;4.43;;;18.10;56.60;;;;;;5049372;28;20485;-89
2022/04/18 11:44:58;;;;;;;3.97;3.57;;;18.70;56.00;;;;;;5039793;28;20503;-90
2022/04/18 11:47:24;;;;;;;4.97;4.40;;;18.80;61.30;;;;;;5059220;28;20604;-90
2022/04/18 11:49:55;;;;;;;4.20;3.90;;;18.40;53.70;;;;;;5042030;28;20452;-90
2022/04/18 11:52:26;;;;;;;4.47;3.67;;;18.80;55.70;;;;;;5046330;28;20821;-90
2022/04/18 11:54:57;;;;;;;4.70;4.30;;;18.90;53.30;;;;;;5066173;28;20494;-91
2022/04/18 11:57:23;;;;;;;4.50;4.03;;;18.90;54.90;;;;;;5061602;28;20548;-89
2022/04/18 11:59:49;;;;;;;4.57;4.27;;;18.20;54.30;;;;;;5041213;28;20469;-91
2022/04/18 12:07:46;;;;;;;4.40;4.10;;;18.10;53.90;;;;;;5054283;28;20436;-90
2022/04/18 12:10:28;;;;;;;4.13;3.83;;;18.10;54.30;;;;;;5034847;28;20557;-91
2022/04/18 12:12:54;;;;;;;3.97;3.67;;;18.30;55.80;;;;;;5063045;28;20784;-91
2022/04/18 12:15:22;;;;;;;4.20;3.80;;;18.50;53.90;;;;;;5042435;28;20452;-91
2022/04/18 12:17:48;;;;;;;3.77;3.37;;;18.70;52.20;;;;;;5049715;28;20441;-91
2022/04/18 12:20:27;;;;;;;4.23;3.80;;;18.40;53.20;;;;;;5038390;28;20514;-90
2022/04/18 12:22:58;;;;;;;3.60;3.30;;;18.30;53.60;;;;;;5037199;28;20570;-89
2022/04/18 12:25:26;;;;;;;3.60;3.30;;;18.30;53.60;;;;;;5062015;28;20518;-92
2022/04/18 12:27:52;;;;;;;3.60;3.30;;;18.60;53.60;;;;;;5071767;28;20436;-90
2022/04/18 12:30:18;;;;;;;3.30;3.00;;;18.60;56.80;;;;;;5047333;28;20908;-90
2022/04/18 12:32:47;;;;;;;3.53;3.23;;;18.70;56.60;;;;;;5034082;28;20514;-92
2022/04/18 12:35:16;;;;;;;3.60;3.30;;;18.70;55.20;;;;;;5060832;28;20371;-91
2022/04/18 12:37:48;;;;;;;4.07;3.67;;;19.00;56.20;;;;;;5041204;28;20450;-92
2022/04/18 12:40:17;;;;;;;4.50;3.67;;;19.40;53.00;;;;;;5059105;28;20911;-92
2022/04/18 12:42:53;;;;;;;3.50;3.20;;;19.60;52.50;;;;;;5051958;28;20443;-92
2022/04/18 12:45:19;;;;;;;3.60;3.30;;;19.80;52.20;;;;;;5038075;28;20472;-91
2022/04/18 12:47:44;;;;;;;5.40;3.37;;;19.80;51.60;;;;;;5049729;28;21203;-91
2022/04/18 12:50:13;;;;;;;3.30;3.00;;;19.50;52.10;;;;;;5036706;28;20595;-91
2022/04/18 12:52:50;;;;;;;3.73;3.30;;;18.80;51.90;;;;;;5039217;28;20249;-91
2022/04/18 12:55:29;;;;;;;3.57;3.27;;;18.80;52.50;;;;;;5061886;28;20455;-91
2022/04/18 12:57:54;;;;;;;3.43;3.13;;;18.90;50.70;;;;;;5041458;28;20874;-91
2022/04/18 13:00:20;;;;;;;3.20;2.90;;;18.30;48.10;;;;;;5036414;28;20617;-91
2022/04/18 13:03:00;;;;;;;3.27;2.97;;;18.90;54.00;;;;;;5037049;28;20190;-91
2022/04/18 13:05:30;;;;;;;3.80;3.40;;;19.20;52.00;;;;;;5044521;28;20433;-91
2022/04/18 13:07:57;;;;;;;3.40;3.10;;;19.70;51.30;;;;;;5046085;28;20457;-92
2022/04/18 13:10:27;;;;;;;4.07;3.20;;;19.50;51.90;;;;;;5052751;28;20437;-91
2022/04/18 13:13:10;;;;;;;3.57;3.27;;;19.10;52.30;;;;;;5050442;28;20451;-91
2022/04/18 13:15:38;;;;;;;3.47;3.17;;;19.40;49.30;;;;;;5037391;28;20425;-91
2022/04/18 13:18:08;;;;;;;3.00;2.80;;;19.70;47.00;;;;;;5041485;28;20542;-91
2022/04/18 13:20:35;;;;;;;3.03;2.77;;;19.90;49.80;;;;;;5040107;28;20441;-92
2022/04/18 13:23:03;;;;;;;3.47;3.17;;;20.30;51.80;;;;;;5049775;28;20437;-90
2022/04/18 13:25:29;;;;;;;3.40;2.93;;;20.60;48.40;;;;;;5032864;28;20563;-90
2022/04/18 13:27:56;;;;;;;3.43;2.50;;;20.00;49.00;;;;;;5068493;28;20460;-90
2022/04/18 13:30:24;;;;;;;3.60;2.87;;;20.00;49.20;;;;;;5051311;28;20583;-91