Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:14;;;;;;;0.20;0.20;;;22.10;98.80;;;;;;6181522;23;20020;-75
2022/06/30 00:02:40;;;;;;;0.20;0.20;;;22.10;98.90;;;;;;6208123;23;20020;-73
2022/06/30 00:05:07;;;;;;;0.20;0.20;;;22.10;99.00;;;;;;6179051;23;20115;-74
2022/06/30 00:07:33;;;;;;;0.20;0.20;;;22.10;99.00;;;;;;6207230;23;20044;-74
2022/06/30 00:09:59;;;;;;;0.20;0.20;;;22.10;99.10;;;;;;6179211;23;20295;-74
2022/06/30 00:12:25;;;;;;;0.20;0.20;;;22.10;99.10;;;;;;6180520;23;20461;-74
2022/06/30 00:14:50;;;;;;;0.20;0.20;;;22.10;99.10;;;;;;6180751;23;20023;-73
2022/06/30 00:17:16;;;;;;;0.20;0.20;;;22.00;99.20;;;;;;6206515;23;20024;-74
2022/06/30 00:19:45;;;;;;;0.20;0.20;;;22.00;99.20;;;;;;6181668;23;20012;-74
2022/06/30 00:22:12;;;;;;;0.20;0.20;;;22.00;99.20;;;;;;6207922;23;20043;-74
2022/06/30 00:24:37;;;;;;;0.10;0.10;;;22.00;99.20;;;;;;6180567;23;20082;-74
2022/06/30 00:27:05;;;;;;;0.20;0.20;;;21.90;99.00;;;;;;6206860;23;20009;-74
2022/06/30 00:29:31;;;;;;;0.20;0.20;;;22.00;99.00;;;;;;6205674;23;20112;-74
2022/06/30 00:31:56;;;;;;;0.20;0.20;;;21.90;99.00;;;;;;6208225;23;20020;-77
2022/06/30 00:34:23;;;;;;;0.20;0.20;;;21.90;99.10;;;;;;6207765;23;20044;-74
2022/06/30 00:36:49;;;;;;;0.20;0.20;;;21.90;99.20;;;;;;6204631;23;20020;-74
2022/06/30 00:39:15;;;;;;;0.20;0.20;;;21.80;99.10;;;;;;6205720;23;20112;-73
2022/06/30 00:41:42;;;;;;;0.20;0.20;;;21.80;99.10;;;;;;6207307;23;20086;-74
2022/06/30 00:44:10;;;;;;;0.20;0.20;;;21.80;99.20;;;;;;6179347;23;20155;-75
2022/06/30 00:46:35;;;;;;;0.20;0.20;;;21.80;99.20;;;;;;6206659;23;20035;-74
2022/06/30 00:49:01;;;;;;;0.20;0.20;;;21.70;99.20;;;;;;6179668;23;20016;-75
2022/06/30 00:51:27;;;;;;;0.20;0.20;;;21.70;99.30;;;;;;6206150;23;20433;-75
2022/06/30 00:53:55;;;;;;;0.20;0.20;;;21.60;99.40;;;;;;6179960;23;20020;-75
2022/06/30 00:56:23;;;;;;;0.20;0.20;;;21.70;99.30;;;;;;6207998;23;20048;-75
2022/06/30 00:58:51;;;;;;;0.10;0.10;;;21.60;99.30;;;;;;6179223;23;20388;-74
2022/06/30 01:01:17;;;;;;;0.20;0.20;;;21.60;99.40;;;;;;6179136;23;20027;-74
2022/06/30 01:03:50;;;;;;;0.20;0.20;;;21.50;99.40;;;;;;6207202;23;20104;-74
2022/06/30 01:06:17;;;;;;;0.20;0.20;;;21.50;99.50;;;;;;6179575;23;20021;-74
2022/06/30 01:08:43;;;;;;;0.17;0.17;;;21.50;99.60;;;;;;6179437;23;20031;-74
2022/06/30 01:13:53;;;;;;;0.20;0.20;;;21.50;99.60;;;;;;6206469;23;20024;-74
2022/06/30 01:16:21;;;;;;;0.15;0.15;;;21.50;99.50;;;;;;6179423;23;20020;-74
2022/06/30 01:18:47;;;;;;;0.10;0.10;;;21.40;99.50;;;;;;6205596;23;20075;-75
2022/06/30 01:21:13;;;;;;;0.10;0.10;;;21.40;99.50;;;;;;6180075;23;20020;-74
2022/06/30 01:23:38;;;;;;;0.20;0.20;;;21.30;99.50;;;;;;6206847;23;20016;-74
2022/06/30 01:26:04;;;;;;;0.17;0.17;;;21.30;99.60;;;;;;6206389;23;20041;-75
2022/06/30 01:28:30;;;;;;;0.20;0.20;;;21.30;99.60;;;;;;6206636;23;20099;-75
2022/06/30 01:30:56;;;;;;;0.10;0.10;;;21.30;99.60;;;;;;6206711;23;20024;-74
2022/06/30 01:33:21;;;;;;;0.20;0.20;;;21.30;99.60;;;;;;6180563;23;20052;-74
2022/06/30 01:35:47;;;;;;;0.20;0.20;;;21.20;99.60;;;;;;6179098;23;20100;-74
2022/06/30 01:38:17;;;;;;;0.20;0.20;;;21.20;99.70;;;;;;6206209;23;20107;-74
2022/06/30 01:40:43;;;;;;;0.20;0.20;;;21.20;99.80;;;;;;6179807;23;20021;-74
2022/06/30 01:43:11;;;;;;;0.20;0.20;;;21.10;99.80;;;;;;6180034;23;20047;-74
2022/06/30 01:45:38;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;6209094;23;20023;-74
2022/06/30 01:48:04;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;6178782;23;20024;-74
2022/06/30 01:50:31;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;6207916;23;20063;-76
2022/06/30 01:52:59;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;6178429;23;20048;-75
2022/06/30 01:55:26;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;6180144;23;20322;-74
2022/06/30 01:57:52;;;;;;;0.13;0.13;;;20.90;99.90;;;;;;6205019;23;20111;-75
2022/06/30 02:00:21;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;6207410;23;20024;-75
2022/06/30 02:02:50;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;6207125;23;20013;-75
2022/06/30 02:05:16;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;6179452;23;20163;-75
2022/06/30 02:07:42;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;6206877;23;20095;-74
2022/06/30 02:10:17;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;6206801;23;20052;-75
2022/06/30 02:12:51;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;6209403;23;20090;-75
2022/06/30 02:15:24;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;6181698;23;20017;-75
2022/06/30 02:17:54;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;6208387;23;20459;-75
2022/06/30 02:20:23;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;6210184;23;20070;-74
2022/06/30 02:22:51;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;6208357;23;20013;-75
2022/06/30 02:25:17;;;;;;;0.13;0.13;;;20.70;99.90;;;;;;6208052;23;20021;-74
2022/06/30 02:27:42;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;6207889;23;20070;-74
2022/06/30 02:30:08;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;6209081;23;20012;-74
2022/06/30 02:32:35;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;6181338;23;20492;-75
2022/06/30 02:35:01;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;6181341;23;20353;-74
2022/06/30 02:37:27;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;6182570;23;20021;-74
2022/06/30 02:39:53;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;6206094;23;20022;-75
2022/06/30 02:42:19;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;6210833;23;20013;-75
2022/06/30 02:44:48;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;6207322;23;20017;-75
2022/06/30 02:47:13;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;6209731;23;20025;-75
2022/06/30 02:49:42;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;6182415;23;20020;-75
2022/06/30 02:52:10;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;6182222;23;20408;-75
2022/06/30 02:54:36;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;6182419;23;20017;-75
2022/06/30 02:57:02;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;6182673;23;20024;-75
2022/06/30 02:59:28;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;6208676;23;20040;-75
2022/06/30 03:01:53;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;6181725;23;20021;-75
2022/06/30 03:04:21;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;6206494;23;20020;-75
2022/06/30 03:06:47;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;6181613;23;20445;-75
2022/06/30 03:09:12;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;6208052;23;20111;-75
2022/06/30 03:11:39;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;6182322;23;20013;-75
2022/06/30 03:14:04;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;6207112;23;20020;-75
2022/06/30 03:16:30;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;6182263;23;20070;-75
2022/06/30 03:18:56;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;6180779;23;20787;-75
2022/06/30 03:21:22;;;;;;;0.17;0.17;;;20.00;99.90;;;;;;6181817;23;20090;-75
2022/06/30 03:23:48;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;6208293;23;20087;-75
2022/06/30 03:26:13;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;6207441;23;20024;-75
2022/06/30 03:28:39;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;6181497;23;20021;-75
2022/06/30 03:31:05;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;6181850;23;20041;-75
2022/06/30 03:33:31;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;6180637;23;20078;-75
2022/06/30 03:35:57;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;6207793;23;20079;-75
2022/06/30 03:38:22;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;6208635;23;20016;-75
2022/06/30 03:40:51;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;6208607;23;20135;-75
2022/06/30 03:43:18;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;6207609;23;20028;-75
2022/06/30 03:45:44;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;6182331;23;20013;-75
2022/06/30 03:48:10;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;6179889;23;20039;-75
2022/06/30 03:50:35;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;6209476;23;20103;-75
2022/06/30 03:53:01;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;6181078;23;20028;-75
2022/06/30 03:55:27;;;;;;;0.17;0.17;;;19.60;99.90;;;;;;6181522;23;20345;-75
2022/06/30 03:57:53;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;6180607;23;20467;-74
2022/06/30 04:00:19;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;6206737;23;20021;-75
2022/06/30 04:02:45;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;6181193;23;20017;-75
2022/06/30 04:05:11;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;6179897;23;20032;-75
2022/06/30 04:07:41;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;6206301;23;20020;-75
2022/06/30 04:10:12;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;6204268;23;20071;-75
2022/06/30 04:12:38;;;;;;;0.13;0.13;;;19.50;99.90;;;;;;6207399;23;20023;-75
2022/06/30 04:15:06;;;;;;;0.13;0.13;;;19.50;99.90;;;;;;6206879;23;20016;-74
2022/06/30 04:17:34;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;6205810;23;20094;-74
2022/06/30 04:20:04;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;6208517;23;20720;-75
2022/06/30 04:22:31;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;6181009;23;20298;-75
2022/06/30 04:24:57;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;6208154;23;20032;-75
2022/06/30 04:27:23;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;6207927;23;20468;-74
2022/06/30 04:29:49;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;6206217;23;20022;-75
2022/06/30 04:34:59;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;6180205;23;20016;-75
2022/06/30 04:37:28;;;;;;;0.13;0.13;;;19.30;99.90;;;;;;6180041;23;20452;-74
2022/06/30 04:41:23;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;6181197;23;20080;-74
2022/06/30 04:42:39;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;6181135;23;20545;-74
2022/06/30 04:45:05;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;6180188;23;20024;-74
2022/06/30 04:47:30;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;6180491;23;20027;-74
2022/06/30 04:49:56;;;;;;;0.13;0.13;;;19.40;99.90;;;;;;6207140;23;20095;-74
2022/06/30 04:52:22;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;6180999;23;20016;-74
2022/06/30 04:54:47;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;6208223;23;20083;-74
2022/06/30 04:57:13;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;6207917;23;20457;-75
2022/06/30 04:59:38;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;6181034;23;20095;-75
2022/06/30 05:02:04;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;6180448;23;20017;-75
2022/06/30 05:04:30;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;6207076;23;20025;-75
2022/06/30 05:06:55;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;6207541;23;20147;-75
2022/06/30 05:09:21;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;6208461;23;20024;-75
2022/06/30 05:11:46;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;6207444;23;20108;-75
2022/06/30 05:14:12;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;6207678;23;20020;-75
2022/06/30 05:16:38;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;6209144;23;20594;-75
2022/06/30 05:19:03;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;6206592;23;20032;-76
2022/06/30 05:21:29;;;;;;;0.15;0.15;;;19.80;99.90;;;;;;6207590;23;20017;-75
2022/06/30 05:26:41;;;;;;;0.13;0.13;;;19.70;99.90;;;;;;6181230;23;20032;-75
2022/06/30 05:29:07;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;6206687;23;20017;-76
2022/06/30 05:31:45;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;6180603;23;20020;-74
2022/06/30 05:34:10;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;6206215;23;20039;-77
2022/06/30 05:36:36;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;6181492;23;20496;-76
2022/06/30 05:39:02;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;6207156;23;20095;-76
2022/06/30 05:41:28;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;6208392;23;20032;-76
2022/06/30 05:43:53;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;6178360;23;20013;-76
2022/06/30 05:46:19;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;6209560;23;20013;-75
2022/06/30 05:48:45;;;;;;;0.15;0.15;;;20.10;99.90;;;;;;6210096;23;20120;-76
2022/06/30 05:51:10;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;6210249;23;20024;-74
2022/06/30 05:53:36;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;6207564;23;20009;-74
2022/06/30 05:56:02;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;6182990;23;20013;-74
2022/06/30 05:58:27;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;6209165;23;20337;-74
2022/06/30 06:00:53;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;6181617;23;20016;-74
2022/06/30 06:03:19;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;6209146;23;20040;-74
2022/06/30 06:05:44;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;6183689;23;20104;-75
2022/06/30 06:08:12;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;6180278;23;20044;-74
2022/06/30 06:10:38;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;6182129;23;20448;-74
2022/06/30 06:13:05;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;6207213;23;20036;-74
2022/06/30 06:15:31;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;6209438;23;20361;-74
2022/06/30 06:17:59;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;6181944;23;20023;-74
2022/06/30 06:20:25;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;6182976;23;20465;-73
2022/06/30 06:22:51;;;;;;;0.15;0.15;;;20.70;99.90;;;;;;6206250;23;20031;-73
2022/06/30 06:25:16;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;6182796;23;20055;-74
2022/06/30 06:29:05;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;6207567;23;20020;-73
2022/06/30 06:30:29;;;;;;;0.15;0.15;;;20.90;99.90;;;;;;6180787;23;20024;-74
2022/06/30 06:32:54;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;6209122;23;20083;-74
2022/06/30 06:35:20;;;;;;;0.13;0.13;;;21.00;99.90;;;;;;6209377;23;20055;-74
2022/06/30 06:37:45;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;6209714;23;20333;-73
2022/06/30 06:40:11;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;6181003;23;20021;-74
2022/06/30 06:42:37;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;6207739;23;20023;-74
2022/06/30 06:45:03;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;6181879;23;20012;-74
2022/06/30 06:47:29;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;6182229;23;20009;-74
2022/06/30 06:49:54;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;6179902;23;20016;-74
2022/06/30 06:52:20;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;6208292;23;20028;-75
2022/06/30 06:54:45;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;6208175;23;20016;-74
2022/06/30 06:57:11;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;6207103;23;20020;-75
2022/06/30 06:59:37;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;6180959;23;20012;-75
2022/06/30 07:02:03;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;6181685;23;20024;-75
2022/06/30 07:04:29;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;6182102;23;20024;-74
2022/06/30 07:06:55;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;6209521;23;20429;-75
2022/06/30 07:09:21;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;6181469;23;20070;-75
2022/06/30 07:11:48;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;6208660;23;20026;-75
2022/06/30 07:14:14;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;6179431;23;20017;-75
2022/06/30 07:16:39;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;6180524;23;20047;-74
2022/06/30 07:19:05;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;6206732;23;20575;-74
2022/06/30 07:21:30;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;6182728;23;20024;-74
2022/06/30 07:23:56;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;6182103;23;20016;-75
2022/06/30 07:26:22;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;6208587;23;20092;-75
2022/06/30 07:28:48;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;6182086;23;20090;-75
2022/06/30 07:31:15;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;6208860;23;20024;-74
2022/06/30 07:33:42;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;6207191;23;20027;-76
2022/06/30 07:36:09;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;6182863;23;20094;-75
2022/06/30 07:38:34;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;6207569;23;20021;-75
2022/06/30 07:41:00;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;6181359;23;20186;-75
2022/06/30 07:43:26;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;6208087;23;20310;-76
2022/06/30 07:45:53;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;6180447;23;20453;-74
2022/06/30 07:48:18;;;;;;;0.15;0.15;;;22.50;99.90;;;;;;6204420;23;20028;-74
2022/06/30 07:50:44;;;;;;;0.17;0.17;;;22.60;99.90;;;;;;6178615;23;20306;-74
2022/06/30 07:53:11;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;6181095;23;20082;-74
2022/06/30 07:55:37;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;6209200;23;20023;-75
2022/06/30 07:58:03;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;6180009;23;20087;-74
2022/06/30 08:00:28;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;6181903;23;20080;-74
2022/06/30 08:02:54;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;6205588;23;20017;-75
2022/06/30 08:05:20;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;6209498;23;20012;-74
2022/06/30 08:07:48;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;6203674;23;20426;-75
2022/06/30 08:10:14;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;6208897;23;20013;-75
2022/06/30 08:12:40;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;6180344;23;20020;-74
2022/06/30 08:15:06;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;6206832;23;20047;-76
2022/06/30 08:17:35;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;6208324;23;20071;-75
2022/06/30 08:20:00;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;6181118;23;20025;-75
2022/06/30 08:22:26;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;6208772;23;20067;-75
2022/06/30 08:24:52;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;6180819;23;20102;-77
2022/06/30 08:27:18;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;6208858;23;20017;-77
2022/06/30 08:29:43;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;6205763;23;20012;-76
2022/06/30 08:32:09;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;6180095;23;20028;-77
2022/06/30 08:34:35;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;6206855;23;20035;-76
2022/06/30 08:37:01;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;6177647;23;20020;-76
2022/06/30 08:42:17;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;6205968;23;20023;-77
2022/06/30 08:45:13;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;6206208;23;20052;-76
2022/06/30 08:47:32;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;6181341;23;20021;-77
2022/06/30 08:49:57;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;6206947;23;20079;-76
2022/06/30 08:52:25;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;6208317;23;20339;-75
2022/06/30 08:54:52;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;6181349;23;20099;-76
2022/06/30 08:57:18;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;6206895;23;20032;-76
2022/06/30 08:59:44;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;6207331;23;20020;-77
2022/06/30 09:02:09;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;6180611;23;20063;-77
2022/06/30 09:04:35;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;6179783;23;20012;-76
2022/06/30 09:07:06;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;6181471;23;20322;-76
2022/06/30 09:09:32;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;6208142;23;20100;-76
2022/06/30 09:11:58;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;6206241;23;20414;-76
2022/06/30 09:14:37;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;6207599;23;20030;-76
2022/06/30 09:17:05;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;6208119;23;20019;-76
2022/06/30 09:19:31;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;6209774;23;20066;-76
2022/06/30 09:22:16;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;6181572;23;20024;-76
2022/06/30 09:24:42;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;6181083;23;20039;-76
2022/06/30 09:27:20;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;6180799;23;20425;-77
2022/06/30 09:29:47;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;6181738;23;20109;-76
2022/06/30 09:32:13;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;6206834;23;20417;-75
2022/06/30 09:34:40;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;6207870;23;20111;-77
2022/06/30 09:37:23;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;6209049;23;20095;-75
2022/06/30 09:39:51;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;6206720;23;20021;-75
2022/06/30 09:42:43;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;6208930;23;20272;-75
2022/06/30 09:45:11;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;6180566;23;20481;-79
2022/06/30 09:47:51;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;6178140;23;20079;-75
2022/06/30 09:50:16;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;6176426;23;20107;-74
2022/06/30 09:52:42;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;6175747;23;20059;-75
2022/06/30 09:55:08;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;6203666;23;20529;-77
2022/06/30 09:57:45;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;6203397;23;20736;-75
2022/06/30 10:00:16;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;6203994;23;20468;-75
2022/06/30 10:02:46;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;6208628;23;20024;-76
2022/06/30 10:05:17;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;6179617;23;20021;-75
2022/06/30 10:07:45;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;6174850;23;20360;-76
2022/06/30 10:10:14;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;6205032;23;20726;-75
2022/06/30 10:12:41;;;;;;;0.20;0.20;;;25.80;99.70;;;;;;6205768;23;20013;-75
2022/06/30 10:15:08;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;6177012;23;20143;-75
2022/06/30 10:17:39;;;;;;;0.20;0.20;;;25.90;99.70;;;;;;6208440;23;20051;-75
2022/06/30 10:20:05;;;;;;;0.20;0.20;;;26.00;99.50;;;;;;6180654;23;20028;-76
2022/06/30 10:22:33;;;;;;;0.20;0.20;;;26.00;99.20;;;;;;6207247;23;20020;-76
2022/06/30 10:24:59;;;;;;;0.20;0.20;;;26.10;99.30;;;;;;6203647;23;20435;-76
2022/06/30 10:27:27;;;;;;;0.20;0.20;;;26.10;99.40;;;;;;6175488;23;20048;-77
2022/06/30 10:29:58;;;;;;;0.20;0.20;;;26.20;99.00;;;;;;6173389;23;20102;-75
2022/06/30 10:32:26;;;;;;;0.20;0.20;;;26.30;99.30;;;;;;6179757;23;20730;-77
2022/06/30 10:35:04;;;;;;;0.20;0.20;;;26.30;99.20;;;;;;6182236;23;20020;-76
2022/06/30 10:37:40;;;;;;;0.20;0.20;;;26.50;99.30;;;;;;6210671;23;20377;-76
2022/06/30 10:40:20;;;;;;;0.20;0.20;;;26.60;99.20;;;;;;6209692;23;20071;-76
2022/06/30 10:42:55;;;;;;;0.20;0.20;;;26.60;98.90;;;;;;6208819;23;20019;-75
2022/06/30 10:45:26;;;;;;;0.20;0.20;;;26.70;98.80;;;;;;6210280;23;20021;-77
2022/06/30 10:48:08;;;;;;;0.20;0.20;;;26.80;98.00;;;;;;6182187;23;20027;-76
2022/06/30 10:50:36;;;;;;;0.20;0.20;;;26.90;98.60;;;;;;6209446;23;20013;-76
2022/06/30 10:53:07;;;;;;;0.20;0.20;;;26.90;98.70;;;;;;6182172;23;20361;-75
2022/06/30 10:55:43;;;;;;;0.20;0.20;;;27.10;98.60;;;;;;6208927;23;20384;-75
2022/06/30 10:58:09;;;;;;;0.20;0.20;;;27.10;98.80;;;;;;6180746;23;20349;-76
2022/06/30 11:00:47;;;;;;;0.20;0.20;;;27.20;98.50;;;;;;6183709;23;20013;-76
2022/06/30 11:03:42;;;;;;;0.20;0.20;;;27.20;98.50;;;;;;6208971;23;20127;-76
2022/06/30 11:06:10;;;;;;;0.20;0.20;;;27.20;98.10;;;;;;6181885;23;20924;-76
2022/06/30 11:08:48;;;;;;;0.20;0.20;;;27.20;98.10;;;;;;6209946;23;20090;-76
2022/06/30 11:11:22;;;;;;;0.20;0.20;;;27.20;98.40;;;;;;6208143;23;20078;-76
2022/06/30 11:13:55;;;;;;;0.20;0.20;;;27.20;98.50;;;;;;6209197;23;20394;-76
2022/06/30 11:16:22;;;;;;;0.20;0.20;;;27.20;98.30;;;;;;6209235;23;20036;-76
2022/06/30 11:18:47;;;;;;;0.20;0.20;;;27.20;98.60;;;;;;6208741;23;20287;-76
2022/06/30 11:21:13;;;;;;;0.20;0.20;;;27.30;98.70;;;;;;6182840;23;20027;-76
2022/06/30 11:23:41;;;;;;;0.20;0.20;;;27.40;98.70;;;;;;6208964;23;20402;-76
2022/06/30 11:28:56;;;;;;;0.20;0.20;;;27.60;97.70;;;;;;6208330;23;20051;-76
2022/06/30 11:31:25;;;;;;;0.20;0.20;;;27.60;97.30;;;;;;6205170;23;20445;-76
2022/06/30 11:34:02;;;;;;;0.20;0.20;;;27.60;97.20;;;;;;6209114;23;20016;-76
2022/06/30 11:36:27;;;;;;;0.20;0.20;;;27.60;97.40;;;;;;6183169;23;20020;-76
2022/06/30 11:38:56;;;;;;;0.20;0.20;;;27.50;96.70;;;;;;6180964;23;20031;-76
2022/06/30 11:44:11;;;;;;;0.20;0.20;;;27.30;97.20;;;;;;6181814;23;20055;-76
2022/06/30 11:47:15;;;;;;;0.20;0.20;;;27.10;97.20;;;;;;6181744;23;20090;-77
2022/06/30 11:49:43;;;;;;;0.20;0.20;;;27.00;96.80;;;;;;6115350;23;20021;-77
2022/06/30 11:52:24;;;;;;;0.20;0.20;;;26.80;98.10;;;;;;6209152;23;20035;-80
2022/06/30 11:54:55;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;6207799;23;20019;-78
2022/06/30 11:57:23;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;6209600;23;20038;-77
2022/06/30 11:59:54;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;6180025;23;20412;-77
2022/06/30 12:02:20;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;6211064;23;20068;-77
2022/06/30 12:04:51;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;6208572;23;20051;-79
2022/06/30 12:07:18;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;6209078;23;20063;-78
2022/06/30 12:09:45;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;6180899;23;20078;-77
2022/06/30 12:12:12;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;6180819;23;20048;-78
2022/06/30 12:14:39;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;6207529;23;20024;-80
2022/06/30 12:17:07;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;6180127;23;20027;-80
2022/06/30 12:19:33;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;6209133;23;20027;-81
2022/06/30 12:22:02;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;6180795;23;20016;-78
2022/06/30 12:24:28;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;6180468;23;20032;-80
2022/06/30 12:26:58;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;6208489;23;20384;-79
2022/06/30 12:29:25;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;6177666;23;20040;-78
2022/06/30 12:32:10;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;6209251;23;20026;-78
2022/06/30 12:34:58;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;6208308;23;20084;-78
2022/06/30 12:37:41;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;6181779;23;20461;-79
2022/06/30 12:40:09;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;6182131;23;20024;-79
2022/06/30 12:43:02;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;6179716;23;20017;-78
2022/06/30 12:45:36;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;6176162;23;20430;-79
2022/06/30 12:48:04;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;6206673;23;20409;-79
2022/06/30 12:50:34;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;6181926;23;20013;-79
2022/06/30 12:53:19;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;6181196;23;20241;-80
2022/06/30 12:56:20;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;6180452;23;20377;-81
2022/06/30 12:59:10;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;6180696;23;20047;-79
2022/06/30 13:01:39;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;6182494;23;20142;-78
2022/06/30 13:04:05;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;6180452;23;20021;-77
2022/06/30 13:06:37;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;6208820;23;20071;-77
2022/06/30 13:09:11;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;6207544;23;20291;-76