Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:31;;;;;;;27.95;16.65;;;;;;;;;;1488590;40;20020;-63
2021/07/28 00:01:32;;;;;;;28.17;17.02;;;;;;;;;;1488535;40;20024;-63
2021/07/28 00:02:34;;;;;;;26.58;16.45;;;;;;;;;;1488503;40;20296;-62
2021/07/28 00:03:36;;;;;;;29.77;17.00;;;;;;;;;;1488435;40;20028;-63
2021/07/28 00:04:39;;;;;;;25.92;16.83;;;;;;;;;;1488562;39;20028;-63
2021/07/28 00:05:40;;;;;;;29.65;17.50;;;;;;;;;;1488425;39;20025;-64
2021/07/28 00:06:43;;;;;;;25.25;16.38;;;;;;;;;;1488414;40;20041;-63
2021/07/28 00:07:44;;;;;;;26.75;17.15;;;;;;;;;;1487873;40;20051;-63
2021/07/28 00:08:46;;;;;;;28.80;17.67;;;;;;;;;;1487912;40;20029;-63
2021/07/28 00:09:46;;;;;;;27.52;16.38;;;;;;;;;;1488399;39;20071;-63
2021/07/28 00:10:48;;;;;;;24.10;16.65;;;;;;;;;;1488521;40;20347;-63
2021/07/28 00:11:49;;;;;;;32.85;19.40;;;;;;;;;;1488533;39;20028;-63
2021/07/28 00:12:51;;;;;;;31.42;17.92;;;;;;;;;;1488609;39;20055;-63
2021/07/28 00:13:52;;;;;;;30.20;17.38;;;;;;;;;;1488505;40;20048;-63
2021/07/28 00:14:53;;;;;;;31.25;19.77;;;;;;;;;;1488495;40;20020;-63
2021/07/28 00:15:55;;;;;;;32.60;20.00;;;;;;;;;;1488337;40;20028;-62
2021/07/28 00:16:59;;;;;;;32.65;21.60;;;;;;;;;;1488455;40;20024;-63
2021/07/28 00:18:03;;;;;;;36.40;20.92;;;;;;;;;;1488496;40;20043;-63
2021/07/28 00:19:10;;;;;;;33.03;20.63;;;;;;;;;;1488442;40;20064;-63
2021/07/28 00:20:16;;;;;;;28.67;18.25;;;;;;;;;;1488416;40;20031;-63
2021/07/28 00:23:56;;;;;;;32.28;20.05;;;;;;;;;;1488460;40;20105;-63
2021/07/28 00:24:57;;;;;;;34.75;20.25;;;;;;;;;;1488448;39;20264;-64
2021/07/28 00:25:59;;;;;;;34.72;20.70;;;;;;;;;;1488500;40;20056;-63
2021/07/28 00:27:00;;;;;;;29.25;19.00;;;;;;;;;;1488277;40;20021;-63
2021/07/28 00:28:02;;;;;;;30.85;19.58;;;;;;;;;;1488481;39;20027;-63
2021/07/28 00:29:03;;;;;;;34.08;20.85;;;;;;;;;;1488342;40;20032;-62
2021/07/28 00:30:08;;;;;;;30.58;20.15;;;;;;;;;;1488498;40;20291;-63
2021/07/28 00:31:08;;;;;;;30.63;18.75;;;;;;;;;;1488362;39;20021;-63
2021/07/28 00:32:10;;;;;;;29.00;19.00;;;;;;;;;;1488501;39;20109;-62
2021/07/28 00:33:11;;;;;;;37.15;21.77;;;;;;;;;;1488467;40;20021;-63
2021/07/28 00:34:14;;;;;;;33.70;21.27;;;;;;;;;;1488417;40;20056;-64
2021/07/28 00:35:31;;;;;;;36.85;22.23;;;;;;;;;;1488483;39;20024;-63
2021/07/28 00:36:35;;;;;;;38.42;22.25;;;;;;;;;;1488151;40;20048;-63
2021/07/28 00:37:36;;;;;;;37.20;21.98;;;;;;;;;;1487891;40;20028;-61
2021/07/28 00:38:38;;;;;;;34.53;21.40;;;;;;;;;;1488513;40;20028;-60
2021/07/28 00:39:39;;;;;;;36.47;21.38;;;;;;;;;;1488502;39;20028;-61
2021/07/28 00:40:45;;;;;;;36.00;22.42;;;;;;;;;;1488685;40;20032;-61
2021/07/28 00:41:46;;;;;;;42.15;22.92;;;;;;;;;;1489030;40;20025;-61
2021/07/28 00:42:48;;;;;;;32.10;20.77;;;;;;;;;;1489107;39;20039;-61
2021/07/28 00:43:49;;;;;;;34.40;21.92;;;;;;;;;;1488972;40;20297;-61
2021/07/28 00:44:51;;;;;;;34.22;20.63;;;;;;;;;;1489098;40;20032;-60
2021/07/28 00:45:52;;;;;;;31.13;19.38;;;;;;;;;;1488962;40;20035;-61
2021/07/28 00:46:53;;;;;;;34.55;19.52;;;;;;;;;;1489129;40;20398;-60
2021/07/28 00:47:54;;;;;;;23.25;12.90;;;;;;;;;;1489078;40;20291;-62
2021/07/28 00:48:56;;;;;;;22.27;13.55;;;;;;;;;;1489174;39;20076;-60
2021/07/28 00:49:59;;;;;;;26.92;13.77;;;;;;;;;;1489156;40;20036;-60
2021/07/28 00:51:01;;;;;;;22.30;13.82;;;;;;;;;;1489282;40;20024;-61
2021/07/28 00:52:05;;;;;;;29.35;15.80;;;;;;;;;;1488967;39;20024;-60
2021/07/28 00:53:07;;;;;;;27.77;14.80;;;;;;;;;;1488992;40;20032;-61
2021/07/28 00:54:08;;;;;;;23.13;12.80;;;;;;;;;;1489013;40;20036;-61
2021/07/28 00:55:11;;;;;;;22.55;14.10;;;;;;;;;;1488968;40;20020;-60
2021/07/28 00:56:13;;;;;;;23.25;14.40;;;;;;;;;;1488992;40;20435;-60
2021/07/28 00:57:15;;;;;;;29.30;15.40;;;;;;;;;;1489062;40;20025;-60
2021/07/28 00:58:17;;;;;;;28.05;16.02;;;;;;;;;;1489046;40;20076;-61
2021/07/28 00:59:19;;;;;;;28.52;14.93;;;;;;;;;;1489056;40;20027;-62
2021/07/28 01:00:20;;;;;;;21.80;14.48;;;;;;;;;;1489054;40;20394;-61
2021/07/28 01:01:22;;;;;;;29.73;15.73;;;;;;;;;;1489045;40;20031;-60
2021/07/28 01:02:22;;;;;;;27.60;15.18;;;;;;;;;;1489098;40;20029;-60
2021/07/28 01:03:24;;;;;;;31.00;15.98;;;;;;;;;;1489105;40;20332;-60
2021/07/28 01:04:25;;;;;;;27.30;15.73;;;;;;;;;;1488936;39;20046;-60
2021/07/28 01:05:28;;;;;;;28.88;15.00;;;;;;;;;;1488954;40;20028;-60
2021/07/28 01:06:30;;;;;;;25.35;14.35;;;;;;;;;;1488956;40;20035;-61
2021/07/28 01:07:33;;;;;;;21.08;13.35;;;;;;;;;;1489034;40;20024;-60
2021/07/28 01:08:34;;;;;;;24.02;13.80;;;;;;;;;;1488962;40;20031;-61
2021/07/28 01:09:36;;;;;;;24.98;14.32;;;;;;;;;;1488951;40;20027;-60
2021/07/28 01:10:37;;;;;;;25.52;15.10;;;;;;;;;;1488891;40;20308;-62
2021/07/28 01:11:39;;;;;;;25.90;14.48;;;;;;;;;;1489126;40;20117;-61
2021/07/28 01:12:44;;;;;;;24.42;14.60;;;;;;;;;;1489009;39;20028;-61
2021/07/28 01:13:45;;;;;;;23.92;14.25;;;;;;;;;;1488524;40;20087;-60
2021/07/28 01:14:49;;;;;;;22.60;13.82;;;;;;;;;;1488454;40;20025;-60
2021/07/28 01:15:54;;;;;;;26.30;14.68;;;;;;;;;;1489244;39;20036;-61
2021/07/28 01:16:55;;;;;;;29.20;14.32;;;;;;;;;;1488897;40;20028;-61
2021/07/28 01:17:57;;;;;;;19.08;12.82;;;;;;;;;;1489033;39;20384;-61
2021/07/28 01:19:01;;;;;;;31.30;14.88;;;;;;;;;;1488893;40;20112;-59
2021/07/28 01:20:08;;;;;;;25.55;14.18;;;;;;;;;;1488883;40;20016;-61
2021/07/28 01:21:11;;;;;;;25.00;13.75;;;;;;;;;;1489011;40;20047;-60
2021/07/28 01:22:13;;;;;;;27.95;15.07;;;;;;;;;;1489002;39;20287;-60
2021/07/28 01:23:22;;;;;;;26.15;14.52;;;;;;;;;;1489035;40;20016;-60
2021/07/28 01:24:24;;;;;;;22.38;14.57;;;;;;;;;;1489001;39;20028;-60
2021/07/28 01:25:26;;;;;;;28.00;14.18;;;;;;;;;;1488868;40;20024;-61
2021/07/28 01:26:29;;;;;;;34.70;14.40;;;;;;;;;;1488866;40;20396;-61
2021/07/28 01:27:30;;;;;;;27.13;14.52;;;;;;;;;;1488989;40;20499;-60
2021/07/28 01:28:34;;;;;;;26.02;13.43;;;;;;;;;;1489099;39;20287;-61
2021/07/28 01:29:35;;;;;;;26.83;13.93;;;;;;;;;;1489244;39;20027;-61
2021/07/28 01:30:38;;;;;;;24.02;13.63;;;;;;;;;;1489164;40;20406;-60
2021/07/28 01:31:40;;;;;;;21.70;12.13;;;;;;;;;;1489351;40;20031;-60
2021/07/28 01:32:42;;;;;;;24.98;13.05;;;;;;;;;;1489046;40;20024;-60
2021/07/28 01:33:44;;;;;;;20.85;12.63;;;;;;;;;;1489206;39;20032;-59
2021/07/28 01:34:46;;;;;;;23.10;13.30;;;;;;;;;;1489241;40;20039;-60
2021/07/28 01:35:47;;;;;;;21.25;12.23;;;;;;;;;;1489198;40;20031;-60
2021/07/28 01:36:50;;;;;;;20.90;13.00;;;;;;;;;;1489295;40;20079;-60
2021/07/28 01:37:51;;;;;;;22.38;13.30;;;;;;;;;;1489160;39;20031;-61
2021/07/28 01:38:54;;;;;;;23.88;12.50;;;;;;;;;;1489198;39;20024;-60
2021/07/28 01:39:55;;;;;;;21.20;12.75;;;;;;;;;;1489246;40;20021;-60
2021/07/28 01:40:59;;;;;;;21.48;12.57;;;;;;;;;;1489181;40;20036;-61
2021/07/28 01:42:01;;;;;;;24.83;12.80;;;;;;;;;;1488981;40;20017;-60
2021/07/28 01:43:12;;;;;;;22.13;12.85;;;;;;;;;;1488945;39;20020;-61
2021/07/28 01:44:13;;;;;;;20.67;12.50;;;;;;;;;;1489049;39;20024;-60
2021/07/28 01:45:17;;;;;;;23.83;12.65;;;;;;;;;;1489036;40;20404;-60
2021/07/28 01:46:18;;;;;;;19.75;12.30;;;;;;;;;;1488857;39;20403;-61
2021/07/28 01:47:20;;;;;;;23.15;11.93;;;;;;;;;;1488897;40;20028;-60
2021/07/28 01:48:21;;;;;;;24.00;12.93;;;;;;;;;;1488964;40;20024;-61
2021/07/28 01:49:23;;;;;;;23.27;12.00;;;;;;;;;;1488963;39;20064;-59
2021/07/28 01:50:25;;;;;;;17.85;11.85;;;;;;;;;;1488833;40;20303;-60
2021/07/28 01:51:27;;;;;;;24.13;12.52;;;;;;;;;;1488913;39;20060;-61
2021/07/28 01:52:28;;;;;;;20.55;11.85;;;;;;;;;;1488835;40;20028;-61
2021/07/28 01:53:30;;;;;;;20.95;12.35;;;;;;;;;;1488915;40;20031;-61
2021/07/28 01:54:32;;;;;;;20.00;11.65;;;;;;;;;;1488849;40;20021;-61
2021/07/28 01:55:34;;;;;;;19.98;12.40;;;;;;;;;;1488917;39;20024;-60
2021/07/28 01:56:42;;;;;;;20.15;11.65;;;;;;;;;;1488919;39;20032;-61
2021/07/28 01:57:44;;;;;;;18.77;11.75;;;;;;;;;;1488972;40;20392;-60
2021/07/28 01:58:53;;;;;;;20.55;12.32;;;;;;;;;;1488931;40;20122;-60
2021/07/28 01:59:54;;;;;;;20.08;11.68;;;;;;;;;;1488843;40;20035;-60
2021/07/28 02:00:56;;;;;;;19.13;11.43;;;;;;;;;;1489000;40;20020;-60
2021/07/28 02:01:57;;;;;;;20.65;11.68;;;;;;;;;;1488861;39;20261;-60
2021/07/28 02:03:03;;;;;;;23.00;12.02;;;;;;;;;;1488908;40;20036;-61
2021/07/28 02:04:04;;;;;;;18.98;11.73;;;;;;;;;;1488974;39;20064;-61
2021/07/28 02:05:07;;;;;;;22.38;12.05;;;;;;;;;;1488798;40;20060;-60
2021/07/28 02:06:08;;;;;;;19.25;12.10;;;;;;;;;;1488863;40;20031;-61
2021/07/28 02:07:10;;;;;;;23.30;12.43;;;;;;;;;;1488854;40;20036;-61
2021/07/28 02:08:12;;;;;;;22.27;12.90;;;;;;;;;;1488801;40;20024;-60
2021/07/28 02:09:14;;;;;;;18.95;11.45;;;;;;;;;;1488992;40;20029;-60
2021/07/28 02:10:16;;;;;;;19.98;12.00;;;;;;;;;;1488838;39;20036;-61
2021/07/28 02:11:18;;;;;;;21.25;12.25;;;;;;;;;;1488901;39;20031;-59
2021/07/28 02:12:19;;;;;;;20.73;12.32;;;;;;;;;;1488240;40;20020;-60
2021/07/28 02:13:23;;;;;;;27.50;12.45;;;;;;;;;;1488426;40;20025;-59
2021/07/28 02:14:23;;;;;;;20.80;12.88;;;;;;;;;;1488894;39;20064;-60
2021/07/28 02:15:26;;;;;;;17.90;11.55;;;;;;;;;;1488892;40;20113;-61
2021/07/28 02:16:27;;;;;;;20.63;11.50;;;;;;;;;;1488753;40;20039;-60
2021/07/28 02:17:29;;;;;;;23.38;12.13;;;;;;;;;;1488872;40;20051;-59
2021/07/28 02:18:29;;;;;;;20.05;11.77;;;;;;;;;;1488872;40;20410;-61
2021/07/28 02:19:32;;;;;;;20.95;12.20;;;;;;;;;;1488854;39;20016;-60
2021/07/28 02:20:34;;;;;;;21.90;11.98;;;;;;;;;;1488763;40;20408;-61
2021/07/28 02:21:36;;;;;;;23.17;11.98;;;;;;;;;;1488844;40;20272;-61
2021/07/28 02:22:36;;;;;;;22.42;12.38;;;;;;;;;;1488785;40;20294;-61
2021/07/28 02:23:41;;;;;;;18.92;12.45;;;;;;;;;;1488854;40;20033;-61
2021/07/28 02:24:42;;;;;;;22.90;11.98;;;;;;;;;;1488938;39;20031;-61
2021/07/28 02:25:45;;;;;;;19.45;11.82;;;;;;;;;;1488922;40;20109;-61
2021/07/28 02:26:46;;;;;;;21.33;12.48;;;;;;;;;;1488614;40;20040;-60
2021/07/28 02:27:48;;;;;;;20.55;11.77;;;;;;;;;;1489033;40;20057;-61
2021/07/28 02:28:51;;;;;;;18.88;11.00;;;;;;;;;;1488741;40;20323;-60
2021/07/28 02:29:53;;;;;;;15.75;10.57;;;;;;;;;;1488794;39;20024;-60
2021/07/28 02:30:53;;;;;;;21.30;11.93;;;;;;;;;;1488753;39;20154;-61
2021/07/28 02:31:55;;;;;;;20.48;12.10;;;;;;;;;;1488853;40;20056;-60
2021/07/28 02:32:56;;;;;;;20.30;11.57;;;;;;;;;;1488826;40;20025;-61
2021/07/28 02:33:58;;;;;;;21.92;11.70;;;;;;;;;;1488922;39;20028;-60
2021/07/28 02:34:58;;;;;;;21.30;11.70;;;;;;;;;;1488796;39;20025;-59
2021/07/28 02:36:00;;;;;;;20.17;11.77;;;;;;;;;;1488757;40;20300;-61
2021/07/28 02:37:02;;;;;;;19.27;10.95;;;;;;;;;;1488883;40;20060;-61
2021/07/28 02:38:04;;;;;;;19.70;11.50;;;;;;;;;;1488885;40;20031;-60
2021/07/28 02:39:05;;;;;;;22.27;12.10;;;;;;;;;;1488680;40;20046;-61
2021/07/28 02:40:08;;;;;;;20.15;10.98;;;;;;;;;;1488910;39;20033;-61
2021/07/28 02:41:10;;;;;;;19.92;11.32;;;;;;;;;;1488909;39;20051;-60
2021/07/28 02:42:12;;;;;;;19.05;10.15;;;;;;;;;;1488835;39;20036;-60
2021/07/28 02:43:13;;;;;;;19.60;11.40;;;;;;;;;;1488711;40;20031;-59
2021/07/28 02:44:15;;;;;;;19.88;10.55;;;;;;;;;;1488818;40;20275;-60
2021/07/28 02:45:16;;;;;;;18.45;11.27;;;;;;;;;;1488675;40;20025;-60
2021/07/28 02:46:21;;;;;;;16.40;10.63;;;;;;;;;;1488714;40;20392;-61
2021/07/28 02:47:21;;;;;;;17.67;10.13;;;;;;;;;;1488695;39;20028;-60
2021/07/28 02:48:23;;;;;;;19.77;10.82;;;;;;;;;;1488675;40;20064;-61
2021/07/28 02:49:24;;;;;;;17.75;10.88;;;;;;;;;;1488673;40;20031;-60
2021/07/28 02:50:26;;;;;;;18.50;10.63;;;;;;;;;;1488777;40;20027;-61
2021/07/28 02:51:27;;;;;;;21.63;10.95;;;;;;;;;;1488666;40;20025;-60
2021/07/28 02:52:28;;;;;;;18.50;11.57;;;;;;;;;;1488736;40;20036;-61
2021/07/28 02:53:29;;;;;;;19.20;10.23;;;;;;;;;;1488658;40;20024;-61
2021/07/28 02:54:32;;;;;;;21.65;10.65;;;;;;;;;;1488722;40;20021;-61
2021/07/28 02:55:33;;;;;;;17.65;10.77;;;;;;;;;;1488826;40;20029;-60
2021/07/28 02:56:36;;;;;;;18.48;10.60;;;;;;;;;;1488618;40;20420;-61
2021/07/28 02:57:37;;;;;;;17.73;10.57;;;;;;;;;;1488665;39;20068;-60
2021/07/28 02:58:39;;;;;;;17.00;10.15;;;;;;;;;;1488738;40;20113;-59
2021/07/28 02:59:40;;;;;;;17.85;10.18;;;;;;;;;;1488677;39;20032;-61
2021/07/28 03:00:42;;;;;;;17.27;10.43;;;;;;;;;;1488798;39;20033;-61
2021/07/28 03:01:43;;;;;;;18.63;10.40;;;;;;;;;;1488046;40;20024;-60
2021/07/28 03:02:44;;;;;;;19.10;10.65;;;;;;;;;;1488358;40;20024;-61
2021/07/28 03:03:45;;;;;;;17.67;10.38;;;;;;;;;;1488379;39;20027;-60
2021/07/28 03:04:47;;;;;;;18.27;10.75;;;;;;;;;;1488953;40;20060;-61
2021/07/28 03:05:49;;;;;;;15.05;10.30;;;;;;;;;;1488679;40;20260;-61
2021/07/28 03:06:50;;;;;;;18.73;10.40;;;;;;;;;;1488867;40;20028;-61
2021/07/28 03:07:51;;;;;;;17.50;10.45;;;;;;;;;;1488574;40;20272;-59
2021/07/28 03:08:53;;;;;;;18.92;10.07;;;;;;;;;;1488665;40;20113;-61
2021/07/28 03:09:54;;;;;;;17.38;10.30;;;;;;;;;;1488712;40;20028;-61
2021/07/28 03:10:55;;;;;;;18.63;10.63;;;;;;;;;;1488691;40;20025;-61
2021/07/28 03:11:58;;;;;;;18.60;9.75;;;;;;;;;;1488653;40;20036;-60
2021/07/28 03:12:59;;;;;;;15.90;9.80;;;;;;;;;;1488702;39;20024;-61
2021/07/28 03:14:00;;;;;;;17.38;10.43;;;;;;;;;;1488586;39;20291;-60
2021/07/28 03:15:02;;;;;;;16.00;10.20;;;;;;;;;;1488749;40;20028;-60
2021/07/28 03:16:07;;;;;;;16.25;9.95;;;;;;;;;;1488546;40;20047;-61
2021/07/28 03:17:09;;;;;;;19.23;10.23;;;;;;;;;;1488782;40;20020;-60
2021/07/28 03:18:09;;;;;;;18.05;11.15;;;;;;;;;;1488601;40;20032;-60
2021/07/28 03:19:11;;;;;;;21.65;11.27;;;;;;;;;;1488647;40;20028;-60
2021/07/28 03:20:12;;;;;;;20.45;10.63;;;;;;;;;;1488715;40;20108;-61
2021/07/28 03:21:14;;;;;;;22.75;11.25;;;;;;;;;;1488557;40;20029;-60
2021/07/28 03:22:15;;;;;;;23.90;11.60;;;;;;;;;;1488758;40;20021;-61
2021/07/28 03:23:17;;;;;;;23.90;10.48;;;;;;;;;;1488598;40;20323;-61
2021/07/28 03:24:18;;;;;;;22.80;11.68;;;;;;;;;;1488679;40;20043;-61
2021/07/28 03:25:20;;;;;;;19.70;10.52;;;;;;;;;;1488657;39;20402;-60
2021/07/28 03:26:21;;;;;;;16.70;9.45;;;;;;;;;;1488461;40;20075;-61
2021/07/28 03:27:24;;;;;;;14.65;9.20;;;;;;;;;;1488559;40;20070;-60
2021/07/28 03:28:26;;;;;;;13.85;8.90;;;;;;;;;;1488707;39;20025;-61
2021/07/28 03:29:27;;;;;;;15.93;9.35;;;;;;;;;;1488624;39;20035;-61
2021/07/28 03:30:28;;;;;;;19.05;9.32;;;;;;;;;;1488649;40;20036;-60
2021/07/28 03:31:30;;;;;;;24.45;10.75;;;;;;;;;;1488589;40;20047;-60
2021/07/28 03:32:31;;;;;;;20.10;10.80;;;;;;;;;;1488560;40;20024;-60
2021/07/28 03:33:33;;;;;;;17.58;10.18;;;;;;;;;;1488540;40;20295;-61
2021/07/28 03:34:34;;;;;;;18.73;10.07;;;;;;;;;;1488527;40;20051;-60
2021/07/28 03:35:35;;;;;;;14.93;9.90;;;;;;;;;;1488644;39;20036;-61
2021/07/28 03:36:37;;;;;;;15.88;9.45;;;;;;;;;;1488533;40;20052;-61
2021/07/28 03:37:38;;;;;;;14.80;9.80;;;;;;;;;;1488514;40;20040;-60
2021/07/28 03:38:40;;;;;;;16.52;9.68;;;;;;;;;;1488614;40;20040;-60
2021/07/28 03:39:41;;;;;;;18.67;9.40;;;;;;;;;;1488581;40;20025;-60
2021/07/28 03:40:43;;;;;;;17.48;9.52;;;;;;;;;;1488555;40;20036;-61
2021/07/28 03:41:44;;;;;;;16.77;9.45;;;;;;;;;;1488593;39;20031;-59
2021/07/28 03:42:48;;;;;;;21.42;9.70;;;;;;;;;;1488680;40;20047;-61
2021/07/28 03:43:48;;;;;;;17.00;8.20;;;;;;;;;;1488532;40;20028;-60
2021/07/28 03:44:50;;;;;;;16.05;9.00;;;;;;;;;;1488505;40;20110;-60
2021/07/28 03:45:53;;;;;;;14.68;8.60;;;;;;;;;;1488550;39;20028;-59
2021/07/28 03:46:54;;;;;;;17.17;9.18;;;;;;;;;;1488598;40;20257;-59
2021/07/28 03:47:56;;;;;;;14.68;8.25;;;;;;;;;;1488508;40;20102;-61
2021/07/28 03:48:56;;;;;;;13.68;8.88;;;;;;;;;;1488494;40;20021;-61
2021/07/28 03:49:58;;;;;;;14.95;9.10;;;;;;;;;;1488582;40;20028;-61
2021/07/28 03:50:59;;;;;;;14.55;8.77;;;;;;;;;;1488484;39;20020;-61
2021/07/28 03:52:01;;;;;;;14.45;8.93;;;;;;;;;;1488647;40;20125;-59
2021/07/28 03:53:03;;;;;;;17.23;9.48;;;;;;;;;;1488558;40;20051;-60
2021/07/28 03:54:05;;;;;;;14.77;8.48;;;;;;;;;;1488559;40;20032;-61
2021/07/28 03:55:07;;;;;;;15.90;9.38;;;;;;;;;;1488475;40;20024;-59
2021/07/28 03:56:08;;;;;;;16.95;9.40;;;;;;;;;;1488008;40;20028;-60
2021/07/28 03:57:10;;;;;;;20.75;9.15;;;;;;;;;;1488101;40;20028;-60
2021/07/28 03:58:13;;;;;;;18.75;10.07;;;;;;;;;;1488586;39;20318;-61
2021/07/28 03:59:14;;;;;;;17.50;8.57;;;;;;;;;;1488635;39;20020;-61
2021/07/28 04:00:16;;;;;;;16.83;8.98;;;;;;;;;;1488561;40;20047;-61
2021/07/28 04:01:17;;;;;;;17.08;9.65;;;;;;;;;;1488449;40;20020;-62
2021/07/28 04:02:19;;;;;;;14.65;9.40;;;;;;;;;;1488557;39;20024;-61
2021/07/28 04:03:20;;;;;;;16.67;8.90;;;;;;;;;;1488462;40;20311;-60
2021/07/28 04:04:22;;;;;;;19.92;9.65;;;;;;;;;;1488512;40;20025;-60
2021/07/28 04:05:23;;;;;;;18.70;9.73;;;;;;;;;;1488496;40;20048;-62
2021/07/28 04:06:25;;;;;;;19.88;9.38;;;;;;;;;;1488426;40;20036;-61
2021/07/28 04:07:26;;;;;;;18.98;9.73;;;;;;;;;;1488389;39;20295;-61
2021/07/28 04:08:27;;;;;;;20.33;10.02;;;;;;;;;;1488608;40;20029;-61
2021/07/28 04:09:28;;;;;;;20.63;9.38;;;;;;;;;;1488449;40;20391;-62
2021/07/28 04:10:30;;;;;;;20.90;9.45;;;;;;;;;;1488552;40;20032;-60
2021/07/28 04:11:31;;;;;;;18.80;9.45;;;;;;;;;;1488432;40;20068;-62
2021/07/28 04:12:33;;;;;;;17.17;9.98;;;;;;;;;;1488486;39;20268;-61
2021/07/28 04:13:36;;;;;;;18.23;9.60;;;;;;;;;;1488388;40;20032;-60
2021/07/28 04:14:38;;;;;;;19.92;9.52;;;;;;;;;;1488442;39;20268;-60
2021/07/28 04:15:38;;;;;;;17.33;9.32;;;;;;;;;;1488814;40;20024;-61
2021/07/28 04:16:40;;;;;;;17.70;9.40;;;;;;;;;;1489151;39;20036;-60
2021/07/28 04:17:41;;;;;;;16.52;9.43;;;;;;;;;;1489040;40;20020;-61
2021/07/28 04:18:43;;;;;;;16.25;8.82;;;;;;;;;;1489224;40;20039;-61
2021/07/28 04:19:48;;;;;;;15.98;9.13;;;;;;;;;;1489076;39;20025;-59
2021/07/28 04:20:50;;;;;;;19.27;9.07;;;;;;;;;;1489373;39;20040;-61
2021/07/28 04:21:51;;;;;;;16.77;8.68;;;;;;;;;;1489077;39;20028;-61
2021/07/28 04:22:53;;;;;;;15.85;9.15;;;;;;;;;;1489033;40;20021;-60
2021/07/28 04:23:53;;;;;;;17.88;9.23;;;;;;;;;;1489157;40;20284;-59
2021/07/28 04:24:55;;;;;;;17.98;9.40;;;;;;;;;;1489155;40;20028;-59
2021/07/28 04:25:57;;;;;;;14.00;8.65;;;;;;;;;;1488514;40;20071;-61
2021/07/28 04:26:58;;;;;;;14.88;8.63;;;;;;;;;;1488827;40;20024;-59
2021/07/28 04:27:59;;;;;;;13.90;8.98;;;;;;;;;;1489015;40;20322;-61
2021/07/28 04:29:02;;;;;;;17.98;9.32;;;;;;;;;;1489127;40;20032;-60
2021/07/28 04:30:05;;;;;;;18.73;9.50;;;;;;;;;;1489132;40;20030;-60
2021/07/28 04:31:06;;;;;;;15.77;8.95;;;;;;;;;;1489134;40;20028;-61
2021/07/28 04:32:08;;;;;;;17.42;9.00;;;;;;;;;;1489161;40;20020;-60
2021/07/28 04:33:09;;;;;;;17.88;9.55;;;;;;;;;;1489129;40;20035;-60
2021/07/28 04:34:10;;;;;;;20.85;10.55;;;;;;;;;;1489175;39;20287;-61
2021/07/28 04:35:13;;;;;;;16.65;9.43;;;;;;;;;;1489003;40;20035;-61
2021/07/28 04:36:14;;;;;;;19.05;9.23;;;;;;;;;;1489049;40;20334;-62
2021/07/28 04:37:16;;;;;;;15.77;9.32;;;;;;;;;;1489133;40;20054;-60
2021/07/28 04:38:17;;;;;;;17.55;9.18;;;;;;;;;;1489004;39;20032;-60
2021/07/28 04:39:19;;;;;;;12.73;8.30;;;;;;;;;;1489079;40;20027;-60
2021/07/28 04:40:20;;;;;;;16.30;8.20;;;;;;;;;;1489034;40;20031;-61
2021/07/28 04:41:22;;;;;;;15.98;9.25;;;;;;;;;;1489259;40;20028;-60
2021/07/28 04:42:22;;;;;;;16.38;9.27;;;;;;;;;;1489003;40;20025;-61
2021/07/28 04:43:24;;;;;;;18.67;9.23;;;;;;;;;;1489102;40;20032;-60
2021/07/28 04:44:26;;;;;;;16.58;8.90;;;;;;;;;;1489081;39;20292;-60
2021/07/28 04:45:28;;;;;;;15.02;8.60;;;;;;;;;;1489057;39;20029;-59
2021/07/28 04:46:29;;;;;;;16.63;9.35;;;;;;;;;;1489021;40;20032;-61
2021/07/28 04:47:31;;;;;;;16.15;8.65;;;;;;;;;;1489181;40;20410;-59
2021/07/28 04:48:32;;;;;;;14.65;9.40;;;;;;;;;;1489100;39;20028;-59
2021/07/28 04:49:34;;;;;;;13.57;8.70;;;;;;;;;;1489021;40;20078;-59
2021/07/28 04:50:35;;;;;;;14.90;8.68;;;;;;;;;;1489022;39;20295;-61
2021/07/28 04:51:37;;;;;;;17.00;9.07;;;;;;;;;;1489091;40;20028;-61
2021/07/28 04:52:38;;;;;;;15.48;9.30;;;;;;;;;;1488995;39;20402;-61
2021/07/28 04:53:40;;;;;;;17.92;9.18;;;;;;;;;;1489182;40;20035;-60
2021/07/28 04:54:40;;;;;;;15.68;9.23;;;;;;;;;;1489084;40;20027;-59
2021/07/28 04:55:42;;;;;;;20.05;10.15;;;;;;;;;;1489078;40;20043;-59
2021/07/28 04:56:43;;;;;;;16.00;9.75;;;;;;;;;;1488986;39;20035;-60
2021/07/28 04:57:45;;;;;;;20.45;10.38;;;;;;;;;;1489188;39;20025;-61
2021/07/28 04:58:46;;;;;;;17.35;10.30;;;;;;;;;;1489074;40;20025;-59
2021/07/28 04:59:49;;;;;;;19.67;10.50;;;;;;;;;;1489060;39;20028;-61
2021/07/28 05:00:50;;;;;;;16.98;9.57;;;;;;;;;;1489047;39;20035;-60
2021/07/28 05:01:51;;;;;;;19.35;9.85;;;;;;;;;;1489058;40;20036;-60
2021/07/28 05:02:52;;;;;;;18.38;10.30;;;;;;;;;;1488960;40;20376;-61
2021/07/28 05:03:54;;;;;;;18.50;9.98;;;;;;;;;;1488953;40;20024;-60
2021/07/28 05:04:55;;;;;;;18.17;10.10;;;;;;;;;;1488944;40;20048;-62
2021/07/28 05:05:57;;;;;;;21.42;10.05;;;;;;;;;;1488995;40;20028;-61
2021/07/28 05:06:57;;;;;;;16.45;10.15;;;;;;;;;;1488960;40;20060;-61
2021/07/28 05:07:59;;;;;;;19.42;9.50;;;;;;;;;;1489033;39;20113;-60
2021/07/28 05:09:00;;;;;;;18.80;10.70;;;;;;;;;;1488940;40;20295;-60
2021/07/28 05:10:02;;;;;;;15.77;9.80;;;;;;;;;;1488926;39;20024;-60
2021/07/28 05:11:04;;;;;;;17.73;10.27;;;;;;;;;;1488933;40;20388;-61
2021/07/28 05:12:07;;;;;;;17.10;9.65;;;;;;;;;;1488911;40;20024;-60
2021/07/28 05:13:08;;;;;;;19.02;10.60;;;;;;;;;;1488946;40;20383;-61
2021/07/28 05:14:10;;;;;;;22.67;11.00;;;;;;;;;;1489040;40;20061;-61
2021/07/28 05:15:12;;;;;;;20.02;10.98;;;;;;;;;;1488916;40;20024;-61
2021/07/28 05:16:14;;;;;;;18.63;10.25;;;;;;;;;;1488904;39;20047;-61
2021/07/28 05:17:15;;;;;;;18.23;9.95;;;;;;;;;;1488903;40;20411;-59
2021/07/28 05:18:17;;;;;;;21.25;10.60;;;;;;;;;;1489032;40;20060;-60
2021/07/28 05:19:17;;;;;;;19.52;10.77;;;;;;;;;;1488983;39;20025;-59
2021/07/28 05:20:20;;;;;;;16.60;10.00;;;;;;;;;;1488416;40;20028;-61
2021/07/28 05:21:20;;;;;;;19.27;10.50;;;;;;;;;;1488547;40;20039;-61
2021/07/28 05:22:22;;;;;;;14.93;9.93;;;;;;;;;;1488903;40;20040;-62
2021/07/28 05:23:23;;;;;;;18.30;10.23;;;;;;;;;;1488468;40;20051;-60
2021/07/28 05:24:25;;;;;;;17.65;9.93;;;;;;;;;;1488471;40;20032;-61
2021/07/28 05:25:28;;;;;;;17.98;10.32;;;;;;;;;;1488906;39;20408;-60
2021/07/28 05:26:29;;;;;;;17.88;10.18;;;;;;;;;;1488687;39;20032;-60
2021/07/28 05:27:30;;;;;;;21.40;10.82;;;;;;;;;;1489059;39;20035;-60
2021/07/28 05:28:32;;;;;;;20.02;11.45;;;;;;;;;;1489048;39;20343;-61
2021/07/28 05:29:33;;;;;;;18.83;10.90;;;;;;;;;;1488866;40;20016;-61
2021/07/28 05:30:36;;;;;;;22.70;11.88;;;;;;;;;;1489022;40;20051;-60
2021/07/28 05:31:37;;;;;;;18.58;11.55;;;;;;;;;;1488993;39;20376;-60
2021/07/28 05:32:39;;;;;;;20.02;11.18;;;;;;;;;;1488870;39;20021;-62
2021/07/28 05:33:39;;;;;;;23.75;11.63;;;;;;;;;;1489010;40;20056;-60
2021/07/28 05:34:41;;;;;;;20.42;11.25;;;;;;;;;;1489075;40;20469;-61
2021/07/28 05:35:47;;;;;;;19.38;10.75;;;;;;;;;;1488965;40;20024;-61
2021/07/28 05:36:49;;;;;;;18.40;10.65;;;;;;;;;;1488989;40;20048;-59
2021/07/28 05:37:56;;;;;;;23.50;11.00;;;;;;;;;;1488866;40;20035;-61
2021/07/28 05:38:58;;;;;;;19.00;11.32;;;;;;;;;;1489035;40;20036;-60
2021/07/28 05:39:59;;;;;;;18.98;10.88;;;;;;;;;;1488841;40;20024;-61
2021/07/28 05:41:02;;;;;;;25.00;11.55;;;;;;;;;;1489045;40;20031;-61
2021/07/28 05:42:04;;;;;;;19.35;10.35;;;;;;;;;;1488847;39;20025;-60
2021/07/28 05:43:06;;;;;;;19.45;11.35;;;;;;;;;;1489043;40;20025;-60
2021/07/28 05:44:07;;;;;;;16.92;10.00;;;;;;;;;;1488927;39;20028;-61
2021/07/28 05:45:10;;;;;;;20.05;10.88;;;;;;;;;;1488974;40;20039;-61
2021/07/28 05:46:12;;;;;;;20.25;10.45;;;;;;;;;;1488988;40;20031;-61
2021/07/28 05:47:14;;;;;;;18.20;10.80;;;;;;;;;;1489022;39;20098;-60
2021/07/28 05:48:14;;;;;;;18.17;11.32;;;;;;;;;;1488893;40;20032;-61
2021/07/28 05:49:16;;;;;;;20.75;11.05;;;;;;;;;;1488939;40;20319;-60
2021/07/28 05:50:17;;;;;;;18.85;11.38;;;;;;;;;;1488870;40;20031;-60
2021/07/28 05:51:19;;;;;;;17.60;10.93;;;;;;;;;;1488980;40;20020;-60
2021/07/28 05:52:20;;;;;;;21.45;12.10;;;;;;;;;;1488834;40;20024;-61
2021/07/28 05:53:21;;;;;;;26.13;12.63;;;;;;;;;;1488828;40;20391;-60
2021/07/28 05:54:22;;;;;;;20.52;10.98;;;;;;;;;;1488853;40;20024;-60
2021/07/28 05:55:24;;;;;;;22.80;11.38;;;;;;;;;;1488979;40;20035;-61
2021/07/28 05:56:25;;;;;;;22.45;11.00;;;;;;;;;;1488883;40;20032;-61
2021/07/28 05:57:26;;;;;;;18.70;11.07;;;;;;;;;;1488916;39;20024;-62
2021/07/28 05:58:27;;;;;;;18.63;10.38;;;;;;;;;;1488812;40;20020;-60
2021/07/28 05:59:29;;;;;;;21.05;11.52;;;;;;;;;;1488868;40;20025;-60
2021/07/28 06:00:30;;;;;;;20.70;11.10;;;;;;;;;;1488811;39;20064;-61
2021/07/28 06:01:33;;;;;;;20.05;10.80;;;;;;;;;;1488914;40;20334;-61
2021/07/28 06:02:34;;;;;;;17.17;10.68;;;;;;;;;;1489031;39;20027;-61
2021/07/28 06:03:36;;;;;;;20.05;11.15;;;;;;;;;;1488897;40;20410;-61
2021/07/28 06:04:37;;;;;;;21.42;11.82;;;;;;;;;;1488978;39;20025;-61