Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:06;;;;;;;25.87;19.93;;;;;;;-3.81;67.89;93464.25;5101469;28;20215;-80
2022/03/12 00:03:32;;;;;;;23.63;19.00;;;;;;;-3.47;68.11;93514.88;5100118;28;20315;-79
2022/03/12 00:06:00;;;;;;;20.33;18.07;;;;;;;-3.70;68.29;93522.53;5102761;28;20192;-79
2022/03/12 00:08:34;;;;;;;20.07;18.07;;;;;;;-3.51;67.78;93524.63;5098704;28;20224;-79
2022/03/12 00:11:00;;;;;;;18.70;16.80;;;;;;;-3.69;67.52;93523.31;5097188;28;20211;-79
2022/03/12 00:13:26;;;;;;;17.87;16.07;;;;;;;-3.88;67.46;93488.88;5100025;28;20254;-79
2022/03/12 00:15:51;;;;;;;19.30;16.47;;;;;;;-4.05;67.47;93487.41;5082450;28;20181;-79
2022/03/12 00:18:19;;;;;;;18.70;16.90;;;;;;;-3.87;68.54;93545.75;5101392;28;20211;-79
2022/03/12 00:20:48;;;;;;;20.47;17.53;;;;;;;-4.09;69.08;93510.81;5097381;28;20193;-79
2022/03/12 00:23:20;;;;;;;22.17;18.60;;;;;;;-4.00;69.50;93535.34;5098781;28;20240;-79
2022/03/12 00:25:48;;;;;;;20.27;18.17;;;;;;;-4.04;69.78;93519.56;5100442;28;20181;-79
2022/03/12 00:28:18;;;;;;;22.10;19.30;;;;;;;-4.02;70.63;93524.50;5080383;28;20339;-79
2022/03/12 00:30:51;;;;;;;22.07;17.63;;;;;;;-4.83;70.59;93380.69;5098670;28;20229;-79
2022/03/12 00:33:24;;;;;;;20.70;18.67;;;;;;;-3.78;70.69;93539.63;5099658;28;20236;-78
2022/03/12 00:35:52;;;;;;;20.47;18.30;;;;;;;-4.01;71.65;93538.81;5099708;28;20184;-80
2022/03/12 00:38:21;;;;;;;20.53;18.33;;;;;;;-4.43;72.29;93474.72;5099402;28;20220;-80
2022/03/12 00:40:46;;;;;;;20.70;18.60;;;;;;;-4.14;73.86;93539.38;5099212;28;20670;-80
2022/03/12 00:43:12;;;;;;;22.17;19.87;;;;;;;-4.23;76.48;93514.09;5098920;28;20236;-80
2022/03/12 00:45:38;;;;;;;21.43;19.13;;;;;;;-4.06;77.30;93533.47;5082861;28;20176;-80
2022/03/12 00:48:04;;;;;;;24.37;21.07;;;;;;;-4.20;78.46;93523.97;5097704;28;20227;-80
2022/03/12 00:50:30;;;;;;;23.27;20.17;;;;;;;-4.26;79.16;93511.88;5100682;28;20298;-80
2022/03/12 00:52:56;;;;;;;30.83;23.00;;;;;;;-4.08;79.83;93536.19;5098031;28;20231;-80
2022/03/12 00:55:21;;;;;;;25.27;20.63;;;;;;;-4.02;80.00;93499.00;5099871;28;20172;-80
2022/03/12 00:57:47;;;;;;;22.87;18.83;;;;;;;-3.95;79.26;93520.28;5080400;28;20226;-80
2022/03/12 01:00:16;;;;;;;24.93;20.77;;;;;;;-3.91;80.04;93539.41;5099670;28;20184;-80
2022/03/12 01:02:41;;;;;;;22.90;19.60;;;;;;;-3.97;80.29;93542.63;5098971;28;20247;-80
2022/03/12 01:05:07;;;;;;;21.87;19.23;;;;;;;-4.24;80.64;93508.22;5099086;28;20181;-80
2022/03/12 01:07:33;;;;;;;21.87;19.37;;;;;;;-4.13;81.01;93542.72;5097924;28;20859;-80
2022/03/12 01:09:59;;;;;;;23.13;20.67;;;;;;;-4.62;82.31;93498.06;5082239;28;20185;-79
2022/03/12 01:12:25;;;;;;;24.87;20.70;;;;;;;-4.54;81.84;93485.28;5098348;28;20278;-80
2022/03/12 01:14:50;;;;;;;23.63;20.73;;;;;;;-4.25;82.55;93539.75;5097439;28;20189;-79
2022/03/12 01:17:16;;;;;;;21.97;19.67;;;;;;;-4.35;81.55;93520.53;5101121;28;20258;-79
2022/03/12 01:19:42;;;;;;;23.50;19.43;;;;;;;-4.93;82.99;93447.09;5095532;28;20196;-79
2022/03/12 01:22:07;;;;;;;24.87;21.00;;;;;;;-4.62;83.71;93513.34;5100764;28;20286;-79
2022/03/12 01:24:34;;;;;;;28.07;20.57;;;;;;;-4.57;83.20;93505.97;5099998;28;20189;-80
2022/03/12 01:27:00;;;;;;;23.77;20.40;;;;;;;-4.40;83.81;93553.34;5099518;28;20185;-80
2022/03/12 01:29:25;;;;;;;22.37;18.97;;;;;;;-4.01;82.47;93546.47;5083001;28;20318;-80
2022/03/12 01:31:52;;;;;;;21.37;19.13;;;;;;;-4.38;82.29;93513.22;5099195;28;20216;-80
2022/03/12 01:34:17;;;;;;;20.50;18.33;;;;;;;-4.05;82.82;93547.78;5095541;28;20224;-80
2022/03/12 01:36:43;;;;;;;17.83;16.00;;;;;;;-4.03;82.37;93546.63;5098576;28;20215;-80
2022/03/12 01:39:09;;;;;;;18.13;16.40;;;;;;;-4.06;81.81;93526.59;5099409;28;20224;-80
2022/03/12 01:41:40;;;;;;;17.47;15.90;;;;;;;-4.11;81.85;93553.56;5097650;28;20248;-79
2022/03/12 01:44:07;;;;;;;17.83;15.47;;;;;;;-4.29;80.29;93474.78;5099152;28;20228;-80
2022/03/12 01:46:40;;;;;;;17.73;16.07;;;;;;;-3.82;81.25;93553.69;5098715;28;20173;-80
2022/03/12 01:49:18;;;;;;;17.33;15.83;;;;;;;-3.90;79.98;93523.94;5096990;28;20299;-80
2022/03/12 01:51:45;;;;;;;16.67;15.07;;;;;;;-3.56;79.37;93554.94;5100995;28;20263;-79
2022/03/12 01:54:13;;;;;;;17.03;15.43;;;;;;;-3.81;79.97;93555.28;5080121;28;20261;-80
2022/03/12 01:56:39;;;;;;;17.97;16.23;;;;;;;-4.14;80.63;93513.09;5098039;28;20172;-80
2022/03/12 01:59:05;;;;;;;18.40;16.63;;;;;;;-4.41;81.39;93481.25;5100131;28;20258;-80
2022/03/12 02:01:32;;;;;;;16.97;15.47;;;;;;;-3.87;81.02;93541.44;5080973;28;20193;-80
2022/03/12 02:04:03;;;;;;;17.87;16.10;;;;;;;-4.20;82.16;93522.19;5102255;28;20243;-80
2022/03/12 02:06:28;;;;;;;17.27;15.50;;;;;;;-4.05;81.33;93548.59;5099625;28;20184;-80
2022/03/12 02:08:58;;;;;;;16.23;14.73;;;;;;;-4.00;81.13;93525.13;5101552;28;20247;-80
2022/03/12 02:11:28;;;;;;;17.07;15.63;;;;;;;-3.99;80.79;93549.66;5101523;28;20220;-80
2022/03/12 02:14:06;;;;;;;16.40;14.53;;;;;;;-4.47;81.46;93544.81;5105534;28;20258;-80
2022/03/12 02:16:33;;;;;;;15.50;14.03;;;;;;;-4.58;82.58;93540.06;5101354;28;20191;-80
2022/03/12 02:18:58;;;;;;;15.30;14.10;;;;;;;-4.83;80.94;93506.25;5101623;28;20224;-79
2022/03/12 02:21:53;;;;;;;14.17;13.17;;;;;;;-4.93;80.22;93504.88;5103303;28;20211;-80
2022/03/12 02:24:21;;;;;;;14.17;12.83;;;;;;;-4.48;79.60;93544.00;5084113;28;20232;-80
2022/03/12 02:26:47;;;;;;;14.27;13.00;;;;;;;-4.40;79.20;93548.25;5101716;28;20184;-80
2022/03/12 02:29:19;;;;;;;14.00;12.83;;;;;;;-4.65;79.96;93549.34;5102460;28;20224;-79
2022/03/12 02:31:53;;;;;;;13.20;12.00;;;;;;;-4.64;78.43;93548.38;5100842;28;20263;-80
2022/03/12 02:34:23;;;;;;;14.03;13.00;;;;;;;-4.77;78.52;93550.63;5101151;28;20283;-79
2022/03/12 02:36:56;;;;;;;13.63;12.57;;;;;;;-4.90;78.01;93532.56;5102831;28;20190;-80
2022/03/12 02:39:24;;;;;;;13.27;12.07;;;;;;;-5.08;78.73;93500.47;5097935;28;20201;-80
2022/03/12 02:41:49;;;;;;;13.83;12.70;;;;;;;-4.82;76.48;93535.06;5098530;28;20195;-80
2022/03/12 02:44:18;;;;;;;12.80;11.80;;;;;;;-4.96;77.45;93524.59;5100356;28;20212;-80
2022/03/12 02:47:19;;;;;;;14.93;13.73;;;;;;;-4.83;76.87;93557.19;5099884;28;20783;-80
2022/03/12 02:49:53;;;;;;;13.90;12.70;;;;;;;-4.89;76.98;93546.84;5102924;28;20270;-80
2022/03/12 02:52:21;;;;;;;13.30;12.13;;;;;;;-4.73;75.41;93541.72;5099338;28;20212;-79
2022/03/12 02:54:48;;;;;;;12.83;11.90;;;;;;;-4.73;74.68;93570.50;5098097;28;20903;-80
2022/03/12 02:57:14;;;;;;;13.00;12.00;;;;;;;-4.85;75.94;93563.38;5101477;28;20188;-80
2022/03/12 02:59:43;;;;;;;12.73;11.83;;;;;;;-4.86;76.40;93561.81;5102638;28;20176;-80
2022/03/12 03:02:10;;;;;;;13.23;12.23;;;;;;;-4.86;76.36;93557.50;5083232;28;20209;-80
2022/03/12 03:04:36;;;;;;;13.03;12.13;;;;;;;-5.06;76.99;93530.84;5100325;28;20187;-80
2022/03/12 03:07:06;;;;;;;12.67;11.67;;;;;;;-4.70;75.82;93569.41;5100265;28;20211;-80
2022/03/12 03:09:32;;;;;;;12.83;11.83;;;;;;;-4.69;74.63;93561.59;5097911;28;20252;-80
2022/03/12 03:12:02;;;;;;;13.10;12.20;;;;;;;-5.10;75.39;93501.56;5100096;28;20216;-81
2022/03/12 03:14:28;;;;;;;13.37;12.43;;;;;;;-4.67;75.56;93571.63;5098697;28;20275;-79
2022/03/12 03:16:54;;;;;;;12.67;11.70;;;;;;;-4.85;75.63;93576.91;5083937;28;20627;-79
2022/03/12 03:19:25;;;;;;;12.97;12.00;;;;;;;-5.01;77.10;93574.41;5083270;28;20299;-80
2022/03/12 03:21:53;;;;;;;14.17;13.07;;;;;;;-5.16;76.69;93546.28;5100122;28;20235;-80
2022/03/12 03:24:19;;;;;;;14.27;13.07;;;;;;;-5.16;76.93;93556.47;5103929;28;20235;-80
2022/03/12 03:26:45;;;;;;;22.63;19.93;;;;;;;-4.95;77.26;93577.09;5082929;28;20180;-79
2022/03/12 03:29:13;;;;;;;17.47;15.87;;;;;;;-5.06;76.50;93577.44;5082870;28;20234;-79
2022/03/12 03:31:38;;;;;;;15.97;14.57;;;;;;;-5.12;77.00;93565.34;5103109;28;20218;-79
2022/03/12 03:34:04;;;;;;;14.17;13.00;;;;;;;-5.27;76.79;93521.16;5103325;28;20244;-80
2022/03/12 03:36:29;;;;;;;13.40;12.43;;;;;;;-5.16;76.74;93553.13;5100260;28;20188;-80
2022/03/12 03:38:55;;;;;;;12.80;11.90;;;;;;;-4.93;75.95;93570.09;5099232;28;20236;-80
2022/03/12 03:41:20;;;;;;;12.77;11.87;;;;;;;-5.29;76.85;93545.16;5100736;28;20188;-80
2022/03/12 03:43:48;;;;;;;12.40;11.43;;;;;;;-5.09;75.85;93552.31;5102491;28;20220;-80
2022/03/12 03:46:19;;;;;;;12.40;11.53;;;;;;;-4.31;74.76;93581.19;5080121;28;20192;-80
2022/03/12 03:48:46;;;;;;;12.40;11.43;;;;;;;-4.86;75.27;93554.16;5095336;28;20248;-80
2022/03/12 03:51:12;;;;;;;12.77;11.77;;;;;;;-4.89;75.66;93585.84;5083425;28;20216;-80
2022/03/12 03:53:37;;;;;;;13.93;12.83;;;;;;;-5.27;77.11;93574.59;5082983;28;20272;-80
2022/03/12 03:56:04;;;;;;;14.23;13.13;;;;;;;-5.10;77.61;93586.34;5100264;28;20204;-80
2022/03/12 03:58:32;;;;;;;14.57;13.47;;;;;;;-5.10;77.61;93571.09;5083606;28;20263;-80
2022/03/12 04:01:00;;;;;;;13.43;12.33;;;;;;;-5.04;76.97;93579.81;5098102;28;20196;-80
2022/03/12 04:03:32;;;;;;;14.23;12.97;;;;;;;-5.37;77.54;93576.50;5101408;28;20246;-80
2022/03/12 04:05:58;;;;;;;13.67;12.60;;;;;;;-5.13;77.02;93581.59;5096188;28;20197;-80
2022/03/12 04:08:24;;;;;;;14.17;13.00;;;;;;;-4.77;76.26;93576.09;5099475;28;20224;-80
2022/03/12 04:10:49;;;;;;;11.90;11.10;;;;;;;-4.63;75.39;93562.69;5098014;28;20224;-80
2022/03/12 04:13:17;;;;;;;14.13;13.13;;;;;;;-4.53;75.60;93592.13;5098195;28;20230;-80
2022/03/12 04:15:43;;;;;;;13.10;12.10;;;;;;;-5.04;76.61;93565.34;5099077;28;20253;-79
2022/03/12 04:18:09;;;;;;;13.90;12.80;;;;;;;-4.77;76.83;93571.00;5099118;28;20284;-79
2022/03/12 04:20:35;;;;;;;14.23;13.03;;;;;;;-4.27;75.48;93599.50;5098322;28;20189;-79
2022/03/12 04:23:01;;;;;;;13.63;12.47;;;;;;;-4.81;74.09;93564.66;5099951;28;20220;-80
2022/03/12 04:25:31;;;;;;;13.53;12.33;;;;;;;-5.36;76.36;93565.41;5081962;28;20199;-80
2022/03/12 04:27:56;;;;;;;12.97;12.07;;;;;;;-4.87;75.24;93581.38;5100316;28;20228;-80
2022/03/12 04:30:21;;;;;;;13.60;12.53;;;;;;;-4.65;74.42;93595.19;5100267;28;20279;-80
2022/03/12 04:32:47;;;;;;;14.57;13.33;;;;;;;-4.45;73.56;93599.72;5097865;28;20238;-80
2022/03/12 04:35:15;;;;;;;14.17;12.87;;;;;;;-4.70;72.99;93590.56;5101337;28;20211;-80
2022/03/12 04:37:41;;;;;;;14.60;13.03;;;;;;;-4.83;72.81;93572.47;5099235;28;20232;-79
2022/03/12 04:40:10;;;;;;;16.80;14.10;;;;;;;-5.41;73.33;93557.44;5100787;28;20189;-80
2022/03/12 04:42:44;;;;;;;17.43;15.63;;;;;;;-5.53;75.24;93612.13;5097797;28;20284;-80
2022/03/12 04:45:18;;;;;;;14.57;13.00;;;;;;;-5.50;75.61;93619.44;5084191;28;20259;-79
2022/03/12 04:47:45;;;;;;;17.47;15.67;;;;;;;-5.41;75.29;93620.22;5100464;28;20239;-81
2022/03/12 04:50:12;;;;;;;19.10;15.40;;;;;;;-4.99;73.80;93615.75;5101411;28;20188;-81
2022/03/12 04:52:42;;;;;;;18.03;15.13;;;;;;;-4.60;73.56;93628.59;5098974;28;20339;-81
2022/03/12 04:55:12;;;;;;;15.80;14.40;;;;;;;-4.54;73.18;93633.03;5100152;28;20188;-79
2022/03/12 04:57:39;;;;;;;14.13;12.93;;;;;;;-4.88;73.52;93625.63;5080651;28;20235;-80
2022/03/12 05:00:07;;;;;;;15.30;14.07;;;;;;;-4.84;73.59;93626.09;5097523;28;20233;-80
2022/03/12 05:02:33;;;;;;;14.57;13.47;;;;;;;-5.37;74.11;93619.75;5096115;28;20235;-79
2022/03/12 05:04:58;;;;;;;14.90;13.70;;;;;;;-5.23;74.04;93615.81;5101312;28;20196;-79
2022/03/12 05:07:25;;;;;;;15.10;13.70;;;;;;;-4.76;72.27;93628.63;5098286;28;20288;-79
2022/03/12 05:09:51;;;;;;;15.03;13.73;;;;;;;-4.50;72.43;93619.00;5096040;28;20811;-80
2022/03/12 05:12:17;;;;;;;14.50;13.23;;;;;;;-4.77;71.70;93571.00;5098202;28;20244;-81
2022/03/12 05:14:46;;;;;;;14.83;13.63;;;;;;;-4.33;72.26;93643.50;5099350;28;20194;-80
2022/03/12 05:17:13;;;;;;;14.97;13.63;;;;;;;-4.91;72.94;93653.94;5098582;28;20176;-80
2022/03/12 05:19:39;;;;;;;14.63;13.43;;;;;;;-4.52;73.56;93646.41;5095857;28;20294;-79
2022/03/12 05:22:05;;;;;;;14.77;13.57;;;;;;;-4.17;72.83;93638.34;5098564;28;20218;-80
2022/03/12 05:24:31;;;;;;;16.00;14.57;;;;;;;-3.68;70.68;93653.25;5098028;28;20215;-80
2022/03/12 05:26:58;;;;;;;16.43;14.87;;;;;;;-3.83;70.06;93646.47;5094812;28;20195;-79
2022/03/12 05:29:24;;;;;;;16.23;14.57;;;;;;;-3.78;71.45;93656.94;5098362;28;20196;-80
2022/03/12 05:31:52;;;;;;;19.00;16.10;;;;;;;-4.27;72.73;93641.09;5096651;28;20230;-80
2022/03/12 05:34:20;;;;;;;16.60;15.00;;;;;;;-4.51;73.89;93638.59;5095851;28;20216;-81
2022/03/12 05:36:46;;;;;;;19.73;17.60;;;;;;;-4.52;75.61;93637.00;5079869;28;20210;-81
2022/03/12 05:39:11;;;;;;;20.20;17.60;;;;;;;-4.31;76.58;93669.63;5096720;28;20209;-80
2022/03/12 05:41:40;;;;;;;20.17;18.00;;;;;;;-3.69;73.98;93672.06;5099101;28;20214;-80
2022/03/12 05:44:06;;;;;;;21.97;19.83;;;;;;;-3.54;72.68;93651.75;5094853;28;20278;-81
2022/03/12 05:46:31;;;;;;;23.40;19.87;;;;;;;-3.47;74.55;93675.63;5096400;28;20185;-79
2022/03/12 05:48:57;;;;;;;25.93;20.27;;;;;;;-3.42;73.19;93668.25;5098318;28;20256;-81
2022/03/12 05:51:23;;;;;;;24.40;20.23;;;;;;;-3.03;71.35;93683.47;5098944;28;20221;-81
2022/03/12 05:53:49;;;;;;;20.53;18.27;;;;;;;-3.60;72.70;93688.13;5099532;28;20244;-81
2022/03/12 05:56:15;;;;;;;20.47;18.37;;;;;;;-3.88;73.78;93676.78;5095196;28;20204;-82
2022/03/12 05:58:41;;;;;;;21.27;17.03;;;;;;;-3.40;72.02;93681.63;5095737;28;20215;-80
2022/03/12 06:01:07;;;;;;;23.07;17.57;;;;;;;-3.39;73.13;93703.63;5095288;28;20185;-83
2022/03/12 06:03:33;;;;;;;22.50;20.20;;;;;;;-3.41;72.67;93667.31;5095779;28;20232;-82
2022/03/12 06:05:59;;;;;;;18.63;16.83;;;;;;;-2.82;70.62;93704.06;5102003;28;20257;-79
2022/03/12 06:08:28;;;;;;;18.83;17.03;;;;;;;-2.58;69.17;93708.97;5078237;28;20246;-79
2022/03/12 06:10:55;;;;;;;23.27;19.13;;;;;;;-2.74;69.42;93686.13;5078798;28;20215;-78
2022/03/12 06:13:28;;;;;;;22.43;19.67;;;;;;;-2.99;71.64;93700.84;5101086;28;20216;-81
2022/03/12 06:15:58;;;;;;;19.80;17.73;;;;;;;-3.60;72.10;93713.66;5098426;28;20196;-85
2022/03/12 06:18:28;;;;;;;19.27;17.37;;;;;;;-3.22;71.40;93720.44;5098098;28;20235;-79
2022/03/12 06:20:54;;;;;;;17.70;15.97;;;;;;;-3.35;70.52;93694.69;5101060;28;20191;-85
2022/03/12 06:23:20;;;;;;;16.73;15.20;;;;;;;-3.36;70.78;93731.38;5079621;28;20243;-84
2022/03/12 06:25:45;;;;;;;20.27;18.07;;;;;;;-3.21;72.61;93700.81;5099719;28;20180;-88
2022/03/12 06:28:11;;;;;;;17.80;16.20;;;;;;;-2.85;71.29;93715.44;5099211;28;20227;-87
2022/03/12 06:30:37;;;;;;;17.93;16.23;;;;;;;-2.48;67.55;93733.34;5094647;28;20272;-85
2022/03/12 06:33:05;;;;;;;16.23;14.73;;;;;;;-3.09;68.42;93684.16;5079196;28;20213;-86
2022/03/12 06:35:31;;;;;;;17.30;15.70;;;;;;;-2.44;66.31;93737.13;5094291;28;20211;-82
2022/03/12 06:37:57;;;;;;;16.53;15.00;;;;;;;-2.22;64.36;93708.16;5093318;28;20224;-82
2022/03/12 06:40:28;;;;;;;16.90;15.30;;;;;;;-2.20;62.32;93723.34;5097375;28;20745;-83
2022/03/12 06:42:56;;;;;;;17.30;15.80;;;;;;;-2.78;65.64;93744.44;5077014;28;20758;-88
2022/03/12 06:45:26;;;;;;;20.93;18.70;;;;;;;-2.67;65.38;93756.00;5096607;28;20243;-79
2022/03/12 06:47:52;;;;;;;17.40;15.63;;;;;;;-2.74;65.05;93760.22;5092061;28;20372;-82
2022/03/12 06:50:22;;;;;;;17.67;16.27;;;;;;;-2.87;66.98;93750.56;5096896;28;20184;-82
2022/03/12 06:52:50;;;;;;;15.83;14.53;;;;;;;-2.40;62.07;93743.50;5093671;28;20798;-82
2022/03/12 06:55:18;;;;;;;17.13;14.97;;;;;;;-2.27;61.07;93756.47;5101422;28;20199;-79
2022/03/12 06:57:45;;;;;;;16.57;15.17;;;;;;;-2.30;60.88;93743.25;5095774;28;20289;-75
2022/03/12 07:00:16;;;;;;;17.20;15.70;;;;;;;-2.69;58.80;93711.97;5100656;28;20195;-85
2022/03/12 07:02:42;;;;;;;15.77;14.43;;;;;;;-2.58;60.08;93760.88;5099204;28;20228;-80
2022/03/12 07:05:08;;;;;;;16.17;14.60;;;;;;;-2.39;59.86;93760.44;5101873;28;20195;-81
2022/03/12 07:07:33;;;;;;;15.93;14.50;;;;;;;-2.49;60.33;93744.53;5101377;28;20282;-81
2022/03/12 07:09:59;;;;;;;17.70;16.20;;;;;;;-2.58;59.85;93709.78;5081158;28;20192;-83
2022/03/12 07:12:25;;;;;;;17.77;16.20;;;;;;;-2.98;60.76;93758.63;5083086;28;20255;-81
2022/03/12 07:14:50;;;;;;;16.67;14.87;;;;;;;-3.07;61.02;93769.84;5079035;28;20184;-81
2022/03/12 07:17:16;;;;;;;15.33;14.03;;;;;;;-2.33;60.68;93772.50;5085483;28;20247;-77
2022/03/12 07:19:41;;;;;;;16.57;15.33;;;;;;;-1.79;60.08;93778.25;5101173;28;20192;-83
2022/03/12 07:22:07;;;;;;;16.93;15.63;;;;;;;-1.61;59.04;93781.25;5101841;28;20184;-80
2022/03/12 07:24:32;;;;;;;16.43;15.03;;;;;;;-0.86;57.84;93799.72;5099821;28;21112;-73
2022/03/12 07:26:58;;;;;;;16.57;14.93;;;;;;;-1.41;58.46;93802.00;5100121;28;20193;-82
2022/03/12 07:29:24;;;;;;;15.97;14.43;;;;;;;-1.60;57.51;93767.47;5096914;28;20192;-82
2022/03/12 07:31:49;;;;;;;16.53;15.03;;;;;;;-1.12;58.28;93794.31;5079347;28;20333;-86
2022/03/12 07:34:15;;;;;;;16.47;15.07;;;;;;;-1.08;56.14;93810.88;5099245;28;20251;-80
2022/03/12 07:36:41;;;;;;;18.03;16.47;;;;;;;-1.89;55.67;93736.78;5098982;28;20219;-81
2022/03/12 07:39:07;;;;;;;16.13;14.73;;;;;;;-1.55;56.14;93805.34;5095784;28;20215;-79
2022/03/12 07:41:32;;;;;;;16.33;14.80;;;;;;;-1.57;56.59;93808.09;5097737;28;20188;-82
2022/03/12 07:43:58;;;;;;;16.63;15.07;;;;;;;-1.25;55.88;93801.81;5094864;28;20224;-77
2022/03/12 07:46:24;;;;;;;15.07;13.67;;;;;;;-1.20;54.90;93820.00;5094774;28;20237;-78
2022/03/12 07:48:49;;;;;;;17.60;15.90;;;;;;;-1.31;54.74;93817.91;5094560;28;20239;-80
2022/03/12 07:51:15;;;;;;;16.20;14.80;;;;;;;-1.63;54.32;93813.13;5090840;28;20228;-83
2022/03/12 07:53:41;;;;;;;16.67;15.23;;;;;;;-1.73;55.88;93780.88;5097033;28;20216;-81
2022/03/12 07:56:07;;;;;;;15.60;14.23;;;;;;;-1.68;54.29;93818.75;5082703;28;20172;-80
2022/03/12 07:58:34;;;;;;;15.80;14.43;;;;;;;-1.75;53.99;93787.16;5081674;28;20219;-81
2022/03/12 08:00:59;;;;;;;15.83;14.37;;;;;;;-1.63;54.12;93812.16;5097525;28;20188;-81
2022/03/12 08:03:26;;;;;;;15.60;14.33;;;;;;;-1.71;53.68;93809.66;5097205;28;20241;-82
2022/03/12 08:05:52;;;;;;;16.13;14.73;;;;;;;-0.84;50.76;93811.38;5080096;28;20212;-87
2022/03/12 08:08:18;;;;;;;14.93;13.67;;;;;;;-0.73;49.40;93812.69;5093976;28;20232;-83
2022/03/12 08:13:29;;;;;;;14.60;13.27;;;;;;;0.22;49.42;93812.16;5100341;28;20246;-86
2022/03/12 08:15:55;;;;;;;14.63;13.47;;;;;;;0.28;44.96;93823.47;5098426;28;20196;-87
2022/03/12 08:18:21;;;;;;;14.77;13.77;;;;;;;0.33;45.33;93818.59;5098937;28;20243;-86
2022/03/12 08:20:47;;;;;;;14.43;13.40;;;;;;;0.06;43.77;93825.28;5097941;28;20188;-86
2022/03/12 08:23:13;;;;;;;13.57;12.33;;;;;;;-0.47;46.42;93811.16;5098497;28;20271;-85
2022/03/12 08:25:38;;;;;;;13.10;12.10;;;;;;;-1.03;46.26;93775.28;5098577;28;20191;-82
2022/03/12 08:28:04;;;;;;;14.80;13.60;;;;;;;-0.53;46.86;93803.44;5081001;28;20253;-85
2022/03/12 08:30:30;;;;;;;15.07;13.87;;;;;;;-0.54;46.51;93812.09;5080165;28;20227;-84
2022/03/12 08:32:55;;;;;;;15.30;14.00;;;;;;;-0.47;48.60;93803.47;5100767;28;20235;-81
2022/03/12 08:35:21;;;;;;;14.13;13.17;;;;;;;-0.79;47.95;93823.66;5102909;28;20188;-86
2022/03/12 08:37:47;;;;;;;14.70;13.50;;;;;;;-1.15;50.59;93833.09;5099105;28;20229;-85
2022/03/12 08:40:14;;;;;;;15.17;13.90;;;;;;;-1.58;45.60;93821.88;5096361;28;20215;-84
2022/03/12 08:42:41;;;;;;;14.00;12.90;;;;;;;-1.49;47.53;93820.03;5101331;28;20255;-77
2022/03/12 08:45:08;;;;;;;15.70;14.60;;;;;;;-1.70;49.10;93790.00;5083326;28;20222;-83
2022/03/12 08:47:34;;;;;;;14.60;13.33;;;;;;;-1.45;48.02;93823.81;5098885;28;20239;-77
2022/03/12 08:50:00;;;;;;;15.00;13.70;;;;;;;-1.54;49.35;93824.88;5098341;28;20202;-80
2022/03/12 08:52:25;;;;;;;15.03;14.03;;;;;;;-1.56;48.27;93803.78;5082032;28;20231;-80
2022/03/12 08:54:51;;;;;;;15.87;14.67;;;;;;;-1.18;46.70;93747.13;5097703;28;20192;-81
2022/03/12 08:57:17;;;;;;;16.67;15.20;;;;;;;-0.31;46.68;93792.16;5099432;28;20244;-79
2022/03/12 08:59:42;;;;;;;15.23;13.93;;;;;;;-0.19;46.33;93799.19;5080228;28;20203;-80
2022/03/12 09:02:09;;;;;;;15.87;14.47;;;;;;;-0.14;45.81;93824.34;5099306;28;20191;-79
2022/03/12 09:04:34;;;;;;;14.53;13.13;;;;;;;-0.40;45.31;93829.19;5097403;28;20222;-78
2022/03/12 09:07:00;;;;;;;15.67;14.57;;;;;;;-0.55;48.25;93829.25;5099536;28;20287;-79
2022/03/12 09:09:25;;;;;;;13.97;12.80;;;;;;;-0.95;46.58;93818.75;5097096;28;20228;-78
2022/03/12 09:11:51;;;;;;;17.60;15.80;;;;;;;-1.18;48.77;93820.63;5080904;28;20217;-79
2022/03/12 09:14:17;;;;;;;15.10;13.90;;;;;;;-1.05;48.30;93818.22;5094352;28;20225;-81
2022/03/12 09:16:43;;;;;;;17.13;13.40;;;;;;;-1.12;46.32;93832.72;5101828;28;20214;-85
2022/03/12 09:19:08;;;;;;;14.60;13.40;;;;;;;-0.61;45.87;93778.69;5098092;28;20221;-85
2022/03/12 09:21:35;;;;;;;15.97;14.73;;;;;;;-0.84;47.35;93831.88;5097895;28;20256;-83
2022/03/12 09:24:03;;;;;;;15.03;13.67;;;;;;;-1.17;46.32;93840.94;5098966;28;20257;-75
2022/03/12 09:26:28;;;;;;;14.30;13.20;;;;;;;-0.47;46.67;93859.13;5096652;28;20185;-79
2022/03/12 09:28:54;;;;;;;16.07;14.67;;;;;;;-0.93;46.88;93847.53;5098209;28;20223;-93
2022/03/12 09:31:20;;;;;;;15.87;14.57;;;;;;;-1.01;49.16;93834.84;5097138;28;20347;-95
2022/03/12 09:33:46;;;;;;;16.03;14.63;;;;;;;-0.58;48.80;93854.47;5079051;28;20227;-83
2022/03/12 09:36:11;;;;;;;16.70;15.40;;;;;;;-1.23;48.19;93853.66;5081708;28;20196;-90
2022/03/12 09:38:38;;;;;;;13.10;12.00;;;;;;;-1.15;46.90;93853.59;5100128;28;20226;-91
2022/03/12 09:41:03;;;;;;;13.93;12.87;;;;;;;-1.33;46.58;93845.44;5099153;28;20219;-88
2022/03/12 09:43:29;;;;;;;15.00;13.73;;;;;;;-1.22;48.83;93847.56;5095772;28;20225;-91
2022/03/12 09:45:57;;;;;;;14.80;12.90;;;;;;;-1.25;47.72;93841.03;5097474;28;20196;-91
2022/03/12 09:48:22;;;;;;;15.50;14.10;;;;;;;-1.61;47.44;93842.69;5097516;28;20224;-91
2022/03/12 09:50:48;;;;;;;14.53;13.53;;;;;;;-1.89;46.48;93787.94;5097707;28;20299;-90
2022/03/12 09:53:13;;;;;;;15.13;14.03;;;;;;;-1.06;46.63;93832.78;5099080;28;20227;-86
2022/03/12 09:55:39;;;;;;;14.67;13.57;;;;;;;-0.59;45.88;93830.56;5079293;28;20192;-83
2022/03/12 09:58:05;;;;;;;14.67;13.37;;;;;;;-0.69;44.21;93830.09;5082519;28;20227;-84
2022/03/12 10:00:30;;;;;;;15.90;14.70;;;;;;;-0.20;45.55;93841.25;5095065;28;20288;-87
2022/03/12 10:02:56;;;;;;;15.07;13.87;;;;;;;0.17;44.97;93849.66;5077698;28;20284;-85
2022/03/12 10:05:22;;;;;;;14.40;13.33;;;;;;;0.33;43.16;93836.56;5098285;28;20264;-84
2022/03/12 10:07:47;;;;;;;14.50;13.47;;;;;;;0.56;42.09;93821.69;5098122;28;20215;-86
2022/03/12 10:10:17;;;;;;;14.30;13.13;;;;;;;0.32;41.99;93825.47;5098083;28;20347;-81
2022/03/12 10:12:44;;;;;;;15.43;14.23;;;;;;;0.37;43.52;93841.13;5098031;28;20235;-83
2022/03/12 10:15:12;;;;;;;14.60;13.60;;;;;;;0.60;43.87;93843.44;5096020;28;20180;-86
2022/03/12 10:17:38;;;;;;;14.67;13.60;;;;;;;0.27;42.48;93825.25;5094830;28;20322;-81
2022/03/12 10:20:05;;;;;;;16.43;15.10;;;;;;;0.14;42.89;93845.66;5097745;28;20192;-78
2022/03/12 10:22:32;;;;;;;15.20;14.00;;;;;;;-0.38;44.57;93842.63;5097453;28;20246;-77
2022/03/12 10:24:57;;;;;;;15.13;13.87;;;;;;;-0.73;45.51;93820.38;5096786;28;20206;-78
2022/03/12 10:27:23;;;;;;;15.97;14.67;;;;;;;-0.02;44.25;93835.69;5100033;28;20220;-75
2022/03/12 10:29:50;;;;;;;14.80;13.67;;;;;;;0.06;41.96;93835.56;5099795;28;20185;-76
2022/03/12 10:32:41;;;;;;;16.20;14.90;;;;;;;0.03;43.70;93821.28;5099366;28;20287;-76
2022/03/12 10:35:08;;;;;;;15.27;13.97;;;;;;;0.29;45.62;93815.59;5098809;28;20172;-78
2022/03/12 10:37:34;;;;;;;15.33;13.80;;;;;;;0.05;43.22;93823.69;5099980;28;20236;-80
2022/03/12 10:40:11;;;;;;;16.10;14.90;;;;;;;0.30;45.45;93834.34;5099421;28;20753;-79
2022/03/12 10:42:53;;;;;;;14.67;13.33;;;;;;;0.78;45.22;93811.13;5098628;28;20224;-82
2022/03/12 10:45:21;;;;;;;15.10;13.63;;;;;;;0.20;42.81;93826.19;5083137;28;20177;-81
2022/03/12 10:47:49;;;;;;;15.07;13.73;;;;;;;-0.33;44.66;93804.41;5101199;28;20257;-84
2022/03/12 10:50:20;;;;;;;15.00;13.80;;;;;;;0.22;45.16;93824.22;5079522;28;21253;-85
2022/03/12 10:52:50;;;;;;;13.67;12.77;;;;;;;0.22;43.26;93809.59;5099683;28;20228;-86
2022/03/12 10:55:22;;;;;;;15.17;13.87;;;;;;;-0.96;44.82;93823.06;5080043;28;20173;-86
2022/03/12 10:58:02;;;;;;;14.53;13.30;;;;;;;-0.37;46.80;93818.56;5100004;28;20252;-82
2022/03/12 11:00:36;;;;;;;14.43;13.37;;;;;;;-0.49;45.03;93772.09;5099037;28;20231;-85
2022/03/12 11:03:03;;;;;;;14.10;13.00;;;;;;;0.05;42.99;93818.53;5082263;28;20215;-77
2022/03/12 11:05:34;;;;;;;15.33;14.13;;;;;;;-0.05;42.09;93802.69;5097953;28;20168;-83
2022/03/12 11:08:18;;;;;;;13.37;12.27;;;;;;;-0.04;42.78;93802.50;5099748;28;20292;-82
2022/03/12 11:10:50;;;;;;;12.67;11.77;;;;;;;0.82;44.73;93801.28;5081622;28;20302;-81
2022/03/12 11:13:40;;;;;;;13.97;12.97;;;;;;;0.86;40.14;93803.28;5099957;28;20208;-84
2022/03/12 11:16:12;;;;;;;14.67;13.57;;;;;;;0.44;40.67;93789.78;5099574;28;20182;-82
2022/03/12 11:18:50;;;;;;;13.37;12.30;;;;;;;0.31;41.37;93793.09;5083502;28;20228;-84
2022/03/12 11:21:50;;;;;;;13.70;12.77;;;;;;;-0.03;41.94;93780.19;5098519;28;20275;-86