Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:01:41;;;;;;;9.77;6.13;;;13.50;99.90;;;;;;4953171;29;20526;-74
2021/10/02 04:38:10;;;;;;;5.80;5.30;;;12.00;99.90;;;;;;4952217;29;20444;-73
2021/10/02 04:41:11;;;;;;;;;;;;;;;;;;;;;
2021/10/02 04:47:12;;;;;;;7.43;6.63;;;12.00;99.90;;;;;;4932832;28;20802;-73
2021/10/02 04:49:40;;;;;;;9.07;7.03;;;12.00;99.90;;;;;;4934879;29;20422;-73
2021/10/02 04:52:52;;;;;;;8.53;5.87;;;12.00;99.90;;;;;;4935175;29;20806;-73
2021/10/02 04:55:22;;;;;;;7.77;6.73;;;12.00;99.90;;;;;;4925011;29;20463;-74
2021/10/02 05:04:52;;;;;;;6.43;5.80;;;11.90;99.90;;;;;;4949591;28;20966;-72
2021/10/02 05:07:23;;;;;;;8.37;6.90;;;11.90;99.90;;;;;;4954872;28;20411;-72
2021/10/02 05:10:10;;;;;;;7.13;6.23;;;11.90;99.90;;;;;;4954305;29;20841;-72
2021/10/02 05:12:56;;;;;;;10.87;6.90;;;11.90;99.90;;;;;;4952486;29;20427;-73
2021/10/02 05:15:22;;;;;;;7.23;6.50;;;11.90;99.90;;;;;;4942367;29;20952;-72
2021/10/02 05:17:48;;;;;;;10.80;7.37;;;11.90;99.90;;;;;;4953162;29;20432;-72
2021/10/02 05:20:24;;;;;;;9.47;6.80;;;12.00;99.90;;;;;;4954123;28;20440;-72
2021/10/02 05:22:50;;;;;;;10.33;7.30;;;12.00;99.90;;;;;;4954830;28;20228;-72
2021/10/02 05:25:16;;;;;;;8.00;7.00;;;12.00;99.90;;;;;;4953636;29;20472;-72
2021/10/02 05:27:48;;;;;;;9.63;6.60;;;12.00;99.90;;;;;;4953148;29;20259;-72
2021/10/02 05:30:17;;;;;;;7.50;6.70;;;11.90;99.90;;;;;;4945144;28;20487;-74
2021/10/02 05:32:43;;;;;;;7.77;6.97;;;11.90;99.90;;;;;;4940355;29;20467;-73
2021/10/02 05:35:08;;;;;;;10.93;7.93;;;11.90;99.90;;;;;;4950699;29;20825;-74
2021/10/02 05:37:35;;;;;;;9.97;6.87;;;11.90;99.90;;;;;;4952666;29;20539;-73
2021/10/02 05:40:03;;;;;;;10.60;7.40;;;11.90;99.90;;;;;;4948661;28;20184;-73
2021/10/02 05:42:41;;;;;;;9.23;7.37;;;12.00;99.90;;;;;;4952810;29;20444;-74
2021/10/02 05:46:14;;;;;;;10.07;7.40;;;12.00;99.90;;;;;;4953641;29;20440;-74
2021/10/02 05:48:47;;;;;;;9.10;6.20;;;12.10;99.90;;;;;;4911697;28;20800;-74
2021/10/02 05:51:22;;;;;;;11.63;7.47;;;12.20;99.90;;;;;;4943639;28;20449;-74
2021/10/02 05:53:56;;;;;;;8.23;7.23;;;12.30;99.90;;;;;;4936679;29;20432;-74
2021/10/02 05:56:25;;;;;;;9.13;6.70;;;12.40;99.90;;;;;;4952054;28;20568;-74
2021/10/02 05:58:51;;;;;;;8.73;7.70;;;12.50;99.90;;;;;;4954859;29;20420;-74
2021/10/02 06:01:18;;;;;;;10.80;7.73;;;12.60;99.90;;;;;;4954020;28;20513;-75
2021/10/02 06:03:45;;;;;;;9.23;7.70;;;12.90;99.90;;;;;;4955120;28;20412;-75
2021/10/02 06:06:11;;;;;;;9.27;7.80;;;13.00;99.90;;;;;;4953999;28;20432;-75
2021/10/02 06:08:37;;;;;;;9.43;8.30;;;13.20;99.90;;;;;;4943067;28;20456;-76
2021/10/02 06:11:03;;;;;;;9.80;7.67;;;13.40;99.90;;;;;;4949831;29;20835;-76
2021/10/02 06:13:32;;;;;;;10.63;8.57;;;13.60;99.90;;;;;;4952174;29;20193;-75
2021/10/02 06:16:02;;;;;;;10.90;7.20;;;14.10;99.90;;;;;;4954201;28;20510;-74
2021/10/02 06:18:27;;;;;;;10.50;8.03;;;15.40;99.90;;;;;;4954107;28;20498;-74
2021/10/02 06:20:53;;;;;;;8.30;6.77;;;16.00;99.90;;;;;;4957279;29;20436;-74
2021/10/02 06:23:19;;;;;;;8.90;7.23;;;16.00;99.90;;;;;;4955288;29;20524;-74
2021/10/02 06:25:45;;;;;;;8.13;7.20;;;15.90;99.90;;;;;;4955023;29;20180;-74
2021/10/02 06:28:11;;;;;;;10.97;8.03;;;15.70;99.90;;;;;;4951797;28;20429;-74
2021/10/02 06:30:36;;;;;;;13.57;7.90;;;15.40;99.90;;;;;;4938218;29;20201;-74
2021/10/02 06:33:02;;;;;;;8.97;7.60;;;15.20;99.90;;;;;;4943874;29;20675;-74
2021/10/02 06:35:28;;;;;;;10.90;8.90;;;14.90;99.90;;;;;;4936621;29;20696;-74
2021/10/02 06:37:53;;;;;;;11.20;8.07;;;14.60;99.90;;;;;;4942784;29;20181;-74
2021/10/02 06:40:19;;;;;;;10.90;8.20;;;14.40;99.90;;;;;;4949866;29;20337;-74
2021/10/02 06:42:45;;;;;;;15.00;8.23;;;14.40;99.90;;;;;;4947220;29;20188;-74
2021/10/02 06:45:10;;;;;;;9.57;7.70;;;14.30;99.90;;;;;;4937251;29;20189;-74
2021/10/02 06:47:36;;;;;;;10.77;8.47;;;14.20;99.90;;;;;;4937749;29;20173;-74
2021/10/02 06:50:02;;;;;;;9.27;7.23;;;14.10;99.90;;;;;;4948130;29;20196;-74
2021/10/02 06:52:29;;;;;;;11.90;8.77;;;14.20;99.90;;;;;;4956752;28;20196;-74
2021/10/02 06:54:55;;;;;;;12.10;9.20;;;14.20;99.90;;;;;;4955509;28;20449;-74
2021/10/02 06:57:21;;;;;;;12.80;10.37;;;14.20;99.90;;;;;;4956481;29;20797;-74
2021/10/02 06:59:47;;;;;;;14.27;8.87;;;14.30;99.90;;;;;;4954997;28;20191;-76
2021/10/02 07:02:13;;;;;;;17.97;8.80;;;14.40;99.90;;;;;;4953449;29;20537;-74
2021/10/02 07:04:39;;;;;;;11.13;8.50;;;14.60;99.90;;;;;;4942939;29;20177;-74
2021/10/02 07:07:05;;;;;;;12.47;9.87;;;15.00;99.90;;;;;;4950140;29;20420;-74
2021/10/02 07:09:31;;;;;;;10.50;8.07;;;15.20;99.90;;;;;;4953253;28;20444;-74
2021/10/02 07:11:57;;;;;;;12.97;8.67;;;15.40;99.90;;;;;;4952972;29;20443;-74
2021/10/02 07:14:23;;;;;;;13.83;8.70;;;15.70;99.90;;;;;;4950719;29;20192;-74
2021/10/02 07:16:49;;;;;;;10.47;8.57;;;15.90;99.90;;;;;;4946250;29;20531;-74
2021/10/02 07:19:16;;;;;;;10.33;8.83;;;16.20;99.90;;;;;;4953164;29;20428;-74
2021/10/02 07:21:42;;;;;;;13.37;9.00;;;16.50;99.90;;;;;;4946643;28;20503;-74
2021/10/02 07:24:08;;;;;;;12.40;8.47;;;16.60;99.90;;;;;;4942518;29;20451;-74
2021/10/02 07:26:34;;;;;;;12.90;9.00;;;16.80;99.90;;;;;;4954933;28;20440;-74
2021/10/02 07:29:00;;;;;;;12.97;8.53;;;17.10;99.90;;;;;;4952453;28;20673;-74
2021/10/02 07:31:25;;;;;;;11.50;7.33;;;17.40;99.90;;;;;;4951687;29;20374;-74
2021/10/02 07:33:54;;;;;;;14.57;7.50;;;17.60;99.90;;;;;;4951522;29;20181;-74
2021/10/02 07:36:20;;;;;;;7.60;6.80;;;17.40;99.90;;;;;;4954882;29;20204;-74
2021/10/02 07:38:46;;;;;;;12.03;5.97;;;17.40;99.90;;;;;;4954175;29;20430;-74
2021/10/02 07:41:14;;;;;;;7.17;5.67;;;17.40;99.90;;;;;;4944142;28;20449;-74
2021/10/02 07:43:41;;;;;;;6.03;4.60;;;17.40;99.90;;;;;;4952804;29;20462;-74
2021/10/02 07:46:14;;;;;;;9.10;5.80;;;17.50;99.90;;;;;;4955854;29;20416;-74
2021/10/02 07:48:41;;;;;;;7.03;5.50;;;18.10;99.90;;;;;;4953607;28;20444;-74
2021/10/02 07:51:11;;;;;;;7.80;5.77;;;18.60;99.90;;;;;;4955303;28;20502;-74
2021/10/02 07:53:39;;;;;;;6.67;5.30;;;19.20;99.90;;;;;;4949559;28;20485;-74
2021/10/02 07:56:07;;;;;;;7.77;5.60;;;19.40;99.90;;;;;;4954342;29;20486;-75
2021/10/02 07:58:32;;;;;;;10.30;5.50;;;19.40;99.90;;;;;;4953715;28;20523;-75
2021/10/02 08:00:58;;;;;;;6.37;5.30;;;19.60;99.90;;;;;;4955419;29;21076;-75
2021/10/02 08:03:24;;;;;;;6.20;5.50;;;19.70;99.90;;;;;;4952956;29;20177;-77
2021/10/02 08:05:51;;;;;;;5.67;5.17;;;19.70;99.90;;;;;;4951914;29;20216;-77
2021/10/02 08:08:19;;;;;;;6.13;4.70;;;19.70;99.90;;;;;;4952534;28;20499;-77
2021/10/02 08:10:46;;;;;;;6.80;5.20;;;19.90;99.90;;;;;;4955211;29;20502;-77
2021/10/02 08:13:12;;;;;;;7.23;4.20;;;20.40;99.90;;;;;;4949493;28;20937;-77
2021/10/02 08:15:43;;;;;;;4.47;4.07;;;20.70;99.90;;;;;;4945256;28;20494;-77
2021/10/02 08:18:11;;;;;;;5.07;3.53;;;20.80;99.90;;;;;;4940786;28;20777;-78
2021/10/02 08:20:39;;;;;;;6.30;3.80;;;21.40;99.90;;;;;;4950455;29;20994;-78
2021/10/02 08:23:05;;;;;;;4.93;4.23;;;21.50;99.90;;;;;;4955094;28;20440;-78
2021/10/02 08:25:32;;;;;;;5.23;3.33;;;21.60;99.90;;;;;;4947684;28;20916;-78
2021/10/02 08:27:59;;;;;;;7.67;4.10;;;21.60;99.90;;;;;;4950828;28;20471;-78
2021/10/02 08:30:25;;;;;;;23.13;5.30;;;21.50;99.90;;;;;;4952952;28;20795;-78
2021/10/02 08:32:52;;;;;;;5.80;4.50;;;21.80;99.90;;;;;;4952837;28;20432;-78
2021/10/02 08:35:18;;;;;;;9.27;5.30;;;22.10;99.90;;;;;;4942400;29;20440;-79
2021/10/02 08:37:44;;;;;;;4.70;4.30;;;22.20;99.90;;;;;;4945635;29;20476;-79
2021/10/02 08:40:12;;;;;;;3.07;2.07;;;22.60;99.90;;;;;;4949966;28;20464;-79
2021/10/02 08:42:41;;;;;;;4.37;3.40;;;22.80;99.90;;;;;;4946515;29;20418;-78
2021/10/02 08:45:11;;;;;;;3.00;2.80;;;22.70;99.90;;;;;;4953423;29;20451;-79
2021/10/02 08:47:39;;;;;;;3.60;3.30;;;23.00;99.90;;;;;;4945402;28;20432;-79
2021/10/02 08:50:07;;;;;;;5.20;3.93;;;23.30;99.90;;;;;;4949332;29;20421;-79
2021/10/02 08:52:33;;;;;;;5.60;2.20;;;23.20;99.90;;;;;;4943372;28;20504;-78
2021/10/02 08:55:00;;;;;;;2.60;1.53;;;23.30;99.90;;;;;;4945980;29;20440;-79
2021/10/02 08:57:27;;;;;;;3.83;2.00;;;23.60;99.90;;;;;;4952118;29;20500;-79
2021/10/02 08:59:55;;;;;;;1.47;1.37;;;23.50;99.90;;;;;;4942798;29;20462;-80
2021/10/02 09:02:22;;;;;;;2.60;1.30;;;23.80;99.90;;;;;;4949389;29;20449;-80
2021/10/02 09:04:49;;;;;;;2.03;1.47;;;23.90;99.90;;;;;;4935447;29;20504;-79
2021/10/02 09:07:19;;;;;;;1.43;1.33;;;24.30;99.90;;;;;;4934929;29;20508;-80
2021/10/02 09:09:46;;;;;;;5.07;1.67;;;24.40;99.90;;;;;;4947565;29;20417;-80
2021/10/02 09:12:12;;;;;;;2.10;1.50;;;24.40;99.90;;;;;;4953974;28;20432;-80
2021/10/02 09:14:38;;;;;;;1.70;1.60;;;24.30;99.90;;;;;;4938791;29;20204;-80
2021/10/02 09:17:04;;;;;;;2.80;1.50;;;24.40;99.90;;;;;;4934505;29;20469;-80
2021/10/02 09:19:32;;;;;;;2.50;1.47;;;24.60;99.90;;;;;;4946281;29;20201;-81
2021/10/02 09:22:04;;;;;;;2.53;1.50;;;24.80;99.90;;;;;;4957607;28;20444;-80
2021/10/02 09:24:32;;;;;;;2.13;1.40;;;24.90;99.90;;;;;;4952464;28;20472;-80
2021/10/02 09:26:59;;;;;;;1.50;1.40;;;24.50;99.90;;;;;;4953371;28;20856;-80
2021/10/02 09:29:39;;;;;;;1.90;1.65;;;24.50;99.90;;;;;;4951327;29;20979;-80
2021/10/02 09:32:08;;;;;;;1.40;1.30;;;24.00;99.90;;;;;;4954663;28;20579;-80
2021/10/02 09:34:43;;;;;;;1.57;1.20;;;24.30;99.90;;;;;;4954667;28;20790;-80
2021/10/02 09:37:19;;;;;;;1.47;1.23;;;24.40;99.90;;;;;;4954918;28;20467;-80
2021/10/02 09:39:46;;;;;;;3.23;1.80;;;24.60;99.90;;;;;;4952431;28;20514;-80
2021/10/02 09:42:21;;;;;;;1.53;1.40;;;24.40;99.90;;;;;;4935539;28;20567;-80
2021/10/02 09:44:46;;;;;;;1.67;1.57;;;24.50;99.90;;;;;;4937225;29;20417;-80
2021/10/02 09:47:18;;;;;;;8.03;1.50;;;24.60;99.90;;;;;;4954604;29;20564;-80
2021/10/02 09:49:46;;;;;;;1.47;1.23;;;25.00;99.90;;;;;;4956240;28;20212;-80
2021/10/02 09:52:30;;;;;;;4.10;1.50;;;24.70;99.90;;;;;;4954881;28;21003;-80
2021/10/02 09:54:57;;;;;;;1.80;1.70;;;25.30;99.90;;;;;;4955583;28;20862;-79
2021/10/02 09:57:23;;;;;;;2.80;1.50;;;25.40;99.90;;;;;;4955202;28;20506;-79
2021/10/02 09:59:50;;;;;;;4.60;2.40;;;25.60;99.90;;;;;;4954908;29;20444;-81
2021/10/02 10:02:20;;;;;;;2.50;1.70;;;25.90;99.90;;;;;;4955003;28;20227;-80
2021/10/02 10:04:54;;;;;;;2.93;2.10;;;26.00;99.90;;;;;;4958419;29;20447;-79
2021/10/02 10:07:21;;;;;;;6.93;1.90;;;26.30;99.90;;;;;;4960487;28;20861;-80
2021/10/02 10:10:04;;;;;;;2.17;1.97;;;26.40;99.90;;;;;;4958907;28;20499;-80
2021/10/02 10:12:30;;;;;;;3.03;2.70;;;26.20;99.90;;;;;;4957440;29;20939;-80
2021/10/02 10:14:56;;;;;;;2.80;2.00;;;26.30;99.90;;;;;;4958423;29;20478;-81
2021/10/02 10:17:22;;;;;;;2.53;2.20;;;26.20;99.90;;;;;;4955699;29;20561;-80
2021/10/02 10:20:08;;;;;;;3.07;2.73;;;26.70;99.90;;;;;;4960355;29;20408;-80
2021/10/02 10:22:34;;;;;;;3.27;2.27;;;27.00;99.90;;;;;;4958148;28;20711;-80
2021/10/02 10:25:01;;;;;;;2.07;1.87;;;27.40;99.90;;;;;;4959318;29;20432;-80
2021/10/02 10:27:35;;;;;;;2.30;2.10;;;27.60;99.90;;;;;;4946802;29;20429;-80
2021/10/02 10:30:17;;;;;;;2.50;2.40;;;27.00;99.90;;;;;;4953654;29;20436;-80
2021/10/02 10:33:06;;;;;;;4.00;2.97;;;26.90;99.90;;;;;;4956906;28;20436;-80
2021/10/02 10:35:38;;;;;;;4.13;3.73;;;26.80;99.90;;;;;;4949348;28;20440;-79
2021/10/02 10:38:05;;;;;;;3.10;2.90;;;26.10;99.90;;;;;;4956620;29;20417;-80
2021/10/02 10:40:31;;;;;;;6.00;3.17;;;25.60;99.90;;;;;;4945076;29;20461;-80
2021/10/02 10:42:57;;;;;;;3.00;2.80;;;25.90;99.90;;;;;;4939547;29;20417;-80
2021/10/02 10:45:24;;;;;;;4.10;2.77;;;26.10;99.90;;;;;;4943410;29;20940;-80
2021/10/02 10:47:50;;;;;;;5.40;2.80;;;26.50;99.90;;;;;;4954793;28;20203;-80
2021/10/02 10:50:16;;;;;;;3.40;2.73;;;26.60;99.90;;;;;;4955288;28;20440;-80
2021/10/02 10:52:43;;;;;;;4.20;2.73;;;26.30;99.90;;;;;;4956828;29;20773;-80
2021/10/02 10:55:21;;;;;;;3.63;2.50;;;26.20;99.90;;;;;;4951794;29;20216;-80
2021/10/02 10:57:52;;;;;;;3.00;2.40;;;26.30;99.90;;;;;;4955711;29;20518;-80
2021/10/02 11:00:22;;;;;;;2.80;2.60;;;26.40;99.90;;;;;;4956726;28;20941;-80
2021/10/02 11:02:53;;;;;;;3.30;2.83;;;26.40;99.90;;;;;;4956311;28;20443;-81
2021/10/02 11:05:39;;;;;;;3.07;2.60;;;26.30;99.90;;;;;;4960066;28;20415;-80
2021/10/02 11:08:06;;;;;;;3.87;2.87;;;25.70;99.90;;;;;;4952979;28;20437;-80
2021/10/02 11:10:41;;;;;;;4.50;2.70;;;25.80;99.90;;;;;;4955090;29;20436;-81
2021/10/02 11:13:19;;;;;;;3.83;3.53;;;25.60;99.90;;;;;;4958357;29;20461;-80
2021/10/02 11:15:46;;;;;;;4.60;2.50;;;25.50;99.90;;;;;;4948262;29;20420;-81
2021/10/02 11:18:45;;;;;;;5.73;2.40;;;25.60;99.90;;;;;;4959476;28;20539;-80
2021/10/02 11:21:18;;;;;;;2.63;2.43;;;25.80;99.90;;;;;;4937708;29;20429;-77
2021/10/02 11:24:07;;;;;;;3.00;1.87;;;25.50;99.90;;;;;;4940114;29;20409;-78
2021/10/02 11:26:40;;;;;;;3.63;1.90;;;25.30;99.90;;;;;;4940362;29;20436;-78
2021/10/02 11:29:24;;;;;;;2.37;2.00;;;25.20;99.90;;;;;;4950514;29;20858;-77
2021/10/02 11:32:11;;;;;;;3.20;2.90;;;25.30;99.90;;;;;;4959334;29;21040;-80
2021/10/02 11:34:39;;;;;;;2.57;2.37;;;25.40;99.90;;;;;;4959487;29;20452;-80
2021/10/02 11:37:09;;;;;;;2.70;2.50;;;25.20;99.90;;;;;;4961562;28;20894;-80
2021/10/02 11:39:35;;;;;;;4.30;2.80;;;25.20;99.90;;;;;;4956916;28;20887;-80
2021/10/02 11:42:06;;;;;;;3.07;2.80;;;25.30;99.90;;;;;;4957690;29;20537;-80
2021/10/02 11:44:32;;;;;;;2.60;2.50;;;25.30;99.90;;;;;;4956402;29;20181;-79
2021/10/02 11:47:33;;;;;;;3.33;2.17;;;25.20;99.90;;;;;;4957169;29;20738;-81
2021/10/02 11:50:28;;;;;;;3.47;2.30;;;25.40;99.90;;;;;;4951772;28;20536;-81
2021/10/02 11:52:57;;;;;;;2.90;2.70;;;25.40;99.90;;;;;;4950733;29;20861;-81
2021/10/02 11:55:40;;;;;;;7.90;2.77;;;25.30;99.90;;;;;;4952149;29;20865;-81
2021/10/02 11:58:11;;;;;;;2.37;2.17;;;25.20;99.90;;;;;;4957284;29;20912;-78
2021/10/02 12:00:44;;;;;;;2.33;2.13;;;25.20;99.90;;;;;;4956246;28;20929;-80
2021/10/02 12:03:22;;;;;;;2.40;2.20;;;25.10;99.90;;;;;;4957066;29;20515;-83
2021/10/02 12:05:50;;;;;;;3.83;2.50;;;24.90;99.90;;;;;;4954958;29;20460;-81
2021/10/02 12:08:16;;;;;;;2.50;2.07;;;24.90;99.90;;;;;;4937776;29;20476;-81
2021/10/02 12:11:02;;;;;;;2.53;2.23;;;24.90;99.90;;;;;;4951813;29;20460;-82
2021/10/02 12:13:32;;;;;;;4.30;2.23;;;24.80;99.90;;;;;;4939141;29;20433;-80
2021/10/02 12:16:36;;;;;;;2.10;2.00;;;24.80;99.90;;;;;;4939209;29;20501;-81
2021/10/02 12:19:20;;;;;;;3.33;2.20;;;24.80;99.90;;;;;;4935218;29;20515;-82
2021/10/02 12:21:59;;;;;;;3.60;2.17;;;24.70;99.90;;;;;;4936885;29;20433;-82
2021/10/02 12:24:29;;;;;;;2.30;2.20;;;24.50;99.90;;;;;;4938637;29;20441;-82
2021/10/02 12:27:10;;;;;;;2.50;2.30;;;24.50;99.90;;;;;;4952469;29;20479;-81
2021/10/02 12:29:59;;;;;;;3.13;2.20;;;24.60;99.90;;;;;;4954498;29;20921;-81
2021/10/02 12:32:30;;;;;;;2.67;2.10;;;24.50;99.90;;;;;;4954592;29;20834;-81
2021/10/02 12:35:00;;;;;;;4.03;2.17;;;24.20;99.90;;;;;;4951933;29;20431;-81
2021/10/02 12:37:34;;;;;;;1.97;1.87;;;24.10;99.90;;;;;;4955443;28;20838;-81
2021/10/02 12:40:05;;;;;;;2.63;2.30;;;24.00;99.90;;;;;;4950199;28;20932;-81
2021/10/02 12:42:37;;;;;;;4.67;2.33;;;23.90;99.90;;;;;;4956032;28;20425;-79
2021/10/02 12:45:33;;;;;;;5.03;2.43;;;23.80;99.90;;;;;;4944216;28;20437;-80
2021/10/02 12:48:01;;;;;;;2.40;2.20;;;23.60;99.90;;;;;;4943960;28;20433;-79
2021/10/02 12:50:30;;;;;;;9.60;1.93;;;23.60;99.90;;;;;;4953847;28;20440;-79
2021/10/02 12:52:57;;;;;;;3.57;2.50;;;23.60;99.90;;;;;;4955650;28;20404;-80
2021/10/02 12:55:24;;;;;;;4.10;2.00;;;23.80;99.90;;;;;;4951427;28;20500;-80
2021/10/02 12:57:51;;;;;;;3.10;2.37;;;23.90;99.90;;;;;;4956268;28;20464;-79
2021/10/02 13:00:20;;;;;;;2.50;2.40;;;23.80;99.90;;;;;;4953625;28;20436;-78
2021/10/02 13:02:52;;;;;;;3.13;2.63;;;23.90;99.90;;;;;;4954097;29;20420;-79
2021/10/02 13:05:21;;;;;;;3.30;3.00;;;24.00;99.90;;;;;;4953453;28;20474;-80
2021/10/02 13:07:54;;;;;;;5.03;2.57;;;24.10;99.90;;;;;;4951746;28;20523;-79
2021/10/02 13:10:21;;;;;;;3.23;2.93;;;24.10;99.90;;;;;;4952343;28;20440;-78
2021/10/02 13:12:57;;;;;;;2.83;2.63;;;24.00;99.90;;;;;;4952901;29;20455;-77
2021/10/02 13:15:24;;;;;;;2.67;2.30;;;24.10;99.90;;;;;;4954379;28;20475;-77
2021/10/02 13:18:01;;;;;;;2.87;2.00;;;24.10;99.90;;;;;;4951178;28;20471;-79
2021/10/02 13:20:27;;;;;;;2.43;2.23;;;24.30;99.90;;;;;;4955049;28;20921;-76
2021/10/02 13:22:53;;;;;;;2.43;2.23;;;24.30;99.90;;;;;;4953006;29;20432;-76
2021/10/02 13:25:24;;;;;;;6.90;2.60;;;24.30;99.90;;;;;;4943060;29;20499;-76
2021/10/02 13:27:58;;;;;;;4.10;2.27;;;24.20;99.90;;;;;;4950419;29;20609;-75
2021/10/02 13:30:30;;;;;;;4.70;2.10;;;24.20;99.90;;;;;;4953386;28;20487;-76
2021/10/02 13:33:07;;;;;;;3.60;2.57;;;24.10;99.90;;;;;;4949322;28;20473;-80
2021/10/02 13:35:41;;;;;;;8.40;3.20;;;24.20;99.90;;;;;;4948157;29;20762;-77
2021/10/02 13:38:09;;;;;;;6.80;2.67;;;24.00;99.90;;;;;;4952439;28;20807;-76
2021/10/02 13:40:52;;;;;;;4.30;3.00;;;24.00;99.90;;;;;;4948219;28;20551;-76
2021/10/02 13:43:19;;;;;;;5.03;2.47;;;23.90;99.90;;;;;;4951770;28;20440;-76
2021/10/02 13:45:48;;;;;;;6.20;2.57;;;23.80;99.90;;;;;;4953950;28;20499;-76
2021/10/02 13:48:15;;;;;;;2.67;2.43;;;23.80;99.90;;;;;;4953624;28;20873;-76
2021/10/02 13:50:45;;;;;;;7.07;3.03;;;23.70;99.90;;;;;;4950007;29;20456;-76
2021/10/02 13:53:12;;;;;;;3.40;3.10;;;23.80;99.90;;;;;;4953689;29;20419;-76
2021/10/02 13:55:39;;;;;;;5.00;3.63;;;23.80;99.90;;;;;;4949413;28;20467;-74
2021/10/02 13:58:05;;;;;;;4.00;3.03;;;23.70;99.90;;;;;;4954066;28;20925;-75
2021/10/02 14:00:32;;;;;;;4.70;2.87;;;23.70;99.90;;;;;;4949111;29;20440;-74
2021/10/02 14:02:58;;;;;;;5.50;3.27;;;23.60;99.90;;;;;;4953589;28;20424;-75
2021/10/02 14:05:25;;;;;;;3.50;3.20;;;23.60;99.90;;;;;;4952335;28;20436;-74
2021/10/02 14:07:52;;;;;;;3.17;2.73;;;23.50;99.90;;;;;;4953609;28;20311;-74
2021/10/02 14:10:18;;;;;;;3.73;3.00;;;23.50;99.90;;;;;;4947333;28;20448;-73
2021/10/02 14:12:49;;;;;;;4.80;3.80;;;23.50;99.90;;;;;;4933963;29;20894;-74
2021/10/02 14:15:15;;;;;;;5.47;3.33;;;23.60;99.90;;;;;;4934096;29;20413;-74
2021/10/02 14:17:41;;;;;;;2.80;2.70;;;23.60;99.90;;;;;;4952127;29;20499;-74
2021/10/02 14:20:11;;;;;;;6.33;2.87;;;23.70;99.90;;;;;;4951770;28;20438;-74
2021/10/02 14:22:37;;;;;;;2.43;2.23;;;23.70;99.90;;;;;;4948416;28;20439;-74
2021/10/02 14:25:05;;;;;;;3.00;2.43;;;23.70;99.90;;;;;;4951209;29;20436;-74
2021/10/02 14:27:30;;;;;;;2.40;2.20;;;23.60;99.90;;;;;;4949558;28;20600;-73
2021/10/02 14:29:56;;;;;;;2.70;2.30;;;23.50;99.90;;;;;;4952637;29;20430;-73
2021/10/02 14:32:22;;;;;;;2.60;2.40;;;23.40;99.90;;;;;;4951420;29;20228;-73
2021/10/02 14:34:48;;;;;;;6.40;3.13;;;23.40;99.90;;;;;;4950267;29;20388;-73
2021/10/02 14:37:14;;;;;;;5.63;2.20;;;23.30;99.90;;;;;;4952914;28;20624;-74
2021/10/02 14:39:46;;;;;;;6.50;2.70;;;23.30;99.90;;;;;;4951653;29;20185;-73
2021/10/02 14:42:12;;;;;;;5.10;2.50;;;23.30;99.90;;;;;;4937684;29;20441;-74
2021/10/02 14:44:38;;;;;;;4.10;2.87;;;23.30;99.90;;;;;;4952569;29;20810;-74
2021/10/02 14:47:04;;;;;;;3.30;2.80;;;23.20;99.90;;;;;;4956824;28;20420;-74
2021/10/02 14:49:30;;;;;;;2.93;2.73;;;23.20;99.90;;;;;;4954961;28;20192;-75
2021/10/02 14:52:00;;;;;;;3.83;3.40;;;23.10;99.90;;;;;;4957009;28;20193;-74
2021/10/02 14:54:32;;;;;;;2.33;2.23;;;23.10;99.90;;;;;;4950213;28;20761;-75
2021/10/02 14:56:59;;;;;;;5.63;2.60;;;23.10;99.90;;;;;;4956894;28;20837;-74
2021/10/02 14:59:27;;;;;;;2.87;2.67;;;23.10;99.90;;;;;;4954579;28;20451;-74
2021/10/02 15:01:53;;;;;;;2.57;2.37;;;23.10;99.90;;;;;;4956470;28;20875;-74
2021/10/02 15:04:19;;;;;;;3.63;3.33;;;23.10;99.90;;;;;;4954696;28;20441;-74
2021/10/02 15:06:45;;;;;;;7.57;3.33;;;23.00;99.90;;;;;;4956495;29;20420;-74
2021/10/02 15:09:13;;;;;;;2.90;2.70;;;23.10;99.90;;;;;;4955407;28;20189;-74
2021/10/02 15:11:39;;;;;;;3.97;2.47;;;23.00;99.90;;;;;;4954823;29;20863;-74
2021/10/02 15:14:05;;;;;;;3.67;3.37;;;23.00;99.90;;;;;;4956237;28;20416;-74
2021/10/02 15:16:31;;;;;;;3.47;3.07;;;22.90;99.90;;;;;;4945773;29;20475;-74
2021/10/02 15:18:57;;;;;;;4.17;3.20;;;23.00;99.90;;;;;;4956821;29;20181;-74
2021/10/02 15:21:28;;;;;;;3.60;2.77;;;22.90;99.90;;;;;;4956724;28;20756;-72
2021/10/02 15:23:55;;;;;;;3.30;3.00;;;22.90;99.90;;;;;;4948320;28;20946;-72
2021/10/02 15:26:26;;;;;;;3.73;3.43;;;22.80;99.90;;;;;;4942939;29;20804;-72
2021/10/02 15:28:56;;;;;;;3.57;3.27;;;22.80;99.90;;;;;;4946569;29;20535;-73
2021/10/02 15:31:23;;;;;;;4.00;3.60;;;22.80;99.90;;;;;;4951209;28;20571;-73
2021/10/02 15:33:51;;;;;;;4.10;3.70;;;22.70;99.90;;;;;;4936881;29;20932;-72
2021/10/02 15:36:19;;;;;;;3.77;3.40;;;22.70;99.90;;;;;;4937831;29;20978;-73
2021/10/02 15:38:44;;;;;;;4.40;3.53;;;22.60;99.90;;;;;;4947277;29;20483;-73
2021/10/02 15:41:10;;;;;;;3.00;2.80;;;22.60;99.90;;;;;;4953007;29;20452;-73
2021/10/02 15:43:36;;;;;;;3.53;3.20;;;22.60;99.90;;;;;;4954033;29;20188;-73
2021/10/02 15:46:04;;;;;;;5.93;3.80;;;22.50;99.90;;;;;;4956131;28;20169;-73
2021/10/02 15:48:35;;;;;;;2.83;2.63;;;22.50;99.90;;;;;;4944384;28;20184;-73
2021/10/02 15:51:04;;;;;;;3.63;3.10;;;22.40;99.90;;;;;;4956163;28;20435;-72
2021/10/02 15:53:31;;;;;;;3.23;3.03;;;22.40;99.90;;;;;;4953813;28;20444;-72
2021/10/02 15:56:02;;;;;;;4.00;3.20;;;22.30;99.90;;;;;;4953503;28;20514;-72
2021/10/02 15:58:36;;;;;;;3.43;3.13;;;22.30;99.90;;;;;;4953294;28;20447;-72
2021/10/02 16:01:03;;;;;;;28.37;26.27;;;22.20;99.90;;;;;;4936269;29;20421;-72
2021/10/02 16:03:49;;;;;;;6.83;5.80;;;22.10;99.90;;;;;;4943484;29;20439;-72
2021/10/02 16:06:24;;;;;;;5.70;3.43;;;22.00;99.90;;;;;;4955404;28;20408;-72
2021/10/02 16:08:55;;;;;;;3.50;3.20;;;22.10;99.90;;;;;;4953840;28;20777;-72
2021/10/02 16:11:23;;;;;;;4.07;2.83;;;22.00;99.90;;;;;;4950104;28;20867;-72
2021/10/02 16:13:54;;;;;;;4.30;3.57;;;21.90;99.90;;;;;;4954220;28;20458;-72
2021/10/02 16:16:20;;;;;;;4.17;3.13;;;21.90;99.90;;;;;;4955038;28;20467;-72
2021/10/02 16:18:47;;;;;;;4.27;3.00;;;21.80;99.90;;;;;;4954048;28;20440;-72
2021/10/02 16:21:14;;;;;;;3.83;3.50;;;21.80;99.90;;;;;;4953049;28;20946;-73
2021/10/02 16:23:40;;;;;;;3.67;3.37;;;21.70;99.90;;;;;;4954440;28;20420;-73
2021/10/02 16:26:06;;;;;;;4.57;3.67;;;21.70;99.90;;;;;;4950462;29;20425;-73
2021/10/02 16:28:35;;;;;;;3.83;3.57;;;21.60;99.90;;;;;;4950614;29;20943;-72
2021/10/02 16:31:03;;;;;;;4.03;3.73;;;21.60;99.90;;;;;;4953368;28;20619;-72
2021/10/02 16:33:29;;;;;;;8.00;3.80;;;21.50;99.90;;;;;;4954952;28;20408;-73
2021/10/02 16:35:55;;;;;;;4.60;4.10;;;21.40;99.90;;;;;;4953042;29;20976;-72
2021/10/02 16:38:20;;;;;;;6.00;3.83;;;21.40;99.90;;;;;;4954765;28;20413;-72
2021/10/02 16:40:46;;;;;;;5.10;4.50;;;21.30;99.90;;;;;;4951158;29;20557;-72
2021/10/02 16:43:12;;;;;;;5.47;4.20;;;21.20;99.90;;;;;;4954669;28;20212;-72
2021/10/02 16:45:37;;;;;;;8.93;4.93;;;21.10;99.90;;;;;;4953542;29;20260;-72
2021/10/02 16:48:04;;;;;;;11.83;4.30;;;21.10;99.90;;;;;;4953467;29;20176;-72
2021/10/02 16:50:34;;;;;;;4.20;3.80;;;20.90;99.90;;;;;;4953047;28;20223;-72
2021/10/02 16:53:01;;;;;;;5.13;4.33;;;20.90;99.90;;;;;;4950716;29;21049;-73
2021/10/02 16:55:27;;;;;;;5.23;4.00;;;20.80;99.90;;;;;;4952136;28;20466;-73
2021/10/02 16:57:53;;;;;;;8.70;6.40;;;20.70;99.90;;;;;;4934972;29;20495;-72
2021/10/02 17:00:27;;;;;;;8.83;7.40;;;20.60;99.90;;;;;;4934502;29;20417;-72
2021/10/02 17:02:52;;;;;;;9.43;7.47;;;20.50;99.90;;;;;;4935599;29;20428;-73
2021/10/02 17:05:18;;;;;;;12.73;7.63;;;20.40;99.90;;;;;;4935937;29;20573;-74
2021/10/02 17:07:45;;;;;;;6.23;5.60;;;20.40;99.90;;;;;;4934927;29;20187;-73
2021/10/02 17:10:12;;;;;;;6.93;5.50;;;20.30;99.90;;;;;;4941213;29;20196;-74
2021/10/02 17:12:38;;;;;;;4.87;4.40;;;20.20;99.90;;;;;;4952574;29;21122;-75
2021/10/02 17:15:06;;;;;;;7.03;5.60;;;20.20;99.90;;;;;;4954526;28;20424;-75
2021/10/02 17:17:32;;;;;;;8.30;5.20;;;20.10;99.90;;;;;;4952580;28;20204;-75
2021/10/02 17:19:58;;;;;;;5.23;4.60;;;20.10;99.90;;;;;;4954118;29;20424;-76
2021/10/02 17:22:24;;;;;;;5.27;4.87;;;20.00;99.90;;;;;;4946395;29;20468;-74
2021/10/02 17:24:49;;;;;;;6.83;5.00;;;20.00;99.90;;;;;;4950955;28;20212;-75
2021/10/02 17:27:15;;;;;;;15.10;5.60;;;20.00;99.90;;;;;;4950665;28;21104;-74
2021/10/02 17:29:40;;;;;;;5.93;5.30;;;19.90;99.90;;;;;;4953089;29;20242;-74
2021/10/02 17:32:06;;;;;;;6.90;5.30;;;19.90;99.90;;;;;;4952287;29;20299;-74
2021/10/02 17:34:32;;;;;;;7.30;6.03;;;19.90;99.90;;;;;;4940690;28;20181;-74
2021/10/02 17:36:58;;;;;;;16.07;10.37;;;19.90;99.90;;;;;;4936573;29;20264;-73
2021/10/02 17:39:23;;;;;;;14.13;8.00;;;19.90;99.90;;;;;;4952212;29;20722;-74
2021/10/02 17:41:49;;;;;;;5.13;4.60;;;19.90;99.90;;;;;;4952450;29;20209;-74
2021/10/02 17:44:15;;;;;;;5.53;4.90;;;19.80;99.90;;;;;;4950643;29;20637;-74