Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:00:28;;;;;;;5.38;2.97;;;;;;;7.44;100.00;99043.59;5072570;28;20126;-69
2024/02/14 00:02:54;;;;;;;3.03;2.28;;;;;;;7.39;100.00;99040.94;5111124;28;20024;-69
2024/02/14 00:05:19;;;;;;;3.58;2.15;;;;;;;7.41;100.00;99038.66;5110557;28;20043;-69
2024/02/14 00:07:45;;;;;;;4.10;2.33;;;;;;;7.43;100.00;99037.19;5109749;28;20035;-69
2024/02/14 00:10:10;;;;;;;2.03;1.80;;;;;;;7.23;100.00;99032.25;5110873;28;20028;-69
2024/02/14 00:12:36;;;;;;;2.55;1.73;;;;;;;7.30;100.00;99035.38;5100514;28;20426;-69
2024/02/14 00:15:03;;;;;;;2.33;1.73;;;;;;;7.19;100.00;99043.22;5098714;28;20043;-69
2024/02/14 00:17:30;;;;;;;2.30;2.10;;;;;;;7.20;100.00;99035.66;5109423;28;20032;-69
2024/02/14 00:19:55;;;;;;;2.05;1.85;;;;;;;7.25;100.00;99043.88;5090198;28;20039;-69
2024/02/14 00:22:21;;;;;;;2.13;1.83;;;;;;;7.27;100.00;99047.16;5072124;28;20098;-69
2024/02/14 00:24:47;;;;;;;2.47;1.80;;;;;;;7.26;100.00;99040.75;5072075;28;20085;-69
2024/02/14 00:27:14;;;;;;;2.40;2.20;;;;;;;7.22;100.00;99048.13;5085791;28;20059;-69
2024/02/14 00:29:39;;;;;;;3.58;2.33;;;;;;;7.25;100.00;99061.38;5109267;28;20031;-68
2024/02/14 00:32:05;;;;;;;2.90;2.10;;;;;;;7.26;100.00;99056.66;5110515;28;20031;-69
2024/02/14 00:34:30;;;;;;;2.58;2.38;;;;;;;7.32;100.00;99060.09;5110491;28;20471;-69
2024/02/14 00:36:56;;;;;;;3.72;2.33;;;;;;;7.25;100.00;99058.59;5109337;28;20035;-69
2024/02/14 00:39:21;;;;;;;2.30;2.10;;;;;;;7.27;100.00;99059.09;5089046;28;20040;-69
2024/02/14 00:41:47;;;;;;;2.33;2.10;;;;;;;7.18;100.00;99058.28;5089954;28;20610;-69
2024/02/14 00:44:16;;;;;;;2.60;2.35;;;;;;;7.13;100.00;99053.66;5071792;28;20511;-69
2024/02/14 00:46:45;;;;;;;2.30;2.10;;;;;;;7.14;100.00;99058.09;5097705;28;20031;-68
2024/02/14 00:49:11;;;;;;;3.38;2.75;;;;;;;7.14;100.00;99052.53;5109537;28;20114;-69
2024/02/14 00:51:39;;;;;;;4.53;2.83;;;;;;;7.11;100.00;99053.16;5110177;28;20055;-69
2024/02/14 00:54:08;;;;;;;3.08;2.72;;;;;;;7.15;100.00;99054.16;5110324;28;20030;-68
2024/02/14 00:56:34;;;;;;;2.50;2.30;;;;;;;7.11;100.00;99057.91;5087853;28;20615;-69
2024/02/14 00:59:00;;;;;;;2.78;2.45;;;;;;;7.22;100.00;99059.25;5103169;28;20093;-69
2024/02/14 01:01:26;;;;;;;5.40;3.25;;;;;;;7.14;100.00;99048.91;5110031;28;20031;-69
2024/02/14 01:03:51;;;;;;;5.53;3.30;;;;;;;7.13;100.00;99050.06;5110365;28;20118;-70
2024/02/14 01:06:18;;;;;;;5.55;3.47;;;;;;;7.10;100.00;99053.50;5109114;28;20032;-70
2024/02/14 01:08:43;;;;;;;3.22;2.70;;;;;;;7.02;100.00;99055.91;5109433;28;20034;-70
2024/02/14 01:11:09;;;;;;;2.60;2.40;;;;;;;6.98;100.00;99049.34;5091907;28;20027;-70
2024/02/14 01:13:35;;;;;;;2.28;2.08;;;;;;;6.96;100.00;99050.81;5087758;28;20569;-70
2024/02/14 01:16:01;;;;;;;3.30;2.63;;;;;;;6.97;100.00;99058.84;5088269;28;20467;-70
2024/02/14 01:18:26;;;;;;;3.33;3.03;;;;;;;6.94;100.00;99051.16;5093471;28;20032;-70
2024/02/14 01:20:51;;;;;;;2.78;2.22;;;;;;;6.99;100.00;99056.56;5110020;28;20039;-70
2024/02/14 01:23:17;;;;;;;3.35;2.65;;;;;;;6.97;100.00;99049.66;5110020;28;20495;-71
2024/02/14 01:25:43;;;;;;;3.63;2.20;;;;;;;7.04;100.00;99047.25;5109172;28;20050;-70
2024/02/14 01:28:09;;;;;;;3.63;2.45;;;;;;;6.98;100.00;99057.69;5109312;28;20023;-70
2024/02/14 01:30:35;;;;;;;2.40;2.20;;;;;;;7.01;100.00;99054.25;5105547;28;20043;-70
2024/02/14 01:33:03;;;;;;;3.30;2.53;;;;;;;7.06;100.00;99050.53;5089581;28;20495;-70
2024/02/14 01:35:29;;;;;;;2.50;2.30;;;;;;;7.01;100.00;99050.69;5089550;28;20031;-70
2024/02/14 01:37:55;;;;;;;5.95;2.50;;;;;;;7.01;100.00;99059.81;5104297;28;20031;-70
2024/02/14 01:40:20;;;;;;;2.70;2.38;;;;;;;7.02;100.00;99067.03;5109484;28;20064;-70
2024/02/14 01:42:46;;;;;;;2.67;2.40;;;;;;;6.92;100.00;99053.41;5109769;28;20084;-70
2024/02/14 01:45:12;;;;;;;3.00;2.67;;;;;;;6.95;100.00;99057.50;5091231;28;20536;-70
2024/02/14 01:47:39;;;;;;;2.72;2.50;;;;;;;6.86;100.00;99058.28;5090882;28;20435;-70
2024/02/14 01:50:08;;;;;;;2.95;2.50;;;;;;;6.92;100.00;99055.38;5095313;28;20112;-70
2024/02/14 01:52:35;;;;;;;2.75;2.28;;;;;;;6.96;100.00;99056.38;5113578;28;20047;-70
2024/02/14 01:55:04;;;;;;;3.38;2.75;;;;;;;6.96;100.00;99054.41;5112868;28;20392;-70
2024/02/14 01:57:31;;;;;;;3.80;3.00;;;;;;;6.96;100.00;99061.94;5107479;28;20040;-70
2024/02/14 01:59:59;;;;;;;3.50;3.20;;;;;;;6.90;100.00;99057.66;5074676;28;20039;-70
2024/02/14 02:02:26;;;;;;;2.78;2.33;;;;;;;6.91;100.00;99060.09;5074726;28;20035;-70
2024/02/14 02:04:52;;;;;;;2.60;2.38;;;;;;;6.93;100.00;99057.81;5098704;28;20034;-70
2024/02/14 02:07:19;;;;;;;3.63;3.10;;;;;;;6.92;100.00;99055.38;5112782;28;20476;-70
2024/02/14 02:09:46;;;;;;;2.97;2.50;;;;;;;6.93;100.00;99068.13;5114018;28;20468;-69
2024/02/14 02:12:11;;;;;;;2.40;2.20;;;;;;;6.93;100.00;99062.56;5095778;28;20031;-70
2024/02/14 02:14:37;;;;;;;3.28;2.97;;;;;;;6.94;100.00;99072.56;5109588;28;20367;-70
2024/02/14 02:17:07;;;;;;;2.75;2.55;;;;;;;6.92;100.00;99066.50;5074381;28;20494;-70
2024/02/14 02:19:33;;;;;;;2.60;2.40;;;;;;;6.87;100.00;99070.25;5097625;28;20059;-69
2024/02/14 02:22:00;;;;;;;3.03;2.63;;;;;;;6.88;100.00;99072.72;5094550;28;20077;-69
2024/02/14 02:24:26;;;;;;;2.78;2.58;;;;;;;6.83;100.00;99077.59;5091212;28;20412;-69
2024/02/14 02:26:52;;;;;;;3.20;2.90;;;;;;;6.81;100.00;99077.06;5092472;28;20089;-69
2024/02/14 02:29:19;;;;;;;4.80;2.78;;;;;;;6.86;100.00;99080.53;5092546;28;20020;-70
2024/02/14 02:31:45;;;;;;;3.42;3.08;;;;;;;6.89;100.00;99076.28;5092406;28;20032;-69
2024/02/14 02:34:11;;;;;;;5.45;2.92;;;;;;;6.90;100.00;99069.59;5092464;28;20515;-70
2024/02/14 02:36:37;;;;;;;3.45;3.03;;;;;;;6.87;100.00;99068.25;5099103;28;20066;-69
2024/02/14 02:39:04;;;;;;;3.05;2.75;;;;;;;6.86;100.00;99082.50;5112676;28;20114;-69
2024/02/14 02:41:31;;;;;;;4.60;3.75;;;;;;;6.76;100.00;99063.31;5094304;28;20024;-69
2024/02/14 02:43:57;;;;;;;5.28;3.70;;;;;;;6.81;100.00;99077.91;5093874;28;20034;-69
2024/02/14 02:46:23;;;;;;;4.38;3.40;;;;;;;6.80;100.00;99076.25;5111871;28;20035;-69
2024/02/14 02:48:48;;;;;;;4.78;3.60;;;;;;;6.84;100.00;99082.81;5112477;28;20030;-69
2024/02/14 02:51:17;;;;;;;5.10;3.60;;;;;;;6.80;100.00;99075.44;5112484;28;20027;-69
2024/02/14 02:53:43;;;;;;;4.32;3.92;;;;;;;6.82;100.00;99078.72;5111418;28;20462;-69
2024/02/14 02:56:08;;;;;;;4.40;4.00;;;;;;;6.83;100.00;99083.16;5096632;28;20051;-69
2024/02/14 02:58:34;;;;;;;6.75;3.90;;;;;;;6.84;100.00;99090.34;5073063;28;20020;-70
2024/02/14 03:01:00;;;;;;;4.88;3.97;;;;;;;6.90;100.00;99099.38;5092124;28;20052;-69
2024/02/14 03:03:27;;;;;;;5.97;4.55;;;;;;;6.90;100.00;99102.97;5091778;28;20039;-69
2024/02/14 03:05:55;;;;;;;4.55;3.72;;;;;;;6.88;100.00;99091.34;5109380;28;20455;-69
2024/02/14 03:08:21;;;;;;;6.07;4.05;;;;;;;6.87;100.00;99101.63;5111251;28;20031;-69
2024/02/14 03:10:47;;;;;;;5.45;4.25;;;;;;;6.84;100.00;99112.59;5107343;28;20023;-69
2024/02/14 03:13:12;;;;;;;7.45;5.00;;;;;;;6.82;100.00;99112.91;5091703;28;20116;-69
2024/02/14 03:15:38;;;;;;;5.85;4.07;;;;;;;6.88;99.04;99099.69;5091855;28;20060;-69
2024/02/14 03:18:08;;;;;;;5.68;4.47;;;;;;;6.98;98.44;99116.09;5091366;28;20035;-69
2024/02/14 03:20:33;;;;;;;4.60;4.20;;;;;;;6.98;97.34;99107.75;5091429;28;20104;-69
2024/02/14 03:22:59;;;;;;;7.05;4.60;;;;;;;7.02;96.53;99116.28;5091926;28;20036;-69
2024/02/14 03:25:25;;;;;;;6.05;4.05;;;;;;;6.99;97.03;99109.38;5097803;28;20023;-69
2024/02/14 03:27:52;;;;;;;6.97;4.95;;;;;;;7.05;96.57;99118.41;5091325;28;20071;-69
2024/02/14 03:30:20;;;;;;;6.97;4.80;;;;;;;7.02;96.65;99125.44;5109720;28;20053;-69
2024/02/14 03:32:49;;;;;;;4.72;4.13;;;;;;;7.01;98.40;99131.31;5111653;28;20031;-69
2024/02/14 03:35:15;;;;;;;5.40;4.20;;;;;;;6.92;99.52;99136.81;5085934;28;20120;-69
2024/02/14 03:37:41;;;;;;;5.78;4.50;;;;;;;6.84;99.27;99132.84;5104579;28;20039;-69
2024/02/14 03:40:07;;;;;;;6.03;4.82;;;;;;;6.86;99.90;99140.88;5111404;28;20434;-69
2024/02/14 03:42:34;;;;;;;6.47;4.82;;;;;;;6.79;99.77;99129.38;5111240;28;20122;-69
2024/02/14 03:45:05;;;;;;;4.75;4.13;;;;;;;7.00;96.44;99151.94;5105921;28;20116;-69
2024/02/14 03:47:32;;;;;;;5.55;4.70;;;;;;;6.98;96.84;99140.28;5090765;28;20028;-69
2024/02/14 03:49:58;;;;;;;5.90;4.10;;;;;;;7.00;96.57;99143.59;5090903;28;20058;-69
2024/02/14 03:52:24;;;;;;;5.93;4.35;;;;;;;6.97;97.19;99149.78;5090928;28;20138;-69
2024/02/14 03:54:50;;;;;;;6.18;5.30;;;;;;;6.99;96.81;99155.81;5086875;28;20066;-69
2024/02/14 03:57:17;;;;;;;8.52;5.00;;;;;;;6.96;97.17;99157.31;5091899;28;20094;-69
2024/02/14 03:59:43;;;;;;;5.30;4.32;;;;;;;7.00;96.10;99154.72;5110985;28;20039;-69
2024/02/14 04:02:09;;;;;;;5.30;4.72;;;;;;;7.06;95.48;99161.78;5111249;28;20019;-69
2024/02/14 04:04:39;;;;;;;5.28;4.55;;;;;;;7.00;96.88;99176.97;5091074;28;20027;-69
2024/02/14 04:07:05;;;;;;;7.32;5.18;;;;;;;6.98;97.37;99170.88;5110357;28;20542;-69
2024/02/14 04:09:33;;;;;;;7.20;4.82;;;;;;;6.99;97.53;99173.34;5108357;28;20054;-69
2024/02/14 04:11:58;;;;;;;7.03;5.75;;;;;;;6.97;97.95;99174.78;5071589;28;20032;-69
2024/02/14 04:14:24;;;;;;;6.55;4.47;;;;;;;7.02;96.48;99178.25;5090313;28;20385;-69
2024/02/14 04:16:49;;;;;;;6.90;5.45;;;;;;;7.02;96.85;99177.47;5090784;28;20126;-69
2024/02/14 04:19:17;;;;;;;7.43;5.68;;;;;;;7.03;96.57;99184.66;5090216;28;20028;-69
2024/02/14 04:21:43;;;;;;;8.95;6.10;;;;;;;7.00;96.48;99180.53;5090425;28;20024;-69
2024/02/14 04:24:09;;;;;;;7.63;5.82;;;;;;;6.98;96.48;99188.41;5097712;28;20026;-69
2024/02/14 04:26:34;;;;;;;7.22;5.65;;;;;;;7.06;95.67;99197.91;5092257;28;20407;-69
2024/02/14 04:29:00;;;;;;;7.10;5.97;;;;;;;7.01;96.08;99192.50;5091260;28;20027;-69
2024/02/14 04:31:26;;;;;;;7.85;5.28;;;;;;;7.02;96.31;99203.28;5090193;28;20066;-69
2024/02/14 04:33:53;;;;;;;6.47;5.45;;;;;;;6.99;95.97;99197.53;5090492;28;20098;-69
2024/02/14 04:36:29;;;;;;;9.70;6.68;;;;;;;7.02;95.00;99200.50;5091763;28;20030;-69
2024/02/14 04:38:57;;;;;;;9.85;6.32;;;;;;;7.07;94.44;99205.13;5110387;28;20034;-69
2024/02/14 04:41:23;;;;;;;9.23;6.82;;;;;;;7.02;96.23;99208.06;5092246;28;20051;-69
2024/02/14 04:43:48;;;;;;;11.07;6.47;;;;;;;6.97;96.40;99208.16;5109047;28;20098;-69
2024/02/14 04:46:14;;;;;;;9.63;6.38;;;;;;;6.97;96.10;99208.16;5090339;28;20508;-69
2024/02/14 04:48:39;;;;;;;7.65;5.95;;;;;;;6.90;96.94;99202.25;5089875;28;20016;-69
2024/02/14 04:51:05;;;;;;;8.55;6.60;;;;;;;6.93;97.17;99212.72;5089996;28;20496;-69
2024/02/14 04:53:31;;;;;;;12.07;6.85;;;;;;;6.93;96.35;99209.94;5096187;28;20020;-69
2024/02/14 04:55:57;;;;;;;9.77;6.55;;;;;;;6.95;96.47;99207.66;5102396;28;20532;-69
2024/02/14 04:58:23;;;;;;;11.82;7.20;;;;;;;6.94;97.83;99219.94;5109668;28;20047;-69
2024/02/14 05:00:48;;;;;;;9.00;6.65;;;;;;;6.92;96.93;99213.88;5105408;28;20027;-69
2024/02/14 05:03:13;;;;;;;8.88;6.40;;;;;;;6.88;96.66;99213.69;5089596;28;20055;-69
2024/02/14 05:05:39;;;;;;;9.80;6.85;;;;;;;6.86;98.57;99225.09;5089913;28;20020;-69
2024/02/14 05:08:05;;;;;;;10.77;6.65;;;;;;;6.86;97.06;99222.31;5105070;28;20027;-69
2024/02/14 05:10:31;;;;;;;10.60;7.35;;;;;;;6.92;96.41;99228.56;5110052;28;20019;-69
2024/02/14 05:12:57;;;;;;;11.05;7.63;;;;;;;6.93;95.89;99235.78;5110132;28;20027;-68
2024/02/14 05:15:23;;;;;;;12.52;8.57;;;;;;;6.92;96.08;99238.91;5109763;28;20031;-69
2024/02/14 05:17:49;;;;;;;12.93;8.93;;;;;;;6.92;96.68;99247.25;5090877;28;20060;-68
2024/02/14 05:20:16;;;;;;;10.35;8.13;;;;;;;6.90;96.35;99247.53;5091371;28;20081;-72
2024/02/14 05:22:42;;;;;;;12.45;8.48;;;;;;;6.92;96.04;99245.25;5092133;28;20035;-70
2024/02/14 05:25:08;;;;;;;13.68;8.20;;;;;;;6.87;95.98;99240.63;5097156;28;20027;-73
2024/02/14 05:27:37;;;;;;;13.68;7.97;;;;;;;6.87;96.77;99248.97;5114103;28;20077;-71
2024/02/14 05:30:07;;;;;;;14.77;8.07;;;;;;;6.95;95.14;99254.94;5095623;28;20034;-71
2024/02/14 05:32:33;;;;;;;10.52;7.70;;;;;;;6.91;95.91;99259.50;5114170;28;20028;-72
2024/02/14 05:34:58;;;;;;;8.75;6.45;;;;;;;6.94;95.53;99258.84;5113059;28;20079;-72
2024/02/14 05:37:27;;;;;;;7.68;6.53;;;;;;;6.92;95.74;99263.91;5083690;28;20034;-72
2024/02/14 05:39:53;;;;;;;8.63;6.75;;;;;;;6.96;96.08;99264.91;5075098;28;20119;-73
2024/02/14 05:42:18;;;;;;;10.75;6.15;;;;;;;6.90;96.42;99255.06;5093626;28;20497;-73
2024/02/14 05:44:44;;;;;;;9.80;6.82;;;;;;;6.95;94.74;99271.63;5099560;28;20016;-71
2024/02/14 05:47:11;;;;;;;8.57;6.82;;;;;;;6.97;95.01;99274.91;5095283;28;20031;-72
2024/02/14 05:49:37;;;;;;;9.57;6.07;;;;;;;6.99;94.96;99273.47;5094709;28;20016;-71
2024/02/14 05:52:03;;;;;;;9.00;6.60;;;;;;;6.97;94.92;99274.91;5113823;28;20027;-70
2024/02/14 05:54:29;;;;;;;8.85;7.30;;;;;;;7.01;94.14;99287.88;5105790;28;20035;-72
2024/02/14 05:56:54;;;;;;;14.07;7.80;;;;;;;6.99;95.56;99280.97;5103824;28;20052;-72
2024/02/14 05:59:21;;;;;;;13.27;8.48;;;;;;;6.98;96.03;99276.53;5113370;28;20028;-72
2024/02/14 06:01:46;;;;;;;10.70;7.22;;;;;;;7.00;96.49;99288.19;5113524;28;20147;-69
2024/02/14 06:04:12;;;;;;;17.20;10.63;;;;;;;7.00;95.32;99293.75;5113398;28;20028;-73
2024/02/14 06:06:38;;;;;;;15.10;9.23;;;;;;;7.13;94.22;99295.66;5101424;28;20019;-71
2024/02/14 06:09:09;;;;;;;12.50;8.63;;;;;;;7.05;94.62;99290.84;5113373;28;20077;-73
2024/02/14 06:11:35;;;;;;;9.95;7.72;;;;;;;7.13;94.39;99301.22;5094380;28;20028;-73
2024/02/14 06:14:00;;;;;;;12.70;8.73;;;;;;;7.15;95.16;99304.50;5113146;28;20054;-73
2024/02/14 06:16:25;;;;;;;19.52;10.95;;;;;;;7.13;94.84;99305.94;5086443;28;20024;-73
2024/02/14 06:18:51;;;;;;;18.15;11.55;;;;;;;7.11;94.46;99306.25;5102677;28;20540;-73
2024/02/14 06:21:16;;;;;;;30.63;15.63;;;;;;;7.13;94.97;99309.56;5103011;28;20028;-72
2024/02/14 06:23:42;;;;;;;23.80;12.95;;;;;;;7.16;93.64;99310.88;5104062;28;20245;-71
2024/02/14 06:26:07;;;;;;;33.20;15.45;;;;;;;7.14;94.11;99314.00;5099511;28;20039;-72
2024/02/14 06:28:33;;;;;;;15.90;9.80;;;;;;;7.25;93.05;99313.75;5074446;28;20035;-72
2024/02/14 06:30:58;;;;;;;11.88;8.07;;;;;;;7.30;92.54;99328.34;5074296;28;20480;-72
2024/02/14 06:33:24;;;;;;;19.58;10.20;;;;;;;7.31;91.83;99323.59;5107382;28;20467;-72
2024/02/14 06:35:49;;;;;;;15.75;9.48;;;;;;;7.32;92.91;99336.34;5093616;28;20038;-72
2024/02/14 06:38:15;;;;;;;16.45;9.18;;;;;;;7.26;94.48;99335.66;5111537;28;20050;-74
2024/02/14 06:40:40;;;;;;;13.93;9.32;;;;;;;7.32;91.37;99336.34;5092351;28;20077;-71
2024/02/14 06:43:06;;;;;;;18.25;10.60;;;;;;;7.41;91.29;99344.75;5097832;28;20034;-69
2024/02/14 06:45:32;;;;;;;16.98;11.15;;;;;;;7.37;91.45;99335.41;5111293;28;20473;-70
2024/02/14 06:47:58;;;;;;;19.80;10.90;;;;;;;7.38;90.58;99337.06;5109073;28;20141;-72
2024/02/14 06:50:25;;;;;;;14.10;9.60;;;;;;;7.43;90.63;99336.94;5084054;28;20416;-69
2024/02/14 06:52:51;;;;;;;14.40;10.00;;;;;;;7.48;90.17;99349.88;5094783;28;20381;-67
2024/02/14 06:55:16;;;;;;;12.98;8.88;;;;;;;7.45;90.94;99341.03;5099850;28;20039;-68
2024/02/14 06:57:42;;;;;;;11.50;8.25;;;;;;;7.45;90.36;99346.59;5105281;28;20056;-70
2024/02/14 07:00:08;;;;;;;14.90;9.15;;;;;;;7.49;91.76;99357.13;5089268;28;20857;-69
2024/02/14 07:02:34;;;;;;;15.25;10.23;;;;;;;7.49;91.38;99351.53;5102164;28;20110;-69
2024/02/14 07:05:00;;;;;;;15.35;9.75;;;;;;;7.56;91.42;99357.47;5090106;28;20119;-68
2024/02/14 07:07:25;;;;;;;16.92;10.65;;;;;;;7.55;91.10;99356.66;5091093;28;20030;-68
2024/02/14 07:09:51;;;;;;;19.70;8.73;;;;;;;7.60;90.30;99366.81;5092202;28;20084;-69
2024/02/14 07:12:16;;;;;;;16.50;9.73;;;;;;;7.56;90.90;99358.31;5089147;28;20390;-69
2024/02/14 07:14:42;;;;;;;15.43;8.60;;;;;;;7.57;91.43;99354.38;5078931;28;20102;-71
2024/02/14 07:17:07;;;;;;;12.85;8.82;;;;;;;7.60;91.18;99369.59;5076433;28;20344;-71
2024/02/14 07:19:33;;;;;;;13.98;8.57;;;;;;;7.54;90.92;99362.53;5091012;28;20088;-69
2024/02/14 07:21:58;;;;;;;14.07;8.85;;;;;;;7.65;91.70;99380.63;5107967;28;20027;-69
2024/02/14 07:24:24;;;;;;;11.93;8.52;;;;;;;7.66;89.49;99371.13;5071088;28;20020;-68
2024/02/14 07:26:49;;;;;;;10.73;7.13;;;;;;;7.71;87.07;99368.19;5082196;28;20518;-69
2024/02/14 07:29:14;;;;;;;12.55;9.45;;;;;;;7.76;87.22;99377.59;5090406;28;20024;-69
2024/02/14 07:31:41;;;;;;;12.98;9.18;;;;;;;7.76;88.74;99378.38;5107010;28;20034;-72
2024/02/14 07:34:06;;;;;;;14.73;10.93;;;;;;;7.78;88.80;99378.09;5109089;28;20157;-70
2024/02/14 07:36:32;;;;;;;18.50;11.30;;;;;;;7.85;87.72;99387.63;5090741;28;20544;-72
2024/02/14 07:38:57;;;;;;;12.73;9.02;;;;;;;7.87;86.77;99396.47;5076976;28;20633;-70
2024/02/14 07:41:23;;;;;;;11.35;7.97;;;;;;;7.89;87.06;99392.53;5087036;28;20496;-70
2024/02/14 07:43:49;;;;;;;11.45;8.85;;;;;;;7.86;87.27;99399.59;5107264;28;20569;-72
2024/02/14 07:46:19;;;;;;;12.02;8.55;;;;;;;7.82;86.94;99404.97;5083674;28;20436;-68
2024/02/14 07:48:44;;;;;;;16.35;10.48;;;;;;;7.84;88.53;99401.84;5097976;28;20024;-71
2024/02/14 07:51:10;;;;;;;17.00;9.60;;;;;;;7.85;85.38;99414.66;5088400;28;20046;-70
2024/02/14 07:53:35;;;;;;;13.57;9.65;;;;;;;7.80;86.54;99417.56;5097141;28;20102;-71
2024/02/14 07:56:01;;;;;;;12.90;9.23;;;;;;;7.77;86.77;99418.19;5088809;28;20054;-71
2024/02/14 07:58:26;;;;;;;11.70;9.68;;;;;;;7.79;86.37;99418.69;5102186;28;20024;-69
2024/02/14 08:00:52;;;;;;;18.58;10.02;;;;;;;7.77;87.52;99424.56;5107794;28;20019;-69
2024/02/14 08:03:17;;;;;;;15.98;10.40;;;;;;;7.84;87.71;99426.91;5108413;28;20451;-71
2024/02/14 08:05:42;;;;;;;13.40;9.43;;;;;;;7.79;87.39;99430.69;5108248;28;20397;-70
2024/02/14 08:08:08;;;;;;;16.00;11.48;;;;;;;7.69;88.61;99426.16;5106169;28;20027;-69
2024/02/14 08:10:34;;;;;;;17.63;10.85;;;;;;;7.68;88.10;99427.31;5088345;28;20027;-69
2024/02/14 08:12:59;;;;;;;13.10;8.88;;;;;;;7.65;85.93;99427.94;5104045;28;20078;-71
2024/02/14 08:15:25;;;;;;;15.63;9.32;;;;;;;7.59;85.52;99429.19;5094867;28;20019;-72
2024/02/14 08:17:50;;;;;;;20.38;10.35;;;;;;;7.61;86.21;99431.69;5105548;28;20088;-71
2024/02/14 08:20:15;;;;;;;15.95;11.10;;;;;;;7.61;87.40;99438.09;5089713;28;20031;-70
2024/02/14 08:22:41;;;;;;;10.93;8.80;;;;;;;7.55;88.10;99439.34;5107191;28;20126;-71
2024/02/14 08:25:07;;;;;;;17.52;10.55;;;;;;;7.54;88.93;99440.47;5088054;28;20046;-71
2024/02/14 08:27:32;;;;;;;15.85;11.40;;;;;;;7.52;89.79;99449.13;5092332;28;20031;-69
2024/02/14 08:29:58;;;;;;;14.65;11.13;;;;;;;7.47;88.94;99445.66;5105677;28;20648;-75
2024/02/14 08:32:23;;;;;;;15.48;10.63;;;;;;;7.52;88.38;99451.09;5086449;28;20044;-69
2024/02/14 08:34:50;;;;;;;19.08;12.32;;;;;;;7.45;89.27;99457.91;5100400;28;20073;-71
2024/02/14 08:37:16;;;;;;;22.58;12.30;;;;;;;7.43;89.33;99453.81;5080262;28;20161;-71
2024/02/14 08:39:41;;;;;;;16.98;11.88;;;;;;;7.44;87.34;99455.47;5073608;28;20126;-69
2024/02/14 08:42:07;;;;;;;21.08;13.18;;;;;;;7.39;89.68;99448.06;5083730;28;20712;-72
2024/02/14 08:44:34;;;;;;;23.30;13.23;;;;;;;7.44;89.67;99461.03;5077824;28;20024;-72
2024/02/14 08:47:00;;;;;;;18.35;11.70;;;;;;;7.40;91.18;99460.00;5084802;28;20027;-72
2024/02/14 08:49:25;;;;;;;19.00;11.93;;;;;;;7.40;89.50;99458.03;5087171;28;20416;-73
2024/02/14 08:51:51;;;;;;;17.60;11.30;;;;;;;7.45;88.61;99469.03;5096616;28;20374;-71
2024/02/14 08:54:17;;;;;;;22.13;12.15;;;;;;;7.38;90.87;99467.84;5097931;28;20488;-75
2024/02/14 08:56:42;;;;;;;16.90;11.45;;;;;;;7.44;88.69;99472.97;5107276;28;20055;-75
2024/02/14 08:59:07;;;;;;;18.42;12.43;;;;;;;7.43;87.68;99471.31;5109947;28;20035;-74
2024/02/14 09:01:34;;;;;;;15.88;12.05;;;;;;;7.45;88.21;99474.63;5107435;28;20038;-74
2024/02/14 09:04:00;;;;;;;22.52;12.30;;;;;;;7.48;89.24;99473.16;5109947;28;20046;-74
2024/02/14 09:06:28;;;;;;;20.48;12.85;;;;;;;7.48;88.45;99472.34;5110838;28;20020;-73
2024/02/14 09:08:54;;;;;;;20.77;13.88;;;;;;;7.50;88.36;99476.47;5096384;28;20500;-73
2024/02/14 09:11:22;;;;;;;19.83;13.63;;;;;;;7.50;87.87;99478.44;5089585;28;20089;-72
2024/02/14 09:13:49;;;;;;;16.48;11.30;;;;;;;7.55;87.97;99475.53;5089611;28;20020;-71
2024/02/14 09:16:15;;;;;;;17.95;12.20;;;;;;;7.55;87.85;99481.09;5088253;28;20063;-71
2024/02/14 09:18:40;;;;;;;28.55;15.07;;;;;;;7.56;89.40;99485.50;5089355;28;20501;-71
2024/02/14 09:21:06;;;;;;;24.35;13.98;;;;;;;7.56;88.87;99488.28;5089514;28;20021;-71
2024/02/14 09:23:32;;;;;;;26.42;14.10;;;;;;;7.65;89.72;99489.19;5089185;28;20484;-71
2024/02/14 09:25:58;;;;;;;31.70;16.33;;;;;;;7.68;89.63;99493.31;5071463;28;20051;-71
2024/02/14 09:28:25;;;;;;;20.73;13.50;;;;;;;7.66;88.67;99488.06;5089420;28;20031;-71
2024/02/14 09:30:50;;;;;;;20.50;12.85;;;;;;;7.63;86.98;99491.47;5089445;28;20111;-71
2024/02/14 09:33:16;;;;;;;22.77;14.57;;;;;;;7.62;85.51;99483.44;5089092;28;20099;-71
2024/02/14 09:35:44;;;;;;;28.30;13.80;;;;;;;7.69;86.14;99495.78;5089407;28;20039;-70
2024/02/14 09:38:12;;;;;;;20.00;12.57;;;;;;;7.70;84.84;99491.84;5097363;28;20016;-70
2024/02/14 09:40:41;;;;;;;17.85;11.07;;;;;;;7.78;84.81;99490.25;5079096;28;20122;-70
2024/02/14 09:43:23;;;;;;;20.55;13.23;;;;;;;7.73;86.19;99495.97;5101068;28;20015;-70
2024/02/14 09:45:51;;;;;;;24.73;14.05;;;;;;;7.79;84.45;99502.25;5090193;28;20629;-70
2024/02/14 09:48:19;;;;;;;21.75;13.00;;;;;;;7.81;84.51;99494.38;5089683;28;20456;-70
2024/02/14 09:50:45;;;;;;;17.58;11.90;;;;;;;7.86;85.42;99491.50;5089409;28;20023;-72
2024/02/14 09:53:12;;;;;;;16.27;10.95;;;;;;;7.85;82.95;99489.84;5089391;28;20077;-70
2024/02/14 09:55:40;;;;;;;20.75;12.52;;;;;;;7.85;84.84;99487.06;5072875;28;20081;-70
2024/02/14 09:58:06;;;;;;;18.95;12.77;;;;;;;7.94;84.51;99487.94;5086740;28;20393;-70
2024/02/14 10:00:33;;;;;;;14.27;10.13;;;;;;;7.93;83.05;99497.44;5086718;28;20024;-70
2024/02/14 10:02:58;;;;;;;15.63;10.95;;;;;;;7.89;82.68;99490.03;5086710;28;20019;-67
2024/02/14 10:05:25;;;;;;;22.30;11.88;;;;;;;7.93;83.47;99499.41;5069131;28;20027;-69
2024/02/14 10:07:50;;;;;;;19.85;13.93;;;;;;;7.96;84.42;99495.97;5086288;28;20032;-69
2024/02/14 10:10:16;;;;;;;19.50;12.18;;;;;;;7.97;84.60;99494.84;5088359;28;20488;-71
2024/02/14 10:12:42;;;;;;;13.52;10.48;;;;;;;7.96;82.62;99490.41;5090318;28;20573;-70
2024/02/14 10:15:08;;;;;;;15.80;11.20;;;;;;;7.95;82.91;99491.56;5072178;28;20024;-69
2024/02/14 10:17:34;;;;;;;15.68;10.73;;;;;;;7.99;81.61;99498.13;5089212;28;20042;-70
2024/02/14 10:20:05;;;;;;;18.25;12.32;;;;;;;8.04;84.50;99499.97;5071972;28;20024;-70
2024/02/14 10:22:38;;;;;;;20.77;11.45;;;;;;;8.07;85.05;99499.31;5088680;28;20028;-72
2024/02/14 10:25:11;;;;;;;14.50;9.98;;;;;;;8.05;82.30;99494.09;5090150;28;20523;-69
2024/02/14 10:27:40;;;;;;;14.18;10.75;;;;;;;7.96;82.12;99471.75;5088741;28;20058;-71
2024/02/14 10:30:10;;;;;;;20.35;12.13;;;;;;;7.98;84.40;99482.56;5089937;28;20492;-72
2024/02/14 10:32:47;;;;;;;19.27;10.52;;;;;;;7.99;83.98;99476.69;5090003;28;20036;-71
2024/02/14 10:35:13;;;;;;;19.25;11.80;;;;;;;7.97;84.80;99467.00;5089983;28;20111;-75
2024/02/14 10:37:39;;;;;;;20.20;10.82;;;;;;;8.07;86.66;99489.00;5071686;28;20111;-71
2024/02/14 10:40:06;;;;;;;15.02;10.70;;;;;;;7.95;85.12;99478.44;5090069;28;20073;-82
2024/02/14 10:42:32;;;;;;;12.50;10.15;;;;;;;8.00;83.18;99489.47;5090023;28;20058;-73
2024/02/14 10:44:57;;;;;;;15.68;10.85;;;;;;;8.11;86.22;99478.88;5071568;28;20116;-74
2024/02/14 10:47:30;;;;;;;14.77;10.43;;;;;;;8.15;83.85;99467.91;5087620;28;20035;-73
2024/02/14 10:50:02;;;;;;;16.65;11.07;;;;;;;8.11;84.08;99466.91;5089631;28;20016;-73
2024/02/14 10:52:35;;;;;;;13.82;10.30;;;;;;;8.20;83.40;99486.47;5071378;28;20393;-69
2024/02/14 10:55:03;;;;;;;14.80;10.30;;;;;;;8.19;82.22;99485.63;5070975;28;20406;-72
2024/02/14 10:57:29;;;;;;;12.52;9.48;;;;;;;8.15;80.73;99490.19;5089368;28;20056;-72
2024/02/14 10:59:57;;;;;;;19.23;11.93;;;;;;;8.21;82.14;99488.94;5070932;28;20122;-70
2024/02/14 11:02:24;;;;;;;16.92;11.07;;;;;;;8.32;81.89;99486.69;5071248;28;20044;-72
2024/02/14 11:04:53;;;;;;;19.00;12.20;;;;;;;8.35;82.80;99483.25;5070956;28;20032;-72
2024/02/14 11:07:20;;;;;;;14.57;9.88;;;;;;;8.35;80.26;99491.63;5108728;28;20787;-72
2024/02/14 11:09:46;;;;;;;17.65;11.05;;;;;;;8.40;82.23;99482.31;5112102;28;20108;-72
2024/02/14 11:12:11;;;;;;;16.30;10.00;;;;;;;8.36;79.24;99495.25;5112071;28;20541;-72
2024/02/14 11:14:39;;;;;;;19.17;11.27;;;;;;;8.48;79.93;99486.28;5093753;28;20466;-72
2024/02/14 11:17:13;;;;;;;13.10;10.68;;;;;;;8.48;79.14;99489.06;5111660;28;20028;-73
2024/02/14 11:19:38;;;;;;;17.65;10.98;;;;;;;8.55;79.39;99484.69;5111317;28;20161;-72
2024/02/14 11:22:17;;;;;;;13.52;10.70;;;;;;;8.58;81.17;99480.47;5089639;28;20119;-72
2024/02/14 11:24:46;;;;;;;16.05;10.80;;;;;;;8.65;81.23;99491.16;5091389;28;20219;-72
2024/02/14 11:27:11;;;;;;;13.32;10.52;;;;;;;8.65;79.26;99480.00;5091408;28;20099;-72