Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:00:18;;;;;;;;;;;;;;;6.66;71.58;100097.94;3525280;28;19996;-47
2021/05/11 00:01:59;;;;;;;;;;;;;;;6.64;71.23;100094.44;3526219;28;19927;-47
2021/05/11 00:03:41;;;;;;;;;;;;;;;6.62;71.38;100095.22;3525216;28;20384;-46
2021/05/11 00:05:24;;;;;;;;;;;;;;;6.60;70.95;100091.69;3526415;28;19946;-47
2021/05/11 00:07:05;;;;;;;;;;;;;;;6.59;71.17;100092.50;3525365;28;19967;-47
2021/05/11 00:08:47;;;;;;;;;;;;;;;6.58;71.32;100089.06;3525850;28;19977;-47
2021/05/11 00:10:28;;;;;;;;;;;;;;;6.58;71.82;100088.19;3525862;28;20424;-48
2021/05/11 00:12:09;;;;;;;;;;;;;;;6.55;71.76;100083.78;3525074;28;19974;-47
2021/05/11 00:13:50;;;;;;;;;;;;;;;6.53;71.77;100082.88;3524587;28;19928;-48
2021/05/11 00:15:32;;;;;;;;;;;;;;;6.53;71.59;100077.72;3525143;28;19963;-47
2021/05/11 00:17:13;;;;;;;;;;;;;;;6.51;71.83;100071.63;3526450;28;20558;-47
2021/05/11 00:18:55;;;;;;;;;;;;;;;6.49;72.00;100081.00;3524114;28;19927;-48
2021/05/11 00:20:36;;;;;;;;;;;;;;;6.48;72.19;100074.09;3525474;28;19953;-47
2021/05/11 00:22:17;;;;;;;;;;;;;;;6.45;72.70;100069.72;3525961;28;20336;-41
2021/05/11 00:23:58;;;;;;;;;;;;;;;6.43;72.80;100071.31;3524962;28;19935;-41
2021/05/11 00:25:39;;;;;;;;;;;;;;;6.42;73.32;100069.59;3526055;28;19927;-42
2021/05/11 00:27:21;;;;;;;;;;;;;;;6.41;73.59;100067.81;3523418;28;19927;-42
2021/05/11 00:29:02;;;;;;;;;;;;;;;6.40;73.62;100068.66;3526277;28;19935;-41
2021/05/11 00:30:44;;;;;;;;;;;;;;;6.38;73.28;100067.69;3524948;28;19981;-41
2021/05/11 00:32:25;;;;;;;;;;;;;;;6.36;73.29;100063.31;3525511;28;19934;-42
2021/05/11 00:34:06;;;;;;;;;;;;;;;6.35;72.71;100071.88;3524647;28;19927;-41
2021/05/11 00:35:47;;;;;;;;;;;;;;;6.32;72.95;100063.19;3524770;28;20582;-42
2021/05/11 00:37:29;;;;;;;;;;;;;;;6.31;73.04;100069.19;3526031;28;19928;-41
2021/05/11 00:39:10;;;;;;;;;;;;;;;6.29;72.68;100068.25;3524857;28;19931;-41
2021/05/11 00:40:51;;;;;;;;;;;;;;;6.26;72.77;100057.84;3525983;28;20371;-41
2021/05/11 00:42:33;;;;;;;;;;;;;;;6.25;72.98;100062.94;3524535;28;19934;-41
2021/05/11 00:44:20;;;;;;;;;;;;;;;6.23;73.48;100060.28;3525694;28;19928;-41
2021/05/11 00:46:02;;;;;;;;;;;;;;;6.20;73.39;100059.31;3524753;28;20000;-41
2021/05/11 00:47:43;;;;;;;;;;;;;;;6.19;73.51;100055.84;3524670;28;20598;-42
2021/05/11 00:49:26;;;;;;;;;;;;;;;6.18;73.60;100059.25;3525917;28;19934;-41
2021/05/11 00:51:07;;;;;;;;;;;;;;;6.16;73.61;100060.88;3524573;28;19927;-41
2021/05/11 00:52:48;;;;;;;;;;;;;;;6.12;73.25;100047.00;3525799;28;19951;-41
2021/05/11 00:54:30;;;;;;;;;;;;;;;6.12;73.35;100052.16;3524660;28;19928;-41
2021/05/11 00:56:12;;;;;;;;;;;;;;;6.11;73.40;100055.53;3524962;28;20384;-41
2021/05/11 00:57:54;;;;;;;;;;;;;;;6.09;73.67;100054.63;3525356;28;19932;-41
2021/05/11 00:59:36;;;;;;;;;;;;;;;6.08;73.71;100047.72;3524502;28;19928;-41
2021/05/11 01:01:18;;;;;;;;;;;;;;;6.07;73.86;100048.53;3525873;28;19981;-41
2021/05/11 01:02:59;;;;;;;;;;;;;;;6.06;73.69;100049.34;3524497;28;19927;-41
2021/05/11 01:04:40;;;;;;;;;;;;;;;6.05;73.73;100051.88;3525863;28;20363;-41
2021/05/11 01:06:21;;;;;;;;;;;;;;;6.03;74.18;100049.25;3524373;28;19939;-42
2021/05/11 01:08:03;;;;;;;;;;;;;;;6.03;73.93;100050.94;3524731;28;19931;-41
2021/05/11 01:09:44;;;;;;;;;;;;;;;6.00;73.86;100051.69;3525185;28;19927;-41
2021/05/11 01:11:26;;;;;;;;;;;;;;;6.00;74.54;100058.56;3524675;28;19927;-42
2021/05/11 01:13:07;;;;;;;;;;;;;;;5.98;74.55;100050.78;3524124;28;20095;-41
2021/05/11 01:14:49;;;;;;;;;;;;;;;5.97;74.60;100051.56;3524321;28;19934;-41
2021/05/11 01:16:32;;;;;;;;;;;;;;;5.96;74.51;100046.38;3525713;28;19935;-41
2021/05/11 01:18:17;;;;;;;;;;;;;;;5.93;73.41;100045.44;3524039;28;19982;-41
2021/05/11 01:20:00;;;;;;;;;;;;;;;5.92;73.08;100046.28;3524719;28;20292;-41
2021/05/11 01:21:47;;;;;;;;;;;;;;;5.92;73.59;100041.13;3524934;28;20346;-42
2021/05/11 01:25:30;;;;;;;;;;;;;;;5.92;73.88;100038.53;3525611;28;20349;-41
2021/05/11 01:27:23;;;;;;;;;;;;;;;5.92;74.06;100037.66;3524629;28;19981;-41
2021/05/11 01:29:15;;;;;;;;;;;;;;;5.91;74.01;100041.06;3524700;28;19928;-41
2021/05/11 01:31:18;;;;;;;;;;;;;;;5.89;73.73;100037.56;3524883;28;19980;-41
2021/05/11 01:45:36;;;;;;;;;;;;;;;5.80;74.45;100032.94;3523993;28;19928;-41
2021/05/11 01:47:25;;;;;;;;;;;;;;;5.80;74.21;100034.59;3524177;28;19935;-41
2021/05/11 01:49:11;;;;;;;;;;;;;;;5.79;74.50;100036.31;3525295;28;19927;-41
2021/05/11 01:51:08;;;;;;;;;;;;;;;5.79;74.22;100038.88;3523935;28;19935;-41
2021/05/11 01:53:04;;;;;;;;;;;;;;;5.78;74.11;100039.69;3524271;28;19932;-41
2021/05/11 01:55:08;;;;;;;;;;;;;;;5.78;73.86;100038.81;3511257;28;19928;-42
2021/05/11 01:57:26;;;;;;;;;;;;;;;5.77;73.58;100031.94;3523550;28;19936;-42
2021/05/11 02:09:50;;;;;;;;;;;;;;;5.74;72.80;100042.97;3524040;28;19977;-42
2021/05/11 02:23:17;;;;;;;;;;;;;;;5.67;75.52;100044.41;3523888;28;19928;-42
2021/05/11 02:24:58;;;;;;;;;;;;;;;5.67;75.63;100041.84;3523864;28;19927;-42
2021/05/11 02:26:40;;;;;;;;;;;;;;;5.68;75.61;100035.03;3524359;28;20312;-43
2021/05/11 02:28:21;;;;;;;;;;;;;;;5.68;76.19;100042.75;3524020;28;19928;-42
2021/05/11 02:30:03;;;;;;;;;;;;;;;5.69;75.90;100041.91;3524906;28;19927;-42
2021/05/11 02:31:44;;;;;;;;;;;;;;;5.69;75.92;100047.91;3523412;28;19938;-42
2021/05/11 02:33:25;;;;;;;;;;;;;;;5.71;75.87;100048.88;3524865;28;19976;-42
2021/05/11 02:35:07;;;;;;;;;;;;;;;5.72;75.95;100047.19;3523559;28;19927;-42
2021/05/11 02:36:48;;;;;;;;;;;;;;;5.73;75.84;100048.94;3524077;28;19931;-41
2021/05/11 02:38:30;;;;;;;;;;;;;;;5.74;75.78;100051.56;3523924;28;19932;-42
2021/05/11 02:40:13;;;;;;;;;;;;;;;5.75;75.72;100043.03;3523547;28;19934;-42
2021/05/11 02:41:54;;;;;;;;;;;;;;;5.77;74.20;100050.81;3524432;28;20308;-41
2021/05/11 02:43:38;;;;;;;;;;;;;;;5.79;74.32;100051.75;3523620;28;19934;-42
2021/05/11 02:45:19;;;;;;;;;;;;;;;5.81;74.67;100049.25;3524663;28;19928;-42
2021/05/11 02:47:00;;;;;;;;;;;;;;;5.83;74.82;100051.03;3523352;28;19928;-42
2021/05/11 02:48:41;;;;;;;;;;;;;;;5.86;75.37;100045.16;3523717;28;20368;-42
2021/05/11 02:50:23;;;;;;;;;;;;;;;5.88;75.83;100041.81;3523284;28;20034;-42
2021/05/11 02:52:04;;;;;;;;;;;;;;;5.90;76.13;100040.16;3523344;28;19938;-42
2021/05/11 02:53:45;;;;;;;;;;;;;;;5.92;76.09;100038.53;3524299;28;20388;-42
2021/05/11 02:55:27;;;;;;;;;;;;;;;5.94;76.04;100033.44;3523225;28;20320;-42
2021/05/11 02:57:09;;;;;;;;;;;;;;;5.98;76.39;100035.31;3524669;28;19932;-42
2021/05/11 02:58:53;;;;;;;;;;;;;;;6.01;76.40;100034.53;3523051;28;19982;-42
2021/05/11 03:00:34;;;;;;;;;;;;;;;6.03;75.86;100036.38;3523752;28;19935;-42
2021/05/11 03:02:16;;;;;;;;;;;;;;;6.06;75.91;100039.03;3524242;28;19934;-42
2021/05/11 03:03:57;;;;;;;;;;;;;;;6.09;74.96;100035.72;3523344;28;20310;-42
2021/05/11 03:05:38;;;;;;;;;;;;;;;6.14;74.81;100041.91;3524298;28;20346;-42
2021/05/11 03:07:19;;;;;;;;;;;;;;;6.20;74.51;100042.13;3523232;28;19928;-42
2021/05/11 03:09:00;;;;;;;;;;;;;;;6.25;73.80;100043.19;3524547;28;19928;-42
2021/05/11 03:10:42;;;;;;;;;;;;;;;6.30;72.98;100035.63;3522981;28;19928;-42
2021/05/11 03:12:23;;;;;;;;;;;;;;;6.36;72.06;100030.69;3523544;28;20177;-42
2021/05/11 03:14:05;;;;;;;;;;;;;;;6.41;71.58;100025.72;3513246;28;19932;-42
2021/05/11 03:15:46;;;;;;;;;;;;;;;6.49;71.82;100027.75;3514009;28;19928;-42
2021/05/11 03:17:27;;;;;;;;;;;;;;;6.56;72.25;100030.53;3524404;28;19974;-42
2021/05/11 03:19:09;;;;;;;;;;;;;;;6.61;71.87;100026.41;3523100;28;19932;-42
2021/05/11 03:20:50;;;;;;;;;;;;;;;6.67;71.47;100029.22;3524480;28;19981;-42
2021/05/11 03:22:31;;;;;;;;;;;;;;;6.76;71.61;100031.25;3523132;28;19928;-42
2021/05/11 03:24:12;;;;;;;;;;;;;;;6.82;71.22;100026.28;3524019;28;19934;-42
2021/05/11 03:25:53;;;;;;;;;;;;;;;6.92;71.07;100037.81;3523447;28;20328;-42
2021/05/11 03:27:35;;;;;;;;;;;;;;;7.00;70.59;100036.38;3523376;28;19928;-41
2021/05/11 03:29:16;;;;;;;;;;;;;;;7.10;69.98;100032.44;3523277;28;19970;-42
2021/05/11 03:30:58;;;;;;;;;;;;;;;7.20;69.90;100034.50;3523154;28;19928;-42
2021/05/11 03:32:39;;;;;;;;;;;;;;;7.31;69.82;100032.25;3524444;28;19928;-42
2021/05/11 03:34:20;;;;;;;;;;;;;;;7.40;69.36;100030.84;3523007;28;20303;-42
2021/05/11 03:36:02;;;;;;;;;;;;;;;7.50;69.01;100026.88;3523748;28;19928;-41
2021/05/11 03:37:43;;;;;;;;;;;;;;;7.60;69.02;100025.44;3523701;28;19935;-42
2021/05/11 03:39:24;;;;;;;;;;;;;;;7.72;68.86;100019.78;3523152;28;21005;-41
2021/05/11 03:41:05;;;;;;;;;;;;;;;7.83;68.79;100019.28;3523965;28;19927;-42
2021/05/11 03:42:52;;;;;;;;;;;;;;;7.96;68.25;100019.66;3522835;28;19957;-42
2021/05/11 03:44:34;;;;;;;;;;;;;;;8.06;67.36;100011.34;3524177;28;19932;-42
2021/05/11 03:46:15;;;;;;;;;;;;;;;8.15;66.45;100013.31;3523055;28;19950;-42
2021/05/11 03:47:57;;;;;;;;;;;;;;;8.25;65.95;100017.91;3523568;28;19928;-42
2021/05/11 03:49:38;;;;;;;;;;;;;;;8.34;65.43;100012.13;3523533;28;19927;-42
2021/05/11 03:51:19;;;;;;;;;;;;;;;8.44;65.09;100019.31;3523311;28;19932;-43
2021/05/11 03:53:01;;;;;;;;;;;;;;;8.55;64.07;100017.00;3523050;28;19928;-42
2021/05/11 03:54:42;;;;;;;;;;;;;;;8.64;63.64;100008.63;3522752;28;19928;-42
2021/05/11 03:56:23;;;;;;;;;;;;;;;8.74;63.74;100006.31;3524037;28;20312;-42
2021/05/11 03:58:05;;;;;;;;;;;;;;;8.87;63.20;100012.72;3522520;28;19928;-42
2021/05/11 03:59:47;;;;;;;;;;;;;;;9.00;62.92;99998.38;3523473;28;20311;-42
2021/05/11 04:01:28;;;;;;;;;;;;;;;9.13;62.30;100012.50;3524308;28;19928;-42
2021/05/11 04:03:09;;;;;;;;;;;;;;;9.26;61.93;100011.97;3525436;28;19932;-42
2021/05/11 04:04:50;;;;;;;;;;;;;;;9.38;61.54;100016.53;3526334;28;19927;-42
2021/05/11 04:06:31;;;;;;;;;;;;;;;9.51;62.92;100017.75;3524971;28;20404;-42
2021/05/11 04:08:14;;;;;;;;;;;;;;;9.66;62.38;100025.00;3526076;28;19938;-42
2021/05/11 04:09:58;;;;;;;;;;;;;;;9.80;62.11;100028.78;3525738;28;19934;-42
2021/05/11 04:12:01;;;;;;;;;;;;;;;9.96;62.74;100032.59;3525477;28;19932;-42
2021/05/11 04:17:44;;;;;;;;;;;;;;;10.49;59.92;100025.06;3525307;28;19939;-42
2021/05/11 04:19:26;;;;;;;;;;;;;;;10.62;58.92;100028.78;3526013;28;19931;-42
2021/05/11 04:21:07;;;;;;;;;;;;;;;10.76;58.11;100026.44;3525333;28;20033;-42
2021/05/11 04:22:48;;;;;;;;;;;;;;;10.90;57.40;100029.28;3526367;28;19934;-41
2021/05/11 04:24:29;;;;;;;;;;;;;;;11.04;56.48;100025.22;3525123;28;19927;-42
2021/05/11 04:26:11;;;;;;;;;;;;;;;11.17;55.06;100028.88;3525679;28;19934;-42
2021/05/11 04:27:52;;;;;;;;;;;;;;;11.33;54.43;100032.66;3525461;28;19996;-42
2021/05/11 04:29:34;;;;;;;;;;;;;;;11.49;54.04;100036.38;3525090;28;19977;-42
2021/05/11 04:31:16;;;;;;;;;;;;;;;11.63;53.16;100029.66;3526378;28;19932;-42
2021/05/11 04:32:58;;;;;;;;;;;;;;;11.81;52.19;100022.97;3525105;28;19928;-42
2021/05/11 04:34:39;;;;;;;;;;;;;;;11.94;51.46;100022.31;3526025;28;19928;-42
2021/05/11 04:36:20;;;;;;;;;;;;;;;12.08;50.45;100024.22;3525008;28;19935;-43
2021/05/11 04:38:01;;;;;;;;;;;;;;;12.22;49.67;100019.19;3525363;28;20281;-42
2021/05/11 04:39:42;;;;;;;;;;;;;;;12.34;49.61;100008.94;3525387;28;20271;-42
2021/05/11 04:41:23;;;;;;;;;;;;;;;12.45;48.63;100006.47;3524813;28;19934;-42
2021/05/11 04:43:05;;;;;;;;;;;;;;;12.56;47.93;100007.47;3525678;28;19935;-42
2021/05/11 04:44:48;;;;;;;;;;;;;;;12.66;47.20;100009.28;3524630;28;19931;-42
2021/05/11 04:46:40;;;;;;;;;;;;;;;12.74;45.98;100015.47;3525923;28;19927;-42
2021/05/11 04:48:21;;;;;;;;;;;;;;;12.85;45.87;100015.56;3524740;28;19928;-42
2021/05/11 04:50:03;;;;;;;;;;;;;;;12.97;45.34;100008.78;3524994;28;19932;-42
2021/05/11 04:51:44;;;;;;;;;;;;;;;13.07;45.51;100005.38;3525495;28;19928;-42
2021/05/11 04:53:26;;;;;;;;;;;;;;;13.20;45.76;100015.06;3524659;28;19928;-42
2021/05/11 04:55:07;;;;;;;;;;;;;;;13.28;44.71;100008.19;3525877;28;19927;-42
2021/05/11 04:56:49;;;;;;;;;;;;;;;13.38;44.18;100003.03;3524586;28;19939;-42
2021/05/11 04:58:31;;;;;;;;;;;;;;;13.49;43.96;100004.00;3525711;28;20278;-42
2021/05/11 05:00:13;;;;;;;;;;;;;;;13.60;44.00;99997.13;3524476;28;20035;-42
2021/05/11 05:01:56;;;;;;;;;;;;;;;13.74;43.84;100002.44;3524973;28;19984;-48
2021/05/11 05:03:40;;;;;;;;;;;;;;;13.86;44.12;99999.88;3525190;28;19928;-49
2021/05/11 05:05:22;;;;;;;;;;;;;;;13.98;42.85;100000.81;3524521;28;20304;-49
2021/05/11 05:07:03;;;;;;;;;;;;;;;14.11;43.13;99996.53;3512169;28;19935;-43
2021/05/11 05:08:44;;;;;;;;;;;;;;;14.21;41.66;100001.78;3520533;28;19950;-43
2021/05/11 05:10:25;;;;;;;;;;;;;;;14.31;41.60;100007.06;3525797;28;19977;-42
2021/05/11 05:12:07;;;;;;;;;;;;;;;14.42;41.57;100002.78;3524774;28;19928;-43
2021/05/11 05:13:49;;;;;;;;;;;;;;;14.53;41.05;100001.06;3518697;28;19935;-48
2021/05/11 05:15:31;;;;;;;;;;;;;;;14.62;39.35;100001.13;3525247;28;19928;-50
2021/05/11 05:17:12;;;;;;;;;;;;;;;14.73;39.33;100002.84;3524264;28;20400;-48
2021/05/11 05:18:54;;;;;;;;;;;;;;;14.84;39.51;99998.53;3525562;28;19933;-52
2021/05/11 05:20:35;;;;;;;;;;;;;;;14.92;38.44;99995.91;3524314;28;19928;-50
2021/05/11 05:22:16;;;;;;;;;;;;;;;15.02;39.24;99993.31;3525537;28;19996;-48
2021/05/11 05:24:06;;;;;;;;;;;;;;;15.15;39.82;99994.22;3524293;28;19935;-48
2021/05/11 05:25:50;;;;;;;;;;;;;;;15.28;39.91;99989.00;3524587;28;19932;-47
2021/05/11 05:27:38;;;;;;;;;;;;;;;15.39;38.88;99993.31;3525296;28;19927;-49
2021/05/11 05:29:20;;;;;;;;;;;;;;;15.49;38.27;99990.69;3524198;28;19927;-49
2021/05/11 05:31:02;;;;;;;;;;;;;;;15.59;38.24;99987.22;3525420;28;19928;-47
2021/05/11 05:32:44;;;;;;;;;;;;;;;15.67;37.99;99982.88;3524334;28;19938;-48
2021/05/11 05:34:25;;;;;;;;;;;;;;;15.78;37.51;99982.84;3524724;28;19932;-49
2021/05/11 05:36:06;;;;;;;;;;;;;;;15.86;37.19;99980.19;3525040;28;20028;-48
2021/05/11 05:37:47;;;;;;;;;;;;;;;15.95;36.77;99972.34;3523909;28;19928;-52
2021/05/11 05:39:32;;;;;;;;;;;;;;;16.04;36.86;99974.91;3525500;28;20314;-49
2021/05/11 05:41:19;;;;;;;;;;;;;;;16.11;36.14;99968.78;3524287;28;19963;-47
2021/05/11 05:43:00;;;;;;;;;;;;;;;16.22;36.47;99971.34;3524885;28;20300;-48
2021/05/11 05:44:41;;;;;;;;;;;;;;;16.32;35.73;99966.94;3523671;28;19935;-48
2021/05/11 05:46:24;;;;;;;;;;;;;;;16.36;34.61;99972.13;3524580;28;19927;-50
2021/05/11 05:48:05;;;;;;;;;;;;;;;16.41;34.51;99974.75;3524363;28;19928;-44
2021/05/11 05:49:47;;;;;;;;;;;;;;;16.49;34.73;99972.06;3524405;28;19935;-44
2021/05/11 05:51:29;;;;;;;;;;;;;;;16.52;33.50;99978.16;3525242;28;19928;-44
2021/05/11 05:53:13;;;;;;;;;;;;;;;16.60;33.73;99972.00;3523846;28;19927;-45
2021/05/11 05:54:54;;;;;;;;;;;;;;;16.69;34.19;99971.97;3524757;28;19950;-44
2021/05/11 05:56:35;;;;;;;;;;;;;;;16.79;32.83;99970.19;3524391;28;19996;-44
2021/05/11 05:58:16;;;;;;;;;;;;;;;16.88;32.74;99971.00;3523874;28;19934;-44
2021/05/11 05:59:57;;;;;;;;;;;;;;;16.98;32.53;99971.78;3524868;28;19927;-43
2021/05/11 06:01:40;;;;;;;;;;;;;;;17.08;32.37;99964.72;3523846;28;19927;-43
2021/05/11 06:03:36;;;;;;;;;;;;;;;17.17;32.83;99963.78;3525281;28;19963;-43
2021/05/11 06:05:19;;;;;;;;;;;;;;;17.33;33.07;99964.53;3522961;28;19935;-43
2021/05/11 06:07:00;;;;;;;;;;;;;;;17.48;33.77;99964.34;3524111;28;19947;-43
2021/05/11 06:08:42;;;;;;;;;;;;;;;17.63;33.07;99958.09;3525102;28;19935;-44
2021/05/11 06:10:28;;;;;;;;;;;;;;;17.78;33.45;99970.16;3523836;28;20320;-43
2021/05/11 06:12:18;;;;;;;;;;;;;;;17.88;31.73;99961.34;3525280;28;19932;-49
2021/05/11 06:14:09;;;;;;;;;;;;;;;17.97;31.96;99958.59;3522759;28;20027;-49
2021/05/11 06:17:50;;;;;;;;;;;;;;;18.14;31.72;99960.19;3510785;28;19928;-50
2021/05/11 06:19:31;;;;;;;;;;;;;;;18.21;29.66;99957.44;3520871;28;20415;-48
2021/05/11 06:21:13;;;;;;;;;;;;;;;18.28;29.61;99959.97;3524550;28;19961;-48
2021/05/11 06:22:54;;;;;;;;;;;;;;;18.33;28.98;99958.16;3523891;28;19932;-48
2021/05/11 06:24:35;;;;;;;;;;;;;;;18.42;29.88;99958.06;3522922;28;20299;-48
2021/05/11 06:26:16;;;;;;;;;;;;;;;18.54;30.37;99957.00;3524555;28;19928;-49
2021/05/11 06:27:58;;;;;;;;;;;;;;;18.65;29.62;99962.09;3523964;28;19935;-44
2021/05/11 06:29:41;;;;;;;;;;;;;;;18.72;28.83;99956.75;3524942;28;19936;-45
2021/05/11 06:31:22;;;;;;;;;;;;;;;18.80;28.25;99959.25;3523715;28;19934;-44
2021/05/11 06:33:05;;;;;;;;;;;;;;;18.84;28.58;99963.56;3524553;28;19977;-45
2021/05/11 06:34:52;;;;;;;;;;;;;;;18.88;28.31;99961.81;3523870;28;19938;-44
2021/05/11 06:36:34;;;;;;;;;;;;;;;18.91;28.13;99965.25;3523666;28;20396;-44
2021/05/11 06:38:15;;;;;;;;;;;;;;;18.97;28.66;99964.28;3524635;28;19927;-44
2021/05/11 06:39:58;;;;;;;;;;;;;;;19.01;28.12;99965.97;3523542;28;19928;-44
2021/05/11 06:41:40;;;;;;;;;;;;;;;19.09;28.19;99968.44;3524878;28;20037;-44
2021/05/11 06:43:25;;;;;;;;;;;;;;;19.17;29.16;99966.56;3523564;28;20029;-44
2021/05/11 06:45:17;;;;;;;;;;;;;;;19.19;26.15;99959.53;3524401;28;19953;-45
2021/05/11 06:49:14;;;;;;;;;;;;;;;19.22;26.10;99954.22;3517940;28;19928;-44
2021/05/11 06:53:09;;;;;;;;;;;;;;;19.41;25.35;99952.13;3523463;28;20285;-48
2021/05/11 06:54:50;;;;;;;;;;;;;;;19.46;25.39;99952.94;3523267;28;19950;-48
2021/05/11 06:56:31;;;;;;;;;;;;;;;19.54;25.87;99952.78;3524586;28;20026;-49
2021/05/11 06:58:13;;;;;;;;;;;;;;;19.54;24.50;99948.38;3523189;28;20342;-47
2021/05/11 06:59:54;;;;;;;;;;;;;;;19.50;25.62;99954.59;3524256;28;20217;-47
2021/05/11 07:01:35;;;;;;;;;;;;;;;19.53;26.54;99948.38;3523695;28;20104;-49
2021/05/11 07:03:16;;;;;;;;;;;;;;;19.67;27.58;99958.66;3523788;28;19963;-45
2021/05/11 07:04:58;;;;;;;;;;;;;;;19.75;25.41;99956.75;3524387;28;19931;-44
2021/05/11 07:06:39;;;;;;;;;;;;;;;19.75;25.19;99955.00;3523323;28;19966;-46
2021/05/11 07:08:26;;;;;;;;;;;;;;;19.82;26.14;99950.50;3524663;28;19981;-44
2021/05/11 07:10:15;;;;;;;;;;;;;;;19.92;26.34;99945.94;3523279;28;19977;-45
2021/05/11 07:13:56;;;;;;;;;;;;;;;20.10;26.38;99940.28;3514661;28;19934;-44
2021/05/11 07:15:40;;;;;;;;;;;;;;;20.14;26.50;99955.13;3518389;28;19927;-45
2021/05/11 07:17:21;;;;;;;;;;;;;;;20.20;25.98;99954.16;3524724;28;19943;-44
2021/05/11 07:19:02;;;;;;;;;;;;;;;20.17;25.65;99951.56;3522817;28;20360;-45
2021/05/11 07:20:45;;;;;;;;;;;;;;;20.13;25.74;99945.50;3523791;28;19932;-44
2021/05/11 07:22:26;;;;;;;;;;;;;;;20.13;26.51;99952.53;3523664;28;19935;-45
2021/05/11 07:24:07;;;;;;;;;;;;;;;20.10;25.52;99957.88;3523290;28;20049;-44
2021/05/11 07:25:57;;;;;;;;;;;;;;;20.11;26.62;99959.59;3523969;28;19927;-45
2021/05/11 07:29:44;;;;;;;;;;;;;;;20.26;27.81;99956.63;3523694;28;19973;-45
2021/05/11 07:31:26;;;;;;;;;;;;;;;20.37;26.68;99952.91;3523359;28;19928;-45
2021/05/11 07:33:07;;;;;;;;;;;;;;;20.44;26.91;99944.81;3523105;28;19951;-45
2021/05/11 07:34:52;;;;;;;;;;;;;;;20.48;25.74;99943.88;3524012;28;20341;-45
2021/05/11 07:36:34;;;;;;;;;;;;;;;20.56;26.43;99954.22;3524270;28;19992;-45
2021/05/11 07:38:15;;;;;;;;;;;;;;;20.67;27.62;99952.19;3526950;28;19927;-46
2021/05/11 07:39:57;;;;;;;;;;;;;;;20.75;25.94;99946.78;3525328;28;19928;-46
2021/05/11 07:41:38;;;;;;;;;;;;;;;20.86;25.69;99936.00;3525639;28;20415;-45
2021/05/11 07:43:21;;;;;;;;;;;;;;;20.88;23.96;99942.09;3526220;28;20320;-45
2021/05/11 07:45:04;;;;;;;;;;;;;;;20.89;24.05;99942.06;3525329;28;20335;-45
2021/05/11 07:46:52;;;;;;;;;;;;;;;20.85;23.94;99932.50;3512583;28;19935;-45
2021/05/11 07:48:59;;;;;;;;;;;;;;;20.83;24.15;99930.78;3523088;28;19981;-46
2021/05/11 08:03:14;;;;;;;;;;;;;;;21.63;26.55;99897.94;3525244;28;19949;-46
2021/05/11 08:05:01;;;;;;;;;;;;;;;21.82;25.67;99895.66;3512256;28;19928;-47
2021/05/11 08:10:52;;;;;;;;;;;;;;;22.15;24.86;99882.31;3526083;28;19961;-47
2021/05/11 08:14:41;;;;;;;;;;;;;;;22.20;24.40;99883.06;3523672;28;20463;-45
2021/05/11 08:16:22;;;;;;;;;;;;;;;22.14;24.32;99888.53;3526368;28;19966;-47
2021/05/11 08:18:12;;;;;;;;;;;;;;;22.12;25.17;99897.41;3524973;28;19932;-45
2021/05/11 08:20:04;;;;;;;;;;;;;;;22.23;25.88;99894.44;3525546;28;19932;-46
2021/05/11 08:27:56;;;;;;;;;;;;;;;22.57;25.75;99892.50;3525452;28;19971;-47
2021/05/11 08:29:38;;;;;;;;;;;;;;;22.63;24.83;99878.22;3524763;28;19939;-47
2021/05/11 08:31:19;;;;;;;;;;;;;;;22.76;26.17;99887.50;3526151;28;19932;-49
2021/05/11 08:33:00;;;;;;;;;;;;;;;22.90;26.10;99888.78;3524660;28;19928;-47
2021/05/11 08:34:41;;;;;;;;;;;;;;;22.91;24.79;99877.31;3525146;28;19935;-49
2021/05/11 08:36:25;;;;;;;;;;;;;;;22.88;24.71;99866.81;3525763;28;20423;-46
2021/05/11 08:38:06;;;;;;;;;;;;;;;22.95;25.92;99873.63;3525503;28;19928;-47
2021/05/11 08:39:49;;;;;;;;;;;;;;;23.07;25.04;99867.06;3526303;28;20049;-46
2021/05/11 08:41:31;;;;;;;;;;;;;;;23.17;25.04;99878.22;3524948;28;19928;-46
2021/05/11 08:43:26;;;;;;;;;;;;;;;23.23;25.62;99872.69;3525921;28;19946;-47
2021/05/11 08:45:09;;;;;;;;;;;;;;;23.33;25.61;99872.34;3524118;28;20400;-46
2021/05/11 08:46:50;;;;;;;;;;;;;;;23.44;25.90;99877.25;3524841;28;19935;-49
2021/05/11 08:48:32;;;;;;;;;;;;;;;23.46;25.67;99871.91;3524543;28;19927;-48
2021/05/11 08:50:14;;;;;;;;;;;;;;;23.42;24.54;99868.50;3524846;28;20391;-48
2021/05/11 08:51:59;;;;;;;;;;;;;;;23.29;24.57;99869.88;3525820;28;19928;-48
2021/05/11 09:00:04;;;;;;;;;;;;;;;22.97;25.58;99861.22;3524727;28;19944;-46
2021/05/11 09:06:09;;;;;;;;;;;;;;;23.23;26.43;99854.16;3524055;28;19974;-45
2021/05/11 09:08:05;;;;;;;;;;;;;;;23.49;25.42;99861.22;3524562;28;19927;-44
2021/05/11 09:14:04;;;;;;;;;;;;;;;23.63;25.89;99853.59;3511599;28;19951;-44
2021/05/11 09:14:33;;;;;;;;;;;;;;;23.76;25.21;99846.06;3523006;28;19971;-45
2021/05/11 09:23:29;;;;;;;;;;;;;;;23.85;26.26;99844.84;3524907;28;19932;-45
2021/05/11 09:26:46;;;;;;;;;;;;;;;24.19;25.65;99839.16;3523958;28;19957;-45
2021/05/11 09:28:36;;;;;;;;;;;;;;;24.25;25.73;99836.22;3524633;28;19928;-45
2021/05/11 09:30:28;;;;;;;;;;;;;;;24.26;25.78;99827.38;3525433;28;19934;-45
2021/05/11 09:32:22;;;;;;;;;;;;;;;24.20;24.81;99824.94;3524192;28;20308;-44
2021/05/11 09:34:20;;;;;;;;;;;;;;;24.18;25.44;99820.66;3524692;28;19927;-45
2021/05/11 09:54:28;;;;;;;;;;;;;;;25.57;24.77;99805.03;3511045;28;19928;-47
2021/05/11 09:58:21;;;;;;;;;;;;;;;25.46;24.29;99799.28;3524425;28;20477;-51
2021/05/11 10:31:22;;;;;;;;;;;;;;;27.10;24.65;99771.78;3510961;28;19968;-48
2021/05/11 10:40:17;;;;;;;;;;;;;;;26.97;24.36;99757.44;3523561;28;19973;-48
2021/05/11 10:42:50;;;;;;;;;;;;;;;26.85;24.37;99742.91;3510162;28;19967;-48
2021/05/11 10:45:08;;;;;;;;;;;;;;;26.84;24.46;99741.22;3510842;28;19951;-46
2021/05/11 10:46:55;;;;;;;;;;;;;;;26.93;24.88;99732.75;3523266;28;19928;-46
2021/05/11 10:48:41;;;;;;;;;;;;;;;27.06;24.05;99733.81;3523590;28;19927;-45
2021/05/11 10:50:37;;;;;;;;;;;;;;;27.16;24.28;99731.53;3524724;28;19928;-46
2021/05/11 10:52:21;;;;;;;;;;;;;;;27.42;23.68;99726.56;3522966;28;19928;-46
2021/05/11 10:54:03;;;;;;;;;;;;;;;27.67;24.69;99732.31;3524212;28;19978;-45
2021/05/11 10:55:45;;;;;;;;;;;;;;;27.89;24.14;99730.22;3523999;28;19938;-46
2021/05/11 10:57:28;;;;;;;;;;;;;;;27.98;24.02;99729.69;3523473;28;19935;-45
2021/05/11 10:59:17;;;;;;;;;;;;;;;28.09;24.05;99729.06;3524838;28;19939;-47
2021/05/11 11:00:59;;;;;;;;;;;;;;;28.10;23.03;99730.81;3523391;28;19928;-48
2021/05/11 11:02:44;;;;;;;;;;;;;;;28.11;23.12;99728.06;3524544;28;19934;-47
2021/05/11 11:04:31;;;;;;;;;;;;;;;28.11;23.17;99727.16;3523674;28;19927;-48
2021/05/11 11:06:13;;;;;;;;;;;;;;;28.03;24.14;99725.81;3523327;28;19957;-47
2021/05/11 11:07:54;;;;;;;;;;;;;;;28.08;23.39;99724.69;3522710;28;19927;-47
2021/05/11 11:09:36;;;;;;;;;;;;;;;28.15;23.98;99728.72;3523267;28;19971;-48
2021/05/11 11:11:21;;;;;;;;;;;;;;;28.21;22.60;99720.34;3525098;28;19928;-46
2021/05/11 11:13:02;;;;;;;;;;;;;;;28.27;21.76;99721.84;3523788;28;20411;-48
2021/05/11 11:14:44;;;;;;;;;;;;;;;28.20;22.61;99711.50;3513344;28;19928;-47
2021/05/11 11:16:25;;;;;;;;;;;;;;;28.11;23.34;99727.16;3526356;28;20273;-45
2021/05/11 11:18:07;;;;;;;;;;;;;;;28.05;22.21;99720.38;3525919;28;20388;-46
2021/05/11 11:19:50;;;;;;;;;;;;;;;27.83;23.07;99724.28;3525628;28;19974;-45
2021/05/11 11:21:46;;;;;;;;;;;;;;;27.71;24.56;99725.00;3525571;28;19928;-46
2021/05/11 11:23:41;;;;;;;;;;;;;;;27.71;23.84;99722.31;3526965;28;19934;-46
2021/05/11 11:25:22;;;;;;;;;;;;;;;27.77;23.57;99715.78;3525458;28;19927;-46
2021/05/11 11:27:04;;;;;;;;;;;;;;;27.83;24.23;99712.78;3525629;28;20013;-46
2021/05/11 11:28:45;;;;;;;;;;;;;;;28.02;23.49;99705.44;3526449;28;20430;-45
2021/05/11 11:30:31;;;;;;;;;;;;;;;28.16;23.91;99703.75;3525809;28;19927;-48
2021/05/11 11:32:20;;;;;;;;;;;;;;;28.27;22.94;99701.38;3526808;28;19971;-47
2021/05/11 11:34:14;;;;;;;;;;;;;;;28.31;23.87;99694.03;3525939;28;19935;-45
2021/05/11 11:35:55;;;;;;;;;;;;;;;28.36;24.11;99698.16;3525661;28;19963;-48