Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:02;;;;;;;11.13;3.08;;;;;;;9.15;65.78;100744.91;4971441;28;20510;-66
2022/11/08 00:04:29;;;;;;;7.47;2.35;;;;;;;9.02;66.34;100753.28;4972463;28;20052;-66
2022/11/08 00:15:10;;;;;;;8.07;2.28;;;;;;;9.02;66.36;100751.47;4971629;28;20062;-65
2022/11/08 00:17:37;;;;;;;11.98;2.30;;;;;;;8.98;66.39;100751.91;4971608;28;20051;-65
2022/11/08 00:20:04;;;;;;;8.98;2.55;;;;;;;8.98;66.26;100754.56;4971710;28;20073;-66
2022/11/08 00:22:31;;;;;;;12.07;2.58;;;;;;;8.90;66.67;100752.66;4972374;28;20422;-67
2022/11/08 00:24:57;;;;;;;11.93;2.80;;;;;;;8.87;66.85;100758.28;4972218;28;20053;-67
2022/11/08 00:27:24;;;;;;;11.30;2.30;;;;;;;8.90;66.58;100760.69;4972765;28;20483;-67
2022/11/08 00:29:50;;;;;;;14.20;2.75;;;;;;;8.94;66.50;100761.22;4971727;28;20051;-66
2022/11/08 00:32:20;;;;;;;12.98;3.15;;;;;;;8.91;66.73;100759.69;4971736;28;20060;-65
2022/11/08 00:34:47;;;;;;;12.48;2.30;;;;;;;8.85;66.87;100765.66;4970395;28;20058;-65
2022/11/08 00:37:14;;;;;;;19.98;3.50;;;;;;;8.81;67.08;100767.75;4970318;28;20061;-65
2022/11/08 00:39:41;;;;;;;10.95;2.72;;;;;;;8.94;66.54;100770.09;4977737;28;20061;-65
2022/11/08 00:42:08;;;;;;;13.18;3.35;;;;;;;8.81;67.07;100766.91;4970877;28;20066;-66
2022/11/08 00:44:34;;;;;;;9.63;3.00;;;;;;;8.93;66.64;100765.75;4970941;28;20053;-67
2022/11/08 00:47:01;;;;;;;11.05;2.40;;;;;;;8.81;66.70;100769.59;4970288;28;20101;-67
2022/11/08 00:49:28;;;;;;;9.10;2.58;;;;;;;8.89;67.02;100769.72;4971828;28;20509;-67
2022/11/08 00:51:54;;;;;;;10.98;2.67;;;;;;;8.81;66.93;100766.91;4971951;28;20506;-65
2022/11/08 00:54:21;;;;;;;8.48;3.17;;;;;;;8.90;66.78;100770.53;4971221;28;20051;-66
2022/11/08 00:56:48;;;;;;;11.23;2.63;;;;;;;8.79;67.29;100768.91;4971003;28;20430;-66
2022/11/08 00:59:16;;;;;;;14.23;3.33;;;;;;;8.77;67.28;100776.22;4971291;28;20133;-65
2022/11/08 01:01:43;;;;;;;12.27;2.70;;;;;;;8.81;66.97;100772.25;4971687;28;20073;-67
2022/11/08 01:04:12;;;;;;;6.72;2.08;;;;;;;8.70;67.44;100764.44;4969823;28;20054;-65
2022/11/08 01:06:39;;;;;;;13.82;3.08;;;;;;;8.75;67.20;100762.16;4971180;28;20051;-65
2022/11/08 01:09:06;;;;;;;11.50;2.67;;;;;;;8.74;67.35;100760.47;4972084;28;20471;-65
2022/11/08 01:11:33;;;;;;;8.07;2.30;;;;;;;8.73;67.54;100775.69;4971104;28;20514;-65
2022/11/08 01:14:00;;;;;;;16.60;2.60;;;;;;;8.81;67.06;100767.75;4976229;28;20102;-67
2022/11/08 01:16:30;;;;;;;11.32;2.92;;;;;;;8.75;67.39;100775.53;4970895;28;20051;-68
2022/11/08 01:18:58;;;;;;;12.98;2.67;;;;;;;8.82;66.92;100765.94;4971326;28;20134;-67
2022/11/08 01:21:26;;;;;;;8.30;2.20;;;;;;;8.67;67.65;100767.38;4971424;28;20050;-65
2022/11/08 01:23:53;;;;;;;13.32;2.83;;;;;;;8.77;67.36;100761.00;4971256;28;20723;-67
2022/11/08 01:26:23;;;;;;;15.73;3.30;;;;;;;8.72;67.37;100757.94;4970225;28;20054;-65
2022/11/08 01:28:50;;;;;;;6.53;1.85;;;;;;;8.63;67.97;100758.81;4971129;28;20046;-67
2022/11/08 01:31:18;;;;;;;8.23;2.15;;;;;;;8.59;67.86;100760.94;4970919;28;20073;-66
2022/11/08 01:33:46;;;;;;;6.78;2.40;;;;;;;8.75;67.39;100754.16;4971225;28;20058;-66
2022/11/08 01:36:18;;;;;;;;;;;;;;;8.55;67.99;100748.88;4971254;28;20059;-66
2022/11/08 01:38:44;;;;;;;11.10;2.60;;;;;;;8.52;67.98;100749.16;4969629;28;19922;-67
2022/11/08 01:41:13;;;;;;;13.50;3.25;;;;;;;8.43;68.26;100751.84;4971661;28;20047;-66
2022/11/08 01:43:40;;;;;;;12.23;2.45;;;;;;;8.49;68.12;100748.59;4971940;28;20057;-68
2022/11/08 01:46:10;;;;;;;12.05;2.22;;;;;;;8.58;67.96;100751.25;4971899;28;20051;-67
2022/11/08 01:48:40;;;;;;;11.80;3.20;;;;;;;8.56;67.84;100757.72;4970499;28;20491;-67
2022/11/08 01:51:11;;;;;;;11.27;2.60;;;;;;;8.51;68.10;100752.81;4970891;28;20043;-67
2022/11/08 01:53:38;;;;;;;10.67;2.70;;;;;;;8.58;67.80;100751.25;4970248;28;20415;-65
2022/11/08 01:56:06;;;;;;;12.52;2.67;;;;;;;8.57;68.00;100746.03;4971112;28;20391;-67
2022/11/08 01:58:36;;;;;;;11.35;2.90;;;;;;;8.67;67.65;100751.34;4970883;28;20050;-67
2022/11/08 02:01:02;;;;;;;9.02;2.35;;;;;;;8.48;68.56;100758.47;4970651;28;20047;-71
2022/11/08 02:03:33;;;;;;;15.68;2.90;;;;;;;8.66;67.68;100757.69;4971310;28;20058;-66
2022/11/08 02:09:43;;;;;;;9.93;2.50;;;;;;;8.64;67.65;100748.97;4970743;28;20101;-68
2022/11/08 02:12:11;;;;;;;12.07;2.67;;;;;;;8.73;67.67;100748.09;4966663;28;20464;-65
2022/11/08 02:14:38;;;;;;;11.63;2.78;;;;;;;8.70;67.61;100751.06;4970807;28;20462;-66
2022/11/08 02:17:06;;;;;;;11.32;2.42;;;;;;;8.57;67.96;100743.34;4971798;28;20098;-66
2022/11/08 02:19:39;;;;;;;10.65;2.65;;;;;;;8.64;67.88;100740.94;4971606;28;20050;-67
2022/11/08 02:22:24;;;;;;;12.77;2.75;;;;;;;8.41;68.22;100738.66;4976267;28;20490;-66
2022/11/08 02:24:51;;;;;;;7.75;2.53;;;;;;;8.51;68.58;100747.47;4971999;28;20052;-65
2022/11/08 02:27:17;;;;;;;11.35;2.65;;;;;;;8.57;68.42;100749.56;4973633;28;20047;-66
2022/11/08 02:29:44;;;;;;;15.40;2.78;;;;;;;8.37;68.78;100751.47;4973425;28;20499;-65
2022/11/08 02:32:11;;;;;;;6.45;2.17;;;;;;;8.60;68.08;100753.75;4973542;28;20051;-65
2022/11/08 02:34:42;;;;;;;10.57;2.40;;;;;;;8.37;68.64;100748.78;4974297;28;20466;-66
2022/11/08 02:37:12;;;;;;;9.45;2.40;;;;;;;8.47;68.82;100743.41;4973289;28;20054;-67
2022/11/08 02:39:38;;;;;;;8.95;2.45;;;;;;;8.35;69.02;100745.41;4973386;28;20058;-65
2022/11/08 02:42:05;;;;;;;14.07;2.35;;;;;;;8.43;68.72;100746.50;4972314;28;20454;-68
2022/11/08 02:44:31;;;;;;;13.40;2.70;;;;;;;8.40;68.76;100753.00;4974348;28;20057;-67
2022/11/08 02:46:58;;;;;;;19.48;2.83;;;;;;;8.41;68.80;100746.66;4973447;28;20047;-65
2022/11/08 02:49:24;;;;;;;11.07;2.90;;;;;;;8.42;68.94;100745.66;4973335;28;20039;-65
2022/11/08 02:51:52;;;;;;;10.60;2.65;;;;;;;8.43;68.58;100741.16;4974570;28;20051;-66
2022/11/08 02:54:19;;;;;;;7.65;2.40;;;;;;;8.57;68.20;100744.22;4973455;28;20055;-68
2022/11/08 02:56:46;;;;;;;11.50;2.70;;;;;;;8.48;68.75;100739.75;4974127;28;20438;-65
2022/11/08 02:59:12;;;;;;;11.80;2.95;;;;;;;8.43;68.92;100742.00;4971467;28;20050;-65
2022/11/08 03:01:39;;;;;;;17.05;3.22;;;;;;;8.48;68.47;100750.44;4973522;28;20506;-65
2022/11/08 03:04:06;;;;;;;9.85;2.90;;;;;;;8.38;68.77;100750.47;4973468;28;20065;-67
2022/11/08 03:06:33;;;;;;;9.32;2.40;;;;;;;8.30;69.14;100746.84;4974568;28;20057;-66
2022/11/08 03:08:59;;;;;;;14.40;2.85;;;;;;;8.33;69.28;100738.50;4974215;28;20039;-66
2022/11/08 03:11:26;;;;;;;14.13;3.35;;;;;;;8.37;68.78;100742.59;4970147;28;20110;-66
2022/11/08 03:13:53;;;;;;;13.38;2.58;;;;;;;8.39;68.77;100751.31;4981766;28;20419;-66
2022/11/08 03:16:19;;;;;;;11.75;2.30;;;;;;;8.27;69.16;100737.28;4972885;28;20046;-67
2022/11/08 03:18:45;;;;;;;10.02;2.38;;;;;;;8.35;69.34;100734.72;4973393;28;20046;-66
2022/11/08 03:21:12;;;;;;;12.48;2.30;;;;;;;8.33;69.01;100738.50;4974097;28;20050;-66
2022/11/08 03:23:38;;;;;;;8.95;2.33;;;;;;;8.46;68.83;100738.19;4973694;28;20415;-66
2022/11/08 03:26:05;;;;;;;14.70;3.55;;;;;;;8.51;68.85;100743.97;4973002;28;20054;-70
2022/11/08 03:28:32;;;;;;;9.25;2.42;;;;;;;8.37;69.00;100737.25;4973350;28;20045;-66
2022/11/08 03:30:58;;;;;;;11.88;3.08;;;;;;;8.46;68.59;100747.06;4978228;28;20073;-67
2022/11/08 03:33:25;;;;;;;10.52;2.47;;;;;;;8.36;68.95;100743.56;4973395;28;20063;-66
2022/11/08 03:35:52;;;;;;;11.23;2.65;;;;;;;8.41;69.31;100738.66;4973032;28;20050;-66
2022/11/08 03:38:19;;;;;;;8.88;2.40;;;;;;;8.64;68.27;100738.25;4972547;28;20074;-66
2022/11/08 03:40:46;;;;;;;12.57;2.80;;;;;;;8.33;69.06;100738.50;4972387;28;20051;-67
2022/11/08 03:43:13;;;;;;;10.85;3.10;;;;;;;8.31;69.22;100737.84;4972316;28;20047;-66
2022/11/08 03:45:39;;;;;;;18.60;2.72;;;;;;;8.21;69.79;100737.84;4972629;28;20115;-67
2022/11/08 03:48:06;;;;;;;11.43;2.85;;;;;;;8.23;69.33;100740.41;4972877;28;20051;-67
2022/11/08 03:50:32;;;;;;;10.60;2.60;;;;;;;8.15;69.92;100738.41;4973324;28;20392;-68
2022/11/08 03:52:59;;;;;;;17.90;3.20;;;;;;;8.35;69.43;100734.72;4972453;28;20053;-65
2022/11/08 03:55:26;;;;;;;13.25;2.85;;;;;;;8.14;69.88;100734.91;4972895;28;20055;-65
2022/11/08 03:57:54;;;;;;;14.20;3.60;;;;;;;8.18;69.94;100729.28;4972868;28;20051;-66
2022/11/08 04:00:25;;;;;;;10.55;3.38;;;;;;;8.15;69.72;100727.72;4972201;28;20046;-68
2022/11/08 04:02:54;;;;;;;16.15;3.35;;;;;;;8.05;70.08;100725.09;4971320;28;20043;-66
2022/11/08 04:05:20;;;;;;;15.38;3.33;;;;;;;8.04;70.17;100726.06;4972160;28;20047;-66
2022/11/08 04:07:47;;;;;;;11.52;2.80;;;;;;;8.10;69.96;100730.84;4972951;28;20054;-67
2022/11/08 04:10:13;;;;;;;9.52;2.95;;;;;;;8.22;69.80;100728.84;4973076;28;20066;-66
2022/11/08 04:15:29;;;;;;;12.43;3.42;;;;;;;8.11;70.01;100737.88;4972210;28;20514;-67
2022/11/08 04:23:30;;;;;;;13.73;3.47;;;;;;;7.92;70.82;100742.41;4972965;28;20046;-67
2022/11/08 04:26:03;;;;;;;12.98;2.75;;;;;;;7.92;71.05;100740.59;4972684;28;20054;-66
2022/11/08 04:28:32;;;;;;;14.85;3.30;;;;;;;7.88;71.07;100742.69;4971768;28;20054;-67
2022/11/08 04:31:01;;;;;;;11.93;2.90;;;;;;;7.76;71.52;100737.59;4972515;28;20055;-66
2022/11/08 04:33:28;;;;;;;10.13;3.22;;;;;;;7.76;71.63;100737.59;4972082;28;20055;-67
2022/11/08 04:36:00;;;;;;;12.98;3.15;;;;;;;7.75;71.73;100735.94;4971999;28;20473;-67
2022/11/08 04:38:27;;;;;;;11.50;3.03;;;;;;;7.72;71.81;100736.22;4971849;28;20057;-67
2022/11/08 04:41:01;;;;;;;12.30;2.67;;;;;;;7.71;71.51;100730.03;4971405;28;20623;-66
2022/11/08 04:43:28;;;;;;;10.65;2.75;;;;;;;7.57;72.05;100730.44;4971009;28;20057;-66
2022/11/08 04:46:03;;;;;;;9.52;2.70;;;;;;;7.58;72.47;100732.13;4972256;28;20050;-66
2022/11/08 04:48:30;;;;;;;10.77;3.08;;;;;;;7.65;72.17;100736.78;4971069;28;20415;-66
2022/11/08 04:51:06;;;;;;;15.13;3.08;;;;;;;7.60;72.29;100741.69;4971720;28;20051;-66
2022/11/08 04:53:32;;;;;;;13.30;3.20;;;;;;;7.62;72.26;100738.88;4971622;28;20043;-66
2022/11/08 04:56:04;;;;;;;17.98;3.22;;;;;;;7.61;72.11;100732.69;4971086;28;20050;-66
2022/11/08 04:58:35;;;;;;;15.80;3.85;;;;;;;7.72;71.83;100737.06;4971916;28;20055;-66
2022/11/08 05:01:03;;;;;;;16.80;4.05;;;;;;;7.60;72.17;100740.84;4971032;28;20047;-66
2022/11/08 05:03:30;;;;;;;10.93;3.30;;;;;;;7.73;71.80;100732.53;4971829;28;20139;-67
2022/11/08 05:06:03;;;;;;;7.65;3.40;;;;;;;7.59;71.76;100731.16;4971714;28;20147;-66
2022/11/08 05:08:29;;;;;;;11.82;3.10;;;;;;;7.66;71.78;100730.44;4971392;28;20046;-67
2022/11/08 05:11:08;;;;;;;11.50;3.42;;;;;;;7.57;72.05;100739.31;4970775;28;20050;-66
2022/11/08 05:13:35;;;;;;;10.70;3.58;;;;;;;7.53;72.58;100735.22;4971786;28;20419;-65
2022/11/08 05:16:05;;;;;;;18.15;3.72;;;;;;;7.61;71.76;100740.72;4971568;28;20042;-65
2022/11/08 05:18:33;;;;;;;18.05;3.75;;;;;;;7.58;71.85;100740.97;4971755;28;20058;-65
2022/11/08 05:23:47;;;;;;;16.80;4.10;;;;;;;7.47;72.55;100732.28;4971348;28;20053;-68
2022/11/08 05:26:14;;;;;;;18.23;3.55;;;;;;;7.37;72.69;100734.94;4971018;28;20061;-65
2022/11/08 05:28:40;;;;;;;21.13;4.57;;;;;;;7.30;73.08;100725.81;4971711;28;20047;-65
2022/11/08 05:31:08;;;;;;;19.92;4.10;;;;;;;7.33;73.17;100733.53;4970657;28;20043;-67
2022/11/08 05:33:34;;;;;;;16.77;4.57;;;;;;;7.51;72.36;100728.34;4970495;28;20051;-66
2022/11/08 05:36:02;;;;;;;13.65;3.67;;;;;;;7.55;72.30;100735.91;4971504;28;20054;-65
2022/11/08 05:38:32;;;;;;;15.35;3.80;;;;;;;7.27;72.94;100736.75;4971295;28;20481;-67
2022/11/08 05:41:14;;;;;;;15.75;3.90;;;;;;;7.27;73.23;100729.59;4970672;28;20061;-67
2022/11/08 05:43:42;;;;;;;14.13;4.20;;;;;;;7.43;72.66;100727.22;4970943;28;20043;-66
2022/11/08 05:46:08;;;;;;;15.13;4.70;;;;;;;7.51;72.28;100721.16;4970167;28;20062;-66
2022/11/08 05:48:35;;;;;;;22.15;3.90;;;;;;;7.49;72.16;100723.13;4970581;28;20423;-68
2022/11/08 05:51:01;;;;;;;13.32;3.60;;;;;;;7.09;72.91;100726.75;4967996;28;20047;-68
2022/11/08 05:53:28;;;;;;;17.17;3.80;;;;;;;7.27;72.98;100728.75;4971562;28;20051;-68
2022/11/08 05:55:59;;;;;;;15.65;4.68;;;;;;;7.15;72.81;100738.69;4970379;28;20046;-68
2022/11/08 05:58:26;;;;;;;12.85;3.58;;;;;;;7.02;73.16;100733.63;4970452;28;20047;-67
2022/11/08 06:01:05;;;;;;;13.80;3.67;;;;;;;7.21;72.79;100738.13;4973723;28;20046;-66
2022/11/08 06:03:32;;;;;;;20.13;4.22;;;;;;;7.08;72.91;100737.53;4975261;28;20057;-68
2022/11/08 06:06:03;;;;;;;20.13;4.07;;;;;;;6.93;73.54;100740.59;4974819;28;20554;-68
2022/11/08 06:08:30;;;;;;;14.82;3.90;;;;;;;6.85;73.44;100739.59;4974712;28;20061;-69
2022/11/08 06:11:11;;;;;;;18.67;4.97;;;;;;;6.98;73.49;100737.53;4973892;28;20422;-68
2022/11/08 06:13:38;;;;;;;15.10;4.75;;;;;;;7.00;73.50;100738.22;4974395;28;20061;-69
2022/11/08 06:16:07;;;;;;;18.27;5.38;;;;;;;6.84;73.71;100733.44;4974620;28;20050;-68
2022/11/08 06:18:34;;;;;;;20.17;5.13;;;;;;;6.97;74.06;100732.31;4974991;28;20055;-68
2022/11/08 06:21:02;;;;;;;15.40;5.22;;;;;;;6.88;73.46;100734.84;4974116;28;20051;-66
2022/11/08 06:23:29;;;;;;;14.23;5.50;;;;;;;7.13;73.41;100746.84;4973172;28;20062;-67
2022/11/08 06:25:56;;;;;;;19.42;4.75;;;;;;;7.14;72.90;100747.66;4980562;28;20058;-66
2022/11/08 06:28:23;;;;;;;14.48;5.50;;;;;;;7.15;72.71;100747.56;4973671;28;20054;-66
2022/11/08 06:30:50;;;;;;;21.00;5.50;;;;;;;7.16;72.59;100751.91;4973965;28;20046;-65
2022/11/08 06:33:17;;;;;;;14.32;4.68;;;;;;;7.14;72.72;100748.50;4974761;28;20051;-65
2022/11/08 06:35:44;;;;;;;13.30;3.90;;;;;;;7.14;73.08;100753.00;4971267;28;20400;-67
2022/11/08 06:38:10;;;;;;;20.05;5.40;;;;;;;7.24;72.53;100753.03;4973776;28;20055;-67
2022/11/08 06:40:37;;;;;;;17.95;4.35;;;;;;;7.19;72.73;100754.28;4973554;28;20051;-67
2022/11/08 06:43:04;;;;;;;16.05;5.05;;;;;;;7.24;72.23;100753.88;4965710;28;20051;-67
2022/11/08 06:45:31;;;;;;;15.75;5.07;;;;;;;7.18;72.78;100760.59;4973732;28;20062;-67
2022/11/08 06:47:59;;;;;;;20.45;4.50;;;;;;;7.16;72.70;100757.22;4974895;28;20057;-67
2022/11/08 06:50:26;;;;;;;11.35;4.30;;;;;;;7.16;72.96;100761.72;4973365;28;20518;-67
2022/11/08 06:52:56;;;;;;;20.20;4.82;;;;;;;7.27;72.35;100758.94;4972944;28;20046;-67
2022/11/08 06:55:23;;;;;;;22.73;4.88;;;;;;;7.26;72.73;100751.09;4973419;28;20051;-68
2022/11/08 06:57:49;;;;;;;17.08;5.38;;;;;;;7.22;72.44;100760.31;4967249;28;20058;-67
2022/11/08 07:00:16;;;;;;;17.50;6.18;;;;;;;7.36;72.28;100759.91;4971954;28;20411;-68
2022/11/08 07:02:43;;;;;;;18.25;6.07;;;;;;;7.27;72.30;100758.09;4973699;28;20050;-65
2022/11/08 07:05:10;;;;;;;16.58;5.28;;;;;;;7.25;72.58;100760.03;4973461;28;20051;-66
2022/11/08 07:07:37;;;;;;;18.77;5.05;;;;;;;7.29;72.73;100761.44;4972931;28;20495;-66
2022/11/08 07:10:04;;;;;;;15.48;5.60;;;;;;;7.25;72.11;100758.22;4972499;28;20054;-67
2022/11/08 07:12:31;;;;;;;15.13;4.88;;;;;;;7.22;73.23;100752.31;4969097;28;20051;-66
2022/11/08 07:14:58;;;;;;;25.35;5.90;;;;;;;7.33;72.16;100760.22;4972186;28;20047;-66
2022/11/08 07:17:24;;;;;;;15.45;4.97;;;;;;;7.18;73.37;100754.41;4971801;28;20046;-65
2022/11/08 07:19:50;;;;;;;17.48;5.22;;;;;;;7.27;73.07;100747.41;4973421;28;20068;-66
2022/11/08 07:22:17;;;;;;;15.30;4.80;;;;;;;7.35;72.34;100740.41;4972129;28;20077;-67
2022/11/08 07:24:43;;;;;;;19.67;5.13;;;;;;;7.41;72.35;100749.69;4973543;28;20049;-65
2022/11/08 07:27:10;;;;;;;15.25;5.00;;;;;;;7.14;73.38;100745.00;4973488;28;20050;-66
2022/11/08 07:29:36;;;;;;;11.98;4.25;;;;;;;7.25;73.19;100750.22;4973345;28;20422;-66
2022/11/08 07:32:03;;;;;;;20.35;5.28;;;;;;;7.41;72.65;100750.53;4969362;28;20051;-67
2022/11/08 07:34:30;;;;;;;24.80;5.95;;;;;;;7.52;72.32;100752.22;4973113;28;20047;-66
2022/11/08 07:36:56;;;;;;;20.98;5.00;;;;;;;7.36;72.72;100762.59;4973222;28;20047;-66
2022/11/08 07:39:23;;;;;;;21.95;5.55;;;;;;;7.64;71.88;100761.78;4973035;28;20051;-70
2022/11/08 07:41:49;;;;;;;15.77;4.85;;;;;;;7.50;71.64;100759.53;4973182;28;20049;-68
2022/11/08 07:44:16;;;;;;;13.10;4.95;;;;;;;7.64;71.87;100759.13;4972741;28;20047;-68
2022/11/08 07:46:42;;;;;;;14.73;4.95;;;;;;;7.63;72.14;100744.06;4971921;28;20494;-65
2022/11/08 07:49:09;;;;;;;17.75;5.43;;;;;;;7.82;71.32;100753.06;4972799;28;20550;-66
2022/11/08 07:51:35;;;;;;;25.23;5.43;;;;;;;7.80;71.35;100755.88;4972225;28;20058;-67
2022/11/08 07:54:02;;;;;;;28.88;6.13;;;;;;;7.95;71.11;100752.78;4972888;28;20467;-68
2022/11/08 07:56:29;;;;;;;16.02;4.38;;;;;;;8.09;70.55;100755.88;4972399;28;20138;-66
2022/11/08 07:58:55;;;;;;;15.02;3.97;;;;;;;7.97;71.08;100757.00;4973486;28;20043;-67
2022/11/08 08:01:22;;;;;;;17.63;4.88;;;;;;;7.97;70.87;100759.69;4972960;28;20053;-67
2022/11/08 08:03:48;;;;;;;22.90;5.45;;;;;;;7.98;71.30;100747.16;4972255;28;20047;-68
2022/11/08 08:06:15;;;;;;;21.48;8.02;;;;;;;8.01;71.02;100753.06;4972534;28;20050;-67
2022/11/08 08:08:41;;;;;;;24.17;7.63;;;;;;;8.01;70.90;100739.72;4972990;28;20046;-67
2022/11/08 08:11:08;;;;;;;18.38;6.10;;;;;;;8.17;70.59;100746.31;4972092;28;20573;-68
2022/11/08 08:13:34;;;;;;;13.88;4.93;;;;;;;8.37;69.60;100738.09;4972491;28;20050;-65
2022/11/08 08:16:01;;;;;;;13.63;4.13;;;;;;;8.38;69.93;100744.28;4971943;28;20042;-66
2022/11/08 08:18:29;;;;;;;18.27;4.75;;;;;;;8.55;68.90;100735.50;4972002;28;20049;-68
2022/11/08 08:20:56;;;;;;;21.55;4.60;;;;;;;8.69;68.99;100728.81;4964023;28;20046;-67
2022/11/08 08:23:22;;;;;;;24.00;4.95;;;;;;;8.55;68.96;100726.63;4972458;28;20046;-66
2022/11/08 08:25:48;;;;;;;19.02;4.20;;;;;;;8.87;68.33;100728.88;4972548;28;20057;-65
2022/11/08 08:28:15;;;;;;;16.38;4.60;;;;;;;9.08;67.69;100720.56;4972066;28;20050;-67
2022/11/08 08:30:41;;;;;;;11.82;4.18;;;;;;;9.17;66.87;100724.19;4976861;28;20059;-65
2022/11/08 08:33:12;;;;;;;11.43;3.97;;;;;;;9.22;66.63;100720.06;4971753;28;20047;-65
2022/11/08 08:35:55;;;;;;;10.93;3.60;;;;;;;9.59;65.59;100713.75;4971510;28;20054;-66
2022/11/08 08:38:22;;;;;;;13.30;3.55;;;;;;;9.70;65.46;100715.34;4971495;28;20069;-66
2022/11/08 08:40:49;;;;;;;15.60;3.55;;;;;;;9.77;65.09;100714.56;4971778;28;20050;-66
2022/11/08 08:43:15;;;;;;;11.50;3.35;;;;;;;9.53;65.78;100714.38;4971522;28;20051;-65
2022/11/08 08:45:43;;;;;;;15.63;3.95;;;;;;;9.95;64.50;100722.59;4971315;28;20057;-67
2022/11/08 08:48:09;;;;;;;14.77;3.63;;;;;;;9.86;64.44;100712.81;4971484;28;20221;-66
2022/11/08 08:50:36;;;;;;;12.20;4.07;;;;;;;10.20;63.52;100712.91;4971720;28;20053;-65
2022/11/08 08:53:04;;;;;;;15.48;3.40;;;;;;;10.10;63.98;100703.25;4971732;28;20054;-67
2022/11/08 08:55:34;;;;;;;10.15;2.80;;;;;;;10.00;63.74;100700.69;4970646;28;20053;-69
2022/11/08 08:58:00;;;;;;;13.70;3.17;;;;;;;10.28;63.51;100704.88;4972887;28;20046;-65
2022/11/08 09:00:27;;;;;;;11.57;3.33;;;;;;;10.17;63.66;100697.13;4971546;28;20043;-66
2022/11/08 09:03:13;;;;;;;10.75;2.78;;;;;;;10.35;63.11;100712.31;4970229;28;20105;-67
2022/11/08 09:05:42;;;;;;;22.02;3.10;;;;;;;10.58;62.41;100709.91;4970420;28;20125;-66
2022/11/08 09:08:10;;;;;;;14.68;3.42;;;;;;;10.28;62.99;100704.88;4971408;28;20129;-67
2022/11/08 09:10:36;;;;;;;14.65;2.78;;;;;;;10.50;62.34;100708.03;4971833;28;20069;-65
2022/11/08 09:13:04;;;;;;;10.90;2.95;;;;;;;11.20;60.33;100710.47;4970026;28;20048;-67
2022/11/08 09:15:30;;;;;;;12.38;2.90;;;;;;;11.40;59.33;100711.00;4970115;28;20054;-67
2022/11/08 09:17:58;;;;;;;11.00;3.10;;;;;;;11.41;59.55;100710.88;4977969;28;20154;-67
2022/11/08 09:20:25;;;;;;;15.48;2.70;;;;;;;11.69;58.63;100710.59;4963467;28;20047;-66
2022/11/08 09:22:52;;;;;;;9.63;2.53;;;;;;;12.12;56.95;100711.22;4971704;28;20109;-68
2022/11/08 09:25:18;;;;;;;10.40;2.42;;;;;;;12.01;57.34;100701.66;4971363;28;20068;-67
2022/11/08 09:27:44;;;;;;;10.80;2.72;;;;;;;12.20;56.69;100713.03;4970507;28;20046;-65
2022/11/08 09:30:11;;;;;;;10.38;2.60;;;;;;;12.32;56.29;100706.31;4970755;28;20054;-66
2022/11/08 09:32:37;;;;;;;9.45;2.30;;;;;;;12.79;54.83;100709.00;4970907;28;20047;-68
2022/11/08 09:35:24;;;;;;;15.55;2.97;;;;;;;12.50;55.37;100714.97;4972997;28;20055;-67
2022/11/08 09:37:54;;;;;;;19.73;2.50;;;;;;;12.86;54.50;100707.28;4974458;28;20054;-67
2022/11/08 09:40:30;;;;;;;9.23;2.78;;;;;;;13.16;53.78;100698.56;4974712;28;20495;-66
2022/11/08 09:43:13;;;;;;;8.35;2.03;;;;;;;13.09;53.90;100703.81;4975126;28;20053;-65
2022/11/08 09:45:44;;;;;;;10.73;2.70;;;;;;;14.10;51.94;100700.03;4974954;28;20051;-68
2022/11/08 09:48:26;;;;;;;11.05;2.47;;;;;;;14.61;50.05;100697.44;4974269;28;20051;-66
2022/11/08 09:50:56;;;;;;;28.40;4.15;;;;;;;15.35;48.64;100700.00;4974336;28;20415;-67
2022/11/08 09:53:34;;;;;;;19.48;3.33;;;;;;;14.92;48.99;100699.13;4974345;28;20467;-66
2022/11/08 09:56:15;;;;;;;10.93;2.58;;;;;;;14.81;49.58;100688.78;4974993;28;20042;-66
2022/11/08 09:58:49;;;;;;;10.17;2.77;;;;;;;15.21;47.88;100693.63;4974665;28;20055;-65
2022/11/08 10:01:16;;;;;;;8.15;2.10;;;;;;;15.68;46.92;100691.41;4974303;28;20070;-67
2022/11/08 10:03:47;;;;;;;9.15;2.63;;;;;;;16.08;45.71;100689.84;4974520;28;20494;-68
2022/11/08 10:06:25;;;;;;;5.43;2.40;;;;;;;15.30;47.78;100688.09;4974330;28;20073;-66
2022/11/08 10:09:09;;;;;;;7.72;2.58;;;;;;;15.41;47.58;100679.47;4974210;28;20121;-68
2022/11/08 10:12:05;;;;;;;11.77;2.63;;;;;;;15.05;48.42;100685.75;4974913;28;20042;-69
2022/11/08 10:14:48;;;;;;;9.98;3.35;;;;;;;15.33;47.54;100682.28;4974229;28;20054;-68
2022/11/08 10:17:38;;;;;;;13.70;2.70;;;;;;;14.93;48.64;100685.41;4973510;28;20129;-68
2022/11/08 10:20:34;;;;;;;5.93;2.13;;;;;;;14.81;49.02;100678.84;4974407;28;20046;-66
2022/11/08 10:23:22;;;;;;;8.90;2.13;;;;;;;14.77;49.45;100675.69;4964268;28;20507;-65
2022/11/08 10:25:57;;;;;;;21.27;3.60;;;;;;;15.29;48.14;100683.72;4973248;28;20054;-66
2022/11/08 10:28:34;;;;;;;8.90;2.15;;;;;;;14.92;48.92;100674.81;4973977;28;20053;-65
2022/11/08 10:31:02;;;;;;;6.18;1.95;;;;;;;15.03;48.49;100671.59;4973998;28;20045;-67
2022/11/08 10:33:36;;;;;;;11.85;2.00;;;;;;;15.44;47.83;100666.41;4974115;28;20474;-67
2022/11/08 10:36:10;;;;;;;13.25;2.42;;;;;;;15.15;48.00;100664.66;4973781;28;20426;-67
2022/11/08 10:38:48;;;;;;;8.23;2.38;;;;;;;15.33;48.29;100668.78;4973142;28;20038;-69
2022/11/08 10:41:19;;;;;;;11.63;1.95;;;;;;;15.59;46.96;100671.75;4972388;28;20391;-67
2022/11/08 10:43:52;;;;;;;15.70;3.50;;;;;;;15.21;47.92;100665.75;4973919;28;20110;-67
2022/11/08 10:46:45;;;;;;;12.60;2.47;;;;;;;15.11;47.97;100662.53;4972688;28;20343;-68
2022/11/08 10:49:15;;;;;;;9.60;1.70;;;;;;;14.26;50.01;100654.00;4973734;28;20054;-67
2022/11/08 10:51:44;;;;;;;3.80;1.37;;;;;;;15.10;48.61;100659.00;4973332;28;20418;-67
2022/11/08 10:54:42;;;;;;;6.50;1.98;;;;;;;14.51;49.68;100656.41;4973415;28;20655;-66
2022/11/08 10:57:11;;;;;;;10.18;2.25;;;;;;;14.46;50.03;100656.97;4952814;28;20124;-66
2022/11/08 10:59:38;;;;;;;8.38;1.80;;;;;;;14.66;49.69;100646.41;4951130;28;20050;-67
2022/11/08 11:02:19;;;;;;;11.30;2.42;;;;;;;14.51;49.98;100645.59;4961306;28;20047;-65
2022/11/08 11:04:46;;;;;;;11.45;3.60;;;;;;;15.06;49.37;100646.91;4952653;28;20075;-68
2022/11/08 11:07:32;;;;;;;13.73;3.28;;;;;;;15.05;49.11;100650.63;4954126;28;20058;-68
2022/11/08 11:10:34;;;;;;;12.00;3.95;;;;;;;15.01;49.23;100647.47;4952558;28;20044;-68
2022/11/08 11:13:25;;;;;;;16.98;2.97;;;;;;;14.51;50.67;100649.13;4952984;28;20053;-67
2022/11/08 11:15:57;;;;;;;11.38;3.30;;;;;;;15.08;49.68;100647.53;4950090;28;20035;-67
2022/11/08 11:18:36;;;;;;;14.50;3.90;;;;;;;15.08;49.35;100647.53;4954110;28;20495;-67
2022/11/08 11:21:08;;;;;;;14.65;3.22;;;;;;;15.69;47.71;100650.63;4953652;28;20415;-68
2022/11/08 11:23:37;;;;;;;;;;;;;;;15.09;48.71;100641.13;4952914;28;20051;-68
2022/11/08 11:26:06;;;;;;;12.73;2.85;;;;;;;15.71;47.42;100634.22;4953025;28;19942;-68
2022/11/08 11:28:34;;;;;;;12.25;3.92;;;;;;;15.81;47.46;100636.56;4953504;28;20055;-68
2022/11/08 11:31:14;;;;;;;11.20;3.35;;;;;;;16.26;45.98;100635.19;4953621;28;20054;-68
2022/11/08 11:33:47;;;;;;;12.55;3.05;;;;;;;15.71;46.65;100634.22;4954217;28;20051;-68
2022/11/08 11:36:20;;;;;;;8.98;2.47;;;;;;;15.65;47.09;100630.44;4950998;28;20055;-68
2022/11/08 11:39:02;;;;;;;10.23;2.40;;;;;;;16.32;45.20;100633.56;4959692;28;20047;-66
2022/11/08 11:41:36;;;;;;;;;;;;;;;16.03;45.70;100616.56;4953551;28;20054;-66
2022/11/08 11:44:09;;;;;;;10.52;2.47;;;;;;;17.34;43.07;100611.84;4953752;28;19926;-68
2022/11/08 11:46:53;;;;;;;11.43;2.80;;;;;;;17.05;43.13;100610.31;4952584;28;20053;-66
2022/11/08 11:49:20;;;;;;;6.25;2.10;;;;;;;17.64;42.40;100603.28;4953678;28;20051;-68
2022/11/08 11:51:51;;;;;;;8.82;2.17;;;;;;;17.87;41.37;100613.72;4952665;28;20051;-68
2022/11/08 11:54:17;;;;;;;11.15;2.63;;;;;;;18.46;40.35;100596.44;4953767;28;20491;-68
2022/11/08 11:56:54;;;;;;;8.95;2.42;;;;;;;19.50;38.08;100602.50;4969603;28;20490;-68
2022/11/08 11:59:39;;;;;;;12.32;2.92;;;;;;;19.22;38.50;100602.94;4971740;28;20055;-67