Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:30;;;;;;;11.40;7.47;;;4.70;99.90;;;;;;5019996;28;20343;-88
2022/12/05 00:03:58;;;;;;;12.50;7.80;;;4.70;99.90;;;;;;5019737;28;20274;-88
2022/12/05 00:06:27;;;;;;;12.03;7.67;;;4.70;99.90;;;;;;5020160;28;20198;-86
2022/12/05 00:08:53;;;;;;;11.43;7.57;;;4.70;99.90;;;;;;5017990;28;20182;-87
2022/12/05 00:11:23;;;;;;;12.17;7.83;;;4.70;99.90;;;;;;5026291;28;20205;-88
2022/12/05 00:13:52;;;;;;;11.67;7.43;;;4.70;99.90;;;;;;5026561;28;20186;-88
2022/12/05 00:16:22;;;;;;;10.43;7.20;;;4.70;99.90;;;;;;5024273;28;20190;-87
2022/12/05 00:18:48;;;;;;;11.60;7.57;;;4.70;99.90;;;;;;5032560;28;20213;-89
2022/12/05 00:21:23;;;;;;;12.17;7.50;;;4.80;99.90;;;;;;5019673;28;20188;-88
2022/12/05 00:23:53;;;;;;;12.40;7.63;;;4.70;99.90;;;;;;5034703;28;20203;-87
2022/12/05 00:26:19;;;;;;;10.37;7.20;;;4.70;99.90;;;;;;5020241;28;20264;-87
2022/12/05 00:28:44;;;;;;;12.37;7.50;;;4.70;99.90;;;;;;5028075;28;20198;-88
2022/12/05 00:31:15;;;;;;;10.60;7.10;;;4.70;99.90;;;;;;5018856;28;20388;-88
2022/12/05 00:33:43;;;;;;;12.70;7.50;;;4.70;99.90;;;;;;5019111;28;20173;-89
2022/12/05 00:36:18;;;;;;;11.10;7.00;;;4.70;99.90;;;;;;5019404;28;20273;-87
2022/12/05 00:38:47;;;;;;;13.20;7.47;;;4.60;99.90;;;;;;5020414;28;20188;-86
2022/12/05 00:41:19;;;;;;;12.03;7.50;;;4.70;99.90;;;;;;5006863;28;20186;-89
2022/12/05 00:43:48;;;;;;;10.57;7.03;;;4.60;99.90;;;;;;5033599;28;20179;-88
2022/12/05 00:46:24;;;;;;;10.70;6.90;;;4.60;99.90;;;;;;5008740;28;20202;-87
2022/12/05 00:48:52;;;;;;;12.17;7.43;;;4.60;99.90;;;;;;5037929;28;20247;-75
2022/12/05 00:51:27;;;;;;;12.00;7.60;;;4.60;99.90;;;;;;5048385;28;20201;-75
2022/12/05 00:53:56;;;;;;;10.93;7.13;;;4.60;99.90;;;;;;5041880;28;20201;-77
2022/12/05 00:56:23;;;;;;;10.87;7.13;;;4.60;99.90;;;;;;5041935;28;20154;-77
2022/12/05 00:58:51;;;;;;;11.03;7.47;;;4.60;99.90;;;;;;5031021;28;20178;-89
2022/12/05 01:01:20;;;;;;;10.03;6.77;;;4.60;99.90;;;;;;5036365;28;20174;-79
2022/12/05 01:03:46;;;;;;;10.93;7.37;;;4.60;99.90;;;;;;5029280;28;20169;-89
2022/12/05 01:06:16;;;;;;;10.07;7.33;;;4.50;99.90;;;;;;5022109;28;20189;-88
2022/12/05 01:08:47;;;;;;;10.50;6.77;;;4.50;99.90;;;;;;5022681;28;20190;-88
2022/12/05 01:11:19;;;;;;;10.27;7.00;;;4.40;99.90;;;;;;5023331;28;20201;-88
2022/12/05 01:13:46;;;;;;;10.77;7.03;;;4.40;99.90;;;;;;5021764;28;20178;-89
2022/12/05 01:16:21;;;;;;;11.33;6.77;;;4.30;99.90;;;;;;5020387;28;20189;-87
2022/12/05 01:18:47;;;;;;;10.50;6.93;;;4.30;99.90;;;;;;5030185;28;20251;-90
2022/12/05 01:21:15;;;;;;;12.50;7.27;;;4.30;99.90;;;;;;5019525;28;20190;-90
2022/12/05 01:23:41;;;;;;;8.60;6.33;;;4.20;99.90;;;;;;5020089;28;20218;-78
2022/12/05 01:26:11;;;;;;;9.97;6.53;;;4.20;99.90;;;;;;5020641;28;20216;-77
2022/12/05 01:28:40;;;;;;;9.27;5.80;;;4.20;99.90;;;;;;5020790;28;20210;-78
2022/12/05 01:31:22;;;;;;;11.10;7.20;;;4.10;99.90;;;;;;5020099;28;20206;-75
2022/12/05 01:33:48;;;;;;;10.97;6.83;;;4.10;99.90;;;;;;5011869;28;20258;-78
2022/12/05 01:36:15;;;;;;;9.53;6.73;;;4.00;99.90;;;;;;5034096;28;20197;-78
2022/12/05 01:38:41;;;;;;;10.37;6.97;;;4.00;99.90;;;;;;5020821;28;20174;-77
2022/12/05 01:41:11;;;;;;;10.20;6.77;;;4.00;99.90;;;;;;5021130;28;20217;-78
2022/12/05 01:43:52;;;;;;;9.67;6.33;;;4.00;99.90;;;;;;5034323;28;20189;-78
2022/12/05 01:46:18;;;;;;;9.43;6.13;;;4.00;99.90;;;;;;5007447;28;20197;-77
2022/12/05 01:48:44;;;;;;;10.23;6.60;;;3.90;99.90;;;;;;5027514;28;20196;-79
2022/12/05 01:51:12;;;;;;;9.73;6.83;;;3.80;99.90;;;;;;5020854;28;20296;-79
2022/12/05 01:53:40;;;;;;;9.60;6.53;;;3.90;99.90;;;;;;5038122;28;20174;-78
2022/12/05 01:56:07;;;;;;;9.77;6.40;;;3.90;99.90;;;;;;5020610;28;20190;-78
2022/12/05 01:58:40;;;;;;;10.37;6.80;;;3.80;99.90;;;;;;5020933;28;20209;-78
2022/12/05 02:01:08;;;;;;;9.67;6.27;;;3.80;99.90;;;;;;5036049;28;20251;-77
2022/12/05 02:03:36;;;;;;;9.37;6.67;;;3.80;99.90;;;;;;5036898;28;20188;-78
2022/12/05 02:06:02;;;;;;;10.87;6.70;;;3.70;99.90;;;;;;5036499;28;20224;-79
2022/12/05 02:08:31;;;;;;;9.87;6.87;;;3.70;99.90;;;;;;5015143;28;20193;-78
2022/12/05 02:10:57;;;;;;;9.77;6.73;;;3.70;99.90;;;;;;5017769;28;20202;-79
2022/12/05 02:14:00;;;;;;;11.10;7.23;;;3.70;99.90;;;;;;5020761;28;20178;-79
2022/12/05 02:16:45;;;;;;;10.63;6.90;;;3.60;99.90;;;;;;5019634;28;20185;-79
2022/12/05 02:19:47;;;;;;;10.43;6.60;;;3.60;99.90;;;;;;5022135;28;20192;-79
2022/12/05 02:22:41;;;;;;;8.47;5.83;;;3.60;99.90;;;;;;5024032;28;20276;-79
2022/12/05 02:25:59;;;;;;;9.93;6.20;;;3.60;99.90;;;;;;5020579;28;20189;-79
2022/12/05 02:28:49;;;;;;;8.87;5.80;;;3.50;99.90;;;;;;5016083;28;20187;-79
2022/12/05 02:31:33;;;;;;;8.53;5.77;;;3.50;99.90;;;;;;5020178;28;20202;-79
2022/12/05 02:34:12;;;;;;;7.63;5.53;;;3.40;99.90;;;;;;5018032;28;20183;-80
2022/12/05 02:36:46;;;;;;;7.80;5.77;;;3.40;99.90;;;;;;5035714;28;20174;-80
2022/12/05 02:39:11;;;;;;;8.17;5.60;;;3.40;99.90;;;;;;5025737;28;20186;-79
2022/12/05 02:41:44;;;;;;;7.40;5.73;;;3.40;99.90;;;;;;5019617;28;20190;-78
2022/12/05 02:44:32;;;;;;;8.77;5.63;;;3.30;99.90;;;;;;5016389;28;20188;-76
2022/12/05 02:47:01;;;;;;;7.77;5.23;;;3.30;99.90;;;;;;5005000;28;20197;-78
2022/12/05 02:49:32;;;;;;;8.13;5.17;;;3.30;99.90;;;;;;5041308;28;20182;-77
2022/12/05 02:52:04;;;;;;;8.50;5.30;;;3.30;99.90;;;;;;5023737;28;20206;-76
2022/12/05 02:54:36;;;;;;;7.03;5.20;;;3.20;99.90;;;;;;5019526;28;20175;-75
2022/12/05 02:57:03;;;;;;;7.50;5.20;;;3.20;99.90;;;;;;5021771;28;20166;-75
2022/12/05 02:59:29;;;;;;;7.67;5.23;;;3.20;99.90;;;;;;5027414;28;20184;-75
2022/12/05 03:01:55;;;;;;;7.00;5.17;;;3.20;99.90;;;;;;5022684;28;20178;-75
2022/12/05 03:04:25;;;;;;;7.50;4.87;;;3.20;99.90;;;;;;5019708;28;20178;-74
2022/12/05 03:06:56;;;;;;;7.77;5.50;;;3.20;99.90;;;;;;5019196;28;20192;-74
2022/12/05 03:09:46;;;;;;;7.10;5.37;;;3.20;99.90;;;;;;5021288;28;20236;-74
2022/12/05 03:12:28;;;;;;;6.37;5.13;;;3.20;99.90;;;;;;5012971;28;20220;-75
2022/12/05 03:15:17;;;;;;;6.00;4.93;;;3.20;99.90;;;;;;5034993;28;20188;-75
2022/12/05 03:18:07;;;;;;;6.37;4.87;;;3.20;99.90;;;;;;5019422;28;20174;-74
2022/12/05 03:20:58;;;;;;;6.57;5.00;;;3.20;99.90;;;;;;5032844;28;20201;-75
2022/12/05 03:23:32;;;;;;;6.00;4.83;;;3.20;99.90;;;;;;5020858;28;20174;-75
2022/12/05 03:26:03;;;;;;;6.97;5.23;;;3.20;99.90;;;;;;5030789;28;20205;-75
2022/12/05 03:28:43;;;;;;;8.00;5.57;;;3.20;99.90;;;;;;5018560;28;20178;-75
2022/12/05 03:31:13;;;;;;;7.23;5.00;;;3.20;99.90;;;;;;5017525;28;20201;-75
2022/12/05 03:33:49;;;;;;;7.17;5.23;;;3.50;99.90;;;;;;5018871;28;20181;-76
2022/12/05 03:36:22;;;;;;;7.03;5.13;;;3.20;99.90;;;;;;5037383;28;20245;-75
2022/12/05 03:39:10;;;;;;;6.67;5.20;;;3.20;99.90;;;;;;5029332;28;20186;-75
2022/12/05 03:41:41;;;;;;;6.53;4.87;;;3.20;99.90;;;;;;5018725;28;20297;-74
2022/12/05 03:44:25;;;;;;;6.80;5.03;;;3.30;99.90;;;;;;5017455;28;20194;-76
2022/12/05 03:47:05;;;;;;;7.87;5.37;;;3.30;99.90;;;;;;5015625;28;20193;-77
2022/12/05 03:49:44;;;;;;;6.90;5.00;;;3.20;99.90;;;;;;5039611;28;22073;-77
2022/12/05 03:52:21;;;;;;;6.47;5.00;;;3.30;99.90;;;;;;5005872;28;20229;-76
2022/12/05 03:54:57;;;;;;;7.30;5.27;;;3.20;99.90;;;;;;5003348;28;20174;-78
2022/12/05 03:57:37;;;;;;;5.93;4.57;;;3.20;99.90;;;;;;5014335;28;20205;-79
2022/12/05 04:00:17;;;;;;;8.00;5.30;;;3.20;99.90;;;;;;5016482;28;20173;-78
2022/12/05 04:03:21;;;;;;;6.77;4.93;;;3.20;99.90;;;;;;5018332;28;20178;-79
2022/12/05 04:06:01;;;;;;;6.47;4.73;;;3.20;99.90;;;;;;4980923;28;20205;-80
2022/12/05 04:08:34;;;;;;;5.83;4.50;;;3.30;99.90;;;;;;5026218;28;20182;-80
2022/12/05 04:11:06;;;;;;;6.80;5.00;;;3.20;99.90;;;;;;5028356;28;20235;-79
2022/12/05 04:13:46;;;;;;;7.17;5.03;;;3.20;99.90;;;;;;5018064;28;20184;-79
2022/12/05 04:19:15;;;;;;;6.30;4.73;;;3.20;99.90;;;;;;5033255;28;20196;-79
2022/12/05 04:21:46;;;;;;;7.10;4.93;;;3.30;99.90;;;;;;5018426;28;20178;-78
2022/12/05 04:27:16;;;;;;;6.97;4.80;;;3.20;99.90;;;;;;5031159;28;20200;-77
2022/12/05 04:30:02;;;;;;;8.73;4.80;;;3.30;99.90;;;;;;5018013;28;20254;-76
2022/12/05 04:32:57;;;;;;;6.03;4.67;;;3.30;99.90;;;;;;5029020;28;20210;-75
2022/12/05 04:35:31;;;;;;;5.83;4.40;;;3.30;99.90;;;;;;5016114;28;20228;-75
2022/12/05 04:38:06;;;;;;;7.73;5.43;;;3.20;99.90;;;;;;5015586;28;20187;-75
2022/12/05 04:40:47;;;;;;;7.50;5.60;;;3.20;99.90;;;;;;5023422;28;20188;-75
2022/12/05 04:43:15;;;;;;;8.00;6.00;;;3.20;99.90;;;;;;5013005;28;20186;-75
2022/12/05 04:45:41;;;;;;;9.17;6.13;;;3.30;99.90;;;;;;5015873;28;20198;-75
2022/12/05 04:48:14;;;;;;;9.87;6.27;;;3.30;99.90;;;;;;5017634;28;20221;-74
2022/12/05 04:50:41;;;;;;;8.40;6.00;;;3.30;99.90;;;;;;5034207;28;20200;-75
2022/12/05 04:53:09;;;;;;;10.57;6.73;;;3.30;99.90;;;;;;5017700;28;20201;-75
2022/12/05 04:55:38;;;;;;;7.67;5.70;;;3.30;99.90;;;;;;5027611;28;20178;-76
2022/12/05 04:58:13;;;;;;;9.40;6.23;;;3.40;99.90;;;;;;5026101;28;20193;-76
2022/12/05 05:01:04;;;;;;;7.67;5.40;;;3.40;99.90;;;;;;5017734;28;20174;-76
2022/12/05 05:04:04;;;;;;;9.53;6.67;;;3.40;99.90;;;;;;5039377;28;20223;-76
2022/12/05 05:06:35;;;;;;;8.20;5.90;;;3.40;99.90;;;;;;5021948;28;20185;-77
2022/12/05 05:09:00;;;;;;;10.77;7.07;;;3.30;99.90;;;;;;5010348;28;20246;-77
2022/12/05 05:11:30;;;;;;;9.57;6.37;;;3.40;99.90;;;;;;5017323;28;20292;-77
2022/12/05 05:13:58;;;;;;;8.27;6.17;;;3.40;99.90;;;;;;5022247;28;20206;-76
2022/12/05 05:16:27;;;;;;;8.53;6.40;;;3.40;99.90;;;;;;5034799;28;20209;-77
2022/12/05 05:18:55;;;;;;;8.73;6.13;;;3.40;99.90;;;;;;5016629;28;20265;-77
2022/12/05 05:21:38;;;;;;;9.33;6.57;;;3.40;99.90;;;;;;5037286;28;20193;-77
2022/12/05 05:24:05;;;;;;;9.40;6.43;;;3.40;99.90;;;;;;5017759;28;20308;-77
2022/12/05 05:26:34;;;;;;;8.57;6.30;;;3.40;99.90;;;;;;5017395;28;20183;-75
2022/12/05 05:28:59;;;;;;;10.77;7.30;;;3.40;99.90;;;;;;5017418;28;20228;-78
2022/12/05 05:31:25;;;;;;;9.73;6.80;;;3.40;99.90;;;;;;5018344;28;20233;-78
2022/12/05 05:33:53;;;;;;;9.80;6.43;;;3.40;99.90;;;;;;5017399;28;20269;-77
2022/12/05 05:36:20;;;;;;;8.93;6.30;;;3.40;99.90;;;;;;5027155;28;20198;-77
2022/12/05 05:38:49;;;;;;;8.77;6.70;;;3.40;99.90;;;;;;5000627;28;20207;-77
2022/12/05 05:41:20;;;;;;;9.70;6.33;;;3.30;99.90;;;;;;5014831;28;20228;-76
2022/12/05 05:43:49;;;;;;;9.80;6.97;;;3.30;99.90;;;;;;5016077;28;20189;-76
2022/12/05 05:46:17;;;;;;;9.30;6.23;;;3.30;99.90;;;;;;5017141;28;20190;-77
2022/12/05 05:48:47;;;;;;;9.17;7.27;;;3.30;99.90;;;;;;5011578;28;20237;-77
2022/12/05 05:51:14;;;;;;;11.40;7.70;;;3.30;99.90;;;;;;5033520;28;20249;-76
2022/12/05 05:53:40;;;;;;;11.47;7.77;;;3.30;99.90;;;;;;5034843;28;20178;-76
2022/12/05 05:56:09;;;;;;;9.30;7.07;;;3.40;99.90;;;;;;5021194;28;20177;-76
2022/12/05 05:58:35;;;;;;;12.63;8.20;;;3.40;99.90;;;;;;5020423;28;20178;-76
2022/12/05 06:01:11;;;;;;;11.50;7.73;;;3.30;99.90;;;;;;5028328;28;20186;-75
2022/12/05 06:03:37;;;;;;;11.17;7.73;;;3.30;99.90;;;;;;5019406;28;20192;-75
2022/12/05 06:06:07;;;;;;;9.63;7.00;;;3.30;99.90;;;;;;5047498;28;20191;-76
2022/12/05 06:08:34;;;;;;;12.13;7.40;;;3.30;99.90;;;;;;5021044;28;20190;-74
2022/12/05 06:11:07;;;;;;;10.87;7.47;;;3.30;99.90;;;;;;5002020;28;20220;-75
2022/12/05 06:13:33;;;;;;;12.00;7.23;;;3.20;99.90;;;;;;5027101;28;20224;-75
2022/12/05 06:16:00;;;;;;;11.93;7.73;;;3.30;99.90;;;;;;5048689;28;20182;-76
2022/12/05 06:18:26;;;;;;;11.50;8.00;;;3.30;99.90;;;;;;5020580;28;20231;-75
2022/12/05 06:20:56;;;;;;;10.87;7.50;;;3.20;99.90;;;;;;5020544;28;20193;-77
2022/12/05 06:23:25;;;;;;;12.73;8.13;;;3.20;99.90;;;;;;5027498;28;20185;-79
2022/12/05 06:25:54;;;;;;;9.90;7.10;;;3.20;99.90;;;;;;5031428;28;20193;-77
2022/12/05 06:28:21;;;;;;;9.43;6.87;;;3.30;99.90;;;;;;5037048;28;20193;-78
2022/12/05 06:30:47;;;;;;;9.93;6.83;;;3.30;99.90;;;;;;5030003;28;20202;-79
2022/12/05 06:33:13;;;;;;;9.83;6.80;;;3.30;99.90;;;;;;5017516;28;20178;-80
2022/12/05 06:35:39;;;;;;;10.30;7.10;;;3.30;99.90;;;;;;5011421;28;20174;-76
2022/12/05 06:38:06;;;;;;;9.47;6.63;;;3.30;99.90;;;;;;5020680;28;20213;-79
2022/12/05 06:40:32;;;;;;;9.20;6.00;;;3.20;99.90;;;;;;5007671;28;20178;-79
2022/12/05 06:42:57;;;;;;;8.27;6.10;;;3.30;99.90;;;;;;5003910;28;20193;-77
2022/12/05 06:45:23;;;;;;;6.73;5.40;;;3.30;99.90;;;;;;5016946;28;20209;-79
2022/12/05 06:47:50;;;;;;;8.93;6.23;;;3.30;99.90;;;;;;5020295;28;20240;-78
2022/12/05 06:50:16;;;;;;;7.67;5.60;;;3.30;99.90;;;;;;5019974;28;20262;-77
2022/12/05 06:52:42;;;;;;;8.40;5.30;;;3.40;99.90;;;;;;5020122;28;20296;-77
2022/12/05 06:55:10;;;;;;;7.80;5.77;;;3.40;99.90;;;;;;5020329;28;20178;-76
2022/12/05 06:57:38;;;;;;;7.67;5.40;;;3.40;99.90;;;;;;5019549;28;20174;-76
2022/12/05 07:02:52;;;;;;;7.73;5.40;;;3.40;99.90;;;;;;5047913;28;20181;-77
2022/12/05 07:05:18;;;;;;;5.70;4.60;;;3.40;99.90;;;;;;5039618;28;20213;-77
2022/12/05 07:07:45;;;;;;;5.90;4.47;;;3.40;99.90;;;;;;5039446;28;20196;-77
2022/12/05 07:10:11;;;;;;;4.93;4.20;;;3.50;99.90;;;;;;5037794;28;20177;-78
2022/12/05 07:12:39;;;;;;;4.90;4.20;;;3.50;99.90;;;;;;5019952;28;20233;-78
2022/12/05 07:15:05;;;;;;;9.37;4.40;;;3.50;99.90;;;;;;5019805;28;20175;-78
2022/12/05 07:17:35;;;;;;;4.20;3.70;;;3.40;99.90;;;;;;5019449;28;20216;-77
2022/12/05 07:20:01;;;;;;;5.00;3.93;;;3.40;99.90;;;;;;5019911;28;20174;-80
2022/12/05 07:22:29;;;;;;;4.77;4.17;;;3.40;99.90;;;;;;5019495;28;20185;-80
2022/12/05 07:24:54;;;;;;;4.33;3.93;;;3.50;99.90;;;;;;5015861;28;20183;-79
2022/12/05 07:27:20;;;;;;;4.50;3.67;;;3.50;99.90;;;;;;5003733;28;20192;-77
2022/12/05 07:29:48;;;;;;;5.07;4.03;;;3.50;99.90;;;;;;5019865;28;20213;-80
2022/12/05 07:32:13;;;;;;;4.57;3.73;;;3.50;99.90;;;;;;5021616;28;20201;-79
2022/12/05 07:34:41;;;;;;;4.27;3.87;;;3.50;99.90;;;;;;5041371;28;20216;-79
2022/12/05 07:37:07;;;;;;;4.43;3.67;;;3.70;99.90;;;;;;5022745;28;20204;-79
2022/12/05 07:39:32;;;;;;;5.57;4.13;;;3.50;99.90;;;;;;5029197;28;20170;-78
2022/12/05 07:41:58;;;;;;;5.47;4.33;;;3.60;99.90;;;;;;5038788;28;20185;-79
2022/12/05 07:44:24;;;;;;;5.23;3.83;;;3.50;99.90;;;;;;5035611;28;20269;-78
2022/12/05 07:46:49;;;;;;;4.40;3.83;;;3.60;99.90;;;;;;5034898;28;20194;-78
2022/12/05 07:49:15;;;;;;;4.77;3.80;;;3.60;99.90;;;;;;5035624;28;20201;-78
2022/12/05 07:51:41;;;;;;;4.00;3.53;;;3.60;99.90;;;;;;5035865;28;20209;-77
2022/12/05 07:54:08;;;;;;;4.27;3.70;;;3.60;99.90;;;;;;5031019;28;20214;-78
2022/12/05 07:56:34;;;;;;;5.13;4.13;;;3.60;99.90;;;;;;5033299;28;20170;-76
2022/12/05 07:59:00;;;;;;;4.30;3.83;;;3.60;99.90;;;;;;5025719;28;20180;-78
2022/12/05 08:01:31;;;;;;;5.37;4.53;;;3.70;99.90;;;;;;5015733;28;20209;-77
2022/12/05 08:03:59;;;;;;;5.50;4.40;;;3.70;99.90;;;;;;4998957;28;20210;-77
2022/12/05 08:06:30;;;;;;;5.97;4.63;;;3.70;99.90;;;;;;4999458;28;20174;-76
2022/12/05 08:08:56;;;;;;;5.57;4.93;;;3.80;99.90;;;;;;5018542;28;20182;-77
2022/12/05 08:11:27;;;;;;;5.73;4.67;;;3.80;99.90;;;;;;5035096;28;20281;-76
2022/12/05 08:13:53;;;;;;;5.30;4.50;;;3.80;99.90;;;;;;5025314;28;20221;-76
2022/12/05 08:16:25;;;;;;;5.17;3.90;;;3.80;99.90;;;;;;5015603;28;20166;-76
2022/12/05 08:18:56;;;;;;;5.10;4.50;;;3.80;99.90;;;;;;5021614;28;20178;-74
2022/12/05 08:21:24;;;;;;;5.17;4.53;;;3.80;99.90;;;;;;5021819;28;20193;-75
2022/12/05 08:23:52;;;;;;;4.77;4.07;;;3.80;99.90;;;;;;5015266;28;20496;-75
2022/12/05 08:26:27;;;;;;;4.93;4.30;;;3.90;99.90;;;;;;5012899;28;20196;-75
2022/12/05 08:28:56;;;;;;;5.37;4.17;;;3.90;99.90;;;;;;5034426;28;20260;-75
2022/12/05 08:31:23;;;;;;;4.83;4.13;;;3.90;99.90;;;;;;5018735;28;20198;-76
2022/12/05 08:33:52;;;;;;;5.40;4.47;;;3.90;99.90;;;;;;5017971;28;20258;-75
2022/12/05 08:36:23;;;;;;;5.73;4.50;;;3.90;99.90;;;;;;5034445;28;20180;-76
2022/12/05 08:38:48;;;;;;;4.70;4.10;;;3.90;99.90;;;;;;5034641;28;20231;-76
2022/12/05 08:41:16;;;;;;;5.13;4.37;;;3.90;99.90;;;;;;5018451;28;20181;-74
2022/12/05 08:43:43;;;;;;;5.60;4.43;;;3.90;99.90;;;;;;5018324;28;20181;-76
2022/12/05 08:46:11;;;;;;;4.57;4.10;;;3.90;99.90;;;;;;5018009;28;20198;-76
2022/12/05 08:48:39;;;;;;;4.80;4.13;;;3.90;99.90;;;;;;5018536;28;20315;-76
2022/12/05 08:51:10;;;;;;;5.43;4.63;;;4.00;99.90;;;;;;5034747;28;20204;-76
2022/12/05 08:53:36;;;;;;;5.30;4.67;;;4.00;99.90;;;;;;5034687;28;20185;-76
2022/12/05 08:56:04;;;;;;;6.27;5.17;;;4.10;99.90;;;;;;5034898;28;20170;-75
2022/12/05 08:58:30;;;;;;;8.27;5.60;;;4.10;99.90;;;;;;5034594;28;20170;-76
2022/12/05 09:01:07;;;;;;;5.70;5.10;;;4.10;99.90;;;;;;5018964;28;20265;-76
2022/12/05 09:03:35;;;;;;;6.00;5.10;;;4.20;99.90;;;;;;5017893;28;20166;-77
2022/12/05 09:06:06;;;;;;;7.03;5.67;;;4.10;99.90;;;;;;5018241;28;20174;-77
2022/12/05 09:08:34;;;;;;;5.97;4.77;;;4.20;99.90;;;;;;5018240;28;20177;-77
2022/12/05 09:11:05;;;;;;;7.03;5.23;;;4.20;99.90;;;;;;5018121;28;20201;-77
2022/12/05 09:13:36;;;;;;;5.73;4.77;;;4.20;99.90;;;;;;5018170;28;20189;-77
2022/12/05 09:16:09;;;;;;;4.60;4.20;;;4.30;99.90;;;;;;5017992;28;20185;-77
2022/12/05 09:18:37;;;;;;;5.50;4.70;;;4.30;99.90;;;;;;5018264;28;20170;-77
2022/12/05 09:21:20;;;;;;;5.27;4.67;;;4.30;99.90;;;;;;5034392;28;20170;-76
2022/12/05 09:23:48;;;;;;;4.67;4.10;;;4.40;99.90;;;;;;5049119;28;20178;-77
2022/12/05 09:26:22;;;;;;;5.20;4.70;;;4.40;99.90;;;;;;5018857;28;20264;-77
2022/12/05 09:28:50;;;;;;;6.40;4.50;;;4.40;99.90;;;;;;5024514;28;20209;-77
2022/12/05 09:31:21;;;;;;;5.07;4.40;;;4.50;99.90;;;;;;5033698;28;20205;-89
2022/12/05 09:33:53;;;;;;;5.30;4.73;;;4.40;99.90;;;;;;5047071;28;20182;-89
2022/12/05 09:36:22;;;;;;;4.87;4.37;;;4.50;99.90;;;;;;5023230;28;20177;-89
2022/12/05 09:38:47;;;;;;;5.40;4.57;;;4.50;99.90;;;;;;5038655;28;20174;-89
2022/12/05 09:42:11;;;;;;;5.90;5.27;;;4.60;99.90;;;;;;5034345;28;20182;-89
2022/12/05 09:44:44;;;;;;;6.60;4.67;;;4.50;99.90;;;;;;5002424;28;20265;-89
2022/12/05 09:47:25;;;;;;;6.13;5.27;;;4.60;99.90;;;;;;5009049;28;20228;-89
2022/12/05 09:49:56;;;;;;;6.80;5.23;;;4.60;99.90;;;;;;5021658;28;20158;-89
2022/12/05 09:52:32;;;;;;;6.13;4.77;;;4.60;99.90;;;;;;5021789;28;20208;-89
2022/12/05 09:55:14;;;;;;;6.53;5.10;;;4.60;99.90;;;;;;5018944;28;20204;-90
2022/12/05 09:57:49;;;;;;;5.83;5.03;;;4.60;99.90;;;;;;5019413;28;20203;-90
2022/12/05 10:00:16;;;;;;;5.57;4.80;;;4.60;99.90;;;;;;5023199;28;20154;-89
2022/12/05 10:03:06;;;;;;;5.47;4.90;;;4.70;99.90;;;;;;5024418;28;20209;-91
2022/12/05 10:06:12;;;;;;;5.80;5.13;;;4.70;99.90;;;;;;5021554;28;20171;-90
2022/12/05 10:08:50;;;;;;;6.13;5.13;;;4.70;99.90;;;;;;5021107;28;20178;-88
2022/12/05 10:11:42;;;;;;;6.77;5.20;;;4.80;99.90;;;;;;5021435;28;20201;-90
2022/12/05 10:14:13;;;;;;;5.67;4.57;;;4.80;99.90;;;;;;5021463;28;20171;-89
2022/12/05 10:16:48;;;;;;;4.93;4.43;;;4.80;99.90;;;;;;5020944;28;20249;-89
2022/12/05 10:19:29;;;;;;;5.60;4.50;;;4.80;99.90;;;;;;5021083;28;20169;-89
2022/12/05 10:22:01;;;;;;;5.90;4.80;;;4.80;99.90;;;;;;5016341;28;20204;-88
2022/12/05 10:25:00;;;;;;;6.73;4.60;;;4.80;99.90;;;;;;5018213;28;20182;-88
2022/12/05 10:27:42;;;;;;;5.53;4.53;;;4.80;99.90;;;;;;5017798;28;20177;-88
2022/12/05 10:30:11;;;;;;;6.90;4.70;;;4.80;99.90;;;;;;5017997;28;20201;-88
2022/12/05 10:32:43;;;;;;;5.33;4.40;;;4.80;99.90;;;;;;5001433;28;20232;-89
2022/12/05 10:35:21;;;;;;;5.47;4.80;;;4.80;99.90;;;;;;5001423;28;20171;-87
2022/12/05 10:37:56;;;;;;;5.50;4.80;;;4.90;99.90;;;;;;5020534;28;20171;-88
2022/12/05 10:40:34;;;;;;;6.17;4.43;;;4.80;99.90;;;;;;5019314;28;20163;-87
2022/12/05 10:43:00;;;;;;;5.60;4.70;;;4.80;99.90;;;;;;5038017;28;20243;-89
2022/12/05 10:45:28;;;;;;;6.10;5.03;;;4.90;99.90;;;;;;5021193;28;20220;-89
2022/12/05 10:47:56;;;;;;;5.70;4.73;;;4.80;99.90;;;;;;5017555;28;20183;-88
2022/12/05 10:50:29;;;;;;;5.37;4.77;;;4.90;99.90;;;;;;5001227;28;20238;-89
2022/12/05 10:52:58;;;;;;;5.10;4.53;;;4.90;99.90;;;;;;5014930;28;20198;-88
2022/12/05 10:55:30;;;;;;;5.47;4.97;;;4.90;99.90;;;;;;5019861;28;20182;-88
2022/12/05 10:58:13;;;;;;;5.70;4.57;;;4.80;99.90;;;;;;5019422;28;20209;-86
2022/12/05 11:00:45;;;;;;;4.60;4.10;;;4.90;99.90;;;;;;5020403;28;20178;-86
2022/12/05 11:03:32;;;;;;;4.83;4.33;;;5.00;99.90;;;;;;5008352;28;20206;-88
2022/12/05 11:06:01;;;;;;;5.00;4.20;;;4.90;99.90;;;;;;5000544;28;20206;-85
2022/12/05 11:08:32;;;;;;;5.23;4.30;;;4.90;99.90;;;;;;5011121;28;20174;-88
2022/12/05 11:11:09;;;;;;;5.97;4.30;;;4.90;99.90;;;;;;5036392;28;20241;-86
2022/12/05 11:13:35;;;;;;;5.03;4.27;;;4.80;99.90;;;;;;5031034;28;20189;-87
2022/12/05 11:16:01;;;;;;;4.50;4.00;;;4.80;99.90;;;;;;5024994;28;20184;-86
2022/12/05 11:18:33;;;;;;;3.93;3.53;;;4.80;99.90;;;;;;5025283;28;20169;-86
2022/12/05 11:21:11;;;;;;;5.13;4.63;;;4.80;99.90;;;;;;5028443;28;20181;-86
2022/12/05 11:23:38;;;;;;;6.63;4.97;;;4.70;99.90;;;;;;5025557;28;20181;-86
2022/12/05 11:26:15;;;;;;;6.97;5.37;;;4.80;99.90;;;;;;5019526;28;20174;-86
2022/12/05 11:28:40;;;;;;;6.77;5.63;;;4.70;99.90;;;;;;5008592;28;20174;-86
2022/12/05 11:31:24;;;;;;;7.20;6.30;;;4.70;99.90;;;;;;5034810;28;20204;-86
2022/12/05 11:34:04;;;;;;;6.93;6.07;;;4.70;99.90;;;;;;5019151;28;20178;-85
2022/12/05 11:36:39;;;;;;;6.90;5.73;;;4.70;99.90;;;;;;5017829;28;20246;-84
2022/12/05 11:39:09;;;;;;;7.60;6.03;;;4.70;99.90;;;;;;5021266;28;20187;-86
2022/12/05 11:41:53;;;;;;;8.00;6.03;;;4.70;99.90;;;;;;5037533;28;20243;-87
2022/12/05 11:45:00;;;;;;;6.20;5.30;;;4.70;99.90;;;;;;5012847;28;20186;-85
2022/12/05 11:47:46;;;;;;;5.57;4.93;;;4.70;99.90;;;;;;5015073;28;20185;-86
2022/12/05 11:50:17;;;;;;;5.80;4.73;;;4.70;99.90;;;;;;5033203;28;20185;-86
2022/12/05 11:53:12;;;;;;;6.23;5.40;;;4.70;99.90;;;;;;5034506;28;20265;-86
2022/12/05 11:55:58;;;;;;;6.13;4.93;;;4.80;99.90;;;;;;5035896;28;20220;-86
2022/12/05 11:58:49;;;;;;;5.17;4.67;;;4.80;99.90;;;;;;5022416;28;20182;-86
2022/12/05 12:01:29;;;;;;;5.60;4.47;;;4.90;99.90;;;;;;5017763;28;20198;-83
2022/12/05 12:04:25;;;;;;;5.73;4.67;;;4.80;99.90;;;;;;5009159;28;20209;-86
2022/12/05 12:07:00;;;;;;;6.30;5.07;;;4.80;99.90;;;;;;5012763;28;20221;-86
2022/12/05 12:09:59;;;;;;;5.93;4.90;;;4.80;99.90;;;;;;5012706;28;20182;-86
2022/12/05 12:12:36;;;;;;;5.57;4.90;;;4.80;99.90;;;;;;5014383;28;20237;-86
2022/12/05 12:15:40;;;;;;;7.93;5.10;;;4.80;99.90;;;;;;5005636;28;20182;-87
2022/12/05 12:18:40;;;;;;;5.47;4.90;;;4.80;99.90;;;;;;4966266;28;20187;-86
2022/12/05 12:21:32;;;;;;;6.10;5.33;;;4.80;99.90;;;;;;5026590;28;20217;-85
2022/12/05 12:24:19;;;;;;;6.90;5.27;;;4.80;99.90;;;;;;4999382;28;20281;-84
2022/12/05 12:27:24;;;;;;;5.57;4.63;;;4.80;99.90;;;;;;5015663;28;20217;-83
2022/12/05 12:30:09;;;;;;;5.33;4.70;;;4.80;99.90;;;;;;5014909;28;20201;-83
2022/12/05 12:32:45;;;;;;;6.00;5.10;;;4.80;99.90;;;;;;5028467;28;20201;-83
2022/12/05 12:35:47;;;;;;;5.60;4.90;;;4.90;99.90;;;;;;5012231;28;20182;-83
2022/12/05 12:38:51;;;;;;;5.67;4.83;;;4.80;99.90;;;;;;5017319;28;20340;-84
2022/12/05 12:41:22;;;;;;;5.13;4.63;;;4.90;99.90;;;;;;5007732;28;20323;-84
2022/12/05 12:43:54;;;;;;;5.80;5.20;;;4.80;99.90;;;;;;5014901;28;20233;-86
2022/12/05 12:46:39;;;;;;;5.80;4.73;;;4.80;99.90;;;;;;5022157;28;20225;-84
2022/12/05 12:49:15;;;;;;;5.10;4.57;;;4.70;99.90;;;;;;5016006;28;20268;-84
2022/12/05 12:51:49;;;;;;;5.67;4.80;;;4.70;99.90;;;;;;5019409;28;20197;-84
2022/12/05 12:54:52;;;;;;;6.60;4.93;;;4.70;99.90;;;;;;5018435;28;20177;-85
2022/12/05 12:57:47;;;;;;;5.63;4.37;;;4.70;99.90;;;;;;4999391;28;20221;-83
2022/12/05 13:00:28;;;;;;;6.20;5.03;;;4.70;99.90;;;;;;5005010;28;20174;-84
2022/12/05 13:03:04;;;;;;;5.63;4.87;;;4.70;99.90;;;;;;5020857;28;20178;-83
2022/12/05 13:05:45;;;;;;;6.37;5.17;;;4.70;99.90;;;;;;5025371;28;20182;-84
2022/12/05 13:08:21;;;;;;;6.93;5.87;;;4.80;99.90;;;;;;5019302;28;20166;-85
2022/12/05 13:10:53;;;;;;;6.33;5.13;;;4.80;99.90;;;;;;5022304;28;20185;-83
2022/12/05 13:13:26;;;;;;;6.23;5.37;;;4.80;99.90;;;;;;5022240;28;20182;-83
2022/12/05 13:15:59;;;;;;;6.73;5.30;;;4.80;99.90;;;;;;5038312;28;20193;-84
2022/12/05 13:18:28;;;;;;;6.90;5.80;;;4.90;99.90;;;;;;5030307;28;20169;-83
2022/12/05 13:20:56;;;;;;;7.27;5.97;;;4.90;99.90;;;;;;5041639;28;20191;-83
2022/12/05 13:23:28;;;;;;;7.27;5.97;;;4.90;99.90;;;;;;5035241;28;20185;-83
2022/12/05 13:26:00;;;;;;;6.63;5.60;;;4.90;99.90;;;;;;5002771;28;20224;-84
2022/12/05 13:28:31;;;;;;;7.57;5.67;;;4.90;99.90;;;;;;5002817;28;20174;-83
2022/12/05 13:31:04;;;;;;;7.37;5.63;;;4.90;99.90;;;;;;5005449;28;20232;-83
2022/12/05 13:33:43;;;;;;;5.90;5.20;;;4.90;99.90;;;;;;5006781;28;20166;-83
2022/12/05 13:42:17;;;;;;;6.70;5.03;;;4.90;99.90;;;;;;5038611;28;20254;-83
2022/12/05 13:44:42;;;;;;;7.83;4.60;;;4.90;99.90;;;;;;5019972;28;20186;-83